Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:58;;;;;;;7.22;1.35;;;3.30;94.00;;;;;;2060079;28;20393;-90
2022/02/26 00:01:59;;;;;;;5.45;1.92;;;3.30;94.00;;;;;;2058883;28;20045;-90
2022/02/26 00:02:59;;;;;;;6.43;1.30;;;3.30;94.00;;;;;;2064784;28;20054;-89
2022/02/26 00:04:00;;;;;;;5.55;1.30;;;3.30;94.00;;;;;;2064980;28;20119;-90
2022/02/26 00:05:01;;;;;;;5.32;1.50;;;3.30;94.00;;;;;;2050907;28;20031;-89
2022/02/26 00:06:02;;;;;;;4.93;1.58;;;3.20;94.00;;;;;;2048788;28;20038;-90
2022/02/26 00:07:02;;;;;;;5.32;1.23;;;3.20;94.00;;;;;;2053682;28;20042;-89
2022/02/26 00:08:03;;;;;;;5.70;1.50;;;3.20;94.00;;;;;;2056701;28;20079;-89
2022/02/26 00:09:05;;;;;;;4.07;1.20;;;3.20;94.00;;;;;;2048817;28;20075;-89
2022/02/26 00:10:06;;;;;;;4.68;1.42;;;3.20;94.00;;;;;;2048639;28;20062;-89
2022/02/26 00:11:07;;;;;;;4.07;1.30;;;3.20;94.00;;;;;;2056334;28;20091;-90
2022/02/26 00:12:08;;;;;;;5.63;1.77;;;3.20;94.00;;;;;;2055189;28;20108;-89
2022/02/26 00:13:08;;;;;;;4.10;1.20;;;3.20;94.00;;;;;;2089775;28;20051;-90
2022/02/26 00:14:09;;;;;;;4.45;1.27;;;3.10;94.00;;;;;;2089523;28;20124;-90
2022/02/26 00:15:10;;;;;;;5.10;1.20;;;3.10;94.00;;;;;;2097098;28;20078;-90
2022/02/26 00:16:11;;;;;;;5.53;1.50;;;3.10;94.00;;;;;;2056692;28;20508;-90
2022/02/26 00:17:11;;;;;;;5.47;1.13;;;3.10;94.00;;;;;;2054278;28;20073;-90
2022/02/26 00:18:12;;;;;;;5.93;1.48;;;3.10;94.10;;;;;;2062077;28;20035;-89
2022/02/26 00:19:13;;;;;;;6.68;1.38;;;3.10;94.10;;;;;;2061891;28;20053;-89
2022/02/26 00:20:14;;;;;;;5.82;1.35;;;3.10;94.10;;;;;;2056736;28;20031;-90
2022/02/26 00:21:14;;;;;;;7.07;1.50;;;3.10;94.10;;;;;;2050132;28;20035;-90
2022/02/26 00:22:15;;;;;;;4.88;1.27;;;3.10;94.10;;;;;;2048683;29;20035;-89
2022/02/26 00:23:16;;;;;;;5.95;1.60;;;3.10;94.10;;;;;;2056629;28;20125;-90
2022/02/26 00:24:17;;;;;;;5.28;1.30;;;3.00;94.10;;;;;;2062936;28;20038;-89
2022/02/26 00:25:18;;;;;;;6.70;1.50;;;3.00;94.10;;;;;;2056614;28;20069;-90
2022/02/26 00:26:22;;;;;;;6.63;1.52;;;3.00;94.10;;;;;;2061270;28;20114;-90
2022/02/26 00:27:22;;;;;;;5.93;1.40;;;3.00;94.10;;;;;;2083406;28;20137;-90
2022/02/26 00:28:23;;;;;;;6.97;1.50;;;3.00;94.10;;;;;;2056760;28;20404;-90
2022/02/26 00:29:24;;;;;;;4.53;1.27;;;3.00;94.10;;;;;;2048570;28;20077;-90
2022/02/26 00:30:25;;;;;;;5.13;1.40;;;3.00;94.10;;;;;;2048697;28;20386;-90
2022/02/26 00:31:26;;;;;;;4.28;1.50;;;3.00;94.20;;;;;;2057453;28;20043;-90
2022/02/26 00:32:26;;;;;;;5.65;1.40;;;2.90;94.20;;;;;;2056871;28;20053;-90
2022/02/26 00:33:28;;;;;;;5.85;1.55;;;3.00;94.20;;;;;;2056741;28;20059;-90
2022/02/26 00:34:29;;;;;;;4.28;1.20;;;3.00;94.20;;;;;;2047846;28;20042;-90
2022/02/26 00:35:30;;;;;;;3.83;1.17;;;2.90;94.20;;;;;;2048415;28;20450;-90
2022/02/26 00:36:30;;;;;;;3.85;1.05;;;2.90;94.20;;;;;;2046773;28;20078;-89
2022/02/26 00:37:31;;;;;;;4.82;1.15;;;2.90;94.20;;;;;;2054189;28;20097;-89
2022/02/26 00:38:32;;;;;;;4.05;1.50;;;2.90;94.20;;;;;;2058498;28;20039;-90
2022/02/26 00:39:33;;;;;;;5.95;1.40;;;2.90;94.20;;;;;;2064978;28;20054;-89
2022/02/26 00:40:34;;;;;;;4.63;1.30;;;2.90;94.20;;;;;;2056237;28;20125;-89
2022/02/26 00:41:34;;;;;;;3.60;1.27;;;2.90;94.20;;;;;;2056838;28;20035;-90
2022/02/26 00:42:35;;;;;;;4.70;1.48;;;2.90;94.20;;;;;;2059248;28;20035;-90
2022/02/26 00:43:36;;;;;;;5.47;1.55;;;2.90;94.20;;;;;;2062904;28;20097;-90
2022/02/26 00:44:38;;;;;;;4.93;1.42;;;2.90;94.20;;;;;;2064356;28;20034;-89
2022/02/26 00:45:39;;;;;;;8.68;1.50;;;2.90;94.20;;;;;;2073107;28;20034;-90
2022/02/26 00:46:40;;;;;;;3.78;1.38;;;2.90;94.20;;;;;;2072885;28;20655;-90
2022/02/26 00:47:40;;;;;;;4.78;1.30;;;2.80;94.20;;;;;;2073094;28;20049;-90
2022/02/26 00:50:01;;;;;;;4.50;1.20;;;2.80;94.20;;;;;;2079814;28;20179;-90
2022/02/26 00:51:02;;;;;;;8.70;1.70;;;2.80;94.20;;;;;;2059221;28;20117;-90
2022/02/26 00:52:03;;;;;;;5.55;1.88;;;2.80;94.50;;;;;;2056076;28;20039;-89
2022/02/26 00:53:04;;;;;;;4.50;1.17;;;2.80;94.20;;;;;;2056180;28;20043;-88
2022/02/26 00:54:04;;;;;;;4.45;1.20;;;2.80;94.20;;;;;;2063075;28;20061;-90
2022/02/26 00:55:06;;;;;;;6.22;1.30;;;2.80;94.20;;;;;;2055784;28;20031;-90
2022/02/26 00:56:07;;;;;;;5.10;1.23;;;2.80;94.20;;;;;;2056332;28;20559;-89
2022/02/26 00:57:08;;;;;;;5.63;1.40;;;2.80;94.20;;;;;;2047988;28;20043;-89
2022/02/26 00:58:08;;;;;;;4.70;1.27;;;2.80;94.20;;;;;;2047964;28;20408;-89
2022/02/26 00:59:10;;;;;;;5.85;1.52;;;2.80;94.20;;;;;;2057514;28;20046;-90
2022/02/26 01:00:11;;;;;;;4.60;1.30;;;2.80;94.20;;;;;;2057701;28;20031;-89
2022/02/26 01:01:11;;;;;;;7.95;1.70;;;2.80;94.30;;;;;;2056356;28;20507;-90
2022/02/26 01:02:12;;;;;;;6.57;1.50;;;2.80;94.30;;;;;;2056628;28;20060;-90
2022/02/26 01:03:13;;;;;;;4.35;1.27;;;2.80;94.20;;;;;;2056158;28;20073;-89
2022/02/26 01:04:13;;;;;;;5.15;1.30;;;2.80;94.30;;;;;;2056269;28;20133;-90
2022/02/26 01:05:14;;;;;;;9.43;1.67;;;2.80;94.30;;;;;;2058498;28;20396;-89
2022/02/26 01:06:15;;;;;;;6.72;1.20;;;2.80;94.30;;;;;;2064462;28;20538;-90
2022/02/26 01:07:16;;;;;;;4.57;1.40;;;2.80;94.30;;;;;;2055525;28;20039;-90
2022/02/26 01:08:17;;;;;;;4.68;1.35;;;2.80;94.30;;;;;;2048377;28;20047;-90
2022/02/26 01:09:17;;;;;;;4.53;1.10;;;2.80;94.30;;;;;;2055283;28;20050;-90
2022/02/26 01:10:18;;;;;;;4.88;1.40;;;2.80;94.30;;;;;;2064524;28;20050;-90
2022/02/26 01:11:19;;;;;;;6.22;1.80;;;2.80;94.30;;;;;;2054915;28;20042;-90
2022/02/26 01:12:20;;;;;;;5.15;1.25;;;2.80;94.30;;;;;;2048216;28;20130;-89
2022/02/26 01:13:20;;;;;;;6.13;1.40;;;2.80;94.30;;;;;;2047720;28;20051;-90
2022/02/26 01:14:22;;;;;;;5.32;1.25;;;2.70;94.20;;;;;;2056506;28;20063;-90
2022/02/26 01:15:22;;;;;;;7.03;1.42;;;2.70;94.30;;;;;;2063705;28;20046;-89
2022/02/26 01:16:23;;;;;;;4.75;1.20;;;2.80;94.30;;;;;;2063866;28;20131;-89
2022/02/26 01:17:24;;;;;;;4.53;1.20;;;2.70;94.30;;;;;;2056109;28;20039;-89
2022/02/26 01:18:25;;;;;;;3.47;1.40;;;2.70;94.30;;;;;;2056329;28;20039;-90
2022/02/26 01:19:25;;;;;;;6.70;1.40;;;2.70;94.30;;;;;;2060060;28;20031;-89
2022/02/26 01:20:26;;;;;;;7.32;1.40;;;2.70;94.30;;;;;;2057128;28;20038;-89
2022/02/26 01:21:27;;;;;;;5.00;1.38;;;2.70;94.30;;;;;;2058649;28;20122;-90
2022/02/26 01:22:27;;;;;;;5.15;1.40;;;2.70;94.30;;;;;;2056251;28;20082;-90
2022/02/26 01:23:28;;;;;;;7.22;1.50;;;2.70;94.30;;;;;;2055282;28;20408;-90
2022/02/26 01:24:29;;;;;;;6.30;2.00;;;2.70;94.30;;;;;;2048401;28;20039;-89
2022/02/26 01:25:30;;;;;;;5.38;1.30;;;2.70;94.30;;;;;;2056194;28;20042;-90
2022/02/26 01:26:30;;;;;;;6.00;1.50;;;2.70;94.30;;;;;;2062198;28;20121;-90
2022/02/26 01:27:31;;;;;;;4.60;1.60;;;2.60;94.30;;;;;;2062324;28;20049;-90
2022/02/26 01:28:32;;;;;;;4.55;1.10;;;2.60;94.30;;;;;;2057319;28;20046;-89
2022/02/26 01:29:32;;;;;;;6.53;1.50;;;2.60;94.30;;;;;;2058918;28;20034;-89
2022/02/26 01:30:33;;;;;;;4.03;1.00;;;2.60;94.30;;;;;;2054684;28;20034;-90
2022/02/26 01:31:34;;;;;;;5.95;1.27;;;2.60;94.40;;;;;;2048247;29;20590;-88
2022/02/26 01:32:35;;;;;;;6.05;1.50;;;2.60;94.40;;;;;;2055964;28;20133;-89
2022/02/26 01:33:35;;;;;;;4.78;1.20;;;2.60;94.40;;;;;;2054511;28;20057;-89
2022/02/26 01:34:36;;;;;;;5.47;1.20;;;2.60;94.40;;;;;;2048212;28;20058;-90
2022/02/26 01:35:37;;;;;;;5.03;1.30;;;2.60;94.40;;;;;;2057002;28;20094;-89
2022/02/26 01:36:37;;;;;;;4.30;1.10;;;2.60;94.40;;;;;;2055258;28;20043;-89
2022/02/26 01:37:38;;;;;;;5.28;1.55;;;2.60;94.40;;;;;;2054698;28;20088;-89
2022/02/26 01:38:39;;;;;;;5.47;1.65;;;2.60;94.40;;;;;;2048306;28;20071;-89
2022/02/26 01:39:40;;;;;;;4.65;1.27;;;2.60;94.40;;;;;;2059043;28;20341;-89
2022/02/26 01:40:41;;;;;;;4.90;1.50;;;2.50;94.40;;;;;;2058102;28;20145;-90
2022/02/26 01:41:41;;;;;;;4.75;1.42;;;2.50;94.40;;;;;;2055685;28;20138;-89
2022/02/26 01:42:42;;;;;;;5.65;1.45;;;2.50;94.40;;;;;;2056150;28;20031;-90
2022/02/26 01:43:43;;;;;;;6.57;1.27;;;2.50;94.40;;;;;;2064125;28;20050;-89
2022/02/26 01:44:48;;;;;;;4.25;1.40;;;2.50;94.40;;;;;;2055106;28;20130;-88
2022/02/26 01:45:49;;;;;;;4.10;1.13;;;2.50;94.40;;;;;;2048443;28;20089;-89
2022/02/26 01:46:50;;;;;;;5.07;1.30;;;2.50;94.40;;;;;;2055585;28;20097;-89
2022/02/26 01:47:50;;;;;;;5.10;1.33;;;2.50;94.40;;;;;;2063540;28;20053;-90
2022/02/26 01:48:52;;;;;;;4.68;1.20;;;2.50;94.40;;;;;;2061629;28;20034;-89
2022/02/26 01:49:52;;;;;;;4.30;1.20;;;2.40;94.40;;;;;;2062087;28;20139;-90
2022/02/26 01:50:54;;;;;;;4.40;1.50;;;2.50;94.50;;;;;;2056251;28;20097;-90
2022/02/26 01:51:54;;;;;;;5.43;1.45;;;2.40;94.40;;;;;;2056389;28;20453;-89
2022/02/26 01:52:57;;;;;;;5.82;1.52;;;2.50;94.50;;;;;;2051807;28;20089;-90
2022/02/26 01:53:58;;;;;;;6.75;1.38;;;2.50;94.50;;;;;;2056294;28;20057;-90
2022/02/26 01:54:59;;;;;;;4.10;1.40;;;2.40;94.40;;;;;;2055164;28;20253;-90
2022/02/26 01:56:01;;;;;;;4.95;1.40;;;2.40;94.40;;;;;;2056082;28;20489;-88
2022/02/26 01:57:03;;;;;;;6.70;1.60;;;2.40;94.40;;;;;;2063222;28;20526;-90
2022/02/26 01:58:05;;;;;;;7.20;1.42;;;2.40;94.40;;;;;;2064782;28;20506;-89
2022/02/26 01:59:05;;;;;;;4.80;1.15;;;2.40;94.40;;;;;;2062121;28;20034;-89
2022/02/26 02:00:09;;;;;;;5.72;1.73;;;2.40;94.40;;;;;;2063538;28;20133;-90
2022/02/26 02:01:11;;;;;;;5.47;1.20;;;2.40;94.50;;;;;;2064546;28;20126;-89
2022/02/26 02:02:11;;;;;;;5.93;1.42;;;2.40;94.50;;;;;;2055925;28;20100;-89
2022/02/26 02:03:12;;;;;;;3.67;1.40;;;2.30;94.50;;;;;;2055096;28;20448;-89
2022/02/26 02:04:14;;;;;;;5.30;1.42;;;2.40;94.50;;;;;;2056096;28;20043;-90
2022/02/26 02:05:14;;;;;;;6.25;1.58;;;2.40;94.50;;;;;;2062838;28;20042;-89
2022/02/26 02:06:16;;;;;;;5.43;1.30;;;2.40;94.50;;;;;;2057018;28;20034;-89
2022/02/26 02:07:17;;;;;;;4.55;1.40;;;2.40;94.50;;;;;;2047802;29;20038;-89
2022/02/26 02:08:18;;;;;;;5.18;1.60;;;2.40;94.50;;;;;;2047978;28;20065;-89
2022/02/26 02:09:18;;;;;;;5.35;1.17;;;2.40;94.40;;;;;;2057471;28;20070;-89
2022/02/26 02:10:21;;;;;;;4.55;1.52;;;2.30;94.40;;;;;;2070608;28;20083;-90
2022/02/26 02:11:22;;;;;;;6.18;1.45;;;2.30;94.40;;;;;;2064193;28;20038;-89
2022/02/26 02:12:24;;;;;;;4.60;1.30;;;2.30;94.50;;;;;;2072453;28;20034;-90
2022/02/26 02:13:26;;;;;;;5.53;1.40;;;2.30;94.40;;;;;;2065946;28;20031;-90
2022/02/26 02:14:27;;;;;;;7.28;1.60;;;2.30;94.40;;;;;;2056372;28;20520;-89
2022/02/26 02:15:39;;;;;;;5.10;2.00;;;2.30;94.40;;;;;;2056361;28;20142;-89
2022/02/26 02:16:39;;;;;;;5.65;1.70;;;2.30;94.40;;;;;;2063559;28;20404;-88
2022/02/26 02:17:43;;;;;;;5.82;1.67;;;2.20;94.40;;;;;;2054835;28;20036;-89
2022/02/26 02:18:44;;;;;;;6.00;1.60;;;2.20;94.40;;;;;;2053932;28;20494;-89
2022/02/26 02:19:45;;;;;;;5.05;1.52;;;2.20;94.40;;;;;;2055442;28;20035;-90
2022/02/26 02:20:45;;;;;;;5.72;1.40;;;2.20;94.40;;;;;;2056104;28;20497;-89
2022/02/26 02:21:46;;;;;;;6.32;1.88;;;2.20;94.70;;;;;;2059625;28;20180;-89
2022/02/26 02:22:47;;;;;;;5.95;1.55;;;2.20;94.40;;;;;;2067892;28;20042;-89
2022/02/26 02:23:48;;;;;;;6.32;1.83;;;2.20;94.40;;;;;;2067979;28;20042;-89
2022/02/26 02:24:49;;;;;;;7.07;1.70;;;2.20;94.40;;;;;;2060084;28;20049;-89
2022/02/26 02:25:52;;;;;;;4.90;1.70;;;2.20;94.40;;;;;;2060244;28;20471;-89
2022/02/26 02:26:53;;;;;;;5.38;1.52;;;2.20;94.40;;;;;;2066101;28;20034;-89
2022/02/26 02:27:56;;;;;;;5.38;1.52;;;2.20;94.30;;;;;;2060346;28;20051;-89
2022/02/26 02:28:58;;;;;;;4.88;1.60;;;2.10;94.40;;;;;;2060619;28;20050;-89
2022/02/26 02:29:59;;;;;;;4.47;1.55;;;2.10;94.40;;;;;;2067644;28;20069;-89
2022/02/26 02:30:59;;;;;;;5.72;1.65;;;2.10;94.40;;;;;;2060710;28;20455;-89
2022/02/26 02:32:00;;;;;;;4.97;1.42;;;2.10;94.50;;;;;;2055747;28;20134;-89
2022/02/26 02:33:02;;;;;;;4.70;1.55;;;2.10;94.50;;;;;;2057654;28;20050;-89
2022/02/26 02:34:03;;;;;;;4.45;1.50;;;2.00;94.80;;;;;;2056642;28;20035;-89
2022/02/26 02:35:04;;;;;;;6.43;1.80;;;2.10;94.60;;;;;;2056072;28;20049;-90
2022/02/26 02:36:05;;;;;;;5.70;1.70;;;2.00;94.60;;;;;;2060922;28;20031;-88
2022/02/26 02:37:10;;;;;;;5.95;1.40;;;2.00;94.60;;;;;;2064994;28;20134;-89
2022/02/26 02:38:14;;;;;;;6.38;1.83;;;2.10;94.60;;;;;;2066424;28;20038;-89
2022/02/26 02:39:15;;;;;;;6.22;1.50;;;2.10;94.60;;;;;;2064498;28;20450;-89
2022/02/26 02:40:15;;;;;;;5.97;1.58;;;2.10;94.60;;;;;;2060323;28;20027;-89
2022/02/26 02:41:16;;;;;;;4.95;1.30;;;2.00;94.60;;;;;;2058375;28;20528;-90
2022/02/26 02:42:17;;;;;;;6.80;1.88;;;2.10;94.60;;;;;;2050310;29;20138;-89
2022/02/26 02:43:17;;;;;;;5.00;1.50;;;2.10;94.60;;;;;;2076231;28;20044;-90
2022/02/26 02:44:19;;;;;;;4.95;1.50;;;2.10;94.70;;;;;;2073004;28;20415;-90
2022/02/26 02:45:20;;;;;;;6.60;1.80;;;2.00;94.60;;;;;;2066236;28;20031;-89
2022/02/26 02:46:21;;;;;;;6.55;1.70;;;2.00;94.70;;;;;;2054639;28;20137;-89
2022/02/26 02:47:21;;;;;;;5.70;1.40;;;2.10;94.70;;;;;;2060723;28;20428;-89
2022/02/26 02:48:22;;;;;;;4.65;1.45;;;2.00;94.60;;;;;;2057939;28;20485;-90
2022/02/26 02:49:23;;;;;;;6.38;1.70;;;2.00;94.60;;;;;;2065977;28;20088;-89
2022/02/26 02:50:23;;;;;;;5.38;1.60;;;2.10;94.70;;;;;;2057973;28;20476;-90
2022/02/26 02:51:24;;;;;;;5.47;1.40;;;2.00;94.60;;;;;;2092183;28;20078;-89
2022/02/26 02:52:25;;;;;;;7.05;1.85;;;2.00;94.70;;;;;;2087960;28;20088;-89
2022/02/26 02:53:27;;;;;;;6.30;1.30;;;2.00;94.70;;;;;;2051785;28;20074;-89
2022/02/26 02:54:28;;;;;;;4.82;1.50;;;2.00;94.70;;;;;;2088405;28;20072;-90
2022/02/26 02:55:29;;;;;;;6.00;1.90;;;2.00;94.70;;;;;;2050253;28;20036;-89
2022/02/26 02:56:29;;;;;;;5.30;1.48;;;2.00;94.70;;;;;;2083063;28;20033;-90
2022/02/26 02:57:30;;;;;;;5.88;1.77;;;2.00;94.70;;;;;;2091823;28;20033;-89
2022/02/26 02:58:31;;;;;;;4.32;1.17;;;2.00;94.70;;;;;;2057885;28;20504;-89
2022/02/26 02:59:31;;;;;;;7.05;1.70;;;2.00;94.70;;;;;;2058250;28;20039;-89
2022/02/26 03:00:32;;;;;;;4.80;1.52;;;2.00;94.70;;;;;;2052957;28;20051;-89
2022/02/26 03:01:33;;;;;;;4.55;1.27;;;1.90;94.70;;;;;;2065646;28;20046;-89
2022/02/26 03:02:34;;;;;;;4.35;1.50;;;2.00;94.70;;;;;;2058394;28;20038;-90
2022/02/26 03:03:34;;;;;;;4.38;1.35;;;2.00;94.70;;;;;;2052827;28;20130;-90
2022/02/26 03:04:35;;;;;;;6.68;1.75;;;1.90;94.70;;;;;;2054470;28;20109;-89
2022/02/26 03:05:36;;;;;;;6.90;1.80;;;1.90;94.70;;;;;;2041823;28;20038;-89
2022/02/26 03:06:37;;;;;;;7.70;1.83;;;1.90;94.70;;;;;;2033630;29;20063;-89
2022/02/26 03:07:38;;;;;;;3.88;1.65;;;1.90;94.70;;;;;;2034717;28;20059;-89
2022/02/26 03:08:38;;;;;;;4.95;1.55;;;1.90;94.70;;;;;;2058488;28;20039;-90
2022/02/26 03:09:39;;;;;;;4.13;1.42;;;1.90;94.80;;;;;;2065571;28;20042;-89
2022/02/26 03:10:40;;;;;;;6.60;1.50;;;1.90;94.80;;;;;;2061324;28;20054;-90
2022/02/26 03:11:41;;;;;;;7.65;1.88;;;1.90;94.80;;;;;;2058110;28;20043;-90
2022/02/26 03:12:42;;;;;;;5.53;2.03;;;1.90;94.80;;;;;;2057534;28;20039;-89
2022/02/26 03:13:45;;;;;;;7.20;1.88;;;1.90;94.70;;;;;;2055680;28;20568;-89
2022/02/26 03:14:45;;;;;;;4.40;1.80;;;1.90;94.90;;;;;;2070800;28;20029;-89
2022/02/26 03:15:48;;;;;;;8.35;2.00;;;1.80;94.60;;;;;;2058405;28;20051;-89
2022/02/26 03:16:49;;;;;;;6.15;2.15;;;1.90;94.70;;;;;;2065636;28;20038;-90
2022/02/26 03:17:50;;;;;;;7.60;2.53;;;1.80;95.00;;;;;;2067467;28;20083;-89
2022/02/26 03:18:51;;;;;;;6.88;2.00;;;1.80;94.80;;;;;;2066826;28;20036;-89
2022/02/26 03:19:51;;;;;;;5.93;1.88;;;1.80;94.80;;;;;;2050128;28;20050;-89
2022/02/26 03:20:52;;;;;;;5.53;2.00;;;1.80;94.80;;;;;;2052172;28;20035;-89
2022/02/26 03:21:53;;;;;;;7.50;2.30;;;1.80;94.80;;;;;;2066774;28;20049;-89
2022/02/26 03:22:54;;;;;;;5.38;1.98;;;1.80;94.80;;;;;;2066708;28;20062;-89
2022/02/26 03:23:54;;;;;;;6.13;2.38;;;1.80;94.80;;;;;;2057500;28;20047;-88
2022/02/26 03:24:55;;;;;;;8.27;1.90;;;1.70;94.80;;;;;;2058034;28;20528;-89
2022/02/26 03:25:55;;;;;;;8.35;2.30;;;1.70;94.80;;;;;;2066206;28;20142;-89
2022/02/26 03:26:57;;;;;;;7.63;2.10;;;1.70;94.80;;;;;;2064428;28;20043;-89
2022/02/26 03:27:57;;;;;;;7.90;2.10;;;1.60;94.80;;;;;;2066257;28;20043;-89
2022/02/26 03:28:58;;;;;;;6.60;2.00;;;1.60;94.80;;;;;;2062164;28;20061;-89
2022/02/26 03:29:59;;;;;;;7.65;2.30;;;1.60;94.90;;;;;;2057920;28;20035;-88
2022/02/26 03:31:00;;;;;;;7.97;2.15;;;1.60;94.90;;;;;;2054336;28;20027;-90
2022/02/26 03:32:00;;;;;;;6.20;1.90;;;1.60;94.90;;;;;;2049300;29;20032;-90
2022/02/26 03:33:01;;;;;;;6.70;2.22;;;1.70;95.00;;;;;;2058280;28;20039;-89
2022/02/26 03:34:02;;;;;;;5.88;1.90;;;1.70;94.90;;;;;;2097065;28;20040;-89
2022/02/26 03:35:04;;;;;;;4.15;1.88;;;1.70;94.90;;;;;;2070952;28;20035;-88
2022/02/26 03:36:05;;;;;;;4.70;1.80;;;1.70;94.90;;;;;;2067365;28;20036;-89
2022/02/26 03:37:06;;;;;;;5.30;2.25;;;1.70;94.90;;;;;;2057972;28;20543;-89
2022/02/26 03:38:07;;;;;;;4.22;1.48;;;1.70;94.90;;;;;;2059150;28;20027;-89
2022/02/26 03:39:08;;;;;;;6.75;2.20;;;1.70;94.90;;;;;;2050195;28;20089;-90
2022/02/26 03:40:10;;;;;;;6.60;2.13;;;1.70;94.90;;;;;;2053728;28;20054;-89
2022/02/26 03:41:13;;;;;;;5.53;1.90;;;1.70;94.90;;;;;;2057906;28;20070;-89
2022/02/26 03:42:14;;;;;;;6.38;2.10;;;1.70;94.90;;;;;;2059185;28;20046;-90
2022/02/26 03:43:15;;;;;;;7.47;2.22;;;1.70;94.90;;;;;;2058217;28;20039;-89
2022/02/26 03:44:15;;;;;;;5.63;1.88;;;1.70;94.90;;;;;;2057905;28;20456;-89
2022/02/26 03:45:17;;;;;;;5.80;1.77;;;1.70;94.90;;;;;;2058804;28;20046;-89
2022/02/26 03:46:17;;;;;;;4.65;1.80;;;1.60;94.90;;;;;;2061984;28;20497;-89
2022/02/26 03:47:19;;;;;;;5.13;1.80;;;1.60;94.90;;;;;;2061958;28;20161;-89
2022/02/26 03:48:19;;;;;;;6.50;1.73;;;1.60;94.90;;;;;;2064721;28;20061;-89
2022/02/26 03:49:20;;;;;;;6.95;1.90;;;1.60;94.90;;;;;;2056077;28;20051;-90
2022/02/26 03:50:21;;;;;;;6.15;1.75;;;1.60;94.90;;;;;;2056856;28;20065;-89
2022/02/26 03:51:22;;;;;;;5.82;1.85;;;1.60;94.90;;;;;;2056468;28;20524;-89
2022/02/26 03:52:22;;;;;;;4.90;1.73;;;1.60;94.90;;;;;;2055638;28;20449;-90
2022/02/26 03:53:23;;;;;;;4.22;1.40;;;1.60;94.90;;;;;;2050549;28;20063;-88
2022/02/26 03:54:24;;;;;;;5.95;1.70;;;1.60;94.90;;;;;;2056861;28;20041;-89
2022/02/26 03:55:25;;;;;;;4.93;1.90;;;1.60;94.90;;;;;;2057755;28;20481;-89
2022/02/26 03:56:27;;;;;;;5.18;1.85;;;1.60;94.90;;;;;;2056711;28;20492;-89
2022/02/26 03:57:29;;;;;;;8.57;2.08;;;1.60;94.90;;;;;;2054921;28;20050;-89
2022/02/26 03:58:30;;;;;;;5.35;2.10;;;1.60;94.90;;;;;;2056375;28;20449;-90
2022/02/26 03:59:31;;;;;;;6.63;1.98;;;1.60;95.10;;;;;;2048937;28;20042;-89
2022/02/26 04:00:34;;;;;;;6.07;2.22;;;1.60;94.90;;;;;;2048822;28;20436;-89
2022/02/26 04:01:36;;;;;;;7.25;2.70;;;1.60;94.90;;;;;;2065268;28;20030;-89
2022/02/26 04:02:36;;;;;;;7.72;3.08;;;1.60;94.80;;;;;;2056096;28;20101;-89
2022/02/26 04:03:37;;;;;;;8.55;2.70;;;1.60;94.80;;;;;;2048725;28;20063;-89
2022/02/26 04:04:38;;;;;;;8.35;2.70;;;1.60;94.80;;;;;;2056816;28;20176;-89
2022/02/26 04:05:38;;;;;;;8.25;2.58;;;1.60;94.80;;;;;;2048739;28;20424;-89
2022/02/26 04:06:39;;;;;;;8.25;2.55;;;1.60;94.80;;;;;;2055266;28;20044;-90
2022/02/26 04:07:40;;;;;;;9.15;2.95;;;1.60;94.80;;;;;;2058487;28;20101;-89
2022/02/26 04:08:41;;;;;;;9.07;3.22;;;1.60;94.80;;;;;;2050509;28;20038;-89
2022/02/26 04:09:41;;;;;;;10.55;3.42;;;1.60;94.80;;;;;;2056616;28;20069;-90
2022/02/26 04:10:42;;;;;;;8.65;3.30;;;1.60;94.80;;;;;;2063488;28;20038;-89
2022/02/26 04:11:43;;;;;;;10.40;3.15;;;1.60;94.80;;;;;;2055623;28;20056;-89
2022/02/26 04:12:44;;;;;;;6.47;2.60;;;1.60;94.80;;;;;;2089522;28;20040;-89
2022/02/26 04:13:44;;;;;;;7.63;2.83;;;1.60;94.80;;;;;;2089990;28;20487;-89
2022/02/26 04:14:45;;;;;;;6.18;2.80;;;1.60;94.80;;;;;;2048379;29;20031;-89
2022/02/26 04:15:46;;;;;;;8.75;3.40;;;1.60;94.80;;;;;;2048051;28;20207;-89
2022/02/26 04:16:46;;;;;;;7.15;2.80;;;1.60;94.80;;;;;;2058020;28;20039;-89
2022/02/26 04:17:47;;;;;;;6.78;2.65;;;1.60;94.80;;;;;;2083583;28;20123;-89
2022/02/26 04:18:48;;;;;;;7.88;2.60;;;1.60;94.80;;;;;;2056565;28;20045;-90
2022/02/26 04:19:48;;;;;;;6.95;2.80;;;1.60;94.80;;;;;;2056589;28;20074;-89
2022/02/26 04:20:49;;;;;;;10.30;2.97;;;1.60;94.80;;;;;;2040820;28;20565;-89
2022/02/26 04:21:50;;;;;;;8.07;3.00;;;1.60;94.80;;;;;;2041491;28;20039;-89
2022/02/26 04:22:50;;;;;;;7.95;3.00;;;1.60;94.90;;;;;;2048438;28;20040;-89
2022/02/26 04:23:52;;;;;;;7.70;2.85;;;1.60;94.90;;;;;;2048556;28;20043;-89
2022/02/26 04:24:53;;;;;;;7.38;2.83;;;1.70;94.90;;;;;;2056727;28;20121;-89
2022/02/26 04:25:54;;;;;;;6.20;2.92;;;1.70;95.20;;;;;;2061501;28;20038;-89
2022/02/26 04:26:54;;;;;;;8.40;2.63;;;1.70;94.90;;;;;;2054423;28;20069;-89
2022/02/26 04:27:55;;;;;;;4.70;2.42;;;1.70;95.20;;;;;;2055279;28;20047;-89
2022/02/26 04:28:56;;;;;;;5.40;2.63;;;1.70;94.90;;;;;;2056325;28;20121;-89
2022/02/26 04:29:56;;;;;;;6.25;2.83;;;1.70;94.90;;;;;;2056487;28;20129;-89
2022/02/26 04:30:57;;;;;;;7.63;2.83;;;1.70;94.90;;;;;;2065277;28;20073;-89
2022/02/26 04:31:58;;;;;;;6.18;2.67;;;1.70;95.00;;;;;;2048316;28;20438;-89
2022/02/26 04:32:58;;;;;;;9.32;2.90;;;1.70;94.90;;;;;;2047931;28;20054;-89
2022/02/26 04:33:59;;;;;;;6.47;2.75;;;1.70;94.90;;;;;;2056329;28;20142;-90
2022/02/26 04:34:59;;;;;;;6.88;2.83;;;1.70;94.90;;;;;;2056213;28;20035;-88
2022/02/26 04:36:00;;;;;;;6.25;2.72;;;1.80;95.00;;;;;;2056390;28;20031;-89
2022/02/26 04:37:01;;;;;;;6.30;3.20;;;1.80;95.00;;;;;;2050020;28;20035;-89
2022/02/26 04:38:01;;;;;;;8.13;3.22;;;1.80;95.00;;;;;;2062841;28;20038;-89
2022/02/26 04:39:04;;;;;;;6.55;2.70;;;1.80;94.90;;;;;;2056460;28;20038;-89
2022/02/26 04:40:07;;;;;;;5.85;2.63;;;1.80;94.90;;;;;;2056417;28;20038;-88
2022/02/26 04:41:07;;;;;;;8.63;2.83;;;1.80;94.90;;;;;;2064333;28;20050;-89
2022/02/26 04:42:08;;;;;;;6.40;2.90;;;1.90;94.90;;;;;;2056504;28;20071;-89
2022/02/26 04:43:08;;;;;;;6.35;2.75;;;1.90;94.90;;;;;;2056560;28;20050;-90
2022/02/26 04:44:09;;;;;;;6.78;2.80;;;1.90;94.90;;;;;;2056966;28;20035;-89
2022/02/26 04:45:11;;;;;;;6.75;2.72;;;1.90;94.90;;;;;;2056676;28;20066;-89
2022/02/26 04:46:12;;;;;;;6.68;2.75;;;1.90;94.90;;;;;;2057055;28;20050;-90
2022/02/26 04:47:13;;;;;;;5.25;2.80;;;1.90;94.90;;;;;;2058963;28;20065;-90
2022/02/26 04:48:14;;;;;;;6.18;2.97;;;1.90;94.90;;;;;;2059993;28;20031;-89
2022/02/26 04:49:15;;;;;;;9.93;2.70;;;1.90;94.90;;;;;;2048591;28;20043;-90
2022/02/26 04:50:15;;;;;;;6.05;2.65;;;1.90;94.90;;;;;;2048256;29;20071;-89
2022/02/26 04:51:16;;;;;;;5.25;2.67;;;2.00;94.90;;;;;;2056397;28;20126;-90
2022/02/26 04:52:17;;;;;;;5.40;2.60;;;2.00;94.90;;;;;;2056401;28;20043;-89
2022/02/26 04:53:18;;;;;;;7.68;3.00;;;2.00;94.90;;;;;;2059062;28;20039;-89
2022/02/26 04:54:18;;;;;;;7.97;2.90;;;2.00;94.90;;;;;;2064738;28;20034;-89
2022/02/26 04:55:19;;;;;;;5.18;2.40;;;2.00;95.10;;;;;;2064921;28;20180;-89
2022/02/26 04:56:19;;;;;;;6.88;2.58;;;2.00;94.80;;;;;;2064902;28;20031;-90
2022/02/26 04:57:20;;;;;;;5.57;2.53;;;2.00;94.80;;;;;;2055421;28;20417;-89
2022/02/26 04:58:21;;;;;;;7.03;2.53;;;2.00;94.80;;;;;;2079169;28;20060;-89
2022/02/26 04:59:21;;;;;;;4.55;2.47;;;2.00;94.80;;;;;;2054986;28;20489;-89
2022/02/26 05:00:22;;;;;;;5.80;3.00;;;2.00;94.90;;;;;;2062171;28;20077;-89
2022/02/26 05:01:23;;;;;;;7.38;2.55;;;2.00;94.90;;;;;;2062690;28;20057;-89
2022/02/26 05:02:23;;;;;;;5.72;2.58;;;2.00;94.90;;;;;;2062532;28;20061;-89
2022/02/26 05:03:24;;;;;;;6.53;2.58;;;2.00;94.90;;;;;;2054286;28;20042;-89
2022/02/26 05:04:25;;;;;;;7.03;2.72;;;2.00;94.90;;;;;;2084946;28;20036;-89
2022/02/26 05:05:26;;;;;;;4.57;2.63;;;2.00;94.90;;;;;;2089699;28;20048;-89
2022/02/26 05:06:26;;;;;;;7.60;2.50;;;2.00;94.90;;;;;;2056143;28;20531;-89
2022/02/26 05:07:27;;;;;;;5.75;2.65;;;2.00;94.90;;;;;;2056235;28;20047;-89
2022/02/26 05:08:27;;;;;;;5.47;2.30;;;2.00;94.90;;;;;;2055456;28;20046;-89
2022/02/26 05:09:28;;;;;;;5.88;2.30;;;2.00;94.90;;;;;;2055631;28;20436;-89
2022/02/26 05:10:30;;;;;;;7.38;2.45;;;2.00;94.90;;;;;;2048165;28;20477;-89
2022/02/26 05:11:31;;;;;;;5.15;2.17;;;2.00;94.90;;;;;;2055794;28;20035;-89
2022/02/26 05:12:31;;;;;;;7.90;2.75;;;2.00;95.00;;;;;;2064913;28;20057;-89
2022/02/26 05:13:33;;;;;;;7.97;2.70;;;2.00;95.00;;;;;;2057587;28;20088;-90
2022/02/26 05:14:33;;;;;;;7.57;2.38;;;2.00;94.90;;;;;;2093385;28;20036;-90
2022/02/26 05:15:34;;;;;;;9.90;2.60;;;2.00;95.00;;;;;;2089144;28;20060;-89
2022/02/26 05:16:35;;;;;;;9.13;2.75;;;2.00;94.90;;;;;;2057369;28;20065;-89
2022/02/26 05:17:38;;;;;;;10.20;2.50;;;1.90;94.90;;;;;;2063614;28;20041;-89
2022/02/26 05:18:38;;;;;;;6.30;2.60;;;2.00;95.00;;;;;;2062209;28;20062;-89
2022/02/26 05:19:39;;;;;;;7.55;2.40;;;1.90;94.90;;;;;;2053975;28;20046;-89
2022/02/26 05:20:40;;;;;;;11.57;2.50;;;2.00;94.90;;;;;;2048098;29;20040;-89
2022/02/26 05:21:40;;;;;;;14.38;2.60;;;1.90;94.90;;;;;;2048494;29;20409;-89
2022/02/26 05:22:42;;;;;;;19.63;2.80;;;2.00;94.90;;;;;;2089994;28;20047;-89
2022/02/26 05:23:43;;;;;;;17.80;2.65;;;1.90;94.90;;;;;;2065546;28;20130;-89