Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:04:26;;;;;;;14.83;13.37;;;;;14.60;99002.00;;;;16514807;28;20230;-50
2022/10/10 00:12:28;;;;;;;11.53;10.43;;;;;14.80;98995.00;;;;16517836;28;20228;-50
2022/10/10 00:20:32;;;;;;;13.70;9.90;;;;;14.80;98988.00;;;;16517325;28;20580;-49
2022/10/10 00:28:37;;;;;;;14.20;12.57;;;;;15.00;98986.00;;;;16515415;28;20219;-49
2022/10/10 00:36:40;;;;;;;15.83;8.97;;;;;14.70;98973.00;;;;16528989;28;20314;-50
2022/10/10 00:44:44;;;;;;;10.50;9.50;;;;;14.90;98975.00;;;;16515812;28;20234;-49
2022/10/10 00:52:48;;;;;;;10.90;9.80;;;;;15.10;98961.00;;;;16516795;28;20270;-49
2022/10/10 01:00:51;;;;;;;7.53;6.83;;;;;13.90;98970.00;;;;16534545;23;20602;-49
2022/10/10 01:08:56;;;;;;;9.77;8.77;;;;;14.60;98959.00;;;;16515823;28;20241;-49
2022/10/10 01:17:05;;;;;;;9.53;8.53;;;;;14.70;98951.00;;;;16525598;28;20431;-49
2022/10/10 01:25:29;;;;;;;11.43;8.27;;;;;14.80;98940.00;;;;16516252;28;20623;-49
2022/10/10 01:33:38;;;;;;;8.80;7.93;;;;;14.60;98940.00;;;;16520435;28;20225;-49
2022/10/10 01:41:45;;;;;;;9.80;8.90;;;;;14.70;98933.00;;;;16517208;28;20227;-48
2022/10/10 01:49:51;;;;;;;12.87;9.53;;;;;14.90;98931.00;;;;16520189;28;20227;-49
2022/10/10 01:58:00;;;;;;;10.53;9.53;;;;;15.00;98933.00;;;;16524191;28;20207;-49
2022/10/10 02:06:07;;;;;;;9.67;8.70;;;;;14.80;98933.00;;;;16521342;28;20234;-49
2022/10/10 02:14:15;;;;;;;11.43;7.87;;;;;15.10;98917.00;;;;16507107;28;20230;-49
2022/10/10 02:22:20;;;;;;;9.30;8.40;;;;;14.70;98933.00;;;;16514493;28;20235;-48
2022/10/10 02:30:22;;;;;;;8.87;8.00;;;;;14.60;98930.00;;;;16520622;28;20233;-49
2022/10/10 02:38:26;;;;;;;10.10;9.13;;;;;14.70;98926.00;;;;16519292;28;20199;-48
2022/10/10 02:46:29;;;;;;;10.80;9.67;;;;;14.80;98933.00;;;;16511035;28;20229;-48
2022/10/10 02:54:33;;;;;;;10.67;9.67;;;;;14.70;98928.00;;;;16510226;28;20763;-49
2022/10/10 03:02:35;;;;;;;9.20;8.40;;;;;14.50;98922.00;;;;16515308;28;20727;-49
2022/10/10 03:10:39;;;;;;;9.87;8.97;;;;;14.70;98920.00;;;;16515318;28;20231;-48
2022/10/10 03:18:42;;;;;;;7.83;7.23;;;;;14.20;98929.00;;;;16515043;28;20576;-49
2022/10/10 03:26:45;;;;;;;9.77;8.90;;;;;14.50;98924.00;;;;16514283;28;20222;-49
2022/10/10 03:34:48;;;;;;;8.83;7.97;;;;;14.70;98931.00;;;;16515774;28;20858;-49
2022/10/10 03:42:52;;;;;;;10.83;9.50;;;;;15.00;98918.00;;;;16508435;28;20278;-49
2022/10/10 03:50:54;;;;;;;9.60;8.70;;;;;14.80;98920.00;;;;16511687;28;20611;-49
2022/10/10 03:58:59;;;;;;;13.50;9.60;;;;;14.50;98920.00;;;;16511173;28;20692;-49
2022/10/10 04:07:02;;;;;;;10.80;8.53;;;;;14.70;98912.00;;;;16512291;28;20237;-49
2022/10/10 04:15:06;;;;;;;10.37;9.37;;;;;14.70;98914.00;;;;16514878;28;20219;-49
2022/10/10 04:23:09;;;;;;;11.00;9.80;;;;;14.60;98923.00;;;;16508272;28;20226;-49
2022/10/10 04:31:12;;;;;;;9.53;8.53;;;;;14.50;98916.00;;;;16514759;28;20623;-49
2022/10/10 04:39:15;;;;;;;11.80;9.43;;;;;14.50;98902.00;;;;16508546;28;20199;-49
2022/10/10 04:47:19;;;;;;;9.97;8.60;;;;;14.40;98907.00;;;;16505693;28;20307;-48
2022/10/10 04:55:21;;;;;;;11.67;9.07;;;;;14.20;98912.00;;;;16503016;28;20233;-49
2022/10/10 05:03:25;;;;;;;10.67;9.67;;;;;14.20;98911.00;;;;16502111;28;20246;-49
2022/10/10 05:11:28;;;;;;;14.43;10.10;;;;;14.20;98908.00;;;;16509158;28;20227;-50
2022/10/10 05:19:31;;;;;;;12.00;10.40;;;;;14.10;98918.00;;;;16511695;28;20730;-48
2022/10/10 05:27:34;;;;;;;12.40;11.10;;;;;14.00;98919.00;;;;16505106;28;20253;-49
2022/10/10 05:35:38;;;;;;;14.60;10.10;;;;;14.00;98918.00;;;;16503075;28;20707;-49
2022/10/10 05:43:40;;;;;;;13.30;10.40;;;;;14.20;98917.00;;;;16504059;28;20234;-49
2022/10/10 05:51:44;;;;;;;13.43;10.33;;;;;14.20;98925.00;;;;16505628;28;20248;-49
2022/10/10 05:59:46;;;;;;;11.97;10.33;;;;;14.10;98944.00;;;;16520234;28;20229;-49
2022/10/10 06:07:51;;;;;;;13.27;11.97;;;;;14.30;98937.00;;;;16520803;28;20225;-49
2022/10/10 06:15:54;;;;;;;12.20;10.90;;;;;14.40;98941.00;;;;16516361;28;20303;-49
2022/10/10 06:23:58;;;;;;;12.40;10.80;;;;;14.60;98938.00;;;;16512847;28;20293;-49
2022/10/10 06:32:00;;;;;;;10.97;9.67;;;;;14.80;98956.00;;;;16518935;28;20238;-49
2022/10/10 06:40:05;;;;;;;15.00;10.30;;;;;14.90;98958.00;;;;16518932;28;20229;-48
2022/10/10 06:48:07;;;;;;;13.13;9.80;;;;;14.90;98966.00;;;;16509992;28;20235;-46
2022/10/10 06:56:16;;;;;;;16.70;11.40;;;;;14.80;98972.00;;;;16510093;28;20221;-47
2022/10/10 07:04:19;;;;;;;13.27;11.27;;;;;15.00;98969.00;;;;16502870;28;20243;-48
2022/10/10 07:12:22;;;;;;;18.03;12.17;;;;;15.10;98986.00;;;;16506730;28;20230;-48
2022/10/10 07:20:25;;;;;;;11.83;10.63;;;;;15.40;98982.00;;;;16509254;28;20601;-48
2022/10/10 07:28:29;;;;;;;13.10;10.43;;;;;15.40;98989.00;;;;16497324;28;20306;-48
2022/10/10 07:36:31;;;;;;;13.80;11.37;;;;;15.40;98990.00;;;;16506446;28;20249;-48
2022/10/10 07:44:35;;;;;;;11.60;10.40;;;;;15.90;98993.00;;;;16504396;28;20223;-48
2022/10/10 07:52:38;;;;;;;11.50;9.93;;;;;16.10;99003.00;;;;16511188;28;20778;-49
2022/10/10 08:00:42;;;;;;;11.70;9.17;;;;;16.30;99012.00;;;;16510249;28;20235;-49
2022/10/10 08:08:47;;;;;;;13.70;11.60;;;;;16.20;99003.00;;;;16506523;28;20270;-48
2022/10/10 08:16:51;;;;;;;11.63;9.70;;;;;16.60;99006.00;;;;16507747;28;20696;-48
2022/10/10 08:24:53;;;;;;;10.03;9.03;;;;;16.80;99003.00;;;;16496414;28;20220;-49
2022/10/10 08:32:57;;;;;;;12.63;9.43;;;;;16.90;98996.00;;;;16503678;28;21628;-49
2022/10/10 08:41:01;;;;;;;14.30;9.97;;;;;17.10;98993.00;;;;16506880;28;20223;-49
2022/10/10 08:49:13;;;;;;;15.40;10.50;;;;;17.50;98988.00;;;;16501908;28;20894;-49
2022/10/10 08:57:22;;;;;;;12.13;9.00;;;;;17.60;98996.00;;;;16502581;28;20235;-49
2022/10/10 09:05:37;;;;;;;8.87;8.07;;;;;17.90;98983.00;;;;16498552;28;20227;-48
2022/10/10 09:13:42;;;;;;;10.50;8.90;;;;;18.00;98994.00;;;;16499371;28;20258;-49
2022/10/10 09:21:46;;;;;;;10.20;8.63;;;;;18.20;98985.00;;;;16509005;28;20218;-49
2022/10/10 09:29:54;;;;;;;13.60;8.60;;;;;18.50;98997.00;;;;16504642;28;20846;-49
2022/10/10 09:38:01;;;;;;;11.33;7.90;;;;;18.80;99007.00;;;;16507752;28;20204;-49
2022/10/10 09:46:04;;;;;;;8.93;8.10;;;;;20.00;99009.00;;;;16501961;28;20220;-49
2022/10/10 09:54:08;;;;;;;8.37;7.57;;;;;20.40;99001.00;;;;16510201;28;20232;-49
2022/10/10 10:02:15;;;;;;;12.70;7.63;;;;;20.20;98991.00;;;;16514713;28;20235;-49
2022/10/10 10:10:22;;;;;;;10.03;9.10;;;;;19.90;98999.00;;;;16507138;28;20229;-49
2022/10/10 10:18:27;;;;;;;11.43;8.07;;;;;19.80;98990.00;;;;16518104;28;20214;-49
2022/10/10 10:26:44;;;;;;;12.23;7.23;;;;;21.00;98982.00;;;;16521416;28;20219;-49
2022/10/10 10:35:01;;;;;;;11.10;7.07;;;;;22.40;98979.00;;;;16511798;28;20315;-49
2022/10/10 10:43:23;;;;;;;10.07;7.50;;;;;22.10;98991.00;;;;16514438;28;20216;-50
2022/10/10 10:51:34;;;;;;;10.40;6.37;;;;;22.50;98985.00;;;;16511719;28;20324;-49
2022/10/10 10:59:46;;;;;;;7.13;5.53;;;;;22.40;98976.00;;;;16517000;28;21089;-49
2022/10/10 11:07:57;;;;;;;7.77;5.70;;;;;22.50;98981.00;;;;16513919;28;20228;-49
2022/10/10 11:16:05;;;;;;;7.53;5.67;;;;;23.00;98975.00;;;;16494164;28;20606;-48
2022/10/10 11:24:13;;;;;;;5.50;5.00;;;;;22.70;98972.00;;;;16502213;28;20235;-49
2022/10/10 11:32:19;;;;;;;7.57;5.57;;;;;23.70;98959.00;;;;16514341;28;20228;-50
2022/10/10 11:40:30;;;;;;;13.53;7.10;;;;;25.10;98946.00;;;;16510900;28;20614;-50
2022/10/10 11:48:41;;;;;;;12.67;6.00;;;;;26.30;98937.00;;;;16510807;28;20642;-48
2022/10/10 11:56:45;;;;;;;7.50;5.93;;;;;26.30;98920.00;;;;16526161;23;20232;-48
2022/10/10 12:04:50;;;;;;;4.93;3.47;;;;;27.30;98918.00;;;;16509065;28;20734;-47
2022/10/10 12:12:55;;;;;;;6.10;3.90;;;;;28.00;98907.00;;;;16503088;28;20239;-48
2022/10/10 12:21:07;;;;;;;8.00;3.80;;;;;28.70;98904.00;;;;16489610;28;20240;-48
2022/10/10 12:29:11;;;;;;;7.50;4.00;;;;;27.80;98912.00;;;;16505812;28;20223;-49
2022/10/10 12:37:25;;;;;;;7.90;3.47;;;;;28.50;98894.00;;;;16511597;28;20226;-48
2022/10/10 12:46:11;;;;;;;8.10;3.37;;;;;29.70;98891.00;;;;16522598;28;20234;-49
2022/10/10 12:54:24;;;;;;;12.97;4.07;;;;;28.40;98897.00;;;;16486241;28;20239;-49
2022/10/10 13:02:28;;;;;;;8.80;3.27;;;;;29.00;98892.00;;;;16512801;28;20548;-49
2022/10/10 13:10:32;;;;;;;7.20;3.50;;;;;28.90;98889.00;;;;16523272;28;20691;-49
2022/10/10 13:18:37;;;;;;;9.70;3.63;;;;;31.00;98871.00;;;;16513884;28;20226;-49
2022/10/10 13:26:45;;;;;;;8.10;3.03;;;;;30.80;98876.00;;;;16522269;28;20231;-49
2022/10/10 13:34:51;;;;;;;12.30;3.90;;;;;27.60;98868.00;;;;16521060;28;20616;-48
2022/10/10 13:42:57;;;;;;;10.63;4.90;;;;;24.80;98907.00;;;;16509170;28;20212;-47
2022/10/10 13:51:05;;;;;;;7.53;4.03;;;;;26.70;98918.00;;;;16515143;28;20338;-48
2022/10/10 13:59:12;;;;;;;11.47;4.33;;;;;26.90;98905.00;;;;16519750;28;20791;-49
2022/10/10 14:07:19;;;;;;;8.50;3.73;;;;;26.50;98926.00;;;;16516729;28;20220;-48
2022/10/10 14:15:37;;;;;;;9.63;3.70;;;;;27.00;98926.00;;;;16513703;28;20232;-48
2022/10/10 14:23:40;;;;;;;6.67;4.00;;;;;26.60;98920.00;;;;16507027;28;20346;-49
2022/10/10 14:31:44;;;;;;;8.83;3.70;;;;;25.50;98927.00;;;;16510053;28;20238;-49
2022/10/10 14:39:47;;;;;;;9.10;4.20;;;;;24.80;98922.00;;;;16514396;28;20674;-48
2022/10/10 14:47:51;;;;;;;7.57;3.43;;;;;25.70;98923.00;;;;16513317;28;20224;-49
2022/10/10 14:55:54;;;;;;;8.03;3.73;;;;;25.70;98930.00;;;;16508363;28;20774;-48
2022/10/10 15:03:58;;;;;;;12.83;4.23;;;;;24.90;98934.00;;;;16510243;28;20203;-48
2022/10/10 15:12:00;;;;;;;9.47;4.20;;;;;25.50;98940.00;;;;16511709;28;20275;-49
2022/10/10 15:20:05;;;;;;;10.23;4.47;;;;;25.50;98941.00;;;;16513739;28;20222;-49
2022/10/10 15:28:08;;;;;;;9.07;4.70;;;;;26.00;98948.00;;;;16509042;28;20231;-49
2022/10/10 15:36:12;;;;;;;10.57;5.77;;;;;24.10;98963.00;;;;16510053;28;20220;-47
2022/10/10 15:44:15;;;;;;;7.03;4.87;;;;;23.30;98971.00;;;;16509075;28;20230;-48
2022/10/10 15:52:21;;;;;;;8.50;4.30;;;;;22.80;98984.00;;;;16505931;28;20230;-47
2022/10/10 16:00:24;;;;;;;8.23;4.80;;;;;22.00;98982.00;;;;16511371;28;20294;-47
2022/10/10 16:08:28;;;;;;;15.60;7.60;;;;;21.60;98999.00;;;;16507985;28;20227;-48
2022/10/10 16:16:30;;;;;;;13.30;5.87;;;;;21.20;98991.00;;;;16507100;28;20802;-48
2022/10/10 16:24:34;;;;;;;12.53;6.03;;;;;20.60;98994.00;;;;16506249;28;20747;-48
2022/10/10 16:32:36;;;;;;;12.47;6.07;;;;;20.20;99016.00;;;;16505120;28;20228;-48
2022/10/10 16:40:40;;;;;;;7.73;5.00;;;;;19.80;99025.00;;;;16502708;28;20239;-48
2022/10/10 16:48:43;;;;;;;8.13;5.17;;;;;19.60;99029.00;;;;16505847;28;20235;-48
2022/10/10 16:56:47;;;;;;;10.57;5.73;;;;;19.40;99033.00;;;;16501507;28;20235;-49
2022/10/10 17:04:51;;;;;;;12.00;6.20;;;;;19.00;99028.00;;;;16503217;28;20763;-49
2022/10/10 17:12:55;;;;;;;13.00;7.07;;;;;18.80;99044.00;;;;16507035;28;20221;-48
2022/10/10 17:20:57;;;;;;;14.60;6.30;;;;;18.80;99035.00;;;;16504344;28;20215;-48
2022/10/10 17:29:01;;;;;;;21.73;11.87;;;;;18.50;99054.00;;;;16511258;28;20322;-48
2022/10/10 17:37:04;;;;;;;9.47;7.10;;;;;18.10;99056.00;;;;16503873;28;20229;-48
2022/10/10 17:45:09;;;;;;;11.40;6.33;;;;;18.10;99068.00;;;;16505947;28;20734;-49
2022/10/10 17:53:12;;;;;;;13.87;7.10;;;;;17.80;99082.00;;;;16512183;28;20222;-49
2022/10/10 18:01:17;;;;;;;12.33;7.03;;;;;18.00;99079.00;;;;16516699;28;20695;-48
2022/10/10 18:09:20;;;;;;;18.27;11.93;;;;;18.80;99086.00;;;;16518922;28;20234;-49
2022/10/10 18:17:23;;;;;;;12.80;5.93;;;;;18.60;99093.00;;;;16512460;28;20216;-48
2022/10/10 18:25:26;;;;;;;13.67;6.80;;;;;18.50;99089.00;;;;16507787;28;20311;-48
2022/10/10 18:33:30;;;;;;;8.03;5.07;;;;;17.80;99160.00;;;;16507301;28;20326;-48
2022/10/10 18:41:32;;;;;;;8.73;4.23;;;;;18.30;99168.00;;;;16514072;28;20259;-48
2022/10/10 18:49:36;;;;;;;12.17;5.00;;;;;18.60;99188.00;;;;16512659;28;20228;-48
2022/10/10 18:57:39;;;;;;;9.67;6.03;;;;;18.80;99161.00;;;;16511822;28;20705;-48
2022/10/10 19:05:43;;;;;;;11.47;6.10;;;;;18.70;99152.00;;;;16505567;28;20232;-48
2022/10/10 19:13:45;;;;;;;13.73;6.83;;;;;18.70;99157.00;;;;16510533;28;20839;-48
2022/10/10 19:21:49;;;;;;;20.60;11.20;;;;;17.80;99158.00;;;;16512093;28;20206;-48
2022/10/10 19:29:53;;;;;;;11.10;6.53;;;;;17.30;99163.00;;;;16507504;28;20236;-48
2022/10/10 19:37:57;;;;;;;21.67;12.20;;;;;17.90;99147.00;;;;16508949;28;20230;-47
2022/10/10 19:46:03;;;;;;;8.90;6.77;;;;;17.00;99187.00;;;;16508359;28;20216;-48
2022/10/10 19:54:07;;;;;;;17.63;12.70;;;;;17.50;99223.00;;;;16511012;28;20735;-47
2022/10/10 20:02:11;;;;;;;10.23;5.73;;;;;18.60;99216.00;;;;16508449;28;20200;-48
2022/10/10 20:10:15;;;;;;;17.80;12.10;;;;;18.10;99253.00;;;;16505202;28;21002;-48
2022/10/10 20:18:19;;;;;;;21.70;15.97;;;;;18.20;99251.00;;;;16505989;28;20510;-46
2022/10/10 20:26:24;;;;;;;10.30;6.03;;;;;18.20;99254.00;;;;16508925;28;20730;-46
2022/10/10 20:34:26;;;;;;;13.70;7.40;;;;;18.00;99279.00;;;;16503184;28;20265;-46
2022/10/10 20:42:30;;;;;;;8.80;6.67;;;;;17.90;99274.00;;;;16506701;28;20307;-47
2022/10/10 20:50:34;;;;;;;10.53;6.10;;;;;18.30;99281.00;;;;16506571;28;20742;-47
2022/10/10 20:58:39;;;;;;;12.10;7.70;;;;;18.70;99297.00;;;;16507312;28;20235;-47
2022/10/10 21:16:09;;;;;;;15.27;10.23;;;;;18.10;99322.00;;;;16506489;28;20243;-47
2022/10/10 21:24:11;;;;;;;14.03;8.40;;;;;18.80;99311.00;;;;16529830;23;20240;-48
2022/10/10 21:32:15;;;;;;;9.60;6.87;;;;;18.40;99318.00;;;;16524198;28;20236;-47
2022/10/10 21:40:18;;;;;;;11.77;8.80;;;;;18.50;99323.00;;;;16526593;28;20716;-48
2022/10/10 21:48:21;;;;;;;10.57;8.60;;;;;18.30;99317.00;;;;16520619;28;20235;-48
2022/10/10 21:56:25;;;;;;;10.90;7.10;;;;;18.30;99322.00;;;;16523044;28;20231;-48
2022/10/10 22:04:28;;;;;;;13.83;6.30;;;;;18.40;99322.00;;;;16523352;28;20215;-48
2022/10/10 22:12:31;;;;;;;8.23;5.10;;;;;18.40;99334.00;;;;16523486;28;20239;-48
2022/10/10 22:20:35;;;;;;;10.67;7.33;;;;;18.30;99331.00;;;;16522599;28;20224;-48
2022/10/10 22:28:37;;;;;;;8.83;6.23;;;;;18.20;99347.00;;;;16522391;28;20224;-48
2022/10/10 22:36:41;;;;;;;7.10;5.77;;;;;18.30;99357.00;;;;16521725;28;20254;-48
2022/10/10 22:44:43;;;;;;;6.57;5.43;;;;;18.00;99362.00;;;;16525311;28;20224;-48
2022/10/10 22:52:47;;;;;;;6.83;6.13;;;;;17.60;99373.00;;;;16522202;28;20715;-48
2022/10/10 23:00:49;;;;;;;14.60;8.33;;;;;18.20;99369.00;;;;16521454;28;20216;-48
2022/10/10 23:08:53;;;;;;;9.53;6.20;;;;;17.90;99364.00;;;;16520766;28;20219;-48
2022/10/10 23:16:56;;;;;;;6.63;5.63;;;;;18.30;99363.00;;;;16518262;28;20220;-48
2022/10/10 23:24:59;;;;;;;8.90;6.83;;;;;17.90;99353.00;;;;16520871;28;20750;-48
2022/10/10 23:33:02;;;;;;;7.23;5.30;;;;;17.00;99359.00;;;;16518986;28;20243;-48
2022/10/10 23:41:06;;;;;;;7.00;6.27;;;;;16.90;99370.00;;;;16518586;28;20227;-48
2022/10/10 23:49:08;;;;;;;11.30;7.50;;;;;17.00;99364.00;;;;16518825;28;20216;-48
2022/10/10 23:57:12;;;;;;;7.40;6.80;;;;;17.60;99365.00;;;;16525817;28;20680;-47
