Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:00;;;;;;;4.85;3.30;;;;;;;17.12;53.32;101832.19;5088564;28;20028;-67
2022/06/15 00:03:28;;;;;;;5.68;3.58;;;;;;;17.10;53.59;101827.97;5112841;28;20039;-67
2022/06/15 00:06:12;;;;;;;7.38;3.42;;;;;;;17.14;53.33;101831.94;5114103;28;20463;-68
2022/06/15 00:08:39;;;;;;;7.05;3.53;;;;;;;17.05;53.49;101828.78;5114426;28;20046;-68
2022/06/15 00:11:10;;;;;;;4.18;2.67;;;;;;;17.05;53.70;101837.19;5106004;28;20012;-68
2022/06/15 00:13:35;;;;;;;4.53;3.47;;;;;;;17.06;53.41;101819.25;5096584;28;20466;-68
2022/06/15 00:16:03;;;;;;;6.18;3.10;;;;;;;17.13;53.04;101833.03;5112363;28;20040;-68
2022/06/15 00:18:28;;;;;;;5.28;3.10;;;;;;;17.10;53.30;101820.41;5113686;28;20023;-68
2022/06/15 00:21:00;;;;;;;6.22;3.72;;;;;;;17.12;53.05;101828.53;5113930;28;20034;-68
2022/06/15 00:23:28;;;;;;;8.70;4.25;;;;;;;17.18;52.77;101819.03;5111876;28;20028;-68
2022/06/15 00:25:54;;;;;;;8.05;3.58;;;;;;;17.15;52.80;101819.56;5095953;28;20024;-69
2022/06/15 00:28:20;;;;;;;6.75;3.75;;;;;;;17.10;52.72;101820.41;5094011;28;20024;-68
2022/06/15 00:30:49;;;;;;;8.52;3.67;;;;;;;17.10;52.36;101820.41;5094124;28;20028;-68
2022/06/15 00:33:15;;;;;;;7.55;3.83;;;;;;;17.08;52.48;101822.63;5093293;28;20053;-68
2022/06/15 00:35:40;;;;;;;6.50;3.83;;;;;;;17.08;52.51;101822.63;5097070;28;20421;-68
2022/06/15 00:38:07;;;;;;;9.05;4.13;;;;;;;17.16;52.29;101818.44;5111550;28;20084;-68
2022/06/15 00:40:33;;;;;;;6.45;3.53;;;;;;;17.14;52.46;101815.09;5106831;28;20464;-68
2022/06/15 00:42:59;;;;;;;8.32;3.72;;;;;;;17.15;52.57;101813.97;5114000;28;20379;-68
2022/06/15 00:45:27;;;;;;;9.20;3.95;;;;;;;17.16;52.49;101812.84;5113257;28;20022;-68
2022/06/15 00:47:53;;;;;;;6.65;3.70;;;;;;;17.17;52.29;101811.72;5113439;28;20035;-68
2022/06/15 00:50:25;;;;;;;6.65;3.72;;;;;;;17.18;52.27;101807.81;5111578;28;20020;-68
2022/06/15 00:53:02;;;;;;;7.28;3.63;;;;;;;17.22;52.26;101805.31;5111155;28;20039;-68
2022/06/15 00:55:31;;;;;;;8.45;4.20;;;;;;;17.08;52.37;101804.94;5106443;28;20119;-67
2022/06/15 00:58:01;;;;;;;6.13;4.07;;;;;;;17.05;52.89;101816.72;5101187;28;20024;-68
2022/06/15 01:00:30;;;;;;;8.20;4.28;;;;;;;17.01;52.95;101808.00;5111320;28;20763;-68
2022/06/15 01:02:56;;;;;;;7.15;3.88;;;;;;;17.15;52.46;101808.34;5113180;28;20379;-67
2022/06/15 01:05:24;;;;;;;7.00;4.18;;;;;;;17.11;52.45;101810.03;5107833;28;20026;-67
2022/06/15 01:08:14;;;;;;;8.45;3.75;;;;;;;17.06;52.60;101802.44;5104227;28;20381;-68
2022/06/15 01:10:59;;;;;;;10.18;4.10;;;;;;;17.06;53.09;101804.41;5091239;28;20036;-68
2022/06/15 01:13:52;;;;;;;6.88;3.90;;;;;;;17.06;52.84;101796.81;5092487;28;20031;-68
2022/06/15 01:16:35;;;;;;;12.35;4.18;;;;;;;16.97;53.22;101797.59;5092082;28;20074;-68
2022/06/15 01:19:36;;;;;;;;;;;;;;;17.22;51.86;101796.91;5096013;28;20028;-68
2022/06/15 01:22:32;;;;;;;9.32;4.57;;;;;;;17.01;52.87;101804.34;5044216;28;19971;-68
2022/06/15 01:25:08;;;;;;;7.43;4.50;;;;;;;16.87;53.16;101807.66;5074304;28;20118;-68
2022/06/15 01:28:00;;;;;;;7.43;4.40;;;;;;;16.85;53.41;101793.06;5111713;28;20031;-68
2022/06/15 01:30:43;;;;;;;7.57;4.47;;;;;;;16.80;53.32;101806.22;5107330;28;20040;-69
2022/06/15 01:33:49;;;;;;;5.30;3.88;;;;;;;16.76;53.45;101791.06;5082505;28;20507;-69
2022/06/15 01:36:30;;;;;;;8.10;4.20;;;;;;;16.78;53.48;101791.63;5009522;28;20044;-68
2022/06/15 01:39:27;;;;;;;8.57;4.18;;;;;;;16.68;53.76;101784.81;5079582;28;20035;-68
2022/06/15 01:42:00;;;;;;;6.57;4.30;;;;;;;16.64;53.86;101788.44;5109996;28;20036;-69
2022/06/15 01:44:31;;;;;;;8.98;4.43;;;;;;;16.59;53.87;101792.06;5113035;28;20112;-68
2022/06/15 01:47:03;;;;;;;7.67;4.40;;;;;;;16.63;53.64;101789.56;5112791;28;20019;-68
2022/06/15 01:49:34;;;;;;;6.05;3.97;;;;;;;16.63;53.78;101786.75;5110397;28;20277;-69
2022/06/15 01:52:02;;;;;;;7.20;4.05;;;;;;;16.65;53.38;101787.31;5112592;28;20115;-68
2022/06/15 01:54:36;;;;;;;7.90;4.05;;;;;;;16.58;53.88;101786.69;5106891;28;20028;-69
2022/06/15 01:57:10;;;;;;;6.75;4.10;;;;;;;16.53;53.86;101781.06;5106967;28;20028;-69
2022/06/15 01:59:50;;;;;;;5.32;4.15;;;;;;;16.58;53.71;101784.75;5106902;28;20034;-68
2022/06/15 02:02:53;;;;;;;5.90;4.18;;;;;;;16.62;53.44;101785.03;5111641;28;20031;-69
2022/06/15 02:05:59;;;;;;;6.45;4.07;;;;;;;16.63;53.31;101779.19;5090523;28;20038;-69
2022/06/15 02:08:31;;;;;;;6.03;4.18;;;;;;;16.54;54.14;101779.94;5041101;28;20044;-69
2022/06/15 02:11:14;;;;;;;7.55;4.50;;;;;;;16.54;53.91;101780.78;5070947;28;20028;-69
2022/06/15 02:14:16;;;;;;;7.40;4.60;;;;;;;16.51;54.12;101772.09;5076302;28;20417;-68
2022/06/15 02:16:44;;;;;;;;;;;;;;;16.71;52.83;101769.41;5093271;28;20039;-69
2022/06/15 02:19:15;;;;;;;6.82;4.15;;;;;;;16.39;54.54;101769.50;5094351;28;19919;-69
2022/06/15 02:21:44;;;;;;;9.15;4.70;;;;;;;16.33;54.59;101771.41;5091856;28;20115;-69
2022/06/15 02:24:14;;;;;;;6.80;4.28;;;;;;;16.26;54.86;101765.19;5088858;28;20103;-69
2022/06/15 02:26:40;;;;;;;6.90;4.13;;;;;;;16.27;54.92;101763.22;5085417;28;20032;-68
2022/06/15 02:29:12;;;;;;;8.60;4.43;;;;;;;16.22;55.02;101760.41;5072033;28;20032;-69
2022/06/15 02:31:38;;;;;;;7.60;4.32;;;;;;;16.17;55.20;101756.44;5084042;28;20055;-68
2022/06/15 02:34:04;;;;;;;6.60;4.10;;;;;;;16.13;55.09;101760.06;5092437;28;20524;-69
2022/06/15 02:36:33;;;;;;;9.20;4.75;;;;;;;16.08;55.69;101763.69;5090393;28;20119;-68
2022/06/15 02:39:01;;;;;;;8.05;4.40;;;;;;;15.99;55.52;101762.47;5079519;28;20028;-68
2022/06/15 02:41:26;;;;;;;10.18;4.80;;;;;;;15.96;55.90;101760.22;5071818;28;20025;-68
2022/06/15 02:43:55;;;;;;;7.72;4.70;;;;;;;16.01;55.59;101751.00;5069682;28;20024;-68
2022/06/15 02:46:23;;;;;;;7.95;4.65;;;;;;;15.98;55.99;101754.34;5071171;28;20033;-68
2022/06/15 02:48:48;;;;;;;7.85;4.30;;;;;;;15.83;56.29;101750.28;5090854;28;20043;-68
2022/06/15 02:51:21;;;;;;;7.95;4.80;;;;;;;15.86;56.13;101758.16;5091634;28;20016;-69
2022/06/15 02:53:54;;;;;;;8.68;4.53;;;;;;;15.84;56.17;101749.19;5103049;28;20027;-69
2022/06/15 02:56:20;;;;;;;9.68;4.95;;;;;;;15.78;56.48;101755.84;5107203;28;20031;-68
2022/06/15 02:58:48;;;;;;;7.78;5.10;;;;;;;15.75;56.56;101735.94;5087736;28;20107;-68
2022/06/15 03:01:13;;;;;;;9.15;4.53;;;;;;;15.75;56.55;101753.56;5088062;28;20027;-68
2022/06/15 03:03:40;;;;;;;7.95;4.63;;;;;;;15.79;56.34;101746.34;5091656;28;20024;-69
2022/06/15 03:06:13;;;;;;;7.63;4.50;;;;;;;15.73;56.53;101744.63;5089785;28;20396;-68
2022/06/15 03:08:39;;;;;;;6.40;4.30;;;;;;;15.65;56.57;101740.34;5092527;28;20146;-69
2022/06/15 03:11:04;;;;;;;7.72;4.90;;;;;;;15.65;56.75;101742.31;5091532;28;20539;-68
2022/06/15 03:13:30;;;;;;;9.30;5.57;;;;;;;15.63;56.72;101750.91;5090656;28;20115;-69
2022/06/15 03:16:00;;;;;;;8.15;4.90;;;;;;;15.60;56.66;101757.06;5106284;28;20036;-68
2022/06/15 03:18:27;;;;;;;8.40;4.55;;;;;;;15.50;56.91;101756.13;5091955;28;20032;-68
2022/06/15 03:20:58;;;;;;;7.00;4.45;;;;;;;15.55;56.82;101750.56;5094394;28;20028;-68
2022/06/15 03:23:27;;;;;;;7.07;4.57;;;;;;;15.57;57.07;101753.94;5093893;28;20032;-69
2022/06/15 03:25:56;;;;;;;6.75;4.50;;;;;;;15.54;56.68;101744.13;5098686;28;20036;-70
2022/06/15 03:28:25;;;;;;;7.80;4.60;;;;;;;15.55;56.64;101748.59;5094590;28;20077;-68
2022/06/15 03:30:51;;;;;;;8.13;4.30;;;;;;;15.51;56.77;101750.25;5094790;28;20044;-69
2022/06/15 03:33:17;;;;;;;7.90;4.80;;;;;;;15.50;56.94;101756.94;5083353;28;20079;-68
2022/06/15 03:35:43;;;;;;;8.38;4.60;;;;;;;15.52;56.82;101754.72;5089050;28;20711;-68
2022/06/15 03:38:09;;;;;;;10.73;5.10;;;;;;;15.54;56.79;101754.47;5113547;28;20024;-68
2022/06/15 03:40:40;;;;;;;8.55;4.28;;;;;;;15.49;56.97;101749.69;5101311;28;20040;-68
2022/06/15 03:43:08;;;;;;;6.72;4.57;;;;;;;15.41;57.28;101752.94;5094007;28;20044;-68
2022/06/15 03:45:34;;;;;;;7.53;4.57;;;;;;;15.46;56.95;101756.63;5102216;28;20023;-68
2022/06/15 03:47:59;;;;;;;6.88;4.43;;;;;;;15.38;57.53;101756.28;5098207;28;20497;-69
2022/06/15 03:50:27;;;;;;;9.25;4.50;;;;;;;15.40;57.37;101757.69;5073293;28;20039;-68
2022/06/15 03:52:52;;;;;;;9.13;5.00;;;;;;;15.37;57.18;101766.63;5083825;28;20032;-67
2022/06/15 03:55:21;;;;;;;8.18;4.20;;;;;;;15.34;57.55;101761.53;5099862;28;20039;-68
2022/06/15 03:57:47;;;;;;;7.60;4.63;;;;;;;15.34;57.68;101750.34;5101852;28;20024;-69
2022/06/15 04:00:18;;;;;;;6.68;4.72;;;;;;;15.35;57.49;101754.84;5081475;28;20511;-69
2022/06/15 04:02:45;;;;;;;7.82;4.75;;;;;;;15.44;57.12;101766.38;5082515;28;20036;-68
2022/06/15 04:05:20;;;;;;;10.25;4.90;;;;;;;15.34;57.70;101767.13;5094078;28;20102;-68
2022/06/15 04:10:31;;;;;;;8.18;4.80;;;;;;;15.37;57.51;101757.38;5073523;28;20043;-68
2022/06/15 04:12:57;;;;;;;9.43;5.35;;;;;;;15.36;57.81;101767.69;5080598;28;20032;-67
2022/06/15 04:15:22;;;;;;;7.60;4.63;;;;;;;15.34;58.12;101767.13;5093415;28;20646;-68
2022/06/15 04:17:48;;;;;;;6.63;4.93;;;;;;;15.33;57.92;101765.47;5098728;28;20063;-68
2022/06/15 04:20:36;;;;;;;9.73;5.57;;;;;;;15.32;57.94;101768.50;5114499;28;20027;-68
2022/06/15 04:23:10;;;;;;;7.00;4.85;;;;;;;15.43;57.54;101765.53;5108107;28;20454;-69
2022/06/15 04:25:39;;;;;;;7.47;4.93;;;;;;;15.44;57.76;101763.59;5074973;28;20052;-68
2022/06/15 04:28:06;;;;;;;8.10;4.90;;;;;;;15.42;57.97;101760.22;5081729;28;20064;-68
2022/06/15 04:30:31;;;;;;;11.48;5.40;;;;;;;15.40;58.16;101760.47;5090824;28;20021;-68
2022/06/15 04:32:57;;;;;;;9.00;5.32;;;;;;;15.52;57.68;101753.88;5072655;28;20036;-68
2022/06/15 04:35:22;;;;;;;10.48;4.93;;;;;;;15.46;57.80;101766.97;5072466;28;20025;-68
2022/06/15 04:37:48;;;;;;;10.18;5.40;;;;;;;15.44;57.95;101756.06;5071868;28;20400;-68
2022/06/15 04:40:13;;;;;;;10.23;5.15;;;;;;;15.55;57.55;101758.94;5072868;28;20381;-69
2022/06/15 04:42:40;;;;;;;11.10;5.03;;;;;;;15.54;57.19;101751.69;5072308;28;20538;-68
2022/06/15 04:45:07;;;;;;;8.90;4.78;;;;;;;15.58;57.35;101756.47;5099140;28;20580;-67
2022/06/15 04:47:32;;;;;;;7.90;4.68;;;;;;;15.65;57.33;101759.09;5111026;28;20491;-68
2022/06/15 04:49:57;;;;;;;9.25;5.30;;;;;;;15.71;56.97;101766.41;5074187;28;20032;-68
2022/06/15 04:52:23;;;;;;;8.82;4.57;;;;;;;15.73;57.32;101768.97;5071953;28;20032;-70
2022/06/15 04:54:48;;;;;;;10.55;4.97;;;;;;;15.76;56.85;101768.41;5073414;28;20176;-69
2022/06/15 04:57:14;;;;;;;10.40;5.30;;;;;;;15.84;56.91;101766.00;5079459;28;20020;-68
2022/06/15 04:59:40;;;;;;;8.73;5.20;;;;;;;15.91;56.99;101765.75;5084174;28;20067;-69
2022/06/15 05:02:05;;;;;;;9.40;5.35;;;;;;;15.96;56.68;101760.22;5082056;28;20028;-68
2022/06/15 05:04:31;;;;;;;9.38;5.03;;;;;;;16.00;56.50;101766.13;5072598;28;20040;-69
2022/06/15 05:06:56;;;;;;;8.95;5.75;;;;;;;16.10;56.42;101760.59;5083973;28;20134;-68
2022/06/15 05:09:24;;;;;;;8.43;4.72;;;;;;;16.09;56.00;101768.16;5090499;28;20033;-68
2022/06/15 05:11:49;;;;;;;11.10;5.03;;;;;;;16.17;55.96;101766.81;5089725;28;20024;-68
2022/06/15 05:14:15;;;;;;;10.20;5.60;;;;;;;16.14;56.18;101768.19;5103454;28;20050;-68
2022/06/15 05:16:40;;;;;;;11.52;5.40;;;;;;;16.19;55.88;101770.19;5092273;28;20032;-67
2022/06/15 05:19:06;;;;;;;12.43;5.80;;;;;;;16.22;55.92;101768.81;5093316;28;20035;-68
2022/06/15 05:21:31;;;;;;;8.63;5.65;;;;;;;16.24;56.24;101772.19;5089012;28;20052;-68
2022/06/15 05:23:57;;;;;;;9.82;6.00;;;;;;;16.29;55.97;101783.44;5093020;28;20070;-68
2022/06/15 05:26:24;;;;;;;12.23;5.70;;;;;;;16.35;55.89;101769.19;5091605;28;20027;-67
2022/06/15 05:28:51;;;;;;;11.38;6.68;;;;;;;16.33;56.00;101770.56;5072820;28;20033;-67
2022/06/15 05:31:20;;;;;;;15.57;6.07;;;;;;;16.43;55.54;101765.06;5096846;28;20055;-69
2022/06/15 05:33:46;;;;;;;12.05;6.70;;;;;;;16.39;56.19;101764.75;5097619;28;20043;-68
2022/06/15 05:36:14;;;;;;;9.98;5.80;;;;;;;16.51;55.73;101772.09;5070453;28;20105;-67
2022/06/15 05:38:40;;;;;;;11.27;6.03;;;;;;;16.55;55.73;101768.50;5073242;28;20791;-66
2022/06/15 05:41:07;;;;;;;10.48;6.63;;;;;;;16.62;55.78;101771.91;5072039;28;20037;-67
2022/06/15 05:43:35;;;;;;;8.75;6.00;;;;;;;16.59;55.58;101768.78;5084346;28;20028;-67
2022/06/15 05:46:12;;;;;;;12.38;7.00;;;;;;;16.72;55.70;101773.06;5086110;28;20339;-66
2022/06/15 05:48:37;;;;;;;12.15;6.60;;;;;;;16.75;55.38;101776.19;5084580;28;20394;-66
2022/06/15 05:51:03;;;;;;;11.73;6.32;;;;;;;16.80;54.91;101780.97;5087985;28;20032;-67
2022/06/15 05:53:28;;;;;;;11.77;7.22;;;;;;;16.83;55.14;101780.44;5090583;28;20027;-66
2022/06/15 05:55:53;;;;;;;12.88;6.13;;;;;;;16.91;54.55;101777.97;5088056;28;20036;-68
2022/06/15 05:58:18;;;;;;;12.65;7.07;;;;;;;16.88;54.68;101772.88;5088551;28;20036;-67
2022/06/15 06:00:44;;;;;;;10.00;6.88;;;;;;;16.96;55.01;101774.31;5085646;28;20028;-65
2022/06/15 06:03:09;;;;;;;13.65;6.82;;;;;;;17.07;54.41;101780.84;5073532;28;20089;-65
2022/06/15 06:05:38;;;;;;;12.57;7.72;;;;;;;17.06;55.02;101781.97;5087528;28;20068;-65
2022/06/15 06:08:06;;;;;;;11.75;6.85;;;;;;;17.08;54.38;101776.91;5076514;28;20040;-65
2022/06/15 06:10:31;;;;;;;10.68;6.70;;;;;;;17.10;54.31;101775.53;5079750;28;20126;-67
2022/06/15 06:13:03;;;;;;;11.27;6.50;;;;;;;17.18;54.59;101782.56;5078955;28;20048;-66
2022/06/15 06:15:29;;;;;;;12.00;6.82;;;;;;;17.24;54.37;101781.44;5088288;28;20119;-67
2022/06/15 06:18:01;;;;;;;12.98;7.40;;;;;;;17.30;54.27;101774.75;5088588;28;20103;-67
2022/06/15 06:20:26;;;;;;;9.90;7.22;;;;;;;17.38;54.24;101770.56;5084428;28;20023;-66
2022/06/15 06:22:52;;;;;;;13.07;7.20;;;;;;;17.43;54.30;101777.03;5070709;28;20036;-66
2022/06/15 06:25:17;;;;;;;11.40;7.00;;;;;;;17.58;54.10;101772.56;5066446;28;20589;-66
2022/06/15 06:27:42;;;;;;;10.73;7.25;;;;;;;17.63;53.51;101776.22;5085417;28;20023;-67
2022/06/15 06:30:10;;;;;;;9.07;7.05;;;;;;;17.73;53.88;101771.75;5107392;28;20107;-67
2022/06/15 06:32:35;;;;;;;11.35;7.07;;;;;;;17.80;53.18;101776.00;5103822;28;20032;-67
2022/06/15 06:35:01;;;;;;;13.05;7.60;;;;;;;17.84;52.51;101782.75;5079302;28;20028;-68
2022/06/15 06:37:28;;;;;;;11.93;6.15;;;;;;;17.94;52.57;101781.06;5070756;28;20032;-66
2022/06/15 06:39:55;;;;;;;11.43;6.18;;;;;;;17.94;52.13;101781.91;5090533;28;20040;-62
2022/06/15 06:42:23;;;;;;;10.88;6.20;;;;;;;18.03;52.65;101774.59;5097219;28;20085;-67
2022/06/15 06:44:48;;;;;;;10.00;6.70;;;;;;;18.09;51.86;101783.88;5070012;28;20024;-66
2022/06/15 06:47:14;;;;;;;11.65;6.50;;;;;;;18.11;52.11;101785.25;5072109;28;20032;-67
2022/06/15 06:49:39;;;;;;;13.02;6.63;;;;;;;18.19;51.93;101778.25;5077377;28;20028;-66
2022/06/15 06:52:05;;;;;;;9.02;6.45;;;;;;;18.19;51.82;101772.63;5084969;28;20550;-68
2022/06/15 06:54:31;;;;;;;10.93;6.88;;;;;;;18.24;51.97;101781.06;5073804;28;20154;-67
2022/06/15 06:56:57;;;;;;;12.93;7.32;;;;;;;18.32;52.41;101782.47;5071791;28;20039;-67
2022/06/15 06:59:23;;;;;;;12.95;7.20;;;;;;;18.35;51.85;101785.56;5081074;28;20066;-67
2022/06/15 07:01:48;;;;;;;11.90;6.60;;;;;;;18.41;52.00;101783.56;5078657;28;20059;-69
2022/06/15 07:04:15;;;;;;;11.57;6.63;;;;;;;18.52;52.42;101784.41;5073152;28;20472;-70
2022/06/15 07:06:41;;;;;;;9.90;6.20;;;;;;;18.67;52.44;101786.31;5090019;28;20036;-68
2022/06/15 07:09:06;;;;;;;13.48;6.65;;;;;;;18.76;52.35;101788.31;5090748;28;20073;-69
2022/06/15 07:11:32;;;;;;;10.82;6.25;;;;;;;18.82;51.53;101790.00;5091289;28;20035;-70
2022/06/15 07:13:57;;;;;;;9.75;6.20;;;;;;;18.90;51.55;101791.34;5093160;28;20151;-69
2022/06/15 07:16:23;;;;;;;17.40;6.90;;;;;;;19.00;51.10;101785.69;5084460;28;20032;-68
2022/06/15 07:18:48;;;;;;;9.85;7.15;;;;;;;19.10;50.95;101796.09;5090568;28;20036;-69
2022/06/15 07:21:17;;;;;;;10.57;6.53;;;;;;;19.19;50.37;101790.69;5093585;28;20040;-69
2022/06/15 07:23:47;;;;;;;11.18;6.75;;;;;;;19.21;50.11;101792.06;5090482;28;20115;-69
2022/06/15 07:26:17;;;;;;;10.45;6.30;;;;;;;19.29;49.31;101793.44;5090495;28;20040;-68
2022/06/15 07:28:43;;;;;;;9.88;6.50;;;;;;;19.32;49.43;101790.06;5090375;28;20028;-68
2022/06/15 07:31:09;;;;;;;8.73;6.50;;;;;;;19.40;48.93;101795.06;5091117;28;20050;-66
2022/06/15 07:33:36;;;;;;;7.13;5.05;;;;;;;19.42;48.64;101801.28;5095840;28;20115;-69
2022/06/15 07:36:01;;;;;;;8.65;5.35;;;;;;;19.46;48.71;101788.31;5088971;28;20047;-69
2022/06/15 07:38:27;;;;;;;9.77;6.03;;;;;;;19.54;48.75;101798.13;5080894;28;20028;-69
2022/06/15 07:40:53;;;;;;;10.43;5.32;;;;;;;19.62;48.01;101803.16;5074799;28;20118;-67
2022/06/15 07:43:21;;;;;;;8.82;3.40;;;;;;;19.76;50.35;101795.72;5085126;28;20032;-69
2022/06/15 07:45:47;;;;;;;10.00;5.50;;;;;;;19.78;48.58;101796.28;5083235;28;20060;-68
2022/06/15 07:50:56;;;;;;;13.00;5.47;;;;;;;20.00;48.87;101793.03;5087422;28;20055;-76
2022/06/15 07:53:22;;;;;;;13.32;6.22;;;;;;;20.06;48.07;101793.81;5086552;28;20035;-74
2022/06/15 07:55:48;;;;;;;11.63;4.90;;;;;;;20.14;48.31;101792.34;5090479;28;20531;-74
2022/06/15 07:58:15;;;;;;;8.15;5.55;;;;;;;20.20;47.89;101802.44;5080038;28;20039;-75
2022/06/15 08:00:43;;;;;;;9.43;5.78;;;;;;;20.23;46.96;101797.03;5085398;28;20035;-74
2022/06/15 08:03:09;;;;;;;11.20;5.60;;;;;;;20.23;46.34;101797.03;5080527;28;20032;-73
2022/06/15 08:05:39;;;;;;;10.73;6.43;;;;;;;20.23;46.45;101799.88;5086237;28;20398;-71
2022/06/15 08:08:08;;;;;;;9.15;5.10;;;;;;;20.26;46.40;101801.25;5088713;28;20050;-67
2022/06/15 08:10:37;;;;;;;10.75;5.65;;;;;;;20.32;46.93;101800.94;5096190;28;20085;-69
2022/06/15 08:13:06;;;;;;;8.40;4.88;;;;;;;20.43;46.98;101804.47;5084269;28;20123;-69
2022/06/15 08:15:32;;;;;;;8.75;4.72;;;;;;;20.51;46.97;101803.03;5079393;28;20028;-69
2022/06/15 08:18:01;;;;;;;9.95;4.68;;;;;;;20.64;47.57;101791.06;5080845;28;20028;-70
2022/06/15 08:20:35;;;;;;;9.38;5.22;;;;;;;20.70;46.53;101798.31;5084952;28;20020;-69
2022/06/15 08:23:07;;;;;;;9.52;4.50;;;;;;;20.75;45.74;101803.94;5086315;28;20067;-70
2022/06/15 08:25:39;;;;;;;10.07;4.35;;;;;;;20.80;44.10;101803.84;5097561;28;20077;-69
2022/06/15 08:28:05;;;;;;;7.40;4.80;;;;;;;20.81;44.79;101804.69;5088077;28;20058;-70
2022/06/15 08:30:31;;;;;;;7.28;3.88;;;;;;;20.88;44.22;101808.00;5082878;28;20323;-69
2022/06/15 08:32:56;;;;;;;9.73;4.15;;;;;;;20.96;44.33;101793.22;5085670;28;20089;-69
2022/06/15 08:35:23;;;;;;;12.27;4.43;;;;;;;20.97;43.52;101799.72;5089299;28;20106;-68
2022/06/15 08:37:48;;;;;;;7.70;3.95;;;;;;;20.98;43.78;101792.91;5090906;28;20032;-68
2022/06/15 08:40:15;;;;;;;8.93;4.40;;;;;;;21.02;43.84;101799.66;5095585;28;20031;-69
2022/06/15 08:42:56;;;;;;;9.63;4.20;;;;;;;21.08;44.97;101802.13;5093454;28;20032;-70
2022/06/15 08:45:33;;;;;;;8.60;3.70;;;;;;;21.18;44.78;101801.16;5090082;28;20028;-69
2022/06/15 08:48:07;;;;;;;6.90;3.38;;;;;;;21.22;43.88;101790.94;5091646;28;20134;-69
2022/06/15 08:50:58;;;;;;;7.53;3.78;;;;;;;21.32;43.72;101788.00;5091722;28;20489;-66
2022/06/15 08:53:32;;;;;;;8.43;4.53;;;;;;;21.36;43.68;101787.41;5078725;28;20390;-66
2022/06/15 08:56:14;;;;;;;10.48;3.83;;;;;;;21.46;44.33;101796.56;5091322;28;20099;-65
2022/06/15 08:58:54;;;;;;;11.93;3.90;;;;;;;21.53;43.56;101796.19;5091697;28;20032;-66
2022/06/15 09:01:42;;;;;;;9.60;4.07;;;;;;;21.51;43.36;101795.66;5103338;28;20032;-67
2022/06/15 09:04:26;;;;;;;6.90;4.15;;;;;;;21.55;42.69;101793.91;5041167;28;20101;-67
2022/06/15 09:07:17;;;;;;;8.73;4.50;;;;;;;21.59;43.81;101797.81;5088223;28;20091;-68
2022/06/15 09:10:07;;;;;;;9.23;4.63;;;;;;;21.65;43.54;101776.78;5081794;28;20111;-68
2022/06/15 09:13:09;;;;;;;10.32;3.50;;;;;;;21.68;42.37;101781.84;5092268;28;20136;-67
2022/06/15 09:15:42;;;;;;;8.65;3.42;;;;;;;21.76;41.43;101786.78;5092153;28;20450;-67
2022/06/15 09:18:34;;;;;;;8.45;3.58;;;;;;;21.82;42.42;101793.22;5093221;28;20441;-67
2022/06/15 09:21:15;;;;;;;11.55;4.28;;;;;;;21.84;41.73;101790.06;5079658;28;20036;-68
2022/06/15 09:24:09;;;;;;;7.45;4.57;;;;;;;21.89;42.60;101787.16;5092342;28;20123;-68
2022/06/15 09:26:42;;;;;;;7.55;3.70;;;;;;;21.88;42.09;101783.50;5071451;28;20042;-68
2022/06/15 09:29:19;;;;;;;11.68;4.20;;;;;;;21.97;42.86;101790.16;5108186;28;20110;-69
2022/06/15 09:32:11;;;;;;;7.53;4.45;;;;;;;22.01;42.60;101796.03;5091362;28;20024;-68
2022/06/15 09:34:44;;;;;;;10.38;3.80;;;;;;;22.10;40.94;101796.16;5088494;28;20046;-68
2022/06/15 09:37:14;;;;;;;7.97;3.90;;;;;;;22.12;40.62;101791.03;5091982;28;20028;-68
2022/06/15 09:39:40;;;;;;;7.90;3.65;;;;;;;22.15;40.88;101782.81;5091369;28;20047;-68
2022/06/15 09:42:26;;;;;;;13.10;3.95;;;;;;;22.23;41.36;101787.75;5093844;28;20028;-68
2022/06/15 09:45:23;;;;;;;8.93;4.38;;;;;;;22.28;40.42;101778.34;5092566;28;20024;-69
2022/06/15 09:48:27;;;;;;;10.18;3.55;;;;;;;22.37;41.22;101784.97;5090492;28;20040;-69
2022/06/15 09:51:02;;;;;;;7.65;4.07;;;;;;;22.39;39.87;101784.66;5083342;28;20119;-68
2022/06/15 09:54:09;;;;;;;6.43;4.20;;;;;;;22.38;40.74;101780.16;5081287;28;20024;-69
2022/06/15 09:56:35;;;;;;;14.43;3.90;;;;;;;22.43;40.47;101774.41;5082878;28;20043;-68
2022/06/15 09:59:05;;;;;;;9.13;3.78;;;;;;;22.52;41.33;101773.38;5088138;28;20497;-69
2022/06/15 10:01:36;;;;;;;9.82;3.80;;;;;;;22.62;41.46;101769.50;5082664;28;20024;-71
2022/06/15 10:04:09;;;;;;;12.27;4.00;;;;;;;22.58;39.34;101765.63;5083962;28;20028;-69
2022/06/15 10:07:01;;;;;;;10.45;4.18;;;;;;;22.62;39.05;101777.16;5091736;28;20070;-69
2022/06/15 10:09:31;;;;;;;10.38;4.03;;;;;;;22.63;39.36;101781.66;5080698;28;20101;-69
2022/06/15 10:15:08;;;;;;;9.82;4.13;;;;;;;22.72;38.83;101777.81;5080024;28;20034;-69
2022/06/15 10:17:39;;;;;;;12.10;3.97;;;;;;;22.77;38.87;101774.88;5085268;28;20074;-69
2022/06/15 10:20:05;;;;;;;10.75;3.95;;;;;;;22.85;39.72;101775.31;5071880;28;20082;-68
2022/06/15 10:22:35;;;;;;;9.68;4.38;;;;;;;22.90;39.70;101772.34;5077954;28;20114;-68
2022/06/15 10:25:04;;;;;;;9.75;3.40;;;;;;;22.93;39.62;101771.75;5086524;28;20016;-71
2022/06/15 10:27:36;;;;;;;9.05;3.90;;;;;;;22.98;38.82;101775.31;5087990;28;20024;-67
2022/06/15 10:30:08;;;;;;;9.52;3.47;;;;;;;23.01;38.65;101771.03;5085080;28;20024;-68
2022/06/15 10:32:36;;;;;;;8.85;4.05;;;;;;;23.01;37.93;101771.03;5081661;28;20032;-69
2022/06/15 10:35:07;;;;;;;8.13;3.50;;;;;;;23.08;38.62;101776.28;5096412;28;20089;-66
2022/06/15 10:37:44;;;;;;;7.43;3.75;;;;;;;23.09;38.77;101769.44;5084568;28;20492;-68
2022/06/15 10:40:25;;;;;;;10.35;3.72;;;;;;;23.18;39.06;101773.22;5099746;28;20039;-67
2022/06/15 10:43:14;;;;;;;9.60;4.05;;;;;;;23.16;39.67;101765.03;5083676;28;20048;-68
2022/06/15 10:45:53;;;;;;;9.90;3.47;;;;;;;23.22;38.72;101775.09;5090739;28;20038;-67
2022/06/15 10:48:26;;;;;;;7.95;3.22;;;;;;;23.31;38.69;101765.88;5086403;28;20074;-69
2022/06/15 10:51:13;;;;;;;9.23;3.45;;;;;;;23.36;39.38;101777.91;5080792;28;20035;-70
2022/06/15 10:53:46;;;;;;;8.50;3.20;;;;;;;23.40;38.58;101761.13;5073357;28;20086;-68
2022/06/15 11:02:32;;;;;;;8.75;3.85;;;;;;;23.48;37.88;101764.03;5071043;28;20110;-68
2022/06/15 11:05:06;;;;;;;9.90;4.07;;;;;;;23.48;37.93;101755.53;5083642;28;20027;-66
2022/06/15 11:07:40;;;;;;;7.15;3.78;;;;;;;23.45;36.92;101744.84;5087246;28;20048;-67
2022/06/15 11:10:12;;;;;;;8.05;3.13;;;;;;;23.53;37.95;101737.56;5084148;28;20028;-66
2022/06/15 11:12:46;;;;;;;10.40;4.10;;;;;;;23.58;38.37;101736.59;5081647;28;20039;-65
2022/06/15 11:15:14;;;;;;;11.38;4.22;;;;;;;23.59;37.91;101744.81;5086492;28;20071;-63
2022/06/15 11:18:01;;;;;;;12.02;4.40;;;;;;;23.60;38.55;101740.81;5082342;28;20036;-64
2022/06/15 11:20:43;;;;;;;9.15;3.53;;;;;;;23.63;39.00;101742.19;5087901;28;20051;-64
2022/06/15 11:23:46;;;;;;;8.93;3.53;;;;;;;23.73;38.92;101744.78;5089011;28;20028;-65
2022/06/15 11:29:39;;;;;;;10.07;3.63;;;;;;;23.88;38.71;101752.91;5087548;28;20443;-64
2022/06/15 11:32:39;;;;;;;8.80;3.85;;;;;;;23.91;39.23;101745.75;5089807;28;20145;-66
2022/06/15 11:35:13;;;;;;;7.65;3.72;;;;;;;23.98;39.00;101749.00;5075224;28;20032;-67
2022/06/15 11:37:58;;;;;;;11.05;3.80;;;;;;;24.01;37.88;101748.31;5094988;28;20040;-67
2022/06/15 11:40:42;;;;;;;7.88;4.03;;;;;;;23.99;38.87;101753.50;5105943;28;20428;-66
2022/06/15 11:43:15;;;;;;;9.40;3.53;;;;;;;23.99;38.69;101753.50;5089533;28;20048;-66
2022/06/15 11:46:09;;;;;;;9.00;4.03;;;;;;;23.93;38.63;101746.25;5078984;28;20024;-66
2022/06/15 11:48:48;;;;;;;8.45;3.90;;;;;;;23.96;38.26;101746.47;5082726;28;20035;-66
2022/06/15 11:51:30;;;;;;;8.07;3.65;;;;;;;23.96;38.37;101739.94;5082858;28;20040;-67
2022/06/15 11:54:20;;;;;;;9.17;3.47;;;;;;;23.99;38.57;101742.16;5076149;28;20033;-67
2022/06/15 11:57:08;;;;;;;12.02;4.13;;;;;;;24.02;37.61;101752.03;5087366;28;20071;-64
2022/06/15 11:59:52;;;;;;;7.40;3.30;;;;;;;24.00;38.42;101735.31;5094464;28;20502;-67
2022/06/15 12:02:25;;;;;;;7.60;3.70;;;;;;;24.10;38.57;101732.22;5076360;28;20429;-67
2022/06/15 12:05:28;;;;;;;9.23;3.80;;;;;;;24.10;38.28;101734.22;5089583;28;20024;-66