Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 11:05:27;;;;;;;15.32;5.28;;;;;;;;;;2559015;54;20572;-62
2021/05/22 11:40:34;;;;;;;89.22;37.03;;;;;;;25.06;37.38;95672.13;2569029;54;94443;-69
2021/05/22 11:50:22;;;;;;;43.42;16.45;;;;;;;24.86;39.66;95673.91;2565424;54;20577;-75
2021/05/22 12:04:50;;;;;;;0.63;0.63;;;;;;;21.33;32.27;95609.53;2585636;54;93237;-76
2021/05/22 12:07:15;;;;;;;2.10;1.13;;;;;;;21.27;36.11;95620.19;2554146;55;20173;-75
2021/05/22 12:09:40;;;;;;;1.67;0.75;;;;;;;21.41;34.76;95613.19;2538442;55;20317;-75
2021/05/22 12:12:11;;;;;;;2.97;0.60;;;;;;;21.60;37.00;95612.91;2536322;55;140962;-75
2021/05/22 12:14:47;;;;;;;3.20;0.85;;;;;;;20.92;35.19;95622.84;2557929;55;99270;-75
2021/05/22 12:17:17;;;;;;;1.85;0.80;;;;;;;20.85;34.25;95613.03;2571131;55;20654;-75
2021/05/22 12:19:45;;;;;;;2.60;0.95;;;;;;;20.26;36.18;95633.56;2560489;55;20583;-76
2021/05/22 12:22:12;;;;;;;2.53;0.70;;;;;;;20.68;33.01;95618.31;2570449;55;20204;-75
2021/05/22 12:24:39;;;;;;;0.90;0.52;;;;;;;21.01;34.24;95617.50;2561414;55;20640;-75
2021/05/22 12:27:04;;;;;;;0.65;0.65;;;;;;;20.10;34.01;95629.81;2553088;55;20191;-75
2021/05/22 12:29:30;;;;;;;11.48;2.85;;;;;;;19.97;37.99;95627.75;2571111;55;20119;-75
2021/05/22 12:32:01;;;;;;;1.50;0.80;;;;;;;20.32;34.78;95625.78;2570867;55;20221;-75
2021/05/22 12:34:45;;;;;;;1.13;0.80;;;;;;;19.99;33.52;95633.56;2563497;55;20634;-76
2021/05/22 12:37:14;;;;;;;0.90;0.57;;;;;;;21.20;32.20;95612.44;2561558;55;20123;-76
2021/05/22 12:39:46;;;;;;;3.40;1.75;;;;;;;19.85;34.28;95625.72;2567999;55;20127;-75
2021/05/22 12:42:22;;;;;;;2.38;0.80;;;;;;;20.87;35.86;95624.50;2564140;55;104355;-74
2021/05/22 12:44:55;;;;;;;0.93;0.60;;;;;;;21.05;33.29;95617.94;2562371;55;135351;-76
2021/05/22 12:47:23;;;;;;;1.15;0.85;;;;;;;20.17;33.30;95629.16;2562337;55;20559;-78
2021/05/22 12:50:02;;;;;;;0.82;0.70;;;;;;;20.99;35.31;95605.28;2560009;55;104448;-77
2021/05/22 12:53:42;;;;;;;1.52;1.02;;;;;;;21.65;35.98;95612.00;2565456;55;138924;-75
2021/05/22 12:57:36;;;;;;;2.50;1.00;;;;;;;21.48;32.69;95616.59;2532720;55;102064;-75
2021/05/22 13:00:03;;;;;;;6.45;0.90;;;;;;;21.64;32.43;95607.72;2546244;56;22285;-75
2021/05/22 13:02:33;;;;;;;1.67;1.13;;;;;;;20.80;31.53;95611.13;2532420;56;20576;-75
2021/05/22 13:05:07;;;;;;;1.08;0.70;;;;;;;21.16;31.47;95616.91;2553581;55;20115;-75
2021/05/22 13:07:49;;;;;;;2.10;0.90;;;;;;;21.10;31.83;95614.22;2558717;56;20225;-75
2021/05/22 13:10:22;;;;;;;1.63;0.73;;;;;;;21.56;34.02;95612.50;2552961;56;20553;-77
2021/05/22 13:13:14;;;;;;;0.52;0.52;;;;;;;22.02;34.75;95602.31;2557826;56;20106;-77
2021/05/22 13:15:47;;;;;;;2.28;0.77;;;;;;;22.13;30.92;95613.22;2551349;56;20651;-76
2021/05/22 13:18:29;;;;;;;1.23;0.70;;;;;;;21.55;33.48;95607.44;2551218;56;20111;-77
2021/05/22 13:20:58;;;;;;;2.67;1.00;;;;;;;22.01;32.36;95603.59;2556865;56;20751;-77
2021/05/22 13:23:42;;;;;;;1.08;0.70;;;;;;;21.67;32.40;95605.81;2553806;55;20125;-76
2021/05/22 13:26:26;;;;;;;0.60;0.60;;;;;;;20.41;31.36;95605.69;2550813;56;20348;-76
2021/05/22 13:28:56;;;;;;;3.67;0.90;;;;;;;19.05;34.07;95610.13;2554224;56;20613;-76
2021/05/22 13:31:27;;;;;;;1.10;0.75;;;;;;;20.48;34.72;95602.19;2552965;56;20120;-76
2021/05/22 13:34:05;;;;;;;1.70;0.90;;;;;;;20.69;34.00;95603.72;2556866;56;20146;-76
2021/05/22 13:36:35;;;;;;;2.38;0.80;;;;;;;21.75;31.63;95601.00;2557036;56;20313;-77
2021/05/22 13:39:06;;;;;;;0.77;0.75;;;;;;;21.09;31.00;95604.31;2558634;55;20132;-76
2021/05/22 13:41:41;;;;;;;2.67;1.00;;;;;;;19.94;33.96;95600.81;2551403;56;20107;-75
2021/05/22 13:44:11;;;;;;;1.02;0.73;;;;;;;20.33;35.51;95608.38;2553561;56;20144;-76
2021/05/22 13:46:39;;;;;;;2.13;0.70;;;;;;;20.74;33.84;95596.47;2556058;56;20131;-76
2021/05/22 13:49:07;;;;;;;3.28;0.90;;;;;;;21.19;31.10;95591.25;2559000;55;20103;-75
2021/05/22 13:51:37;;;;;;;1.75;0.80;;;;;;;20.42;32.28;95587.56;2558828;56;20111;-76
2021/05/22 13:54:04;;;;;;;1.60;0.70;;;;;;;20.46;31.41;95593.56;2555705;55;20119;-76
2021/05/22 13:56:33;;;;;;;2.03;0.75;;;;;;;20.60;34.68;95586.63;2557190;56;20123;-76
2021/05/22 13:59:01;;;;;;;2.75;0.82;;;;;;;20.67;32.32;95602.75;2554157;55;20116;-75
2021/05/22 14:01:30;;;;;;;3.17;0.80;;;;;;;20.93;32.64;95591.41;2559549;56;20202;-75
2021/05/22 14:04:00;;;;;;;0.88;0.70;;;;;;;20.86;32.57;95588.53;2560037;56;20639;-74
2021/05/22 14:06:28;;;;;;;3.05;0.70;;;;;;;21.03;32.76;95575.56;2559675;55;20115;-77
2021/05/22 14:08:56;;;;;;;2.03;0.80;;;;;;;20.85;30.96;95576.53;2553347;56;20141;-77
2021/05/22 14:11:23;;;;;;;2.25;0.50;;;;;;;21.21;29.95;95574.59;2554045;56;20117;-76
2021/05/22 14:13:51;;;;;;;0.65;0.65;;;;;;;21.29;29.62;95586.66;2553702;56;20124;-74
2021/05/22 14:16:19;;;;;;;1.52;0.77;;;;;;;21.95;30.93;95578.47;2553934;55;20115;-76
2021/05/22 14:18:47;;;;;;;2.00;0.80;;;;;;;21.62;32.93;95578.63;2554218;56;20107;-76
2021/05/22 14:21:15;;;;;;;2.55;0.68;;;;;;;21.55;31.15;95568.09;2554338;56;20115;-77
2021/05/22 14:23:43;;;;;;;3.95;0.73;;;;;;;21.13;33.03;95579.41;2553912;55;20197;-74
2021/05/22 14:26:10;;;;;;;2.33;0.80;;;;;;;21.82;31.77;95572.94;2554171;56;20111;-76
2021/05/22 14:28:43;;;;;;;1.13;0.70;;;;;;;22.24;29.31;95573.50;2554074;55;20120;-76
2021/05/22 14:31:12;;;;;;;2.05;0.80;;;;;;;22.37;29.69;95570.53;2553372;55;20338;-75
2021/05/22 14:33:39;;;;;;;3.50;1.15;;;;;;;21.52;30.77;95560.75;2553957;56;20115;-75
2021/05/22 14:36:08;;;;;;;6.05;1.17;;;;;;;21.65;31.02;95549.38;2554123;55;20137;-76
2021/05/22 14:38:36;;;;;;;2.50;0.90;;;;;;;21.05;33.37;95558.97;2554272;55;20652;-76
2021/05/22 14:41:04;;;;;;;1.45;0.77;;;;;;;20.87;33.90;95568.34;2553638;56;20124;-76
2021/05/22 14:43:32;;;;;;;0.73;0.73;;;;;;;20.93;30.17;95557.69;2553234;56;20169;-75
2021/05/22 14:46:01;;;;;;;0.60;0.60;;;;;;;21.37;31.00;95553.00;2553832;55;20237;-77
2021/05/22 14:48:30;;;;;;;1.23;0.70;;;;;;;21.80;31.98;95560.72;2553649;56;20213;-75
2021/05/22 14:50:58;;;;;;;2.88;0.60;;;;;;;20.69;31.96;95547.56;2553073;55;20115;-76
2021/05/22 14:53:25;;;;;;;1.17;0.60;;;;;;;20.66;32.06;95545.88;2553875;55;20119;-77
2021/05/22 14:55:54;;;;;;;1.95;0.60;;;;;;;20.74;31.20;95548.72;2554161;56;20115;-75
2021/05/22 14:58:21;;;;;;;1.42;0.90;;;;;;;19.84;31.77;95552.06;2553938;55;20119;-77
2021/05/22 15:00:49;;;;;;;1.60;0.80;;;;;;;20.23;33.31;95547.69;2553483;56;20553;-75
2021/05/22 15:03:16;;;;;;;1.98;0.80;;;;;;;20.49;30.01;95541.97;2555001;55;20210;-75
2021/05/22 15:05:44;;;;;;;2.60;0.60;;;;;;;20.46;29.31;95534.63;2554201;55;20759;-75
2021/05/22 15:08:12;;;;;;;0.57;0.50;;;;;;;20.06;33.22;95555.69;2554238;55;20129;-76
2021/05/22 15:10:39;;;;;;;1.42;0.60;;;;;;;20.66;32.38;95547.91;2552353;56;20637;-75
2021/05/22 15:13:07;;;;;;;2.35;0.70;;;;;;;19.86;30.64;95534.69;2553552;55;20115;-75
2021/05/22 15:15:34;;;;;;;3.67;0.75;;;;;;;20.07;33.11;95546.72;2553602;55;20260;-75
2021/05/22 15:18:03;;;;;;;1.48;0.90;;;;;;;19.25;31.81;95536.69;2553635;56;20593;-83
2021/05/22 15:20:30;;;;;;;1.00;0.60;;;;;;;20.04;33.07;95536.59;2553173;56;20120;-75
2021/05/22 15:22:58;;;;;;;1.17;0.80;;;;;;;19.76;33.25;95533.66;2553472;56;20210;-75
2021/05/22 15:25:30;;;;;;;1.60;0.68;;;;;;;19.54;31.81;95523.66;2553363;56;20119;-75
2021/05/22 15:27:59;;;;;;;0.90;0.70;;;;;;;19.66;31.73;95552.97;2552053;55;20747;-75
2021/05/22 15:30:27;;;;;;;2.10;0.80;;;;;;;19.68;32.59;95547.56;2553602;56;20115;-76
2021/05/22 15:32:54;;;;;;;2.10;0.60;;;;;;;18.83;32.49;95537.75;2553264;55;20128;-75
2021/05/22 15:35:27;;;;;;;1.67;0.85;;;;;;;18.87;32.11;95548.59;2553158;56;20119;-75
2021/05/22 15:37:55;;;;;;;1.15;0.80;;;;;;;18.76;32.37;95537.59;2553321;55;20123;-76
2021/05/22 15:40:24;;;;;;;2.58;0.60;;;;;;;18.63;32.70;95550.28;2554121;55;20124;-74
2021/05/22 15:42:55;;;;;;;1.08;0.60;;;;;;;18.35;34.16;95543.59;2553290;55;20673;-76
2021/05/22 15:45:22;;;;;;;0.70;0.57;;;;;;;18.50;34.28;95547.44;2553074;56;20107;-74
2021/05/22 15:58:41;;;;;;;0.55;0.50;;;;;;;18.62;34.21;95536.81;2552654;56;20712;-74
2021/05/22 16:06:25;;;;;;;0.82;0.73;;;;;;;17.81;32.86;95558.63;2553524;56;20846;-75
2021/05/22 16:08:53;;;;;;;4.03;0.80;;;;;;;17.94;34.25;95546.75;2553329;55;20214;-74
2021/05/22 16:11:21;;;;;;;0.73;0.45;;;;;;;18.28;34.40;95556.16;2553642;56;20128;-75
2021/05/22 16:13:48;;;;;;;0.93;0.73;;;;;;;18.35;35.36;95554.78;2552728;56;20297;-76
2021/05/22 16:16:16;;;;;;;0.50;0.50;;;;;;;18.05;36.06;95545.84;2554233;55;20164;-74
2021/05/22 16:18:43;;;;;;;0.90;0.60;;;;;;;18.22;33.28;95555.50;2552529;56;20143;-76
2021/05/22 16:21:12;;;;;;;0.77;0.70;;;;;;;17.91;33.51;95559.00;2553265;56;20215;-75
2021/05/22 16:23:40;;;;;;;1.75;0.50;;;;;;;17.84;34.13;95554.03;2553264;55;20188;-76
2021/05/22 16:26:07;;;;;;;0.60;0.60;;;;;;;17.92;33.42;95558.47;2553424;55;20119;-75
2021/05/22 16:28:36;;;;;;;0.95;0.45;;;;;;;17.96;34.68;95552.56;2553459;56;20124;-75
2021/05/22 16:31:04;;;;;;;1.15;0.80;;;;;;;17.95;33.86;95553.88;2553140;55;20644;-76
2021/05/22 16:33:31;;;;;;;1.45;0.47;;;;;;;17.98;33.30;95540.88;2553345;55;20123;-74
2021/05/22 16:35:58;;;;;;;0.60;0.60;;;;;;;18.03;34.53;95556.78;2553342;55;20133;-76
2021/05/22 16:38:26;;;;;;;0.75;0.75;;;;;;;18.09;33.53;95555.41;2553372;56;20119;-75
2021/05/22 16:40:54;;;;;;;1.00;0.75;;;;;;;18.20;34.86;95558.06;2553247;56;20228;-75
2021/05/22 16:43:21;;;;;;;2.15;0.90;;;;;;;18.01;32.61;95556.56;2553149;55;20124;-74
2021/05/22 16:45:49;;;;;;;0.45;0.45;;;;;;;17.96;34.16;95560.22;2552589;56;20137;-76
2021/05/22 16:48:16;;;;;;;0.82;0.60;;;;;;;18.00;32.00;95564.22;2552516;56;20522;-76
2021/05/22 16:50:44;;;;;;;1.25;0.60;;;;;;;17.69;34.68;95571.22;2552691;56;20115;-75
2021/05/22 16:53:11;;;;;;;4.07;1.00;;;;;;;17.81;33.40;95549.47;2553333;56;21093;-75
2021/05/22 16:55:39;;;;;;;0.88;0.68;;;;;;;17.46;34.54;95566.41;2553848;56;20111;-75
2021/05/22 16:58:07;;;;;;;0.50;0.50;;;;;;;17.50;34.57;95553.66;2556614;56;20115;-75
2021/05/22 17:00:35;;;;;;;1.83;0.70;;;;;;;17.31;33.66;95563.28;2547971;56;20136;-75
2021/05/22 17:03:03;;;;;;;0.80;0.60;;;;;;;17.42;35.18;95579.91;2554029;56;20363;-75
2021/05/22 17:05:31;;;;;;;0.50;0.50;;;;;;;17.70;33.72;95572.75;2552829;56;20119;-75
2021/05/22 17:07:58;;;;;;;1.27;0.60;;;;;;;17.47;33.39;95570.72;2553167;56;20120;-75
2021/05/22 17:10:27;;;;;;;0.50;0.50;;;;;;;17.41;33.10;95570.03;2553343;56;20133;-75
2021/05/22 17:12:54;;;;;;;5.03;0.85;;;;;;;17.60;34.31;95568.03;2552711;56;20124;-75
2021/05/22 17:15:22;;;;;;;1.30;0.88;;;;;;;17.91;34.94;95575.78;2552747;56;20642;-75
2021/05/22 17:17:51;;;;;;;1.15;0.60;;;;;;;17.90;35.26;95569.44;2551315;56;20151;-75
2021/05/22 17:20:18;;;;;;;1.55;0.60;;;;;;;17.89;35.32;95576.28;2551424;56;20138;-75
2021/05/22 17:22:45;;;;;;;3.25;0.85;;;;;;;17.86;34.70;95568.97;2552637;56;20115;-76
2021/05/22 17:25:13;;;;;;;0.70;0.60;;;;;;;17.98;35.49;95575.16;2552990;56;20142;-76
2021/05/22 17:27:42;;;;;;;0.65;0.60;;;;;;;17.81;35.19;95569.81;2544142;56;20133;-75
2021/05/22 17:30:12;;;;;;;0.43;0.43;;;;;;;17.93;35.68;95573.22;2553017;56;20129;-76
2021/05/22 17:32:40;;;;;;;1.65;0.75;;;;;;;18.05;35.27;95579.41;2553582;56;20864;-76
2021/05/22 17:35:08;;;;;;;1.08;0.80;;;;;;;18.00;36.11;95581.00;2552995;56;20129;-75
2021/05/22 17:37:38;;;;;;;2.03;0.70;;;;;;;18.02;35.20;95589.59;2553075;56;20120;-76
2021/05/22 17:40:10;;;;;;;0.50;0.50;;;;;;;17.98;36.53;95585.59;2552766;56;20133;-75
2021/05/22 17:42:41;;;;;;;1.52;0.73;;;;;;;18.30;38.20;95595.53;2553373;56;20141;-74
2021/05/22 17:45:10;;;;;;;0.50;0.50;;;;;;;17.89;36.29;95604.25;2554479;56;20211;-75
2021/05/22 17:47:37;;;;;;;0.63;0.52;;;;;;;17.74;37.24;95598.34;2555501;55;20137;-75
2021/05/22 17:50:07;;;;;;;1.67;0.75;;;;;;;17.67;37.33;95598.94;2557460;55;20119;-75
2021/05/22 17:52:36;;;;;;;0.98;0.55;;;;;;;17.71;38.15;95598.63;2554929;56;20123;-75
2021/05/22 17:55:05;;;;;;;0.55;0.55;;;;;;;17.23;38.88;95599.44;2556449;55;20132;-75
2021/05/22 17:57:33;;;;;;;2.30;0.68;;;;;;;16.83;39.53;95603.09;2554842;55;20141;-75
2021/05/22 18:00:22;;;;;;;1.13;0.70;;;;;;;16.78;39.95;95599.06;2554436;55;20123;-75
2021/05/22 18:02:51;;;;;;;1.75;1.20;;;;;;;16.51;40.01;95591.69;2554817;56;20129;-75
2021/05/22 18:05:20;;;;;;;1.38;0.60;;;;;;;16.52;39.06;95600.81;2554297;56;20128;-76
2021/05/22 18:07:49;;;;;;;0.73;0.50;;;;;;;16.23;39.92;95594.69;2554781;55;20119;-75
2021/05/22 18:10:22;;;;;;;1.13;0.80;;;;;;;15.95;41.46;95599.66;2555367;55;20137;-76
2021/05/22 18:12:51;;;;;;;2.13;0.82;;;;;;;16.02;40.30;95596.31;2554318;56;20116;-76
2021/05/22 18:15:20;;;;;;;0.63;0.57;;;;;;;15.87;40.93;95595.13;2554390;55;20120;-75
2021/05/22 18:17:49;;;;;;;1.65;0.80;;;;;;;15.77;41.70;95603.81;2554537;56;20171;-76
2021/05/22 18:20:19;;;;;;;1.42;1.08;;;;;;;15.54;42.40;95602.38;2554392;55;20354;-76
2021/05/22 18:22:47;;;;;;;0.90;0.90;;;;;;;15.52;42.46;95604.16;2551829;55;20137;-73
2021/05/22 18:25:17;;;;;;;1.42;0.80;;;;;;;15.32;42.70;95594.06;2543853;56;20635;-76
2021/05/22 18:27:44;;;;;;;1.57;0.83;;;;;;;15.33;42.70;95615.09;2544195;56;20120;-74
2021/05/22 18:30:14;;;;;;;0.63;0.63;;;;;;;15.03;44.10;95605.78;2543578;56;20138;-75
2021/05/22 18:32:42;;;;;;;1.52;0.70;;;;;;;14.97;43.81;95605.06;2544021;56;20115;-75
2021/05/22 18:35:11;;;;;;;2.80;1.00;;;;;;;15.13;44.24;95615.38;2543373;56;20580;-76
2021/05/22 18:37:39;;;;;;;1.52;0.70;;;;;;;14.84;44.78;95611.13;2543551;56;20120;-75
2021/05/22 18:40:11;;;;;;;0.65;0.65;;;;;;;14.82;44.12;95612.88;2546330;56;20159;-76
2021/05/22 18:42:39;;;;;;;1.33;0.80;;;;;;;14.61;45.06;95617.94;2544610;56;20147;-76
2021/05/22 18:45:10;;;;;;;1.27;0.80;;;;;;;14.46;45.19;95614.69;2548201;56;20111;-75
2021/05/22 18:47:38;;;;;;;2.28;0.80;;;;;;;14.21;46.27;95615.63;2546545;56;20134;-74
2021/05/22 18:50:08;;;;;;;0.57;0.57;;;;;;;14.15;46.32;95615.63;2543862;56;20129;-75
2021/05/22 18:52:35;;;;;;;1.75;0.90;;;;;;;14.01;47.65;95613.84;2543734;56;20113;-75
2021/05/22 18:55:04;;;;;;;1.45;1.00;;;;;;;13.81;47.74;95619.59;2543402;56;20116;-75
2021/05/22 18:57:32;;;;;;;1.13;0.68;;;;;;;13.78;47.31;95617.81;2542988;56;20743;-76
2021/05/22 19:00:00;;;;;;;1.05;0.80;;;;;;;13.59;47.91;95619.53;2542760;56;20132;-76
2021/05/22 19:02:28;;;;;;;1.48;0.80;;;;;;;13.40;48.98;95612.88;2542261;56;20130;-76
2021/05/22 19:04:56;;;;;;;2.45;1.20;;;;;;;13.17;48.58;95614.00;2542424;56;20563;-75
2021/05/22 19:07:24;;;;;;;1.88;0.90;;;;;;;13.19;49.49;95628.91;2542540;56;20134;-75
2021/05/22 19:09:51;;;;;;;2.60;0.85;;;;;;;12.95;49.21;95622.94;2542077;56;20120;-76
2021/05/22 19:12:19;;;;;;;2.17;1.40;;;;;;;12.78;49.95;95641.44;2542279;56;20121;-76
2021/05/22 19:14:48;;;;;;;2.38;0.90;;;;;;;12.77;50.48;95631.63;2542743;56;20115;-76
2021/05/22 19:17:15;;;;;;;4.03;0.93;;;;;;;12.76;49.74;95647.50;2542244;56;20121;-76
2021/05/22 19:19:44;;;;;;;1.00;0.88;;;;;;;12.82;50.75;95653.09;2541947;56;20129;-75
2021/05/22 19:22:14;;;;;;;0.80;0.80;;;;;;;12.73;50.58;95654.03;2543313;56;20210;-75
2021/05/22 19:24:42;;;;;;;3.47;0.80;;;;;;;12.63;50.85;95649.94;2543671;56;20129;-76
2021/05/22 19:27:10;;;;;;;1.33;1.23;;;;;;;12.65;51.18;95658.50;2545820;56;20128;-76
2021/05/22 19:29:37;;;;;;;1.50;1.20;;;;;;;12.53;50.40;95658.91;2549407;56;20106;-77
2021/05/22 19:32:05;;;;;;;1.67;1.50;;;;;;;12.42;51.55;95667.88;2553719;55;20254;-77
2021/05/22 19:34:33;;;;;;;3.20;1.00;;;;;;;12.53;50.94;95661.69;2554092;55;20119;-77
2021/05/22 19:37:00;;;;;;;2.97;1.00;;;;;;;12.47;51.58;95666.41;2553957;56;20205;-75
2021/05/22 19:39:28;;;;;;;1.92;1.10;;;;;;;12.16;53.87;95667.91;2543922;55;20230;-74
2021/05/22 19:41:55;;;;;;;1.25;0.85;;;;;;;12.29;54.92;95672.28;2543640;56;20193;-77
2021/05/22 19:44:23;;;;;;;0.80;0.80;;;;;;;12.07;56.08;95676.34;2545465;56;20559;-77
2021/05/22 19:46:50;;;;;;;0.68;0.68;;;;;;;11.91;57.81;95676.16;2543624;56;20675;-77
2021/05/22 19:49:18;;;;;;;0.52;0.52;;;;;;;11.83;58.72;95678.59;2543473;56;20116;-77
2021/05/22 19:51:45;;;;;;;1.10;1.00;;;;;;;11.73;58.76;95687.53;2543751;56;20125;-76
2021/05/22 19:54:13;;;;;;;2.47;0.80;;;;;;;11.58;58.88;95695.84;2543027;56;20125;-76
2021/05/22 19:56:41;;;;;;;2.15;1.00;;;;;;;11.54;60.15;95703.59;2543443;56;20120;-77
2021/05/22 19:59:08;;;;;;;2.67;1.20;;;;;;;11.49;60.74;95696.75;2543210;56;20716;-77
2021/05/22 20:01:35;;;;;;;0.75;0.75;;;;;;;11.49;60.88;95707.81;2543450;56;20116;-76
2021/05/22 20:04:03;;;;;;;0.93;0.80;;;;;;;11.53;60.69;95702.09;2543126;55;20610;-76
2021/05/22 20:06:30;;;;;;;1.58;0.70;;;;;;;11.28;61.42;95714.59;2542865;56;20125;-76
2021/05/22 20:08:57;;;;;;;0.77;0.77;;;;;;;11.24;61.67;95705.72;2545577;56;20117;-77
2021/05/22 20:11:25;;;;;;;4.88;1.02;;;;;;;11.22;60.70;95710.19;2549864;56;20669;-76
2021/05/22 20:13:52;;;;;;;0.85;0.80;;;;;;;11.35;60.23;95711.41;2546944;56;20223;-76
2021/05/22 20:16:20;;;;;;;2.50;0.90;;;;;;;11.40;61.47;95716.25;2543904;56;20130;-77
2021/05/22 20:48:59;;;;;;;3.72;1.33;;;;;;;11.07;59.80;95673.53;3167505;45;20109;-75
2021/05/22 20:51:27;;;;;;;1.77;1.27;;;;;;;11.49;59.43;95707.81;3173186;45;20135;-75
2021/05/22 20:53:54;;;;;;;1.38;1.10;;;;;;;11.49;59.98;95716.13;3173219;45;20091;-75
2021/05/22 20:56:22;;;;;;;1.83;1.30;;;;;;;11.53;60.01;95716.69;3172685;45;20086;-75
2021/05/22 20:58:49;;;;;;;1.73;1.10;;;;;;;11.33;61.01;95707.63;3172569;45;20532;-74
