Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:52;;;;;;;2.97;2.55;;;;;;;28.20;39.83;101672.53;5005826;28;20136;-32
2023/06/12 00:03:23;;;;;;;3.83;2.97;;;;;;;28.19;40.13;101662.69;4999537;28;20050;-32
2023/06/12 00:05:52;;;;;;;4.63;2.95;;;;;;;28.18;40.10;101670.03;4992002;28;20133;-32
2023/06/12 00:08:20;;;;;;;3.50;2.67;;;;;;;28.17;39.33;101667.50;4994153;28;20137;-32
2023/06/12 00:10:47;;;;;;;3.72;2.90;;;;;;;28.16;39.81;101669.38;4996665;28;20049;-32
2023/06/12 00:13:14;;;;;;;3.10;2.63;;;;;;;28.15;39.55;101670.44;4993008;28;20050;-32
2023/06/12 00:15:41;;;;;;;3.13;2.58;;;;;;;28.15;40.13;101670.44;4992861;28;20402;-32
2023/06/12 00:18:07;;;;;;;3.53;2.78;;;;;;;28.14;39.85;101668.75;4994111;28;20070;-32
2023/06/12 00:20:34;;;;;;;3.67;2.35;;;;;;;28.13;40.24;101672.50;4998481;28;20551;-33
2023/06/12 00:23:01;;;;;;;3.40;2.70;;;;;;;28.13;40.10;101660.75;4999263;28;20058;-32
2023/06/12 00:25:27;;;;;;;3.05;2.50;;;;;;;28.11;40.00;101669.16;5003779;28;20133;-32
2023/06/12 00:27:54;;;;;;;3.05;2.67;;;;;;;28.11;39.59;101665.59;4997753;28;20054;-32
2023/06/12 00:30:21;;;;;;;3.20;2.78;;;;;;;28.10;39.85;101672.06;4995804;28;20081;-32
2023/06/12 00:32:48;;;;;;;3.50;3.03;;;;;;;28.10;39.91;101670.19;4997926;28;20101;-33
2023/06/12 00:35:21;;;;;;;2.88;2.58;;;;;;;28.10;40.13;101672.94;4995830;28;20054;-32
2023/06/12 00:37:48;;;;;;;4.18;2.60;;;;;;;28.09;40.20;101670.38;4998685;28;20058;-33
2023/06/12 00:40:16;;;;;;;3.10;2.53;;;;;;;28.08;39.79;101668.69;4998919;28;20050;-33
2023/06/12 00:42:48;;;;;;;2.92;2.55;;;;;;;28.07;39.93;101667.03;4999112;28;20050;-31
2023/06/12 00:45:16;;;;;;;3.80;2.92;;;;;;;28.05;40.06;101672.66;4997525;28;20086;-31
2023/06/12 00:47:46;;;;;;;2.92;2.20;;;;;;;28.04;39.58;101669.09;4998551;28;20112;-32
2023/06/12 00:50:13;;;;;;;2.75;2.45;;;;;;;28.04;39.90;101668.25;4997322;28;20042;-32
2023/06/12 00:52:47;;;;;;;4.38;2.90;;;;;;;28.03;40.11;101678.31;4998489;28;20092;-32
2023/06/12 00:55:15;;;;;;;2.97;2.58;;;;;;;28.04;40.08;101668.25;5000470;28;20863;-32
2023/06/12 00:57:43;;;;;;;3.70;2.60;;;;;;;28.03;40.27;101675.59;4996382;28;20542;-31
2023/06/12 01:00:12;;;;;;;3.55;2.60;;;;;;;28.03;39.91;101672.03;5001907;28;20115;-32
2023/06/12 01:02:45;;;;;;;3.15;2.80;;;;;;;28.01;40.16;101674.94;4998267;28;20105;-32
2023/06/12 01:05:15;;;;;;;2.95;2.40;;;;;;;28.02;39.70;101678.50;4998761;28;20056;-33
2023/06/12 01:08:40;;;;;;;3.33;2.80;;;;;;;27.97;40.31;101668.22;4999314;28;20057;-32
2023/06/12 01:11:12;;;;;;;3.40;2.63;;;;;;;27.98;40.05;101671.78;4982038;28;20133;-32
2023/06/12 01:13:38;;;;;;;3.45;2.38;;;;;;;27.97;40.12;101667.38;4996609;28;20089;-31
2023/06/12 01:16:05;;;;;;;2.67;2.33;;;;;;;27.95;39.83;101677.66;4998408;28;20413;-32
2023/06/12 01:18:33;;;;;;;3.40;2.30;;;;;;;27.94;40.25;101670.50;4999231;28;20049;-32
2023/06/12 01:21:09;;;;;;;3.08;2.72;;;;;;;27.91;39.79;101677.19;4996032;28;20057;-31
2023/06/12 01:23:38;;;;;;;3.20;2.80;;;;;;;27.90;39.80;101672.81;4999305;28;20049;-32
2023/06/12 01:26:36;;;;;;;2.85;2.22;;;;;;;27.87;39.64;101673.19;5000777;28;20049;-32
2023/06/12 01:29:49;;;;;;;2.75;2.38;;;;;;;27.86;40.55;101674.25;4996876;28;20054;-32
2023/06/12 01:32:16;;;;;;;3.47;2.55;;;;;;;27.86;40.00;101676.97;4993757;28;20105;-32
2023/06/12 01:34:51;;;;;;;3.28;2.83;;;;;;;27.84;40.23;101681.75;4996048;28;20461;-31
2023/06/12 01:37:33;;;;;;;2.88;2.58;;;;;;;27.80;40.32;101678.59;4995288;28;20442;-32
2023/06/12 01:40:05;;;;;;;3.25;2.65;;;;;;;27.80;40.03;101677.75;5002903;28;20202;-32
2023/06/12 01:42:33;;;;;;;3.38;2.80;;;;;;;27.79;40.14;101678.78;5001837;28;20057;-32
2023/06/12 01:44:59;;;;;;;3.17;2.55;;;;;;;27.78;40.14;101679.84;5010865;28;20078;-31
2023/06/12 01:47:26;;;;;;;2.83;2.50;;;;;;;27.76;40.57;101679.19;5009177;28;20051;-32
2023/06/12 01:49:53;;;;;;;2.40;2.00;;;;;;;27.73;40.72;101674.97;5009796;28;20137;-32
2023/06/12 01:52:19;;;;;;;2.92;2.60;;;;;;;27.73;40.13;101685.84;5011432;28;20468;-32
2023/06/12 01:54:49;;;;;;;3.30;2.60;;;;;;;27.72;40.50;101686.88;5005773;28;20124;-32
2023/06/12 01:57:19;;;;;;;2.55;2.15;;;;;;;27.70;40.05;101683.53;5010811;28;20353;-32
2023/06/12 01:59:46;;;;;;;2.47;2.28;;;;;;;27.69;40.92;101683.69;5012160;28;20108;-31
2023/06/12 02:02:13;;;;;;;3.05;2.25;;;;;;;27.68;40.74;101685.59;5008791;28;20134;-32
2023/06/12 02:04:40;;;;;;;3.90;3.08;;;;;;;27.68;40.45;101687.47;5001084;28;20053;-31
2023/06/12 02:07:07;;;;;;;3.28;2.72;;;;;;;27.66;40.96;101686.81;4994482;28;20054;-31
2023/06/12 02:09:33;;;;;;;3.25;2.55;;;;;;;27.65;40.88;101685.13;5000717;28;20121;-32
2023/06/12 02:12:01;;;;;;;4.93;2.30;;;;;;;27.64;40.35;101683.47;4998867;28;20100;-34
2023/06/12 02:14:27;;;;;;;3.88;2.50;;;;;;;27.62;40.92;101682.78;4996023;28;20050;-32
2023/06/12 02:16:54;;;;;;;3.20;2.50;;;;;;;27.61;41.07;101690.13;4997262;28;20046;-32
2023/06/12 02:19:22;;;;;;;4.45;2.22;;;;;;;27.60;40.68;101687.63;4997599;28;20080;-32
2023/06/12 02:21:49;;;;;;;2.85;2.50;;;;;;;27.58;40.28;101690.53;4996593;28;20093;-32
2023/06/12 02:24:16;;;;;;;2.80;2.55;;;;;;;27.56;41.11;101685.28;5002653;28;20085;-32
2023/06/12 02:26:42;;;;;;;2.92;2.42;;;;;;;27.55;40.90;101691.78;5000760;28;20073;-32
2023/06/12 02:29:13;;;;;;;3.03;2.33;;;;;;;27.53;40.62;101693.00;4997286;28;20054;-32
2023/06/12 02:31:40;;;;;;;5.25;2.90;;;;;;;27.50;41.09;101687.97;5000413;28;20082;-32
2023/06/12 02:34:06;;;;;;;3.83;3.00;;;;;;;27.48;40.98;101690.03;4997973;28;20108;-32
2023/06/12 02:36:40;;;;;;;2.60;2.22;;;;;;;27.45;41.26;101688.53;4997797;28;20090;-31
2023/06/12 02:39:13;;;;;;;2.53;2.33;;;;;;;27.42;40.84;101688.94;4999596;28;20054;-32
2023/06/12 02:41:46;;;;;;;2.83;2.33;;;;;;;27.40;41.50;101685.56;4999921;28;20442;-32
2023/06/12 02:44:13;;;;;;;3.13;2.60;;;;;;;27.38;40.95;101679.47;4999863;28;20447;-32
2023/06/12 02:46:54;;;;;;;2.58;2.38;;;;;;;27.34;41.40;101686.34;4998422;28;20096;-32
2023/06/12 02:49:24;;;;;;;2.60;2.40;;;;;;;27.34;41.43;101683.63;4999855;28;20477;-32
2023/06/12 02:51:51;;;;;;;3.47;2.42;;;;;;;27.33;41.27;101689.25;4999277;28;20530;-32
2023/06/12 02:54:19;;;;;;;2.70;2.30;;;;;;;27.30;41.30;101683.19;5001611;28;20092;-32
2023/06/12 02:56:46;;;;;;;2.50;2.30;;;;;;;27.29;41.37;101678.75;5001299;28;20062;-31
2023/06/12 02:59:14;;;;;;;4.05;2.50;;;;;;;27.27;41.13;101682.72;4999230;28;20081;-32
2023/06/12 03:01:43;;;;;;;3.08;2.45;;;;;;;27.26;41.76;101678.31;4997850;28;20119;-32
2023/06/12 03:04:19;;;;;;;4.60;2.80;;;;;;;27.24;41.04;101685.81;4996926;28;20335;-32
2023/06/12 03:06:53;;;;;;;3.72;2.70;;;;;;;27.23;41.21;101673.25;4993553;28;20081;-32
2023/06/12 03:09:21;;;;;;;2.63;2.10;;;;;;;27.23;41.04;101674.09;5004691;28;20065;-32
2023/06/12 03:11:51;;;;;;;2.75;2.33;;;;;;;27.22;41.19;101679.75;5005667;28;20081;-32
2023/06/12 03:14:21;;;;;;;3.72;2.40;;;;;;;27.21;41.33;101680.75;5005339;28;20077;-32
2023/06/12 03:16:48;;;;;;;4.07;2.35;;;;;;;27.20;41.85;101679.09;5002530;28;20426;-32
2023/06/12 03:19:15;;;;;;;3.22;2.40;;;;;;;27.17;41.59;101683.03;5003435;28;20058;-31
2023/06/12 03:21:43;;;;;;;3.65;3.00;;;;;;;27.17;41.55;101682.19;5006232;28;20334;-33
2023/06/12 03:24:10;;;;;;;3.28;2.47;;;;;;;27.15;41.66;101687.84;5006698;28;20053;-32
2023/06/12 03:26:38;;;;;;;2.80;2.38;;;;;;;27.14;41.64;101678.00;5007311;28;20046;-32
2023/06/12 03:29:05;;;;;;;3.65;2.60;;;;;;;27.14;41.33;101685.31;5001757;28;20058;-32
2023/06/12 03:31:31;;;;;;;2.70;2.05;;;;;;;27.13;41.42;101686.34;5004201;28;20061;-32
2023/06/12 03:33:58;;;;;;;2.55;2.28;;;;;;;27.13;41.60;101686.34;5000352;28;20061;-32
2023/06/12 03:36:25;;;;;;;3.28;2.35;;;;;;;27.11;41.43;101694.72;5004762;28;20096;-32
2023/06/12 03:38:52;;;;;;;2.78;2.10;;;;;;;27.10;41.47;101695.75;5005111;28;20132;-32
2023/06/12 03:41:22;;;;;;;3.10;2.17;;;;;;;27.08;41.67;101695.91;5005091;28;20050;-32
2023/06/12 03:43:49;;;;;;;2.60;2.35;;;;;;;27.09;41.87;101702.19;5002824;28;20109;-32
2023/06/12 03:46:15;;;;;;;2.67;2.05;;;;;;;27.08;41.51;101701.34;5002925;28;20568;-32
2023/06/12 03:48:42;;;;;;;2.60;2.30;;;;;;;27.08;41.71;101705.94;5003594;28;20046;-32
2023/06/12 03:51:09;;;;;;;2.45;2.05;;;;;;;27.08;41.69;101705.94;5002224;28;20387;-32
2023/06/12 03:53:37;;;;;;;2.53;2.20;;;;;;;27.08;41.62;101714.09;5002215;28;20045;-32
2023/06/12 03:56:04;;;;;;;2.65;2.25;;;;;;;27.07;41.56;101710.53;5003820;28;20085;-32
2023/06/12 03:58:31;;;;;;;2.20;2.00;;;;;;;27.07;41.55;101717.88;5001012;28;20054;-32
2023/06/12 04:00:58;;;;;;;2.47;2.13;;;;;;;27.06;41.86;101714.31;5002639;28;20443;-32
2023/06/12 04:03:25;;;;;;;4.75;2.30;;;;;;;27.06;41.61;101714.31;5000927;28;20046;-32
2023/06/12 04:05:52;;;;;;;3.40;2.60;;;;;;;27.06;41.58;101717.03;5022993;28;20446;-32
2023/06/12 04:08:20;;;;;;;2.50;2.20;;;;;;;27.05;41.56;101718.03;4996733;28;20389;-32
2023/06/12 04:10:47;;;;;;;2.92;2.38;;;;;;;27.05;41.74;101718.03;4996264;28;20077;-31
2023/06/12 04:13:13;;;;;;;2.55;2.35;;;;;;;27.05;41.70;101715.31;4993564;28;20054;-33
2023/06/12 04:15:40;;;;;;;3.08;2.20;;;;;;;27.05;41.72;101726.22;5000602;28;20571;-32
2023/06/12 04:18:07;;;;;;;2.90;2.33;;;;;;;27.04;41.71;101716.38;5006082;28;20138;-32
2023/06/12 04:20:34;;;;;;;2.20;1.80;;;;;;;27.04;41.76;101716.38;4994341;28;20072;-33
2023/06/12 04:23:04;;;;;;;3.30;2.40;;;;;;;27.04;41.51;101718.25;4994014;28;20299;-32
2023/06/12 04:25:32;;;;;;;2.63;2.17;;;;;;;27.04;41.87;101718.25;4996397;28;20046;-32
2023/06/12 04:27:59;;;;;;;2.83;2.33;;;;;;;27.04;41.96;101713.66;4992993;28;20141;-32
2023/06/12 04:30:27;;;;;;;3.53;2.47;;;;;;;27.05;42.04;101717.19;4993952;28;20046;-31
2023/06/12 04:32:56;;;;;;;3.03;2.30;;;;;;;27.04;42.11;101719.09;4992219;28;20066;-32
2023/06/12 04:35:23;;;;;;;3.63;2.20;;;;;;;27.05;41.79;101718.03;4998456;28;20093;-32
2023/06/12 04:37:52;;;;;;;3.47;2.17;;;;;;;27.05;42.07;101720.75;5000624;28;20445;-32
2023/06/12 04:40:24;;;;;;;3.05;2.42;;;;;;;27.06;41.95;101716.19;4998735;28;20057;-31
2023/06/12 04:42:56;;;;;;;2.33;2.10;;;;;;;27.06;42.09;101714.31;5000258;28;20046;-32
2023/06/12 04:45:23;;;;;;;2.63;2.20;;;;;;;27.07;41.65;101718.72;4999866;28;20081;-32
2023/06/12 04:47:50;;;;;;;2.72;2.38;;;;;;;27.08;41.72;101714.09;5000119;28;20109;-31
2023/06/12 04:50:18;;;;;;;3.78;2.08;;;;;;;27.10;41.89;101712.06;4999916;28;20050;-32
2023/06/12 04:52:47;;;;;;;4.03;2.85;;;;;;;27.11;41.57;101711.03;4999042;28;20053;-32
2023/06/12 04:55:20;;;;;;;2.75;2.10;;;;;;;27.13;41.63;101711.66;5000147;28;20096;-32
2023/06/12 04:57:47;;;;;;;2.70;2.38;;;;;;;27.16;41.29;101710.44;5000296;28;20053;-33
2023/06/12 05:00:15;;;;;;;2.97;2.30;;;;;;;27.17;41.54;101718.41;5001945;28;20061;-32
2023/06/12 05:02:44;;;;;;;2.67;2.03;;;;;;;27.21;41.46;101718.88;5000668;28;20088;-33
2023/06/12 05:05:10;;;;;;;3.30;2.40;;;;;;;27.24;41.26;101718.50;5000631;28;20181;-32
2023/06/12 05:07:37;;;;;;;3.00;2.40;;;;;;;27.27;41.58;101723.56;5001964;28;20426;-33
2023/06/12 05:10:04;;;;;;;2.70;2.25;;;;;;;27.29;41.38;101716.84;5001471;28;20049;-32
2023/06/12 05:12:31;;;;;;;2.85;2.17;;;;;;;27.31;41.25;101725.69;4999494;28;20442;-33
2023/06/12 05:14:59;;;;;;;3.00;2.03;;;;;;;27.33;41.35;101721.94;5001152;28;20060;-32
2023/06/12 05:17:27;;;;;;;2.33;1.98;;;;;;;27.35;40.90;101717.16;5000318;28;20386;-32
2023/06/12 05:19:54;;;;;;;3.05;2.28;;;;;;;27.37;41.02;101718.63;4999650;28;20232;-32
2023/06/12 05:22:20;;;;;;;2.47;2.08;;;;;;;27.40;41.23;101728.28;4997704;28;20124;-34
2023/06/12 05:24:47;;;;;;;2.22;1.77;;;;;;;27.41;40.94;101728.06;5030311;28;20120;-31
2023/06/12 05:27:14;;;;;;;2.50;2.25;;;;;;;27.44;40.96;101732.31;5000544;28;20062;-32
2023/06/12 05:29:40;;;;;;;4.65;2.28;;;;;;;27.45;40.78;101729.38;4997630;28;20050;-33
2023/06/12 05:32:07;;;;;;;3.15;2.30;;;;;;;27.48;40.83;101733.59;4999768;28;20134;-31
2023/06/12 05:34:34;;;;;;;3.40;2.10;;;;;;;27.49;41.00;101729.81;4997050;28;20054;-31
2023/06/12 05:37:01;;;;;;;3.90;2.65;;;;;;;27.51;41.13;101728.59;4998437;28;20474;-32
2023/06/12 05:39:28;;;;;;;2.63;2.08;;;;;;;27.52;41.34;101730.28;4995286;28;20485;-31
2023/06/12 05:41:55;;;;;;;2.35;2.15;;;;;;;27.54;41.58;101732.81;5000839;28;20405;-32
2023/06/12 05:44:22;;;;;;;2.58;1.90;;;;;;;27.56;40.82;101714.41;5026099;28;20117;-32
2023/06/12 05:46:51;;;;;;;2.78;2.42;;;;;;;27.58;40.79;101728.69;4997030;28;20058;-32
2023/06/12 05:49:18;;;;;;;4.40;2.13;;;;;;;27.59;40.93;101729.50;5026703;28;20450;-32
2023/06/12 05:51:48;;;;;;;3.72;2.10;;;;;;;27.61;40.48;101732.88;4992949;28;20386;-32
2023/06/12 05:54:14;;;;;;;2.95;2.22;;;;;;;27.61;40.98;101728.25;4991664;28;20054;-32
2023/06/12 05:56:41;;;;;;;3.08;2.53;;;;;;;27.63;41.31;101726.19;4998131;28;20412;-31
2023/06/12 05:59:08;;;;;;;3.90;2.13;;;;;;;27.63;40.81;101728.09;4992985;28;20054;-31
2023/06/12 06:01:35;;;;;;;4.20;2.45;;;;;;;27.64;41.11;101727.03;5008102;28;20054;-32
2023/06/12 06:04:02;;;;;;;2.58;2.10;;;;;;;27.64;40.38;101736.03;4994203;28;20081;-31
2023/06/12 06:06:30;;;;;;;2.80;2.33;;;;;;;27.64;40.39;101736.03;4994096;28;20054;-32
2023/06/12 06:08:57;;;;;;;2.53;2.20;;;;;;;27.64;40.58;101727.88;4994180;28;20108;-32
2023/06/12 06:11:23;;;;;;;3.20;2.20;;;;;;;27.67;40.96;101732.09;4994965;28;20080;-31
2023/06/12 06:13:50;;;;;;;3.00;2.55;;;;;;;27.67;40.67;101740.28;4994938;28;20058;-32
2023/06/12 06:16:16;;;;;;;2.92;2.53;;;;;;;27.67;40.44;101732.09;4999204;28;20388;-32
2023/06/12 06:18:43;;;;;;;5.07;2.20;;;;;;;27.68;40.07;101740.06;4996765;28;20046;-32
2023/06/12 06:21:11;;;;;;;2.75;2.30;;;;;;;27.69;40.27;101735.44;4997693;28;20054;-32
2023/06/12 06:23:39;;;;;;;4.80;2.25;;;;;;;27.68;40.27;101734.63;4999084;28;20438;-32
2023/06/12 06:26:06;;;;;;;2.20;2.00;;;;;;;27.69;40.57;101736.28;5001717;28;20047;-32
2023/06/12 06:28:33;;;;;;;2.42;2.17;;;;;;;27.69;40.76;101741.75;4997118;28;20096;-32
2023/06/12 06:30:59;;;;;;;2.78;2.20;;;;;;;27.69;40.53;101738.19;4998790;28;20058;-32
2023/06/12 06:33:26;;;;;;;3.00;2.00;;;;;;;27.69;40.22;101736.28;5000847;28;20144;-32
2023/06/12 06:35:56;;;;;;;3.15;2.53;;;;;;;27.70;40.73;101738.00;4996695;28;20049;-35
2023/06/12 06:38:24;;;;;;;3.28;2.28;;;;;;;27.70;40.89;101739.84;4997826;28;20055;-33
2023/06/12 06:40:52;;;;;;;3.30;2.33;;;;;;;27.71;40.82;101741.56;4999751;28;20054;-32
2023/06/12 06:43:19;;;;;;;3.42;2.50;;;;;;;27.71;40.60;101738.84;5008085;28;20053;-32
2023/06/12 06:45:46;;;;;;;2.70;2.13;;;;;;;27.72;40.43;101737.78;4999709;28;20140;-32
2023/06/12 06:48:13;;;;;;;4.18;2.45;;;;;;;27.73;40.81;101744.91;5002948;28;20104;-32
2023/06/12 06:50:40;;;;;;;3.85;2.20;;;;;;;27.72;40.48;101741.34;4999105;28;20424;-32
2023/06/12 06:53:07;;;;;;;5.65;2.42;;;;;;;27.72;40.18;101738.63;5000710;28;20054;-32
2023/06/12 06:55:34;;;;;;;3.92;2.38;;;;;;;27.73;40.42;101736.75;4999241;28;20089;-31
2023/06/12 06:58:01;;;;;;;2.50;2.30;;;;;;;27.73;40.29;101744.91;5000055;28;20092;-32
2023/06/12 07:00:27;;;;;;;2.47;2.28;;;;;;;27.73;40.21;101740.34;5000406;28;20100;-32
2023/06/12 07:02:54;;;;;;;4.15;2.20;;;;;;;27.73;40.54;101736.75;5000412;28;20061;-32
2023/06/12 07:05:21;;;;;;;2.97;2.25;;;;;;;27.74;40.87;101743.91;4999077;28;20128;-33
2023/06/12 07:07:49;;;;;;;2.45;2.03;;;;;;;27.73;40.49;101743.06;4997902;28;20068;-31
2023/06/12 07:10:28;;;;;;;2.92;2.05;;;;;;;27.73;41.01;101742.19;4999281;28;20050;-33
2023/06/12 07:12:58;;;;;;;2.25;2.00;;;;;;;27.74;40.38;101738.44;5000259;28;20085;-32
2023/06/12 07:15:27;;;;;;;5.75;2.03;;;;;;;27.73;40.46;101737.63;4995609;28;20081;-32
2023/06/12 07:17:54;;;;;;;5.93;2.50;;;;;;;27.75;40.47;101741.00;4994816;28;20054;-32
2023/06/12 07:20:20;;;;;;;3.45;2.50;;;;;;;27.73;40.86;101737.63;4993749;28;20476;-32
2023/06/12 07:22:47;;;;;;;2.78;2.22;;;;;;;27.74;41.02;101730.28;4993490;28;20173;-32
2023/06/12 07:25:14;;;;;;;2.67;2.00;;;;;;;27.73;40.89;101725.84;5004026;28;20701;-32
2023/06/12 07:27:41;;;;;;;3.53;2.20;;;;;;;27.73;40.86;101728.56;5008049;28;20076;-32
2023/06/12 07:30:08;;;;;;;2.72;2.30;;;;;;;27.74;40.58;101733.00;5001399;28;20110;-33
2023/06/12 07:32:35;;;;;;;3.72;2.60;;;;;;;27.74;40.29;101733.88;5006217;28;20442;-31
2023/06/12 07:35:02;;;;;;;3.13;2.20;;;;;;;27.75;40.43;101729.25;5007253;28;20061;-32
2023/06/12 07:37:35;;;;;;;4.45;2.55;;;;;;;27.74;40.53;101735.72;4999108;28;20049;-32
2023/06/12 07:40:04;;;;;;;2.65;2.28;;;;;;;27.74;40.74;101731.16;5005939;28;20053;-32
2023/06/12 07:42:32;;;;;;;2.80;2.22;;;;;;;27.75;40.66;101738.28;5007889;28;20500;-32
2023/06/12 07:44:59;;;;;;;5.05;2.55;;;;;;;27.75;40.91;101729.25;5007246;28;20046;-32
2023/06/12 07:47:25;;;;;;;5.25;2.40;;;;;;;27.74;40.87;101731.16;5005493;28;20050;-32
2023/06/12 07:49:52;;;;;;;3.15;2.17;;;;;;;27.74;41.03;101728.44;5006298;28;20057;-31
2023/06/12 07:52:20;;;;;;;2.42;2.08;;;;;;;27.76;40.37;101733.66;5006132;28;20308;-32
2023/06/12 07:54:48;;;;;;;3.72;2.40;;;;;;;27.76;41.06;101730.94;5004940;28;20061;-32
2023/06/12 07:57:14;;;;;;;5.00;2.58;;;;;;;27.77;40.70;101732.63;5006112;28;20157;-32
2023/06/12 07:59:42;;;;;;;4.18;2.17;;;;;;;27.76;40.51;101725.50;5003786;28;20266;-32
2023/06/12 08:02:09;;;;;;;3.05;2.58;;;;;;;27.76;40.99;101723.59;5003089;28;20315;-32
2023/06/12 08:04:40;;;;;;;2.58;2.03;;;;;;;27.77;40.44;101733.47;4991641;28;20148;-31
2023/06/12 08:07:12;;;;;;;3.35;2.70;;;;;;;27.77;40.82;101722.56;4992998;28;20100;-32
2023/06/12 08:09:43;;;;;;;2.92;2.45;;;;;;;27.76;41.22;101722.78;4993611;28;20054;-32
2023/06/12 08:12:12;;;;;;;2.92;2.47;;;;;;;27.78;40.63;101728.88;4999095;28;20125;-32
2023/06/12 08:14:39;;;;;;;2.47;2.28;;;;;;;27.78;40.30;101713.38;4999025;28;20050;-32
2023/06/12 08:17:06;;;;;;;4.28;2.15;;;;;;;27.79;40.93;101717.78;4995175;28;20050;-31
2023/06/12 08:19:34;;;;;;;3.05;2.40;;;;;;;27.80;40.92;101718.59;4992533;28;20071;-32
2023/06/12 08:22:01;;;;;;;2.67;2.30;;;;;;;27.79;40.78;101720.50;4997720;28;20133;-32
2023/06/12 08:24:30;;;;;;;2.10;1.90;;;;;;;27.80;40.53;101722.19;4996445;28;20316;-31
2023/06/12 08:27:00;;;;;;;2.85;2.10;;;;;;;27.81;40.77;101717.56;4997864;28;20053;-32
2023/06/12 08:29:26;;;;;;;3.10;2.17;;;;;;;27.81;41.07;101725.72;4999872;28;20358;-32
2023/06/12 08:31:53;;;;;;;4.72;2.30;;;;;;;27.81;40.59;101725.72;4995878;28;20112;-31
2023/06/12 08:34:24;;;;;;;2.30;2.10;;;;;;;27.80;41.12;101724.91;4994514;28;20290;-32
2023/06/12 08:36:52;;;;;;;2.67;2.20;;;;;;;27.81;40.46;101731.19;4994867;28;20053;-32
2023/06/12 08:39:20;;;;;;;2.85;2.40;;;;;;;27.82;40.53;101723.84;4993970;28;20132;-32
2023/06/12 08:42:14;;;;;;;2.90;2.28;;;;;;;27.81;40.99;101714.84;4994159;28;20341;-32
2023/06/12 08:44:44;;;;;;;4.13;2.40;;;;;;;27.81;41.41;101717.56;4992532;28;20061;-32
2023/06/12 08:47:11;;;;;;;4.25;2.05;;;;;;;27.82;40.76;101723.84;5001996;28;20144;-33
2023/06/12 08:49:38;;;;;;;3.75;2.33;;;;;;;27.81;40.97;101714.84;4995633;28;20110;-32
2023/06/12 08:52:06;;;;;;;2.20;1.90;;;;;;;27.82;41.28;101715.69;5000288;28;20053;-32
2023/06/12 08:54:34;;;;;;;3.45;2.42;;;;;;;27.83;40.77;101715.50;5003027;28;20108;-33
2023/06/12 08:57:02;;;;;;;2.47;1.80;;;;;;;27.84;40.79;101709.00;5000281;28;20068;-32
2023/06/12 08:59:29;;;;;;;2.83;2.03;;;;;;;27.83;41.10;101704.59;4999121;28;20085;-33
2023/06/12 09:01:56;;;;;;;3.78;2.83;;;;;;;27.85;41.04;101707.94;5001734;28;20054;-32
2023/06/12 09:04:48;;;;;;;2.92;2.67;;;;;;;27.85;41.09;101707.94;5000622;28;20512;-32
2023/06/12 09:07:19;;;;;;;2.45;2.00;;;;;;;27.86;41.10;101708.78;5001414;28;20053;-32
2023/06/12 09:09:46;;;;;;;2.97;2.20;;;;;;;27.87;41.36;101703.16;5005179;28;20054;-33
2023/06/12 09:12:15;;;;;;;2.83;1.88;;;;;;;27.87;41.39;101705.88;5001895;28;20181;-32
2023/06/12 09:14:44;;;;;;;2.80;2.30;;;;;;;27.91;41.31;101709.06;5002953;28;20057;-33
2023/06/12 09:17:12;;;;;;;2.58;2.17;;;;;;;27.90;41.25;101713.66;4998516;28;20056;-33
2023/06/12 09:19:43;;;;;;;2.58;2.15;;;;;;;27.92;41.07;101710.75;4999379;28;20094;-32
2023/06/12 09:22:11;;;;;;;2.60;1.85;;;;;;;27.93;40.84;101699.63;5000236;28;20341;-33
2023/06/12 09:24:38;;;;;;;3.22;2.08;;;;;;;27.96;41.39;101709.28;5000727;28;20046;-32
2023/06/12 09:27:05;;;;;;;4.85;2.13;;;;;;;27.98;41.48;101702.63;5002995;28;20054;-33
2023/06/12 09:29:34;;;;;;;3.20;2.42;;;;;;;27.99;40.85;101704.28;5001898;28;20062;-32
2023/06/12 09:32:03;;;;;;;2.55;1.98;;;;;;;28.02;41.48;101709.34;4999451;28;20059;-32
2023/06/12 09:34:31;;;;;;;2.40;2.13;;;;;;;28.06;41.30;101701.59;4999177;28;20489;-33
2023/06/12 09:37:09;;;;;;;3.20;2.20;;;;;;;28.08;40.84;101710.44;5000065;28;20413;-32
2023/06/12 09:39:35;;;;;;;6.13;3.03;;;;;;;28.14;41.47;101708.78;4999620;28;20351;-33
2023/06/12 09:42:02;;;;;;;2.50;2.20;;;;;;;28.17;41.16;101700.19;4999377;28;20061;-33
2023/06/12 09:44:30;;;;;;;3.33;2.25;;;;;;;28.19;40.99;101696.25;5000525;28;20137;-33
2023/06/12 09:47:04;;;;;;;2.95;2.00;;;;;;;28.21;40.68;101696.88;4999159;28;20739;-32
2023/06/12 09:49:34;;;;;;;2.70;2.25;;;;;;;28.25;41.15;101698.16;5000260;28;20595;-32
2023/06/12 09:52:04;;;;;;;2.60;2.30;;;;;;;28.27;41.25;101690.63;4998599;28;20077;-33
2023/06/12 09:54:31;;;;;;;3.67;2.55;;;;;;;28.31;41.10;101696.53;5003245;28;20097;-32
2023/06/12 09:57:03;;;;;;;3.60;2.03;;;;;;;28.33;40.77;101694.41;4999938;28;20050;-32
2023/06/12 09:59:34;;;;;;;3.47;2.00;;;;;;;28.36;40.91;101699.50;5003377;28;20057;-32
2023/06/12 10:02:03;;;;;;;;;;;;;;;28.37;40.41;101693.00;5006266;28;20346;-32
2023/06/12 10:04:33;;;;;;;2.63;2.33;;;;;;;28.43;40.60;101689.47;4997550;28;19921;-32
2023/06/12 10:07:16;;;;;;;2.17;1.77;;;;;;;28.45;40.62;101697.44;4995197;28;20093;-32
2023/06/12 10:09:43;;;;;;;2.42;2.03;;;;;;;28.47;41.04;101692.66;5002423;28;20046;-33
2023/06/12 10:12:11;;;;;;;3.83;2.45;;;;;;;28.48;40.64;101695.16;4995098;28;20473;-32
2023/06/12 10:14:38;;;;;;;2.97;2.20;;;;;;;28.51;40.60;101696.66;4997509;28;20081;-33
2023/06/12 10:17:06;;;;;;;2.55;2.13;;;;;;;28.52;40.50;101698.31;4999625;28;20140;-32
2023/06/12 10:19:36;;;;;;;3.90;2.55;;;;;;;28.53;40.85;101694.53;5005092;28;20132;-32
2023/06/12 10:22:06;;;;;;;3.28;2.25;;;;;;;28.56;41.22;101691.41;4997440;28;20322;-33
2023/06/12 10:24:33;;;;;;;3.38;2.30;;;;;;;28.58;40.67;101697.50;5000533;28;20099;-33
2023/06/12 10:27:00;;;;;;;3.80;2.47;;;;;;;28.60;40.41;101698.16;5001040;28;20491;-33
2023/06/12 10:29:32;;;;;;;3.13;2.50;;;;;;;28.60;40.48;101695.41;5001643;28;20188;-33
2023/06/12 10:32:07;;;;;;;2.85;2.38;;;;;;;28.63;40.39;101692.28;5000368;28;20058;-33
2023/06/12 10:34:36;;;;;;;2.40;2.10;;;;;;;28.65;40.98;101681.16;5002888;28;20046;-33
2023/06/12 10:37:28;;;;;;;2.58;2.17;;;;;;;28.65;40.36;101681.16;5001067;28;20129;-32
2023/06/12 10:40:10;;;;;;;2.42;2.20;;;;;;;28.68;40.76;101683.50;5001040;28;20136;-33
2023/06/12 10:42:47;;;;;;;3.00;2.47;;;;;;;28.69;40.17;101675.09;5000525;28;20108;-33
2023/06/12 10:45:24;;;;;;;3.83;2.42;;;;;;;28.72;40.20;101671.13;5001441;28;20055;-33
2023/06/12 10:48:05;;;;;;;2.28;2.08;;;;;;;28.73;40.86;101661.88;5001047;28;20054;-33
2023/06/12 10:50:37;;;;;;;2.35;2.00;;;;;;;28.75;40.99;101671.56;5031456;28;20341;-33
2023/06/12 10:53:05;;;;;;;2.90;2.20;;;;;;;28.78;40.79;101678.47;5002350;28;20046;-32
2023/06/12 10:55:33;;;;;;;2.72;2.28;;;;;;;28.79;40.28;101677.44;5002646;28;20482;-33
2023/06/12 10:58:03;;;;;;;3.72;2.00;;;;;;;28.80;40.43;101668.22;5003160;28;20050;-33
2023/06/12 11:00:31;;;;;;;2.95;2.30;;;;;;;28.82;40.79;101665.25;5005861;28;20136;-33
2023/06/12 11:03:00;;;;;;;2.63;2.10;;;;;;;28.83;40.09;101667.81;5002748;28;20134;-33
2023/06/12 11:05:29;;;;;;;2.22;1.73;;;;;;;28.85;41.02;101665.69;5001629;28;20137;-33
2023/06/12 11:07:58;;;;;;;2.13;1.80;;;;;;;28.86;40.55;101661.91;5002738;28;20065;-33
2023/06/12 11:10:26;;;;;;;3.08;2.25;;;;;;;28.87;40.24;101660.06;4995960;28;20053;-33
2023/06/12 11:12:53;;;;;;;2.42;2.10;;;;;;;28.89;40.76;101666.97;4999248;28;20046;-33
2023/06/12 11:15:21;;;;;;;2.25;2.03;;;;;;;28.90;40.54;101668.63;5000541;28;20054;-32
2023/06/12 11:17:49;;;;;;;3.42;2.10;;;;;;;28.92;40.01;101663.84;4998626;28;20062;-32
2023/06/12 11:20:18;;;;;;;2.53;2.13;;;;;;;28.93;40.59;101662.78;4999616;28;20061;-33
2023/06/12 11:22:49;;;;;;;3.03;2.17;;;;;;;28.95;40.28;101659.84;5000337;28;20330;-33
2023/06/12 11:25:18;;;;;;;3.50;2.47;;;;;;;28.96;40.05;101651.44;5000719;28;20133;-32
2023/06/12 11:27:47;;;;;;;3.25;2.08;;;;;;;28.98;39.99;101656.72;4995187;28;20089;-32
2023/06/12 11:30:15;;;;;;;3.20;2.42;;;;;;;28.99;40.33;101656.53;5000926;28;20129;-32
2023/06/12 11:33:06;;;;;;;2.13;1.92;;;;;;;29.00;40.58;101651.91;4997403;28;20124;-33