Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:02:08;;;;;;;33.15;18.15;;;9.30;74.00;;;;;;5068919;28;20579;-73
2021/11/11 00:04:34;;;;;;;32.83;19.08;;;9.20;74.00;;;;;;5051097;28;20369;-73
2021/11/11 00:07:02;;;;;;;31.95;19.42;;;9.20;74.10;;;;;;5067619;28;20025;-73
2021/11/11 00:09:28;;;;;;;34.95;20.00;;;9.10;74.20;;;;;;5051067;28;20064;-73
2021/11/11 00:11:55;;;;;;;32.83;19.42;;;9.10;74.30;;;;;;5068917;28;20095;-73
2021/11/11 00:14:20;;;;;;;28.58;19.20;;;9.10;74.30;;;;;;5069585;28;20025;-73
2021/11/11 00:16:46;;;;;;;33.58;19.85;;;9.10;74.30;;;;;;5070870;28;20032;-74
2021/11/11 00:19:12;;;;;;;33.05;19.42;;;9.00;74.20;;;;;;5038069;28;20120;-74
2021/11/11 00:21:38;;;;;;;30.50;19.52;;;9.00;74.40;;;;;;5072686;28;20102;-73
2021/11/11 00:24:05;;;;;;;31.30;19.48;;;9.00;74.40;;;;;;5073026;28;20451;-74
2021/11/11 00:26:31;;;;;;;32.88;19.70;;;8.90;74.30;;;;;;5054082;28;20056;-73
2021/11/11 00:28:57;;;;;;;35.40;20.77;;;8.90;74.80;;;;;;5071489;28;20048;-73
2021/11/11 00:31:24;;;;;;;31.40;19.58;;;8.90;74.50;;;;;;5072400;28;20048;-73
2021/11/11 00:33:50;;;;;;;34.05;19.25;;;8.80;74.50;;;;;;5054495;28;20052;-73
2021/11/11 00:36:17;;;;;;;30.73;19.15;;;8.80;74.50;;;;;;5071475;28;20036;-74
2021/11/11 00:38:43;;;;;;;30.50;19.92;;;8.80;74.50;;;;;;5073085;28;20032;-73
2021/11/11 00:41:10;;;;;;;35.35;20.13;;;8.80;74.50;;;;;;5071788;28;20029;-72
2021/11/11 00:43:37;;;;;;;29.88;20.77;;;8.70;74.50;;;;;;5072533;28;20047;-72
2021/11/11 00:46:03;;;;;;;31.77;19.38;;;8.70;74.60;;;;;;5067067;28;20021;-73
2021/11/11 00:48:28;;;;;;;33.15;19.75;;;8.70;74.60;;;;;;5064307;28;20017;-72
2021/11/11 00:50:54;;;;;;;30.92;19.85;;;8.70;74.60;;;;;;5049337;28;20507;-73
2021/11/11 00:53:20;;;;;;;30.85;18.65;;;8.60;74.50;;;;;;5068465;28;20025;-73
2021/11/11 00:55:49;;;;;;;31.90;19.02;;;8.60;74.50;;;;;;5071275;28;20035;-73
2021/11/11 00:58:15;;;;;;;32.80;18.95;;;8.60;74.40;;;;;;5071721;28;20499;-72
2021/11/11 01:00:41;;;;;;;39.58;20.17;;;8.50;74.50;;;;;;5068061;28;20036;-73
2021/11/11 01:03:07;;;;;;;35.97;20.38;;;8.50;74.60;;;;;;5053029;28;20430;-73
2021/11/11 01:05:34;;;;;;;33.42;20.70;;;8.50;74.80;;;;;;5064073;28;20021;-73
2021/11/11 01:08:00;;;;;;;30.67;19.60;;;8.50;74.90;;;;;;5055650;28;20033;-74
2021/11/11 01:10:27;;;;;;;33.53;19.30;;;8.50;75.00;;;;;;5054315;28;20522;-73
2021/11/11 01:12:54;;;;;;;32.38;20.27;;;8.50;75.10;;;;;;5071377;28;20025;-72
2021/11/11 01:15:23;;;;;;;33.90;19.50;;;8.50;75.30;;;;;;5078849;28;20103;-72
2021/11/11 01:17:49;;;;;;;32.08;20.42;;;8.50;75.40;;;;;;5071810;28;20120;-73
2021/11/11 01:20:16;;;;;;;29.45;19.23;;;8.50;75.50;;;;;;5071935;28;20589;-74
2021/11/11 01:22:47;;;;;;;33.78;20.67;;;8.50;75.60;;;;;;5067256;28;20040;-74
2021/11/11 01:25:17;;;;;;;40.22;22.48;;;8.50;75.90;;;;;;5072196;28;20036;-74
2021/11/11 01:27:43;;;;;;;43.38;23.65;;;8.50;76.20;;;;;;5080859;28;20512;-73
2021/11/11 01:30:11;;;;;;;32.90;22.00;;;8.50;76.30;;;;;;5071134;28;20142;-74
2021/11/11 01:32:37;;;;;;;38.80;24.35;;;8.50;76.60;;;;;;5051639;28;20036;-73
2021/11/11 01:35:04;;;;;;;41.17;24.30;;;8.50;76.90;;;;;;5072847;28;20398;-74
2021/11/11 01:37:30;;;;;;;38.53;25.30;;;8.60;77.10;;;;;;5073063;28;20320;-75
2021/11/11 01:39:59;;;;;;;37.08;24.85;;;8.60;77.30;;;;;;5069748;28;20116;-73
2021/11/11 01:42:25;;;;;;;43.13;25.55;;;8.60;77.40;;;;;;5069268;28;20039;-74
2021/11/11 01:44:59;;;;;;;43.17;25.42;;;8.60;77.50;;;;;;5069929;28;20107;-73
2021/11/11 01:47:24;;;;;;;43.30;24.67;;;8.60;77.90;;;;;;5071479;28;20562;-73
2021/11/11 01:49:50;;;;;;;40.13;24.85;;;8.70;78.00;;;;;;5069713;28;20111;-73
2021/11/11 01:52:18;;;;;;;42.08;26.50;;;8.70;78.10;;;;;;5054100;28;20020;-73
2021/11/11 01:54:44;;;;;;;38.38;25.25;;;8.70;78.10;;;;;;5050363;28;20056;-73
2021/11/11 01:57:10;;;;;;;36.72;25.08;;;8.80;78.20;;;;;;5070198;28;20544;-72
2021/11/11 01:59:35;;;;;;;42.10;25.45;;;8.80;78.10;;;;;;5059232;28;20033;-73
2021/11/11 02:02:06;;;;;;;41.47;25.27;;;8.80;78.60;;;;;;5080013;28;20036;-72
2021/11/11 02:04:32;;;;;;;39.67;25.15;;;8.80;78.10;;;;;;5052775;28;20029;-73
2021/11/11 02:06:58;;;;;;;35.28;23.80;;;8.80;78.10;;;;;;5079554;28;20066;-74
2021/11/11 02:09:24;;;;;;;33.70;23.85;;;8.90;78.30;;;;;;5073410;28;20036;-73
2021/11/11 02:11:54;;;;;;;33.50;22.75;;;8.90;78.40;;;;;;5073287;28;20050;-73
2021/11/11 02:14:20;;;;;;;39.08;24.92;;;8.90;78.50;;;;;;5051925;28;20021;-73
2021/11/11 02:16:45;;;;;;;38.30;24.90;;;8.90;78.60;;;;;;5043524;28;20070;-73
2021/11/11 02:19:11;;;;;;;38.30;24.90;;;8.90;78.60;;;;;;5069874;28;20036;-73
2021/11/11 02:21:38;;;;;;;32.88;23.38;;;8.90;78.60;;;;;;5072750;28;20032;-73
2021/11/11 02:24:04;;;;;;;35.50;22.52;;;8.90;78.70;;;;;;5086287;28;20655;-72
2021/11/11 02:26:30;;;;;;;39.20;24.08;;;8.90;78.90;;;;;;5071810;28;20032;-73
2021/11/11 02:28:57;;;;;;;42.72;23.67;;;8.90;79.10;;;;;;5071341;28;20410;-72
2021/11/11 02:31:23;;;;;;;36.30;23.23;;;8.90;79.20;;;;;;5061006;28;20043;-73
2021/11/11 02:33:57;;;;;;;37.42;23.58;;;8.90;79.20;;;;;;5076035;28;20069;-73
2021/11/11 02:36:22;;;;;;;38.08;23.30;;;8.90;79.20;;;;;;5058849;28;20112;-73
2021/11/11 02:38:49;;;;;;;36.58;23.40;;;9.00;79.30;;;;;;5051814;28;20138;-74
2021/11/11 02:41:17;;;;;;;37.63;24.20;;;9.00;79.20;;;;;;5069593;28;20490;-74
2021/11/11 02:43:44;;;;;;;40.30;24.75;;;9.00;79.20;;;;;;5076022;28;20504;-73
2021/11/11 02:46:10;;;;;;;41.97;23.85;;;9.00;79.30;;;;;;5060181;28;20028;-73
2021/11/11 02:48:37;;;;;;;38.65;23.67;;;9.00;79.30;;;;;;5035242;28;20066;-73
2021/11/11 02:51:03;;;;;;;36.08;23.27;;;9.00;79.40;;;;;;5035636;28;20036;-73
2021/11/11 02:53:29;;;;;;;37.70;23.83;;;9.00;79.50;;;;;;5073637;28;20394;-73
2021/11/11 02:55:57;;;;;;;39.17;23.55;;;9.00;79.50;;;;;;5056212;28;20029;-74
2021/11/11 02:58:24;;;;;;;42.13;23.95;;;9.00;79.40;;;;;;5050812;28;20040;-74
2021/11/11 03:00:52;;;;;;;39.83;26.75;;;9.00;79.50;;;;;;5069324;28;20037;-73
2021/11/11 03:03:18;;;;;;;34.05;24.27;;;9.00;79.50;;;;;;5068969;28;20020;-74
2021/11/11 03:05:45;;;;;;;38.97;24.70;;;9.00;79.60;;;;;;5069219;28;20033;-72
2021/11/11 03:08:12;;;;;;;40.60;25.02;;;9.00;79.60;;;;;;5072590;28;20527;-73
2021/11/11 03:10:40;;;;;;;40.83;24.73;;;9.00;79.60;;;;;;5053265;28;20054;-73
2021/11/11 03:13:10;;;;;;;39.47;25.08;;;9.00;79.60;;;;;;5079811;28;20025;-73
2021/11/11 03:15:37;;;;;;;37.45;24.90;;;9.00;79.50;;;;;;5072063;28;20024;-73
2021/11/11 03:18:03;;;;;;;34.95;24.10;;;8.90;79.70;;;;;;5077390;28;20052;-74
2021/11/11 03:20:29;;;;;;;42.63;24.70;;;8.90;79.70;;;;;;5076839;28;20029;-74
2021/11/11 03:22:56;;;;;;;36.78;24.00;;;8.90;79.60;;;;;;5071416;28;20035;-73
2021/11/11 03:25:24;;;;;;;39.38;24.25;;;8.90;79.60;;;;;;5072106;28;20028;-73
2021/11/11 03:27:51;;;;;;;40.78;24.88;;;8.90;79.60;;;;;;5070518;28;20032;-73
2021/11/11 03:30:18;;;;;;;41.75;25.33;;;8.90;79.40;;;;;;5067089;28;20032;-73
2021/11/11 03:32:45;;;;;;;42.55;24.90;;;8.90;79.40;;;;;;5068561;28;20027;-73
2021/11/11 03:35:13;;;;;;;43.85;25.88;;;8.90;79.30;;;;;;5050095;28;20074;-73
2021/11/11 03:37:42;;;;;;;43.13;25.10;;;8.90;79.20;;;;;;5069286;28;20025;-73
2021/11/11 03:40:17;;;;;;;39.65;25.25;;;8.90;79.00;;;;;;5034326;28;20052;-73
2021/11/11 03:42:46;;;;;;;40.10;24.60;;;8.90;78.90;;;;;;5070336;28;20053;-73
2021/11/11 03:45:12;;;;;;;37.15;24.10;;;8.90;79.00;;;;;;5051018;28;20067;-74
2021/11/11 03:47:38;;;;;;;39.78;24.88;;;8.90;79.00;;;;;;5070216;28;20021;-73
2021/11/11 03:50:05;;;;;;;39.42;25.08;;;8.90;79.10;;;;;;5050797;28;20040;-73
2021/11/11 03:52:32;;;;;;;38.35;23.88;;;8.90;79.10;;;;;;5072657;28;20036;-73
2021/11/11 03:54:58;;;;;;;43.60;24.40;;;8.80;79.20;;;;;;5073651;28;20025;-72
2021/11/11 03:57:24;;;;;;;37.72;25.10;;;8.80;79.20;;;;;;5073662;28;20103;-73
2021/11/11 03:59:50;;;;;;;38.58;23.50;;;8.80;79.30;;;;;;5072368;28;20035;-73
2021/11/11 04:02:23;;;;;;;38.10;25.02;;;8.80;79.40;;;;;;5054382;28;20032;-73
2021/11/11 04:04:50;;;;;;;37.65;23.75;;;8.80;79.40;;;;;;5054495;28;20044;-73
2021/11/11 04:07:22;;;;;;;40.65;25.65;;;8.80;79.30;;;;;;5073021;28;20107;-72
2021/11/11 04:09:47;;;;;;;39.10;24.25;;;8.80;79.40;;;;;;5070897;28;20033;-72
2021/11/11 04:12:13;;;;;;;42.20;25.42;;;8.80;79.50;;;;;;5056129;28;20392;-73
2021/11/11 04:14:43;;;;;;;44.72;25.08;;;8.80;79.70;;;;;;5073800;28;20044;-72
2021/11/11 04:17:09;;;;;;;40.30;24.73;;;8.80;79.90;;;;;;5056058;28;20137;-73
2021/11/11 04:19:34;;;;;;;45.72;24.05;;;8.80;79.90;;;;;;5072380;28;20074;-72
2021/11/11 04:22:00;;;;;;;41.65;24.13;;;8.80;79.80;;;;;;5073031;28;20108;-73
2021/11/11 04:24:26;;;;;;;41.03;24.75;;;8.80;79.90;;;;;;5072279;28;20048;-72
2021/11/11 04:26:55;;;;;;;40.92;24.58;;;8.80;79.90;;;;;;5071907;28;20501;-73
2021/11/11 04:29:33;;;;;;;39.15;22.95;;;8.80;79.90;;;;;;5072189;28;20075;-72
2021/11/11 04:32:05;;;;;;;48.08;25.17;;;8.80;79.90;;;;;;5075360;28;20028;-72
2021/11/11 04:34:36;;;;;;;39.05;24.67;;;8.80;79.80;;;;;;5059142;28;20143;-73
2021/11/11 04:37:16;;;;;;;38.70;23.95;;;8.80;79.70;;;;;;5071273;28;20023;-72
2021/11/11 04:45:49;;;;;;;39.78;23.92;;;8.80;79.90;;;;;;5053940;28;20054;-73
2021/11/11 05:01:34;;;;;;;39.13;23.42;;;8.80;80.00;;;;;;5057029;28;20047;-74
2021/11/11 05:04:00;;;;;;;39.88;24.30;;;8.80;80.10;;;;;;5054060;28;20118;-72
2021/11/11 05:06:26;;;;;;;41.40;24.67;;;8.80;80.10;;;;;;5054535;28;20074;-73
2021/11/11 05:08:51;;;;;;;38.30;24.15;;;8.90;80.10;;;;;;5071401;28;20036;-74
2021/11/11 05:11:18;;;;;;;40.65;25.38;;;8.90;80.20;;;;;;5034585;28;20099;-73
2021/11/11 05:13:44;;;;;;;43.28;24.63;;;8.90;80.20;;;;;;5053913;28;20025;-73
2021/11/11 05:16:10;;;;;;;36.90;24.17;;;8.80;80.80;;;;;;5054607;28;20028;-73
2021/11/11 05:18:35;;;;;;;37.17;24.83;;;8.90;80.40;;;;;;5063820;28;20108;-72
2021/11/11 05:21:01;;;;;;;41.88;23.88;;;8.80;80.40;;;;;;5065230;28;20176;-72
2021/11/11 05:23:27;;;;;;;42.38;23.83;;;8.90;80.40;;;;;;5036024;28;20402;-73
2021/11/11 05:25:53;;;;;;;42.30;24.10;;;8.90;80.40;;;;;;5053880;28;20021;-73
2021/11/11 05:28:19;;;;;;;40.17;24.80;;;8.80;80.60;;;;;;5072198;28;20029;-72
2021/11/11 05:30:48;;;;;;;43.33;24.52;;;8.80;80.60;;;;;;5053840;28;20036;-73
2021/11/11 05:33:17;;;;;;;40.78;23.98;;;8.80;80.50;;;;;;5080889;28;20017;-73
2021/11/11 05:35:42;;;;;;;46.05;24.38;;;8.90;80.40;;;;;;5071104;28;20089;-73
2021/11/11 05:38:08;;;;;;;40.47;24.58;;;8.90;80.20;;;;;;5054721;28;20036;-73
2021/11/11 05:40:34;;;;;;;39.78;23.70;;;8.90;80.30;;;;;;5053491;28;20029;-74
2021/11/11 05:43:00;;;;;;;42.17;23.50;;;8.90;80.40;;;;;;5070513;28;20075;-74
2021/11/11 05:45:26;;;;;;;37.08;23.65;;;8.90;80.30;;;;;;5075005;28;20081;-72
2021/11/11 05:47:52;;;;;;;38.33;23.77;;;8.90;80.50;;;;;;5072909;28;20064;-74
2021/11/11 05:50:19;;;;;;;38.47;23.67;;;8.90;80.60;;;;;;5069590;28;20025;-72
2021/11/11 05:52:45;;;;;;;41.75;24.63;;;8.90;80.70;;;;;;5053595;28;20027;-74
2021/11/11 05:55:14;;;;;;;39.95;24.35;;;8.90;80.60;;;;;;5083973;28;20439;-73
2021/11/11 05:57:41;;;;;;;41.28;24.77;;;8.90;80.60;;;;;;5053566;28;20093;-73
2021/11/11 06:00:11;;;;;;;42.58;24.50;;;8.90;80.90;;;;;;5070308;28;20135;-73
2021/11/11 06:02:36;;;;;;;46.33;24.92;;;8.90;80.70;;;;;;5068495;28;20028;-74
2021/11/11 06:05:06;;;;;;;42.92;25.00;;;8.90;80.40;;;;;;5071144;28;20025;-73
2021/11/11 06:07:34;;;;;;;41.30;24.45;;;8.80;80.50;;;;;;5071566;28;20044;-73
2021/11/11 06:10:00;;;;;;;42.65;25.13;;;8.80;80.50;;;;;;5070929;28;20020;-74
2021/11/11 06:12:25;;;;;;;43.97;24.40;;;8.80;80.50;;;;;;5070371;28;20094;-72
2021/11/11 06:14:54;;;;;;;42.42;24.63;;;8.90;80.40;;;;;;5052798;28;20056;-73
2021/11/11 06:17:20;;;;;;;41.25;25.08;;;8.80;80.40;;;;;;5053458;28;20437;-74
2021/11/11 06:19:49;;;;;;;43.78;24.73;;;8.90;80.60;;;;;;5068327;28;20116;-73
2021/11/11 06:22:15;;;;;;;44.65;25.75;;;8.90;80.80;;;;;;5053130;28;20056;-73
2021/11/11 06:24:40;;;;;;;45.08;24.98;;;8.80;81.00;;;;;;5068651;28;20029;-72
2021/11/11 06:27:07;;;;;;;44.17;25.17;;;8.80;81.00;;;;;;5070049;28;20025;-74
2021/11/11 06:29:32;;;;;;;48.03;26.55;;;8.90;81.00;;;;;;5069650;28;20033;-74
2021/11/11 06:31:58;;;;;;;43.88;26.50;;;8.90;80.90;;;;;;5070483;28;20024;-73
2021/11/11 06:34:24;;;;;;;47.85;24.90;;;8.90;80.90;;;;;;5069815;28;20414;-72
2021/11/11 06:36:50;;;;;;;48.65;26.40;;;8.90;81.00;;;;;;5052315;28;20021;-72
2021/11/11 06:39:16;;;;;;;42.25;24.10;;;8.80;80.80;;;;;;5069645;28;20025;-73
2021/11/11 06:41:41;;;;;;;44.13;26.17;;;8.90;80.80;;;;;;5070188;28;20540;-74
2021/11/11 06:44:07;;;;;;;40.13;24.48;;;8.80;80.70;;;;;;5070507;28;20052;-72
2021/11/11 06:46:33;;;;;;;42.60;25.95;;;8.90;80.70;;;;;;5052819;28;20048;-73
2021/11/11 06:48:59;;;;;;;47.15;25.08;;;8.90;80.70;;;;;;5069095;28;20041;-73
2021/11/11 06:51:25;;;;;;;45.30;25.90;;;8.90;80.80;;;;;;5069566;28;20025;-72
2021/11/11 06:53:50;;;;;;;45.40;24.85;;;8.90;81.00;;;;;;5070463;28;20060;-73
2021/11/11 06:56:16;;;;;;;44.90;25.33;;;8.90;81.00;;;;;;5053419;28;20054;-73
2021/11/11 06:58:43;;;;;;;42.80;23.92;;;8.90;81.10;;;;;;5051840;28;20033;-73
2021/11/11 07:01:11;;;;;;;39.42;24.98;;;8.90;81.20;;;;;;5070133;28;20070;-73
2021/11/11 07:03:37;;;;;;;42.70;24.63;;;8.90;81.30;;;;;;5069671;28;20040;-73
2021/11/11 07:06:03;;;;;;;42.30;25.45;;;8.90;81.50;;;;;;5051336;28;20032;-73
2021/11/11 07:08:29;;;;;;;41.63;24.92;;;8.90;81.30;;;;;;5068208;28;20036;-73
2021/11/11 07:10:55;;;;;;;45.30;25.02;;;8.90;81.30;;;;;;5069448;28;20083;-75
2021/11/11 07:13:22;;;;;;;43.88;24.45;;;8.90;81.00;;;;;;5050375;28;20028;-74
2021/11/11 07:15:51;;;;;;;44.55;25.42;;;8.90;80.90;;;;;;5052188;28;20015;-73
2021/11/11 07:18:18;;;;;;;35.95;23.40;;;8.90;81.00;;;;;;5070495;28;20029;-72
2021/11/11 07:20:46;;;;;;;35.50;22.58;;;8.90;81.10;;;;;;5069656;28;20484;-72
2021/11/11 07:23:14;;;;;;;42.42;23.50;;;9.00;80.90;;;;;;5069918;28;20124;-73
2021/11/11 07:25:40;;;;;;;37.03;23.83;;;8.90;81.00;;;;;;5071182;28;20029;-74
2021/11/11 07:28:05;;;;;;;39.05;23.92;;;8.90;81.00;;;;;;5074263;28;20033;-73
2021/11/11 07:30:31;;;;;;;37.80;23.73;;;8.90;81.00;;;;;;5074280;28;20036;-74
2021/11/11 07:33:01;;;;;;;34.20;22.40;;;8.90;81.10;;;;;;5073870;28;20119;-74
2021/11/11 07:35:27;;;;;;;36.75;23.20;;;8.90;81.00;;;;;;5055703;28;20059;-72
2021/11/11 07:37:53;;;;;;;39.70;22.83;;;8.90;81.00;;;;;;5075324;28;20107;-72
2021/11/11 07:40:35;;;;;;;36.70;21.48;;;8.90;81.10;;;;;;5072546;28;20028;-73
2021/11/11 07:43:02;;;;;;;38.92;23.40;;;8.80;80.80;;;;;;5075317;28;20052;-73
2021/11/11 07:45:38;;;;;;;40.13;23.33;;;8.80;80.80;;;;;;5067793;28;20029;-73
2021/11/11 07:48:04;;;;;;;40.33;24.30;;;8.80;80.70;;;;;;5050331;28;20143;-73
2021/11/11 07:50:39;;;;;;;40.75;24.70;;;8.80;80.90;;;;;;5022157;28;20482;-73
2021/11/11 07:53:15;;;;;;;37.83;23.55;;;8.80;81.00;;;;;;5075274;28;20028;-72
2021/11/11 07:55:46;;;;;;;34.58;22.42;;;8.80;81.70;;;;;;5081327;28;20127;-73
2021/11/11 07:58:18;;;;;;;43.20;24.63;;;8.80;80.80;;;;;;5055070;28;20028;-72
2021/11/11 08:00:54;;;;;;;39.83;24.00;;;8.80;80.80;;;;;;5079658;28;20700;-73
2021/11/11 08:03:37;;;;;;;45.55;25.35;;;8.80;80.70;;;;;;5088959;28;20039;-73
2021/11/11 08:06:06;;;;;;;42.85;23.98;;;8.90;81.40;;;;;;5056218;28;20037;-73
2021/11/11 08:08:32;;;;;;;36.47;23.90;;;8.90;80.70;;;;;;5041089;28;20036;-73
2021/11/11 08:13:56;;;;;;;40.90;23.63;;;8.90;80.60;;;;;;5032285;28;20040;-73
2021/11/11 08:16:32;;;;;;;37.90;23.90;;;8.90;80.80;;;;;;5072062;28;20386;-73
2021/11/11 08:22:00;;;;;;;42.25;24.40;;;9.00;80.40;;;;;;5078580;28;20806;-74
2021/11/11 08:24:28;;;;;;;37.05;23.73;;;8.90;80.50;;;;;;5057483;28;20049;-72
2021/11/11 08:26:56;;;;;;;34.60;22.42;;;8.90;80.40;;;;;;5054648;28;20116;-73
2021/11/11 08:29:28;;;;;;;36.40;23.13;;;8.90;80.30;;;;;;5061454;28;20043;-73
2021/11/11 08:31:56;;;;;;;36.10;22.75;;;9.00;80.40;;;;;;5060781;28;20032;-72
2021/11/11 08:34:32;;;;;;;;;;;;;;;;;;;;;
2021/11/11 08:36:59;;;;;;;38.50;23.90;;;9.00;80.20;;;;;;5054037;28;20033;-72
2021/11/11 08:39:40;;;;;;;;;;;;;;;;;;;;;
2021/11/11 08:42:09;;;;;;;40.38;25.50;;;9.00;80.20;;;;;;5058109;28;20037;-72
2021/11/11 08:44:39;;;;;;;40.65;25.10;;;9.00;80.30;;;;;;5058946;28;20247;-72
2021/11/11 08:47:05;;;;;;;44.42;25.38;;;9.00;80.40;;;;;;5062068;28;20156;-73
2021/11/11 08:50:18;;;;;;;;;;;;;;;;;;;;;
2021/11/11 08:52:43;;;;;;;38.55;26.02;;;9.10;80.40;;;;;;5056397;28;20048;-72
2021/11/11 08:55:10;;;;;;;41.38;26.30;;;9.10;80.20;;;;;;5051769;28;20017;-72
2021/11/11 08:57:35;;;;;;;42.72;27.13;;;9.10;80.00;;;;;;5056001;28;20573;-73
2021/11/11 09:00:13;;;;;;;47.72;28.33;;;9.10;80.10;;;;;;5065624;28;20051;-72
2021/11/11 09:02:39;;;;;;;44.10;27.52;;;9.10;80.30;;;;;;5051039;28;20069;-72
2021/11/11 09:05:06;;;;;;;43.20;27.85;;;9.10;80.50;;;;;;5075516;28;20289;-72
2021/11/11 09:07:32;;;;;;;42.65;27.70;;;9.10;80.50;;;;;;5080235;28;20040;-74
2021/11/11 09:10:12;;;;;;;42.80;27.88;;;9.10;79.90;;;;;;5066435;28;20025;-72
2021/11/11 09:12:39;;;;;;;42.20;25.67;;;9.10;79.80;;;;;;5065859;28;20371;-72
2021/11/11 09:15:10;;;;;;;44.08;27.33;;;9.10;79.80;;;;;;5063839;28;20037;-72
2021/11/11 09:17:38;;;;;;;46.88;27.63;;;9.10;79.70;;;;;;5067714;28;20474;-73
2021/11/11 09:20:07;;;;;;;43.80;26.83;;;9.10;79.60;;;;;;5066532;28;20048;-74
2021/11/11 09:22:34;;;;;;;42.30;26.52;;;9.10;79.80;;;;;;5066369;28;20464;-73
2021/11/11 09:25:02;;;;;;;48.88;28.30;;;9.10;79.70;;;;;;5065466;28;20033;-73
2021/11/11 09:27:28;;;;;;;47.25;27.85;;;9.20;79.40;;;;;;5078464;28;20059;-73
2021/11/11 09:29:55;;;;;;;43.10;27.05;;;9.10;79.20;;;;;;5066343;28;20021;-72
2021/11/11 09:32:21;;;;;;;41.72;27.20;;;9.20;79.60;;;;;;5056629;28;20080;-71
2021/11/11 09:34:47;;;;;;;42.03;26.52;;;9.20;79.80;;;;;;5055193;28;20020;-72
2021/11/11 09:37:13;;;;;;;46.13;28.52;;;9.20;79.60;;;;;;5062843;28;20028;-72
2021/11/11 09:39:41;;;;;;;45.05;27.00;;;9.20;79.10;;;;;;5058154;28;20041;-74
2021/11/11 09:42:09;;;;;;;43.03;27.73;;;9.20;79.30;;;;;;5044437;28;20033;-73
2021/11/11 09:44:35;;;;;;;40.15;26.33;;;9.20;79.30;;;;;;5048220;28;20385;-72
2021/11/11 09:47:02;;;;;;;37.42;24.17;;;9.30;79.60;;;;;;5053441;28;20174;-73
2021/11/11 09:49:28;;;;;;;42.38;25.17;;;9.30;79.50;;;;;;5052973;28;20025;-74
2021/11/11 09:51:55;;;;;;;44.33;26.85;;;9.40;79.30;;;;;;5060389;28;20043;-73
2021/11/11 09:59:40;;;;;;;45.15;26.00;;;9.40;78.90;;;;;;5074595;28;20170;-71
2021/11/11 10:02:08;;;;;;;41.65;25.42;;;9.40;78.80;;;;;;5065226;28;20037;-74
2021/11/11 10:04:34;;;;;;;40.45;25.58;;;9.40;79.00;;;;;;5071726;28;20029;-73
2021/11/11 10:07:02;;;;;;;41.22;25.38;;;9.40;79.20;;;;;;5046837;28;20114;-72
2021/11/11 10:09:30;;;;;;;41.17;24.75;;;9.50;79.30;;;;;;5038116;28;20034;-71
2021/11/11 10:12:02;;;;;;;46.90;27.08;;;9.50;79.30;;;;;;5047936;28;20041;-72
2021/11/11 10:14:36;;;;;;;48.13;26.83;;;9.60;79.20;;;;;;5056499;28;20028;-72
2021/11/11 10:17:11;;;;;;;41.97;25.85;;;9.60;79.00;;;;;;5050085;28;20018;-72
2021/11/11 10:19:43;;;;;;;40.40;23.90;;;9.60;79.10;;;;;;5050486;28;20040;-74
2021/11/11 10:22:21;;;;;;;43.60;26.42;;;9.70;79.20;;;;;;5063938;28;20021;-72
2021/11/11 10:25:02;;;;;;;45.28;26.77;;;9.70;79.00;;;;;;5047643;28;20029;-74
2021/11/11 10:27:50;;;;;;;41.92;25.98;;;9.80;78.90;;;;;;5053779;28;20456;-74
2021/11/11 10:30:28;;;;;;;43.65;26.77;;;9.80;78.80;;;;;;5049822;28;20082;-73
2021/11/11 10:33:13;;;;;;;41.03;26.10;;;9.80;78.70;;;;;;5058173;28;20025;-72
2021/11/11 10:35:43;;;;;;;41.13;26.38;;;9.80;78.80;;;;;;5042921;28;20044;-72
2021/11/11 10:38:18;;;;;;;44.75;26.38;;;9.80;79.00;;;;;;5050320;28;20374;-74
2021/11/11 10:40:53;;;;;;;38.67;24.95;;;9.90;79.30;;;;;;5045477;28;20025;-72
2021/11/11 10:43:26;;;;;;;37.25;23.58;;;9.90;79.20;;;;;;5049992;28;20092;-72
2021/11/11 10:45:53;;;;;;;43.00;26.33;;;10.00;79.20;;;;;;5042532;28;20107;-75
2021/11/11 10:48:23;;;;;;;43.03;25.42;;;10.00;78.80;;;;;;5044695;28;20023;-72
2021/11/11 10:50:58;;;;;;;41.95;25.02;;;10.00;78.80;;;;;;5031993;28;20108;-77
2021/11/11 10:53:34;;;;;;;45.90;26.85;;;10.10;79.00;;;;;;5041750;28;20033;-72
2021/11/11 10:56:02;;;;;;;41.92;25.02;;;10.10;78.60;;;;;;5052032;28;20131;-73
2021/11/11 10:58:31;;;;;;;43.75;25.27;;;10.20;78.90;;;;;;5049629;28;20025;-72
2021/11/11 11:01:06;;;;;;;40.65;25.25;;;10.30;78.80;;;;;;5052330;28;20025;-75
2021/11/11 11:03:36;;;;;;;42.10;24.70;;;10.30;78.40;;;;;;5046347;28;20025;-75
2021/11/11 11:06:08;;;;;;;43.92;25.90;;;10.30;78.60;;;;;;5048054;28;20022;-72
2021/11/11 11:08:38;;;;;;;42.88;25.50;;;10.40;78.50;;;;;;5055219;28;20028;-73
2021/11/11 11:11:09;;;;;;;41.45;24.25;;;10.50;78.40;;;;;;5051055;28;20040;-72
2021/11/11 11:13:44;;;;;;;38.95;24.15;;;10.50;78.30;;;;;;5052726;28;20076;-72
2021/11/11 11:16:12;;;;;;;42.28;25.15;;;10.60;78.20;;;;;;5050031;28;20472;-72
2021/11/11 11:18:46;;;;;;;40.55;24.52;;;10.60;78.10;;;;;;5049937;28;20387;-72
2021/11/11 11:21:16;;;;;;;38.92;23.10;;;10.60;77.90;;;;;;5062419;28;20382;-72
2021/11/11 11:23:51;;;;;;;43.25;24.70;;;10.50;77.90;;;;;;5055394;28;20055;-72
2021/11/11 11:26:23;;;;;;;38.97;24.52;;;10.60;77.80;;;;;;5065002;28;20488;-74
2021/11/11 11:29:01;;;;;;;40.10;23.90;;;10.60;78.00;;;;;;5050183;28;20062;-73
2021/11/11 11:31:41;;;;;;;38.92;23.23;;;10.60;77.90;;;;;;5045125;28;20067;-72
2021/11/11 11:34:09;;;;;;;38.42;24.17;;;10.60;78.00;;;;;;5065682;28;20029;-74
2021/11/11 11:36:38;;;;;;;37.67;24.40;;;10.70;78.00;;;;;;5060852;28;20029;-72
2021/11/11 11:39:06;;;;;;;39.72;24.83;;;10.70;78.00;;;;;;5044601;28;20040;-73
2021/11/11 11:41:46;;;;;;;43.47;26.52;;;10.70;78.10;;;;;;5049640;28;20040;-72
2021/11/11 11:44:33;;;;;;;39.53;24.98;;;10.70;78.10;;;;;;5054498;28;20025;-72
2021/11/11 11:47:07;;;;;;;40.97;24.20;;;10.60;77.70;;;;;;5036393;28;20056;-75
2021/11/11 11:49:34;;;;;;;39.95;24.63;;;10.60;77.80;;;;;;5048171;28;20043;-75
2021/11/11 11:52:02;;;;;;;38.42;24.05;;;10.60;77.90;;;;;;5047528;28;20028;-71
2021/11/11 11:54:42;;;;;;;39.85;24.38;;;10.60;77.70;;;;;;5069807;28;20074;-73
2021/11/11 11:57:16;;;;;;;49.13;26.30;;;10.60;77.50;;;;;;5061074;28;20052;-72
2021/11/11 11:59:47;;;;;;;37.45;22.98;;;10.60;77.60;;;;;;5044368;28;20029;-72
2021/11/11 12:02:33;;;;;;;37.20;24.30;;;10.60;77.70;;;;;;5047198;28;20491;-72
2021/11/11 12:10:32;;;;;;;40.55;24.63;;;10.50;78.30;;;;;;5056423;28;20060;-74
2021/11/11 12:40:06;;;;;;;39.70;25.02;;;10.40;78.70;;;;;;5032156;28;20036;-72
2021/11/11 12:42:40;;;;;;;39.85;25.20;;;10.40;78.70;;;;;;5057056;28;20068;-75
2021/11/11 12:45:17;;;;;;;43.50;25.30;;;10.50;78.90;;;;;;5050510;28;20052;-71
2021/11/11 12:47:48;;;;;;;47.05;27.02;;;10.50;79.00;;;;;;5050520;28;20476;-72
2021/11/11 12:50:51;;;;;;;42.28;26.42;;;10.50;79.10;;;;;;5046206;28;20032;-74
2021/11/11 12:53:20;;;;;;;44.75;28.17;;;10.50;79.30;;;;;;5062004;28;20127;-71
2021/11/11 12:56:13;;;;;;;44.15;28.13;;;10.60;79.80;;;;;;5047889;28;20021;-71
2021/11/11 12:58:56;;;;;;;40.63;27.40;;;10.60;80.10;;;;;;5031847;28;20051;-74
2021/11/11 13:01:28;;;;;;;41.67;26.58;;;10.60;80.40;;;;;;5031746;28;20029;-73
2021/11/11 13:04:17;;;;;;;50.47;29.95;;;10.60;80.40;;;;;;5047543;28;20032;-72
2021/11/11 13:06:52;;;;;;;42.80;26.67;;;10.60;80.60;;;;;;5051945;28;20013;-75
2021/11/11 13:09:25;;;;;;;44.45;27.27;;;10.60;80.80;;;;;;5058701;28;20031;-73
2021/11/11 13:12:09;;;;;;;47.63;29.77;;;10.60;81.40;;;;;;5060537;28;20048;-71
2021/11/11 13:14:48;;;;;;;41.28;28.27;;;10.70;81.30;;;;;;5061962;28;20024;-75
2021/11/11 13:17:18;;;;;;;43.03;28.67;;;10.70;81.30;;;;;;5058883;28;20067;-74
2021/11/11 13:20:00;;;;;;;47.53;28.60;;;10.70;81.20;;;;;;5055065;28;20032;-71
2021/11/11 13:59:48;;;;;;;36.35;23.95;;;10.90;81.10;;;;;;5049901;28;20043;-74
2021/11/11 15:15:13;;;;;;;34.72;23.35;;;11.20;81.10;;;;;;5053713;28;20083;-72
2021/11/11 15:17:10;;;;;;;35.40;24.27;;;11.20;81.10;;;;;;5045628;28;20047;-76
2021/11/11 16:01:03;;;;;;;41.55;26.13;;;11.00;81.60;;;;;;5046517;28;20098;-76
2021/11/11 16:19:42;;;;;;;37.10;26.38;;;11.00;81.90;;;;;;5047689;28;20086;-72
2021/11/11 16:27:11;;;;;;;40.35;27.05;;;11.00;82.00;;;;;;5047662;28;20045;-73
2021/11/11 16:29:37;;;;;;;41.08;26.65;;;11.00;82.00;;;;;;5049432;28;20025;-73
2021/11/11 16:32:04;;;;;;;40.42;26.33;;;11.00;82.00;;;;;;5050938;28;20094;-72
2021/11/11 16:34:30;;;;;;;39.97;27.73;;;11.00;82.10;;;;;;5051185;28;20029;-72
2021/11/11 16:36:57;;;;;;;46.08;30.75;;;11.00;82.00;;;;;;5051675;28;20052;-72
2021/11/11 16:39:23;;;;;;;40.10;28.42;;;11.00;82.10;;;;;;5049735;28;20075;-72
2021/11/11 16:41:49;;;;;;;40.72;27.92;;;11.00;82.10;;;;;;5050780;28;20036;-72
2021/11/11 16:44:16;;;;;;;46.17;31.48;;;11.00;82.10;;;;;;5053897;28;20025;-73