Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:17;;;;;;;15.77;13.10;;;;;;;;;;751120;185;918804;-57
2023/08/21 00:03:43;;;;;;;19.13;14.23;;;;;;;;;;755590;184;817296;-63
2023/08/21 00:06:09;;;;;;;17.23;14.07;;;;;;;;;;745735;186;817781;-58
2023/08/21 00:08:35;;;;;;;15.47;13.90;;;;;;;;;;746259;186;884925;-56
2023/08/21 00:11:00;;;;;;;20.40;14.87;;;;;;;;;;753550;186;916011;-62
2023/08/21 00:13:26;;;;;;;15.37;13.20;;;;;;;;;;750496;185;918500;-56
2023/08/21 00:15:54;;;;;;;24.80;13.25;;;;;;;;;;751239;186;1021821;-63
2023/08/21 00:18:18;;;;;;;15.20;12.60;;;;;;;;;;753548;186;917404;-62
2023/08/21 00:20:44;;;;;;;20.83;13.30;;;;;;;;;;750506;186;919600;-56
2023/08/21 00:23:10;;;;;;;16.97;12.60;;;;;;;;;;754165;186;897367;-57
2023/08/21 00:25:36;;;;;;;15.20;12.60;;;;;;;;;;746819;186;941213;-62
2023/08/21 00:28:01;;;;;;;19.03;13.53;;;;;;;;;;754929;186;1022450;-62
2023/08/21 00:30:27;;;;;;;46.83;13.77;;;;;;;;;;747446;186;918403;-63
2023/08/21 00:32:53;;;;;;;11.50;10.10;;;;;;;;;;746412;186;919812;-57
2023/08/21 00:35:19;;;;;;;15.20;12.15;;;;;;;;;;753571;184;919717;-63
2023/08/21 00:37:45;;;;;;;14.17;12.03;;;;;;;;;;738367;188;920333;-57
2023/08/21 00:40:11;;;;;;;13.37;12.07;;;;;;;;;;752894;185;919195;-61
2023/08/21 00:42:37;;;;;;;24.33;14.37;;;;;;;;;;753271;186;919298;-62
2023/08/21 00:45:03;;;;;;;17.40;13.63;;;;;;;;;;749337;186;920847;-57
2023/08/21 00:47:29;;;;;;;19.13;14.27;;;;;;;;;;746982;187;919676;-57
2023/08/21 00:49:55;;;;;;;15.90;13.53;;;;;;;;;;746198;187;919796;-61
2023/08/21 00:52:21;;;;;;;22.43;13.63;;;;;;;;;;758386;184;925287;-63
2023/08/21 00:54:46;;;;;;;20.63;15.97;;;;;;;;;;754944;184;919771;-63
2023/08/21 00:57:12;;;;;;;20.40;15.50;;;;;;;;;;757838;184;819714;-62
2023/08/21 00:59:38;;;;;;;17.17;14.37;;;;;;;;;;764097;183;921014;-63
2023/08/21 01:02:04;;;;;;;19.80;15.67;;;;;;;;;;748256;186;921094;-62
2023/08/21 01:04:30;;;;;;;16.80;14.90;;;;;;;;;;754358;186;820869;-57
2023/08/21 01:06:56;;;;;;;24.30;15.13;;;;;;;;;;752612;186;917823;-56
2023/08/21 01:09:23;;;;;;;17.10;15.30;;;;;;;;;;752495;186;919236;-56
2023/08/21 01:11:49;;;;;;;16.87;15.07;;;;;;;;;;751487;185;889737;-56
2023/08/21 01:14:30;;;;;;;15.70;14.10;;;;;;;;;;737879;188;917863;-63
2023/08/21 01:16:57;;;;;;;18.73;15.13;;;;;;;;;;752955;185;917198;-62
2023/08/21 01:19:38;;;;;;;18.10;15.07;;;;;;;;;;756501;184;839779;-62
2023/08/21 01:22:04;;;;;;;16.50;12.60;;;;;;;;;;753905;183;919288;-63
2023/08/21 01:24:29;;;;;;;20.13;14.83;;;;;;;;;;753170;186;919365;-63
2023/08/21 01:26:55;;;;;;;21.37;15.10;;;;;;;;;;755130;184;919533;-63
2023/08/21 01:29:21;;;;;;;21.00;14.70;;;;;;;;;;764108;184;919879;-63
2023/08/21 01:31:47;;;;;;;16.77;14.17;;;;;;;;;;756894;184;919335;-63
2023/08/21 01:34:13;;;;;;;17.50;14.67;;;;;;;;;;754636;185;920609;-64
2023/08/21 01:36:39;;;;;;;24.03;14.33;;;;;;;;;;753030;187;919106;-63
2023/08/21 01:39:05;;;;;;;13.97;12.40;;;;;;;;;;752465;185;920056;-58
2023/08/21 01:41:30;;;;;;;16.87;13.13;;;;;;;;;;755265;185;921367;-62
2023/08/21 01:43:56;;;;;;;18.30;14.90;;;;;;;;;;741263;188;920182;-57
2023/08/21 01:46:22;;;;;;;17.13;14.07;;;;;;;;;;732770;190;921038;-58
2023/08/21 01:48:48;;;;;;;10.67;8.63;;;;;;;;;;746086;185;920846;-63
2023/08/21 01:51:14;;;;;;;15.57;10.80;;;;;;;;;;748783;187;917851;-58
2023/08/21 01:53:40;;;;;;;13.73;12.23;;;;;;;;;;741422;188;815580;-62
2023/08/21 01:56:06;;;;;;;14.33;12.83;;;;;;;;;;732454;188;922777;-58
2023/08/21 01:58:31;;;;;;;15.73;13.40;;;;;;;;;;746766;186;923276;-62
2023/08/21 02:00:57;;;;;;;16.10;13.50;;;;;;;;;;765419;184;918261;-62
2023/08/21 02:03:23;;;;;;;12.93;11.63;;;;;;;;;;752532;186;920754;-58
2023/08/21 02:05:49;;;;;;;14.27;12.77;;;;;;;;;;751030;185;919550;-57
2023/08/21 02:08:15;;;;;;;15.02;13.50;;;;;;;;;;753400;185;918847;-63
2023/08/21 02:10:47;;;;;;;14.13;12.63;;;;;;;;;;760887;184;919369;-57
2023/08/21 02:13:12;;;;;;;21.60;15.10;;;;;;;;;;755263;183;919380;-58
2023/08/21 02:15:38;;;;;;;15.33;13.73;;;;;;;;;;757193;184;920722;-58
2023/08/21 02:18:04;;;;;;;17.57;14.27;;;;;;;;;;764240;184;818669;-56
2023/08/21 02:20:30;;;;;;;21.02;15.25;;;;;;;;;;755242;184;919068;-61
2023/08/21 02:22:56;;;;;;;17.70;15.27;;;;;;;;;;752703;183;878352;-58
2023/08/21 02:25:22;;;;;;;28.00;14.00;;;;;;;;;;756947;182;918467;-62
2023/08/21 02:27:48;;;;;;;21.57;14.83;;;;;;;;;;758493;184;921564;-58
2023/08/21 02:30:14;;;;;;;18.50;15.07;;;;;;;;;;758392;182;918383;-58
2023/08/21 02:32:40;;;;;;;17.50;14.53;;;;;;;;;;760151;183;917617;-59
2023/08/21 02:35:06;;;;;;;20.07;15.50;;;;;;;;;;762309;184;919545;-64
2023/08/21 02:37:32;;;;;;;18.97;13.37;;;;;;;;;;760504;183;920408;-63
2023/08/21 02:39:59;;;;;;;22.73;16.93;;;;;;;;;;757013;183;919696;-58
2023/08/21 02:42:23;;;;;;;16.90;15.20;;;;;;;;;;760838;184;767408;-64
2023/08/21 02:44:49;;;;;;;19.40;14.60;;;;;;;;;;758717;184;919698;-62
2023/08/21 02:47:15;;;;;;;16.67;13.23;;;;;;;;;;753779;184;919584;-58
2023/08/21 02:49:41;;;;;;;20.33;14.50;;;;;;;;;;759146;182;919256;-63
2023/08/21 02:52:07;;;;;;;17.60;13.90;;;;;;;;;;754174;182;919287;-62
2023/08/21 02:54:33;;;;;;;17.73;14.27;;;;;;;;;;762063;184;918582;-58
2023/08/21 02:56:58;;;;;;;16.23;14.53;;;;;;;;;;762196;183;917665;-62
2023/08/21 02:59:24;;;;;;;15.07;13.53;;;;;;;;;;759965;183;919208;-62
2023/08/21 03:01:50;;;;;;;16.47;14.30;;;;;;;;;;761598;182;918732;-63
2023/08/21 03:04:16;;;;;;;14.23;12.77;;;;;;;;;;757239;183;919859;-63
2023/08/21 03:06:42;;;;;;;15.37;13.10;;;;;;;;;;764468;184;918551;-63
2023/08/21 03:09:08;;;;;;;15.67;14.07;;;;;;;;;;758158;184;918674;-64
2023/08/21 03:11:34;;;;;;;18.10;12.37;;;;;;;;;;751288;182;920060;-64
2023/08/21 03:13:59;;;;;;;18.77;14.67;;;;;;;;;;759817;184;921385;-59
2023/08/21 03:16:25;;;;;;;20.47;15.97;;;;;;;;;;757255;183;919451;-63
2023/08/21 03:18:54;;;;;;;17.40;15.50;;;;;;;;;;752863;183;919996;-63
2023/08/21 03:21:20;;;;;;;17.97;16.10;;;;;;;;;;759652;184;920038;-64
2023/08/21 03:23:46;;;;;;;19.63;14.87;;;;;;;;;;753278;184;919270;-63
2023/08/21 03:26:11;;;;;;;16.27;14.23;;;;;;;;;;747090;186;918891;-58
2023/08/21 03:28:37;;;;;;;18.73;13.27;;;;;;;;;;753449;185;919413;-62
2023/08/21 03:31:03;;;;;;;15.53;13.70;;;;;;;;;;754845;186;919490;-63
2023/08/21 03:33:29;;;;;;;16.23;13.30;;;;;;;;;;740600;187;818986;-61
2023/08/21 03:35:55;;;;;;;15.70;12.43;;;;;;;;;;750327;186;919198;-57
2023/08/21 03:38:21;;;;;;;16.35;13.85;;;;;;;;;;745088;187;816837;-58
2023/08/21 03:40:46;;;;;;;18.93;12.77;;;;;;;;;;741862;188;922146;-57
2023/08/21 03:43:12;;;;;;;18.13;12.30;;;;;;;;;;753614;183;949703;-64
2023/08/21 03:45:38;;;;;;;16.23;13.80;;;;;;;;;;743423;187;917692;-64
2023/08/21 03:48:04;;;;;;;16.33;13.23;;;;;;;;;;751859;184;918496;-62
2023/08/21 03:50:30;;;;;;;16.90;14.67;;;;;;;;;;748211;186;918091;-64
2023/08/21 03:52:56;;;;;;;17.60;12.90;;;;;;;;;;751801;183;891629;-63
2023/08/21 03:55:22;;;;;;;18.93;13.23;;;;;;;;;;754907;186;894786;-64
2023/08/21 03:57:47;;;;;;;15.30;13.67;;;;;;;;;;754780;186;841775;-58
2023/08/21 04:00:14;;;;;;;21.50;13.77;;;;;;;;;;748501;185;922716;-58
2023/08/21 04:02:40;;;;;;;16.97;14.30;;;;;;;;;;752241;186;921158;-64
2023/08/21 04:05:05;;;;;;;19.53;14.77;;;;;;;;;;753015;186;922791;-64
2023/08/21 04:07:31;;;;;;;16.65;14.90;;;;;;;;;;750261;185;919054;-63
2023/08/21 04:09:57;;;;;;;15.93;14.20;;;;;;;;;;744127;186;909219;-63
2023/08/21 04:12:23;;;;;;;19.23;14.20;;;;;;;;;;734086;190;919827;-57
2023/08/21 04:14:49;;;;;;;18.20;13.93;;;;;;;;;;750681;185;821555;-57
2023/08/21 04:17:15;;;;;;;18.93;14.00;;;;;;;;;;739090;188;815445;-59
2023/08/21 04:19:41;;;;;;;14.30;12.90;;;;;;;;;;753635;186;895241;-63
2023/08/21 04:22:06;;;;;;;16.13;13.63;;;;;;;;;;749232;186;910946;-58
2023/08/21 04:24:32;;;;;;;17.20;15.33;;;;;;;;;;751484;184;900952;-62
2023/08/21 04:26:58;;;;;;;18.50;15.83;;;;;;;;;;756634;186;918615;-64
2023/08/21 04:29:24;;;;;;;17.27;15.47;;;;;;;;;;752686;185;914902;-58
2023/08/21 04:31:50;;;;;;;17.53;14.77;;;;;;;;;;749618;185;939990;-58
2023/08/21 04:34:17;;;;;;;18.57;14.60;;;;;;;;;;749495;187;917360;-57
2023/08/21 04:36:41;;;;;;;15.63;13.93;;;;;;;;;;753430;185;916932;-58
2023/08/21 04:39:07;;;;;;;17.03;14.43;;;;;;;;;;750517;185;923138;-66
2023/08/21 04:41:33;;;;;;;17.33;14.50;;;;;;;;;;756269;186;919575;-63
2023/08/21 04:44:00;;;;;;;17.50;14.97;;;;;;;;;;754024;185;920944;-64
2023/08/21 04:46:25;;;;;;;18.20;13.97;;;;;;;;;;738479;189;917723;-64
2023/08/21 04:48:51;;;;;;;18.63;14.60;;;;;;;;;;748951;182;1022808;-58
2023/08/21 04:51:17;;;;;;;16.40;14.67;;;;;;;;;;762292;183;919411;-58
2023/08/21 04:53:42;;;;;;;22.60;15.67;;;;;;;;;;757804;183;924382;-62
2023/08/21 04:56:08;;;;;;;18.73;15.27;;;;;;;;;;755152;183;919145;-58
2023/08/21 04:58:34;;;;;;;18.80;14.60;;;;;;;;;;764477;183;824104;-58
2023/08/21 05:01:00;;;;;;;20.33;15.10;;;;;;;;;;758166;182;902123;-64
2023/08/21 05:03:26;;;;;;;22.13;16.13;;;;;;;;;;757590;183;911216;-63
2023/08/21 05:05:52;;;;;;;19.60;16.83;;;;;;;;;;753877;186;918415;-64
2023/08/21 05:08:17;;;;;;;17.87;15.83;;;;;;;;;;755345;183;919573;-57
2023/08/21 05:10:43;;;;;;;21.90;17.80;;;;;;;;;;760750;184;918320;-63
2023/08/21 05:13:09;;;;;;;22.70;18.33;;;;;;;;;;758073;184;919789;-59
2023/08/21 05:15:35;;;;;;;19.90;17.80;;;;;;;;;;734354;191;920484;-63
2023/08/21 05:18:01;;;;;;;21.53;17.43;;;;;;;;;;753493;185;919308;-58
2023/08/21 05:20:27;;;;;;;18.47;16.47;;;;;;;;;;752493;185;927967;-59
2023/08/21 05:22:52;;;;;;;25.57;17.40;;;;;;;;;;754364;186;915150;-63
2023/08/21 05:25:18;;;;;;;20.20;17.83;;;;;;;;;;753473;186;916315;-63
2023/08/21 05:27:44;;;;;;;21.63;17.87;;;;;;;;;;746711;186;919368;-59
2023/08/21 05:30:12;;;;;;;19.47;17.47;;;;;;;;;;755696;186;922370;-64
2023/08/21 05:32:36;;;;;;;19.80;17.77;;;;;;;;;;753813;186;816293;-64
2023/08/21 05:35:03;;;;;;;17.27;15.43;;;;;;;;;;754990;186;818622;-57
2023/08/21 05:37:28;;;;;;;18.95;16.48;;;;;;;;;;753042;187;918956;-65
2023/08/21 05:39:54;;;;;;;19.37;16.13;;;;;;;;;;749957;187;919048;-64
2023/08/21 05:42:19;;;;;;;26.07;19.67;;;;;;;;;;749445;187;919201;-58
2023/08/21 05:44:45;;;;;;;18.20;16.07;;;;;;;;;;753471;186;860554;-57
2023/08/21 05:47:11;;;;;;;18.53;16.70;;;;;;;;;;755228;186;919237;-63
2023/08/21 05:49:37;;;;;;;17.80;14.90;;;;;;;;;;753097;186;922584;-64
2023/08/21 05:52:03;;;;;;;16.97;14.50;;;;;;;;;;750123;186;955090;-63
2023/08/21 05:54:30;;;;;;;16.33;14.30;;;;;;;;;;757489;186;921195;-58
2023/08/21 05:56:55;;;;;;;15.67;14.07;;;;;;;;;;749539;186;914260;-58
2023/08/21 05:59:28;;;;;;;16.87;14.60;;;;;;;;;;752901;186;919121;-65
2023/08/21 06:01:52;;;;;;;16.20;14.13;;;;;;;;;;755665;184;914392;-64
2023/08/21 06:04:18;;;;;;;24.53;15.77;;;;;;;;;;753045;185;921016;-58
2023/08/21 06:06:44;;;;;;;19.53;15.00;;;;;;;;;;751265;185;906849;-57
2023/08/21 06:09:10;;;;;;;19.03;13.87;;;;;;;;;;755385;185;923143;-58
2023/08/21 06:11:36;;;;;;;18.87;15.67;;;;;;;;;;753046;187;817731;-58
2023/08/21 06:14:02;;;;;;;20.93;15.47;;;;;;;;;;746856;186;918025;-58
2023/08/21 06:16:27;;;;;;;17.87;14.87;;;;;;;;;;752038;185;816577;-64
2023/08/21 06:18:53;;;;;;;16.20;14.50;;;;;;;;;;740571;187;816737;-57
2023/08/21 06:21:19;;;;;;;18.03;14.80;;;;;;;;;;758950;183;917928;-64
2023/08/21 06:23:45;;;;;;;16.07;14.43;;;;;;;;;;758731;183;637297;-63
2023/08/21 06:26:11;;;;;;;17.70;14.20;;;;;;;;;;759012;184;626073;-58
2023/08/21 06:28:37;;;;;;;17.53;13.70;;;;;;;;;;753089;183;628955;-64
2023/08/21 06:31:07;;;;;;;14.63;12.73;;;;;;;;;;749225;186;917317;-65
2023/08/21 06:33:29;;;;;;;19.13;13.80;;;;;;;;;;750055;184;940661;-59
2023/08/21 06:35:55;;;;;;;16.65;14.57;;;;;;;;;;753244;186;890430;-59
2023/08/21 06:38:21;;;;;;;16.00;14.30;;;;;;;;;;749381;186;918052;-64
2023/08/21 06:40:47;;;;;;;15.60;14.10;;;;;;;;;;749179;185;919761;-64
2023/08/21 06:43:13;;;;;;;17.87;13.50;;;;;;;;;;756309;186;918343;-59
2023/08/21 06:45:39;;;;;;;17.50;14.50;;;;;;;;;;757028;183;633134;-58
2023/08/21 06:48:04;;;;;;;16.83;14.83;;;;;;;;;;754157;184;644815;-59
2023/08/21 06:50:30;;;;;;;15.00;13.50;;;;;;;;;;749282;186;628263;-64
2023/08/21 06:52:56;;;;;;;15.53;13.90;;;;;;;;;;745032;188;624407;-65
2023/08/21 06:55:22;;;;;;;16.40;14.80;;;;;;;;;;755096;186;633967;-66
2023/08/21 06:57:48;;;;;;;15.87;14.27;;;;;;;;;;752313;186;933395;-67
2023/08/21 07:00:14;;;;;;;21.07;15.33;;;;;;;;;;754674;186;929331;-59
2023/08/21 07:02:40;;;;;;;15.30;13.70;;;;;;;;;;753063;186;920033;-59
2023/08/21 07:05:06;;;;;;;14.40;12.40;;;;;;;;;;750759;186;920063;-59
2023/08/21 07:07:32;;;;;;;15.67;14.07;;;;;;;;;;762215;184;919561;-59
2023/08/21 07:09:57;;;;;;;15.57;13.97;;;;;;;;;;754488;185;919097;-65
2023/08/21 07:12:23;;;;;;;14.77;13.27;;;;;;;;;;755469;184;918908;-64
2023/08/21 07:14:49;;;;;;;21.83;15.00;;;;;;;;;;742897;190;817110;-65
2023/08/21 07:17:15;;;;;;;19.23;13.70;;;;;;;;;;742946;188;916737;-65
2023/08/21 07:19:41;;;;;;;14.80;13.30;;;;;;;;;;752815;185;917540;-65
2023/08/21 07:22:07;;;;;;;14.57;12.97;;;;;;;;;;758024;181;923671;-58
2023/08/21 07:24:33;;;;;;;14.90;13.37;;;;;;;;;;763137;184;887834;-59
2023/08/21 07:26:58;;;;;;;17.80;11.60;;;;;;;;;;758131;183;919385;-59
2023/08/21 07:29:24;;;;;;;14.00;11.70;;;;;;;;;;759318;183;912594;-59
2023/08/21 07:31:50;;;;;;;15.30;13.50;;;;;;;;;;753922;186;919145;-59
2023/08/21 07:34:16;;;;;;;16.33;12.33;;;;;;;;;;747787;186;915080;-58
2023/08/21 07:36:42;;;;;;;15.23;13.00;;;;;;;;;;749303;185;915584;-64
2023/08/21 07:39:08;;;;;;;23.63;13.37;;;;;;;;;;761389;184;817131;-58
2023/08/21 07:41:33;;;;;;;13.30;12.03;;;;;;;;;;759245;184;916130;-64
2023/08/21 07:43:59;;;;;;;13.00;11.77;;;;;;;;;;756529;184;1123606;-64
2023/08/21 07:46:25;;;;;;;17.52;12.73;;;;;;;;;;744593;188;918870;-63
2023/08/21 07:48:51;;;;;;;13.23;11.87;;;;;;;;;;758261;186;819523;-59
2023/08/21 07:51:17;;;;;;;16.98;14.90;;;;;;;;;;753382;185;920232;-65
2023/08/21 07:53:43;;;;;;;13.80;12.40;;;;;;;;;;754528;186;822580;-59
2023/08/21 07:56:08;;;;;;;13.40;12.00;;;;;;;;;;755024;187;917977;-59
2023/08/21 07:58:34;;;;;;;39.17;13.83;;;;;;;;;;752114;186;916440;-64
2023/08/21 08:01:01;;;;;;;12.90;11.60;;;;;;;;;;753032;183;919995;-64
2023/08/21 08:03:27;;;;;;;14.40;11.63;;;;;;;;;;756090;187;912966;-59
2023/08/21 08:05:52;;;;;;;11.87;10.67;;;;;;;;;;753640;185;919190;-65
2023/08/21 08:08:18;;;;;;;12.23;10.80;;;;;;;;;;752529;186;919721;-65
2023/08/21 08:10:45;;;;;;;13.43;12.13;;;;;;;;;;740772;190;920567;-62
2023/08/21 08:13:11;;;;;;;12.43;10.93;;;;;;;;;;741514;187;919560;-59
2023/08/21 08:15:37;;;;;;;11.43;10.30;;;;;;;;;;757622;184;919784;-64
2023/08/21 08:18:03;;;;;;;11.37;10.20;;;;;;;;;;755470;184;920624;-58
2023/08/21 08:20:28;;;;;;;12.23;9.80;;;;;;;;;;760985;184;816412;-59
2023/08/21 08:22:54;;;;;;;12.60;11.30;;;;;;;;;;758093;184;919969;-58
2023/08/21 08:25:20;;;;;;;11.23;10.13;;;;;;;;;;757061;183;925468;-63
2023/08/21 08:27:46;;;;;;;11.70;10.37;;;;;;;;;;767495;183;812713;-58
2023/08/21 08:30:12;;;;;;;13.40;11.10;;;;;;;;;;752465;186;922163;-57
2023/08/21 08:32:40;;;;;;;12.47;11.27;;;;;;;;;;751564;184;1983633;-59
2023/08/21 08:35:04;;;;;;;12.77;10.57;;;;;;;;;;761724;184;916677;-58
2023/08/21 08:37:30;;;;;;;11.93;9.80;;;;;;;;;;759073;181;919031;-58
2023/08/21 08:39:56;;;;;;;12.10;10.80;;;;;;;;;;754346;183;816657;-58
2023/08/21 08:42:23;;;;;;;11.87;10.77;;;;;;;;;;759824;184;918715;-64
2023/08/21 08:44:49;;;;;;;12.00;10.70;;;;;;;;;;763453;184;817646;-65
2023/08/21 08:47:14;;;;;;;14.33;11.03;;;;;;;;;;754990;183;918944;-59
2023/08/21 08:49:40;;;;;;;12.07;10.70;;;;;;;;;;757404;184;919712;-64
2023/08/21 08:52:07;;;;;;;14.00;10.03;;;;;;;;;;762597;184;918483;-64
2023/08/21 08:54:33;;;;;;;11.63;9.93;;;;;;;;;;761020;184;917461;-63
2023/08/21 08:56:58;;;;;;;12.47;11.23;;;;;;;;;;755502;185;918901;-58
2023/08/21 08:59:24;;;;;;;11.23;10.13;;;;;;;;;;757908;184;919542;-64
2023/08/21 09:01:50;;;;;;;13.60;12.20;;;;;;;;;;755426;184;915083;-59
2023/08/21 09:04:15;;;;;;;11.83;10.57;;;;;;;;;;757858;181;914950;-59
2023/08/21 09:06:41;;;;;;;11.30;10.13;;;;;;;;;;751744;184;917827;-59
2023/08/21 09:09:07;;;;;;;11.23;10.13;;;;;;;;;;764822;184;911286;-64
2023/08/21 09:11:33;;;;;;;12.67;11.47;;;;;;;;;;756142;184;923071;-58
2023/08/21 09:13:59;;;;;;;15.50;10.10;;;;;;;;;;748585;184;917966;-59
2023/08/21 09:16:25;;;;;;;13.40;10.90;;;;;;;;;;753773;184;877432;-58
2023/08/21 09:18:50;;;;;;;10.90;9.80;;;;;;;;;;759194;184;919451;-64
2023/08/21 09:21:18;;;;;;;11.67;10.10;;;;;;;;;;754336;184;920124;-63
2023/08/21 09:23:45;;;;;;;14.27;10.40;;;;;;;;;;759876;185;918233;-64
2023/08/21 09:26:10;;;;;;;13.07;10.10;;;;;;;;;;755563;185;919460;-57
2023/08/21 09:28:36;;;;;;;12.17;10.40;;;;;;;;;;756453;183;850563;-57
2023/08/21 09:31:02;;;;;;;11.50;10.40;;;;;;;;;;760886;183;816999;-58
2023/08/21 09:33:27;;;;;;;11.33;10.20;;;;;;;;;;761853;184;844845;-63
2023/08/21 09:35:53;;;;;;;12.50;11.40;;;;;;;;;;760088;182;916427;-64
2023/08/21 09:38:19;;;;;;;12.43;10.47;;;;;;;;;;759978;183;920303;-58
2023/08/21 09:40:51;;;;;;;10.67;9.60;;;;;;;;;;760670;184;919005;-58
2023/08/21 09:43:17;;;;;;;11.07;9.87;;;;;;;;;;757568;184;930260;-64
2023/08/21 09:45:43;;;;;;;11.10;9.40;;;;;;;;;;760002;182;918072;-57
2023/08/21 09:48:09;;;;;;;10.77;9.67;;;;;;;;;;758879;182;857315;-59
2023/08/21 09:50:35;;;;;;;12.30;10.37;;;;;;;;;;763417;184;919549;-58
2023/08/21 09:53:01;;;;;;;9.60;8.60;;;;;;;;;;753326;184;920212;-64
2023/08/21 09:55:29;;;;;;;11.03;9.80;;;;;;;;;;754512;182;947763;-58
2023/08/21 09:57:58;;;;;;;11.40;8.67;;;;;;;;;;756011;183;906722;-57
2023/08/21 10:00:20;;;;;;;15.20;10.13;;;;;;;;;;752688;185;899486;-65
2023/08/21 10:02:47;;;;;;;11.70;8.60;;;;;;;;;;759033;184;917080;-58
2023/08/21 10:05:11;;;;;;;13.37;9.30;;;;;;;;;;758980;183;915379;-58
2023/08/21 10:07:37;;;;;;;8.77;7.87;;;;;;;;;;752031;184;915649;-60
2023/08/21 10:10:03;;;;;;;9.07;7.97;;;;;;;;;;757956;182;917922;-64
2023/08/21 10:12:29;;;;;;;9.20;7.60;;;;;;;;;;754270;182;918909;-58
2023/08/21 10:14:55;;;;;;;9.63;8.37;;;;;;;;;;763532;183;635201;-60
2023/08/21 10:17:21;;;;;;;10.47;8.30;;;;;;;;;;753127;183;919932;-64
2023/08/21 10:19:51;;;;;;;8.47;7.67;;;;;;;;;;758154;184;919805;-64
2023/08/21 10:22:17;;;;;;;8.47;7.67;;;;;;;;;;757793;183;900950;-58
2023/08/21 10:24:42;;;;;;;12.37;8.57;;;;;;;;;;757990;184;922889;-65
2023/08/21 10:27:08;;;;;;;8.90;8.00;;;;;;;;;;757369;184;922458;-66
2023/08/21 10:29:35;;;;;;;9.07;8.07;;;;;;;;;;760025;182;916427;-65
2023/08/21 10:32:01;;;;;;;12.13;9.10;;;;;;;;;;755158;184;819540;-58
2023/08/21 10:34:26;;;;;;;9.23;8.17;;;;;;;;;;759457;184;918353;-65
2023/08/21 10:36:58;;;;;;;9.50;8.50;;;;;;;;;;758610;184;624007;-64
2023/08/21 10:39:24;;;;;;;10.43;8.97;;;;;;;;;;767227;184;808158;-66
2023/08/21 10:41:55;;;;;;;9.87;8.87;;;;;;;;;;753893;182;805393;-64
2023/08/21 10:44:27;;;;;;;10.60;8.17;;;;;;;;;;755042;183;911053;-59
2023/08/21 10:46:52;;;;;;;10.63;8.85;;;;;;;;;;755505;184;917289;-64
2023/08/21 10:49:18;;;;;;;11.80;8.33;;;;;;;;;;764571;182;920440;-59
2023/08/21 10:51:44;;;;;;;9.37;8.00;;;;;;;;;;754052;184;921194;-64
2023/08/21 10:54:11;;;;;;;10.27;9.13;;;;;;;;;;755764;184;918977;-65
2023/08/21 10:56:37;;;;;;;11.67;7.97;;;;;;;;;;763881;184;919643;-64
2023/08/21 10:59:02;;;;;;;8.43;7.63;;;;;;;;;;759349;183;920385;-64
2023/08/21 11:01:28;;;;;;;12.33;8.47;;;;;;;;;;756273;183;918653;-58
2023/08/21 11:03:54;;;;;;;14.47;8.30;;;;;;;;;;753481;183;918408;-58
2023/08/21 11:06:20;;;;;;;8.10;7.20;;;;;;;;;;758391;184;900876;-65
2023/08/21 11:08:46;;;;;;;8.45;7.35;;;;;;;;;;760178;183;919490;-64
2023/08/21 11:11:12;;;;;;;9.07;7.73;;;;;;;;;;759427;184;919583;-58
2023/08/21 11:13:38;;;;;;;8.03;7.30;;;;;;;;;;762360;183;920843;-64
2023/08/21 11:16:04;;;;;;;9.60;7.67;;;;;;;;;;756597;183;898136;-64
2023/08/21 11:18:29;;;;;;;8.70;7.80;;;;;;;;;;760299;184;818759;-58
2023/08/21 11:20:55;;;;;;;8.27;7.10;;;;;;;;;;761277;184;921623;-57
2023/08/21 11:23:21;;;;;;;8.43;7.53;;;;;;;;;;760118;184;829567;-64
2023/08/21 11:25:47;;;;;;;8.23;6.90;;;;;;;;;;755874;182;918923;-58
2023/08/21 11:28:13;;;;;;;8.67;7.77;;;;;;;;;;756663;183;921689;-65
2023/08/21 11:30:39;;;;;;;10.80;8.13;;;;;;;;;;759399;183;854688;-61
2023/08/21 11:33:05;;;;;;;13.27;7.50;;;;;;;;;;760200;183;947587;-59
2023/08/21 11:35:31;;;;;;;9.47;7.97;;;;;;;;;;759381;182;630291;-58
2023/08/21 11:37:57;;;;;;;8.77;7.90;;;;;;;;;;757679;183;917155;-63
2023/08/21 11:40:23;;;;;;;8.90;8.00;;;;;;;;;;750305;183;901360;-64
2023/08/21 11:42:49;;;;;;;10.03;8.20;;;;;;;;;;758778;181;902886;-58
2023/08/21 11:45:15;;;;;;;8.60;7.80;;;;;;;;;;758016;185;920454;-63
2023/08/21 11:47:40;;;;;;;11.30;8.30;;;;;;;;;;754180;182;918480;-64
2023/08/21 11:50:07;;;;;;;10.90;8.27;;;;;;;;;;761727;184;804839;-58
2023/08/21 11:52:33;;;;;;;7.80;7.10;;;;;;;;;;757627;183;917281;-58
2023/08/21 11:54:58;;;;;;;12.20;8.33;;;;;;;;;;758700;184;626446;-58
2023/08/21 11:57:24;;;;;;;9.80;8.20;;;;;;;;;;761132;184;919809;-64
2023/08/21 11:59:51;;;;;;;10.03;9.03;;;;;;;;;;759422;181;816502;-59
2023/08/21 12:02:17;;;;;;;8.60;7.80;;;;;;;;;;762384;184;921432;-64
2023/08/21 12:04:43;;;;;;;9.97;7.70;;;;;;;;;;757428;182;900551;-64
2023/08/21 12:07:08;;;;;;;9.60;7.50;;;;;;;;;;754861;184;916355;-66
2023/08/21 12:09:34;;;;;;;10.13;8.30;;;;;;;;;;761756;183;911913;-64
2023/08/21 12:12:00;;;;;;;9.23;8.23;;;;;;;;;;759211;181;915133;-57
2023/08/21 12:14:27;;;;;;;10.13;8.80;;;;;;;;;;753397;182;908260;-58
2023/08/21 12:16:52;;;;;;;9.20;8.30;;;;;;;;;;754176;183;918806;-63
2023/08/21 12:19:18;;;;;;;13.57;8.23;;;;;;;;;;759571;184;919661;-64
2023/08/21 12:21:43;;;;;;;9.30;8.27;;;;;;;;;;759853;182;626702;-58
2023/08/21 12:24:09;;;;;;;7.80;7.00;;;;;;;;;;757762;181;891303;-65
2023/08/21 12:26:35;;;;;;;8.63;7.77;;;;;;;;;;766605;181;616025;-65
2023/08/21 12:29:02;;;;;;;11.73;7.90;;;;;;;;;;756775;184;627953;-65
2023/08/21 12:31:27;;;;;;;7.90;7.20;;;;;;;;;;762913;184;616612;-64
2023/08/21 12:33:53;;;;;;;9.90;7.27;;;;;;;;;;760488;184;623612;-58
2023/08/21 12:36:19;;;;;;;9.40;7.60;;;;;;;;;;750224;184;916650;-58
2023/08/21 12:38:44;;;;;;;8.10;7.40;;;;;;;;;;754077;183;917365;-58
2023/08/21 12:41:10;;;;;;;10.90;7.93;;;;;;;;;;760240;183;921334;-58
2023/08/21 12:43:36;;;;;;;12.03;8.50;;;;;;;;;;752986;183;917811;-63
2023/08/21 12:46:02;;;;;;;8.60;7.70;;;;;;;;;;753408;183;916286;-65
2023/08/21 12:48:28;;;;;;;9.57;7.37;;;;;;;;;;754612;184;1226920;-64
2023/08/21 12:50:54;;;;;;;8.90;8.10;;;;;;;;;;759664;183;820182;-63
2023/08/21 12:53:20;;;;;;;8.63;7.70;;;;;;;;;;752820;184;933362;-61
2023/08/21 12:55:46;;;;;;;11.80;7.47;;;;;;;;;;754966;185;885760;-59
2023/08/21 12:58:13;;;;;;;7.77;6.83;;;;;;;;;;745238;189;906789;-59
2023/08/21 13:00:38;;;;;;;9.03;7.00;;;;;;;;;;741780;187;818719;-58
2023/08/21 13:03:03;;;;;;;17.07;7.87;;;;;;;;;;754912;184;920204;-59
2023/08/21 13:05:29;;;;;;;10.10;7.50;;;;;;;;;;740734;189;1022452;-58
2023/08/21 13:07:55;;;;;;;10.43;7.13;;;;;;;;;;748469;186;918483;-64
2023/08/21 13:10:21;;;;;;;8.13;7.33;;;;;;;;;;732961;188;922527;-57
2023/08/21 13:12:47;;;;;;;8.13;6.70;;;;;;;;;;743259;188;919015;-63
2023/08/21 13:15:12;;;;;;;9.27;6.37;;;;;;;;;;752407;187;816467;-58
2023/08/21 13:17:38;;;;;;;10.43;7.10;;;;;;;;;;752726;186;931777;-62
2023/08/21 13:20:05;;;;;;;8.50;7.70;;;;;;;;;;754463;185;919578;-58
2023/08/21 13:22:46;;;;;;;8.13;7.33;;;;;;;;;;755214;183;894261;-62
2023/08/21 13:25:11;;;;;;;9.47;7.50;;;;;;;;;;757440;184;890315;-59
2023/08/21 13:27:37;;;;;;;7.90;7.03;;;;;;;;;;752468;185;922879;-63
2023/08/21 13:30:05;;;;;;;9.10;8.30;;;;;;;;;;753096;185;819632;-64
2023/08/21 13:32:29;;;;;;;8.20;6.63;;;;;;;;;;748704;186;919342;-63
2023/08/21 13:34:55;;;;;;;9.03;8.13;;;;;;;;;;757432;183;919416;-57
2023/08/21 13:37:22;;;;;;;9.03;7.30;;;;;;;;;;754063;183;916254;-62
2023/08/21 13:39:46;;;;;;;8.40;7.50;;;;;;;;;;762602;182;915115;-58
2023/08/21 13:42:12;;;;;;;11.73;7.33;;;;;;;;;;754894;183;919203;-63
2023/08/21 13:44:38;;;;;;;9.23;8.33;;;;;;;;;;760483;182;915951;-57
2023/08/21 13:47:04;;;;;;;9.47;8.20;;;;;;;;;;754016;182;918924;-62
2023/08/21 13:49:30;;;;;;;9.27;7.43;;;;;;;;;;749090;183;918995;-60
2023/08/21 13:51:56;;;;;;;10.80;6.90;;;;;;;;;;755104;181;916180;-57
2023/08/21 13:54:22;;;;;;;8.73;7.67;;;;;;;;;;752202;184;917746;-62
2023/08/21 13:56:47;;;;;;;7.73;6.43;;;;;;;;;;758850;184;817997;-63
2023/08/21 13:59:13;;;;;;;10.10;8.43;;;;;;;;;;757340;184;919306;-58
2023/08/21 14:01:39;;;;;;;12.33;7.90;;;;;;;;;;756223;183;853715;-64
2023/08/21 14:04:05;;;;;;;9.73;6.97;;;;;;;;;;761250;183;916369;-57