Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:12;;;;;;;4.63;4.22;;;28.60;88.10;;;;;;5065919;28;20677;-56
2022/08/20 00:04:40;;;;;;;4.82;4.43;;;28.60;88.40;;;;;;5067422;28;20196;-55
2022/08/20 00:07:07;;;;;;;5.55;4.15;;;28.50;88.70;;;;;;5064575;28;20189;-54
2022/08/20 00:09:35;;;;;;;9.00;5.07;;;28.50;88.90;;;;;;5067047;28;20703;-56
2022/08/20 00:12:03;;;;;;;5.85;4.53;;;28.40;89.10;;;;;;5063309;28;20185;-56
2022/08/20 00:14:30;;;;;;;7.20;4.50;;;28.40;89.30;;;;;;5064532;28;20185;-53
2022/08/20 00:16:58;;;;;;;6.57;4.43;;;28.40;89.60;;;;;;5066399;28;20548;-56
2022/08/20 00:19:25;;;;;;;9.15;4.68;;;28.40;89.80;;;;;;5061774;28;20722;-53
2022/08/20 00:21:52;;;;;;;5.45;4.22;;;28.40;90.00;;;;;;5063293;28;20267;-55
2022/08/20 00:24:19;;;;;;;5.30;4.30;;;28.30;90.00;;;;;;5065938;28;20657;-53
2022/08/20 00:26:47;;;;;;;7.70;4.70;;;28.30;90.10;;;;;;5060774;28;20650;-56
2022/08/20 00:29:15;;;;;;;4.05;3.75;;;28.20;90.20;;;;;;5067566;28;20681;-55
2022/08/20 00:31:42;;;;;;;5.50;4.53;;;28.30;90.40;;;;;;5070737;28;20197;-56
2022/08/20 00:34:09;;;;;;;4.20;3.90;;;28.20;90.40;;;;;;5066701;28;20201;-55
2022/08/20 00:36:36;;;;;;;6.30;4.30;;;28.20;90.50;;;;;;5064717;28;20250;-55
2022/08/20 00:39:04;;;;;;;5.78;4.30;;;28.20;90.60;;;;;;5068041;28;20247;-52
2022/08/20 00:41:31;;;;;;;6.70;3.80;;;28.20;90.70;;;;;;5067491;28;20288;-56
2022/08/20 00:44:10;;;;;;;4.65;4.20;;;28.10;90.70;;;;;;5065710;28;20197;-53
2022/08/20 00:46:38;;;;;;;7.93;4.15;;;28.10;90.90;;;;;;5064321;28;20656;-55
2022/08/20 00:49:07;;;;;;;4.22;3.88;;;28.10;90.90;;;;;;5063861;28;20284;-55
2022/08/20 00:51:39;;;;;;;9.48;3.97;;;28.10;91.00;;;;;;5065004;28;20560;-54
2022/08/20 00:54:16;;;;;;;4.30;4.00;;;28.10;91.10;;;;;;5067512;28;20629;-55
2022/08/20 00:56:45;;;;;;;4.18;3.88;;;28.00;91.20;;;;;;5067743;28;20188;-54
2022/08/20 00:59:17;;;;;;;6.50;4.10;;;28.00;91.30;;;;;;5064948;28;20695;-54
2022/08/20 01:01:45;;;;;;;7.88;4.30;;;28.00;91.50;;;;;;5063506;28;20224;-60
2022/08/20 01:04:12;;;;;;;3.80;3.60;;;27.90;91.60;;;;;;5065711;28;20232;-55
2022/08/20 01:06:41;;;;;;;4.10;3.80;;;27.90;91.70;;;;;;5064018;28;20233;-52
2022/08/20 01:09:08;;;;;;;5.03;4.05;;;27.90;91.70;;;;;;5064750;28;20209;-55
2022/08/20 01:11:35;;;;;;;3.45;3.25;;;27.90;91.70;;;;;;5070538;28;20260;-55
2022/08/20 01:14:18;;;;;;;4.43;3.83;;;27.90;91.80;;;;;;5069570;28;20248;-55
2022/08/20 01:16:49;;;;;;;4.50;3.67;;;27.90;91.80;;;;;;5066801;28;20206;-55
2022/08/20 01:19:19;;;;;;;4.90;3.65;;;27.90;91.90;;;;;;5068459;28;20185;-56
2022/08/20 01:21:46;;;;;;;4.72;4.22;;;27.90;92.00;;;;;;5071590;28;20656;-56
2022/08/20 01:24:21;;;;;;;5.20;4.32;;;27.90;92.10;;;;;;5071324;28;20240;-53
2022/08/20 01:26:50;;;;;;;4.80;4.15;;;27.90;92.20;;;;;;5068929;28;20713;-55
2022/08/20 01:29:20;;;;;;;4.53;4.22;;;27.80;92.30;;;;;;5070726;28;20712;-55
2022/08/20 01:31:48;;;;;;;8.98;4.65;;;27.80;92.40;;;;;;5071166;28;20582;-54
2022/08/20 01:34:17;;;;;;;4.70;4.28;;;27.80;92.40;;;;;;5069024;28;20288;-54
2022/08/20 01:36:47;;;;;;;4.65;4.05;;;27.80;92.50;;;;;;5070123;28;20223;-56
2022/08/20 01:39:17;;;;;;;5.70;4.00;;;27.90;92.50;;;;;;5067502;28;20284;-52
2022/08/20 01:42:03;;;;;;;3.88;3.63;;;27.80;92.50;;;;;;5069502;28;20319;-55
2022/08/20 01:44:31;;;;;;;5.95;3.55;;;27.90;92.50;;;;;;5065309;28;20270;-54
2022/08/20 01:47:07;;;;;;;3.50;3.30;;;27.80;92.50;;;;;;5065035;28;20285;-55
2022/08/20 01:49:35;;;;;;;3.38;3.17;;;27.90;92.60;;;;;;5065093;28;20251;-50
2022/08/20 01:52:08;;;;;;;5.70;4.05;;;27.80;93.00;;;;;;5064357;28;20276;-50
2022/08/20 01:54:36;;;;;;;4.63;4.20;;;27.80;92.80;;;;;;5067622;28;20221;-51
2022/08/20 01:57:11;;;;;;;4.60;4.20;;;27.80;93.30;;;;;;5065561;28;20293;-54
2022/08/20 01:59:39;;;;;;;5.45;4.07;;;27.70;93.00;;;;;;5064650;28;20185;-50
2022/08/20 02:02:06;;;;;;;5.55;4.43;;;27.70;93.20;;;;;;5066918;28;20299;-48
2022/08/20 02:04:33;;;;;;;4.55;4.15;;;27.70;93.20;;;;;;5066966;28;20260;-50
2022/08/20 02:07:03;;;;;;;3.78;3.38;;;27.80;93.30;;;;;;5066442;28;20700;-51
2022/08/20 02:09:36;;;;;;;3.67;3.47;;;27.70;93.30;;;;;;5066132;28;20272;-54
2022/08/20 02:12:07;;;;;;;3.25;3.08;;;27.80;93.40;;;;;;5065512;28;20217;-53
2022/08/20 02:14:35;;;;;;;3.70;3.08;;;27.80;93.30;;;;;;5064542;28;20197;-53
2022/08/20 02:17:02;;;;;;;3.00;2.72;;;27.80;93.30;;;;;;5065848;28;20304;-48
2022/08/20 02:19:37;;;;;;;2.92;2.72;;;27.80;93.40;;;;;;5063429;28;20208;-52
2022/08/20 02:22:10;;;;;;;2.70;2.50;;;27.80;93.50;;;;;;5066105;28;20217;-53
2022/08/20 02:24:37;;;;;;;2.42;2.33;;;27.70;93.60;;;;;;5067461;28;20213;-51
2022/08/20 02:27:06;;;;;;;3.53;3.22;;;27.70;93.70;;;;;;5062991;28;20189;-46
2022/08/20 02:29:33;;;;;;;5.95;3.45;;;27.70;93.90;;;;;;5065718;28;20739;-49
2022/08/20 02:32:00;;;;;;;5.70;4.20;;;27.70;94.00;;;;;;5069853;28;20221;-51
2022/08/20 02:34:27;;;;;;;6.13;5.03;;;27.70;94.10;;;;;;5067044;28;20205;-50
2022/08/20 02:36:54;;;;;;;7.10;5.15;;;27.70;94.40;;;;;;5068315;28;20182;-50
2022/08/20 02:39:21;;;;;;;4.60;4.20;;;27.70;94.50;;;;;;5068352;28;20750;-51
2022/08/20 02:41:48;;;;;;;5.15;4.65;;;27.70;94.60;;;;;;5069644;28;20269;-51
2022/08/20 02:44:19;;;;;;;5.97;5.03;;;27.60;94.60;;;;;;5066785;28;20215;-49
2022/08/20 02:46:47;;;;;;;6.57;5.03;;;27.60;94.70;;;;;;5067812;28;20201;-49
2022/08/20 02:49:16;;;;;;;7.95;5.25;;;27.60;94.80;;;;;;5067238;28;20200;-51
2022/08/20 02:51:43;;;;;;;5.88;5.13;;;27.60;94.90;;;;;;5069080;28;20210;-53
2022/08/20 02:54:10;;;;;;;7.50;5.25;;;27.60;95.00;;;;;;5065905;28;20278;-50
2022/08/20 02:56:37;;;;;;;4.35;4.05;;;27.60;95.00;;;;;;5068124;28;20673;-52
2022/08/20 02:59:05;;;;;;;4.22;3.92;;;27.60;95.00;;;;;;5066646;28;20277;-48
2022/08/20 03:01:34;;;;;;;3.65;3.38;;;27.60;95.00;;;;;;5068175;28;20276;-49
2022/08/20 03:04:02;;;;;;;3.80;3.60;;;27.60;95.00;;;;;;5066786;28;20247;-50
2022/08/20 03:06:29;;;;;;;3.70;3.45;;;27.60;95.50;;;;;;5067990;28;20193;-51
2022/08/20 03:08:56;;;;;;;6.70;4.65;;;27.60;95.50;;;;;;5067914;28;20553;-51
2022/08/20 03:11:23;;;;;;;5.18;4.68;;;27.50;95.30;;;;;;5067960;28;20209;-48
2022/08/20 03:13:51;;;;;;;5.55;5.03;;;27.50;95.40;;;;;;5065813;28;20674;-54
2022/08/20 03:16:18;;;;;;;5.95;5.30;;;27.50;95.50;;;;;;5065521;28;20205;-51
2022/08/20 03:18:47;;;;;;;6.15;5.63;;;27.50;95.70;;;;;;5068629;28;20203;-51
2022/08/20 03:21:14;;;;;;;8.02;5.97;;;27.60;95.90;;;;;;5066064;28;20264;-51
2022/08/20 03:23:42;;;;;;;9.52;5.43;;;27.50;96.00;;;;;;5067482;28;20194;-52
2022/08/20 03:26:12;;;;;;;5.85;5.35;;;27.50;96.40;;;;;;5066462;28;20197;-51
2022/08/20 03:28:42;;;;;;;5.07;4.28;;;27.50;96.20;;;;;;5066374;28;20682;-49
2022/08/20 03:31:09;;;;;;;6.10;4.80;;;27.50;96.30;;;;;;5065070;28;20549;-53
2022/08/20 03:33:38;;;;;;;8.80;5.72;;;27.50;96.40;;;;;;5064857;28;20199;-49
2022/08/20 03:36:07;;;;;;;9.77;5.47;;;27.40;96.60;;;;;;5065953;28;20198;-50
2022/08/20 03:38:34;;;;;;;6.45;5.13;;;27.30;96.80;;;;;;5066001;28;20663;-52
2022/08/20 03:41:02;;;;;;;7.20;5.45;;;27.30;97.00;;;;;;5067322;28;20272;-50
2022/08/20 03:43:29;;;;;;;6.18;4.47;;;27.30;97.20;;;;;;5065973;28;20198;-48
2022/08/20 03:45:57;;;;;;;7.13;4.30;;;27.20;97.30;;;;;;5064628;28;20262;-50
2022/08/20 03:48:24;;;;;;;4.28;3.70;;;27.20;97.30;;;;;;5067313;28;20276;-52
2022/08/20 03:50:51;;;;;;;6.38;4.25;;;27.10;97.70;;;;;;5066415;28;20303;-53
2022/08/20 03:53:20;;;;;;;7.05;4.68;;;27.20;97.60;;;;;;5067456;28;20197;-49
2022/08/20 03:55:48;;;;;;;11.80;4.47;;;27.20;97.70;;;;;;5066523;28;20268;-52
2022/08/20 03:58:16;;;;;;;7.40;4.50;;;27.20;97.90;;;;;;5065499;28;20203;-52
2022/08/20 04:00:47;;;;;;;6.28;4.28;;;27.10;97.90;;;;;;5064459;28;20583;-47
2022/08/20 04:03:14;;;;;;;8.55;4.88;;;27.10;98.10;;;;;;5066513;28;20219;-52
2022/08/20 04:05:42;;;;;;;6.75;4.50;;;27.10;98.20;;;;;;5066315;28;20679;-50
2022/08/20 04:08:11;;;;;;;8.20;4.47;;;27.00;98.20;;;;;;5067830;28;20555;-54
2022/08/20 04:10:40;;;;;;;7.10;4.65;;;27.00;98.40;;;;;;5065581;28;20266;-56
2022/08/20 04:13:08;;;;;;;8.48;4.18;;;27.00;98.50;;;;;;5065143;28;20253;-55
2022/08/20 04:15:36;;;;;;;11.45;5.18;;;27.00;98.60;;;;;;5067713;28;20247;-51
2022/08/20 04:18:07;;;;;;;8.38;4.97;;;26.90;98.70;;;;;;5068261;28;20190;-53
2022/08/20 04:20:35;;;;;;;6.50;5.18;;;26.90;98.90;;;;;;5065642;28;20238;-55
2022/08/20 04:23:03;;;;;;;8.75;5.22;;;26.80;99.10;;;;;;5068270;28;20221;-53
2022/08/20 04:25:31;;;;;;;8.23;4.90;;;26.80;99.30;;;;;;5068041;28;20293;-54
2022/08/20 04:28:01;;;;;;;7.07;4.47;;;26.80;99.30;;;;;;5066257;28;20255;-55
2022/08/20 04:30:29;;;;;;;10.57;5.22;;;26.80;99.50;;;;;;5065646;28;20650;-55
2022/08/20 04:32:58;;;;;;;7.95;4.90;;;26.80;99.70;;;;;;5068686;28;20228;-55
2022/08/20 04:35:26;;;;;;;8.15;5.15;;;26.80;99.80;;;;;;5065092;28;20290;-55
2022/08/20 04:37:59;;;;;;;6.22;5.03;;;26.80;99.90;;;;;;5066460;28;20189;-52
2022/08/20 04:43:12;;;;;;;8.07;5.20;;;26.80;99.90;;;;;;5064246;28;20200;-55
2022/08/20 04:45:39;;;;;;;7.85;4.97;;;26.70;99.90;;;;;;5071746;28;20610;-54
2022/08/20 04:48:07;;;;;;;7.95;4.97;;;26.70;99.90;;;;;;5070595;28;20297;-50
2022/08/20 04:50:36;;;;;;;7.82;4.70;;;26.70;99.90;;;;;;5069431;28;20217;-55
2022/08/20 04:53:05;;;;;;;7.18;4.80;;;26.60;99.90;;;;;;5071158;28;20292;-52
2022/08/20 04:55:32;;;;;;;4.32;4.00;;;26.60;99.90;;;;;;5071473;28;20196;-54
2022/08/20 04:58:04;;;;;;;5.10;3.88;;;26.60;99.90;;;;;;5068939;28;20252;-52
2022/08/20 05:00:32;;;;;;;6.78;5.05;;;26.60;99.90;;;;;;5068216;28;20190;-54
2022/08/20 05:03:00;;;;;;;5.53;4.43;;;26.60;99.90;;;;;;5071695;28;20189;-52
2022/08/20 05:05:27;;;;;;;4.32;3.90;;;26.60;99.90;;;;;;5068171;28;20268;-54
2022/08/20 05:07:55;;;;;;;4.35;3.63;;;26.60;99.90;;;;;;5069522;28;20228;-55
2022/08/20 05:10:24;;;;;;;8.50;5.50;;;26.60;99.90;;;;;;5070090;28;20629;-46
2022/08/20 05:12:51;;;;;;;11.23;5.80;;;26.60;99.90;;;;;;5069555;28;20307;-48
2022/08/20 05:15:18;;;;;;;7.95;5.40;;;26.60;99.90;;;;;;5068738;28;20193;-49
2022/08/20 05:17:50;;;;;;;8.93;5.30;;;26.60;99.90;;;;;;5070367;28;20193;-53
2022/08/20 05:20:18;;;;;;;5.18;4.32;;;26.60;99.90;;;;;;5070435;28;20641;-47
2022/08/20 05:22:45;;;;;;;4.15;3.85;;;26.60;99.90;;;;;;5072137;28;20225;-52
2022/08/20 05:25:12;;;;;;;5.63;4.40;;;26.60;99.90;;;;;;5071175;28;20201;-52
2022/08/20 05:27:40;;;;;;;4.38;3.88;;;26.60;99.90;;;;;;5071502;28;20189;-54
2022/08/20 05:30:11;;;;;;;4.53;4.07;;;26.60;99.90;;;;;;5068349;28;20274;-55
2022/08/20 05:32:39;;;;;;;6.80;3.70;;;26.60;99.90;;;;;;5070684;28;20300;-55
2022/08/20 05:35:09;;;;;;;3.83;3.45;;;26.60;99.90;;;;;;5069292;28;20695;-55
2022/08/20 05:37:38;;;;;;;4.20;3.90;;;26.60;99.90;;;;;;5068268;28;20613;-56
2022/08/20 05:40:10;;;;;;;7.93;6.28;;;26.60;99.90;;;;;;5068004;28;20197;-55
2022/08/20 05:42:37;;;;;;;9.05;7.20;;;26.60;99.90;;;;;;5067510;28;20509;-55
2022/08/20 05:45:05;;;;;;;12.20;7.43;;;26.60;99.90;;;;;;5068370;28;20272;-50
2022/08/20 05:47:32;;;;;;;12.55;8.43;;;26.60;99.90;;;;;;5067031;28;20675;-51
2022/08/20 05:50:01;;;;;;;8.65;7.22;;;26.60;99.90;;;;;;5070081;28;20190;-54
2022/08/20 05:52:29;;;;;;;7.47;6.07;;;26.60;99.90;;;;;;5068765;28;20213;-56
2022/08/20 05:54:56;;;;;;;7.10;6.35;;;26.60;99.90;;;;;;5070121;28;20185;-56
2022/08/20 05:57:24;;;;;;;11.13;8.98;;;26.60;99.90;;;;;;5066436;28;20204;-55
2022/08/20 05:59:51;;;;;;;14.13;10.02;;;26.60;99.90;;;;;;5069737;28;20189;-53
2022/08/20 06:05:03;;;;;;;21.02;11.75;;;26.60;99.90;;;;;;5064838;28;20196;-55
2022/08/20 06:07:32;;;;;;;13.57;10.48;;;26.70;99.90;;;;;;5067483;28;20197;-45
2022/08/20 06:10:00;;;;;;;9.95;8.82;;;26.70;99.90;;;;;;5065698;28;20189;-53
2022/08/20 06:12:27;;;;;;;11.20;9.20;;;26.60;99.90;;;;;;5068485;28;20766;-55
2022/08/20 06:14:54;;;;;;;8.27;7.28;;;26.60;99.90;;;;;;5069109;28;20239;-48
2022/08/20 06:17:21;;;;;;;16.25;10.25;;;26.70;99.90;;;;;;5066457;28;20289;-48
2022/08/20 06:19:49;;;;;;;15.40;10.10;;;26.70;99.90;;;;;;5066631;28;20204;-50
2022/08/20 06:22:17;;;;;;;11.65;9.25;;;26.70;99.90;;;;;;5068868;28;20390;-47
2022/08/20 06:24:45;;;;;;;11.77;8.50;;;26.70;99.90;;;;;;5068660;28;20190;-45
2022/08/20 06:27:15;;;;;;;10.85;9.02;;;26.70;99.90;;;;;;5066623;28;20225;-47
2022/08/20 06:29:42;;;;;;;10.13;8.32;;;26.70;99.90;;;;;;5067027;28;20197;-48
2022/08/20 06:32:09;;;;;;;10.80;7.47;;;26.70;99.90;;;;;;5072230;28;20259;-48
2022/08/20 06:34:36;;;;;;;10.25;7.35;;;26.70;99.90;;;;;;5069745;28;20275;-48
2022/08/20 06:37:14;;;;;;;11.55;6.85;;;26.60;99.90;;;;;;5069497;28;20603;-50
2022/08/20 06:39:42;;;;;;;11.43;6.32;;;26.60;99.90;;;;;;5070370;28;20563;-47
2022/08/20 06:42:10;;;;;;;6.40;5.78;;;26.60;99.90;;;;;;5066892;28;20229;-44
2022/08/20 06:44:37;;;;;;;7.43;5.50;;;26.70;99.90;;;;;;5069846;28;20595;-54
2022/08/20 06:47:06;;;;;;;8.38;5.65;;;26.70;99.90;;;;;;5068856;28;20185;-49
2022/08/20 06:49:35;;;;;;;10.20;6.25;;;26.70;99.90;;;;;;5068477;28;20193;-52
2022/08/20 06:52:02;;;;;;;9.00;5.78;;;26.70;99.90;;;;;;5068899;28;20201;-54
2022/08/20 06:54:29;;;;;;;9.90;6.15;;;26.70;99.90;;;;;;5068797;28;20276;-53
2022/08/20 06:56:56;;;;;;;9.02;5.50;;;26.70;99.90;;;;;;5065121;28;20271;-54
2022/08/20 06:59:25;;;;;;;6.25;5.13;;;26.70;99.90;;;;;;5068036;28;20315;-55
2022/08/20 07:01:55;;;;;;;7.10;5.35;;;26.70;99.90;;;;;;5067492;28;20193;-50
2022/08/20 07:04:23;;;;;;;7.38;5.45;;;26.70;99.90;;;;;;5066731;28;20649;-52
2022/08/20 07:06:50;;;;;;;10.80;5.35;;;26.70;99.90;;;;;;5068382;28;20619;-53
2022/08/20 07:09:18;;;;;;;5.30;3.88;;;26.80;99.90;;;;;;5066296;28;20260;-54
2022/08/20 07:11:47;;;;;;;7.05;5.05;;;26.70;99.90;;;;;;5066940;28;20316;-55
2022/08/20 07:14:14;;;;;;;13.80;5.68;;;26.70;99.90;;;;;;5065695;28;20228;-53
2022/08/20 07:16:43;;;;;;;9.35;5.53;;;26.70;99.90;;;;;;5065992;28;20284;-50
2022/08/20 07:19:11;;;;;;;12.00;6.40;;;26.70;99.90;;;;;;5065959;28;20200;-53
2022/08/20 07:21:38;;;;;;;8.63;4.95;;;26.70;99.90;;;;;;5069329;28;20277;-55
2022/08/20 07:24:05;;;;;;;12.63;5.82;;;26.70;99.90;;;;;;5066369;28;20220;-55
2022/08/20 07:26:33;;;;;;;7.97;5.75;;;26.70;99.90;;;;;;5068016;28;20189;-55
2022/08/20 07:29:00;;;;;;;8.18;5.72;;;26.70;99.90;;;;;;5065879;28;20630;-51
2022/08/20 07:34:13;;;;;;;6.63;4.85;;;26.70;99.90;;;;;;5063686;28;20288;-53
2022/08/20 07:36:40;;;;;;;7.68;5.07;;;26.70;99.90;;;;;;5067196;28;20196;-54
2022/08/20 07:39:07;;;;;;;9.63;5.53;;;26.70;99.90;;;;;;5065997;28;20201;-55
2022/08/20 07:41:34;;;;;;;6.00;4.55;;;26.70;99.90;;;;;;5068169;28;20637;-57
2022/08/20 07:44:01;;;;;;;9.65;5.30;;;26.70;99.90;;;;;;5063786;28;20197;-52
2022/08/20 07:46:30;;;;;;;7.50;4.72;;;26.70;99.90;;;;;;5064827;28;20273;-55
2022/08/20 07:48:57;;;;;;;5.72;4.80;;;26.70;99.90;;;;;;5065224;28;20560;-56
2022/08/20 07:51:25;;;;;;;7.88;4.93;;;26.80;99.90;;;;;;5065399;28;20279;-55
2022/08/20 07:53:52;;;;;;;8.38;5.22;;;26.80;99.90;;;;;;5065350;28;20622;-54
2022/08/20 07:56:22;;;;;;;6.38;4.72;;;26.80;99.90;;;;;;5065252;28;20646;-55
2022/08/20 07:58:54;;;;;;;7.07;4.90;;;26.80;99.90;;;;;;5065896;28;20198;-57
2022/08/20 08:01:24;;;;;;;7.53;5.35;;;26.90;99.90;;;;;;5066023;28;20209;-56
2022/08/20 08:03:51;;;;;;;13.75;6.32;;;26.80;99.90;;;;;;5064749;28;20200;-55
2022/08/20 08:06:20;;;;;;;15.38;6.32;;;26.80;99.90;;;;;;5064332;28;20564;-53
2022/08/20 08:08:48;;;;;;;7.70;5.65;;;26.80;99.90;;;;;;5064719;28;20201;-55
2022/08/20 08:11:18;;;;;;;10.10;5.72;;;26.90;99.90;;;;;;5065890;28;20190;-50
2022/08/20 08:13:46;;;;;;;9.23;6.07;;;26.90;99.90;;;;;;5064691;28;20231;-49
2022/08/20 08:16:13;;;;;;;6.07;5.28;;;26.90;99.90;;;;;;5065628;28;20690;-55
2022/08/20 08:18:47;;;;;;;9.05;5.03;;;26.90;99.90;;;;;;5063724;28;20259;-52
2022/08/20 08:21:15;;;;;;;6.13;5.53;;;26.90;99.90;;;;;;5066957;28;20221;-52
2022/08/20 08:23:43;;;;;;;12.52;6.22;;;27.00;99.90;;;;;;5063558;28;20228;-54
2022/08/20 08:26:13;;;;;;;11.13;6.07;;;27.00;99.90;;;;;;5063925;28;20260;-54
2022/08/20 08:28:40;;;;;;;7.43;5.55;;;27.00;99.90;;;;;;5063556;28;20189;-54
2022/08/20 08:31:07;;;;;;;10.20;6.25;;;27.00;99.90;;;;;;5067068;28;20193;-55
2022/08/20 08:33:34;;;;;;;8.63;6.30;;;27.00;99.90;;;;;;5067996;28;20259;-54
2022/08/20 08:36:04;;;;;;;6.50;5.07;;;27.10;99.90;;;;;;5066537;28;20246;-52
2022/08/20 08:38:35;;;;;;;8.95;6.63;;;27.10;99.90;;;;;;5065625;28;20657;-54
2022/08/20 08:41:17;;;;;;;8.80;6.65;;;27.10;99.90;;;;;;5065118;28;20553;-53
2022/08/20 08:43:48;;;;;;;8.25;6.47;;;27.10;99.90;;;;;;5063108;28;20181;-55
2022/08/20 08:46:21;;;;;;;9.35;6.57;;;27.20;99.90;;;;;;5065436;28;20265;-54
2022/08/20 08:48:52;;;;;;;12.40;6.70;;;27.20;99.90;;;;;;5062056;28;20195;-55
2022/08/20 08:51:26;;;;;;;12.02;6.85;;;27.20;99.90;;;;;;5065334;28;20195;-53
2022/08/20 08:53:55;;;;;;;7.28;6.45;;;27.20;99.90;;;;;;5065148;28;20212;-53
2022/08/20 08:56:26;;;;;;;9.60;6.47;;;27.20;99.90;;;;;;5064413;28;20564;-55
2022/08/20 08:58:57;;;;;;;8.02;6.90;;;27.20;99.90;;;;;;5063625;28;20217;-53
2022/08/20 09:01:25;;;;;;;7.63;6.50;;;27.30;99.90;;;;;;5065211;28;20189;-56
2022/08/20 09:03:52;;;;;;;9.40;6.72;;;27.30;99.90;;;;;;5061232;28;20688;-54
2022/08/20 09:06:23;;;;;;;8.75;5.80;;;27.30;99.90;;;;;;5064727;28;20558;-55
2022/08/20 09:08:53;;;;;;;6.25;5.65;;;27.40;99.90;;;;;;5063695;28;20696;-52
2022/08/20 09:11:22;;;;;;;8.55;6.35;;;27.50;99.90;;;;;;5063643;28;20217;-55
2022/08/20 09:13:50;;;;;;;9.57;6.22;;;27.50;99.90;;;;;;5064849;28;20225;-53
2022/08/20 09:16:19;;;;;;;10.02;6.13;;;27.50;99.90;;;;;;5063305;28;20220;-54
2022/08/20 09:18:46;;;;;;;5.60;5.03;;;27.60;99.90;;;;;;5062802;28;20292;-53
2022/08/20 09:21:13;;;;;;;5.00;4.60;;;27.60;99.90;;;;;;5062552;28;20552;-54
2022/08/20 09:23:40;;;;;;;5.47;4.97;;;27.70;99.90;;;;;;5065223;28;20693;-55
2022/08/20 09:26:07;;;;;;;5.25;4.75;;;27.80;99.90;;;;;;5064648;28;20643;-55
2022/08/20 09:28:35;;;;;;;7.75;5.68;;;27.80;99.90;;;;;;5063023;28;20604;-55
2022/08/20 09:31:02;;;;;;;5.72;5.22;;;27.90;99.90;;;;;;5068594;28;20549;-55
2022/08/20 09:33:31;;;;;;;5.95;5.32;;;27.90;99.90;;;;;;5070906;28;20300;-54
2022/08/20 09:35:58;;;;;;;5.05;4.50;;;27.90;99.90;;;;;;5071483;28;20192;-54
2022/08/20 09:38:25;;;;;;;4.53;4.00;;;28.00;99.90;;;;;;5070938;28;20294;-53
2022/08/20 09:40:52;;;;;;;5.22;4.70;;;28.10;99.90;;;;;;5070263;28;20189;-54
2022/08/20 09:43:19;;;;;;;5.25;4.68;;;28.10;99.90;;;;;;5069635;28;20220;-52
2022/08/20 09:45:46;;;;;;;7.32;4.85;;;28.10;99.90;;;;;;5067740;28;20228;-54
2022/08/20 09:48:13;;;;;;;7.00;4.78;;;28.20;99.90;;;;;;5067560;28;20619;-54
2022/08/20 09:50:46;;;;;;;8.57;6.55;;;28.20;99.90;;;;;;5068330;28;20200;-57
2022/08/20 09:53:13;;;;;;;7.00;6.03;;;28.30;99.90;;;;;;5070484;28;20243;-55
2022/08/20 09:55:43;;;;;;;6.18;5.57;;;28.20;99.90;;;;;;5066470;28;20276;-54
2022/08/20 09:58:18;;;;;;;6.68;5.15;;;28.20;99.90;;;;;;5069375;28;20276;-55
2022/08/20 10:00:45;;;;;;;7.53;5.30;;;28.30;99.90;;;;;;5065649;28;20209;-53
2022/08/20 10:03:12;;;;;;;8.48;6.30;;;28.30;99.90;;;;;;5069104;28;20231;-52
2022/08/20 10:05:39;;;;;;;8.55;5.90;;;28.30;99.90;;;;;;5068165;28;20217;-56
2022/08/20 10:08:10;;;;;;;11.88;5.90;;;28.30;99.90;;;;;;5069237;28;20221;-55
2022/08/20 10:10:37;;;;;;;6.63;5.70;;;28.30;99.90;;;;;;5070089;28;20272;-55
2022/08/20 10:13:04;;;;;;;5.43;4.95;;;28.30;99.90;;;;;;5069384;28;20259;-56
2022/08/20 10:15:32;;;;;;;5.18;4.78;;;28.30;99.90;;;;;;5068253;28;20272;-52
2022/08/20 10:18:04;;;;;;;8.75;5.00;;;28.40;99.90;;;;;;5067155;28;20193;-55
2022/08/20 10:20:31;;;;;;;7.10;5.90;;;28.40;99.90;;;;;;5066761;28;20680;-54
2022/08/20 10:22:58;;;;;;;6.95;5.60;;;28.40;99.90;;;;;;5068141;28;20186;-55
2022/08/20 10:25:27;;;;;;;9.80;5.25;;;28.50;99.90;;;;;;5068012;28;20229;-54
2022/08/20 10:27:54;;;;;;;6.22;5.63;;;28.50;99.90;;;;;;5067418;28;20670;-56
2022/08/20 10:30:22;;;;;;;9.63;6.43;;;28.60;99.90;;;;;;5063633;28;20212;-56
2022/08/20 10:32:49;;;;;;;6.30;5.70;;;28.60;99.90;;;;;;5067468;28;20296;-55
2022/08/20 10:35:16;;;;;;;8.98;6.05;;;28.80;99.90;;;;;;5066822;28;20564;-56
2022/08/20 10:37:43;;;;;;;6.78;5.40;;;28.90;99.90;;;;;;5067352;28;20201;-55
2022/08/20 10:40:12;;;;;;;6.75;6.13;;;29.00;99.90;;;;;;5065553;28;20197;-54
2022/08/20 10:42:41;;;;;;;12.30;6.22;;;29.10;99.90;;;;;;5067168;28;20284;-55
2022/08/20 10:45:09;;;;;;;12.32;6.28;;;29.20;99.90;;;;;;5063793;28;20190;-54
2022/08/20 10:47:36;;;;;;;6.97;6.28;;;29.30;99.90;;;;;;5063743;28;20240;-54
2022/08/20 10:50:06;;;;;;;5.63;5.13;;;29.40;99.90;;;;;;5061348;28;20224;-54
2022/08/20 10:52:33;;;;;;;6.65;5.60;;;29.50;99.90;;;;;;5066864;28;20287;-54
2022/08/20 10:55:03;;;;;;;8.27;6.05;;;29.60;99.90;;;;;;5064899;28;20216;-54
2022/08/20 10:57:32;;;;;;;8.10;6.38;;;29.70;99.70;;;;;;5065634;28;20209;-55
2022/08/20 11:00:08;;;;;;;11.60;7.57;;;29.80;99.70;;;;;;5064593;28;20193;-56
2022/08/20 11:02:35;;;;;;;8.27;7.15;;;29.80;99.70;;;;;;5068469;28;20189;-54
2022/08/20 11:05:03;;;;;;;16.83;8.60;;;29.80;99.50;;;;;;5064604;28;20543;-56
2022/08/20 11:07:32;;;;;;;9.45;7.00;;;29.80;99.30;;;;;;5067409;28;20225;-54
2022/08/20 11:09:59;;;;;;;9.88;8.60;;;29.70;99.20;;;;;;5065303;28;20276;-51
2022/08/20 11:12:27;;;;;;;9.18;6.45;;;29.70;99.10;;;;;;5066739;28;20316;-49
2022/08/20 11:14:54;;;;;;;10.60;7.20;;;29.80;99.20;;;;;;5066709;28;20291;-55
2022/08/20 11:17:25;;;;;;;7.75;6.75;;;29.80;99.30;;;;;;5066381;28;20202;-46
2022/08/20 11:19:53;;;;;;;6.55;5.90;;;29.80;99.20;;;;;;5063567;28;20266;-54
2022/08/20 11:22:20;;;;;;;8.32;7.35;;;29.90;99.10;;;;;;5063150;28;20292;-49
2022/08/20 11:24:47;;;;;;;7.05;6.45;;;30.00;99.10;;;;;;5068213;28;20580;-53
2022/08/20 11:27:19;;;;;;;6.20;5.70;;;30.10;99.00;;;;;;5063165;28;20282;-55
2022/08/20 11:29:46;;;;;;;5.60;5.00;;;30.00;98.80;;;;;;5060218;28;20224;-53
2022/08/20 11:32:13;;;;;;;6.35;5.68;;;30.10;98.70;;;;;;5064795;28;20213;-53
2022/08/20 11:34:45;;;;;;;8.20;5.80;;;30.10;98.70;;;;;;5063839;28;20644;-54
2022/08/20 11:37:14;;;;;;;8.27;6.93;;;30.10;98.50;;;;;;5066802;28;20247;-55
2022/08/20 11:39:42;;;;;;;15.15;8.52;;;30.20;98.40;;;;;;5067829;28;20201;-52
2022/08/20 11:42:09;;;;;;;8.80;7.88;;;30.30;98.20;;;;;;5064906;28;20656;-55
2022/08/20 11:44:36;;;;;;;9.68;7.72;;;30.30;98.00;;;;;;5066993;28;20529;-55
2022/08/20 11:47:05;;;;;;;9.18;7.63;;;30.30;98.10;;;;;;5065625;28;20645;-54
2022/08/20 11:49:37;;;;;;;7.43;6.43;;;30.30;97.60;;;;;;5046394;28;20229;-53
2022/08/20 11:52:08;;;;;;;7.00;6.30;;;30.30;97.60;;;;;;5066839;28;20203;-51
2022/08/20 11:54:39;;;;;;;5.88;5.28;;;30.40;97.50;;;;;;5064254;28;20239;-56
2022/08/20 11:57:06;;;;;;;8.80;6.95;;;30.40;97.40;;;;;;5066570;28;20727;-58
2022/08/20 11:59:33;;;;;;;9.43;7.35;;;30.40;97.30;;;;;;5067025;28;20201;-58
2022/08/20 12:02:00;;;;;;;12.05;7.00;;;30.50;97.20;;;;;;5065160;28;20247;-59
2022/08/20 12:04:27;;;;;;;6.32;5.72;;;30.50;97.10;;;;;;5062979;28;20294;-57
2022/08/20 12:06:54;;;;;;;8.57;7.43;;;30.60;97.00;;;;;;5065214;28;20193;-58
2022/08/20 12:09:22;;;;;;;10.52;6.85;;;30.60;96.70;;;;;;5066271;28;20300;-58
2022/08/20 12:11:49;;;;;;;10.88;7.95;;;30.70;96.60;;;;;;5063722;28;20275;-58
2022/08/20 12:14:16;;;;;;;9.13;7.28;;;30.70;96.40;;;;;;5064339;28;20479;-58
2022/08/20 12:16:43;;;;;;;6.07;5.63;;;30.70;96.10;;;;;;5066500;28;20197;-59
2022/08/20 12:19:10;;;;;;;11.30;8.00;;;30.80;96.20;;;;;;5063743;28;20640;-59
2022/08/20 12:21:37;;;;;;;10.75;7.88;;;30.80;95.90;;;;;;5065215;28;20666;-59
2022/08/20 12:24:05;;;;;;;9.27;7.32;;;30.80;95.70;;;;;;5065601;28;20247;-59
2022/08/20 12:26:33;;;;;;;10.30;8.07;;;30.80;95.50;;;;;;5065561;28;20190;-58
2022/08/20 12:29:00;;;;;;;6.60;6.10;;;30.80;95.20;;;;;;5066414;28;20321;-59
2022/08/20 12:31:27;;;;;;;8.90;7.82;;;30.70;95.20;;;;;;5064099;28;20284;-59
2022/08/20 12:33:54;;;;;;;9.35;7.30;;;30.60;95.10;;;;;;5066150;28;20598;-59
2022/08/20 12:36:21;;;;;;;12.85;7.90;;;30.60;95.10;;;;;;5068545;28;20201;-59
2022/08/20 12:38:48;;;;;;;12.55;7.32;;;30.50;95.00;;;;;;5066264;28;20279;-59
2022/08/20 12:41:15;;;;;;;8.85;7.95;;;30.50;95.10;;;;;;5066266;28;20272;-58
2022/08/20 12:43:44;;;;;;;8.80;6.57;;;30.50;95.10;;;;;;5065527;28;20242;-59
2022/08/20 12:46:10;;;;;;;10.23;7.93;;;30.40;95.20;;;;;;5067344;28;20227;-59
2022/08/20 12:48:38;;;;;;;6.82;6.15;;;30.40;95.40;;;;;;5065089;28;20235;-58
2022/08/20 12:51:05;;;;;;;5.85;5.07;;;30.30;95.70;;;;;;5061446;28;20189;-58
2022/08/20 12:53:32;;;;;;;6.50;5.93;;;30.20;96.10;;;;;;5064122;28;20237;-59
2022/08/20 12:56:01;;;;;;;6.22;5.70;;;30.20;96.50;;;;;;5064854;28;20201;-59
2022/08/20 12:58:28;;;;;;;7.80;6.50;;;30.10;96.90;;;;;;5065945;28;20201;-59
2022/08/20 13:00:56;;;;;;;7.72;6.82;;;29.90;97.40;;;;;;5053930;28;20186;-59