Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:06;;;;;;;53.30;41.72;;;20.50;60.50;;;;;;5054217;28;20093;-80
2022/11/16 00:03:33;;;;;;;56.30;40.15;;;20.40;60.50;;;;;;5054337;28;20446;-80
2022/11/16 00:06:02;;;;;;;53.63;39.78;;;20.40;60.50;;;;;;5052565;28;20078;-80
2022/11/16 00:08:31;;;;;;;53.05;39.72;;;20.50;60.60;;;;;;5054105;28;20048;-80
2022/11/16 00:11:15;;;;;;;50.93;38.53;;;20.50;60.70;;;;;;5052682;28;20383;-81
2022/11/16 00:13:42;;;;;;;48.85;37.83;;;20.40;60.70;;;;;;5054162;28;20041;-81
2022/11/16 00:16:13;;;;;;;49.58;38.58;;;20.50;60.90;;;;;;5053126;28;20413;-82
2022/11/16 00:18:39;;;;;;;52.88;38.33;;;20.40;60.70;;;;;;5052266;28;20025;-81
2022/11/16 00:21:06;;;;;;;50.33;37.70;;;20.50;60.60;;;;;;5034315;28;20029;-83
2022/11/16 00:23:34;;;;;;;48.55;36.30;;;20.40;60.80;;;;;;5051557;28;20132;-82
2022/11/16 00:26:08;;;;;;;47.60;36.95;;;20.50;60.80;;;;;;5051135;28;20410;-70
2022/11/16 00:28:34;;;;;;;52.63;39.63;;;20.50;60.50;;;;;;5050060;28;20386;-71
2022/11/16 00:31:02;;;;;;;51.80;40.80;;;20.40;58.40;;;;;;5040664;28;20085;-91
2022/11/16 00:33:29;;;;;;;57.38;41.03;;;20.30;54.80;;;;;;5030385;28;20395;-83
2022/11/16 00:35:55;;;;;;;51.05;39.00;;;20.20;54.80;;;;;;5041146;28;20485;-83
2022/11/16 00:38:21;;;;;;;51.30;39.05;;;20.20;55.30;;;;;;5046547;28;20032;-84
2022/11/16 00:40:47;;;;;;;48.47;37.78;;;20.20;56.20;;;;;;5032496;28;20482;-84
2022/11/16 00:43:13;;;;;;;50.33;37.72;;;20.20;56.90;;;;;;5050628;28;20036;-84
2022/11/16 00:45:42;;;;;;;50.40;37.40;;;20.30;57.50;;;;;;5049835;28;20029;-83
2022/11/16 00:48:08;;;;;;;48.42;35.55;;;20.30;57.90;;;;;;5043827;28;20094;-86
2022/11/16 00:50:34;;;;;;;46.28;35.30;;;20.40;58.20;;;;;;5036256;28;20048;-83
2022/11/16 00:53:00;;;;;;;45.38;34.53;;;20.40;58.50;;;;;;5027483;28;20518;-87
2022/11/16 00:55:27;;;;;;;43.05;34.00;;;20.40;58.70;;;;;;5018138;28;20029;-86
2022/11/16 00:57:53;;;;;;;43.25;33.60;;;20.40;58.70;;;;;;5049209;28;20044;-85
2022/11/16 01:00:21;;;;;;;44.65;34.42;;;20.40;59.10;;;;;;5050448;28;20040;-85
2022/11/16 01:02:47;;;;;;;43.58;32.40;;;20.40;58.90;;;;;;5048754;28;20017;-86
2022/11/16 01:05:12;;;;;;;45.47;34.60;;;20.40;59.20;;;;;;5041882;28;20490;-94
2022/11/16 01:07:39;;;;;;;42.70;32.33;;;20.40;59.70;;;;;;5051001;28;20032;-81
2022/11/16 01:10:09;;;;;;;42.83;33.45;;;20.40;59.50;;;;;;5017792;28;20582;-81
2022/11/16 01:12:35;;;;;;;38.58;31.75;;;20.40;59.50;;;;;;5031707;28;20108;-80
2022/11/16 01:15:01;;;;;;;42.00;32.20;;;20.50;59.30;;;;;;5033578;28;20075;-83
2022/11/16 01:17:27;;;;;;;38.88;30.33;;;20.40;59.60;;;;;;5031560;28;20025;-83
2022/11/16 01:19:53;;;;;;;44.28;31.08;;;20.50;59.90;;;;;;5014403;28;20561;-86
2022/11/16 01:22:19;;;;;;;39.83;30.58;;;20.40;60.00;;;;;;5015076;28;20041;-87
2022/11/16 01:24:45;;;;;;;41.72;31.42;;;20.40;60.10;;;;;;5031006;28;20069;-89
2022/11/16 01:27:12;;;;;;;41.45;31.90;;;20.40;60.20;;;;;;5024123;28;20052;-83
2022/11/16 01:29:41;;;;;;;39.70;30.50;;;20.40;60.20;;;;;;5030539;28;20581;-81
2022/11/16 01:32:07;;;;;;;36.88;29.13;;;20.40;60.40;;;;;;5038093;28;20101;-81
2022/11/16 01:34:34;;;;;;;36.90;29.35;;;20.40;60.50;;;;;;5047802;28;20182;-84
2022/11/16 01:37:06;;;;;;;39.55;30.52;;;20.40;60.40;;;;;;5030526;28;20033;-86
2022/11/16 01:39:36;;;;;;;39.22;30.20;;;20.40;60.30;;;;;;5042262;28;20033;-84
2022/11/16 01:42:02;;;;;;;38.38;29.00;;;20.40;60.80;;;;;;5048129;28;20044;-85
2022/11/16 01:44:31;;;;;;;37.25;28.50;;;20.40;60.70;;;;;;5022031;28;20497;-84
2022/11/16 01:47:08;;;;;;;35.58;28.17;;;20.40;60.30;;;;;;5030400;28;20378;-83
2022/11/16 01:49:39;;;;;;;36.33;28.40;;;20.40;60.60;;;;;;5030134;28;20485;-83
2022/11/16 01:52:12;;;;;;;37.45;28.20;;;20.40;60.80;;;;;;5024538;28;20033;-84
2022/11/16 01:54:43;;;;;;;36.63;27.10;;;20.40;60.80;;;;;;5047921;28;20036;-82
2022/11/16 01:57:17;;;;;;;37.80;28.10;;;20.40;60.70;;;;;;5042687;28;20040;-87
2022/11/16 01:59:56;;;;;;;38.38;28.27;;;20.40;60.90;;;;;;5022080;28;20041;-85
2022/11/16 02:02:24;;;;;;;40.97;28.52;;;20.40;60.90;;;;;;5031498;28;20021;-85
2022/11/16 02:04:51;;;;;;;37.15;27.50;;;20.50;61.10;;;;;;5031014;28;20094;-85
2022/11/16 02:11:11;;;;;;;70.90;51.03;;;20.40;61.00;;;;;;5047679;28;20071;-78
2022/11/16 02:14:05;;;;;;;58.25;43.33;;;20.40;59.70;;;;;;5030333;28;20064;-80
2022/11/16 02:17:01;;;;;;;66.00;40.65;;;20.20;55.00;;;;;;5030698;28;20037;-82
2022/11/16 02:20:02;;;;;;;71.32;42.22;;;20.20;56.50;;;;;;5030308;28;20104;-81
2022/11/16 02:23:08;;;;;;;61.97;41.22;;;20.20;57.20;;;;;;5030421;28;20029;-82
2022/11/16 02:26:06;;;;;;;52.55;38.40;;;20.20;58.00;;;;;;5029973;28;20037;-81
2022/11/16 02:28:38;;;;;;;53.60;38.83;;;20.20;58.30;;;;;;5038878;28;20099;-81
2022/11/16 02:31:06;;;;;;;57.83;38.25;;;20.30;58.60;;;;;;5031365;28;20025;-82
2022/11/16 02:33:39;;;;;;;49.30;36.10;;;20.30;58.80;;;;;;5030219;28;20703;-81
2022/11/16 02:36:09;;;;;;;50.60;36.05;;;20.30;58.80;;;;;;5029708;28;20106;-82
2022/11/16 02:38:39;;;;;;;48.85;36.20;;;20.20;59.00;;;;;;5030325;28;20044;-82
2022/11/16 02:41:10;;;;;;;51.75;34.83;;;20.30;59.10;;;;;;5031356;28;20026;-83
2022/11/16 02:43:51;;;;;;;45.53;33.92;;;20.30;59.10;;;;;;4997514;28;20025;-82
2022/11/16 02:46:22;;;;;;;44.47;32.97;;;20.30;59.10;;;;;;5029846;28;20156;-83
2022/11/16 02:48:53;;;;;;;47.85;34.70;;;20.30;59.40;;;;;;5030314;28;20022;-81
2022/11/16 02:51:21;;;;;;;44.42;33.00;;;20.30;59.60;;;;;;5038521;28;20027;-83
2022/11/16 02:54:01;;;;;;;44.25;32.67;;;20.30;59.60;;;;;;5049928;28;20029;-83
2022/11/16 02:56:29;;;;;;;42.35;32.50;;;20.30;59.60;;;;;;5040047;28;20034;-82
2022/11/16 02:58:57;;;;;;;45.13;32.22;;;20.30;59.50;;;;;;5030275;28;20109;-79
2022/11/16 03:01:41;;;;;;;38.38;30.25;;;20.30;59.80;;;;;;5038595;28;20025;-82
2022/11/16 03:04:15;;;;;;;43.10;32.33;;;20.30;59.70;;;;;;5039687;28;20040;-82
2022/11/16 03:06:46;;;;;;;42.50;31.02;;;20.40;59.70;;;;;;5049826;28;20029;-82
2022/11/16 03:09:24;;;;;;;42.33;30.80;;;20.30;59.80;;;;;;5051251;28;20735;-82
2022/11/16 03:12:01;;;;;;;46.10;31.15;;;20.40;59.90;;;;;;5049970;28;20115;-82
2022/11/16 03:14:42;;;;;;;39.03;29.08;;;20.30;59.80;;;;;;5049738;28;20029;-82
2022/11/16 03:17:24;;;;;;;42.20;30.48;;;20.40;60.10;;;;;;5051081;28;20074;-82
2022/11/16 03:20:04;;;;;;;41.72;29.10;;;20.30;59.80;;;;;;5053774;28;20025;-82
2022/11/16 03:22:42;;;;;;;36.97;28.65;;;20.30;60.00;;;;;;5053589;28;20508;-82
2022/11/16 03:25:19;;;;;;;40.05;29.77;;;20.30;60.10;;;;;;5053802;28;20474;-82
2022/11/16 03:28:05;;;;;;;37.97;29.08;;;20.30;59.80;;;;;;5037209;28;20037;-82
2022/11/16 03:30:37;;;;;;;38.95;29.02;;;20.40;60.20;;;;;;5053498;28;20033;-82
2022/11/16 03:33:21;;;;;;;43.05;28.80;;;20.30;60.20;;;;;;5054707;28;20116;-81
2022/11/16 03:36:11;;;;;;;41.42;29.55;;;20.30;60.20;;;;;;5054736;28;20382;-82
2022/11/16 03:38:40;;;;;;;35.60;27.70;;;20.30;60.30;;;;;;5053341;28;20433;-82
2022/11/16 03:41:09;;;;;;;35.38;27.85;;;20.40;60.60;;;;;;5053269;28;20395;-82
2022/11/16 03:43:37;;;;;;;38.28;28.60;;;20.30;61.10;;;;;;5053417;28;20478;-82
2022/11/16 03:46:04;;;;;;;37.60;26.75;;;20.30;60.40;;;;;;5052860;28;20418;-82
2022/11/16 03:48:34;;;;;;;37.17;27.70;;;20.30;60.50;;;;;;5036587;28;20037;-82
2022/11/16 03:51:02;;;;;;;35.88;26.88;;;20.30;60.60;;;;;;5052840;28;20418;-82
2022/11/16 03:53:28;;;;;;;34.60;27.13;;;20.30;60.70;;;;;;5053035;28;20037;-82
2022/11/16 03:55:54;;;;;;;35.45;26.90;;;20.30;60.70;;;;;;5052801;28;20029;-82
2022/11/16 03:58:20;;;;;;;36.03;26.40;;;20.30;60.70;;;;;;5036523;28;20384;-84
2022/11/16 04:00:46;;;;;;;37.95;27.70;;;20.30;60.70;;;;;;5053184;28;20498;-84
2022/11/16 04:03:12;;;;;;;38.70;26.65;;;20.30;60.60;;;;;;5036392;28;20025;-83
2022/11/16 04:25:13;;;;;;;35.33;25.88;;;20.30;61.20;;;;;;5052948;28;20132;-83
2022/11/16 04:30:24;;;;;;;33.33;24.77;;;20.30;61.10;;;;;;5052626;28;20032;-82
2022/11/16 04:38:18;;;;;;;32.42;24.25;;;20.40;61.20;;;;;;5036159;28;20460;-84
2022/11/16 04:40:44;;;;;;;36.53;25.23;;;20.40;61.10;;;;;;5035811;28;20018;-84
2022/11/16 04:43:12;;;;;;;31.55;24.73;;;20.40;61.00;;;;;;5052508;28;20025;-83
2022/11/16 04:48:33;;;;;;;31.50;24.65;;;20.40;61.10;;;;;;5035547;28;20111;-83
2022/11/16 04:51:00;;;;;;;32.63;25.05;;;20.40;61.20;;;;;;5052175;28;20037;-83
2022/11/16 04:53:26;;;;;;;31.05;23.80;;;20.40;61.10;;;;;;5051978;28;20091;-83
2022/11/16 04:56:00;;;;;;;30.70;23.10;;;20.40;61.40;;;;;;5051769;28;20064;-83
2022/11/16 04:58:26;;;;;;;32.65;23.80;;;20.30;61.10;;;;;;5052990;28;20060;-83
2022/11/16 05:00:52;;;;;;;29.17;22.33;;;20.30;61.30;;;;;;5035099;28;20025;-82
2022/11/16 05:03:20;;;;;;;33.40;23.27;;;20.30;61.10;;;;;;5047807;28;20040;-82
2022/11/16 05:05:48;;;;;;;31.27;22.70;;;20.40;61.50;;;;;;5043089;28;20040;-82
2022/11/16 05:08:14;;;;;;;29.73;23.75;;;20.30;61.30;;;;;;5015272;28;20060;-83
2022/11/16 05:10:42;;;;;;;30.67;24.10;;;20.30;61.50;;;;;;5014267;28;20034;-83
2022/11/16 05:13:08;;;;;;;32.58;23.15;;;20.30;61.70;;;;;;5014829;28;20041;-83
2022/11/16 05:15:35;;;;;;;31.70;23.90;;;20.30;61.60;;;;;;5031127;28;20545;-82
2022/11/16 05:18:01;;;;;;;29.05;22.58;;;20.30;61.60;;;;;;5030916;28;20105;-83
2022/11/16 05:24:32;;;;;;;30.42;22.45;;;20.30;61.70;;;;;;5031483;28;20033;-82
2022/11/16 05:26:04;;;;;;;33.30;22.40;;;20.30;61.80;;;;;;5030936;28;20479;-82
2022/11/16 05:28:29;;;;;;;31.35;23.08;;;20.30;61.90;;;;;;5031266;28;20022;-83
2022/11/16 05:30:56;;;;;;;27.02;20.95;;;20.30;61.90;;;;;;5031106;28;20029;-82
2022/11/16 05:33:24;;;;;;;29.05;22.15;;;20.30;61.70;;;;;;5031149;28;20021;-82
2022/11/16 05:35:51;;;;;;;30.45;21.98;;;20.30;62.00;;;;;;5014290;28;20038;-82
2022/11/16 05:38:18;;;;;;;29.92;22.08;;;20.30;62.10;;;;;;5031019;28;20104;-82
2022/11/16 05:40:47;;;;;;;29.95;22.52;;;20.30;62.40;;;;;;5014134;28;20030;-81
2022/11/16 05:43:14;;;;;;;29.80;21.45;;;20.30;61.90;;;;;;5030810;28;20438;-81
2022/11/16 05:45:48;;;;;;;29.15;21.52;;;20.30;62.10;;;;;;5030655;28;20029;-81
2022/11/16 05:48:14;;;;;;;31.30;22.73;;;20.30;62.10;;;;;;5030700;28;20486;-81
2022/11/16 05:50:40;;;;;;;30.77;22.65;;;20.30;61.80;;;;;;5030349;28;20091;-83
2022/11/16 05:53:12;;;;;;;28.08;21.60;;;20.40;61.90;;;;;;5030937;28;20256;-83
2022/11/16 05:55:38;;;;;;;30.25;21.02;;;20.40;61.90;;;;;;5030378;28;20029;-83
2022/11/16 05:58:04;;;;;;;30.65;22.17;;;20.30;62.00;;;;;;5030855;28;20036;-84
2022/11/16 06:00:29;;;;;;;33.47;20.70;;;20.30;62.00;;;;;;5030552;28;20026;-81
2022/11/16 06:02:56;;;;;;;27.80;21.42;;;20.40;61.80;;;;;;5014271;28;20037;-81
2022/11/16 06:05:27;;;;;;;29.65;21.25;;;20.30;62.10;;;;;;5030333;28;20091;-81
2022/11/16 06:07:53;;;;;;;27.77;20.58;;;20.30;62.40;;;;;;5031913;28;20108;-84
2022/11/16 06:10:19;;;;;;;28.05;20.55;;;20.30;62.60;;;;;;5030371;28;20547;-81
2022/11/16 06:12:48;;;;;;;30.83;21.33;;;20.30;62.40;;;;;;5014592;28;20033;-81
2022/11/16 06:15:14;;;;;;;36.83;21.90;;;20.30;62.50;;;;;;5030215;28;20386;-81
2022/11/16 06:17:40;;;;;;;30.45;20.98;;;20.30;62.50;;;;;;5030172;28;20044;-81
2022/11/16 06:20:08;;;;;;;29.58;20.50;;;20.30;62.60;;;;;;5030274;28;20451;-81
2022/11/16 06:22:33;;;;;;;30.20;20.75;;;20.30;62.30;;;;;;5030544;28;20438;-81
2022/11/16 06:24:59;;;;;;;31.33;22.55;;;20.30;62.60;;;;;;5030210;28;20022;-81
2022/11/16 06:27:26;;;;;;;29.27;21.40;;;20.30;62.60;;;;;;5030191;28;20026;-81
2022/11/16 06:29:52;;;;;;;26.98;20.20;;;20.30;62.40;;;;;;5030114;28;20025;-81
2022/11/16 06:32:18;;;;;;;27.23;20.15;;;20.30;62.30;;;;;;5030187;28;20041;-81
2022/11/16 06:34:44;;;;;;;26.88;20.17;;;20.30;62.40;;;;;;5013616;28;20531;-81
2022/11/16 06:37:11;;;;;;;25.08;18.70;;;20.30;62.20;;;;;;5013816;28;20034;-81
2022/11/16 06:39:37;;;;;;;27.33;20.95;;;20.30;62.50;;;;;;5030089;28;20030;-81
2022/11/16 06:42:03;;;;;;;27.95;20.42;;;20.30;62.30;;;;;;5031598;28;20022;-80
2022/11/16 06:44:29;;;;;;;26.75;20.02;;;20.30;62.50;;;;;;5030226;28;20400;-81
2022/11/16 06:46:59;;;;;;;27.48;20.25;;;20.30;62.80;;;;;;5013810;28;20056;-81
2022/11/16 06:49:25;;;;;;;29.58;20.65;;;20.30;62.50;;;;;;5030462;28;20033;-81
2022/11/16 06:51:55;;;;;;;33.15;20.00;;;20.30;62.70;;;;;;5017335;28;20029;-81
2022/11/16 06:54:21;;;;;;;27.17;19.05;;;20.30;62.90;;;;;;5035317;28;20399;-81
2022/11/16 06:56:48;;;;;;;26.67;20.25;;;20.30;62.90;;;;;;5033815;28;20479;-81
2022/11/16 06:59:14;;;;;;;27.65;20.10;;;20.30;63.00;;;;;;5017622;28;20044;-82
2022/11/16 07:01:41;;;;;;;28.67;19.80;;;20.30;62.90;;;;;;5017530;28;20041;-82
2022/11/16 07:04:11;;;;;;;24.35;19.40;;;20.30;63.00;;;;;;5034051;28;20030;-82
2022/11/16 07:06:39;;;;;;;29.10;20.52;;;20.30;62.90;;;;;;5017178;28;20332;-80
2022/11/16 07:09:06;;;;;;;28.05;20.27;;;20.30;63.00;;;;;;5033909;28;20049;-79
2022/11/16 07:11:33;;;;;;;33.35;19.95;;;20.30;63.00;;;;;;5033595;28;20064;-79
2022/11/16 07:13:59;;;;;;;28.10;19.75;;;20.30;62.80;;;;;;5017548;28;20033;-80
2022/11/16 07:16:26;;;;;;;26.63;19.48;;;20.40;62.70;;;;;;5033323;28;20030;-79
2022/11/16 07:18:59;;;;;;;27.13;19.45;;;20.40;62.70;;;;;;5034069;28;20502;-81
2022/11/16 07:21:28;;;;;;;27.02;18.70;;;20.30;62.50;;;;;;5032705;28;20059;-81
2022/11/16 07:23:55;;;;;;;27.48;19.98;;;20.40;62.50;;;;;;5017141;28;20025;-80
2022/11/16 07:26:22;;;;;;;27.60;18.58;;;20.40;62.40;;;;;;5016916;28;20035;-83
2022/11/16 07:29:00;;;;;;;27.40;20.20;;;20.40;62.40;;;;;;5018628;28;20132;-83
2022/11/16 07:31:27;;;;;;;25.10;18.80;;;20.40;62.70;;;;;;5033863;28;20068;-83
2022/11/16 07:34:11;;;;;;;27.52;19.55;;;20.40;62.60;;;;;;5034930;28;20029;-81
2022/11/16 07:36:46;;;;;;;26.17;18.65;;;20.40;62.60;;;;;;5017777;28;20116;-81
2022/11/16 07:39:12;;;;;;;26.73;19.90;;;20.30;62.60;;;;;;5033569;28;20104;-81
2022/11/16 07:41:38;;;;;;;26.50;19.50;;;20.30;62.60;;;;;;5016961;28;20029;-82
2022/11/16 07:44:24;;;;;;;24.55;18.35;;;20.30;62.50;;;;;;5034396;28;20081;-81
2022/11/16 07:47:03;;;;;;;27.17;19.42;;;20.30;62.70;;;;;;5033081;28;20029;-84
2022/11/16 07:49:32;;;;;;;26.38;18.45;;;20.30;63.40;;;;;;5017345;28;20104;-84
2022/11/16 07:52:03;;;;;;;29.88;19.50;;;20.30;62.80;;;;;;5033722;28;20041;-83
2022/11/16 07:54:48;;;;;;;26.05;18.33;;;20.30;62.90;;;;;;5033416;28;20029;-83
2022/11/16 07:57:15;;;;;;;26.75;19.52;;;20.30;62.90;;;;;;5034529;28;20028;-82
2022/11/16 07:59:42;;;;;;;26.42;18.25;;;20.30;63.10;;;;;;5017355;28;20025;-82
2022/11/16 08:02:09;;;;;;;26.75;18.67;;;20.30;62.80;;;;;;5016690;28;20124;-81
2022/11/16 08:04:37;;;;;;;24.70;18.98;;;20.30;63.20;;;;;;5017002;28;20037;-82
2022/11/16 08:07:03;;;;;;;28.50;18.75;;;20.30;63.30;;;;;;5016045;28;20095;-81
2022/11/16 08:09:33;;;;;;;27.48;18.98;;;20.30;63.20;;;;;;5033240;28;20068;-81
2022/11/16 08:11:59;;;;;;;27.02;18.60;;;20.30;63.20;;;;;;5032908;28;20041;-81
2022/11/16 08:14:25;;;;;;;26.90;19.17;;;20.30;63.40;;;;;;5016499;28;20195;-81
2022/11/16 08:16:54;;;;;;;27.77;19.00;;;20.30;63.20;;;;;;5033527;28;20086;-81
2022/11/16 08:19:21;;;;;;;25.85;17.80;;;20.30;63.20;;;;;;5032602;28;20048;-81
2022/11/16 08:21:47;;;;;;;26.65;18.80;;;20.30;63.30;;;;;;5000040;28;20038;-81
2022/11/16 08:24:14;;;;;;;25.45;18.02;;;20.30;63.40;;;;;;5032796;28;20026;-81
2022/11/16 08:26:42;;;;;;;24.88;18.67;;;20.30;63.20;;;;;;5032076;28;20513;-81
2022/11/16 08:29:11;;;;;;;25.48;18.42;;;20.30;63.40;;;;;;5016221;28;20055;-81
2022/11/16 08:31:43;;;;;;;25.65;17.90;;;20.30;62.80;;;;;;5032263;28;20025;-81
2022/11/16 08:34:16;;;;;;;26.40;18.85;;;20.30;63.50;;;;;;5032552;28;20107;-81
2022/11/16 08:36:45;;;;;;;26.02;17.92;;;20.30;62.80;;;;;;5031791;28;20402;-81
2022/11/16 08:39:12;;;;;;;24.67;17.73;;;20.30;63.00;;;;;;4999899;28;20061;-81
2022/11/16 08:41:37;;;;;;;29.65;17.85;;;20.30;63.00;;;;;;5032111;28;20454;-81
2022/11/16 08:44:07;;;;;;;25.33;18.30;;;20.30;63.10;;;;;;5034179;28;20029;-82
2022/11/16 08:46:36;;;;;;;;;;;20.30;62.90;;;;;;5017580;28;20041;-84
2022/11/16 08:49:13;;;;;;;25.08;17.58;;;20.30;63.10;;;;;;5002617;28;19909;-81
2022/11/16 08:51:39;;;;;;;30.25;18.33;;;20.30;63.30;;;;;;5018133;28;20487;-82
2022/11/16 08:54:05;;;;;;;27.02;18.30;;;20.30;63.10;;;;;;5017540;28;20108;-81
2022/11/16 08:56:34;;;;;;;29.67;18.25;;;20.30;63.40;;;;;;5036523;28;20042;-83
2022/11/16 08:59:00;;;;;;;27.23;17.92;;;20.30;63.60;;;;;;5051130;28;20053;-83
2022/11/16 09:01:29;;;;;;;27.52;17.70;;;20.30;63.50;;;;;;5042644;28;20030;-83
2022/11/16 09:03:55;;;;;;;28.10;18.30;;;20.30;63.60;;;;;;5035839;28;20029;-82
2022/11/16 09:06:22;;;;;;;24.90;17.65;;;20.30;63.50;;;;;;5043863;28;20086;-79
2022/11/16 09:08:48;;;;;;;24.60;17.63;;;20.30;63.80;;;;;;5055902;28;20032;-81
2022/11/16 09:11:24;;;;;;;26.08;17.33;;;20.30;63.40;;;;;;5048494;28;20032;-85
2022/11/16 09:13:55;;;;;;;28.90;17.50;;;20.30;63.80;;;;;;5037725;28;20106;-82
2022/11/16 09:16:26;;;;;;;28.45;18.08;;;20.30;63.50;;;;;;5034070;28;20033;-82
2022/11/16 09:18:56;;;;;;;25.92;17.98;;;20.40;63.20;;;;;;5018882;28;20025;-83
2022/11/16 09:21:36;;;;;;;25.42;17.27;;;20.40;62.90;;;;;;5018979;28;20056;-83
2022/11/16 09:24:20;;;;;;;27.83;17.50;;;20.40;63.40;;;;;;5020499;28;20044;-83
2022/11/16 09:27:05;;;;;;;;;;;;;;;;;;;;;
2022/11/16 09:29:42;;;;;;;29.33;19.02;;;20.50;63.80;;;;;;5034692;28;20021;-83
2022/11/16 09:32:20;;;;;;;29.13;18.50;;;20.40;64.30;;;;;;5019182;28;20040;-83
2022/11/16 09:34:54;;;;;;;32.75;19.52;;;20.50;66.10;;;;;;5020278;28;20037;-80
2022/11/16 09:37:34;;;;;;;47.15;20.40;;;20.60;66.90;;;;;;5021140;28;20038;-83
2022/11/16 09:40:41;;;;;;;28.50;19.63;;;20.70;65.80;;;;;;5034205;28;20483;-83
2022/11/16 09:43:22;;;;;;;35.20;20.52;;;20.60;65.10;;;;;;5033538;28;20348;-81
2022/11/16 09:46:11;;;;;;;43.90;28.33;;;20.50;64.50;;;;;;5041452;28;20048;-79
2022/11/16 09:48:38;;;;;;;34.40;21.08;;;20.20;59.80;;;;;;5027908;28;20087;-80
2022/11/16 09:51:07;;;;;;;31.30;19.55;;;19.60;54.80;;;;;;5050130;28;20116;-78
2022/11/16 09:53:38;;;;;;;33.00;18.75;;;19.40;53.50;;;;;;5048358;28;20071;-80
2022/11/16 09:56:09;;;;;;;27.65;18.13;;;19.40;53.60;;;;;;5049416;28;20136;-81
2022/11/16 09:58:58;;;;;;;30.48;17.63;;;19.50;54.40;;;;;;5042860;28;20473;-80
2022/11/16 10:01:38;;;;;;;30.08;17.25;;;19.70;55.30;;;;;;5050554;28;20021;-82
2022/11/16 10:04:24;;;;;;;26.80;16.75;;;19.90;56.90;;;;;;5051250;28;20504;-82
2022/11/16 10:06:57;;;;;;;30.35;16.58;;;20.00;56.50;;;;;;5039362;28;20044;-81
2022/11/16 10:09:24;;;;;;;25.58;16.60;;;20.00;57.30;;;;;;5032050;28;20029;-82
2022/11/16 10:12:34;;;;;;;51.05;15.80;;;20.10;57.50;;;;;;5022727;28;20077;-82
2022/11/16 10:15:22;;;;;;;24.40;15.38;;;20.10;57.40;;;;;;4999938;28;20380;-82
2022/11/16 10:18:01;;;;;;;27.48;15.30;;;20.20;57.30;;;;;;5040036;28;20030;-84
2022/11/16 10:20:39;;;;;;;23.45;14.25;;;20.20;57.10;;;;;;5023727;28;20037;-81
2022/11/16 10:23:08;;;;;;;30.55;14.63;;;20.20;56.90;;;;;;5033903;28;20026;-80
2022/11/16 10:25:43;;;;;;;25.98;14.52;;;20.20;57.20;;;;;;5014017;28;20037;-79
2022/11/16 10:28:15;;;;;;;23.65;13.65;;;20.20;57.60;;;;;;5030977;28;20060;-81
2022/11/16 10:31:03;;;;;;;23.20;14.05;;;20.20;57.90;;;;;;5014559;28;20431;-80
2022/11/16 10:33:34;;;;;;;24.80;13.18;;;20.20;58.10;;;;;;5032298;28;20055;-82
2022/11/16 10:36:05;;;;;;;22.40;13.13;;;20.20;58.20;;;;;;5032575;28;20038;-82
2022/11/16 10:38:32;;;;;;;23.25;14.25;;;20.20;58.30;;;;;;5028831;28;20514;-81
2022/11/16 10:41:13;;;;;;;20.77;12.98;;;20.20;58.40;;;;;;5029234;28;20025;-81
2022/11/16 10:43:40;;;;;;;20.52;13.18;;;20.20;58.50;;;;;;4995091;28;20033;-82
2022/11/16 10:46:35;;;;;;;20.85;13.25;;;20.20;58.50;;;;;;4995147;28;20507;-82
2022/11/16 10:49:14;;;;;;;19.35;12.20;;;20.20;58.60;;;;;;5011957;28;20141;-82
2022/11/16 10:51:39;;;;;;;21.70;12.90;;;20.20;58.90;;;;;;5029434;28;20044;-82
2022/11/16 10:54:13;;;;;;;20.40;12.18;;;20.20;58.80;;;;;;5031266;28;20402;-82
2022/11/16 10:56:44;;;;;;;24.40;12.55;;;20.20;59.50;;;;;;5025180;28;20032;-82
2022/11/16 10:59:12;;;;;;;29.25;12.38;;;20.20;59.60;;;;;;5005279;28;20479;-83
2022/11/16 11:01:38;;;;;;;57.38;39.65;;;20.20;59.80;;;;;;5040322;28;20391;-79
2022/11/16 11:04:25;;;;;;;36.17;25.88;;;20.20;58.60;;;;;;5029862;28;20040;-81
2022/11/16 11:06:53;;;;;;;34.10;20.58;;;20.00;53.40;;;;;;5046532;28;20625;-80
2022/11/16 11:09:25;;;;;;;31.08;19.45;;;19.90;52.10;;;;;;5030682;28;20029;-80
2022/11/16 11:15:15;;;;;;;29.27;18.98;;;19.60;50.30;;;;;;5048753;28;20056;-81
2022/11/16 11:17:46;;;;;;;27.30;17.07;;;19.50;49.80;;;;;;5047307;28;20478;-80
2022/11/16 11:20:15;;;;;;;25.45;16.50;;;19.40;49.50;;;;;;5030734;28;20281;-80
2022/11/16 11:22:51;;;;;;;24.17;16.70;;;19.30;49.00;;;;;;5031315;28;20033;-81
2022/11/16 11:25:32;;;;;;;23.67;16.08;;;19.30;49.00;;;;;;5047331;28;20029;-82
2022/11/16 11:28:30;;;;;;;30.63;14.93;;;19.20;49.00;;;;;;5044113;28;20033;-81
2022/11/16 11:31:05;;;;;;;23.95;13.98;;;19.30;50.20;;;;;;5021441;28;20045;-83
2022/11/16 11:33:49;;;;;;;23.73;15.07;;;19.40;50.70;;;;;;5029092;28;20128;-81
2022/11/16 11:36:22;;;;;;;26.00;15.25;;;19.50;51.30;;;;;;5026689;28;20029;-81
2022/11/16 11:39:05;;;;;;;21.75;14.43;;;19.60;51.60;;;;;;5013545;28;20475;-81
2022/11/16 11:41:43;;;;;;;23.52;14.88;;;19.70;51.80;;;;;;5031580;28;20176;-81
2022/11/16 11:44:12;;;;;;;20.15;13.55;;;19.70;52.20;;;;;;5031294;28;20036;-81
2022/11/16 11:46:43;;;;;;;28.08;13.23;;;19.80;52.50;;;;;;5032139;28;20033;-81
2022/11/16 11:49:22;;;;;;;23.88;13.60;;;19.80;52.60;;;;;;5015122;28;20368;-81
2022/11/16 11:51:50;;;;;;;19.53;13.43;;;19.80;52.90;;;;;;5032763;28;20067;-81
2022/11/16 11:54:26;;;;;;;19.25;12.30;;;19.80;53.10;;;;;;5030645;28;20033;-82
2022/11/16 11:56:52;;;;;;;23.35;12.40;;;19.80;53.30;;;;;;5005541;28;20130;-81
2022/11/16 11:59:20;;;;;;;20.77;12.65;;;19.90;53.70;;;;;;5047323;28;20580;-81
2022/11/16 12:02:05;;;;;;;21.02;12.27;;;19.90;53.70;;;;;;5022132;28;20164;-81
2022/11/16 12:05:08;;;;;;;19.48;12.40;;;20.00;54.00;;;;;;5042850;28;20032;-82
2022/11/16 12:07:50;;;;;;;22.98;12.48;;;20.00;54.50;;;;;;5043410;28;20041;-81
2022/11/16 12:10:47;;;;;;;26.45;12.05;;;20.00;55.00;;;;;;5049911;28;20025;-81
2022/11/16 12:13:47;;;;;;;18.42;11.25;;;20.10;55.00;;;;;;5045013;28;20033;-82
2022/11/16 12:16:25;;;;;;;;;;;20.10;54.90;;;;;;5050649;28;20040;-81
2022/11/16 12:18:51;;;;;;;20.60;11.98;;;20.10;55.50;;;;;;5035031;28;19919;-81
2022/11/16 12:21:30;;;;;;;20.27;11.02;;;20.20;55.30;;;;;;5047855;28;20029;-81
2022/11/16 12:24:21;;;;;;;19.67;11.52;;;20.20;55.20;;;;;;5047048;28;20494;-75
2022/11/16 12:27:04;;;;;;;39.33;22.13;;;20.10;55.50;;;;;;5049599;28;20056;-74
2022/11/16 12:29:49;;;;;;;34.97;24.27;;;20.00;52.20;;;;;;5044898;28;20029;-74
2022/11/16 12:32:30;;;;;;;31.73;22.15;;;19.80;50.50;;;;;;5043173;28;20960;-74
2022/11/16 12:35:08;;;;;;;44.00;31.40;;;19.60;49.30;;;;;;5051853;28;20394;-83
2022/11/16 12:37:58;;;;;;;37.97;27.30;;;19.60;50.00;;;;;;5033383;28;20033;-82
2022/11/16 12:40:52;;;;;;;53.42;35.47;;;19.60;50.90;;;;;;5051595;28;20025;-83
2022/11/16 12:43:17;;;;;;;41.78;30.77;;;19.70;51.70;;;;;;5053601;28;20021;-83
2022/11/16 12:46:09;;;;;;;50.88;33.28;;;19.80;51.80;;;;;;5019080;28;20037;-84
2022/11/16 12:48:50;;;;;;;48.35;34.08;;;19.80;52.30;;;;;;5051905;28;20494;-83
2022/11/16 12:51:37;;;;;;;47.33;33.42;;;19.90;53.40;;;;;;5026935;28;20076;-89
2022/11/16 12:54:24;;;;;;;45.75;31.98;;;20.00;53.30;;;;;;5015739;28;20049;-83
2022/11/16 12:57:24;;;;;;;45.88;33.45;;;19.90;53.20;;;;;;5031765;28;20053;-83
2022/11/16 13:00:09;;;;;;;41.83;30.60;;;19.90;53.40;;;;;;5032420;28;20025;-83
2022/11/16 13:02:50;;;;;;;46.35;32.00;;;20.00;53.70;;;;;;5031073;28;20478;-84
2022/11/16 13:05:24;;;;;;;44.78;30.17;;;20.00;53.80;;;;;;5014632;28;20399;-84
2022/11/16 13:08:01;;;;;;;40.28;29.67;;;20.00;54.00;;;;;;4998280;28;20474;-83
2022/11/16 13:10:33;;;;;;;42.45;28.73;;;20.00;54.10;;;;;;5033181;28;20465;-82
2022/11/16 13:13:05;;;;;;;38.50;28.42;;;20.00;54.20;;;;;;5015671;28;20033;-82
2022/11/16 13:15:37;;;;;;;39.63;28.52;;;20.00;54.40;;;;;;5031287;28;20389;-81
2022/11/16 13:18:10;;;;;;;41.92;29.40;;;20.00;54.50;;;;;;5033201;28;20116;-82
2022/11/16 13:20:54;;;;;;;37.00;27.55;;;20.00;54.50;;;;;;5031979;28;20033;-82
2022/11/16 13:23:29;;;;;;;39.78;28.23;;;20.00;54.60;;;;;;5031022;28;20056;-83
2022/11/16 13:26:09;;;;;;;35.50;27.08;;;20.00;54.70;;;;;;5032784;28;20040;-83
2022/11/16 13:28:58;;;;;;;35.92;26.60;;;20.00;54.80;;;;;;5033594;28;20029;-83
2022/11/16 13:31:41;;;;;;;40.05;26.50;;;20.00;54.90;;;;;;5033401;28;20033;-85
2022/11/16 13:34:37;;;;;;;38.08;26.75;;;20.00;55.10;;;;;;5031916;28;20536;-83
2022/11/16 13:37:37;;;;;;;36.10;25.63;;;20.00;55.10;;;;;;5019409;28;20068;-83