Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:16;;;;;;;14.93;3.80;;;;;;;-1.02;91.00;103369.88;4968432;28;20252;-71
2022/02/12 00:02:42;;;;;;;12.40;3.97;;;;;;;-1.08;91.47;103386.81;4969835;28;20223;-72
2022/02/12 00:05:08;;;;;;;12.23;4.30;;;;;;;-1.07;91.62;103388.59;4971179;28;20195;-72
2022/02/12 00:07:34;;;;;;;12.57;3.77;;;;;;;-1.09;91.35;103385.06;4974168;28;20184;-72
2022/02/12 00:10:00;;;;;;;10.03;3.50;;;;;;;-1.04;91.98;103392.38;4973900;28;20283;-72
2022/02/12 00:12:26;;;;;;;11.70;4.77;;;;;;;-1.01;92.02;103395.19;4974162;28;20295;-72
2022/02/12 00:14:52;;;;;;;7.70;3.73;;;;;;;-1.02;92.31;103390.88;4974188;28;20219;-72
2022/02/12 00:17:18;;;;;;;10.43;3.67;;;;;;;-0.99;93.03;103402.88;4967877;28;20221;-72
2022/02/12 00:19:43;;;;;;;12.87;4.20;;;;;;;-1.03;92.81;103399.16;4973255;28;20242;-72
2022/02/12 00:22:09;;;;;;;16.17;4.00;;;;;;;-1.10;92.62;103399.22;4973897;28;20678;-72
2022/02/12 00:24:34;;;;;;;10.30;4.47;;;;;;;-1.16;92.04;103395.16;4973680;28;20291;-72
2022/02/12 00:26:59;;;;;;;9.47;3.93;;;;;;;-1.24;91.89;103399.38;4986286;28;20323;-72
2022/02/12 00:29:24;;;;;;;8.70;3.67;;;;;;;-1.29;91.37;103404.66;4984264;28;20185;-72
2022/02/12 00:31:50;;;;;;;12.37;4.03;;;;;;;-1.36;91.67;103404.72;4972398;28;20776;-72
2022/02/12 00:34:16;;;;;;;12.23;4.00;;;;;;;-1.30;91.66;103407.88;4974047;28;20712;-71
2022/02/12 00:36:41;;;;;;;12.00;3.27;;;;;;;-1.31;91.82;103413.66;4973851;28;20650;-72
2022/02/12 00:39:08;;;;;;;13.70;3.53;;;;;;;-1.28;92.22;103411.47;4988478;28;20261;-72
2022/02/12 00:41:34;;;;;;;11.17;3.80;;;;;;;-1.34;92.27;103414.22;4976661;28;20585;-72
2022/02/12 00:43:59;;;;;;;6.93;3.87;;;;;;;-1.38;92.20;103409.56;4989000;28;20227;-72
2022/02/12 00:46:25;;;;;;;11.83;4.10;;;;;;;-1.49;91.89;103396.59;4991427;28;20214;-72
2022/02/12 00:48:50;;;;;;;10.90;4.17;;;;;;;-1.43;91.57;103404.78;4992891;28;20199;-72
2022/02/12 00:51:15;;;;;;;7.73;3.37;;;;;;;-1.50;91.36;103405.75;4992212;28;20685;-72
2022/02/12 00:53:41;;;;;;;8.50;3.80;;;;;;;-1.51;91.58;103408.97;4989761;28;20511;-72
2022/02/12 00:56:07;;;;;;;7.30;3.50;;;;;;;-1.50;91.46;103403.25;4995637;28;20230;-71
2022/02/12 00:58:32;;;;;;;9.00;3.63;;;;;;;-1.47;91.54;103400.19;4990635;28;20191;-71
2022/02/12 01:00:58;;;;;;;8.63;3.57;;;;;;;-1.45;91.84;103399.63;4996879;28;20298;-73
2022/02/12 01:03:23;;;;;;;13.60;3.80;;;;;;;-1.43;92.80;103405.69;4992763;28;20669;-72
2022/02/12 01:05:50;;;;;;;10.70;4.10;;;;;;;-1.46;92.34;103395.28;4996076;28;20223;-71
2022/02/12 01:08:15;;;;;;;12.93;4.27;;;;;;;-1.48;92.80;103401.78;4989594;28;20192;-72
2022/02/12 01:10:40;;;;;;;12.33;3.90;;;;;;;-1.50;92.91;103407.38;4992997;28;20203;-72
2022/02/12 01:13:06;;;;;;;10.10;3.80;;;;;;;-1.57;92.71;103413.34;4990738;28;20286;-72
2022/02/12 01:15:34;;;;;;;13.93;4.20;;;;;;;-1.56;92.78;103399.19;4989481;28;20206;-71
2022/02/12 01:18:00;;;;;;;10.67;3.73;;;;;;;-1.55;92.56;103404.38;4997234;28;20219;-71
2022/02/12 01:20:26;;;;;;;8.63;3.60;;;;;;;-1.55;92.81;103408.50;4988608;28;20207;-72
2022/02/12 01:22:51;;;;;;;12.93;3.60;;;;;;;-1.57;92.60;103409.94;4979801;28;20205;-72
2022/02/12 01:25:17;;;;;;;16.23;4.63;;;;;;;-1.57;92.51;103404.91;4982580;28;20207;-72
2022/02/12 01:27:42;;;;;;;8.97;3.50;;;;;;;-1.60;92.73;103409.63;4984287;28;20337;-72
2022/02/12 01:30:08;;;;;;;11.17;3.93;;;;;;;-1.62;92.84;103403.53;5005606;28;20665;-72
2022/02/12 01:32:33;;;;;;;12.97;3.93;;;;;;;-1.66;92.61;103398.94;4988800;28;20220;-73
2022/02/12 01:34:59;;;;;;;8.13;3.73;;;;;;;-1.72;92.68;103395.72;4985916;28;20196;-72
2022/02/12 01:37:25;;;;;;;14.67;4.07;;;;;;;-1.67;93.03;103399.63;4978590;28;20217;-71
2022/02/12 01:39:50;;;;;;;12.93;3.97;;;;;;;-1.71;93.31;103400.91;4994365;28;20283;-72
2022/02/12 01:42:16;;;;;;;9.37;3.50;;;;;;;-1.75;92.90;103405.44;4989344;28;20207;-72
2022/02/12 01:44:42;;;;;;;12.17;5.53;;;;;;;-1.73;92.81;103404.91;4991846;28;20187;-72
2022/02/12 01:47:09;;;;;;;12.47;4.07;;;;;;;-1.74;92.99;103403.09;4985322;28;20699;-72
2022/02/12 01:49:36;;;;;;;10.43;3.30;;;;;;;-1.74;92.28;103404.72;4988804;28;20226;-72
2022/02/12 01:52:05;;;;;;;11.70;3.27;;;;;;;-1.78;92.74;103401.00;4988319;28;20219;-72
2022/02/12 01:54:31;;;;;;;10.23;3.50;;;;;;;-1.77;92.61;103405.28;4991828;28;20739;-72
2022/02/12 01:57:03;;;;;;;11.73;3.87;;;;;;;-1.81;92.86;103405.66;4986428;28;20589;-72
2022/02/12 01:59:30;;;;;;;9.30;3.40;;;;;;;-1.90;92.79;103408.78;4991066;28;20274;-72
2022/02/12 02:01:55;;;;;;;11.10;4.40;;;;;;;-1.91;92.38;103410.41;4990305;28;20222;-71
2022/02/12 02:04:21;;;;;;;9.03;3.40;;;;;;;-1.96;92.74;103398.97;4992803;28;20192;-71
2022/02/12 02:06:47;;;;;;;9.70;3.47;;;;;;;-1.95;92.59;103398.25;4993351;28;20239;-71
2022/02/12 02:09:15;;;;;;;11.50;4.00;;;;;;;-1.99;92.42;103397.72;4989403;28;20207;-72
2022/02/12 02:11:41;;;;;;;12.70;3.70;;;;;;;-2.03;92.25;103394.00;4982353;28;20231;-71
2022/02/12 02:14:07;;;;;;;9.87;3.73;;;;;;;-2.05;92.80;103387.94;4982924;28;20239;-73
2022/02/12 02:16:33;;;;;;;10.07;3.77;;;;;;;-2.08;92.35;103380.06;4989948;28;20219;-71
2022/02/12 02:18:58;;;;;;;9.37;3.33;;;;;;;-2.08;92.27;103381.66;4986051;28;20235;-72
2022/02/12 02:21:24;;;;;;;10.97;3.57;;;;;;;-2.14;92.16;103383.50;4982217;28;20215;-72
2022/02/12 02:23:50;;;;;;;17.73;4.17;;;;;;;-2.16;92.15;103380.84;5003612;28;20184;-72
2022/02/12 02:26:16;;;;;;;11.07;3.70;;;;;;;-2.14;92.47;103366.84;4990333;28;20558;-72
2022/02/12 02:28:42;;;;;;;11.10;4.20;;;;;;;-2.09;92.69;103364.84;4991264;28;20210;-72
2022/02/12 02:31:07;;;;;;;12.87;4.53;;;;;;;-2.04;92.95;103363.72;4989235;28;20266;-72
2022/02/12 02:33:33;;;;;;;12.70;3.57;;;;;;;-2.10;92.86;103360.53;4988042;28;20564;-72
2022/02/12 02:35:58;;;;;;;18.87;4.23;;;;;;;-2.23;93.26;103369.97;4995663;28;20334;-72
2022/02/12 02:38:24;;;;;;;11.07;3.60;;;;;;;-2.20;93.28;103367.78;4989404;28;20298;-73
2022/02/12 02:40:53;;;;;;;12.83;3.63;;;;;;;-2.18;93.06;103361.31;4989778;28;20222;-72
2022/02/12 02:43:18;;;;;;;10.90;3.73;;;;;;;-2.17;92.90;103356.47;4993579;28;20213;-72
2022/02/12 02:45:43;;;;;;;15.97;4.73;;;;;;;-2.17;93.36;103364.00;4989654;28;20196;-72
2022/02/12 02:48:09;;;;;;;15.03;4.33;;;;;;;-2.19;92.94;103357.94;4972511;28;20275;-72
2022/02/12 02:56:04;;;;;;;12.83;3.70;;;;;;;-2.34;92.69;103361.25;4991274;28;20195;-72
2022/02/12 02:58:35;;;;;;;16.17;4.43;;;;;;;-2.22;93.25;103361.69;4983703;28;20265;-72
2022/02/12 03:01:03;;;;;;;13.17;3.90;;;;;;;-2.11;93.81;103364.66;4996612;28;20311;-72
2022/02/12 03:03:29;;;;;;;11.90;4.93;;;;;;;-2.05;94.01;103360.34;4975680;28;20292;-72
2022/02/12 03:05:56;;;;;;;11.97;4.10;;;;;;;-2.01;94.06;103361.56;4985791;28;20812;-72
2022/02/12 03:08:21;;;;;;;13.20;4.70;;;;;;;-2.01;93.88;103359.03;4985693;28;20238;-71
2022/02/12 03:10:47;;;;;;;13.50;3.90;;;;;;;-1.86;94.44;103360.72;4989440;28;20223;-71
2022/02/12 03:13:12;;;;;;;10.93;4.03;;;;;;;-1.81;95.00;103369.63;4990737;28;20219;-73
2022/02/12 03:15:39;;;;;;;18.83;4.80;;;;;;;-1.68;95.33;103362.69;4987502;28;20254;-72
2022/02/12 03:18:05;;;;;;;15.40;4.40;;;;;;;-1.62;95.61;103356.72;4988792;28;20578;-71
2022/02/12 03:20:30;;;;;;;9.73;4.43;;;;;;;-1.58;95.81;103353.81;4988181;28;20199;-73
2022/02/12 03:22:56;;;;;;;17.43;4.03;;;;;;;-1.51;95.55;103348.69;4972061;28;20287;-71
2022/02/12 03:25:21;;;;;;;10.50;3.97;;;;;;;-1.39;96.00;103352.53;4988981;28;20299;-72
2022/02/12 03:27:58;;;;;;;10.53;4.13;;;;;;;-1.32;96.18;103354.09;4991286;28;20230;-72
2022/02/12 03:30:26;;;;;;;10.83;4.83;;;;;;;-1.34;96.44;103353.00;4994464;28;20735;-71
2022/02/12 03:32:51;;;;;;;19.03;6.70;;;;;;;-1.27;96.78;103346.31;4988742;28;20227;-73
2022/02/12 03:35:16;;;;;;;19.80;7.27;;;;;;;-1.23;96.42;103343.38;4986702;28;20207;-72
2022/02/12 03:37:43;;;;;;;23.00;8.03;;;;;;;-1.23;96.54;103345.00;4980433;28;20302;-71
2022/02/12 03:40:12;;;;;;;26.60;9.83;;;;;;;-1.20;96.56;103335.25;4988704;28;20199;-71
2022/02/12 03:42:39;;;;;;;29.63;9.70;;;;;;;-1.17;97.00;103328.97;4974048;28;20228;-73
2022/02/12 03:45:05;;;;;;;18.77;9.13;;;;;;;-1.11;96.92;103327.09;4985275;28;20195;-72
2022/02/12 03:47:30;;;;;;;18.93;6.87;;;;;;;-1.02;97.17;103330.56;4993629;28;20245;-72
2022/02/12 03:49:55;;;;;;;18.00;6.53;;;;;;;-1.04;97.01;103338.69;4986219;28;20195;-73
2022/02/12 03:52:21;;;;;;;16.67;6.63;;;;;;;-1.01;97.23;103331.47;4989908;28;20337;-72
2022/02/12 03:54:46;;;;;;;11.80;5.40;;;;;;;-0.94;97.53;103329.75;4991978;28;20273;-72
2022/02/12 03:57:11;;;;;;;18.47;5.60;;;;;;;-0.91;97.37;103330.06;4977500;28;20304;-72
2022/02/12 03:59:36;;;;;;;13.23;5.13;;;;;;;-0.84;97.89;103334.09;4975179;28;20214;-72
2022/02/12 04:02:03;;;;;;;18.67;5.70;;;;;;;-0.77;97.39;103331.50;4978451;28;20208;-72
2022/02/12 04:04:28;;;;;;;12.67;5.13;;;;;;;-0.81;97.58;103334.44;4986540;28;20764;-72
2022/02/12 04:06:54;;;;;;;13.30;5.63;;;;;;;-0.83;97.93;103334.25;4991995;28;20188;-72
2022/02/12 04:09:19;;;;;;;13.57;5.37;;;;;;;-0.83;97.33;103324.22;4992388;28;20203;-72
2022/02/12 04:11:45;;;;;;;14.23;4.97;;;;;;;-0.75;97.71;103325.91;4991074;28;20225;-72
2022/02/12 04:14:10;;;;;;;19.50;5.63;;;;;;;-0.68;97.61;103337.50;5003419;28;20629;-71
2022/02/12 04:16:35;;;;;;;12.97;6.10;;;;;;;-0.72;97.32;103331.22;4983062;28;20848;-72
2022/02/12 04:19:02;;;;;;;14.37;6.23;;;;;;;-0.68;97.54;103334.97;4986828;28;20202;-72
2022/02/12 04:21:27;;;;;;;12.67;5.83;;;;;;;-0.63;97.21;103329.66;4991958;28;20631;-72
2022/02/12 04:23:53;;;;;;;17.07;6.27;;;;;;;-0.62;97.04;103323.94;4985672;28;20686;-72
2022/02/12 04:26:18;;;;;;;15.90;7.63;;;;;;;-0.53;97.10;103311.41;4982452;28;20262;-71
2022/02/12 04:28:44;;;;;;;17.53;6.10;;;;;;;-0.48;96.95;103317.78;4975075;28;20567;-72
2022/02/12 04:31:09;;;;;;;13.07;6.90;;;;;;;-0.50;97.06;103311.72;4988113;28;20219;-72
2022/02/12 04:33:36;;;;;;;15.53;6.80;;;;;;;-0.42;96.96;103298.28;4982086;28;20196;-72
2022/02/12 04:36:02;;;;;;;11.37;6.03;;;;;;;-0.45;96.58;103313.09;4998275;28;20238;-73
2022/02/12 04:38:27;;;;;;;18.07;6.83;;;;;;;-0.41;97.15;103297.56;4989838;28;20713;-73
2022/02/12 04:40:52;;;;;;;17.23;6.30;;;;;;;-0.37;96.76;103298.03;4985911;28;20218;-72
2022/02/12 04:43:18;;;;;;;20.90;6.37;;;;;;;-0.42;97.45;103308.34;4990654;28;20364;-72
2022/02/12 04:45:43;;;;;;;49.23;17.10;;;;;;;-0.42;96.58;103305.81;4986544;28;20239;-72
2022/02/12 04:48:08;;;;;;;46.33;15.87;;;;;;;-0.43;97.08;103304.94;5002642;28;20656;-72
2022/02/12 04:50:34;;;;;;;65.47;22.43;;;;;;;-0.40;96.88;103299.34;4985174;28;20661;-73
2022/02/12 04:53:00;;;;;;;54.63;18.77;;;;;;;-0.37;96.39;103292.09;5001623;28;20589;-72
2022/02/12 04:55:26;;;;;;;25.03;8.93;;;;;;;-0.30;96.77;103280.31;4978163;28;20195;-72
2022/02/12 04:57:52;;;;;;;15.13;6.83;;;;;;;-0.35;96.67;103283.09;4998301;28;20218;-72
2022/02/12 05:00:17;;;;;;;16.07;7.17;;;;;;;-0.31;97.17;103273.47;4990719;28;20192;-72
2022/02/12 05:02:45;;;;;;;16.93;6.60;;;;;;;-0.31;97.09;103277.63;4975714;28;20248;-72
2022/02/12 05:05:10;;;;;;;17.73;6.17;;;;;;;-0.31;96.82;103280.16;4991228;28;20214;-72
2022/02/12 05:07:35;;;;;;;15.70;6.57;;;;;;;-0.31;96.67;103275.97;5026022;28;20861;-72
2022/02/12 05:10:03;;;;;;;15.23;6.90;;;;;;;-0.33;97.07;103271.53;4991170;28;20196;-71
2022/02/12 05:12:28;;;;;;;16.63;6.87;;;;;;;-0.35;96.83;103273.03;4993336;28;20211;-71
2022/02/12 05:14:53;;;;;;;11.47;6.00;;;;;;;-0.29;96.31;103266.06;4982065;28;20189;-72
2022/02/12 05:17:19;;;;;;;15.23;6.30;;;;;;;-0.26;96.09;103269.78;4996523;28;20265;-71
2022/02/12 05:19:44;;;;;;;12.30;6.20;;;;;;;-0.23;96.69;103261.69;4991126;28;20211;-71
2022/02/12 05:22:10;;;;;;;13.20;6.30;;;;;;;-0.26;96.44;103252.16;4986167;28;20219;-72
2022/02/12 05:24:35;;;;;;;16.83;6.50;;;;;;;-0.18;96.86;103251.31;4984941;28;20198;-71
2022/02/12 05:27:00;;;;;;;12.87;6.03;;;;;;;-0.18;96.31;103252.97;5001137;28;20271;-72
2022/02/12 05:29:26;;;;;;;16.23;6.80;;;;;;;-0.22;96.20;103250.88;4989012;28;20609;-72
2022/02/12 05:31:52;;;;;;;15.03;6.13;;;;;;;-0.22;96.70;103239.16;4992790;28;20223;-72
2022/02/12 05:34:17;;;;;;;16.27;6.43;;;;;;;-0.25;96.14;103248.03;4989552;28;20249;-72
2022/02/12 05:36:43;;;;;;;15.27;6.27;;;;;;;-0.29;96.20;103246.84;4982313;28;20223;-72
2022/02/12 05:39:09;;;;;;;15.10;5.90;;;;;;;-0.33;96.28;103252.31;4976504;28;20188;-72
2022/02/12 05:41:36;;;;;;;17.40;6.37;;;;;;;-0.39;96.59;103243.25;4993720;28;20577;-73
2022/02/12 05:44:02;;;;;;;11.60;6.33;;;;;;;-0.39;96.51;103251.69;4995869;28;20191;-72
2022/02/12 05:46:28;;;;;;;12.70;6.23;;;;;;;-0.49;96.49;103246.44;4990636;28;20196;-72
2022/02/12 05:48:53;;;;;;;16.67;7.70;;;;;;;-0.55;96.11;103234.91;5004402;28;20238;-72
2022/02/12 05:51:20;;;;;;;18.23;7.70;;;;;;;-0.62;96.27;103245.97;4985107;28;20243;-72
2022/02/12 05:53:46;;;;;;;16.70;7.37;;;;;;;-0.67;96.55;103236.16;4984049;28;20191;-72
2022/02/12 05:56:11;;;;;;;10.73;7.03;;;;;;;-0.67;96.30;103243.69;4984916;28;20207;-72
2022/02/12 05:58:37;;;;;;;13.80;7.23;;;;;;;-0.68;96.75;103234.38;4989554;28;20227;-72
2022/02/12 06:01:02;;;;;;;15.43;7.60;;;;;;;-0.70;96.23;103238.34;4991734;28;20243;-73
2022/02/12 06:03:27;;;;;;;17.87;8.13;;;;;;;-0.74;96.67;103238.75;4983880;28;20572;-72
2022/02/12 06:05:53;;;;;;;17.30;7.43;;;;;;;-0.71;96.25;103229.03;4989615;28;20192;-72
2022/02/12 06:08:18;;;;;;;14.70;7.50;;;;;;;-0.78;96.07;103235.06;5005719;28;20262;-72
2022/02/12 06:10:44;;;;;;;12.57;6.67;;;;;;;-0.92;96.00;103230.25;4984233;28;20613;-72
2022/02/12 06:13:10;;;;;;;12.10;6.67;;;;;;;-1.02;95.71;103224.09;4985288;28;20188;-72
2022/02/12 06:15:36;;;;;;;18.30;6.60;;;;;;;-1.06;95.51;103229.56;4997084;28;20229;-72
2022/02/12 06:18:04;;;;;;;15.23;6.47;;;;;;;-1.13;94.67;103224.63;4984086;28;20238;-72
2022/02/12 06:20:30;;;;;;;11.83;6.07;;;;;;;-1.15;94.87;103232.00;4975991;28;20200;-72
2022/02/12 06:22:55;;;;;;;15.33;6.07;;;;;;;-1.18;94.63;103229.19;4991460;28;20191;-72
2022/02/12 06:25:20;;;;;;;12.30;5.53;;;;;;;-1.21;94.48;103231.38;4999380;28;20209;-71
2022/02/12 06:27:46;;;;;;;14.63;5.57;;;;;;;-1.28;94.49;103235.59;4991633;28;20192;-73
2022/02/12 06:30:12;;;;;;;14.50;6.03;;;;;;;-1.24;93.83;103231.03;4988946;28;20202;-73
2022/02/12 06:32:37;;;;;;;15.17;5.37;;;;;;;-1.16;94.97;103234.34;4989823;28;20281;-72
2022/02/12 06:35:03;;;;;;;18.33;6.33;;;;;;;-1.16;95.15;103231.84;4984563;28;20219;-71
2022/02/12 06:37:29;;;;;;;13.47;5.27;;;;;;;-1.12;94.81;103236.44;4969660;28;20298;-72
2022/02/12 06:39:58;;;;;;;19.30;4.57;;;;;;;-1.08;95.09;103233.53;4956952;28;20250;-72
2022/02/12 06:42:23;;;;;;;8.63;4.97;;;;;;;-1.07;94.84;103226.16;4971628;28;20232;-72
2022/02/12 06:44:49;;;;;;;8.90;3.90;;;;;;;-1.04;95.36;103231.50;4971709;28;20188;-71
2022/02/12 06:47:15;;;;;;;8.37;4.33;;;;;;;-1.02;95.46;103230.03;4971670;28;20243;-71
2022/02/12 06:49:40;;;;;;;12.23;4.83;;;;;;;-1.00;95.74;103230.19;4971440;28;20196;-71
2022/02/12 06:52:06;;;;;;;9.03;5.17;;;;;;;-1.01;95.57;103216.72;4986177;28;20304;-71
2022/02/12 06:54:32;;;;;;;19.07;7.10;;;;;;;-1.00;95.11;103217.63;4971436;28;20275;-73
2022/02/12 06:56:57;;;;;;;16.37;6.20;;;;;;;-1.01;95.30;103216.72;4971233;28;20234;-71
2022/02/12 06:59:23;;;;;;;10.07;5.00;;;;;;;-0.98;95.21;103212.03;4971052;28;20684;-71
2022/02/12 07:01:49;;;;;;;12.63;5.77;;;;;;;-0.95;95.12;103214.88;4971140;28;20694;-72
2022/02/12 07:04:14;;;;;;;16.83;5.63;;;;;;;-0.94;95.23;103206.59;4971431;28;20184;-72
2022/02/12 07:06:40;;;;;;;21.17;5.97;;;;;;;-0.88;95.30;103209.72;4970136;28;20284;-71
2022/02/12 07:09:06;;;;;;;12.33;5.17;;;;;;;-0.84;95.01;103214.31;4970013;28;20191;-71
2022/02/12 07:11:32;;;;;;;16.03;4.60;;;;;;;-0.80;95.65;103215.53;4971125;28;20208;-72
2022/02/12 07:13:57;;;;;;;17.43;4.10;;;;;;;-0.81;95.39;103212.13;4970946;28;20650;-71
2022/02/12 07:16:22;;;;;;;13.60;3.80;;;;;;;-0.77;95.42;103220.88;4970690;28;20188;-71
2022/02/12 07:18:49;;;;;;;11.70;3.87;;;;;;;-0.77;95.13;103223.38;4971031;28;20197;-72
2022/02/12 07:21:14;;;;;;;10.97;4.03;;;;;;;-0.73;95.48;103216.28;4971030;28;20227;-72
2022/02/12 07:23:40;;;;;;;13.30;3.83;;;;;;;-0.67;95.18;103211.91;4970998;28;20192;-72
2022/02/12 07:26:07;;;;;;;12.23;4.17;;;;;;;-0.66;95.08;103206.16;4970983;28;20688;-71
2022/02/12 07:28:32;;;;;;;14.27;4.17;;;;;;;-0.59;95.42;103202.63;4970643;28;20180;-72
2022/02/12 07:30:58;;;;;;;15.17;4.63;;;;;;;-0.57;94.93;103213.72;4962467;28;20769;-71
2022/02/12 07:33:26;;;;;;;11.40;4.10;;;;;;;-0.48;95.23;103207.09;4969401;28;20192;-71
2022/02/12 07:35:52;;;;;;;9.83;4.40;;;;;;;-0.49;95.43;103201.16;4970840;28;20250;-72
2022/02/12 07:38:18;;;;;;;10.53;3.93;;;;;;;-0.45;94.99;103198.22;4969367;28;20230;-72
2022/02/12 07:40:43;;;;;;;10.57;4.20;;;;;;;-0.35;94.48;103203.47;4970787;28;20189;-72
2022/02/12 07:43:08;;;;;;;10.50;4.17;;;;;;;-0.24;94.88;103199.47;4969486;28;20247;-72
2022/02/12 07:45:34;;;;;;;10.73;3.50;;;;;;;-0.06;94.41;103199.69;4985868;28;20560;-72
2022/02/12 07:47:59;;;;;;;13.00;3.80;;;;;;;0.02;93.22;103200.44;4970545;28;20278;-71
2022/02/12 07:50:25;;;;;;;11.27;3.40;;;;;;;0.11;93.18;103194.66;4970715;28;20192;-71
2022/02/12 07:52:51;;;;;;;18.63;4.80;;;;;;;0.10;92.81;103200.47;4970663;28;20251;-72
2022/02/12 07:55:18;;;;;;;9.27;3.57;;;;;;;0.20;92.28;103198.09;4970632;28;20327;-72
2022/02/12 07:57:44;;;;;;;11.30;3.30;;;;;;;0.36;92.00;103197.09;4970414;28;20215;-71
2022/02/12 08:00:10;;;;;;;12.07;4.37;;;;;;;0.51;91.83;103198.56;4967960;28;20188;-71
2022/02/12 08:02:39;;;;;;;14.80;3.67;;;;;;;0.60;91.16;103197.84;4986637;28;20227;-71
2022/02/12 08:05:06;;;;;;;13.03;4.17;;;;;;;0.66;91.20;103195.00;4988347;28;20562;-72
2022/02/12 08:07:31;;;;;;;14.47;3.77;;;;;;;0.86;90.87;103187.75;4989365;28;20183;-72
2022/02/12 08:12:54;;;;;;;14.13;4.63;;;;;;;1.06;89.87;103185.47;4989860;28;20266;-73
2022/02/12 08:15:20;;;;;;;13.97;4.00;;;;;;;1.08;90.46;103187.38;4990618;28;20180;-76
2022/02/12 08:17:45;;;;;;;9.03;3.57;;;;;;;1.13;89.80;103183.66;4989075;28;20219;-76
2022/02/12 08:20:11;;;;;;;11.20;3.80;;;;;;;1.37;89.46;103185.94;4988802;28;20223;-77
2022/02/12 08:22:37;;;;;;;11.67;4.13;;;;;;;1.11;88.39;103195.25;4988420;28;20683;-71
2022/02/12 08:25:03;;;;;;;14.27;4.43;;;;;;;1.23;88.20;103186.28;4989882;28;20192;-72
2022/02/12 08:27:28;;;;;;;9.17;3.83;;;;;;;1.28;87.97;103186.75;4991726;28;20192;-72
2022/02/12 08:29:54;;;;;;;17.03;4.30;;;;;;;1.35;87.58;103182.41;5008314;28;20192;-73
2022/02/12 08:32:21;;;;;;;13.70;4.13;;;;;;;1.53;86.70;103178.16;5008164;28;20211;-73
2022/02/12 08:34:47;;;;;;;12.10;4.37;;;;;;;1.54;86.54;103183.34;4993314;28;20563;-72
2022/02/12 08:37:13;;;;;;;12.73;4.27;;;;;;;1.66;86.24;103179.41;4993045;28;20208;-73
2022/02/12 08:39:38;;;;;;;16.80;5.30;;;;;;;1.58;85.85;103185.44;4992929;28;20715;-73
2022/02/12 08:42:04;;;;;;;12.77;4.33;;;;;;;1.82;84.84;103176.66;4993173;28;20922;-73
2022/02/12 08:44:29;;;;;;;14.60;4.23;;;;;;;2.10;84.36;103169.22;4993146;28;20184;-73
2022/02/12 08:46:55;;;;;;;12.30;4.10;;;;;;;2.06;83.31;103173.88;4993022;28;20653;-73
2022/02/12 08:49:20;;;;;;;10.43;4.90;;;;;;;2.38;83.62;103181.03;4992937;28;20194;-73
2022/02/12 08:51:45;;;;;;;10.17;4.30;;;;;;;2.43;82.58;103187.38;5007920;28;20215;-73
2022/02/12 08:54:12;;;;;;;11.63;3.93;;;;;;;2.50;82.25;103184.66;4994636;28;20203;-73
2022/02/12 08:56:43;;;;;;;8.13;3.70;;;;;;;2.52;81.47;103184.81;4988807;28;20199;-73
2022/02/12 08:59:08;;;;;;;8.43;3.50;;;;;;;2.71;80.99;103176.44;4992671;28;20811;-73
2022/02/12 09:01:37;;;;;;;10.53;3.47;;;;;;;2.79;79.84;103175.47;4992284;28;20222;-73
2022/02/12 09:04:04;;;;;;;11.83;4.00;;;;;;;3.15;79.39;103181.19;4992811;28;20180;-74
2022/02/12 09:06:30;;;;;;;11.40;3.60;;;;;;;3.23;77.88;103180.22;4992078;28;20233;-73
2022/02/12 09:08:58;;;;;;;15.20;3.90;;;;;;;3.68;77.43;103168.03;4992636;28;20199;-71
2022/02/12 09:11:25;;;;;;;9.27;3.33;;;;;;;3.97;76.22;103163.75;4992503;28;20249;-73
2022/02/12 09:13:53;;;;;;;10.43;3.30;;;;;;;4.50;73.88;103154.69;4992379;28;20192;-73
2022/02/12 09:16:21;;;;;;;8.23;3.20;;;;;;;6.15;68.34;103149.03;4991204;28;20585;-72
2022/02/12 09:18:46;;;;;;;11.63;3.50;;;;;;;10.13;52.91;103116.31;4992208;28;20222;-73
2022/02/12 09:21:12;;;;;;;8.63;3.27;;;;;;;10.22;52.08;103121.97;4992228;28;20583;-73
2022/02/12 09:23:38;;;;;;;13.13;3.10;;;;;;;9.26;52.20;103118.69;4990995;28;20650;-73
2022/02/12 09:26:04;;;;;;;8.73;3.27;;;;;;;10.05;52.36;103114.97;5007376;28;20184;-73
2022/02/12 09:28:29;;;;;;;12.03;4.03;;;;;;;10.22;51.44;103116.84;4992264;28;20180;-73
2022/02/12 09:30:54;;;;;;;13.10;3.67;;;;;;;8.96;53.72;103124.47;4991922;28;20697;-73
2022/02/12 09:33:20;;;;;;;8.37;3.40;;;;;;;9.92;51.89;103114.16;4990957;28;20194;-74
2022/02/12 09:35:50;;;;;;;7.70;3.17;;;;;;;9.96;51.03;103122.09;4992286;28;20207;-73
2022/02/12 09:38:15;;;;;;;10.20;3.07;;;;;;;9.10;53.07;103112.53;4991349;28;20215;-73
2022/02/12 09:40:41;;;;;;;11.17;3.50;;;;;;;8.92;52.77;103108.84;4992286;28;20568;-73
2022/02/12 09:43:07;;;;;;;8.53;4.00;;;;;;;9.72;51.18;103107.84;4990874;28;20720;-73
2022/02/12 09:45:40;;;;;;;8.30;3.20;;;;;;;8.89;52.56;103103.56;4991909;28;20665;-73
2022/02/12 09:48:09;;;;;;;10.93;3.20;;;;;;;10.53;49.98;103089.59;4991970;28;20729;-73
2022/02/12 09:50:37;;;;;;;8.30;3.17;;;;;;;11.19;47.82;103077.84;4990563;28;20187;-74
2022/02/12 09:53:02;;;;;;;8.70;3.47;;;;;;;11.86;45.90;103078.00;4990415;28;20188;-74
2022/02/12 09:55:29;;;;;;;11.93;3.57;;;;;;;11.49;46.43;103065.75;4986192;28;20195;-74
2022/02/12 09:57:54;;;;;;;9.10;3.40;;;;;;;10.37;47.70;103075.84;4991486;28;20216;-74
2022/02/12 10:00:20;;;;;;;8.40;3.43;;;;;;;10.91;46.87;103074.63;4990260;28;20246;-73
2022/02/12 10:02:46;;;;;;;8.37;3.17;;;;;;;10.93;47.87;103074.72;4991432;28;20204;-73
2022/02/12 10:05:19;;;;;;;12.20;3.43;;;;;;;11.40;46.94;103068.72;4990838;28;20234;-74
2022/02/12 10:07:45;;;;;;;8.07;3.20;;;;;;;10.90;47.19;103065.19;4990202;28;20183;-73
2022/02/12 10:10:13;;;;;;;6.87;3.57;;;;;;;11.57;45.52;103061.88;4991172;28;20199;-72
2022/02/12 10:12:38;;;;;;;10.03;3.00;;;;;;;12.96;42.43;103060.16;4991340;28;20227;-74
2022/02/12 10:15:04;;;;;;;7.03;2.70;;;;;;;12.47;42.44;103063.84;4991396;28;20176;-74
2022/02/12 10:17:30;;;;;;;7.60;2.80;;;;;;;12.13;42.64;103069.06;4991249;28;20220;-74
2022/02/12 10:19:55;;;;;;;9.70;3.40;;;;;;;11.53;43.19;103050.56;4991012;28;20286;-74
2022/02/12 10:22:21;;;;;;;9.67;2.93;;;;;;;11.08;45.37;103058.47;4990979;28;20226;-74
2022/02/12 10:25:05;;;;;;;9.63;3.37;;;;;;;9.75;47.77;103067.13;4989949;28;20199;-73
2022/02/12 10:27:31;;;;;;;9.77;3.10;;;;;;;10.32;46.58;103052.53;4991191;28;20183;-74
2022/02/12 10:30:01;;;;;;;8.83;3.17;;;;;;;11.08;44.43;103048.22;4989647;28;20210;-73
2022/02/12 10:32:27;;;;;;;8.87;3.23;;;;;;;9.72;47.19;103063.50;4991376;28;20208;-73
2022/02/12 10:34:54;;;;;;;7.97;2.70;;;;;;;9.93;47.56;103051.94;4991026;28;20191;-74
2022/02/12 10:37:22;;;;;;;8.20;2.33;;;;;;;10.27;45.78;103046.28;4990759;28;20211;-73
2022/02/12 10:39:59;;;;;;;8.17;3.00;;;;;;;10.28;47.83;103037.78;4971481;28;20772;-74
2022/02/12 10:42:29;;;;;;;7.27;2.93;;;;;;;9.37;48.65;103043.53;4971653;28;20316;-74
2022/02/12 10:44:55;;;;;;;11.30;3.77;;;;;;;10.14;48.09;103038.72;4986614;28;20188;-74
2022/02/12 10:47:21;;;;;;;6.63;2.80;;;;;;;9.66;46.86;103041.00;4970061;28;20192;-73
2022/02/12 10:49:47;;;;;;;8.73;3.17;;;;;;;9.68;46.91;103036.84;4970745;28;20184;-74
2022/02/12 10:52:14;;;;;;;8.20;2.97;;;;;;;10.23;44.72;103026.41;4970924;28;20215;-74
2022/02/12 10:54:45;;;;;;;8.57;2.83;;;;;;;9.35;46.24;103032.31;4990408;28;20202;-73
2022/02/12 10:57:11;;;;;;;7.70;2.73;;;;;;;13.07;38.75;103015.25;4978168;28;20228;-72
2022/02/12 10:59:41;;;;;;;6.30;2.90;;;;;;;14.10;36.68;103012.78;4969828;28;20199;-73
2022/02/12 11:02:08;;;;;;;7.63;2.77;;;;;;;15.33;35.37;103008.06;4985956;28;20212;-73
2022/02/12 11:04:37;;;;;;;6.97;2.77;;;;;;;15.45;34.90;102987.88;4971482;28;20240;-73
2022/02/12 11:07:05;;;;;;;9.30;2.43;;;;;;;13.51;37.22;102994.91;4970428;28;20224;-73
2022/02/12 11:09:31;;;;;;;6.57;2.00;;;;;;;9.96;42.54;103012.03;4985902;28;20184;-73
2022/02/12 11:12:06;;;;;;;7.47;2.20;;;;;;;9.50;45.13;103004.22;4991232;28;20218;-73
2022/02/12 11:14:33;;;;;;;7.10;1.97;;;;;;;9.52;45.55;102998.41;4991207;28;20207;-73
2022/02/12 11:17:22;;;;;;;9.83;2.40;;;;;;;9.36;44.67;103003.41;4990664;28;20220;-73
2022/02/12 11:19:49;;;;;;;6.50;2.60;;;;;;;10.03;44.72;102990.22;4990518;28;20634;-73
2022/02/12 11:22:16;;;;;;;7.43;2.90;;;;;;;10.28;43.49;102985.72;4989193;28;20203;-73
2022/02/12 11:24:43;;;;;;;7.83;3.10;;;;;;;12.25;39.95;102972.03;4989017;28;20295;-73