Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:01:39;;;;;;;25.33;5.78;;;;;;;9.98;95.21;98290.72;5010647;28;20056;-61
2024/02/11 00:04:06;;;;;;;21.20;6.32;;;;;;;10.25;93.80;98291.56;5005192;28;20209;-62
2024/02/11 00:06:34;;;;;;;23.00;6.65;;;;;;;10.15;93.46;98301.22;5008012;28;20061;-59
2024/02/11 00:09:02;;;;;;;26.95;6.95;;;;;;;10.07;94.12;98302.25;5012811;28;20114;-60
2024/02/11 00:11:29;;;;;;;30.02;6.75;;;;;;;10.13;93.95;98303.53;5023137;28;20045;-62
2024/02/11 00:13:58;;;;;;;20.77;6.25;;;;;;;10.10;94.17;98315.28;4991847;28;20046;-60
2024/02/11 00:16:26;;;;;;;24.05;6.88;;;;;;;10.06;94.33;98308.91;5002340;28;20042;-61
2024/02/11 00:18:53;;;;;;;29.85;7.10;;;;;;;10.17;94.43;98304.41;4990470;28;20050;-60
2024/02/11 00:21:22;;;;;;;26.88;6.85;;;;;;;9.98;94.70;98312.72;4990315;28;20057;-60
2024/02/11 00:23:49;;;;;;;19.80;5.80;;;;;;;9.91;95.25;98315.34;4991022;28;20122;-61
2024/02/11 00:26:17;;;;;;;29.95;6.95;;;;;;;9.90;95.77;98311.78;4990503;28;20062;-58
2024/02/11 00:28:44;;;;;;;22.38;5.88;;;;;;;9.86;95.25;98307.41;4978700;28;20061;-60
2024/02/11 00:31:12;;;;;;;26.50;7.32;;;;;;;9.90;95.72;98311.78;5010459;28;20545;-59
2024/02/11 00:33:39;;;;;;;23.50;6.43;;;;;;;9.92;96.14;98314.97;5010139;28;20050;-60
2024/02/11 00:36:08;;;;;;;24.77;5.40;;;;;;;9.91;95.95;98313.38;5010265;28;20050;-60
2024/02/11 00:38:36;;;;;;;28.08;6.65;;;;;;;9.88;96.08;98318.84;4998415;28;20050;-61
2024/02/11 00:41:09;;;;;;;23.60;5.95;;;;;;;9.88;96.27;98318.84;5008918;28;20050;-61
2024/02/11 00:43:37;;;;;;;24.60;5.78;;;;;;;9.69;96.99;98314.16;5009855;28;20057;-60
2024/02/11 00:46:08;;;;;;;29.05;5.78;;;;;;;9.99;96.24;98315.09;4998640;28;20057;-60
2024/02/11 00:48:36;;;;;;;23.92;6.03;;;;;;;10.03;95.78;98310.44;5006862;28;20069;-60
2024/02/11 00:51:04;;;;;;;24.58;6.28;;;;;;;10.12;95.54;98316.53;5021358;28;20056;-60
2024/02/11 00:53:32;;;;;;;27.30;5.88;;;;;;;10.01;95.87;98306.47;5010827;28;20531;-60
2024/02/11 00:56:02;;;;;;;28.45;6.38;;;;;;;9.92;96.52;98314.19;5013500;28;20058;-62
2024/02/11 00:58:33;;;;;;;26.17;5.90;;;;;;;9.92;96.46;98311.44;4989762;28;20058;-64
2024/02/11 01:01:04;;;;;;;24.08;5.80;;;;;;;10.18;96.34;98303.25;5007386;28;20301;-60
2024/02/11 01:03:32;;;;;;;22.08;5.70;;;;;;;10.15;95.48;98312.22;5008629;28;20050;-60
2024/02/11 01:06:00;;;;;;;23.73;5.43;;;;;;;10.22;95.31;98323.34;5008502;28;20054;-60
2024/02/11 01:08:27;;;;;;;24.75;5.70;;;;;;;10.00;95.30;98313.94;5009023;28;20054;-60
2024/02/11 01:10:54;;;;;;;27.92;6.25;;;;;;;10.11;95.71;98314.91;5018015;28;20057;-59
2024/02/11 01:13:22;;;;;;;29.80;6.38;;;;;;;10.15;95.81;98310.28;5009001;28;20045;-60
2024/02/11 01:15:49;;;;;;;24.60;5.93;;;;;;;10.14;95.31;98316.97;5007316;28;20100;-60
2024/02/11 01:18:16;;;;;;;24.02;6.32;;;;;;;10.11;95.65;98319.66;5026813;28;20594;-60
2024/02/11 01:20:43;;;;;;;24.00;5.90;;;;;;;10.13;95.72;98320.06;5028585;28;20318;-60
2024/02/11 01:23:11;;;;;;;28.92;5.75;;;;;;;10.31;94.92;98309.31;5021977;28;20185;-58
2024/02/11 01:25:38;;;;;;;24.40;6.25;;;;;;;10.16;95.06;98316.59;5028439;28;20041;-61
2024/02/11 01:28:05;;;;;;;27.38;5.57;;;;;;;10.05;94.86;98329.31;5010520;28;20140;-61
2024/02/11 01:30:33;;;;;;;19.75;5.40;;;;;;;9.92;96.05;98323.22;5020990;28;20057;-60
2024/02/11 01:33:01;;;;;;;23.55;4.70;;;;;;;10.02;95.99;98324.56;5021812;28;20067;-61
2024/02/11 01:35:28;;;;;;;22.50;4.78;;;;;;;9.92;96.19;98319.69;5006921;28;20057;-60
2024/02/11 01:37:56;;;;;;;23.38;5.28;;;;;;;9.86;96.46;98315.66;5016446;28;20045;-60
2024/02/11 01:40:24;;;;;;;24.05;6.07;;;;;;;9.91;96.64;98318.09;5011628;28;20619;-60
2024/02/11 01:42:55;;;;;;;23.30;4.80;;;;;;;9.91;96.88;98318.88;4997150;28;20054;-60
2024/02/11 01:45:23;;;;;;;24.23;5.40;;;;;;;9.99;96.86;98323.34;5023346;28;20563;-59
2024/02/11 01:47:50;;;;;;;23.95;5.38;;;;;;;9.97;96.16;98316.63;5008967;28;20070;-59
2024/02/11 01:50:20;;;;;;;23.25;5.47;;;;;;;10.09;96.48;98319.22;4989307;28;20757;-60
2024/02/11 01:52:48;;;;;;;26.50;5.25;;;;;;;10.03;95.65;98310.44;5018575;28;20065;-60
2024/02/11 01:55:18;;;;;;;23.40;5.03;;;;;;;10.10;95.81;98320.78;5008016;28;20057;-61
2024/02/11 01:57:47;;;;;;;20.90;4.50;;;;;;;9.85;96.44;98319.56;4980058;28;20060;-59
2024/02/11 02:00:15;;;;;;;26.80;4.82;;;;;;;9.92;96.70;98320.47;5012240;28;20053;-61
2024/02/11 02:02:44;;;;;;;20.43;4.87;;;;;;;10.06;96.38;98320.72;4989919;28;20065;-60
2024/02/11 02:05:12;;;;;;;18.20;5.03;;;;;;;9.97;95.81;98320.16;5018844;28;20050;-61
2024/02/11 02:07:39;;;;;;;18.88;4.68;;;;;;;9.95;96.34;98321.69;5026518;28;20065;-60
2024/02/11 02:10:08;;;;;;;21.25;4.68;;;;;;;10.09;96.32;98324.72;5007014;28;20794;-62
2024/02/11 02:12:36;;;;;;;16.30;4.70;;;;;;;10.15;95.17;98321.28;5013106;28;20049;-60
2024/02/11 02:15:05;;;;;;;25.63;5.45;;;;;;;10.03;95.74;98321.44;4990507;28;20149;-59
2024/02/11 02:17:32;;;;;;;27.10;4.43;;;;;;;10.10;96.00;98327.09;5006227;28;20050;-60
2024/02/11 02:20:00;;;;;;;25.23;5.15;;;;;;;10.13;95.56;98323.59;5024936;28;20060;-60
2024/02/11 02:22:28;;;;;;;31.17;5.40;;;;;;;10.35;95.27;98319.25;4969804;28;20147;-61
2024/02/11 02:24:55;;;;;;;18.27;4.22;;;;;;;10.25;95.01;98317.13;4988316;28;20867;-60
2024/02/11 02:27:22;;;;;;;28.90;4.18;;;;;;;10.13;95.21;98315.34;4988444;28;20057;-61
2024/02/11 02:29:50;;;;;;;22.60;4.65;;;;;;;10.19;95.13;98321.34;4987996;28;20050;-61
2024/02/11 02:32:17;;;;;;;26.60;5.10;;;;;;;10.11;95.37;98327.91;5011115;28;20049;-62
2024/02/11 02:34:46;;;;;;;21.63;4.57;;;;;;;10.00;96.32;98332.38;5007011;28;20394;-61
2024/02/11 02:37:14;;;;;;;20.45;4.93;;;;;;;10.10;96.40;98327.09;4994850;28;20061;-61
2024/02/11 02:39:41;;;;;;;33.60;4.65;;;;;;;10.09;96.27;98325.50;5021337;28;20061;-62
2024/02/11 02:42:08;;;;;;;29.00;5.75;;;;;;;10.14;96.50;98327.97;5025344;28;20045;-61
2024/02/11 02:44:37;;;;;;;25.45;5.10;;;;;;;10.04;96.49;98314.00;4995398;28;20050;-62
2024/02/11 02:47:05;;;;;;;28.45;5.00;;;;;;;9.97;96.82;98320.16;4995304;28;20061;-61
2024/02/11 02:49:32;;;;;;;25.83;4.80;;;;;;;10.11;96.80;98323.16;5006528;28;20057;-60
2024/02/11 02:52:01;;;;;;;23.45;5.63;;;;;;;10.18;96.02;98320.53;5026179;28;20545;-61
2024/02/11 02:54:29;;;;;;;24.52;4.05;;;;;;;10.05;96.37;98321.88;5022088;28;20053;-59
2024/02/11 02:56:58;;;;;;;27.77;4.55;;;;;;;10.04;97.35;98325.00;5009308;28;20045;-60
2024/02/11 02:59:26;;;;;;;25.27;4.60;;;;;;;10.00;97.72;98318.63;4981448;28;20549;-59
2024/02/11 03:02:01;;;;;;;18.63;3.85;;;;;;;10.07;97.93;98318.75;4988134;28;20058;-60
2024/02/11 03:04:29;;;;;;;25.77;4.82;;;;;;;10.16;97.85;98319.34;5007516;28;20466;-61
2024/02/11 03:06:56;;;;;;;21.77;4.47;;;;;;;10.03;97.93;98321.44;5004240;28;20045;-60
2024/02/11 03:09:24;;;;;;;29.40;5.03;;;;;;;10.17;98.08;98320.91;5008003;28;20162;-59
2024/02/11 03:11:51;;;;;;;28.63;4.50;;;;;;;10.41;97.25;98320.50;5006389;28;20437;-59
2024/02/11 03:14:19;;;;;;;27.88;4.55;;;;;;;10.29;96.34;98320.72;4989406;28;20763;-61
2024/02/11 03:16:47;;;;;;;26.77;4.30;;;;;;;10.20;96.35;98320.97;5007205;28;20062;-60
2024/02/11 03:19:15;;;;;;;24.55;4.63;;;;;;;10.12;97.06;98326.72;5007450;28;20137;-60
2024/02/11 03:21:48;;;;;;;27.90;4.32;;;;;;;10.12;97.49;98327.53;4996955;28;20062;-60
2024/02/11 03:24:21;;;;;;;32.25;4.78;;;;;;;10.23;97.21;98327.69;4992343;28;20049;-59
2024/02/11 03:26:48;;;;;;;26.42;4.50;;;;;;;10.10;97.58;98331.78;4990951;28;20054;-60
2024/02/11 03:29:19;;;;;;;21.73;3.40;;;;;;;10.38;97.43;98337.75;4986694;28;20580;-61
2024/02/11 03:31:47;;;;;;;21.67;4.68;;;;;;;10.43;96.15;98334.69;4986414;28;20054;-60
2024/02/11 03:34:14;;;;;;;21.73;3.78;;;;;;;10.46;96.01;98335.91;5004359;28;20050;-59
2024/02/11 03:36:42;;;;;;;23.85;4.78;;;;;;;10.46;95.72;98327.66;5025679;28;20057;-61
2024/02/11 03:39:10;;;;;;;22.38;4.68;;;;;;;10.37;96.02;98329.88;5024868;28;20057;-60
2024/02/11 03:41:38;;;;;;;32.78;4.88;;;;;;;10.39;96.00;98333.06;5026207;28;20049;-59
2024/02/11 03:44:05;;;;;;;28.85;3.90;;;;;;;10.48;95.64;98336.34;5026333;28;20503;-60
2024/02/11 03:46:32;;;;;;;24.25;4.30;;;;;;;10.42;95.61;98335.06;5006183;28;20057;-60
2024/02/11 03:49:01;;;;;;;20.83;3.83;;;;;;;10.33;95.73;98331.78;5006769;28;20058;-60
2024/02/11 03:51:30;;;;;;;19.30;4.55;;;;;;;10.33;95.62;98337.28;5006120;28;20662;-59
2024/02/11 03:54:00;;;;;;;27.70;4.18;;;;;;;10.29;96.17;98339.19;5005856;28;20062;-60
2024/02/11 03:56:29;;;;;;;29.42;4.00;;;;;;;10.37;95.96;98335.38;4987176;28;20050;-60
2024/02/11 03:58:56;;;;;;;30.23;4.07;;;;;;;10.36;96.17;98342.84;5005967;28;20057;-60
2024/02/11 04:01:24;;;;;;;26.58;4.55;;;;;;;10.50;95.36;98342.25;5009720;28;20050;-60
2024/02/11 04:03:51;;;;;;;23.38;4.05;;;;;;;10.47;95.15;98343.78;5008689;28;20052;-59
2024/02/11 04:06:20;;;;;;;25.98;4.47;;;;;;;10.41;95.35;98356.28;5018367;28;20122;-60
2024/02/11 04:08:51;;;;;;;23.38;4.40;;;;;;;10.45;95.52;98350.81;5016339;28;20085;-61
2024/02/11 04:11:19;;;;;;;;;;;;;;;10.54;94.67;98348.59;4969580;28;20081;-59
2024/02/11 04:13:46;;;;;;;26.42;3.33;;;;;;;10.44;94.35;98349.25;4998197;28;19925;-60
2024/02/11 04:16:17;;;;;;;20.77;3.83;;;;;;;10.29;95.91;98358.44;5008451;28;20834;-61
2024/02/11 04:18:47;;;;;;;22.58;3.58;;;;;;;10.42;95.64;98357.88;5025577;28;20056;-61
2024/02/11 04:21:16;;;;;;;22.58;3.90;;;;;;;10.50;94.85;98369.78;5007800;28;20054;-59
2024/02/11 04:23:48;;;;;;;22.33;3.78;;;;;;;10.43;94.30;98370.47;4988065;28;20064;-60
2024/02/11 04:26:17;;;;;;;25.27;3.85;;;;;;;10.42;94.12;98373.59;5019794;28;20541;-59
2024/02/11 04:28:47;;;;;;;31.73;4.47;;;;;;;10.44;94.62;98372.06;5004505;28;20054;-59
2024/02/11 04:31:16;;;;;;;35.25;3.85;;;;;;;10.40;94.34;98362.16;4993490;28;20065;-60
2024/02/11 04:33:46;;;;;;;28.23;4.45;;;;;;;10.56;94.02;98363.59;4997861;28;20062;-60
2024/02/11 04:36:16;;;;;;;22.75;3.70;;;;;;;10.51;93.52;98365.88;4986059;28;20058;-60
2024/02/11 04:38:44;;;;;;;18.87;3.43;;;;;;;10.43;94.02;98364.97;4985807;28;20058;-60
2024/02/11 04:41:13;;;;;;;23.95;3.45;;;;;;;10.37;94.43;98366.44;4968405;28;20061;-60
2024/02/11 04:43:41;;;;;;;23.20;5.20;;;;;;;10.46;94.55;98369.72;4965533;28;20513;-59
2024/02/11 04:46:09;;;;;;;22.05;4.20;;;;;;;10.51;94.03;98369.44;4985304;28;20050;-59
2024/02/11 04:48:36;;;;;;;21.67;3.70;;;;;;;10.51;93.81;98374.94;4994941;28;20062;-61
2024/02/11 04:51:05;;;;;;;20.83;4.30;;;;;;;10.52;93.52;98373.75;4969276;28;20062;-60
2024/02/11 04:53:33;;;;;;;22.80;3.88;;;;;;;10.44;93.65;98377.56;4987241;28;20057;-60
2024/02/11 04:56:01;;;;;;;24.35;3.95;;;;;;;10.40;93.97;98373.97;4993786;28;20058;-58
2024/02/11 04:58:31;;;;;;;20.45;3.40;;;;;;;10.38;94.23;98381.78;4993879;28;20065;-61
2024/02/11 05:00:58;;;;;;;20.17;3.50;;;;;;;10.55;94.57;98378.50;5009290;28;20068;-59
2024/02/11 05:03:27;;;;;;;24.55;4.30;;;;;;;10.48;94.26;98385.88;5007914;28;20064;-60
2024/02/11 05:05:55;;;;;;;30.75;3.72;;;;;;;10.45;94.65;98387.41;5010308;28;20054;-62
2024/02/11 05:08:24;;;;;;;19.83;3.58;;;;;;;10.48;94.24;98386.66;5011629;28;20076;-59
2024/02/11 05:10:52;;;;;;;;;;;;;;;10.44;94.35;98388.59;4973152;28;20050;-59
2024/02/11 05:13:23;;;;;;;18.90;3.33;;;;;;;10.31;94.85;98397.38;4989355;28;19925;-60
2024/02/11 05:15:53;;;;;;;22.17;4.35;;;;;;;10.27;95.52;98394.56;4989340;28;20578;-60
2024/02/11 05:18:20;;;;;;;24.77;4.25;;;;;;;10.50;94.82;98403.59;5026936;28;20064;-62
2024/02/11 05:20:48;;;;;;;22.70;4.07;;;;;;;10.50;94.59;98402.78;5028517;28;20057;-60
2024/02/11 05:23:16;;;;;;;22.98;3.65;;;;;;;10.42;94.45;98403.84;5010810;28;20042;-59
2024/02/11 05:25:44;;;;;;;23.77;3.83;;;;;;;10.39;94.78;98404.59;4987763;28;20050;-61
2024/02/11 05:28:14;;;;;;;27.75;3.78;;;;;;;10.51;95.28;98402.47;5006805;28;20165;-61
2024/02/11 05:30:45;;;;;;;26.52;4.32;;;;;;;10.54;94.54;98401.72;4972998;28;20639;-61
2024/02/11 05:33:17;;;;;;;22.63;4.10;;;;;;;10.55;94.10;98413.53;5005733;28;20046;-60
2024/02/11 05:35:46;;;;;;;24.55;3.72;;;;;;;10.36;93.80;98410.81;5016238;28;20060;-60
2024/02/11 05:38:14;;;;;;;29.75;4.82;;;;;;;10.39;94.62;98410.09;5024314;28;20064;-60
2024/02/11 05:40:45;;;;;;;33.92;4.38;;;;;;;10.47;94.38;98415.34;5008944;28;20049;-60
2024/02/11 05:43:15;;;;;;;25.23;3.95;;;;;;;10.42;94.33;98410.16;5015349;28;20064;-60
2024/02/11 05:45:43;;;;;;;21.23;3.47;;;;;;;10.63;93.50;98412.47;5009675;28;20098;-60
2024/02/11 05:48:14;;;;;;;30.25;4.07;;;;;;;10.65;92.65;98412.88;5008053;28;20883;-60
2024/02/11 05:50:44;;;;;;;22.25;4.80;;;;;;;10.48;93.20;98419.69;5018144;28;20049;-60
2024/02/11 05:53:12;;;;;;;24.92;4.30;;;;;;;10.53;92.86;98421.34;5011403;28;20149;-61
2024/02/11 05:55:39;;;;;;;21.65;3.60;;;;;;;10.66;92.99;98415.28;5003796;28;20672;-60
2024/02/11 05:58:07;;;;;;;22.17;4.10;;;;;;;10.44;93.03;98420.81;4995550;28;20904;-60
2024/02/11 06:00:36;;;;;;;21.52;3.35;;;;;;;10.44;93.75;98416.09;5008393;28;20060;-60
2024/02/11 06:03:04;;;;;;;20.80;3.03;;;;;;;10.57;93.23;98416.69;5006738;28;20691;-59
2024/02/11 06:05:31;;;;;;;19.23;3.35;;;;;;;10.70;93.15;98416.13;5009956;28;20060;-60
2024/02/11 06:08:02;;;;;;;21.48;3.65;;;;;;;10.44;93.21;98424.34;5022344;28;20054;-60
2024/02/11 06:10:31;;;;;;;23.40;3.50;;;;;;;10.54;93.50;98422.94;5002869;28;20050;-60
2024/02/11 06:12:59;;;;;;;30.95;3.95;;;;;;;10.41;93.41;98422.31;4971045;28;20058;-60
2024/02/11 06:15:27;;;;;;;26.70;4.00;;;;;;;10.40;93.86;98433.69;4988628;28;20061;-61
2024/02/11 06:18:01;;;;;;;21.08;3.90;;;;;;;10.33;94.85;98430.81;5021093;28;20053;-60
2024/02/11 06:20:29;;;;;;;20.10;3.90;;;;;;;10.46;95.20;98429.50;5013750;28;20054;-58
2024/02/11 06:22:57;;;;;;;26.13;4.13;;;;;;;10.39;96.10;98434.88;4992620;28;20534;-58
2024/02/11 06:25:25;;;;;;;26.35;4.10;;;;;;;10.32;97.48;98445.75;4970578;28;20069;-60
2024/02/11 06:27:53;;;;;;;22.45;3.72;;;;;;;10.31;97.31;98455.16;5004951;28;20045;-61
2024/02/11 06:30:21;;;;;;;20.08;4.20;;;;;;;10.25;98.24;98462.94;5011732;28;20049;-60
2024/02/11 06:32:50;;;;;;;18.85;3.58;;;;;;;10.34;98.09;98468.97;5027014;28;20065;-61
2024/02/11 06:35:21;;;;;;;19.60;3.30;;;;;;;10.33;98.01;98459.16;4995045;28;20071;-64
2024/02/11 06:37:49;;;;;;;28.75;3.28;;;;;;;10.42;98.31;98465.22;4984971;28;20093;-60
2024/02/11 06:40:23;;;;;;;23.05;3.83;;;;;;;10.38;97.49;98471.78;4991525;28;20057;-58
2024/02/11 06:42:51;;;;;;;20.88;3.67;;;;;;;10.38;97.09;98469.84;5006069;28;20064;-60
2024/02/11 06:45:19;;;;;;;24.35;3.88;;;;;;;10.42;97.02;98473.47;4987973;28;20050;-60
2024/02/11 06:47:46;;;;;;;24.73;3.30;;;;;;;10.19;97.11;98478.94;4987210;28;20066;-61
2024/02/11 06:50:15;;;;;;;22.70;4.80;;;;;;;10.39;97.32;98468.66;4983250;28;20042;-60
2024/02/11 06:52:44;;;;;;;23.85;3.17;;;;;;;10.43;96.47;98475.03;5007561;28;20057;-61
2024/02/11 06:55:11;;;;;;;22.77;3.70;;;;;;;10.57;95.99;98466.22;4987676;28;20068;-62
2024/02/11 06:57:42;;;;;;;17.77;3.50;;;;;;;10.51;95.48;98473.22;5002538;28;20046;-59
2024/02/11 07:00:12;;;;;;;17.75;3.28;;;;;;;10.30;95.78;98483.84;4987487;28;20835;-59
2024/02/11 07:02:40;;;;;;;19.40;3.33;;;;;;;10.42;95.77;98497.44;4987678;28;20058;-61
2024/02/11 07:05:09;;;;;;;19.63;3.88;;;;;;;10.48;95.71;98499.50;4987351;28;20687;-61
2024/02/11 07:07:38;;;;;;;19.23;3.70;;;;;;;10.41;95.37;98495.84;4989403;28;20077;-59
2024/02/11 07:10:06;;;;;;;21.73;3.50;;;;;;;10.33;95.98;98503.16;4998412;28;20054;-61
2024/02/11 07:12:34;;;;;;;23.75;4.38;;;;;;;10.29;96.57;98498.78;4987275;28;20054;-61
2024/02/11 07:15:05;;;;;;;18.50;3.15;;;;;;;10.35;95.93;98502.81;4989740;28;20069;-60
2024/02/11 07:17:36;;;;;;;19.00;2.70;;;;;;;10.39;95.54;98496.19;4987420;28;20855;-59
2024/02/11 07:20:06;;;;;;;14.02;3.10;;;;;;;10.50;94.90;98510.13;5000335;28;20057;-61
2024/02/11 07:22:33;;;;;;;18.83;3.58;;;;;;;10.59;94.15;98510.69;4996037;28;20363;-60
2024/02/11 07:25:01;;;;;;;22.17;3.60;;;;;;;10.65;94.37;98517.50;4987493;28;20051;-60
2024/02/11 07:27:29;;;;;;;21.20;3.08;;;;;;;10.53;94.31;98523.19;4985901;28;20053;-60
2024/02/11 07:29:56;;;;;;;20.08;2.85;;;;;;;10.46;95.24;98521.09;4988782;28;20061;-60
2024/02/11 07:32:23;;;;;;;17.30;3.00;;;;;;;10.48;95.18;98516.00;4987339;28;20061;-60
2024/02/11 07:34:57;;;;;;;13.32;2.72;;;;;;;10.49;95.31;98528.63;4992727;28;20061;-62
2024/02/11 07:37:27;;;;;;;22.98;3.33;;;;;;;10.51;94.43;98523.56;5005508;28;20042;-62
2024/02/11 07:39:54;;;;;;;17.60;3.38;;;;;;;10.56;94.63;98536.22;4987542;28;20062;-60
2024/02/11 07:42:22;;;;;;;19.15;2.90;;;;;;;10.50;93.95;98532.97;4987167;28;20058;-59
2024/02/11 07:44:54;;;;;;;22.33;3.47;;;;;;;10.68;94.10;98534.09;4985740;28;20061;-60
2024/02/11 07:47:23;;;;;;;18.77;3.45;;;;;;;10.49;93.47;98547.91;4999779;28;20551;-61
2024/02/11 07:49:51;;;;;;;24.27;3.65;;;;;;;10.58;93.96;98550.41;5006300;28;20460;-60
2024/02/11 07:52:18;;;;;;;22.02;3.80;;;;;;;10.53;93.87;98546.00;5021026;28;20057;-60
2024/02/11 07:54:48;;;;;;;22.23;3.83;;;;;;;10.58;92.68;98550.41;5006048;28;20054;-61
2024/02/11 07:57:17;;;;;;;17.08;2.72;;;;;;;10.57;93.42;98555.13;5006256;28;20084;-58
2024/02/11 07:59:45;;;;;;;17.93;3.43;;;;;;;10.64;92.77;98552.50;5005673;28;20057;-61
2024/02/11 08:02:13;;;;;;;14.45;2.80;;;;;;;10.68;92.06;98558.06;5004116;28;20410;-61
2024/02/11 08:04:40;;;;;;;12.88;2.95;;;;;;;10.75;91.85;98567.25;5001547;28;20065;-60
2024/02/11 08:07:08;;;;;;;26.13;9.77;;;;;;;10.74;91.99;98568.41;4986962;28;20531;-61
2024/02/11 08:09:35;;;;;;;16.55;3.50;;;;;;;10.76;91.53;98573.53;4985725;28;20062;-60
2024/02/11 08:12:02;;;;;;;16.75;3.70;;;;;;;10.64;91.86;98566.25;4988402;28;20054;-60
2024/02/11 08:14:31;;;;;;;17.85;2.90;;;;;;;10.81;91.94;98568.53;5001044;28;20058;-61
2024/02/11 08:16:59;;;;;;;18.48;3.03;;;;;;;10.75;91.12;98571.94;5002674;28;20062;-61
2024/02/11 08:19:26;;;;;;;17.50;3.28;;;;;;;10.88;90.91;98582.41;4978354;28;20961;-61
2024/02/11 08:21:57;;;;;;;15.27;2.50;;;;;;;11.07;89.58;98582.34;4990613;28;20054;-61
2024/02/11 08:24:25;;;;;;;16.77;3.20;;;;;;;11.14;88.81;98582.47;5004842;28;20042;-62
2024/02/11 08:26:52;;;;;;;16.15;3.25;;;;;;;11.16;88.23;98582.91;5011003;28;20050;-61
2024/02/11 08:29:20;;;;;;;17.02;2.80;;;;;;;11.25;87.75;98590.91;5023389;28;20062;-61
2024/02/11 08:31:48;;;;;;;14.75;2.85;;;;;;;11.02;87.56;98588.16;5008959;28;20072;-61
2024/02/11 08:34:15;;;;;;;15.07;2.88;;;;;;;11.30;88.16;98590.59;5007625;28;20069;-60
2024/02/11 08:36:43;;;;;;;12.68;2.38;;;;;;;11.25;86.35;98586.19;5009669;28;20072;-59
2024/02/11 08:39:11;;;;;;;20.17;2.88;;;;;;;11.19;86.89;98584.13;4974710;28;20046;-59
2024/02/11 08:41:38;;;;;;;13.43;2.47;;;;;;;11.21;86.95;98596.38;4986342;28;20540;-61
2024/02/11 08:44:08;;;;;;;17.90;3.03;;;;;;;11.13;86.70;98600.19;5009323;28;20054;-61
2024/02/11 08:46:37;;;;;;;13.85;3.05;;;;;;;11.12;87.33;98608.81;5021673;28;20053;-64
2024/02/11 08:49:05;;;;;;;13.77;3.00;;;;;;;11.05;87.79;98603.97;5009195;28;20049;-59
2024/02/11 08:51:35;;;;;;;17.83;2.72;;;;;;;10.89;88.19;98600.56;5009870;28;20134;-60
2024/02/11 08:54:02;;;;;;;19.20;3.03;;;;;;;11.06;88.54;98600.06;5009878;28;20425;-61
2024/02/11 08:56:29;;;;;;;13.43;2.67;;;;;;;11.20;87.58;98602.25;5025011;28;20172;-59
2024/02/11 08:58:58;;;;;;;12.95;2.42;;;;;;;11.40;86.16;98597.44;4993519;28;20108;-61
2024/02/11 09:01:25;;;;;;;14.20;2.63;;;;;;;11.16;86.01;98609.66;4996360;28;20528;-60
2024/02/11 09:03:53;;;;;;;22.88;2.72;;;;;;;11.30;86.46;98616.19;5020612;28;20069;-60
2024/02/11 09:06:20;;;;;;;13.93;2.60;;;;;;;11.32;86.51;98608.38;5028377;28;20072;-61
2024/02/11 09:08:47;;;;;;;11.25;2.83;;;;;;;11.10;87.81;98611.94;5023929;28;20046;-60
2024/02/11 09:11:16;;;;;;;16.65;2.85;;;;;;;11.19;88.59;98615.22;5012056;28;20049;-61
2024/02/11 09:13:45;;;;;;;13.10;2.80;;;;;;;11.46;89.20;98618.00;5009687;28;20057;-61
2024/02/11 09:16:12;;;;;;;15.13;3.00;;;;;;;11.47;87.68;98614.09;4991430;28;20062;-59
2024/02/11 09:18:40;;;;;;;11.20;2.25;;;;;;;11.48;87.65;98612.94;5028217;28;20721;-61
2024/02/11 09:21:08;;;;;;;17.77;3.22;;;;;;;11.62;86.37;98619.47;5009713;28;20050;-63
2024/02/11 09:23:36;;;;;;;14.38;2.50;;;;;;;11.76;85.47;98614.19;5004472;28;20053;-63
2024/02/11 09:26:05;;;;;;;14.27;2.83;;;;;;;11.91;84.92;98618.72;4993340;28;20046;-62
2024/02/11 09:28:32;;;;;;;13.93;2.55;;;;;;;12.00;83.53;98612.94;4999883;28;20056;-61
2024/02/11 09:31:01;;;;;;;16.55;3.47;;;;;;;12.53;81.91;98606.13;4990039;28;20050;-60
2024/02/11 09:33:28;;;;;;;14.50;2.83;;;;;;;12.26;79.75;98616.44;5000201;28;20050;-60
2024/02/11 09:35:55;;;;;;;16.95;3.20;;;;;;;12.09;81.10;98621.75;5001806;28;20049;-59
2024/02/11 09:38:23;;;;;;;15.55;3.20;;;;;;;12.21;80.77;98615.97;5014990;28;20232;-60
2024/02/11 09:40:50;;;;;;;19.35;2.65;;;;;;;12.35;80.13;98622.47;4994641;28;20041;-59
2024/02/11 09:43:19;;;;;;;12.93;2.90;;;;;;;12.11;80.32;98620.22;4996009;28;20050;-59
2024/02/11 09:45:48;;;;;;;13.40;3.17;;;;;;;12.24;80.46;98620.75;4992187;28;20058;-59
2024/02/11 09:48:16;;;;;;;12.15;2.83;;;;;;;12.26;79.14;98627.50;4995991;28;20065;-60
2024/02/11 09:50:44;;;;;;;13.00;2.72;;;;;;;12.05;80.65;98624.44;4985813;28;20664;-59
2024/02/11 09:53:14;;;;;;;18.10;3.47;;;;;;;12.20;80.40;98630.97;4998523;28;20049;-59
2024/02/11 09:55:44;;;;;;;15.90;3.90;;;;;;;11.99;79.96;98631.47;5023652;28;20058;-59
2024/02/11 09:58:12;;;;;;;15.95;3.60;;;;;;;12.15;80.02;98636.81;5007781;28;20080;-59
2024/02/11 10:00:40;;;;;;;15.57;3.47;;;;;;;12.19;80.57;98624.63;5000074;28;20050;-60
2024/02/11 10:03:16;;;;;;;15.38;3.25;;;;;;;12.19;79.73;98629.34;4993242;28;20052;-59
2024/02/11 10:05:48;;;;;;;12.65;2.97;;;;;;;12.35;79.66;98641.81;4984174;28;20046;-60
2024/02/11 10:08:15;;;;;;;14.70;2.70;;;;;;;12.32;78.42;98636.25;5017588;28;20049;-61
2024/02/11 10:10:47;;;;;;;11.13;2.83;;;;;;;12.71;76.69;98633.94;4999417;28;20066;-56
2024/02/11 10:13:25;;;;;;;16.60;3.25;;;;;;;12.75;76.59;98638.31;5008518;28;20611;-58
2024/02/11 10:15:53;;;;;;;15.80;3.30;;;;;;;12.11;77.52;98638.72;4994169;28;20058;-59
2024/02/11 10:18:20;;;;;;;18.25;3.95;;;;;;;12.33;77.70;98643.34;5006616;28;20042;-61
2024/02/11 10:20:52;;;;;;;19.63;4.38;;;;;;;12.27;77.22;98642.88;5005404;28;20061;-59
2024/02/11 10:23:20;;;;;;;17.88;3.78;;;;;;;12.14;78.11;98643.47;4999052;28;20045;-60
2024/02/11 10:25:48;;;;;;;15.95;3.17;;;;;;;12.28;78.75;98654.72;5002398;28;20054;-59
2024/02/11 10:28:16;;;;;;;20.45;3.67;;;;;;;12.32;77.77;98650.03;5013693;28;20046;-61
2024/02/11 10:30:43;;;;;;;20.20;3.75;;;;;;;12.37;77.21;98655.22;5007355;28;20077;-58
2024/02/11 10:33:11;;;;;;;12.80;3.17;;;;;;;12.50;77.13;98645.53;5002349;28;20053;-59
2024/02/11 10:35:41;;;;;;;15.75;3.25;;;;;;;12.34;76.46;98653.22;4989841;28;20058;-58
2024/02/11 10:38:11;;;;;;;16.45;2.95;;;;;;;12.49;76.70;98655.00;5004812;28;20042;-61
2024/02/11 10:40:41;;;;;;;10.32;2.97;;;;;;;12.48;77.29;98666.41;5008401;28;20068;-59
2024/02/11 10:43:09;;;;;;;12.63;3.30;;;;;;;12.78;76.10;98664.41;5010659;28;20084;-61
2024/02/11 10:45:38;;;;;;;13.65;2.85;;;;;;;12.71;75.19;98662.34;5008902;28;20065;-61
2024/02/11 10:48:06;;;;;;;13.75;3.38;;;;;;;12.80;75.89;98651.81;4997824;28;20042;-61
2024/02/11 10:50:34;;;;;;;12.15;2.88;;;;;;;12.97;75.05;98662.25;4992220;28;20050;-61
2024/02/11 10:53:05;;;;;;;16.77;3.63;;;;;;;12.96;73.72;98665.38;4990961;28;20053;-60
2024/02/11 10:55:42;;;;;;;13.00;2.72;;;;;;;12.96;73.78;98657.09;4997602;28;20057;-62
2024/02/11 10:58:12;;;;;;;13.00;2.85;;;;;;;12.85;74.09;98667.25;4989502;28;20076;-61
2024/02/11 11:00:40;;;;;;;16.05;3.03;;;;;;;12.96;74.16;98677.25;5009712;28;20441;-61
2024/02/11 11:03:08;;;;;;;13.55;2.90;;;;;;;12.81;73.28;98678.28;4997300;28;20053;-62
2024/02/11 11:05:38;;;;;;;17.77;3.22;;;;;;;12.95;73.75;98674.88;4986409;28;20077;-62
2024/02/11 11:08:07;;;;;;;14.50;3.92;;;;;;;12.93;73.84;98679.97;5021317;28;20052;-61
2024/02/11 11:10:36;;;;;;;12.57;3.00;;;;;;;13.08;73.46;98671.47;4980488;28;20070;-60
2024/02/11 11:13:04;;;;;;;10.32;2.90;;;;;;;13.11;73.47;98665.19;5006191;28;20072;-61
2024/02/11 11:15:31;;;;;;;11.63;3.10;;;;;;;13.21;73.26;98670.03;5002444;28;20065;-61
2024/02/11 11:18:01;;;;;;;12.63;2.58;;;;;;;13.32;75.15;98661.81;5009755;28;20049;-58
2024/02/11 11:20:33;;;;;;;19.70;3.70;;;;;;;13.70;71.18;98674.41;5004479;28;20043;-61
2024/02/11 11:23:02;;;;;;;12.02;2.53;;;;;;;13.53;71.04;98664.78;5002902;28;20767;-59
2024/02/11 11:25:31;;;;;;;10.27;2.55;;;;;;;13.43;72.82;98671.03;5005550;28;20065;-61
2024/02/11 11:28:16;;;;;;;12.30;2.75;;;;;;;13.26;74.10;98672.47;5006332;28;20057;-57
2024/02/11 11:30:43;;;;;;;11.18;2.33;;;;;;;13.28;75.80;98674.84;5000193;28;20050;-58
2024/02/11 11:33:12;;;;;;;14.50;4.05;;;;;;;13.23;76.19;98673.19;4990368;28;20050;-60