Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:13;;;;;;;2.90;1.75;;;19.10;41.30;;;;;;5049676;28;20025;-69
2020/12/05 00:02:39;;;;;;;1.88;1.00;;;19.00;41.20;;;;;;5045962;28;20028;-69
2020/12/05 00:05:23;;;;;;;1.90;1.08;;;19.00;41.20;;;;;;5023393;28;20128;-69
2020/12/05 00:07:48;;;;;;;4.38;1.73;;;19.00;41.30;;;;;;5036904;28;20025;-69
2020/12/05 00:10:14;;;;;;;4.10;1.20;;;19.00;41.30;;;;;;5018533;28;20408;-69
2020/12/05 00:12:39;;;;;;;1.48;1.23;;;19.00;41.30;;;;;;5020427;28;20037;-79
2020/12/05 00:15:05;;;;;;;2.08;1.08;;;19.00;41.30;;;;;;5026154;28;20035;-69
2020/12/05 00:17:31;;;;;;;1.38;0.95;;;18.90;41.30;;;;;;5026258;28;20046;-69
2020/12/05 00:19:58;;;;;;;4.57;1.13;;;18.90;41.30;;;;;;5024460;28;20083;-69
2020/12/05 00:22:23;;;;;;;3.58;1.40;;;18.90;41.30;;;;;;5016516;28;20079;-69
2020/12/05 00:24:49;;;;;;;3.67;1.70;;;18.90;41.30;;;;;;5038527;28;20412;-80
2020/12/05 00:27:19;;;;;;;0.75;0.73;;;18.90;41.30;;;;;;5040365;28;20043;-80
2020/12/05 00:29:45;;;;;;;1.30;0.90;;;18.90;41.30;;;;;;5051891;28;20104;-79
2020/12/05 00:32:11;;;;;;;2.80;0.98;;;18.90;41.30;;;;;;5046483;28;20526;-80
2020/12/05 00:34:36;;;;;;;0.98;0.80;;;18.90;41.40;;;;;;5042143;28;20048;-80
2020/12/05 00:37:02;;;;;;;0.70;0.47;;;18.90;41.40;;;;;;5051089;28;20037;-81
2020/12/05 00:39:27;;;;;;;1.83;0.80;;;18.90;41.40;;;;;;5055199;28;20048;-80
2020/12/05 00:41:53;;;;;;;1.00;0.75;;;18.90;41.40;;;;;;5042517;28;20037;-80
2020/12/05 00:44:19;;;;;;;0.65;0.55;;;18.90;41.40;;;;;;5025627;28;20025;-80
2020/12/05 00:46:44;;;;;;;3.55;1.30;;;18.90;41.40;;;;;;5023628;28;20029;-80
2020/12/05 00:49:10;;;;;;;4.32;1.35;;;18.80;41.40;;;;;;5035724;28;20528;-80
2020/12/05 00:51:35;;;;;;;3.28;1.00;;;18.80;41.40;;;;;;5036284;28;20026;-80
2020/12/05 00:54:01;;;;;;;1.42;0.95;;;18.80;41.40;;;;;;5046249;28;20115;-82
2020/12/05 00:56:27;;;;;;;1.50;0.90;;;18.80;41.40;;;;;;5031249;28;20041;-81
2020/12/05 00:58:52;;;;;;;2.25;0.60;;;18.70;42.00;;;;;;5017960;28;20040;-80
2020/12/05 01:01:18;;;;;;;2.08;1.20;;;18.80;41.40;;;;;;5036791;28;20052;-81
2020/12/05 01:03:43;;;;;;;1.73;1.10;;;18.80;41.40;;;;;;5019472;28;20049;-80
2020/12/05 01:06:15;;;;;;;1.70;1.20;;;18.80;41.40;;;;;;5034775;28;20029;-78
2020/12/05 01:08:42;;;;;;;1.20;0.93;;;18.80;41.40;;;;;;5038775;28;20061;-81
2020/12/05 01:11:25;;;;;;;0.85;0.65;;;18.80;41.50;;;;;;5021832;28;20021;-81
2020/12/05 01:13:51;;;;;;;3.83;0.88;;;18.70;41.30;;;;;;5051916;28;20082;-80
2020/12/05 01:16:17;;;;;;;1.73;1.20;;;18.80;41.30;;;;;;5045326;28;20037;-80
2020/12/05 01:18:43;;;;;;;1.75;0.98;;;18.70;41.30;;;;;;5038765;28;20065;-81
2020/12/05 01:21:16;;;;;;;2.45;1.00;;;18.70;41.30;;;;;;5023146;28;20080;-80
2020/12/05 01:23:41;;;;;;;4.05;1.10;;;18.80;41.30;;;;;;4981002;28;20042;-80
2020/12/05 01:26:07;;;;;;;3.45;1.05;;;18.70;41.30;;;;;;4981154;28;20417;-80
2020/12/05 01:28:33;;;;;;;1.55;1.15;;;18.70;41.20;;;;;;4999650;28;20042;-78
2020/12/05 01:30:59;;;;;;;1.73;0.90;;;18.70;41.20;;;;;;5006225;28;20083;-79
2020/12/05 01:33:25;;;;;;;1.80;0.73;;;18.70;41.20;;;;;;5002019;28;20025;-80
2020/12/05 01:35:50;;;;;;;2.42;0.90;;;18.70;41.20;;;;;;5003662;28;20120;-80
2020/12/05 01:38:16;;;;;;;1.65;0.52;;;18.70;41.20;;;;;;5027965;28;20060;-81
2020/12/05 01:40:57;;;;;;;1.20;0.63;;;18.70;41.20;;;;;;4999654;28;20083;-81
2020/12/05 01:43:23;;;;;;;1.70;0.60;;;18.70;41.20;;;;;;5022349;28;20026;-79
2020/12/05 01:45:48;;;;;;;0.70;0.70;;;18.70;41.20;;;;;;5011673;28;20032;-80
2020/12/05 01:48:17;;;;;;;0.38;0.30;;;18.70;41.20;;;;;;5037002;28;20496;-81
2020/12/05 01:50:43;;;;;;;1.85;1.10;;;18.70;41.20;;;;;;5012675;28;20027;-81
2020/12/05 01:53:09;;;;;;;1.88;0.73;;;18.70;41.20;;;;;;5008902;28;22287;-80
2020/12/05 01:55:35;;;;;;;0.88;0.30;;;18.70;41.30;;;;;;4996375;28;20038;-69
2020/12/05 01:58:00;;;;;;;3.63;0.70;;;18.70;41.20;;;;;;4996671;28;20036;-69
2020/12/05 02:00:26;;;;;;;1.98;0.63;;;18.60;41.20;;;;;;5032065;28;20027;-69
2020/12/05 02:02:51;;;;;;;1.35;0.68;;;18.70;41.20;;;;;;5014854;28;20486;-69
2020/12/05 02:05:20;;;;;;;0.43;0.40;;;18.60;41.20;;;;;;4996545;28;20076;-69
2020/12/05 02:07:58;;;;;;;2.10;0.80;;;18.70;41.20;;;;;;5006099;28;20017;-69
2020/12/05 02:10:26;;;;;;;2.30;0.82;;;18.60;41.20;;;;;;4996847;28;20037;-69
2020/12/05 02:13:08;;;;;;;1.38;1.00;;;18.70;41.20;;;;;;5000754;28;20053;-69
2020/12/05 02:15:34;;;;;;;1.58;0.90;;;18.60;41.30;;;;;;4990087;28;20113;-66
2020/12/05 02:18:03;;;;;;;2.97;1.10;;;18.60;41.30;;;;;;4995949;28;20070;-69
2020/12/05 02:20:30;;;;;;;2.83;0.43;;;18.60;41.30;;;;;;5023334;28;20044;-69
2020/12/05 02:23:02;;;;;;;0.80;0.50;;;18.60;41.40;;;;;;5004671;28;20404;-68
2020/12/05 02:25:28;;;;;;;0.28;0.25;;;18.60;41.40;;;;;;4996811;28;20428;-69
2020/12/05 02:27:53;;;;;;;1.02;0.63;;;18.60;41.40;;;;;;5014748;28;20021;-68
2020/12/05 02:30:19;;;;;;;1.17;0.65;;;18.60;41.40;;;;;;5019950;28;20033;-68
2020/12/05 02:32:44;;;;;;;2.25;0.20;;;18.50;41.20;;;;;;5050479;28;20075;-68
2020/12/05 02:35:10;;;;;;;0.50;0.30;;;18.50;41.20;;;;;;5020855;28;20421;-69
2020/12/05 02:37:39;;;;;;;1.45;0.55;;;18.50;41.20;;;;;;5036954;28;20032;-68
2020/12/05 02:40:05;;;;;;;1.85;0.30;;;18.50;41.10;;;;;;5032743;28;20037;-68
2020/12/05 02:42:30;;;;;;;0.60;0.20;;;18.50;41.80;;;;;;5032876;28;20029;-68
2020/12/05 02:44:56;;;;;;;0.68;0.22;;;18.50;41.20;;;;;;5032250;28;20041;-68
2020/12/05 02:47:22;;;;;;;1.90;1.00;;;18.50;41.10;;;;;;5020413;28;20025;-69
2020/12/05 02:49:47;;;;;;;0.63;0.60;;;18.50;41.20;;;;;;5021680;28;20037;-69
2020/12/05 02:52:13;;;;;;;1.95;1.10;;;18.50;41.00;;;;;;5033629;28;20366;-69
2020/12/05 02:54:39;;;;;;;0.32;0.32;;;18.50;41.00;;;;;;5021114;28;20528;-68
2020/12/05 02:57:05;;;;;;;0.65;0.25;;;18.50;41.10;;;;;;5024109;28;20029;-69
2020/12/05 02:59:30;;;;;;;0.13;0.05;;;18.50;41.10;;;;;;5015827;28;20511;-68
2020/12/05 03:01:56;;;;;;;2.25;0.70;;;18.50;41.20;;;;;;5033674;28;20025;-68
2020/12/05 03:04:22;;;;;;;0.73;0.70;;;18.50;41.10;;;;;;5021547;28;20062;-67
2020/12/05 03:06:47;;;;;;;0.13;0.13;;;18.50;41.20;;;;;;5035397;28;20030;-68
2020/12/05 03:09:13;;;;;;;2.50;1.00;;;18.50;41.20;;;;;;5015597;28;20046;-69
2020/12/05 03:11:39;;;;;;;0.75;0.65;;;18.50;41.20;;;;;;5018299;28;20025;-68
2020/12/05 03:14:04;;;;;;;0.80;0.68;;;18.50;41.20;;;;;;5027464;28;20029;-69
2020/12/05 03:16:30;;;;;;;0.43;0.28;;;18.50;41.10;;;;;;5033019;28;20032;-67
2020/12/05 03:18:55;;;;;;;0.40;0.28;;;18.50;41.20;;;;;;5041951;28;20033;-67
2020/12/05 03:21:21;;;;;;;0.50;0.45;;;18.50;41.20;;;;;;5026260;28;20045;-69
2020/12/05 03:23:46;;;;;;;2.40;0.98;;;18.50;41.20;;;;;;5040212;28;20036;-69
2020/12/05 03:26:12;;;;;;;1.27;0.90;;;18.50;41.30;;;;;;5036595;28;20539;-70
2020/12/05 03:28:38;;;;;;;1.45;0.75;;;18.50;41.30;;;;;;5041893;28;20381;-81
2020/12/05 03:31:04;;;;;;;1.17;0.52;;;18.50;41.30;;;;;;5025231;28;20073;-81
2020/12/05 03:33:31;;;;;;;1.92;0.93;;;18.40;41.30;;;;;;5019027;28;20450;-79
2020/12/05 03:35:57;;;;;;;0.68;0.68;;;18.40;41.30;;;;;;5042706;28;20028;-78
2020/12/05 03:38:22;;;;;;;1.17;0.95;;;18.40;41.40;;;;;;5027889;28;20061;-77
2020/12/05 03:40:48;;;;;;;0.22;0.22;;;18.40;41.30;;;;;;5024569;28;20071;-78
2020/12/05 03:43:14;;;;;;;3.15;1.35;;;18.40;41.30;;;;;;5036011;28;20105;-69
2020/12/05 03:45:39;;;;;;;2.42;1.20;;;18.40;42.00;;;;;;5033983;28;20048;-69
2020/12/05 03:48:05;;;;;;;2.38;0.90;;;18.40;41.40;;;;;;5030333;28;20060;-69
2020/12/05 03:50:30;;;;;;;1.75;0.90;;;18.40;41.40;;;;;;5044751;28;20067;-69
2020/12/05 03:52:56;;;;;;;1.23;1.10;;;18.40;41.50;;;;;;5047182;28;20033;-69
2020/12/05 03:55:21;;;;;;;3.53;0.82;;;18.40;41.50;;;;;;5039361;28;20029;-69
2020/12/05 03:57:47;;;;;;;1.90;1.08;;;18.30;41.50;;;;;;5023925;28;20121;-79
2020/12/05 04:00:12;;;;;;;3.90;1.08;;;18.40;41.60;;;;;;5037937;28;20400;-69
2020/12/05 04:02:38;;;;;;;2.53;0.55;;;18.40;41.60;;;;;;5018334;28;20036;-69
2020/12/05 04:05:04;;;;;;;0.80;0.75;;;18.40;41.60;;;;;;5041849;28;20021;-69
2020/12/05 04:07:29;;;;;;;2.15;0.82;;;18.40;41.60;;;;;;5028088;28;20095;-69
2020/12/05 04:09:55;;;;;;;0.22;0.17;;;18.40;41.50;;;;;;5034046;28;20045;-69
2020/12/05 04:12:20;;;;;;;0.75;0.65;;;18.30;41.50;;;;;;5034530;28;20036;-69
2020/12/05 04:14:49;;;;;;;1.60;0.75;;;18.30;41.30;;;;;;5028669;28;20068;-69
2020/12/05 04:17:15;;;;;;;1.88;0.95;;;18.30;41.30;;;;;;5027713;28;20033;-68
2020/12/05 04:19:40;;;;;;;1.05;0.65;;;18.30;41.30;;;;;;5031890;28;20113;-69
2020/12/05 04:22:06;;;;;;;0.45;0.45;;;18.40;41.40;;;;;;5039653;28;20113;-69
2020/12/05 04:24:31;;;;;;;2.15;1.02;;;18.30;41.40;;;;;;5007496;28;20465;-69
2020/12/05 04:26:57;;;;;;;1.92;1.13;;;18.30;41.40;;;;;;5023762;28;20017;-69
2020/12/05 04:29:22;;;;;;;1.58;1.15;;;18.30;41.50;;;;;;5021258;28;20488;-69
2020/12/05 04:31:48;;;;;;;0.65;0.43;;;18.30;42.10;;;;;;5043674;28;20075;-69
2020/12/05 04:34:13;;;;;;;1.50;1.25;;;18.40;41.50;;;;;;5018761;28;20112;-69
2020/12/05 04:36:39;;;;;;;0.77;0.50;;;18.40;41.50;;;;;;5017077;28;20044;-69
2020/12/05 04:39:04;;;;;;;0.93;0.52;;;18.30;41.50;;;;;;5035487;28;20549;-79
2020/12/05 04:41:30;;;;;;;1.50;0.75;;;18.30;41.50;;;;;;5045787;28;20460;-80
2020/12/05 04:43:56;;;;;;;1.17;1.08;;;18.30;41.50;;;;;;5036736;28;20029;-80
2020/12/05 04:46:21;;;;;;;6.03;1.25;;;18.30;41.60;;;;;;5019751;28;20025;-81
2020/12/05 04:48:47;;;;;;;1.80;1.45;;;18.30;41.60;;;;;;5014937;28;20116;-81
2020/12/05 04:51:17;;;;;;;2.10;0.90;;;18.30;41.60;;;;;;5016264;28;20032;-79
2020/12/05 04:53:46;;;;;;;0.22;0.22;;;18.30;41.60;;;;;;5056628;28;20025;-78
2020/12/05 04:56:13;;;;;;;2.60;1.23;;;18.30;41.70;;;;;;5050338;28;20057;-79
2020/12/05 04:58:39;;;;;;;3.95;0.88;;;18.30;41.70;;;;;;5045141;28;20492;-79
2020/12/05 05:01:05;;;;;;;0.65;0.22;;;18.30;41.70;;;;;;5031593;28;20037;-79
2020/12/05 05:03:30;;;;;;;0.32;0.32;;;18.30;41.70;;;;;;5019079;28;20021;-78
2020/12/05 05:05:57;;;;;;;0.40;0.40;;;18.30;41.70;;;;;;5017036;28;20109;-80
2020/12/05 05:08:26;;;;;;;0.63;0.40;;;18.30;41.70;;;;;;5053855;28;20400;-78
2020/12/05 05:11:08;;;;;;;0.17;0.17;;;18.30;41.80;;;;;;5053233;28;20104;-79
2020/12/05 05:13:55;;;;;;;0.50;0.40;;;18.30;41.90;;;;;;5041661;28;20021;-79
2020/12/05 05:16:23;;;;;;;0.50;0.40;;;18.20;41.90;;;;;;5033066;28;20055;-79
2020/12/05 05:18:49;;;;;;;1.45;0.40;;;18.20;41.90;;;;;;5053956;28;20043;-79
2020/12/05 05:21:37;;;;;;;0.50;0.30;;;18.20;42.00;;;;;;5047499;28;20128;-79
2020/12/05 05:24:23;;;;;;;0.95;0.47;;;18.20;42.00;;;;;;5034230;28;20032;-81
2020/12/05 05:27:05;;;;;;;0.40;0.30;;;18.20;42.00;;;;;;5042059;28;20034;-79
2020/12/05 05:29:42;;;;;;;1.48;0.28;;;18.20;42.10;;;;;;5050015;28;20499;-80
2020/12/05 05:32:21;;;;;;;0.35;0.20;;;18.20;42.10;;;;;;5053125;28;20100;-80
2020/12/05 05:34:46;;;;;;;0.40;0.30;;;18.20;42.20;;;;;;5045485;28;20033;-78
2020/12/05 05:37:17;;;;;;;0.50;0.35;;;18.20;42.20;;;;;;5034184;28;20094;-80
2020/12/05 05:39:57;;;;;;;0.45;0.28;;;18.20;42.20;;;;;;5051952;28;20044;-78
2020/12/05 05:42:30;;;;;;;1.15;0.52;;;18.20;42.30;;;;;;5002443;28;20065;-78
2020/12/05 05:45:34;;;;;;;1.05;0.45;;;18.20;42.30;;;;;;5032001;28;20014;-79
2020/12/05 05:48:00;;;;;;;0.80;0.32;;;18.20;42.30;;;;;;4935183;29;20434;-79
2020/12/05 05:50:28;;;;;;;0.50;0.30;;;18.20;42.40;;;;;;4948583;29;20083;-79
2020/12/05 05:52:58;;;;;;;0.30;0.30;;;18.20;42.40;;;;;;4935889;29;20502;-78
2020/12/05 05:55:47;;;;;;;0.50;0.30;;;18.20;42.30;;;;;;4936201;29;20054;-78
2020/12/05 05:58:13;;;;;;;0.28;0.28;;;18.20;42.20;;;;;;4951589;29;20545;-79
2020/12/05 06:00:41;;;;;;;0.52;0.43;;;18.20;42.20;;;;;;4947610;29;20738;-80
2020/12/05 06:03:20;;;;;;;0.45;0.45;;;18.20;42.20;;;;;;4951704;28;20051;-80
2020/12/05 06:05:48;;;;;;;3.50;0.40;;;18.20;42.20;;;;;;4935518;29;20439;-79
2020/12/05 06:08:18;;;;;;;4.75;0.30;;;18.20;42.20;;;;;;4951712;29;20039;-81
2020/12/05 06:10:46;;;;;;;0.88;0.50;;;18.20;42.20;;;;;;4950310;29;20515;-80
2020/12/05 06:13:12;;;;;;;0.40;0.40;;;18.20;42.20;;;;;;4952831;29;20035;-80
2020/12/05 06:15:38;;;;;;;1.70;0.57;;;18.20;42.20;;;;;;4939039;29;20050;-78
2020/12/05 06:18:03;;;;;;;0.30;0.30;;;18.10;42.10;;;;;;4945354;28;20061;-80
2020/12/05 06:20:29;;;;;;;0.30;0.20;;;18.10;42.10;;;;;;5032830;28;20025;-79
2020/12/05 06:23:00;;;;;;;0.35;0.35;;;18.10;42.20;;;;;;5018033;28;20031;-80
2020/12/05 06:25:40;;;;;;;0.65;0.40;;;18.10;42.30;;;;;;5049206;28;20485;-79
2020/12/05 06:28:06;;;;;;;0.40;0.40;;;18.10;42.30;;;;;;5023063;28;20021;-79
2020/12/05 06:30:32;;;;;;;0.70;0.40;;;18.10;42.30;;;;;;5031765;28;20065;-80
2020/12/05 06:32:58;;;;;;;0.43;0.43;;;18.10;42.40;;;;;;5018638;28;20064;-77
2020/12/05 06:35:51;;;;;;;1.05;0.68;;;18.10;42.40;;;;;;5050366;28;20033;-79
2020/12/05 06:38:17;;;;;;;0.20;0.20;;;18.10;42.40;;;;;;5051681;28;20468;-80
2020/12/05 06:40:42;;;;;;;0.40;0.40;;;18.20;42.30;;;;;;5048136;28;20052;-80
2020/12/05 06:43:12;;;;;;;0.63;0.50;;;18.20;42.10;;;;;;5052406;28;20036;-78
2020/12/05 06:45:38;;;;;;;1.08;0.50;;;18.20;42.10;;;;;;5044662;28;20495;-68
2020/12/05 06:48:10;;;;;;;1.55;0.20;;;18.30;41.90;;;;;;5031527;28;20033;-68
2020/12/05 06:50:36;;;;;;;0.22;0.22;;;18.40;41.80;;;;;;5048652;28;20397;-68
2020/12/05 06:53:02;;;;;;;0.73;0.22;;;18.50;41.60;;;;;;5030917;28;20432;-69
2020/12/05 06:55:31;;;;;;;1.02;0.20;;;18.60;41.40;;;;;;5049644;28;20048;-69
2020/12/05 06:58:05;;;;;;;0.20;0.20;;;18.70;41.30;;;;;;5024722;28;20035;-68
2020/12/05 07:00:35;;;;;;;0.30;0.22;;;18.80;41.10;;;;;;5027940;28;20468;-78
2020/12/05 07:03:05;;;;;;;0.68;0.40;;;18.90;41.00;;;;;;5026737;28;20040;-79
2020/12/05 07:05:46;;;;;;;0.20;0.20;;;19.00;40.90;;;;;;5022488;28;20045;-79
2020/12/05 07:08:38;;;;;;;0.93;0.50;;;19.10;40.60;;;;;;5005381;28;20116;-79
2020/12/05 07:11:12;;;;;;;0.40;0.30;;;19.20;40.40;;;;;;5022363;28;20083;-78
2020/12/05 07:13:48;;;;;;;0.40;0.40;;;19.30;40.20;;;;;;5037887;28;20025;-78
2020/12/05 07:16:21;;;;;;;0.40;0.30;;;19.40;40.00;;;;;;5019886;28;20025;-80
2020/12/05 07:18:52;;;;;;;1.75;0.32;;;19.50;39.90;;;;;;5030856;28;20040;-79
2020/12/05 07:21:18;;;;;;;0.43;0.25;;;19.60;39.70;;;;;;5016619;28;20036;-80
2020/12/05 07:23:44;;;;;;;1.45;0.30;;;19.60;39.60;;;;;;5013492;28;20034;-79
2020/12/05 07:26:10;;;;;;;1.75;0.30;;;19.70;39.50;;;;;;5033219;28;20447;-80
2020/12/05 07:28:36;;;;;;;0.30;0.30;;;19.80;39.40;;;;;;5023423;28;20046;-80
2020/12/05 07:31:02;;;;;;;2.10;0.30;;;19.90;39.30;;;;;;5042299;28;20025;-80
2020/12/05 07:33:27;;;;;;;4.78;0.98;;;19.90;39.20;;;;;;5025829;28;20029;-80
2020/12/05 07:36:05;;;;;;;0.90;0.30;;;19.90;39.10;;;;;;5028539;28;20397;-80
2020/12/05 07:38:32;;;;;;;0.98;0.57;;;19.90;39.10;;;;;;5043920;28;20512;-80
2020/12/05 07:41:20;;;;;;;1.73;0.30;;;19.90;39.10;;;;;;5021659;28;20037;-78
2020/12/05 07:43:49;;;;;;;0.40;0.30;;;19.90;39.00;;;;;;5042759;28;20053;-77
2020/12/05 07:46:15;;;;;;;0.32;0.32;;;19.90;39.10;;;;;;5021607;28;20587;-79
2020/12/05 07:48:41;;;;;;;0.35;0.30;;;19.90;39.10;;;;;;5042668;28;20071;-79
2020/12/05 07:51:16;;;;;;;0.50;0.20;;;19.90;39.10;;;;;;5025034;28;20048;-78
2020/12/05 07:53:42;;;;;;;1.20;0.25;;;19.90;39.10;;;;;;5024884;28;20025;-77
2020/12/05 07:56:15;;;;;;;0.25;0.20;;;19.90;39.20;;;;;;5048652;28;20048;-79
2020/12/05 07:58:48;;;;;;;1.45;0.25;;;19.90;39.20;;;;;;5026428;28;20047;-77
2020/12/05 08:01:52;;;;;;;0.38;0.30;;;19.90;39.10;;;;;;5033142;28;20560;-79
2020/12/05 08:04:54;;;;;;;1.63;0.28;;;20.00;39.20;;;;;;5044136;28;20014;-79
2020/12/05 08:07:37;;;;;;;0.30;0.20;;;20.00;39.10;;;;;;4991972;28;20048;-80
2020/12/05 08:10:10;;;;;;;0.50;0.20;;;20.00;38.90;;;;;;4990959;28;20072;-78
2020/12/05 08:13:01;;;;;;;0.60;0.30;;;20.00;39.00;;;;;;4984247;28;20034;-77
2020/12/05 08:15:26;;;;;;;2.00;0.20;;;20.00;38.90;;;;;;5005737;28;20037;-78
2020/12/05 08:17:52;;;;;;;0.63;0.30;;;20.00;38.90;;;;;;4988684;28;20045;-79
2020/12/05 08:20:18;;;;;;;0.43;0.30;;;20.10;39.00;;;;;;4977800;28;20094;-79
2020/12/05 08:22:43;;;;;;;0.20;0.20;;;20.10;39.00;;;;;;4979882;28;20121;-79
2020/12/05 08:25:11;;;;;;;1.48;0.32;;;20.10;38.90;;;;;;4998714;28;20042;-79
2020/12/05 08:27:37;;;;;;;0.38;0.20;;;20.10;39.50;;;;;;4988566;28;20025;-77
2020/12/05 08:30:04;;;;;;;0.43;0.28;;;20.10;38.90;;;;;;4981581;28;20046;-79
2020/12/05 08:32:29;;;;;;;0.10;0.10;;;20.10;38.90;;;;;;4996731;28;20035;-78
2020/12/05 08:35:21;;;;;;;1.35;0.38;;;20.10;38.90;;;;;;4981659;28;20038;-68
2020/12/05 08:37:46;;;;;;;0.43;0.40;;;20.10;38.90;;;;;;4985407;28;20104;-68
2020/12/05 08:40:16;;;;;;;0.90;0.28;;;20.10;38.90;;;;;;4977426;28;20074;-77
2020/12/05 08:42:48;;;;;;;1.05;0.30;;;20.10;39.00;;;;;;5010438;28;20440;-79
2020/12/05 08:45:15;;;;;;;0.40;0.40;;;20.10;39.00;;;;;;5031525;28;20033;-77
2020/12/05 08:47:47;;;;;;;0.20;0.20;;;20.10;39.60;;;;;;5039302;28;20021;-76
2020/12/05 08:50:29;;;;;;;0.30;0.20;;;20.10;39.00;;;;;;5048012;28;20424;-77
2020/12/05 08:53:01;;;;;;;0.10;0.10;;;20.10;39.00;;;;;;5053597;28;20033;-76
2020/12/05 08:55:28;;;;;;;0.35;0.30;;;20.10;39.00;;;;;;5049830;28;20059;-75
2020/12/05 08:57:57;;;;;;;0.20;0.20;;;20.20;39.10;;;;;;5023635;28;20025;-77
2020/12/05 09:00:27;;;;;;;0.22;0.20;;;20.20;39.70;;;;;;5047819;28;20063;-68
2020/12/05 09:02:52;;;;;;;1.00;0.30;;;20.20;39.10;;;;;;5054557;28;20021;-67
2020/12/05 09:05:18;;;;;;;0.45;0.20;;;20.20;39.00;;;;;;5036337;28;20089;-67
2020/12/05 09:08:00;;;;;;;0.40;0.40;;;20.20;39.00;;;;;;5049909;28;20041;-75
2020/12/05 09:10:29;;;;;;;0.73;0.32;;;20.20;39.00;;;;;;5032222;28;20040;-77
2020/12/05 09:13:27;;;;;;;0.40;0.22;;;20.20;39.10;;;;;;5025465;28;20431;-77
2020/12/05 09:15:56;;;;;;;0.73;0.57;;;20.20;39.00;;;;;;4995813;28;20038;-74
2020/12/05 09:18:22;;;;;;;0.80;0.25;;;20.20;39.10;;;;;;5005561;28;20045;-75
2020/12/05 09:20:48;;;;;;;0.52;0.30;;;20.20;39.10;;;;;;4985294;28;20483;-75
2020/12/05 09:23:14;;;;;;;1.40;0.30;;;20.10;39.10;;;;;;4991493;28;20044;-76
2020/12/05 09:25:40;;;;;;;0.82;0.30;;;20.10;39.20;;;;;;4982682;28;20054;-76
2020/12/05 09:28:12;;;;;;;1.75;0.30;;;20.20;39.20;;;;;;4992680;28;20066;-76
2020/12/05 09:30:38;;;;;;;0.30;0.30;;;20.10;39.20;;;;;;4995721;28;20061;-76
2020/12/05 09:33:15;;;;;;;0.40;0.20;;;20.10;39.30;;;;;;4994291;28;20034;-76
2020/12/05 09:35:41;;;;;;;0.40;0.30;;;20.20;39.40;;;;;;4980980;28;20050;-76
2020/12/05 09:38:06;;;;;;;0.70;0.35;;;20.20;39.50;;;;;;5023222;28;20033;-76
2020/12/05 09:40:32;;;;;;;0.95;0.30;;;20.20;39.40;;;;;;5002617;28;20101;-77
2020/12/05 09:42:58;;;;;;;0.13;0.13;;;20.20;39.40;;;;;;4991499;28;20026;-76
2020/12/05 09:45:24;;;;;;;0.20;0.20;;;20.20;39.50;;;;;;4990063;28;20524;-76
2020/12/05 09:47:49;;;;;;;0.40;0.30;;;20.20;39.40;;;;;;5039940;28;20045;-75
2020/12/05 09:50:15;;;;;;;0.38;0.20;;;20.30;39.40;;;;;;5038352;28;20033;-75
2020/12/05 09:52:41;;;;;;;0.63;0.38;;;20.30;39.40;;;;;;5051140;28;20024;-76
2020/12/05 09:55:07;;;;;;;0.20;0.20;;;20.30;39.40;;;;;;5049957;28;20035;-76
2020/12/05 09:57:33;;;;;;;0.28;0.22;;;20.30;39.40;;;;;;5030032;28;20516;-76
2020/12/05 09:59:59;;;;;;;0.20;0.20;;;20.30;39.40;;;;;;5052844;28;20012;-76
2020/12/05 10:02:24;;;;;;;2.40;0.25;;;20.30;39.40;;;;;;5043559;28;20036;-75
2020/12/05 10:04:50;;;;;;;0.75;0.13;;;20.30;39.40;;;;;;5044450;28;20403;-75
2020/12/05 10:07:15;;;;;;;2.67;0.35;;;20.30;39.30;;;;;;5047574;28;20021;-75
2020/12/05 10:09:41;;;;;;;0.17;0.17;;;20.30;40.00;;;;;;5024479;28;20416;-76
2020/12/05 10:12:07;;;;;;;0.85;0.30;;;20.30;39.30;;;;;;5029592;28;20056;-76
2020/12/05 10:14:32;;;;;;;0.35;0.20;;;20.30;39.40;;;;;;5052504;28;20319;-77
2020/12/05 10:16:58;;;;;;;0.40;0.30;;;20.30;39.20;;;;;;5051300;28;20025;-77
2020/12/05 10:19:23;;;;;;;0.20;0.20;;;20.40;39.30;;;;;;5050963;28;20033;-77
2020/12/05 10:21:49;;;;;;;0.63;0.30;;;20.30;39.30;;;;;;5034635;28;20037;-77
2020/12/05 10:24:15;;;;;;;0.30;0.10;;;20.40;39.30;;;;;;5026725;28;20029;-77
2020/12/05 10:26:45;;;;;;;0.22;0.22;;;20.30;39.90;;;;;;5037789;28;20490;-76
2020/12/05 10:29:10;;;;;;;1.48;0.50;;;20.40;39.20;;;;;;5028177;28;20053;-76
2020/12/05 10:31:36;;;;;;;0.57;0.43;;;20.40;39.20;;;;;;5022732;28;20025;-77
2020/12/05 10:34:01;;;;;;;0.38;0.30;;;20.30;39.30;;;;;;5046511;28;20040;-77
2020/12/05 10:36:27;;;;;;;0.30;0.30;;;20.40;39.30;;;;;;5064236;28;20112;-76
2020/12/05 10:38:53;;;;;;;0.45;0.40;;;20.40;39.20;;;;;;5038067;28;20033;-77
2020/12/05 10:41:18;;;;;;;5.78;0.28;;;20.40;39.20;;;;;;5051515;28;20022;-68
2020/12/05 10:43:44;;;;;;;0.63;0.40;;;20.40;39.20;;;;;;5056250;28;20029;-68
2020/12/05 10:46:09;;;;;;;0.60;0.20;;;20.40;39.20;;;;;;5045948;28;20021;-68
2020/12/05 10:48:35;;;;;;;1.98;0.30;;;20.40;39.20;;;;;;5036810;28;20056;-68
2020/12/05 10:51:01;;;;;;;0.38;0.38;;;20.40;39.20;;;;;;5052595;28;20037;-68
2020/12/05 10:53:26;;;;;;;1.42;0.32;;;20.50;39.10;;;;;;5041240;28;20031;-68
2020/12/05 10:55:53;;;;;;;1.30;0.20;;;20.50;39.10;;;;;;5033855;28;20025;-68
2020/12/05 10:58:18;;;;;;;0.40;0.40;;;20.50;39.10;;;;;;5044978;28;20487;-68
2020/12/05 11:00:44;;;;;;;0.22;0.20;;;20.50;39.10;;;;;;5046516;28;20068;-78
2020/12/05 11:03:09;;;;;;;2.40;0.50;;;20.50;39.10;;;;;;5045603;28;20049;-79
2020/12/05 11:05:38;;;;;;;0.40;0.20;;;20.50;39.10;;;;;;5052169;28;20029;-79
2020/12/05 11:08:04;;;;;;;0.30;0.30;;;20.60;39.10;;;;;;5047854;28;20121;-77
2020/12/05 11:10:29;;;;;;;1.02;0.35;;;20.60;39.20;;;;;;5032442;28;20116;-79
2020/12/05 11:12:55;;;;;;;0.30;0.28;;;20.60;39.20;;;;;;5046884;28;20029;-79
2020/12/05 11:18:42;;;;;;;2.20;0.40;;;20.50;39.50;;;;;;5046282;28;20548;-78
2020/12/05 11:21:08;;;;;;;0.30;0.28;;;20.60;39.20;;;;;;5035435;28;20044;-79
2020/12/05 11:23:33;;;;;;;0.45;0.40;;;20.50;39.30;;;;;;5048554;28;20140;-78
2020/12/05 11:25:59;;;;;;;0.52;0.30;;;20.50;39.30;;;;;;5058118;28;20036;-78
2020/12/05 11:28:24;;;;;;;0.20;0.15;;;20.50;39.30;;;;;;5051051;28;20064;-78
2020/12/05 11:30:50;;;;;;;0.50;0.30;;;20.50;39.30;;;;;;5047001;28;20032;-78
2020/12/05 11:33:16;;;;;;;3.00;0.30;;;20.50;39.40;;;;;;5044859;28;20033;-78
2020/12/05 11:35:41;;;;;;;1.48;0.30;;;20.50;39.40;;;;;;5057908;28;20037;-78
2020/12/05 11:38:07;;;;;;;1.20;0.40;;;20.50;39.40;;;;;;5034452;28;20049;-78
2020/12/05 11:40:32;;;;;;;0.55;0.28;;;20.50;39.40;;;;;;5053390;28;20086;-77
2020/12/05 11:42:58;;;;;;;0.22;0.10;;;20.50;39.40;;;;;;5050099;28;20484;-78
2020/12/05 11:45:23;;;;;;;0.20;0.20;;;20.50;39.50;;;;;;5047695;28;20448;-77
2020/12/05 11:47:49;;;;;;;0.80;0.20;;;20.60;39.50;;;;;;5042048;28;20021;-77
2020/12/05 11:50:14;;;;;;;0.20;0.20;;;20.60;39.40;;;;;;5035610;28;20748;-79
2020/12/05 11:52:40;;;;;;;0.30;0.30;;;20.50;39.40;;;;;;5052190;28;20519;-78
2020/12/05 11:55:05;;;;;;;0.32;0.30;;;20.60;39.20;;;;;;5049149;28;20440;-79
2020/12/05 11:57:31;;;;;;;0.20;0.20;;;20.60;39.20;;;;;;5051308;28;20021;-78
2020/12/05 11:59:56;;;;;;;0.57;0.30;;;20.60;39.20;;;;;;5051300;28;20082;-78
2020/12/05 12:02:22;;;;;;;0.32;0.20;;;20.60;39.10;;;;;;5047315;28;20029;-79
2020/12/05 12:04:47;;;;;;;3.35;0.38;;;20.60;39.10;;;;;;5049993;28;20025;-77
2020/12/05 12:07:13;;;;;;;0.10;0.10;;;20.60;39.10;;;;;;5042416;28;20058;-78
2020/12/05 12:09:39;;;;;;;0.70;0.30;;;20.60;39.20;;;;;;5035456;28;20091;-77
2020/12/05 12:12:04;;;;;;;0.20;0.20;;;20.60;39.20;;;;;;5036352;28;20071;-77
2020/12/05 12:14:30;;;;;;;0.47;0.30;;;20.60;39.20;;;;;;5053070;28;20076;-77
2020/12/05 12:16:56;;;;;;;0.55;0.28;;;20.60;39.00;;;;;;5030670;28;20033;-67
2020/12/05 12:19:21;;;;;;;0.20;0.20;;;20.60;39.00;;;;;;5033966;28;20119;-68
2020/12/05 12:21:47;;;;;;;0.10;0.10;;;20.60;39.00;;;;;;5013707;28;20060;-68
2020/12/05 12:24:12;;;;;;;1.15;0.30;;;20.60;39.00;;;;;;5052501;28;20557;-68
2020/12/05 12:26:38;;;;;;;0.52;0.20;;;20.60;38.90;;;;;;5054405;28;20519;-67
2020/12/05 12:29:03;;;;;;;0.25;0.13;;;20.50;38.80;;;;;;5033930;28;20036;-68
2020/12/05 12:31:29;;;;;;;1.83;0.30;;;20.60;38.90;;;;;;5051432;28;20480;-68
2020/12/05 12:33:55;;;;;;;0.45;0.30;;;20.60;39.10;;;;;;5050048;28;20082;-68
2020/12/05 12:36:21;;;;;;;1.88;0.20;;;20.50;39.20;;;;;;5050825;28;20029;-68
2020/12/05 12:38:46;;;;;;;0.40;0.40;;;20.50;39.10;;;;;;5030766;28;20028;-68
2020/12/05 12:41:16;;;;;;;0.32;0.32;;;20.50;39.20;;;;;;5054846;28;20037;-68
2020/12/05 12:43:41;;;;;;;0.30;0.28;;;20.50;39.20;;;;;;5045776;28;20469;-67
2020/12/05 12:46:07;;;;;;;0.45;0.20;;;20.50;39.20;;;;;;5060308;28;20049;-67
2020/12/05 12:50:58;;;;;;;1.30;0.38;;;20.60;39.20;;;;;;5062975;28;20037;-68
2020/12/05 12:53:23;;;;;;;0.15;0.15;;;20.60;39.20;;;;;;5033454;28;20034;-68
2020/12/05 12:55:50;;;;;;;0.57;0.35;;;20.60;39.10;;;;;;5050850;28;20040;-68
2020/12/05 12:58:32;;;;;;;2.33;0.20;;;20.60;39.10;;;;;;5028315;28;20559;-67