Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 05:05:38;;;;;;;8.77;7.68;;;0.40;99.90;;;;;;5232040;23;20324;-67
2023/03/16 05:08:04;;;;;;;16.23;5.90;;;0.40;99.90;;;;;;4974473;28;20599;-68
2023/03/16 05:10:32;;;;;;;8.68;6.47;;;0.40;99.90;;;;;;4973191;28;20201;-68
2023/03/16 05:12:57;;;;;;;7.95;5.70;;;0.40;99.90;;;;;;4974395;28;20579;-68
2023/03/16 05:15:23;;;;;;;9.90;7.67;;;0.50;99.90;;;;;;4974781;28;20223;-69
2023/03/16 05:17:49;;;;;;;11.67;5.80;;;0.50;99.90;;;;;;4956297;28;20183;-69
2023/03/16 05:20:15;;;;;;;11.23;7.80;;;0.50;99.90;;;;;;4955610;28;20238;-68
2023/03/16 05:22:45;;;;;;;9.53;7.23;;;0.50;99.90;;;;;;4955442;28;20178;-67
2023/03/16 05:25:14;;;;;;;8.65;6.75;;;0.50;99.90;;;;;;4954773;29;20544;-68
2023/03/16 05:27:50;;;;;;;12.43;8.05;;;0.60;99.90;;;;;;4955563;28;20568;-69
2023/03/16 05:30:17;;;;;;;6.00;5.25;;;0.60;99.90;;;;;;4974895;28;20254;-69
2023/03/16 05:32:44;;;;;;;14.23;7.95;;;0.60;99.90;;;;;;4967485;28;20180;-68
2023/03/16 05:35:14;;;;;;;13.70;7.30;;;0.60;99.90;;;;;;4953610;28;20201;-69
2023/03/16 05:37:40;;;;;;;10.88;6.95;;;0.60;99.90;;;;;;4954845;28;20181;-68
2023/03/16 05:40:21;;;;;;;9.65;7.10;;;0.60;99.90;;;;;;4954829;28;20207;-68
2023/03/16 05:42:49;;;;;;;12.80;7.45;;;0.60;99.90;;;;;;4955205;28;20255;-69
2023/03/16 05:45:15;;;;;;;8.30;7.00;;;0.60;99.90;;;;;;4953613;28;20193;-68
2023/03/16 05:47:42;;;;;;;7.18;6.38;;;0.60;99.90;;;;;;4954390;28;20175;-67
2023/03/16 05:50:10;;;;;;;12.93;7.15;;;0.60;99.90;;;;;;4959080;28;20654;-68
2023/03/16 05:52:37;;;;;;;7.03;6.13;;;0.70;99.90;;;;;;4958990;28;20202;-67
2023/03/16 05:55:04;;;;;;;10.23;6.35;;;0.70;99.90;;;;;;4958446;28;20195;-68
2023/03/16 05:57:31;;;;;;;12.02;7.68;;;0.80;99.90;;;;;;4958846;28;20261;-68
2023/03/16 05:59:56;;;;;;;9.68;6.78;;;0.90;99.90;;;;;;4957465;28;20200;-68
2023/03/16 06:02:22;;;;;;;8.30;7.20;;;1.10;99.90;;;;;;4957955;28;20180;-68
2023/03/16 06:04:48;;;;;;;15.50;8.43;;;1.10;99.90;;;;;;4957834;28;20678;-68
2023/03/16 06:07:13;;;;;;;9.50;7.67;;;1.20;99.90;;;;;;4958778;28;20506;-70
2023/03/16 06:09:39;;;;;;;9.80;6.63;;;1.30;99.90;;;;;;4957295;29;20586;-69
2023/03/16 06:12:05;;;;;;;10.40;5.47;;;1.30;99.90;;;;;;4965170;28;20180;-68
2023/03/16 06:14:30;;;;;;;11.60;9.47;;;1.50;99.90;;;;;;4976360;28;20232;-69
2023/03/16 06:16:56;;;;;;;10.40;7.97;;;1.60;99.90;;;;;;4976462;28;20214;-69
2023/03/16 06:19:21;;;;;;;13.20;8.10;;;1.80;99.90;;;;;;4976493;28;20207;-68
2023/03/16 06:21:47;;;;;;;15.23;7.13;;;2.10;99.90;;;;;;4977972;28;20503;-67
2023/03/16 06:24:13;;;;;;;6.90;6.13;;;2.20;99.90;;;;;;4958616;28;20193;-68
2023/03/16 06:26:38;;;;;;;9.67;7.70;;;2.30;99.90;;;;;;4965027;28;20598;-68
2023/03/16 06:29:04;;;;;;;12.80;8.80;;;2.50;99.90;;;;;;4958076;28;20181;-68
2023/03/16 06:31:32;;;;;;;11.32;7.97;;;2.80;99.90;;;;;;4972600;28;20219;-67
2023/03/16 06:33:59;;;;;;;12.52;7.68;;;3.20;99.90;;;;;;4977183;28;20539;-65
2023/03/16 06:36:24;;;;;;;10.90;8.70;;;3.50;99.90;;;;;;4977856;28;20180;-68
2023/03/16 06:38:50;;;;;;;14.63;10.30;;;3.80;99.90;;;;;;4961270;28;20192;-68
2023/03/16 06:41:16;;;;;;;16.13;8.67;;;4.10;99.90;;;;;;4958088;28;20559;-67
2023/03/16 06:43:41;;;;;;;10.50;6.40;;;4.20;99.90;;;;;;4957684;28;20483;-68
2023/03/16 06:46:07;;;;;;;9.57;6.80;;;4.50;99.90;;;;;;4957338;28;20184;-67
2023/03/16 06:48:33;;;;;;;12.50;9.07;;;4.80;99.90;;;;;;4957977;28;20213;-69
2023/03/16 06:50:58;;;;;;;10.87;7.73;;;4.90;99.90;;;;;;4958252;28;20182;-68
2023/03/16 06:53:25;;;;;;;13.00;8.90;;;5.20;99.90;;;;;;4957873;28;20177;-68
2023/03/16 06:55:50;;;;;;;14.23;8.10;;;5.40;99.90;;;;;;4958117;28;20200;-68
2023/03/16 06:58:16;;;;;;;7.50;6.70;;;5.50;99.90;;;;;;4958093;28;20278;-68
2023/03/16 07:00:41;;;;;;;6.93;6.20;;;5.50;99.90;;;;;;4957944;28;20676;-69
2023/03/16 07:03:07;;;;;;;11.00;7.00;;;5.60;99.90;;;;;;4954791;28;20642;-68
2023/03/16 07:05:33;;;;;;;6.97;5.53;;;5.60;99.90;;;;;;4957491;28;20211;-68
2023/03/16 07:07:59;;;;;;;7.23;5.50;;;5.80;99.90;;;;;;4955927;28;20173;-68
2023/03/16 07:10:24;;;;;;;7.10;5.10;;;5.70;99.90;;;;;;4954374;28;20177;-68
2023/03/16 07:12:50;;;;;;;8.43;6.63;;;6.00;99.90;;;;;;4956823;28;20237;-68
2023/03/16 07:15:16;;;;;;;5.70;4.63;;;6.40;99.90;;;;;;4955845;28;20199;-69
2023/03/16 07:17:42;;;;;;;5.50;5.10;;;6.70;99.90;;;;;;4955826;28;20176;-68
2023/03/16 07:20:09;;;;;;;5.90;4.60;;;7.20;99.90;;;;;;4956966;28;20201;-69
2023/03/16 07:22:37;;;;;;;4.45;4.05;;;7.60;99.90;;;;;;4956125;28;20257;-72
2023/03/16 07:25:03;;;;;;;4.65;3.85;;;7.80;99.90;;;;;;4954782;28;20201;-68
2023/03/16 07:27:30;;;;;;;4.20;3.80;;;8.20;99.90;;;;;;4955632;28;20604;-70
2023/03/16 07:29:55;;;;;;;6.53;5.25;;;8.40;99.90;;;;;;4957049;28;20409;-70
2023/03/16 07:32:21;;;;;;;5.70;4.50;;;8.70;99.90;;;;;;4956894;28;20549;-70
2023/03/16 07:34:47;;;;;;;5.13;4.70;;;9.20;99.90;;;;;;4955911;28;20553;-70
2023/03/16 07:37:15;;;;;;;5.00;4.33;;;10.00;99.90;;;;;;4954407;28;20423;-72
2023/03/16 07:39:41;;;;;;;8.67;5.13;;;10.70;99.70;;;;;;4956473;28;20471;-70
2023/03/16 07:42:07;;;;;;;5.53;4.90;;;11.20;98.40;;;;;;4955491;29;20420;-69
2023/03/16 07:44:32;;;;;;;6.40;5.30;;;11.80;97.80;;;;;;4955111;28;20442;-70
2023/03/16 07:46:58;;;;;;;6.33;5.40;;;12.30;95.80;;;;;;4956737;28;20426;-70
2023/03/16 07:49:24;;;;;;;4.90;4.43;;;12.60;94.80;;;;;;4955482;28;20628;-71
2023/03/16 07:51:50;;;;;;;4.97;4.40;;;12.80;93.60;;;;;;4956294;28;20665;-69
2023/03/16 07:54:16;;;;;;;5.50;4.57;;;12.80;92.80;;;;;;4955826;29;20462;-68
2023/03/16 07:56:41;;;;;;;7.07;5.90;;;12.90;92.70;;;;;;4956583;28;20931;-69
2023/03/16 07:59:07;;;;;;;5.60;4.50;;;13.10;92.60;;;;;;4956525;28;20185;-70
2023/03/16 08:01:33;;;;;;;8.13;5.00;;;13.20;91.80;;;;;;4957395;28;20662;-70
2023/03/16 08:04:00;;;;;;;5.20;4.63;;;13.30;92.00;;;;;;4956119;28;20588;-69
2023/03/16 08:06:26;;;;;;;5.53;4.60;;;13.50;91.10;;;;;;4956526;28;20482;-70
2023/03/16 08:08:52;;;;;;;5.43;5.00;;;13.50;90.70;;;;;;4955531;28;20482;-70
2023/03/16 08:11:22;;;;;;;5.80;4.83;;;13.40;91.00;;;;;;4955741;28;20530;-69
2023/03/16 08:13:52;;;;;;;5.50;5.00;;;13.30;91.20;;;;;;4955431;28;20253;-69
2023/03/16 08:16:22;;;;;;;5.93;5.17;;;13.30;91.20;;;;;;4970807;28;20436;-68
2023/03/16 08:18:49;;;;;;;6.27;5.63;;;13.60;90.90;;;;;;4956276;28;20475;-71
2023/03/16 08:21:18;;;;;;;4.73;3.90;;;14.10;90.90;;;;;;4956315;28;20409;-70
2023/03/16 08:23:48;;;;;;;4.93;4.53;;;14.60;89.80;;;;;;4955617;28;20432;-70
2023/03/16 08:26:19;;;;;;;5.57;5.07;;;14.90;87.10;;;;;;4956486;28;20420;-72
2023/03/16 08:28:45;;;;;;;5.50;5.00;;;15.10;87.40;;;;;;4953692;29;20452;-68
2023/03/16 08:31:13;;;;;;;5.00;4.47;;;15.40;87.10;;;;;;4955882;28;20830;-70
2023/03/16 08:33:40;;;;;;;5.77;5.27;;;15.70;84.70;;;;;;4955814;28;20895;-68
2023/03/16 08:36:07;;;;;;;6.07;5.47;;;15.80;84.10;;;;;;4955832;28;20756;-69
2023/03/16 08:38:33;;;;;;;5.40;4.80;;;16.10;84.90;;;;;;4955629;28;20455;-69
2023/03/16 08:40:59;;;;;;;6.50;4.67;;;16.50;83.30;;;;;;4955298;28;20511;-68
2023/03/16 08:43:25;;;;;;;5.87;4.50;;;16.80;82.80;;;;;;4954324;29;20507;-70
2023/03/16 08:45:52;;;;;;;4.90;4.50;;;16.70;79.80;;;;;;4955296;28;20193;-69
2023/03/16 08:48:18;;;;;;;4.90;4.27;;;16.50;81.30;;;;;;4955130;28;20760;-70
2023/03/16 08:50:45;;;;;;;6.43;5.77;;;16.60;81.70;;;;;;4956219;28;20407;-69
2023/03/16 08:53:12;;;;;;;6.17;5.00;;;16.60;81.60;;;;;;4974752;28;20398;-68
2023/03/16 08:55:40;;;;;;;5.40;4.50;;;16.70;82.10;;;;;;4964945;28;20448;-68
2023/03/16 08:58:09;;;;;;;5.40;4.37;;;16.90;80.70;;;;;;4955617;28;20902;-69
2023/03/16 09:00:35;;;;;;;4.03;3.63;;;17.50;80.70;;;;;;4955785;28;20383;-68
2023/03/16 09:03:01;;;;;;;5.90;5.20;;;17.90;77.90;;;;;;4957040;28;20806;-68
2023/03/16 09:05:28;;;;;;;5.07;4.57;;;18.00;77.30;;;;;;4974775;28;20296;-68
2023/03/16 09:07:54;;;;;;;4.97;4.57;;;18.20;77.50;;;;;;4973468;28;20968;-68
2023/03/16 09:10:21;;;;;;;4.57;4.13;;;18.30;76.50;;;;;;4974786;28;20486;-68
2023/03/16 09:12:49;;;;;;;6.43;5.43;;;18.50;75.70;;;;;;4959939;28;20404;-68
2023/03/16 09:15:15;;;;;;;6.10;4.60;;;18.80;76.10;;;;;;4971353;28;20764;-68
2023/03/16 09:17:41;;;;;;;4.30;3.97;;;18.90;74.10;;;;;;4974543;28;20475;-69
2023/03/16 09:20:09;;;;;;;3.80;3.60;;;19.00;74.30;;;;;;4974623;28;20522;-68
2023/03/16 09:22:36;;;;;;;4.77;4.37;;;19.10;72.50;;;;;;4974567;28;20887;-67
2023/03/16 09:25:04;;;;;;;4.10;3.50;;;18.80;72.10;;;;;;4974384;28;20434;-67
2023/03/16 09:27:30;;;;;;;4.57;3.97;;;18.80;73.80;;;;;;4974693;28;20497;-67
2023/03/16 09:29:56;;;;;;;4.17;3.40;;;19.20;71.80;;;;;;4974898;28;20515;-69
2023/03/16 09:32:22;;;;;;;4.00;3.70;;;19.40;71.80;;;;;;4974881;28;20203;-69
2023/03/16 09:34:48;;;;;;;4.57;4.17;;;19.50;70.60;;;;;;4974001;28;20902;-69
2023/03/16 09:37:14;;;;;;;4.20;3.37;;;19.50;70.50;;;;;;4975061;28;20380;-68
2023/03/16 09:39:39;;;;;;;4.60;3.73;;;19.30;70.00;;;;;;4974750;28;20465;-68
2023/03/16 09:42:39;;;;;;;4.33;3.93;;;19.20;69.80;;;;;;4974313;28;20913;-69
2023/03/16 09:45:33;;;;;;;3.20;3.00;;;18.80;69.00;;;;;;4974032;28;20192;-67
2023/03/16 09:48:02;;;;;;;3.87;3.57;;;18.10;70.80;;;;;;4964669;28;20398;-69
2023/03/16 09:50:33;;;;;;;5.50;3.73;;;17.80;70.40;;;;;;4974551;28;20399;-65
2023/03/16 09:53:12;;;;;;;3.70;3.40;;;17.60;70.90;;;;;;4974197;28;20794;-69
2023/03/16 09:55:39;;;;;;;3.80;3.40;;;17.50;72.10;;;;;;4974283;28;20461;-67
2023/03/16 09:58:18;;;;;;;3.30;2.80;;;17.40;71.70;;;;;;4974751;28;20400;-68
2023/03/16 10:01:13;;;;;;;3.07;2.87;;;17.20;72.50;;;;;;4974421;28;20413;-66
2023/03/16 10:04:15;;;;;;;3.10;2.70;;;17.30;71.80;;;;;;4973994;28;20476;-69
2023/03/16 10:07:18;;;;;;;3.23;2.80;;;17.50;71.60;;;;;;4974281;28;20436;-68
2023/03/16 10:09:57;;;;;;;2.93;2.67;;;17.60;71.90;;;;;;4964501;28;20770;-70
2023/03/16 10:12:31;;;;;;;3.20;2.90;;;17.60;71.00;;;;;;4974186;28;20408;-66
2023/03/16 10:15:08;;;;;;;3.70;3.40;;;17.30;72.10;;;;;;4973877;28;20423;-68
2023/03/16 10:18:12;;;;;;;2.77;2.57;;;16.90;71.70;;;;;;4974361;28;20383;-68
2023/03/16 10:20:40;;;;;;;3.20;2.87;;;16.70;72.90;;;;;;4967949;28;20970;-69
2023/03/16 10:23:23;;;;;;;3.10;2.80;;;16.60;72.50;;;;;;4973847;28;20400;-68
2023/03/16 10:25:54;;;;;;;7.30;4.40;;;16.30;72.20;;;;;;4974338;28;20434;-67
2023/03/16 10:28:21;;;;;;;4.50;3.07;;;16.20;72.60;;;;;;4974278;28;20411;-68
2023/03/16 10:30:49;;;;;;;3.30;3.00;;;15.90;73.30;;;;;;4974078;28;20408;-68
2023/03/16 10:33:18;;;;;;;3.33;3.07;;;15.80;74.20;;;;;;4973692;28;20495;-68
2023/03/16 10:36:09;;;;;;;2.17;2.07;;;15.90;74.90;;;;;;4977274;28;20463;-66
2023/03/16 10:38:49;;;;;;;2.60;2.40;;;16.10;74.10;;;;;;4977610;28;20459;-67
2023/03/16 10:41:20;;;;;;;2.67;2.57;;;16.30;73.90;;;;;;4962395;28;20498;-67
2023/03/16 10:43:51;;;;;;;2.77;2.57;;;16.30;72.80;;;;;;4958021;28;20846;-67
2023/03/16 10:46:17;;;;;;;2.93;2.53;;;16.20;72.60;;;;;;4958309;28;20403;-67
2023/03/16 10:48:58;;;;;;;2.43;1.93;;;16.30;73.80;;;;;;4958175;28;20411;-67
2023/03/16 10:51:28;;;;;;;2.60;2.40;;;16.50;72.50;;;;;;4958073;28;20444;-68
2023/03/16 10:53:59;;;;;;;6.20;2.60;;;16.70;72.70;;;;;;4957601;28;20914;-66
2023/03/16 10:56:26;;;;;;;2.70;2.30;;;17.00;71.50;;;;;;4958231;29;20811;-69
2023/03/16 10:58:51;;;;;;;2.33;2.10;;;17.20;70.30;;;;;;4956642;28;20464;-66
2023/03/16 11:01:25;;;;;;;2.53;2.33;;;17.20;69.70;;;;;;4956802;28;20763;-66
2023/03/16 11:03:54;;;;;;;2.50;2.10;;;17.10;70.30;;;;;;4957464;28;20170;-67
2023/03/16 11:06:31;;;;;;;2.50;2.30;;;17.00;70.70;;;;;;4957785;28;20491;-67
2023/03/16 11:09:07;;;;;;;2.93;2.07;;;16.80;70.30;;;;;;4957972;28;20409;-67
2023/03/16 11:11:34;;;;;;;2.80;2.50;;;16.50;71.80;;;;;;4957814;28;20413;-67
2023/03/16 11:14:03;;;;;;;2.60;2.40;;;16.30;71.30;;;;;;4957116;28;20432;-67
2023/03/16 11:16:44;;;;;;;3.03;2.30;;;16.20;71.60;;;;;;4957502;28;20388;-67
2023/03/16 11:19:35;;;;;;;2.50;2.30;;;16.10;72.50;;;;;;4957380;28;20418;-67
2023/03/16 11:22:19;;;;;;;3.97;2.67;;;15.80;73.30;;;;;;4956373;28;20398;-67
2023/03/16 11:24:48;;;;;;;2.97;2.17;;;15.20;74.50;;;;;;4957162;28;20428;-67
2023/03/16 11:27:27;;;;;;;2.20;2.10;;;14.50;74.50;;;;;;4957400;28;20806;-66
2023/03/16 11:30:15;;;;;;;2.40;2.20;;;14.10;76.10;;;;;;4957231;28;20432;-67
2023/03/16 11:32:45;;;;;;;3.00;2.40;;;13.50;79.10;;;;;;4957285;28;20412;-67
2023/03/16 11:35:15;;;;;;;9.43;2.90;;;13.10;80.00;;;;;;4956864;28;20486;-68
2023/03/16 11:38:12;;;;;;;2.60;2.40;;;12.70;79.40;;;;;;4957136;28;20401;-67
2023/03/16 11:41:03;;;;;;;2.13;2.03;;;12.40;81.60;;;;;;4955783;28;20425;-67
2023/03/16 11:43:52;;;;;;;3.87;2.37;;;12.30;83.20;;;;;;4956855;28;20923;-66
2023/03/16 11:46:44;;;;;;;2.77;2.57;;;12.10;82.40;;;;;;4956342;28;20502;-67
2023/03/16 11:49:32;;;;;;;2.67;2.47;;;12.00;82.60;;;;;;4955950;28;20984;-66
2023/03/16 11:52:11;;;;;;;2.20;2.10;;;11.90;83.90;;;;;;4956958;28;20411;-67
2023/03/16 11:55:14;;;;;;;2.00;1.73;;;11.90;83.80;;;;;;4956511;28;20518;-68
2023/03/16 11:57:55;;;;;;;2.47;2.27;;;11.80;82.90;;;;;;4956772;28;20811;-67
2023/03/16 12:00:51;;;;;;;1.77;1.67;;;11.70;82.90;;;;;;4956903;28;20457;-67
2023/03/16 12:03:38;;;;;;;2.60;2.17;;;11.60;82.90;;;;;;4956413;28;20755;-67
2023/03/16 12:06:32;;;;;;;1.97;1.87;;;11.60;83.70;;;;;;4956603;28;20431;-67
2023/03/16 12:09:29;;;;;;;2.30;1.73;;;11.60;83.20;;;;;;4956645;28;20461;-67
2023/03/16 12:12:03;;;;;;;2.38;2.10;;;11.60;84.40;;;;;;4956483;28;20988;-66
2023/03/16 12:14:39;;;;;;;1.63;1.52;;;11.60;83.50;;;;;;4956359;28;20582;-67
2023/03/16 12:17:28;;;;;;;2.83;2.30;;;11.60;82.50;;;;;;4956966;28;20181;-66
2023/03/16 12:20:13;;;;;;;1.30;1.20;;;11.60;83.30;;;;;;4956384;28;20827;-67
2023/03/16 12:23:08;;;;;;;2.20;2.10;;;11.70;82.50;;;;;;4956518;28;20169;-67
2023/03/16 12:25:39;;;;;;;2.50;2.30;;;11.70;82.10;;;;;;4938229;29;20447;-67
2023/03/16 12:28:26;;;;;;;1.85;1.73;;;11.60;83.40;;;;;;4956277;28;20165;-67
2023/03/16 12:31:16;;;;;;;2.40;1.80;;;11.70;84.00;;;;;;4956248;28;20269;-68
2023/03/16 12:34:05;;;;;;;1.97;1.87;;;11.80;83.20;;;;;;4953314;29;20509;-67
2023/03/16 12:36:46;;;;;;;2.37;2.00;;;11.80;81.20;;;;;;4956506;28;20401;-68
2023/03/16 12:39:44;;;;;;;2.53;1.90;;;11.90;81.70;;;;;;4956163;28;20442;-67
2023/03/16 12:42:39;;;;;;;2.10;1.90;;;12.00;81.10;;;;;;4945790;29;20443;-67
2023/03/16 12:45:36;;;;;;;1.87;1.77;;;12.00;80.60;;;;;;4955422;28;20533;-67
2023/03/16 12:48:18;;;;;;;1.73;1.63;;;12.00;80.20;;;;;;4955769;28;20429;-67
2023/03/16 12:50:57;;;;;;;2.63;1.30;;;12.10;80.60;;;;;;4955817;28;20790;-65
2023/03/16 12:53:41;;;;;;;1.93;1.80;;;12.00;80.50;;;;;;4954358;28;20465;-68
2023/03/16 12:56:17;;;;;;;2.27;2.00;;;12.10;80.50;;;;;;4954503;28;20418;-65
2023/03/16 12:58:47;;;;;;;2.00;1.40;;;12.30;80.50;;;;;;4955178;28;20455;-65
2023/03/16 13:01:16;;;;;;;3.33;1.53;;;12.40;79.90;;;;;;4954773;28;20786;-63
2023/03/16 13:03:43;;;;;;;2.30;1.80;;;12.60;80.00;;;;;;4956904;28;20792;-61
2023/03/16 13:06:22;;;;;;;1.93;1.63;;;12.80;79.00;;;;;;4955191;28;20857;-63
2023/03/16 13:08:58;;;;;;;2.20;1.30;;;12.90;78.60;;;;;;4955532;28;20503;-61
2023/03/16 13:11:25;;;;;;;2.60;1.80;;;13.10;77.70;;;;;;4955818;28;20431;-62
2023/03/16 13:14:00;;;;;;;2.53;1.60;;;13.20;77.40;;;;;;4954001;28;20466;-62
2023/03/16 13:16:31;;;;;;;2.20;1.73;;;13.30;77.30;;;;;;4955330;28;20419;-61
2023/03/16 13:18:57;;;;;;;2.00;1.20;;;13.30;76.60;;;;;;4955272;28;20549;-63
2023/03/16 13:21:36;;;;;;;1.60;1.50;;;13.30;76.60;;;;;;4955524;28;20510;-62
2023/03/16 13:24:21;;;;;;;1.53;1.43;;;13.20;75.80;;;;;;4954752;28;20417;-62
2023/03/16 13:27:12;;;;;;;1.70;1.40;;;13.10;76.40;;;;;;4955479;28;20430;-62
2023/03/16 13:29:38;;;;;;;1.67;1.47;;;12.90;76.60;;;;;;4952276;29;20518;-62
2023/03/16 13:32:16;;;;;;;2.00;1.67;;;12.80;77.10;;;;;;4955379;28;20853;-62
2023/03/16 13:34:55;;;;;;;1.83;1.73;;;12.70;76.80;;;;;;4951451;29;20234;-62
2023/03/16 13:37:22;;;;;;;2.03;1.90;;;12.50;77.90;;;;;;4955198;28;20414;-62
2023/03/16 13:40:19;;;;;;;1.60;1.50;;;12.50;78.00;;;;;;4954430;28;20895;-62
2023/03/16 13:42:51;;;;;;;1.97;1.73;;;12.40;79.10;;;;;;4954668;28;20777;-61
2023/03/16 13:45:37;;;;;;;2.00;1.80;;;12.40;79.10;;;;;;4954455;28;20529;-62
2023/03/16 13:48:04;;;;;;;2.50;1.90;;;12.40;79.30;;;;;;4954392;28;20435;-65
2023/03/16 13:50:35;;;;;;;2.33;1.83;;;12.30;79.10;;;;;;4955096;28;20988;-67
2023/03/16 13:53:09;;;;;;;2.83;1.90;;;12.30;79.60;;;;;;4954830;28;20447;-68
2023/03/16 13:55:37;;;;;;;2.07;1.80;;;12.30;79.10;;;;;;4954082;29;20537;-68
2023/03/16 13:58:03;;;;;;;1.60;1.50;;;12.30;79.40;;;;;;4954583;28;20493;-68
2023/03/16 14:00:36;;;;;;;1.53;1.43;;;12.30;79.30;;;;;;4954759;28;20462;-67
2023/03/16 14:03:15;;;;;;;2.17;1.70;;;12.30;80.60;;;;;;4954823;28;20409;-69
2023/03/16 14:05:41;;;;;;;1.60;1.50;;;12.20;79.40;;;;;;4954530;28;20853;-69
2023/03/16 14:08:16;;;;;;;3.07;2.00;;;12.20;79.10;;;;;;4954838;28;20488;-69
2023/03/16 14:10:44;;;;;;;2.43;2.10;;;12.10;79.70;;;;;;4958352;28;20439;-69
2023/03/16 14:13:35;;;;;;;2.27;2.07;;;12.10;80.00;;;;;;4957974;28;20456;-69
2023/03/16 14:16:17;;;;;;;3.13;1.90;;;12.20;80.50;;;;;;4958082;28;20797;-68
2023/03/16 14:18:50;;;;;;;1.80;1.70;;;12.30;80.20;;;;;;4957728;29;20496;-68
2023/03/16 14:21:21;;;;;;;2.50;2.30;;;12.40;80.20;;;;;;4957583;29;20818;-69
2023/03/16 14:23:51;;;;;;;1.97;1.83;;;12.60;80.40;;;;;;4958220;28;20804;-69
2023/03/16 14:26:18;;;;;;;1.70;1.60;;;12.80;80.80;;;;;;4958713;28;20932;-68
2023/03/16 14:29:13;;;;;;;2.80;1.83;;;12.90;79.60;;;;;;4958154;28;20518;-69
2023/03/16 14:31:39;;;;;;;2.43;2.20;;;13.10;79.80;;;;;;4944724;29;20459;-69
2023/03/16 14:34:28;;;;;;;2.50;2.40;;;13.10;79.10;;;;;;4961072;28;20504;-68
2023/03/16 14:37:10;;;;;;;2.10;1.90;;;13.10;79.20;;;;;;4958034;28;20979;-69
2023/03/16 14:39:36;;;;;;;2.90;2.47;;;13.10;79.30;;;;;;4956838;28;20466;-69
2023/03/16 14:42:14;;;;;;;2.13;2.03;;;13.00;79.70;;;;;;4956789;28;20434;-68
2023/03/16 14:44:40;;;;;;;2.17;2.07;;;13.00;79.80;;;;;;4957814;28;20443;-69
2023/03/16 14:47:06;;;;;;;3.23;2.20;;;13.00;80.80;;;;;;4957559;28;20434;-69
2023/03/16 14:49:37;;;;;;;2.83;2.30;;;13.00;80.20;;;;;;4957978;28;20222;-67
2023/03/16 14:52:32;;;;;;;3.17;2.87;;;12.90;80.70;;;;;;4957471;28;20463;-67
2023/03/16 14:54:59;;;;;;;5.80;2.33;;;12.90;81.20;;;;;;4952827;28;20542;-68
2023/03/16 14:57:25;;;;;;;2.60;2.40;;;12.80;81.60;;;;;;4957658;28;20450;-68
2023/03/16 14:59:54;;;;;;;2.20;2.10;;;12.80;81.40;;;;;;4957451;28;20461;-68
2023/03/16 15:02:30;;;;;;;3.13;2.67;;;12.70;81.70;;;;;;4956780;28;20508;-68
2023/03/16 15:04:57;;;;;;;2.13;1.90;;;12.60;82.60;;;;;;4957657;28;20497;-68
2023/03/16 15:07:35;;;;;;;2.30;2.10;;;12.60;83.20;;;;;;4957517;28;20515;-70
2023/03/16 15:10:15;;;;;;;2.33;2.13;;;12.60;83.10;;;;;;4957396;28;20445;-69
2023/03/16 15:12:52;;;;;;;3.23;2.43;;;12.70;83.40;;;;;;4957576;28;20411;-68
2023/03/16 15:15:21;;;;;;;2.97;2.70;;;12.70;83.70;;;;;;4957425;28;20789;-68
2023/03/16 15:17:49;;;;;;;2.97;2.67;;;12.70;83.70;;;;;;4957552;28;20426;-68
2023/03/16 15:20:38;;;;;;;2.40;2.20;;;12.70;84.60;;;;;;4956826;28;20507;-69
2023/03/16 15:23:04;;;;;;;2.27;2.10;;;12.70;84.00;;;;;;4957124;28;20420;-70
2023/03/16 15:25:36;;;;;;;3.70;2.70;;;12.80;84.30;;;;;;4956962;28;20514;-69
2023/03/16 15:28:22;;;;;;;6.40;2.90;;;12.80;84.40;;;;;;4957506;28;20443;-69
2023/03/16 15:30:50;;;;;;;4.10;2.33;;;12.80;84.70;;;;;;4957306;28;20402;-68
2023/03/16 15:33:16;;;;;;;2.43;2.27;;;12.80;84.10;;;;;;4956747;28;20427;-69
2023/03/16 15:35:42;;;;;;;2.70;2.50;;;12.80;84.00;;;;;;4956344;28;20462;-69
2023/03/16 15:38:39;;;;;;;3.57;2.53;;;12.90;84.20;;;;;;4957238;29;20190;-69
2023/03/16 15:41:12;;;;;;;2.10;1.90;;;12.90;83.70;;;;;;4957362;28;20435;-70
2023/03/16 15:43:38;;;;;;;2.53;2.33;;;12.90;83.60;;;;;;4956533;28;20786;-69
2023/03/16 15:46:05;;;;;;;2.50;2.30;;;12.80;84.00;;;;;;4957142;28;20492;-68
2023/03/16 15:48:31;;;;;;;2.93;2.73;;;12.80;84.10;;;;;;4956642;28;20418;-68
2023/03/16 15:51:20;;;;;;;2.90;2.70;;;12.80;84.00;;;;;;4956110;29;20442;-69
2023/03/16 15:53:50;;;;;;;3.63;2.50;;;12.70;84.20;;;;;;4936501;29;20444;-69
2023/03/16 15:56:20;;;;;;;2.30;2.10;;;12.70;84.00;;;;;;4937885;29;20435;-69
2023/03/16 15:58:48;;;;;;;3.07;2.80;;;12.70;84.30;;;;;;4939331;29;20466;-68
2023/03/16 16:01:25;;;;;;;2.63;2.43;;;12.70;84.30;;;;;;4956224;28;20420;-68
2023/03/16 16:03:52;;;;;;;2.50;2.00;;;12.70;84.00;;;;;;4956479;28;20415;-68
2023/03/16 16:06:19;;;;;;;2.83;2.20;;;12.70;84.50;;;;;;4956546;29;20434;-68
2023/03/16 16:08:44;;;;;;;3.63;2.37;;;12.70;84.00;;;;;;4956589;29;20430;-68
2023/03/16 16:11:16;;;;;;;1.77;1.67;;;12.60;83.80;;;;;;4956429;28;20489;-68
2023/03/16 16:13:43;;;;;;;3.50;3.20;;;12.60;84.30;;;;;;4956231;28;20186;-68
2023/03/16 16:16:12;;;;;;;1.90;1.80;;;12.50;84.00;;;;;;4956709;28;20414;-69
2023/03/16 16:18:38;;;;;;;2.40;2.20;;;12.50;83.50;;;;;;4956660;28;20520;-68
2023/03/16 16:21:05;;;;;;;2.77;2.53;;;12.50;83.60;;;;;;4955942;28;20422;-67
2023/03/16 16:23:31;;;;;;;1.70;1.60;;;12.40;84.00;;;;;;4936859;29;20927;-68
2023/03/16 16:26:03;;;;;;;2.80;2.07;;;12.40;83.90;;;;;;4951072;29;20431;-69
2023/03/16 16:28:30;;;;;;;3.17;2.87;;;12.30;83.10;;;;;;4956432;28;20442;-67
2023/03/16 16:30:57;;;;;;;2.37;2.10;;;12.30;83.70;;;;;;4956041;28;20414;-68
2023/03/16 16:33:28;;;;;;;1.80;1.70;;;12.20;83.90;;;;;;4954311;28;20426;-68
2023/03/16 16:35:56;;;;;;;1.87;1.77;;;12.20;84.30;;;;;;4955382;28;20476;-68
2023/03/16 16:38:23;;;;;;;2.33;2.13;;;12.20;84.30;;;;;;4956093;28;20495;-67
2023/03/16 16:40:50;;;;;;;1.67;1.57;;;12.10;84.40;;;;;;4956182;28;20757;-69
2023/03/16 16:43:34;;;;;;;1.65;1.55;;;12.10;84.60;;;;;;4955278;28;20433;-69
2023/03/16 16:46:03;;;;;;;2.40;2.27;;;12.10;84.60;;;;;;4955874;28;20186;-69
2023/03/16 16:48:41;;;;;;;1.57;1.40;;;12.00;84.90;;;;;;4955545;28;20410;-67
2023/03/16 16:51:17;;;;;;;1.33;1.23;;;12.00;84.90;;;;;;4954685;29;20468;-69
2023/03/16 16:53:48;;;;;;;1.00;1.00;;;11.90;85.10;;;;;;4952951;29;20508;-67
2023/03/16 16:56:16;;;;;;;1.13;1.10;;;11.80;84.90;;;;;;4956003;28;20536;-69
2023/03/16 16:58:44;;;;;;;2.22;2.03;;;11.70;84.90;;;;;;4956163;28;20808;-69
2023/03/16 17:01:19;;;;;;;1.77;1.40;;;11.70;85.10;;;;;;4955949;28;20172;-68
2023/03/16 17:03:45;;;;;;;1.98;1.60;;;11.60;85.40;;;;;;4954895;28;20197;-68
2023/03/16 17:06:16;;;;;;;1.43;1.33;;;11.60;85.80;;;;;;4955137;29;20193;-67
2023/03/16 17:08:43;;;;;;;1.52;1.33;;;11.50;86.20;;;;;;4955674;28;20813;-68
2023/03/16 17:11:20;;;;;;;1.00;1.00;;;11.40;86.30;;;;;;4955046;28;20225;-69
2023/03/16 17:13:47;;;;;;;2.10;1.73;;;11.30;86.50;;;;;;4954473;28;20177;-68
2023/03/16 17:16:15;;;;;;;1.90;1.80;;;11.20;86.80;;;;;;4955341;28;20602;-63
2023/03/16 17:18:41;;;;;;;2.50;2.30;;;11.20;86.90;;;;;;4953424;29;20197;-64
2023/03/16 17:21:14;;;;;;;1.73;1.55;;;11.10;87.30;;;;;;4955612;28;20197;-63
2023/03/16 17:23:40;;;;;;;1.67;1.58;;;11.10;87.40;;;;;;4954081;28;20185;-63
2023/03/16 17:26:16;;;;;;;2.97;1.63;;;11.00;87.40;;;;;;4955513;28;20184;-62
2023/03/16 17:29:10;;;;;;;1.48;1.38;;;10.90;87.50;;;;;;4955297;28;20648;-62
2023/03/16 17:31:40;;;;;;;1.55;1.45;;;10.90;87.70;;;;;;4954680;28;20223;-62
2023/03/16 17:34:13;;;;;;;1.30;1.27;;;10.80;87.90;;;;;;4958738;28;20205;-64
2023/03/16 17:36:39;;;;;;;1.70;1.60;;;10.70;88.20;;;;;;4955131;28;20241;-66
2023/03/16 17:39:14;;;;;;;1.70;1.60;;;10.70;88.40;;;;;;4954435;28;20213;-66
2023/03/16 17:41:40;;;;;;;3.10;2.28;;;10.60;88.70;;;;;;4954826;28;20207;-66
2023/03/16 17:44:10;;;;;;;2.30;2.20;;;10.60;88.90;;;;;;4952765;28;20237;-66
2023/03/16 17:46:36;;;;;;;1.95;1.45;;;10.50;88.90;;;;;;4953723;28;20643;-67
2023/03/16 17:49:09;;;;;;;1.73;1.63;;;10.50;89.10;;;;;;4953632;28;20284;-65
2023/03/16 17:51:37;;;;;;;1.50;1.48;;;10.40;89.30;;;;;;4954438;28;20180;-69
2023/03/16 17:54:03;;;;;;;1.50;1.40;;;10.40;89.50;;;;;;4954100;28;20189;-67
2023/03/16 17:56:31;;;;;;;1.30;1.20;;;10.40;89.60;;;;;;4954466;28;20535;-67
2023/03/16 17:58:58;;;;;;;2.60;2.10;;;10.30;89.60;;;;;;4954596;28;20259;-67
2023/03/16 18:01:33;;;;;;;4.55;2.38;;;10.30;89.70;;;;;;4954168;28;20643;-67
2023/03/16 18:04:02;;;;;;;1.45;1.35;;;10.20;89.80;;;;;;4954374;28;20193;-66
2023/03/16 18:06:30;;;;;;;1.50;1.40;;;10.20;90.00;;;;;;4953265;29;20180;-68
2023/03/16 18:08:56;;;;;;;1.40;1.30;;;10.20;90.00;;;;;;4953318;28;20276;-68
2023/03/16 18:11:32;;;;;;;1.90;1.77;;;10.20;90.00;;;;;;4954388;28;20176;-67
2023/03/16 18:13:59;;;;;;;3.08;2.53;;;10.10;90.00;;;;;;4953347;28;20205;-66
2023/03/16 18:16:28;;;;;;;1.60;1.50;;;10.10;90.10;;;;;;4953518;28;20248;-66
2023/03/16 18:18:58;;;;;;;1.70;1.52;;;10.10;90.20;;;;;;4954279;28;20216;-67