Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:01;;;;;;;7.97;5.67;;;;;;;3.32;82.86;99952.41;1701758;84;21100;-72
2022/12/23 00:03:28;;;;;;;9.55;5.45;;;;;;;3.33;82.86;99949.70;1700136;84;21790;-72
2022/12/23 00:05:55;;;;;;;7.53;5.78;;;;;;;3.32;82.84;99944.11;1701277;83;21075;-72
2022/12/23 00:08:22;;;;;;;8.00;5.45;;;;;;;3.32;82.84;99936.74;1700953;84;20953;-72
2022/12/23 00:10:51;;;;;;;9.78;5.05;;;;;;;3.32;82.82;99941.50;1698168;84;20978;-72
2022/12/23 00:16:12;;;;;;;8.18;5.00;;;;;;;3.33;82.80;99947.09;1694995;84;22370;-71
2022/12/23 00:18:40;;;;;;;7.35;4.97;;;;;;;3.33;82.79;99948.40;1691068;84;20964;-72
2022/12/23 00:21:13;;;;;;;6.53;4.70;;;;;;;3.33;82.83;99942.34;1691360;84;21048;-71
2022/12/23 00:23:44;;;;;;;7.03;4.72;;;;;;;3.33;82.84;99941.88;1695214;84;21107;-72
2022/12/23 00:26:22;;;;;;;7.10;4.55;;;;;;;3.34;82.83;99938.80;1680899;84;22221;-73
2022/12/23 00:28:49;;;;;;;7.78;4.90;;;;;;;3.34;82.85;99942.25;1695438;84;22961;-72
2022/12/23 00:31:19;;;;;;;8.48;5.00;;;;;;;3.34;82.86;99935.72;1698754;84;21033;-72
2022/12/23 00:33:48;;;;;;;7.15;4.85;;;;;;;3.34;82.83;99927.89;1697779;84;21016;-72
2022/12/23 00:36:27;;;;;;;8.00;5.08;;;;;;;3.35;82.81;99932.18;1696685;83;21568;-73
2022/12/23 00:44:28;;;;;;;8.88;5.40;;;;;;;3.35;82.76;99919.13;1700550;82;21048;-73
2022/12/23 00:46:56;;;;;;;9.65;5.62;;;;;;;3.33;82.76;99913.62;1696873;84;21033;-72
2022/12/23 00:49:41;;;;;;;10.28;5.65;;;;;;;3.33;82.76;99910.55;1701206;84;21017;-72
2022/12/23 00:52:12;;;;;;;9.75;5.20;;;;;;;3.33;82.81;99911.02;1700436;84;21013;-72
2022/12/23 00:54:39;;;;;;;12.47;6.15;;;;;;;3.33;82.91;99911.85;1699637;84;21991;-72
2022/12/23 00:57:06;;;;;;;9.73;6.42;;;;;;;3.35;82.95;99900.86;1697869;83;21495;-71
2022/12/23 00:59:33;;;;;;;9.53;7.10;;;;;;;3.38;83.06;99898.09;1697806;84;21071;-71
2022/12/23 01:07:32;;;;;;;10.05;7.05;;;;;;;3.49;83.30;99875.74;1704252;82;22885;-71
2022/12/23 01:10:00;;;;;;;8.80;6.22;;;;;;;3.52;83.34;99879.00;1683326;85;20998;-72
2022/12/23 01:12:27;;;;;;;8.53;6.60;;;;;;;3.55;83.41;99874.06;1705241;84;21422;-75
2022/12/23 01:14:54;;;;;;;7.60;5.20;;;;;;;3.56;83.43;99867.44;1677644;84;21053;-71
2022/12/23 01:17:21;;;;;;;10.03;5.00;;;;;;;3.59;83.49;99866.44;1690498;84;20961;-71
2022/12/23 01:19:49;;;;;;;6.83;5.03;;;;;;;3.60;83.56;99863.73;1706811;84;22633;-71
2022/12/23 01:22:17;;;;;;;6.28;4.90;;;;;;;3.61;83.60;99860.19;1683809;85;21552;-72
2022/12/23 01:24:43;;;;;;;7.25;4.53;;;;;;;3.63;83.62;99860.94;1707283;84;21309;-72
2022/12/23 01:27:12;;;;;;;7.70;4.45;;;;;;;3.65;83.64;99851.70;1684542;85;20982;-72
2022/12/23 01:29:40;;;;;;;9.03;4.80;;;;;;;3.68;83.70;99854.15;1706837;84;20981;-72
2022/12/23 01:32:08;;;;;;;7.12;4.83;;;;;;;3.70;83.74;99854.89;1669949;85;22037;-72
2022/12/23 01:34:35;;;;;;;9.68;5.90;;;;;;;3.72;83.79;99841.27;1704826;84;21124;-72
2022/12/23 01:37:02;;;;;;;9.48;5.45;;;;;;;3.74;83.83;99845.93;1705358;84;20932;-71
2022/12/23 01:39:29;;;;;;;6.62;4.95;;;;;;;3.76;83.84;99834.92;1676891;85;20982;-72
2022/12/23 01:44:58;;;;;;;7.65;5.00;;;;;;;3.78;83.86;99831.77;1706402;84;21949;-72
2022/12/23 01:47:47;;;;;;;7.62;4.97;;;;;;;3.80;83.87;99834.28;1680767;85;21064;-72
2022/12/23 01:50:22;;;;;;;6.47;4.40;;;;;;;3.79;83.86;99834.75;1730293;82;21091;-76
2022/12/23 01:52:57;;;;;;;5.90;4.42;;;;;;;3.81;83.93;99835.97;1727782;82;20987;-72
2022/12/23 01:55:25;;;;;;;8.45;5.17;;;;;;;3.83;84.02;99829.70;1701501;82;21019;-72
2022/12/23 01:57:53;;;;;;;5.85;4.37;;;;;;;3.85;84.08;99822.61;1672226;84;22546;-72
2022/12/23 02:05:49;;;;;;;5.83;4.62;;;;;;;3.93;84.20;99822.16;1682627;82;21038;-71
2022/12/23 02:11:15;;;;;;;8.58;5.33;;;;;;;3.97;84.29;99823.20;1737419;82;21885;-71
2022/12/23 02:17:17;;;;;;;8.83;6.28;;;;;;;4.00;84.24;99839.98;1737623;82;20925;-73
2022/12/23 02:20:12;;;;;;;9.88;5.75;;;;;;;4.00;84.22;99846.52;1742783;82;21094;-71
2022/12/23 02:23:02;;;;;;;8.60;6.15;;;;;;;4.01;84.18;99838.20;1734923;82;21098;-72
2022/12/23 02:26:01;;;;;;;8.73;5.20;;;;;;;4.00;84.15;99853.52;1740741;82;21799;-73
2022/12/23 02:29:07;;;;;;;9.50;5.10;;;;;;;4.01;84.10;99851.27;1738689;82;21040;-72
2022/12/23 02:32:11;;;;;;;6.28;4.50;;;;;;;3.99;84.01;99842.70;1736192;82;21004;-71
2022/12/23 02:35:00;;;;;;;8.63;5.13;;;;;;;3.98;83.92;99832.71;1743489;82;21705;-71
2022/12/23 02:38:16;;;;;;;7.37;5.15;;;;;;;3.97;83.90;99848.02;1744612;81;21017;-72
2022/12/23 02:41:16;;;;;;;6.83;4.90;;;;;;;3.96;83.89;99851.57;1681577;82;21835;-71
2022/12/23 02:43:52;;;;;;;8.23;4.97;;;;;;;3.95;83.83;99853.78;1727852;82;21020;-71
2022/12/23 02:46:32;;;;;;;7.80;5.15;;;;;;;3.94;83.76;99849.95;1738674;81;21385;-72
2022/12/23 02:49:16;;;;;;;6.85;5.20;;;;;;;3.92;83.76;99850.05;1737165;80;21016;-71
2022/12/23 02:51:46;;;;;;;7.30;5.05;;;;;;;3.91;83.70;99852.77;1741042;82;20968;-73
2022/12/23 02:54:19;;;;;;;7.30;5.10;;;;;;;3.88;83.68;99845.96;1741218;81;21829;-86
2022/12/23 02:56:46;;;;;;;7.60;5.20;;;;;;;3.88;83.67;99846.43;1740271;80;21052;-73
2022/12/23 02:59:17;;;;;;;7.65;5.10;;;;;;;3.87;83.64;99848.67;1743278;81;21012;-74
2022/12/23 03:01:43;;;;;;;6.80;5.12;;;;;;;3.86;83.67;99856.98;1726391;82;20981;-73
2022/12/23 03:04:09;;;;;;;8.63;5.60;;;;;;;3.85;83.65;99848.73;1733961;80;20956;-74
2022/12/23 03:06:44;;;;;;;8.80;5.17;;;;;;;3.85;83.68;99852.66;1739319;80;21954;-73
2022/12/23 03:09:19;;;;;;;7.05;5.25;;;;;;;3.85;83.71;99854.42;1741260;82;20966;-72
2022/12/23 03:12:11;;;;;;;7.37;5.12;;;;;;;3.85;83.77;99843.52;1731483;81;20978;-74
2022/12/23 03:14:55;;;;;;;8.08;5.12;;;;;;;3.85;83.84;99842.20;1721677;82;21017;-75
2022/12/23 03:17:50;;;;;;;7.12;5.40;;;;;;;3.86;83.85;99846.96;1731913;82;20942;-74
2022/12/23 03:20:28;;;;;;;8.38;5.67;;;;;;;3.85;83.87;99853.96;1732689;81;21791;-75
2022/12/23 03:23:26;;;;;;;8.40;5.67;;;;;;;3.84;83.85;99846.22;1727630;82;21082;-77
2022/12/23 03:26:08;;;;;;;9.25;5.80;;;;;;;3.82;83.86;99845.02;1708862;82;20997;-75
2022/12/23 03:28:40;;;;;;;10.78;5.90;;;;;;;3.80;83.80;99848.19;1712521;82;21081;-75
2022/12/23 03:31:09;;;;;;;9.93;5.70;;;;;;;3.79;83.81;99840.45;1720848;82;21152;-76
2022/12/23 03:33:40;;;;;;;6.65;5.42;;;;;;;3.78;83.86;99844.83;1721336;81;22034;-75
2022/12/23 03:36:20;;;;;;;8.20;5.75;;;;;;;3.76;83.88;99837.53;1737357;82;21019;-75
2022/12/23 03:38:46;;;;;;;7.50;5.45;;;;;;;3.77;83.97;99834.48;1736847;82;21458;-75
2022/12/23 03:41:21;;;;;;;8.60;5.72;;;;;;;3.78;84.02;99829.62;1735007;82;21011;-76
2022/12/23 03:43:53;;;;;;;9.38;6.37;;;;;;;3.77;84.05;99833.17;1723065;81;21481;-75
2022/12/23 03:46:25;;;;;;;8.18;5.55;;;;;;;3.77;84.16;99836.62;1735617;82;21909;-75
2022/12/23 03:48:57;;;;;;;8.67;6.10;;;;;;;3.77;84.17;99835.32;1731784;82;21111;-76
2022/12/23 03:51:29;;;;;;;8.45;6.33;;;;;;;3.79;84.17;99835.22;1726845;82;20942;-75
2022/12/23 03:54:00;;;;;;;9.43;6.45;;;;;;;3.79;84.23;99832.61;1728948;82;21031;-75
2022/12/23 03:56:31;;;;;;;9.05;6.75;;;;;;;3.81;84.28;99830.73;1735457;82;21535;-76
2022/12/23 03:59:00;;;;;;;9.58;6.90;;;;;;;3.82;84.33;99834.56;1735071;82;22436;-76
2022/12/23 04:01:45;;;;;;;10.03;7.40;;;;;;;3.84;84.33;99827.94;1733356;82;21037;-76
2022/12/23 04:04:52;;;;;;;9.75;6.62;;;;;;;3.83;84.30;99829.70;1709363;83;20992;-79
2022/12/23 04:07:29;;;;;;;9.38;7.10;;;;;;;3.83;84.24;99823.17;1692442;81;21079;-76
2022/12/23 04:09:56;;;;;;;8.95;7.20;;;;;;;3.82;84.19;99825.89;1729649;81;21468;-75
2022/12/23 04:12:23;;;;;;;8.75;7.20;;;;;;;3.81;84.12;99824.21;1689361;84;22926;-74
2022/12/23 04:14:50;;;;;;;8.65;7.30;;;;;;;3.81;84.09;99823.74;1703735;84;21104;-76
2022/12/23 04:17:17;;;;;;;10.70;7.70;;;;;;;3.80;84.02;99823.84;1706678;83;21629;-76
2022/12/23 04:19:46;;;;;;;9.20;7.35;;;;;;;3.80;83.92;99825.98;1704677;84;20977;-75
2022/12/23 04:22:14;;;;;;;10.78;8.38;;;;;;;3.80;83.80;99826.45;1707837;83;21036;-77
2022/12/23 04:24:41;;;;;;;8.75;7.80;;;;;;;3.78;83.72;99824.41;1703325;84;21921;-75
2022/12/23 04:27:13;;;;;;;9.43;8.25;;;;;;;3.76;83.65;99819.71;1705459;82;20941;-75
2022/12/23 04:29:40;;;;;;;12.63;8.30;;;;;;;3.76;83.56;99823.63;1709990;83;21374;-76
2022/12/23 04:32:06;;;;;;;11.53;8.63;;;;;;;3.77;83.53;99818.34;1704892;84;21466;-75
2022/12/23 04:34:33;;;;;;;10.00;8.15;;;;;;;3.77;83.45;99813.59;1704513;83;21146;-76
2022/12/23 04:36:59;;;;;;;10.60;8.38;;;;;;;3.77;83.33;99826.18;1695442;82;21924;-76
2022/12/23 04:39:26;;;;;;;10.68;8.50;;;;;;;3.76;83.24;99811.88;1707285;83;21024;-75
2022/12/23 04:41:53;;;;;;;9.88;8.78;;;;;;;3.77;83.20;99815.73;1704401;82;21107;-77
2022/12/23 04:44:20;;;;;;;12.95;8.80;;;;;;;3.79;83.13;99808.63;1710650;82;21020;-75
2022/12/23 04:46:47;;;;;;;10.35;9.23;;;;;;;3.81;83.06;99814.60;1706101;82;21067;-75
2022/12/23 04:49:13;;;;;;;10.53;9.00;;;;;;;3.82;82.93;99804.98;1709791;82;21839;-76
2022/12/23 04:51:40;;;;;;;11.20;8.78;;;;;;;3.82;82.81;99812.36;1710194;82;20953;-75
2022/12/23 04:54:06;;;;;;;13.03;8.70;;;;;;;3.83;82.69;99815.34;1705172;82;21000;-75
2022/12/23 04:56:33;;;;;;;10.03;8.00;;;;;;;3.85;82.62;99818.69;1706426;82;21157;-76
2022/12/23 04:59:01;;;;;;;9.18;7.53;;;;;;;3.91;82.52;99812.27;1707693;82;21110;-76
2022/12/23 05:01:28;;;;;;;9.68;8.15;;;;;;;3.94;82.35;99807.69;1706398;82;22329;-76
2022/12/23 05:03:55;;;;;;;11.53;7.85;;;;;;;3.96;82.18;99811.53;1708431;84;21032;-75
2022/12/23 05:06:21;;;;;;;8.48;7.33;;;;;;;3.98;81.98;99817.03;1708461;84;20961;-76
2022/12/23 05:08:48;;;;;;;8.25;7.33;;;;;;;4.00;81.73;99820.39;1692218;82;20996;-75
2022/12/23 05:11:14;;;;;;;9.33;7.85;;;;;;;4.02;81.59;99818.52;1710172;82;21076;-75
2022/12/23 05:13:41;;;;;;;8.35;7.30;;;;;;;4.05;81.32;99812.72;1710817;82;21779;-80
2022/12/23 05:16:07;;;;;;;8.93;6.72;;;;;;;4.07;81.14;99820.02;1703215;83;21025;-75
2022/12/23 05:18:34;;;;;;;9.58;6.85;;;;;;;4.09;80.94;99822.06;1706392;82;21106;-76
2022/12/23 05:21:01;;;;;;;8.48;7.22;;;;;;;4.09;80.69;99822.06;1710684;84;21463;-75
2022/12/23 05:23:28;;;;;;;7.35;6.42;;;;;;;4.10;80.49;99819.83;1710442;84;21000;-76
2022/12/23 05:25:55;;;;;;;8.55;6.72;;;;;;;4.09;80.23;99825.52;1710142;82;21877;-77
2022/12/23 05:28:21;;;;;;;8.48;7.00;;;;;;;4.10;80.03;99826.36;1710116;83;21032;-76
2022/12/23 05:30:48;;;;;;;7.62;6.72;;;;;;;4.09;79.87;99831.22;1687013;84;20988;-76
2022/12/23 05:33:14;;;;;;;7.55;6.75;;;;;;;4.09;79.72;99839.05;1711038;83;21365;-76
2022/12/23 05:35:41;;;;;;;6.87;6.17;;;;;;;4.07;79.48;99837.01;1710276;83;20933;-74
2022/12/23 05:38:07;;;;;;;8.58;6.37;;;;;;;4.06;79.34;99835.33;1709367;83;21781;-74
2022/12/23 05:40:34;;;;;;;8.73;6.50;;;;;;;4.02;79.16;99843.34;1700822;82;21137;-75
2022/12/23 05:43:00;;;;;;;7.78;6.58;;;;;;;4.01;79.08;99851.27;1710806;83;20976;-74
2022/12/23 05:45:26;;;;;;;7.17;6.47;;;;;;;4.01;78.97;99855.20;1709720;83;21063;-75
2022/12/23 05:47:53;;;;;;;7.90;7.10;;;;;;;3.99;78.89;99860.52;1689432;83;20961;-74
2022/12/23 05:50:20;;;;;;;8.95;7.28;;;;;;;3.97;78.85;99863.70;1697262;82;22006;-75
2022/12/23 05:52:49;;;;;;;8.35;7.28;;;;;;;3.97;78.84;99865.47;1705898;82;21019;-75
2022/12/23 05:55:17;;;;;;;10.28;7.33;;;;;;;3.95;78.82;99872.07;1709643;82;21074;-75
2022/12/23 05:57:43;;;;;;;9.13;7.50;;;;;;;3.94;78.80;99873.00;1689163;82;20964;-76
2022/12/23 06:00:11;;;;;;;7.85;7.05;;;;;;;3.93;78.81;99871.33;1705873;83;21066;-76
2022/12/23 06:02:41;;;;;;;9.68;7.05;;;;;;;3.92;78.80;99871.42;1708196;82;21960;-77
2022/12/23 06:05:10;;;;;;;8.70;6.65;;;;;;;3.92;78.80;99872.27;1705840;82;20995;-75
2022/12/23 06:07:38;;;;;;;7.58;6.58;;;;;;;3.91;78.73;99879.73;1709017;82;20981;-76
2022/12/23 06:10:09;;;;;;;8.10;6.40;;;;;;;3.90;78.66;99874.13;1709101;82;21083;-77
2022/12/23 06:12:40;;;;;;;7.85;6.65;;;;;;;3.87;78.60;99873.02;1740231;80;21083;-76
2022/12/23 06:15:12;;;;;;;8.33;6.67;;;;;;;3.87;78.56;99875.63;1740717;80;22551;-75
2022/12/23 06:17:41;;;;;;;8.58;6.78;;;;;;;3.85;78.52;99877.94;1743717;80;21001;-76
2022/12/23 06:20:13;;;;;;;7.53;6.65;;;;;;;3.82;78.50;99878.97;1743699;80;21538;-76
2022/12/23 06:22:39;;;;;;;7.22;6.50;;;;;;;3.80;78.52;99879.53;1744384;80;20981;-76
2022/12/23 06:25:10;;;;;;;8.08;6.65;;;;;;;3.81;78.51;99886.44;1744863;80;20996;-76
2022/12/23 06:27:37;;;;;;;7.37;6.37;;;;;;;3.80;78.50;99882.14;1742608;80;22660;-76
2022/12/23 06:30:33;;;;;;;8.10;6.42;;;;;;;3.79;78.48;99877.86;1736948;80;21071;-74
2022/12/23 06:33:31;;;;;;;7.45;6.30;;;;;;;3.80;78.47;99882.61;1688655;83;20969;-75
2022/12/23 06:36:12;;;;;;;7.60;6.12;;;;;;;3.79;78.43;99876.55;1701154;82;20979;-75
2022/12/23 06:38:40;;;;;;;6.60;5.90;;;;;;;3.79;78.36;99895.30;1745268;80;20965;-75
2022/12/23 06:41:07;;;;;;;8.20;6.62;;;;;;;3.77;78.24;99878.42;1745056;80;21729;-75
2022/12/23 06:43:34;;;;;;;6.67;5.92;;;;;;;3.80;78.16;99880.84;1742091;80;20998;-75
2022/12/23 06:46:07;;;;;;;7.62;6.47;;;;;;;3.82;78.06;99884.66;1718153;80;21103;-75
2022/12/23 06:48:34;;;;;;;7.35;6.55;;;;;;;3.83;77.96;99880.65;1717091;81;21256;-76
2022/12/23 06:51:01;;;;;;;8.00;6.47;;;;;;;3.83;77.83;99882.42;1743029;80;21107;-74
2022/12/23 06:53:27;;;;;;;8.10;6.40;;;;;;;3.82;77.78;99888.11;1749368;80;22846;-72
2022/12/23 06:56:01;;;;;;;7.72;6.62;;;;;;;3.82;77.73;99892.03;1745089;80;21080;-72
2022/12/23 06:58:29;;;;;;;9.68;6.62;;;;;;;3.82;77.67;99892.03;1745791;82;21415;-73
2022/12/23 07:00:56;;;;;;;7.78;7.03;;;;;;;3.82;77.58;99893.34;1744825;82;21012;-72
2022/12/23 07:03:23;;;;;;;8.93;7.20;;;;;;;3.83;77.54;99892.41;1741611;81;20957;-72
2022/12/23 07:05:50;;;;;;;7.47;6.30;;;;;;;3.84;77.49;99891.94;1724574;82;22360;-73
2022/12/23 07:08:17;;;;;;;7.78;6.72;;;;;;;3.84;77.37;99896.70;1745727;82;20926;-73
2022/12/23 07:10:46;;;;;;;8.10;6.30;;;;;;;3.81;77.30;99894.27;1742057;80;21053;-72
2022/12/23 07:13:17;;;;;;;8.90;6.50;;;;;;;3.82;77.27;99888.58;1736884;82;20972;-79
2022/12/23 07:15:43;;;;;;;8.95;7.08;;;;;;;3.81;77.26;99889.52;1733712;82;21432;-76
2022/12/23 07:18:10;;;;;;;8.75;6.78;;;;;;;3.81;77.26;99886.91;1735680;80;21925;-73
2022/12/23 07:20:37;;;;;;;8.45;6.60;;;;;;;3.81;77.19;99892.13;1740739;82;21025;-72
2022/12/23 07:23:03;;;;;;;7.90;6.75;;;;;;;3.81;77.17;99886.44;1742450;82;21000;-72
2022/12/23 07:25:30;;;;;;;8.68;7.05;;;;;;;3.81;77.07;99887.74;1737944;82;20959;-72
2022/12/23 07:27:57;;;;;;;8.65;6.67;;;;;;;3.79;77.02;99883.55;1740539;82;21006;-76
2022/12/23 07:30:24;;;;;;;8.98;7.25;;;;;;;3.76;76.97;99885.85;1741218;82;21823;-76
2022/12/23 07:32:51;;;;;;;8.63;6.80;;;;;;;;;;1733342;82;21400;-71
2022/12/23 07:35:17;;;;;;;9.18;7.15;;;;;;;3.72;76.87;99881.75;1737221;82;21387;-72
2022/12/23 07:37:43;;;;;;;9.03;7.30;;;;;;;3.70;76.88;99876.63;1743617;82;21605;-72
2022/12/23 07:40:11;;;;;;;8.03;7.12;;;;;;;3.71;76.87;99878.77;1744616;82;21486;-70
2022/12/23 07:42:38;;;;;;;9.23;7.55;;;;;;;3.70;76.86;99883.16;1746128;82;21888;-72
2022/12/23 07:45:06;;;;;;;10.00;7.80;;;;;;;3.70;76.88;99881.02;1745342;80;20990;-70
2022/12/23 07:47:32;;;;;;;10.00;7.25;;;;;;;3.70;76.88;99883.16;1733534;82;21474;-67
2022/12/23 07:50:01;;;;;;;8.05;7.08;;;;;;;3.73;76.95;99880.35;1742024;82;21068;-73
2022/12/23 07:52:29;;;;;;;9.60;7.37;;;;;;;3.78;76.98;99887.09;1718863;82;21001;-69
2022/12/23 07:55:05;;;;;;;10.08;8.03;;;;;;;3.82;77.01;99881.58;1741523;82;22002;-82
2022/12/23 07:57:36;;;;;;;10.20;7.85;;;;;;;3.87;77.04;99878.25;1745169;82;21384;-72
2022/12/23 08:00:08;;;;;;;8.45;7.35;;;;;;;3.93;77.04;99878.33;1738538;80;21055;-72
2022/12/23 08:02:36;;;;;;;8.23;6.42;;;;;;;3.98;77.01;99874.98;1729160;82;21062;-71
2022/12/23 08:05:04;;;;;;;8.73;6.58;;;;;;;4.02;76.75;99873.39;1738148;81;20967;-74
2022/12/23 08:07:31;;;;;;;8.60;6.70;;;;;;;4.06;76.58;99865.39;1741423;82;21962;-70
2022/12/23 08:09:57;;;;;;;7.60;6.53;;;;;;;4.09;76.43;99869.11;1737985;80;21015;-72
2022/12/23 08:12:24;;;;;;;7.37;6.47;;;;;;;4.12;76.38;99872.83;1734778;82;21009;-72
2022/12/23 08:14:51;;;;;;;9.10;7.30;;;;;;;4.17;76.23;99870.80;1741253;82;21621;-71
2022/12/23 08:17:22;;;;;;;16.57;7.17;;;;;;;4.20;76.04;99887.59;1738422;82;21003;-71
2022/12/23 08:19:48;;;;;;;8.73;6.72;;;;;;;4.21;75.85;99890.57;1738376;82;22472;-72
2022/12/23 08:22:14;;;;;;;7.22;6.45;;;;;;;4.25;75.81;99885.55;1736980;82;21002;-73
2022/12/23 08:24:41;;;;;;;7.22;5.97;;;;;;;4.31;75.66;99877.31;1718158;82;21018;-72
2022/12/23 08:27:07;;;;;;;8.00;6.62;;;;;;;4.31;75.35;99871.61;1737901;82;21032;-72
2022/12/23 08:29:34;;;;;;;7.45;5.87;;;;;;;4.31;75.21;99863.77;1738381;82;21055;-71
2022/12/23 08:32:00;;;;;;;8.13;6.30;;;;;;;4.30;74.99;99872.55;1731917;82;21826;-70
2022/12/23 08:34:27;;;;;;;7.97;6.10;;;;;;;4.28;74.90;99868.36;1709536;82;21037;-71
2022/12/23 08:36:53;;;;;;;7.85;6.22;;;;;;;4.28;74.83;99864.44;1717151;82;21008;-70
2022/12/23 08:39:19;;;;;;;8.13;6.35;;;;;;;4.28;74.69;99871.81;1729644;82;21032;-69
2022/12/23 08:41:47;;;;;;;7.30;6.50;;;;;;;4.30;74.72;99863.41;1729022;82;21506;-69
2022/12/23 08:44:13;;;;;;;7.78;6.70;;;;;;;4.34;74.63;99865.81;1738053;82;22924;-70
2022/12/23 08:46:40;;;;;;;7.80;7.00;;;;;;;4.34;74.47;99862.73;1738603;82;20906;-68
2022/12/23 08:49:07;;;;;;;8.28;6.78;;;;;;;4.35;74.46;99863.61;1735962;82;21055;-70
2022/12/23 08:51:34;;;;;;;8.50;6.40;;;;;;;4.34;74.33;99857.97;1731240;82;21000;-71
2022/12/23 08:54:00;;;;;;;7.60;6.35;;;;;;;4.34;74.30;99865.81;1736748;82;21016;-70
2022/12/23 08:56:31;;;;;;;7.72;6.47;;;;;;;4.31;74.24;99857.70;1722911;82;21724;-71
2022/12/23 08:58:57;;;;;;;7.35;6.55;;;;;;;4.30;74.21;99865.17;1730917;82;20999;-72
2022/12/23 09:01:27;;;;;;;6.85;6.00;;;;;;;4.33;74.22;99853.22;1735145;82;21039;-70
2022/12/23 09:03:53;;;;;;;6.17;5.40;;;;;;;4.37;74.19;99858.64;1731185;82;22299;-70
2022/12/23 09:06:26;;;;;;;7.12;6.22;;;;;;;4.37;73.94;99853.41;1735314;81;21632;-72
2022/12/23 09:08:52;;;;;;;7.05;5.97;;;;;;;4.38;73.98;99849.02;1733097;82;22026;-69
2022/12/23 09:11:22;;;;;;;6.62;5.85;;;;;;;4.39;73.90;99851.53;1719551;82;20994;-69
2022/12/23 09:13:48;;;;;;;6.60;5.65;;;;;;;4.38;73.82;99852.48;1715886;82;21032;-68
2022/12/23 09:16:15;;;;;;;7.20;6.30;;;;;;;4.36;73.63;99850.90;1743096;82;21040;-70
2022/12/23 09:18:41;;;;;;;7.92;6.50;;;;;;;4.34;73.66;99847.05;1744468;82;21059;-71
2022/12/23 09:21:15;;;;;;;7.83;6.53;;;;;;;4.36;73.75;99846.51;1741238;82;21944;-71
2022/12/23 09:23:41;;;;;;;9.83;6.28;;;;;;;4.40;73.87;99849.76;1741018;82;21012;-71
2022/12/23 09:26:08;;;;;;;7.25;6.33;;;;;;;4.45;73.78;99852.95;1739184;82;21160;-69
2022/12/23 09:28:35;;;;;;;8.25;6.42;;;;;;;4.51;73.87;99858.61;1743541;80;21036;-70
2022/12/23 09:31:10;;;;;;;6.83;5.78;;;;;;;4.57;73.70;99850.86;1742259;82;21478;-70
2022/12/23 09:33:37;;;;;;;7.08;5.92;;;;;;;4.59;73.45;99839.36;1740316;82;21944;-71
2022/12/23 09:36:04;;;;;;;8.33;6.78;;;;;;;4.65;73.47;99842.53;1740702;82;21568;-71
2022/12/23 09:38:30;;;;;;;7.35;6.10;;;;;;;4.69;73.33;99839.61;1740044;82;21322;-71
2022/12/23 09:41:39;;;;;;;7.67;6.55;;;;;;;4.72;73.10;99843.80;1744717;81;21043;-72
2022/12/23 09:44:27;;;;;;;9.38;6.10;;;;;;;4.73;73.07;99842.86;1733234;82;21034;-71
2022/12/23 09:46:58;;;;;;;7.50;6.58;;;;;;;4.77;72.92;99832.13;1738185;82;21900;-70
2022/12/23 09:49:24;;;;;;;6.87;6.17;;;;;;;4.81;72.76;99830.13;1743450;82;21031;-70
2022/12/23 09:51:53;;;;;;;9.35;7.10;;;;;;;4.81;72.63;99836.67;1743326;82;21035;-71
2022/12/23 09:54:25;;;;;;;8.35;6.47;;;;;;;4.81;72.64;99832.75;1744451;80;21036;-71
2022/12/23 09:57:22;;;;;;;8.30;6.90;;;;;;;4.83;72.57;99821.74;1725756;80;21067;-69
2022/12/23 10:00:12;;;;;;;9.63;7.53;;;;;;;4.81;72.50;99824.43;1743024;80;21932;-70
2022/12/23 10:03:13;;;;;;;8.75;7.22;;;;;;;4.80;72.40;99817.52;1738917;80;21480;-69
2022/12/23 10:06:04;;;;;;;7.67;6.70;;;;;;;4.79;72.31;99815.84;1739769;82;21059;-70
2022/12/23 10:08:39;;;;;;;7.58;6.53;;;;;;;4.77;72.30;99816.42;1741941;82;21015;-70
2022/12/23 10:11:21;;;;;;;8.15;6.15;;;;;;;4.75;72.28;99821.39;1744221;82;22129;-71
2022/12/23 10:13:52;;;;;;;8.63;6.72;;;;;;;4.73;72.20;99823.23;1728154;82;21950;-70
2022/12/23 10:16:25;;;;;;;8.08;6.90;;;;;;;4.70;72.21;99814.29;1733223;82;21501;-69
2022/12/23 10:19:40;;;;;;;7.42;6.40;;;;;;;4.68;72.10;99814.39;1735998;81;21067;-72
2022/12/23 10:22:07;;;;;;;8.85;7.40;;;;;;;4.66;72.01;99820.67;1734215;82;21076;-71
2022/12/23 10:24:38;;;;;;;8.35;7.45;;;;;;;4.66;72.17;99824.13;1747495;81;21050;-69
2022/12/23 10:27:36;;;;;;;8.03;6.65;;;;;;;4.70;72.24;99819.52;1722464;82;21990;-70
2022/12/23 10:30:13;;;;;;;8.85;7.47;;;;;;;4.79;72.21;99834.63;1739796;81;21466;-71
2022/12/23 10:33:04;;;;;;;13.70;7.42;;;;;;;4.84;72.02;99822.95;1738120;82;21515;-71
2022/12/23 10:35:47;;;;;;;11.93;8.45;;;;;;;4.88;71.93;99817.03;1738383;82;21018;-71
2022/12/23 10:38:42;;;;;;;10.23;7.10;;;;;;;4.88;71.78;99813.11;1739488;82;21093;-71
2022/12/23 10:41:56;;;;;;;8.90;6.92;;;;;;;4.87;71.71;99818.81;1739410;82;23000;-70
2022/12/23 10:44:37;;;;;;;7.83;6.85;;;;;;;4.86;71.64;99813.22;1709998;83;21530;-68
2022/12/23 10:47:27;;;;;;;8.63;6.67;;;;;;;4.83;71.53;99809.50;1737815;82;20993;-72
2022/12/23 10:50:08;;;;;;;8.68;6.95;;;;;;;4.80;71.50;99811.45;1739415;82;21004;-72
2022/12/23 10:52:36;;;;;;;8.48;7.55;;;;;;;4.75;71.47;99810.45;1725669;82;21030;-71
2022/12/23 10:55:04;;;;;;;8.38;7.25;;;;;;;4.71;71.50;99801.58;1737443;82;22647;-70
2022/12/23 10:57:31;;;;;;;84.72;14.43;;;;;;;4.68;71.57;99806.55;1718252;81;21057;-71
2022/12/23 10:59:57;;;;;;;9.45;7.58;;;;;;;4.65;71.60;99807.22;1747217;81;21067;-71
2022/12/23 11:02:41;;;;;;;9.25;7.50;;;;;;;4.63;71.62;99815.14;1738281;82;21072;-72
2022/12/23 11:05:13;;;;;;;;;;;;;;;4.59;71.62;99808.44;1732880;81;21067;-72
2022/12/23 11:07:40;;;;;;;8.45;7.47;;;;;;;4.56;71.70;99804.25;1666627;84;21765;-73
2022/12/23 11:10:14;;;;;;;10.05;7.65;;;;;;;4.57;71.85;99807.23;1669510;85;21128;-71
2022/12/23 11:12:50;;;;;;;9.75;7.47;;;;;;;4.58;71.81;99798.45;1678179;85;21062;-71
2022/12/23 11:15:36;;;;;;;9.20;7.50;;;;;;;4.60;71.88;99808.80;1657355;85;22056;-74
2022/12/23 11:18:16;;;;;;;8.68;7.53;;;;;;;4.63;71.90;99802.53;1720958;82;20975;-74
2022/12/23 11:20:45;;;;;;;9.00;7.20;;;;;;;4.68;71.89;99808.33;1743261;82;22892;-74
2022/12/23 11:23:26;;;;;;;10.03;8.10;;;;;;;4.70;71.73;99811.67;1744532;82;21048;-76
2022/12/23 11:26:07;;;;;;;10.50;8.63;;;;;;;4.69;71.69;99808.22;1744035;82;21048;-74
2022/12/23 11:28:50;;;;;;;11.95;10.03;;;;;;;4.69;71.49;99812.62;1743209;80;21044;-72
2022/12/23 11:31:31;;;;;;;9.27;8.10;;;;;;;4.63;71.37;99803.37;1720756;82;21008;-73
2022/12/23 11:34:00;;;;;;;10.25;8.45;;;;;;;4.58;71.43;99806.30;1670743;84;21835;-71
2022/12/23 11:36:28;;;;;;;10.28;7.72;;;;;;;4.53;71.43;99800.50;1741488;82;21016;-72
2022/12/23 11:39:22;;;;;;;9.43;7.30;;;;;;;4.53;71.50;99809.66;1743614;82;21099;-70
2022/12/23 11:41:51;;;;;;;11.05;7.47;;;;;;;4.52;71.53;99802.75;1743751;82;21017;-72
2022/12/23 11:44:29;;;;;;;8.78;7.87;;;;;;;4.51;71.60;99798.93;1721481;82;21033;-73
2022/12/23 11:46:56;;;;;;;11.33;8.33;;;;;;;4.50;71.58;99801.17;1745082;82;21949;-72
2022/12/23 11:49:31;;;;;;;9.68;7.78;;;;;;;4.50;71.65;99808.55;1736473;81;21074;-72
2022/12/23 11:52:13;;;;;;;9.43;7.75;;;;;;;4.52;71.72;99813.68;1716969;82;21100;-71
2022/12/23 11:54:40;;;;;;;10.35;8.23;;;;;;;4.55;71.70;99807.81;1739860;82;21647;-74
2022/12/23 11:57:11;;;;;;;9.55;7.22;;;;;;;4.59;71.73;99804.52;1721703;82;21498;-71
2022/12/23 11:59:42;;;;;;;8.33;6.92;;;;;;;4.63;71.65;99808.60;1671736;84;22561;-72
2022/12/23 12:02:13;;;;;;;9.43;7.50;;;;;;;4.64;71.56;99809.00;1681118;84;21543;-69
2022/12/23 12:04:39;;;;;;;8.55;7.65;;;;;;;4.62;71.47;99812.16;1704954;84;21042;-72
2022/12/23 12:07:12;;;;;;;9.83;7.85;;;;;;;4.62;71.48;99817.86;1688185;85;21104;-71
2022/12/23 12:09:39;;;;;;;11.30;8.30;;;;;;;4.63;71.57;99817.76;1660193;85;21125;-72
2022/12/23 12:12:18;;;;;;;10.25;7.87;;;;;;;4.64;71.49;99815.54;1683389;85;21912;-70
2022/12/23 12:14:51;;;;;;;8.93;8.03;;;;;;;4.64;71.45;99819.94;1679042;85;21056;-72
2022/12/23 12:17:40;;;;;;;10.58;8.03;;;;;;;4.62;71.42;99817.39;1685748;84;21032;-70
2022/12/23 12:20:41;;;;;;;9.90;8.00;;;;;;;4.62;71.37;99811.32;1688466;85;21431;-72
2022/12/23 12:23:30;;;;;;;10.40;8.30;;;;;;;4.60;71.31;99810.11;1680390;84;21072;-71
2022/12/23 12:26:07;;;;;;;8.83;7.90;;;;;;;4.58;71.33;99810.69;1679937;84;21964;-71
2022/12/23 12:28:41;;;;;;;11.68;9.15;;;;;;;4.59;71.33;99818.43;1695918;82;21014;-71
2022/12/23 12:31:31;;;;;;;9.83;8.48;;;;;;;4.59;71.28;99813.20;1695976;84;21144;-72
2022/12/23 12:34:04;;;;;;;11.97;9.20;;;;;;;4.59;71.29;99811.05;1698948;82;21063;-73
2022/12/23 12:37:20;;;;;;;11.78;8.63;;;;;;;4.59;71.28;99813.67;1672407;85;21091;-74