Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:14;;;;;;;32.60;15.37;;;5.30;96.00;;;;;;5089990;28;20456;-75
2021/11/21 00:03:40;;;;;;;29.80;13.33;;;5.20;95.90;;;;;;5089525;28;20416;-75
2021/11/21 00:06:06;;;;;;;31.93;14.77;;;5.20;96.00;;;;;;5088696;28;20428;-76
2021/11/21 00:08:32;;;;;;;28.20;13.77;;;5.30;96.20;;;;;;5090201;28;20437;-76
2021/11/21 00:10:58;;;;;;;25.43;13.33;;;5.30;96.10;;;;;;5089585;28;20464;-76
2021/11/21 00:13:25;;;;;;;28.00;14.70;;;5.20;96.00;;;;;;5089409;28;20305;-76
2021/11/21 00:15:51;;;;;;;25.33;13.30;;;5.10;96.20;;;;;;5087753;28;20414;-76
2021/11/21 00:18:17;;;;;;;31.87;14.37;;;5.10;96.40;;;;;;5089686;28;20437;-75
2021/11/21 00:20:44;;;;;;;24.77;12.17;;;5.00;96.50;;;;;;5089119;28;20448;-76
2021/11/21 00:23:10;;;;;;;32.80;13.57;;;5.10;96.70;;;;;;5090554;28;20331;-76
2021/11/21 00:25:36;;;;;;;25.40;12.83;;;5.20;96.50;;;;;;5090876;28;20927;-77
2021/11/21 00:28:03;;;;;;;25.50;12.77;;;5.10;96.40;;;;;;5090345;28;20528;-76
2021/11/21 00:30:29;;;;;;;26.93;13.27;;;5.00;96.40;;;;;;5086660;28;20575;-77
2021/11/21 00:32:55;;;;;;;25.77;13.50;;;5.00;96.50;;;;;;5089819;28;20436;-76
2021/11/21 00:35:21;;;;;;;27.70;12.73;;;5.00;96.60;;;;;;5089709;28;20432;-75
2021/11/21 00:37:47;;;;;;;29.47;14.07;;;5.00;96.60;;;;;;5091374;28;20437;-75
2021/11/21 00:40:13;;;;;;;33.30;13.37;;;4.90;96.70;;;;;;5090708;28;20194;-76
2021/11/21 00:42:39;;;;;;;29.53;12.70;;;4.90;96.60;;;;;;5094660;28;20802;-75
2021/11/21 00:45:07;;;;;;;26.20;12.17;;;4.90;96.80;;;;;;5094381;28;20521;-76
2021/11/21 00:47:33;;;;;;;28.33;14.57;;;4.90;96.80;;;;;;5090302;28;20441;-76
2021/11/21 00:49:59;;;;;;;28.70;13.50;;;4.90;96.80;;;;;;5088157;28;20493;-76
2021/11/21 00:52:25;;;;;;;25.47;13.77;;;4.90;96.70;;;;;;5088672;28;20495;-75
2021/11/21 00:57:17;;;;;;;27.17;13.33;;;4.80;96.80;;;;;;5090057;28;20417;-75
2021/11/21 00:59:43;;;;;;;27.87;12.60;;;4.80;96.90;;;;;;5089029;28;20783;-75
2021/11/21 01:02:11;;;;;;;25.10;12.03;;;4.90;96.90;;;;;;5090260;28;21157;-76
2021/11/21 01:04:39;;;;;;;26.47;14.73;;;4.90;96.90;;;;;;5093045;28;20429;-76
2021/11/21 01:07:05;;;;;;;29.30;13.90;;;4.80;96.80;;;;;;5101012;28;20843;-76
2021/11/21 01:09:33;;;;;;;30.03;13.20;;;4.90;96.80;;;;;;5101228;28;20436;-75
2021/11/21 01:12:00;;;;;;;32.37;14.70;;;4.90;96.80;;;;;;5091056;28;20460;-75
2021/11/21 01:14:27;;;;;;;24.77;12.43;;;4.80;96.80;;;;;;5088881;28;20425;-75
2021/11/21 01:16:53;;;;;;;30.93;13.27;;;4.90;96.90;;;;;;5089751;28;20810;-76
2021/11/21 01:19:19;;;;;;;28.63;13.87;;;4.90;96.80;;;;;;5086848;28;20433;-75
2021/11/21 01:21:44;;;;;;;30.37;14.00;;;5.00;96.80;;;;;;5089386;28;20570;-76
2021/11/21 01:24:10;;;;;;;34.73;16.03;;;5.00;96.70;;;;;;5088696;28;20421;-75
2021/11/21 01:26:36;;;;;;;26.97;12.70;;;4.90;96.60;;;;;;5091881;28;20187;-75
2021/11/21 01:29:02;;;;;;;24.53;12.03;;;4.90;96.60;;;;;;5094013;28;20214;-76
2021/11/21 01:31:28;;;;;;;23.67;12.27;;;5.00;96.80;;;;;;5093504;28;20293;-75
2021/11/21 01:33:53;;;;;;;23.23;11.57;;;5.10;96.80;;;;;;5092585;28;20445;-77
2021/11/21 01:36:19;;;;;;;21.77;11.33;;;5.30;96.50;;;;;;5093318;28;20187;-74
2021/11/21 01:38:45;;;;;;;19.73;9.67;;;5.20;96.20;;;;;;5092557;28;20662;-75
2021/11/21 01:41:12;;;;;;;19.73;10.57;;;5.20;95.90;;;;;;5091539;28;20246;-76
2021/11/21 01:43:42;;;;;;;17.80;9.40;;;5.20;95.60;;;;;;5098532;28;20429;-75
2021/11/21 01:46:08;;;;;;;19.23;11.00;;;5.20;95.60;;;;;;5091916;28;20569;-75
2021/11/21 01:48:35;;;;;;;23.40;10.57;;;5.10;95.30;;;;;;5094391;28;21093;-75
2021/11/21 01:51:07;;;;;;;19.73;10.77;;;5.00;95.30;;;;;;5093798;28;20453;-75
2021/11/21 01:53:33;;;;;;;17.90;9.33;;;5.00;95.30;;;;;;5085454;28;20771;-77
2021/11/21 01:55:59;;;;;;;24.57;10.57;;;4.90;95.30;;;;;;5095606;28;20440;-75
2021/11/21 01:58:25;;;;;;;19.47;9.90;;;4.80;95.50;;;;;;5095789;28;20437;-75
2021/11/21 02:00:51;;;;;;;24.07;10.60;;;4.80;95.60;;;;;;5100283;28;20429;-76
2021/11/21 02:03:18;;;;;;;16.10;10.30;;;4.80;95.80;;;;;;5102149;28;20425;-75
2021/11/21 02:05:46;;;;;;;19.10;9.97;;;4.70;96.00;;;;;;5103655;28;20444;-77
2021/11/21 02:08:12;;;;;;;22.60;11.00;;;4.50;96.20;;;;;;5100459;28;20487;-76
2021/11/21 02:10:38;;;;;;;24.27;10.50;;;4.60;96.40;;;;;;5100029;28;20454;-77
2021/11/21 02:13:06;;;;;;;20.67;10.47;;;4.50;96.50;;;;;;5094975;28;20447;-74
2021/11/21 02:15:33;;;;;;;24.37;10.70;;;4.40;96.60;;;;;;5093935;28;20796;-75
2021/11/21 02:17:59;;;;;;;19.90;9.90;;;4.40;96.90;;;;;;5095428;28;20441;-76
2021/11/21 02:20:26;;;;;;;22.10;9.80;;;4.30;97.00;;;;;;5092883;28;20780;-76
2021/11/21 02:22:52;;;;;;;22.13;11.27;;;4.40;97.10;;;;;;5092353;28;20198;-75
2021/11/21 02:25:18;;;;;;;21.93;11.40;;;4.40;97.20;;;;;;5090306;28;20846;-75
2021/11/21 02:27:43;;;;;;;22.67;11.17;;;4.30;97.20;;;;;;5091791;28;20275;-76
2021/11/21 02:30:09;;;;;;;20.10;10.53;;;4.40;97.50;;;;;;5091563;28;20801;-77
2021/11/21 02:32:43;;;;;;;22.23;11.77;;;4.40;97.60;;;;;;5091871;28;20252;-76
2021/11/21 02:35:09;;;;;;;26.33;13.03;;;4.40;97.50;;;;;;5089809;28;20425;-75
2021/11/21 02:37:37;;;;;;;22.20;10.60;;;4.40;97.60;;;;;;5091447;28;21336;-75
2021/11/21 02:40:04;;;;;;;20.77;11.30;;;4.40;97.60;;;;;;5093351;28;20240;-76
2021/11/21 02:42:34;;;;;;;24.67;12.37;;;4.30;97.70;;;;;;5096824;28;21072;-75
2021/11/21 02:45:00;;;;;;;24.43;11.00;;;4.30;97.80;;;;;;5093453;28;20417;-76
2021/11/21 02:47:32;;;;;;;25.73;12.10;;;4.40;97.90;;;;;;5090146;28;20530;-75
2021/11/21 02:50:02;;;;;;;21.40;10.33;;;4.30;97.80;;;;;;5089810;28;20431;-76
2021/11/21 02:52:30;;;;;;;18.53;9.60;;;4.40;97.80;;;;;;5091278;28;20464;-76
2021/11/21 02:54:57;;;;;;;20.00;10.33;;;4.30;97.60;;;;;;5084605;28;20428;-75
2021/11/21 02:57:25;;;;;;;25.17;11.30;;;4.40;97.50;;;;;;5090784;28;20445;-76
2021/11/21 02:59:51;;;;;;;15.50;8.50;;;4.30;97.30;;;;;;5084898;28;20424;-75
2021/11/21 03:02:18;;;;;;;19.03;9.97;;;4.20;97.30;;;;;;5091303;28;20527;-76
2021/11/21 03:04:48;;;;;;;18.50;9.30;;;4.20;97.50;;;;;;5090448;28;20494;-76
2021/11/21 03:07:14;;;;;;;22.30;10.13;;;4.20;97.60;;;;;;5089134;28;20465;-74
2021/11/21 03:09:40;;;;;;;21.70;10.43;;;4.20;97.70;;;;;;5089339;28;20421;-75
2021/11/21 03:12:07;;;;;;;20.50;9.27;;;4.20;97.70;;;;;;5090463;28;20460;-75
2021/11/21 03:14:33;;;;;;;18.60;9.60;;;4.20;97.70;;;;;;5089441;28;20428;-75
2021/11/21 03:17:00;;;;;;;20.10;9.20;;;4.10;97.60;;;;;;5090179;28;20417;-76
2021/11/21 03:19:26;;;;;;;21.07;9.93;;;4.10;97.60;;;;;;5089804;28;20252;-75
2021/11/21 03:21:52;;;;;;;21.92;9.65;;;4.00;97.60;;;;;;5090055;28;20421;-75
2021/11/21 03:24:18;;;;;;;22.20;9.80;;;3.90;97.80;;;;;;5089774;28;20190;-76
2021/11/21 03:26:44;;;;;;;15.53;7.63;;;4.00;98.10;;;;;;5088453;28;20185;-76
2021/11/21 03:29:10;;;;;;;20.57;9.90;;;4.10;98.20;;;;;;5089599;28;20445;-77
2021/11/21 03:31:36;;;;;;;17.80;9.63;;;4.20;98.20;;;;;;5089837;28;20529;-76
2021/11/21 03:34:02;;;;;;;16.80;7.80;;;4.20;98.00;;;;;;5089266;28;20425;-76
2021/11/21 03:36:29;;;;;;;17.47;9.30;;;4.30;97.90;;;;;;5089215;28;20562;-76
2021/11/21 03:38:55;;;;;;;18.43;9.97;;;4.40;97.70;;;;;;5088158;28;20482;-75
2021/11/21 03:41:21;;;;;;;22.47;8.90;;;4.30;97.20;;;;;;5089228;28;20445;-75
2021/11/21 03:43:46;;;;;;;21.63;10.40;;;4.30;97.20;;;;;;5087775;28;20808;-75
2021/11/21 03:46:12;;;;;;;22.60;10.57;;;4.40;97.30;;;;;;5089593;28;20524;-74
2021/11/21 03:48:38;;;;;;;22.87;10.60;;;4.30;97.10;;;;;;5090878;28;20207;-74
2021/11/21 03:51:04;;;;;;;21.87;9.77;;;4.10;97.20;;;;;;5096149;28;20495;-74
2021/11/21 03:53:30;;;;;;;22.17;9.60;;;4.10;97.40;;;;;;5098764;28;20167;-75
2021/11/21 03:55:56;;;;;;;21.97;9.20;;;4.10;97.50;;;;;;5090249;28;20508;-74
2021/11/21 03:58:21;;;;;;;21.63;8.87;;;4.10;97.60;;;;;;5089334;28;20859;-75
2021/11/21 04:00:47;;;;;;;19.87;9.80;;;4.10;97.60;;;;;;5088806;28;20657;-76
2021/11/21 04:03:17;;;;;;;20.00;9.33;;;4.20;97.60;;;;;;5089864;28;20232;-74
2021/11/21 04:05:43;;;;;;;18.00;9.20;;;4.00;97.60;;;;;;5088712;28;20417;-76
2021/11/21 04:08:09;;;;;;;17.67;9.33;;;4.00;97.60;;;;;;5085854;28;20504;-76
2021/11/21 04:10:35;;;;;;;19.50;9.00;;;4.10;97.80;;;;;;5096411;28;20477;-75
2021/11/21 04:13:02;;;;;;;20.17;9.10;;;4.10;97.60;;;;;;5093466;28;20516;-75
2021/11/21 04:15:28;;;;;;;22.47;9.57;;;4.10;97.50;;;;;;5089363;28;20429;-76
2021/11/21 04:17:54;;;;;;;14.63;7.72;;;4.00;97.40;;;;;;5089701;28;20436;-74
2021/11/21 04:20:20;;;;;;;17.87;8.70;;;4.00;97.30;;;;;;5088814;28;20180;-74
2021/11/21 04:22:45;;;;;;;18.17;8.37;;;4.00;97.30;;;;;;5089672;28;20417;-75
2021/11/21 04:25:12;;;;;;;17.30;8.57;;;4.00;97.30;;;;;;5088144;28;20185;-76
2021/11/21 04:27:38;;;;;;;15.87;8.07;;;4.10;97.40;;;;;;5089147;28;20441;-76
2021/11/21 04:30:07;;;;;;;18.10;8.10;;;4.20;97.40;;;;;;5096241;28;20421;-76
2021/11/21 04:32:33;;;;;;;17.63;9.07;;;4.20;97.10;;;;;;5087961;28;20886;-75
2021/11/21 04:35:00;;;;;;;15.57;8.23;;;4.10;96.80;;;;;;5088274;28;20429;-75
2021/11/21 04:37:25;;;;;;;12.50;8.07;;;4.00;96.70;;;;;;5089427;28;20429;-77
2021/11/21 04:39:51;;;;;;;13.20;7.70;;;4.10;96.80;;;;;;5086261;28;20419;-74
2021/11/21 04:42:17;;;;;;;15.60;8.20;;;4.10;96.60;;;;;;5089421;28;20824;-76
2021/11/21 04:44:43;;;;;;;17.97;9.03;;;4.00;96.40;;;;;;5087220;28;20193;-76
2021/11/21 04:47:12;;;;;;;19.67;8.70;;;4.00;96.40;;;;;;5091254;28;20207;-75
2021/11/21 04:49:38;;;;;;;15.33;8.50;;;3.80;96.50;;;;;;5092492;28;20541;-75
2021/11/21 04:52:04;;;;;;;15.43;8.90;;;3.90;96.70;;;;;;5091982;28;20456;-75
2021/11/21 04:54:30;;;;;;;17.70;8.90;;;3.60;96.70;;;;;;5103594;28;20201;-74
2021/11/21 04:56:55;;;;;;;22.70;9.10;;;3.60;97.00;;;;;;5100686;28;20516;-75
2021/11/21 04:59:22;;;;;;;19.03;9.20;;;3.50;97.20;;;;;;5092685;28;20209;-75
2021/11/21 05:01:48;;;;;;;19.02;9.20;;;3.50;97.40;;;;;;5110870;28;20279;-75
2021/11/21 05:04:14;;;;;;;18.55;8.88;;;3.40;97.60;;;;;;5102348;28;20175;-75
2021/11/21 05:06:40;;;;;;;21.90;9.90;;;3.50;97.70;;;;;;5087643;28;20191;-74
2021/11/21 05:09:06;;;;;;;16.73;8.03;;;3.60;97.80;;;;;;5088219;28;20700;-75
2021/11/21 05:11:32;;;;;;;17.60;8.10;;;3.60;97.80;;;;;;5093153;28;20199;-76
2021/11/21 05:13:59;;;;;;;18.70;9.70;;;3.70;97.90;;;;;;5095154;28;20413;-75
2021/11/21 05:16:25;;;;;;;14.53;8.40;;;3.80;97.70;;;;;;5093357;28;20492;-74
2021/11/21 05:18:51;;;;;;;16.10;8.43;;;3.70;97.50;;;;;;5092640;28;20523;-76
2021/11/21 05:21:18;;;;;;;16.20;8.23;;;3.70;97.40;;;;;;5093023;28;21096;-75
2021/11/21 05:23:44;;;;;;;18.67;8.93;;;3.70;97.30;;;;;;5092288;28;20432;-76
2021/11/21 05:26:10;;;;;;;17.73;9.10;;;3.70;97.20;;;;;;5093039;28;20821;-75
2021/11/21 05:28:36;;;;;;;11.03;7.03;;;3.60;97.20;;;;;;5090696;28;20445;-75
2021/11/21 05:31:02;;;;;;;14.30;7.00;;;3.70;97.20;;;;;;5092490;28;20218;-76
2021/11/21 05:33:28;;;;;;;16.50;7.50;;;3.60;97.20;;;;;;5091935;28;20175;-75
2021/11/21 05:35:53;;;;;;;15.93;7.77;;;3.60;97.30;;;;;;5092244;28;20425;-74
2021/11/21 05:38:19;;;;;;;12.10;7.10;;;3.60;97.30;;;;;;5092160;28;20293;-76
2021/11/21 05:40:45;;;;;;;17.20;7.40;;;3.40;97.10;;;;;;5092335;28;20437;-75
2021/11/21 05:43:11;;;;;;;12.40;6.50;;;3.50;97.20;;;;;;5092722;28;20668;-75
2021/11/21 05:45:36;;;;;;;14.57;7.17;;;3.50;97.30;;;;;;5092354;28;20549;-75
2021/11/21 05:48:03;;;;;;;18.43;8.40;;;3.60;97.50;;;;;;5092461;28;20214;-76
2021/11/21 05:50:28;;;;;;;12.87;7.07;;;3.60;97.40;;;;;;5084093;28;20186;-75
2021/11/21 05:52:54;;;;;;;12.53;6.10;;;3.60;97.20;;;;;;5092119;28;20457;-75
2021/11/21 05:55:21;;;;;;;11.70;6.37;;;3.70;97.20;;;;;;5091440;28;20187;-76
2021/11/21 05:57:47;;;;;;;16.30;6.80;;;3.70;97.00;;;;;;5089871;28;20969;-75
2021/11/21 06:00:17;;;;;;;16.30;6.87;;;3.60;96.70;;;;;;5090605;28;20420;-75
2021/11/21 06:02:43;;;;;;;20.93;8.57;;;3.60;96.90;;;;;;5094848;28;21014;-74
2021/11/21 06:05:10;;;;;;;12.80;6.93;;;3.60;96.90;;;;;;5094501;28;20421;-75
2021/11/21 06:07:36;;;;;;;15.30;7.23;;;3.60;97.00;;;;;;5096066;28;20210;-76
2021/11/21 06:10:03;;;;;;;19.40;9.23;;;3.60;97.00;;;;;;5093791;28;20421;-74
2021/11/21 06:12:29;;;;;;;11.70;7.20;;;3.50;97.10;;;;;;5090899;28;20246;-75
2021/11/21 06:14:55;;;;;;;13.93;6.67;;;3.60;97.40;;;;;;5091360;28;20432;-76
2021/11/21 06:17:21;;;;;;;16.90;7.27;;;3.60;97.30;;;;;;5091677;28;20864;-74
2021/11/21 06:19:47;;;;;;;15.93;7.37;;;3.60;97.40;;;;;;5090644;28;20420;-75
2021/11/21 06:22:14;;;;;;;12.10;6.20;;;3.70;97.40;;;;;;5092747;28;20458;-74
2021/11/21 06:24:40;;;;;;;15.53;6.97;;;3.60;97.30;;;;;;5096176;28;20421;-73
2021/11/21 06:27:06;;;;;;;13.60;6.55;;;3.70;97.40;;;;;;5096409;28;20465;-76
2021/11/21 06:29:32;;;;;;;13.98;7.80;;;3.70;97.40;;;;;;5094261;28;20228;-74
2021/11/21 06:31:58;;;;;;;15.43;7.07;;;3.60;97.30;;;;;;5093348;28;20575;-73
2021/11/21 06:34:24;;;;;;;14.90;7.60;;;3.60;97.40;;;;;;5092834;28;20210;-76
2021/11/21 06:36:50;;;;;;;18.97;8.20;;;3.70;97.60;;;;;;5092834;28;20417;-75
2021/11/21 06:39:16;;;;;;;15.60;7.77;;;3.70;97.70;;;;;;5092223;28;20717;-76
2021/11/21 06:41:42;;;;;;;19.63;7.87;;;3.70;97.70;;;;;;5090515;28;20533;-75
2021/11/21 06:44:09;;;;;;;16.33;6.80;;;3.70;97.70;;;;;;5091246;28;20428;-74
2021/11/21 06:46:35;;;;;;;17.33;7.50;;;3.70;97.70;;;;;;5090647;28;20428;-76
2021/11/21 06:49:01;;;;;;;13.13;6.40;;;3.60;97.80;;;;;;5089393;28;20449;-75
2021/11/21 06:51:28;;;;;;;20.17;8.20;;;3.60;97.80;;;;;;5091313;28;20463;-74
2021/11/21 06:53:54;;;;;;;12.80;6.73;;;3.70;98.00;;;;;;5090763;28;20475;-75
2021/11/21 06:56:20;;;;;;;17.80;6.37;;;3.70;98.10;;;;;;5092127;28;20418;-76
2021/11/21 06:58:47;;;;;;;15.33;7.33;;;3.70;98.10;;;;;;5093475;28;20468;-75
2021/11/21 07:01:13;;;;;;;14.67;6.23;;;3.60;98.00;;;;;;5100418;28;20199;-75
2021/11/21 07:03:39;;;;;;;14.97;6.83;;;3.60;98.20;;;;;;5092036;28;20427;-76
2021/11/21 07:06:05;;;;;;;17.23;7.27;;;3.60;98.20;;;;;;5091732;28;20429;-75
2021/11/21 07:08:31;;;;;;;18.10;7.17;;;3.70;98.30;;;;;;5092084;28;20198;-75
2021/11/21 07:10:56;;;;;;;13.93;6.50;;;3.70;98.30;;;;;;5093126;28;20563;-75
2021/11/21 07:13:22;;;;;;;14.70;6.90;;;3.70;98.30;;;;;;5093107;28;20191;-75
2021/11/21 07:15:48;;;;;;;19.03;6.40;;;3.80;98.40;;;;;;5091721;28;20255;-74
2021/11/21 07:18:14;;;;;;;13.60;6.93;;;3.80;98.40;;;;;;5092939;28;20200;-76
2021/11/21 07:20:40;;;;;;;17.20;7.63;;;3.90;98.50;;;;;;5093447;28;20413;-75
2021/11/21 07:23:06;;;;;;;18.03;7.10;;;4.10;98.50;;;;;;5089507;28;20320;-74
2021/11/21 07:25:32;;;;;;;15.40;7.33;;;4.20;98.40;;;;;;5088640;28;20503;-74
2021/11/21 07:27:59;;;;;;;16.93;8.40;;;4.30;98.20;;;;;;5088784;28;20202;-75
2021/11/21 07:30:25;;;;;;;16.27;6.70;;;4.30;97.80;;;;;;5090876;28;20549;-75
2021/11/21 07:32:53;;;;;;;14.98;6.85;;;4.30;97.50;;;;;;5092486;28;20547;-74
2021/11/21 07:35:21;;;;;;;12.70;6.53;;;4.30;97.20;;;;;;5092863;28;20179;-75
2021/11/21 07:37:47;;;;;;;21.70;8.03;;;4.30;97.10;;;;;;5097820;28;20537;-75
2021/11/21 07:40:14;;;;;;;16.90;7.13;;;4.40;97.30;;;;;;5097723;28;20453;-74
2021/11/21 07:42:40;;;;;;;15.00;7.00;;;4.40;97.20;;;;;;5094109;28;20470;-75
2021/11/21 07:45:08;;;;;;;20.20;7.00;;;4.50;97.20;;;;;;5090496;28;20418;-74
2021/11/21 07:47:34;;;;;;;14.73;6.67;;;4.50;97.10;;;;;;5093452;28;20441;-75
2021/11/21 07:50:00;;;;;;;14.70;7.00;;;4.50;96.90;;;;;;5091496;28;20528;-75
2021/11/21 07:52:26;;;;;;;14.60;6.63;;;4.50;96.80;;;;;;5089842;28;20855;-73
2021/11/21 07:54:53;;;;;;;17.77;8.33;;;4.40;96.70;;;;;;5084574;28;20466;-76
2021/11/21 07:57:19;;;;;;;14.13;6.70;;;4.30;96.70;;;;;;5090338;28;20951;-73
2021/11/21 07:59:45;;;;;;;16.00;7.27;;;4.30;96.80;;;;;;5085432;28;20505;-76
2021/11/21 08:02:11;;;;;;;19.27;8.10;;;4.40;97.00;;;;;;5090571;28;20523;-75
2021/11/21 08:04:37;;;;;;;17.03;8.70;;;4.50;97.10;;;;;;5089612;28;20237;-76
2021/11/21 08:07:05;;;;;;;19.13;8.30;;;4.50;96.90;;;;;;5082649;28;20457;-74
2021/11/21 08:09:31;;;;;;;24.63;9.77;;;4.40;96.70;;;;;;5090239;28;20184;-75
2021/11/21 08:11:57;;;;;;;16.80;9.07;;;4.30;96.80;;;;;;5090970;28;20510;-75
2021/11/21 08:14:22;;;;;;;22.20;11.37;;;4.30;97.00;;;;;;5089252;28;20221;-76
2021/11/21 08:16:48;;;;;;;21.80;10.83;;;4.20;97.20;;;;;;5090122;28;20244;-74
2021/11/21 08:19:14;;;;;;;24.97;11.63;;;4.20;97.50;;;;;;5089288;28;20281;-75
2021/11/21 08:21:40;;;;;;;25.77;11.90;;;4.20;97.80;;;;;;5090414;28;20191;-77
2021/11/21 08:24:07;;;;;;;30.10;12.43;;;4.20;98.00;;;;;;5089328;28;20419;-76
2021/11/21 08:26:34;;;;;;;31.87;12.30;;;4.20;98.10;;;;;;5089918;28;20665;-74
2021/11/21 08:29:00;;;;;;;27.27;12.23;;;4.20;98.20;;;;;;5085764;28;20439;-75
2021/11/21 08:31:26;;;;;;;31.80;13.03;;;4.20;98.20;;;;;;5089796;28;20457;-76
2021/11/21 08:33:52;;;;;;;29.73;12.97;;;4.10;98.20;;;;;;5087717;28;20820;-74
2021/11/21 08:36:17;;;;;;;33.77;13.13;;;4.10;98.30;;;;;;5087715;28;20179;-75
2021/11/21 08:38:43;;;;;;;29.87;12.77;;;4.10;98.40;;;;;;5089559;28;20207;-74
2021/11/21 08:41:09;;;;;;;35.10;13.10;;;4.10;98.50;;;;;;5089595;28;20246;-74
2021/11/21 08:43:35;;;;;;;38.50;14.73;;;4.10;98.60;;;;;;5089015;28;20298;-76
2021/11/21 08:46:00;;;;;;;34.10;12.07;;;4.20;98.70;;;;;;5089532;28;20449;-75
2021/11/21 08:48:26;;;;;;;38.43;14.00;;;4.20;98.70;;;;;;5088930;28;20202;-76
2021/11/21 08:50:53;;;;;;;35.60;15.57;;;4.30;98.50;;;;;;5089987;28;20265;-75
2021/11/21 08:53:20;;;;;;;36.80;13.30;;;4.20;98.20;;;;;;5088931;28;20577;-76
2021/11/21 08:55:46;;;;;;;44.30;15.33;;;4.10;97.90;;;;;;5087936;28;20444;-76
2021/11/21 08:58:11;;;;;;;44.90;15.47;;;4.10;97.90;;;;;;5085402;28;20441;-74
2021/11/21 09:00:37;;;;;;;35.43;15.30;;;4.10;97.80;;;;;;5089563;28;20409;-76
2021/11/21 09:03:03;;;;;;;37.37;13.77;;;4.10;97.80;;;;;;5090007;28;20202;-75
2021/11/21 09:05:29;;;;;;;32.37;14.00;;;4.10;97.50;;;;;;5088818;28;20485;-75
2021/11/21 09:07:55;;;;;;;26.20;12.10;;;4.10;97.60;;;;;;5089891;28;20206;-75
2021/11/21 09:10:21;;;;;;;32.30;14.03;;;4.20;97.60;;;;;;5090296;28;20489;-75
2021/11/21 09:12:48;;;;;;;33.57;13.00;;;4.30;97.60;;;;;;5090855;28;20218;-74
2021/11/21 09:15:17;;;;;;;35.57;13.67;;;4.40;97.30;;;;;;5088866;28;20775;-76
2021/11/21 09:17:44;;;;;;;29.47;12.00;;;4.50;97.00;;;;;;5081817;28;20528;-76
2021/11/21 09:20:11;;;;;;;35.63;14.13;;;4.50;96.80;;;;;;5088494;28;20413;-78
2021/11/21 09:22:36;;;;;;;25.17;11.87;;;4.50;96.60;;;;;;5089593;28;20432;-75
2021/11/21 09:25:04;;;;;;;23.00;11.10;;;4.60;96.50;;;;;;5089922;28;20951;-75
2021/11/21 09:27:30;;;;;;;27.30;12.10;;;4.60;95.90;;;;;;5091357;28;20199;-75
2021/11/21 09:29:55;;;;;;;21.37;10.20;;;4.60;95.40;;;;;;5093696;28;20419;-76
2021/11/21 09:32:21;;;;;;;24.90;10.47;;;4.60;95.50;;;;;;5095387;28;20457;-75
2021/11/21 09:34:47;;;;;;;23.67;10.93;;;4.60;95.50;;;;;;5098813;28;20186;-74
2021/11/21 09:37:14;;;;;;;25.40;9.83;;;4.60;95.30;;;;;;5097506;28;20199;-74
2021/11/21 09:39:40;;;;;;;23.00;9.95;;;4.50;95.00;;;;;;5098207;28;20183;-76
2021/11/21 09:42:06;;;;;;;19.93;9.50;;;4.40;95.00;;;;;;5098889;28;20191;-75
2021/11/21 09:44:32;;;;;;;22.67;9.43;;;4.40;95.10;;;;;;5097073;28;20572;-76
2021/11/21 09:46:58;;;;;;;19.43;9.43;;;4.50;95.30;;;;;;5099190;28;20221;-75
2021/11/21 09:49:26;;;;;;;26.50;10.10;;;4.50;95.40;;;;;;5100892;28;20440;-76
2021/11/21 09:51:53;;;;;;;22.53;10.83;;;4.50;95.40;;;;;;5099865;28;20258;-76
2021/11/21 09:54:19;;;;;;;21.70;10.80;;;4.60;95.50;;;;;;5098813;28;20481;-75
2021/11/21 09:56:47;;;;;;;21.10;8.97;;;4.60;95.20;;;;;;5099205;28;20427;-76
2021/11/21 09:59:13;;;;;;;20.83;9.37;;;4.60;95.00;;;;;;5096174;28;20440;-75
2021/11/21 10:01:43;;;;;;;22.13;9.00;;;4.70;94.80;;;;;;5094615;28;20746;-75
2021/11/21 10:04:12;;;;;;;21.27;10.03;;;4.80;94.80;;;;;;5093508;28;20268;-76
2021/11/21 10:06:48;;;;;;;19.40;9.13;;;4.90;94.50;;;;;;5089522;28;20429;-76
2021/11/21 10:09:19;;;;;;;19.50;9.77;;;4.80;94.30;;;;;;5090698;28;20439;-76
2021/11/21 10:12:00;;;;;;;20.37;9.80;;;4.90;94.40;;;;;;5093479;28;21321;-76
2021/11/21 10:14:26;;;;;;;21.17;9.87;;;4.90;94.10;;;;;;5092782;28;20409;-76
2021/11/21 10:16:52;;;;;;;22.90;10.90;;;4.90;93.90;;;;;;5093490;28;20426;-76
2021/11/21 10:19:18;;;;;;;20.70;9.63;;;5.00;93.80;;;;;;5092326;28;20440;-75
2021/11/21 10:21:52;;;;;;;21.63;8.83;;;5.10;93.50;;;;;;5093262;28;20186;-76
2021/11/21 10:24:21;;;;;;;17.20;8.60;;;5.10;93.30;;;;;;5092052;28;20432;-74
2021/11/21 10:27:03;;;;;;;17.03;8.70;;;5.10;93.20;;;;;;5093259;28;20474;-75
2021/11/21 10:29:32;;;;;;;19.30;8.50;;;5.10;93.20;;;;;;5091831;28;20424;-75
2021/11/21 10:31:58;;;;;;;24.30;9.77;;;5.20;93.10;;;;;;5103522;28;20465;-75
2021/11/21 10:34:25;;;;;;;18.77;8.30;;;5.20;93.00;;;;;;5095576;28;20420;-75
2021/11/21 10:36:50;;;;;;;23.43;8.53;;;5.10;93.00;;;;;;5104509;28;20410;-77
2021/11/21 10:39:20;;;;;;;26.20;9.67;;;5.10;93.10;;;;;;5103169;28;20468;-75
2021/11/21 10:41:50;;;;;;;20.20;8.40;;;5.10;93.10;;;;;;5093012;28;20939;-76
2021/11/21 10:44:22;;;;;;;17.97;8.90;;;5.20;93.00;;;;;;5091136;28;20417;-75
2021/11/21 10:46:55;;;;;;;24.53;9.40;;;5.10;92.80;;;;;;5091803;28;20421;-75
2021/11/21 10:49:40;;;;;;;20.67;9.00;;;5.20;93.10;;;;;;5091841;28;20445;-77
2021/11/21 10:52:32;;;;;;;20.43;9.63;;;5.20;93.20;;;;;;5092063;28;20508;-76
2021/11/21 10:54:58;;;;;;;26.20;10.67;;;5.10;93.40;;;;;;5087069;28;20460;-76
2021/11/21 10:57:34;;;;;;;25.20;11.00;;;5.00;93.90;;;;;;5091667;28;20473;-75
2021/11/21 11:00:06;;;;;;;24.63;9.53;;;4.90;94.20;;;;;;5088484;28;20428;-76
2021/11/21 11:02:41;;;;;;;19.00;9.30;;;4.80;94.70;;;;;;5086074;28;20470;-76
2021/11/21 11:05:07;;;;;;;18.63;8.73;;;4.80;94.90;;;;;;5089095;28;20433;-79
2021/11/21 11:07:44;;;;;;;19.73;9.37;;;4.80;95.20;;;;;;5091232;28;20476;-74
2021/11/21 11:10:14;;;;;;;23.60;10.03;;;4.90;95.30;;;;;;5093454;28;20519;-75
2021/11/21 11:12:46;;;;;;;25.93;10.37;;;4.90;95.10;;;;;;5094651;28;20871;-76
2021/11/21 11:15:12;;;;;;;22.83;9.63;;;4.70;95.30;;;;;;5094874;28;20413;-76
2021/11/21 11:17:39;;;;;;;19.93;9.67;;;4.60;95.70;;;;;;5098012;28;20913;-75
2021/11/21 11:20:08;;;;;;;20.53;9.30;;;4.40;96.30;;;;;;5099140;28;20429;-75
2021/11/21 11:22:34;;;;;;;25.27;9.70;;;4.40;96.70;;;;;;5094890;28;20510;-75
2021/11/21 11:25:07;;;;;;;20.20;10.37;;;4.40;96.90;;;;;;5090866;28;20413;-76
2021/11/21 11:27:53;;;;;;;22.47;9.40;;;4.40;97.10;;;;;;5088630;28;20437;-76
2021/11/21 11:30:31;;;;;;;17.93;7.80;;;4.50;97.20;;;;;;5094894;28;20417;-74
2021/11/21 11:33:14;;;;;;;23.50;9.07;;;4.60;97.20;;;;;;5090405;28;20460;-76
2021/11/21 11:35:42;;;;;;;21.70;7.97;;;4.60;96.70;;;;;;5083730;28;20409;-75
2021/11/21 11:38:20;;;;;;;17.50;8.90;;;4.50;96.60;;;;;;5089312;28;20448;-75
2021/11/21 11:40:57;;;;;;;20.47;8.07;;;4.60;96.60;;;;;;5084881;28;20432;-76
2021/11/21 11:43:35;;;;;;;19.73;8.73;;;4.50;96.50;;;;;;5089410;28;20429;-75
2021/11/21 11:46:15;;;;;;;24.03;8.20;;;4.60;96.60;;;;;;5090614;28;20413;-75
2021/11/21 11:48:50;;;;;;;21.17;8.60;;;4.60;96.60;;;;;;5090762;28;20441;-75
2021/11/21 11:51:27;;;;;;;19.53;7.43;;;4.50;96.40;;;;;;5089806;28;20870;-76
2021/11/21 11:54:14;;;;;;;20.00;9.00;;;4.50;96.70;;;;;;5084257;28;20424;-74
2021/11/21 11:56:50;;;;;;;21.53;8.47;;;4.60;96.80;;;;;;5088485;28;20424;-76
2021/11/21 11:59:41;;;;;;;22.33;9.00;;;4.60;96.70;;;;;;5085268;28;20547;-76
2021/11/21 12:02:27;;;;;;;19.37;8.93;;;4.70;96.60;;;;;;5090966;28;20461;-76
2021/11/21 12:04:54;;;;;;;20.90;8.13;;;4.70;96.50;;;;;;5085398;28;20420;-76
2021/11/21 12:07:26;;;;;;;17.07;8.43;;;4.60;96.10;;;;;;5089452;28;20420;-76
2021/11/21 12:10:18;;;;;;;16.93;8.80;;;4.70;96.20;;;;;;5089944;28;20444;-76
2021/11/21 12:13:05;;;;;;;15.90;7.53;;;4.80;96.40;;;;;;5081746;28;20541;-75
2021/11/21 12:15:34;;;;;;;15.83;7.70;;;4.90;96.40;;;;;;5089589;28;20413;-76
2021/11/21 12:18:03;;;;;;;14.43;7.30;;;4.90;95.80;;;;;;5090352;28;20480;-76
2021/11/21 12:20:56;;;;;;;12.27;6.73;;;4.80;95.40;;;;;;5090020;28;20789;-75
2021/11/21 12:23:40;;;;;;;17.67;7.30;;;4.90;95.20;;;;;;5088453;28;20418;-76
2021/11/21 12:26:43;;;;;;;14.23;6.60;;;4.90;94.70;;;;;;5090082;28;20417;-74
2021/11/21 12:29:15;;;;;;;15.03;7.00;;;4.80;94.70;;;;;;5087135;28;20535;-76
2021/11/21 12:31:47;;;;;;;13.67;6.10;;;4.90;94.70;;;;;;5090485;28;20469;-76
2021/11/21 12:34:41;;;;;;;15.43;7.07;;;4.90;94.40;;;;;;5089730;28;20952;-77
2021/11/21 12:37:27;;;;;;;11.43;6.10;;;5.00;94.50;;;;;;5087592;28;20759;-75
2021/11/21 12:40:09;;;;;;;13.63;6.20;;;5.00;93.90;;;;;;5089930;28;20420;-77
2021/11/21 12:42:40;;;;;;;12.27;5.90;;;4.90;93.70;;;;;;5081345;28;20468;-77
2021/11/21 12:45:19;;;;;;;14.20;6.63;;;5.00;93.90;;;;;;5088708;28;20413;-76
2021/11/21 12:47:48;;;;;;;13.30;6.17;;;5.00;93.70;;;;;;5090133;28;20452;-76
2021/11/21 12:50:23;;;;;;;12.97;6.03;;;5.10;93.10;;;;;;5091957;28;20413;-75