Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:09;;;;;;;;;2.00;0.50;;;;;16.46;68.43;99602.72;5015569;28;45262;-69
2023/09/22 00:04:35;;;;;;;;;0.00;0.00;;;;;16.25;68.69;99576.97;5018974;28;45215;-69
2023/09/22 00:07:01;;;;;;;;;0.00;0.00;;;;;16.46;68.93;99604.59;5016032;28;47637;-68
2023/09/22 00:09:26;;;;;;;;;0.50;0.50;;;;;16.41;68.80;99605.19;5017850;28;45594;-71
2023/09/22 00:11:51;;;;;;;;;0.00;0.00;;;;;16.21;69.08;99582.94;5024866;28;45460;-69
2023/09/22 00:14:17;;;;;;;;;0.00;0.00;;;;;16.23;69.34;99591.63;5028930;28;52500;-69
2023/09/22 00:16:42;;;;;;;;;1.50;0.50;;;;;16.32;69.10;99603.78;5037173;28;46699;-68
2023/09/22 00:19:08;;;;;;;;;2.00;0.75;;;;;16.29;68.95;99590.78;5027621;28;45462;-71
2023/09/22 00:21:34;;;;;;;;;0.00;0.00;;;;;16.16;69.46;99586.25;5021118;28;45349;-69
2023/09/22 00:23:59;;;;;;;;;0.25;0.25;;;;;16.23;69.30;99591.63;5031191;28;45551;-69
2023/09/22 00:26:25;;;;;;;;;2.00;0.00;;;;;16.11;68.90;99584.22;5033930;28;46860;-70
2023/09/22 00:28:50;;;;;;;;;0.00;0.00;;;;;16.20;69.11;99583.97;5023178;28;45415;-68
2023/09/22 00:31:16;;;;;;;;;0.75;0.75;;;;;16.05;69.22;99568.97;5021161;28;45561;-69
2023/09/22 00:33:41;;;;;;;;;0.75;0.75;;;;;15.99;69.32;99561.72;5017721;28;45500;-69
2023/09/22 00:36:06;;;;;;;;;0.00;0.00;;;;;16.19;69.08;99598.41;5022722;28;46293;-71
2023/09/22 00:38:32;;;;;;;;;1.00;0.25;;;;;16.13;69.00;99594.72;5036746;28;45222;-69
2023/09/22 00:40:57;;;;;;;;;0.75;0.00;;;;;16.07;69.07;99593.72;5025245;28;51120;-69
2023/09/22 00:43:22;;;;;;;;;0.00;0.00;;;;;16.08;68.91;99600.72;5018012;28;45382;-69
2023/09/22 00:45:51;;;;;;;;;1.00;1.00;;;;;15.72;68.84;99536.00;5033038;28;45634;-69
2023/09/22 00:48:29;;;;;;;;;0.00;0.00;;;;;15.79;68.91;99550.19;5031360;28;45598;-69
2023/09/22 00:50:56;;;;;;;;;2.00;0.25;;;;;16.06;68.88;99596.59;5028446;28;45285;-69
2023/09/22 00:53:26;;;;;;;;;0.00;0.00;;;;;16.13;68.57;99602.75;5023491;28;45785;-69
2023/09/22 00:55:53;;;;;;;;;1.00;1.00;;;;;15.74;68.60;99540.09;5025812;28;45613;-71
2023/09/22 00:58:22;;;;;;;;;0.00;0.00;;;;;16.00;68.50;99584.81;5032370;28;45551;-68
2023/09/22 01:00:49;;;;;;;;;0.00;0.00;;;;;16.03;68.35;99588.97;5008000;28;45459;-70
2023/09/22 01:03:18;;;;;;;;;0.00;0.00;;;;;16.03;68.52;99603.19;5017425;28;45586;-69
2023/09/22 01:05:45;;;;;;;;;0.50;0.50;;;;;16.05;68.43;99582.38;5017274;28;46681;-69
2023/09/22 01:08:11;;;;;;;;;2.00;0.25;;;;;16.06;68.17;99592.06;5025044;28;45365;-69
2023/09/22 01:10:38;;;;;;;;;0.00;0.00;;;;;15.95;67.98;99563.19;5004023;28;45528;-70
2023/09/22 01:13:05;;;;;;;;;0.00;0.00;;;;;16.06;68.11;99588.56;5016530;28;45398;-67
2023/09/22 01:15:35;;;;;;;;;0.00;0.00;;;;;16.08;67.63;99600.72;5017041;28;46797;-69
2023/09/22 01:18:01;;;;;;;;;0.00;0.00;;;;;16.09;67.93;99591.63;5024586;28;45360;-68
2023/09/22 01:20:26;;;;;;;;;0.00;0.00;;;;;16.08;67.76;99590.00;5025261;28;45255;-69
2023/09/22 01:22:52;;;;;;;;;1.25;1.00;;;;;15.76;67.66;99531.84;5030788;28;47510;-69
2023/09/22 01:25:17;;;;;;;;;1.50;0.00;;;;;16.18;67.34;99594.09;5027278;28;46635;-68
2023/09/22 01:27:42;;;;;;;;;1.00;1.00;;;;;16.16;67.34;99580.91;5017053;28;45321;-69
2023/09/22 01:30:09;;;;;;;;;1.00;0.00;;;;;15.95;67.12;99562.34;5017007;28;45257;-69
2023/09/22 01:32:37;;;;;;;;;4.00;0.00;;;;;15.86;66.60;99548.34;5025218;28;45602;-70
2023/09/22 01:35:04;;;;;;;;;0.25;0.00;;;;;16.07;66.77;99582.97;5016293;28;47882;-68
2023/09/22 01:37:34;;;;;;;;;0.00;0.00;;;;;16.14;66.57;99585.66;5016361;28;45672;-68
2023/09/22 01:40:00;;;;;;;;;0.00;0.00;;;;;16.16;66.31;99586.25;5016974;28;45522;-69
2023/09/22 01:42:26;;;;;;;;;0.00;0.00;;;;;16.04;66.34;99561.94;5024625;28;45489;-69
2023/09/22 01:44:51;;;;;;;;;0.00;0.00;;;;;15.78;66.48;99524.44;5020181;28;46589;-68
2023/09/22 01:47:16;;;;;;;;;2.50;0.00;;;;;16.15;66.18;99586.47;5029330;28;45503;-69
2023/09/22 01:49:42;;;;;;;;;0.00;0.00;;;;;16.17;66.54;99592.44;5024333;28;48237;-68
2023/09/22 01:52:07;;;;;;;;;1.00;1.00;;;;;16.14;66.50;99596.38;5030145;28;45456;-69
2023/09/22 01:54:33;;;;;;;;;0.00;0.00;;;;;15.85;66.39;99541.34;5027257;28;52532;-69
2023/09/22 01:56:58;;;;;;;;;0.00;0.00;;;;;16.02;66.60;99569.38;5019463;28;58605;-69
2023/09/22 01:59:23;;;;;;;;;0.25;0.25;;;;;16.13;66.49;99587.50;5021135;28;45359;-69
2023/09/22 02:01:49;;;;;;;;;0.25;0.25;;;;;16.19;66.21;99590.38;5016362;28;45301;-69
2023/09/22 02:04:14;;;;;;;;;0.75;0.00;;;;;16.18;66.21;99584.19;5016396;28;45933;-70
2023/09/22 02:06:40;;;;;;;;;2.00;1.00;;;;;16.16;66.62;99580.06;5023823;28;45290;-69
2023/09/22 02:09:05;;;;;;;;;0.00;0.00;;;;;16.19;66.28;99588.53;5016404;28;45391;-69
2023/09/22 02:11:31;;;;;;;;;1.00;1.00;;;;;16.19;65.91;99593.06;5016826;28;45929;-69
2023/09/22 02:13:56;;;;;;;;;0.75;0.00;;;;;16.22;66.00;99595.31;5015527;28;46450;-69
2023/09/22 02:16:22;;;;;;;;;0.00;0.00;;;;;16.05;65.97;99562.78;5016256;28;45548;-67
2023/09/22 02:18:47;;;;;;;;;1.25;0.50;;;;;16.24;65.83;99602.16;5015909;28;53435;-69
2023/09/22 02:21:13;;;;;;;;;2.25;1.25;;;;;16.16;65.75;99596.16;5014929;28;45267;-70
2023/09/22 02:23:38;;;;;;;;;1.00;0.00;;;;;16.08;65.71;99592.66;5016562;28;45649;-69
2023/09/22 02:26:07;;;;;;;;;0.00;0.00;;;;;16.06;65.55;99592.06;5019296;28;45246;-69
2023/09/22 02:28:32;;;;;;;;;1.00;0.00;;;;;16.09;65.79;99602.38;5020018;28;45305;-69
2023/09/22 02:30:57;;;;;;;;;0.75;0.00;;;;;15.80;65.57;99547.31;5036679;28;45238;-68
2023/09/22 02:33:23;;;;;;;;;1.00;0.00;;;;;16.06;65.74;99597.41;5030347;28;60537;-69
2023/09/22 02:35:48;;;;;;;;;0.00;0.00;;;;;16.01;65.93;99599.06;5021456;28;45725;-68
2023/09/22 02:38:13;;;;;;;;;1.50;1.50;;;;;15.86;65.77;99590.41;5027692;28;45444;-69
2023/09/22 02:40:39;;;;;;;;;0.75;0.00;;;;;15.92;65.94;99600.31;5019717;28;45413;-68
2023/09/22 02:43:06;;;;;;;;;4.00;0.00;;;;;15.92;66.07;99606.50;5019194;28;45501;-69
2023/09/22 02:45:32;;;;;;;;;0.00;0.00;;;;;15.74;66.25;99599.06;5023932;28;45332;-68
2023/09/22 02:47:57;;;;;;;;;2.50;0.00;;;;;15.85;66.38;99621.75;5038850;28;45198;-69
2023/09/22 02:50:22;;;;;;;;;0.00;0.00;;;;;15.32;66.39;99541.28;5023176;28;45432;-69
2023/09/22 02:52:48;;;;;;;;;0.25;0.25;;;;;15.61;66.21;99582.13;5030193;28;45369;-69
2023/09/22 02:55:13;;;;;;;;;0.25;0.25;;;;;15.59;66.52;99590.38;5020676;28;45601;-69
2023/09/22 02:57:42;;;;;;;;;0.00;0.00;;;;;15.78;66.36;99623.59;5019094;28;45536;-69
2023/09/22 03:00:17;;;;;;;;;0.50;0.50;;;;;15.71;66.02;99607.50;5019067;28;45269;-69
2023/09/22 03:02:43;;;;;;;;;0.00;0.00;;;;;15.79;66.04;99601.13;5032274;28;46788;-70
2023/09/22 03:05:09;;;;;;;;;0.00;0.00;;;;;15.72;65.74;99616.38;5038053;28;45364;-70
2023/09/22 03:07:35;;;;;;;;;2.00;0.00;;;;;15.61;65.79;99600.88;5018728;28;45309;-69
2023/09/22 03:10:00;;;;;;;;;0.50;0.50;;;;;15.74;66.34;99612.47;5012999;28;45580;-68
2023/09/22 03:12:26;;;;;;;;;1.00;0.00;;;;;15.75;66.16;99605.25;5027630;28;46658;-68
2023/09/22 03:14:52;;;;;;;;;0.50;0.50;;;;;15.70;66.50;99594.31;5018863;28;45475;-68
2023/09/22 03:17:18;;;;;;;;;0.00;0.00;;;;;15.64;66.55;99579.06;5025992;28;45350;-70
2023/09/22 03:19:46;;;;;;;;;0.00;0.00;;;;;15.71;66.14;99588.75;5019313;28;45531;-69
2023/09/22 03:22:11;;;;;;;;;1.00;0.00;;;;;15.67;66.14;99576.81;5034753;28;46587;-70
2023/09/22 03:24:36;;;;;;;;;0.75;0.75;;;;;15.42;66.60;99562.34;5018195;28;50546;-70
2023/09/22 03:27:02;;;;;;;;;0.25;0.25;;;;;15.49;66.50;99573.88;5032872;28;45321;-69
2023/09/22 03:29:28;;;;;;;;;1.25;1.25;;;;;15.25;66.56;99545.81;5029953;28;45316;-70
2023/09/22 03:31:53;;;;;;;;;1.00;1.00;;;;;15.27;66.74;99543.75;5025091;28;46345;-69
2023/09/22 03:34:18;;;;;;;;;1.50;1.00;;;;;15.57;66.76;99613.84;5025928;28;45352;-71
2023/09/22 03:36:44;;;;;;;;;0.25;0.00;;;;;15.51;66.96;99615.50;5037733;28;45718;-69
2023/09/22 03:39:12;;;;;;;;;0.00;0.00;;;;;15.41;67.13;99604.34;5020037;28;45595;-69
2023/09/22 03:41:39;;;;;;;;;1.25;0.25;;;;;15.39;67.54;99601.03;5027336;28;46450;-69
2023/09/22 03:44:04;;;;;;;;;2.75;0.00;;;;;15.42;67.49;99610.53;5018428;28;45459;-69
2023/09/22 03:46:30;;;;;;;;;0.00;0.00;;;;;15.35;67.40;99605.16;5026890;28;45354;-70
2023/09/22 03:48:55;;;;;;;;;2.00;1.00;;;;;15.26;67.57;99595.66;5038356;28;45206;-70
2023/09/22 03:51:20;;;;;;;;;2.00;2.00;;;;;14.53;67.62;99475.00;5030382;28;46606;-69
2023/09/22 03:53:46;;;;;;;;;1.00;1.00;;;;;15.34;67.59;99600.81;5025964;28;45566;-68
2023/09/22 03:56:12;;;;;;;;;1.00;1.00;;;;;15.31;67.67;99587.03;5018115;28;45326;-68
2023/09/22 03:58:37;;;;;;;;;1.25;1.00;;;;;15.36;68.12;99606.81;5018290;28;45304;-70
2023/09/22 04:01:04;;;;;;;;;1.00;0.00;;;;;15.37;67.84;99592.38;5021939;28;46301;-70
2023/09/22 04:03:30;;;;;;;;;1.00;1.00;;;;;15.41;67.94;99598.97;5037857;28;45463;-69
2023/09/22 04:05:55;;;;;;;;;2.00;0.50;;;;;15.41;68.06;99608.88;5017928;28;45432;-69
2023/09/22 04:08:21;;;;;;;;;0.25;0.25;;;;;15.42;68.42;99605.19;5018565;28;45409;-69
2023/09/22 04:10:46;;;;;;;;;0.00;0.00;;;;;15.30;68.85;99586.19;5033749;28;46436;-69
2023/09/22 04:13:12;;;;;;;;;1.50;1.00;;;;;15.39;68.57;99598.34;5017556;28;45399;-69
2023/09/22 04:15:38;;;;;;;;;1.25;1.00;;;;;15.36;69.02;99590.72;5018068;28;45439;-69
2023/09/22 04:18:04;;;;;;;;;1.00;1.00;;;;;15.37;68.96;99594.22;5025622;28;45558;-69
2023/09/22 04:20:32;;;;;;;;;0.75;0.75;;;;;14.96;69.10;99533.59;5025616;28;45632;-69
2023/09/22 04:22:58;;;;;;;;;2.00;2.00;;;;;15.28;69.53;99596.28;5017153;28;45554;-69
2023/09/22 04:25:31;;;;;;;;;1.00;1.00;;;;;15.29;69.16;99594.44;5022403;28;45451;-69
2023/09/22 04:28:04;;;;;;;;;1.00;1.00;;;;;15.27;69.04;99600.00;5030059;28;45348;-69
2023/09/22 04:30:30;;;;;;;;;1.00;1.00;;;;;15.18;69.69;99582.44;5037586;28;45635;-69
2023/09/22 04:32:56;;;;;;;;;4.00;2.50;;;;;15.24;69.81;99586.19;5037642;28;45302;-69
2023/09/22 04:35:21;;;;;;;;;1.00;1.00;;;;;15.14;69.90;99575.84;5037783;28;45401;-70
2023/09/22 04:37:47;;;;;;;;;4.00;3.00;;;;;15.21;69.79;99582.03;5029826;28;45281;-69
2023/09/22 04:40:24;;;;;;;;;1.33;0.67;;;;;15.24;69.91;99580.84;5020428;28;45685;-70
2023/09/22 04:42:53;;;;;;;;;3.50;2.50;;;;;15.15;69.62;99569.47;5036998;28;45455;-75
2023/09/22 04:45:19;;;;;;;;;1.75;1.75;;;;;15.15;69.91;99586.34;5027808;28;45511;-70
2023/09/22 04:47:48;;;;;;;;;9.00;7.67;;;;;15.16;70.14;99589.84;5027437;28;45186;-70
2023/09/22 04:50:17;;;;;;;;;3.33;2.00;;;;;14.97;69.96;99569.22;5017100;28;47048;-69
2023/09/22 04:52:46;;;;;;;;;4.67;2.33;;;;;15.08;69.82;99582.84;5016964;28;45698;-68
2023/09/22 04:55:12;;;;;;;;;1.25;1.25;;;;;15.12;69.96;99588.63;5025721;28;45289;-70
2023/09/22 04:57:38;;;;;;;;;2.00;2.00;;;;;15.08;69.68;99592.72;5025965;28;45355;-69
2023/09/22 05:00:15;;;;;;;;;3.00;1.67;;;;;15.07;70.18;99602.63;5026391;28;46507;-70
2023/09/22 05:02:41;;;;;;;;;1.25;1.25;;;;;15.09;69.77;99589.03;5022329;28;45637;-68
2023/09/22 05:05:07;;;;;;;;;2.67;1.33;;;;;15.12;69.52;99593.97;5017362;28;45404;-69
2023/09/22 05:07:35;;;;;;;;;1.50;1.50;;;;;15.11;69.90;99608.38;5015304;28;45490;-69
2023/09/22 05:10:01;;;;;;;;;2.50;1.50;;;;;15.01;69.67;99587.34;5016487;28;52455;-69
2023/09/22 05:12:26;;;;;;;;;3.25;2.00;;;;;15.07;69.48;99588.41;5017066;28;45321;-70
2023/09/22 05:14:52;;;;;;;;;1.00;1.00;;;;;15.09;69.05;99579.13;5017435;28;45331;-68
2023/09/22 05:17:18;;;;;;;;;3.00;2.00;;;;;15.08;69.29;99600.75;5032823;28;45396;-68
2023/09/22 05:19:44;;;;;;;;;1.25;1.25;;;;;15.12;69.10;99599.31;5022650;28;46072;-69
2023/09/22 05:22:10;;;;;;;;;1.50;1.50;;;;;15.02;68.87;99572.13;5019873;28;45536;-68
2023/09/22 05:24:36;;;;;;;;;0.25;0.25;;;;;15.13;68.87;99579.56;5023872;28;45675;-70
2023/09/22 05:27:02;;;;;;;;;1.25;0.25;;;;;14.87;68.89;99530.28;5017367;28;45439;-69
2023/09/22 05:29:29;;;;;;;;;1.00;1.00;;;;;15.34;69.03;99587.44;5016476;28;45934;-69
2023/09/22 05:31:54;;;;;;;;;1.00;1.00;;;;;15.38;68.74;99583.31;5022991;28;45438;-70
2023/09/22 05:34:20;;;;;;;;;1.50;1.50;;;;;15.42;68.84;99589.94;5025442;28;46277;-69
2023/09/22 05:36:46;;;;;;;;;2.00;2.00;;;;;15.41;68.84;99588.25;5015931;28;45499;-71
2023/09/22 05:39:11;;;;;;;;;2.50;2.00;;;;;15.51;68.86;99598.59;5017466;28;47042;-70
2023/09/22 05:41:37;;;;;;;;;1.00;1.00;;;;;15.43;68.84;99582.72;5014238;28;60992;-70
2023/09/22 05:44:02;;;;;;;;;1.00;1.00;;;;;15.48;69.31;99589.13;5016334;28;45589;-68
2023/09/22 05:46:31;;;;;;;;;2.00;2.00;;;;;15.19;68.96;99538.56;5024137;28;45605;-70
2023/09/22 05:48:59;;;;;;;;;1.25;1.25;;;;;15.55;68.86;99597.16;5023627;28;45705;-69
2023/09/22 05:51:26;;;;;;;;;3.50;2.50;;;;;15.54;68.98;99576.75;5017871;28;45262;-69
2023/09/22 05:53:51;;;;;;;;;3.00;2.00;;;;;15.64;68.94;99592.47;5022220;28;45270;-69
2023/09/22 05:56:17;;;;;;;;;2.67;2.00;;;;;15.58;68.74;99583.34;5016216;28;45472;-70
2023/09/22 05:58:42;;;;;;;;;3.75;1.75;;;;;15.35;68.78;99535.53;5009321;28;46989;-69
2023/09/22 06:01:13;;;;;;;;;2.00;2.00;;;;;15.68;68.94;99593.72;5023677;28;45545;-71
2023/09/22 06:03:41;;;;;;;;;1.00;1.00;;;;;15.55;69.14;99556.16;5005336;28;45307;-69
2023/09/22 06:06:14;;;;;;;;;2.00;2.00;;;;;15.64;69.14;99566.50;5018121;28;45290;-70
2023/09/22 06:08:42;;;;;;;;;2.00;2.00;;;;;15.68;69.04;99577.63;5035870;28;45682;-70
2023/09/22 06:11:08;;;;;;;;;3.00;2.33;;;;;15.73;69.25;99575.97;5009927;28;45573;-71
2023/09/22 06:13:34;;;;;;;;;1.00;1.00;;;;;15.70;69.49;99575.56;5020196;28;45598;-69
2023/09/22 06:16:00;;;;;;;;;0.00;0.00;;;;;15.69;69.04;99585.47;5015371;28;45496;-77
2023/09/22 06:18:26;;;;;;;;;3.00;2.00;;;;;15.40;69.61;99546.44;5017623;28;48645;-69
2023/09/22 06:20:59;;;;;;;;;3.50;1.75;;;;;15.64;70.03;99579.91;5019033;28;45576;-71
2023/09/22 06:23:26;;;;;;;;;1.50;1.50;;;;;15.69;71.35;99601.53;5019657;28;45479;-70
2023/09/22 06:25:55;;;;;;;;;2.00;2.00;;;;;15.70;71.33;99597.81;5034952;28;45433;-68
2023/09/22 06:28:20;;;;;;;;;4.00;1.00;;;;;15.70;71.55;99603.19;5019169;28;46554;-71
2023/09/22 06:30:47;;;;;;;;;1.00;1.00;;;;;15.33;71.36;99550.16;5001364;28;48885;-70
2023/09/22 06:33:16;;;;;;;;;0.25;0.25;;;;;15.68;71.73;99607.09;5019537;28;45359;-68
2023/09/22 06:35:43;;;;;;;;;2.75;2.00;;;;;15.67;71.72;99605.44;5010483;28;45718;-69
2023/09/22 06:38:09;;;;;;;;;2.00;2.00;;;;;15.46;71.73;99575.09;5025395;28;45558;-75
2023/09/22 06:40:36;;;;;;;;;1.25;1.25;;;;;15.71;72.33;99598.66;5030604;28;45236;-69
2023/09/22 06:43:01;;;;;;;;;2.00;2.00;;;;;15.68;71.85;99583.00;5017448;28;45454;-69
2023/09/22 06:45:26;;;;;;;;;1.75;1.75;;;;;15.44;71.94;99534.31;5032210;28;45451;-71
2023/09/22 06:47:52;;;;;;;;;2.33;2.33;;;;;15.67;72.08;99589.38;5029003;28;62263;-70
2023/09/22 06:50:17;;;;;;;;;4.00;1.75;;;;;15.70;71.85;99587.09;5013645;28;45564;-69
2023/09/22 06:52:42;;;;;;;;;1.25;0.25;;;;;15.68;71.86;99589.16;5027606;28;45752;-68
2023/09/22 06:55:13;;;;;;;;;2.00;1.50;;;;;15.70;72.48;99586.28;5024093;28;45485;-70
2023/09/22 06:57:40;;;;;;;;;5.50;3.00;;;;;15.83;72.01;99597.03;5022192;28;47736;-69
2023/09/22 07:00:16;;;;;;;;;1.25;1.25;;;;;15.85;72.54;99608.34;5019432;28;45349;-70
2023/09/22 07:02:44;;;;;;;;;2.50;2.00;;;;;15.79;72.43;99601.13;5022990;28;45417;-69
2023/09/22 07:05:10;;;;;;;;;1.75;1.75;;;;;15.77;72.17;99593.28;5016844;28;45563;-69
2023/09/22 07:07:37;;;;;;;;;1.00;1.00;;;;;15.85;72.06;99596.81;5020820;28;46634;-70
2023/09/22 07:10:04;;;;;;;;;1.25;1.25;;;;;15.89;71.94;99598.03;5035371;28;45454;-68
2023/09/22 07:12:30;;;;;;;;;4.00;4.00;;;;;15.91;72.29;99604.84;5018808;28;45428;-70
2023/09/22 07:14:55;;;;;;;;;3.00;2.00;;;;;15.99;72.74;99595.75;5041399;28;45649;-70
2023/09/22 07:17:21;;;;;;;;;1.50;1.25;;;;;15.66;72.13;99532.28;5031254;28;57315;-68
2023/09/22 07:19:46;;;;;;;;;1.50;1.50;;;;;15.94;72.44;99582.16;5025944;28;61321;-70
2023/09/22 07:22:13;;;;;;;;;1.50;1.50;;;;;16.08;72.62;99591.84;5017959;28;45471;-69
2023/09/22 07:24:38;;;;;;;;;3.00;2.00;;;;;15.85;72.99;99556.59;5038493;28;45823;-72
2023/09/22 07:27:05;;;;;;;;;2.25;0.25;;;;;15.99;72.85;99585.03;5027123;28;46798;-72
2023/09/22 07:29:32;;;;;;;;;3.75;1.00;;;;;15.91;72.93;99561.94;5029543;28;45560;-69
2023/09/22 07:31:57;;;;;;;;;3.00;0.75;;;;;15.92;72.95;99571.66;5020581;28;45232;-69
2023/09/22 07:34:23;;;;;;;;;4.00;3.00;;;;;15.96;72.86;99575.56;5030360;28;45580;-69
2023/09/22 07:36:48;;;;;;;;;1.00;1.00;;;;;16.02;72.63;99574.75;5020230;28;46610;-77
2023/09/22 07:39:14;;;;;;;;;2.50;0.00;;;;;15.98;72.93;99575.34;5034420;28;45416;-69
2023/09/22 07:41:39;;;;;;;;;2.00;1.00;;;;;16.04;73.15;99580.72;5017824;28;45320;-69
2023/09/22 07:44:04;;;;;;;;;0.75;0.75;;;;;16.05;73.19;99578.88;5019407;28;45365;-70
2023/09/22 07:46:30;;;;;;;;;0.00;0.00;;;;;16.03;72.32;99576.38;5018189;28;45614;-71
2023/09/22 07:48:55;;;;;;;;;2.75;1.00;;;;;16.06;73.29;99580.50;5041099;28;45312;-71
2023/09/22 07:51:22;;;;;;;;;9.00;8.67;;;;;16.19;73.07;99572.44;5018615;28;57075;-69
2023/09/22 07:53:47;;;;;;;;;1.00;1.00;;;;;16.31;73.06;99562.72;5031757;28;45531;-69
2023/09/22 07:56:13;;;;;;;;;1.75;1.00;;;;;16.40;72.37;99572.19;5025009;28;46623;-70
2023/09/22 07:58:41;;;;;;;;;1.75;0.00;;;;;16.19;72.47;99545.63;5031594;28;45492;-69
2023/09/22 08:01:12;;;;;;;;;2.00;1.25;;;;;16.42;72.96;99572.00;5031169;28;45478;-71
2023/09/22 08:03:38;;;;;;;;;1.00;1.00;;;;;16.44;73.18;99575.28;5012648;28;45610;-70
2023/09/22 08:06:05;;;;;;;;;1.00;1.00;;;;;16.32;73.33;99574.28;5030491;28;45723;-70
2023/09/22 08:08:31;;;;;;;;;3.00;2.00;;;;;16.15;73.57;99555.13;5020756;28;46514;-70
2023/09/22 08:10:58;;;;;;;;;1.25;1.00;;;;;16.26;73.31;99569.75;5039070;28;45537;-70
2023/09/22 08:13:24;;;;;;;;;1.00;1.00;;;;;15.82;73.19;99521.16;5038086;28;45501;-69
2023/09/22 08:15:49;;;;;;;;;2.00;1.00;;;;;16.10;73.73;99562.97;5029368;28;46373;-69
2023/09/22 08:18:14;;;;;;;;;2.25;1.25;;;;;16.19;73.98;99575.09;5029403;28;45500;-71
2023/09/22 08:20:40;;;;;;;;;2.00;1.00;;;;;16.18;74.03;99569.97;5024812;28;45606;-68
2023/09/22 08:23:06;;;;;;;;;3.00;1.75;;;;;16.26;73.95;99583.16;5020062;28;46007;-76
2023/09/22 08:25:31;;;;;;;;;0.25;0.25;;;;;16.34;73.21;99588.28;5019134;28;45455;-70
2023/09/22 08:27:58;;;;;;;;;1.50;1.50;;;;;16.36;72.97;99560.22;5028729;28;45547;-69
2023/09/22 08:30:25;;;;;;;;;1.00;1.00;;;;;16.42;72.45;99583.53;5039336;28;45857;-70
2023/09/22 08:32:50;;;;;;;;;1.50;1.00;;;;;16.41;72.40;99556.91;5036404;28;45447;-70
2023/09/22 08:35:16;;;;;;;;;0.25;0.25;;;;;16.25;72.06;99544.78;5030184;28;46510;-70
2023/09/22 08:37:45;;;;;;;;;2.00;1.00;;;;;16.40;72.45;99566.81;5021443;28;45566;-69
2023/09/22 08:40:15;;;;;;;;;1.00;1.00;;;;;16.54;72.41;99558.72;5020339;28;45453;-77
2023/09/22 08:42:41;;;;;;;;;3.00;1.00;;;;;16.93;72.05;99592.69;5027289;28;45782;-70
2023/09/22 08:45:07;;;;;;;;;1.75;1.00;;;;;16.96;71.33;99571.59;5031739;28;45948;-70
2023/09/22 08:47:39;;;;;;;;;4.00;2.00;;;;;17.25;70.95;99593.56;5022016;28;45312;-69
2023/09/22 08:50:11;;;;;;;;;3.75;2.25;;;;;17.33;69.83;99583.38;5031177;28;45467;-70
2023/09/22 08:52:38;;;;;;;;;2.00;2.00;;;;;17.43;70.34;99582.94;5019714;28;45625;-68
2023/09/22 08:55:08;;;;;;;;;2.00;1.00;;;;;17.57;69.47;99610.50;5033447;28;45550;-69
2023/09/22 08:57:34;;;;;;;;;1.25;1.25;;;;;17.66;69.82;99625.34;5028281;28;45474;-69
2023/09/22 08:59:59;;;;;;;;;3.33;3.00;;;;;17.64;68.97;99630.13;5029279;28;45289;-69
2023/09/22 09:02:25;;;;;;;;;1.25;1.00;;;;;17.61;68.68;99639.41;5031987;28;45311;-70
2023/09/22 09:04:51;;;;;;;;;0.25;0.25;;;;;17.47;67.50;99623.63;5041323;28;46317;-69
2023/09/22 09:07:18;;;;;;;;;2.00;0.25;;;;;17.31;66.70;99631.13;5022628;28;45514;-69
2023/09/22 09:09:45;;;;;;;;;1.75;0.00;;;;;17.18;65.70;99609.69;5042814;28;45539;-70
2023/09/22 09:12:12;;;;;;;;;0.00;0.00;;;;;17.09;65.95;99612.88;5017074;28;45358;-68
2023/09/22 09:14:38;;;;;;;;;0.00;0.00;;;;;17.02;66.01;99586.06;5011841;28;47604;-70
2023/09/22 09:17:22;;;;;;;;;0.00;0.00;;;;;17.20;65.92;99607.63;5023766;28;45548;-70
2023/09/22 09:20:02;;;;;;;;;0.00;0.00;;;;;17.30;65.98;99585.69;5036804;28;45294;-70
2023/09/22 09:22:32;;;;;;;;;0.00;0.00;;;;;17.87;65.31;99616.97;5011501;28;45698;-72
2023/09/22 09:25:01;;;;;;;;;4.00;4.00;;;;;18.75;64.18;99602.47;5028613;28;47540;-70
2023/09/22 09:27:27;;;;;;;;;0.00;0.00;;;;;19.79;61.69;99606.66;5016394;28;45505;-69
2023/09/22 09:29:55;;;;;;;;;0.00;0.00;;;;;20.60;58.15;99599.69;5030868;28;45507;-68
2023/09/22 09:32:31;;;;;;;;;1.00;1.00;;;;;21.27;57.66;99562.16;5024896;28;45479;-69
2023/09/22 09:34:56;;;;;;;;;0.00;0.00;;;;;21.50;55.25;99466.56;5036167;28;45985;-69
2023/09/22 09:37:23;;;;;;;;;2.75;2.75;;;;;23.02;54.76;99614.13;5022719;28;45542;-69
2023/09/22 09:39:55;;;;;;;;;0.25;0.25;;;;;23.16;52.01;99612.66;5033003;28;45782;-69
2023/09/22 09:42:23;;;;;;;;;0.00;0.00;;;;;23.05;52.71;99619.88;5020504;28;45522;-71
2023/09/22 09:44:54;;;;;;;;;0.00;0.00;;;;;22.58;49.07;99616.78;5025842;28;47877;-70
2023/09/22 09:47:22;;;;;;;;;0.00;0.00;;;;;22.49;48.89;99645.38;5027636;28;45367;-69
2023/09/22 09:49:54;;;;;;;;;0.00;0.00;;;;;22.41;48.78;99618.69;5026371;28;45398;-69
2023/09/22 09:52:41;;;;;;;;;0.00;0.00;;;;;22.71;50.40;99629.16;5020240;28;45411;-68
2023/09/22 09:55:10;;;;;;;;;0.00;0.00;;;;;22.99;50.24;99611.91;5034217;28;46693;-69
2023/09/22 09:57:43;;;;;;;;;1.00;0.00;;;;;23.13;48.38;99618.59;5022108;28;45366;-69
2023/09/22 10:00:14;;;;;;;;;0.00;0.00;;;;;22.81;49.39;99613.03;5024223;28;45254;-69
2023/09/22 10:02:44;;;;;;;;;0.50;0.00;;;;;23.01;50.75;99640.41;5016110;28;45598;-68
2023/09/22 10:05:18;;;;;;;;;0.00;0.00;;;;;23.04;49.69;99641.81;5024595;28;46142;-70
2023/09/22 10:07:47;;;;;;;;;0.75;0.75;;;;;22.75;49.96;99633.00;5028288;28;45393;-70
2023/09/22 10:10:15;;;;;;;;;18.00;17.00;;;;;22.73;50.07;99654.94;5018945;28;45372;-71
2023/09/22 10:12:43;;;;;;;;;0.00;0.00;;;;;22.53;50.19;99646.50;5023787;28;45347;-70
2023/09/22 10:15:09;;;;;;;;;4.00;0.00;;;;;22.16;49.82;99641.63;5025349;28;46963;-71
2023/09/22 10:17:35;;;;;;;;;0.00;0.00;;;;;21.47;50.65;99616.59;5027670;28;46125;-69
2023/09/22 10:20:06;;;;;;;;;0.00;0.00;;;;;21.35;50.81;99660.97;5043346;28;45266;-69
2023/09/22 10:22:33;;;;;;;;;0.00;0.00;;;;;21.27;52.51;99678.41;5032883;28;45420;-69
2023/09/22 10:25:13;;;;;;;;;0.50;0.00;;;;;21.14;52.46;99697.56;5040485;28;46331;-70
2023/09/22 10:28:02;;;;;;;;;0.00;0.00;;;;;20.84;51.80;99701.25;5025862;28;45412;-70
2023/09/22 10:31:00;;;;;;;;;1.00;0.00;;;;;20.58;52.59;99702.53;5018293;28;45565;-69
2023/09/22 10:33:26;;;;;;;;;1.00;0.00;;;;;20.58;53.01;99723.31;5029757;28;45509;-69
2023/09/22 10:35:52;;;;;;;;;1.00;1.00;;;;;20.57;52.77;99721.66;5020122;28;46829;-82
2023/09/22 10:38:20;;;;;;;;;0.00;0.00;;;;;20.44;51.47;99730.00;5026922;28;45424;-68
2023/09/22 10:41:01;;;;;;;;;1.25;1.25;;;;;20.44;51.56;99735.41;5029689;28;45300;-69
2023/09/22 10:43:27;;;;;;;;;2.50;1.00;;;;;20.44;51.53;99735.41;5030680;28;45428;-69
2023/09/22 10:45:53;;;;;;;;;1.00;1.00;;;;;20.17;51.19;99703.41;5029248;28;45583;-71
2023/09/22 10:48:19;;;;;;;;;0.00;0.00;;;;;20.12;50.67;99705.97;5033376;28;45266;-68
2023/09/22 10:50:53;;;;;;;;;0.00;0.00;;;;;20.12;52.59;99754.53;5025218;28;45449;-71
2023/09/22 10:53:20;;;;;;;;;0.00;0.00;;;;;20.08;54.70;99774.94;5023954;28;45514;-69
2023/09/22 10:55:46;;;;;;;;;0.75;0.25;;;;;20.00;55.68;99750.97;5028695;28;45662;-69
2023/09/22 10:58:16;;;;;;;;;0.25;0.25;;;;;20.16;55.33;99771.09;5025626;28;45730;-72
2023/09/22 11:00:58;;;;;;;;;0.00;0.00;;;;;20.23;55.35;99772.66;5033741;28;45569;-69
2023/09/22 11:03:24;;;;;;;;;1.00;1.00;;;;;20.34;54.17;99785.34;5028163;28;45591;-71
2023/09/22 11:05:58;;;;;;;;;0.50;0.50;;;;;20.35;55.54;99765.41;5022438;28;47470;-69
2023/09/22 11:08:23;;;;;;;;;1.75;1.75;;;;;20.46;54.09;99781.91;5018737;28;45633;-69
2023/09/22 11:10:51;;;;;;;;;2.75;2.75;;;;;20.42;53.76;99796.88;5028601;28;45599;-70
2023/09/22 11:13:18;;;;;;;;;0.25;0.25;;;;;20.36;53.17;99804.84;5018841;28;45463;-75
2023/09/22 11:15:46;;;;;;;;;1.00;1.00;;;;;20.40;53.55;99802.50;5032555;28;46984;-69
2023/09/22 11:18:20;;;;;;;;;1.00;1.00;;;;;20.40;53.54;99798.97;5018539;28;45467;-69
2023/09/22 11:20:45;;;;;;;;;4.00;2.75;;;;;20.47;53.47;99803.25;5039272;28;45489;-68
2023/09/22 11:23:11;;;;;;;;;1.00;1.00;;;;;20.33;52.77;99786.41;5032682;28;45506;-69
2023/09/22 11:25:37;;;;;;;;;1.00;1.00;;;;;20.41;52.05;99811.44;5043060;28;46647;-68
2023/09/22 11:28:02;;;;;;;;;3.50;2.00;;;;;20.43;53.05;99814.75;5017002;28;45570;-69
2023/09/22 11:30:28;;;;;;;;;1.00;1.00;;;;;20.43;52.98;99825.56;5017209;28;45504;-69
2023/09/22 11:32:57;;;;;;;;;2.00;2.00;;;;;20.37;51.10;99840.75;5034244;28;45439;-69
2023/09/22 11:35:37;;;;;;;;;1.00;1.00;;;;;20.19;50.77;99846.19;5038013;28;45982;-69