Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:32;;;;;;;14.23;6.88;;;;;;;;;;6220536;23;20014;-69
2021/07/17 00:03:00;;;;;;;12.25;6.32;;;;;;;;;;6246323;23;20000;-70
2021/07/17 00:05:26;;;;;;;10.32;6.20;;;;;;;;;;6246592;23;20031;-70
2021/07/17 00:07:53;;;;;;;11.10;6.70;;;;;;;;;;6246224;23;20004;-70
2021/07/17 00:10:21;;;;;;;9.63;6.38;;;;;;;;;;6219148;23;20418;-70
2021/07/17 00:12:48;;;;;;;12.85;6.95;;;;;;;;;;6246147;23;20012;-69
2021/07/17 00:15:16;;;;;;;14.27;7.00;;;;;;;;;;6219453;23;20000;-70
2021/07/17 00:17:43;;;;;;;12.25;7.18;;;;;;;;;;6219321;23;20005;-70
2021/07/17 00:20:10;;;;;;;13.88;7.05;;;;;;;;;;6219363;23;20307;-70
2021/07/17 00:22:37;;;;;;;11.75;7.40;;;;;;;;;;6246067;23;20004;-69
2021/07/17 00:25:07;;;;;;;15.68;7.35;;;;;;;;;;6219424;23;20008;-70
2021/07/17 00:27:34;;;;;;;12.52;6.88;;;;;;;;;;6246870;23;20361;-69
2021/07/17 00:30:00;;;;;;;11.50;6.85;;;;;;;;;;6246815;23;20449;-69
2021/07/17 00:32:28;;;;;;;13.98;7.35;;;;;;;;;;6246053;23;20012;-70
2021/07/17 00:34:54;;;;;;;14.18;7.13;;;;;;;;;;6224984;23;20008;-69
2021/07/17 00:37:20;;;;;;;12.65;6.90;;;;;;;;;;6246075;23;20070;-70
2021/07/17 00:39:47;;;;;;;15.15;6.97;;;;;;;;;;6244607;23;20325;-69
2021/07/17 00:42:13;;;;;;;14.48;7.50;;;;;;;;;;6246053;23;20422;-70
2021/07/17 00:44:39;;;;;;;16.83;7.07;;;;;;;;;;6246097;23;20457;-70
2021/07/17 00:47:07;;;;;;;12.18;6.88;;;;;;;;;;6245996;23;20014;-70
2021/07/17 00:49:34;;;;;;;14.63;7.20;;;;;;;;;;6244553;23;20007;-70
2021/07/17 00:52:00;;;;;;;13.90;6.85;;;;;;;;;;6244425;23;20015;-70
2021/07/17 00:54:27;;;;;;;12.27;6.82;;;;;;;;;;6246714;23;20321;-70
2021/07/17 00:56:54;;;;;;;11.98;6.85;;;;;;;;;;6246732;23;20000;-69
2021/07/17 00:59:22;;;;;;;12.77;7.28;;;;;;;;;;6244459;23;20430;-68
2021/07/17 01:01:51;;;;;;;12.73;6.82;;;;;;;;;;6244450;23;20430;-70
2021/07/17 01:04:18;;;;;;;15.55;7.32;;;;;;;;;;6245993;23;20051;-70
2021/07/17 01:06:45;;;;;;;11.98;7.00;;;;;;;;;;6246003;23;20053;-71
2021/07/17 01:09:11;;;;;;;13.55;6.75;;;;;;;;;;6246019;23;20429;-70
2021/07/17 01:11:38;;;;;;;15.45;7.35;;;;;;;;;;6245939;23;20024;-70
2021/07/17 01:14:04;;;;;;;14.38;6.45;;;;;;;;;;6246649;23;20008;-70
2021/07/17 01:16:32;;;;;;;16.63;7.13;;;;;;;;;;6245889;23;20000;-71
2021/07/17 01:18:58;;;;;;;12.93;6.90;;;;;;;;;;6246635;23;20030;-70
2021/07/17 01:21:24;;;;;;;14.93;7.32;;;;;;;;;;6245960;23;20032;-70
2021/07/17 01:23:51;;;;;;;14.68;7.18;;;;;;;;;;6247565;23;20008;-70
2021/07/17 01:26:17;;;;;;;13.68;7.22;;;;;;;;;;6248451;23;20054;-70
2021/07/17 01:28:44;;;;;;;13.70;7.50;;;;;;;;;;6248963;23;20413;-70
2021/07/17 01:31:10;;;;;;;13.48;7.20;;;;;;;;;;6247701;23;20071;-69
2021/07/17 01:33:36;;;;;;;13.60;7.72;;;;;;;;;;6246052;23;20338;-69
2021/07/17 01:36:03;;;;;;;12.15;7.60;;;;;;;;;;6245795;23;20020;-70
2021/07/17 01:38:29;;;;;;;13.27;8.07;;;;;;;;;;6247628;23;20054;-70
2021/07/17 01:40:56;;;;;;;15.57;7.50;;;;;;;;;;6247543;23;19997;-70
2021/07/17 01:43:22;;;;;;;14.52;7.65;;;;;;;;;;6247507;23;20000;-69
2021/07/17 01:45:48;;;;;;;15.13;7.38;;;;;;;;;;6245984;23;20426;-69
2021/07/17 01:48:15;;;;;;;20.52;8.55;;;;;;;;;;6245958;23;20004;-70
2021/07/17 01:50:42;;;;;;;13.93;7.18;;;;;;;;;;6247861;23;20042;-70
2021/07/17 01:53:09;;;;;;;14.40;7.95;;;;;;;;;;6247278;23;20012;-70
2021/07/17 01:55:36;;;;;;;19.42;8.75;;;;;;;;;;6247390;23;20011;-70
2021/07/17 01:58:03;;;;;;;15.52;7.60;;;;;;;;;;6248384;23;20015;-69
2021/07/17 02:00:29;;;;;;;13.73;7.50;;;;;;;;;;6245757;23;20004;-69
2021/07/17 02:02:56;;;;;;;14.07;8.23;;;;;;;;;;6245837;23;20014;-69
2021/07/17 02:05:24;;;;;;;14.32;7.55;;;;;;;;;;6247948;23;20032;-70
2021/07/17 02:07:51;;;;;;;14.02;7.32;;;;;;;;;;6245761;23;20008;-70
2021/07/17 02:10:21;;;;;;;13.30;7.93;;;;;;;;;;6247249;23;20000;-68
2021/07/17 02:12:59;;;;;;;15.50;7.18;;;;;;;;;;6245700;23;20019;-70
2021/07/17 02:15:26;;;;;;;11.35;7.13;;;;;;;;;;6245607;23;20007;-70
2021/07/17 02:17:53;;;;;;;13.10;7.25;;;;;;;;;;6245695;23;20004;-70
2021/07/17 02:20:19;;;;;;;16.25;7.47;;;;;;;;;;6247155;23;20055;-70
2021/07/17 02:22:45;;;;;;;11.98;6.82;;;;;;;;;;6247128;23;20000;-70
2021/07/17 02:25:11;;;;;;;11.55;7.00;;;;;;;;;;6247039;23;20004;-69
2021/07/17 02:27:38;;;;;;;12.85;7.40;;;;;;;;;;6247172;23;19996;-68
2021/07/17 02:30:05;;;;;;;19.38;7.75;;;;;;;;;;6245514;23;20488;-70
2021/07/17 02:32:31;;;;;;;17.90;8.15;;;;;;;;;;6246726;23;20338;-68
2021/07/17 02:34:57;;;;;;;20.88;8.95;;;;;;;;;;6245235;23;20040;-69
2021/07/17 02:37:23;;;;;;;17.88;9.30;;;;;;;;;;6245513;23;20058;-69
2021/07/17 02:39:51;;;;;;;14.57;8.07;;;;;;;;;;6247363;23;20000;-69
2021/07/17 02:42:17;;;;;;;12.32;7.93;;;;;;;;;;6245389;23;20434;-69
2021/07/17 02:44:44;;;;;;;15.23;7.25;;;;;;;;;;6247307;23;20044;-69
2021/07/17 02:47:10;;;;;;;12.32;5.57;;;;;;;;;;6245379;23;20375;-68
2021/07/17 02:49:36;;;;;;;9.40;5.65;;;;;;;;;;6245202;23;20135;-69
2021/07/17 02:52:02;;;;;;;11.63;5.50;;;;;;;;;;6245241;23;20337;-69
2021/07/17 02:54:28;;;;;;;9.68;5.45;;;;;;;;;;6247254;23;20000;-68
2021/07/17 02:56:54;;;;;;;15.02;5.47;;;;;;;;;;6246874;23;19996;-70
2021/07/17 02:59:21;;;;;;;8.95;5.15;;;;;;;;;;6247498;23;20003;-70
2021/07/17 03:01:47;;;;;;;13.10;5.95;;;;;;;;;;6246622;23;20038;-69
2021/07/17 03:04:13;;;;;;;12.30;6.10;;;;;;;;;;6245161;23;20011;-69
2021/07/17 03:06:39;;;;;;;13.80;6.75;;;;;;;;;;6246675;23;20118;-69
2021/07/17 03:09:06;;;;;;;12.10;5.47;;;;;;;;;;6245161;23;20058;-69
2021/07/17 03:11:33;;;;;;;11.35;6.63;;;;;;;;;;6245018;23;20008;-70
2021/07/17 03:14:00;;;;;;;10.63;6.28;;;;;;;;;;6244986;23;20012;-69
2021/07/17 03:16:26;;;;;;;11.38;5.50;;;;;;;;;;6247189;23;20000;-69
2021/07/17 03:18:53;;;;;;;13.95;6.82;;;;;;;;;;6246644;23;19999;-69
2021/07/17 03:21:20;;;;;;;15.02;6.55;;;;;;;;;;6246915;23;20004;-69
2021/07/17 03:23:47;;;;;;;13.23;7.53;;;;;;;;;;6247219;23;20000;-70
2021/07/17 03:26:13;;;;;;;15.15;6.95;;;;;;;;;;6246602;23;20083;-70
2021/07/17 03:28:39;;;;;;;14.25;6.57;;;;;;;;;;6246504;23;20000;-68
2021/07/17 03:31:05;;;;;;;13.25;7.00;;;;;;;;;;6244946;23;20091;-69
2021/07/17 03:33:32;;;;;;;12.15;6.43;;;;;;;;;;6244907;23;20019;-68
2021/07/17 03:35:58;;;;;;;13.18;6.20;;;;;;;;;;6244474;23;20024;-69
2021/07/17 03:38:25;;;;;;;14.45;6.57;;;;;;;;;;6247176;23;20000;-70
2021/07/17 03:40:52;;;;;;;16.40;7.72;;;;;;;;;;6246767;23;20000;-68
2021/07/17 03:43:18;;;;;;;12.13;6.72;;;;;;;;;;6246756;23;20362;-69
2021/07/17 03:45:44;;;;;;;15.57;7.15;;;;;;;;;;6244401;23;20054;-70
2021/07/17 03:48:11;;;;;;;12.10;6.97;;;;;;;;;;6244695;23;20495;-68
2021/07/17 03:50:37;;;;;;;16.80;7.80;;;;;;;;;;6244717;23;20058;-69
2021/07/17 03:53:03;;;;;;;11.68;7.53;;;;;;;;;;6246210;23;20012;-70
2021/07/17 03:55:30;;;;;;;17.25;7.95;;;;;;;;;;6245520;23;20000;-70
2021/07/17 03:57:57;;;;;;;13.32;7.45;;;;;;;;;;6246991;23;20001;-70
2021/07/17 04:00:23;;;;;;;16.35;8.27;;;;;;;;;;6247501;23;20027;-70
2021/07/17 04:02:49;;;;;;;14.57;8.23;;;;;;;;;;6246131;23;20023;-70
2021/07/17 04:05:16;;;;;;;16.05;7.95;;;;;;;;;;6246142;23;19996;-68
2021/07/17 04:07:44;;;;;;;12.52;7.40;;;;;;;;;;6246182;23;20119;-70
2021/07/17 04:10:11;;;;;;;13.35;7.45;;;;;;;;;;6246439;23;20084;-69
2021/07/17 04:12:37;;;;;;;14.18;7.38;;;;;;;;;;6244542;23;20004;-68
2021/07/17 04:15:04;;;;;;;17.55;8.95;;;;;;;;;;6244697;23;20036;-69
2021/07/17 04:17:30;;;;;;;21.08;8.43;;;;;;;;;;6246089;23;20004;-69
2021/07/17 04:19:57;;;;;;;16.75;8.02;;;;;;;;;;6246073;23;20414;-68
2021/07/17 04:22:23;;;;;;;17.13;8.50;;;;;;;;;;6244598;23;20003;-67
2021/07/17 04:24:50;;;;;;;15.30;8.68;;;;;;;;;;6244580;23;20476;-68
2021/07/17 04:27:16;;;;;;;11.50;7.50;;;;;;;;;;6246140;23;20000;-67
2021/07/17 04:29:42;;;;;;;11.48;6.65;;;;;;;;;;6244315;23;20020;-66
2021/07/17 04:32:08;;;;;;;15.20;8.32;;;;;;;;;;6244449;23;20012;-67
2021/07/17 04:34:34;;;;;;;14.35;7.60;;;;;;;;;;6245969;23;20019;-67
2021/07/17 04:37:00;;;;;;;14.32;8.02;;;;;;;;;;6220159;23;20004;-67
2021/07/17 04:39:26;;;;;;;14.13;7.85;;;;;;;;;;6219146;23;20008;-68
2021/07/17 04:41:53;;;;;;;19.25;7.80;;;;;;;;;;6219052;23;20094;-66
2021/07/17 04:44:19;;;;;;;12.93;7.50;;;;;;;;;;6219188;23;20008;-70
2021/07/17 04:46:45;;;;;;;10.88;7.43;;;;;;;;;;6246373;23;20000;-68
2021/07/17 04:49:12;;;;;;;16.15;7.63;;;;;;;;;;6246090;23;20035;-68
2021/07/17 04:51:38;;;;;;;13.20;8.02;;;;;;;;;;6246331;23;20000;-68
2021/07/17 04:54:05;;;;;;;13.45;7.20;;;;;;;;;;6245907;23;20013;-69
2021/07/17 04:56:31;;;;;;;15.48;7.30;;;;;;;;;;6246968;23;20071;-68
2021/07/17 04:58:58;;;;;;;11.45;7.35;;;;;;;;;;6247904;23;20022;-68
2021/07/17 05:01:24;;;;;;;16.13;7.68;;;;;;;;;;6247731;23;20055;-68
2021/07/17 05:03:50;;;;;;;11.57;7.53;;;;;;;;;;6220973;23;20003;-67
2021/07/17 05:06:16;;;;;;;15.10;8.75;;;;;;;;;;6247808;23;20444;-69
2021/07/17 05:08:42;;;;;;;12.90;8.23;;;;;;;;;;6248169;23;20004;-69
2021/07/17 05:11:08;;;;;;;20.70;8.38;;;;;;;;;;6220954;23;20066;-68
2021/07/17 05:13:35;;;;;;;14.48;8.55;;;;;;;;;;6220826;23;20038;-68
2021/07/17 05:16:01;;;;;;;16.55;8.77;;;;;;;;;;6247805;23;20083;-69
2021/07/17 05:18:28;;;;;;;22.35;8.90;;;;;;;;;;6248543;23;20303;-68
2021/07/17 05:20:54;;;;;;;15.15;8.98;;;;;;;;;;6247688;23;19997;-71
2021/07/17 05:23:20;;;;;;;17.75;9.68;;;;;;;;;;6247734;23;20094;-68
2021/07/17 05:25:50;;;;;;;17.05;9.88;;;;;;;;;;6247704;23;19997;-68
2021/07/17 05:28:16;;;;;;;21.30;9.73;;;;;;;;;;6220763;23;20438;-68
2021/07/17 05:30:43;;;;;;;14.70;9.73;;;;;;;;;;6220803;23;20000;-69
2021/07/17 05:33:10;;;;;;;16.55;9.38;;;;;;;;;;6247522;23;20022;-71
2021/07/17 05:35:40;;;;;;;17.77;10.43;;;;;;;;;;6235095;23;20012;-68
2021/07/17 05:38:06;;;;;;;20.08;9.90;;;;;;;;;;6247708;23;20036;-68
2021/07/17 05:40:33;;;;;;;18.67;10.85;;;;;;;;;;6247556;23;20119;-68
2021/07/17 05:42:59;;;;;;;18.20;10.65;;;;;;;;;;6247487;23;20389;-68
2021/07/17 05:45:25;;;;;;;19.58;10.35;;;;;;;;;;6245887;23;20004;-68
2021/07/17 05:47:52;;;;;;;16.25;10.23;;;;;;;;;;6246031;23;20115;-68
2021/07/17 05:50:19;;;;;;;17.80;10.77;;;;;;;;;;6248182;23;20000;-67
2021/07/17 05:52:46;;;;;;;19.15;10.90;;;;;;;;;;6247640;23;20012;-69
2021/07/17 05:55:13;;;;;;;18.98;10.77;;;;;;;;;;6247065;23;20000;-67
2021/07/17 05:57:39;;;;;;;21.65;11.88;;;;;;;;;;6245831;23;20015;-67
2021/07/17 06:00:06;;;;;;;22.35;11.18;;;;;;;;;;6245976;23;20426;-66
2021/07/17 06:02:32;;;;;;;20.17;11.85;;;;;;;;;;6245824;23;20438;-67
2021/07/17 06:04:58;;;;;;;19.83;11.02;;;;;;;;;;6246133;23;20008;-66
2021/07/17 06:07:25;;;;;;;19.98;11.05;;;;;;;;;;6245468;23;20016;-68
2021/07/17 06:09:51;;;;;;;20.10;11.65;;;;;;;;;;6245010;23;20099;-68
2021/07/17 06:12:17;;;;;;;21.38;11.55;;;;;;;;;;6247288;23;20077;-65
2021/07/17 06:14:44;;;;;;;23.05;11.77;;;;;;;;;;6245678;23;20004;-67
2021/07/17 06:17:13;;;;;;;22.85;12.20;;;;;;;;;;6246868;23;20422;-66
2021/07/17 06:19:42;;;;;;;20.60;12.60;;;;;;;;;;6245550;23;20008;-68
2021/07/17 06:22:09;;;;;;;23.77;12.60;;;;;;;;;;6248129;23;20407;-68
2021/07/17 06:24:36;;;;;;;23.88;12.60;;;;;;;;;;6245541;23;20334;-66
2021/07/17 06:27:02;;;;;;;20.73;12.43;;;;;;;;;;6245214;23;20004;-67
2021/07/17 06:29:28;;;;;;;26.38;13.80;;;;;;;;;;6245445;23;20091;-67
2021/07/17 06:31:55;;;;;;;25.80;13.35;;;;;;;;;;6245284;23;20414;-69
2021/07/17 06:34:21;;;;;;;31.25;13.90;;;;;;;;;;6247259;23;20012;-68
2021/07/17 06:36:48;;;;;;;27.00;15.10;;;;;;;;;;6220100;23;20445;-67
2021/07/17 06:39:15;;;;;;;24.05;14.73;;;;;;;;;;6246785;23;20015;-75
2021/07/17 06:41:41;;;;;;;36.00;16.35;;;;;;;;;;6246688;23;20045;-66
2021/07/17 06:44:09;;;;;;;24.45;14.95;;;;;;;;;;6246773;23;20465;-67
2021/07/17 06:46:35;;;;;;;30.50;16.40;;;;;;;;;;6246850;23;20000;-67
2021/07/17 06:49:01;;;;;;;27.73;15.13;;;;;;;;;;6219958;23;20011;-67
2021/07/17 06:51:27;;;;;;;26.58;14.65;;;;;;;;;;6247162;23;20000;-64
2021/07/17 06:53:53;;;;;;;24.27;14.18;;;;;;;;;;6245669;23;20012;-65
2021/07/17 06:56:21;;;;;;;27.05;14.05;;;;;;;;;;6245224;23;20035;-65
2021/07/17 06:58:47;;;;;;;24.17;13.50;;;;;;;;;;6246676;23;20004;-67
2021/07/17 07:01:13;;;;;;;23.27;14.02;;;;;;;;;;6246642;23;20373;-66
2021/07/17 07:03:40;;;;;;;23.98;14.48;;;;;;;;;;6247307;23;20313;-68
2021/07/17 07:06:06;;;;;;;29.08;14.07;;;;;;;;;;6246672;23;20004;-66
2021/07/17 07:08:32;;;;;;;25.45;13.63;;;;;;;;;;6246598;23;20008;-65
2021/07/17 07:10:58;;;;;;;24.40;13.70;;;;;;;;;;6219822;23;20007;-68
2021/07/17 07:13:25;;;;;;;23.70;13.50;;;;;;;;;;6219568;23;20446;-68
2021/07/17 07:15:51;;;;;;;22.98;12.40;;;;;;;;;;6246586;23;20007;-67
2021/07/17 07:18:17;;;;;;;22.88;13.85;;;;;;;;;;6246611;23;20006;-65
2021/07/17 07:20:43;;;;;;;22.27;13.65;;;;;;;;;;6247217;23;20031;-68
2021/07/17 07:23:09;;;;;;;23.92;13.23;;;;;;;;;;6218592;23;20016;-68
2021/07/17 07:25:35;;;;;;;23.75;13.88;;;;;;;;;;6219372;23;20031;-67
2021/07/17 07:28:02;;;;;;;25.63;13.07;;;;;;;;;;6219736;23;20015;-68
2021/07/17 07:30:28;;;;;;;26.10;13.18;;;;;;;;;;6246857;23;20330;-68
2021/07/17 07:32:54;;;;;;;24.35;13.98;;;;;;;;;;6219623;23;20341;-68
2021/07/17 07:35:22;;;;;;;24.65;12.88;;;;;;;;;;6246260;23;20030;-67
2021/07/17 07:37:50;;;;;;;23.83;13.30;;;;;;;;;;6246486;23;20486;-67
2021/07/17 07:40:16;;;;;;;21.90;12.65;;;;;;;;;;6219671;23;20030;-69
2021/07/17 07:42:43;;;;;;;26.13;13.15;;;;;;;;;;6219576;23;20000;-68
2021/07/17 07:45:10;;;;;;;25.15;12.85;;;;;;;;;;6246409;23;20082;-69
2021/07/17 07:47:37;;;;;;;23.13;13.85;;;;;;;;;;6247064;23;20414;-68
2021/07/17 07:50:04;;;;;;;21.02;13.13;;;;;;;;;;6246548;23;20050;-68
2021/07/17 07:52:31;;;;;;;19.05;11.90;;;;;;;;;;6246586;23;20081;-68
2021/07/17 07:54:57;;;;;;;23.95;12.45;;;;;;;;;;6246450;23;20047;-67
2021/07/17 07:57:23;;;;;;;22.00;12.90;;;;;;;;;;6246280;23;20067;-69
2021/07/17 07:59:49;;;;;;;22.38;12.35;;;;;;;;;;6247003;23;20071;-68
2021/07/17 08:02:16;;;;;;;22.98;12.02;;;;;;;;;;6219483;23;20004;-68
2021/07/17 08:04:42;;;;;;;23.98;13.10;;;;;;;;;;6246107;23;20036;-69
2021/07/17 08:07:08;;;;;;;18.20;11.55;;;;;;;;;;6246294;23;20481;-68
2021/07/17 08:09:35;;;;;;;23.17;12.60;;;;;;;;;;6246180;23;20035;-68
2021/07/17 08:12:01;;;;;;;21.70;11.75;;;;;;;;;;6246036;23;20004;-69
2021/07/17 08:14:28;;;;;;;20.30;11.48;;;;;;;;;;6246576;23;20014;-68
2021/07/17 08:16:54;;;;;;;21.58;11.77;;;;;;;;;;6245875;23;20004;-66
2021/07/17 08:19:20;;;;;;;22.02;11.13;;;;;;;;;;6219294;23;20415;-68
2021/07/17 08:21:47;;;;;;;19.45;11.80;;;;;;;;;;6246296;23;20004;-68
2021/07/17 08:24:13;;;;;;;19.88;11.45;;;;;;;;;;6219471;23;20031;-69
2021/07/17 08:26:40;;;;;;;18.05;10.48;;;;;;;;;;6246200;23;20329;-68
2021/07/17 08:29:07;;;;;;;20.42;12.02;;;;;;;;;;6219162;23;20086;-67
2021/07/17 08:31:33;;;;;;;17.75;10.90;;;;;;;;;;6247206;23;20000;-68
2021/07/17 08:33:59;;;;;;;21.10;10.50;;;;;;;;;;6248810;23;20418;-68
2021/07/17 08:36:26;;;;;;;17.10;9.70;;;;;;;;;;6248019;23;20019;-68
2021/07/17 08:38:52;;;;;;;15.55;10.63;;;;;;;;;;6221076;23;20050;-68
2021/07/17 08:41:21;;;;;;;18.00;10.45;;;;;;;;;;6248201;23;20429;-67
2021/07/17 08:43:50;;;;;;;18.30;9.75;;;;;;;;;;6221274;23;20078;-68
2021/07/17 08:46:16;;;;;;;17.50;10.23;;;;;;;;;;6221234;23;20005;-68
2021/07/17 08:48:43;;;;;;;18.02;9.88;;;;;;;;;;6248100;23;20007;-68
2021/07/17 08:51:10;;;;;;;15.43;9.52;;;;;;;;;;6248038;23;20000;-68
2021/07/17 08:53:36;;;;;;;22.85;9.88;;;;;;;;;;6247909;23;20012;-71
2021/07/17 08:56:03;;;;;;;15.90;10.38;;;;;;;;;;6248722;23;19996;-69
2021/07/17 08:58:29;;;;;;;16.92;9.85;;;;;;;;;;6220901;23;20422;-68
2021/07/17 09:00:56;;;;;;;16.13;10.32;;;;;;;;;;6248652;23;20000;-68
2021/07/17 09:03:23;;;;;;;14.80;10.02;;;;;;;;;;6248553;23;20438;-68
2021/07/17 09:05:49;;;;;;;17.30;10.48;;;;;;;;;;6221110;23;20005;-67
2021/07/17 09:08:17;;;;;;;16.90;11.13;;;;;;;;;;6248164;23;20410;-68
2021/07/17 09:10:44;;;;;;;18.30;9.80;;;;;;;;;;6247851;23;20295;-75
2021/07/17 09:13:16;;;;;;;22.08;11.00;;;;;;;;;;6247991;23;20074;-69
2021/07/17 09:15:49;;;;;;;15.20;9.63;;;;;;;;;;6221016;23;20042;-68
2021/07/17 09:18:16;;;;;;;14.60;9.93;;;;;;;;;;6220925;23;20008;-68
2021/07/17 09:20:54;;;;;;;17.52;9.95;;;;;;;;;;6247281;23;20004;-70
2021/07/17 09:23:23;;;;;;;17.30;9.68;;;;;;;;;;6220491;23;20062;-67
2021/07/17 09:25:49;;;;;;;18.98;10.15;;;;;;;;;;6219455;23;20090;-67
2021/07/17 09:28:20;;;;;;;15.60;9.90;;;;;;;;;;6219707;23;20066;-69
2021/07/17 09:30:47;;;;;;;13.27;9.32;;;;;;;;;;6220592;23;20024;-65
2021/07/17 09:33:14;;;;;;;18.90;9.75;;;;;;;;;;6220548;23;20338;-66
2021/07/17 09:35:47;;;;;;;21.85;10.27;;;;;;;;;;6235890;23;20027;-70
2021/07/17 09:38:14;;;;;;;18.67;10.27;;;;;;;;;;6248386;23;20000;-70
2021/07/17 09:40:48;;;;;;;15.98;9.50;;;;;;;;;;6246027;23;20015;-72
2021/07/17 09:43:35;;;;;;;21.40;10.02;;;;;;;;;;6244910;23;20000;-69
2021/07/17 09:46:15;;;;;;;16.67;9.38;;;;;;;;;;6246686;23;20007;-68
2021/07/17 09:48:45;;;;;;;17.92;9.27;;;;;;;;;;6248019;23;20414;-68
2021/07/17 09:51:17;;;;;;;14.82;9.55;;;;;;;;;;6247579;23;20012;-68
2021/07/17 09:53:44;;;;;;;;;;;;;;;;;;6246079;23;20095;-68
2021/07/17 09:56:11;;;;;;;15.75;9.25;;;;;;;;;;6247388;23;19904;-66
2021/07/17 09:58:38;;;;;;;14.32;9.52;;;;;;;;;;6245444;23;20004;-68
2021/07/17 10:01:23;;;;;;;14.98;9.15;;;;;;;;;;6247199;23;20019;-70
2021/07/17 10:03:50;;;;;;;19.10;9.15;;;;;;;;;;6245554;23;20012;-68
2021/07/17 10:06:27;;;;;;;16.13;9.63;;;;;;;;;;6247819;23;20079;-69
2021/07/17 10:08:53;;;;;;;14.27;9.65;;;;;;;;;;6245737;23;20054;-68
2021/07/17 10:11:23;;;;;;;14.05;9.68;;;;;;;;;;6247267;23;19996;-68
2021/07/17 10:13:49;;;;;;;15.98;9.82;;;;;;;;;;6246999;23;20012;-67
2021/07/17 10:16:19;;;;;;;16.63;10.10;;;;;;;;;;6247047;23;20000;-68
2021/07/17 10:18:46;;;;;;;16.95;10.15;;;;;;;;;;6245483;23;20340;-69
2021/07/17 10:21:13;;;;;;;20.85;9.05;;;;;;;;;;6245382;23;20000;-67
2021/07/17 10:23:39;;;;;;;16.80;9.52;;;;;;;;;;6245491;23;20050;-68
2021/07/17 10:26:06;;;;;;;15.88;9.85;;;;;;;;;;6245413;23;20333;-68
2021/07/17 10:28:32;;;;;;;15.20;9.10;;;;;;;;;;6247099;23;20067;-70
2021/07/17 10:30:59;;;;;;;16.48;9.50;;;;;;;;;;6247345;23;20464;-66
2021/07/17 10:33:25;;;;;;;16.17;9.07;;;;;;;;;;6245198;23;20430;-68
2021/07/17 10:35:53;;;;;;;17.50;9.73;;;;;;;;;;6245079;23;20012;-66
2021/07/17 10:38:20;;;;;;;18.50;9.63;;;;;;;;;;6245487;23;20142;-67
2021/07/17 10:40:47;;;;;;;14.98;8.82;;;;;;;;;;6246676;23;20421;-69
2021/07/17 10:43:13;;;;;;;17.10;9.25;;;;;;;;;;6246230;23;20008;-70
2021/07/17 10:45:43;;;;;;;14.80;9.90;;;;;;;;;;6244583;23;20004;-70
2021/07/17 10:48:21;;;;;;;14.15;9.43;;;;;;;;;;6245247;23;20078;-70
2021/07/17 10:50:48;;;;;;;13.00;8.55;;;;;;;;;;6245311;23;20004;-70
2021/07/17 10:53:32;;;;;;;16.38;9.15;;;;;;;;;;6247155;23;20039;-70
2021/07/17 10:56:19;;;;;;;17.75;9.63;;;;;;;;;;6245282;23;20004;-70
2021/07/17 10:58:45;;;;;;;16.42;9.93;;;;;;;;;;6244910;23;20050;-73
2021/07/17 11:01:11;;;;;;;16.73;10.25;;;;;;;;;;6246689;23;20011;-69
2021/07/17 11:03:38;;;;;;;16.25;9.75;;;;;;;;;;6246740;23;20000;-68
2021/07/17 11:06:22;;;;;;;15.25;9.48;;;;;;;;;;6246790;23;20000;-68
2021/07/17 11:08:48;;;;;;;14.55;9.57;;;;;;;;;;6245081;23;20417;-69
2021/07/17 11:11:31;;;;;;;17.85;9.95;;;;;;;;;;6247391;23;20099;-68
2021/07/17 11:14:06;;;;;;;15.60;9.45;;;;;;;;;;6245020;23;20341;-74
2021/07/17 11:16:48;;;;;;;19.73;9.32;;;;;;;;;;6244623;23;20004;-69
2021/07/17 11:19:15;;;;;;;;;;;;;;;;;;6245337;23;20036;-71
2021/07/17 11:21:42;;;;;;;15.70;9.25;;;;;;;;;;6246840;23;19931;-70
2021/07/17 11:24:09;;;;;;;16.52;8.80;;;;;;;;;;6246439;23;19996;-69
2021/07/17 11:26:36;;;;;;;14.00;9.18;;;;;;;;;;6244934;23;20066;-71
2021/07/17 11:29:06;;;;;;;15.35;9.40;;;;;;;;;;6246688;23;20007;-70
2021/07/17 11:31:43;;;;;;;13.48;9.25;;;;;;;;;;6244917;23;20010;-69
2021/07/17 11:34:20;;;;;;;17.45;10.07;;;;;;;;;;6244567;23;20337;-71
2021/07/17 11:36:48;;;;;;;15.45;8.20;;;;;;;;;;6219801;23;20043;-70
2021/07/17 11:39:17;;;;;;;13.68;7.93;;;;;;;;;;6219670;23;20087;-70
2021/07/17 11:41:44;;;;;;;13.82;8.73;;;;;;;;;;6219540;23;20329;-70
2021/07/17 11:44:10;;;;;;;13.68;8.40;;;;;;;;;;6246255;23;20000;-69
2021/07/17 11:46:36;;;;;;;13.60;8.55;;;;;;;;;;6219250;23;20028;-68
2021/07/17 11:49:02;;;;;;;12.35;8.48;;;;;;;;;;6245747;23;20055;-70
2021/07/17 11:51:29;;;;;;;14.10;9.07;;;;;;;;;;6245806;23;19996;-69
2021/07/17 11:53:58;;;;;;;14.75;8.82;;;;;;;;;;6219184;23;20388;-67
2021/07/17 11:56:24;;;;;;;17.10;9.73;;;;;;;;;;6246277;23;20000;-67
2021/07/17 11:58:50;;;;;;;17.90;9.20;;;;;;;;;;6246303;23;20010;-67
2021/07/17 12:01:18;;;;;;;12.88;8.63;;;;;;;;;;6219045;23;20008;-68
2021/07/17 12:03:56;;;;;;;16.40;9.95;;;;;;;;;;6218085;23;20365;-66
2021/07/17 12:06:27;;;;;;;13.90;9.77;;;;;;;;;;6218925;23;20005;-67
2021/07/17 12:08:53;;;;;;;17.10;9.30;;;;;;;;;;6218901;23;20016;-66
2021/07/17 12:11:20;;;;;;;16.77;9.50;;;;;;;;;;6246135;23;20075;-68
2021/07/17 12:13:46;;;;;;;15.95;9.27;;;;;;;;;;6219328;23;20019;-67
2021/07/17 12:16:22;;;;;;;14.52;9.30;;;;;;;;;;6219283;23;20303;-66
2021/07/17 12:18:59;;;;;;;16.52;9.82;;;;;;;;;;6245712;23;20319;-67
2021/07/17 12:21:25;;;;;;;19.13;10.00;;;;;;;;;;6245265;23;20011;-67
2021/07/17 12:23:57;;;;;;;18.17;9.63;;;;;;;;;;6245565;23;20023;-67
2021/07/17 12:26:24;;;;;;;15.23;7.82;;;;;;;;;;6218789;23;20330;-69
2021/07/17 12:28:54;;;;;;;10.45;6.38;;;;;;;;;;6219367;23;20011;-70
2021/07/17 12:31:21;;;;;;;10.93;6.15;;;;;;;;;;6219339;23;20031;-70
2021/07/17 12:33:49;;;;;;;11.90;6.28;;;;;;;;;;6246709;23;20012;-69
2021/07/17 12:36:18;;;;;;;13.77;6.28;;;;;;;;;;6241293;23;20021;-70
2021/07/17 12:38:49;;;;;;;9.45;5.70;;;;;;;;;;6244500;23;20055;-66
2021/07/17 12:41:17;;;;;;;7.85;5.05;;;;;;;;;;6246643;23;20019;-67
2021/07/17 12:43:45;;;;;;;8.93;4.97;;;;;;;;;;6245928;23;20004;-68
2021/07/17 12:46:12;;;;;;;9.63;5.72;;;;;;;;;;6244116;23;20438;-68
2021/07/17 12:48:43;;;;;;;10.23;5.78;;;;;;;;;;6243165;23;20312;-66
2021/07/17 12:51:17;;;;;;;11.35;6.20;;;;;;;;;;6246153;23;20011;-65
2021/07/17 12:53:44;;;;;;;9.90;6.65;;;;;;;;;;6245773;23;20070;-66
2021/07/17 12:56:11;;;;;;;18.77;7.03;;;;;;;;;;6244216;23;20417;-67
2021/07/17 12:58:37;;;;;;;10.82;5.72;;;;;;;;;;6245283;23;20118;-67
2021/07/17 13:01:04;;;;;;;9.45;5.93;;;;;;;;;;6245899;23;20006;-68
2021/07/17 13:03:30;;;;;;;10.50;5.18;;;;;;;;;;6244744;23;20004;-72
2021/07/17 13:05:57;;;;;;;9.35;4.88;;;;;;;;;;6244227;23;20004;-72
2021/07/17 13:08:27;;;;;;;6.68;3.65;;;;;;;;;;6244086;23;20004;-69
2021/07/17 13:10:54;;;;;;;8.77;3.28;;;;;;;;;;6245986;23;20000;-72
2021/07/17 13:13:30;;;;;;;8.50;3.15;;;;;;;;;;6244357;23;20019;-71
2021/07/17 13:15:57;;;;;;;6.43;3.40;;;;;;;;;;6245605;23;20004;-66
2021/07/17 13:18:24;;;;;;;8.50;3.90;;;;;;;;;;6248221;23;20007;-73
2021/07/17 13:21:11;;;;;;;14.45;5.00;;;;;;;;;;6245200;23;20430;-73
2021/07/17 13:23:56;;;;;;;8.60;4.30;;;;;;;;;;6247500;23;20024;-73
2021/07/17 13:26:25;;;;;;;8.40;3.40;;;;;;;;;;6248334;23;20004;-67
2021/07/17 13:28:52;;;;;;;9.35;3.33;;;;;;;;;;6246484;23;20058;-73
2021/07/17 13:31:25;;;;;;;9.02;3.95;;;;;;;;;;6248038;23;20004;-69
2021/07/17 13:34:07;;;;;;;6.80;3.45;;;;;;;;;;6247468;23;20019;-72
2021/07/17 13:36:34;;;;;;;8.48;3.60;;;;;;;;;;6247537;23;20034;-66
2021/07/17 13:39:01;;;;;;;10.25;3.63;;;;;;;;;;6247802;23;20031;-68
2021/07/17 13:41:27;;;;;;;9.13;4.15;;;;;;;;;;6245641;23;20134;-67
2021/07/17 13:43:54;;;;;;;8.95;3.97;;;;;;;;;;6246872;23;20067;-66
2021/07/17 13:46:23;;;;;;;5.63;3.80;;;;;;;;;;6246050;23;20000;-68
2021/07/17 13:48:50;;;;;;;7.50;4.43;;;;;;;;;;6246009;23;20004;-69
2021/07/17 13:51:17;;;;;;;10.23;4.55;;;;;;;;;;6245969;23;20001;-71
2021/07/17 13:53:43;;;;;;;8.65;4.93;;;;;;;;;;6245321;23;20019;-75
2021/07/17 13:56:11;;;;;;;9.70;5.90;;;;;;;;;;6246958;23;20421;-78
2021/07/17 13:58:37;;;;;;;14.10;7.38;;;;;;;;;;6245815;23;20008;-70
2021/07/17 14:01:06;;;;;;;12.82;7.18;;;;;;;;;;6245807;23;20035;-66
2021/07/17 14:03:35;;;;;;;13.02;7.40;;;;;;;;;;6247183;23;20323;-66
2021/07/17 14:06:02;;;;;;;18.38;7.70;;;;;;;;;;6247297;23;20067;-68
2021/07/17 14:08:29;;;;;;;11.73;7.55;;;;;;;;;;6245813;23;20000;-68
2021/07/17 14:10:56;;;;;;;16.15;8.82;;;;;;;;;;6245358;23;20381;-68
2021/07/17 14:13:22;;;;;;;15.82;8.27;;;;;;;;;;6245524;23;20166;-73
2021/07/17 14:15:49;;;;;;;14.48;8.35;;;;;;;;;;6245642;23;20000;-69
2021/07/17 14:18:15;;;;;;;16.85;9.43;;;;;;;;;;6247233;23;20437;-68
2021/07/17 14:20:42;;;;;;;17.20;8.98;;;;;;;;;;6246979;23;20004;-75
2021/07/17 14:23:09;;;;;;;14.45;8.98;;;;;;;;;;6245620;23;20326;-74
2021/07/17 14:25:37;;;;;;;14.38;8.05;;;;;;;;;;6247251;23;20007;-69
2021/07/17 14:28:05;;;;;;;15.48;8.02;;;;;;;;;;6245394;23;20004;-70
2021/07/17 14:30:31;;;;;;;13.93;8.48;;;;;;;;;;6247018;23;20069;-73