Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:32;;;;;;;;;11.00;11.00;;;;;17.10;54.22;100788.25;2122193;27;46248;-64
2022/10/10 00:01:34;;;;;;;;;12.50;12.00;;;;;17.10;54.31;100790.91;2122183;27;45622;-65
2022/10/10 00:02:35;;;;;;;;;12.20;12.20;;;;;17.11;54.70;100792.66;2128513;27;46588;-64
2022/10/10 00:03:35;;;;;;;;;15.25;14.00;;;;;17.10;54.35;100789.09;2125510;27;46849;-64
2022/10/10 00:04:36;;;;;;;;;13.00;13.00;;;;;17.10;54.19;100793.59;2128629;27;46618;-65
2022/10/10 00:05:38;;;;;;;;;14.60;13.00;;;;;17.11;54.42;100789.97;2125677;27;46967;-66
2022/10/10 00:06:38;;;;;;;;;11.20;11.20;;;;;17.10;54.74;100789.09;2120883;27;46322;-64
2022/10/10 00:07:39;;;;;;;;;11.00;11.00;;;;;17.12;54.27;100794.38;2125626;27;46814;-65
2022/10/10 00:08:40;;;;;;;;;11.00;10.50;;;;;17.11;54.46;100788.16;2125433;27;46403;-65
2022/10/10 00:09:40;;;;;;;;;11.40;10.80;;;;;17.13;54.64;100782.72;2126085;27;46546;-65
2022/10/10 00:10:41;;;;;;;;;13.00;11.50;;;;;17.13;54.59;100786.28;2128856;27;46987;-64
2022/10/10 00:11:41;;;;;;;;;8.50;8.00;;;;;17.13;54.27;100780.91;2126805;27;45949;-65
2022/10/10 00:12:41;;;;;;;;;14.00;13.50;;;;;17.13;54.75;100786.28;2120096;27;45677;-65
2022/10/10 00:13:42;;;;;;;;;10.33;10.00;;;;;17.13;54.53;100780.91;2111373;27;46635;-63
2022/10/10 00:14:42;;;;;;;;;10.33;10.33;;;;;17.13;54.70;100785.41;2113764;27;46179;-63
2022/10/10 00:15:43;;;;;;;;;11.25;10.50;;;;;17.13;54.76;100786.28;2128242;27;46223;-63
2022/10/10 00:16:44;;;;;;;;;11.75;10.25;;;;;17.13;54.61;100788.94;2122563;27;46761;-64
2022/10/10 00:17:44;;;;;;;;;9.00;9.00;;;;;17.13;54.83;100788.09;2120346;27;46689;-64
2022/10/10 00:18:44;;;;;;;;;13.00;11.00;;;;;17.12;54.15;100787.22;2127171;27;46261;-64
2022/10/10 00:19:45;;;;;;;;;16.00;13.50;;;;;17.12;54.71;100792.56;2125543;27;46342;-64
2022/10/10 00:20:45;;;;;;;;;11.67;11.67;;;;;17.12;54.36;100789.03;2116416;27;45137;-63
2022/10/10 00:21:45;;;;;;;;;12.00;12.00;;;;;17.11;54.69;100785.47;2113728;27;45880;-63
2022/10/10 00:22:46;;;;;;;;;12.00;11.00;;;;;17.12;54.71;100786.34;2120740;27;46859;-64
2022/10/10 00:23:47;;;;;;;;;10.50;10.50;;;;;17.12;54.20;100789.03;2125841;27;45595;-65
2022/10/10 00:24:47;;;;;;;;;12.00;10.75;;;;;17.11;54.49;100785.47;2125364;27;46680;-63
2022/10/10 00:25:48;;;;;;;;;12.25;11.25;;;;;17.11;54.62;100787.28;2125402;27;46234;-65
2022/10/10 00:26:48;;;;;;;;;11.50;11.00;;;;;17.10;54.89;100781.06;2127900;27;46413;-64
2022/10/10 00:27:48;;;;;;;;;11.75;11.75;;;;;17.11;54.48;100782.78;2124382;27;46546;-64
2022/10/10 00:28:48;;;;;;;;;13.75;11.75;;;;;17.10;54.58;100775.69;2128273;27;46431;-64
2022/10/10 00:29:49;;;;;;;;;11.50;10.00;;;;;17.11;54.47;100776.56;2122084;27;46891;-64
2022/10/10 00:30:49;;;;;;;;;11.00;11.00;;;;;17.11;54.56;100781.94;2121409;27;46709;-64
2022/10/10 00:31:49;;;;;;;;;11.50;11.50;;;;;17.09;54.77;100776.66;2123654;27;46272;-62
2022/10/10 00:32:50;;;;;;;;;11.00;10.00;;;;;17.09;54.62;100781.13;2124093;27;46969;-63
2022/10/10 00:33:50;;;;;;;;;9.25;9.25;;;;;17.09;54.51;100778.47;2127734;27;45959;-63
2022/10/10 00:34:50;;;;;;;;;11.00;10.75;;;;;17.06;54.83;100780.34;2121081;27;46817;-63
2022/10/10 00:35:51;;;;;;;;;11.00;11.00;;;;;17.06;54.76;100777.66;2106520;27;46311;-64
2022/10/10 00:36:51;;;;;;;;;10.00;10.00;;;;;17.06;54.38;100780.34;2101625;28;46582;-65
2022/10/10 00:37:51;;;;;;;;;10.50;10.50;;;;;17.06;54.77;100780.34;2119894;27;46380;-65
2022/10/10 00:38:52;;;;;;;;;14.00;11.50;;;;;17.06;55.05;100776.78;2120976;27;46837;-63
2022/10/10 00:39:52;;;;;;;;;12.00;11.25;;;;;17.06;54.72;100776.78;2128253;27;45498;-66
2022/10/10 00:40:54;;;;;;;;;10.75;10.75;;;;;17.04;54.82;100776.88;2126716;27;46267;-65
2022/10/10 00:41:54;;;;;;;;;13.40;12.00;;;;;17.04;54.87;100784.06;2127671;27;46002;-64
2022/10/10 00:42:55;;;;;;;;;13.00;12.00;;;;;17.03;54.71;100782.31;2122553;27;46630;-65
2022/10/10 00:44:10;;;;;;;;;10.67;10.00;;;;;17.02;55.23;100784.13;2125677;27;46477;-63
2022/10/10 00:45:34;;;;;;;;;12.75;11.25;;;;;17.00;54.59;100785.13;2126214;27;46684;-63
2022/10/10 00:46:35;;;;;;;;;11.00;11.00;;;;;16.99;55.00;100783.38;2087898;28;46418;-64
2022/10/10 00:47:36;;;;;;;;;10.60;9.40;;;;;16.98;54.58;100787.00;2080834;28;46708;-63
2022/10/10 00:48:43;;;;;;;;;13.25;13.00;;;;;16.97;54.85;100785.25;2085649;28;46395;-65
2022/10/10 00:49:43;;;;;;;;;11.80;11.80;;;;;16.96;54.93;100780.84;2087621;28;46241;-63
2022/10/10 00:50:57;;;;;;;;;12.50;12.50;;;;;16.95;55.06;100779.97;2083005;28;46965;-65
2022/10/10 00:51:59;;;;;;;;;13.40;13.40;;;;;16.93;54.86;100781.00;2078907;28;46674;-64
2022/10/10 00:53:01;;;;;;;;;15.20;13.60;;;;;16.93;54.89;100781.00;2087729;28;46220;-64
2022/10/10 00:54:07;;;;;;;;;12.60;11.80;;;;;16.92;55.12;100780.13;2087182;28;46801;-64
2022/10/10 00:55:07;;;;;;;;;13.40;12.60;;;;;16.91;55.04;100783.75;2087742;28;45519;-64
2022/10/10 00:56:10;;;;;;;;;13.00;13.00;;;;;16.91;55.24;100774.84;2087014;28;46781;-65
2022/10/10 00:57:12;;;;;;;;;14.00;12.80;;;;;16.90;54.95;100778.47;2086211;28;46526;-65
2022/10/10 00:58:15;;;;;;;;;15.40;15.40;;;;;16.88;55.38;100777.66;2086005;28;45145;-64
2022/10/10 00:59:17;;;;;;;;;12.00;11.60;;;;;16.88;55.17;100775.84;2079842;28;45308;-64
2022/10/10 01:00:18;;;;;;;;;13.00;12.00;;;;;16.87;55.16;100774.09;2083723;28;46141;-63
2022/10/10 01:01:18;;;;;;;;;11.00;10.00;;;;;16.89;55.37;100774.03;2087937;28;46218;-63
2022/10/10 01:02:19;;;;;;;;;11.33;11.33;;;;;16.86;55.13;100767.00;2087461;28;46471;-64
2022/10/10 01:03:20;;;;;;;;;13.33;13.33;;;;;16.86;55.21;100767.00;2087722;28;46288;-64
2022/10/10 01:04:34;;;;;;;;;12.80;12.80;;;;;16.85;55.40;100770.63;2087032;28;46729;-64
2022/10/10 01:05:35;;;;;;;;;13.00;13.00;;;;;16.85;55.65;100770.63;2087705;28;46680;-64
2022/10/10 01:06:36;;;;;;;;;12.00;11.50;;;;;16.86;55.61;100772.34;2085635;28;46810;-64
2022/10/10 01:07:36;;;;;;;;;12.33;11.00;;;;;16.86;55.51;100767.00;2080613;28;47226;-63
2022/10/10 01:08:37;;;;;;;;;12.50;10.25;;;;;16.86;55.45;100766.13;2082278;28;46354;-64
2022/10/10 01:09:41;;;;;;;;;9.00;9.00;;;;;16.86;55.35;100763.44;2084234;28;46650;-63
2022/10/10 01:11:15;;;;;;;;;13.20;12.00;;;;;16.89;55.41;100776.69;2085234;28;45387;-63
2022/10/10 01:12:39;;;;;;;;;12.25;12.00;;;;;16.90;55.65;100773.97;2054437;28;47165;-64
2022/10/10 01:13:54;;;;;;;;;12.75;12.25;;;;;16.89;55.40;100764.16;2054653;28;46916;-63
2022/10/10 01:15:05;;;;;;;;;13.00;12.00;;;;;16.91;55.59;100762.31;2052983;28;46615;-64
2022/10/10 01:16:13;;;;;;;;;10.50;10.50;;;;;16.90;55.25;100768.63;2051884;28;46532;-64
2022/10/10 01:17:25;;;;;;;;;10.50;10.50;;;;;16.89;55.62;100768.66;2055141;28;46045;-63
2022/10/10 01:18:44;;;;;;;;;10.60;10.20;;;;;16.89;55.51;100765.97;2055174;28;46046;-64
2022/10/10 01:20:27;;;;;;;;;11.60;11.00;;;;;16.91;55.50;100772.16;2054815;28;46325;-63
2022/10/10 01:22:02;;;;;;;;;9.60;9.60;;;;;16.89;55.47;100772.22;2047509;28;45899;-65
2022/10/10 01:23:22;;;;;;;;;10.75;9.50;;;;;16.88;55.86;100762.44;2050934;28;46910;-64
2022/10/10 01:24:48;;;;;;;;;3.50;2.50;;;;;16.89;55.76;100768.66;2062297;28;46507;-63
2022/10/10 01:26:13;;;;;;;;;10.50;10.00;;;;;16.89;55.44;100760.63;2069010;28;46140;-63
2022/10/10 01:27:30;;;;;;;;;12.25;11.75;;;;;16.88;55.45;100764.25;2070575;28;46508;-64
2022/10/10 01:28:47;;;;;;;;;10.00;10.00;;;;;16.88;55.39;100766.91;2071033;28;46333;-64
2022/10/10 01:30:08;;;;;;;;;10.50;8.50;;;;;16.86;55.77;100768.81;2070964;28;47149;-65
2022/10/10 01:31:10;;;;;;;;;11.00;11.00;;;;;16.86;55.86;100772.34;2068863;28;46928;-66
2022/10/10 01:32:17;;;;;;;;;10.80;10.40;;;;;16.85;55.78;100762.59;2071185;28;45913;-65
2022/10/10 01:33:26;;;;;;;;;14.00;11.80;;;;;16.85;55.50;100772.44;2070110;28;47397;-63
2022/10/10 01:34:40;;;;;;;;;11.60;10.20;;;;;16.85;55.65;100769.75;2070890;28;46042;-65
2022/10/10 01:35:57;;;;;;;;;8.80;8.80;;;;;16.84;55.53;100762.66;2062740;28;46834;-65
2022/10/10 01:37:07;;;;;;;;;9.60;8.80;;;;;16.84;55.85;100763.53;2064937;28;46476;-64
2022/10/10 01:38:25;;;;;;;;;9.40;9.40;;;;;16.84;55.63;100766.22;2071045;28;45927;-64
2022/10/10 01:39:38;;;;;;;;;11.60;11.00;;;;;16.84;55.85;100758.16;2070423;28;45870;-65
2022/10/10 01:41:05;;;;;;;;;9.60;9.60;;;;;16.84;55.80;100763.53;2070931;28;47100;-64
2022/10/10 01:42:13;;;;;;;;;8.80;8.80;;;;;16.84;55.87;100768.03;2063812;28;45688;-64
2022/10/10 01:43:13;;;;;;;;;11.60;10.20;;;;;16.84;55.67;100770.69;2070554;28;46095;-64
2022/10/10 01:44:14;;;;;;;;;11.25;10.50;;;;;16.85;55.91;100769.75;2070915;28;46408;-64
2022/10/10 01:45:15;;;;;;;;;8.33;8.33;;;;;16.82;56.00;100768.09;2071004;28;45690;-65
2022/10/10 01:46:17;;;;;;;;;12.25;10.25;;;;;16.81;55.68;100766.34;2070752;28;46366;-64
2022/10/10 01:47:20;;;;;;;;;10.00;9.40;;;;;16.82;55.59;100761.88;2071060;28;47046;-62
2022/10/10 01:48:30;;;;;;;;;9.00;9.00;;;;;16.82;55.96;100765.41;2070577;28;46982;-64
2022/10/10 01:49:32;;;;;;;;;10.80;10.80;;;;;16.82;55.70;100768.09;2071321;28;46569;-64
2022/10/10 01:50:57;;;;;;;;;7.80;7.80;;;;;16.82;55.95;100764.53;2087460;28;46668;-65
2022/10/10 01:52:18;;;;;;;;;12.00;12.00;;;;;16.81;55.71;100766.34;2054439;28;46393;-64
2022/10/10 01:53:42;;;;;;;;;10.60;9.80;;;;;16.81;55.68;100770.84;2054716;28;46744;-64
2022/10/10 01:55:20;;;;;;;;;9.80;8.00;;;;;16.80;55.67;100769.97;2054673;28;46939;-65
2022/10/10 01:56:43;;;;;;;;;14.40;12.40;;;;;16.80;56.07;100769.13;2054417;28;46487;-64
2022/10/10 01:57:57;;;;;;;;;12.20;10.60;;;;;16.80;55.80;100761.06;2045222;28;46820;-65
2022/10/10 01:59:06;;;;;;;;;7.75;7.00;;;;;16.79;56.17;100768.25;2046983;28;46552;-65
2022/10/10 02:00:09;;;;;;;;;10.00;9.00;;;;;16.80;55.71;100764.63;2046150;28;45830;-64
2022/10/10 02:01:31;;;;;;;;;9.00;8.80;;;;;16.79;56.05;100762.00;2046701;28;46564;-65
2022/10/10 02:02:46;;;;;;;;;10.40;9.60;;;;;16.79;55.72;100772.75;2046674;28;45273;-64
2022/10/10 02:03:59;;;;;;;;;11.60;11.40;;;;;16.76;55.71;100755.81;2062879;28;47736;-64
2022/10/10 02:05:06;;;;;;;;;12.60;10.80;;;;;16.77;55.64;100760.28;2072814;28;45667;-63
2022/10/10 02:06:16;;;;;;;;;11.20;11.20;;;;;16.77;55.69;100760.28;2070768;28;46591;-63
2022/10/10 02:07:29;;;;;;;;;14.00;12.40;;;;;16.76;56.26;100755.81;2070635;28;46625;-65
2022/10/10 02:08:36;;;;;;;;;10.80;9.80;;;;;16.76;56.18;100757.66;2070503;28;46387;-63
2022/10/10 02:09:40;;;;;;;;;12.20;11.60;;;;;16.73;56.10;100755.97;2069340;28;46742;-65
2022/10/10 02:10:45;;;;;;;;;12.20;12.20;;;;;16.74;55.83;100759.53;2070142;28;46457;-64
2022/10/10 02:11:47;;;;;;;;;13.60;10.00;;;;;16.73;56.17;100758.66;2070710;28;46695;-64
2022/10/10 02:12:49;;;;;;;;;12.20;12.20;;;;;16.72;56.29;100762.28;2070790;28;46234;-63
2022/10/10 02:14:01;;;;;;;;;13.80;13.80;;;;;16.72;56.20;100758.72;2071337;28;46391;-64
2022/10/10 02:15:10;;;;;;;;;10.60;9.20;;;;;16.71;55.90;100757.88;2078111;28;46313;-64
2022/10/10 02:16:18;;;;;;;;;9.80;9.80;;;;;16.70;55.89;100758.81;2070008;28;46337;-65
2022/10/10 02:17:20;;;;;;;;;11.20;11.00;;;;;16.71;56.03;100759.69;2071035;28;46731;-63
2022/10/10 02:18:26;;;;;;;;;11.00;11.00;;;;;16.70;55.94;100763.31;2078767;28;46951;-63
2022/10/10 02:19:29;;;;;;;;;11.40;10.80;;;;;16.69;56.33;100757.06;2070699;28;45060;-64
2022/10/10 02:20:31;;;;;;;;;11.20;10.40;;;;;16.69;55.83;100759.75;2073936;28;45620;-64
2022/10/10 02:21:32;;;;;;;;;12.20;11.40;;;;;16.69;56.00;100761.56;2070824;28;46653;-65
2022/10/10 02:22:34;;;;;;;;;9.20;9.20;;;;;16.70;56.33;100761.50;2070412;28;46300;-67
2022/10/10 02:23:35;;;;;;;;;11.60;11.60;;;;;16.69;55.86;100761.56;2070654;28;46073;-64
2022/10/10 02:24:36;;;;;;;;;13.20;12.20;;;;;16.68;56.17;100758.03;2070852;28;46253;-65
2022/10/10 02:25:38;;;;;;;;;12.50;12.50;;;;;16.67;56.27;100756.28;2069808;28;46337;-64
2022/10/10 02:26:44;;;;;;;;;13.20;12.40;;;;;16.67;56.42;100758.97;2078766;28;46359;-63
2022/10/10 02:28:15;;;;;;;;;14.20;13.00;;;;;16.67;56.15;100758.97;2071271;28;47284;-64
2022/10/10 02:29:30;;;;;;;;;10.20;10.20;;;;;16.65;56.16;100755.44;2070546;28;45756;-64
2022/10/10 02:30:35;;;;;;;;;11.40;11.40;;;;;16.67;56.38;100758.06;2101962;28;47194;-64
2022/10/10 02:31:42;;;;;;;;;11.40;11.40;;;;;16.67;56.37;100761.63;2103860;28;46549;-64
2022/10/10 02:32:54;;;;;;;;;11.60;11.60;;;;;16.67;56.34;100758.06;2101394;28;46069;-63
2022/10/10 02:34:00;;;;;;;;;11.00;11.00;;;;;16.67;56.23;100758.97;2102828;28;46340;-63
2022/10/10 02:35:12;;;;;;;;;13.60;13.60;;;;;16.67;56.42;100756.28;2096176;27;45679;-65
2022/10/10 02:36:14;;;;;;;;;13.60;12.00;;;;;16.66;56.17;100757.19;2114048;27;46662;-63
2022/10/10 02:37:17;;;;;;;;;14.40;14.20;;;;;16.66;56.67;100751.84;2120759;27;46294;-64
2022/10/10 02:38:18;;;;;;;;;13.00;11.80;;;;;16.67;55.97;100758.06;2114345;27;46620;-64
2022/10/10 02:39:23;;;;;;;;;12.80;11.40;;;;;16.66;56.15;100759.88;2116981;27;45719;-64
2022/10/10 02:40:29;;;;;;;;;11.20;10.80;;;;;16.68;56.42;100759.81;2113737;27;46408;-64
2022/10/10 02:41:30;;;;;;;;;11.40;10.80;;;;;16.67;56.26;100750.03;2117210;27;46878;-64
2022/10/10 02:42:32;;;;;;;;;12.00;10.80;;;;;16.67;56.16;100753.59;2117137;27;46890;-65
2022/10/10 02:43:33;;;;;;;;;11.00;10.00;;;;;16.67;56.43;100753.59;2105371;27;46399;-65
2022/10/10 02:44:35;;;;;;;;;12.40;9.60;;;;;16.69;56.37;100761.56;2112489;27;46602;-63
2022/10/10 02:45:37;;;;;;;;;10.00;10.00;;;;;16.69;56.41;100751.72;2104395;28;46529;-63
2022/10/10 02:46:37;;;;;;;;;12.40;12.40;;;;;16.69;56.67;100761.56;2108549;27;46916;-64
2022/10/10 02:47:38;;;;;;;;;11.00;10.50;;;;;16.69;56.27;100750.84;2113243;27;46854;-64
2022/10/10 02:48:39;;;;;;;;;11.50;11.50;;;;;16.68;56.57;100752.66;2113564;27;46073;-64
2022/10/10 02:49:40;;;;;;;;;7.20;7.00;;;;;16.69;56.08;100761.56;2113667;27;45376;-63
2022/10/10 02:50:41;;;;;;;;;8.80;7.40;;;;;16.69;56.49;100762.44;2118083;27;45616;-64
2022/10/10 02:51:42;;;;;;;;;2.00;2.00;;;;;16.70;56.19;100752.59;2118960;27;45598;-63
2022/10/10 02:52:42;;;;;;;;;13.00;11.25;;;;;16.70;56.34;100752.59;2118328;27;46369;-64
2022/10/10 02:53:43;;;;;;;;;10.00;10.00;;;;;16.71;56.50;100759.69;2115398;27;45864;-64
2022/10/10 02:54:43;;;;;;;;;10.25;10.25;;;;;16.72;56.47;100759.59;2113801;27;46789;-64
2022/10/10 02:55:43;;;;;;;;;15.00;13.75;;;;;16.71;56.73;100759.69;2116190;27;47016;-64
2022/10/10 02:56:44;;;;;;;;;11.75;9.75;;;;;16.71;56.70;100763.22;2098634;27;46141;-66
2022/10/10 02:57:44;;;;;;;;;11.50;10.50;;;;;16.72;56.64;100754.25;2103262;28;45795;-64
2022/10/10 02:58:45;;;;;;;;;13.50;10.75;;;;;16.73;56.48;100760.47;2121908;27;46915;-64
2022/10/10 02:59:45;;;;;;;;;9.00;9.00;;;;;16.72;56.47;100762.28;2121249;27;46640;-64
2022/10/10 03:00:45;;;;;;;;;10.00;9.50;;;;;16.73;56.72;100757.78;2120948;27;46381;-64
2022/10/10 03:01:46;;;;;;;;;9.50;9.50;;;;;16.71;56.50;100760.53;2117615;27;45735;-64
2022/10/10 03:02:46;;;;;;;;;11.25;10.00;;;;;16.71;56.19;100759.69;2112899;27;46691;-65
2022/10/10 03:03:47;;;;;;;;;11.75;11.75;;;;;16.70;56.28;100757.94;2115254;27;46857;-64
2022/10/10 03:04:47;;;;;;;;;11.75;11.75;;;;;16.69;56.54;100762.44;2113140;27;46392;-63
2022/10/10 03:05:48;;;;;;;;;13.25;13.25;;;;;16.67;56.69;100758.97;2096836;28;46659;-65
2022/10/10 03:06:48;;;;;;;;;11.75;11.50;;;;;16.66;56.64;100753.66;2102935;28;45459;-63
2022/10/10 03:07:49;;;;;;;;;13.00;13.00;;;;;16.66;56.48;100753.66;2120864;27;46533;-63
2022/10/10 03:08:49;;;;;;;;;12.25;12.25;;;;;16.66;56.63;100759.00;2113682;27;46310;-64
2022/10/10 03:09:50;;;;;;;;;16.00;14.75;;;;;16.65;56.79;100750.09;2090778;28;45534;-65
2022/10/10 03:10:55;;;;;;;;;13.75;13.00;;;;;16.64;56.47;100753.72;2094925;28;46710;-64
2022/10/10 03:11:55;;;;;;;;;18.40;17.60;;;;;16.65;56.36;100757.25;2091142;28;45888;-64
2022/10/10 03:12:55;;;;;;;;;15.25;15.25;;;;;16.61;56.64;100751.16;2095258;28;46457;-64
2022/10/10 03:13:56;;;;;;;;;15.00;15.00;;;;;16.60;56.62;100761.94;2095042;28;46243;-64
2022/10/10 03:14:56;;;;;;;;;14.50;14.50;;;;;16.60;56.73;100762.81;2091991;28;46672;-63
2022/10/10 03:15:56;;;;;;;;;16.00;16.00;;;;;16.59;56.60;100754.84;2095411;28;46092;-64
2022/10/10 03:16:57;;;;;;;;;13.50;13.50;;;;;16.60;56.78;100761.94;2094464;28;47401;-65
2022/10/10 03:17:57;;;;;;;;;14.25;14.25;;;;;16.60;56.71;100751.22;2092551;28;46358;-64
2022/10/10 03:18:58;;;;;;;;;15.25;14.25;;;;;16.60;56.66;100749.41;2091198;28;46252;-65
2022/10/10 03:19:58;;;;;;;;;19.25;17.25;;;;;16.60;57.30;100760.13;2089657;28;46325;-64
2022/10/10 03:20:58;;;;;;;;;16.00;16.00;;;;;16.62;56.75;100754.69;2093878;28;46498;-63
2022/10/10 03:21:59;;;;;;;;;11.50;11.25;;;;;16.61;57.13;100751.16;2088300;28;46312;-65
2022/10/10 03:22:59;;;;;;;;;17.25;16.25;;;;;16.61;56.97;100761.88;2090774;28;46501;-63
2022/10/10 03:23:59;;;;;;;;;21.75;17.50;;;;;16.60;57.10;100757.47;2091163;28;46890;-64
2022/10/10 03:25:00;;;;;;;;;12.75;12.75;;;;;16.60;57.09;100753.91;2095437;28;46309;-64
2022/10/10 03:26:01;;;;;;;;;19.50;18.50;;;;;16.60;57.28;100752.09;2090437;28;46500;-64
2022/10/10 03:27:01;;;;;;;;;13.40;13.40;;;;;16.61;57.00;100755.66;2087765;28;45696;-64
2022/10/10 03:28:02;;;;;;;;;14.00;14.00;;;;;16.61;56.78;100752.97;2089202;28;46548;-64
2022/10/10 03:29:03;;;;;;;;;13.25;13.00;;;;;16.60;57.13;100749.41;2089721;28;46414;-65
2022/10/10 03:30:04;;;;;;;;;12.50;12.50;;;;;16.60;56.76;100752.09;2086694;28;46590;-65
2022/10/10 03:31:04;;;;;;;;;13.40;12.40;;;;;16.60;57.30;100751.22;2089333;28;46887;-65
2022/10/10 03:32:04;;;;;;;;;10.00;10.00;;;;;16.60;57.01;100751.22;2095118;28;46434;-63
2022/10/10 03:33:05;;;;;;;;;10.50;9.75;;;;;16.59;57.47;100750.38;2102302;28;46238;-64
2022/10/10 03:34:06;;;;;;;;;12.00;11.00;;;;;16.58;56.63;100753.97;2089971;28;46721;-64
2022/10/10 03:35:06;;;;;;;;;13.00;13.00;;;;;16.57;57.26;100752.25;2086950;28;46350;-65
2022/10/10 03:36:07;;;;;;;;;10.75;10.25;;;;;16.58;57.08;100753.97;2086942;28;46230;-64
2022/10/10 03:37:08;;;;;;;;;13.75;13.75;;;;;16.58;57.19;100755.78;2086939;28;46266;-63
2022/10/10 03:38:11;;;;;;;;;12.00;12.00;;;;;16.55;57.54;100753.25;2094874;28;46451;-65
2022/10/10 03:39:12;;;;;;;;;9.00;7.60;;;;;16.54;57.29;100755.06;2090129;28;46245;-64
2022/10/10 03:40:12;;;;;;;;;10.00;10.00;;;;;16.53;57.65;100757.81;2077753;28;46221;-64
2022/10/10 03:41:12;;;;;;;;;10.00;9.75;;;;;16.52;57.54;100758.78;2071944;28;46542;-63
2022/10/10 03:42:12;;;;;;;;;10.25;9.25;;;;;16.49;57.63;100749.91;2104295;27;45497;-64
2022/10/10 03:43:13;;;;;;;;;13.00;13.00;;;;;16.49;57.47;100759.75;2117565;27;46678;-63
2022/10/10 03:44:14;;;;;;;;;12.40;11.60;;;;;16.48;57.79;100755.34;2110247;27;47039;-63
2022/10/10 03:45:14;;;;;;;;;10.00;10.00;;;;;16.49;57.48;100755.25;2112610;27;46940;-64
2022/10/10 03:46:14;;;;;;;;;11.75;11.00;;;;;16.49;57.50;100759.75;2114440;27;46230;-64
2022/10/10 03:47:15;;;;;;;;;8.00;7.25;;;;;16.51;57.46;100757.88;2101640;28;45923;-64
2022/10/10 03:48:15;;;;;;;;;14.00;14.00;;;;;16.51;57.54;100760.53;2103223;28;46482;-65
2022/10/10 03:49:16;;;;;;;;;7.50;7.50;;;;;16.49;57.80;100763.31;2116930;27;46233;-63
2022/10/10 03:50:16;;;;;;;;;12.50;11.50;;;;;16.49;57.54;100765.09;2119234;27;46287;-64
2022/10/10 03:51:17;;;;;;;;;9.00;8.50;;;;;16.47;57.69;100758.97;2116471;27;46267;-64
2022/10/10 03:52:18;;;;;;;;;9.25;8.50;;;;;16.45;57.68;100759.03;2121218;27;46591;-63
2022/10/10 03:53:18;;;;;;;;;10.60;10.60;;;;;16.43;57.52;100755.56;2112300;27;46729;-64
2022/10/10 03:54:18;;;;;;;;;12.00;11.00;;;;;16.42;57.71;100759.19;2113452;27;46982;-63
2022/10/10 03:55:19;;;;;;;;;10.75;10.00;;;;;16.43;57.71;100760.03;2120509;27;45066;-63
2022/10/10 03:56:19;;;;;;;;;6.00;6.00;;;;;16.42;57.82;100748.47;2112870;27;44968;-64
2022/10/10 03:57:19;;;;;;;;;10.25;10.25;;;;;16.43;57.71;100757.38;2114971;27;46585;-64
2022/10/10 03:58:20;;;;;;;;;10.00;10.00;;;;;16.42;58.15;100763.66;2115166;27;46396;-67
2022/10/10 03:59:20;;;;;;;;;13.00;12.00;;;;;16.42;57.92;100760.97;2121407;27;46259;-63
2022/10/10 04:00:20;;;;;;;;;9.00;9.00;;;;;16.40;58.05;100763.75;2120301;27;45901;-63
2022/10/10 04:01:21;;;;;;;;;9.00;9.00;;;;;16.40;57.75;100765.53;2121381;27;46427;-63
2022/10/10 04:02:21;;;;;;;;;10.00;10.00;;;;;16.39;58.21;100762.00;2120719;27;46898;-66
2022/10/10 04:03:22;;;;;;;;;8.25;7.75;;;;;16.36;58.22;100759.44;2119640;27;46061;-65
2022/10/10 04:04:23;;;;;;;;;10.00;10.00;;;;;16.36;57.84;100759.44;2113398;27;45754;-67
2022/10/10 04:05:23;;;;;;;;;11.00;11.00;;;;;16.34;58.21;100761.31;2116950;27;46397;-65
2022/10/10 04:06:24;;;;;;;;;10.75;9.00;;;;;16.35;58.19;100764.88;2121156;27;45490;-66
2022/10/10 04:07:24;;;;;;;;;11.50;10.25;;;;;16.34;57.97;100763.13;2120234;27;46480;-63
2022/10/10 04:08:25;;;;;;;;;8.25;7.50;;;;;16.33;57.83;100761.38;2119978;27;46813;-65
2022/10/10 04:09:25;;;;;;;;;13.00;11.25;;;;;16.32;58.25;100762.34;2116893;27;46361;-64
2022/10/10 04:10:26;;;;;;;;;10.00;10.00;;;;;16.32;58.40;100763.19;2117367;27;46549;-64
2022/10/10 04:11:26;;;;;;;;;10.25;10.25;;;;;16.30;58.15;100765.09;2112535;27;46924;-63
2022/10/10 04:12:26;;;;;;;;;9.00;9.00;;;;;16.29;57.86;100757.13;2110822;27;46306;-63
2022/10/10 04:13:27;;;;;;;;;12.75;9.50;;;;;16.29;58.28;100757.13;2111833;27;46863;-64
2022/10/10 04:14:27;;;;;;;;;10.50;9.50;;;;;16.29;57.85;100759.78;2120438;27;46094;-65
2022/10/10 04:15:27;;;;;;;;;10.00;10.00;;;;;16.29;58.16;100759.78;2120489;27;46821;-63
2022/10/10 04:16:28;;;;;;;;;10.00;10.00;;;;;16.29;58.18;100752.63;2121073;27;45997;-64
2022/10/10 04:17:28;;;;;;;;;13.75;11.00;;;;;16.27;58.20;100759.88;2121006;27;46412;-64
2022/10/10 04:18:28;;;;;;;;;8.75;8.75;;;;;16.26;58.08;100757.22;2115023;27;46324;-63
2022/10/10 04:19:29;;;;;;;;;10.50;10.50;;;;;16.24;58.02;100754.63;2112708;27;46706;-66
2022/10/10 04:20:29;;;;;;;;;10.25;10.25;;;;;16.24;58.43;100759.97;2119835;27;46653;-64
2022/10/10 04:21:29;;;;;;;;;5.75;4.50;;;;;16.25;58.48;100742.09;2122555;27;46256;-63
2022/10/10 04:22:30;;;;;;;;;11.00;11.00;;;;;16.24;58.11;100743.03;2117088;27;46427;-64
2022/10/10 04:23:31;;;;;;;;;10.00;10.00;;;;;16.24;58.35;100743.91;2116016;27;46874;-63
2022/10/10 04:24:31;;;;;;;;;9.25;9.25;;;;;16.24;58.93;100743.03;2114567;27;46271;-64
2022/10/10 04:25:32;;;;;;;;;14.25;11.75;;;;;16.23;58.59;100738.63;2118781;27;45627;-64
2022/10/10 04:26:32;;;;;;;;;11.50;9.50;;;;;16.22;58.27;100737.75;2121820;27;46694;-65
2022/10/10 04:27:32;;;;;;;;;7.75;7.75;;;;;16.22;58.70;100739.56;2122362;27;46846;-65
2022/10/10 04:28:33;;;;;;;;;12.00;11.00;;;;;16.22;58.38;100743.13;2119776;27;46636;-65
2022/10/10 04:29:33;;;;;;;;;12.75;10.25;;;;;16.22;58.75;100740.44;2114453;27;45682;-65
2022/10/10 04:30:33;;;;;;;;;13.50;12.50;;;;;16.23;58.75;100746.66;2115932;27;45460;-65
2022/10/10 04:31:34;;;;;;;;;10.00;9.75;;;;;16.23;58.63;100742.19;2122764;27;47412;-65
2022/10/10 04:32:35;;;;;;;;;9.25;9.25;;;;;16.22;58.42;100743.13;2118548;27;46552;-64
2022/10/10 04:33:35;;;;;;;;;10.50;9.00;;;;;16.21;58.54;100746.75;2114544;27;46545;-64
2022/10/10 04:34:35;;;;;;;;;10.00;10.00;;;;;16.22;58.70;100745.78;2121241;27;45452;-63
2022/10/10 04:35:35;;;;;;;;;8.00;8.00;;;;;16.21;58.71;100746.75;2115651;27;46792;-65
2022/10/10 04:36:36;;;;;;;;;11.00;11.00;;;;;16.21;58.74;100748.53;2119613;27;46901;-63
2022/10/10 04:37:36;;;;;;;;;12.00;11.00;;;;;16.18;59.18;100742.41;2114416;27;46851;-64
2022/10/10 04:38:37;;;;;;;;;11.25;10.25;;;;;16.18;59.14;100750.44;2120324;27;46426;-65
2022/10/10 04:39:37;;;;;;;;;10.50;9.25;;;;;16.19;59.21;100748.63;2121783;27;46785;-64
2022/10/10 04:40:37;;;;;;;;;12.50;12.25;;;;;16.19;58.98;100746.81;2122643;27;46397;-64
2022/10/10 04:41:38;;;;;;;;;11.50;11.50;;;;;16.19;59.50;100749.50;2095524;28;46571;-66
2022/10/10 04:42:38;;;;;;;;;12.25;11.50;;;;;16.18;58.96;100739.72;2095709;28;46285;-65
2022/10/10 04:43:38;;;;;;;;;7.00;7.00;;;;;16.18;59.39;100737.03;2114297;27;45504;-64
2022/10/10 04:44:38;;;;;;;;;10.00;10.00;;;;;16.16;59.41;100740.72;2116754;27;46028;-64
2022/10/10 04:45:39;;;;;;;;;11.50;11.50;;;;;16.17;58.93;100748.69;2123051;27;46075;-65
2022/10/10 04:46:39;;;;;;;;;8.50;8.25;;;;;16.14;58.98;100746.16;2120824;27;45933;-63
2022/10/10 04:47:39;;;;;;;;;9.00;8.25;;;;;16.14;59.11;100739.94;2112181;27;46688;-64
2022/10/10 04:48:40;;;;;;;;;11.00;11.00;;;;;16.14;59.58;100748.84;2112177;27;46622;-64
2022/10/10 04:49:40;;;;;;;;;9.00;9.00;;;;;16.15;59.59;100750.56;2121640;27;45185;-63
2022/10/10 04:50:41;;;;;;;;;10.50;9.25;;;;;16.15;59.13;100742.53;2114424;27;46070;-63
2022/10/10 04:51:41;;;;;;;;;10.00;9.00;;;;;16.16;59.39;100748.75;2120020;27;46775;-64