Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:17;;;;;;;41.97;16.23;;;;;;;1.47;100.00;103256.03;5035132;28;20022;-80
2022/02/27 00:03:43;;;;;;;49.80;17.52;;;;;;;1.43;100.00;103262.91;5053785;28;20147;-79
2022/02/27 00:06:08;;;;;;;39.63;16.70;;;;;;;1.40;100.00;103254.97;5054951;28;20047;-79
2022/02/27 00:08:33;;;;;;;46.25;16.05;;;;;;;1.39;100.00;103258.41;5054644;28;20037;-79
2022/02/27 00:10:58;;;;;;;44.90;16.73;;;;;;;1.38;100.00;103260.97;5055038;28;20083;-79
2022/02/27 00:13:24;;;;;;;44.28;16.88;;;;;;;1.37;100.00;103257.47;5055125;28;20096;-79
2022/02/27 00:15:49;;;;;;;42.33;15.70;;;;;;;1.35;100.00;103259.13;5057280;28;20049;-79
2022/02/27 00:18:14;;;;;;;45.78;16.38;;;;;;;1.27;100.00;103266.72;5055449;28;20032;-79
2022/02/27 00:20:40;;;;;;;48.10;17.55;;;;;;;1.19;100.00;103263.00;5054896;28;20032;-79
2022/02/27 00:23:06;;;;;;;42.90;16.42;;;;;;;1.18;100.00;103266.44;5055296;28;20483;-80
2022/02/27 00:25:31;;;;;;;45.10;15.85;;;;;;;1.13;100.00;103262.78;5056348;28;20028;-78
2022/02/27 00:27:56;;;;;;;45.95;15.93;;;;;;;1.13;100.00;103268.00;5054461;28;20029;-78
2022/02/27 00:30:22;;;;;;;51.25;15.98;;;;;;;1.10;100.00;103260.03;5053467;28;20504;-79
2022/02/27 00:32:47;;;;;;;44.47;15.63;;;;;;;1.14;100.00;103261.94;5054060;28;20032;-78
2022/02/27 00:35:13;;;;;;;48.25;18.48;;;;;;;1.14;100.00;103256.72;5053613;28;20104;-79
2022/02/27 00:37:38;;;;;;;37.35;15.00;;;;;;;1.15;100.00;103248.03;5054173;28;20372;-78
2022/02/27 00:40:05;;;;;;;36.45;14.32;;;;;;;1.14;100.00;103257.59;5053380;28;20028;-78
2022/02/27 00:42:31;;;;;;;39.28;15.13;;;;;;;1.13;100.00;103250.59;5053814;28;20028;-79
2022/02/27 00:44:56;;;;;;;49.97;16.95;;;;;;;1.07;100.00;103259.97;5053423;28;20496;-78
2022/02/27 00:47:22;;;;;;;47.70;14.70;;;;;;;1.01;100.00;103252.81;5053812;28;20021;-79
2022/02/27 00:49:47;;;;;;;45.65;15.50;;;;;;;1.00;100.00;103261.47;5053384;28;20064;-78
2022/02/27 00:52:13;;;;;;;42.63;15.35;;;;;;;1.03;100.00;103258.09;5053510;28;20056;-78
2022/02/27 00:54:39;;;;;;;48.78;16.50;;;;;;;1.02;100.00;103256.31;5053614;28;20028;-79
2022/02/27 00:57:04;;;;;;;47.25;16.13;;;;;;;1.02;100.00;103245.88;5053580;28;20025;-78
2022/02/27 00:59:30;;;;;;;42.60;16.33;;;;;;;1.04;100.00;103257.25;5053609;28;20362;-78
2022/02/27 01:01:55;;;;;;;34.80;14.88;;;;;;;1.02;100.00;103240.66;5053333;28;20123;-78
2022/02/27 01:04:20;;;;;;;46.75;15.57;;;;;;;1.00;100.00;103247.53;5053486;28;20017;-79
2022/02/27 01:06:46;;;;;;;40.78;15.13;;;;;;;1.01;100.00;103238.88;5052970;28;20040;-79
2022/02/27 01:09:11;;;;;;;45.97;15.27;;;;;;;0.98;100.00;103247.47;5053374;28;20215;-79
2022/02/27 01:11:36;;;;;;;40.97;14.88;;;;;;;0.96;100.00;103250.03;5052985;28;20025;-78
2022/02/27 01:14:03;;;;;;;34.42;14.32;;;;;;;0.97;100.00;103244.00;5053391;28;20043;-79
2022/02/27 01:16:30;;;;;;;39.13;14.45;;;;;;;0.95;100.00;103240.44;5053067;28;20066;-79
2022/02/27 01:18:55;;;;;;;41.70;14.73;;;;;;;0.94;100.00;103236.06;5053118;28;20041;-78
2022/02/27 01:21:21;;;;;;;34.15;14.65;;;;;;;0.95;100.00;103232.59;5052920;28;20047;-79
2022/02/27 01:23:47;;;;;;;34.88;13.48;;;;;;;0.94;100.00;103230.84;5052941;28;20068;-79
2022/02/27 01:26:13;;;;;;;35.78;12.77;;;;;;;0.90;100.00;103228.97;5053486;28;20021;-78
2022/02/27 01:28:40;;;;;;;38.47;14.45;;;;;;;0.88;100.00;103224.53;5052659;28;20033;-79
2022/02/27 01:31:07;;;;;;;38.35;14.27;;;;;;;0.84;100.00;103226.13;5052332;28;20036;-79
2022/02/27 01:33:33;;;;;;;40.45;13.55;;;;;;;0.81;100.00;103233.88;5052860;28;20048;-79
2022/02/27 01:35:58;;;;;;;38.03;13.77;;;;;;;0.75;100.00;103224.09;5052962;28;20057;-78
2022/02/27 01:38:23;;;;;;;33.20;13.95;;;;;;;0.74;100.00;103222.34;5052576;28;20033;-79
2022/02/27 01:40:48;;;;;;;35.03;13.35;;;;;;;0.72;100.00;103221.41;5052871;28;20448;-79
2022/02/27 01:43:14;;;;;;;39.13;14.65;;;;;;;0.68;100.00;103222.13;5052639;28;20020;-79
2022/02/27 01:45:39;;;;;;;35.22;13.85;;;;;;;0.71;100.00;103224.84;5071800;28;20474;-78
2022/02/27 01:48:05;;;;;;;37.08;13.35;;;;;;;0.67;100.00;103230.78;5055106;28;20025;-79
2022/02/27 01:50:30;;;;;;;30.38;12.30;;;;;;;0.63;100.00;103235.00;5052959;28;20033;-78
2022/02/27 01:52:55;;;;;;;34.40;12.15;;;;;;;0.62;100.00;103232.34;5054016;28;20021;-78
2022/02/27 01:55:21;;;;;;;37.90;12.50;;;;;;;0.60;100.00;103234.91;5052772;28;20017;-79
2022/02/27 01:57:47;;;;;;;32.63;12.85;;;;;;;0.60;100.00;103232.31;5052817;28;20495;-78
2022/02/27 02:00:14;;;;;;;38.22;13.02;;;;;;;0.59;100.00;103233.13;5054068;28;20025;-79
2022/02/27 02:02:41;;;;;;;34.20;13.65;;;;;;;0.58;100.00;103231.34;5053507;28;20040;-79
2022/02/27 02:05:07;;;;;;;34.53;12.57;;;;;;;0.59;100.00;103237.44;5052892;28;20503;-79
2022/02/27 02:07:33;;;;;;;43.65;13.90;;;;;;;0.58;100.00;103228.75;5052862;28;20029;-79
2022/02/27 02:09:59;;;;;;;33.17;13.13;;;;;;;0.57;100.00;103224.34;5053768;28;20029;-79
2022/02/27 02:12:25;;;;;;;37.55;12.80;;;;;;;0.60;100.00;103224.47;5052594;28;20036;-79
2022/02/27 02:14:50;;;;;;;40.72;12.00;;;;;;;0.58;100.00;103223.53;5053577;28;20061;-78
2022/02/27 02:17:15;;;;;;;33.33;12.48;;;;;;;0.57;100.00;103231.28;5052658;28;20094;-79
2022/02/27 02:19:40;;;;;;;36.40;13.50;;;;;;;0.54;100.00;103228.56;5052650;28;20107;-78
2022/02/27 02:22:06;;;;;;;34.95;12.88;;;;;;;0.52;100.00;103225.91;5053740;28;20111;-78
2022/02/27 02:24:31;;;;;;;35.53;12.40;;;;;;;0.51;100.00;103231.06;5054107;28;20482;-78
2022/02/27 02:26:57;;;;;;;39.03;13.02;;;;;;;0.50;100.00;103225.00;5052837;28;20488;-79
2022/02/27 02:29:24;;;;;;;31.02;11.80;;;;;;;0.49;100.00;103231.03;5052484;28;20519;-79
2022/02/27 02:31:51;;;;;;;37.50;12.85;;;;;;;0.48;100.00;103227.50;5053550;28;20112;-78
2022/02/27 02:34:19;;;;;;;31.30;11.98;;;;;;;0.45;100.00;103222.22;5053737;28;20032;-79
2022/02/27 02:36:46;;;;;;;27.17;11.15;;;;;;;0.42;100.00;103222.09;5052344;28;20048;-79
2022/02/27 02:39:15;;;;;;;38.38;11.57;;;;;;;0.43;100.00;103221.25;5052346;28;20029;-78
2022/02/27 02:41:40;;;;;;;29.52;11.35;;;;;;;0.41;100.00;103209.91;5055771;28;20040;-80
2022/02/27 02:44:06;;;;;;;35.85;11.57;;;;;;;0.36;100.00;103213.16;5056073;28;20045;-78
2022/02/27 02:46:35;;;;;;;27.42;11.27;;;;;;;0.35;100.00;103211.41;5055780;28;20477;-77
2022/02/27 02:49:01;;;;;;;26.48;11.90;;;;;;;0.31;100.00;103205.19;5056136;28;20473;-79
2022/02/27 02:51:27;;;;;;;31.48;12.05;;;;;;;0.28;100.00;103198.16;5056383;28;20036;-79
2022/02/27 02:53:52;;;;;;;31.75;11.52;;;;;;;0.26;100.00;103209.34;5055662;28;20054;-78
2022/02/27 02:56:18;;;;;;;30.92;11.20;;;;;;;0.26;100.00;103205.00;5055468;28;20035;-79
2022/02/27 02:58:43;;;;;;;23.60;10.60;;;;;;;0.27;100.00;103198.97;5056053;28;20053;-79
2022/02/27 03:01:11;;;;;;;30.13;11.43;;;;;;;0.26;100.00;103191.09;5055701;28;20147;-78
2022/02/27 03:03:39;;;;;;;29.30;11.52;;;;;;;0.21;100.00;103201.34;5055539;28;20037;-78
2022/02/27 03:06:04;;;;;;;30.20;11.80;;;;;;;0.16;100.00;103197.69;5055469;28;20028;-79
2022/02/27 03:08:30;;;;;;;27.73;10.98;;;;;;;0.12;100.00;103201.03;5054962;28;20029;-79
2022/02/27 03:10:56;;;;;;;32.53;11.88;;;;;;;0.11;100.00;103196.63;5055267;28;20362;-79
2022/02/27 03:13:21;;;;;;;27.17;10.70;;;;;;;0.10;100.00;103189.66;5055235;28;20090;-78
2022/02/27 03:15:47;;;;;;;34.30;10.48;;;;;;;0.11;100.00;103192.31;5055234;28;20028;-79
2022/02/27 03:18:14;;;;;;;24.17;10.23;;;;;;;0.10;100.00;103187.94;5055516;28;20036;-79
2022/02/27 03:20:39;;;;;;;24.50;10.00;;;;;;;0.06;100.00;103178.22;5055392;28;20574;-79
2022/02/27 03:23:04;;;;;;;28.90;11.13;;;;;;;0.08;100.00;103181.78;5055440;28;20107;-79
2022/02/27 03:25:30;;;;;;;29.45;11.25;;;;;;;0.08;100.00;103179.19;5055163;28;20052;-79
2022/02/27 03:27:55;;;;;;;26.13;10.63;;;;;;;0.05;100.00;103179.09;5054792;28;20025;-78
2022/02/27 03:30:20;;;;;;;27.85;10.80;;;;;;;0.02;100.00;103178.06;5055199;28;20032;-79
2022/02/27 03:32:49;;;;;;;30.15;11.02;;;;;;;-0.02;100.00;103172.72;5055360;28;20381;-79
2022/02/27 03:35:18;;;;;;;29.85;10.85;;;;;;;-0.04;100.00;103179.63;5055006;28;20029;-78
2022/02/27 03:37:44;;;;;;;23.25;10.10;;;;;;;-0.03;100.00;103175.28;5054781;28;20104;-78
2022/02/27 03:40:10;;;;;;;24.48;10.70;;;;;;;-0.02;100.00;103171.88;5054914;28;20045;-78
2022/02/27 03:42:36;;;;;;;22.02;10.13;;;;;;;-0.07;100.00;103165.59;5054841;28;20106;-78
2022/02/27 03:45:03;;;;;;;24.73;9.90;;;;;;;-0.11;100.00;103164.59;5054853;28;20091;-78
2022/02/27 03:47:29;;;;;;;25.58;10.80;;;;;;;-0.12;100.00;103165.41;5054478;28;20037;-79
2022/02/27 03:49:54;;;;;;;30.85;10.00;;;;;;;-0.09;100.00;103175.06;5054947;28;20036;-78
2022/02/27 03:52:21;;;;;;;25.55;10.60;;;;;;;-0.11;100.00;103174.13;5054279;28;20079;-78
2022/02/27 03:54:46;;;;;;;25.60;9.60;;;;;;;-0.15;100.00;103174.81;5054959;28;20146;-78
2022/02/27 03:57:12;;;;;;;28.20;9.82;;;;;;;-0.15;100.00;103174.81;5054357;28;20484;-77
2022/02/27 03:59:37;;;;;;;21.45;9.05;;;;;;;-0.15;100.00;103180.94;5054144;28;20037;-79
2022/02/27 04:02:02;;;;;;;24.95;9.52;;;;;;;-0.14;100.00;103176.59;5054209;28;20013;-78
2022/02/27 04:04:28;;;;;;;26.20;9.82;;;;;;;-0.11;100.00;103181.94;5054759;28;20599;-78
2022/02/27 04:06:53;;;;;;;22.17;9.43;;;;;;;-0.12;100.00;103187.97;5054489;28;20017;-79
2022/02/27 04:09:18;;;;;;;27.20;9.40;;;;;;;-0.12;100.00;103180.16;5054266;28;20033;-78
2022/02/27 04:11:44;;;;;;;20.70;9.35;;;;;;;-0.15;100.00;103185.25;5054437;28;20054;-78
2022/02/27 04:14:09;;;;;;;27.17;10.27;;;;;;;-0.15;100.00;103175.72;5054271;28;20017;-78
2022/02/27 04:16:34;;;;;;;20.80;9.00;;;;;;;-0.18;100.00;103173.00;5054510;28;20473;-78
2022/02/27 04:18:59;;;;;;;18.80;9.02;;;;;;;-0.16;100.00;103168.75;5053823;28;20119;-78
2022/02/27 04:21:26;;;;;;;20.08;9.82;;;;;;;-0.11;100.00;103175.00;5054384;28;20112;-78
2022/02/27 04:23:51;;;;;;;24.58;9.27;;;;;;;-0.11;100.00;103172.41;5054273;28;20471;-78
2022/02/27 04:26:17;;;;;;;20.20;9.00;;;;;;;-0.14;100.00;103164.50;5054106;28;20029;-78
2022/02/27 04:28:42;;;;;;;24.27;8.68;;;;;;;-0.18;100.00;103171.28;5053606;28;20127;-78
2022/02/27 04:31:07;;;;;;;23.20;9.50;;;;;;;-0.18;100.00;103165.19;5053474;28;20036;-78
2022/02/27 04:33:33;;;;;;;21.35;9.20;;;;;;;-0.18;100.00;103163.50;5054335;28;20025;-78
2022/02/27 04:35:58;;;;;;;23.95;9.05;;;;;;;-0.16;100.00;103166.13;5054290;28;20473;-78
2022/02/27 04:38:23;;;;;;;28.85;8.77;;;;;;;-0.18;100.00;103173.91;5054010;28;20163;-78
2022/02/27 04:40:49;;;;;;;19.02;8.50;;;;;;;-0.22;100.00;103172.03;5052872;28;20029;-77
2022/02/27 04:43:14;;;;;;;24.52;9.82;;;;;;;-0.22;100.00;103176.31;5053892;28;20025;-79
2022/02/27 04:45:39;;;;;;;19.13;9.02;;;;;;;-0.20;100.00;103172.06;5053031;28;20041;-78
2022/02/27 04:48:05;;;;;;;17.38;9.45;;;;;;;-0.21;100.00;103168.56;5053832;28;20433;-78
2022/02/27 04:50:30;;;;;;;17.92;9.75;;;;;;;-0.21;100.00;103168.56;5053510;28;20029;-78
2022/02/27 04:52:56;;;;;;;21.58;9.18;;;;;;;-0.20;100.00;103172.94;5053866;28;20481;-77
2022/02/27 04:55:21;;;;;;;23.42;9.52;;;;;;;-0.17;100.00;103172.16;5053704;28;20056;-78
2022/02/27 04:57:46;;;;;;;19.42;9.13;;;;;;;-0.12;100.00;103174.97;5053724;28;20059;-78
2022/02/27 05:00:12;;;;;;;17.92;9.70;;;;;;;-0.11;100.00;103167.19;5052875;28;20021;-79
2022/02/27 05:02:38;;;;;;;21.60;9.77;;;;;;;-0.14;100.00;103177.50;5053094;28;20025;-79
2022/02/27 05:05:04;;;;;;;22.60;10.45;;;;;;;-0.16;100.00;103168.75;5052820;28;20029;-79
2022/02/27 05:07:29;;;;;;;23.65;9.43;;;;;;;-0.21;100.00;103180.72;5053745;28;20021;-78
2022/02/27 05:09:54;;;;;;;21.45;10.10;;;;;;;-0.21;100.00;103173.75;5053465;28;20033;-78
2022/02/27 05:12:20;;;;;;;20.25;9.75;;;;;;;-0.22;100.00;103172.03;5052623;28;20060;-79
2022/02/27 05:14:45;;;;;;;20.92;9.93;;;;;;;-0.24;100.00;103176.28;5053386;28;20024;-79
2022/02/27 05:17:10;;;;;;;20.42;9.95;;;;;;;-0.29;100.00;103159.59;5053978;28;20507;-79
2022/02/27 05:19:37;;;;;;;18.42;10.20;;;;;;;-0.29;100.00;103159.59;5053840;28;20025;-79
2022/02/27 05:22:02;;;;;;;20.33;9.45;;;;;;;-0.28;100.00;103156.16;5053138;28;20049;-79
2022/02/27 05:24:28;;;;;;;17.85;9.30;;;;;;;-0.33;100.00;103152.50;5052902;28;20104;-79
2022/02/27 05:26:53;;;;;;;25.88;9.77;;;;;;;-0.35;100.00;103146.34;5053228;28;20465;-79
2022/02/27 05:29:18;;;;;;;19.75;10.10;;;;;;;-0.36;100.00;103149.75;5053618;28;20025;-79
2022/02/27 05:31:45;;;;;;;17.83;10.18;;;;;;;-0.37;100.00;103141.06;5052677;28;20053;-79
2022/02/27 05:34:11;;;;;;;20.10;9.50;;;;;;;-0.38;100.00;103139.28;5053238;28;20029;-79
2022/02/27 05:36:36;;;;;;;19.73;9.40;;;;;;;-0.40;100.00;103129.66;5053291;28;20104;-79
2022/02/27 05:39:03;;;;;;;17.77;9.60;;;;;;;-0.41;100.00;103131.38;5053501;28;20032;-79
2022/02/27 05:41:28;;;;;;;21.48;9.85;;;;;;;-0.44;100.00;103131.25;5053482;28;20108;-79
2022/02/27 05:43:54;;;;;;;18.77;9.73;;;;;;;-0.42;100.00;103132.22;5052299;28;20583;-78
2022/02/27 05:46:19;;;;;;;21.45;10.52;;;;;;;-0.40;100.00;103125.31;5053107;28;20032;-79
2022/02/27 05:48:45;;;;;;;15.73;9.75;;;;;;;-0.42;100.00;103129.59;5053225;28;20033;-79
2022/02/27 05:51:10;;;;;;;16.80;9.40;;;;;;;-0.44;100.00;103125.16;5053057;28;20025;-79
2022/02/27 05:53:35;;;;;;;18.27;9.65;;;;;;;-0.46;100.00;103137.22;5052685;28;20040;-78
2022/02/27 05:56:01;;;;;;;23.25;10.57;;;;;;;-0.38;100.00;103135.81;5053032;28;20102;-79
2022/02/27 05:58:27;;;;;;;18.13;9.55;;;;;;;-0.35;100.00;103142.00;5052826;28;20105;-79
2022/02/27 06:00:53;;;;;;;19.73;9.20;;;;;;;-0.35;100.00;103146.34;5053133;28;20102;-79
2022/02/27 06:03:19;;;;;;;22.15;9.82;;;;;;;-0.36;100.00;103149.75;5053024;28;20032;-79
2022/02/27 06:05:45;;;;;;;17.65;8.95;;;;;;;-0.36;100.00;103149.75;5052226;28;20064;-79
2022/02/27 06:08:11;;;;;;;20.30;9.40;;;;;;;-0.36;100.00;103160.16;5053075;28;20061;-79
2022/02/27 06:10:36;;;;;;;18.77;9.35;;;;;;;-0.35;100.00;103161.97;5052982;28;20112;-79
2022/02/27 06:13:02;;;;;;;21.05;9.68;;;;;;;-0.37;100.00;103151.50;5052955;28;20063;-78
2022/02/27 06:15:28;;;;;;;25.17;10.00;;;;;;;-0.35;100.00;103162.84;5052776;28;20037;-79
2022/02/27 06:17:53;;;;;;;22.67;9.73;;;;;;;-0.33;100.00;103160.31;5056873;28;20039;-78
2022/02/27 06:20:18;;;;;;;21.60;9.75;;;;;;;-0.36;100.00;103155.88;5057102;28;20495;-78
2022/02/27 06:22:48;;;;;;;16.65;8.93;;;;;;;-0.36;100.00;103163.69;5056941;28;20074;-79
2022/02/27 06:25:16;;;;;;;21.90;9.48;;;;;;;-0.37;100.00;103156.69;5056641;28;20029;-79
2022/02/27 06:27:44;;;;;;;20.80;9.25;;;;;;;-0.37;100.00;103156.69;5056936;28;20025;-79
2022/02/27 06:30:17;;;;;;;26.35;9.40;;;;;;;-0.40;100.00;103150.47;5056587;28;20120;-79
2022/02/27 06:32:42;;;;;;;;;;;;;;;-0.40;100.00;103151.34;5056897;28;20031;-79
2022/02/27 06:35:10;;;;;;;22.10;8.75;;;;;;;-0.41;100.00;103154.81;5056261;28;19916;-79
2022/02/27 06:37:35;;;;;;;17.40;9.35;;;;;;;-0.43;100.00;103148.66;5055937;28;20094;-79
2022/02/27 06:40:01;;;;;;;19.65;9.23;;;;;;;-0.41;100.00;103151.31;5048338;28;20037;-79
2022/02/27 06:42:26;;;;;;;19.83;8.93;;;;;;;-0.38;100.00;103159.25;5039426;28;20083;-79
2022/02/27 06:44:52;;;;;;;18.90;8.38;;;;;;;-0.37;100.00;103151.50;5037096;28;20049;-79
2022/02/27 06:47:18;;;;;;;20.48;9.80;;;;;;;-0.29;100.00;103159.59;5055606;28;20385;-78
2022/02/27 06:49:44;;;;;;;22.80;8.88;;;;;;;-0.23;100.00;103157.22;5055855;28;20062;-79
2022/02/27 06:52:09;;;;;;;19.45;9.32;;;;;;;-0.25;100.00;103168.41;5056110;28;20024;-79
2022/02/27 06:54:35;;;;;;;23.88;8.98;;;;;;;-0.18;100.00;103173.00;5056114;28;20539;-79
2022/02/27 06:57:00;;;;;;;17.25;8.40;;;;;;;-0.12;100.00;103167.16;5050523;28;20033;-79
2022/02/27 06:59:26;;;;;;;21.15;8.80;;;;;;;-0.06;100.00;103173.47;5051662;28;20033;-78
2022/02/27 07:01:51;;;;;;;16.45;8.23;;;;;;;-0.03;100.00;103165.75;5055638;28;20040;-79
2022/02/27 07:04:16;;;;;;;20.88;8.60;;;;;;;0.04;100.00;103168.56;5055771;28;20033;-78
2022/02/27 07:06:42;;;;;;;17.65;8.55;;;;;;;0.06;100.00;103167.81;5057905;28;20021;-79
2022/02/27 07:09:07;;;;;;;15.45;8.30;;;;;;;0.12;100.00;103170.63;5055733;28;20028;-80
2022/02/27 07:11:33;;;;;;;15.52;7.68;;;;;;;0.16;100.00;103169.03;5055821;28;20071;-79
2022/02/27 07:13:58;;;;;;;17.25;7.97;;;;;;;0.15;100.00;103175.97;5056303;28;20580;-80
2022/02/27 07:16:24;;;;;;;17.63;8.10;;;;;;;0.19;100.00;103179.56;5055971;28;20469;-79
2022/02/27 07:18:51;;;;;;;24.20;8.63;;;;;;;0.20;100.00;103168.31;5054274;28;20480;-79
2022/02/27 07:21:16;;;;;;;19.42;8.30;;;;;;;0.24;100.00;103177.13;5055210;28;20473;-79
2022/02/27 07:23:42;;;;;;;16.42;7.47;;;;;;;0.29;100.00;103159.94;5055171;28;20075;-79
2022/02/27 07:26:07;;;;;;;18.83;8.13;;;;;;;0.36;100.00;103174.06;5055625;28;20028;-80
2022/02/27 07:28:33;;;;;;;16.70;7.75;;;;;;;0.38;100.00;103156.75;5053627;28;20028;-79
2022/02/27 07:30:58;;;;;;;14.15;7.20;;;;;;;0.39;100.00;103151.59;5055301;28;20033;-80
2022/02/27 07:33:23;;;;;;;15.07;7.40;;;;;;;0.41;100.00;103173.41;5055013;28;20025;-78
2022/02/27 07:35:49;;;;;;;15.27;7.97;;;;;;;0.42;100.00;103163.84;5049077;28;20147;-79
2022/02/27 07:38:14;;;;;;;14.98;7.00;;;;;;;0.48;100.00;103169.28;5051306;28;20029;-79
2022/02/27 07:40:40;;;;;;;17.58;8.10;;;;;;;0.51;100.00;103176.31;5054753;28;20059;-79
2022/02/27 07:43:05;;;;;;;17.10;8.00;;;;;;;0.56;100.00;103177.38;5044343;28;20028;-79
2022/02/27 07:45:30;;;;;;;16.17;7.28;;;;;;;0.64;100.00;103178.53;5069789;28;20492;-78
2022/02/27 07:47:56;;;;;;;22.13;8.07;;;;;;;0.70;100.00;103189.16;5057527;28;20063;-79
2022/02/27 07:50:21;;;;;;;23.63;7.65;;;;;;;0.76;100.00;103189.38;5025386;28;20040;-78
2022/02/27 07:52:47;;;;;;;17.73;6.85;;;;;;;0.86;100.00;103179.22;5051241;28;20121;-79
2022/02/27 07:55:12;;;;;;;17.15;7.30;;;;;;;0.92;99.19;103182.97;5074509;28;20021;-78
2022/02/27 07:57:37;;;;;;;19.13;7.38;;;;;;;0.98;98.96;103184.88;5071635;28;20025;-79
2022/02/27 08:00:07;;;;;;;18.08;7.10;;;;;;;1.08;98.95;103191.28;5053313;28;20025;-79
2022/02/27 08:02:32;;;;;;;14.70;6.68;;;;;;;1.10;98.04;103187.88;5054022;28;20506;-79
2022/02/27 08:04:57;;;;;;;16.10;6.82;;;;;;;1.14;98.20;103194.97;5055083;28;20072;-78
2022/02/27 08:07:23;;;;;;;16.45;7.20;;;;;;;1.19;98.09;103183.78;5054144;28;20048;-78
2022/02/27 08:09:48;;;;;;;15.93;7.30;;;;;;;1.23;97.25;103191.78;5054038;28;20473;-78
2022/02/27 08:12:13;;;;;;;18.65;6.85;;;;;;;1.29;97.38;103184.13;5054045;28;20033;-79
2022/02/27 08:14:39;;;;;;;23.63;7.63;;;;;;;1.37;97.71;103184.38;5055267;28;20021;-79
2022/02/27 08:17:04;;;;;;;15.15;7.20;;;;;;;1.42;97.13;103182.78;5054169;28;20029;-78
2022/02/27 08:19:29;;;;;;;14.18;6.05;;;;;;;1.46;97.24;103179.44;5053949;28;20061;-78
2022/02/27 08:21:55;;;;;;;19.88;6.78;;;;;;;1.54;96.78;103181.41;5053861;28;20024;-79
2022/02/27 08:24:20;;;;;;;14.45;6.75;;;;;;;1.61;96.79;103176.41;5052456;28;20059;-78
2022/02/27 08:26:45;;;;;;;15.18;6.95;;;;;;;1.69;96.41;103176.63;5065699;28;20032;-79
2022/02/27 08:29:11;;;;;;;13.63;6.57;;;;;;;1.80;95.91;103177.84;5050543;28;20033;-78
2022/02/27 08:31:42;;;;;;;12.77;6.22;;;;;;;1.88;95.96;103171.94;5044241;28;20029;-79
2022/02/27 08:34:07;;;;;;;17.38;6.40;;;;;;;1.97;95.15;103169.63;5034822;28;20032;-79
2022/02/27 08:36:33;;;;;;;17.55;6.45;;;;;;;2.07;95.40;103173.34;5051872;28;20036;-78
2022/02/27 08:38:59;;;;;;;15.40;5.93;;;;;;;2.16;93.98;103171.00;5054272;28;20428;-78
2022/02/27 08:41:26;;;;;;;12.32;5.88;;;;;;;2.25;93.40;103160.81;5073391;28;20056;-78
2022/02/27 08:43:52;;;;;;;12.70;6.40;;;;;;;2.40;93.80;103164.66;5073396;28;20055;-79
2022/02/27 08:46:18;;;;;;;13.77;6.07;;;;;;;2.52;93.15;103162.38;5073545;28;20578;-79
2022/02/27 08:48:43;;;;;;;20.38;5.55;;;;;;;2.60;92.09;103166.06;5063708;28;20416;-79
2022/02/27 08:51:08;;;;;;;13.05;5.60;;;;;;;2.76;91.86;103166.47;5054274;28;20029;-79
2022/02/27 08:53:34;;;;;;;14.50;5.05;;;;;;;2.89;90.80;103171.19;5052194;28;20021;-78
2022/02/27 08:55:59;;;;;;;16.63;5.55;;;;;;;3.09;90.35;103163.78;5053128;28;20086;-79
2022/02/27 08:58:24;;;;;;;10.77;5.00;;;;;;;3.77;91.28;103164.41;5053410;28;20040;-79
2022/02/27 09:00:49;;;;;;;12.10;5.03;;;;;;;5.22;85.39;103166.16;5053426;28;20032;-78
2022/02/27 09:03:15;;;;;;;12.25;4.63;;;;;;;6.78;78.41;103164.47;5053512;28;20032;-80
2022/02/27 09:05:40;;;;;;;9.13;3.88;;;;;;;8.34;70.82;103170.59;5052548;28;20032;-79
2022/02/27 09:08:06;;;;;;;11.60;4.15;;;;;;;9.18;63.71;103172.41;5052464;28;20824;-79
2022/02/27 09:10:31;;;;;;;16.92;4.65;;;;;;;10.16;61.17;103153.50;5055108;28;20039;-79
2022/02/27 09:12:56;;;;;;;13.13;3.90;;;;;;;11.27;58.16;103165.88;5052802;28;20043;-79
2022/02/27 09:15:22;;;;;;;13.32;4.18;;;;;;;11.83;52.32;103159.06;5053367;28;20108;-79
2022/02/27 09:17:47;;;;;;;12.25;3.80;;;;;;;11.89;50.48;103157.22;5052975;28;20366;-79
2022/02/27 09:20:14;;;;;;;10.88;3.78;;;;;;;11.88;49.03;103155.47;5052664;28;20025;-78
2022/02/27 09:22:39;;;;;;;13.02;4.28;;;;;;;11.83;48.97;103159.94;5067909;28;20537;-80
2022/02/27 09:25:05;;;;;;;10.43;3.90;;;;;;;12.09;46.58;103159.63;5068877;28;20032;-79
2022/02/27 09:27:31;;;;;;;10.25;4.10;;;;;;;12.29;47.57;103162.00;5052394;28;20100;-80
2022/02/27 09:29:56;;;;;;;14.30;4.20;;;;;;;12.38;46.51;103160.09;5055501;28;20120;-79
2022/02/27 09:32:21;;;;;;;15.80;4.32;;;;;;;12.61;45.54;103159.75;5052600;28;20532;-79
2022/02/27 09:34:48;;;;;;;11.85;4.13;;;;;;;13.29;43.13;103147.91;5052131;28;20025;-78
2022/02/27 09:37:13;;;;;;;9.15;3.80;;;;;;;13.42;43.00;103152.09;5055795;28;20025;-72
2022/02/27 09:39:39;;;;;;;11.35;4.22;;;;;;;13.48;41.81;103161.75;5052218;28;20108;-73
2022/02/27 09:42:05;;;;;;;9.65;4.18;;;;;;;13.67;42.49;103148.06;5047430;28;20464;-77
2022/02/27 09:44:44;;;;;;;10.60;4.03;;;;;;;13.60;41.76;103145.53;5051745;28;20095;-78
2022/02/27 09:47:12;;;;;;;11.40;4.30;;;;;;;13.53;43.09;103143.03;5051017;28;20021;-79
2022/02/27 09:49:40;;;;;;;11.32;4.40;;;;;;;13.74;41.92;103142.56;5052303;28;20059;-80
2022/02/27 09:52:05;;;;;;;11.48;4.40;;;;;;;13.59;42.66;103142.91;5050804;28;20472;-80
2022/02/27 09:54:38;;;;;;;10.32;4.28;;;;;;;13.87;41.89;103137.84;5051737;28;20033;-79
2022/02/27 09:57:03;;;;;;;9.05;4.00;;;;;;;14.06;41.15;103142.78;5052256;28;20101;-80
2022/02/27 09:59:29;;;;;;;11.93;4.28;;;;;;;13.83;40.84;103135.31;5052273;28;20116;-80
2022/02/27 10:02:03;;;;;;;10.45;3.88;;;;;;;14.26;40.20;103147.66;5051649;28;20071;-80
2022/02/27 10:04:43;;;;;;;10.15;3.70;;;;;;;14.53;38.02;103138.13;5052488;28;20103;-80
2022/02/27 10:07:14;;;;;;;10.65;4.07;;;;;;;14.62;38.12;103150.34;5051641;28;20021;-80
2022/02/27 10:09:41;;;;;;;10.75;3.78;;;;;;;14.71;38.00;103143.94;5051909;28;20063;-80
2022/02/27 10:12:13;;;;;;;12.65;3.90;;;;;;;14.73;38.65;103137.66;5051897;28;20473;-80
2022/02/27 10:14:39;;;;;;;10.50;3.75;;;;;;;14.95;37.51;103130.88;5051177;28;20032;-80
2022/02/27 10:17:05;;;;;;;10.80;3.67;;;;;;;15.34;36.65;103138.72;5052210;28;20032;-80
2022/02/27 10:19:35;;;;;;;10.88;4.28;;;;;;;15.05;36.52;103133.25;5051730;28;20120;-80
2022/02/27 10:22:01;;;;;;;9.30;3.55;;;;;;;14.85;35.65;103127.59;5051041;28;20043;-80
2022/02/27 10:24:27;;;;;;;13.45;3.95;;;;;;;14.55;37.12;103130.06;5051452;28;20021;-80
2022/02/27 10:26:52;;;;;;;9.77;3.90;;;;;;;15.28;36.87;103122.84;5052223;28;20461;-79
2022/02/27 10:29:23;;;;;;;9.73;3.95;;;;;;;15.52;34.79;103121.28;5051854;28;20412;-79
2022/02/27 10:31:51;;;;;;;7.50;3.80;;;;;;;15.38;35.72;103114.56;5051910;28;20041;-79
2022/02/27 10:34:25;;;;;;;9.02;3.65;;;;;;;15.31;35.28;103115.63;5052168;28;20025;-79
2022/02/27 10:37:00;;;;;;;11.45;3.58;;;;;;;15.00;35.23;103115.59;5034213;28;20039;-78
2022/02/27 10:39:38;;;;;;;7.45;3.67;;;;;;;15.39;35.01;103108.28;5034344;28;20028;-78
2022/02/27 10:42:36;;;;;;;8.70;3.78;;;;;;;15.74;35.27;103110.81;5050971;28;20082;-79
2022/02/27 10:45:04;;;;;;;6.47;3.28;;;;;;;15.82;33.74;103119.53;4989359;28;20046;-79
2022/02/27 10:47:32;;;;;;;10.63;3.53;;;;;;;15.29;33.22;103119.28;4993749;28;20030;-80
2022/02/27 10:50:26;;;;;;;12.95;3.60;;;;;;;14.51;34.02;103115.94;5009135;28;20482;-80
2022/02/27 10:52:52;;;;;;;6.43;3.20;;;;;;;14.64;34.59;103104.97;4998083;28;20572;-82
2022/02/27 10:55:18;;;;;;;8.57;3.30;;;;;;;14.77;34.26;103097.56;5008319;28;20049;-79
2022/02/27 10:57:45;;;;;;;8.50;3.63;;;;;;;14.61;34.38;103097.91;5009798;28;20486;-80
2022/02/27 11:00:23;;;;;;;9.55;3.50;;;;;;;14.01;34.72;103099.41;5009554;28;20033;-78
2022/02/27 11:02:56;;;;;;;9.70;3.53;;;;;;;14.24;37.06;103088.19;5005083;28;20042;-78
2022/02/27 11:05:24;;;;;;;8.80;3.88;;;;;;;15.36;35.17;103099.50;5008788;28;20033;-78
2022/02/27 11:07:55;;;;;;;10.52;3.90;;;;;;;15.81;34.43;103101.75;5012182;28;20076;-78
2022/02/27 11:10:21;;;;;;;10.90;3.78;;;;;;;15.91;33.22;103102.34;5012542;28;20033;-78