Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:22;;;;;;;15.33;12.13;;;;;;;9.17;83.50;96384.28;4167864;28;21139;-83
2022/03/31 00:02:31;;;;;;;18.73;13.17;;;;;;;9.13;83.55;96380.28;4153097;28;20650;-83
2022/03/31 00:04:34;;;;;;;16.47;12.90;;;;;;;9.06;83.79;96378.38;4185723;28;20711;-84
2022/03/31 00:06:38;;;;;;;14.90;12.50;;;;;;;8.97;84.06;96377.41;4166764;28;20669;-83
2022/03/31 00:08:41;;;;;;;17.20;13.53;;;;;;;8.90;83.65;96379.88;4152130;28;20643;-84
2022/03/31 00:10:46;;;;;;;17.40;13.90;;;;;;;8.86;85.34;96384.53;4155131;28;20671;-83
2022/03/31 00:12:49;;;;;;;17.30;13.73;;;;;;;8.79;85.33;96385.22;4165180;28;20672;-84
2022/03/31 00:14:52;;;;;;;17.30;13.67;;;;;;;8.77;85.63;96382.75;4143019;28;20728;-83
2022/03/31 00:16:57;;;;;;;18.70;13.17;;;;;;;8.74;86.03;96379.63;4139445;28;20726;-83
2022/03/31 00:19:00;;;;;;;18.17;13.90;;;;;;;8.71;86.02;96378.09;4149909;28;21236;-84
2022/03/31 00:21:04;;;;;;;18.70;14.70;;;;;;;8.73;84.96;96390.97;4169208;28;20659;-83
2022/03/31 00:23:07;;;;;;;19.10;14.03;;;;;;;8.71;86.39;96378.09;4156084;28;20645;-83
2022/03/31 00:25:12;;;;;;;19.27;14.50;;;;;;;8.70;86.37;96384.25;4148368;28;20622;-83
2022/03/31 00:27:15;;;;;;;20.07;14.27;;;;;;;8.74;86.26;96382.22;4146692;28;20652;-84
2022/03/31 00:29:18;;;;;;;17.97;14.60;;;;;;;8.72;85.54;96373.72;4167095;28;20639;-84
2022/03/31 00:31:22;;;;;;;18.93;14.67;;;;;;;8.72;85.23;96366.75;4152012;28;20631;-83
2022/03/31 00:33:26;;;;;;;20.10;15.10;;;;;;;8.76;85.47;96369.91;4168527;28;20666;-84
2022/03/31 00:35:32;;;;;;;19.80;15.00;;;;;;;8.73;86.35;96359.78;4151398;28;20675;-84
2022/03/31 00:37:35;;;;;;;18.63;14.53;;;;;;;8.75;86.44;96357.84;4153373;28;20627;-84
2022/03/31 00:39:39;;;;;;;20.67;15.20;;;;;;;8.71;85.30;96359.09;4140403;28;20654;-83
2022/03/31 00:41:42;;;;;;;19.37;14.07;;;;;;;8.67;86.02;96355.13;4136074;28;20682;-83
2022/03/31 00:43:45;;;;;;;25.30;16.17;;;;;;;8.72;86.26;96358.13;4156372;28;20684;-84
2022/03/31 00:45:50;;;;;;;18.67;14.80;;;;;;;8.73;86.36;96357.19;4168718;28;20716;-83
2022/03/31 00:47:57;;;;;;;21.10;15.60;;;;;;;8.75;86.99;96360.44;4146074;28;20765;-83
2022/03/31 00:50:01;;;;;;;19.43;14.77;;;;;;;8.79;87.57;96359.22;4165867;28;20642;-83
2022/03/31 00:52:06;;;;;;;19.20;14.83;;;;;;;8.81;87.98;96352.09;4150541;28;21184;-83
2022/03/31 00:54:09;;;;;;;20.07;15.60;;;;;;;8.82;87.29;96351.16;4184160;28;20748;-83
2022/03/31 00:56:13;;;;;;;18.20;14.33;;;;;;;8.83;87.23;96350.22;4133141;28;20810;-83
2022/03/31 00:58:18;;;;;;;20.37;15.97;;;;;;;8.85;86.26;96348.28;4154084;28;20633;-83
2022/03/31 01:00:21;;;;;;;20.90;15.57;;;;;;;8.87;86.98;96335.97;4146426;28;20664;-83
2022/03/31 01:02:28;;;;;;;20.67;15.73;;;;;;;8.86;86.12;96336.94;4151052;28;20676;-82
2022/03/31 01:04:31;;;;;;;21.73;16.67;;;;;;;8.78;86.24;96326.38;4186318;28;20643;-83
2022/03/31 01:06:36;;;;;;;19.20;15.40;;;;;;;8.75;86.53;96332.69;4169115;28;21197;-83
2022/03/31 01:08:39;;;;;;;19.00;14.87;;;;;;;8.76;85.91;96333.50;4164097;28;21360;-84
2022/03/31 01:10:43;;;;;;;20.67;15.87;;;;;;;8.76;85.84;96328.31;4167241;28;20797;-84
2022/03/31 01:12:46;;;;;;;19.60;15.90;;;;;;;8.68;86.44;96325.59;4180789;28;20681;-84
2022/03/31 01:15:05;;;;;;;19.93;14.80;;;;;;;8.64;86.27;96324.22;4153014;28;21315;-83
2022/03/31 01:17:09;;;;;;;20.20;15.70;;;;;;;8.60;85.06;96317.63;4170805;28;20649;-83
2022/03/31 01:19:12;;;;;;;18.07;14.73;;;;;;;8.55;86.76;96319.81;4168075;28;20690;-84
2022/03/31 01:21:16;;;;;;;20.50;15.97;;;;;;;8.52;86.25;96313.16;4150096;28;20752;-83
2022/03/31 01:23:21;;;;;;;18.13;13.77;;;;;;;8.46;85.30;96311.09;4150229;28;20995;-83
2022/03/31 01:25:24;;;;;;;18.00;13.90;;;;;;;8.45;85.12;96313.81;4152758;28;20645;-83
2022/03/31 01:27:28;;;;;;;19.93;15.57;;;;;;;8.38;86.39;96306.72;4156677;28;21032;-83
2022/03/31 01:29:31;;;;;;;20.40;15.40;;;;;;;8.36;85.65;96303.41;4158501;28;20998;-83
2022/03/31 01:31:34;;;;;;;19.33;14.77;;;;;;;8.39;86.69;96308.31;4159143;28;20701;-84
2022/03/31 01:33:37;;;;;;;18.53;15.40;;;;;;;8.39;85.76;96308.31;4169422;28;20668;-83
2022/03/31 01:35:40;;;;;;;19.80;15.70;;;;;;;8.40;86.66;96299.59;4152872;28;21068;-83
2022/03/31 01:37:44;;;;;;;18.53;14.10;;;;;;;8.34;85.80;96300.13;4132884;28;21249;-83
2022/03/31 01:39:49;;;;;;;21.40;15.40;;;;;;;8.30;86.71;96293.56;4171792;28;20648;-84
2022/03/31 01:41:52;;;;;;;19.10;14.90;;;;;;;8.26;86.20;96290.41;4137756;28;20655;-84
2022/03/31 01:43:56;;;;;;;20.20;14.63;;;;;;;8.19;86.59;96293.69;4173336;28;20652;-84
2022/03/31 01:45:59;;;;;;;18.40;13.93;;;;;;;8.16;85.48;96297.38;4157272;28;21108;-83
2022/03/31 01:48:03;;;;;;;20.93;15.77;;;;;;;8.12;86.86;96290.81;4156508;28;20785;-84
2022/03/31 01:50:09;;;;;;;19.40;14.90;;;;;;;8.10;85.80;96287.50;4168763;28;20668;-84
2022/03/31 01:52:12;;;;;;;19.23;14.40;;;;;;;8.07;86.16;96282.59;4171996;28;21239;-84
2022/03/31 01:54:16;;;;;;;19.40;15.23;;;;;;;8.02;86.63;96284.72;4152842;28;20593;-84
2022/03/31 01:56:20;;;;;;;18.70;14.88;;;;;;;8.02;86.38;96289.94;4144101;28;20244;-84
2022/03/31 01:58:24;;;;;;;21.30;14.97;;;;;;;8.03;86.34;96281.19;4171631;28;20732;-83
2022/03/31 02:00:27;;;;;;;20.67;15.60;;;;;;;8.06;87.19;96283.53;4170952;28;21219;-84
2022/03/31 02:02:31;;;;;;;20.83;15.20;;;;;;;8.11;86.51;96283.13;4155773;28;20774;-83
2022/03/31 02:04:34;;;;;;;17.70;14.17;;;;;;;8.09;85.81;96279.84;4187213;28;20639;-84
2022/03/31 02:06:39;;;;;;;19.40;14.70;;;;;;;8.07;86.25;96282.59;4171004;28;20679;-83
2022/03/31 02:08:42;;;;;;;19.97;14.77;;;;;;;8.06;86.76;96278.34;4173395;28;20638;-84
2022/03/31 02:10:45;;;;;;;20.40;14.83;;;;;;;8.07;87.10;96274.78;4166124;28;20683;-84
2022/03/31 02:12:50;;;;;;;20.87;15.00;;;;;;;8.07;85.83;96271.34;4186308;28;20667;-83
2022/03/31 02:14:53;;;;;;;23.00;15.10;;;;;;;8.04;86.07;96267.28;4151672;28;20652;-84
2022/03/31 02:16:57;;;;;;;21.07;15.93;;;;;;;8.07;86.71;96272.19;4152566;28;20677;-83
2022/03/31 02:19:00;;;;;;;20.23;14.90;;;;;;;8.08;85.54;96263.44;4138128;28;20748;-83
2022/03/31 02:21:04;;;;;;;19.10;16.07;;;;;;;8.08;87.02;96262.63;4159133;28;20637;-84
2022/03/31 02:23:07;;;;;;;20.30;15.07;;;;;;;8.05;87.12;96262.91;4167020;28;20730;-84
2022/03/31 02:25:11;;;;;;;20.20;15.07;;;;;;;8.00;86.16;96262.47;4153548;28;21059;-84
2022/03/31 02:27:15;;;;;;;20.23;15.50;;;;;;;7.94;86.96;96257.81;4191457;28;20660;-83
2022/03/31 02:29:19;;;;;;;20.17;15.35;;;;;;;7.90;87.41;96255.63;4153718;28;20641;-83
2022/03/31 02:31:28;;;;;;;18.95;14.57;;;;;;;7.90;86.58;96259.03;4134937;28;20804;-84
2022/03/31 02:33:31;;;;;;;20.47;15.13;;;;;;;7.89;86.75;96261.75;4172649;28;20218;-83
2022/03/31 02:35:34;;;;;;;19.77;14.10;;;;;;;7.87;87.35;96253.31;4154099;28;20641;-83
2022/03/31 02:37:38;;;;;;;20.10;16.27;;;;;;;7.80;87.46;96242.63;4188554;28;20675;-84
2022/03/31 02:39:41;;;;;;;19.90;14.57;;;;;;;7.73;86.84;96241.53;4157219;28;20750;-83
2022/03/31 02:41:45;;;;;;;18.30;14.10;;;;;;;7.68;86.32;96248.06;4158734;28;21311;-83
2022/03/31 02:43:48;;;;;;;21.25;14.63;;;;;;;7.63;87.00;96245.84;4153367;28;20228;-83
2022/03/31 02:45:53;;;;;;;19.90;15.32;;;;;;;7.60;86.81;96246.13;4170274;28;20221;-84
2022/03/31 02:47:56;;;;;;;19.13;13.67;;;;;;;7.60;87.87;96245.31;4158056;28;20243;-84
2022/03/31 02:49:59;;;;;;;21.67;16.33;;;;;;;7.63;87.32;96234.66;4155065;28;20672;-83
2022/03/31 02:52:03;;;;;;;17.03;13.67;;;;;;;7.68;87.02;96243.72;4138898;28;20221;-83
2022/03/31 02:56:27;;;;;;;17.00;13.93;;;;;;;7.72;87.97;96241.66;4172905;28;20216;-83
2022/03/31 02:58:30;;;;;;;19.87;14.40;;;;;;;7.72;87.71;96244.25;4157453;28;20695;-84
2022/03/31 03:01:06;;;;;;;17.92;13.75;;;;;;;7.73;86.31;96240.72;4157280;28;21215;-83
2022/03/31 03:03:11;;;;;;;17.83;13.50;;;;;;;7.73;86.82;96232.94;4166404;28;20257;-84
2022/03/31 03:05:14;;;;;;;16.65;13.35;;;;;;;7.73;86.74;96241.53;4153046;28;20645;-83
2022/03/31 03:07:23;;;;;;;18.30;13.43;;;;;;;7.70;86.09;96240.97;4169675;28;20198;-84
2022/03/31 03:09:27;;;;;;;17.55;13.60;;;;;;;7.68;86.80;96232.50;4170340;28;20628;-83
2022/03/31 03:11:30;;;;;;;17.90;14.00;;;;;;;7.67;86.44;96236.06;4170801;28;20557;-83
2022/03/31 03:13:35;;;;;;;17.15;13.25;;;;;;;7.67;87.17;96231.69;4170165;28;20640;-84
2022/03/31 03:15:39;;;;;;;17.13;13.55;;;;;;;7.68;87.14;96228.16;4170814;28;20203;-83
2022/03/31 03:17:47;;;;;;;18.50;13.70;;;;;;;7.72;86.88;96224.31;4150508;28;20601;-83
2022/03/31 03:19:50;;;;;;;20.27;14.32;;;;;;;7.70;86.04;96225.41;4154060;28;20692;-83
2022/03/31 03:21:53;;;;;;;16.58;12.65;;;;;;;7.70;86.67;96230.59;4151471;28;20205;-83
2022/03/31 03:23:57;;;;;;;19.07;14.10;;;;;;;7.68;86.28;96227.31;4156195;28;20280;-84
2022/03/31 03:26:01;;;;;;;17.03;13.60;;;;;;;7.69;87.17;96228.94;4172192;28;21070;-83
2022/03/31 03:28:04;;;;;;;17.83;13.50;;;;;;;7.66;86.95;96224.84;4153766;28;21137;-83
2022/03/31 03:30:09;;;;;;;16.50;12.82;;;;;;;7.62;86.67;96227.84;4152323;28;21286;-83
2022/03/31 03:32:13;;;;;;;18.87;14.77;;;;;;;7.57;86.61;96230.00;4187143;28;20205;-83
2022/03/31 03:34:17;;;;;;;18.95;13.65;;;;;;;7.57;86.99;96227.41;4169460;28;20726;-83
2022/03/31 03:36:21;;;;;;;17.40;13.50;;;;;;;7.59;87.29;96231.53;4131805;28;20287;-84
2022/03/31 03:38:24;;;;;;;17.17;13.40;;;;;;;7.55;87.71;96227.56;4149768;28;20625;-83
2022/03/31 03:40:28;;;;;;;20.33;14.10;;;;;;;7.53;87.83;96213.91;4170377;28;21440;-83
2022/03/31 03:42:32;;;;;;;19.90;14.40;;;;;;;7.54;87.95;96212.94;4146834;28;20660;-84
2022/03/31 03:44:35;;;;;;;20.60;14.35;;;;;;;7.52;86.99;96214.03;4150189;28;20657;-83
2022/03/31 03:46:38;;;;;;;18.08;14.23;;;;;;;7.41;87.90;96206.34;4150029;28;20566;-84
2022/03/31 03:48:41;;;;;;;20.50;15.17;;;;;;;7.31;87.28;96207.28;4169612;28;20310;-83
2022/03/31 03:50:46;;;;;;;21.35;15.10;;;;;;;7.19;87.78;96209.13;4154840;28;21261;-83
2022/03/31 03:52:50;;;;;;;21.88;15.35;;;;;;;7.20;87.97;96202.19;4156952;28;20643;-83
2022/03/31 03:54:53;;;;;;;20.38;15.02;;;;;;;7.16;88.64;96204.22;4155274;28;20696;-83
2022/03/31 03:56:56;;;;;;;20.23;14.40;;;;;;;7.09;88.98;96202.28;4138582;28;21233;-83
2022/03/31 03:58:59;;;;;;;21.40;15.90;;;;;;;7.00;89.12;96207.41;4150091;28;20266;-83
2022/03/31 04:01:03;;;;;;;22.10;16.10;;;;;;;6.98;90.10;96193.78;4184505;28;20301;-83
2022/03/31 04:03:06;;;;;;;22.02;14.85;;;;;;;7.01;89.87;96203.88;4186443;28;20306;-83
2022/03/31 04:05:10;;;;;;;23.75;15.65;;;;;;;7.03;89.90;96200.19;4151712;28;20212;-83
2022/03/31 04:07:15;;;;;;;22.52;15.73;;;;;;;7.07;90.16;96199.00;4150809;28;20773;-83
2022/03/31 04:09:18;;;;;;;23.38;16.95;;;;;;;7.15;89.41;96199.16;4172146;28;20267;-82
2022/03/31 04:11:21;;;;;;;20.70;15.02;;;;;;;7.18;89.66;96202.31;4186645;28;20255;-83
2022/03/31 04:13:24;;;;;;;21.52;16.10;;;;;;;7.16;89.47;96203.41;4158254;28;20922;-83
2022/03/31 04:15:28;;;;;;;21.17;15.80;;;;;;;7.16;89.32;96200.81;4165482;28;20651;-83
2022/03/31 04:17:31;;;;;;;22.13;16.25;;;;;;;7.11;89.05;96196.03;4149898;28;20964;-84
2022/03/31 04:19:35;;;;;;;22.98;15.95;;;;;;;7.07;89.94;96188.63;4134854;28;20940;-83
2022/03/31 04:21:38;;;;;;;21.08;15.73;;;;;;;7.04;89.69;96205.25;4184224;28;20640;-83
2022/03/31 04:23:43;;;;;;;26.40;17.27;;;;;;;6.95;89.89;96196.63;4152558;28;20325;-83
2022/03/31 04:25:47;;;;;;;21.63;15.88;;;;;;;6.93;89.93;96195.91;4149664;28;20207;-83
2022/03/31 04:27:52;;;;;;;21.15;14.85;;;;;;;6.93;90.29;96196.75;4151686;28;20221;-83
2022/03/31 04:29:56;;;;;;;23.23;15.85;;;;;;;6.94;90.12;96193.19;4166218;28;20244;-83
2022/03/31 04:31:59;;;;;;;20.95;15.68;;;;;;;6.97;90.55;96187.75;4145884;28;20206;-84
2022/03/31 04:34:02;;;;;;;21.60;15.32;;;;;;;7.01;90.06;96188.34;4148144;28;20313;-83
2022/03/31 04:36:06;;;;;;;22.30;16.10;;;;;;;7.04;90.16;96188.91;4164342;28;20202;-83
2022/03/31 04:38:09;;;;;;;22.20;16.58;;;;;;;7.04;90.05;96188.91;4149668;28;20211;-84
2022/03/31 04:40:15;;;;;;;22.90;16.63;;;;;;;7.10;89.93;96188.38;4146584;28;20265;-83
2022/03/31 04:42:18;;;;;;;22.35;15.80;;;;;;;7.16;90.30;96188.66;4166644;28;20214;-83
2022/03/31 04:44:21;;;;;;;23.85;16.38;;;;;;;7.18;90.11;96186.75;4151072;28;20231;-83
2022/03/31 04:46:24;;;;;;;22.50;15.85;;;;;;;7.21;90.34;96194.28;4149280;28;20225;-83
2022/03/31 04:48:29;;;;;;;23.90;16.35;;;;;;;7.27;89.58;96190.34;4163975;28;20301;-83
2022/03/31 04:50:32;;;;;;;20.90;15.48;;;;;;;7.28;88.90;96190.22;4151053;28;20211;-83
2022/03/31 04:52:35;;;;;;;20.92;16.38;;;;;;;7.31;89.02;96187.34;4165401;28;20212;-83
2022/03/31 04:54:43;;;;;;;22.05;15.75;;;;;;;7.28;89.84;96192.00;4164570;28;20199;-83
2022/03/31 04:56:48;;;;;;;23.70;16.33;;;;;;;7.31;89.07;96194.31;4147487;28;20211;-83
2022/03/31 04:58:53;;;;;;;25.45;16.80;;;;;;;7.32;89.61;96186.41;4150028;28;20326;-82
2022/03/31 05:00:56;;;;;;;22.20;15.93;;;;;;;7.28;89.29;96189.41;4165214;28;20210;-83
2022/03/31 05:03:00;;;;;;;22.85;15.88;;;;;;;7.24;89.78;96183.63;4170001;28;20218;-84
2022/03/31 05:05:03;;;;;;;21.73;17.05;;;;;;;7.24;90.04;96181.03;4154219;28;20230;-83
2022/03/31 05:07:08;;;;;;;25.42;17.55;;;;;;;7.22;90.13;96180.38;4152680;28;20294;-83
2022/03/31 05:09:11;;;;;;;24.23;17.02;;;;;;;7.17;89.69;96179.94;4150773;28;20213;-83
2022/03/31 05:11:14;;;;;;;24.05;16.65;;;;;;;7.23;90.38;96178.59;4157581;28;20207;-83
2022/03/31 05:13:19;;;;;;;24.58;16.33;;;;;;;7.22;90.74;96176.97;4153215;28;20250;-84
2022/03/31 05:15:22;;;;;;;23.60;16.40;;;;;;;7.22;90.08;96175.19;4167097;28;20202;-83
2022/03/31 05:17:27;;;;;;;23.60;16.55;;;;;;;7.24;90.45;96178.44;4149840;28;20779;-83
2022/03/31 05:19:30;;;;;;;25.30;17.00;;;;;;;7.26;90.43;96173.13;4169986;28;20205;-84
2022/03/31 05:21:33;;;;;;;24.75;17.00;;;;;;;7.27;90.00;96169.59;4186864;28;20731;-84
2022/03/31 05:23:37;;;;;;;28.23;17.88;;;;;;;7.31;89.79;96171.81;4155548;28;20223;-83
2022/03/31 05:25:41;;;;;;;25.67;18.17;;;;;;;7.30;89.19;96170.16;4156434;28;20254;-83
2022/03/31 05:27:46;;;;;;;25.17;17.65;;;;;;;7.31;90.13;96171.00;4170112;28;20620;-84
2022/03/31 05:29:51;;;;;;;25.25;17.35;;;;;;;7.31;90.27;96171.81;4169868;28;20266;-84
2022/03/31 05:31:55;;;;;;;27.77;17.75;;;;;;;7.34;89.22;96168.94;4170378;28;20330;-84
2022/03/31 05:33:59;;;;;;;28.67;18.15;;;;;;;7.38;89.28;96172.94;4165439;28;20382;-84
2022/03/31 05:36:02;;;;;;;26.40;18.80;;;;;;;7.37;89.15;96165.28;4152879;28;21167;-84
2022/03/31 05:38:06;;;;;;;25.98;18.08;;;;;;;7.34;90.01;96166.34;4150454;28;20219;-83
2022/03/31 05:40:13;;;;;;;27.00;18.23;;;;;;;7.32;89.47;96168.28;4169539;28;20202;-84
2022/03/31 05:42:16;;;;;;;25.30;16.60;;;;;;;7.36;89.26;96164.44;4154418;28;20314;-84
2022/03/31 05:44:19;;;;;;;26.70;17.37;;;;;;;7.39;90.22;96159.00;4145847;28;20306;-83
2022/03/31 05:46:25;;;;;;;23.67;16.50;;;;;;;7.38;90.27;96162.56;4150432;28;20638;-84
2022/03/31 05:48:28;;;;;;;27.10;18.85;;;;;;;7.46;89.89;96167.03;4165428;28;20212;-83
2022/03/31 05:50:32;;;;;;;26.47;17.80;;;;;;;7.55;90.20;96159.31;4184359;28;20217;-84
2022/03/31 05:52:38;;;;;;;29.58;18.67;;;;;;;7.55;88.46;96167.09;4167875;28;21010;-84
2022/03/31 05:54:41;;;;;;;27.58;17.92;;;;;;;7.56;89.46;96166.94;4135873;28;20239;-88
2022/03/31 05:56:44;;;;;;;28.33;18.35;;;;;;;7.62;89.01;96165.56;4153160;28;20581;-87
2022/03/31 05:58:49;;;;;;;27.23;19.10;;;;;;;7.61;88.49;96163.97;4147748;28;20241;-87
2022/03/31 06:00:53;;;;;;;25.33;17.08;;;;;;;7.63;87.98;96168.03;4154828;28;20663;-86
2022/03/31 06:02:58;;;;;;;30.25;21.70;;;;;;;7.65;89.20;96165.31;4148298;28;20203;-87
2022/03/31 06:05:03;;;;;;;25.15;17.75;;;;;;;7.68;88.43;96165.88;4156035;28;20619;-87
2022/03/31 06:07:08;;;;;;;29.02;20.88;;;;;;;7.74;88.25;96174.88;4136837;28;20196;-86
2022/03/31 06:09:11;;;;;;;26.88;19.70;;;;;;;7.76;89.02;96167.81;4154455;28;20264;-86
2022/03/31 06:11:14;;;;;;;28.90;22.20;;;;;;;7.81;88.24;96173.41;4151105;28;20298;-86
2022/03/31 06:13:18;;;;;;;25.75;18.20;;;;;;;7.82;87.78;96175.03;4169951;28;20655;-86
2022/03/31 06:15:21;;;;;;;24.75;17.20;;;;;;;7.78;88.89;96171.88;4153986;28;20204;-85
2022/03/31 06:17:25;;;;;;;26.92;18.25;;;;;;;7.77;87.89;96179.81;4158939;28;20200;-86
2022/03/31 06:19:29;;;;;;;25.20;17.38;;;;;;;7.74;88.47;96169.69;4162236;28;20203;-86
2022/03/31 06:21:32;;;;;;;24.75;17.35;;;;;;;7.79;88.99;96173.53;4157828;28;20261;-85
2022/03/31 06:23:36;;;;;;;29.10;18.30;;;;;;;7.83;87.93;96168.88;4160334;28;20248;-86
2022/03/31 06:25:40;;;;;;;25.20;17.35;;;;;;;7.89;88.33;96169.16;4157516;28;20260;-86
2022/03/31 06:27:46;;;;;;;24.38;16.90;;;;;;;7.94;88.17;96168.75;4174357;28;20633;-86
2022/03/31 06:29:49;;;;;;;26.00;18.23;;;;;;;8.00;86.73;96172.44;4163439;28;20217;-88
2022/03/31 06:31:53;;;;;;;28.25;17.90;;;;;;;8.03;87.71;96168.78;4177930;28;20674;-90
2022/03/31 06:33:56;;;;;;;25.13;17.23;;;;;;;8.09;88.39;96165.63;4154342;28;20773;-89
2022/03/31 06:36:01;;;;;;;26.58;17.55;;;;;;;8.13;86.50;96169.59;4171324;28;20285;-88
2022/03/31 06:38:05;;;;;;;26.80;18.20;;;;;;;8.07;86.29;96165.78;4153871;28;20219;-89
2022/03/31 06:40:10;;;;;;;31.10;23.10;;;;;;;8.09;87.29;96161.25;4150157;28;20640;-84
2022/03/31 06:42:14;;;;;;;26.30;18.17;;;;;;;8.14;86.85;96159.09;4168594;28;20234;-84
2022/03/31 06:44:19;;;;;;;28.90;19.77;;;;;;;8.17;86.62;96158.81;4167264;28;20217;-84
2022/03/31 06:46:22;;;;;;;28.08;18.45;;;;;;;8.10;86.04;96162.06;4154918;28;20663;-84
2022/03/31 06:48:26;;;;;;;29.43;18.60;;;;;;;8.08;87.22;96162.19;4168124;28;20206;-84
2022/03/31 06:50:32;;;;;;;25.40;17.73;;;;;;;8.11;86.51;96166.31;4156752;28;20634;-91
2022/03/31 06:52:37;;;;;;;26.67;18.05;;;;;;;8.14;87.43;96164.28;4155061;28;20203;-94
2022/03/31 06:54:40;;;;;;;27.88;17.20;;;;;;;8.18;87.30;96160.47;4165529;28;20194;-90
2022/03/31 06:56:44;;;;;;;27.08;17.75;;;;;;;8.14;87.20;96168.66;4183834;28;20237;-91
2022/03/31 06:58:47;;;;;;;25.65;17.35;;;;;;;8.11;87.31;96154.16;4177266;28;20202;-90
2022/03/31 07:00:53;;;;;;;27.42;18.10;;;;;;;8.10;86.83;96160.31;4188024;28;20697;-91
2022/03/31 07:02:57;;;;;;;25.42;17.95;;;;;;;8.14;87.41;96160.88;4171016;28;20325;-91
2022/03/31 07:05:00;;;;;;;30.35;19.25;;;;;;;8.18;86.03;96152.69;4151331;28;20248;-90
2022/03/31 07:07:04;;;;;;;27.38;18.17;;;;;;;8.20;86.61;96157.72;4171786;28;20211;-90
2022/03/31 07:09:09;;;;;;;27.50;18.25;;;;;;;8.27;87.29;96156.19;4158532;28;20588;-90
2022/03/31 07:11:13;;;;;;;28.80;16.90;;;;;;;8.33;87.81;96161.69;4161945;28;20302;-91
2022/03/31 07:13:16;;;;;;;28.13;19.57;;;;;;;8.41;86.95;96155.81;4154851;28;20235;-90
2022/03/31 07:15:20;;;;;;;26.33;18.83;;;;;;;8.40;86.22;96154.16;4171770;28;20628;-91
2022/03/31 07:17:23;;;;;;;23.77;17.08;;;;;;;8.43;86.55;96148.69;4175198;28;20271;-90
2022/03/31 07:19:26;;;;;;;26.00;18.60;;;;;;;8.51;86.75;96154.81;4158870;28;20302;-90
2022/03/31 07:21:30;;;;;;;25.05;17.50;;;;;;;8.54;85.64;96144.97;4155939;28;20648;-90
2022/03/31 07:23:33;;;;;;;26.35;17.05;;;;;;;8.57;86.79;96141.28;4173693;28;20253;-86
2022/03/31 07:25:38;;;;;;;29.33;17.60;;;;;;;8.55;85.78;96144.03;4170702;28;20226;-87
2022/03/31 07:27:42;;;;;;;27.13;18.23;;;;;;;8.61;85.22;96148.63;4149606;28;20666;-88
2022/03/31 07:29:46;;;;;;;25.08;17.33;;;;;;;8.68;86.27;96152.31;4137352;28;20234;-88
2022/03/31 07:31:49;;;;;;;29.30;19.25;;;;;;;8.76;84.98;96149.81;4152978;28;20256;-87
2022/03/31 07:33:53;;;;;;;27.90;17.13;;;;;;;8.82;86.49;96157.03;4152932;28;20535;-87
2022/03/31 07:35:56;;;;;;;26.67;19.13;;;;;;;8.90;85.30;96148.53;4154091;28;20687;-88
2022/03/31 07:38:03;;;;;;;31.13;22.87;;;;;;;8.99;84.81;96148.50;4170177;28;20245;-88
2022/03/31 07:40:07;;;;;;;25.90;17.60;;;;;;;8.99;84.78;96146.75;4170359;28;20630;-89
2022/03/31 07:42:11;;;;;;;27.93;19.20;;;;;;;9.03;84.86;96142.88;4153341;28;20660;-88
2022/03/31 07:44:15;;;;;;;25.10;18.10;;;;;;;9.07;85.02;96146.84;4156893;28;20672;-88
2022/03/31 07:46:18;;;;;;;27.90;17.63;;;;;;;9.16;84.76;96134.78;4166623;28;20709;-88
2022/03/31 07:48:21;;;;;;;24.95;17.75;;;;;;;9.23;85.38;96133.22;4135658;28;21406;-89
2022/03/31 07:50:25;;;;;;;25.57;17.50;;;;;;;9.23;85.34;96131.44;4154179;28;20879;-86
2022/03/31 07:52:28;;;;;;;24.77;17.20;;;;;;;9.27;83.45;96127.56;4166031;28;21182;-86
2022/03/31 07:54:40;;;;;;;26.53;18.43;;;;;;;9.35;84.48;96129.44;4166064;28;21244;-86
2022/03/31 07:56:44;;;;;;;26.30;18.47;;;;;;;9.45;83.40;96133.63;4151479;28;20665;-86
2022/03/31 07:58:48;;;;;;;25.30;17.50;;;;;;;9.46;83.78;96130.88;4155202;28;20647;-85
2022/03/31 08:00:52;;;;;;;25.97;17.60;;;;;;;9.50;83.57;96137.44;4149851;28;20716;-86
2022/03/31 08:02:56;;;;;;;23.53;17.80;;;;;;;9.58;83.94;96126.31;4165851;28;20754;-84
2022/03/31 08:04:59;;;;;;;25.87;18.20;;;;;;;9.71;84.46;96134.56;4152270;28;20645;-84
2022/03/31 08:07:04;;;;;;;26.13;17.77;;;;;;;9.73;82.96;96125.66;4154611;28;20654;-85
2022/03/31 08:09:08;;;;;;;27.63;17.83;;;;;;;9.76;83.41;96134.94;4155291;28;20626;-84
2022/03/31 08:11:11;;;;;;;25.50;17.33;;;;;;;9.76;82.80;96130.56;4152524;28;21364;-84
2022/03/31 08:13:23;;;;;;;25.07;17.00;;;;;;;9.76;82.80;96133.16;4170703;28;20633;-84
2022/03/31 08:15:28;;;;;;;25.43;16.67;;;;;;;9.71;82.43;96131.97;4153399;28;21093;-84
2022/03/31 08:17:32;;;;;;;24.90;17.40;;;;;;;9.71;83.35;96130.19;4153118;28;21270;-84
2022/03/31 08:19:35;;;;;;;27.03;18.07;;;;;;;9.72;83.18;96131.00;4172131;28;21266;-85
2022/03/31 08:21:38;;;;;;;25.57;18.90;;;;;;;9.78;82.98;96127.81;4156097;28;20622;-83
2022/03/31 08:23:42;;;;;;;28.00;19.00;;;;;;;9.84;82.59;96128.03;4174443;28;20742;-84
2022/03/31 08:25:45;;;;;;;24.27;18.07;;;;;;;9.88;82.30;96129.38;4157484;28;20623;-84
2022/03/31 08:27:49;;;;;;;26.20;18.40;;;;;;;9.90;82.48;96133.47;4155317;28;20626;-84
2022/03/31 08:29:55;;;;;;;24.70;18.00;;;;;;;9.90;81.65;96123.03;4154840;28;20641;-84
2022/03/31 08:32:01;;;;;;;25.87;18.10;;;;;;;9.98;82.56;96124.94;4149149;28;20639;-84
2022/03/31 08:34:05;;;;;;;25.10;17.67;;;;;;;10.05;82.30;96123.38;4166552;28;20662;-84
2022/03/31 08:36:08;;;;;;;25.80;17.30;;;;;;;10.13;81.35;96123.44;4153837;28;20629;-84
2022/03/31 08:38:12;;;;;;;22.43;18.10;;;;;;;10.15;81.55;96122.34;4157765;28;20618;-84
2022/03/31 08:40:22;;;;;;;25.10;17.37;;;;;;;10.27;81.65;96121.13;4150747;28;20642;-84
2022/03/31 08:42:26;;;;;;;23.60;17.83;;;;;;;10.41;80.98;96118.78;4167356;28;20632;-84
2022/03/31 08:44:30;;;;;;;25.37;17.23;;;;;;;10.43;79.61;96113.41;4169222;28;20657;-85
2022/03/31 08:46:35;;;;;;;22.20;16.40;;;;;;;10.50;80.29;96111.84;4172701;28;21366;-84
2022/03/31 08:48:40;;;;;;;25.30;18.27;;;;;;;10.65;81.83;96115.53;4171575;28;20635;-84
2022/03/31 08:50:44;;;;;;;24.73;17.43;;;;;;;10.71;80.34;96112.31;4171022;28;20738;-84
2022/03/31 08:52:47;;;;;;;25.07;17.87;;;;;;;10.66;79.77;96109.31;4150972;28;20681;-84
2022/03/31 08:54:51;;;;;;;25.13;17.90;;;;;;;10.66;81.20;96107.56;4156431;28;21171;-83
2022/03/31 08:56:58;;;;;;;26.73;17.20;;;;;;;10.67;81.13;96113.59;4159106;28;20620;-84
2022/03/31 08:59:22;;;;;;;26.05;18.85;;;;;;;10.61;80.64;96115.00;4137596;28;20758;-84
2022/03/31 09:01:25;;;;;;;24.63;17.70;;;;;;;10.59;79.51;96108.31;4154722;28;20205;-84
2022/03/31 09:03:34;;;;;;;25.70;17.70;;;;;;;10.60;80.33;96108.19;4167052;28;20625;-84
2022/03/31 09:05:41;;;;;;;26.30;17.50;;;;;;;10.65;79.69;96112.94;4159621;28;20730;-84
2022/03/31 09:07:56;;;;;;;25.03;17.70;;;;;;;10.62;79.72;96111.44;4159742;28;20656;-83
2022/03/31 09:09:59;;;;;;;24.93;16.83;;;;;;;10.57;79.44;96110.25;4190960;28;20721;-84
2022/03/31 09:12:03;;;;;;;25.30;17.70;;;;;;;10.55;80.21;96101.78;4156850;28;21175;-83
2022/03/31 09:14:30;;;;;;;25.03;17.80;;;;;;;10.62;80.50;96110.63;4158456;28;20632;-84
2022/03/31 09:16:34;;;;;;;25.00;17.80;;;;;;;10.67;80.30;96108.38;4142816;28;20701;-84
2022/03/31 09:18:40;;;;;;;23.70;16.50;;;;;;;10.77;80.32;96109.09;4155367;28;20638;-84
2022/03/31 09:20:46;;;;;;;24.87;17.63;;;;;;;10.84;80.24;96108.31;4164802;28;20688;-84
2022/03/31 09:22:51;;;;;;;21.77;15.87;;;;;;;10.95;80.25;96105.44;4131886;28;20707;-84
2022/03/31 09:25:01;;;;;;;25.50;17.20;;;;;;;11.00;79.11;96109.19;4156611;28;21273;-84
2022/03/31 09:27:04;;;;;;;22.63;17.27;;;;;;;11.00;80.62;96108.38;4154236;28;20705;-84
2022/03/31 09:29:15;;;;;;;24.67;17.30;;;;;;;10.98;80.13;96108.53;4139337;28;20636;-84
2022/03/31 09:31:23;;;;;;;23.63;17.30;;;;;;;10.96;78.74;96096.63;4153302;28;20749;-84
2022/03/31 09:33:31;;;;;;;24.50;17.30;;;;;;;10.88;78.95;96096.59;4157365;28;20659;-84
2022/03/31 09:35:34;;;;;;;27.87;18.27;;;;;;;10.96;80.48;96099.22;4154227;28;20644;-84
2022/03/31 09:37:39;;;;;;;25.77;17.87;;;;;;;11.08;80.29;96088.38;4169364;28;20642;-83
2022/03/31 09:39:43;;;;;;;24.13;16.83;;;;;;;11.12;77.91;96092.31;4155110;28;21401;-84