Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:09;;;;;;;0.73;0.70;;;;;;;13.46;77.09;94395.72;5016027;28;20233;-65
2023/05/18 00:03:35;;;;;;;0.90;0.50;;;;;;;13.39;77.31;94391.34;5030763;28;20221;-65
2023/05/18 00:06:03;;;;;;;0.65;0.65;;;;;;;13.15;78.06;94397.69;5029278;28;20271;-65
2023/05/18 00:08:33;;;;;;;0.50;0.50;;;;;;;13.41;77.03;94391.97;5026340;28;20590;-65
2023/05/18 00:10:58;;;;;;;0.60;0.60;;;;;;;13.30;77.58;94405.66;5031906;28;20186;-65
2023/05/18 00:13:24;;;;;;;1.38;0.73;;;;;;;13.21;77.64;94403.09;5032252;28;20197;-65
2023/05/18 00:15:49;;;;;;;0.77;0.75;;;;;;;12.90;78.17;94399.78;5030809;28;20221;-65
2023/05/18 00:18:15;;;;;;;0.98;0.88;;;;;;;13.04;78.43;94401.63;5029289;28;20279;-65
2023/05/18 00:20:42;;;;;;;0.50;0.50;;;;;;;13.28;77.91;94402.38;5020327;28;20296;-65
2023/05/18 00:23:09;;;;;;;1.45;0.75;;;;;;;13.25;77.59;94391.13;5022151;28;20232;-65
2023/05/18 00:25:35;;;;;;;0.50;0.50;;;;;;;13.30;77.00;94397.75;5026622;28;20225;-65
2023/05/18 00:28:00;;;;;;;0.68;0.52;;;;;;;13.29;76.85;94404.03;5028526;28;20252;-65
2023/05/18 00:30:26;;;;;;;1.05;0.60;;;;;;;13.32;77.03;94401.84;5028835;28;20276;-65
2023/05/18 00:32:51;;;;;;;0.63;0.60;;;;;;;13.44;76.39;94396.88;5034138;28;20217;-66
2023/05/18 00:35:17;;;;;;;0.80;0.55;;;;;;;13.51;75.80;94399.63;5025543;28;20229;-65
2023/05/18 00:37:42;;;;;;;0.68;0.68;;;;;;;13.42;76.33;94399.72;5038500;28;20193;-68
2023/05/18 00:40:09;;;;;;;0.60;0.60;;;;;;;13.35;76.43;94398.00;5027139;28;20221;-65
2023/05/18 00:42:34;;;;;;;0.52;0.52;;;;;;;13.54;75.44;94408.00;5015180;28;20229;-65
2023/05/18 00:45:00;;;;;;;0.50;0.50;;;;;;;13.56;75.26;94402.53;5029902;28;20224;-66
2023/05/18 00:47:26;;;;;;;0.73;0.50;;;;;;;13.54;75.30;94402.72;5032597;28;20232;-66
2023/05/18 00:49:51;;;;;;;0.43;0.43;;;;;;;13.60;75.32;94399.31;5024970;28;20202;-66
2023/05/18 00:52:17;;;;;;;1.52;0.60;;;;;;;13.57;75.08;94396.25;5025909;28;20193;-66
2023/05/18 00:54:43;;;;;;;0.75;0.60;;;;;;;13.66;74.86;94384.56;5028170;28;20264;-65
2023/05/18 00:57:08;;;;;;;0.60;0.40;;;;;;;13.56;75.18;94384.06;5027976;28;20268;-66
2023/05/18 00:59:34;;;;;;;0.55;0.50;;;;;;;13.66;75.03;94385.38;5025706;28;20233;-66
2023/05/18 01:02:00;;;;;;;0.50;0.50;;;;;;;13.77;74.69;94392.00;5025165;28;20192;-66
2023/05/18 01:04:26;;;;;;;0.55;0.43;;;;;;;13.70;74.58;94383.19;5028397;28;20241;-67
2023/05/18 01:06:55;;;;;;;0.93;0.65;;;;;;;13.71;74.30;94378.72;5025022;28;20226;-66
2023/05/18 01:09:21;;;;;;;0.40;0.40;;;;;;;13.68;74.28;94387.81;5021024;28;20283;-67
2023/05/18 01:12:17;;;;;;;0.47;0.47;;;;;;;13.76;74.19;94390.34;5018266;28;20226;-66
2023/05/18 01:15:02;;;;;;;0.50;0.50;;;;;;;13.54;74.53;94392.16;5020127;28;20287;-65
2023/05/18 01:18:06;;;;;;;0.50;0.50;;;;;;;13.56;74.57;94394.63;5032022;28;20213;-65
2023/05/18 01:20:39;;;;;;;0.50;0.50;;;;;;;13.52;74.98;94390.69;4967027;28;20227;-65
2023/05/18 01:23:05;;;;;;;0.50;0.50;;;;;;;13.63;74.66;94404.25;4968356;28;20258;-65
2023/05/18 01:25:39;;;;;;;0.40;0.40;;;;;;;13.46;75.27;94401.00;4962647;28;20199;-66
2023/05/18 01:28:12;;;;;;;0.57;0.40;;;;;;;13.59;75.29;94395.06;4966855;28;20258;-65
2023/05/18 01:30:40;;;;;;;0.45;0.45;;;;;;;13.66;74.95;94409.16;4964574;28;20271;-65
2023/05/18 01:33:08;;;;;;;1.13;0.70;;;;;;;13.65;75.34;94396.13;4982832;28;20231;-67
2023/05/18 01:35:33;;;;;;;0.70;0.70;;;;;;;13.74;75.31;94396.84;4969148;28;20254;-67
2023/05/18 01:37:59;;;;;;;0.57;0.57;;;;;;;13.72;75.38;94390.94;4978314;28;20228;-66
2023/05/18 01:40:29;;;;;;;0.47;0.47;;;;;;;13.77;75.36;94396.47;4965932;28;20258;-66
2023/05/18 01:43:02;;;;;;;1.05;0.80;;;;;;;13.73;75.57;94393.38;4968841;28;20309;-66
2023/05/18 01:45:29;;;;;;;0.77;0.77;;;;;;;13.76;76.04;94386.91;4964164;28;20763;-67
2023/05/18 01:47:58;;;;;;;1.25;0.60;;;;;;;13.65;76.03;94377.63;4962212;28;20297;-66
2023/05/18 01:50:36;;;;;;;0.60;0.60;;;;;;;13.49;77.02;94388.44;4978531;28;20261;-66
2023/05/18 01:53:13;;;;;;;1.60;0.60;;;;;;;13.03;78.57;94384.97;4963916;28;20550;-66
2023/05/18 01:55:40;;;;;;;0.70;0.70;;;;;;;13.26;78.10;94399.94;5019529;28;20197;-67
2023/05/18 01:58:07;;;;;;;0.75;0.50;;;;;;;13.28;78.43;94402.38;5026796;28;20221;-65
2023/05/18 02:00:34;;;;;;;0.77;0.60;;;;;;;13.36;77.97;94407.56;5025686;28;20217;-66
2023/05/18 02:02:59;;;;;;;0.80;0.80;;;;;;;13.41;77.69;94403.34;5019259;28;20221;-67
2023/05/18 02:05:25;;;;;;;0.75;0.60;;;;;;;13.56;77.05;94406.00;5023152;28;20433;-67
2023/05/18 02:07:50;;;;;;;0.80;0.70;;;;;;;13.48;77.18;94406.09;5030779;28;20213;-66
2023/05/18 02:10:16;;;;;;;0.70;0.70;;;;;;;13.58;76.70;94408.44;5025268;28;20216;-66
2023/05/18 02:12:41;;;;;;;0.47;0.47;;;;;;;13.60;76.61;94412.53;5032530;28;20693;-66
2023/05/18 02:15:07;;;;;;;0.43;0.40;;;;;;;13.59;76.20;94408.25;5020892;28;20240;-65
2023/05/18 02:17:36;;;;;;;0.43;0.43;;;;;;;13.50;76.82;94409.38;5019141;28;20226;-65
2023/05/18 02:20:06;;;;;;;0.57;0.57;;;;;;;13.54;76.38;94412.47;5024102;28;20185;-65
2023/05/18 02:22:31;;;;;;;0.80;0.50;;;;;;;13.59;76.17;94410.09;5031022;28;20500;-66
2023/05/18 02:24:57;;;;;;;0.82;0.45;;;;;;;13.65;75.64;94411.97;5039167;28;20230;-65
2023/05/18 02:27:22;;;;;;;0.50;0.50;;;;;;;13.66;76.15;94401.25;5027139;28;20221;-66
2023/05/18 02:29:48;;;;;;;0.73;0.70;;;;;;;13.60;76.17;94398.50;5025231;28;20253;-65
2023/05/18 02:32:13;;;;;;;0.65;0.50;;;;;;;13.53;76.63;94405.56;5027866;28;20229;-66
2023/05/18 02:34:40;;;;;;;0.63;0.63;;;;;;;13.53;76.53;94411.66;5030157;28;20185;-65
2023/05/18 02:37:06;;;;;;;0.45;0.45;;;;;;;13.56;76.45;94403.34;5028356;28;20295;-66
2023/05/18 02:39:32;;;;;;;0.80;0.70;;;;;;;13.64;76.27;94411.16;5031683;28;20224;-66
2023/05/18 02:41:58;;;;;;;0.60;0.60;;;;;;;13.53;76.68;94405.56;5028714;28;20225;-65
2023/05/18 02:44:24;;;;;;;1.02;0.68;;;;;;;13.62;76.50;94410.53;5031558;28;20333;-66
2023/05/18 02:46:49;;;;;;;0.88;0.60;;;;;;;13.49;76.92;94413.00;5028961;28;20304;-66
2023/05/18 02:49:15;;;;;;;0.70;0.70;;;;;;;13.62;77.06;94417.63;5025171;28;20202;-66
2023/05/18 02:51:40;;;;;;;0.60;0.60;;;;;;;13.66;76.75;94425.00;5030796;28;20225;-67
2023/05/18 02:54:06;;;;;;;0.80;0.80;;;;;;;13.54;77.27;94420.38;5029987;28;20234;-66
2023/05/18 02:56:31;;;;;;;0.73;0.73;;;;;;;13.63;76.97;94422.75;5025161;28;20260;-67
2023/05/18 02:58:59;;;;;;;1.05;1.00;;;;;;;13.56;77.26;94426.31;5028063;28;20196;-67
2023/05/18 03:01:26;;;;;;;0.93;0.90;;;;;;;13.67;77.01;94444.31;5028458;28;20186;-68
2023/05/18 03:03:58;;;;;;;1.70;0.70;;;;;;;13.66;76.77;94438.22;5032508;28;20227;-67
2023/05/18 03:06:25;;;;;;;1.10;1.00;;;;;;;13.67;76.54;94450.41;5029451;28;20243;-66
2023/05/18 03:08:53;;;;;;;1.00;0.70;;;;;;;13.65;76.39;94454.25;5024019;28;20297;-68
2023/05/18 03:11:23;;;;;;;0.93;0.90;;;;;;;13.65;76.14;94449.78;5029544;28;20221;-67
2023/05/18 03:13:49;;;;;;;1.30;1.20;;;;;;;13.66;76.18;94459.38;5028333;28;20525;-67
2023/05/18 03:16:14;;;;;;;1.48;0.80;;;;;;;13.64;75.80;94455.25;5021405;28;20218;-67
2023/05/18 03:18:40;;;;;;;1.00;0.90;;;;;;;13.70;76.01;94459.00;5032379;28;20218;-67
2023/05/18 03:21:06;;;;;;;0.95;0.93;;;;;;;13.64;76.05;94457.91;5025164;28;20238;-67
2023/05/18 03:23:33;;;;;;;0.75;0.75;;;;;;;13.70;76.09;94466.91;5027053;28;20230;-67
2023/05/18 03:26:01;;;;;;;0.93;0.88;;;;;;;13.68;75.95;94469.72;5034087;28;20277;-72
2023/05/18 03:28:27;;;;;;;1.30;1.20;;;;;;;13.06;78.40;94478.00;5028353;28;20197;-67
2023/05/18 03:30:53;;;;;;;1.30;1.20;;;;;;;12.82;79.93;94473.75;5025508;28;20229;-73
2023/05/18 03:33:18;;;;;;;1.20;1.10;;;;;;;13.13;79.09;94477.09;5020096;28;20221;-66
2023/05/18 03:35:44;;;;;;;1.30;1.17;;;;;;;13.22;77.98;94476.00;5025169;28;20306;-69
2023/05/18 03:38:09;;;;;;;1.63;1.48;;;;;;;12.98;79.43;94474.41;5027307;28;20240;-70
2023/05/18 03:40:35;;;;;;;1.40;1.30;;;;;;;13.01;80.35;94481.16;5018727;28;20186;-65
2023/05/18 03:43:00;;;;;;;1.20;1.10;;;;;;;13.14;79.14;94483.19;5026748;28;20234;-71
2023/05/18 03:45:26;;;;;;;1.40;1.25;;;;;;;13.15;79.05;94476.91;5031977;28;20232;-74
2023/05/18 03:47:51;;;;;;;1.30;1.20;;;;;;;13.22;78.65;94478.63;5025673;28;20235;-74
2023/05/18 03:50:17;;;;;;;1.30;1.20;;;;;;;13.38;77.86;94490.88;5026187;28;20237;-71
2023/05/18 03:52:43;;;;;;;1.40;1.30;;;;;;;13.42;77.65;94489.53;5028832;28;20193;-72
2023/05/18 03:55:09;;;;;;;1.60;1.50;;;;;;;13.54;77.17;94494.34;5028244;28;20233;-71
2023/05/18 03:57:35;;;;;;;1.20;1.10;;;;;;;13.57;76.88;94497.44;5029501;28;20300;-68
2023/05/18 04:00:07;;;;;;;1.05;1.00;;;;;;;13.46;76.78;94497.91;5028235;28;20313;-68
2023/05/18 04:02:33;;;;;;;3.00;1.67;;;;;;;13.29;77.78;94499.91;5026052;28;20233;-67
2023/05/18 04:04:59;;;;;;;2.05;1.80;;;;;;;13.17;78.75;94502.13;5028426;28;20241;-70
2023/05/18 04:07:25;;;;;;;2.22;1.63;;;;;;;13.38;77.73;94511.19;5032700;28;20185;-70
2023/05/18 04:09:51;;;;;;;2.20;2.00;;;;;;;13.30;77.55;94512.09;5023890;28;20230;-71
2023/05/18 04:12:17;;;;;;;2.25;2.05;;;;;;;13.36;77.60;94516.63;5023780;28;20813;-69
2023/05/18 04:14:42;;;;;;;1.90;1.80;;;;;;;13.33;77.92;94516.19;5041303;28;20305;-69
2023/05/18 04:17:08;;;;;;;2.33;2.13;;;;;;;13.40;77.62;94520.56;5029282;28;20270;-67
2023/05/18 04:19:35;;;;;;;2.40;2.20;;;;;;;13.23;78.21;94519.91;5021903;28;20273;-68
2023/05/18 04:22:04;;;;;;;2.47;2.28;;;;;;;13.24;78.29;94516.25;5025425;28;20221;-68
2023/05/18 04:24:31;;;;;;;2.38;2.17;;;;;;;13.12;78.96;94507.09;5022738;28;20232;-69
2023/05/18 04:26:58;;;;;;;2.50;2.30;;;;;;;13.23;78.79;94511.13;5027033;28;20256;-70
2023/05/18 04:29:23;;;;;;;2.67;2.47;;;;;;;13.15;78.39;94509.41;5014751;28;20234;-65
2023/05/18 04:31:49;;;;;;;2.63;2.40;;;;;;;13.17;78.29;94510.03;5020915;28;20190;-70
2023/05/18 04:34:16;;;;;;;3.08;2.75;;;;;;;13.06;79.16;94507.84;5024762;28;20201;-70
2023/05/18 04:36:43;;;;;;;3.00;2.70;;;;;;;13.07;79.66;94517.41;5025995;28;20221;-69
2023/05/18 04:39:09;;;;;;;2.50;2.30;;;;;;;13.08;79.50;94512.94;5020476;28;20240;-71
2023/05/18 04:41:35;;;;;;;2.37;2.23;;;;;;;13.37;78.35;94517.47;5031190;28;20222;-67
2023/05/18 04:44:02;;;;;;;2.45;2.25;;;;;;;13.45;78.01;94525.31;5021508;28;20284;-65
2023/05/18 04:46:27;;;;;;;3.10;2.80;;;;;;;13.55;77.39;94519.75;5027103;28;20216;-70
2023/05/18 04:48:56;;;;;;;2.55;2.35;;;;;;;13.49;77.50;94528.41;5029183;28;20308;-65
2023/05/18 04:51:23;;;;;;;2.92;2.22;;;;;;;13.57;77.01;94523.84;5028662;28;20303;-65
2023/05/18 04:53:49;;;;;;;2.83;2.50;;;;;;;13.36;77.60;94524.56;5021177;28;20254;-64
2023/05/18 04:56:21;;;;;;;3.40;3.10;;;;;;;13.65;76.73;94528.22;5032893;28;20226;-65
2023/05/18 04:58:47;;;;;;;3.08;2.88;;;;;;;13.60;76.42;94538.50;5041893;28;20189;-66
2023/05/18 05:01:16;;;;;;;3.30;2.70;;;;;;;13.73;75.98;94537.88;5026031;28;20228;-65
2023/05/18 05:03:42;;;;;;;2.97;2.67;;;;;;;13.73;76.09;94545.81;5004050;28;20241;-66
2023/05/18 05:06:07;;;;;;;3.97;2.50;;;;;;;13.58;76.01;94551.06;5026605;28;20240;-66
2023/05/18 05:08:33;;;;;;;3.60;2.42;;;;;;;13.61;76.49;94551.56;5022719;28;20296;-66
2023/05/18 05:11:00;;;;;;;2.78;2.58;;;;;;;13.70;76.01;94557.56;5029378;28;20189;-66
2023/05/18 05:13:25;;;;;;;2.83;2.63;;;;;;;13.53;76.24;94549.00;5031004;28;20181;-66
2023/05/18 05:15:51;;;;;;;2.90;2.60;;;;;;;13.71;75.77;94559.19;5019018;28;20236;-67
2023/05/18 05:18:16;;;;;;;4.03;2.80;;;;;;;13.75;75.80;94559.66;5029366;28;20228;-66
2023/05/18 05:20:42;;;;;;;2.67;2.40;;;;;;;13.88;75.42;94557.19;5030220;28;20220;-64
2023/05/18 05:23:07;;;;;;;2.88;2.58;;;;;;;13.92;75.04;94569.03;5014381;28;20190;-65
2023/05/18 05:25:32;;;;;;;3.35;3.05;;;;;;;13.85;75.64;94562.84;5017537;28;20200;-65
2023/05/18 05:27:58;;;;;;;3.83;3.35;;;;;;;13.82;75.60;94561.41;5017185;28;20248;-65
2023/05/18 05:30:23;;;;;;;3.28;2.97;;;;;;;13.93;75.65;94575.16;5014267;28;20694;-65
2023/05/18 05:32:49;;;;;;;3.60;3.30;;;;;;;13.84;75.47;94572.59;5032821;28;20225;-64
2023/05/18 05:35:14;;;;;;;3.40;3.10;;;;;;;13.85;76.02;94578.72;5015047;28;20227;-63
2023/05/18 05:37:40;;;;;;;3.72;3.10;;;;;;;13.86;75.73;94575.88;5022798;28;20232;-62
2023/05/18 05:40:06;;;;;;;3.50;3.15;;;;;;;13.81;75.80;94580.06;5021392;28;20224;-63
2023/05/18 05:42:32;;;;;;;3.58;3.28;;;;;;;13.88;75.56;94581.81;5020669;28;20271;-63
2023/05/18 05:44:57;;;;;;;2.92;2.70;;;;;;;13.87;75.68;94574.03;5035662;28;20249;-64
2023/05/18 05:47:23;;;;;;;3.03;2.78;;;;;;;13.91;75.83;94583.25;5034963;28;20336;-64
2023/05/18 05:49:48;;;;;;;3.22;2.92;;;;;;;13.95;75.62;94581.88;5018109;28;20212;-64
2023/05/18 05:52:13;;;;;;;3.25;2.97;;;;;;;13.94;75.54;94585.53;5018123;28;20221;-63
2023/05/18 05:54:40;;;;;;;3.30;3.00;;;;;;;13.79;76.35;94584.72;5018770;28;20229;-65
2023/05/18 05:57:05;;;;;;;3.83;3.53;;;;;;;13.56;77.80;94584.81;5019543;28;20293;-64
2023/05/18 05:59:31;;;;;;;3.55;3.25;;;;;;;13.58;77.91;94578.34;5014478;28;20252;-63
2023/05/18 06:01:56;;;;;;;4.70;4.30;;;;;;;13.75;77.38;94586.91;5014321;28;20182;-63
2023/05/18 06:04:22;;;;;;;3.40;3.10;;;;;;;13.78;77.50;94591.00;5011650;28;20236;-64
2023/05/18 06:06:48;;;;;;;3.95;3.50;;;;;;;13.63;77.69;94583.06;5023311;28;20225;-62
2023/05/18 06:09:14;;;;;;;4.00;3.60;;;;;;;13.81;77.16;94588.00;5021416;28;20232;-65
2023/05/18 06:11:40;;;;;;;4.18;3.78;;;;;;;13.85;77.10;94587.47;5021122;28;20218;-65
2023/05/18 06:14:05;;;;;;;3.60;3.25;;;;;;;13.75;77.95;94588.72;5019173;28;20212;-65
2023/05/18 06:16:31;;;;;;;3.50;3.20;;;;;;;13.86;77.72;94597.00;5022930;28;20625;-65
2023/05/18 06:18:56;;;;;;;4.10;3.70;;;;;;;13.94;77.19;94597.94;5021450;28;20509;-66
2023/05/18 06:21:22;;;;;;;4.82;3.65;;;;;;;13.85;77.22;94600.66;5015993;28;20223;-66
2023/05/18 06:23:47;;;;;;;3.88;3.53;;;;;;;13.73;78.39;94603.94;5020144;28;20306;-65
2023/05/18 06:26:13;;;;;;;3.80;3.50;;;;;;;13.77;77.81;94592.03;5017711;28;20229;-66
2023/05/18 06:28:38;;;;;;;4.10;3.70;;;;;;;13.90;77.83;94602.78;5022352;28;20256;-66
2023/05/18 06:31:04;;;;;;;4.65;3.30;;;;;;;13.97;77.50;94601.03;5026257;28;20229;-68
2023/05/18 06:33:30;;;;;;;3.80;3.50;;;;;;;13.94;77.86;94611.97;5025790;28;20221;-68
2023/05/18 06:35:56;;;;;;;4.35;3.38;;;;;;;14.03;77.07;94613.53;5029030;28;20245;-68
2023/05/18 06:38:21;;;;;;;3.65;3.35;;;;;;;14.03;76.98;94615.34;5028981;28;20225;-67
2023/05/18 06:40:46;;;;;;;4.07;3.10;;;;;;;14.07;76.77;94619.25;5027512;28;20198;-69
2023/05/18 06:43:12;;;;;;;3.70;3.40;;;;;;;14.02;77.07;94609.22;5023978;28;20218;-68
2023/05/18 06:45:37;;;;;;;4.43;4.03;;;;;;;14.17;76.89;94624.28;5030284;28;20225;-68
2023/05/18 06:48:03;;;;;;;4.50;3.05;;;;;;;14.23;76.44;94619.06;5026123;28;20225;-68
2023/05/18 06:50:28;;;;;;;3.03;2.67;;;;;;;14.40;75.44;94622.31;5046190;28;20233;-68
2023/05/18 06:52:54;;;;;;;3.30;3.00;;;;;;;14.28;75.65;94621.16;5028956;28;20193;-68
2023/05/18 06:55:19;;;;;;;3.60;3.30;;;;;;;14.48;75.03;94622.22;5025877;28;20193;-65
2023/05/18 06:57:45;;;;;;;3.72;3.30;;;;;;;14.19;76.31;94632.84;5024081;28;20217;-66
2023/05/18 07:00:11;;;;;;;5.60;3.83;;;;;;;14.39;75.81;94636.56;5046422;28;20241;-65
2023/05/18 07:02:38;;;;;;;3.67;3.38;;;;;;;14.49;75.09;94645.03;5028698;28;20696;-65
2023/05/18 07:05:04;;;;;;;4.45;4.05;;;;;;;14.66;74.26;94647.50;5023095;28;20256;-67
2023/05/18 07:07:30;;;;;;;4.00;3.50;;;;;;;14.68;73.98;94650.78;5021511;28;20187;-66
2023/05/18 07:09:56;;;;;;;4.00;3.60;;;;;;;14.48;74.51;94642.56;5030020;28;20594;-67
2023/05/18 07:12:21;;;;;;;4.32;3.92;;;;;;;14.58;74.43;94650.25;5030271;28;20218;-67
2023/05/18 07:14:47;;;;;;;4.18;3.78;;;;;;;14.58;74.46;94659.00;5025423;28;20228;-67
2023/05/18 07:17:13;;;;;;;4.55;4.15;;;;;;;14.55;74.67;94656.72;5041440;28;20221;-63
2023/05/18 07:19:38;;;;;;;4.75;4.25;;;;;;;14.62;74.17;94662.09;5022192;28;20178;-64
2023/05/18 07:22:03;;;;;;;4.55;4.15;;;;;;;14.53;74.55;94661.38;5025541;28;20216;-64
2023/05/18 07:24:29;;;;;;;4.50;4.10;;;;;;;14.52;74.25;94662.38;5030334;28;20206;-65
2023/05/18 07:26:55;;;;;;;4.82;4.03;;;;;;;14.50;74.49;94673.13;5029388;28;20244;-65
2023/05/18 07:29:20;;;;;;;7.07;4.85;;;;;;;14.30;74.48;94669.38;5028255;28;20228;-65
2023/05/18 07:31:46;;;;;;;5.25;4.18;;;;;;;14.27;75.27;94673.25;5028357;28;20254;-65
2023/05/18 07:34:11;;;;;;;6.28;4.68;;;;;;;14.44;72.94;94678.34;5021160;28;20225;-64
2023/05/18 07:36:37;;;;;;;4.55;4.15;;;;;;;14.09;73.23;94676.25;5022941;28;20264;-66
2023/05/18 07:39:03;;;;;;;5.10;4.60;;;;;;;14.04;70.87;94677.78;5031410;28;20225;-66
2023/05/18 07:41:30;;;;;;;5.03;4.53;;;;;;;13.95;71.65;94684.97;5028313;28;20217;-66
2023/05/18 07:43:55;;;;;;;5.70;4.47;;;;;;;13.89;70.79;94683.06;5029860;28;20223;-66
2023/05/18 07:46:21;;;;;;;6.28;5.68;;;;;;;13.92;70.18;94693.25;5022379;28;20186;-67
2023/05/18 07:48:46;;;;;;;6.00;5.40;;;;;;;13.68;71.92;94684.59;5026564;28;20226;-68
2023/05/18 07:51:12;;;;;;;7.10;6.40;;;;;;;13.86;72.06;94691.34;5024981;28;20232;-68
2023/05/18 07:53:39;;;;;;;6.65;5.50;;;;;;;13.87;71.66;94704.38;5031863;28;20221;-67
2023/05/18 07:56:06;;;;;;;6.57;5.90;;;;;;;13.92;72.25;94706.47;5023560;28;20193;-67
2023/05/18 07:58:33;;;;;;;7.38;5.78;;;;;;;13.88;73.20;94702.56;5026602;28;20669;-67
2023/05/18 08:00:59;;;;;;;6.63;5.88;;;;;;;13.90;73.19;94711.13;5026472;28;20222;-67
2023/05/18 08:03:24;;;;;;;5.80;5.25;;;;;;;13.94;73.48;94715.06;5022763;28;20225;-67
2023/05/18 08:05:49;;;;;;;6.28;5.20;;;;;;;14.01;72.88;94710.69;5030120;28;20236;-67
2023/05/18 08:08:15;;;;;;;6.60;6.00;;;;;;;14.08;72.90;94716.06;5028770;28;20220;-67
2023/05/18 08:10:41;;;;;;;6.90;5.88;;;;;;;14.19;72.33;94725.38;5028170;28;20225;-67
2023/05/18 08:13:06;;;;;;;7.43;6.32;;;;;;;14.11;71.57;94721.84;5029856;28;20249;-63
2023/05/18 08:15:33;;;;;;;7.20;6.50;;;;;;;14.07;72.04;94725.00;5029037;28;20230;-64
2023/05/18 08:17:59;;;;;;;6.55;5.25;;;;;;;14.10;71.79;94736.03;5026447;28;20249;-65
2023/05/18 08:20:24;;;;;;;7.20;6.10;;;;;;;14.15;71.97;94732.88;5042758;28;20218;-65
2023/05/18 08:22:50;;;;;;;8.13;5.45;;;;;;;14.16;71.71;94733.69;5024625;28;20208;-66
2023/05/18 08:25:16;;;;;;;6.60;5.80;;;;;;;14.16;71.53;94733.69;5030163;28;20224;-66
2023/05/18 08:27:41;;;;;;;6.50;5.60;;;;;;;14.13;70.78;94743.59;5022299;28;20217;-65
2023/05/18 08:30:07;;;;;;;6.15;5.55;;;;;;;14.16;71.21;94744.25;5032749;28;20317;-65
2023/05/18 08:32:35;;;;;;;6.30;5.70;;;;;;;14.12;71.72;94747.25;5031475;28;20435;-65
2023/05/18 08:35:04;;;;;;;8.30;7.30;;;;;;;14.15;71.66;94755.84;5026608;28;20173;-66
2023/05/18 08:37:30;;;;;;;7.47;6.53;;;;;;;14.16;70.90;94762.75;5034567;28;20534;-65
2023/05/18 08:39:58;;;;;;;7.43;6.32;;;;;;;14.11;71.37;94758.84;5029554;28;20229;-66
2023/05/18 08:42:43;;;;;;;7.25;5.68;;;;;;;14.17;71.56;94764.44;5025704;28;20319;-65
2023/05/18 08:45:45;;;;;;;6.07;5.50;;;;;;;14.10;71.29;94770.41;5019279;28;20230;-68
2023/05/18 08:48:12;;;;;;;6.65;5.97;;;;;;;14.10;70.56;94770.41;5021536;28;20255;-69
2023/05/18 08:50:41;;;;;;;6.00;5.43;;;;;;;14.05;71.45;94758.72;5022019;28;20236;-67
2023/05/18 08:53:09;;;;;;;5.93;5.32;;;;;;;13.92;70.95;94764.63;5039317;28;20217;-67
2023/05/18 08:55:36;;;;;;;6.45;5.78;;;;;;;13.99;70.28;94770.84;5027770;28;20189;-67
2023/05/18 08:58:06;;;;;;;5.63;4.65;;;;;;;14.10;69.33;94773.06;5029640;28;20233;-67
2023/05/18 09:00:32;;;;;;;6.20;5.50;;;;;;;14.13;70.12;94777.16;5028416;28;20240;-67
2023/05/18 09:02:58;;;;;;;6.30;5.03;;;;;;;14.00;69.94;94774.31;5025935;28;20222;-67
2023/05/18 09:05:24;;;;;;;6.22;4.95;;;;;;;14.11;68.75;94782.66;5028113;28;20226;-66
2023/05/18 09:07:50;;;;;;;5.88;5.25;;;;;;;14.19;68.53;94784.38;5038257;28;20249;-68
2023/05/18 09:10:16;;;;;;;5.43;4.90;;;;;;;14.10;68.27;94783.63;5022933;28;20244;-67
2023/05/18 09:12:45;;;;;;;8.30;4.93;;;;;;;14.18;68.78;94787.22;5019204;28;20252;-68
2023/05/18 09:15:13;;;;;;;7.28;5.70;;;;;;;14.15;70.01;94795.50;5029917;28;20222;-66
2023/05/18 09:17:38;;;;;;;5.13;4.45;;;;;;;14.21;69.60;94797.44;5026663;28;20646;-68
2023/05/18 09:20:04;;;;;;;5.05;4.55;;;;;;;14.24;68.89;94797.88;5027755;28;20177;-67
2023/05/18 09:22:31;;;;;;;4.82;4.20;;;;;;;14.19;67.60;94794.13;5019741;28;20184;-68
2023/05/18 09:24:56;;;;;;;6.18;4.75;;;;;;;14.17;65.77;94804.91;5031444;28;20221;-69
2023/05/18 09:27:22;;;;;;;7.15;5.60;;;;;;;14.10;65.56;94798.69;5022682;28;20235;-68
2023/05/18 09:29:56;;;;;;;5.43;4.70;;;;;;;14.24;65.56;94807.63;5021717;28;20308;-68
2023/05/18 09:32:22;;;;;;;6.20;4.57;;;;;;;14.33;65.38;94796.81;5020161;28;20234;-66
2023/05/18 09:34:48;;;;;;;7.10;6.27;;;;;;;14.21;65.73;94803.53;5030280;28;20191;-67
2023/05/18 09:37:18;;;;;;;6.22;5.60;;;;;;;14.29;66.09;94802.63;5021566;28;20217;-68
2023/05/18 09:39:44;;;;;;;6.50;5.75;;;;;;;14.16;66.09;94805.88;5026632;28;20213;-64
2023/05/18 09:42:11;;;;;;;8.25;6.15;;;;;;;14.28;66.15;94806.28;5034242;28;20235;-67
2023/05/18 09:44:36;;;;;;;6.18;5.03;;;;;;;14.38;65.60;94812.16;5028450;28;20304;-66
2023/05/18 09:47:08;;;;;;;5.85;4.85;;;;;;;14.35;65.12;94812.50;5034378;28;20272;-65
2023/05/18 09:49:33;;;;;;;5.78;4.85;;;;;;;14.42;64.49;94815.25;5035655;28;20351;-67
2023/05/18 09:51:59;;;;;;;7.30;4.77;;;;;;;14.44;63.71;94811.44;5025582;28;20221;-68
2023/05/18 09:54:25;;;;;;;6.43;5.03;;;;;;;13.95;66.82;94819.78;5027483;28;20212;-67
2023/05/18 09:56:50;;;;;;;5.68;5.18;;;;;;;14.23;66.02;94819.22;5030502;28;20227;-66
2023/05/18 09:59:16;;;;;;;5.15;4.65;;;;;;;13.58;66.38;94821.38;5027126;28;20244;-66
2023/05/18 10:02:01;;;;;;;4.82;4.15;;;;;;;13.58;67.78;94809.97;5027506;28;20257;-66
2023/05/18 10:04:41;;;;;;;6.78;4.97;;;;;;;13.93;67.22;94824.44;5031514;28;20312;-65
2023/05/18 10:07:15;;;;;;;5.07;4.57;;;;;;;13.79;67.18;94827.81;5025584;28;20226;-66
2023/05/18 10:10:02;;;;;;;4.88;4.38;;;;;;;13.60;68.17;94832.56;5027564;28;20578;-68
2023/05/18 10:12:27;;;;;;;7.43;5.82;;;;;;;13.97;66.92;94825.72;5019683;28;20222;-69
2023/05/18 10:14:53;;;;;;;7.05;5.00;;;;;;;14.12;65.22;94831.88;5018928;28;20236;-68
2023/05/18 10:17:20;;;;;;;7.50;5.68;;;;;;;14.23;64.58;94829.81;5016782;28;20234;-68
2023/05/18 10:19:48;;;;;;;8.97;6.37;;;;;;;14.36;63.90;94832.66;5017162;28;20237;-69
2023/05/18 10:22:19;;;;;;;7.80;6.32;;;;;;;14.41;63.69;94832.94;5018291;28;20233;-69
2023/05/18 10:24:50;;;;;;;6.25;5.25;;;;;;;14.48;63.28;94833.03;5022299;28;20751;-70
2023/05/18 10:27:18;;;;;;;5.20;4.70;;;;;;;14.48;63.10;94828.56;5017967;28;20238;-69
2023/05/18 10:29:45;;;;;;;5.20;4.30;;;;;;;14.52;62.86;94839.63;5016229;28;20253;-69
2023/05/18 10:32:11;;;;;;;8.50;4.47;;;;;;;14.50;63.98;94841.63;5020445;28;20245;-68
2023/05/18 10:34:37;;;;;;;6.57;4.55;;;;;;;14.48;62.72;94847.09;5020796;28;20202;-67
2023/05/18 10:37:05;;;;;;;5.35;4.57;;;;;;;14.44;63.19;94847.66;5015760;28;20310;-67
2023/05/18 10:39:36;;;;;;;4.60;4.18;;;;;;;14.55;63.17;94842.75;5021055;28;20226;-67
2023/05/18 10:42:03;;;;;;;5.95;4.20;;;;;;;14.42;63.41;94834.59;5021161;28;20229;-68
2023/05/18 10:44:30;;;;;;;4.70;4.22;;;;;;;14.34;61.89;94848.69;5006696;28;20234;-71
2023/05/18 10:46:55;;;;;;;4.78;4.28;;;;;;;14.52;62.16;94853.72;5016160;28;20187;-67
2023/05/18 10:49:24;;;;;;;4.47;4.00;;;;;;;14.62;61.56;94855.25;5001343;28;20205;-70
2023/05/18 10:51:52;;;;;;;4.65;3.83;;;;;;;14.61;61.16;94858.91;5021887;28;20218;-69
2023/05/18 10:54:18;;;;;;;6.20;3.92;;;;;;;14.65;61.40;94860.19;5019620;28;20691;-71
2023/05/18 10:56:47;;;;;;;7.25;4.50;;;;;;;14.71;61.15;94865.59;5021441;28;20551;-71
2023/05/18 10:59:14;;;;;;;4.75;4.03;;;;;;;14.76;60.76;94867.72;5020171;28;20280;-74
2023/05/18 11:01:41;;;;;;;5.07;4.10;;;;;;;14.82;60.86;94864.31;5017097;28;20181;-71
2023/05/18 11:04:07;;;;;;;4.38;3.97;;;;;;;14.80;60.29;94863.69;5019450;28;20215;-69
2023/05/18 11:06:33;;;;;;;4.85;4.18;;;;;;;14.36;63.49;94867.06;5013181;28;20233;-71
2023/05/18 11:09:00;;;;;;;4.93;4.45;;;;;;;14.56;64.24;94870.03;5017346;28;20235;-68
2023/05/18 11:11:28;;;;;;;4.85;4.35;;;;;;;14.68;63.42;94873.91;5019080;28;20329;-70
2023/05/18 11:14:00;;;;;;;4.72;4.22;;;;;;;14.78;63.10;94881.56;5013681;28;20182;-70
2023/05/18 11:16:36;;;;;;;4.78;4.28;;;;;;;14.65;64.06;94881.34;5020248;28;20182;-70
2023/05/18 11:19:06;;;;;;;5.00;4.50;;;;;;;14.70;65.19;94879.00;5017980;28;20222;-70
2023/05/18 11:21:35;;;;;;;5.78;5.20;;;;;;;14.85;65.24;94892.25;5007385;28;20277;-70
2023/05/18 11:24:23;;;;;;;5.00;4.35;;;;;;;14.70;66.06;94893.06;5001994;28;20238;-70
2023/05/18 11:27:02;;;;;;;4.00;3.70;;;;;;;14.75;66.26;94897.81;4999225;28;20358;-69
2023/05/18 11:29:33;;;;;;;5.72;4.00;;;;;;;14.72;65.89;94898.16;4983182;28;20978;-69
2023/05/18 11:31:59;;;;;;;4.15;3.40;;;;;;;14.73;66.08;94899.84;4984938;28;20632;-70
2023/05/18 11:34:46;;;;;;;3.15;2.85;;;;;;;14.74;65.57;94898.81;5005665;28;20203;-68