Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:15;;;;;;;37.97;17.67;;;4.80;99.90;;;;;;5071998;28;20051;-70
2021/03/25 00:02:42;;;;;;;38.20;18.10;;;4.70;99.90;;;;;;5074627;28;20074;-70
2021/03/25 00:05:13;;;;;;;39.10;17.97;;;4.60;99.90;;;;;;5070460;28;20668;-70
2021/03/25 00:07:39;;;;;;;43.30;18.73;;;4.60;99.90;;;;;;5074004;28;20086;-71
2021/03/25 00:10:07;;;;;;;41.50;19.87;;;4.40;99.90;;;;;;5076510;28;20067;-70
2021/03/25 00:12:37;;;;;;;36.90;18.20;;;4.50;99.90;;;;;;5065291;28;20095;-70
2021/03/25 00:15:07;;;;;;;38.70;17.13;;;4.40;99.90;;;;;;5080245;28;20052;-70
2021/03/25 00:17:34;;;;;;;38.30;17.77;;;4.40;99.90;;;;;;5070205;28;20144;-70
2021/03/25 00:20:00;;;;;;;39.60;18.80;;;4.40;99.90;;;;;;5085426;28;20048;-70
2021/03/25 00:22:27;;;;;;;35.57;17.77;;;4.30;99.90;;;;;;5080756;28;20054;-72
2021/03/25 00:24:53;;;;;;;37.80;17.97;;;4.20;99.90;;;;;;5082562;28;20535;-72
2021/03/25 00:27:20;;;;;;;36.10;17.80;;;4.10;99.90;;;;;;5082668;28;20506;-72
2021/03/25 00:29:47;;;;;;;41.60;18.77;;;4.00;99.90;;;;;;5082855;28;20063;-72
2021/03/25 00:32:14;;;;;;;;;;;4.10;99.90;;;;;;5084300;28;20067;-72
2021/03/25 00:34:40;;;;;;;35.97;17.23;;;3.90;99.90;;;;;;5075403;28;20002;-72
2021/03/25 00:37:07;;;;;;;38.33;16.83;;;3.90;99.90;;;;;;5081354;28;20067;-72
2021/03/25 00:39:34;;;;;;;43.13;19.97;;;3.90;99.90;;;;;;5083341;28;20040;-72
2021/03/25 00:42:00;;;;;;;40.23;18.93;;;4.00;99.90;;;;;;5079276;28;20494;-72
2021/03/25 00:44:27;;;;;;;41.00;18.67;;;4.10;99.90;;;;;;5082210;28;20515;-72
2021/03/25 00:46:54;;;;;;;40.20;17.27;;;4.10;99.90;;;;;;5083867;28;20052;-72
2021/03/25 00:49:22;;;;;;;39.57;17.57;;;4.20;99.90;;;;;;5080109;28;20048;-72
2021/03/25 00:51:49;;;;;;;40.73;18.43;;;4.10;99.90;;;;;;5083854;28;20075;-72
2021/03/25 00:54:15;;;;;;;40.53;18.97;;;4.30;99.90;;;;;;5085268;28;20083;-72
2021/03/25 00:56:42;;;;;;;40.53;17.37;;;4.30;99.90;;;;;;5085395;28;20083;-72
2021/03/25 00:59:08;;;;;;;35.97;16.67;;;4.30;99.90;;;;;;5083743;28;20047;-72
2021/03/25 01:01:36;;;;;;;36.07;16.97;;;4.40;99.90;;;;;;5085431;28;20090;-72
2021/03/25 01:04:03;;;;;;;38.90;17.90;;;4.50;99.90;;;;;;5084947;28;20055;-72
2021/03/25 01:06:30;;;;;;;35.93;17.67;;;4.30;99.90;;;;;;5085954;28;21202;-72
2021/03/25 01:08:57;;;;;;;36.67;19.23;;;4.10;99.90;;;;;;5086418;28;20047;-72
2021/03/25 01:11:27;;;;;;;38.27;19.40;;;4.30;99.90;;;;;;5084158;28;20416;-72
2021/03/25 01:13:57;;;;;;;38.07;18.73;;;4.40;99.90;;;;;;5084745;28;20051;-72
2021/03/25 01:16:27;;;;;;;38.93;18.53;;;4.20;99.90;;;;;;5084276;28;20513;-72
2021/03/25 01:18:55;;;;;;;37.63;19.73;;;4.20;99.90;;;;;;5084913;28;20085;-72
2021/03/25 01:21:22;;;;;;;43.63;19.97;;;4.10;99.90;;;;;;5085565;28;20087;-72
2021/03/25 01:23:50;;;;;;;45.63;20.17;;;3.90;99.90;;;;;;5084263;28;20093;-72
2021/03/25 01:26:16;;;;;;;42.03;19.63;;;3.90;99.90;;;;;;5084594;28;20570;-72
2021/03/25 01:28:43;;;;;;;40.40;19.70;;;3.90;99.90;;;;;;5084421;28;20047;-72
2021/03/25 01:31:09;;;;;;;46.57;19.97;;;3.80;99.90;;;;;;5084841;28;20039;-72
2021/03/25 01:33:36;;;;;;;40.70;19.77;;;3.80;99.90;;;;;;5084831;28;20059;-72
2021/03/25 01:36:02;;;;;;;41.50;18.50;;;3.80;99.90;;;;;;5085669;28;20056;-72
2021/03/25 01:38:29;;;;;;;43.07;19.83;;;3.70;99.90;;;;;;5089367;28;20048;-73
2021/03/25 01:40:59;;;;;;;43.27;19.93;;;3.80;99.90;;;;;;5086711;28;20052;-73
2021/03/25 01:43:29;;;;;;;40.27;18.40;;;3.80;99.90;;;;;;5086363;28;20067;-72
2021/03/25 01:46:02;;;;;;;40.87;18.07;;;3.70;99.90;;;;;;5088048;28;20062;-72
2021/03/25 01:48:31;;;;;;;44.50;19.70;;;3.60;99.90;;;;;;5088553;28;20048;-72
2021/03/25 01:51:01;;;;;;;39.00;18.70;;;3.60;99.90;;;;;;5089324;28;20060;-72
2021/03/25 01:53:56;;;;;;;41.83;19.37;;;3.60;99.90;;;;;;5085942;28;20074;-72
2021/03/25 01:56:35;;;;;;;47.60;19.90;;;3.50;99.90;;;;;;5087711;28;20083;-72
2021/03/25 01:59:24;;;;;;;45.30;19.90;;;3.50;99.90;;;;;;5088470;28;20087;-72
2021/03/25 02:01:55;;;;;;;38.43;17.80;;;3.40;99.90;;;;;;5088322;28;20470;-72
2021/03/25 02:04:33;;;;;;;46.10;19.90;;;3.40;99.90;;;;;;5087574;28;20059;-72
2021/03/25 02:07:07;;;;;;;36.33;18.03;;;3.30;99.90;;;;;;5088460;28;20047;-72
2021/03/25 02:09:48;;;;;;;36.43;18.23;;;3.30;99.90;;;;;;5088122;28;20059;-73
2021/03/25 02:12:31;;;;;;;43.50;17.97;;;3.20;99.90;;;;;;5086697;28;20073;-72
2021/03/25 02:15:05;;;;;;;36.53;17.20;;;3.20;99.90;;;;;;5088924;28;20054;-72
2021/03/25 02:17:38;;;;;;;38.53;18.13;;;3.20;99.90;;;;;;5088422;28;20109;-72
2021/03/25 02:20:22;;;;;;;39.43;20.07;;;3.20;99.90;;;;;;5087804;28;20056;-72
2021/03/25 02:23:16;;;;;;;42.43;18.93;;;3.40;99.90;;;;;;5086789;28;20071;-72
2021/03/25 02:25:49;;;;;;;43.50;19.33;;;3.40;99.90;;;;;;5087046;28;20040;-73
2021/03/25 02:28:31;;;;;;;39.40;19.97;;;3.40;99.90;;;;;;5086904;28;20144;-73
2021/03/25 02:31:05;;;;;;;38.33;18.37;;;3.30;99.90;;;;;;5085765;28;20700;-72
2021/03/25 02:33:34;;;;;;;42.77;18.63;;;3.30;99.90;;;;;;5084915;28;20055;-72
2021/03/25 02:36:04;;;;;;;39.40;18.47;;;3.30;99.90;;;;;;5085686;28;20408;-72
2021/03/25 02:38:36;;;;;;;41.53;18.07;;;3.40;99.90;;;;;;5087887;28;20611;-72
2021/03/25 02:41:07;;;;;;;43.57;18.70;;;3.30;99.90;;;;;;5084197;28;20760;-72
2021/03/25 02:43:37;;;;;;;37.37;18.33;;;3.30;99.90;;;;;;5086589;28;20047;-72
2021/03/25 02:46:08;;;;;;;42.33;19.87;;;3.30;99.90;;;;;;5087180;28;20051;-72
2021/03/25 02:48:37;;;;;;;37.53;17.90;;;3.30;99.90;;;;;;5085436;28;20051;-72
2021/03/25 02:51:09;;;;;;;41.63;19.77;;;3.20;99.90;;;;;;5088633;28;20051;-72
2021/03/25 02:53:39;;;;;;;39.57;18.47;;;3.10;99.90;;;;;;5085751;28;20047;-72
2021/03/25 02:56:10;;;;;;;37.87;18.37;;;3.10;99.90;;;;;;5088332;28;20983;-72
2021/03/25 02:58:39;;;;;;;41.43;18.50;;;3.10;99.90;;;;;;5087358;28;20127;-72
2021/03/25 03:01:12;;;;;;;48.77;18.40;;;3.20;99.90;;;;;;5087001;28;20051;-72
2021/03/25 03:03:44;;;;;;;40.70;17.93;;;3.10;99.90;;;;;;5089003;28;20495;-72
2021/03/25 03:06:16;;;;;;;38.93;16.97;;;3.10;99.90;;;;;;5089252;28;20082;-72
2021/03/25 03:08:46;;;;;;;44.07;19.23;;;3.10;99.90;;;;;;5082984;28;20036;-72
2021/03/25 03:11:19;;;;;;;43.50;18.50;;;3.00;99.90;;;;;;5083691;28;20040;-72
2021/03/25 03:13:52;;;;;;;41.73;19.17;;;3.10;99.90;;;;;;5086402;28;20535;-72
2021/03/25 03:16:25;;;;;;;37.63;18.57;;;3.10;99.90;;;;;;5087207;28;20131;-72
2021/03/25 03:18:56;;;;;;;42.07;20.97;;;3.10;99.90;;;;;;5088479;28;20047;-72
2021/03/25 03:21:29;;;;;;;40.13;18.53;;;3.10;99.90;;;;;;5087628;28;20052;-72
2021/03/25 03:23:56;;;;;;;39.83;19.40;;;3.00;99.90;;;;;;5086846;28;20047;-73
2021/03/25 03:26:29;;;;;;;47.50;22.17;;;2.90;99.90;;;;;;5087135;28;20043;-72
2021/03/25 03:29:04;;;;;;;44.03;18.30;;;3.10;99.90;;;;;;5088348;28;20052;-72
2021/03/25 03:31:38;;;;;;;45.60;19.23;;;3.00;99.90;;;;;;5086825;28;20071;-72
2021/03/25 03:34:08;;;;;;;50.07;19.97;;;3.00;99.90;;;;;;5085732;28;20456;-72
2021/03/25 03:36:38;;;;;;;42.50;19.27;;;2.90;99.90;;;;;;5086859;28;20082;-72
2021/03/25 03:39:08;;;;;;;42.53;19.17;;;2.80;99.90;;;;;;5086807;28;21097;-72
2021/03/25 03:41:48;;;;;;;40.53;18.57;;;2.80;99.90;;;;;;5087417;28;20417;-73
2021/03/25 03:44:18;;;;;;;45.57;19.30;;;2.70;99.90;;;;;;5086342;28;20047;-73
2021/03/25 03:46:47;;;;;;;40.67;19.03;;;2.70;99.90;;;;;;5086635;28;20112;-72
2021/03/25 03:49:18;;;;;;;41.30;19.37;;;2.70;99.90;;;;;;5086875;28;20055;-72
2021/03/25 03:51:47;;;;;;;41.63;18.73;;;2.60;99.90;;;;;;5086438;28;20055;-72
2021/03/25 03:54:15;;;;;;;41.30;19.73;;;2.60;99.90;;;;;;5085625;28;20754;-72
2021/03/25 03:56:55;;;;;;;45.70;18.83;;;2.50;99.90;;;;;;5085333;28;20185;-72
2021/03/25 03:59:29;;;;;;;40.27;17.77;;;2.50;99.90;;;;;;5086379;28;20503;-72
2021/03/25 04:02:08;;;;;;;41.37;19.03;;;2.60;99.90;;;;;;5087593;28;20055;-72
2021/03/25 04:04:40;;;;;;;41.73;19.07;;;2.60;99.90;;;;;;5085912;28;20069;-72
2021/03/25 04:07:10;;;;;;;42.67;18.10;;;2.60;99.90;;;;;;5087259;28;20059;-72
2021/03/25 04:09:42;;;;;;;47.47;19.77;;;2.50;99.90;;;;;;5086734;28;20052;-72
2021/03/25 04:12:12;;;;;;;45.80;18.43;;;2.50;99.90;;;;;;5087181;28;20082;-72
2021/03/25 04:14:47;;;;;;;41.70;18.10;;;2.50;99.90;;;;;;5086594;28;20902;-72
2021/03/25 04:17:20;;;;;;;43.47;19.93;;;2.50;99.90;;;;;;5086345;28;20051;-72
2021/03/25 04:19:49;;;;;;;42.67;19.07;;;2.60;99.90;;;;;;5087160;28;20500;-73
2021/03/25 04:22:19;;;;;;;41.60;17.30;;;2.70;99.90;;;;;;5087504;28;20105;-72
2021/03/25 04:24:53;;;;;;;45.93;19.63;;;2.60;99.90;;;;;;5087514;28;20081;-72
2021/03/25 04:27:23;;;;;;;41.53;19.70;;;2.60;99.90;;;;;;5087860;28;20051;-73
2021/03/25 04:30:03;;;;;;;45.03;19.40;;;2.50;99.90;;;;;;5086601;28;20086;-72
2021/03/25 04:32:30;;;;;;;41.67;18.93;;;2.40;99.90;;;;;;5086548;28;20044;-72
2021/03/25 04:34:59;;;;;;;43.77;19.53;;;2.50;99.90;;;;;;5085442;28;20059;-73
2021/03/25 04:37:28;;;;;;;48.30;19.63;;;2.40;99.90;;;;;;5085190;28;20047;-72
2021/03/25 04:39:55;;;;;;;40.70;19.53;;;2.30;99.90;;;;;;5086831;28;20047;-72
2021/03/25 04:42:22;;;;;;;41.43;18.37;;;2.20;99.90;;;;;;5084007;28;20051;-72
2021/03/25 04:44:52;;;;;;;41.00;17.87;;;2.20;99.90;;;;;;5087779;28;20047;-72
2021/03/25 04:47:22;;;;;;;47.67;19.60;;;2.20;99.90;;;;;;5086781;28;20075;-72
2021/03/25 04:49:54;;;;;;;44.73;19.70;;;2.20;99.90;;;;;;5086210;28;21425;-72
2021/03/25 04:52:23;;;;;;;41.63;18.97;;;2.20;99.90;;;;;;5085170;28;20043;-72
2021/03/25 04:54:51;;;;;;;39.40;17.73;;;2.10;99.90;;;;;;5087420;28;20051;-72
2021/03/25 04:57:27;;;;;;;43.43;18.53;;;2.20;99.90;;;;;;5086294;28;20044;-72
2021/03/25 04:59:57;;;;;;;45.13;19.75;;;2.30;99.90;;;;;;5086039;28;20062;-72
2021/03/25 05:02:24;;;;;;;48.33;20.63;;;2.20;99.90;;;;;;5085895;28;20077;-72
2021/03/25 05:04:56;;;;;;;42.13;18.83;;;2.20;99.90;;;;;;5087350;28;20087;-72
2021/03/25 05:07:26;;;;;;;48.50;21.00;;;2.10;99.90;;;;;;5086289;28;20051;-72
2021/03/25 05:09:54;;;;;;;48.77;21.43;;;2.00;99.90;;;;;;5088543;28;20203;-72
2021/03/25 05:12:21;;;;;;;43.57;18.63;;;2.10;99.90;;;;;;5090568;28;20419;-72
2021/03/25 05:14:52;;;;;;;42.03;19.33;;;2.00;99.90;;;;;;5091749;28;20046;-72
2021/03/25 05:17:31;;;;;;;47.67;20.37;;;2.10;99.90;;;;;;5091920;28;20094;-72
2021/03/25 05:20:10;;;;;;;44.57;19.67;;;2.10;99.90;;;;;;5089926;28;20134;-72
2021/03/25 05:22:42;;;;;;;45.57;20.63;;;2.20;99.90;;;;;;5090619;28;20059;-72
2021/03/25 05:25:14;;;;;;;47.53;19.40;;;2.20;99.90;;;;;;5090906;28;20067;-72
2021/03/25 05:27:46;;;;;;;48.37;19.60;;;2.10;99.90;;;;;;5090836;28;20052;-72
2021/03/25 05:30:18;;;;;;;47.63;18.93;;;2.10;99.90;;;;;;5087203;28;20059;-72
2021/03/25 05:32:47;;;;;;;45.60;20.17;;;2.20;99.90;;;;;;5090666;28;20100;-72
2021/03/25 05:35:19;;;;;;;47.37;19.67;;;2.20;99.90;;;;;;5090326;28;20058;-72
2021/03/25 05:37:47;;;;;;;50.60;19.60;;;2.20;99.90;;;;;;5091937;28;20044;-72
2021/03/25 05:40:20;;;;;;;42.30;18.63;;;2.20;99.90;;;;;;5090722;28;20423;-72
2021/03/25 05:42:55;;;;;;;40.07;17.70;;;2.20;99.90;;;;;;5088844;28;20044;-72
2021/03/25 05:45:29;;;;;;;39.57;18.47;;;2.30;99.90;;;;;;5090953;28;20047;-72
2021/03/25 05:48:15;;;;;;;41.13;18.43;;;2.50;99.90;;;;;;5092440;28;20182;-72
2021/03/25 05:50:51;;;;;;;43.43;20.27;;;2.60;99.90;;;;;;5089174;28;20051;-72
2021/03/25 05:53:38;;;;;;;45.95;19.42;;;2.70;99.90;;;;;;5089856;28;20041;-72
2021/03/25 05:56:19;;;;;;;44.20;17.87;;;2.60;99.90;;;;;;5089134;28;20396;-72
2021/03/25 05:58:49;;;;;;;44.70;18.80;;;2.60;99.90;;;;;;5090133;28;20065;-72
2021/03/25 06:01:33;;;;;;;43.10;19.70;;;2.60;99.90;;;;;;5091037;28;20543;-72
2021/03/25 06:04:03;;;;;;;43.73;18.40;;;2.70;99.90;;;;;;5088014;28;20082;-72
2021/03/25 06:06:50;;;;;;;38.53;18.43;;;2.70;99.90;;;;;;5088302;28;20528;-72
2021/03/25 06:09:24;;;;;;;39.77;18.10;;;2.70;99.90;;;;;;5089856;28;20695;-72
2021/03/25 06:11:59;;;;;;;42.77;17.67;;;2.90;99.90;;;;;;5087959;28;20048;-72
2021/03/25 06:14:42;;;;;;;45.70;19.53;;;2.90;99.90;;;;;;5088278;28;20126;-72
2021/03/25 06:17:27;;;;;;;37.63;18.73;;;3.00;99.90;;;;;;5089042;28;20499;-72
2021/03/25 06:20:30;;;;;;;39.97;18.23;;;3.10;99.90;;;;;;5090623;28;20052;-72
2021/03/25 06:23:25;;;;;;;41.50;18.97;;;3.20;99.90;;;;;;5015529;28;20569;-72
2021/03/25 06:26:10;;;;;;;39.40;18.67;;;3.10;99.90;;;;;;5018890;28;20099;-72
2021/03/25 06:28:40;;;;;;;49.83;20.50;;;3.20;99.90;;;;;;5075095;28;20518;-72
2021/03/25 06:31:24;;;;;;;43.53;22.03;;;3.10;99.90;;;;;;5089292;28;20094;-72
2021/03/25 06:34:01;;;;;;;44.67;20.93;;;3.10;99.90;;;;;;5088116;28;20081;-72
2021/03/25 06:36:45;;;;;;;51.33;22.13;;;3.30;99.90;;;;;;5090945;28;20044;-73
2021/03/25 06:39:35;;;;;;;45.50;20.10;;;3.40;99.90;;;;;;5089524;28;20047;-72
2021/03/25 06:42:16;;;;;;;49.37;20.67;;;3.50;99.90;;;;;;5086870;28;20104;-72
2021/03/25 06:44:47;;;;;;;48.33;20.63;;;3.60;99.90;;;;;;5087003;28;20048;-72
2021/03/25 06:47:20;;;;;;;51.57;20.63;;;3.70;99.90;;;;;;5086015;28;20047;-72
2021/03/25 06:49:50;;;;;;;44.90;19.20;;;3.70;99.90;;;;;;5089446;28;20086;-72
2021/03/25 06:52:26;;;;;;;45.07;19.33;;;3.80;99.90;;;;;;5091100;28;20133;-72
2021/03/25 06:54:55;;;;;;;43.63;19.23;;;4.00;99.90;;;;;;5092741;28;20048;-72
2021/03/25 06:57:23;;;;;;;41.97;18.60;;;4.10;99.90;;;;;;5091858;28;20047;-72
2021/03/25 06:59:55;;;;;;;45.40;18.77;;;4.20;99.90;;;;;;5092645;28;20051;-72
2021/03/25 07:02:27;;;;;;;47.07;19.93;;;4.40;99.90;;;;;;5092718;28;20459;-72
2021/03/25 07:04:57;;;;;;;44.53;19.30;;;4.60;99.90;;;;;;5093579;28;20100;-72
2021/03/25 07:07:28;;;;;;;44.33;18.80;;;4.60;99.90;;;;;;5093030;28;20047;-72
2021/03/25 07:09:57;;;;;;;47.20;21.07;;;4.80;99.90;;;;;;5088641;28;20082;-72
2021/03/25 07:12:26;;;;;;;45.17;18.67;;;4.90;99.90;;;;;;5086476;28;20078;-72
2021/03/25 07:14:54;;;;;;;57.33;21.03;;;5.00;99.90;;;;;;5090816;28;20048;-72
2021/03/25 07:17:32;;;;;;;45.27;21.07;;;5.00;99.90;;;;;;5088265;28;20187;-72
2021/03/25 07:20:03;;;;;;;47.70;20.30;;;5.10;99.90;;;;;;5090449;28;20055;-72
2021/03/25 07:22:31;;;;;;;44.23;20.60;;;5.10;99.90;;;;;;5090531;28;20349;-72
2021/03/25 07:25:17;;;;;;;43.50;19.50;;;5.30;99.90;;;;;;5090812;28;20055;-72
2021/03/25 07:27:45;;;;;;;43.33;19.17;;;5.40;99.90;;;;;;5091327;28;20044;-72
2021/03/25 07:30:15;;;;;;;38.93;19.80;;;5.50;99.90;;;;;;5090641;28;20052;-73
2021/03/25 07:32:48;;;;;;;46.93;18.20;;;5.60;99.90;;;;;;5088213;28;20055;-72
2021/03/25 07:35:27;;;;;;;40.97;19.97;;;5.60;99.90;;;;;;5091578;28;20056;-72
2021/03/25 07:37:54;;;;;;;43.17;20.77;;;5.90;99.90;;;;;;5091563;28;20508;-72
2021/03/25 07:40:34;;;;;;;44.27;21.00;;;5.90;99.90;;;;;;5089604;28;20051;-72
2021/03/25 07:43:15;;;;;;;45.23;19.53;;;6.20;99.90;;;;;;5088731;28;20077;-72
2021/03/25 07:45:42;;;;;;;39.87;19.77;;;6.30;99.90;;;;;;5090973;28;20043;-72
2021/03/25 07:48:19;;;;;;;38.40;19.13;;;6.40;99.90;;;;;;5091177;28;20435;-72
2021/03/25 07:50:47;;;;;;;39.72;18.98;;;6.70;99.90;;;;;;5093382;28;20135;-72
2021/03/25 07:53:20;;;;;;;40.40;18.33;;;6.90;99.90;;;;;;5089140;28;20051;-72
2021/03/25 07:55:48;;;;;;;41.63;18.42;;;7.00;99.90;;;;;;5090513;28;20043;-72
2021/03/25 07:58:34;;;;;;;33.80;18.05;;;7.30;99.90;;;;;;5088959;28;20058;-72
2021/03/25 08:01:12;;;;;;;37.85;17.45;;;7.40;99.90;;;;;;5090748;28;20117;-72
2021/03/25 08:03:50;;;;;;;37.13;16.98;;;7.60;99.90;;;;;;5090043;28;20078;-73
2021/03/25 08:06:22;;;;;;;35.15;18.85;;;7.90;99.90;;;;;;5088876;28;20105;-72
2021/03/25 08:09:00;;;;;;;32.95;16.88;;;8.10;99.90;;;;;;5089837;28;20249;-72
2021/03/25 08:11:28;;;;;;;35.70;16.83;;;8.30;99.90;;;;;;5091098;28;20408;-73
2021/03/25 08:13:58;;;;;;;36.38;16.85;;;8.50;99.90;;;;;;5063222;28;20550;-73
2021/03/25 08:16:27;;;;;;;35.15;17.23;;;8.90;99.90;;;;;;5090883;28;20048;-72
2021/03/25 08:19:14;;;;;;;34.25;17.00;;;9.20;99.90;;;;;;5090339;28;20083;-72
2021/03/25 08:21:47;;;;;;;34.05;16.98;;;9.60;99.90;;;;;;5090880;28;20113;-72
2021/03/25 08:24:46;;;;;;;39.28;16.80;;;10.10;99.90;;;;;;5090111;28;20051;-73
2021/03/25 08:27:46;;;;;;;33.15;15.85;;;10.40;99.90;;;;;;5089971;28;21065;-73
2021/03/25 08:30:37;;;;;;;34.22;15.48;;;11.10;99.90;;;;;;5091326;28;20079;-73
2021/03/25 08:33:15;;;;;;;30.67;17.85;;;11.50;99.90;;;;;;5089833;28;20070;-72
2021/03/25 08:35:49;;;;;;;30.00;15.90;;;12.00;99.90;;;;;;5090510;28;20040;-72
2021/03/25 08:38:55;;;;;;;30.63;17.10;;;12.80;99.90;;;;;;5088913;28;20689;-72
2021/03/25 08:41:27;;;;;;;35.97;18.50;;;13.50;99.90;;;;;;5089249;28;20040;-72
2021/03/25 08:44:01;;;;;;;29.40;18.13;;;14.30;99.90;;;;;;5089559;28;20307;-73
2021/03/25 08:46:35;;;;;;;31.00;17.48;;;14.60;99.90;;;;;;5089674;28;20535;-73
2021/03/25 08:49:09;;;;;;;28.02;17.08;;;15.20;99.90;;;;;;5088073;28;20058;-73
2021/03/25 08:51:40;;;;;;;31.60;18.65;;;15.80;99.90;;;;;;5090610;28;20646;-72
2021/03/25 08:54:16;;;;;;;28.23;16.55;;;16.40;99.90;;;;;;5088685;28;20148;-73
2021/03/25 08:56:47;;;;;;;29.50;18.05;;;17.00;99.90;;;;;;5088018;28;20219;-73
2021/03/25 08:59:21;;;;;;;26.55;17.75;;;17.50;99.90;;;;;;5089590;28;20496;-72
2021/03/25 09:01:51;;;;;;;32.58;17.55;;;17.90;99.90;;;;;;5086233;28;20080;-73
2021/03/25 09:04:20;;;;;;;27.77;17.02;;;18.60;99.70;;;;;;5087430;28;20041;-73
2021/03/25 09:06:49;;;;;;;34.97;18.25;;;18.90;98.30;;;;;;5088545;28;20043;-73
2021/03/25 09:09:41;;;;;;;27.27;18.25;;;19.70;95.80;;;;;;5088977;28;20055;-73
2021/03/25 09:12:15;;;;;;;27.63;16.92;;;19.90;94.00;;;;;;5066944;28;20055;-73
2021/03/25 09:14:43;;;;;;;29.88;17.90;;;19.90;92.80;;;;;;5087690;28;20083;-73
2021/03/25 09:17:15;;;;;;;28.42;19.63;;;20.40;91.80;;;;;;5088001;28;20052;-74
2021/03/25 09:19:45;;;;;;;25.67;17.30;;;21.10;90.20;;;;;;5088667;28;20109;-74
2021/03/25 09:22:38;;;;;;;25.88;17.70;;;19.90;88.50;;;;;;5087634;28;20508;-74
2021/03/25 09:25:37;;;;;;;25.55;16.75;;;20.50;88.60;;;;;;5089817;28;20052;-74
2021/03/25 09:28:08;;;;;;;27.80;18.00;;;20.50;85.60;;;;;;5089325;28;20055;-74
2021/03/25 09:30:39;;;;;;;26.40;17.58;;;20.10;84.50;;;;;;5090510;28;20427;-74
2021/03/25 09:33:41;;;;;;;26.00;16.20;;;20.40;82.80;;;;;;5089578;28;20102;-74
2021/03/25 09:36:50;;;;;;;24.80;16.88;;;20.90;83.20;;;;;;5089372;28;20055;-74
2021/03/25 09:39:33;;;;;;;25.15;15.73;;;21.30;79.50;;;;;;5090465;28;20048;-74
2021/03/25 09:42:03;;;;;;;29.23;17.42;;;21.40;76.70;;;;;;5089092;28;20097;-74
2021/03/25 09:44:38;;;;;;;26.48;16.75;;;21.10;77.00;;;;;;5089855;28;20500;-74
2021/03/25 09:47:37;;;;;;;23.30;15.73;;;21.20;77.10;;;;;;5090942;28;20128;-74
2021/03/25 09:50:19;;;;;;;25.25;15.43;;;21.80;75.40;;;;;;5090859;28;20054;-74
2021/03/25 09:53:03;;;;;;;29.08;17.02;;;22.30;71.90;;;;;;5088483;28;20046;-74
2021/03/25 09:55:33;;;;;;;30.10;16.27;;;21.90;73.70;;;;;;5087698;28;20853;-74
2021/03/25 09:58:00;;;;;;;28.83;16.92;;;21.70;74.20;;;;;;5093479;28;20138;-74
2021/03/25 10:00:56;;;;;;;22.80;15.90;;;21.70;74.50;;;;;;5093131;28;20051;-74
2021/03/25 10:04:05;;;;;;;24.98;16.02;;;21.90;73.20;;;;;;5093295;28;20048;-74
2021/03/25 10:06:57;;;;;;;25.70;14.88;;;22.10;70.70;;;;;;5096725;28;20498;-74
2021/03/25 10:09:59;;;;;;;24.48;14.15;;;21.20;68.70;;;;;;5094424;28;20051;-74
2021/03/25 10:12:53;;;;;;;26.77;15.77;;;20.80;69.90;;;;;;5094536;28;20474;-74
2021/03/25 10:15:52;;;;;;;27.77;15.25;;;20.40;71.20;;;;;;5095008;28;20056;-74
2021/03/25 10:18:58;;;;;;;26.10;14.85;;;21.00;71.10;;;;;;5058385;28;20083;-74
2021/03/25 10:22:02;;;;;;;24.45;15.05;;;21.20;70.40;;;;;;5094688;28;20131;-74
2021/03/25 10:24:42;;;;;;;27.30;15.82;;;22.20;70.50;;;;;;5094933;28;20288;-74
2021/03/25 10:27:22;;;;;;;24.45;14.93;;;22.90;67.10;;;;;;5092121;28;20059;-74
2021/03/25 10:29:49;;;;;;;27.05;15.93;;;22.50;67.30;;;;;;5095634;28;20421;-73
2021/03/25 10:32:23;;;;;;;24.98;14.80;;;21.50;68.50;;;;;;5094836;28;20935;-74
2021/03/25 10:34:56;;;;;;;23.70;13.90;;;22.80;65.20;;;;;;5094364;28;20047;-74
2021/03/25 10:37:34;;;;;;;26.20;15.23;;;22.30;64.70;;;;;;5094826;28;20458;-74
2021/03/25 10:40:08;;;;;;;25.55;13.70;;;22.70;64.40;;;;;;5095117;28;20120;-74
2021/03/25 10:42:37;;;;;;;23.77;14.57;;;24.00;63.10;;;;;;5095020;28;20505;-73
2021/03/25 10:45:36;;;;;;;24.67;14.70;;;23.80;60.60;;;;;;5091210;28;20051;-74
2021/03/25 10:48:06;;;;;;;20.75;13.60;;;23.30;62.00;;;;;;5091145;28;20058;-74
2021/03/25 10:50:40;;;;;;;22.45;13.23;;;23.80;61.40;;;;;;5094198;28;20088;-74
2021/03/25 10:53:11;;;;;;;20.65;12.60;;;23.60;62.20;;;;;;5092791;28;20048;-74
2021/03/25 10:55:42;;;;;;;22.85;12.73;;;23.80;59.70;;;;;;5096151;28;20094;-74
2021/03/25 10:58:24;;;;;;;21.23;12.20;;;23.20;58.60;;;;;;5096518;28;20552;-74
2021/03/25 11:01:00;;;;;;;22.75;12.13;;;23.50;58.20;;;;;;5094960;28;20093;-74
2021/03/25 11:03:31;;;;;;;20.60;12.50;;;24.10;57.60;;;;;;5093691;28;20090;-73
2021/03/25 11:05:59;;;;;;;19.38;11.80;;;24.00;57.80;;;;;;5095510;28;20055;-73
2021/03/25 11:08:33;;;;;;;19.85;11.48;;;23.40;57.60;;;;;;5094078;28;20048;-73
2021/03/25 11:11:06;;;;;;;21.02;11.95;;;22.50;57.90;;;;;;5095688;28;20130;-73
2021/03/25 11:13:33;;;;;;;22.65;12.48;;;22.40;57.70;;;;;;5096974;28;20069;-73
2021/03/25 11:16:02;;;;;;;18.75;10.85;;;22.90;58.40;;;;;;5095260;28;20052;-73
2021/03/25 11:18:33;;;;;;;20.33;11.40;;;23.30;56.80;;;;;;5094134;28;20512;-73
2021/03/25 11:21:02;;;;;;;24.13;11.88;;;23.50;57.00;;;;;;5093979;28;20096;-73
2021/03/25 11:23:29;;;;;;;19.08;10.35;;;23.10;57.30;;;;;;5091327;28;20043;-73
2021/03/25 11:25:58;;;;;;;18.42;10.57;;;22.80;57.20;;;;;;5092108;28;20071;-73
2021/03/25 11:28:27;;;;;;;18.10;10.50;;;23.40;56.90;;;;;;5093730;28;20083;-73
2021/03/25 11:30:56;;;;;;;22.13;11.00;;;23.00;56.30;;;;;;5092123;28;20047;-73
2021/03/25 11:33:34;;;;;;;22.17;11.07;;;22.00;56.70;;;;;;5091499;28;20059;-73
2021/03/25 11:36:02;;;;;;;22.25;11.43;;;22.40;56.30;;;;;;5091630;28;20163;-73
2021/03/25 11:38:33;;;;;;;17.23;10.00;;;22.00;56.70;;;;;;5094062;28;20071;-73
2021/03/25 11:41:02;;;;;;;19.17;10.40;;;22.50;56.20;;;;;;5094555;28;20138;-73
2021/03/25 11:43:43;;;;;;;19.45;10.35;;;23.00;56.20;;;;;;5095015;28;20035;-74
2021/03/25 11:46:10;;;;;;;17.90;8.52;;;23.00;55.70;;;;;;5092107;28;20052;-73
2021/03/25 11:48:38;;;;;;;15.98;8.73;;;22.80;54.60;;;;;;5093071;28;20082;-73
2021/03/25 11:51:23;;;;;;;15.45;8.35;;;22.40;53.80;;;;;;5091384;28;20520;-73
2021/03/25 11:53:51;;;;;;;15.02;7.25;;;21.70;54.40;;;;;;5092471;28;20095;-73
2021/03/25 11:56:26;;;;;;;14.73;8.10;;;21.30;53.80;;;;;;5090079;28;20488;-73
2021/03/25 11:58:59;;;;;;;14.55;7.15;;;21.10;54.30;;;;;;5090674;28;20134;-73
2021/03/25 12:01:27;;;;;;;16.38;8.30;;;21.40;55.20;;;;;;5089537;28;20048;-73
2021/03/25 12:03:55;;;;;;;15.55;7.65;;;21.50;54.90;;;;;;5084927;28;20538;-73
2021/03/25 12:06:25;;;;;;;19.73;9.27;;;20.80;55.60;;;;;;5084726;28;20476;-74
2021/03/25 12:09:10;;;;;;;16.10;8.27;;;20.10;56.10;;;;;;5089725;28;20530;-73
2021/03/25 12:11:38;;;;;;;17.20;8.30;;;20.30;56.30;;;;;;5090900;28;20043;-73
2021/03/25 12:14:06;;;;;;;17.33;7.88;;;21.10;56.10;;;;;;5086509;28;20412;-73
2021/03/25 12:16:33;;;;;;;16.48;8.13;;;20.90;55.20;;;;;;5077490;28;20060;-73
2021/03/25 12:19:00;;;;;;;16.25;8.55;;;21.10;55.90;;;;;;5090351;28;20181;-73
2021/03/25 12:21:29;;;;;;;19.13;7.90;;;21.30;55.60;;;;;;5087420;28;20039;-73
2021/03/25 12:23:58;;;;;;;17.45;8.38;;;21.80;56.00;;;;;;5085443;28;20094;-73
2021/03/25 12:26:25;;;;;;;18.90;8.85;;;21.30;55.60;;;;;;5087888;28;20044;-73
2021/03/25 12:28:52;;;;;;;20.83;9.32;;;20.90;56.20;;;;;;5089381;28;20051;-73
2021/03/25 12:31:21;;;;;;;18.77;9.13;;;21.00;56.00;;;;;;5090661;28;20424;-74
2021/03/25 12:33:48;;;;;;;18.73;9.43;;;21.10;56.60;;;;;;5084920;28;20085;-74
2021/03/25 12:36:15;;;;;;;21.08;10.30;;;20.70;56.60;;;;;;5084323;28;20044;-73
2021/03/25 12:38:43;;;;;;;21.25;9.40;;;21.10;56.90;;;;;;5089628;28;20047;-74
2021/03/25 12:41:17;;;;;;;19.02;9.85;;;21.10;56.40;;;;;;5091633;28;20117;-73
2021/03/25 12:43:44;;;;;;;18.58;9.63;;;20.70;57.00;;;;;;5091571;28;20371;-73
2021/03/25 12:46:10;;;;;;;19.98;9.60;;;20.60;57.20;;;;;;5091978;28;20144;-73
2021/03/25 12:48:38;;;;;;;20.35;10.23;;;21.10;56.80;;;;;;5091025;28;20478;-73
2021/03/25 12:51:08;;;;;;;18.42;9.77;;;21.30;55.90;;;;;;5088693;28;20052;-73
2021/03/25 12:53:35;;;;;;;24.17;9.85;;;21.20;56.20;;;;;;5085446;28;20195;-73
2021/03/25 12:56:03;;;;;;;19.08;9.27;;;20.60;56.30;;;;;;5087734;28;20075;-73
2021/03/25 12:58:35;;;;;;;19.52;8.77;;;21.10;56.50;;;;;;5085834;28;20047;-73
2021/03/25 13:01:06;;;;;;;20.63;9.30;;;21.40;57.20;;;;;;5088579;28;20104;-73
2021/03/25 13:03:32;;;;;;;20.00;9.23;;;21.20;57.80;;;;;;5085979;28;20137;-74
2021/03/25 13:06:00;;;;;;;17.98;8.93;;;20.90;57.40;;;;;;5091770;28;20056;-74
2021/03/25 13:08:26;;;;;;;19.00;9.27;;;21.10;57.60;;;;;;5092207;28;20117;-74