Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:15;;;;;;;24.88;22.27;;;19.00;99.90;;;;;;5037525;28;20037;-77
2023/06/21 00:02:42;;;;;;;26.20;23.38;;;19.10;99.90;;;;;;5037933;28;20107;-78
2023/06/21 00:05:09;;;;;;;25.08;21.75;;;19.00;99.90;;;;;;5055557;28;20080;-78
2023/06/21 00:07:34;;;;;;;25.42;21.73;;;19.00;99.90;;;;;;5055471;28;20049;-78
2023/06/21 00:10:01;;;;;;;26.17;23.48;;;19.00;99.90;;;;;;5037489;28;20174;-78
2023/06/21 00:12:28;;;;;;;27.55;23.42;;;19.00;99.90;;;;;;5055177;28;20052;-78
2023/06/21 00:14:53;;;;;;;26.35;23.65;;;19.10;99.90;;;;;;5055269;28;20090;-78
2023/06/21 00:17:19;;;;;;;27.30;24.40;;;19.10;99.90;;;;;;5037473;28;20124;-78
2023/06/21 00:19:47;;;;;;;25.92;23.13;;;19.10;99.90;;;;;;5037555;28;20056;-78
2023/06/21 00:22:14;;;;;;;29.42;23.48;;;19.00;99.90;;;;;;5055270;28;20045;-78
2023/06/21 00:24:39;;;;;;;28.70;24.85;;;19.10;99.90;;;;;;5054908;28;20045;-78
2023/06/21 00:27:05;;;;;;;25.67;23.08;;;19.10;99.90;;;;;;5037099;28;20098;-78
2023/06/21 00:29:31;;;;;;;27.75;24.23;;;19.10;99.90;;;;;;5055037;28;20044;-77
2023/06/21 00:31:58;;;;;;;25.85;23.08;;;19.10;99.90;;;;;;5054896;28;20041;-78
2023/06/21 00:34:24;;;;;;;28.42;24.65;;;19.00;99.90;;;;;;5054580;28;20060;-78
2023/06/21 00:36:50;;;;;;;29.10;24.83;;;19.00;99.90;;;;;;5054889;28;20071;-77
2023/06/21 00:39:16;;;;;;;28.27;25.30;;;19.00;99.90;;;;;;5037014;28;20054;-78
2023/06/21 00:41:41;;;;;;;29.30;25.17;;;19.00;99.90;;;;;;5036823;28;20106;-78
2023/06/21 00:44:08;;;;;;;29.45;25.77;;;19.00;99.90;;;;;;5054780;28;20045;-77
2023/06/21 00:46:34;;;;;;;33.95;26.92;;;19.10;99.90;;;;;;5036870;28;20097;-78
2023/06/21 00:49:00;;;;;;;30.15;25.88;;;19.00;99.90;;;;;;5054531;28;20085;-78
2023/06/21 00:51:25;;;;;;;29.40;26.25;;;18.90;99.90;;;;;;5054590;28;20093;-78
2023/06/21 00:53:51;;;;;;;29.90;26.17;;;19.00;99.90;;;;;;5054458;28;20120;-78
2023/06/21 00:56:17;;;;;;;32.35;27.35;;;18.90;99.90;;;;;;5054719;28;20504;-78
2023/06/21 00:58:43;;;;;;;34.67;29.58;;;19.00;99.90;;;;;;5054407;28;20044;-78
2023/06/21 01:01:09;;;;;;;40.08;31.85;;;19.00;99.90;;;;;;5054515;28;20044;-78
2023/06/21 01:03:36;;;;;;;44.75;36.35;;;19.10;99.90;;;;;;5054473;28;20051;-78
2023/06/21 01:06:18;;;;;;;48.35;37.10;;;19.00;99.90;;;;;;5054357;28;20045;-78
2023/06/21 01:09:08;;;;;;;48.90;38.10;;;19.10;99.90;;;;;;5036213;28;20049;-78
2023/06/21 01:11:52;;;;;;;46.97;37.95;;;19.00;99.90;;;;;;5036490;28;20057;-78
2023/06/21 01:14:44;;;;;;;47.90;38.15;;;19.20;99.90;;;;;;5036246;28;20131;-78
2023/06/21 01:17:11;;;;;;;46.00;38.50;;;19.20;99.90;;;;;;5036365;28;20053;-77
2023/06/21 01:20:18;;;;;;;44.40;36.97;;;19.20;99.90;;;;;;5036347;28;20087;-77
2023/06/21 01:23:02;;;;;;;49.30;38.38;;;19.10;99.90;;;;;;5054042;28;20075;-77
2023/06/21 01:25:56;;;;;;;44.70;35.88;;;19.10;99.90;;;;;;5053841;28;20052;-78
2023/06/21 01:28:41;;;;;;;45.15;34.15;;;19.10;99.90;;;;;;5054051;28;20096;-78
2023/06/21 01:31:09;;;;;;;41.10;33.42;;;19.00;99.90;;;;;;5036032;28;20094;-78
2023/06/21 01:33:35;;;;;;;41.63;31.95;;;19.00;99.90;;;;;;5053272;28;20102;-77
2023/06/21 01:36:03;;;;;;;42.20;32.10;;;19.00;99.90;;;;;;5053890;28;20041;-78
2023/06/21 01:38:29;;;;;;;42.97;32.38;;;18.90;99.90;;;;;;5036019;28;20319;-78
2023/06/21 01:40:56;;;;;;;39.80;31.45;;;18.80;99.90;;;;;;5035661;28;20148;-78
2023/06/21 01:43:22;;;;;;;42.85;32.08;;;18.80;99.90;;;;;;5053697;28;20534;-78
2023/06/21 01:45:50;;;;;;;43.38;33.90;;;18.90;99.90;;;;;;5053582;28;20124;-78
2023/06/21 01:48:17;;;;;;;43.17;34.10;;;18.90;99.90;;;;;;5035139;28;20056;-78
2023/06/21 01:50:44;;;;;;;49.60;35.92;;;18.90;99.90;;;;;;5053511;28;20043;-78
2023/06/21 01:53:13;;;;;;;42.13;32.72;;;18.90;99.90;;;;;;5053509;28;20037;-78
2023/06/21 01:55:48;;;;;;;42.05;32.03;;;18.70;99.90;;;;;;5035444;28;20140;-78
2023/06/21 01:58:14;;;;;;;41.30;29.20;;;18.70;99.90;;;;;;5035618;28;20404;-78
2023/06/21 02:00:40;;;;;;;39.33;29.00;;;18.70;99.90;;;;;;5053407;28;20059;-78
2023/06/21 02:03:09;;;;;;;42.92;28.35;;;18.60;99.90;;;;;;5053396;28;20049;-78
2023/06/21 02:05:35;;;;;;;43.58;30.60;;;18.60;99.90;;;;;;5053298;28;20480;-78
2023/06/21 02:08:04;;;;;;;40.53;29.05;;;18.70;99.90;;;;;;5053351;28;20094;-78
2023/06/21 02:10:30;;;;;;;43.80;29.83;;;18.70;99.90;;;;;;5053319;28;20045;-78
2023/06/21 02:12:56;;;;;;;41.92;31.77;;;18.60;99.90;;;;;;5035349;28;20052;-78
2023/06/21 02:15:23;;;;;;;46.95;30.50;;;18.60;99.90;;;;;;5035135;28;20049;-78
2023/06/21 02:17:49;;;;;;;45.25;31.25;;;18.50;99.90;;;;;;5052974;28;20370;-78
2023/06/21 02:20:16;;;;;;;43.97;29.80;;;18.60;99.90;;;;;;5053046;28;20397;-78
2023/06/21 02:22:43;;;;;;;46.88;33.00;;;18.60;99.90;;;;;;5035512;28;20045;-78
2023/06/21 02:25:10;;;;;;;46.58;31.42;;;18.60;99.90;;;;;;5035250;28;20073;-78
2023/06/21 02:27:36;;;;;;;48.35;32.15;;;18.60;99.90;;;;;;5053042;28;20041;-78
2023/06/21 02:30:02;;;;;;;45.65;33.67;;;18.50;99.90;;;;;;5035387;28;20041;-78
2023/06/21 02:32:28;;;;;;;47.95;32.95;;;18.60;99.90;;;;;;5053007;28;20037;-78
2023/06/21 02:34:54;;;;;;;45.35;32.00;;;18.50;99.90;;;;;;5034937;28;20045;-78
2023/06/21 02:37:21;;;;;;;44.33;32.03;;;18.40;99.90;;;;;;5035160;28;20457;-78
2023/06/21 02:39:47;;;;;;;49.97;32.28;;;18.50;99.90;;;;;;5052990;28;20132;-78
2023/06/21 02:42:12;;;;;;;45.28;31.52;;;18.50;99.90;;;;;;5035424;28;20124;-78
2023/06/21 02:44:38;;;;;;;45.58;31.33;;;18.40;99.90;;;;;;5053283;28;20440;-78
2023/06/21 02:47:04;;;;;;;47.33;31.45;;;18.40;99.90;;;;;;5052819;28;20084;-78
2023/06/21 02:49:31;;;;;;;51.03;33.53;;;18.50;99.90;;;;;;5035216;28;20041;-78
2023/06/21 02:51:57;;;;;;;50.67;32.65;;;18.50;99.90;;;;;;5035179;28;20114;-78
2023/06/21 02:54:23;;;;;;;47.42;31.77;;;18.50;99.90;;;;;;5052869;28;20049;-78
2023/06/21 02:56:48;;;;;;;53.15;33.03;;;18.50;99.90;;;;;;5035199;28;20123;-78
2023/06/21 02:59:14;;;;;;;45.05;31.48;;;18.50;99.90;;;;;;5054585;28;20061;-78
2023/06/21 03:01:39;;;;;;;52.60;33.65;;;18.50;99.90;;;;;;5038897;28;20048;-78
2023/06/21 03:04:05;;;;;;;51.28;33.55;;;18.50;99.90;;;;;;5056576;28;20037;-78
2023/06/21 03:06:34;;;;;;;50.28;34.33;;;18.50;99.90;;;;;;5038588;28;20174;-78
2023/06/21 03:09:00;;;;;;;47.65;31.88;;;18.40;99.90;;;;;;5038824;28;20057;-78
2023/06/21 03:11:25;;;;;;;52.38;32.80;;;18.50;99.90;;;;;;5038572;28;20067;-78
2023/06/21 03:13:51;;;;;;;50.25;31.75;;;18.40;99.90;;;;;;5038253;28;20045;-78
2023/06/21 03:16:17;;;;;;;49.22;32.63;;;18.50;99.90;;;;;;5056348;28;20049;-78
2023/06/21 03:18:42;;;;;;;49.33;31.50;;;18.40;99.90;;;;;;5038127;28;20094;-77
2023/06/21 03:21:08;;;;;;;51.75;32.67;;;18.50;99.90;;;;;;5038174;28;20045;-78
2023/06/21 03:23:35;;;;;;;53.65;32.03;;;18.40;99.90;;;;;;5055969;28;20412;-78
2023/06/21 03:26:01;;;;;;;47.38;29.95;;;18.50;99.90;;;;;;5038228;28;20059;-79
2023/06/21 03:28:27;;;;;;;47.65;30.00;;;18.40;99.90;;;;;;5038038;28;20041;-78
2023/06/21 03:30:52;;;;;;;43.83;27.90;;;18.50;99.90;;;;;;5038254;28;20087;-79
2023/06/21 03:33:18;;;;;;;40.92;27.35;;;18.40;99.90;;;;;;5038322;28;20045;-78
2023/06/21 03:35:46;;;;;;;43.95;28.23;;;18.30;99.90;;;;;;5034497;28;20057;-78
2023/06/21 03:38:12;;;;;;;48.25;29.33;;;18.30;99.90;;;;;;5034563;28;20507;-78
2023/06/21 03:40:37;;;;;;;41.92;27.38;;;18.40;99.90;;;;;;5035683;28;20037;-78
2023/06/21 03:43:03;;;;;;;44.42;27.42;;;18.30;99.90;;;;;;5035988;28;20481;-79
2023/06/21 03:45:29;;;;;;;43.35;26.73;;;18.20;99.90;;;;;;5034732;28;20038;-79
2023/06/21 03:47:54;;;;;;;40.97;26.00;;;18.20;99.90;;;;;;5035757;28;20045;-78
2023/06/21 03:50:20;;;;;;;41.28;25.00;;;18.20;99.90;;;;;;5034599;28;20044;-79
2023/06/21 03:52:45;;;;;;;45.88;26.15;;;18.30;99.90;;;;;;5035797;28;20496;-78
2023/06/21 03:55:11;;;;;;;44.50;26.77;;;18.30;99.90;;;;;;5035493;28;20045;-79
2023/06/21 03:57:38;;;;;;;41.80;25.75;;;18.20;99.90;;;;;;5034393;28;20049;-79
2023/06/21 04:00:11;;;;;;;42.28;25.77;;;18.30;99.90;;;;;;5035540;28;20409;-79
2023/06/21 04:02:37;;;;;;;42.60;26.13;;;18.30;99.90;;;;;;5034293;28;20409;-79
2023/06/21 04:05:03;;;;;;;38.30;24.42;;;18.30;99.90;;;;;;5034585;28;20453;-79
2023/06/21 04:07:30;;;;;;;40.40;24.15;;;18.20;99.90;;;;;;5034586;28;20045;-79
2023/06/21 04:09:56;;;;;;;38.05;24.02;;;18.30;99.90;;;;;;5033764;28;20041;-79
2023/06/21 04:12:22;;;;;;;37.67;23.67;;;18.30;99.90;;;;;;5034344;28;20065;-79
2023/06/21 04:14:47;;;;;;;44.88;26.15;;;18.30;99.90;;;;;;5034173;28;20041;-79
2023/06/21 04:17:13;;;;;;;41.17;24.38;;;18.20;99.90;;;;;;5034239;28;20049;-78
2023/06/21 04:19:38;;;;;;;37.50;25.20;;;18.20;99.90;;;;;;5050514;28;20049;-78
2023/06/21 04:22:04;;;;;;;39.35;23.48;;;18.20;99.90;;;;;;5033813;28;20499;-78
2023/06/21 04:24:31;;;;;;;39.13;23.40;;;18.30;99.90;;;;;;5034074;28;20054;-78
2023/06/21 04:26:58;;;;;;;38.13;23.90;;;18.30;99.90;;;;;;5033690;28;20132;-78
2023/06/21 04:29:24;;;;;;;41.35;22.75;;;18.30;99.90;;;;;;5033758;28;20489;-78
2023/06/21 04:31:52;;;;;;;35.22;22.55;;;18.30;99.90;;;;;;5033919;28;20100;-78
2023/06/21 04:34:20;;;;;;;35.60;21.42;;;18.30;99.90;;;;;;5041483;28;20057;-78
2023/06/21 04:36:47;;;;;;;37.60;21.83;;;18.40;99.90;;;;;;5037039;28;20049;-78
2023/06/21 04:39:17;;;;;;;34.60;20.15;;;18.40;99.90;;;;;;5054721;28;20045;-78
2023/06/21 04:41:46;;;;;;;36.70;23.25;;;18.40;99.90;;;;;;5037045;28;20062;-78
2023/06/21 04:44:12;;;;;;;34.50;20.95;;;18.40;99.90;;;;;;5037166;28;20045;-78
2023/06/21 04:46:37;;;;;;;37.72;19.85;;;18.40;99.90;;;;;;5036933;28;20088;-78
2023/06/21 04:49:07;;;;;;;31.23;20.42;;;18.50;99.90;;;;;;5037016;28;20072;-78
2023/06/21 04:51:32;;;;;;;32.83;18.90;;;18.50;99.90;;;;;;5036866;28;20041;-78
2023/06/21 04:53:59;;;;;;;28.27;19.45;;;18.50;99.90;;;;;;5036724;28;20461;-78
2023/06/21 04:56:28;;;;;;;28.40;19.02;;;18.50;99.90;;;;;;5036592;28;20051;-78
2023/06/21 04:58:54;;;;;;;35.00;18.85;;;18.60;99.90;;;;;;5054518;28;20051;-79
2023/06/21 05:01:20;;;;;;;32.22;18.42;;;18.60;99.90;;;;;;5054410;28;20091;-79
2023/06/21 05:03:48;;;;;;;32.05;18.83;;;18.60;99.90;;;;;;5054208;28;20049;-79
2023/06/21 05:06:14;;;;;;;33.33;18.45;;;18.70;99.90;;;;;;5036564;28;20049;-79
2023/06/21 05:08:43;;;;;;;26.15;18.45;;;18.70;99.90;;;;;;5036489;28;20053;-79
2023/06/21 05:11:09;;;;;;;32.13;18.77;;;18.70;99.90;;;;;;5054101;28;20476;-79
2023/06/21 05:13:34;;;;;;;31.85;18.40;;;18.60;99.90;;;;;;5036331;28;20048;-79
2023/06/21 05:16:00;;;;;;;33.10;19.17;;;18.60;99.90;;;;;;5053992;28;20401;-78
2023/06/21 05:18:26;;;;;;;28.63;18.40;;;18.60;99.90;;;;;;5036225;28;20060;-79
2023/06/21 05:20:52;;;;;;;31.90;20.95;;;18.50;99.90;;;;;;5035794;28;20045;-79
2023/06/21 05:23:17;;;;;;;30.52;19.95;;;18.60;99.90;;;;;;5053516;28;20033;-79
2023/06/21 05:25:43;;;;;;;31.55;20.90;;;18.50;99.90;;;;;;5054021;28;20046;-79
2023/06/21 05:28:08;;;;;;;34.83;21.08;;;18.50;99.90;;;;;;5036230;28;20136;-79
2023/06/21 05:30:34;;;;;;;34.10;21.15;;;18.60;99.90;;;;;;5053820;28;20135;-79
2023/06/21 05:33:00;;;;;;;35.15;23.58;;;18.70;99.90;;;;;;5053768;28;20049;-79
2023/06/21 05:35:26;;;;;;;40.80;25.00;;;18.70;99.90;;;;;;5035623;28;20064;-79
2023/06/21 05:37:53;;;;;;;37.10;24.67;;;18.70;99.90;;;;;;5035875;28;20048;-78
2023/06/21 05:40:22;;;;;;;38.20;24.50;;;18.70;99.90;;;;;;5035641;28;20103;-78
2023/06/21 05:42:48;;;;;;;39.58;26.40;;;18.70;99.90;;;;;;5035584;28;20041;-78
2023/06/21 05:45:13;;;;;;;40.75;25.73;;;18.70;99.90;;;;;;5053612;28;20056;-78
2023/06/21 05:47:39;;;;;;;39.15;25.23;;;18.90;99.90;;;;;;5053630;28;20044;-78
2023/06/21 05:50:08;;;;;;;34.35;23.92;;;19.10;99.90;;;;;;5035873;28;20064;-78
2023/06/21 05:52:34;;;;;;;40.58;24.83;;;19.20;99.90;;;;;;5053570;28;20043;-78
2023/06/21 05:54:59;;;;;;;34.85;24.63;;;19.40;99.90;;;;;;5035378;28;20127;-78
2023/06/21 05:57:26;;;;;;;39.58;25.15;;;19.50;99.90;;;;;;5035744;28;20052;-78
2023/06/21 05:59:53;;;;;;;35.30;22.83;;;19.50;99.90;;;;;;5035717;28;20052;-78
2023/06/21 06:02:19;;;;;;;35.88;24.63;;;19.60;99.90;;;;;;5053236;28;20381;-78
2023/06/21 06:04:44;;;;;;;34.45;24.98;;;19.60;99.90;;;;;;5035534;28;20481;-78
2023/06/21 06:07:12;;;;;;;30.75;23.02;;;19.70;99.90;;;;;;5035688;28;20126;-77
2023/06/21 06:09:38;;;;;;;34.38;23.23;;;19.80;99.90;;;;;;5053331;28;20052;-78
2023/06/21 06:12:04;;;;;;;35.08;24.10;;;20.00;99.90;;;;;;5053126;28;20049;-78
2023/06/21 06:14:31;;;;;;;33.47;23.42;;;20.00;99.90;;;;;;5035532;28;20064;-78
2023/06/21 06:16:56;;;;;;;30.00;21.75;;;20.10;99.90;;;;;;5035128;28;20491;-76
2023/06/21 06:19:22;;;;;;;28.83;20.60;;;20.10;99.90;;;;;;5053651;28;20045;-75
2023/06/21 06:21:48;;;;;;;26.70;19.88;;;20.10;99.90;;;;;;5035291;28;20041;-76
2023/06/21 06:24:14;;;;;;;31.85;20.17;;;20.00;99.90;;;;;;5037148;28;20044;-76
2023/06/21 06:26:39;;;;;;;29.00;21.27;;;20.10;99.90;;;;;;5043750;28;20056;-76
2023/06/21 06:29:05;;;;;;;25.10;18.67;;;20.10;99.90;;;;;;5034948;28;20045;-76
2023/06/21 06:31:31;;;;;;;25.20;18.88;;;20.10;99.90;;;;;;5053063;28;20124;-75
2023/06/21 06:33:57;;;;;;;27.48;18.95;;;20.40;99.90;;;;;;5037902;28;20404;-76
2023/06/21 06:36:23;;;;;;;30.45;18.85;;;20.40;99.90;;;;;;5056896;28;20476;-76
2023/06/21 06:38:49;;;;;;;25.85;17.48;;;20.40;99.90;;;;;;5039236;28;20053;-78
2023/06/21 06:41:16;;;;;;;25.17;17.65;;;20.30;99.90;;;;;;5039187;28;20045;-77
2023/06/21 06:43:41;;;;;;;22.23;16.98;;;20.40;99.90;;;;;;5039019;28;20048;-76
2023/06/21 06:46:07;;;;;;;25.58;16.67;;;20.30;99.90;;;;;;5056840;28;20047;-76
2023/06/21 06:48:33;;;;;;;20.77;15.23;;;20.50;99.90;;;;;;5038777;28;20037;-76
2023/06/21 06:50:58;;;;;;;21.23;14.57;;;20.50;99.90;;;;;;5056615;28;20051;-76
2023/06/21 06:53:24;;;;;;;19.55;13.98;;;20.60;99.90;;;;;;5056782;28;20045;-76
2023/06/21 06:55:51;;;;;;;20.13;13.50;;;20.70;99.90;;;;;;5056610;28;20056;-77
2023/06/21 06:58:20;;;;;;;19.63;13.13;;;20.80;99.90;;;;;;5038679;28;20084;-76
2023/06/21 07:00:46;;;;;;;20.98;13.85;;;20.90;99.90;;;;;;5056828;28;20041;-76
2023/06/21 07:03:11;;;;;;;17.23;12.80;;;20.80;99.90;;;;;;5038764;28;20053;-77
2023/06/21 07:05:43;;;;;;;17.17;13.02;;;21.00;99.90;;;;;;5038778;28;20051;-77
2023/06/21 07:08:10;;;;;;;16.80;12.27;;;21.10;99.90;;;;;;5038705;28;20124;-77
2023/06/21 07:10:36;;;;;;;14.95;10.88;;;21.10;99.90;;;;;;5038554;28;20120;-77
2023/06/21 07:13:02;;;;;;;16.77;12.13;;;21.00;99.90;;;;;;5038671;28;20120;-76
2023/06/21 07:15:28;;;;;;;17.50;12.52;;;21.10;99.90;;;;;;5038501;28;20052;-77
2023/06/21 07:17:54;;;;;;;18.05;12.25;;;21.30;99.90;;;;;;5056571;28;20064;-76
2023/06/21 07:20:20;;;;;;;18.85;13.07;;;21.50;99.90;;;;;;5038673;28;20411;-77
2023/06/21 07:22:46;;;;;;;18.13;12.27;;;21.60;99.90;;;;;;5038495;28;20037;-77
2023/06/21 07:25:11;;;;;;;16.83;11.65;;;21.70;99.90;;;;;;5038193;28;20041;-77
2023/06/21 07:27:37;;;;;;;16.33;11.20;;;21.70;99.90;;;;;;5038406;28;20182;-78
2023/06/21 07:30:04;;;;;;;17.08;12.60;;;21.90;99.90;;;;;;5056445;28;20503;-76
2023/06/21 07:32:31;;;;;;;16.02;11.15;;;21.90;99.90;;;;;;5055989;28;20052;-75
2023/06/21 07:34:58;;;;;;;15.18;10.85;;;22.00;99.90;;;;;;5055624;28;20052;-76
2023/06/21 07:37:26;;;;;;;14.52;9.82;;;22.10;99.90;;;;;;5054579;28;20132;-78
2023/06/21 07:39:51;;;;;;;14.52;11.68;;;22.40;99.90;;;;;;5055738;28;20452;-77
2023/06/21 07:42:17;;;;;;;14.30;10.13;;;22.40;99.90;;;;;;5055973;28;20044;-77
2023/06/21 07:44:44;;;;;;;13.15;10.10;;;22.40;99.90;;;;;;5037344;28;20048;-77
2023/06/21 07:47:09;;;;;;;12.30;9.90;;;22.50;99.90;;;;;;5051773;28;20044;-76
2023/06/21 07:49:35;;;;;;;12.90;9.15;;;22.60;99.90;;;;;;5054516;28;20132;-77
2023/06/21 07:52:02;;;;;;;15.35;10.00;;;22.60;99.90;;;;;;5054573;28;20227;-77
2023/06/21 07:54:27;;;;;;;14.27;9.73;;;22.60;99.90;;;;;;5054175;28;20501;-76
2023/06/21 07:56:53;;;;;;;14.10;10.65;;;22.60;99.90;;;;;;5054188;28;20051;-76
2023/06/21 07:59:19;;;;;;;13.52;9.32;;;22.70;99.90;;;;;;5054261;28;20059;-77
2023/06/21 08:01:44;;;;;;;13.10;10.32;;;22.80;99.90;;;;;;5054355;28;20485;-76
2023/06/21 08:04:10;;;;;;;13.98;9.80;;;22.80;99.90;;;;;;5055281;28;20388;-76
2023/06/21 08:06:36;;;;;;;12.57;9.25;;;22.90;99.90;;;;;;5054408;28;20053;-75
2023/06/21 08:09:01;;;;;;;12.30;8.05;;;23.10;99.90;;;;;;5053805;28;20451;-74
2023/06/21 08:11:27;;;;;;;10.75;7.90;;;23.10;99.90;;;;;;5055421;28;20044;-74
2023/06/21 08:13:53;;;;;;;10.25;8.35;;;23.40;99.90;;;;;;5054002;28;20490;-75
2023/06/21 08:16:18;;;;;;;9.68;8.00;;;23.50;99.90;;;;;;5055213;28;20103;-75
2023/06/21 08:18:44;;;;;;;12.25;9.60;;;23.70;99.90;;;;;;5055231;28;20048;-76
2023/06/21 08:21:09;;;;;;;12.45;8.52;;;23.70;99.90;;;;;;5054319;28;20060;-76
2023/06/21 08:23:35;;;;;;;10.85;8.52;;;23.80;99.90;;;;;;5053934;28;20045;-76
2023/06/21 08:26:01;;;;;;;10.75;8.18;;;23.90;99.90;;;;;;5053559;28;20097;-77
2023/06/21 08:28:27;;;;;;;11.35;8.68;;;23.70;99.90;;;;;;5053462;28;20181;-76
2023/06/21 08:30:52;;;;;;;11.35;8.65;;;23.70;99.90;;;;;;5053598;28;20048;-77
2023/06/21 08:33:18;;;;;;;11.75;8.88;;;23.80;99.90;;;;;;5053592;28;20053;-75
2023/06/21 08:35:44;;;;;;;13.02;9.15;;;24.00;99.90;;;;;;5053158;28;20053;-75
2023/06/21 08:38:09;;;;;;;10.90;7.35;;;24.20;99.90;;;;;;5053299;28;20049;-75
2023/06/21 08:40:38;;;;;;;9.18;7.15;;;24.20;99.90;;;;;;5054371;28;20127;-76
2023/06/21 08:43:04;;;;;;;9.60;7.18;;;24.20;99.90;;;;;;5054691;28;20041;-76
2023/06/21 08:45:30;;;;;;;9.70;7.18;;;24.20;99.90;;;;;;5053152;28;20048;-75
2023/06/21 08:48:01;;;;;;;11.38;7.53;;;24.30;99.90;;;;;;5053076;28;20083;-75
2023/06/21 08:50:28;;;;;;;11.55;7.82;;;24.40;99.90;;;;;;5053314;28;20056;-76
2023/06/21 08:52:55;;;;;;;14.60;9.07;;;24.50;99.90;;;;;;5053011;28;20049;-77
2023/06/21 08:55:25;;;;;;;9.98;7.90;;;24.40;99.90;;;;;;5052839;28;20053;-74
2023/06/21 08:57:59;;;;;;;9.88;7.50;;;24.50;99.90;;;;;;5053644;28;20047;-76
2023/06/21 09:00:38;;;;;;;11.10;7.97;;;24.60;99.90;;;;;;5054385;28;20037;-75
2023/06/21 09:03:26;;;;;;;11.77;8.85;;;24.70;99.90;;;;;;5053195;28;20056;-75
2023/06/21 09:06:08;;;;;;;9.85;7.30;;;24.90;99.90;;;;;;5053067;28;20453;-76
2023/06/21 09:08:35;;;;;;;8.55;6.40;;;25.10;99.90;;;;;;5053270;28;20128;-76
2023/06/21 09:11:02;;;;;;;9.85;7.03;;;25.10;99.90;;;;;;5053099;28;20045;-75
2023/06/21 09:13:29;;;;;;;15.98;8.73;;;25.00;99.90;;;;;;5054078;28;20488;-75
2023/06/21 09:15:55;;;;;;;10.40;8.55;;;25.00;99.90;;;;;;5052589;28;20123;-76
2023/06/21 09:18:22;;;;;;;10.10;7.80;;;25.10;99.90;;;;;;5054098;28;20048;-78
2023/06/21 09:20:49;;;;;;;11.40;7.80;;;25.30;99.90;;;;;;5052795;28;20049;-76
2023/06/21 09:23:16;;;;;;;10.95;7.10;;;25.50;99.90;;;;;;5052662;28;20103;-78
2023/06/21 09:25:44;;;;;;;10.68;7.13;;;25.60;99.90;;;;;;5052742;28;20126;-78
2023/06/21 09:28:10;;;;;;;12.45;7.72;;;25.50;99.90;;;;;;5053695;28;20095;-77
2023/06/21 09:30:36;;;;;;;11.95;8.13;;;25.50;99.90;;;;;;5052372;28;20409;-77
2023/06/21 09:33:02;;;;;;;10.82;7.15;;;25.50;99.90;;;;;;5052944;28;20068;-77
2023/06/21 09:35:28;;;;;;;12.70;6.63;;;25.60;99.90;;;;;;5052381;28;20072;-77
2023/06/21 09:37:53;;;;;;;9.98;6.63;;;25.30;99.90;;;;;;5053477;28;20049;-78
2023/06/21 09:40:19;;;;;;;11.60;9.00;;;25.40;99.90;;;;;;5052441;28;20107;-77
2023/06/21 09:42:45;;;;;;;10.80;7.97;;;25.30;99.90;;;;;;5053520;28;20048;-76
2023/06/21 09:45:20;;;;;;;10.00;8.10;;;25.40;99.90;;;;;;5052417;28;20747;-76
2023/06/21 09:47:46;;;;;;;12.18;8.35;;;25.40;99.90;;;;;;5052349;28;20041;-76
2023/06/21 09:50:12;;;;;;;11.00;8.20;;;25.60;99.90;;;;;;5052312;28;20076;-77
2023/06/21 09:52:43;;;;;;;11.23;8.20;;;25.80;99.90;;;;;;5052005;28;20411;-76
2023/06/21 09:55:15;;;;;;;12.43;8.00;;;25.90;99.90;;;;;;5052026;28;20048;-77
2023/06/21 09:57:42;;;;;;;13.35;8.73;;;25.90;99.90;;;;;;5051798;28;20052;-78
2023/06/21 10:00:08;;;;;;;10.95;8.65;;;25.90;99.90;;;;;;5052318;28;20055;-78
2023/06/21 10:02:41;;;;;;;11.98;9.43;;;25.80;99.90;;;;;;5052304;28;20045;-79
2023/06/21 10:05:25;;;;;;;12.85;7.07;;;25.90;99.90;;;;;;5052129;28;20049;-78
2023/06/21 10:07:50;;;;;;;10.80;7.40;;;25.80;99.90;;;;;;5047346;28;20115;-74
2023/06/21 10:10:18;;;;;;;9.60;7.53;;;26.00;99.90;;;;;;5035498;28;20186;-75
2023/06/21 10:12:54;;;;;;;10.70;7.70;;;25.60;99.90;;;;;;5035229;28;20049;-75
2023/06/21 10:15:20;;;;;;;10.13;7.30;;;25.40;99.90;;;;;;5035246;28;20048;-77
2023/06/21 10:17:47;;;;;;;9.73;6.72;;;25.40;99.90;;;;;;5035411;28;20037;-77
2023/06/21 10:20:14;;;;;;;10.27;5.85;;;25.30;99.90;;;;;;5052961;28;20041;-77
2023/06/21 10:22:44;;;;;;;8.32;6.15;;;25.30;99.90;;;;;;5052783;28;20049;-77
2023/06/21 10:25:10;;;;;;;10.65;6.32;;;25.40;99.90;;;;;;5035124;28;20499;-78
2023/06/21 10:27:38;;;;;;;9.00;6.53;;;25.30;99.90;;;;;;5035073;28;20041;-78
2023/06/21 10:30:04;;;;;;;7.95;5.68;;;25.20;99.90;;;;;;5035400;28;20037;-78
2023/06/21 10:32:33;;;;;;;12.43;5.43;;;25.50;99.90;;;;;;5053021;28;20080;-78
2023/06/21 10:35:15;;;;;;;11.48;5.05;;;25.70;99.90;;;;;;5034677;28;20057;-77
2023/06/21 10:38:08;;;;;;;9.80;6.30;;;25.80;99.90;;;;;;5034908;28;20142;-78
2023/06/21 10:40:37;;;;;;;;;;;25.50;99.90;;;;;;5053524;28;20045;-76
2023/06/21 10:43:03;;;;;;;6.68;5.57;;;25.20;99.90;;;;;;5035085;28;20372;-76
2023/06/21 10:45:30;;;;;;;9.90;4.63;;;25.40;99.90;;;;;;5049896;28;20085;-76
2023/06/21 10:47:57;;;;;;;6.63;5.13;;;25.50;99.90;;;;;;5054802;28;20048;-76
2023/06/21 10:50:23;;;;;;;8.10;5.07;;;25.00;99.90;;;;;;5054719;28;20052;-76
2023/06/21 10:52:54;;;;;;;7.00;4.90;;;25.00;99.90;;;;;;5054908;28;20048;-76
2023/06/21 10:55:21;;;;;;;8.18;4.80;;;25.10;99.90;;;;;;5054761;28;20122;-76
2023/06/21 10:57:53;;;;;;;8.43;5.30;;;24.90;99.90;;;;;;5054652;28;20136;-77
2023/06/21 11:00:19;;;;;;;;;;;24.70;99.90;;;;;;5073347;28;20049;-76
2023/06/21 11:02:45;;;;;;;10.23;5.25;;;24.90;99.90;;;;;;5072752;28;19920;-76
2023/06/21 11:05:22;;;;;;;9.13;5.45;;;25.00;99.90;;;;;;5072712;28;20044;-76
2023/06/21 11:08:08;;;;;;;11.18;5.45;;;25.00;99.90;;;;;;5054952;28;20121;-77
2023/06/21 11:10:40;;;;;;;10.60;6.07;;;24.80;99.90;;;;;;5072449;28;20049;-77
2023/06/21 11:13:06;;;;;;;10.43;6.00;;;24.70;99.90;;;;;;5054645;28;20036;-76
2023/06/21 11:15:32;;;;;;;11.98;6.40;;;24.60;99.90;;;;;;5054599;28;20047;-76
2023/06/21 11:18:08;;;;;;;12.48;6.22;;;24.90;99.90;;;;;;5054774;28;20052;-75
2023/06/21 11:20:48;;;;;;;10.98;6.82;;;25.20;99.90;;;;;;5074491;28;20044;-76
2023/06/21 11:23:18;;;;;;;16.55;7.28;;;24.90;99.90;;;;;;5058742;28;20357;-76
2023/06/21 11:26:12;;;;;;;15.02;8.48;;;24.90;99.90;;;;;;5058510;28;20093;-76
2023/06/21 11:28:42;;;;;;;14.65;8.85;;;24.30;99.90;;;;;;5058679;28;20056;-76
2023/06/21 11:31:13;;;;;;;14.30;9.82;;;24.10;99.90;;;;;;5058307;28;20094;-74
2023/06/21 11:33:57;;;;;;;13.65;8.68;;;24.00;99.90;;;;;;5058139;28;20059;-75
2023/06/21 11:36:27;;;;;;;14.45;9.25;;;24.20;99.90;;;;;;5076419;28;20052;-75
2023/06/21 11:39:04;;;;;;;15.68;9.25;;;24.30;99.90;;;;;;5058126;28;20049;-75
2023/06/21 11:41:45;;;;;;;16.15;10.23;;;24.10;99.90;;;;;;5076275;28;20048;-75
2023/06/21 11:44:23;;;;;;;25.55;11.00;;;24.10;99.90;;;;;;5076304;28;20086;-75
2023/06/21 11:46:49;;;;;;;20.00;10.73;;;23.80;99.90;;;;;;5058150;28;20052;-75
2023/06/21 11:49:15;;;;;;;18.00;11.43;;;23.70;99.90;;;;;;5058137;28;20045;-75
2023/06/21 11:52:10;;;;;;;20.85;10.82;;;23.50;99.90;;;;;;5075887;28;20397;-75
2023/06/21 11:54:36;;;;;;;19.00;11.50;;;23.50;99.90;;;;;;5049367;28;20061;-76
2023/06/21 11:57:06;;;;;;;15.88;11.00;;;23.60;99.90;;;;;;5057993;28;20483;-76
2023/06/21 11:59:33;;;;;;;20.00;10.30;;;23.80;99.90;;;;;;5057723;28;20462;-76
2023/06/21 12:02:16;;;;;;;18.65;10.65;;;23.70;99.90;;;;;;5057779;28;20041;-75
2023/06/21 12:04:43;;;;;;;18.02;11.48;;;23.80;99.90;;;;;;5075569;28;20517;-75
2023/06/21 12:07:10;;;;;;;18.67;13.25;;;23.90;99.90;;;;;;5075753;28;20136;-75
2023/06/21 12:09:39;;;;;;;17.42;12.25;;;23.70;99.90;;;;;;5057756;28;20052;-76
2023/06/21 12:12:06;;;;;;;19.02;11.52;;;23.80;99.90;;;;;;5057498;28;20045;-75
2023/06/21 12:14:32;;;;;;;19.38;12.43;;;24.00;99.90;;;;;;5057407;28;20130;-75
2023/06/21 12:16:59;;;;;;;19.60;12.73;;;24.10;99.90;;;;;;5057897;28;20074;-75
2023/06/21 12:19:25;;;;;;;22.75;13.90;;;24.00;99.90;;;;;;5075523;28;20040;-76
2023/06/21 12:21:51;;;;;;;22.25;13.65;;;23.80;99.90;;;;;;5075296;28;20041;-75
2023/06/21 12:24:27;;;;;;;23.67;12.60;;;23.70;99.90;;;;;;5057338;28;20543;-75
2023/06/21 12:26:55;;;;;;;21.13;13.27;;;23.80;99.90;;;;;;5057265;28;20383;-75
2023/06/21 12:29:21;;;;;;;22.65;13.40;;;24.10;99.90;;;;;;5075057;28;20489;-76
2023/06/21 12:31:46;;;;;;;24.88;12.30;;;24.30;99.90;;;;;;5075078;28;20037;-75
2023/06/21 12:34:16;;;;;;;22.58;13.00;;;24.30;99.90;;;;;;5074969;28;20056;-75