Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:05;;;;;;;4.03;1.45;;;;;;;18.08;100.00;96900.50;5094548;28;20228;-58
2022/09/18 00:02:30;;;;;;;2.15;1.15;;;;;;;17.85;100.00;96895.44;5094755;28;20171;-59
2022/09/18 00:04:56;;;;;;;5.65;1.42;;;;;;;17.87;100.00;96903.13;5094467;28;20192;-58
2022/09/18 00:07:21;;;;;;;8.10;1.40;;;;;;;17.85;100.00;96884.19;5094805;28;20168;-58
2022/09/18 00:09:47;;;;;;;4.32;1.70;;;;;;;17.98;100.00;96879.06;5094313;28;20191;-58
2022/09/18 00:12:12;;;;;;;5.72;1.48;;;;;;;18.10;100.00;96872.34;5092976;28;20553;-58
2022/09/18 00:14:38;;;;;;;1.98;1.40;;;;;;;18.20;100.00;96883.28;5094262;28;20190;-58
2022/09/18 00:17:03;;;;;;;4.68;1.35;;;;;;;18.34;100.00;96874.56;5094133;28;20250;-59
2022/09/18 00:19:28;;;;;;;1.00;1.00;;;;;;;18.45;100.00;96879.28;5093661;28;20222;-58
2022/09/18 00:21:54;;;;;;;2.35;1.10;;;;;;;18.47;100.00;96895.63;5094235;28;20199;-58
2022/09/18 00:24:22;;;;;;;3.65;0.90;;;;;;;18.48;100.00;96899.88;5094035;28;20258;-58
2022/09/18 00:26:48;;;;;;;3.20;1.17;;;;;;;18.42;100.00;96898.81;5094109;28;20171;-58
2022/09/18 00:29:14;;;;;;;3.58;1.15;;;;;;;18.48;100.00;96907.72;5093981;28;20402;-58
2022/09/18 00:31:41;;;;;;;2.55;1.50;;;;;;;18.31;100.00;96899.31;5093871;28;20175;-58
2022/09/18 00:34:10;;;;;;;2.38;1.77;;;;;;;18.31;100.00;96907.16;5093893;28;20179;-58
2022/09/18 00:36:38;;;;;;;3.22;1.55;;;;;;;18.37;100.00;96903.78;5093884;28;20172;-58
2022/09/18 00:39:04;;;;;;;4.57;1.60;;;;;;;18.44;100.00;96896.00;5092418;28;20602;-58
2022/09/18 00:41:32;;;;;;;1.20;1.10;;;;;;;18.37;100.00;96892.53;5093629;28;20176;-58
2022/09/18 00:44:31;;;;;;;2.60;1.38;;;;;;;18.29;100.00;96876.91;5093591;28;20172;-58
2022/09/18 00:47:22;;;;;;;3.22;1.17;;;;;;;18.11;100.00;96884.41;5093666;28;20196;-58
2022/09/18 00:49:59;;;;;;;8.75;2.03;;;;;;;18.01;100.00;96891.78;5091611;28;20644;-58
2022/09/18 00:52:30;;;;;;;7.22;1.95;;;;;;;17.91;100.00;96899.13;5093596;28;20265;-58
2022/09/18 00:55:01;;;;;;;1.30;1.20;;;;;;;17.80;100.00;96897.00;5093578;28;20641;-59
2022/09/18 00:57:32;;;;;;;10.90;1.70;;;;;;;17.64;100.00;96886.78;5093354;28;20152;-58
2022/09/18 01:00:00;;;;;;;4.28;1.70;;;;;;;17.57;100.00;96885.91;5093413;28;20159;-58
2022/09/18 01:02:26;;;;;;;5.55;1.92;;;;;;;17.47;100.00;96885.38;5093562;28;20172;-58
2022/09/18 01:04:51;;;;;;;4.78;1.50;;;;;;;17.61;100.00;96887.97;5093258;28;20221;-59
2022/09/18 01:07:29;;;;;;;5.38;1.95;;;;;;;17.82;100.00;96887.16;5093219;28;20195;-58
2022/09/18 01:10:07;;;;;;;6.30;1.52;;;;;;;17.64;100.00;96860.63;5093080;28;20202;-58
2022/09/18 01:12:51;;;;;;;2.65;1.55;;;;;;;17.61;100.00;96866.25;5093297;28;20163;-59
2022/09/18 01:15:33;;;;;;;6.35;1.48;;;;;;;17.61;100.00;96872.25;5093211;28;20575;-58
2022/09/18 01:18:11;;;;;;;2.65;1.25;;;;;;;17.74;100.00;96871.59;5093381;28;20159;-58
2022/09/18 01:21:16;;;;;;;4.15;1.70;;;;;;;17.52;100.00;96878.63;5093036;28;20240;-58
2022/09/18 01:23:47;;;;;;;2.13;1.25;;;;;;;17.72;100.00;96884.88;5030871;28;20216;-58
2022/09/18 01:26:43;;;;;;;4.70;1.40;;;;;;;17.84;100.00;96893.03;5030794;28;20231;-58
2022/09/18 01:29:26;;;;;;;4.53;1.23;;;;;;;18.03;100.00;96916.78;5074991;28;20250;-58
2022/09/18 01:32:02;;;;;;;4.82;1.60;;;;;;;18.15;100.00;96922.31;5092190;28;20187;-58
2022/09/18 01:34:43;;;;;;;3.70;1.88;;;;;;;18.18;100.00;96916.72;5092934;28;20208;-58
2022/09/18 01:37:17;;;;;;;3.60;1.65;;;;;;;18.01;100.00;96915.34;5093135;28;20543;-58
2022/09/18 01:39:54;;;;;;;3.20;1.63;;;;;;;18.08;100.00;96926.69;5092883;28;20172;-58
2022/09/18 01:42:24;;;;;;;5.38;1.52;;;;;;;17.82;100.00;96915.94;5092958;28;20168;-58
2022/09/18 01:44:53;;;;;;;7.78;2.13;;;;;;;17.54;100.00;96905.41;5092991;28;20199;-58
2022/09/18 01:47:25;;;;;;;3.03;1.63;;;;;;;17.74;100.00;96918.69;5092556;28;20668;-58
2022/09/18 01:49:53;;;;;;;2.10;1.95;;;;;;;17.61;100.00;96924.59;5092451;28;20274;-58
2022/09/18 01:52:26;;;;;;;5.78;1.55;;;;;;;17.49;100.00;96925.25;5092423;28;20175;-58
2022/09/18 01:54:54;;;;;;;7.75;1.75;;;;;;;17.43;100.00;96926.78;5092568;28;20155;-58
2022/09/18 01:57:32;;;;;;;5.13;1.50;;;;;;;17.42;100.00;96924.34;5092396;28;20254;-59
2022/09/18 02:00:06;;;;;;;5.93;1.73;;;;;;;17.05;100.00;96921.84;5092536;28;20257;-58
2022/09/18 02:02:58;;;;;;;4.05;1.80;;;;;;;17.03;100.00;96916.00;5092516;28;20204;-58
2022/09/18 02:05:30;;;;;;;4.57;2.03;;;;;;;17.05;100.00;96927.06;5081487;28;20195;-58
2022/09/18 02:08:15;;;;;;;6.20;1.90;;;;;;;16.99;100.00;96917.34;5091133;28;20222;-58
2022/09/18 02:10:47;;;;;;;6.93;2.40;;;;;;;17.23;100.00;96925.72;5092077;28;20203;-58
2022/09/18 02:13:18;;;;;;;5.20;2.35;;;;;;;17.41;100.00;96931.41;5092298;28;20621;-58
2022/09/18 02:15:47;;;;;;;6.20;2.67;;;;;;;17.48;100.00;96931.50;5092116;28;20168;-58
2022/09/18 02:18:21;;;;;;;3.78;2.75;;;;;;;17.45;100.00;96924.81;5091952;28;20172;-58
2022/09/18 02:20:47;;;;;;;7.53;3.47;;;;;;;17.21;100.00;96929.50;5092085;28;20167;-58
2022/09/18 02:23:13;;;;;;;5.32;3.10;;;;;;;17.06;100.00;96928.69;5092109;28;20792;-59
2022/09/18 02:25:49;;;;;;;3.30;3.00;;;;;;;16.88;100.00;96925.63;5092108;28;20557;-59
2022/09/18 02:28:19;;;;;;;6.00;3.05;;;;;;;16.92;100.00;96932.13;5092155;28;20173;-58
2022/09/18 02:30:44;;;;;;;4.25;3.03;;;;;;;16.90;100.00;96927.06;5091868;28;20202;-58
2022/09/18 02:33:34;;;;;;;7.25;2.70;;;;;;;16.80;100.00;96928.34;5091984;28;20175;-59
2022/09/18 02:36:14;;;;;;;4.70;2.40;;;;;;;16.95;100.00;96934.38;5092082;28;20156;-58
2022/09/18 02:38:50;;;;;;;3.17;1.98;;;;;;;16.95;100.00;96923.91;5092204;28;20168;-58
2022/09/18 02:41:18;;;;;;;7.13;2.50;;;;;;;17.07;100.00;96927.69;5092124;28;20179;-58
2022/09/18 02:43:55;;;;;;;8.57;2.38;;;;;;;16.90;100.00;96934.13;5095777;28;20175;-59
2022/09/18 02:46:56;;;;;;;1.92;1.80;;;;;;;16.97;100.00;96929.78;5096353;28;20254;-58
2022/09/18 02:49:53;;;;;;;2.70;2.00;;;;;;;17.10;100.00;96935.19;5095979;28;20241;-58
2022/09/18 02:52:27;;;;;;;5.32;2.47;;;;;;;16.99;100.00;96938.25;5095852;28;20174;-58
2022/09/18 02:54:59;;;;;;;3.33;2.42;;;;;;;16.81;100.00;96937.78;5095952;28;20163;-59
2022/09/18 02:57:27;;;;;;;2.75;1.98;;;;;;;16.83;100.00;96941.03;5095855;28;20175;-59
2022/09/18 02:59:57;;;;;;;4.18;1.98;;;;;;;16.85;100.00;96946.91;5095735;28;20225;-58
2022/09/18 03:02:24;;;;;;;3.50;1.90;;;;;;;16.92;100.00;96960.88;5095905;28;20180;-59
2022/09/18 03:04:50;;;;;;;4.03;2.10;;;;;;;17.01;100.00;96952.75;5095613;28;20183;-59
2022/09/18 03:07:16;;;;;;;5.50;2.15;;;;;;;17.18;100.00;96984.75;5095637;28;20171;-59
2022/09/18 03:09:42;;;;;;;2.58;2.38;;;;;;;17.42;100.00;97014.06;5095474;28;20253;-59
2022/09/18 03:12:08;;;;;;;4.03;2.83;;;;;;;17.59;100.00;97028.59;5095445;28;20196;-59
2022/09/18 03:14:34;;;;;;;3.97;2.33;;;;;;;17.70;100.00;97028.13;5095416;28;20733;-59
2022/09/18 03:16:59;;;;;;;6.15;2.63;;;;;;;17.81;100.00;97040.75;5095718;28;20211;-59
2022/09/18 03:19:25;;;;;;;4.20;2.65;;;;;;;17.91;100.00;97045.69;5095219;28;20687;-58
2022/09/18 03:21:51;;;;;;;7.40;3.13;;;;;;;18.00;100.00;97052.41;5095572;28;20194;-59
2022/09/18 03:24:17;;;;;;;4.22;3.15;;;;;;;18.10;100.00;97058.19;5095235;28;20562;-59
2022/09/18 03:26:43;;;;;;;6.07;5.00;;;;;;;18.23;100.00;97055.69;5095234;28;20175;-58
2022/09/18 03:29:09;;;;;;;6.78;6.05;;;;;;;18.37;100.00;97057.53;5095154;28;20266;-58
2022/09/18 03:31:35;;;;;;;8.20;6.53;;;;;;;18.43;100.00;97048.91;5094930;28;20195;-58
2022/09/18 03:34:01;;;;;;;7.50;6.55;;;;;;;18.52;100.00;97048.59;5095117;28;20187;-58
2022/09/18 03:36:27;;;;;;;9.90;7.68;;;;;;;18.49;100.00;97037.69;5095031;28;20176;-58
2022/09/18 03:38:52;;;;;;;10.93;8.02;;;;;;;18.64;100.00;97069.84;5095077;28;20179;-58
2022/09/18 03:41:18;;;;;;;12.18;9.00;;;;;;;18.66;100.00;97068.66;5094892;28;20246;-58
2022/09/18 03:43:43;;;;;;;11.77;8.52;;;;;;;18.67;100.00;97074.75;5094673;28;20171;-59
2022/09/18 03:46:08;;;;;;;5.65;5.05;;;;;;;18.58;100.00;97067.97;5094891;28;20246;-58
2022/09/18 03:48:34;;;;;;;4.47;3.95;;;;;;;18.50;100.00;97057.63;5094748;28;20595;-58
2022/09/18 03:51:00;;;;;;;4.68;3.47;;;;;;;18.58;100.00;97075.84;5094727;28;20249;-58
2022/09/18 03:53:25;;;;;;;2.78;2.67;;;;;;;18.65;100.00;97079.38;5094105;28;20194;-58
2022/09/18 03:55:51;;;;;;;3.33;2.47;;;;;;;18.71;100.00;97068.94;5094529;28;20191;-58
2022/09/18 03:58:16;;;;;;;2.55;2.30;;;;;;;18.79;100.00;97088.97;5094818;28;20175;-58
2022/09/18 04:00:42;;;;;;;4.00;2.40;;;;;;;18.83;100.00;97087.59;5094592;28;20663;-58
2022/09/18 04:03:07;;;;;;;2.63;1.95;;;;;;;18.87;100.00;97112.41;5095038;28;20199;-58
2022/09/18 04:05:33;;;;;;;4.88;3.13;;;;;;;18.97;100.00;97120.78;5094717;28;20184;-58
2022/09/18 04:07:58;;;;;;;3.05;2.83;;;;;;;18.97;100.00;97128.63;5094655;28;20641;-58
2022/09/18 04:10:25;;;;;;;5.65;3.47;;;;;;;18.99;100.00;97142.34;5094222;28;20638;-58
2022/09/18 04:12:50;;;;;;;5.32;2.58;;;;;;;18.96;100.00;97146.19;5094627;28;20175;-58
2022/09/18 04:15:16;;;;;;;3.70;2.80;;;;;;;18.94;100.00;97155.25;5094409;28;20645;-58
2022/09/18 04:17:42;;;;;;;6.15;2.45;;;;;;;19.01;100.00;97177.09;5094163;28;20200;-58
2022/09/18 04:20:08;;;;;;;2.22;2.13;;;;;;;18.90;100.00;97195.94;5094014;28;20223;-58
2022/09/18 04:22:34;;;;;;;2.53;2.30;;;;;;;18.64;100.00;97200.84;5094423;28;20607;-58
2022/09/18 04:25:00;;;;;;;2.33;2.13;;;;;;;18.42;100.00;97218.34;5094356;28;20190;-58
2022/09/18 04:27:25;;;;;;;1.92;1.83;;;;;;;18.21;100.00;97209.56;5092733;28;20559;-58
2022/09/18 04:29:50;;;;;;;1.95;1.70;;;;;;;18.07;100.00;97213.00;5092743;28;20283;-58
2022/09/18 04:32:16;;;;;;;1.33;1.20;;;;;;;18.03;100.00;97216.97;5093889;28;20270;-58
2022/09/18 04:34:42;;;;;;;1.40;1.30;;;;;;;17.83;100.00;97226.34;5094070;28;20180;-58
2022/09/18 04:37:08;;;;;;;1.45;1.35;;;;;;;17.71;100.00;97219.91;5093852;28;20561;-58
2022/09/18 04:39:34;;;;;;;3.03;2.42;;;;;;;17.56;100.00;97229.53;5094269;28;20683;-58
2022/09/18 04:42:00;;;;;;;1.92;1.83;;;;;;;17.46;100.00;97223.72;5093878;28;20168;-58
2022/09/18 04:44:25;;;;;;;1.50;1.50;;;;;;;17.41;100.00;97226.06;5093671;28;20250;-58
2022/09/18 04:46:51;;;;;;;3.35;1.65;;;;;;;17.34;100.00;97223.31;5092383;28;20233;-58
2022/09/18 04:49:17;;;;;;;2.83;2.63;;;;;;;17.36;100.00;97218.72;5093841;28;20170;-58
2022/09/18 04:51:43;;;;;;;3.45;3.25;;;;;;;17.46;100.00;97214.09;5092275;28;20645;-58
2022/09/18 04:54:09;;;;;;;3.90;3.58;;;;;;;17.52;100.00;97217.78;5093570;28;20168;-59
2022/09/18 04:56:35;;;;;;;4.43;4.13;;;;;;;17.60;100.00;97225.59;5093484;28;20172;-59
2022/09/18 04:59:00;;;;;;;4.93;4.53;;;;;;;17.63;100.00;97226.03;5093528;28;20164;-58
2022/09/18 05:01:26;;;;;;;4.00;3.60;;;;;;;17.62;100.00;97234.06;5093389;28;20191;-58
2022/09/18 05:03:51;;;;;;;3.28;2.97;;;;;;;17.61;100.00;97232.44;5093593;28;20172;-58
2022/09/18 05:06:17;;;;;;;4.45;3.35;;;;;;;17.61;100.00;97227.22;5093339;28;20625;-58
2022/09/18 05:08:42;;;;;;;3.35;3.05;;;;;;;17.60;100.00;97251.75;5093263;28;20680;-58
2022/09/18 05:11:08;;;;;;;3.47;2.92;;;;;;;17.60;100.00;97254.38;5093103;28;20195;-59
2022/09/18 05:13:33;;;;;;;2.67;2.42;;;;;;;17.59;100.00;97255.31;5093174;28;20172;-58
2022/09/18 05:15:58;;;;;;;2.67;2.47;;;;;;;17.46;100.00;97228.97;5093169;28;20175;-58
2022/09/18 05:18:24;;;;;;;2.67;2.58;;;;;;;17.51;100.00;97250.16;5092983;28;20606;-58
2022/09/18 05:20:49;;;;;;;2.55;2.45;;;;;;;17.53;100.00;97256.03;5093082;28;20538;-58
2022/09/18 05:23:15;;;;;;;2.85;2.50;;;;;;;17.58;100.00;97256.31;5093035;28;20250;-58
2022/09/18 05:25:43;;;;;;;2.30;2.20;;;;;;;17.69;100.00;97268.97;5093008;28;20168;-58
2022/09/18 05:28:10;;;;;;;2.00;1.90;;;;;;;17.69;100.00;97261.13;5092914;28;20706;-58
2022/09/18 05:30:36;;;;;;;2.25;2.15;;;;;;;17.62;100.00;97273.28;5092753;28;20672;-58
2022/09/18 05:33:04;;;;;;;2.35;1.80;;;;;;;17.66;100.00;97304.16;5091556;28;20258;-58
2022/09/18 05:35:31;;;;;;;2.30;1.30;;;;;;;17.75;99.63;97287.41;5092739;28;20175;-58
2022/09/18 05:37:56;;;;;;;1.33;1.20;;;;;;;17.78;93.80;97323.69;5092987;28;20180;-58
2022/09/18 05:40:25;;;;;;;1.30;1.23;;;;;;;17.78;93.38;97307.19;5092736;28;20605;-58
2022/09/18 05:42:54;;;;;;;2.65;1.00;;;;;;;17.72;91.66;97320.97;5092648;28;20675;-58
2022/09/18 05:45:20;;;;;;;3.80;1.13;;;;;;;17.80;88.46;97347.06;5091358;28;20176;-58
2022/09/18 05:48:00;;;;;;;2.50;1.10;;;;;;;17.79;87.94;97351.47;5092908;28;20171;-58
2022/09/18 05:50:27;;;;;;;0.90;0.90;;;;;;;17.85;88.04;97374.31;5092442;28;20202;-58
2022/09/18 05:53:15;;;;;;;1.13;1.02;;;;;;;17.80;81.49;97363.59;5092656;28;20168;-59
2022/09/18 05:55:41;;;;;;;1.65;0.80;;;;;;;17.86;81.25;97362.06;5092870;28;20161;-58
2022/09/18 05:58:14;;;;;;;2.30;1.25;;;;;;;17.94;80.65;97383.75;5092781;28;20178;-58
2022/09/18 06:00:40;;;;;;;1.27;0.80;;;;;;;18.00;80.27;97387.47;5092642;28;20156;-58
2022/09/18 06:03:08;;;;;;;1.00;1.00;;;;;;;18.02;78.46;97399.38;5092529;28;20691;-58
2022/09/18 06:05:36;;;;;;;3.38;0.90;;;;;;;18.05;75.11;97406.91;5092305;28;20191;-58
2022/09/18 06:08:03;;;;;;;1.42;0.70;;;;;;;18.05;73.51;97411.31;5092199;28;20246;-58
2022/09/18 06:10:29;;;;;;;1.10;0.80;;;;;;;18.13;68.55;97421.75;5091999;28;20204;-58
2022/09/18 06:13:01;;;;;;;0.65;0.52;;;;;;;18.24;68.35;97418.69;5092227;28;20207;-59
2022/09/18 06:15:27;;;;;;;1.50;0.70;;;;;;;18.37;65.13;97440.69;5092413;28;20552;-58
2022/09/18 06:17:52;;;;;;;2.30;0.80;;;;;;;18.47;63.53;97441.25;5091670;28;20649;-58
2022/09/18 06:20:18;;;;;;;1.02;0.70;;;;;;;18.68;60.41;97479.88;5092056;28;20202;-58
2022/09/18 06:22:44;;;;;;;0.60;0.60;;;;;;;18.77;60.18;97463.09;5090844;28;20168;-58
2022/09/18 06:25:10;;;;;;;0.98;0.73;;;;;;;18.89;57.73;97462.47;5090841;28;20539;-58
2022/09/18 06:27:35;;;;;;;0.70;0.70;;;;;;;18.92;56.57;97477.03;5092084;28;20645;-59
2022/09/18 06:30:00;;;;;;;1.40;1.30;;;;;;;19.03;56.85;97510.69;5091934;28;20199;-59
2022/09/18 06:32:26;;;;;;;0.70;0.68;;;;;;;19.00;54.78;97482.22;5092203;28;20200;-58
2022/09/18 06:34:51;;;;;;;0.47;0.47;;;;;;;19.03;54.04;97502.81;5090749;28;20180;-59
2022/09/18 06:37:17;;;;;;;0.80;0.80;;;;;;;19.06;53.41;97489.34;5092039;28;20171;-59
2022/09/18 06:39:43;;;;;;;0.57;0.57;;;;;;;18.99;53.26;97507.59;5091956;28;20213;-58
2022/09/18 06:42:08;;;;;;;1.77;0.60;;;;;;;19.03;52.49;97515.91;5091932;28;20551;-59
2022/09/18 06:44:34;;;;;;;0.90;0.70;;;;;;;18.99;52.79;97517.25;5091893;28;20183;-58
2022/09/18 06:46:59;;;;;;;0.60;0.60;;;;;;;18.97;53.33;97508.78;5091900;28;20172;-58
2022/09/18 06:49:25;;;;;;;0.63;0.60;;;;;;;19.03;53.37;97532.47;5091752;28;20168;-58
2022/09/18 06:51:50;;;;;;;1.73;0.80;;;;;;;19.06;52.76;97523.44;5091825;28;20241;-59
2022/09/18 06:54:16;;;;;;;3.15;0.80;;;;;;;19.00;52.08;97532.81;5091829;28;20605;-58
2022/09/18 06:56:44;;;;;;;1.95;0.90;;;;;;;19.06;52.08;97531.31;5090514;28;20620;-59
2022/09/18 06:59:09;;;;;;;1.20;0.77;;;;;;;19.02;52.91;97543.13;5092129;28;20183;-59
2022/09/18 07:01:34;;;;;;;0.65;0.65;;;;;;;19.12;50.41;97554.19;5091924;28;20168;-59
2022/09/18 07:04:00;;;;;;;0.77;0.50;;;;;;;19.14;50.47;97560.06;5091732;28;20233;-59
2022/09/18 07:06:25;;;;;;;0.70;0.70;;;;;;;19.19;50.18;97558.56;5091656;28;20652;-59
2022/09/18 07:08:51;;;;;;;1.33;0.70;;;;;;;19.12;48.85;97567.31;5091661;28;20160;-58
2022/09/18 07:11:17;;;;;;;0.50;0.50;;;;;;;19.08;48.25;97584.38;5091510;28;20286;-59
2022/09/18 07:13:42;;;;;;;0.70;0.70;;;;;;;19.13;49.01;97567.09;5091657;28;20262;-59
2022/09/18 07:16:08;;;;;;;1.90;0.63;;;;;;;19.10;48.10;97583.22;5091635;28;20233;-58
2022/09/18 07:18:33;;;;;;;0.70;0.60;;;;;;;19.11;48.97;97574.34;5091480;28;20187;-59
2022/09/18 07:20:59;;;;;;;0.77;0.50;;;;;;;19.02;48.16;97588.53;5091510;28;20149;-59
2022/09/18 07:23:26;;;;;;;0.70;0.70;;;;;;;18.95;48.28;97586.78;5090236;28;20179;-59
2022/09/18 07:25:51;;;;;;;0.63;0.63;;;;;;;18.99;49.16;97598.53;5091837;28;20172;-59
2022/09/18 07:28:17;;;;;;;1.75;0.50;;;;;;;18.97;48.70;97595.28;5091538;28;20557;-59
2022/09/18 07:30:42;;;;;;;0.60;0.60;;;;;;;19.10;48.49;97600.75;5094679;28;20241;-59
2022/09/18 07:33:09;;;;;;;1.15;0.60;;;;;;;19.25;49.70;97584.09;5095112;28;20171;-59
2022/09/18 07:35:35;;;;;;;1.85;0.60;;;;;;;19.34;48.89;97571.69;5095377;28;20233;-59
2022/09/18 07:38:04;;;;;;;0.73;0.65;;;;;;;19.56;47.71;97581.28;5093826;28;20172;-59
2022/09/18 07:40:30;;;;;;;0.65;0.65;;;;;;;19.68;47.65;97579.84;5094972;28;20179;-59
2022/09/18 07:43:01;;;;;;;0.95;0.95;;;;;;;19.70;47.81;97593.63;5095394;28;20176;-59
2022/09/18 07:45:27;;;;;;;0.55;0.55;;;;;;;19.65;46.94;97585.47;5093731;28;20179;-59
2022/09/18 07:47:52;;;;;;;3.20;0.68;;;;;;;19.62;48.23;97581.41;5095111;28;20176;-60
2022/09/18 07:50:18;;;;;;;2.30;1.70;;;;;;;19.53;47.22;97579.03;5095038;28;20195;-59
2022/09/18 07:52:51;;;;;;;0.95;0.95;;;;;;;19.60;48.06;97577.31;5094817;28;20628;-59
2022/09/18 07:55:18;;;;;;;0.90;0.82;;;;;;;19.68;48.45;97582.47;5095068;28;20232;-59
2022/09/18 07:57:44;;;;;;;1.02;0.93;;;;;;;19.79;47.82;97576.75;5094707;28;20168;-59
2022/09/18 08:00:10;;;;;;;0.90;0.80;;;;;;;19.92;47.66;97587.44;5094685;28;20283;-59
2022/09/18 08:02:36;;;;;;;0.70;0.70;;;;;;;19.88;46.13;97570.44;5094717;28;20198;-58
2022/09/18 08:05:01;;;;;;;0.50;0.50;;;;;;;19.90;44.53;97584.19;5094613;28;20615;-58
2022/09/18 08:07:26;;;;;;;1.42;0.60;;;;;;;19.81;45.28;97577.41;5094532;28;20259;-59
2022/09/18 08:09:52;;;;;;;0.70;0.70;;;;;;;19.90;45.69;97599.94;5094395;28;20198;-59
2022/09/18 08:12:18;;;;;;;0.60;0.60;;;;;;;19.85;46.99;97589.16;5094419;28;20183;-58
2022/09/18 08:14:43;;;;;;;0.50;0.50;;;;;;;19.84;45.40;97598.88;5094333;28;20259;-58
2022/09/18 08:17:08;;;;;;;0.50;0.50;;;;;;;19.93;46.39;97599.59;5094308;28;20171;-58
2022/09/18 08:19:34;;;;;;;0.93;0.93;;;;;;;19.93;45.73;97612.72;5094292;28;20301;-58
2022/09/18 08:21:59;;;;;;;0.60;0.60;;;;;;;19.87;45.90;97605.56;5094243;28;20224;-58
2022/09/18 08:24:25;;;;;;;1.83;0.80;;;;;;;19.89;46.13;97603.56;5094347;28;20166;-59
2022/09/18 08:26:50;;;;;;;0.50;0.50;;;;;;;19.96;45.77;97610.53;5094177;28;20683;-58
2022/09/18 08:29:19;;;;;;;0.65;0.65;;;;;;;19.98;44.66;97602.44;5094052;28;20212;-58
2022/09/18 08:31:45;;;;;;;0.60;0.60;;;;;;;19.95;45.80;97600.19;5093880;28;20195;-59
2022/09/18 08:34:11;;;;;;;1.08;0.70;;;;;;;19.98;45.54;97597.19;5094216;28;20168;-59
2022/09/18 08:36:36;;;;;;;0.50;0.50;;;;;;;20.12;44.38;97596.41;5094246;28;20164;-59
2022/09/18 08:39:02;;;;;;;0.57;0.57;;;;;;;20.20;43.66;97596.28;5093924;28;20725;-58
2022/09/18 08:41:54;;;;;;;0.60;0.60;;;;;;;20.20;43.45;97598.91;5093822;28;20171;-58
2022/09/18 08:44:34;;;;;;;0.60;0.60;;;;;;;20.23;44.24;97602.00;5094103;28;20164;-58
2022/09/18 08:46:59;;;;;;;0.68;0.68;;;;;;;20.26;43.43;97595.56;5094355;28;20163;-58
2022/09/18 08:49:42;;;;;;;0.73;0.73;;;;;;;20.18;42.74;97608.81;5093767;28;20172;-58
2022/09/18 08:52:16;;;;;;;0.65;0.65;;;;;;;20.23;44.16;97612.50;5093846;28;20171;-58
2022/09/18 08:54:57;;;;;;;0.70;0.70;;;;;;;20.21;43.47;97608.44;5093828;28;20664;-58
2022/09/18 08:57:37;;;;;;;0.77;0.77;;;;;;;20.24;42.07;97618.59;5093610;28;20167;-58
2022/09/18 09:00:18;;;;;;;0.73;0.73;;;;;;;20.20;41.34;97623.38;5093733;28;20176;-58
2022/09/18 09:03:01;;;;;;;0.60;0.60;;;;;;;20.25;43.51;97621.03;5093519;28;20237;-58
2022/09/18 09:05:42;;;;;;;0.60;0.60;;;;;;;20.39;41.34;97629.88;5093434;28;20624;-58
2022/09/18 09:08:41;;;;;;;0.80;0.80;;;;;;;20.39;41.17;97635.13;5093585;28;20163;-59
2022/09/18 09:11:19;;;;;;;0.68;0.68;;;;;;;20.32;40.31;97642.09;5093131;28;20208;-59
2022/09/18 09:14:03;;;;;;;1.65;0.88;;;;;;;20.29;43.05;97632.78;5093529;28;20278;-58
2022/09/18 09:16:34;;;;;;;0.60;0.60;;;;;;;20.27;41.82;97647.09;5093438;28;20170;-58
2022/09/18 09:19:06;;;;;;;1.08;0.68;;;;;;;20.27;40.95;97655.81;5093381;28;20191;-59
2022/09/18 09:21:31;;;;;;;1.95;0.70;;;;;;;20.19;41.01;97648.03;5093363;28;20156;-58
2022/09/18 09:24:22;;;;;;;0.80;0.80;;;;;;;20.18;43.56;97642.97;5093094;28;20678;-59
2022/09/18 09:26:48;;;;;;;1.60;1.00;;;;;;;20.18;43.86;97656.09;5093089;28;20187;-59
2022/09/18 09:29:22;;;;;;;0.80;0.77;;;;;;;20.13;41.00;97658.44;5092978;28;20229;-59
2022/09/18 09:31:53;;;;;;;1.17;0.90;;;;;;;20.11;40.46;97649.94;5092853;28;20188;-59
2022/09/18 09:34:39;;;;;;;1.40;0.90;;;;;;;20.10;40.59;97650.94;5092912;28;20192;-58
2022/09/18 09:37:14;;;;;;;0.80;0.80;;;;;;;20.10;39.04;97664.88;5093267;28;20247;-59
2022/09/18 09:39:53;;;;;;;0.60;0.60;;;;;;;20.11;39.13;97661.25;5093061;28;20187;-59
2022/09/18 09:42:24;;;;;;;0.93;0.90;;;;;;;20.12;40.20;97654.19;5093008;28;20164;-58
2022/09/18 09:44:52;;;;;;;1.65;0.70;;;;;;;20.09;41.52;97651.91;5092688;28;20239;-58
2022/09/18 09:47:43;;;;;;;0.90;0.70;;;;;;;20.11;42.43;97657.81;5092861;28;20204;-59
2022/09/18 09:50:26;;;;;;;3.25;1.45;;;;;;;20.17;42.46;97650.00;5092718;28;20202;-58
2022/09/18 09:52:57;;;;;;;1.38;1.17;;;;;;;20.25;44.03;97651.72;5091918;28;20164;-58
2022/09/18 09:55:46;;;;;;;0.80;0.80;;;;;;;20.27;44.62;97644.47;5092846;28;20156;-58
2022/09/18 09:58:23;;;;;;;0.98;0.77;;;;;;;20.34;45.91;97640.94;5061136;28;20580;-58
2022/09/18 10:01:14;;;;;;;0.80;0.80;;;;;;;20.47;48.29;97650.78;5092480;28;20301;-58
2022/09/18 10:03:46;;;;;;;0.73;0.73;;;;;;;20.48;47.37;97641.91;5092524;28;20221;-58
2022/09/18 10:06:20;;;;;;;2.78;0.98;;;;;;;20.51;48.36;97639.72;5092421;28;20167;-58
2022/09/18 10:08:58;;;;;;;0.80;0.80;;;;;;;20.51;48.59;97633.66;5092507;28;20163;-58
2022/09/18 10:11:24;;;;;;;2.35;1.05;;;;;;;20.47;49.03;97624.50;5092357;28;20207;-58
2022/09/18 10:14:16;;;;;;;0.90;0.90;;;;;;;20.45;50.25;97645.72;5090983;28;20580;-58
2022/09/18 10:16:47;;;;;;;1.83;1.00;;;;;;;20.44;50.48;97641.47;5092447;28;20160;-58
2022/09/18 10:19:16;;;;;;;1.30;0.88;;;;;;;20.50;50.42;97624.94;5092128;28;20251;-59
2022/09/18 10:21:42;;;;;;;1.88;0.88;;;;;;;20.53;50.59;97635.09;5092216;28;20200;-59
2022/09/18 10:24:12;;;;;;;2.35;0.93;;;;;;;20.51;50.66;97628.41;5092082;28;20210;-59
2022/09/18 10:26:43;;;;;;;1.00;1.00;;;;;;;20.25;51.33;97635.97;5092119;28;20171;-59
2022/09/18 10:29:09;;;;;;;2.33;1.00;;;;;;;20.14;51.41;97637.25;5090886;28;20164;-59
2022/09/18 10:31:48;;;;;;;1.27;1.17;;;;;;;20.13;51.86;97647.94;5091987;28;20248;-59
2022/09/18 10:34:41;;;;;;;3.70;1.00;;;;;;;20.12;52.26;97648.94;5092589;28;20171;-59
2022/09/18 10:37:28;;;;;;;1.52;1.10;;;;;;;20.21;50.97;97656.53;5092536;28;20160;-59
2022/09/18 10:39:58;;;;;;;1.17;0.80;;;;;;;20.22;50.67;97663.41;5092233;28;20168;-59
2022/09/18 10:42:35;;;;;;;0.93;0.93;;;;;;;20.07;50.85;97669.69;5091991;28;20171;-59
2022/09/18 10:45:24;;;;;;;1.45;1.35;;;;;;;20.03;50.80;97657.88;5092049;28;20179;-59
2022/09/18 10:47:49;;;;;;;0.73;0.73;;;;;;;20.09;50.84;97668.50;5092159;28;20159;-59
2022/09/18 10:50:18;;;;;;;0.90;0.90;;;;;;;19.94;50.85;97690.50;5091856;28;20187;-59
2022/09/18 10:52:45;;;;;;;2.25;1.00;;;;;;;19.74;51.44;97669.19;5091914;28;20199;-59
2022/09/18 10:55:13;;;;;;;1.40;1.20;;;;;;;19.62;50.54;97690.81;5090599;28;20612;-59
2022/09/18 10:57:45;;;;;;;2.75;1.20;;;;;;;19.55;51.95;97684.63;5091779;28;20580;-59
2022/09/18 11:00:10;;;;;;;1.40;0.90;;;;;;;19.53;52.36;97690.06;5091862;28;20152;-59
2022/09/18 11:02:59;;;;;;;1.00;0.90;;;;;;;19.52;53.56;97685.00;5092076;28;20558;-59
2022/09/18 11:05:34;;;;;;;1.92;1.10;;;;;;;19.73;53.50;97687.75;5087548;28;20248;-59
2022/09/18 11:08:04;;;;;;;1.08;1.08;;;;;;;19.87;52.97;97694.84;5095756;28;20171;-59
2022/09/18 11:10:36;;;;;;;1.67;0.80;;;;;;;19.93;53.39;97689.66;5095517;28;20203;-59
2022/09/18 11:13:02;;;;;;;1.17;1.10;;;;;;;20.22;52.02;97699.41;5095757;28;20160;-59
2022/09/18 11:15:34;;;;;;;0.80;0.80;;;;;;;20.20;52.50;97685.63;5095608;28;20557;-59
2022/09/18 11:18:04;;;;;;;2.75;1.10;;;;;;;20.26;52.47;97683.09;5095366;28;20263;-59
2022/09/18 11:20:41;;;;;;;5.15;1.17;;;;;;;20.24;52.15;97686.88;5095288;28;20284;-59
2022/09/18 11:23:27;;;;;;;1.00;1.00;;;;;;;20.42;52.58;97688.16;5095695;28;20637;-59
2022/09/18 11:26:20;;;;;;;0.85;0.85;;;;;;;20.53;51.03;97689.47;5095495;28;20687;-59
2022/09/18 11:29:01;;;;;;;0.90;0.90;;;;;;;20.73;49.52;97691.31;5087600;28;20196;-59
2022/09/18 11:31:40;;;;;;;2.38;1.00;;;;;;;20.83;48.39;97677.88;5095106;28;20230;-59
2022/09/18 11:34:18;;;;;;;1.50;1.17;;;;;;;21.00;48.73;97685.38;5095188;28;20242;-59
2022/09/18 11:36:48;;;;;;;2.45;2.03;;;;;;;21.17;48.91;97685.94;5095215;28;20160;-59
2022/09/18 11:39:20;;;;;;;0.98;0.98;;;;;;;21.42;47.56;97698.53;5095144;28;20282;-59
2022/09/18 11:41:48;;;;;;;1.20;1.10;;;;;;;21.46;48.42;97691.06;5095106;28;20247;-59
2022/09/18 11:44:16;;;;;;;0.90;0.90;;;;;;;21.68;46.54;97693.47;5094943;28;20224;-57