Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:05;;;;;;;31.40;18.15;;;10.10;99.90;;;;;;4938827;29;20630;-75
2023/03/21 00:03:34;;;;;;;30.15;18.30;;;10.10;99.90;;;;;;4953667;29;20702;-74
2023/03/21 00:06:05;;;;;;;30.90;17.98;;;10.10;99.90;;;;;;4922389;28;20497;-75
2023/03/21 00:08:31;;;;;;;29.15;17.25;;;10.20;99.90;;;;;;4938776;29;20318;-74
2023/03/21 00:10:59;;;;;;;27.30;17.30;;;10.10;99.90;;;;;;4939212;29;20667;-75
2023/03/21 00:13:27;;;;;;;28.27;17.80;;;10.10;99.90;;;;;;4938839;29;20309;-74
2023/03/21 00:15:53;;;;;;;28.48;17.63;;;10.10;99.90;;;;;;4938412;29;20644;-75
2023/03/21 00:18:21;;;;;;;30.40;17.60;;;10.10;99.90;;;;;;4938761;29;20348;-75
2023/03/21 00:20:58;;;;;;;29.00;17.00;;;10.10;99.90;;;;;;4938249;29;20617;-75
2023/03/21 00:23:25;;;;;;;24.05;15.73;;;10.10;99.90;;;;;;4954201;28;20577;-76
2023/03/21 00:25:51;;;;;;;28.73;17.40;;;10.10;99.90;;;;;;4938765;29;20265;-75
2023/03/21 00:28:16;;;;;;;26.73;15.95;;;10.10;99.90;;;;;;4938715;29;20541;-75
2023/03/21 00:30:42;;;;;;;27.60;15.73;;;10.10;99.90;;;;;;4939083;29;20682;-75
2023/03/21 00:33:08;;;;;;;24.65;14.98;;;10.10;99.90;;;;;;4936960;28;20308;-76
2023/03/21 00:35:34;;;;;;;25.08;15.40;;;10.10;99.90;;;;;;4937490;29;20278;-75
2023/03/21 00:37:59;;;;;;;23.50;15.13;;;10.20;99.90;;;;;;4938746;29;20221;-74
2023/03/21 00:40:25;;;;;;;28.27;14.90;;;10.10;99.90;;;;;;4952836;28;20190;-76
2023/03/21 00:42:51;;;;;;;28.05;15.40;;;10.10;99.90;;;;;;4937893;29;20179;-76
2023/03/21 00:45:18;;;;;;;27.20;15.63;;;10.10;99.90;;;;;;4921374;29;20188;-77
2023/03/21 00:47:44;;;;;;;28.30;16.27;;;10.10;99.90;;;;;;4937376;29;20200;-76
2023/03/21 00:50:10;;;;;;;28.08;15.30;;;10.10;99.90;;;;;;4952918;28;20277;-75
2023/03/21 00:52:37;;;;;;;32.60;16.77;;;10.20;99.90;;;;;;4937175;29;20279;-75
2023/03/21 00:55:04;;;;;;;38.97;17.33;;;10.10;99.90;;;;;;4952463;28;20198;-76
2023/03/21 00:57:30;;;;;;;37.20;17.05;;;10.20;99.90;;;;;;4937967;29;20219;-75
2023/03/21 00:59:57;;;;;;;42.53;19.50;;;10.10;99.90;;;;;;4936750;29;20562;-74
2023/03/21 01:02:26;;;;;;;42.63;18.98;;;10.10;99.90;;;;;;4936577;29;20238;-74
2023/03/21 01:04:56;;;;;;;52.35;20.08;;;10.10;99.90;;;;;;4938431;29;20231;-75
2023/03/21 01:07:21;;;;;;;50.45;20.65;;;10.20;99.90;;;;;;4921192;29;20628;-75
2023/03/21 01:09:47;;;;;;;56.25;22.55;;;10.10;99.90;;;;;;4936636;29;20279;-74
2023/03/21 01:12:13;;;;;;;66.28;23.77;;;10.10;99.90;;;;;;4938633;29;20199;-75
2023/03/21 01:14:39;;;;;;;64.93;22.55;;;10.10;99.90;;;;;;4952451;29;20273;-75
2023/03/21 01:17:05;;;;;;;68.88;24.75;;;10.10;99.90;;;;;;4937640;29;20179;-76
2023/03/21 01:19:31;;;;;;;75.43;25.00;;;10.10;99.90;;;;;;4938265;29;20183;-76
2023/03/21 01:21:57;;;;;;;71.32;24.90;;;10.10;99.90;;;;;;4952739;29;20278;-74
2023/03/21 01:24:23;;;;;;;70.97;24.30;;;10.10;99.90;;;;;;4952433;29;20180;-74
2023/03/21 01:26:49;;;;;;;70.22;25.73;;;10.10;99.90;;;;;;4937888;29;20335;-75
2023/03/21 01:29:15;;;;;;;79.53;25.85;;;10.10;99.90;;;;;;4937566;29;20183;-76
2023/03/21 01:31:41;;;;;;;71.95;25.27;;;10.10;99.90;;;;;;4937603;29;20167;-75
2023/03/21 01:34:06;;;;;;;73.20;25.13;;;10.10;99.90;;;;;;4952084;29;20187;-75
2023/03/21 01:36:33;;;;;;;72.65;25.50;;;10.10;99.90;;;;;;4921223;29;20642;-75
2023/03/21 01:39:05;;;;;;;77.78;26.95;;;10.10;99.90;;;;;;4951965;29;20311;-74
2023/03/21 01:41:49;;;;;;;70.65;26.13;;;10.10;99.90;;;;;;4936338;29;20183;-76
2023/03/21 01:44:18;;;;;;;66.75;23.88;;;10.10;99.90;;;;;;4936136;29;20182;-75
2023/03/21 01:46:51;;;;;;;59.20;24.23;;;10.10;99.90;;;;;;4952029;29;20191;-75
2023/03/21 01:49:38;;;;;;;65.32;23.73;;;10.10;99.90;;;;;;4936578;29;20601;-76
2023/03/21 01:52:17;;;;;;;58.63;22.92;;;10.10;99.90;;;;;;4921288;29;20231;-74
2023/03/21 01:54:46;;;;;;;55.10;21.70;;;10.10;99.90;;;;;;4936389;29;20234;-75
2023/03/21 01:57:19;;;;;;;53.90;20.65;;;10.10;99.90;;;;;;4951574;29;20183;-75
2023/03/21 01:59:50;;;;;;;47.47;20.65;;;10.10;99.90;;;;;;4951793;29;20274;-75
2023/03/21 02:02:54;;;;;;;51.45;20.67;;;10.10;99.90;;;;;;4936678;29;20678;-74
2023/03/21 02:05:59;;;;;;;52.22;21.48;;;10.10;99.90;;;;;;4939129;28;20199;-75
2023/03/21 02:08:30;;;;;;;48.25;20.63;;;10.10;99.90;;;;;;4935562;29;20175;-74
2023/03/21 02:10:57;;;;;;;53.63;20.70;;;10.10;99.90;;;;;;4936089;29;20246;-74
2023/03/21 02:13:34;;;;;;;54.38;22.77;;;10.10;99.90;;;;;;4935786;29;20186;-74
2023/03/21 02:16:12;;;;;;;56.15;23.13;;;10.10;99.90;;;;;;4935302;29;20332;-75
2023/03/21 02:19:03;;;;;;;53.47;22.30;;;10.10;99.90;;;;;;4935528;29;20373;-75
2023/03/21 02:22:09;;;;;;;58.15;23.52;;;10.10;99.90;;;;;;4951218;28;20175;-76
2023/03/21 02:25:05;;;;;;;49.03;21.77;;;10.10;99.90;;;;;;4951351;29;20191;-74
2023/03/21 02:27:41;;;;;;;49.30;21.90;;;10.20;99.90;;;;;;4943659;29;20615;-75
2023/03/21 02:30:31;;;;;;;51.67;22.73;;;10.10;99.90;;;;;;4934997;29;20282;-74
2023/03/21 02:33:25;;;;;;;47.25;22.27;;;10.20;99.90;;;;;;4950929;28;20183;-76
2023/03/21 02:36:28;;;;;;;51.47;23.05;;;10.20;99.90;;;;;;4936442;29;20259;-74
2023/03/21 02:39:12;;;;;;;50.17;22.45;;;10.10;99.90;;;;;;4936156;29;20207;-75
2023/03/21 02:41:53;;;;;;;48.53;22.15;;;10.20;99.90;;;;;;4936370;29;20186;-75
2023/03/21 02:45:25;;;;;;;46.15;21.90;;;10.10;99.90;;;;;;4935573;29;20175;-75
2023/03/21 02:48:03;;;;;;;44.30;22.77;;;10.10;99.90;;;;;;4934450;29;20187;-76
2023/03/21 02:50:37;;;;;;;54.40;23.77;;;10.20;99.90;;;;;;4919471;29;20175;-75
2023/03/21 02:53:05;;;;;;;46.55;23.77;;;10.20;99.90;;;;;;4935306;29;20184;-75
2023/03/21 02:55:34;;;;;;;47.38;23.48;;;10.20;99.90;;;;;;4950961;29;20190;-74
2023/03/21 02:58:05;;;;;;;45.70;23.00;;;10.20;99.90;;;;;;4950900;29;20233;-74
2023/03/21 03:00:32;;;;;;;41.88;22.88;;;10.20;99.90;;;;;;4936423;29;20183;-76
2023/03/21 03:03:00;;;;;;;43.38;22.63;;;10.20;99.90;;;;;;4934731;29;20216;-82
2023/03/21 03:05:28;;;;;;;46.30;23.23;;;10.20;99.90;;;;;;4918734;29;20243;-74
2023/03/21 03:08:27;;;;;;;44.55;23.40;;;10.20;99.90;;;;;;4950544;28;20273;-74
2023/03/21 03:11:20;;;;;;;41.15;23.50;;;10.20;99.90;;;;;;4939266;29;20195;-75
2023/03/21 03:13:53;;;;;;;41.55;23.65;;;10.20;99.90;;;;;;4935191;29;20214;-74
2023/03/21 03:16:26;;;;;;;40.15;22.98;;;10.20;99.90;;;;;;4935844;29;20179;-73
2023/03/21 03:18:55;;;;;;;39.95;22.38;;;10.20;99.90;;;;;;4953041;28;20306;-74
2023/03/21 03:21:26;;;;;;;42.63;22.98;;;10.20;99.90;;;;;;4954507;28;20219;-75
2023/03/21 03:24:15;;;;;;;42.38;22.80;;;10.20;99.90;;;;;;4954867;28;20179;-75
2023/03/21 03:26:54;;;;;;;40.17;22.42;;;10.20;99.90;;;;;;4935789;29;20250;-76
2023/03/21 03:29:21;;;;;;;36.92;21.52;;;10.30;99.90;;;;;;4954592;28;20189;-75
2023/03/21 03:31:53;;;;;;;36.80;22.88;;;10.20;99.90;;;;;;4954199;29;20238;-76
2023/03/21 03:34:25;;;;;;;38.13;22.67;;;10.30;99.90;;;;;;4939065;29;20199;-78
2023/03/21 03:36:56;;;;;;;38.42;22.13;;;10.30;99.90;;;;;;4955058;28;20183;-75
2023/03/21 03:39:28;;;;;;;33.42;21.55;;;10.30;99.90;;;;;;4954019;28;20222;-76
2023/03/21 03:42:26;;;;;;;35.45;22.15;;;10.20;99.90;;;;;;4938415;29;20167;-76
2023/03/21 03:44:57;;;;;;;34.83;21.60;;;10.30;99.90;;;;;;4938011;29;20183;-76
2023/03/21 03:47:29;;;;;;;33.72;21.42;;;10.30;99.90;;;;;;4938242;29;20192;-75
2023/03/21 03:50:13;;;;;;;37.47;21.58;;;10.30;99.90;;;;;;4939408;29;20624;-75
2023/03/21 03:52:45;;;;;;;34.15;21.83;;;10.30;99.90;;;;;;4954498;28;20187;-75
2023/03/21 03:55:15;;;;;;;34.28;21.25;;;10.30;99.90;;;;;;4939503;29;20202;-75
2023/03/21 03:57:43;;;;;;;33.88;20.65;;;10.30;99.90;;;;;;4954457;29;20242;-75
2023/03/21 04:00:14;;;;;;;35.15;21.10;;;10.30;99.90;;;;;;4953935;29;20183;-74
2023/03/21 04:02:44;;;;;;;34.67;21.17;;;10.30;99.90;;;;;;4939358;29;20199;-75
2023/03/21 04:05:12;;;;;;;35.50;20.98;;;10.30;99.90;;;;;;4938034;29;20370;-74
2023/03/21 04:07:38;;;;;;;36.53;21.30;;;10.30;99.90;;;;;;4953321;29;20282;-74
2023/03/21 04:10:04;;;;;;;36.45;20.50;;;10.30;99.90;;;;;;4938068;29;20187;-74
2023/03/21 04:12:37;;;;;;;34.15;19.98;;;10.30;99.90;;;;;;4953765;29;20198;-75
2023/03/21 04:15:21;;;;;;;35.70;21.00;;;10.30;99.90;;;;;;4938172;29;20184;-74
2023/03/21 04:17:53;;;;;;;32.95;20.75;;;10.30;99.90;;;;;;4953716;29;20231;-75
2023/03/21 04:20:19;;;;;;;37.30;20.92;;;10.30;99.90;;;;;;4953312;29;20200;-75
2023/03/21 04:22:45;;;;;;;34.13;19.88;;;10.30;99.90;;;;;;4937174;28;20230;-75
2023/03/21 04:25:12;;;;;;;35.88;20.80;;;10.40;99.90;;;;;;4937314;29;20191;-74
2023/03/21 04:27:38;;;;;;;36.75;20.90;;;10.30;99.90;;;;;;4938356;29;20195;-75
2023/03/21 04:30:42;;;;;;;37.85;19.98;;;10.40;99.90;;;;;;4947716;28;20199;-74
2023/03/21 04:33:19;;;;;;;36.08;19.73;;;10.40;99.90;;;;;;4937198;29;20187;-74
2023/03/21 04:35:55;;;;;;;37.47;19.10;;;10.30;99.90;;;;;;4953361;28;20179;-75
2023/03/21 04:38:23;;;;;;;35.40;19.42;;;10.40;99.90;;;;;;4937575;29;20203;-75
2023/03/21 04:40:49;;;;;;;35.10;18.10;;;10.30;99.90;;;;;;4952988;28;20275;-74
2023/03/21 04:43:15;;;;;;;34.03;17.42;;;10.30;99.90;;;;;;4937037;29;20271;-74
2023/03/21 04:45:41;;;;;;;29.88;17.38;;;10.30;99.90;;;;;;4937982;29;20297;-74
2023/03/21 04:48:07;;;;;;;32.30;17.60;;;10.30;99.90;;;;;;4952912;28;20223;-73
2023/03/21 04:50:33;;;;;;;32.67;17.48;;;10.30;99.90;;;;;;4936817;29;20223;-73
2023/03/21 04:52:59;;;;;;;29.15;15.95;;;10.40;99.90;;;;;;4936893;29;20278;-73
2023/03/21 04:55:26;;;;;;;30.02;16.40;;;10.30;99.90;;;;;;4952712;29;20188;-74
2023/03/21 04:57:52;;;;;;;28.83;15.00;;;10.30;99.90;;;;;;4952947;28;20322;-75
2023/03/21 05:00:20;;;;;;;28.13;15.57;;;10.30;99.90;;;;;;4936830;29;20219;-74
2023/03/21 05:02:47;;;;;;;28.92;16.45;;;10.40;99.90;;;;;;4937273;29;20697;-75
2023/03/21 05:05:12;;;;;;;29.48;16.35;;;10.30;99.90;;;;;;4937809;29;20361;-74
2023/03/21 05:07:40;;;;;;;30.20;16.38;;;10.30;99.90;;;;;;4937240;29;20728;-80
2023/03/21 05:10:08;;;;;;;27.80;15.90;;;10.30;99.90;;;;;;4937734;28;20502;-75
2023/03/21 05:12:34;;;;;;;29.08;15.73;;;10.30;99.90;;;;;;4937154;29;20186;-75
2023/03/21 05:15:00;;;;;;;30.58;16.33;;;10.30;99.90;;;;;;4952434;29;20191;-74
2023/03/21 05:17:27;;;;;;;31.45;15.98;;;10.30;99.90;;;;;;4936316;29;20195;-73
2023/03/21 05:19:55;;;;;;;30.20;16.85;;;10.30;99.90;;;;;;4952254;28;20199;-74
2023/03/21 05:22:23;;;;;;;31.25;17.15;;;10.30;99.90;;;;;;4920652;29;20184;-76
2023/03/21 05:24:50;;;;;;;28.52;16.83;;;10.30;99.90;;;;;;4952291;29;20206;-75
2023/03/21 05:27:35;;;;;;;33.03;17.33;;;10.30;99.90;;;;;;4936850;29;20195;-74
2023/03/21 05:30:14;;;;;;;30.77;16.83;;;10.30;99.90;;;;;;4922571;29;20620;-75
2023/03/21 05:32:40;;;;;;;31.50;17.48;;;10.30;99.90;;;;;;4952831;28;20174;-77
2023/03/21 05:35:09;;;;;;;35.78;17.55;;;10.30;99.90;;;;;;4936206;29;20572;-77
2023/03/21 05:37:37;;;;;;;33.75;17.45;;;10.30;99.90;;;;;;4936071;29;20316;-73
2023/03/21 05:40:05;;;;;;;33.78;18.45;;;10.30;99.90;;;;;;4936010;29;20195;-75
2023/03/21 05:42:32;;;;;;;34.72;17.95;;;10.30;99.90;;;;;;4935448;29;20552;-74
2023/03/21 05:44:58;;;;;;;34.72;18.23;;;10.30;99.90;;;;;;4951648;29;20557;-77
2023/03/21 05:47:28;;;;;;;36.60;18.85;;;10.30;99.90;;;;;;4951692;29;20183;-74
2023/03/21 05:49:56;;;;;;;37.50;17.92;;;10.30;99.90;;;;;;4951756;28;20282;-76
2023/03/21 05:52:23;;;;;;;33.92;18.02;;;10.30;99.90;;;;;;4935267;29;20194;-75
2023/03/21 05:54:49;;;;;;;36.08;17.50;;;10.40;99.90;;;;;;4935398;29;20187;-76
2023/03/21 05:57:18;;;;;;;30.80;17.17;;;10.30;99.90;;;;;;4935649;29;20195;-80
2023/03/21 06:00:05;;;;;;;35.00;17.25;;;10.30;99.90;;;;;;4935717;29;20194;-75
2023/03/21 06:02:41;;;;;;;31.63;17.05;;;10.30;99.90;;;;;;4936617;29;20171;-73
2023/03/21 06:05:15;;;;;;;27.83;16.48;;;10.30;99.90;;;;;;4951289;29;20242;-74
2023/03/21 06:07:41;;;;;;;30.77;16.92;;;10.30;99.90;;;;;;4952235;29;20214;-75
2023/03/21 06:10:08;;;;;;;26.75;15.90;;;10.30;99.90;;;;;;4935336;29;20191;-74
2023/03/21 06:12:35;;;;;;;25.52;15.35;;;10.40;99.90;;;;;;4951954;29;20187;-73
2023/03/21 06:15:24;;;;;;;27.35;15.23;;;10.30;99.90;;;;;;4936363;29;20190;-73
2023/03/21 06:17:53;;;;;;;26.83;15.85;;;10.30;99.90;;;;;;4935978;29;20243;-74
2023/03/21 06:20:19;;;;;;;27.17;15.40;;;10.40;99.90;;;;;;4935905;29;20534;-73
2023/03/21 06:22:50;;;;;;;24.10;14.50;;;10.30;99.90;;;;;;4951446;28;20187;-73
2023/03/21 06:25:16;;;;;;;23.85;15.00;;;10.40;99.90;;;;;;4951166;29;20184;-73
2023/03/21 06:27:42;;;;;;;25.30;14.95;;;10.40;99.90;;;;;;4934950;29;20699;-75
2023/03/21 06:30:09;;;;;;;23.98;15.07;;;10.40;99.90;;;;;;4951271;29;20222;-75
2023/03/21 06:32:55;;;;;;;24.70;14.90;;;10.40;99.90;;;;;;4935428;29;20198;-75
2023/03/21 06:35:22;;;;;;;23.50;14.48;;;10.40;99.90;;;;;;4935200;29;20211;-75
2023/03/21 06:37:48;;;;;;;22.40;14.60;;;10.40;99.90;;;;;;4950949;29;20221;-75
2023/03/21 06:40:14;;;;;;;23.73;14.13;;;10.40;99.90;;;;;;4950750;28;20222;-74
2023/03/21 06:42:40;;;;;;;22.38;14.35;;;10.40;99.90;;;;;;4951104;28;20206;-74
2023/03/21 06:45:09;;;;;;;23.60;15.25;;;10.40;99.90;;;;;;4919725;29;20191;-73
2023/03/21 06:47:35;;;;;;;23.63;14.52;;;10.40;99.90;;;;;;4950430;28;20184;-73
2023/03/21 06:50:06;;;;;;;28.17;14.98;;;10.40;99.90;;;;;;4934969;29;20235;-74
2023/03/21 06:52:38;;;;;;;25.23;15.43;;;10.40;99.90;;;;;;4950374;29;20215;-75
2023/03/21 06:55:05;;;;;;;23.35;14.98;;;10.40;99.90;;;;;;4950538;28;20214;-74
2023/03/21 06:57:31;;;;;;;26.08;15.95;;;10.40;99.90;;;;;;4950325;28;20201;-74
2023/03/21 06:59:57;;;;;;;23.75;14.35;;;10.40;99.90;;;;;;4934568;29;20540;-75
2023/03/21 07:02:23;;;;;;;23.40;15.63;;;10.40;99.90;;;;;;4919522;29;20266;-73
2023/03/21 07:05:01;;;;;;;25.77;16.20;;;10.40;99.90;;;;;;4949939;29;20239;-74
2023/03/21 07:07:28;;;;;;;25.83;16.00;;;10.50;99.90;;;;;;4934664;29;20198;-76
2023/03/21 07:09:54;;;;;;;24.80;14.98;;;10.50;99.90;;;;;;4950396;29;20187;-83
2023/03/21 07:12:22;;;;;;;22.45;15.07;;;10.50;99.90;;;;;;4919716;29;20191;-74
2023/03/21 07:15:10;;;;;;;24.13;14.77;;;10.50;99.90;;;;;;4934949;28;20187;-75
2023/03/21 07:17:38;;;;;;;25.27;15.95;;;10.50;99.90;;;;;;4934482;29;20226;-74
2023/03/21 07:20:07;;;;;;;23.75;15.27;;;10.50;99.90;;;;;;4935197;28;20268;-74
2023/03/21 07:22:34;;;;;;;24.80;15.57;;;10.50;99.90;;;;;;4934936;29;20202;-75
2023/03/21 07:25:00;;;;;;;23.00;15.38;;;10.50;99.90;;;;;;4935640;29;20163;-75
2023/03/21 07:27:26;;;;;;;24.20;16.58;;;10.60;99.90;;;;;;4950633;28;20184;-75
2023/03/21 07:29:52;;;;;;;24.13;15.40;;;10.60;99.90;;;;;;4934411;29;20191;-74
2023/03/21 07:32:18;;;;;;;21.73;14.88;;;10.60;99.90;;;;;;4936256;29;20187;-74
2023/03/21 07:34:43;;;;;;;23.27;15.52;;;10.60;99.90;;;;;;4918631;29;20187;-74
2023/03/21 07:37:09;;;;;;;22.90;15.40;;;10.60;99.90;;;;;;4950354;28;20191;-74
2023/03/21 07:39:35;;;;;;;22.33;15.60;;;10.60;99.90;;;;;;4918666;29;20222;-75
2023/03/21 07:42:01;;;;;;;22.25;14.63;;;10.60;99.90;;;;;;4935590;29;20663;-76
2023/03/21 07:44:32;;;;;;;22.13;14.50;;;10.60;99.90;;;;;;4950201;28;20242;-76
2023/03/21 07:47:02;;;;;;;20.70;14.60;;;10.60;99.90;;;;;;4934272;29;20175;-76
2023/03/21 07:49:28;;;;;;;20.08;13.38;;;10.60;99.90;;;;;;4935215;29;20194;-75
2023/03/21 07:51:54;;;;;;;21.17;14.35;;;10.60;99.90;;;;;;4950660;29;20648;-75
2023/03/21 07:54:21;;;;;;;18.48;13.23;;;10.60;99.90;;;;;;4935521;29;20632;-76
2023/03/21 07:56:47;;;;;;;19.38;13.02;;;10.60;99.90;;;;;;4934952;29;20191;-76
2023/03/21 07:59:13;;;;;;;16.38;11.75;;;10.60;99.90;;;;;;4934225;29;20227;-75
2023/03/21 08:01:39;;;;;;;17.33;12.10;;;10.60;99.90;;;;;;4935449;29;20198;-74
2023/03/21 08:04:05;;;;;;;16.17;12.05;;;10.70;99.90;;;;;;4935804;29;20309;-75
2023/03/21 08:06:31;;;;;;;14.52;11.60;;;10.60;99.90;;;;;;4937436;29;20635;-74
2023/03/21 08:09:02;;;;;;;15.85;11.45;;;10.70;99.90;;;;;;4938974;29;20297;-79
2023/03/21 08:11:30;;;;;;;16.20;11.73;;;10.60;99.90;;;;;;4939525;29;20186;-74
2023/03/21 08:13:57;;;;;;;14.57;11.20;;;10.60;99.90;;;;;;4937895;29;20238;-76
2023/03/21 08:16:22;;;;;;;14.63;11.23;;;10.70;99.90;;;;;;4938783;29;20187;-75
2023/03/21 08:18:48;;;;;;;15.40;10.65;;;10.70;99.90;;;;;;4953616;29;20302;-75
2023/03/21 08:21:14;;;;;;;14.18;10.55;;;10.70;99.90;;;;;;4937450;29;20213;-76
2023/03/21 08:23:40;;;;;;;15.43;11.60;;;10.70;99.90;;;;;;4938617;29;20186;-83
2023/03/21 08:26:06;;;;;;;15.00;11.10;;;10.70;99.90;;;;;;4938464;29;20183;-73
2023/03/21 08:28:32;;;;;;;13.25;9.35;;;10.70;99.90;;;;;;4938486;29;20291;-76
2023/03/21 08:30:58;;;;;;;14.45;10.40;;;10.70;99.90;;;;;;4938264;29;20245;-77
2023/03/21 08:33:24;;;;;;;13.27;9.85;;;10.70;99.90;;;;;;4937009;29;20274;-75
2023/03/21 08:35:49;;;;;;;13.32;9.15;;;10.70;99.90;;;;;;4938693;29;20186;-75
2023/03/21 08:38:15;;;;;;;13.55;8.95;;;10.70;99.90;;;;;;4921526;29;20306;-75
2023/03/21 08:40:41;;;;;;;11.77;9.35;;;10.70;99.90;;;;;;4938123;29;20187;-74
2023/03/21 08:43:07;;;;;;;12.85;9.00;;;10.70;99.90;;;;;;4938368;29;20175;-76
2023/03/21 08:45:33;;;;;;;11.02;9.07;;;10.70;99.90;;;;;;4938055;29;20190;-75
2023/03/21 08:47:59;;;;;;;13.45;8.90;;;10.70;99.90;;;;;;4938113;29;20694;-76
2023/03/21 08:50:28;;;;;;;9.85;7.97;;;10.70;99.90;;;;;;4936793;29;20211;-75
2023/03/21 08:52:54;;;;;;;10.85;8.50;;;10.70;99.90;;;;;;4937869;29;20498;-76
2023/03/21 08:55:20;;;;;;;11.85;8.73;;;10.80;99.90;;;;;;4938417;29;20179;-76
2023/03/21 08:57:45;;;;;;;10.25;8.23;;;10.80;99.90;;;;;;4953003;29;20233;-75
2023/03/21 09:00:16;;;;;;;10.73;8.13;;;10.80;99.90;;;;;;4938580;29;20208;-75
2023/03/21 09:02:44;;;;;;;11.18;8.35;;;10.80;99.90;;;;;;4937888;29;20172;-75
2023/03/21 09:05:11;;;;;;;11.38;8.27;;;10.80;99.90;;;;;;4937979;29;20310;-75
2023/03/21 09:07:38;;;;;;;9.90;7.63;;;10.80;99.90;;;;;;4937553;29;20191;-76
2023/03/21 09:10:10;;;;;;;9.45;7.50;;;10.80;99.90;;;;;;4937888;29;20266;-75
2023/03/21 09:12:36;;;;;;;10.10;7.55;;;10.80;99.90;;;;;;4938281;29;20639;-75
2023/03/21 09:15:03;;;;;;;10.88;8.27;;;10.80;99.90;;;;;;4936399;29;20183;-75
2023/03/21 09:17:30;;;;;;;11.50;8.18;;;10.80;99.90;;;;;;4936957;29;20199;-75
2023/03/21 09:19:58;;;;;;;12.80;9.07;;;10.80;99.90;;;;;;4936198;29;20381;-74
2023/03/21 09:22:24;;;;;;;13.52;8.73;;;10.80;99.90;;;;;;4936694;29;20187;-78
2023/03/21 09:24:50;;;;;;;14.95;9.75;;;10.80;99.90;;;;;;4936755;29;20205;-75
2023/03/21 09:27:16;;;;;;;15.73;10.65;;;10.80;99.90;;;;;;4920582;29;20194;-75
2023/03/21 09:29:43;;;;;;;15.55;10.48;;;10.80;99.90;;;;;;4936257;29;20243;-77
2023/03/21 09:32:11;;;;;;;21.42;11.80;;;10.80;99.90;;;;;;4936281;29;20188;-74
2023/03/21 09:34:39;;;;;;;23.48;13.10;;;10.80;99.90;;;;;;4937189;29;20699;-75
2023/03/21 09:37:14;;;;;;;22.25;12.82;;;10.80;99.90;;;;;;4952051;29;20183;-75
2023/03/21 09:39:41;;;;;;;19.85;14.10;;;10.80;99.90;;;;;;4937587;29;20226;-81
2023/03/21 09:42:38;;;;;;;20.90;14.35;;;10.80;99.90;;;;;;4937061;29;20183;-78
2023/03/21 09:45:11;;;;;;;19.23;14.30;;;10.80;99.90;;;;;;4952606;29;20192;-78
2023/03/21 09:47:52;;;;;;;23.83;14.90;;;10.80;99.90;;;;;;4937648;29;20184;-74
2023/03/21 09:50:36;;;;;;;22.45;15.50;;;10.80;99.90;;;;;;4952171;28;20529;-75
2023/03/21 09:53:24;;;;;;;20.27;15.13;;;10.80;99.90;;;;;;4936557;29;20522;-74
2023/03/21 09:55:52;;;;;;;23.65;15.60;;;10.80;99.90;;;;;;4937181;29;20164;-74
2023/03/21 09:58:27;;;;;;;22.98;15.57;;;10.70;99.90;;;;;;4936784;29;20219;-73
2023/03/21 10:01:21;;;;;;;23.20;16.38;;;10.80;99.90;;;;;;4937679;29;20183;-77
2023/03/21 10:03:52;;;;;;;24.95;17.30;;;10.80;99.90;;;;;;4936376;29;20195;-76
2023/03/21 10:06:18;;;;;;;24.40;17.85;;;10.80;99.90;;;;;;4935983;29;20591;-74
2023/03/21 10:08:46;;;;;;;25.55;17.45;;;10.80;99.90;;;;;;4952002;29;20190;-74
2023/03/21 10:11:20;;;;;;;26.83;17.55;;;10.80;99.90;;;;;;4920326;29;20194;-74
2023/03/21 10:14:02;;;;;;;26.75;17.10;;;10.80;99.90;;;;;;4937680;29;20164;-74
2023/03/21 10:16:31;;;;;;;25.45;17.08;;;10.70;99.90;;;;;;4951806;28;20528;-75
2023/03/21 10:19:01;;;;;;;29.88;18.10;;;10.80;99.90;;;;;;4951663;29;20251;-80
2023/03/21 10:21:28;;;;;;;23.90;16.85;;;10.80;99.90;;;;;;4951976;29;20172;-74
2023/03/21 10:23:56;;;;;;;26.98;18.50;;;10.70;99.90;;;;;;4936513;29;20176;-76
2023/03/21 10:26:26;;;;;;;30.15;18.85;;;10.70;99.90;;;;;;4936486;29;20182;-74
2023/03/21 10:28:56;;;;;;;29.15;19.05;;;10.70;99.90;;;;;;4936403;29;20186;-78
2023/03/21 10:31:25;;;;;;;32.22;19.65;;;10.70;99.90;;;;;;4936435;29;20164;-75
2023/03/21 10:33:53;;;;;;;34.08;20.77;;;10.70;99.90;;;;;;4936487;29;20695;-78
2023/03/21 10:36:21;;;;;;;34.22;21.55;;;10.70;99.90;;;;;;4936918;29;20620;-75
2023/03/21 10:38:54;;;;;;;33.55;20.70;;;10.70;99.90;;;;;;4936521;29;20298;-75
2023/03/21 10:41:20;;;;;;;33.85;21.10;;;10.70;99.90;;;;;;4937207;29;20636;-75
2023/03/21 10:44:16;;;;;;;30.83;21.33;;;10.70;99.90;;;;;;4935407;29;20242;-74
2023/03/21 10:46:50;;;;;;;31.30;20.13;;;10.70;99.90;;;;;;4951426;29;20175;-75
2023/03/21 10:49:17;;;;;;;35.83;20.10;;;10.70;99.90;;;;;;4951247;28;20198;-76
2023/03/21 10:51:45;;;;;;;33.85;19.83;;;10.70;99.90;;;;;;4936364;29;20255;-75
2023/03/21 10:54:13;;;;;;;31.88;19.98;;;10.70;99.90;;;;;;4934979;29;20582;-73
2023/03/21 10:56:57;;;;;;;30.23;19.00;;;10.80;99.90;;;;;;4935922;29;20270;-77
2023/03/21 10:59:25;;;;;;;30.10;19.80;;;10.80;99.90;;;;;;4935882;29;20203;-74
2023/03/21 11:01:54;;;;;;;31.45;21.02;;;10.80;99.90;;;;;;4936225;29;20191;-77
2023/03/21 11:04:29;;;;;;;35.58;20.55;;;10.80;99.90;;;;;;4935460;29;20599;-74
2023/03/21 11:07:00;;;;;;;28.98;19.42;;;10.90;99.90;;;;;;4936003;29;20199;-75
2023/03/21 11:09:49;;;;;;;29.77;19.38;;;10.90;99.90;;;;;;4936437;29;20242;-75
2023/03/21 11:12:17;;;;;;;31.98;19.45;;;10.90;99.90;;;;;;4936539;29;20266;-80
2023/03/21 11:14:46;;;;;;;28.50;18.75;;;10.90;99.90;;;;;;4935719;29;20741;-77
2023/03/21 11:17:17;;;;;;;29.60;18.45;;;11.00;99.90;;;;;;4936005;29;20266;-74
2023/03/21 11:19:53;;;;;;;31.88;18.23;;;11.00;99.90;;;;;;4950398;28;20230;-74
2023/03/21 11:22:22;;;;;;;25.50;17.58;;;11.10;99.90;;;;;;4936613;29;20618;-76
2023/03/21 11:24:56;;;;;;;28.40;17.17;;;11.10;99.90;;;;;;4936059;29;20182;-77
2023/03/21 11:27:23;;;;;;;28.92;17.70;;;11.10;99.90;;;;;;4935903;29;20196;-72
2023/03/21 11:29:50;;;;;;;26.27;16.13;;;11.20;99.90;;;;;;4918726;29;20238;-73
2023/03/21 11:32:30;;;;;;;26.80;16.27;;;11.20;99.90;;;;;;4934403;29;20179;-79
2023/03/21 11:34:59;;;;;;;26.92;14.93;;;11.30;99.90;;;;;;4950606;28;20175;-74
2023/03/21 11:37:46;;;;;;;23.98;15.63;;;11.30;99.90;;;;;;4935774;29;20792;-75
2023/03/21 11:40:22;;;;;;;26.88;15.20;;;11.40;99.90;;;;;;4938384;29;20230;-73
2023/03/21 11:42:51;;;;;;;28.83;15.50;;;11.40;99.90;;;;;;4954555;29;20183;-73
2023/03/21 11:45:21;;;;;;;28.67;15.27;;;11.50;99.90;;;;;;4939566;29;20231;-75
2023/03/21 11:47:48;;;;;;;23.05;15.02;;;11.50;99.90;;;;;;4954397;28;20187;-74
2023/03/21 11:50:34;;;;;;;23.63;14.10;;;11.60;99.90;;;;;;4939625;29;20194;-74
2023/03/21 11:53:27;;;;;;;21.67;13.90;;;11.60;99.90;;;;;;4939737;29;20523;-76
2023/03/21 11:56:22;;;;;;;26.88;14.30;;;11.60;99.90;;;;;;4954056;29;20243;-73
2023/03/21 11:59:16;;;;;;;22.65;12.90;;;11.70;99.90;;;;;;4939394;29;20231;-74
2023/03/21 12:01:56;;;;;;;23.30;13.88;;;11.70;99.90;;;;;;4939683;29;20191;-77
2023/03/21 12:04:33;;;;;;;23.80;13.52;;;11.70;99.90;;;;;;4938586;29;20163;-74
2023/03/21 12:07:25;;;;;;;24.20;14.05;;;11.70;99.90;;;;;;4939227;29;20185;-73
2023/03/21 12:10:22;;;;;;;26.52;13.20;;;11.70;99.90;;;;;;4939821;29;20187;-73
2023/03/21 12:12:57;;;;;;;21.90;13.85;;;11.80;99.90;;;;;;4939216;29;20203;-73
2023/03/21 12:15:42;;;;;;;25.08;13.23;;;11.80;99.90;;;;;;4938779;29;20193;-74
2023/03/21 12:18:16;;;;;;;23.20;12.30;;;11.70;99.90;;;;;;4938788;29;20202;-73
2023/03/21 12:21:11;;;;;;;20.30;12.15;;;11.70;99.90;;;;;;4938733;29;20647;-73
2023/03/21 12:23:53;;;;;;;22.52;12.82;;;11.70;99.90;;;;;;4937921;29;20199;-75
2023/03/21 12:26:28;;;;;;;22.40;12.45;;;11.80;99.90;;;;;;4939570;29;20199;-74
2023/03/21 12:29:14;;;;;;;22.27;12.32;;;11.70;99.90;;;;;;4939477;29;20172;-73
2023/03/21 12:31:54;;;;;;;22.58;11.68;;;11.80;99.90;;;;;;4938998;29;20160;-75
2023/03/21 12:34:29;;;;;;;21.90;11.70;;;11.80;99.90;;;;;;4953415;28;20223;-75
2023/03/21 12:37:21;;;;;;;24.63;12.70;;;11.80;99.90;;;;;;4939331;29;20155;-74
2023/03/21 12:39:48;;;;;;;20.95;12.18;;;11.80;99.90;;;;;;4938376;29;20549;-74
2023/03/21 12:42:33;;;;;;;19.80;11.40;;;11.80;99.90;;;;;;4938562;29;20195;-74
2023/03/21 12:45:23;;;;;;;21.45;12.35;;;11.80;99.90;;;;;;4939362;29;20182;-73
2023/03/21 12:47:58;;;;;;;23.10;12.95;;;11.80;99.90;;;;;;4937135;29;20174;-74
2023/03/21 12:50:37;;;;;;;21.45;12.32;;;11.80;99.90;;;;;;4937399;29;20171;-74
2023/03/21 12:53:34;;;;;;;20.88;12.43;;;11.80;99.90;;;;;;4952940;29;20173;-74