Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:18;;;;;;;;;;;;;;;16.19;75.79;101770.63;5046231;28;2052;-63
2022/11/13 00:03:43;;;;;;;;;;;;;;;16.20;76.11;101768.69;5051155;28;1910;-62
2022/11/13 00:06:09;;;;;;;;;;;;;;;16.19;76.20;101765.09;5047962;28;1697;-62
2022/11/13 00:08:34;;;;;;;;;;;;;;;16.19;76.20;101767.03;5042003;28;1955;-62
2022/11/13 00:11:04;;;;;;;;;;;;;;;16.20;76.37;101769.50;5044863;28;1862;-63
2022/11/13 00:13:29;;;;;;;;;;;;;;;16.18;76.13;101771.72;5048975;28;1753;-63
2022/11/13 00:15:58;;;;;;;;;;;;;;;16.18;76.20;101766.19;5045677;28;1969;-63
2022/11/13 00:18:23;;;;;;;;;;;;;;;16.19;75.69;101767.84;5048529;28;2084;-63
2022/11/13 00:20:48;;;;;;;;;;;;;;;16.19;75.97;101765.09;5049694;28;2035;-63
2022/11/13 00:23:13;;;;;;;;;;;;;;;16.20;75.92;101760.38;5053877;28;1901;-63
2022/11/13 00:25:38;;;;;;;;;;;;;;;16.19;76.24;101751.28;5044687;28;1954;-62
2022/11/13 00:28:04;;;;;;;;;;;;;;;16.18;76.00;101749.63;5040028;28;1662;-62
2022/11/13 00:30:29;;;;;;;;;;;;;;;16.18;75.69;101757.91;5038148;28;1917;-63
2022/11/13 00:32:54;;;;;;;;;;;;;;;16.18;76.41;101754.31;5045202;28;1723;-63
2022/11/13 00:35:19;;;;;;;;;;;;;;;16.17;75.95;101745.22;5053605;28;2239;-63
2022/11/13 00:37:44;;;;;;;;;;;;;;;16.17;76.28;101739.69;5043427;28;1865;-62
2022/11/13 00:40:09;;;;;;;;;;;;;;;16.17;76.20;101747.97;5046583;28;1766;-63
2022/11/13 00:42:35;;;;;;;;;;;;;;;16.18;76.19;101741.34;5050333;28;1995;-63
2022/11/13 00:45:00;;;;;;;;;;;;;;;16.17;76.39;101734.16;5036911;28;1953;-63
2022/11/13 00:47:25;;;;;;;;;;;;;;;16.17;76.48;101725.88;5047174;28;1992;-62
2022/11/13 00:49:50;;;;;;;;;;;;;;;16.16;76.38;101738.03;5047077;28;1805;-63
2022/11/13 00:52:15;;;;;;;;;;;;;;;16.16;76.13;101743.56;5047959;28;1937;-63
2022/11/13 00:54:40;;;;;;;;;;;;;;;16.16;76.07;101735.25;5039092;28;1848;-63
2022/11/13 00:57:06;;;;;;;;;;;;;;;16.16;76.44;101731.72;5046720;28;1874;-63
2022/11/13 00:59:31;;;;;;;;;;;;;;;16.17;75.72;101738.84;5046827;28;1829;-62
2022/11/13 01:01:56;;;;;;;;;;;;;;;16.14;76.34;101740.28;5045169;28;1901;-63
2022/11/13 01:04:21;;;;;;;;;;;;;;;16.15;76.36;101733.66;5043843;28;1906;-63
2022/11/13 01:06:46;;;;;;;;;;;;;;;16.14;76.35;101737.50;5047213;28;2078;-62
2022/11/13 01:09:11;;;;;;;;;;;;;;;16.15;75.98;101730.88;5037323;28;1527;-63
2022/11/13 01:11:36;;;;;;;;;;;;;;;16.14;76.47;101726.47;5034068;28;887;-63
2022/11/13 01:14:02;;;;;;;;;;;;;;;16.15;76.45;101730.88;5033712;28;1368;-63
2022/11/13 01:16:27;;;;;;;;;;;;;;;16.15;76.03;101724.53;5033710;28;764;-63
2022/11/13 01:18:53;;;;;;;;;;;;;;;16.13;76.70;101723.97;5033755;28;988;-63
2022/11/13 01:21:20;;;;;;;;;;;;;;;16.14;76.63;101729.22;5036467;28;2014;-63
2022/11/13 01:23:45;;;;;;;;;;;;;;;16.14;76.33;101723.69;5048541;28;1894;-63
2022/11/13 01:26:10;;;;;;;;;;;;;;;16.13;76.57;101715.69;5033506;28;813;-62
2022/11/13 01:28:36;;;;;;;;;;;;;;;16.13;75.94;101708.25;5033666;28;865;-62
2022/11/13 01:31:09;;;;;;;;;;;;;;;16.12;76.30;101711.28;5033520;28;908;-62
2022/11/13 01:33:34;;;;;;;;;;;;;;;16.14;76.33;101717.34;5033375;28;1197;-63
2022/11/13 01:36:00;;;;;;;;;;;;;;;16.13;76.69;101705.47;5033288;28;1042;-62
2022/11/13 01:38:25;;;;;;;;;;;;;;;16.12;76.38;101703.81;5037571;28;1832;-63
2022/11/13 01:40:50;;;;;;;;;;;;;;;16.12;76.67;101705.75;5050895;28;1872;-63
2022/11/13 01:43:26;;;;;;;;;;;;;;;16.13;76.40;101697.19;5043875;28;1898;-63
2022/11/13 01:45:57;;;;;;;;;;;;;;;16.12;76.56;101692.78;5035017;28;2037;-63
2022/11/13 01:48:26;;;;;;;;;;;;;;;16.11;76.66;101693.88;5040870;28;1694;-63
2022/11/13 01:50:51;;;;;;;;;;;;;;;16.12;76.40;101690.00;5040782;28;1767;-62
2022/11/13 01:53:16;;;;;;;;;;;;;;;16.11;76.31;101696.66;5040766;28;1792;-63
2022/11/13 01:55:42;;;;;;;;;;;;;;;16.11;76.67;101693.06;5042203;28;1964;-63
2022/11/13 01:58:08;;;;;;;;;;;;;;;16.11;75.95;101693.06;5040893;28;1904;-62
2022/11/13 02:00:34;;;;;;;;;;;;;;;16.11;76.43;101682.00;5039686;28;1879;-62
2022/11/13 02:02:59;;;;;;;;;;;;;;;16.11;76.33;101685.59;5044111;28;2135;-63
2022/11/13 02:05:24;;;;;;;;;;;;;;;16.11;76.72;101679.25;5039177;28;1784;-62
2022/11/13 02:07:49;;;;;;;;;;;;;;;16.11;76.67;101676.47;5047649;28;2004;-62
2022/11/13 02:10:14;;;;;;;;;;;;;;;16.09;76.77;101676.78;5052370;28;1773;-62
2022/11/13 02:12:41;;;;;;;;;;;;;;;16.09;76.53;101673.19;5043521;28;1658;-63
2022/11/13 02:15:07;;;;;;;;;;;;;;;16.09;76.95;101675.94;5044225;28;1944;-62
2022/11/13 02:17:40;;;;;;;;;;;;;;;16.08;77.05;101677.88;5048304;28;1667;-63
2022/11/13 02:20:06;;;;;;;;;;;;;;;16.09;76.70;101675.94;5042089;28;1979;-62
2022/11/13 02:22:37;;;;;;;;;;;;;;;16.09;76.59;101670.41;5047356;28;2000;-62
2022/11/13 02:25:03;;;;;;;;;;;;;;;16.08;76.35;101672.34;5050623;28;1968;-62
2022/11/13 02:27:32;;;;;;;;;;;;;;;16.09;76.86;101676.78;5047878;28;1647;-62
2022/11/13 02:29:57;;;;;;;;;;;;;;;16.08;76.48;101666.00;5040490;28;1888;-62
2022/11/13 02:32:22;;;;;;;;;;;;;;;16.08;76.80;101677.06;5044056;28;1893;-62
2022/11/13 02:34:47;;;;;;;;;;;;;;;16.06;76.58;101674.59;5042785;28;1905;-63
2022/11/13 02:37:12;;;;;;;;;;;;;;;16.07;76.90;101673.50;5044127;28;1634;-62
2022/11/13 02:39:38;;;;;;;;;;;;;;;16.07;76.96;101680.94;5045981;28;2013;-63
2022/11/13 02:42:03;;;;;;;;;;;;;;;16.07;76.72;101679.00;5053541;28;2089;-62
2022/11/13 02:44:28;;;;;;;;;;;;;;;16.06;76.57;101669.06;5053587;28;1953;-62
2022/11/13 02:46:53;;;;;;;;;;;;;;;16.07;76.57;101675.44;5043465;28;1924;-63
2022/11/13 02:49:18;;;;;;;;;;;;;;;16.07;76.67;101676.25;5045985;28;1791;-62
2022/11/13 02:51:43;;;;;;;;;;;;;;;16.05;76.63;101664.66;5045643;28;1303;-62
2022/11/13 02:54:09;;;;;;;;;;;;;;;16.07;77.06;101662.44;5044052;28;1961;-62
2022/11/13 02:56:34;;;;;;;;;;;;;;;16.06;76.80;101669.06;5054019;28;2094;-62
2022/11/13 02:58:59;;;;;;;;;;;;;;;16.06;76.93;101663.56;5054158;28;1682;-62
2022/11/13 03:01:24;;;;;;;;;;;;;;;16.07;76.66;101656.09;5047900;28;1573;-62
2022/11/13 03:03:49;;;;;;;;;;;;;;;16.06;77.28;101646.16;5045798;28;1953;-62
2022/11/13 03:06:14;;;;;;;;;;;;;;;16.06;76.80;101654.44;5043268;28;1836;-62
2022/11/13 03:08:39;;;;;;;;;;;;;;;16.05;76.95;101656.38;5052341;28;2048;-62
2022/11/13 03:11:06;;;;;;;;;;;;;;;16.05;76.79;101650.84;5050721;28;1310;-62
2022/11/13 03:13:31;;;;;;;;;;;;;;;16.05;77.08;101659.13;5039399;28;1886;-62
2022/11/13 03:16:03;;;;;;;;;;;;;;;16.07;76.96;101653.34;5048251;28;1896;-62
2022/11/13 03:18:28;;;;;;;;;;;;;;;16.04;76.99;101657.50;5049953;28;1777;-62
2022/11/13 03:20:53;;;;;;;;;;;;;;;16.04;77.04;101662.19;5043641;28;1787;-62
2022/11/13 03:23:18;;;;;;;;;;;;;;;16.04;76.87;101660.25;5047206;28;2039;-62
2022/11/13 03:25:44;;;;;;;;;;;;;;;16.02;77.02;101651.41;5052377;28;2033;-62
2022/11/13 03:28:09;;;;;;;;;;;;;;;16.03;76.69;101658.59;5043517;28;1977;-62
2022/11/13 03:30:34;;;;;;;;;;;;;;;16.03;76.91;101658.59;5044226;28;1924;-62
2022/11/13 03:32:59;;;;;;;;;;;;;;;16.02;76.95;101651.41;5050352;28;1969;-62
2022/11/13 03:35:24;;;;;;;;;;;;;;;16.03;77.00;101647.56;5054906;28;1812;-62
2022/11/13 03:37:50;;;;;;;;;;;;;;;16.03;76.70;101646.72;5044574;28;1887;-62
2022/11/13 03:40:15;;;;;;;;;;;;;;;16.02;77.26;101650.59;5048979;28;1987;-62
2022/11/13 03:42:41;;;;;;;;;;;;;;;16.02;77.05;101653.34;5046285;28;1936;-63
2022/11/13 03:45:06;;;;;;;;;;;;;;;16.02;76.81;101650.59;5046738;28;2048;-62
2022/11/13 03:47:31;;;;;;;;;;;;;;;16.01;77.00;101649.78;5054312;28;1582;-63
2022/11/13 03:49:56;;;;;;;;;;;;;;;16.01;76.99;101641.47;5035513;28;782;-63
2022/11/13 03:52:21;;;;;;;;;;;;;;;16.01;77.20;101644.25;5035488;28;877;-63
2022/11/13 03:54:46;;;;;;;;;;;;;;;16.00;77.04;101639.84;5036243;28;1285;-63
2022/11/13 03:57:12;;;;;;;;;;;;;;;16.00;76.93;101641.75;5055153;28;777;-63
2022/11/13 03:59:37;;;;;;;;;;;;;;;15.99;76.91;101635.41;5053215;28;1757;-63
2022/11/13 04:02:02;;;;;;;;;;;;;;;16.00;76.98;101641.75;5046814;28;1648;-62
2022/11/13 04:04:27;;;;;;;;;;;;;;;15.99;77.26;101645.66;5056017;22;2448;-63
2022/11/13 04:06:52;;;;;;;;;;;;;;;15.99;77.32;101646.47;5054668;28;2154;-63
2022/11/13 04:09:17;;;;;;;;;;;;;;;15.98;77.11;101638.50;5055002;28;852;-63
2022/11/13 04:11:42;;;;;;;;;;;;;;;15.98;77.43;101636.56;5053879;28;1738;-63
2022/11/13 04:14:08;;;;;;;;;;;;;;;15.98;77.20;101630.22;5046388;28;2051;-63
2022/11/13 04:16:33;;;;;;;;;;;;;;;15.98;77.07;101631.03;5053315;28;1811;-63
2022/11/13 04:18:58;;;;;;;;;;;;;;;15.98;77.05;101635.72;5045872;28;1950;-63
2022/11/13 04:21:23;;;;;;;;;;;;;;;15.97;77.39;101632.16;5052442;28;1805;-63
2022/11/13 04:23:48;;;;;;;;;;;;;;;15.97;77.51;101623.03;5046510;28;1914;-63
2022/11/13 04:26:13;;;;;;;;;;;;;;;15.97;77.46;101623.03;5044572;28;1661;-63
2022/11/13 04:28:38;;;;;;;;;;;;;;;15.98;76.98;101627.44;5047502;28;1865;-63
2022/11/13 04:31:04;;;;;;;;;;;;;;;15.96;77.20;101608.41;5054284;28;1385;-63
2022/11/13 04:33:29;;;;;;;;;;;;;;;15.96;77.04;101615.84;5053838;28;1896;-63
2022/11/13 04:35:54;;;;;;;;;;;;;;;15.96;77.24;101610.34;5053408;28;1931;-63
2022/11/13 04:38:19;;;;;;;;;;;;;;;15.96;77.12;101607.56;5052543;28;1906;-63
2022/11/13 04:40:48;;;;;;;;;;;;;;;15.94;76.99;101607.84;5053058;28;1992;-63
2022/11/13 04:43:13;;;;;;;;;;;;;;;15.95;77.36;101609.50;5046957;28;2098;-63
2022/11/13 04:45:38;;;;;;;;;;;;;;;15.96;77.22;101611.16;5053480;28;1567;-63
2022/11/13 04:48:03;;;;;;;;;;;;;;;15.96;77.44;101604.81;5052558;28;1907;-63
2022/11/13 04:50:28;;;;;;;;;;;;;;;15.95;77.45;101609.50;5052745;28;1772;-63
2022/11/13 04:52:53;;;;;;;;;;;;;;;15.94;77.29;101605.09;5050180;28;1537;-63
2022/11/13 04:55:19;;;;;;;;;;;;;;;15.94;77.31;101601.50;5050891;28;1961;-63
2022/11/13 04:57:44;;;;;;;;;;;;;;;15.94;77.32;101590.47;5043413;28;1710;-63
2022/11/13 05:00:09;;;;;;;;;;;;;;;15.94;77.31;101588.53;5047720;28;1630;-63
2022/11/13 05:02:35;;;;;;;;;;;;;;;15.95;77.44;101597.63;5051469;28;1916;-63
2022/11/13 05:05:00;;;;;;;;;;;;;;;15.93;77.38;101586.88;5051939;28;1955;-63
2022/11/13 05:07:26;;;;;;;;;;;;;;;15.94;77.18;101591.28;5053512;28;1583;-64
2022/11/13 05:09:51;;;;;;;;;;;;;;;15.93;77.14;101595.16;5053104;28;1976;-64
2022/11/13 05:12:17;;;;;;;;;;;;;;;15.93;77.35;101581.34;5046766;28;1548;-64
2022/11/13 05:14:42;;;;;;;;;;;;;;;15.95;77.08;101583.84;5033808;28;1221;-63
2022/11/13 05:17:08;;;;;;;;;;;;;;;15.94;76.87;101582.19;5033477;28;1031;-64
2022/11/13 05:19:34;;;;;;;;;;;;;;;15.93;77.38;101575.00;5033756;28;916;-64
2022/11/13 05:21:59;;;;;;;;;;;;;;;15.92;77.32;101573.34;5052108;28;1966;-63
2022/11/13 05:24:24;;;;;;;;;;;;;;;15.92;77.58;101570.59;5045199;28;1898;-64
2022/11/13 05:26:50;;;;;;;;;;;;;;;15.91;77.13;101569.78;5033345;28;1023;-64
2022/11/13 05:29:15;;;;;;;;;;;;;;;15.89;77.37;101572.03;5046123;28;1697;-64
2022/11/13 05:31:40;;;;;;;;;;;;;;;15.90;77.35;101565.38;5053363;28;979;-64
2022/11/13 05:34:06;;;;;;;;;;;;;;;15.89;77.26;101560.97;5053346;28;1197;-64
2022/11/13 05:36:31;;;;;;;;;;;;;;;15.88;77.56;101562.91;5050066;28;1873;-63
2022/11/13 05:38:56;;;;;;;;;;;;;;;15.88;77.37;101553.81;5052669;28;1704;-63
2022/11/13 05:41:22;;;;;;;;;;;;;;;15.88;77.56;101551.03;5052206;28;1910;-64
2022/11/13 05:43:47;;;;;;;;;;;;;;;15.88;77.25;101557.38;5051641;28;1895;-64
2022/11/13 05:46:14;;;;;;;;;;;;;;;15.87;77.27;101549.38;5049373;28;1935;-64
2022/11/13 05:48:39;;;;;;;;;;;;;;;15.88;77.40;101553.81;5043298;28;2046;-64
2022/11/13 05:51:09;;;;;;;;;;;;;;;15.86;77.47;101559.63;5051737;28;1800;-63
2022/11/13 05:53:34;;;;;;;;;;;;;;;15.87;77.27;101557.69;5049928;28;2226;-63
2022/11/13 05:56:00;;;;;;;;;;;;;;;15.87;77.24;101558.50;5049160;28;1857;-64
2022/11/13 05:58:26;;;;;;;;;;;;;;;15.86;77.41;101558.78;5052036;28;1895;-64
2022/11/13 06:00:51;;;;;;;;;;;;;;;15.86;77.53;101558.78;5047842;28;1817;-63
2022/11/13 06:03:16;;;;;;;;;;;;;;;15.84;77.55;101561.81;5047629;28;1914;-64
2022/11/13 06:05:41;;;;;;;;;;;;;;;15.85;77.49;101557.97;5051219;28;2110;-64
2022/11/13 06:08:06;;;;;;;;;;;;;;;15.84;77.39;101556.31;5055100;28;1565;-64
2022/11/13 06:10:32;;;;;;;;;;;;;;;15.86;77.36;101558.78;5042259;28;1639;-63
2022/11/13 06:12:57;;;;;;;;;;;;;;;15.85;77.38;101557.13;5057420;28;1957;-63
2022/11/13 06:15:22;;;;;;;;;;;;;;;15.84;77.30;101550.78;5058664;28;1754;-63
2022/11/13 06:17:47;;;;;;;;;;;;;;;15.84;77.48;101555.47;5050623;28;1858;-63
2022/11/13 06:20:13;;;;;;;;;;;;;;;15.84;77.06;101549.97;5058103;28;1885;-63
2022/11/13 06:22:38;;;;;;;;;;;;;;;15.84;77.46;101556.31;5049590;28;1879;-64
2022/11/13 06:25:03;;;;;;;;;;;;;;;15.82;77.41;101544.72;5058758;28;2026;-64
2022/11/13 06:27:29;;;;;;;;;;;;;;;15.83;77.48;101551.91;5048574;28;1687;-64
2022/11/13 06:29:54;;;;;;;;;;;;;;;15.83;77.70;101542.78;5056792;28;1870;-64
2022/11/13 06:32:19;;;;;;;;;;;;;;;15.84;77.53;101542.50;5058122;28;1855;-64
2022/11/13 06:34:44;;;;;;;;;;;;;;;15.81;77.58;101525.72;5057832;28;1884;-64
2022/11/13 06:37:09;;;;;;;;;;;;;;;15.81;77.44;101523.78;5057563;28;2012;-64
2022/11/13 06:39:34;;;;;;;;;;;;;;;15.81;77.52;101522.94;5058372;28;1991;-63
2022/11/13 06:41:59;;;;;;;;;;;;;;;15.81;77.63;101525.72;5051175;28;2012;-64
2022/11/13 06:44:25;;;;;;;;;;;;;;;15.82;77.69;101527.38;5057675;28;2068;-63
2022/11/13 06:46:50;;;;;;;;;;;;;;;15.80;77.34;101522.13;5056416;28;2029;-63
2022/11/13 06:49:15;;;;;;;;;;;;;;;15.80;77.49;101524.88;5056786;28;1999;-64
2022/11/13 06:51:40;;;;;;;;;;;;;;;15.80;77.80;101526.81;5051150;28;1866;-64
2022/11/13 06:54:05;;;;;;;;;;;;;;;15.79;77.51;101530.69;5057018;28;1842;-64
2022/11/13 06:56:30;;;;;;;;;;;;;;;15.80;77.46;101537.88;5049377;28;1852;-63
2022/11/13 06:58:56;;;;;;;;;;;;;;;15.79;77.40;101537.03;5057241;28;1922;-64
2022/11/13 07:01:22;;;;;;;;;;;;;;;15.79;77.49;101526.00;5057073;28;1659;-64
2022/11/13 07:03:47;;;;;;;;;;;;;;;15.79;77.90;101534.28;5046313;28;1957;-64
2022/11/13 07:06:20;;;;;;;;;;;;;;;15.79;77.81;101536.22;5057813;28;1831;-63
2022/11/13 07:08:46;;;;;;;;;;;;;;;15.78;77.73;101534.56;5059092;28;1655;-63
2022/11/13 07:11:12;;;;;;;;;;;;;;;15.79;77.71;101530.69;5059274;28;1860;-63
2022/11/13 07:13:37;;;;;;;;;;;;;;;15.80;77.51;101532.34;5057548;28;2042;-64
2022/11/13 07:16:04;;;;;;;;;;;;;;;15.80;77.48;101527.66;5058067;28;1992;-64
2022/11/13 07:18:29;;;;;;;;;;;;;;;15.79;77.68;101530.69;5042136;28;1264;-63
2022/11/13 07:20:54;;;;;;;;;;;;;;;15.78;78.00;101523.53;5053831;28;1033;-64
2022/11/13 07:23:20;;;;;;;;;;;;;;;15.77;77.74;101519.94;5055783;28;1898;-64
2022/11/13 07:25:45;;;;;;;;;;;;;;;15.78;77.74;101518.81;5054669;28;1970;-65
2022/11/13 07:28:10;;;;;;;;;;;;;;;15.77;78.13;101508.06;5055126;28;1808;-63
2022/11/13 07:30:35;;;;;;;;;;;;;;;15.77;77.73;101508.91;5037832;28;1557;-63
2022/11/13 07:33:02;;;;;;;;;;;;;;;15.76;77.74;101510.00;5035774;28;1034;-63
2022/11/13 07:35:27;;;;;;;;;;;;;;;15.77;77.58;101510.84;5035639;28;1201;-63
2022/11/13 07:37:55;;;;;;;;;;;;;;;15.75;77.72;101507.53;5051614;28;2060;-63
2022/11/13 07:40:20;;;;;;;;;;;;;;;15.75;77.57;101513.88;5054223;28;2052;-62
2022/11/13 07:42:45;;;;;;;;;;;;;;;15.75;77.79;101513.06;5054189;28;1722;-63
2022/11/13 07:45:10;;;;;;;;;;;;;;;15.74;77.69;101515.00;5053629;28;1894;-63
2022/11/13 07:47:36;;;;;;;;;;;;;;;15.75;77.74;101516.63;5046169;28;1827;-63
2022/11/13 07:50:01;;;;;;;;;;;;;;;15.75;77.70;101513.06;5054318;28;1943;-63
2022/11/13 07:52:27;;;;;;;;;;;;;;;15.73;77.53;101510.59;5052670;28;1919;-63
2022/11/13 07:54:52;;;;;;;;;;;;;;;15.72;77.58;101506.19;5052369;28;1813;-63
2022/11/13 07:57:19;;;;;;;;;;;;;;;15.71;77.63;101506.47;5052137;28;1874;-63
2022/11/13 07:59:44;;;;;;;;;;;;;;;15.72;77.64;101502.59;5052731;28;1860;-63
2022/11/13 08:02:13;;;;;;;;;;;;;;;15.70;78.03;101507.59;5053781;28;1969;-63
2022/11/13 08:04:38;;;;;;;;;;;;;;;15.71;77.64;101500.97;5049728;28;2251;-64
2022/11/13 08:07:03;;;;;;;;;;;;;;;15.71;77.87;101507.31;5050247;28;2002;-63
2022/11/13 08:09:28;;;;;;;;;;;;;;;15.70;77.69;101502.91;5043607;28;1673;-63
2022/11/13 08:11:53;;;;;;;;;;;;;;;15.70;77.98;101508.41;5042532;28;2011;-63
2022/11/13 08:14:19;;;;;;;;;;;;;;;15.70;77.85;101493.78;5054204;28;1849;-63
2022/11/13 08:16:44;;;;;;;;;;;;;;;15.70;77.71;101494.63;5050869;28;1842;-63
2022/11/13 08:19:09;;;;;;;;;;;;;;;15.68;77.73;101496.00;5050709;28;1701;-63
2022/11/13 08:21:34;;;;;;;;;;;;;;;15.69;78.07;101492.13;5055586;28;1885;-63
2022/11/13 08:23:59;;;;;;;;;;;;;;;15.71;78.01;101487.97;5052094;28;2048;-63
2022/11/13 08:26:24;;;;;;;;;;;;;;;15.71;77.71;101489.91;5050620;28;1748;-63
2022/11/13 08:28:50;;;;;;;;;;;;;;;15.72;78.22;101491.56;5048927;28;1898;-63
2022/11/13 08:31:15;;;;;;;;;;;;;;;15.72;77.96;101497.91;5051519;28;1454;-62
2022/11/13 08:33:41;;;;;;;;;;;;;;;15.71;77.99;101485.22;5051216;28;1993;-63
2022/11/13 08:36:06;;;;;;;;;;;;;;;15.71;77.90;101492.69;5050510;28;2196;-62
2022/11/13 08:38:32;;;;;;;;;;;;;;;15.73;77.87;101488.53;5051229;28;1409;-63
2022/11/13 08:40:58;;;;;;;;;;;;;;;15.74;77.94;101500.34;5048437;28;2103;-62
2022/11/13 08:43:23;;;;;;;;;;;;;;;15.72;77.91;101489.63;5048245;28;1960;-62
2022/11/13 08:45:48;;;;;;;;;;;;;;;15.73;77.88;101501.50;5050219;28;1973;-64
2022/11/13 08:48:13;;;;;;;;;;;;;;;15.74;78.11;101489.31;5044605;28;1875;-62
2022/11/13 08:50:39;;;;;;;;;;;;;;;15.73;77.93;101494.03;5049730;28;1829;-62
2022/11/13 08:53:04;;;;;;;;;;;;;;;15.73;77.90;101493.22;5046816;28;1957;-63
2022/11/13 08:55:31;;;;;;;;;;;;;;;15.72;77.99;101492.41;5050725;28;2702;-62
2022/11/13 08:57:59;;;;;;;;;;;;;;;15.72;77.89;101492.41;5051342;28;1995;-62
2022/11/13 09:00:25;;;;;;;;;;;;;;;15.73;78.58;101498.75;5051310;28;2293;-62
2022/11/13 09:02:57;;;;;;;;;;;;;;;15.71;77.85;101496.25;5045605;28;1862;-63
2022/11/13 09:05:23;;;;;;;;;;;;;;;15.73;78.04;101494.03;5049472;28;1969;-63
2022/11/13 09:07:48;;;;;;;;;;;;;;;15.73;78.49;101485.75;5040323;28;1682;-63
2022/11/13 09:10:13;;;;;;;;;;;;;;;15.74;77.73;101481.84;5048924;28;1626;-63
2022/11/13 09:12:38;;;;;;;;;;;;;;;15.77;78.27;101480.47;5045474;28;1926;-63
2022/11/13 09:15:04;;;;;;;;;;;;;;;15.79;78.17;101475.47;5051225;28;1948;-63
2022/11/13 09:17:29;;;;;;;;;;;;;;;15.80;78.01;101477.13;5052671;28;1759;-63
2022/11/13 09:19:54;;;;;;;;;;;;;;;15.81;78.36;101470.50;5049795;28;1603;-63
2022/11/13 09:22:20;;;;;;;;;;;;;;;15.83;78.33;101465.50;5047266;28;1682;-63
2022/11/13 09:24:45;;;;;;;;;;;;;;;15.82;78.24;101464.66;5043637;28;1948;-62
2022/11/13 09:27:10;;;;;;;;;;;;;;;15.85;78.29;101463.25;5049232;28;1968;-62
2022/11/13 09:29:35;;;;;;;;;;;;;;;15.86;78.37;101448.34;5046288;28;1636;-63
2022/11/13 09:32:00;;;;;;;;;;;;;;;15.83;77.12;101443.41;5049824;28;1900;-62
2022/11/13 09:34:26;;;;;;;;;;;;;;;15.70;77.79;101446.88;5050663;28;1846;-63
2022/11/13 09:36:51;;;;;;;;;;;;;;;15.71;77.32;101441.06;5047475;28;1873;-63
2022/11/13 09:39:17;;;;;;;;;;;;;;;15.77;77.48;101445.41;5044104;28;1783;-63
2022/11/13 09:41:48;;;;;;;;;;;;;;;15.82;77.78;101439.03;5049545;28;1946;-63
2022/11/13 09:44:23;;;;;;;;;;;;;;;15.85;77.70;101444.75;5051634;28;1906;-63
2022/11/13 09:46:50;;;;;;;;;;;;;;;15.91;77.48;101433.69;5042816;28;1670;-63
2022/11/13 09:49:30;;;;;;;;;;;;;;;15.93;77.89;101426.72;5048996;28;1972;-63
2022/11/13 09:51:56;;;;;;;;;;;;;;;15.96;77.81;101425.31;5044988;28;1877;-63
2022/11/13 09:54:21;;;;;;;;;;;;;;;15.99;77.94;101422.00;5039971;28;1878;-63
2022/11/13 09:56:55;;;;;;;;;;;;;;;16.02;77.76;101427.72;5042865;28;1992;-63
2022/11/13 09:59:42;;;;;;;;;;;;;;;16.05;77.63;101424.38;5049939;28;1972;-63
2022/11/13 10:02:26;;;;;;;;;;;;;;;16.07;77.68;101424.91;5046745;28;1776;-63
2022/11/13 10:04:56;;;;;;;;;;;;;;;16.09;77.57;101419.91;5085431;22;1977;-62
2022/11/13 10:07:21;;;;;;;;;;;;;;;16.11;77.61;101423.19;5059757;28;1947;-62
2022/11/13 10:09:56;;;;;;;;;;;;;;;16.14;78.17;101419.03;5070954;28;1814;-62
2022/11/13 10:12:21;;;;;;;;;;;;;;;16.14;78.12;101408.81;5070604;28;1877;-62
2022/11/13 10:14:48;;;;;;;;;;;;;;;16.17;77.80;101401.84;5069343;28;1817;-62
2022/11/13 10:17:34;;;;;;;;;;;;;;;16.15;77.21;101402.19;5072832;28;1506;-62
2022/11/13 10:20:01;;;;;;;;;;;;;;;16.17;77.13;101402.69;5071106;28;1698;-62
2022/11/13 10:22:32;;;;;;;;;;;;;;;16.19;77.79;101392.16;5070798;28;2138;-62
2022/11/13 10:25:01;;;;;;;;;;;;;;;16.21;77.58;101386.34;5065599;28;1917;-62
2022/11/13 10:27:27;;;;;;;;;;;;;;;16.22;77.17;101386.06;5068742;28;2019;-62
2022/11/13 10:29:52;;;;;;;;;;;;;;;16.24;77.44;101383.81;5069288;28;1839;-62
2022/11/13 10:32:20;;;;;;;;;;;;;;;16.26;76.98;101373.28;5065800;28;1885;-62
2022/11/13 10:35:15;;;;;;;;;;;;;;;16.26;77.62;101369.69;5071099;28;3006;-62
2022/11/13 10:37:56;;;;;;;;;;;;;;;16.26;77.48;101364.16;5070631;28;1589;-62
2022/11/13 10:40:26;;;;;;;;;;;;;;;16.28;77.36;101357.22;5068982;28;1943;-62
2022/11/13 10:42:51;;;;;;;;;;;;;;;16.31;77.80;101352.22;5064710;28;1519;-62
2022/11/13 10:45:18;;;;;;;;;;;;;;;16.32;77.57;101351.13;5063787;28;1968;-62
2022/11/13 10:47:47;;;;;;;;;;;;;;;16.33;77.16;101345.31;5069056;28;1791;-61
2022/11/13 10:50:21;;;;;;;;;;;;;;;16.35;77.22;101342.22;5067634;28;1845;-61
2022/11/13 10:52:47;;;;;;;;;;;;;;;16.35;77.81;101339.44;5063163;28;2048;-62
2022/11/13 10:55:13;;;;;;;;;;;;;;;16.36;77.58;101336.41;5069291;28;2331;-61
2022/11/13 10:57:38;;;;;;;;;;;;;;;16.36;77.31;101324.53;5071167;28;2143;-61
2022/11/13 11:00:17;;;;;;;;;;;;;;;16.37;77.50;101327.00;5070293;28;1841;-62
2022/11/13 11:02:47;;;;;;;;;;;;;;;16.37;77.38;101326.16;5080911;28;1625;-62
2022/11/13 11:05:17;;;;;;;;;;;;;;;16.38;77.57;101322.28;5067550;28;1911;-62
2022/11/13 11:07:42;;;;;;;;;;;;;;;16.38;77.46;101317.59;5075115;28;1927;-62
2022/11/13 11:10:19;;;;;;;;;;;;;;;16.39;77.27;101315.63;5074296;28;1880;-62
2022/11/13 11:12:50;;;;;;;;;;;;;;;16.40;77.75;101309.00;5073907;28;1853;-62
2022/11/13 11:15:21;;;;;;;;;;;;;;;16.40;77.51;101303.47;5089647;28;1833;-61
2022/11/13 11:17:49;;;;;;;;;;;;;;;16.41;77.15;101307.88;5079187;28;1653;-62
2022/11/13 11:20:33;;;;;;;;;;;;;;;16.40;77.82;101298.78;5073646;28;1814;-62
2022/11/13 11:23:02;;;;;;;;;;;;;;;16.42;77.38;101292.91;5072559;28;1828;-62
2022/11/13 11:25:33;;;;;;;;;;;;;;;16.42;77.78;101292.91;5075720;28;1972;-62
2022/11/13 11:28:34;;;;;;;;;;;;;;;16.43;77.56;101283.50;5074378;28;1761;-62
2022/11/13 11:31:20;;;;;;;;;;;;;;;16.43;77.89;101281.56;5058175;28;1563;-62
2022/11/13 11:33:55;;;;;;;;;;;;;;;16.43;78.14;101273.28;5068371;28;1803;-61
2022/11/13 11:36:24;;;;;;;;;;;;;;;16.44;77.73;101271.34;5070807;28;1754;-62
2022/11/13 11:39:01;;;;;;;;;;;;;;;16.44;77.73;101268.56;5065800;28;1854;-62
2022/11/13 11:41:31;;;;;;;;;;;;;;;16.46;77.57;101260.81;5074144;28;1707;-62
2022/11/13 11:44:04;;;;;;;;;;;;;;;16.47;77.47;101246.69;5070792;28;2029;-62
2022/11/13 11:46:29;;;;;;;;;;;;;;;16.48;78.22;101248.34;5074149;28;1863;-62
2022/11/13 11:48:59;;;;;;;;;;;;;;;16.48;77.50;101239.22;5065570;28;1816;-62
2022/11/13 11:51:28;;;;;;;;;;;;;;;16.49;77.50;101240.88;5066432;28;1823;-62
2022/11/13 11:54:02;;;;;;;;;;;;;;;16.50;78.16;101234.22;5071774;28;1257;-62
2022/11/13 11:56:49;;;;;;;;;;;;;;;16.52;77.51;101235.53;5072675;28;1831;-62
2022/11/13 11:59:14;;;;;;;;;;;;;;;16.52;77.86;101223.66;5071801;28;1670;-62
2022/11/13 12:01:57;;;;;;;;;;;;;;;16.53;77.72;101225.31;5073093;28;1863;-62
2022/11/13 12:04:35;;;;;;;;;;;;;;;16.54;78.07;101218.66;5076746;28;2168;-62
2022/11/13 12:07:22;;;;;;;;;;;;;;;16.54;77.57;101213.97;5061033;28;1875;-63
2022/11/13 12:10:03;;;;;;;;;;;;;;;16.55;78.00;101212.84;5075069;28;887;-62
2022/11/13 12:12:46;;;;;;;;;;;;;;;16.57;77.37;101210.59;5070910;28;1922;-62
2022/11/13 12:15:14;;;;;;;;;;;;;;;16.57;77.14;101210.59;5068202;28;1525;-62
2022/11/13 12:17:42;;;;;;;;;;;;;;;16.59;77.48;101210.28;5070789;28;1939;-61
2022/11/13 12:20:20;;;;;;;;;;;;;;;16.58;77.50;101208.66;5067964;28;1962;-62
2022/11/13 12:23:04;;;;;;;;;;;;;;;16.60;77.31;101204.44;5071202;28;1871;-62
2022/11/13 12:25:29;;;;;;;;;;;;;;;16.60;77.37;101204.44;5069384;28;1955;-62
2022/11/13 12:28:03;;;;;;;;;;;;;;;16.61;77.41;101199.78;5069511;28;1670;-62
2022/11/13 12:30:47;;;;;;;;;;;;;;;16.60;77.92;101193.41;5069772;28;1409;-62
2022/11/13 12:33:15;;;;;;;;;;;;;;;16.61;78.09;101184.00;5070729;28;1746;-63
2022/11/13 12:35:43;;;;;;;;;;;;;;;16.62;78.05;101179.31;5065782;28;1566;-62
2022/11/13 12:38:14;;;;;;;;;;;;;;;16.63;78.25;101170.72;5073678;28;1967;-62
2022/11/13 12:40:58;;;;;;;;;;;;;;;16.64;78.20;101166.00;5065239;28;1815;-62
2022/11/13 12:43:31;;;;;;;;;;;;;;;16.64;77.71;101171.53;5068865;28;1913;-62
2022/11/13 12:46:09;;;;;;;;;;;;;;;16.64;77.91;101163.25;5062910;28;2031;-62
2022/11/13 12:48:38;;;;;;;;;;;;;;;16.62;78.15;101152.50;5072949;28;1599;-62