Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:36;;;;;;;6.30;5.35;;;;;;;2.66;100.00;100353.25;4995495;28;20034;-71
2024/02/26 00:04:02;;;;;;;6.85;5.68;;;;;;;2.63;100.00;100352.88;4997651;28;20030;-71
2024/02/26 00:06:31;;;;;;;7.75;5.55;;;;;;;2.58;100.00;100344.84;4989977;28;20042;-70
2024/02/26 00:08:57;;;;;;;7.93;6.10;;;;;;;2.55;100.00;100355.84;4995898;28;20184;-70
2024/02/26 00:11:23;;;;;;;7.25;5.53;;;;;;;2.51;100.00;100350.22;4982939;28;20479;-69
2024/02/26 00:13:49;;;;;;;10.63;5.80;;;;;;;2.49;100.00;100346.97;5000014;28;20113;-70
2024/02/26 00:16:15;;;;;;;8.23;5.47;;;;;;;2.47;100.00;100344.56;5006751;28;20029;-70
2024/02/26 00:18:40;;;;;;;6.38;5.43;;;;;;;2.41;100.00;100334.91;5007058;28;20140;-70
2024/02/26 00:21:06;;;;;;;7.95;6.20;;;;;;;2.40;100.00;100343.84;4967721;28;20042;-70
2024/02/26 00:23:32;;;;;;;6.03;5.00;;;;;;;2.36;100.00;100342.69;5002996;28;20068;-70
2024/02/26 00:25:58;;;;;;;7.18;5.35;;;;;;;2.33;100.00;100352.91;4996218;28;20083;-70
2024/02/26 00:28:24;;;;;;;7.05;5.53;;;;;;;2.28;100.00;100350.94;4993003;28;20030;-70
2024/02/26 00:30:55;;;;;;;7.15;5.72;;;;;;;2.29;100.00;100341.97;4998740;28;20046;-70
2024/02/26 00:33:22;;;;;;;7.70;6.00;;;;;;;2.26;100.00;100334.50;4981694;28;20061;-69
2024/02/26 00:35:48;;;;;;;;;;;;;;;2.23;100.00;100337.59;5001279;28;20491;-70
2024/02/26 00:38:15;;;;;;;8.38;5.90;;;;;;;2.20;100.00;100340.69;5003163;28;19932;-70
2024/02/26 00:40:40;;;;;;;7.93;6.50;;;;;;;2.18;100.00;100340.13;5002626;28;20045;-70
2024/02/26 00:43:06;;;;;;;8.90;6.97;;;;;;;2.13;100.00;100332.03;4970876;28;20034;-69
2024/02/26 00:45:32;;;;;;;;;;;;;;;2.07;100.00;100341.66;5018950;28;20042;-70
2024/02/26 00:48:01;;;;;;;8.50;6.65;;;;;;;2.02;100.00;100346.00;5002587;28;19924;-70
2024/02/26 00:50:27;;;;;;;9.73;7.30;;;;;;;1.95;100.00;100340.81;5002705;28;20091;-71
2024/02/26 00:52:52;;;;;;;9.20;7.07;;;;;;;1.92;100.00;100347.34;5015328;28;20038;-70
2024/02/26 00:55:18;;;;;;;10.35;6.78;;;;;;;1.86;100.00;100348.22;4984373;28;20041;-71
2024/02/26 00:57:44;;;;;;;7.78;6.15;;;;;;;1.82;100.00;100349.69;4979347;28;20073;-71
2024/02/26 01:00:10;;;;;;;9.85;6.90;;;;;;;1.78;100.00;100350.38;4995618;28;20140;-70
2024/02/26 01:02:35;;;;;;;9.52;6.43;;;;;;;1.74;100.00;100355.28;5000435;28;20038;-70
2024/02/26 01:05:01;;;;;;;9.95;7.55;;;;;;;1.75;100.00;100351.59;4997415;28;20038;-69
2024/02/26 01:07:27;;;;;;;9.05;7.00;;;;;;;1.75;100.00;100345.50;4986726;28;20038;-69
2024/02/26 01:09:52;;;;;;;12.88;8.23;;;;;;;1.74;100.00;100349.19;4991441;28;20033;-71
2024/02/26 01:12:18;;;;;;;9.00;7.05;;;;;;;1.71;100.00;100342.53;5000970;28;20036;-71
2024/02/26 01:14:43;;;;;;;9.48;7.25;;;;;;;1.65;100.00;100346.03;4985446;28;20137;-70
2024/02/26 01:17:09;;;;;;;11.15;7.75;;;;;;;1.61;100.00;100350.13;5002052;28;20030;-71
2024/02/26 01:19:35;;;;;;;8.57;6.68;;;;;;;1.62;100.00;100357.03;4999911;28;20034;-69
2024/02/26 01:22:00;;;;;;;10.05;7.00;;;;;;;1.60;100.00;100359.09;4970194;28;20570;-69
2024/02/26 01:24:27;;;;;;;10.38;7.22;;;;;;;1.58;100.00;100358.50;5003374;28;20038;-69
2024/02/26 01:26:52;;;;;;;8.27;5.97;;;;;;;1.53;100.00;100366.28;4999891;28;20100;-69
2024/02/26 01:29:18;;;;;;;10.65;6.93;;;;;;;1.51;100.00;100360.41;4984806;28;20037;-70
2024/02/26 01:31:44;;;;;;;10.50;6.38;;;;;;;1.48;100.00;100355.56;5002772;28;20057;-69
2024/02/26 01:34:09;;;;;;;8.48;7.22;;;;;;;1.45;100.00;100361.28;4995834;28;20030;-70
2024/02/26 01:36:35;;;;;;;9.13;6.72;;;;;;;1.42;100.00;100362.50;4965573;28;20042;-70
2024/02/26 01:39:03;;;;;;;10.20;7.03;;;;;;;1.40;100.00;100361.13;4993463;28;20037;-69
2024/02/26 01:41:29;;;;;;;11.10;7.82;;;;;;;1.30;100.00;100362.44;4999094;28;20030;-70
2024/02/26 01:43:54;;;;;;;13.32;6.18;;;;;;;1.18;100.00;100353.63;5001312;28;20413;-70
2024/02/26 01:46:20;;;;;;;8.98;6.85;;;;;;;1.17;100.00;100359.94;4986793;28;20048;-70
2024/02/26 01:48:49;;;;;;;9.20;6.68;;;;;;;1.09;100.00;100362.84;5010963;28;20034;-69
2024/02/26 01:51:15;;;;;;;9.57;6.55;;;;;;;1.07;100.00;100360.41;5001224;28;20072;-70
2024/02/26 01:53:41;;;;;;;8.40;6.60;;;;;;;1.06;100.00;100360.63;4994832;28;20184;-71
2024/02/26 01:56:07;;;;;;;8.48;6.68;;;;;;;1.04;100.00;100360.84;4968147;28;20042;-72
2024/02/26 01:58:34;;;;;;;;;;;;;;;0.99;100.00;100354.59;4999402;28;20049;-71
2024/02/26 02:01:02;;;;;;;9.43;6.85;;;;;;;0.97;100.00;100359.28;4982669;28;20375;-71
2024/02/26 02:03:29;;;;;;;8.40;6.13;;;;;;;0.94;100.00;100359.72;5016065;28;20041;-71
2024/02/26 02:05:55;;;;;;;10.18;6.20;;;;;;;0.89;100.00;100362.22;4999546;28;20037;-71
2024/02/26 02:08:22;;;;;;;;;;;;;;;0.89;100.00;100368.28;5015677;28;20096;-70
2024/02/26 02:10:49;;;;;;;9.27;6.10;;;;;;;0.87;100.00;100372.13;4999483;28;20367;-71
2024/02/26 02:13:15;;;;;;;10.45;6.93;;;;;;;0.84;100.00;100367.31;4999181;28;20045;-70
2024/02/26 02:15:40;;;;;;;10.07;7.28;;;;;;;0.82;100.00;100362.25;4995788;28;20044;-71
2024/02/26 02:18:06;;;;;;;9.52;6.72;;;;;;;0.79;100.00;100363.47;4997953;28;20037;-71
2024/02/26 02:20:33;;;;;;;9.23;6.80;;;;;;;0.77;100.00;100370.00;4987257;28;20152;-71
2024/02/26 02:23:00;;;;;;;9.30;6.55;;;;;;;0.77;100.00;100368.16;4984307;28;20040;-71
2024/02/26 02:25:25;;;;;;;9.82;6.75;;;;;;;0.75;100.00;100364.94;4994185;28;20035;-70
2024/02/26 02:27:54;;;;;;;9.43;6.68;;;;;;;0.74;100.00;100363.31;4998893;28;20040;-71
2024/02/26 02:30:21;;;;;;;8.65;6.22;;;;;;;0.75;100.00;100367.56;5012753;28;20040;-70
2024/02/26 02:32:47;;;;;;;10.80;6.30;;;;;;;0.73;100.00;100364.31;4968423;28;20060;-71
2024/02/26 02:35:12;;;;;;;10.75;7.13;;;;;;;0.72;100.00;100372.44;4994646;28;20499;-71
2024/02/26 02:37:38;;;;;;;8.20;6.35;;;;;;;0.69;100.00;100372.91;5011487;28;20631;-70
2024/02/26 02:40:05;;;;;;;13.27;8.70;;;;;;;0.69;100.00;100373.69;4994442;28;20042;-68
2024/02/26 02:42:30;;;;;;;11.32;7.22;;;;;;;0.70;100.00;100369.22;4983458;28;20030;-71
2024/02/26 02:44:56;;;;;;;13.07;8.13;;;;;;;0.68;100.00;100376.56;4999366;28;20046;-70
2024/02/26 02:47:22;;;;;;;11.70;7.65;;;;;;;0.67;100.00;100375.72;4992646;28;20037;-70
2024/02/26 02:49:47;;;;;;;15.50;7.05;;;;;;;0.65;100.00;100385.69;4992093;28;20056;-70
2024/02/26 02:52:13;;;;;;;10.65;7.55;;;;;;;0.62;100.00;100387.94;4981228;28;20038;-69
2024/02/26 02:54:41;;;;;;;10.77;7.68;;;;;;;0.62;100.00;100385.31;4999527;28;20045;-69
2024/02/26 02:57:08;;;;;;;12.05;7.68;;;;;;;0.60;100.00;100390.78;4998558;28;20073;-69
2024/02/26 02:59:35;;;;;;;10.45;7.20;;;;;;;0.54;100.00;100386.34;4998727;28;20064;-70
2024/02/26 03:02:01;;;;;;;10.95;7.63;;;;;;;0.53;100.00;100384.72;4994167;28;20038;-69
2024/02/26 03:04:29;;;;;;;10.38;7.60;;;;;;;0.55;100.00;100388.00;4995760;28;20103;-70
2024/02/26 03:06:54;;;;;;;14.15;7.10;;;;;;;0.55;100.00;100388.00;5000816;28;20046;-70
2024/02/26 03:09:20;;;;;;;9.82;6.53;;;;;;;0.56;100.00;100376.41;4992766;28;20041;-71
2024/02/26 03:11:46;;;;;;;10.68;6.93;;;;;;;0.52;100.00;100386.56;4991733;28;20035;-70
2024/02/26 03:14:11;;;;;;;10.57;7.13;;;;;;;0.50;100.00;100379.91;5000499;28;20049;-69
2024/02/26 03:16:37;;;;;;;12.55;6.88;;;;;;;0.48;100.00;100381.94;5001710;28;20030;-70
2024/02/26 03:19:03;;;;;;;10.23;7.07;;;;;;;0.46;100.00;100384.78;4998088;28;20539;-70
2024/02/26 03:21:29;;;;;;;10.70;6.82;;;;;;;0.46;100.00;100386.59;4983552;28;20041;-71
2024/02/26 03:23:55;;;;;;;11.38;6.95;;;;;;;0.47;100.00;100388.22;4966707;28;20037;-70
2024/02/26 03:26:21;;;;;;;10.73;7.45;;;;;;;0.44;100.00;100396.56;4982397;28;20065;-72
2024/02/26 03:28:47;;;;;;;9.15;6.32;;;;;;;0.42;100.00;100398.59;5001836;28;20070;-71
2024/02/26 03:31:13;;;;;;;10.15;6.97;;;;;;;0.42;100.00;100398.59;4977626;28;20034;-71
2024/02/26 03:33:38;;;;;;;11.23;6.22;;;;;;;0.41;100.00;100400.44;5001334;28;20092;-71
2024/02/26 03:36:05;;;;;;;12.23;7.55;;;;;;;0.43;100.00;100400.22;4996317;28;20145;-70
2024/02/26 03:38:30;;;;;;;9.68;6.50;;;;;;;0.42;100.00;100393.34;5006504;28;20026;-71
2024/02/26 03:40:56;;;;;;;11.85;6.90;;;;;;;0.34;100.00;100390.91;5000067;28;20029;-71
2024/02/26 03:43:22;;;;;;;9.60;6.65;;;;;;;0.30;100.00;100395.81;4982089;28;20046;-70
2024/02/26 03:45:48;;;;;;;10.38;7.03;;;;;;;0.30;100.00;100405.56;5000793;28;20034;-71
2024/02/26 03:48:13;;;;;;;10.80;7.43;;;;;;;0.30;100.00;100405.56;5001320;28;20033;-71
2024/02/26 03:50:39;;;;;;;10.82;6.90;;;;;;;0.32;100.00;100414.03;4991045;28;20037;-71
2024/02/26 03:53:05;;;;;;;11.38;6.88;;;;;;;0.32;100.00;100416.66;5003042;28;20045;-71
2024/02/26 03:55:31;;;;;;;13.10;7.30;;;;;;;0.32;100.00;100419.31;5003324;28;20040;-69
2024/02/26 03:57:56;;;;;;;15.15;7.75;;;;;;;0.31;100.00;100421.13;4988470;28;20048;-69
2024/02/26 04:00:22;;;;;;;11.55;6.78;;;;;;;0.30;100.00;100429.25;5007799;28;20587;-69
2024/02/26 04:02:48;;;;;;;13.73;6.95;;;;;;;0.26;100.00;100437.56;5002741;28;20038;-70
2024/02/26 04:05:14;;;;;;;14.25;7.25;;;;;;;0.23;100.00;100430.09;5000761;28;20045;-70
2024/02/26 04:07:40;;;;;;;15.73;7.03;;;;;;;0.23;100.00;100445.09;5001550;28;20026;-70
2024/02/26 04:10:10;;;;;;;15.10;7.00;;;;;;;0.21;100.00;100440.03;4995449;28;20030;-69
2024/02/26 04:12:37;;;;;;;15.98;7.53;;;;;;;0.19;100.00;100442.03;5003393;28;20041;-70
2024/02/26 04:15:04;;;;;;;19.95;9.05;;;;;;;0.14;100.00;100444.53;5006571;28;20681;-70
2024/02/26 04:17:29;;;;;;;17.88;8.70;;;;;;;0.15;100.00;100451.41;5021718;28;20145;-70
2024/02/26 04:19:55;;;;;;;18.58;8.50;;;;;;;0.17;100.00;100454.63;5007853;28;20034;-69
2024/02/26 04:22:21;;;;;;;18.45;9.00;;;;;;;0.17;100.00;100467.78;5005441;28;20034;-69
2024/02/26 04:24:46;;;;;;;17.73;8.75;;;;;;;0.17;100.00;100470.41;5009208;28;20061;-70
2024/02/26 04:27:12;;;;;;;17.10;8.63;;;;;;;0.16;100.00;100471.44;5012023;28;20037;-69
2024/02/26 04:29:38;;;;;;;17.48;8.60;;;;;;;0.12;100.00;100483.41;5008476;28;20030;-69
2024/02/26 04:32:03;;;;;;;19.95;9.70;;;;;;;0.17;100.00;100480.16;5017222;28;20061;-70
2024/02/26 04:34:29;;;;;;;19.75;8.75;;;;;;;0.18;100.00;100485.19;5019111;28;20125;-69
2024/02/26 04:36:54;;;;;;;13.18;8.07;;;;;;;0.22;100.00;100489.06;4990182;28;20050;-70
2024/02/26 04:39:20;;;;;;;17.50;8.90;;;;;;;0.21;100.00;100491.91;4999253;28;20060;-69
2024/02/26 04:41:46;;;;;;;15.57;7.57;;;;;;;0.17;100.00;100499.38;4994539;28;20557;-70
2024/02/26 04:44:11;;;;;;;15.23;8.57;;;;;;;0.15;100.00;100506.69;5004824;28;20040;-70
2024/02/26 04:46:38;;;;;;;12.77;7.93;;;;;;;0.16;100.00;100508.31;5012506;28;20120;-69
2024/02/26 04:49:04;;;;;;;14.38;8.38;;;;;;;0.16;100.00;100507.50;4971375;28;20495;-70
2024/02/26 04:51:29;;;;;;;13.35;7.70;;;;;;;0.14;100.00;100512.97;5004897;28;20029;-69
2024/02/26 04:53:55;;;;;;;13.45;8.10;;;;;;;0.10;100.00;100513.59;4974245;28;20136;-72
2024/02/26 04:56:21;;;;;;;13.57;8.52;;;;;;;0.07;100.00;100506.94;5001402;28;20038;-69
2024/02/26 04:58:48;;;;;;;12.00;7.82;;;;;;;0.11;100.00;100515.22;4990441;28;20487;-70
2024/02/26 05:01:15;;;;;;;14.18;8.65;;;;;;;0.12;100.00;100524.72;5002535;28;20048;-69
2024/02/26 05:03:41;;;;;;;16.38;7.80;;;;;;;0.10;100.00;100517.03;4990938;28;20041;-70
2024/02/26 05:06:07;;;;;;;11.35;7.75;;;;;;;0.09;100.00;100512.78;5003004;28;20038;-69
2024/02/26 05:08:33;;;;;;;11.15;6.88;;;;;;;0.11;100.00;100517.84;5002685;28;20583;-69
2024/02/26 05:11:00;;;;;;;11.02;7.20;;;;;;;0.11;100.00;100518.66;5005750;28;20049;-70
2024/02/26 05:13:25;;;;;;;12.23;7.85;;;;;;;0.11;100.00;100516.00;4985642;28;20517;-70
2024/02/26 05:15:52;;;;;;;11.18;7.20;;;;;;;0.08;100.00;100513.81;5011655;28;20439;-70
2024/02/26 05:18:18;;;;;;;12.73;7.70;;;;;;;0.09;100.00;100519.88;5001672;28;20045;-71
2024/02/26 05:20:44;;;;;;;11.90;6.97;;;;;;;0.09;100.00;100519.88;4999376;28;20053;-69
2024/02/26 05:23:09;;;;;;;12.55;8.32;;;;;;;0.08;100.00;100516.44;4999136;28;20181;-70
2024/02/26 05:25:35;;;;;;;11.98;7.82;;;;;;;0.08;100.00;100507.72;5000421;28;20471;-70
2024/02/26 05:28:01;;;;;;;12.32;7.40;;;;;;;0.08;100.00;100513.81;5003978;28;20484;-70
2024/02/26 05:30:28;;;;;;;12.27;7.60;;;;;;;0.07;100.00;100516.63;5003342;28;20124;-70
2024/02/26 05:32:54;;;;;;;10.77;6.82;;;;;;;0.05;100.00;100519.47;5005084;28;20037;-70
2024/02/26 05:35:19;;;;;;;15.05;8.35;;;;;;;0.04;100.00;100528.38;4987714;28;20698;-70
2024/02/26 05:37:45;;;;;;;13.02;7.47;;;;;;;0.03;100.00;100537.31;4989844;28;20503;-69
2024/02/26 05:40:11;;;;;;;12.27;6.95;;;;;;;0.03;100.00;100532.03;4989657;28;20129;-69
2024/02/26 05:42:37;;;;;;;10.32;5.95;;;;;;;0.03;100.00;100531.22;5000166;28;20052;-70
2024/02/26 05:45:06;;;;;;;9.27;6.07;;;;;;;0.02;100.00;100532.25;5006538;28;20037;-70
2024/02/26 05:47:35;;;;;;;10.55;6.47;;;;;;;0.02;100.00;100543.59;5002446;28;20517;-70
2024/02/26 05:50:01;;;;;;;10.05;6.43;;;;;;;0.02;100.00;100548.84;5026036;28;20595;-70
2024/02/26 05:52:29;;;;;;;9.25;6.43;;;;;;;0.04;100.00;100553.91;5003826;28;20057;-70
2024/02/26 05:54:55;;;;;;;9.65;6.32;;;;;;;0.07;100.00;100545.59;4998393;28;20037;-70
2024/02/26 05:57:20;;;;;;;10.68;6.93;;;;;;;0.06;100.00;100547.41;5002047;28;20038;-70
2024/02/26 05:59:46;;;;;;;12.23;7.15;;;;;;;0.07;100.00;100551.69;5001792;28;20487;-70
2024/02/26 06:02:12;;;;;;;11.05;7.20;;;;;;;0.09;100.00;100552.28;4994580;28;20099;-71
2024/02/26 06:04:38;;;;;;;13.73;7.88;;;;;;;0.10;100.00;100559.16;4986474;28;20329;-69
2024/02/26 06:07:05;;;;;;;13.02;7.93;;;;;;;0.11;100.00;100563.41;5004210;28;20520;-70
2024/02/26 06:09:30;;;;;;;14.00;9.55;;;;;;;0.12;100.00;100557.13;5016186;28;20080;-70
2024/02/26 06:11:56;;;;;;;15.10;8.20;;;;;;;0.13;100.00;100564.00;5008841;28;20124;-69
2024/02/26 06:14:22;;;;;;;13.98;9.02;;;;;;;0.14;100.00;100568.28;5002421;28;20033;-69
2024/02/26 06:16:48;;;;;;;17.70;9.65;;;;;;;0.14;100.00;100568.28;4986975;28;20503;-70
2024/02/26 06:19:14;;;;;;;18.08;9.63;;;;;;;0.16;100.00;100568.88;5000119;28;20746;-70
2024/02/26 06:21:39;;;;;;;14.90;8.95;;;;;;;0.21;100.00;100574.34;5016355;28;20042;-71
2024/02/26 06:24:06;;;;;;;15.52;9.07;;;;;;;0.24;100.00;100581.81;5000764;28;20556;-70
2024/02/26 06:26:33;;;;;;;14.73;10.07;;;;;;;0.27;100.00;100570.06;5011397;28;20034;-70
2024/02/26 06:28:59;;;;;;;12.38;8.45;;;;;;;0.26;100.00;100578.97;5002184;28;20134;-70
2024/02/26 06:31:27;;;;;;;15.07;9.02;;;;;;;0.28;100.00;100584.88;5006947;28;20648;-70
2024/02/26 06:33:54;;;;;;;14.85;9.13;;;;;;;0.29;100.00;100577.78;5007929;28;20033;-70
2024/02/26 06:36:19;;;;;;;;;;;;;;;0.30;100.00;100589.94;5006401;28;20144;-71
2024/02/26 06:38:45;;;;;;;13.32;8.70;;;;;;;0.32;100.00;100582.63;5006124;28;20560;-71
2024/02/26 06:41:11;;;;;;;13.65;8.60;;;;;;;0.32;100.00;100580.00;5002193;28;20811;-71
2024/02/26 06:43:37;;;;;;;14.07;9.02;;;;;;;0.35;100.00;100587.50;5000422;28;20048;-70
2024/02/26 06:46:02;;;;;;;15.32;9.02;;;;;;;0.37;100.00;100585.47;4987069;28;20021;-70
2024/02/26 06:48:28;;;;;;;13.55;9.02;;;;;;;0.40;100.00;100585.03;5002137;28;20045;-69
2024/02/26 06:50:54;;;;;;;14.45;8.45;;;;;;;0.40;100.00;100585.03;5001912;28;20042;-72
2024/02/26 06:53:19;;;;;;;13.10;8.43;;;;;;;0.38;100.00;100592.34;5001476;28;20881;-71
2024/02/26 06:55:45;;;;;;;12.82;7.85;;;;;;;0.37;100.00;100602.06;5000837;28;20037;-70
2024/02/26 06:58:11;;;;;;;14.18;8.35;;;;;;;0.41;100.00;100605.13;4999122;28;20174;-70
2024/02/26 07:00:36;;;;;;;14.70;9.10;;;;;;;0.46;100.00;100610.56;5007604;28;20042;-71
2024/02/26 07:03:02;;;;;;;13.52;8.40;;;;;;;0.47;100.00;100601.63;4998094;28;20029;-70
2024/02/26 07:05:28;;;;;;;13.77;8.75;;;;;;;0.49;100.00;100610.16;5000706;28;20411;-71
2024/02/26 07:07:54;;;;;;;15.75;9.15;;;;;;;0.53;100.00;100613.97;4989087;28;20468;-71
2024/02/26 07:10:19;;;;;;;13.23;8.43;;;;;;;0.54;100.00;100612.97;4999278;28;20501;-71
2024/02/26 07:12:46;;;;;;;16.40;9.15;;;;;;;0.60;100.00;100624.50;4994684;28;20376;-71
2024/02/26 07:15:12;;;;;;;14.75;9.40;;;;;;;0.61;100.00;100624.31;5001055;28;20466;-70
2024/02/26 07:17:39;;;;;;;16.23;9.10;;;;;;;0.61;100.00;100624.31;5006647;28;20159;-70
2024/02/26 07:20:05;;;;;;;13.85;8.50;;;;;;;0.66;100.00;100627.13;5021084;28;20038;-70
2024/02/26 07:22:31;;;;;;;14.20;8.15;;;;;;;0.70;100.00;100625.72;5020980;28;20095;-71
2024/02/26 07:24:56;;;;;;;15.55;9.20;;;;;;;0.73;100.00;100627.09;5000541;28;20434;-70
2024/02/26 07:27:22;;;;;;;16.17;10.15;;;;;;;0.75;100.00;100633.00;4996784;28;20570;-70
2024/02/26 07:29:48;;;;;;;14.30;8.95;;;;;;;0.81;100.00;100634.78;4999770;28;20483;-71
2024/02/26 07:32:15;;;;;;;15.02;9.45;;;;;;;0.85;100.00;100641.28;4983558;28;20042;-70
2024/02/26 07:34:44;;;;;;;15.45;9.15;;;;;;;0.89;100.00;100636.41;5004246;28;20046;-71
2024/02/26 07:37:11;;;;;;;16.25;10.32;;;;;;;0.93;100.00;100637.59;5004070;28;20026;-71
2024/02/26 07:39:36;;;;;;;17.70;11.20;;;;;;;0.99;100.00;100636.75;4998905;28;20594;-71
2024/02/26 07:42:03;;;;;;;17.25;10.57;;;;;;;1.05;100.00;100649.13;4970860;28;20034;-71
2024/02/26 07:44:28;;;;;;;17.65;10.80;;;;;;;1.10;100.00;100646.66;5003341;28;20057;-71
2024/02/26 07:46:54;;;;;;;19.05;9.68;;;;;;;1.14;100.00;100655.75;5009962;28;20041;-71
2024/02/26 07:49:20;;;;;;;16.10;10.07;;;;;;;1.21;100.00;100656.53;5006212;28;20038;-70
2024/02/26 07:51:45;;;;;;;17.38;10.55;;;;;;;1.24;100.00;100666.69;5004210;28;20164;-71
2024/02/26 07:54:11;;;;;;;18.15;10.35;;;;;;;1.29;100.00;100664.25;4987532;28;20070;-70
2024/02/26 07:56:37;;;;;;;16.38;10.45;;;;;;;1.35;100.00;100663.41;5007355;28;20109;-70
2024/02/26 07:59:02;;;;;;;17.15;11.10;;;;;;;1.42;100.00;100667.81;5002216;28;20045;-71
2024/02/26 08:01:28;;;;;;;21.75;11.48;;;;;;;1.48;100.00;100669.59;5010406;28;20045;-70
2024/02/26 08:03:54;;;;;;;18.65;11.13;;;;;;;1.56;100.00;100666.75;4993136;28;20045;-71
2024/02/26 08:06:19;;;;;;;15.68;9.00;;;;;;;1.62;100.00;100671.16;5003033;28;20033;-71
2024/02/26 08:08:45;;;;;;;17.75;10.93;;;;;;;1.67;100.00;100676.59;5009430;28;20046;-71
2024/02/26 08:11:10;;;;;;;19.65;10.57;;;;;;;1.74;100.00;100677.38;5000041;28;20029;-71
2024/02/26 08:13:36;;;;;;;19.63;11.68;;;;;;;1.80;100.00;100676.53;4988057;28;20046;-71
2024/02/26 08:16:02;;;;;;;17.45;10.70;;;;;;;1.86;100.00;100686.25;4993556;28;20124;-71
2024/02/26 08:18:28;;;;;;;17.73;10.95;;;;;;;1.92;100.00;100688.03;5008854;28;20022;-71
2024/02/26 08:20:53;;;;;;;18.10;10.88;;;;;;;1.98;100.00;100689.00;4992533;28;20445;-70
2024/02/26 08:23:19;;;;;;;16.33;10.10;;;;;;;2.03;100.00;100691.00;5003790;28;20030;-70
2024/02/26 08:25:44;;;;;;;15.65;9.90;;;;;;;2.08;100.00;100683.25;5007071;28;20034;-71
2024/02/26 08:28:14;;;;;;;15.55;9.88;;;;;;;2.14;100.00;100692.94;5009041;28;20034;-70
2024/02/26 08:30:39;;;;;;;16.90;10.20;;;;;;;2.21;100.00;100693.69;4989653;28;20115;-70
2024/02/26 08:33:05;;;;;;;15.75;9.13;;;;;;;2.28;100.00;100698.94;5004688;28;20767;-70
2024/02/26 08:35:30;;;;;;;13.45;8.75;;;;;;;2.34;100.00;100693.59;5005392;28;20052;-70
2024/02/26 08:37:56;;;;;;;17.55;9.10;;;;;;;2.39;100.00;100690.31;4985801;28;20045;-71
2024/02/26 08:40:22;;;;;;;15.50;8.85;;;;;;;2.42;100.00;100693.31;4987838;28;20634;-70
2024/02/26 08:42:47;;;;;;;15.40;9.27;;;;;;;2.47;100.00;100692.69;4987916;28;20041;-70
2024/02/26 08:45:13;;;;;;;12.68;8.93;;;;;;;2.54;100.00;100697.91;5000324;28;20041;-69
2024/02/26 08:47:38;;;;;;;17.25;10.68;;;;;;;2.60;100.00;100699.69;4997386;28;20038;-70
2024/02/26 08:50:04;;;;;;;14.38;9.75;;;;;;;2.66;100.00;100707.56;5003308;28;20978;-70
2024/02/26 08:52:30;;;;;;;14.68;9.70;;;;;;;2.73;100.00;100712.78;5002612;28;20052;-69
2024/02/26 08:54:57;;;;;;;12.80;8.52;;;;;;;2.77;100.00;100707.84;4987032;28;20495;-70
2024/02/26 08:57:22;;;;;;;14.52;9.05;;;;;;;2.81;100.00;100715.13;4997901;28;20038;-71
2024/02/26 08:59:48;;;;;;;14.82;9.88;;;;;;;2.90;100.00;100724.38;4999892;28;20033;-70
2024/02/26 09:02:14;;;;;;;15.35;9.85;;;;;;;3.00;100.00;100719.41;5004282;28;20456;-70
2024/02/26 09:04:39;;;;;;;15.60;9.55;;;;;;;3.06;100.00;100722.22;5000974;28;20038;-70
2024/02/26 09:07:06;;;;;;;14.85;9.30;;;;;;;3.10;100.00;100726.03;4999711;28;20026;-70
2024/02/26 09:09:31;;;;;;;14.43;9.48;;;;;;;3.15;100.00;100726.19;5002887;28;20217;-70
2024/02/26 09:11:57;;;;;;;12.75;8.43;;;;;;;3.25;100.00;100726.44;5004974;28;20038;-70
2024/02/26 09:14:23;;;;;;;14.30;9.45;;;;;;;3.31;100.00;100722.13;4998175;28;20034;-70
2024/02/26 09:16:48;;;;;;;11.88;8.23;;;;;;;3.34;100.00;100730.44;4993402;28;20112;-68
2024/02/26 09:19:15;;;;;;;11.43;8.48;;;;;;;3.42;100.00;100732.78;5006109;28;20462;-70
2024/02/26 09:21:44;;;;;;;13.68;9.32;;;;;;;3.52;100.00;100732.22;4974421;28;20152;-69
2024/02/26 09:24:11;;;;;;;12.90;9.02;;;;;;;3.60;100.00;100729.31;5005098;28;20049;-72
2024/02/26 09:26:37;;;;;;;14.95;9.13;;;;;;;3.65;100.00;100731.25;4985617;28;20642;-69
2024/02/26 09:29:08;;;;;;;13.32;9.85;;;;;;;3.68;100.00;100730.84;5004407;28;20021;-71
2024/02/26 09:31:34;;;;;;;13.40;9.50;;;;;;;3.74;100.00;100729.94;4999180;28;20092;-69
2024/02/26 09:34:00;;;;;;;12.75;9.10;;;;;;;3.83;100.00;100728.56;5003426;28;20533;-71
2024/02/26 09:36:25;;;;;;;12.02;8.55;;;;;;;3.88;100.00;100725.25;5002211;28;20068;-70
2024/02/26 09:38:51;;;;;;;12.80;9.07;;;;;;;3.89;100.00;100727.69;4974895;28;20058;-70
2024/02/26 09:41:17;;;;;;;12.05;8.50;;;;;;;3.97;100.00;100734.50;4999232;28;20116;-70
2024/02/26 09:43:48;;;;;;;12.00;8.82;;;;;;;4.02;100.00;100727.50;4983514;28;20104;-71
2024/02/26 09:46:15;;;;;;;12.32;8.70;;;;;;;4.06;100.00;100731.31;4996936;28;20030;-70
2024/02/26 09:48:43;;;;;;;10.98;8.02;;;;;;;4.14;100.00;100729.38;5012171;28;20141;-70
2024/02/26 09:51:11;;;;;;;13.38;8.10;;;;;;;4.22;100.00;100732.50;5022826;28;20030;-70
2024/02/26 09:53:39;;;;;;;14.00;8.93;;;;;;;4.29;100.00;100735.03;4963155;28;20045;-71
2024/02/26 09:56:06;;;;;;;13.05;7.40;;;;;;;4.33;100.00;100733.53;5000633;28;20099;-71
2024/02/26 09:58:33;;;;;;;12.18;7.85;;;;;;;4.38;100.00;100744.28;5004321;28;20042;-69
2024/02/26 10:01:02;;;;;;;11.75;7.80;;;;;;;4.39;100.00;100737.94;4997973;28;20105;-69
2024/02/26 10:03:34;;;;;;;11.38;7.20;;;;;;;4.47;100.00;100737.63;5000680;28;20041;-69
2024/02/26 10:06:02;;;;;;;11.02;8.05;;;;;;;4.53;100.00;100739.31;5003241;28;20427;-71
2024/02/26 10:08:29;;;;;;;10.50;7.53;;;;;;;4.54;100.00;100746.28;4997825;28;20037;-69
2024/02/26 10:10:55;;;;;;;11.95;7.95;;;;;;;4.61;100.00;100756.78;5003995;28;20636;-70
2024/02/26 10:13:20;;;;;;;10.73;7.45;;;;;;;4.62;100.00;100743.28;4987000;28;20034;-70
2024/02/26 10:15:46;;;;;;;14.25;8.10;;;;;;;4.68;100.00;100746.03;5004182;28;20463;-71
2024/02/26 10:18:12;;;;;;;11.48;7.28;;;;;;;4.71;100.00;100745.56;4988811;28;20119;-71
2024/02/26 10:20:37;;;;;;;11.23;8.07;;;;;;;4.72;100.00;100753.28;4974570;28;20038;-70
2024/02/26 10:23:04;;;;;;;10.38;7.68;;;;;;;4.74;100.00;100745.94;5005485;28;20061;-70
2024/02/26 10:25:31;;;;;;;9.95;7.28;;;;;;;4.78;100.00;100747.06;5004320;28;20029;-70
2024/02/26 10:28:03;;;;;;;12.45;8.13;;;;;;;4.86;100.00;100752.03;4997774;28;20487;-71
2024/02/26 10:30:30;;;;;;;11.80;7.50;;;;;;;4.90;100.00;100750.53;5002416;28;20044;-70
2024/02/26 10:32:56;;;;;;;11.15;7.65;;;;;;;4.97;100.00;100753.06;4996287;28;20032;-70
2024/02/26 10:35:22;;;;;;;10.20;7.43;;;;;;;4.99;100.00;100750.19;5001765;28;20030;-70
2024/02/26 10:37:49;;;;;;;10.98;7.95;;;;;;;5.06;100.00;100753.53;4997699;28;20483;-70
2024/02/26 10:40:15;;;;;;;10.18;7.38;;;;;;;5.12;100.00;100757.91;5000831;28;20029;-70
2024/02/26 10:42:41;;;;;;;9.80;7.07;;;;;;;5.20;100.00;100761.00;4983229;28;20148;-70
2024/02/26 10:45:09;;;;;;;11.93;7.32;;;;;;;5.23;100.00;100773.00;5002492;28;20129;-70
2024/02/26 10:47:37;;;;;;;13.38;7.07;;;;;;;5.24;100.00;100771.16;4999297;28;20106;-70
2024/02/26 10:50:05;;;;;;;11.38;6.60;;;;;;;5.25;100.00;100773.59;5017375;28;20037;-70
2024/02/26 10:52:36;;;;;;;10.98;7.57;;;;;;;5.29;100.00;100774.75;5008569;28;20369;-69
2024/02/26 10:55:03;;;;;;;11.75;7.10;;;;;;;5.27;100.00;100773.34;4998851;28;20067;-69
2024/02/26 10:57:33;;;;;;;11.77;6.85;;;;;;;5.30;100.00;100780.84;4999277;28;20045;-69
2024/02/26 11:00:04;;;;;;;11.02;6.82;;;;;;;5.34;100.00;100776.69;4997621;28;20033;-70
2024/02/26 11:02:33;;;;;;;11.80;7.60;;;;;;;5.38;100.00;100778.63;5014637;28;20030;-70
2024/02/26 11:05:01;;;;;;;12.20;7.07;;;;;;;5.36;100.00;100775.41;4984884;28;20089;-70
2024/02/26 11:07:27;;;;;;;10.90;7.40;;;;;;;5.39;100.00;100780.25;4993687;28;20038;-71
2024/02/26 11:09:54;;;;;;;11.73;7.38;;;;;;;5.47;100.00;100784.38;4996713;28;20050;-71
2024/02/26 11:12:21;;;;;;;12.07;7.97;;;;;;;5.53;100.00;100786.09;5001007;28;20121;-70
2024/02/26 11:14:47;;;;;;;;;;;;;;;5.56;100.00;100777.69;4987822;28;20045;-70