Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:18;;;;;;;4.78;1.50;;;;;;;-145.50;100.00;65435.88;4992829;28;20386;-73
2021/05/21 00:03:44;;;;;;;2.55;1.13;;;;;;;-145.50;100.00;65435.88;4986370;28;20089;-73
2021/05/21 00:06:11;;;;;;;3.85;1.40;;;;;;;-145.50;100.00;65435.88;4997433;28;20050;-73
2021/05/21 00:08:38;;;;;;;2.88;1.27;;;;;;;-145.50;100.00;65435.88;4989109;28;20050;-73
2021/05/21 00:11:04;;;;;;;3.22;1.27;;;;;;;-145.50;100.00;65435.88;4996699;28;20046;-73
2021/05/21 00:13:31;;;;;;;4.28;1.00;;;;;;;-145.50;100.00;65435.88;4995469;28;20050;-73
2021/05/21 00:15:57;;;;;;;7.38;1.50;;;;;;;-145.50;100.00;65435.88;4985576;28;20046;-73
2021/05/21 00:18:24;;;;;;;5.43;1.30;;;;;;;-145.50;100.00;65435.88;4996577;28;20058;-73
2021/05/21 00:20:50;;;;;;;4.03;1.30;;;;;;;-145.50;100.00;65435.88;4991286;28;20058;-73
2021/05/21 00:23:18;;;;;;;2.35;1.10;;;;;;;-145.50;100.00;65435.88;4996125;28;20541;-73
2021/05/21 00:25:45;;;;;;;3.97;1.52;;;;;;;-145.50;100.00;65435.88;4996918;28;20081;-73
2021/05/21 00:28:11;;;;;;;5.10;1.23;;;;;;;-145.50;100.00;65435.88;4990735;28;20058;-73
2021/05/21 00:30:38;;;;;;;2.30;1.00;;;;;;;-145.50;100.00;65435.88;4994494;28;20144;-73
2021/05/21 00:33:05;;;;;;;1.55;1.30;;;;;;;-145.50;100.00;65435.88;4986662;28;20163;-73
2021/05/21 00:35:31;;;;;;;3.53;1.15;;;;;;;-145.50;100.00;65435.88;5000936;28;20133;-73
2021/05/21 00:37:58;;;;;;;4.60;1.20;;;;;;;-145.50;100.00;65435.88;4986323;28;21167;-73
2021/05/21 00:40:24;;;;;;;4.75;1.13;;;;;;;-145.50;100.00;65435.88;4993297;28;20089;-73
2021/05/21 00:42:51;;;;;;;3.33;1.17;;;;;;;-145.50;100.00;65435.88;4990917;28;20085;-73
2021/05/21 00:45:17;;;;;;;4.28;1.35;;;;;;;-145.50;100.00;65435.88;4989031;28;20557;-73
2021/05/21 00:47:44;;;;;;;4.57;1.20;;;;;;;-145.50;100.00;65435.88;4994159;28;20085;-73
2021/05/21 00:50:11;;;;;;;3.80;1.25;;;;;;;-145.50;100.00;65435.88;4993285;28;20053;-73
2021/05/21 00:52:40;;;;;;;3.03;1.15;;;;;;;-145.50;100.00;65435.88;4996415;28;20054;-73
2021/05/21 00:55:08;;;;;;;5.80;1.63;;;;;;;-145.50;100.00;65435.88;4993113;28;20144;-73
2021/05/21 00:57:36;;;;;;;4.60;1.20;;;;;;;-145.50;100.00;65435.88;4990009;28;20369;-73
2021/05/21 01:00:04;;;;;;;4.00;1.02;;;;;;;-145.50;100.00;65435.88;4995957;28;20518;-73
2021/05/21 01:02:31;;;;;;;6.30;1.10;;;;;;;-145.50;100.00;65435.88;4989473;28;20474;-73
2021/05/21 01:04:57;;;;;;;4.38;1.20;;;;;;;-145.50;100.00;65435.88;5001246;28;20464;-73
2021/05/21 01:07:24;;;;;;;2.28;1.30;;;;;;;-145.50;100.00;65435.88;4990043;28;20058;-73
2021/05/21 01:09:51;;;;;;;3.85;1.08;;;;;;;-145.50;100.00;65435.88;4997539;28;20057;-73
2021/05/21 01:12:18;;;;;;;4.50;1.13;;;;;;;-145.50;100.00;65435.88;4984152;28;21048;-74
2021/05/21 01:14:55;;;;;;;4.35;1.30;;;;;;;-145.50;100.00;65435.88;4997811;28;20080;-74
2021/05/21 01:17:23;;;;;;;2.80;1.15;;;;;;;-145.50;100.00;65435.88;4995222;28;20496;-74
2021/05/21 01:19:51;;;;;;;2.00;1.10;;;;;;;-145.50;100.00;65435.88;4992763;28;20093;-74
2021/05/21 01:22:18;;;;;;;6.60;1.30;;;;;;;-145.50;100.00;65435.88;4996053;28;20077;-74
2021/05/21 01:24:46;;;;;;;3.63;1.13;;;;;;;-145.50;100.00;65435.88;4987667;28;20089;-74
2021/05/21 01:27:12;;;;;;;7.38;1.77;;;;;;;-145.50;100.00;65435.88;4992789;28;20130;-72
2021/05/21 01:29:40;;;;;;;3.85;1.20;;;;;;;-145.50;100.00;65435.88;4992084;28;20536;-72
2021/05/21 01:32:08;;;;;;;4.40;1.15;;;;;;;-145.50;100.00;65435.88;4995020;28;20445;-72
2021/05/21 01:34:37;;;;;;;2.53;1.20;;;;;;;-145.50;100.00;65435.88;5001494;28;20057;-72
2021/05/21 01:37:19;;;;;;;3.78;1.33;;;;;;;-145.50;100.00;65435.88;4980149;28;20085;-72
2021/05/21 01:39:52;;;;;;;3.33;1.30;;;;;;;-145.50;100.00;65435.88;4997534;28;20498;-72
2021/05/21 01:42:19;;;;;;;2.60;1.20;;;;;;;-145.50;100.00;65435.88;4987870;28;20147;-72
2021/05/21 01:44:46;;;;;;;2.38;1.20;;;;;;;-145.50;100.00;65435.88;5000581;28;20085;-72
2021/05/21 01:47:13;;;;;;;4.82;1.23;;;;;;;-145.50;100.00;65435.88;4986209;28;20099;-72
2021/05/21 01:49:40;;;;;;;4.53;1.25;;;;;;;-145.50;100.00;65435.88;4999118;28;20049;-72
2021/05/21 01:52:08;;;;;;;2.05;1.00;;;;;;;-145.50;100.00;65435.88;4988423;28;20418;-72
2021/05/21 01:54:35;;;;;;;2.85;1.27;;;;;;;-145.50;100.00;65435.88;4987707;28;20060;-73
2021/05/21 01:57:03;;;;;;;5.32;1.10;;;;;;;-145.50;100.00;65435.88;4993986;28;20050;-73
2021/05/21 01:59:30;;;;;;;5.20;1.27;;;;;;;-145.50;100.00;65435.88;4989999;28;20156;-73
2021/05/21 02:01:56;;;;;;;4.07;1.20;;;;;;;-145.50;100.00;65435.88;4991244;28;20421;-73
2021/05/21 02:04:31;;;;;;;4.20;1.50;;;;;;;-145.50;100.00;65435.88;4988968;28;20200;-73
2021/05/21 02:06:58;;;;;;;2.72;1.02;;;;;;;-145.50;100.00;65435.88;4986690;28;20045;-73
2021/05/21 02:09:25;;;;;;;1.67;1.08;;;;;;;-145.50;100.00;65435.88;4999338;28;20077;-72
2021/05/21 02:11:51;;;;;;;2.58;1.20;;;;;;;-145.50;100.00;65435.88;4983711;28;20120;-73
2021/05/21 02:14:18;;;;;;;3.45;1.20;;;;;;;-145.50;100.00;65435.88;4999061;28;20132;-73
2021/05/21 02:16:45;;;;;;;3.15;1.02;;;;;;;-145.50;100.00;65435.88;4985153;28;20580;-73
2021/05/21 02:19:11;;;;;;;4.80;1.20;;;;;;;-145.50;100.00;65435.88;4994953;28;20053;-73
2021/05/21 02:21:40;;;;;;;3.10;1.30;;;;;;;-145.50;100.00;65435.88;4986886;28;20135;-73
2021/05/21 02:24:07;;;;;;;8.77;2.13;;;;;;;-145.50;100.00;65435.88;4992412;28;20515;-72
2021/05/21 02:26:35;;;;;;;7.50;2.25;;;;;;;-145.50;100.00;65435.88;4993252;28;20144;-72
2021/05/21 02:29:01;;;;;;;12.52;2.15;;;;;;;-145.50;100.00;65435.88;4985119;28;20581;-72
2021/05/21 02:31:28;;;;;;;11.27;2.58;;;;;;;-145.50;100.00;65435.88;4988689;28;20074;-73
2021/05/21 02:33:54;;;;;;;12.13;2.53;;;;;;;-145.50;100.00;65435.88;4983439;28;20086;-72
2021/05/21 02:36:21;;;;;;;12.77;2.83;;;;;;;-145.50;100.00;65435.88;4990136;28;20052;-73
2021/05/21 02:38:48;;;;;;;18.05;3.13;;;;;;;-145.50;100.00;65435.88;4993158;28;20077;-73
2021/05/21 02:41:14;;;;;;;14.77;2.65;;;;;;;-145.50;100.00;65435.88;4985344;28;20081;-73
2021/05/21 02:43:41;;;;;;;15.93;2.22;;;;;;;-145.50;100.00;65435.88;4997668;28;20100;-73
2021/05/21 02:46:07;;;;;;;16.83;2.92;;;;;;;-145.50;100.00;65435.88;4982720;28;20069;-73
2021/05/21 02:48:34;;;;;;;17.85;2.95;;;;;;;-145.50;100.00;65435.88;4983901;28;20573;-73
2021/05/21 02:51:00;;;;;;;20.67;3.35;;;;;;;-145.50;100.00;65435.88;4981549;28;20455;-73
2021/05/21 02:53:27;;;;;;;19.30;3.13;;;;;;;-145.50;100.00;65435.88;4996706;28;20478;-73
2021/05/21 02:55:53;;;;;;;16.63;2.67;;;;;;;-145.50;100.00;65435.88;4987608;28;20613;-73
2021/05/21 02:58:20;;;;;;;18.58;2.85;;;;;;;-145.50;100.00;65435.88;4990578;28;20151;-73
2021/05/21 03:00:47;;;;;;;22.92;3.03;;;;;;;-145.50;100.00;65435.88;4987301;28;20054;-73
2021/05/21 03:03:13;;;;;;;20.05;2.78;;;;;;;-145.50;100.00;65435.88;4982432;28;20616;-73
2021/05/21 03:05:40;;;;;;;21.55;3.10;;;;;;;-145.50;100.00;65435.88;4994651;28;20073;-73
2021/05/21 03:08:06;;;;;;;18.05;2.75;;;;;;;-145.50;100.00;65435.88;4990159;28;21072;-73
2021/05/21 03:10:33;;;;;;;18.85;3.08;;;;;;;-145.50;100.00;65435.88;4993157;28;20050;-73
2021/05/21 03:12:59;;;;;;;18.90;2.85;;;;;;;-145.50;100.00;65435.88;4996567;28;20112;-73
2021/05/21 03:15:28;;;;;;;18.15;3.63;;;;;;;-145.50;100.00;65435.88;4984656;28;20078;-73
2021/05/21 03:17:54;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4997369;28;20498;-73
2021/05/21 03:20:21;;;;;;;20.35;2.72;;;;;;;-145.50;100.00;65435.88;4986571;28;20025;-73
2021/05/21 03:22:48;;;;;;;16.20;2.25;;;;;;;-145.50;100.00;65435.88;4994820;28;20124;-73
2021/05/21 03:25:14;;;;;;;20.13;2.65;;;;;;;-145.50;100.00;65435.88;4986883;28;20706;-74
2021/05/21 03:27:41;;;;;;;16.67;2.67;;;;;;;-145.50;100.00;65435.88;4991580;28;20120;-73
2021/05/21 03:30:10;;;;;;;22.33;2.85;;;;;;;-145.50;100.00;65435.88;4990499;28;20148;-73
2021/05/21 03:32:37;;;;;;;15.90;2.83;;;;;;;-145.50;100.00;65435.88;4986760;28;20517;-73
2021/05/21 03:35:06;;;;;;;16.88;2.75;;;;;;;-145.50;100.00;65435.88;4994878;28;20093;-73
2021/05/21 03:37:33;;;;;;;18.85;2.88;;;;;;;-145.50;100.00;65435.88;4987467;28;20140;-73
2021/05/21 03:39:59;;;;;;;19.48;3.70;;;;;;;-145.50;100.00;65435.88;4996818;28;20141;-74
2021/05/21 03:42:26;;;;;;;16.88;2.78;;;;;;;-145.50;100.00;65435.88;4981118;28;20092;-74
2021/05/21 03:44:53;;;;;;;18.05;2.65;;;;;;;-145.50;100.00;65435.88;4991090;28;20060;-74
2021/05/21 03:47:20;;;;;;;14.73;2.42;;;;;;;-145.50;100.00;65435.88;4993732;28;20050;-75
2021/05/21 03:49:47;;;;;;;11.95;2.67;;;;;;;-145.50;100.00;65435.88;4987607;28;20503;-74
2021/05/21 03:52:13;;;;;;;18.30;3.22;;;;;;;-145.50;100.00;65435.88;4995556;28;20148;-74
2021/05/21 03:54:40;;;;;;;13.07;2.65;;;;;;;-145.50;100.00;65435.88;4988825;28;20639;-74
2021/05/21 03:57:07;;;;;;;17.17;2.75;;;;;;;-145.50;100.00;65435.88;4989381;28;20148;-74
2021/05/21 03:59:34;;;;;;;17.30;2.55;;;;;;;-145.50;100.00;65435.88;4988442;28;20145;-74
2021/05/21 04:02:00;;;;;;;18.60;2.63;;;;;;;-145.50;100.00;65435.88;4990107;28;20050;-74
2021/05/21 04:04:27;;;;;;;17.08;2.38;;;;;;;-145.50;100.00;65435.88;4995698;28;20333;-74
2021/05/21 04:06:53;;;;;;;15.43;2.38;;;;;;;-145.50;100.00;65435.88;4979602;28;20103;-74
2021/05/21 04:09:20;;;;;;;18.05;3.70;;;;;;;-145.50;100.00;65435.88;4990511;28;20058;-75
2021/05/21 04:11:46;;;;;;;21.65;3.70;;;;;;;-145.50;100.00;65435.88;4978749;28;20050;-74
2021/05/21 04:14:13;;;;;;;22.65;3.42;;;;;;;-145.50;100.00;65435.88;4997169;28;20167;-74
2021/05/21 04:16:40;;;;;;;16.83;3.28;;;;;;;-145.50;100.00;65435.88;4991469;28;20050;-73
2021/05/21 04:19:06;;;;;;;17.40;2.80;;;;;;;-145.50;100.00;65435.88;4988285;28;20462;-74
2021/05/21 04:21:34;;;;;;;19.58;3.28;;;;;;;-145.50;100.00;65435.88;4992500;28;20510;-74
2021/05/21 04:24:01;;;;;;;18.42;2.85;;;;;;;-145.50;100.00;65435.88;4983070;28;20498;-73
2021/05/21 04:26:28;;;;;;;15.95;2.75;;;;;;;-145.50;100.00;65435.88;4990614;28;20070;-73
2021/05/21 04:28:54;;;;;;;11.43;2.35;;;;;;;-145.50;100.00;65435.88;4988245;28;20564;-73
2021/05/21 04:31:21;;;;;;;17.75;2.80;;;;;;;-145.50;100.00;65435.88;4992043;28;20802;-74
2021/05/21 04:33:48;;;;;;;15.95;2.33;;;;;;;-145.50;100.00;65435.88;4988206;28;20144;-73
2021/05/21 04:36:14;;;;;;;18.80;3.45;;;;;;;-145.50;100.00;65435.88;4976404;28;20054;-74
2021/05/21 04:38:40;;;;;;;21.40;2.65;;;;;;;-145.50;100.00;65435.88;4989977;28;20101;-73
2021/05/21 04:41:07;;;;;;;18.15;3.40;;;;;;;-145.50;100.00;65435.88;4985997;28;20089;-73
2021/05/21 04:43:33;;;;;;;19.25;2.80;;;;;;;-145.50;100.00;65435.88;4997437;28;20111;-73
2021/05/21 04:46:01;;;;;;;16.05;2.63;;;;;;;-145.50;100.00;65435.88;4997139;28;20429;-73
2021/05/21 04:48:28;;;;;;;17.20;3.03;;;;;;;-145.50;100.00;65435.88;4991871;28;20402;-73
2021/05/21 04:50:57;;;;;;;15.98;4.00;;;;;;;-145.50;100.00;65435.88;4994917;28;21167;-73
2021/05/21 04:53:24;;;;;;;14.48;2.50;;;;;;;-145.50;100.00;65435.88;4984592;28;20049;-74
2021/05/21 04:55:51;;;;;;;15.02;2.47;;;;;;;-145.50;100.00;65435.88;4995979;28;20096;-73
2021/05/21 04:58:17;;;;;;;16.52;2.80;;;;;;;-145.50;100.00;65435.88;4993998;28;20097;-73
2021/05/21 05:00:44;;;;;;;20.05;3.05;;;;;;;-145.50;100.00;65435.88;4995573;28;20145;-73
2021/05/21 05:03:13;;;;;;;12.45;2.67;;;;;;;-145.50;100.00;65435.88;4996136;28;20054;-74
2021/05/21 05:05:40;;;;;;;17.67;2.42;;;;;;;-145.50;100.00;65435.88;4986833;28;20510;-73
2021/05/21 05:08:09;;;;;;;14.70;2.90;;;;;;;-145.50;100.00;65435.88;5002345;28;20081;-74
2021/05/21 05:10:36;;;;;;;13.15;2.83;;;;;;;-145.50;100.00;65435.88;4988780;28;20060;-74
2021/05/21 05:13:03;;;;;;;18.10;3.33;;;;;;;-145.50;100.00;65435.88;5002099;28;20061;-74
2021/05/21 05:15:32;;;;;;;14.43;3.00;;;;;;;-145.50;100.00;65435.88;4991314;28;20069;-74
2021/05/21 05:18:00;;;;;;;14.48;2.80;;;;;;;-145.50;100.00;65435.88;4994061;28;20054;-74
2021/05/21 05:20:26;;;;;;;12.35;3.20;;;;;;;-145.50;100.00;65435.88;4989569;28;20600;-74
2021/05/21 05:22:53;;;;;;;16.45;2.95;;;;;;;-145.50;100.00;65435.88;4989363;28;20057;-74
2021/05/21 05:25:20;;;;;;;16.08;2.83;;;;;;;-145.50;100.00;65435.88;4996015;28;20081;-74
2021/05/21 05:27:49;;;;;;;17.25;3.10;;;;;;;-145.50;100.00;65435.88;4982339;28;20189;-74
2021/05/21 05:30:16;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4993304;28;20565;-74
2021/05/21 05:32:42;;;;;;;19.13;3.38;;;;;;;-145.50;100.00;65435.88;4986090;28;19969;-74
2021/05/21 05:35:10;;;;;;;10.13;2.40;;;;;;;-145.50;100.00;65435.88;4996272;28;20131;-74
2021/05/21 05:37:36;;;;;;;19.88;3.63;;;;;;;-145.50;100.00;65435.88;4996660;28;20078;-73
2021/05/21 05:40:05;;;;;;;13.43;2.85;;;;;;;-145.50;100.00;65435.88;4986926;28;20085;-74
2021/05/21 05:42:31;;;;;;;16.75;3.92;;;;;;;-145.50;100.00;65435.88;4993037;28;20073;-74
2021/05/21 05:44:58;;;;;;;14.63;2.83;;;;;;;-145.50;100.00;65435.88;4983846;28;20139;-74
2021/05/21 05:47:24;;;;;;;19.13;3.30;;;;;;;-145.50;100.00;65435.88;4996434;28;20045;-74
2021/05/21 05:49:51;;;;;;;15.98;2.83;;;;;;;-145.50;100.00;65435.88;4993969;28;20108;-74
2021/05/21 05:52:17;;;;;;;15.77;3.00;;;;;;;-145.50;100.00;65435.88;4990806;28;20089;-74
2021/05/21 05:54:44;;;;;;;18.05;3.60;;;;;;;-145.50;100.00;65435.88;4997858;28;20085;-74
2021/05/21 05:57:10;;;;;;;15.40;2.72;;;;;;;-145.50;100.00;65435.88;4987485;28;20425;-74
2021/05/21 05:59:38;;;;;;;11.68;2.42;;;;;;;-145.50;100.00;65435.88;4993886;28;20136;-75
2021/05/21 06:02:05;;;;;;;14.60;2.97;;;;;;;-145.50;100.00;65435.88;4993360;28;20046;-75
2021/05/21 06:04:32;;;;;;;18.80;2.85;;;;;;;-145.50;100.00;65435.88;4993795;28;20748;-75
2021/05/21 06:06:58;;;;;;;14.27;2.65;;;;;;;-145.50;100.00;65435.88;5002862;28;20065;-75
2021/05/21 06:09:27;;;;;;;16.88;3.30;;;;;;;-145.50;100.00;65435.88;4988964;28;20054;-75
2021/05/21 06:11:55;;;;;;;12.70;2.53;;;;;;;-145.50;100.00;65435.88;4991317;28;20144;-74
2021/05/21 06:14:21;;;;;;;9.75;2.00;;;;;;;-145.50;100.00;65435.88;4988556;28;20053;-74
2021/05/21 06:16:48;;;;;;;15.57;2.30;;;;;;;-145.50;100.00;65435.88;5001575;28;20045;-74
2021/05/21 06:19:15;;;;;;;16.63;2.67;;;;;;;-145.50;100.00;65435.88;4991796;28;20465;-73
2021/05/21 06:21:42;;;;;;;18.98;2.53;;;;;;;-145.50;100.00;65435.88;5001562;28;20057;-73
2021/05/21 06:24:10;;;;;;;16.27;3.03;;;;;;;-145.50;100.00;65435.88;4996905;28;20073;-73
2021/05/21 06:26:44;;;;;;;17.38;2.45;;;;;;;-145.50;100.00;65435.88;4988596;28;20561;-74
2021/05/21 06:29:12;;;;;;;18.17;2.40;;;;;;;-145.50;100.00;65435.88;5000300;28;20113;-74
2021/05/21 06:31:39;;;;;;;19.92;2.33;;;;;;;-145.50;100.00;65435.88;4992910;28;20390;-74
2021/05/21 06:34:05;;;;;;;14.25;2.95;;;;;;;-145.50;100.00;65435.88;4998823;28;20058;-74
2021/05/21 06:36:32;;;;;;;19.05;3.25;;;;;;;-145.50;100.00;65435.88;4995504;28;20104;-74
2021/05/21 06:38:58;;;;;;;15.38;2.78;;;;;;;-145.50;100.00;65435.88;4992026;28;20444;-74
2021/05/21 06:41:25;;;;;;;18.20;2.30;;;;;;;-145.50;100.00;65435.88;4992880;28;20061;-75
2021/05/21 06:43:51;;;;;;;12.05;2.10;;;;;;;-145.50;100.00;65435.88;4982619;28;20054;-74
2021/05/21 06:46:21;;;;;;;23.55;3.17;;;;;;;-145.50;100.00;65435.88;4999163;28;20081;-74
2021/05/21 06:48:47;;;;;;;19.27;3.10;;;;;;;-145.50;100.00;65435.88;4991685;28;20560;-74
2021/05/21 06:51:15;;;;;;;14.80;2.13;;;;;;;-145.50;100.00;65435.88;4999682;28;20050;-74
2021/05/21 06:53:42;;;;;;;16.33;2.07;;;;;;;-145.50;100.00;65435.88;4983508;28;20085;-74
2021/05/21 06:56:10;;;;;;;15.90;2.42;;;;;;;-145.50;100.00;65435.88;4998702;28;20145;-74
2021/05/21 06:58:36;;;;;;;15.80;2.25;;;;;;;-145.50;100.00;65435.88;5000205;28;20394;-74
2021/05/21 07:01:03;;;;;;;16.67;2.38;;;;;;;-145.50;100.00;65435.88;4992857;28;20089;-74
2021/05/21 07:03:31;;;;;;;14.55;2.20;;;;;;;-145.50;100.00;65435.88;4996327;28;20115;-74
2021/05/21 07:05:58;;;;;;;17.85;3.03;;;;;;;-145.50;100.00;65435.88;4988902;28;20053;-74
2021/05/21 07:08:25;;;;;;;18.45;2.83;;;;;;;-145.50;100.00;65435.88;4988785;28;20081;-74
2021/05/21 07:10:51;;;;;;;11.98;2.15;;;;;;;-145.50;100.00;65435.88;4990535;28;20049;-74
2021/05/21 07:13:19;;;;;;;18.02;2.70;;;;;;;-145.50;100.00;65435.88;4998307;28;21127;-74
2021/05/21 07:15:45;;;;;;;13.52;2.33;;;;;;;-145.50;100.00;65435.88;5000558;28;20054;-74
2021/05/21 07:18:12;;;;;;;14.18;2.42;;;;;;;-145.50;100.00;65435.88;4988047;28;20104;-74
2021/05/21 07:20:42;;;;;;;17.48;2.92;;;;;;;-145.50;100.00;65435.88;4988331;28;20515;-74
2021/05/21 07:23:08;;;;;;;15.02;2.38;;;;;;;-145.50;100.00;65435.88;4988933;28;20426;-74
2021/05/21 07:25:35;;;;;;;15.50;2.40;;;;;;;-145.50;100.00;65435.88;4997699;28;20116;-74
2021/05/21 07:28:02;;;;;;;15.85;2.60;;;;;;;-145.50;100.00;65435.88;4989418;28;20049;-74
2021/05/21 07:30:29;;;;;;;12.73;2.40;;;;;;;-145.50;100.00;65435.88;4995503;28;20153;-74
2021/05/21 07:32:55;;;;;;;12.25;2.00;;;;;;;-145.50;100.00;65435.88;4995510;28;20115;-74
2021/05/21 07:35:23;;;;;;;16.98;3.30;;;;;;;-145.50;100.00;65435.88;4986099;28;20041;-74
2021/05/21 07:37:52;;;;;;;18.10;3.15;;;;;;;-145.50;100.00;65435.88;5000615;28;20140;-74
2021/05/21 07:40:19;;;;;;;16.45;2.65;;;;;;;-145.50;100.00;65435.88;4991145;28;20471;-74
2021/05/21 07:42:47;;;;;;;20.83;3.17;;;;;;;-145.50;100.00;65435.88;5001100;28;20406;-74
2021/05/21 07:45:16;;;;;;;14.88;2.60;;;;;;;-145.50;100.00;65435.88;4989776;28;20088;-74
2021/05/21 07:47:42;;;;;;;15.60;2.63;;;;;;;-145.50;100.00;65435.88;4997834;28;20120;-73
2021/05/21 07:50:10;;;;;;;14.48;3.30;;;;;;;-145.50;100.00;65435.88;4989759;28;20050;-74
2021/05/21 07:52:37;;;;;;;16.27;2.92;;;;;;;-145.50;100.00;65435.88;4989584;28;20081;-74
2021/05/21 07:55:05;;;;;;;17.95;3.30;;;;;;;-145.50;100.00;65435.88;4998272;28;20162;-74
2021/05/21 07:57:32;;;;;;;20.05;3.42;;;;;;;-145.50;100.00;65435.88;4981372;28;20117;-73
2021/05/21 07:59:59;;;;;;;19.27;2.92;;;;;;;-145.50;100.00;65435.88;4994816;28;20085;-73
2021/05/21 08:02:25;;;;;;;14.88;2.47;;;;;;;-145.50;100.00;65435.88;4984757;28;20054;-73
2021/05/21 08:04:52;;;;;;;17.73;2.53;;;;;;;-145.50;100.00;65435.88;4993289;28;20081;-73
2021/05/21 08:07:19;;;;;;;10.05;2.42;;;;;;;-145.50;100.00;65435.88;4997316;28;20113;-74
2021/05/21 08:09:49;;;;;;;10.05;2.00;;;;;;;-145.50;100.00;65435.88;4991257;28;20389;-74
2021/05/21 08:12:18;;;;;;;9.40;2.03;;;;;;;-145.50;100.00;65435.88;4999027;28;20548;-75
2021/05/21 08:14:47;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4986202;28;20505;-73
2021/05/21 08:17:14;;;;;;;7.00;1.48;;;;;;;-145.50;100.00;65435.88;4999792;28;19926;-72
2021/05/21 08:19:43;;;;;;;8.57;1.83;;;;;;;-145.50;100.00;65435.88;4992850;28;20053;-75
2021/05/21 08:22:09;;;;;;;8.30;1.33;;;;;;;-145.50;100.00;65435.88;5004044;28;20124;-73
2021/05/21 08:24:35;;;;;;;9.45;1.60;;;;;;;-145.50;100.00;65435.88;5001577;28;20097;-73
2021/05/21 08:27:02;;;;;;;4.88;1.38;;;;;;;-145.50;100.00;65435.88;4994482;28;20058;-73
2021/05/21 08:29:29;;;;;;;8.07;1.65;;;;;;;-145.50;100.00;65435.88;4995618;28;20082;-73
2021/05/21 08:32:01;;;;;;;9.88;2.25;;;;;;;-145.50;100.00;65435.88;4994494;28;20054;-74
2021/05/21 08:34:28;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5000931;28;20128;-73
2021/05/21 08:36:54;;;;;;;16.33;2.35;;;;;;;-145.50;100.00;65435.88;4995821;28;19925;-73
2021/05/21 08:39:22;;;;;;;18.63;2.67;;;;;;;-145.50;100.00;65435.88;5001618;28;20155;-73
2021/05/21 08:41:52;;;;;;;13.32;2.30;;;;;;;-145.50;100.00;65435.88;5003618;28;20385;-73
2021/05/21 08:44:20;;;;;;;11.32;2.40;;;;;;;-145.50;100.00;65435.88;4989760;28;20058;-73
2021/05/21 08:46:46;;;;;;;13.35;2.55;;;;;;;-145.50;100.00;65435.88;4998234;28;20084;-73
2021/05/21 08:49:13;;;;;;;8.82;1.90;;;;;;;-145.50;100.00;65435.88;4989277;28;20650;-73
2021/05/21 08:51:40;;;;;;;11.95;2.10;;;;;;;-145.50;100.00;65435.88;5005223;28;20050;-73
2021/05/21 08:54:29;;;;;;;17.63;3.17;;;;;;;-145.50;100.00;65435.88;4994808;28;20050;-73
2021/05/21 08:56:55;;;;;;;12.15;2.33;;;;;;;-145.50;100.00;65435.88;5000389;28;20057;-73
2021/05/21 08:59:22;;;;;;;14.45;2.35;;;;;;;-145.50;100.00;65435.88;4996508;28;20081;-73
2021/05/21 09:01:54;;;;;;;15.23;2.70;;;;;;;-145.50;100.00;65435.88;4997540;28;20053;-72
2021/05/21 09:04:22;;;;;;;7.78;2.17;;;;;;;-145.50;100.00;65435.88;5001930;28;20464;-73
2021/05/21 09:06:48;;;;;;;13.27;2.20;;;;;;;-145.50;100.00;65435.88;4997348;28;20046;-74
2021/05/21 09:09:15;;;;;;;12.40;2.22;;;;;;;-145.50;100.00;65435.88;4998596;28;20051;-73
2021/05/21 09:11:43;;;;;;;12.68;2.00;;;;;;;-145.50;100.00;65435.88;4993803;28;20053;-74
2021/05/21 09:14:16;;;;;;;13.57;2.15;;;;;;;-145.50;100.00;65435.88;4997876;28;20143;-73
2021/05/21 09:16:44;;;;;;;10.98;2.50;;;;;;;-145.50;100.00;65435.88;4998753;28;20124;-74
2021/05/21 09:19:15;;;;;;;14.10;2.33;;;;;;;-145.50;100.00;65435.88;4996494;28;20045;-74
2021/05/21 09:21:51;;;;;;;11.18;2.10;;;;;;;-145.50;100.00;65435.88;4994447;28;20136;-74
2021/05/21 09:24:21;;;;;;;15.93;2.92;;;;;;;-145.50;100.00;65435.88;4987554;28;20136;-73
2021/05/21 09:26:52;;;;;;;12.75;2.03;;;;;;;-145.50;100.00;65435.88;4989138;28;20066;-74
2021/05/21 09:29:46;;;;;;;12.32;2.30;;;;;;;-145.50;100.00;65435.88;4989612;28;20139;-74
2021/05/21 09:32:22;;;;;;;15.63;2.38;;;;;;;-145.50;100.00;65435.88;4993323;28;20078;-74
2021/05/21 09:35:12;;;;;;;13.95;2.40;;;;;;;-145.50;100.00;65435.88;4994659;28;20050;-74
2021/05/21 09:37:49;;;;;;;9.70;1.80;;;;;;;-145.50;100.00;65435.88;4998719;28;20054;-73
2021/05/21 09:40:26;;;;;;;9.07;2.30;;;;;;;-145.50;100.00;65435.88;4987143;28;20082;-73
2021/05/21 09:43:00;;;;;;;11.90;2.05;;;;;;;-145.50;100.00;65435.88;4996259;28;20050;-73
2021/05/21 09:45:32;;;;;;;14.02;2.35;;;;;;;-145.50;100.00;65435.88;5001485;28;20058;-73
2021/05/21 09:48:05;;;;;;;11.32;2.55;;;;;;;-145.50;100.00;65435.88;4988110;28;20069;-73
2021/05/21 09:50:40;;;;;;;13.63;2.40;;;;;;;-145.50;100.00;65435.88;5003420;28;20409;-73
2021/05/21 09:53:14;;;;;;;12.00;2.15;;;;;;;-145.50;100.00;65435.88;4987254;28;20086;-73
2021/05/21 09:55:54;;;;;;;17.77;2.20;;;;;;;-145.50;100.00;65435.88;4996219;28;20145;-73
2021/05/21 09:58:41;;;;;;;9.95;2.05;;;;;;;-145.50;100.00;65435.88;4987529;28;20058;-73
2021/05/21 10:01:23;;;;;;;18.42;2.95;;;;;;;-145.50;100.00;65435.88;5003366;28;20540;-73
2021/05/21 10:03:53;;;;;;;11.75;2.90;;;;;;;-145.50;100.00;65435.88;4995163;28;20062;-73
2021/05/21 10:06:23;;;;;;;15.85;2.78;;;;;;;-145.50;100.00;65435.88;5004345;28;20453;-73
2021/05/21 10:08:55;;;;;;;16.30;3.45;;;;;;;-145.50;100.00;65435.88;4992519;28;20149;-72
2021/05/21 10:11:22;;;;;;;19.17;3.78;;;;;;;-145.50;100.00;65435.88;4999034;28;20049;-72
2021/05/21 10:13:49;;;;;;;18.50;3.35;;;;;;;-145.50;100.00;65435.88;4997802;28;20501;-72
2021/05/21 10:16:20;;;;;;;15.45;3.13;;;;;;;-145.50;100.00;65435.88;4993506;28;20049;-73
2021/05/21 10:18:52;;;;;;;12.52;2.13;;;;;;;-145.50;100.00;65435.88;4994682;28;20089;-75
2021/05/21 10:21:20;;;;;;;11.90;2.65;;;;;;;-145.50;100.00;65435.88;4981067;28;20085;-74
2021/05/21 10:23:53;;;;;;;11.00;2.50;;;;;;;-145.50;100.00;65435.88;4993598;28;20058;-73
2021/05/21 10:26:32;;;;;;;15.23;2.78;;;;;;;-145.50;100.00;65435.88;4991706;28;20050;-73
2021/05/21 10:29:01;;;;;;;18.20;2.70;;;;;;;-145.50;100.00;65435.88;4993983;28;20068;-74
2021/05/21 10:31:28;;;;;;;16.92;3.63;;;;;;;-145.50;100.00;65435.88;4998695;28;20061;-73
2021/05/21 10:34:16;;;;;;;18.98;3.03;;;;;;;-145.50;100.00;65435.88;4989569;28;20081;-73
2021/05/21 10:36:43;;;;;;;20.33;2.70;;;;;;;-145.50;100.00;65435.88;4992883;28;20106;-73
2021/05/21 10:39:18;;;;;;;15.23;2.40;;;;;;;-145.50;100.00;65435.88;4986147;28;20498;-73
2021/05/21 10:41:53;;;;;;;12.35;2.38;;;;;;;-145.50;100.00;65435.88;4996620;28;20050;-73
2021/05/21 10:44:35;;;;;;;15.65;2.53;;;;;;;-145.50;100.00;65435.88;4990284;28;20058;-73
2021/05/21 10:47:17;;;;;;;7.50;1.67;;;;;;;-145.50;100.00;65435.88;4998852;28;20085;-74
2021/05/21 10:49:52;;;;;;;8.48;1.70;;;;;;;-145.50;100.00;65435.88;4988440;28;20046;-73
2021/05/21 10:52:21;;;;;;;11.70;1.80;;;;;;;-145.50;100.00;65435.88;4990986;28;20096;-73
2021/05/21 10:54:51;;;;;;;7.95;1.77;;;;;;;-145.50;100.00;65435.88;5016010;28;20132;-73
2021/05/21 10:57:20;;;;;;;15.57;2.25;;;;;;;-145.50;100.00;65435.88;4992412;28;20053;-73
2021/05/21 10:59:56;;;;;;;18.35;2.65;;;;;;;-145.50;100.00;65435.88;5002233;28;20478;-73
2021/05/21 11:02:43;;;;;;;12.00;2.58;;;;;;;-145.50;100.00;65435.88;4980726;28;20442;-74
2021/05/21 11:05:36;;;;;;;16.35;2.72;;;;;;;-145.50;100.00;65435.88;4993412;28;20149;-74
2021/05/21 11:08:07;;;;;;;15.65;2.80;;;;;;;-145.50;100.00;65435.88;4982192;28;20529;-74
2021/05/21 11:10:33;;;;;;;18.27;2.97;;;;;;;-145.50;100.00;65435.88;4992484;28;20138;-74