Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 01:11:40;;;;;;;1.88;1.77;;;;;;;5.06;100.00;100377.72;6042489;23;20031;-92
2023/01/05 01:14:07;;;;;;;2.58;1.88;;;;;;;5.12;100.00;100397.38;6018585;23;20042;-93
2023/01/05 01:16:33;;;;;;;1.48;1.38;;;;;;;4.76;100.00;100321.53;6041604;23;20571;-93
2023/01/05 01:18:59;;;;;;;1.25;1.25;;;;;;;5.16;100.00;100370.66;6019412;23;20018;-93
2023/01/05 01:21:25;;;;;;;2.63;1.05;;;;;;;5.07;100.00;100359.25;5996142;23;20038;-93
2023/01/05 01:23:51;;;;;;;7.72;1.45;;;;;;;4.85;100.00;100309.00;5999004;23;20019;-93
2023/01/05 01:26:16;;;;;;;1.98;1.85;;;;;;;5.02;100.00;100349.44;6019525;23;20051;-93
2023/01/05 01:28:46;;;;;;;1.33;1.25;;;;;;;5.13;100.00;100357.72;6042168;23;20049;-94
2023/01/05 01:31:12;;;;;;;1.45;1.35;;;;;;;5.24;100.00;100380.50;6041865;23;20025;-94
2023/01/05 01:33:38;;;;;;;0.93;0.93;;;;;;;5.11;100.00;100351.81;6043145;23;20025;-94
2023/01/05 01:36:05;;;;;;;2.47;1.70;;;;;;;5.06;100.00;100343.94;6042563;23;20011;-92
2023/01/05 01:38:31;;;;;;;1.73;1.63;;;;;;;5.30;100.00;100378.16;5996557;23;20029;-94
2023/01/05 01:40:57;;;;;;;1.38;1.27;;;;;;;4.96;100.00;100330.97;5995213;23;20019;-93
2023/01/05 01:43:42;;;;;;;0.70;0.70;;;;;;;5.27;100.00;100385.19;6023781;23;20533;-91
2023/01/05 01:46:09;;;;;;;1.35;1.17;;;;;;;4.94;100.00;100325.06;5995563;23;20015;-92
2023/01/05 01:48:35;;;;;;;1.17;1.05;;;;;;;5.07;100.00;100342.75;6066955;23;20053;-91
2023/01/05 01:51:04;;;;;;;1.85;1.75;;;;;;;5.00;100.00;100318.03;5997275;23;20109;-92
2023/01/05 01:53:36;;;;;;;1.02;1.02;;;;;;;5.12;100.00;100326.66;6018056;23;20089;-91
2023/01/05 01:56:04;;;;;;;1.30;1.20;;;;;;;5.06;100.00;100319.19;6019663;23;20353;-92
2023/01/05 01:58:31;;;;;;;0.60;0.60;;;;;;;5.22;100.00;100325.06;6018262;23;20014;-92
2023/01/05 02:03:32;;;;;;;0.10;0.10;;;;;;;5.18;100.00;100325.09;6035442;23;20026;-92
2023/01/05 02:05:59;;;;;;;12.70;3.80;;;;;;;5.39;100.00;100348.25;6016163;23;20086;-92
2023/01/05 02:08:30;;;;;;;1.20;1.15;;;;;;;5.38;100.00;100341.97;5994204;23;20450;-92
2023/01/05 02:11:11;;;;;;;2.70;2.50;;;;;;;5.38;100.00;100322.72;5994948;23;20372;-91
2023/01/05 02:13:43;;;;;;;1.38;1.27;;;;;;;5.37;100.00;100317.63;6016884;23;20026;-92
2023/01/05 02:16:20;;;;;;;3.40;2.92;;;;;;;5.41;100.00;100312.91;6017165;23;20029;-92
2023/01/05 02:19:12;;;;;;;2.38;2.17;;;;;;;5.39;100.00;100310.53;6016689;23;20093;-92
2023/01/05 02:22:15;;;;;;;2.05;1.85;;;;;;;5.44;100.00;100301.88;6016496;23;20019;-93
2023/01/05 02:25:02;;;;;;;3.38;1.48;;;;;;;5.45;100.00;100294.41;6016534;23;20093;-93
2023/01/05 02:27:47;;;;;;;5.07;2.63;;;;;;;5.41;100.00;100272.41;6016976;23;20047;-91
2023/01/05 02:30:42;;;;;;;2.88;2.10;;;;;;;5.34;100.00;100272.41;5993928;23;20514;-92
2023/01/05 02:33:26;;;;;;;1.55;0.85;;;;;;;5.31;100.00;100273.22;6016101;23;20019;-93
2023/01/05 02:35:57;;;;;;;0.77;0.77;;;;;;;5.30;100.00;100249.63;6016229;23;20019;-92
2023/01/05 02:38:34;;;;;;;4.18;0.85;;;;;;;5.26;100.00;100243.34;5993411;23;20086;-93
2023/01/05 02:41:28;;;;;;;0.65;0.65;;;;;;;5.25;100.00;100247.31;5994545;23;20022;-94
2023/01/05 02:43:56;;;;;;;2.53;1.90;;;;;;;5.30;100.00;100249.63;6006976;23;20015;-91
2023/01/05 02:46:21;;;;;;;0.60;0.60;;;;;;;5.28;100.00;100248.47;5992375;23;20077;-91
2023/01/05 02:48:49;;;;;;;0.57;0.57;;;;;;;5.14;100.00;100246.50;5992644;23;20439;-90
2023/01/05 02:51:22;;;;;;;0.50;0.50;;;;;;;5.10;100.00;100232.00;5993043;23;20338;-90
2023/01/05 02:53:57;;;;;;;3.22;2.85;;;;;;;5.08;100.00;100237.09;6016586;23;20498;-90
2023/01/05 02:56:26;;;;;;;1.27;1.17;;;;;;;5.20;100.00;100225.69;6017082;23;20015;-91
2023/01/05 02:58:57;;;;;;;1.17;1.08;;;;;;;5.22;100.00;100236.31;5993698;23;20013;-91
2023/01/05 03:01:30;;;;;;;1.95;1.85;;;;;;;5.13;100.00;100234.75;5992785;23;20090;-91
2023/01/05 03:04:01;;;;;;;0.55;0.55;;;;;;;5.03;100.00;100215.50;6006825;23;20032;-91
2023/01/05 03:06:32;;;;;;;1.50;1.20;;;;;;;5.01;100.00;100213.19;6092885;23;20018;-91
2023/01/05 03:09:00;;;;;;;0.88;0.85;;;;;;;5.18;100.00;100223.34;6044871;23;20018;-91
2023/01/05 03:14:26;;;;;;;2.28;2.08;;;;;;;5.16;100.00;100231.22;6073215;23;20011;-91
2023/01/05 03:16:54;;;;;;;2.05;1.92;;;;;;;5.15;100.00;100226.88;6044287;23;20048;-91
2023/01/05 03:19:35;;;;;;;0.55;0.55;;;;;;;5.15;100.00;100237.09;6045291;23;20562;-90
2023/01/05 03:37:14;;;;;;;1.45;1.38;;;;;;;5.00;100.00;100208.06;6092328;23;20014;-91
2023/01/05 03:39:42;;;;;;;2.63;2.38;;;;;;;5.06;100.00;100206.47;6061347;23;20014;-91
2023/01/05 03:42:09;;;;;;;0.65;0.65;;;;;;;5.05;100.00;100200.22;6044910;23;20002;-91
2023/01/05 03:44:37;;;;;;;1.63;1.02;;;;;;;5.06;100.00;100198.22;6045105;23;20018;-91
2023/01/05 03:47:03;;;;;;;1.05;0.98;;;;;;;5.06;100.00;100196.25;6044025;23;20006;-90
2023/01/05 03:49:29;;;;;;;1.27;1.08;;;;;;;5.07;100.00;100194.28;6044911;23;20049;-92
2023/01/05 03:51:56;;;;;;;1.52;1.42;;;;;;;5.06;100.00;100198.22;6044583;23;20050;-91
2023/01/05 03:54:22;;;;;;;1.25;1.17;;;;;;;4.88;100.00;100161.75;6044527;23;20548;-91
2023/01/05 03:56:48;;;;;;;3.00;1.95;;;;;;;5.04;100.00;100186.84;6044303;23;20473;-91
2023/01/05 03:59:14;;;;;;;0.32;0.32;;;;;;;5.02;100.00;100183.69;6044280;23;20030;-90
2023/01/05 04:01:40;;;;;;;2.55;1.35;;;;;;;4.96;100.00;100182.53;6043960;23;20465;-93
2023/01/05 04:04:08;;;;;;;3.65;1.75;;;;;;;4.79;100.00;100167.63;6045424;23;20035;-91
2023/01/05 04:06:34;;;;;;;0.57;0.57;;;;;;;4.86;100.00;100180.56;5992699;23;20019;-90
2023/01/05 04:09:00;;;;;;;2.30;2.00;;;;;;;4.75;100.00;100163.31;5989611;23;20010;-91
2023/01/05 04:11:26;;;;;;;3.30;2.40;;;;;;;4.80;100.00;100165.69;5992926;23;20022;-91
2023/01/05 04:13:57;;;;;;;0.85;0.85;;;;;;;4.81;100.00;100170.00;5995026;23;20015;-92
2023/01/05 04:16:23;;;;;;;1.25;1.20;;;;;;;4.80;100.00;100182.16;5992449;23;20082;-93
2023/01/05 04:18:51;;;;;;;1.77;1.67;;;;;;;4.80;100.00;100185.69;5993142;23;20078;-92
2023/01/05 04:21:18;;;;;;;0.60;0.60;;;;;;;4.73;100.00;100179.44;5993459;23;20510;-91
2023/01/05 04:23:44;;;;;;;0.40;0.40;;;;;;;4.65;100.00;100184.91;5992332;23;20015;-91
2023/01/05 04:26:10;;;;;;;0.98;0.98;;;;;;;4.70;100.00;100194.72;5993447;23;20325;-92
2023/01/05 04:28:36;;;;;;;3.13;1.38;;;;;;;4.57;100.00;100174.34;5992897;23;20355;-91
2023/01/05 04:31:02;;;;;;;2.45;2.22;;;;;;;4.70;100.00;100184.53;5992747;23;20022;-90
2023/01/05 04:33:30;;;;;;;0.68;0.68;;;;;;;4.55;100.00;100180.22;5993636;23;20042;-91
2023/01/05 04:35:56;;;;;;;1.13;1.08;;;;;;;4.55;100.00;100185.72;5993033;23;20014;-91
2023/01/05 04:38:26;;;;;;;2.15;1.20;;;;;;;4.57;100.00;100186.09;5994931;23;20007;-92
2023/01/05 04:40:53;;;;;;;0.13;0.13;;;;;;;4.50;100.00;100186.09;5992774;23;20074;-91
2023/01/05 04:43:22;;;;;;;3.20;1.38;;;;;;;4.44;100.00;100176.69;5994162;23;20359;-91
2023/01/05 04:45:48;;;;;;;1.70;1.60;;;;;;;4.44;100.00;100173.94;5991884;23;20023;-93
2023/01/05 04:48:15;;;;;;;1.00;1.00;;;;;;;4.48;100.00;100157.47;5992960;23;20015;-89
2023/01/05 04:50:41;;;;;;;3.70;2.55;;;;;;;4.42;100.00;100154.31;5991862;23;20023;-91
2023/01/05 04:53:07;;;;;;;0.50;0.50;;;;;;;4.31;100.00;100128.81;5992324;23;20006;-92
2023/01/05 04:55:36;;;;;;;0.25;0.20;;;;;;;4.27;100.00;100143.72;6016140;23;20050;-91
2023/01/05 04:58:02;;;;;;;1.40;1.30;;;;;;;4.32;100.00;100160.59;5992987;23;20015;-93
2023/01/05 05:00:32;;;;;;;0.98;0.93;;;;;;;4.27;100.00;100152.75;5992856;23;20025;-91
2023/01/05 05:02:59;;;;;;;2.00;1.80;;;;;;;4.27;100.00;100143.72;5992838;23;20037;-90
2023/01/05 05:05:25;;;;;;;1.20;1.10;;;;;;;4.13;100.00;100139.78;6015077;23;20018;-92
2023/01/05 05:07:53;;;;;;;2.75;1.33;;;;;;;4.19;100.00;100134.72;6043902;23;20023;-92
2023/01/05 05:10:24;;;;;;;1.02;1.02;;;;;;;4.14;100.00;100124.09;6046296;23;20022;-91
2023/01/05 05:12:50;;;;;;;2.05;1.85;;;;;;;4.26;100.00;100137.44;6045750;23;20462;-90
2023/01/05 05:15:17;;;;;;;1.20;1.20;;;;;;;4.28;100.00;100134.31;6046889;23;20007;-90
2023/01/05 05:17:45;;;;;;;3.63;2.42;;;;;;;4.30;100.00;100131.94;6044787;23;20089;-90
2023/01/05 05:20:16;;;;;;;1.83;1.67;;;;;;;4.16;100.00;100113.53;6046476;23;20482;-90
2023/01/05 05:22:47;;;;;;;0.68;0.68;;;;;;;4.25;100.00;100122.13;6045208;23;20354;-91
2023/01/05 05:25:15;;;;;;;2.40;2.20;;;;;;;4.32;100.00;100135.88;6046860;23;20337;-92
2023/01/05 05:27:45;;;;;;;2.97;1.83;;;;;;;4.18;100.00;100113.91;6046594;23;20054;-90
2023/01/05 05:30:11;;;;;;;1.17;1.10;;;;;;;4.23;100.00;100143.72;6045465;23;20014;-90
2023/01/05 05:32:37;;;;;;;0.85;0.82;;;;;;;4.24;100.00;100134.31;6045104;23;20054;-91
2023/01/05 05:35:02;;;;;;;4.47;1.85;;;;;;;4.20;100.00;100133.53;6046189;23;20013;-90
2023/01/05 05:37:28;;;;;;;1.13;1.13;;;;;;;4.11;100.00;100100.19;6045750;23;20029;-90
2023/01/05 05:39:54;;;;;;;0.75;0.75;;;;;;;4.25;100.00;100124.88;6044334;23;20111;-89
2023/01/05 05:42:20;;;;;;;0.88;0.88;;;;;;;4.15;100.00;100098.22;6043976;23;20026;-91
2023/01/05 05:44:45;;;;;;;0.50;0.50;;;;;;;4.18;100.00;100113.91;6044555;23;20014;-89
2023/01/05 05:47:11;;;;;;;0.60;0.60;;;;;;;4.27;100.00;100127.25;6043755;23;20478;-91
2023/01/05 05:49:37;;;;;;;1.10;1.08;;;;;;;4.26;100.00;100126.47;6043416;23;20014;-91
2023/01/05 05:52:02;;;;;;;1.38;1.27;;;;;;;4.17;100.00;100117.81;6044348;23;20010;-90
2023/01/05 05:54:28;;;;;;;1.15;1.08;;;;;;;4.26;100.00;100137.44;6043517;23;20014;-92
2023/01/05 05:56:54;;;;;;;1.15;0.63;;;;;;;4.18;100.00;100113.91;6068708;23;20022;-91
2023/01/05 05:59:20;;;;;;;1.70;1.60;;;;;;;4.21;100.00;100132.34;6044767;23;20316;-92
2023/01/05 06:01:45;;;;;;;1.85;1.75;;;;;;;4.13;100.00;100115.09;6043398;23;20007;-91
2023/01/05 06:04:11;;;;;;;1.98;1.45;;;;;;;4.21;100.00;100113.13;6067814;23;20442;-90
2023/01/05 06:06:38;;;;;;;1.73;1.63;;;;;;;4.31;100.00;100115.09;5991127;23;20014;-91
2023/01/05 06:09:04;;;;;;;1.10;1.05;;;;;;;4.25;100.00;100108.41;5991348;23;20019;-89
2023/01/05 06:11:30;;;;;;;2.38;2.05;;;;;;;4.22;100.00;100098.22;5991426;23;20014;-91
2023/01/05 06:13:56;;;;;;;1.55;1.45;;;;;;;4.33;100.00;100115.47;6037065;23;20518;-91
2023/01/05 06:16:21;;;;;;;1.45;1.13;;;;;;;4.25;100.00;100108.41;5990884;23;20099;-92
2023/01/05 06:18:47;;;;;;;0.60;0.60;;;;;;;4.24;100.00;100112.34;5990786;23;20015;-91
2023/01/05 06:21:13;;;;;;;6.22;3.05;;;;;;;4.29;100.00;100111.94;5990491;23;20017;-90
2023/01/05 06:23:38;;;;;;;2.00;1.65;;;;;;;4.30;100.00;100116.25;5990994;23;20019;-90
2023/01/05 06:26:05;;;;;;;0.50;0.50;;;;;;;4.30;100.00;100115.47;5991275;23;20046;-91
2023/01/05 06:28:31;;;;;;;2.33;2.17;;;;;;;4.15;100.00;100092.75;5991819;23;20435;-90
2023/01/05 06:30:56;;;;;;;1.38;1.27;;;;;;;4.26;100.00;100109.19;6015167;23;20062;-91
2023/01/05 06:33:22;;;;;;;1.98;1.60;;;;;;;4.24;100.00;100104.13;6040882;23;20098;-90
2023/01/05 06:35:48;;;;;;;1.55;1.45;;;;;;;4.23;100.00;100105.28;5992728;23;20117;-91
2023/01/05 06:38:15;;;;;;;1.85;1.75;;;;;;;4.13;100.00;100106.06;5992931;23;20427;-91
2023/01/05 06:40:43;;;;;;;2.90;2.17;;;;;;;4.01;100.00;100100.94;5993597;23;20014;-91
2023/01/05 06:43:10;;;;;;;2.00;1.90;;;;;;;4.25;100.00;100122.13;5992645;23;20022;-92
2023/01/05 06:45:36;;;;;;;1.55;1.42;;;;;;;4.21;100.00;100104.88;5992883;23;20011;-91
2023/01/05 06:48:02;;;;;;;0.63;0.60;;;;;;;4.32;100.00;100118.63;5992781;23;20011;-91
2023/01/05 06:50:29;;;;;;;1.83;1.38;;;;;;;4.35;100.00;100101.34;5993625;23;20057;-91
2023/01/05 06:52:55;;;;;;;1.45;1.35;;;;;;;4.37;100.00;100088.78;5992554;23;20014;-92
2023/01/05 06:55:20;;;;;;;1.27;1.23;;;;;;;4.34;100.00;100100.56;5993845;23;20010;-92
2023/01/05 06:57:47;;;;;;;1.73;1.63;;;;;;;4.36;100.00;100109.22;5990902;23;20385;-91
2023/01/05 07:00:13;;;;;;;1.42;1.35;;;;;;;4.36;100.00;100091.94;5991136;23;20098;-90
2023/01/05 07:02:39;;;;;;;1.98;0.95;;;;;;;4.34;100.00;100072.31;6011019;23;20526;-90
2023/01/05 07:05:06;;;;;;;2.10;1.95;;;;;;;4.35;100.00;100060.16;6006727;23;20062;-90
2023/01/05 07:07:32;;;;;;;2.10;2.00;;;;;;;4.41;100.00;100077.81;6041647;23;20018;-91
2023/01/05 07:09:57;;;;;;;1.73;1.63;;;;;;;4.44;100.00;100079.78;6041366;23;20017;-90
2023/01/05 07:12:23;;;;;;;2.38;2.17;;;;;;;4.37;100.00;100063.31;6043635;23;20010;-90
2023/01/05 07:14:49;;;;;;;1.38;1.27;;;;;;;4.46;100.00;100056.22;6041520;23;20023;-89
2023/01/05 07:17:15;;;;;;;1.75;1.65;;;;;;;4.51;100.00;100082.50;6043991;23;20018;-89
2023/01/05 07:19:40;;;;;;;3.40;2.75;;;;;;;4.50;100.00;100078.19;6045457;23;20002;-90
2023/01/05 07:22:06;;;;;;;1.80;1.70;;;;;;;4.53;100.00;100086.41;6043873;23;20445;-90
2023/01/05 07:24:32;;;;;;;1.98;1.65;;;;;;;4.44;100.00;100080.56;6042812;23;20006;-89
2023/01/05 07:26:58;;;;;;;4.88;2.72;;;;;;;4.56;100.00;100096.63;6041337;23;20057;-89
2023/01/05 07:29:25;;;;;;;2.30;2.08;;;;;;;4.59;100.00;100084.84;6043368;23;20202;-90
2023/01/05 07:31:53;;;;;;;2.67;2.47;;;;;;;4.53;100.00;100072.69;6043067;23;20019;-90
2023/01/05 07:34:19;;;;;;;0.70;0.70;;;;;;;4.61;100.00;100087.22;6041561;23;20537;-90
2023/01/05 07:36:45;;;;;;;1.40;1.30;;;;;;;4.61;100.00;100098.97;6066760;23;20021;-90
2023/01/05 07:39:11;;;;;;;3.10;2.90;;;;;;;4.54;100.00;100078.97;6043982;23;20011;-91
2023/01/05 07:41:37;;;;;;;1.38;1.27;;;;;;;4.45;100.00;100060.13;6042842;23;20025;-89
2023/01/05 07:44:04;;;;;;;2.28;1.92;;;;;;;4.69;100.00;100097.00;6043883;23;20002;-90
2023/01/05 07:46:30;;;;;;;1.45;1.35;;;;;;;4.64;100.00;100087.19;6065881;23;20328;-90
2023/01/05 07:48:57;;;;;;;1.67;1.58;;;;;;;4.76;100.00;100098.94;6042071;23;20037;-89
2023/01/05 07:51:22;;;;;;;0.93;0.88;;;;;;;4.81;100.00;100117.78;6065719;23;20455;-90
2023/01/05 07:53:48;;;;;;;1.02;1.00;;;;;;;4.86;100.00;100123.66;6041793;23;20010;-90
2023/01/05 07:56:14;;;;;;;1.50;1.40;;;;;;;4.80;100.00;100096.97;6043170;23;20035;-90
2023/01/05 07:58:40;;;;;;;2.65;2.45;;;;;;;4.96;100.00;100108.31;6041726;23;20010;-90
2023/01/05 08:01:08;;;;;;;2.45;2.33;;;;;;;4.83;100.00;100083.22;6042277;23;20014;-90
2023/01/05 08:03:34;;;;;;;3.67;2.50;;;;;;;4.89;100.00;100081.66;6041402;23;20538;-91
2023/01/05 08:06:18;;;;;;;0.63;0.63;;;;;;;4.92;100.00;100080.06;6041031;23;20026;-89
2023/01/05 08:08:44;;;;;;;1.90;1.63;;;;;;;5.03;100.00;100113.78;6041661;23;20018;-90
2023/01/05 08:11:15;;;;;;;3.00;2.40;;;;;;;5.00;100.00;100114.59;6041989;23;20439;-90
2023/01/05 08:14:13;;;;;;;4.75;4.28;;;;;;;4.97;100.00;100094.19;6071134;23;20053;-91
2023/01/05 08:16:39;;;;;;;2.95;1.83;;;;;;;5.06;100.00;100104.75;6067134;23;20019;-91
2023/01/05 08:19:04;;;;;;;2.40;2.10;;;;;;;5.00;100.00;100111.84;6043949;23;20081;-93
2023/01/05 08:21:30;;;;;;;1.95;1.85;;;;;;;5.04;100.00;100099.66;6045512;23;20010;-94
2023/01/05 08:23:58;;;;;;;3.13;2.47;;;;;;;5.07;100.00;100098.06;6068213;23;20025;-91
2023/01/05 08:26:27;;;;;;;2.55;2.22;;;;;;;5.07;100.00;100103.56;6045418;23;20093;-92
2023/01/05 08:28:54;;;;;;;0.98;0.98;;;;;;;4.92;100.00;100072.59;6044914;23;20473;-92
2023/01/05 08:31:26;;;;;;;1.85;1.75;;;;;;;5.11;100.00;100104.34;6045014;23;20018;-91
2023/01/05 08:33:58;;;;;;;3.85;3.50;;;;;;;5.02;100.00;100101.22;6053774;23;20014;-91
2023/01/05 08:36:26;;;;;;;3.47;2.40;;;;;;;5.08;100.00;100083.13;6056156;23;20013;-91
2023/01/05 08:38:52;;;;;;;3.20;3.00;;;;;;;5.25;100.00;100115.28;6058949;23;20007;-90
2023/01/05 08:41:27;;;;;;;1.52;1.42;;;;;;;5.28;100.00;100103.50;6058730;23;20016;-91
2023/01/05 08:43:58;;;;;;;3.33;3.03;;;;;;;5.25;100.00;100115.28;6061326;23;20126;-91
2023/01/05 08:46:25;;;;;;;2.13;1.95;;;;;;;5.27;100.00;100095.63;6109362;23;20006;-92
2023/01/05 08:48:57;;;;;;;0.95;0.93;;;;;;;5.30;100.00;100101.09;6076149;23;20002;-93
2023/01/05 08:51:22;;;;;;;13.85;2.00;;;;;;;5.31;100.00;100090.91;6071394;23;20103;-91
2023/01/05 08:53:48;;;;;;;2.28;1.77;;;;;;;5.33;100.00;100089.31;6046989;23;20014;-92
2023/01/05 08:56:14;;;;;;;3.90;2.65;;;;;;;5.48;100.00;100095.53;6070803;23;20006;-92
2023/01/05 08:58:40;;;;;;;4.05;3.50;;;;;;;5.46;100.00;100082.16;6069938;23;20006;-91
2023/01/05 09:01:16;;;;;;;1.52;1.42;;;;;;;5.67;100.00;100108.00;6069389;23;20077;-92
2023/01/05 09:03:42;;;;;;;2.72;2.53;;;;;;;5.61;100.00;100077.38;6046102;23;20015;-92
2023/01/05 09:06:10;;;;;;;1.38;1.27;;;;;;;5.72;100.00;100088.31;6045537;23;20077;-92
2023/01/05 09:08:37;;;;;;;1.73;1.63;;;;;;;5.95;100.00;100100.38;6045832;23;20050;-91
2023/01/05 09:11:08;;;;;;;1.60;1.38;;;;;;;5.98;100.00;100102.34;6093751;23;20006;-94
2023/01/05 09:13:34;;;;;;;2.53;2.28;;;;;;;5.95;100.00;100092.13;6069924;23;20399;-93
2023/01/05 09:16:05;;;;;;;2.85;2.30;;;;;;;5.93;100.00;100066.19;6045762;23;20029;-91
2023/01/05 09:18:31;;;;;;;2.55;2.20;;;;;;;6.15;100.00;100102.63;6093609;23;20021;-92
2023/01/05 09:20:57;;;;;;;0.90;0.90;;;;;;;6.21;100.00;100098.22;6095011;23;20003;-91
2023/01/05 09:23:22;;;;;;;1.38;1.30;;;;;;;6.13;100.00;100078.22;6045828;23;20138;-92
2023/01/05 09:25:48;;;;;;;0.95;0.73;;;;;;;6.21;100.00;100065.97;6093657;23;20034;-92
2023/01/05 09:28:14;;;;;;;2.53;2.33;;;;;;;6.24;100.00;100064.34;6043876;23;20018;-92
2023/01/05 09:30:39;;;;;;;1.45;1.05;;;;;;;6.42;100.00;100104.34;6094414;23;20406;-92
2023/01/05 09:33:05;;;;;;;0.88;0.63;;;;;;;6.31;100.00;100076.09;6069255;23;20082;-91
2023/01/05 09:35:30;;;;;;;1.45;1.35;;;;;;;6.33;100.00;100079.22;6092611;23;20079;-93
2023/01/05 09:37:56;;;;;;;1.95;0.95;;;;;;;6.59;100.00;100107.34;6068638;23;20042;-92
2023/01/05 09:40:22;;;;;;;3.15;1.90;;;;;;;6.61;100.00;100093.94;6094563;23;20011;-92
2023/01/05 09:42:47;;;;;;;2.35;1.77;;;;;;;6.65;100.00;100105.69;6091829;23;20018;-92
2023/01/05 09:45:20;;;;;;;2.42;2.22;;;;;;;6.67;100.00;100095.84;6117408;23;20011;-91
2023/01/05 09:47:45;;;;;;;2.70;2.03;;;;;;;6.56;100.00;100084.91;6092909;23;20016;-92
2023/01/05 09:50:20;;;;;;;3.17;2.95;;;;;;;6.77;100.00;100105.19;6068916;23;20081;-92
2023/01/05 09:52:46;;;;;;;2.63;2.42;;;;;;;6.68;100.00;100078.09;6092548;23;20019;-92
2023/01/05 09:55:17;;;;;;;3.40;2.63;;;;;;;6.73;100.00;100079.63;6092833;23;20428;-93
2023/01/05 09:57:55;;;;;;;0.95;0.95;;;;;;;6.86;100.00;100088.94;6068034;23;20018;-91
2023/01/05 10:00:22;;;;;;;1.75;1.65;;;;;;;6.84;100.00;100086.59;6092733;23;20085;-94
2023/01/05 10:02:48;;;;;;;1.65;1.55;;;;;;;6.90;100.00;100073.94;6091978;23;20021;-92
2023/01/05 10:05:14;;;;;;;2.70;2.50;;;;;;;6.99;100.00;100074.22;6092892;23;20018;-93
2023/01/05 10:07:48;;;;;;;0.80;0.80;;;;;;;6.97;100.00;100075.81;6069119;23;20022;-92
2023/01/05 10:10:36;;;;;;;2.42;2.28;;;;;;;7.20;100.00;100070.41;6100064;23;20022;-91
2023/01/05 10:13:03;;;;;;;5.45;3.10;;;;;;;7.20;100.00;100084.19;6094330;23;20485;-93
2023/01/05 10:15:33;;;;;;;1.98;1.85;;;;;;;7.19;100.00;100059.81;6092564;23;20006;-92
2023/01/05 10:18:01;;;;;;;3.03;2.75;;;;;;;7.23;100.00;100058.56;6044893;23;20466;-92
2023/01/05 10:20:43;;;;;;;13.98;3.15;;;;;;;7.31;100.00;100065.56;6068990;23;20011;-92
2023/01/05 10:23:27;;;;;;;2.35;1.40;;;;;;;7.42;100.00;100063.44;6045098;23;20011;-94
2023/01/05 10:26:04;;;;;;;1.92;1.83;;;;;;;7.24;100.00;100031.75;6092526;23;20034;-91
2023/01/05 10:28:50;;;;;;;3.42;3.10;;;;;;;7.40;100.00;100040.97;6067353;23;20529;-93
2023/01/05 10:31:47;;;;;;;1.73;1.63;;;;;;;7.46;100.00;100046.81;6069116;23;20046;-94
2023/01/05 10:34:21;;;;;;;5.45;2.97;;;;;;;7.43;100.00;100048.44;6092344;23;20029;-92
2023/01/05 10:37:06;;;;;;;2.63;2.35;;;;;;;7.39;100.00;100031.16;6068338;23;20085;-91
2023/01/05 10:40:02;;;;;;;2.15;2.00;;;;;;;7.58;100.00;100045.47;6093111;23;20018;-92
2023/01/05 10:42:27;;;;;;;2.10;1.92;;;;;;;7.51;100.00;100051.88;6091989;23;20015;-92
2023/01/05 10:45:03;;;;;;;1.13;1.13;;;;;;;7.35;100.00;100027.66;6068034;23;20339;-93
2023/01/05 10:47:31;;;;;;;2.35;2.15;;;;;;;7.37;100.00;100030.78;6092229;23;20033;-92
2023/01/05 10:49:57;;;;;;;2.47;2.28;;;;;;;7.26;100.00;100027.38;6091775;23;20363;-92
2023/01/05 10:52:22;;;;;;;3.20;2.90;;;;;;;7.26;100.00;100019.09;6068607;23;20026;-91
2023/01/05 10:54:58;;;;;;;1.60;0.95;;;;;;;7.43;100.00;100031.88;6091591;23;20005;-92
2023/01/05 10:57:50;;;;;;;1.58;1.48;;;;;;;7.59;100.00;100024.94;6067930;23;20058;-92
2023/01/05 11:00:21;;;;;;;2.00;1.80;;;;;;;7.62;100.00;100016.63;6088597;23;20069;-91
2023/01/05 11:02:58;;;;;;;1.88;1.65;;;;;;;7.80;100.00;100038.44;6067481;23;20293;-92
2023/01/05 11:05:33;;;;;;;1.42;1.35;;;;;;;7.81;100.00;100020.66;6066158;23;20073;-93
2023/01/05 11:08:14;;;;;;;0.63;0.63;;;;;;;7.91;100.00;100011.44;6066862;23;20026;-92
2023/01/05 11:10:49;;;;;;;5.32;2.17;;;;;;;7.90;100.00;100005.13;6042196;23;20022;-92
2023/01/05 11:13:14;;;;;;;1.27;1.17;;;;;;;8.10;100.00;100027.28;6090515;23;20022;-92
2023/01/05 11:15:43;;;;;;;2.58;2.35;;;;;;;8.24;100.00;100021.53;6089849;23;20316;-92
2023/01/05 11:18:26;;;;;;;0.93;0.82;;;;;;;8.14;100.00;100011.44;6065984;23;20015;-94
2023/01/05 11:21:09;;;;;;;2.80;2.58;;;;;;;8.26;100.00;100021.88;6041859;23;20066;-91
2023/01/05 11:23:37;;;;;;;0.70;0.70;;;;;;;8.30;100.00;99994.97;6090105;23;20097;-92
2023/01/05 11:26:14;;;;;;;1.25;1.15;;;;;;;8.41;100.00;100020.44;6066969;23;20018;-94
2023/01/05 11:28:57;;;;;;;2.05;1.88;;;;;;;8.45;100.00;100019.63;6065733;23;20018;-93
2023/01/05 11:31:44;;;;;;;2.42;1.77;;;;;;;8.36;100.00;100003.59;6066321;23;20021;-92
2023/01/05 11:34:44;;;;;;;1.90;1.77;;;;;;;8.32;100.00;99978.78;6085250;23;20209;-92
2023/01/05 11:37:28;;;;;;;3.78;1.75;;;;;;;8.48;100.00;99986.38;6092225;23;20073;-95
2023/01/05 11:39:55;;;;;;;3.00;1.42;;;;;;;8.47;100.00;99995.09;6090203;23;20018;-92
2023/01/05 11:42:23;;;;;;;3.75;2.03;;;;;;;8.55;100.00;99999.28;6090408;23;20336;-94
2023/01/05 11:44:53;;;;;;;1.50;1.40;;;;;;;8.45;100.00;99992.75;6092683;23;20021;-93
2023/01/05 11:47:34;;;;;;;1.23;1.17;;;;;;;8.38;100.00;99976.28;6091409;23;20015;-92
2023/01/05 11:50:26;;;;;;;3.33;1.30;;;;;;;8.67;100.00;99965.47;6091730;23;20021;-92
2023/01/05 11:52:59;;;;;;;4.65;2.15;;;;;;;8.67;100.00;99968.22;6060090;23;20029;-92
2023/01/05 11:55:32;;;;;;;1.73;1.63;;;;;;;8.99;100.00;99981.41;6091991;23;20014;-92
2023/01/05 11:58:16;;;;;;;3.53;2.72;;;;;;;9.03;100.00;99980.13;6090030;23;20414;-93
2023/01/05 12:01:00;;;;;;;1.33;1.23;;;;;;;8.97;100.00;99984.59;6089252;23;20359;-92
2023/01/05 12:03:45;;;;;;;0.95;0.90;;;;;;;8.90;100.00;99968.91;6089662;23;20065;-92
2023/01/05 12:06:34;;;;;;;0.85;0.85;;;;;;;9.05;100.00;99985.22;6066715;23;20026;-92
2023/01/05 12:09:15;;;;;;;3.13;1.52;;;;;;;9.11;100.00;99972.44;6042757;23;20022;-91
2023/01/05 12:11:52;;;;;;;1.17;1.15;;;;;;;9.14;100.00;99977.88;6065919;23;20525;-93
2023/01/05 12:14:33;;;;;;;1.33;1.23;;;;;;;9.16;100.00;99967.19;6042677;23;20097;-93
2023/01/05 12:17:04;;;;;;;1.38;1.27;;;;;;;9.31;100.00;99987.00;6065423;23;20061;-93
2023/01/05 12:19:47;;;;;;;3.45;2.05;;;;;;;9.29;100.00;99968.09;6043949;23;20316;-93
2023/01/05 12:22:35;;;;;;;2.30;0.90;;;;;;;9.36;100.00;99987.28;6092915;23;20089;-93
2023/01/05 12:25:25;;;;;;;1.50;1.40;;;;;;;9.44;100.00;99984.34;6091059;23;20095;-93
2023/01/05 12:27:58;;;;;;;1.58;1.48;;;;;;;9.53;100.00;99965.16;6092280;23;20014;-92
2023/01/05 12:30:40;;;;;;;3.78;2.60;;;;;;;9.66;100.00;99986.22;6092672;23;20018;-93
2023/01/05 12:33:20;;;;;;;3.58;2.08;;;;;;;9.78;100.00;99959.81;6094363;23;20006;-92
2023/01/05 12:36:00;;;;;;;4.50;4.10;;;;;;;9.81;100.00;99958.94;6068426;23;20033;-93
2023/01/05 12:39:01;;;;;;;1.25;1.15;;;;;;;9.76;100.00;99965.00;6068691;23;20058;-92
2023/01/05 12:41:33;;;;;;;8.45;3.30;;;;;;;9.66;100.00;99952.19;6060245;23;20018;-92
2023/01/05 12:44:13;;;;;;;2.08;1.92;;;;;;;9.79;100.00;99959.38;6094200;23;20018;-93
2023/01/05 12:47:13;;;;;;;3.28;2.55;;;;;;;9.88;100.00;99967.06;6091624;23;20034;-93
2023/01/05 12:49:43;;;;;;;0.70;0.70;;;;;;;9.79;100.00;99966.88;6067931;23;20023;-93
2023/01/05 12:52:14;;;;;;;1.33;1.23;;;;;;;9.74;100.00;99956.34;6092240;23;20006;-91
2023/01/05 12:54:48;;;;;;;2.47;2.28;;;;;;;9.71;100.00;99951.66;6092171;23;20018;-94
2023/01/05 12:57:28;;;;;;;2.75;2.08;;;;;;;9.77;100.00;99992.28;6068083;23;20094;-92
2023/01/05 13:00:00;;;;;;;5.90;3.33;;;;;;;9.66;100.00;99990.97;6043703;23;20014;-94
2023/01/05 13:02:35;;;;;;;2.33;2.00;;;;;;;9.64;100.00;99990.59;6066850;23;20023;-93
2023/01/05 13:05:18;;;;;;;4.88;1.73;;;;;;;9.67;100.00;99992.50;6087545;23;20574;-93
2023/01/05 13:07:51;;;;;;;3.63;2.25;;;;;;;9.63;100.00;100013.97;6014615;23;20464;-93
2023/01/05 13:10:28;;;;;;;2.42;1.65;;;;;;;9.40;100.00;100003.81;6038859;23;20081;-92
2023/01/05 13:13:00;;;;;;;1.50;1.35;;;;;;;9.48;100.00;100012.75;6014809;23;20030;-94
2023/01/05 13:15:33;;;;;;;5.72;5.03;;;;;;;9.38;100.00;99994.41;5991972;23;20482;-93