Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:51;;;;;;;37.70;26.40;;;4.20;99.90;;;3.94;90.73;98041.69;5073203;28;20478;-74
2022/11/14 00:03:18;;;;;;;41.97;28.30;;;4.20;99.90;;;3.95;90.81;98031.84;5071706;28;20485;-75
2022/11/14 00:05:46;;;;;;;39.40;27.77;;;4.20;99.90;;;3.96;90.85;98034.31;5069589;28;20458;-78
2022/11/14 00:08:17;;;;;;;38.63;26.87;;;4.20;99.90;;;4.10;89.63;98035.47;5071352;28;20454;-75
2022/11/14 00:10:46;;;;;;;37.77;27.50;;;4.20;99.90;;;4.05;90.00;98037.00;5075244;28;20504;-78
2022/11/14 00:13:13;;;;;;;39.73;25.47;;;4.30;99.90;;;4.03;90.06;98034.47;5070149;28;20539;-72
2022/11/14 00:15:40;;;;;;;42.47;27.13;;;4.20;99.90;;;4.01;90.01;98038.31;5070849;28;21033;-75
2022/11/14 00:18:09;;;;;;;37.03;25.47;;;4.10;99.90;;;4.00;90.20;98044.66;5063288;28;20480;-74
2022/11/14 00:20:37;;;;;;;36.27;24.53;;;4.10;99.90;;;4.05;89.95;98037.00;5075322;28;20455;-73
2022/11/14 00:23:04;;;;;;;38.10;27.33;;;4.20;99.90;;;4.04;89.70;98033.47;5078548;28;20444;-74
2022/11/14 00:25:32;;;;;;;39.00;27.33;;;4.20;99.90;;;3.99;89.79;98038.50;5069615;28;20443;-75
2022/11/14 00:28:00;;;;;;;42.50;27.20;;;4.10;99.90;;;4.02;89.85;98034.63;5068065;28;20988;-73
2022/11/14 00:30:28;;;;;;;40.97;28.37;;;4.10;99.90;;;3.95;90.11;98024.66;5069698;28;20933;-77
2022/11/14 00:32:55;;;;;;;46.50;29.43;;;4.20;99.90;;;3.99;90.51;98026.97;5069090;28;20493;-75
2022/11/14 00:35:24;;;;;;;40.83;28.17;;;4.20;99.90;;;3.89;90.88;98009.31;5067185;28;20597;-77
2022/11/14 00:37:51;;;;;;;42.53;29.17;;;4.20;99.90;;;4.07;90.10;98025.09;5085666;28;20464;-75
2022/11/14 00:40:18;;;;;;;38.67;26.23;;;4.30;99.90;;;4.06;89.63;98011.91;5069436;28;20448;-75
2022/11/14 00:42:45;;;;;;;38.93;26.37;;;4.20;99.90;;;4.03;89.75;98020.28;5068627;28;21260;-75
2022/11/14 00:45:12;;;;;;;36.10;26.30;;;4.20;99.90;;;4.04;89.67;98019.28;5063414;28;21009;-74
2022/11/14 00:47:39;;;;;;;38.30;26.70;;;4.20;99.90;;;4.01;89.85;98011.59;5064498;28;20536;-73
2022/11/14 00:50:08;;;;;;;36.60;26.60;;;4.10;99.90;;;4.02;89.53;98002.56;5066685;28;20576;-73
2022/11/14 00:52:36;;;;;;;36.03;24.83;;;4.10;99.90;;;4.00;89.58;97997.41;5071439;28;20454;-75
2022/11/14 00:55:05;;;;;;;38.50;26.50;;;4.20;99.90;;;4.05;89.88;97994.22;5073955;28;20471;-74
2022/11/14 00:57:32;;;;;;;37.70;25.73;;;4.30;99.90;;;4.04;89.30;97998.69;5063490;28;20485;-74
2022/11/14 00:59:59;;;;;;;41.07;28.33;;;4.20;99.90;;;4.03;90.03;98010.41;5070191;28;20452;-75
2022/11/14 01:02:26;;;;;;;34.97;24.97;;;4.20;99.90;;;4.02;89.60;97999.88;5063495;28;20508;-74
2022/11/14 01:04:54;;;;;;;36.23;25.57;;;4.20;99.90;;;4.05;89.62;98002.22;5067982;28;20471;-76
2022/11/14 01:07:21;;;;;;;37.00;25.50;;;4.20;99.90;;;4.04;89.07;98005.91;5082994;28;20460;-74
2022/11/14 01:09:49;;;;;;;37.90;26.80;;;4.20;99.90;;;3.75;89.73;97960.06;5065182;28;20460;-73
2022/11/14 01:12:17;;;;;;;35.00;25.77;;;4.30;99.90;;;4.03;89.84;98004.25;5068335;28;20927;-75
2022/11/14 01:14:44;;;;;;;34.60;24.70;;;4.20;99.90;;;3.99;89.22;98000.22;5087412;28;20989;-74
2022/11/14 01:17:11;;;;;;;33.00;24.00;;;4.10;99.90;;;4.00;89.40;97991.19;5070218;28;20471;-76
2022/11/14 01:19:38;;;;;;;32.97;25.43;;;4.10;99.90;;;3.93;89.49;97981.22;5085262;28;20464;-76
2022/11/14 01:22:05;;;;;;;35.43;25.47;;;4.10;99.90;;;4.01;88.92;97988.38;5066615;28;20457;-74
2022/11/14 01:24:33;;;;;;;35.33;24.20;;;4.20;99.90;;;3.72;89.17;97946.25;5058270;28;20457;-74
2022/11/14 01:27:02;;;;;;;36.80;25.33;;;4.20;99.90;;;4.01;89.21;97990.19;5067809;28;20454;-75
2022/11/14 01:29:30;;;;;;;40.83;26.53;;;4.20;99.90;;;4.03;88.65;97993.56;5067682;28;20469;-74
2022/11/14 01:31:57;;;;;;;34.07;24.03;;;4.20;99.90;;;4.03;89.18;97988.19;5066094;28;20815;-76
2022/11/14 01:34:25;;;;;;;33.60;24.87;;;4.20;99.90;;;3.95;88.96;97979.19;5069517;28;20456;-75
2022/11/14 01:36:52;;;;;;;34.60;24.90;;;4.10;99.90;;;3.98;89.08;97988.72;5063235;28;20484;-74
2022/11/14 01:39:19;;;;;;;36.07;25.80;;;4.10;99.90;;;3.96;89.42;97988.88;5068522;28;20451;-78
2022/11/14 01:41:47;;;;;;;35.00;25.00;;;4.00;99.90;;;3.84;88.33;97968.88;5069079;28;20543;-75
2022/11/14 01:44:18;;;;;;;37.50;25.27;;;3.90;99.90;;;3.83;89.55;97970.72;5069940;28;20575;-78
2022/11/14 01:46:56;;;;;;;35.47;24.80;;;3.90;99.90;;;3.68;89.59;97959.91;5068623;28;21149;-73
2022/11/14 01:49:27;;;;;;;36.67;25.97;;;3.80;99.90;;;3.77;89.76;97971.41;5069782;28;20448;-76
2022/11/14 01:52:02;;;;;;;35.70;25.37;;;3.80;99.90;;;3.78;89.62;97970.41;5068590;28;20534;-75
2022/11/14 01:54:33;;;;;;;36.57;25.43;;;3.80;99.90;;;3.80;89.54;97975.59;5070254;28;20458;-74
2022/11/14 01:57:03;;;;;;;39.60;25.80;;;3.90;99.90;;;3.83;89.92;97970.72;5065958;28;20519;-74
2022/11/14 01:59:38;;;;;;;40.00;27.37;;;3.90;99.90;;;3.72;89.70;97964.94;5074014;28;20445;-74
2022/11/14 02:02:12;;;;;;;35.80;26.00;;;3.80;99.90;;;3.53;90.72;97965.16;5063042;28;20528;-73
2022/11/14 02:04:45;;;;;;;33.90;23.97;;;3.60;99.90;;;3.47;90.00;97963.16;5073815;28;20462;-75
2022/11/14 02:07:13;;;;;;;37.60;25.10;;;3.50;99.90;;;3.44;90.61;97966.16;5069931;28;20498;-76
2022/11/14 02:09:46;;;;;;;36.97;25.43;;;3.40;99.90;;;3.44;91.19;97968.03;5074167;28;20459;-75
2022/11/14 02:12:17;;;;;;;34.27;24.93;;;3.40;99.90;;;3.34;90.39;97961.03;5074132;28;20462;-74
2022/11/14 02:14:50;;;;;;;37.93;26.67;;;3.40;99.90;;;3.38;90.79;97966.88;5079371;28;20533;-73
2022/11/14 02:17:19;;;;;;;43.73;26.93;;;3.30;99.90;;;3.46;91.11;97963.34;5078459;28;20522;-74
2022/11/14 02:19:50;;;;;;;36.43;26.13;;;3.30;99.90;;;3.60;89.84;97957.28;5080938;28;20456;-72
2022/11/14 02:22:19;;;;;;;37.67;25.07;;;3.60;99.90;;;3.60;89.78;97961.78;5082424;28;20452;-75
2022/11/14 02:24:46;;;;;;;35.30;26.23;;;3.60;99.90;;;3.65;88.86;97970.13;5077441;28;20463;-76
2022/11/14 02:27:15;;;;;;;36.47;25.37;;;3.70;99.90;;;3.64;89.16;97969.28;5079889;28;20448;-75
2022/11/14 02:29:42;;;;;;;36.40;25.00;;;3.80;99.90;;;3.64;89.17;97965.78;5071005;28;20455;-76
2022/11/14 02:32:09;;;;;;;35.60;25.83;;;3.80;99.90;;;3.63;89.13;97954.28;5080424;28;20981;-75
2022/11/14 02:34:37;;;;;;;35.90;25.17;;;3.80;99.90;;;3.60;88.57;97959.97;5062199;28;20469;-71
2022/11/14 02:37:05;;;;;;;35.63;26.00;;;3.70;99.90;;;3.42;88.72;97948.66;5064711;28;20489;-75
2022/11/14 02:39:33;;;;;;;31.97;24.77;;;3.60;99.90;;;3.26;90.27;97950.34;5077107;28;20455;-76
2022/11/14 02:42:01;;;;;;;36.60;25.57;;;3.30;99.90;;;3.25;90.48;97946.00;5090040;28;20447;-74
2022/11/14 02:44:29;;;;;;;39.03;26.70;;;3.30;99.90;;;3.15;90.73;97950.72;5069926;28;20518;-70
2022/11/14 02:46:57;;;;;;;38.10;25.70;;;3.20;99.90;;;3.20;91.23;97959.06;5070283;28;20497;-74
2022/11/14 02:49:24;;;;;;;35.37;23.83;;;3.20;99.90;;;3.33;90.96;97942.50;5077436;28;20447;-76
2022/11/14 02:51:51;;;;;;;35.13;24.90;;;3.30;99.90;;;3.39;89.99;97942.63;5080606;28;20454;-73
2022/11/14 02:54:18;;;;;;;36.03;24.00;;;3.50;99.90;;;3.05;89.85;97887.66;5074071;28;20458;-74
2022/11/14 02:56:47;;;;;;;31.30;23.43;;;3.50;99.90;;;3.33;89.37;97938.00;5073775;28;20457;-74
2022/11/14 02:59:14;;;;;;;29.33;22.13;;;3.40;99.90;;;3.19;89.96;97944.88;5075424;28;20447;-74
2022/11/14 03:01:41;;;;;;;31.30;22.40;;;3.30;99.90;;;3.09;90.67;97950.38;5073105;28;20543;-75
2022/11/14 03:04:09;;;;;;;30.50;22.57;;;3.20;99.90;;;3.05;90.26;97957.06;5069015;28;20503;-75
2022/11/14 03:06:36;;;;;;;33.77;22.77;;;3.10;99.90;;;2.97;90.72;97965.09;5070557;28;20455;-77
2022/11/14 03:09:03;;;;;;;31.10;21.50;;;3.00;99.90;;;2.95;90.26;97956.41;5067912;28;20456;-74
2022/11/14 03:11:31;;;;;;;30.53;22.70;;;2.90;99.90;;;3.07;91.03;97955.06;5073471;28;20459;-71
2022/11/14 03:14:01;;;;;;;29.83;21.90;;;3.00;99.90;;;3.00;90.33;97954.09;5079846;28;20557;-75
2022/11/14 03:16:28;;;;;;;30.57;21.20;;;3.00;99.90;;;2.90;90.90;97948.91;5076602;28;20460;-74
2022/11/14 03:18:55;;;;;;;28.40;22.10;;;2.90;99.90;;;2.99;90.35;97947.06;5071743;28;20472;-74
2022/11/14 03:21:23;;;;;;;28.60;20.60;;;2.90;99.90;;;3.01;90.66;97945.06;5072026;28;20447;-74
2022/11/14 03:23:50;;;;;;;32.03;22.17;;;3.00;99.90;;;2.96;90.13;97936.75;5067074;28;20520;-75
2022/11/14 03:26:18;;;;;;;30.30;21.20;;;3.00;99.90;;;2.87;91.03;97932.41;5084905;28;20497;-73
2022/11/14 03:28:45;;;;;;;26.57;20.17;;;2.90;99.90;;;2.82;91.24;97938.25;5070972;28;20852;-75
2022/11/14 03:31:15;;;;;;;26.50;19.73;;;2.80;99.90;;;2.87;90.45;97937.75;5091857;28;20452;-76
2022/11/14 03:33:43;;;;;;;26.17;20.40;;;2.80;99.90;;;2.83;90.53;97938.09;5071170;28;20491;-74
2022/11/14 03:36:10;;;;;;;25.77;19.50;;;2.80;99.90;;;2.78;90.54;97934.25;5075014;28;20456;-74
2022/11/14 03:38:37;;;;;;;24.50;19.20;;;2.70;99.90;;;2.81;90.63;97924.06;5082165;28;20481;-73
2022/11/14 03:41:05;;;;;;;29.57;20.23;;;2.80;99.90;;;2.85;90.26;97924.56;5072821;28;20491;-74
2022/11/14 03:43:34;;;;;;;25.00;19.30;;;2.80;99.90;;;2.86;89.93;97920.88;5074812;28;20451;-74
2022/11/14 03:46:03;;;;;;;25.53;19.90;;;2.90;99.90;;;2.76;90.28;97931.72;5070543;28;20440;-75
2022/11/14 03:48:31;;;;;;;26.77;19.33;;;2.80;99.90;;;2.76;90.26;97931.72;5073314;28;20505;-71
2022/11/14 03:50:58;;;;;;;24.07;18.87;;;2.70;99.90;;;2.81;89.85;97926.75;5071070;28;20448;-73
2022/11/14 03:53:27;;;;;;;26.47;19.03;;;2.80;99.90;;;2.80;89.23;97938.38;5075825;28;20463;-70
2022/11/14 03:55:55;;;;;;;26.07;18.97;;;2.80;99.90;;;2.86;88.81;97942.22;5071293;28;20443;-75
2022/11/14 03:58:23;;;;;;;25.43;17.57;;;2.80;99.90;;;2.65;89.92;97932.91;5067729;28;20494;-74
2022/11/14 04:00:50;;;;;;;27.60;19.80;;;2.90;99.90;;;2.76;90.93;97952.25;5071438;28;20483;-75
2022/11/14 04:03:17;;;;;;;26.27;19.37;;;3.00;99.90;;;2.87;89.84;97941.22;5076661;28;20453;-73
2022/11/14 04:05:46;;;;;;;24.70;18.17;;;3.00;99.90;;;2.80;90.18;97930.38;5066462;28;20452;-74
2022/11/14 04:08:13;;;;;;;27.53;18.40;;;3.00;99.90;;;2.92;89.42;97946.06;5070712;28;20474;-74
2022/11/14 04:10:41;;;;;;;25.83;18.53;;;3.00;99.90;;;2.94;89.80;97941.38;5065647;28;20450;-73
2022/11/14 04:13:09;;;;;;;25.73;19.00;;;2.90;99.90;;;2.81;90.16;97933.91;5073854;28;20439;-76
2022/11/14 04:15:36;;;;;;;26.30;19.10;;;2.90;99.90;;;2.79;90.20;97957.25;5070049;28;20441;-73
2022/11/14 04:18:04;;;;;;;27.03;19.97;;;2.80;99.90;;;2.68;89.42;97921.06;5069395;28;20559;-73
2022/11/14 04:20:31;;;;;;;24.27;19.37;;;2.90;99.90;;;2.81;90.33;97950.75;5068666;28;20468;-72
2022/11/14 04:23:00;;;;;;;28.43;19.50;;;2.90;99.90;;;2.54;90.01;97904.75;5072702;28;20538;-75
2022/11/14 04:25:28;;;;;;;30.10;21.27;;;2.90;99.90;;;2.87;89.58;97943.91;5044733;28;21029;-71
2022/11/14 04:27:55;;;;;;;25.17;19.77;;;2.90;99.90;;;2.97;88.84;97949.09;5068566;28;20544;-77
2022/11/14 04:30:22;;;;;;;27.57;20.63;;;3.00;99.90;;;2.81;89.47;97939.25;5069641;28;20472;-75
2022/11/14 04:32:49;;;;;;;25.30;19.77;;;3.00;99.90;;;2.92;89.65;97936.25;5067039;28;20541;-74
2022/11/14 04:35:17;;;;;;;27.23;19.43;;;3.00;99.90;;;2.81;89.61;97945.44;5085571;28;20460;-74
2022/11/14 04:37:44;;;;;;;26.20;20.10;;;2.90;99.90;;;2.80;89.56;97933.06;5070800;28;20506;-74
2022/11/14 04:40:13;;;;;;;24.90;19.43;;;2.90;99.90;;;2.69;90.22;97933.41;5065926;28;20440;-75
2022/11/14 04:42:40;;;;;;;24.83;19.17;;;2.80;99.90;;;2.76;89.89;97937.06;5067194;28;20556;-74
2022/11/14 04:45:09;;;;;;;26.37;17.93;;;2.80;99.90;;;2.74;90.52;97944.41;5071225;28;20525;-73
2022/11/14 04:47:36;;;;;;;21.83;16.53;;;2.80;99.90;;;2.87;91.04;97935.06;5072414;28;20781;-72
2022/11/14 04:50:05;;;;;;;22.10;16.90;;;3.00;99.90;;;2.86;90.43;97930.75;5073423;28;20467;-74
2022/11/14 04:52:32;;;;;;;23.80;17.87;;;3.10;99.90;;;2.74;91.21;97920.41;5073173;28;21004;-75
2022/11/14 04:54:59;;;;;;;20.50;16.50;;;3.10;99.90;;;2.89;90.40;97931.25;5070309;28;20464;-74
2022/11/14 04:57:28;;;;;;;22.73;15.70;;;3.10;99.90;;;2.91;89.96;97933.72;5067072;28;20954;-73
2022/11/14 04:59:55;;;;;;;21.40;16.90;;;3.00;99.90;;;2.88;90.01;97931.41;5073308;28;20464;-74
2022/11/14 05:02:22;;;;;;;20.93;16.23;;;3.00;99.90;;;2.63;90.99;97902.91;5086197;28;21271;-75
2022/11/14 05:04:50;;;;;;;26.07;16.17;;;3.00;99.90;;;2.78;91.27;97929.72;5072698;28;20489;-75
2022/11/14 05:07:17;;;;;;;23.60;17.60;;;3.00;99.90;;;2.76;91.05;97926.41;5069065;28;20503;-74
2022/11/14 05:09:44;;;;;;;20.80;16.77;;;3.00;99.90;;;2.83;90.43;97927.41;5066837;28;20942;-74
2022/11/14 05:12:12;;;;;;;22.77;17.57;;;3.00;99.90;;;2.83;90.72;97938.09;5066849;28;20464;-75
2022/11/14 05:14:40;;;;;;;21.47;16.20;;;3.10;99.90;;;2.79;91.30;97936.72;5068168;28;20494;-72
2022/11/14 05:17:08;;;;;;;24.30;16.67;;;3.10;99.90;;;2.78;91.24;97950.25;5070455;28;20916;-73
2022/11/14 05:19:35;;;;;;;20.13;16.77;;;3.10;99.90;;;2.78;90.93;97951.06;5070005;28;20483;-73
2022/11/14 05:22:02;;;;;;;22.13;16.77;;;3.00;99.90;;;2.66;92.20;97963.09;5068688;28;20512;-73
2022/11/14 05:24:29;;;;;;;21.97;17.20;;;3.00;99.90;;;2.61;92.05;97946.75;5062366;28;20969;-72
2022/11/14 05:26:56;;;;;;;24.00;17.70;;;3.00;99.90;;;2.70;92.08;97959.09;5066032;28;21003;-72
2022/11/14 05:29:23;;;;;;;24.27;16.73;;;3.00;99.90;;;2.55;92.51;97961.56;5069052;28;20460;-74
2022/11/14 05:31:52;;;;;;;24.33;17.00;;;3.00;99.90;;;2.39;93.03;97947.22;5066250;28;20526;-73
2022/11/14 05:34:18;;;;;;;23.20;17.90;;;2.90;99.90;;;2.52;92.69;97951.25;5066793;28;20479;-75
2022/11/14 05:36:46;;;;;;;24.60;18.70;;;2.90;99.90;;;2.32;93.37;97964.03;5064842;28;20519;-73
2022/11/14 05:39:13;;;;;;;24.07;17.57;;;2.80;99.90;;;2.43;93.91;97950.41;5058043;28;20508;-68
2022/11/14 05:41:40;;;;;;;24.00;18.20;;;2.90;99.90;;;2.49;92.75;97957.72;5057553;28;20509;-68
2022/11/14 05:44:08;;;;;;;24.80;18.97;;;2.80;99.90;;;2.41;91.84;97933.72;5060612;28;20448;-68
2022/11/14 05:46:35;;;;;;;26.60;19.77;;;2.80;99.90;;;2.41;92.29;97955.88;5067950;28;20509;-70
2022/11/14 05:49:04;;;;;;;24.60;17.73;;;2.80;99.90;;;2.36;93.29;97962.75;5081251;28;20448;-68
2022/11/14 05:51:31;;;;;;;24.00;17.90;;;2.80;99.90;;;2.41;93.77;97957.72;5071615;28;20463;-68
2022/11/14 05:53:58;;;;;;;28.17;20.10;;;2.80;99.90;;;2.37;92.85;97975.06;5062289;28;20475;-69
2022/11/14 05:56:26;;;;;;;27.57;20.13;;;2.80;99.90;;;2.42;92.91;97980.72;5069333;28;20465;-68
2022/11/14 05:58:53;;;;;;;26.73;19.63;;;2.80;99.90;;;2.39;93.21;97984.56;5064123;28;20482;-67
2022/11/14 06:01:20;;;;;;;30.03;20.60;;;2.80;99.90;;;2.37;93.61;97985.75;5065984;28;21041;-69
2022/11/14 06:03:48;;;;;;;30.23;19.37;;;2.80;99.90;;;2.43;92.20;97963.72;5064626;28;20469;-69
2022/11/14 06:06:21;;;;;;;25.30;19.10;;;2.70;99.90;;;1.78;92.61;97870.16;5070051;28;20456;-69
2022/11/14 06:08:49;;;;;;;30.50;20.87;;;2.70;99.90;;;2.34;92.93;97938.88;5058540;28;20460;-69
2022/11/14 06:11:18;;;;;;;28.77;20.67;;;2.70;99.90;;;2.49;93.98;97947.06;5068195;28;20464;-74
2022/11/14 06:13:46;;;;;;;26.97;20.13;;;2.80;99.90;;;2.63;93.54;97953.59;5056277;28;20963;-73
2022/11/14 06:16:16;;;;;;;28.97;21.30;;;2.90;99.90;;;2.72;91.69;97964.25;5059417;28;20498;-69
2022/11/14 06:18:44;;;;;;;29.40;20.40;;;2.90;99.90;;;2.54;92.10;97976.75;5066046;28;20514;-67
2022/11/14 06:21:14;;;;;;;26.60;18.13;;;2.90;99.90;;;2.53;92.26;97991.09;5064551;28;20459;-69
2022/11/14 06:23:43;;;;;;;27.60;21.00;;;3.00;99.90;;;2.59;92.69;97996.75;5069728;28;21272;-68
2022/11/14 06:26:19;;;;;;;27.23;18.80;;;2.90;99.90;;;2.66;92.06;97971.94;5067873;28;20514;-67
2022/11/14 06:28:46;;;;;;;30.43;20.10;;;3.00;99.90;;;2.69;91.25;97978.78;5061891;28;20466;-68
2022/11/14 06:31:13;;;;;;;25.70;18.23;;;3.00;99.90;;;2.80;91.96;97981.09;5058176;28;20505;-69
2022/11/14 06:33:40;;;;;;;26.90;20.63;;;3.00;99.90;;;2.51;91.52;97993.09;5075037;28;20511;-70
2022/11/14 06:36:09;;;;;;;29.70;20.10;;;3.00;99.90;;;2.42;92.18;97994.06;5065889;28;20459;-68
2022/11/14 06:38:38;;;;;;;29.87;20.37;;;2.90;99.90;;;2.60;91.51;97982.41;5058733;28;20487;-69
2022/11/14 06:41:09;;;;;;;26.63;19.10;;;2.80;99.90;;;2.53;91.47;97976.91;5058902;28;20995;-68
2022/11/14 06:43:40;;;;;;;29.37;20.93;;;2.80;99.90;;;2.52;91.15;97991.25;5075811;28;20451;-67
2022/11/14 06:46:09;;;;;;;32.97;21.37;;;2.80;99.90;;;2.51;91.08;97990.44;5072176;28;20946;-69
2022/11/14 06:48:37;;;;;;;30.20;20.60;;;2.80;99.90;;;2.49;91.63;97991.59;5054271;28;20546;-68
2022/11/14 06:51:05;;;;;;;25.57;20.50;;;2.70;99.90;;;2.35;91.53;97996.56;5060295;28;20456;-69
2022/11/14 06:53:35;;;;;;;31.10;21.60;;;2.70;99.90;;;2.36;91.99;98005.41;5066089;28;20490;-69
2022/11/14 06:56:06;;;;;;;25.93;19.03;;;2.80;99.90;;;2.31;92.76;98013.88;5071319;28;20448;-69
2022/11/14 06:58:38;;;;;;;31.17;23.47;;;2.80;99.90;;;2.59;92.60;98002.94;5068299;28;20647;-71
2022/11/14 07:01:08;;;;;;;27.80;20.23;;;2.80;99.90;;;2.55;91.82;97989.09;5063078;28;20477;-69
2022/11/14 07:03:35;;;;;;;30.40;19.93;;;2.80;99.90;;;2.63;91.45;98000.75;5056983;28;20443;-69
2022/11/14 07:06:03;;;;;;;27.20;19.00;;;2.80;99.90;;;2.55;92.13;97999.75;5057046;28;20454;-68
2022/11/14 07:08:31;;;;;;;29.03;22.43;;;2.90;99.90;;;2.34;92.08;97943.38;5062875;28;20543;-68
2022/11/14 07:11:03;;;;;;;28.17;20.30;;;2.90;99.90;;;2.75;91.91;97987.94;5075791;28;20449;-69
2022/11/14 07:13:31;;;;;;;27.70;18.73;;;2.90;99.90;;;2.94;90.84;97994.78;5061369;28;20506;-67
2022/11/14 07:16:00;;;;;;;28.40;20.47;;;3.00;99.90;;;3.12;90.71;97994.59;5053846;28;20588;-69
2022/11/14 07:18:29;;;;;;;26.07;19.70;;;3.10;99.90;;;3.01;90.10;97990.44;5077161;28;20540;-68
2022/11/14 07:21:02;;;;;;;26.40;18.43;;;3.10;99.90;;;3.03;89.93;97984.91;5061678;28;20472;-69
2022/11/14 07:23:30;;;;;;;25.93;19.43;;;3.10;99.90;;;2.81;90.59;97998.78;5064717;28;21131;-70
2022/11/14 07:26:01;;;;;;;23.20;18.23;;;3.10;99.90;;;2.81;90.92;98014.81;5065875;28;20487;-70
2022/11/14 07:28:30;;;;;;;31.70;17.53;;;3.20;99.90;;;2.83;91.92;98020.81;5061068;28;20485;-69
2022/11/14 07:30:59;;;;;;;24.93;19.33;;;3.20;99.90;;;2.74;92.07;98024.47;5062490;28;20939;-70
2022/11/14 07:33:26;;;;;;;27.50;19.20;;;3.30;99.90;;;2.77;91.64;98036.66;5057121;28;20459;-69
2022/11/14 07:35:53;;;;;;;25.07;18.97;;;3.30;99.90;;;2.91;91.96;98032.47;5054664;28;20538;-69
2022/11/14 07:38:20;;;;;;;27.63;18.20;;;3.30;99.90;;;2.94;91.75;98024.97;5075406;28;20690;-68
2022/11/14 07:40:56;;;;;;;23.87;17.70;;;3.30;99.90;;;3.02;91.24;98032.16;5062061;28;20456;-70
2022/11/14 07:43:23;;;;;;;25.03;18.60;;;3.40;99.90;;;2.97;91.37;98039.84;5063974;28;20491;-66
2022/11/14 07:45:51;;;;;;;27.23;18.73;;;3.40;99.90;;;2.95;91.53;98037.31;5073714;28;20453;-70
2022/11/14 07:48:20;;;;;;;28.43;19.40;;;3.50;99.90;;;3.18;91.42;98033.97;5065060;28;20467;-70
2022/11/14 07:50:48;;;;;;;23.47;18.17;;;3.50;99.90;;;3.23;90.40;98028.97;5064420;28;20462;-70
2022/11/14 07:53:16;;;;;;;24.77;19.33;;;3.60;99.90;;;3.28;90.47;98008.94;5075748;28;20505;-71
2022/11/14 07:55:44;;;;;;;25.93;18.37;;;3.70;99.90;;;3.44;90.21;98008.09;5056413;28;20526;-70
2022/11/14 07:58:12;;;;;;;22.23;18.07;;;3.80;99.90;;;3.62;89.95;98003.38;5066491;28;20439;-70
2022/11/14 08:00:39;;;;;;;27.67;20.13;;;3.90;99.90;;;3.66;89.26;97996.66;5064663;28;20937;-71
2022/11/14 08:03:07;;;;;;;23.30;18.30;;;3.90;99.90;;;3.85;88.02;97999.94;5061778;28;20533;-71
2022/11/14 08:05:36;;;;;;;26.80;19.50;;;4.10;99.90;;;3.72;88.10;97997.00;5073272;28;20453;-71
2022/11/14 08:08:04;;;;;;;26.73;20.53;;;4.10;99.10;;;3.76;88.24;97992.97;5059679;28;20510;-69
2022/11/14 08:10:31;;;;;;;22.07;17.60;;;4.20;98.60;;;3.88;88.68;97988.94;5062781;28;21069;-71
2022/11/14 08:13:00;;;;;;;25.37;18.03;;;4.20;98.60;;;4.02;87.45;97990.03;5065321;28;20475;-71
2022/11/14 08:15:28;;;;;;;24.57;18.90;;;4.30;98.00;;;4.03;87.67;97986.34;5059292;28;20466;-68
2022/11/14 08:17:58;;;;;;;24.97;19.07;;;4.40;96.90;;;4.13;87.35;97974.63;5055372;28;20485;-73
2022/11/14 08:20:25;;;;;;;24.13;18.50;;;4.50;96.80;;;4.05;87.62;97973.63;5078667;28;20587;-71
2022/11/14 08:22:54;;;;;;;23.63;18.83;;;4.50;96.50;;;4.35;86.36;98000.56;5066979;28;21207;-69
2022/11/14 08:25:21;;;;;;;23.07;17.67;;;4.60;96.30;;;4.37;86.50;97989.69;5056465;28;20489;-71
2022/11/14 08:27:48;;;;;;;23.60;16.80;;;4.70;95.00;;;4.37;86.78;97987.84;5060284;28;20845;-71
2022/11/14 08:30:16;;;;;;;23.10;18.27;;;4.70;94.80;;;4.48;86.21;97989.28;5061122;28;20461;-70
2022/11/14 08:32:43;;;;;;;20.83;16.37;;;4.80;94.70;;;4.63;85.60;97980.50;5052753;28;20557;-69
2022/11/14 08:35:11;;;;;;;23.60;16.67;;;4.90;94.80;;;4.67;85.33;97987.16;5063978;28;20489;-69
2022/11/14 08:37:38;;;;;;;21.80;16.27;;;5.00;94.20;;;4.68;85.34;97980.78;5068843;28;20463;-69
2022/11/14 08:40:07;;;;;;;21.23;17.13;;;5.10;93.60;;;4.87;84.87;97984.00;5063494;28;20561;-69
2022/11/14 08:42:35;;;;;;;22.97;17.40;;;5.20;93.20;;;5.06;83.77;97985.34;5063060;28;20480;-70
2022/11/14 08:45:03;;;;;;;22.43;16.47;;;5.30;93.00;;;5.25;82.76;97990.19;5080874;28;21014;-70
2022/11/14 08:47:30;;;;;;;20.37;16.30;;;5.40;92.70;;;5.30;82.92;97991.47;5063640;28;20491;-69
2022/11/14 08:49:57;;;;;;;19.20;15.70;;;5.50;92.30;;;5.31;82.92;97975.22;5062328;28;20948;-72
2022/11/14 08:52:24;;;;;;;18.70;15.20;;;5.60;92.00;;;5.43;82.04;97972.13;5062931;28;20557;-70
2022/11/14 08:54:51;;;;;;;23.00;17.13;;;5.70;91.70;;;5.52;82.46;97989.75;5062696;28;20934;-70
2022/11/14 08:57:20;;;;;;;24.33;17.00;;;5.80;91.70;;;5.64;82.31;97985.59;5067336;28;20451;-70
2022/11/14 08:59:47;;;;;;;22.87;17.63;;;5.90;91.60;;;5.75;81.96;97975.44;5058810;28;20543;-70
2022/11/14 09:02:14;;;;;;;23.93;17.10;;;6.00;91.30;;;5.87;82.03;97973.97;5062516;28;20890;-69
2022/11/14 09:04:41;;;;;;;18.83;15.90;;;6.10;91.20;;;6.14;81.25;97971.66;5066158;28;20809;-70
2022/11/14 09:07:09;;;;;;;22.43;16.60;;;6.20;91.40;;;6.31;80.41;97987.53;5065014;28;20462;-71
2022/11/14 09:09:36;;;;;;;17.63;14.60;;;6.40;91.20;;;6.27;80.20;97970.13;5052149;28;20918;-70
2022/11/14 09:12:04;;;;;;;17.10;13.80;;;6.50;90.20;;;6.45;80.00;97973.25;5051300;28;20452;-70
2022/11/14 09:14:32;;;;;;;17.93;14.20;;;6.60;90.30;;;6.49;79.77;97974.53;5051768;28;20525;-70
2022/11/14 09:16:59;;;;;;;18.27;15.03;;;6.60;90.10;;;6.62;79.76;97965.75;5052000;28;20461;-68
2022/11/14 09:19:26;;;;;;;16.60;14.00;;;6.70;90.10;;;6.73;78.59;97972.47;5058778;28;20598;-69
2022/11/14 09:21:53;;;;;;;18.13;14.23;;;6.90;89.00;;;6.88;78.55;97971.56;5060666;28;20576;-70
2022/11/14 09:24:21;;;;;;;17.50;13.70;;;7.10;88.50;;;7.26;77.03;97963.22;5062808;28;20510;-70
2022/11/14 09:26:49;;;;;;;15.93;13.73;;;7.30;87.60;;;7.39;76.92;97964.34;5063251;28;20453;-70
2022/11/14 09:29:17;;;;;;;16.53;13.43;;;7.40;87.20;;;7.49;76.56;97973.72;5062717;28;20445;-69
2022/11/14 09:31:46;;;;;;;14.93;13.33;;;7.50;87.00;;;7.65;77.07;97980.63;5060278;28;20496;-70
2022/11/14 09:34:13;;;;;;;16.13;14.17;;;7.50;87.80;;;7.55;76.32;97990.91;5063074;28;20534;-69
2022/11/14 09:36:41;;;;;;;15.80;14.20;;;7.60;86.80;;;7.82;75.12;97987.56;5058905;28;20729;-69
2022/11/14 09:39:08;;;;;;;17.87;13.07;;;7.80;86.10;;;7.80;75.25;97993.97;5058503;28;20464;-69
2022/11/14 09:41:53;;;;;;;15.57;12.53;;;7.90;85.70;;;8.01;74.37;97996.78;5063760;28;20456;-70
2022/11/14 09:44:39;;;;;;;12.63;11.33;;;8.00;85.80;;;8.03;73.87;97994.72;5062189;28;20982;-70
2022/11/14 09:47:13;;;;;;;24.53;13.10;;;8.10;84.90;;;8.18;73.67;98000.78;5062440;28;20477;-71
2022/11/14 09:49:43;;;;;;;14.13;12.03;;;8.20;84.70;;;8.32;73.79;97998.97;5067429;28;20540;-70
2022/11/14 09:52:22;;;;;;;13.70;11.27;;;8.30;84.80;;;8.49;72.75;97994.06;5059820;28;20812;-69
2022/11/14 09:54:54;;;;;;;12.60;11.27;;;8.40;84.60;;;8.55;72.74;97995.16;5052455;28;20458;-69
2022/11/14 09:57:22;;;;;;;13.50;11.70;;;8.50;84.20;;;8.52;72.79;97992.03;5066112;28;20467;-70
2022/11/14 09:59:50;;;;;;;19.63;12.97;;;8.60;83.90;;;8.70;71.64;97989.56;5080956;28;20470;-72
2022/11/14 10:02:43;;;;;;;13.47;11.33;;;8.70;83.70;;;8.73;72.12;97989.19;5060990;28;20478;-69
2022/11/14 10:05:24;;;;;;;14.00;12.30;;;8.80;83.50;;;8.92;71.73;97986.72;5063289;28;20470;-71
2022/11/14 10:08:10;;;;;;;14.23;11.50;;;8.90;83.40;;;9.05;71.82;97986.75;5063085;28;20985;-72
2022/11/14 10:10:53;;;;;;;13.47;11.70;;;9.00;83.50;;;8.87;72.15;97989.19;5059087;28;20462;-70
2022/11/14 10:13:38;;;;;;;15.57;12.53;;;9.00;83.10;;;9.07;71.07;97983.81;5064458;28;20450;-70
2022/11/14 10:16:15;;;;;;;13.47;11.17;;;9.00;83.20;;;9.26;70.88;97984.06;5051505;28;20509;-72
2022/11/14 10:18:59;;;;;;;12.60;10.67;;;9.10;82.80;;;9.49;69.44;97981.75;5059237;28;20447;-72
2022/11/14 10:21:44;;;;;;;12.83;10.97;;;9.30;82.50;;;9.59;69.35;97992.09;5062877;28;20452;-71
2022/11/14 10:24:54;;;;;;;13.00;11.47;;;9.50;82.40;;;9.59;69.28;97992.09;5063820;28;20858;-78
2022/11/14 10:27:27;;;;;;;12.13;10.07;;;9.60;82.30;;;9.84;68.91;98004.94;5039467;28;22160;-69