Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:27;;;;;;;9.90;5.60;;;;;;;23.54;58.86;94509.88;5067963;28;20206;-74
2023/07/22 00:02:53;;;;;;;12.15;5.43;;;;;;;23.45;59.31;94528.91;5067924;28;20554;-74
2023/07/22 00:05:23;;;;;;;9.13;4.95;;;;;;;23.32;60.31;94515.63;5067342;28;20542;-74
2023/07/22 00:07:50;;;;;;;12.73;5.20;;;;;;;23.31;59.92;94522.34;5066955;28;20206;-74
2023/07/22 00:10:17;;;;;;;14.02;3.80;;;;;;;23.34;59.66;94529.81;5066241;28;20261;-74
2023/07/22 00:12:45;;;;;;;15.38;5.00;;;;;;;23.21;60.18;94525.22;5065178;28;20279;-74
2023/07/22 00:15:12;;;;;;;14.05;4.93;;;;;;;23.12;60.26;94530.44;5068261;28;20200;-74
2023/07/22 00:17:40;;;;;;;10.02;3.88;;;;;;;23.06;60.30;94535.63;5070246;28;20238;-74
2023/07/22 00:20:10;;;;;;;8.52;3.60;;;;;;;22.93;60.37;94537.34;5071945;28;20677;-74
2023/07/22 00:22:37;;;;;;;9.32;4.05;;;;;;;22.90;60.63;94538.16;5071718;28;20509;-74
2023/07/22 00:25:05;;;;;;;6.55;3.95;;;;;;;22.95;60.67;94535.75;5071273;28;20205;-74
2023/07/22 00:27:31;;;;;;;9.07;3.92;;;;;;;23.01;60.26;94533.31;5090015;28;20750;-74
2023/07/22 00:30:00;;;;;;;10.43;5.07;;;;;;;23.04;60.64;94526.97;5091538;28;20210;-74
2023/07/22 00:32:26;;;;;;;8.75;4.38;;;;;;;23.02;61.16;94540.41;5091007;28;20722;-74
2023/07/22 00:34:53;;;;;;;8.05;4.05;;;;;;;23.01;62.02;94536.84;5091250;28;20567;-74
2023/07/22 00:37:21;;;;;;;9.05;4.22;;;;;;;22.88;62.83;94546.06;5090884;28;20237;-74
2023/07/22 00:39:48;;;;;;;12.43;4.28;;;;;;;22.84;63.38;94540.56;5078851;28;20339;-74
2023/07/22 00:42:14;;;;;;;11.30;4.47;;;;;;;22.76;63.86;94543.78;5070888;28;20199;-75
2023/07/22 00:44:41;;;;;;;11.90;5.65;;;;;;;22.64;63.63;94540.31;5070757;28;20668;-75
2023/07/22 00:47:10;;;;;;;6.55;3.85;;;;;;;22.59;63.68;94540.75;5070087;28;20214;-74
2023/07/22 00:49:38;;;;;;;10.13;4.18;;;;;;;22.64;63.42;94540.31;5070190;28;20217;-74
2023/07/22 00:52:06;;;;;;;8.93;3.97;;;;;;;22.60;63.04;94547.84;5070374;28;20199;-74
2023/07/22 00:54:34;;;;;;;7.85;4.10;;;;;;;22.59;63.19;94549.03;5070699;28;20727;-74
2023/07/22 00:57:00;;;;;;;10.18;4.03;;;;;;;22.63;63.44;94552.56;5070498;28;20766;-74
2023/07/22 00:59:29;;;;;;;6.55;3.92;;;;;;;22.59;63.84;94551.78;5072425;28;20607;-75
2023/07/22 01:01:56;;;;;;;10.23;3.60;;;;;;;22.54;63.79;94555.00;5070717;28;20207;-74
2023/07/22 01:04:25;;;;;;;8.35;4.97;;;;;;;22.56;63.83;94547.06;5069725;28;20206;-74
2023/07/22 01:06:53;;;;;;;15.13;5.10;;;;;;;22.60;63.64;94542.31;5069491;28;20325;-75
2023/07/22 01:09:20;;;;;;;11.10;4.68;;;;;;;22.57;63.60;94536.81;5069433;28;20310;-74
2023/07/22 01:11:48;;;;;;;10.18;5.43;;;;;;;22.60;63.72;94536.78;5069923;28;20244;-74
2023/07/22 01:14:15;;;;;;;8.90;4.45;;;;;;;22.69;64.73;94536.31;5086199;28;20210;-74
2023/07/22 01:16:42;;;;;;;13.40;4.90;;;;;;;22.68;65.73;94524.50;5090535;28;20563;-74
2023/07/22 01:19:12;;;;;;;5.90;4.20;;;;;;;22.40;66.35;94521.19;5090711;28;20310;-74
2023/07/22 01:21:42;;;;;;;8.77;4.63;;;;;;;22.37;65.69;94527.50;5090905;28;20234;-74
2023/07/22 01:24:10;;;;;;;14.40;4.72;;;;;;;22.20;66.34;94534.72;5090083;28;20673;-74
2023/07/22 01:26:37;;;;;;;10.35;4.20;;;;;;;22.14;65.86;94531.59;5090347;28;20213;-74
2023/07/22 01:29:05;;;;;;;8.90;4.20;;;;;;;22.15;65.70;94521.34;5089167;28;20217;-74
2023/07/22 01:31:34;;;;;;;11.02;4.65;;;;;;;22.22;66.34;94524.84;5090336;28;20332;-74
2023/07/22 01:34:01;;;;;;;8.43;4.18;;;;;;;22.22;67.12;94513.03;5090103;28;20210;-74
2023/07/22 01:36:28;;;;;;;8.45;3.85;;;;;;;22.18;65.85;94512.25;5090073;28;20206;-74
2023/07/22 01:38:55;;;;;;;8.10;4.20;;;;;;;22.24;65.77;94516.16;5090013;28;20734;-74
2023/07/22 01:41:23;;;;;;;7.78;4.40;;;;;;;22.26;66.43;94511.03;5090321;28;20595;-74
2023/07/22 01:43:50;;;;;;;6.10;4.00;;;;;;;22.23;67.25;94512.63;5089919;28;20296;-74
2023/07/22 01:46:17;;;;;;;7.05;4.30;;;;;;;22.16;66.33;94504.38;5064727;28;20226;-74
2023/07/22 01:48:43;;;;;;;7.88;3.97;;;;;;;22.14;66.83;94503.25;5069062;28;20211;-74
2023/07/22 01:51:11;;;;;;;9.25;4.90;;;;;;;22.14;66.91;94494.97;5070062;28;20199;-74
2023/07/22 01:53:38;;;;;;;6.57;4.32;;;;;;;22.01;68.11;94493.84;5089496;28;20503;-74
2023/07/22 01:56:06;;;;;;;10.18;5.00;;;;;;;22.06;67.45;94496.19;5090106;28;20234;-74
2023/07/22 01:58:34;;;;;;;14.77;4.50;;;;;;;22.09;68.57;94500.91;5082844;28;20338;-74
2023/07/22 02:01:01;;;;;;;10.23;5.20;;;;;;;22.02;68.94;94500.94;5071458;28;20217;-75
2023/07/22 02:03:27;;;;;;;7.25;4.45;;;;;;;21.92;68.86;94495.03;5069573;28;20241;-74
2023/07/22 02:05:54;;;;;;;8.88;4.32;;;;;;;21.87;69.28;94505.72;5068919;28;20256;-74
2023/07/22 02:08:21;;;;;;;9.38;4.40;;;;;;;21.81;69.57;94502.59;5076905;28;20267;-75
2023/07/22 02:10:48;;;;;;;9.95;4.80;;;;;;;21.74;70.62;94502.63;5089429;28;20263;-74
2023/07/22 02:13:15;;;;;;;7.00;4.38;;;;;;;21.69;70.63;94500.31;5080874;28;20203;-73
2023/07/22 02:15:43;;;;;;;11.30;4.43;;;;;;;21.67;69.38;94497.16;5069112;28;20202;-74
2023/07/22 02:18:10;;;;;;;8.10;4.65;;;;;;;21.67;70.75;94496.38;5069097;28;20249;-74
2023/07/22 02:20:37;;;;;;;10.40;4.57;;;;;;;21.68;70.68;94503.47;5068934;28;20276;-74
2023/07/22 02:23:04;;;;;;;10.85;4.68;;;;;;;21.69;70.52;94510.53;5068968;28;20206;-74
2023/07/22 02:25:31;;;;;;;6.20;4.32;;;;;;;21.52;71.09;94506.69;5068451;28;20669;-74
2023/07/22 02:27:58;;;;;;;9.68;4.18;;;;;;;21.46;70.84;94509.06;5068908;28;20642;-74
2023/07/22 02:30:24;;;;;;;10.95;4.25;;;;;;;21.52;70.63;94506.69;5068608;28;20665;-74
2023/07/22 02:32:53;;;;;;;8.95;4.25;;;;;;;21.59;70.07;94510.19;5068624;28;20234;-74
2023/07/22 02:35:19;;;;;;;9.70;5.28;;;;;;;21.65;70.45;94521.59;5068396;28;20533;-74
2023/07/22 02:37:46;;;;;;;9.95;4.70;;;;;;;21.52;70.94;94520.47;5068613;28;20730;-73
2023/07/22 02:40:13;;;;;;;10.25;4.13;;;;;;;21.51;70.52;94521.66;5068289;28;20698;-74
2023/07/22 02:42:40;;;;;;;8.07;4.05;;;;;;;21.50;70.55;94511.81;5068564;28;20241;-74
2023/07/22 02:45:09;;;;;;;9.10;4.22;;;;;;;21.54;71.47;94515.34;5078762;28;20276;-74
2023/07/22 02:47:36;;;;;;;7.85;4.40;;;;;;;21.51;71.78;94505.88;5058576;28;20542;-73
2023/07/22 02:50:04;;;;;;;7.85;4.50;;;;;;;21.38;72.56;94512.25;5068125;28;20638;-74
2023/07/22 02:52:31;;;;;;;10.93;4.55;;;;;;;21.33;71.52;94510.69;5068500;28;20230;-74
2023/07/22 02:55:07;;;;;;;12.70;5.32;;;;;;;21.39;71.67;94511.06;5068642;28;20650;-73
2023/07/22 02:57:34;;;;;;;6.15;4.15;;;;;;;21.57;72.31;94517.31;5068374;28;20330;-73
2023/07/22 03:00:06;;;;;;;13.82;4.35;;;;;;;21.58;72.77;94521.63;5069629;28;20619;-73
2023/07/22 03:02:33;;;;;;;14.27;4.90;;;;;;;21.35;73.87;94513.03;5068622;28;20608;-74
2023/07/22 03:05:00;;;;;;;11.07;4.75;;;;;;;21.27;73.35;94512.28;5068466;28;20322;-74
2023/07/22 03:07:28;;;;;;;6.55;4.57;;;;;;;21.22;73.63;94521.75;5068088;28;20202;-74
2023/07/22 03:09:55;;;;;;;7.13;4.72;;;;;;;21.24;73.18;94513.06;5068121;28;20691;-74
2023/07/22 03:12:22;;;;;;;8.95;4.35;;;;;;;21.32;72.82;94513.84;5068029;28;20226;-74
2023/07/22 03:14:49;;;;;;;7.20;3.65;;;;;;;21.25;74.24;94514.66;5075142;28;20206;-74
2023/07/22 03:17:17;;;;;;;11.95;5.05;;;;;;;21.22;74.19;94516.22;5088462;28;20234;-74
2023/07/22 03:19:43;;;;;;;7.90;4.97;;;;;;;21.22;73.65;94521.75;5088431;28;20202;-74
2023/07/22 03:22:11;;;;;;;7.43;4.90;;;;;;;21.44;72.68;94518.94;5088535;28;20288;-74
2023/07/22 03:24:39;;;;;;;11.55;5.05;;;;;;;21.59;72.82;94528.72;5088565;28;20202;-74
2023/07/22 03:27:07;;;;;;;7.70;4.35;;;;;;;21.40;73.83;94512.63;5086638;28;20372;-74
2023/07/22 03:29:34;;;;;;;7.97;4.63;;;;;;;21.62;72.19;94528.69;5068362;28;20207;-74
2023/07/22 03:32:00;;;;;;;7.35;4.25;;;;;;;22.04;70.77;94535.19;5067947;28;20248;-74
2023/07/22 03:34:27;;;;;;;8.43;4.50;;;;;;;22.46;69.38;94531.38;5067808;28;20290;-74
2023/07/22 03:36:54;;;;;;;9.38;4.82;;;;;;;22.75;68.39;94522.88;5067554;28;20214;-74
2023/07/22 03:39:21;;;;;;;10.35;4.72;;;;;;;22.65;67.95;94525.31;5067942;28;20640;-73
2023/07/22 03:41:49;;;;;;;8.27;4.45;;;;;;;22.81;67.81;94543.38;5068025;28;20634;-74
2023/07/22 03:44:16;;;;;;;11.10;4.85;;;;;;;23.44;66.63;94541.94;5068023;28;20603;-74
2023/07/22 03:46:43;;;;;;;9.77;4.55;;;;;;;23.58;64.99;94549.34;5053954;28;20209;-74
2023/07/22 03:49:10;;;;;;;7.05;4.97;;;;;;;23.58;64.71;94546.56;5067591;28;20211;-74
2023/07/22 03:51:37;;;;;;;16.83;4.65;;;;;;;24.38;63.12;94546.72;5070346;28;20255;-74
2023/07/22 03:54:03;;;;;;;10.55;4.80;;;;;;;25.06;61.27;94545.66;5091906;28;20203;-74
2023/07/22 03:56:30;;;;;;;9.25;4.75;;;;;;;25.64;59.17;94547.00;5092153;28;20669;-74
2023/07/22 03:58:58;;;;;;;13.48;5.63;;;;;;;25.76;59.24;94545.56;5092115;28;20244;-74
2023/07/22 04:01:25;;;;;;;10.20;5.43;;;;;;;26.68;56.42;94551.13;5074677;28;20206;-74
2023/07/22 04:03:52;;;;;;;11.65;6.03;;;;;;;27.42;54.60;94549.31;5071563;28;20670;-74
2023/07/22 04:06:19;;;;;;;8.93;5.60;;;;;;;27.98;52.54;94550.97;5075348;28;20205;-74
2023/07/22 04:08:46;;;;;;;9.63;6.07;;;;;;;27.99;52.02;94541.41;5092122;28;20668;-74
2023/07/22 04:11:14;;;;;;;8.43;4.53;;;;;;;28.38;50.88;94546.63;5092141;28;20205;-74
2023/07/22 04:13:40;;;;;;;8.73;5.40;;;;;;;28.87;50.22;94549.09;5091785;28;20214;-74
2023/07/22 04:16:08;;;;;;;11.43;6.00;;;;;;;29.02;48.35;94547.41;5088021;28;20275;-74
2023/07/22 04:18:35;;;;;;;12.00;5.85;;;;;;;29.34;48.39;94551.94;5071368;28;20311;-74
2023/07/22 04:21:02;;;;;;;14.10;6.25;;;;;;;29.79;47.24;94556.38;5075899;28;20230;-74
2023/07/22 04:23:29;;;;;;;13.43;5.80;;;;;;;30.65;46.00;94557.59;5091511;28;20217;-74
2023/07/22 04:25:56;;;;;;;11.52;5.50;;;;;;;30.93;45.13;94553.66;5091599;28;20210;-75
2023/07/22 04:28:22;;;;;;;12.20;5.57;;;;;;;31.49;43.75;94558.16;5091514;28;20657;-75
2023/07/22 04:30:57;;;;;;;10.27;5.60;;;;;;;32.33;42.60;94558.50;5091091;28;20659;-75
2023/07/22 04:33:25;;;;;;;15.73;5.35;;;;;;;32.35;42.09;94558.81;5078567;28;20217;-75
2023/07/22 04:35:54;;;;;;;10.32;5.63;;;;;;;33.39;40.17;94565.94;5071341;28;20264;-74
2023/07/22 04:38:21;;;;;;;8.77;5.43;;;;;;;32.74;40.83;94571.06;5071016;28;20238;-75
2023/07/22 04:40:48;;;;;;;8.23;5.13;;;;;;;32.76;40.62;94565.75;5078059;28;20213;-75
2023/07/22 04:43:14;;;;;;;10.88;5.65;;;;;;;32.63;41.29;94561.56;5091445;28;20308;-75
2023/07/22 04:45:41;;;;;;;9.07;5.30;;;;;;;33.05;39.94;94555.97;5075374;28;20230;-73
2023/07/22 04:48:08;;;;;;;9.35;6.10;;;;;;;33.96;38.45;94557.44;5065779;28;20207;-76
2023/07/22 04:50:40;;;;;;;7.15;5.63;;;;;;;33.59;39.17;94565.34;5079155;28;20206;-76
2023/07/22 04:53:07;;;;;;;6.95;5.10;;;;;;;34.10;38.25;94563.09;5091123;28;20206;-74
2023/07/22 04:55:34;;;;;;;9.27;5.57;;;;;;;33.73;38.40;94561.81;5090259;28;20217;-74
2023/07/22 04:58:00;;;;;;;9.35;5.53;;;;;;;34.42;37.55;94561.41;5091053;28;20234;-74
2023/07/22 05:00:28;;;;;;;9.63;5.18;;;;;;;35.17;36.23;94552.41;5081430;28;20203;-75
2023/07/22 05:02:56;;;;;;;11.93;5.50;;;;;;;35.57;35.56;94559.38;5070839;28;20292;-75
2023/07/22 05:05:23;;;;;;;7.90;5.50;;;;;;;36.05;34.82;94565.41;5070572;28;20241;-75
2023/07/22 05:07:52;;;;;;;7.53;5.72;;;;;;;35.88;34.66;94575.69;5069385;28;20725;-74
2023/07/22 05:10:19;;;;;;;14.35;5.90;;;;;;;35.43;35.00;94577.91;5069954;28;20620;-74
2023/07/22 05:12:47;;;;;;;11.60;6.18;;;;;;;35.25;35.16;94586.59;5069968;28;20207;-76
2023/07/22 05:15:15;;;;;;;8.40;5.63;;;;;;;34.06;37.40;94587.00;5070364;28;20213;-74
2023/07/22 05:17:42;;;;;;;6.75;5.18;;;;;;;33.99;37.85;94584.59;5069924;28;20291;-72
2023/07/22 05:20:10;;;;;;;11.40;6.07;;;;;;;33.06;39.69;94592.00;5080472;28;20285;-75
2023/07/22 05:22:38;;;;;;;8.63;5.88;;;;;;;33.78;38.36;94581.59;5090852;28;20212;-76
2023/07/22 05:25:07;;;;;;;8.93;5.72;;;;;;;34.79;36.75;94592.00;5090289;28;20238;-76
2023/07/22 05:27:34;;;;;;;9.02;6.18;;;;;;;35.71;35.16;94580.31;5090119;28;20210;-76
2023/07/22 05:30:01;;;;;;;9.45;6.20;;;;;;;35.72;35.00;94585.47;5090170;28;20206;-76
2023/07/22 05:32:30;;;;;;;9.90;6.07;;;;;;;36.21;33.88;94603.53;5089772;28;20230;-76
2023/07/22 05:34:57;;;;;;;12.70;6.32;;;;;;;35.84;34.49;94587.19;5090681;28;20199;-75
2023/07/22 05:37:24;;;;;;;11.05;5.93;;;;;;;36.30;32.36;94583.66;5090154;28;20206;-77
2023/07/22 05:39:51;;;;;;;11.40;6.05;;;;;;;36.93;33.38;94587.34;5078367;28;20238;-77
2023/07/22 05:42:19;;;;;;;11.35;5.82;;;;;;;36.64;33.38;94585.53;5069768;28;20699;-78
2023/07/22 05:44:46;;;;;;;10.50;6.38;;;;;;;36.52;34.39;94595.16;5069369;28;20219;-77
2023/07/22 05:47:14;;;;;;;8.18;5.95;;;;;;;37.52;32.13;94594.50;5056731;28;20211;-77
2023/07/22 05:49:41;;;;;;;12.48;6.35;;;;;;;36.10;34.62;94603.38;5069920;28;20206;-76
2023/07/22 05:52:08;;;;;;;10.63;6.35;;;;;;;35.45;35.48;94602.78;5069985;28;20210;-75
2023/07/22 05:54:35;;;;;;;10.18;6.32;;;;;;;36.51;34.08;94593.59;5068916;28;20658;-75
2023/07/22 05:57:03;;;;;;;11.48;6.22;;;;;;;35.76;35.05;94597.34;5069071;28;20666;-74
2023/07/22 05:59:31;;;;;;;14.57;6.40;;;;;;;35.89;34.75;94586.50;5071255;28;20225;-74
2023/07/22 06:01:58;;;;;;;10.82;6.63;;;;;;;35.08;36.07;94586.31;5069461;28;20203;-75
2023/07/22 06:04:25;;;;;;;10.50;6.93;;;;;;;34.67;37.19;94593.03;5069142;28;20203;-74
2023/07/22 06:06:52;;;;;;;10.52;6.55;;;;;;;36.09;34.94;94604.66;5069143;28;20211;-76
2023/07/22 06:09:19;;;;;;;10.18;6.22;;;;;;;37.02;33.49;94592.06;5069780;28;20252;-77
2023/07/22 06:11:46;;;;;;;14.55;7.20;;;;;;;37.10;33.94;94603.66;5088685;28;20212;-75
2023/07/22 06:14:13;;;;;;;11.02;6.32;;;;;;;37.42;33.45;94618.59;5083069;28;20240;-73
2023/07/22 06:16:41;;;;;;;14.15;7.13;;;;;;;36.68;33.42;94617.16;5056617;28;20213;-73
2023/07/22 06:19:08;;;;;;;8.88;6.45;;;;;;;36.86;33.72;94627.38;5070280;28;20230;-72
2023/07/22 06:21:35;;;;;;;10.95;6.90;;;;;;;34.80;37.00;94633.75;5089057;28;20226;-73
2023/07/22 06:24:02;;;;;;;13.18;7.75;;;;;;;35.71;35.36;94623.38;5073250;28;20674;-74
2023/07/22 06:26:28;;;;;;;9.50;6.78;;;;;;;36.68;34.37;94625.63;5069041;28;20206;-73
2023/07/22 06:28:55;;;;;;;9.95;6.70;;;;;;;37.08;33.43;94632.41;5068640;28;20252;-75
2023/07/22 06:31:22;;;;;;;12.00;6.90;;;;;;;36.95;33.61;94635.66;5067949;28;20239;-74
2023/07/22 06:33:50;;;;;;;15.82;7.88;;;;;;;36.86;34.08;94635.06;5068490;28;20207;-73
2023/07/22 06:36:17;;;;;;;12.23;7.05;;;;;;;37.98;32.81;94631.03;5069006;28;20203;-74
2023/07/22 06:38:44;;;;;;;10.20;7.63;;;;;;;38.77;31.42;94638.56;5068707;28;20235;-73
2023/07/22 06:41:11;;;;;;;10.88;6.88;;;;;;;38.49;31.94;94632.03;5068470;28;20209;-75
2023/07/22 06:43:37;;;;;;;10.57;7.13;;;;;;;38.88;31.42;94643.47;5068005;28;20203;-74
2023/07/22 06:46:04;;;;;;;12.48;7.50;;;;;;;37.45;33.10;94645.84;5068692;28;20203;-74
2023/07/22 06:48:31;;;;;;;10.10;7.68;;;;;;;37.48;33.44;94645.59;5068449;28;20206;-76
2023/07/22 06:50:59;;;;;;;10.68;7.30;;;;;;;37.30;33.83;94641.13;5080110;28;20634;-75
2023/07/22 06:53:26;;;;;;;13.30;8.07;;;;;;;37.04;33.22;94640.34;5088847;28;20267;-74
2023/07/22 06:55:53;;;;;;;12.02;7.82;;;;;;;36.32;35.45;94637.56;5088898;28;20562;-76
2023/07/22 06:58:22;;;;;;;13.70;7.90;;;;;;;37.21;34.07;94632.03;5088325;28;20230;-77
2023/07/22 07:00:49;;;;;;;13.30;7.60;;;;;;;37.17;34.00;94643.59;5075749;28;20199;-77
2023/07/22 07:03:15;;;;;;;16.17;8.48;;;;;;;37.93;32.71;94623.28;5073704;28;20206;-77
2023/07/22 07:05:42;;;;;;;20.30;8.23;;;;;;;38.16;32.84;94622.13;5088353;28;20608;-76
2023/07/22 07:08:11;;;;;;;10.73;7.93;;;;;;;36.35;34.49;94633.75;5088250;28;20207;-76
2023/07/22 07:10:39;;;;;;;12.18;8.05;;;;;;;36.66;35.08;94621.72;5088697;28;20562;-77
2023/07/22 07:13:06;;;;;;;13.95;8.52;;;;;;;35.93;35.46;94628.59;5087628;28;20216;-76
2023/07/22 07:15:33;;;;;;;13.23;7.70;;;;;;;35.90;35.44;94621.88;5073284;28;20211;-75
2023/07/22 07:18:00;;;;;;;12.25;8.63;;;;;;;36.08;35.33;94623.66;5053429;28;20657;-76
2023/07/22 07:20:26;;;;;;;11.98;8.18;;;;;;;36.25;35.00;94621.03;5067794;28;20643;-75
2023/07/22 07:22:53;;;;;;;12.27;6.85;;;;;;;36.31;35.68;94619.84;5067471;28;20211;-75
2023/07/22 07:25:21;;;;;;;10.77;7.00;;;;;;;37.81;33.03;94622.47;5068625;28;20210;-76
2023/07/22 07:27:48;;;;;;;12.68;7.22;;;;;;;37.50;33.59;94620.44;5090625;28;20206;-76
2023/07/22 07:30:15;;;;;;;10.85;7.28;;;;;;;37.91;33.56;94603.22;5091332;28;20572;-77
2023/07/22 07:32:42;;;;;;;10.70;7.55;;;;;;;39.00;31.77;94600.47;5091101;28;20242;-76
2023/07/22 07:35:10;;;;;;;11.23;6.88;;;;;;;38.51;32.29;94593.41;5091394;28;20217;-76
2023/07/22 07:37:36;;;;;;;11.10;7.35;;;;;;;37.86;33.13;94607.53;5091100;28;20271;-76
2023/07/22 07:40:04;;;;;;;10.55;7.25;;;;;;;37.78;33.24;94600.84;5089989;28;20257;-74
2023/07/22 07:42:32;;;;;;;12.27;7.78;;;;;;;35.51;36.44;94595.97;5071666;28;20207;-74
2023/07/22 07:44:59;;;;;;;13.82;7.28;;;;;;;35.60;36.93;94600.69;5071426;28;20207;-74
2023/07/22 07:47:26;;;;;;;11.02;8.00;;;;;;;35.22;37.54;94608.06;5071748;28;20210;-75
2023/07/22 07:49:52;;;;;;;12.82;8.23;;;;;;;34.02;39.75;94608.94;5071475;28;20256;-74
2023/07/22 07:52:19;;;;;;;10.90;7.68;;;;;;;34.48;38.60;94610.09;5071402;28;20541;-75
2023/07/22 07:54:46;;;;;;;12.73;8.00;;;;;;;34.86;38.24;94602.84;5071521;28;20207;-75
2023/07/22 07:57:12;;;;;;;10.07;7.55;;;;;;;35.26;37.44;94600.19;5071914;28;20264;-74
2023/07/22 07:59:41;;;;;;;13.95;7.65;;;;;;;35.75;36.55;94592.97;5073043;28;20222;-74
2023/07/22 08:02:10;;;;;;;11.43;7.93;;;;;;;35.78;36.85;94594.81;5071461;28;20207;-75
2023/07/22 08:04:37;;;;;;;13.85;7.80;;;;;;;36.47;35.55;94587.44;5072196;28;20566;-74
2023/07/22 08:07:04;;;;;;;15.30;8.13;;;;;;;36.49;35.95;94596.16;5072358;28;20207;-75
2023/07/22 08:09:31;;;;;;;14.02;7.72;;;;;;;36.10;36.03;94592.88;5071763;28;20692;-76
2023/07/22 08:11:58;;;;;;;10.98;7.45;;;;;;;35.77;36.79;94590.44;5071599;28;20289;-75
2023/07/22 08:14:25;;;;;;;13.10;7.90;;;;;;;36.10;35.96;94597.75;5072096;28;20318;-75
2023/07/22 08:16:53;;;;;;;11.77;7.55;;;;;;;35.73;36.41;94586.25;5071628;28;20204;-76
2023/07/22 08:19:20;;;;;;;11.70;8.25;;;;;;;36.51;36.21;94596.44;5072167;28;20577;-76
2023/07/22 08:21:47;;;;;;;13.60;7.70;;;;;;;36.56;36.31;94590.06;5072166;28;20250;-76
2023/07/22 08:24:13;;;;;;;13.63;7.53;;;;;;;36.99;35.25;94587.41;5072283;28;20199;-77
2023/07/22 08:26:40;;;;;;;12.75;7.93;;;;;;;36.18;36.61;94581.94;5082680;28;20285;-77
2023/07/22 08:29:07;;;;;;;14.52;8.07;;;;;;;35.26;37.10;94583.28;5074109;28;20203;-76
2023/07/22 08:31:34;;;;;;;12.07;8.43;;;;;;;35.00;37.83;94579.53;5071015;28;20242;-74
2023/07/22 08:34:02;;;;;;;12.00;7.78;;;;;;;35.10;37.68;94580.22;5070702;28;20195;-76
2023/07/22 08:36:29;;;;;;;15.35;8.65;;;;;;;35.94;37.38;94591.44;5068763;28;20261;-76
2023/07/22 08:38:55;;;;;;;15.45;8.38;;;;;;;34.54;37.66;94591.28;5073033;28;20602;-76
2023/07/22 08:41:25;;;;;;;13.02;8.20;;;;;;;34.26;38.14;94575.91;5070867;28;20199;-78
2023/07/22 08:43:55;;;;;;;12.60;8.10;;;;;;;34.59;38.74;94568.09;5070813;28;20714;-79
2023/07/22 08:46:28;;;;;;;16.73;8.15;;;;;;;34.85;36.96;94556.28;5069751;28;20222;-74
2023/07/22 08:48:55;;;;;;;13.20;8.20;;;;;;;34.96;37.77;94550.81;5071196;28;20192;-74
2023/07/22 08:51:24;;;;;;;14.38;8.00;;;;;;;35.45;36.56;94544.38;5070433;28;20210;-75
2023/07/22 08:53:52;;;;;;;13.77;8.02;;;;;;;35.73;36.03;94541.91;5070895;28;20241;-74
2023/07/22 08:56:20;;;;;;;15.63;8.32;;;;;;;35.47;37.36;94529.78;5070910;28;20199;-74
2023/07/22 08:58:47;;;;;;;11.45;8.07;;;;;;;34.37;38.32;94542.38;5070779;28;20213;-73
2023/07/22 09:01:14;;;;;;;15.57;8.23;;;;;;;34.62;38.62;94540.22;5075430;28;20195;-73
2023/07/22 09:03:42;;;;;;;15.82;8.23;;;;;;;34.08;40.93;94536.69;5081765;28;20642;-73
2023/07/22 09:06:10;;;;;;;15.50;8.60;;;;;;;32.95;41.55;94546.00;5070486;28;20214;-76
2023/07/22 09:08:39;;;;;;;13.43;8.00;;;;;;;33.43;41.37;94535.63;5080817;28;20712;-76
2023/07/22 09:11:07;;;;;;;14.73;8.27;;;;;;;32.99;40.98;94533.34;5073743;28;20198;-72
2023/07/22 09:13:35;;;;;;;13.18;8.40;;;;;;;33.14;41.96;94528.59;5066913;28;20191;-76
2023/07/22 09:16:03;;;;;;;17.15;8.95;;;;;;;33.33;40.05;94545.38;5070576;28;20248;-77
2023/07/22 09:18:30;;;;;;;14.35;9.05;;;;;;;33.00;40.91;94523.69;5071250;28;20203;-78
2023/07/22 09:20:57;;;;;;;14.95;9.13;;;;;;;32.93;41.40;94532.47;5070451;28;21011;-77
2023/07/22 09:23:33;;;;;;;14.77;8.48;;;;;;;33.09;40.99;94532.06;5071266;28;20214;-77
2023/07/22 09:26:11;;;;;;;12.85;8.75;;;;;;;34.00;39.66;94529.91;5076869;28;20213;-76
2023/07/22 09:28:54;;;;;;;12.50;8.20;;;;;;;33.61;39.94;94523.50;5076488;28;20748;-77
2023/07/22 09:31:21;;;;;;;12.45;8.13;;;;;;;33.41;40.67;94518.47;5070438;28;20322;-77
2023/07/22 09:33:48;;;;;;;11.60;7.70;;;;;;;33.25;39.97;94522.47;5070685;28;20187;-77
2023/07/22 09:36:15;;;;;;;15.80;7.88;;;;;;;32.96;40.92;94539.91;5070454;28;20573;-78
2023/07/22 09:38:41;;;;;;;12.90;8.25;;;;;;;33.63;40.09;94530.16;5070789;28;20199;-76
2023/07/22 09:41:10;;;;;;;13.90;8.40;;;;;;;33.74;40.07;94524.78;5070880;28;20227;-75
2023/07/22 09:43:40;;;;;;;17.05;7.93;;;;;;;34.01;39.56;94521.00;5070234;28;20207;-74
2023/07/22 09:46:08;;;;;;;12.70;8.07;;;;;;;34.54;38.62;94512.50;5059461;28;20204;-76
2023/07/22 09:48:41;;;;;;;14.73;8.23;;;;;;;34.68;38.06;94510.16;5067858;28;20268;-75
2023/07/22 09:51:13;;;;;;;16.70;8.07;;;;;;;34.59;38.33;94503.34;5069932;28;20286;-75
2023/07/22 09:53:45;;;;;;;14.93;8.07;;;;;;;34.27;38.62;94507.16;5057159;28;20195;-76
2023/07/22 09:56:13;;;;;;;14.02;7.95;;;;;;;34.31;39.28;94498.50;5084145;28;20210;-75
2023/07/22 09:58:41;;;;;;;13.38;7.72;;;;;;;34.88;37.60;94496.91;5070182;28;20202;-76
2023/07/22 10:01:08;;;;;;;15.52;7.43;;;;;;;34.86;37.51;94493.03;5071053;28;20284;-75
2023/07/22 10:03:38;;;;;;;12.23;7.15;;;;;;;34.87;37.02;94494.59;5070094;28;20205;-75
2023/07/22 10:06:06;;;;;;;16.35;8.23;;;;;;;34.68;37.74;94499.66;5071951;28;20210;-76
2023/07/22 10:08:35;;;;;;;15.57;7.70;;;;;;;34.17;38.42;94497.22;5080407;28;20264;-76
2023/07/22 10:11:04;;;;;;;11.80;7.60;;;;;;;34.83;36.97;94494.03;5069672;28;20255;-75
2023/07/22 10:13:33;;;;;;;14.13;6.93;;;;;;;34.93;36.11;94493.41;5070079;28;20210;-75
2023/07/22 10:16:00;;;;;;;13.23;7.38;;;;;;;34.86;37.31;94495.84;5083226;28;20289;-75
2023/07/22 10:18:27;;;;;;;15.27;7.30;;;;;;;35.40;35.48;94493.59;5069446;28;20199;-75
2023/07/22 10:20:55;;;;;;;12.52;6.68;;;;;;;35.40;36.62;94485.13;5069017;28;20235;-75
2023/07/22 10:23:24;;;;;;;14.88;7.25;;;;;;;35.89;36.25;94487.00;5069896;28;20203;-75
2023/07/22 10:25:52;;;;;;;16.75;7.22;;;;;;;35.93;35.06;94499.63;5069622;28;20207;-75
2023/07/22 10:28:20;;;;;;;14.52;6.70;;;;;;;36.39;34.37;94490.34;5070065;28;20256;-74
2023/07/22 10:30:48;;;;;;;14.07;6.93;;;;;;;35.77;34.41;94485.34;5069422;28;20565;-75
2023/07/22 10:33:15;;;;;;;13.50;7.30;;;;;;;36.39;34.23;94479.06;5069726;28;20199;-75
2023/07/22 10:35:44;;;;;;;18.45;8.02;;;;;;;36.76;34.71;94484.00;5069268;28;20499;-75
2023/07/22 10:38:12;;;;;;;17.10;7.88;;;;;;;36.65;33.34;94479.78;5069863;28;20232;-74
2023/07/22 10:40:48;;;;;;;13.88;6.78;;;;;;;36.72;33.24;94466.53;5069271;28;20250;-75
2023/07/22 10:43:17;;;;;;;16.23;6.28;;;;;;;36.34;33.01;94476.97;5069753;28;20217;-74
2023/07/22 10:45:52;;;;;;;15.55;5.40;;;;;;;36.44;32.24;94469.09;5069185;28;20688;-70
2023/07/22 10:48:20;;;;;;;13.65;5.18;;;;;;;36.59;31.16;94470.50;5069904;28;20245;-75
2023/07/22 10:50:48;;;;;;;18.38;5.10;;;;;;;36.45;31.30;94471.41;5069386;28;20203;-76
2023/07/22 10:53:22;;;;;;;20.38;5.68;;;;;;;36.95;31.39;94468.22;5069774;28;20203;-74
2023/07/22 10:56:05;;;;;;;21.52;5.07;;;;;;;36.21;30.92;94465.28;5069144;28;20253;-72
2023/07/22 10:58:32;;;;;;;19.92;5.38;;;;;;;36.81;31.05;94463.50;5049462;28;20195;-74
2023/07/22 11:01:27;;;;;;;20.30;5.68;;;;;;;36.52;31.50;94470.19;5066450;28;20318;-73
2023/07/22 11:04:30;;;;;;;21.42;5.82;;;;;;;36.46;31.79;94458.84;5069498;28;20217;-75
2023/07/22 11:06:58;;;;;;;23.33;5.25;;;;;;;36.51;30.92;94462.97;5058583;28;20241;-74
2023/07/22 11:09:42;;;;;;;19.50;5.00;;;;;;;36.29;31.28;94463.56;5069273;28;20215;-71
2023/07/22 11:12:11;;;;;;;19.50;5.10;;;;;;;36.58;30.57;94452.03;5069362;28;20199;-75
2023/07/22 11:14:40;;;;;;;18.48;5.28;;;;;;;36.68;30.62;94439.25;5068994;28;20205;-74
2023/07/22 11:17:10;;;;;;;15.95;5.57;;;;;;;36.70;30.67;94452.09;5069166;28;20199;-73
2023/07/22 11:19:38;;;;;;;17.55;5.15;;;;;;;36.88;30.77;94446.09;5055042;28;20219;-75
2023/07/22 11:22:05;;;;;;;19.27;5.50;;;;;;;36.36;30.96;94451.81;5068353;28;20203;-76
2023/07/22 11:24:34;;;;;;;18.98;5.28;;;;;;;36.29;31.43;94446.66;5068813;28;20676;-76
2023/07/22 11:27:01;;;;;;;19.10;5.82;;;;;;;36.79;30.97;94437.81;5069322;28;20206;-75
2023/07/22 11:29:27;;;;;;;20.65;5.05;;;;;;;36.57;31.09;94456.13;5069459;28;20211;-75