Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:41;;;;;;;15.25;12.57;;;;;;;19.07;60.77;101828.69;5040377;28;20057;-80
2022/11/14 00:05:27;;;;;;;14.15;11.05;;;;;;;19.07;60.65;101819.78;5040747;28;20053;-81
2022/11/14 00:08:24;;;;;;;15.98;12.02;;;;;;;19.07;60.55;101815.25;5033889;28;20072;-81
2022/11/14 00:11:10;;;;;;;13.50;11.45;;;;;;;19.08;61.42;101814.31;5039332;28;20038;-81
2022/11/14 00:13:55;;;;;;;15.57;11.50;;;;;;;19.07;61.44;101807.22;5035871;28;20053;-82
2022/11/14 00:16:41;;;;;;;12.55;10.43;;;;;;;19.07;61.42;101801.84;5040369;28;20392;-81
2022/11/14 00:19:27;;;;;;;13.48;11.38;;;;;;;19.08;61.24;101806.28;5040292;28;20045;-80
2022/11/14 00:22:13;;;;;;;13.25;11.65;;;;;;;19.08;60.89;101813.44;5045721;28;20052;-80
2022/11/14 00:24:59;;;;;;;16.90;13.00;;;;;;;19.08;60.55;101805.38;5059094;28;20045;-81
2022/11/14 00:27:45;;;;;;;15.38;11.98;;;;;;;19.08;60.76;101806.28;5060222;28;20049;-80
2022/11/14 00:30:31;;;;;;;14.77;12.30;;;;;;;19.07;60.78;101801.84;5060027;28;20049;-80
2022/11/14 00:33:18;;;;;;;13.52;12.13;;;;;;;19.07;60.71;101793.78;5059931;28;20056;-80
2022/11/14 00:36:05;;;;;;;15.27;11.40;;;;;;;19.07;60.83;101801.84;5057612;28;20048;-80
2022/11/14 00:38:53;;;;;;;15.10;11.77;;;;;;;19.07;60.88;101793.78;5060054;28;20061;-80
2022/11/14 00:41:39;;;;;;;12.90;10.88;;;;;;;19.08;60.85;101798.22;5060008;28;20045;-80
2022/11/14 00:44:25;;;;;;;12.45;11.13;;;;;;;19.06;61.07;101793.91;5060098;28;20053;-81
2022/11/14 00:47:11;;;;;;;13.02;10.93;;;;;;;19.07;60.98;101790.25;5059923;28;20057;-80
2022/11/14 00:49:57;;;;;;;11.73;10.50;;;;;;;19.05;61.02;101793.06;5059870;28;20480;-79
2022/11/14 00:52:43;;;;;;;13.10;10.70;;;;;;;19.05;61.15;101795.75;5059678;28;20049;-80
2022/11/14 00:55:28;;;;;;;13.98;11.45;;;;;;;19.07;60.79;101791.09;5063660;28;20065;-80
2022/11/14 00:58:14;;;;;;;13.30;11.25;;;;;;;19.06;60.70;101793.91;5063692;28;20052;-81
2022/11/14 01:01:00;;;;;;;11.93;10.55;;;;;;;19.05;61.05;101790.38;5063986;28;20045;-80
2022/11/14 01:03:48;;;;;;;11.82;10.20;;;;;;;19.05;60.57;101798.44;5056992;28;20052;-80
2022/11/14 01:06:34;;;;;;;11.88;10.48;;;;;;;19.05;60.86;101793.06;5056619;28;20052;-80
2022/11/14 01:09:19;;;;;;;12.23;10.45;;;;;;;19.04;60.56;101799.41;5056754;28;20488;-80
2022/11/14 01:12:05;;;;;;;11.73;10.40;;;;;;;19.04;60.63;101796.72;5063389;28;20496;-80
2022/11/14 01:14:51;;;;;;;12.38;10.68;;;;;;;19.04;60.80;101799.41;5057054;28;20045;-81
2022/11/14 01:17:37;;;;;;;13.00;11.57;;;;;;;19.05;60.81;101797.56;5062239;28;20053;-80
2022/11/14 01:20:23;;;;;;;13.75;10.27;;;;;;;19.04;61.00;101799.41;5063216;28;20420;-81
2022/11/14 01:23:11;;;;;;;11.15;9.88;;;;;;;19.05;61.04;101802.94;5056480;28;20405;-80
2022/11/14 01:26:05;;;;;;;12.70;10.13;;;;;;;19.05;60.96;101819.91;5064082;28;20060;-81
2022/11/14 01:28:50;;;;;;;11.48;9.90;;;;;;;19.04;61.37;101818.19;5063202;28;20053;-81
2022/11/14 01:31:36;;;;;;;10.10;9.10;;;;;;;19.03;61.25;101808.38;5062865;28;20052;-81
2022/11/14 01:34:22;;;;;;;10.90;9.55;;;;;;;19.03;61.42;101811.06;5060505;28;20076;-80
2022/11/14 01:37:08;;;;;;;11.63;9.60;;;;;;;19.03;60.98;101811.06;5062922;28;20059;-81
2022/11/14 01:39:54;;;;;;;11.18;9.77;;;;;;;19.03;61.09;101811.06;5062977;28;20056;-81
2022/11/14 01:42:40;;;;;;;11.25;10.00;;;;;;;19.03;61.16;101813.75;5062123;28;20840;-81
2022/11/14 01:46:04;;;;;;;12.40;9.82;;;;;;;19.03;61.08;101813.75;5062053;28;20049;-80
2022/11/14 01:49:05;;;;;;;12.00;9.80;;;;;;;19.05;61.36;101811.84;5062657;28;20072;-81
2022/11/14 01:52:02;;;;;;;10.63;9.52;;;;;;;19.02;61.27;101804.00;5061059;28;20064;-80
2022/11/14 01:54:54;;;;;;;11.48;9.75;;;;;;;19.03;61.18;101806.56;5062668;28;20059;-80
2022/11/14 01:57:45;;;;;;;11.25;9.40;;;;;;;19.02;61.21;101802.16;5062703;28;20075;-81
2022/11/14 02:00:31;;;;;;;10.50;9.43;;;;;;;19.02;61.46;101793.25;5062600;28;20571;-80
2022/11/14 02:03:18;;;;;;;10.30;9.30;;;;;;;19.02;61.40;101787.91;5062576;28;20069;-79
2022/11/14 02:06:06;;;;;;;10.85;9.65;;;;;;;19.01;61.12;101781.66;5061622;28;20068;-80
2022/11/14 02:08:53;;;;;;;9.93;8.75;;;;;;;19.02;61.52;101785.22;5062394;28;20400;-80
2022/11/14 02:11:43;;;;;;;11.23;9.07;;;;;;;19.02;61.36;101787.91;5061980;28;20511;-80
2022/11/14 02:14:30;;;;;;;10.18;8.60;;;;;;;19.02;61.21;101782.53;5057117;28;20060;-79
2022/11/14 02:17:17;;;;;;;10.55;9.20;;;;;;;19.01;61.36;101781.66;5062204;28;20060;-81
2022/11/14 02:20:28;;;;;;;10.63;9.18;;;;;;;19.02;61.28;101782.53;5062232;28;20056;-81
2022/11/14 02:23:16;;;;;;;12.98;10.05;;;;;;;19.01;61.45;101775.44;5062231;28;20052;-80
2022/11/14 02:26:01;;;;;;;10.45;9.43;;;;;;;19.01;61.43;101778.13;5062051;28;20056;-81
2022/11/14 02:28:47;;;;;;;10.38;8.82;;;;;;;19.02;61.77;101787.91;5062282;28;20063;-81
2022/11/14 02:31:33;;;;;;;10.38;9.27;;;;;;;19.01;61.44;101791.56;5060814;28;20056;-80
2022/11/14 02:34:19;;;;;;;12.55;10.18;;;;;;;19.01;61.42;101792.41;5061589;28;20063;-80
2022/11/14 02:37:05;;;;;;;10.82;9.73;;;;;;;19.01;61.18;101796.91;5053220;28;20052;-81
2022/11/14 02:39:51;;;;;;;11.35;9.27;;;;;;;19.01;61.31;101796.91;5061760;28;20059;-80
2022/11/14 02:42:37;;;;;;;11.25;9.00;;;;;;;19.01;61.44;101791.56;5061763;28;20060;-80
2022/11/14 02:45:23;;;;;;;10.63;9.50;;;;;;;19.01;61.48;101791.56;5062157;28;20056;-80
2022/11/14 02:48:09;;;;;;;10.18;9.10;;;;;;;19.01;61.41;101791.56;5061689;28;20068;-80
2022/11/14 02:50:55;;;;;;;12.45;9.85;;;;;;;19.00;61.44;101790.69;5061562;28;20060;-81
2022/11/14 02:53:41;;;;;;;9.93;8.88;;;;;;;18.99;61.55;101788.97;5061653;28;20080;-80
2022/11/14 02:56:27;;;;;;;10.88;9.45;;;;;;;19.00;61.52;101792.53;5061381;28;20059;-80
2022/11/14 02:59:12;;;;;;;10.43;9.43;;;;;;;19.00;61.17;101795.22;5061310;28;20056;-81
2022/11/14 03:01:58;;;;;;;11.35;9.02;;;;;;;19.00;61.47;101789.84;5061585;28;20503;-81
2022/11/14 03:04:44;;;;;;;10.10;8.98;;;;;;;18.99;61.44;101788.97;5061420;28;20059;-80
2022/11/14 03:07:31;;;;;;;10.57;9.50;;;;;;;18.99;61.33;101794.31;5056504;28;20064;-81
2022/11/14 03:10:17;;;;;;;11.55;8.65;;;;;;;18.99;61.36;101782.72;5061722;28;20059;-81
2022/11/14 03:13:03;;;;;;;9.52;8.55;;;;;;;18.99;61.25;101782.72;5059909;28;20178;-81
2022/11/14 03:15:49;;;;;;;9.95;8.95;;;;;;;19.00;61.36;101789.84;5060823;28;20079;-81
2022/11/14 03:18:35;;;;;;;10.20;8.57;;;;;;;18.99;61.29;101782.72;5061224;28;20060;-81
2022/11/14 03:21:22;;;;;;;9.40;8.50;;;;;;;18.98;61.21;101781.03;5061072;28;20056;-80
2022/11/14 03:24:08;;;;;;;10.35;8.68;;;;;;;18.98;61.27;101783.72;5060152;28;20064;-81
2022/11/14 03:26:53;;;;;;;8.95;8.05;;;;;;;18.98;61.32;101784.56;5061042;28;20523;-80
2022/11/14 03:29:39;;;;;;;9.77;8.60;;;;;;;18.99;61.16;101788.09;5060642;28;20076;-80
2022/11/14 03:32:25;;;;;;;11.57;9.05;;;;;;;18.98;61.30;101783.72;5060665;28;20052;-81
2022/11/14 03:35:11;;;;;;;9.38;8.35;;;;;;;18.99;61.51;101788.09;5060581;28;20055;-81
2022/11/14 03:37:57;;;;;;;8.77;7.97;;;;;;;18.98;61.30;101784.56;5054418;28;20063;-81
2022/11/14 03:40:43;;;;;;;9.63;8.20;;;;;;;18.98;61.26;101781.03;5060848;28;20397;-80
2022/11/14 03:43:31;;;;;;;10.05;8.75;;;;;;;18.98;61.42;101783.72;5060493;28;20060;-80
2022/11/14 03:46:17;;;;;;;10.57;8.35;;;;;;;18.98;61.19;101775.66;5053758;28;20524;-80
2022/11/14 03:49:03;;;;;;;9.32;8.32;;;;;;;18.97;61.40;101784.69;5060600;28;20059;-80
2022/11/14 03:51:49;;;;;;;9.13;8.20;;;;;;;18.98;61.45;101789.06;5060513;28;20056;-79
2022/11/14 03:54:35;;;;;;;9.63;8.63;;;;;;;18.98;61.15;101786.38;5060705;28;20063;-80
2022/11/14 03:57:21;;;;;;;10.43;8.68;;;;;;;18.98;61.45;101786.38;5060438;28;20060;-80
2022/11/14 04:00:08;;;;;;;10.30;8.57;;;;;;;18.98;61.18;101778.34;5060417;28;20064;-80
2022/11/14 04:02:54;;;;;;;9.25;8.35;;;;;;;18.97;61.19;101774.81;5060426;28;20052;-79
2022/11/14 04:05:44;;;;;;;9.27;8.27;;;;;;;18.97;61.46;101771.25;5060340;28;20063;-80
2022/11/14 04:08:31;;;;;;;10.40;9.30;;;;;;;18.97;61.13;101773.94;5060180;28;20507;-79
2022/11/14 04:11:18;;;;;;;9.40;8.40;;;;;;;18.96;61.31;101777.59;5059123;28;20052;-79
2022/11/14 04:14:04;;;;;;;9.18;8.27;;;;;;;18.96;61.21;101775.78;5055941;28;20060;-80
2022/11/14 04:16:49;;;;;;;10.27;8.57;;;;;;;18.96;61.32;101773.09;5060084;28;20512;-79
2022/11/14 04:19:35;;;;;;;8.38;7.47;;;;;;;18.96;61.39;101774.91;5059934;28;20064;-80
2022/11/14 04:22:21;;;;;;;11.18;9.23;;;;;;;18.96;61.25;101767.72;5060440;28;20052;-80
2022/11/14 04:25:08;;;;;;;9.60;8.60;;;;;;;18.96;61.47;101765.03;5059064;28;20060;-79
2022/11/14 04:27:53;;;;;;;9.13;7.72;;;;;;;18.96;61.32;101767.72;5060304;28;20060;-79
2022/11/14 04:30:39;;;;;;;8.88;7.97;;;;;;;18.96;61.26;101767.72;5064169;28;20154;-79
2022/11/14 04:33:25;;;;;;;9.82;8.57;;;;;;;18.97;61.45;101765.91;5064258;28;20060;-80
2022/11/14 04:36:11;;;;;;;10.68;9.13;;;;;;;18.95;61.38;101763.31;5064443;28;20511;-80
2022/11/14 04:38:57;;;;;;;10.68;8.75;;;;;;;18.95;61.28;101765.13;5057339;28;20051;-79
2022/11/14 04:41:42;;;;;;;10.05;8.82;;;;;;;18.95;61.20;101760.63;5063896;28;20392;-79
2022/11/14 04:44:28;;;;;;;10.15;8.63;;;;;;;18.95;61.28;101765.13;5056961;28;20060;-81
2022/11/14 04:47:14;;;;;;;10.23;9.23;;;;;;;18.96;61.28;101764.19;5062765;28;20060;-80
2022/11/14 04:50:00;;;;;;;9.75;8.85;;;;;;;18.95;61.25;101765.13;5063997;28;20055;-80
2022/11/14 04:52:49;;;;;;;9.55;8.50;;;;;;;18.95;61.14;101762.44;5063794;28;20056;-80
2022/11/14 04:55:35;;;;;;;9.73;8.73;;;;;;;18.95;61.29;101765.13;5063987;28;20060;-80
2022/11/14 04:58:21;;;;;;;10.52;9.25;;;;;;;18.95;61.29;101765.97;5063936;28;20068;-81
2022/11/14 05:01:12;;;;;;;10.73;9.63;;;;;;;18.95;61.26;101767.81;5063817;28;20059;-81
2022/11/14 05:03:58;;;;;;;9.52;8.50;;;;;;;18.93;61.11;101773.28;5063989;28;20116;-80
2022/11/14 05:06:44;;;;;;;10.20;9.20;;;;;;;18.95;61.33;101771.34;5060970;28;20068;-79
2022/11/14 05:09:30;;;;;;;9.40;8.43;;;;;;;18.95;61.28;101775.88;5063289;28;20060;-80
2022/11/14 05:12:16;;;;;;;11.18;9.23;;;;;;;18.95;61.25;101782.09;5064100;28;20064;-83
2022/11/14 05:15:02;;;;;;;10.48;9.38;;;;;;;18.95;61.27;101778.53;5055714;28;20064;-80
2022/11/14 05:17:48;;;;;;;9.80;8.80;;;;;;;18.95;61.20;101781.22;5062729;28;20511;-81
2022/11/14 05:20:34;;;;;;;11.35;9.30;;;;;;;18.94;61.47;101779.53;5062509;28;20519;-80
2022/11/14 05:23:22;;;;;;;12.68;9.40;;;;;;;18.95;61.23;101783.91;5062856;28;20547;-81
2022/11/14 05:26:11;;;;;;;10.57;9.43;;;;;;;18.95;61.21;101792.81;5062154;28;20060;-81
2022/11/14 05:28:56;;;;;;;10.20;8.85;;;;;;;18.94;61.25;101801.84;5075414;28;20059;-81
2022/11/14 05:31:43;;;;;;;11.15;9.73;;;;;;;18.94;61.20;101791.09;5074993;28;20052;-84
2022/11/14 05:34:28;;;;;;;10.95;9.52;;;;;;;18.93;61.16;101785.84;5062082;28;20064;-81
2022/11/14 05:37:14;;;;;;;10.85;8.95;;;;;;;18.94;61.35;101790.25;5062118;28;20064;-81
2022/11/14 05:40:00;;;;;;;12.25;10.25;;;;;;;18.95;61.29;101792.81;5059634;28;20048;-80
2022/11/14 05:42:46;;;;;;;12.00;10.00;;;;;;;18.94;61.21;101801.84;5061999;28;20061;-81
2022/11/14 05:45:31;;;;;;;12.38;9.68;;;;;;;18.93;61.26;101797.44;5061166;28;20053;-81
2022/11/14 05:48:17;;;;;;;11.02;9.25;;;;;;;18.94;61.20;101800.97;5061678;28;20072;-81
2022/11/14 05:51:05;;;;;;;12.52;10.18;;;;;;;18.93;61.35;101801.97;5061715;28;20059;-81
2022/11/14 05:53:51;;;;;;;12.35;9.75;;;;;;;18.94;61.21;101800.97;5062080;28;20049;-81
2022/11/14 05:56:36;;;;;;;11.15;10.05;;;;;;;18.92;61.13;101801.09;5061455;28;20068;-80
2022/11/14 05:59:22;;;;;;;13.98;11.15;;;;;;;18.93;61.22;101800.13;5061843;28;20056;-81
2022/11/14 06:02:08;;;;;;;12.77;10.07;;;;;;;18.92;61.43;101811.84;5062053;28;20492;-80
2022/11/14 06:04:54;;;;;;;11.40;10.23;;;;;;;18.93;61.17;101813.53;5061352;28;20052;-81
2022/11/14 06:07:40;;;;;;;10.77;9.50;;;;;;;18.93;60.99;101801.97;5056945;28;20056;-80
2022/11/14 06:10:26;;;;;;;11.80;10.65;;;;;;;18.93;61.19;101804.63;5060536;28;20526;-80
2022/11/14 06:13:12;;;;;;;10.13;9.05;;;;;;;18.93;61.18;101801.97;5016119;28;1256852;-80
2022/11/14 06:16:03;;;;;;;13.50;10.40;;;;;;;18.93;61.23;101804.63;5062742;28;20044;-80
2022/11/14 06:18:52;;;;;;;10.95;9.85;;;;;;;18.92;61.18;101809.16;5062610;28;20401;-80
2022/11/14 06:21:37;;;;;;;11.52;10.30;;;;;;;18.92;61.23;101810.94;5062603;28;20169;-80
2022/11/14 06:24:23;;;;;;;12.25;10.07;;;;;;;18.91;61.28;101817.28;5062335;28;20049;-80
2022/11/14 06:27:09;;;;;;;11.38;9.52;;;;;;;18.92;61.31;101814.53;5062311;28;20057;-80
2022/11/14 06:29:55;;;;;;;11.82;10.63;;;;;;;18.91;61.21;101812.78;5062406;28;20076;-80
2022/11/14 06:32:41;;;;;;;11.77;10.10;;;;;;;18.92;61.48;101814.53;5061140;28;20049;-80
2022/11/14 06:35:27;;;;;;;11.70;10.30;;;;;;;18.92;61.11;101819.00;5062245;28;20061;-80
2022/11/14 06:38:12;;;;;;;12.20;10.98;;;;;;;18.92;61.02;101821.69;5062232;28;20057;-80
2022/11/14 06:41:02;;;;;;;10.70;9.60;;;;;;;18.91;61.00;101818.13;5056750;28;20044;-81
2022/11/14 06:43:51;;;;;;;12.13;10.80;;;;;;;18.91;61.00;101818.13;5061092;28;20056;-80
2022/11/14 06:46:37;;;;;;;12.20;10.88;;;;;;;18.91;61.00;101826.19;5062157;28;20049;-80
2022/11/14 06:49:26;;;;;;;12.50;11.30;;;;;;;18.91;60.96;101831.56;5055326;28;20044;-79
2022/11/14 06:52:12;;;;;;;11.98;10.75;;;;;;;18.90;61.07;101821.78;5060947;28;20036;-81
2022/11/14 06:54:58;;;;;;;11.80;10.60;;;;;;;18.92;61.13;101824.38;5060979;28;20421;-80
2022/11/14 06:57:44;;;;;;;11.50;10.30;;;;;;;18.91;61.00;101819.97;5055543;28;20044;-80
2022/11/14 07:00:30;;;;;;;11.77;10.55;;;;;;;18.91;60.95;101810.09;5062018;28;20049;-80
2022/11/14 07:03:15;;;;;;;14.63;10.55;;;;;;;18.91;60.99;101809.25;5061869;28;20044;-81
2022/11/14 07:06:04;;;;;;;12.13;10.82;;;;;;;18.91;60.80;101819.97;5060894;28;20056;-80
2022/11/14 07:08:52;;;;;;;11.25;10.13;;;;;;;18.89;60.95;101813.88;5061466;28;20057;-80
2022/11/14 07:11:37;;;;;;;11.63;10.43;;;;;;;18.90;60.89;101818.25;5053771;28;20061;-80
2022/11/14 07:14:23;;;;;;;12.07;10.93;;;;;;;18.90;61.05;101823.63;5056381;28;20045;-79
2022/11/14 07:17:09;;;;;;;11.90;10.80;;;;;;;18.90;60.93;101824.47;5061476;28;20057;-80
2022/11/14 07:19:55;;;;;;;13.40;10.90;;;;;;;18.90;61.12;101820.94;5061223;28;20052;-80
2022/11/14 07:22:40;;;;;;;11.65;10.50;;;;;;;18.90;61.11;101813.75;5061540;28;20393;-80
2022/11/14 07:25:26;;;;;;;12.73;11.48;;;;;;;18.90;60.96;101810.22;5061184;28;20484;-80
2022/11/14 07:28:12;;;;;;;12.40;11.10;;;;;;;18.90;61.02;101815.56;5061426;28;20045;-80
2022/11/14 07:30:58;;;;;;;12.07;10.73;;;;;;;18.89;60.81;101820.09;5061673;28;20049;-80
2022/11/14 07:33:45;;;;;;;12.23;10.82;;;;;;;18.90;61.04;101829.00;5060944;28;20049;-80
2022/11/14 07:36:31;;;;;;;11.88;10.60;;;;;;;18.89;61.08;101830.81;5060934;28;20052;-80
2022/11/14 07:39:17;;;;;;;12.18;10.93;;;;;;;18.89;61.32;101827.28;5060888;28;20408;-81
2022/11/14 07:42:02;;;;;;;12.48;11.05;;;;;;;18.89;60.93;101836.19;5060590;28;20049;-79
2022/11/14 07:44:48;;;;;;;13.20;11.40;;;;;;;18.89;60.93;101838.00;5059932;28;20053;-80
2022/11/14 07:47:34;;;;;;;13.75;11.43;;;;;;;18.88;60.91;101828.22;5059890;28;20053;-79
2022/11/14 07:50:20;;;;;;;14.77;13.20;;;;;;;18.89;60.68;101827.28;5060945;28;20053;-82
2022/11/14 07:53:07;;;;;;;14.48;11.85;;;;;;;18.90;61.37;101829.84;5059323;28;20036;-78
2022/11/14 07:55:53;;;;;;;16.40;11.52;;;;;;;18.91;61.35;101833.38;5060828;28;20048;-81
2022/11/14 07:58:40;;;;;;;14.77;11.75;;;;;;;18.92;61.44;101841.34;5060663;28;20048;-80
2022/11/14 08:01:26;;;;;;;13.27;11.00;;;;;;;18.92;61.45;101835.97;5060186;28;20049;-81
2022/11/14 08:04:12;;;;;;;16.42;11.95;;;;;;;18.92;61.17;101835.97;5059909;28;20053;-80
2022/11/14 08:06:58;;;;;;;17.17;12.23;;;;;;;18.94;61.33;101835.88;5056784;28;20057;-80
2022/11/14 08:09:44;;;;;;;20.23;12.77;;;;;;;18.94;61.47;101830.50;5059286;28;20053;-79
2022/11/14 08:12:30;;;;;;;14.88;13.27;;;;;;;18.95;61.05;101821.47;5060534;28;20057;-81
2022/11/14 08:15:16;;;;;;;17.20;14.02;;;;;;;18.95;60.25;101833.06;5039836;28;20045;-80
2022/11/14 08:18:02;;;;;;;17.50;15.70;;;;;;;18.96;59.95;101837.50;5040494;28;20057;-79
2022/11/14 08:20:47;;;;;;;16.25;13.90;;;;;;;18.97;59.83;101841.88;5040580;28;20480;-80
2022/11/14 08:23:33;;;;;;;17.95;14.90;;;;;;;18.98;59.59;101843.59;5040340;28;20049;-80
2022/11/14 08:26:19;;;;;;;16.35;14.13;;;;;;;18.98;59.88;101838.22;5053714;28;20049;-78
2022/11/14 08:29:04;;;;;;;22.52;14.98;;;;;;;19.01;61.44;101845.22;5060184;28;20045;-80
2022/11/14 08:31:50;;;;;;;18.13;14.38;;;;;;;19.01;60.07;101842.53;5060218;28;20057;-78
2022/11/14 08:34:42;;;;;;;15.95;13.93;;;;;;;19.01;60.04;101846.06;5059984;28;20049;-83
2022/11/14 08:37:28;;;;;;;16.42;14.23;;;;;;;19.01;59.94;101846.06;5060149;28;20423;-79
2022/11/14 08:40:14;;;;;;;20.30;14.50;;;;;;;19.01;60.44;101850.59;5060927;28;20048;-80
2022/11/14 08:43:01;;;;;;;16.15;14.45;;;;;;;19.02;59.70;101845.09;5053357;28;20045;-80
2022/11/14 08:45:46;;;;;;;17.02;14.80;;;;;;;19.02;59.08;101844.25;5060806;28;20049;-80
2022/11/14 08:48:32;;;;;;;18.13;16.20;;;;;;;19.01;58.47;101848.75;5059941;28;20052;-81
2022/11/14 08:51:19;;;;;;;17.80;15.98;;;;;;;19.01;58.67;101845.22;5059846;28;20052;-80
2022/11/14 08:54:05;;;;;;;20.70;17.08;;;;;;;18.99;58.26;101833.72;5059864;28;20037;-75
2022/11/14 08:56:51;;;;;;;19.20;16.33;;;;;;;18.99;58.29;101844.44;5059844;28;20412;-80
2022/11/14 08:59:36;;;;;;;18.95;16.27;;;;;;;18.99;58.39;101841.78;5060828;28;20049;-82
2022/11/14 09:02:22;;;;;;;20.60;17.92;;;;;;;18.99;57.93;101842.63;5060035;28;20053;-78
2022/11/14 09:05:08;;;;;;;20.23;18.00;;;;;;;18.98;57.33;101838.22;5059918;28;20053;-80
2022/11/14 09:07:54;;;;;;;21.65;17.25;;;;;;;18.97;57.84;101844.56;5054213;28;20520;-81
2022/11/14 09:10:40;;;;;;;20.40;17.55;;;;;;;18.97;57.03;101849.09;5053738;28;20056;-81
2022/11/14 09:13:26;;;;;;;20.48;17.85;;;;;;;18.97;57.14;101841.88;5059036;28;20045;-82
2022/11/14 09:16:12;;;;;;;20.02;17.90;;;;;;;18.96;56.81;101852.75;5063742;28;20053;-83
2022/11/14 09:18:58;;;;;;;20.50;16.73;;;;;;;18.96;57.57;101858.09;5063008;28;20053;-83
2022/11/14 09:21:44;;;;;;;19.63;17.55;;;;;;;18.95;56.94;101853.69;5062329;28;20057;-80
2022/11/14 09:24:30;;;;;;;18.52;16.30;;;;;;;18.93;57.32;101855.63;5063001;28;20053;-79
2022/11/14 09:27:16;;;;;;;23.38;17.25;;;;;;;18.94;57.35;101854.66;5063637;28;20048;-80
2022/11/14 09:30:02;;;;;;;21.77;17.42;;;;;;;18.93;56.88;101847.56;5056478;28;20400;-81
2022/11/14 09:32:49;;;;;;;23.15;19.40;;;;;;;18.91;56.68;101838.75;5063849;28;20052;-82
2022/11/14 09:35:36;;;;;;;20.85;16.90;;;;;;;18.90;56.95;101847.78;5057487;28;20484;-77
2022/11/14 09:38:22;;;;;;;22.15;17.73;;;;;;;18.90;57.65;101845.09;5063445;28;20049;-77
2022/11/14 09:41:11;;;;;;;22.30;19.83;;;;;;;18.84;56.68;101840.13;5063736;28;20496;-79
2022/11/14 09:44:11;;;;;;;20.27;18.10;;;;;;;18.78;56.97;101850.31;5062904;28;20049;-77
2022/11/14 09:47:11;;;;;;;21.70;18.73;;;;;;;18.75;57.17;101841.63;5063233;28;20049;-81
2022/11/14 09:50:13;;;;;;;23.65;19.75;;;;;;;18.70;57.08;101836.56;5064041;28;20045;-81
2022/11/14 09:53:09;;;;;;;22.75;18.00;;;;;;;18.68;57.39;101827.75;5062825;28;20053;-84
2022/11/14 09:55:57;;;;;;;22.55;18.13;;;;;;;18.66;57.42;101826.13;5062219;28;20045;-80
2022/11/14 09:58:43;;;;;;;22.75;18.77;;;;;;;18.65;56.58;101816.34;5063606;28;20373;-81
2022/11/14 10:01:40;;;;;;;19.55;17.33;;;;;;;18.63;56.90;101819.13;5056263;28;20057;-81
2022/11/14 10:04:57;;;;;;;21.02;18.83;;;;;;;18.64;57.03;101815.50;5062893;28;20049;-79
2022/11/14 10:08:08;;;;;;;21.38;19.17;;;;;;;18.64;56.70;101820.88;5062020;28;20041;-81
2022/11/14 10:10:59;;;;;;;22.38;19.38;;;;;;;18.64;56.99;101820.00;5062837;28;20049;-80
2022/11/14 10:14:21;;;;;;;22.92;19.05;;;;;;;18.62;56.93;101821.91;5059726;28;20045;-80
2022/11/14 10:17:45;;;;;;;21.42;18.98;;;;;;;18.62;57.45;101822.78;5062737;28;20049;-81
2022/11/14 10:20:52;;;;;;;22.63;20.20;;;;;;;18.63;58.19;101813.75;5062364;28;20045;-80
2022/11/14 10:23:59;;;;;;;19.00;16.98;;;;;;;18.66;59.09;101808.19;5062533;28;20049;-82
2022/11/14 10:26:54;;;;;;;18.70;16.05;;;;;;;18.71;61.26;101807.91;5054657;28;20049;-80
2022/11/14 10:30:00;;;;;;;18.98;16.27;;;;;;;18.74;60.85;101811.25;5061940;28;20056;-78
2022/11/14 10:32:48;;;;;;;17.73;15.52;;;;;;;18.77;61.37;101808.38;5061894;28;20052;-79
2022/11/14 10:35:40;;;;;;;17.85;15.10;;;;;;;18.80;62.31;101801.94;5061433;28;20477;-79
2022/11/14 10:38:59;;;;;;;17.45;15.38;;;;;;;18.82;62.98;101802.69;5062696;28;20052;-80
2022/11/14 10:41:46;;;;;;;20.98;15.88;;;;;;;18.84;61.89;101794.50;5062052;28;20393;-81
2022/11/14 10:45:03;;;;;;;16.98;15.18;;;;;;;18.86;62.01;101788.09;5061978;28;20045;-83
2022/11/14 10:47:55;;;;;;;18.42;13.55;;;;;;;18.87;62.06;101788.94;5061788;28;20052;-80
2022/11/14 10:50:56;;;;;;;16.83;13.48;;;;;;;18.89;62.21;101795.09;5061750;28;20057;-87
2022/11/14 10:53:59;;;;;;;16.65;14.68;;;;;;;18.91;64.26;101799.34;5061622;28;20041;-85
2022/11/14 10:56:54;;;;;;;15.27;13.60;;;;;;;18.90;63.43;101781.56;5061568;28;20057;-79
2022/11/14 10:59:41;;;;;;;22.45;13.57;;;;;;;18.91;63.89;101780.56;5061793;28;20270;-83
2022/11/14 11:02:46;;;;;;;15.13;13.52;;;;;;;18.91;64.44;101783.25;5054713;28;20049;-83
2022/11/14 11:05:48;;;;;;;16.05;14.20;;;;;;;18.92;63.18;101773.38;5060811;28;20049;-77
2022/11/14 11:15:59;;;;;;;12.93;11.63;;;;;;;18.94;64.23;101772.31;5061354;28;20041;-82
2022/11/14 11:18:45;;;;;;;17.38;13.68;;;;;;;18.95;64.42;101776.72;5074776;28;20049;-78
2022/11/14 11:21:49;;;;;;;14.15;12.75;;;;;;;18.96;64.63;101769.56;5061004;28;20057;-81
2022/11/14 11:24:36;;;;;;;16.30;14.02;;;;;;;18.95;62.89;101768.66;5061516;28;20045;-79
2022/11/14 11:27:27;;;;;;;15.23;13.63;;;;;;;18.96;63.68;101761.50;5061277;28;20057;-81
2022/11/14 11:30:19;;;;;;;14.60;13.10;;;;;;;18.96;64.26;101757.00;5053974;28;20049;-79
2022/11/14 11:33:20;;;;;;;14.57;13.07;;;;;;;18.96;63.04;101754.31;5074100;28;20056;-79
2022/11/14 11:36:16;;;;;;;14.07;12.48;;;;;;;18.97;63.91;101753.34;5074714;28;20044;-78
2022/11/14 11:39:02;;;;;;;14.20;12.73;;;;;;;18.97;64.21;101753.34;5060678;28;20049;-85
2022/11/14 11:41:49;;;;;;;14.48;12.10;;;;;;;18.98;63.57;101755.03;5059775;28;20412;-80
2022/11/14 11:45:00;;;;;;;14.18;12.52;;;;;;;18.98;63.61;101749.69;5060539;28;20049;-80
2022/11/14 11:47:54;;;;;;;14.00;12.50;;;;;;;18.98;62.94;101748.81;5060531;28;20380;-81
2022/11/14 11:50:40;;;;;;;13.50;12.13;;;;;;;18.98;63.01;101747.00;5060791;28;20052;-81
2022/11/14 11:53:35;;;;;;;13.48;12.18;;;;;;;18.98;63.31;101741.63;5060533;28;20044;-80
2022/11/14 11:56:26;;;;;;;15.05;11.73;;;;;;;18.98;63.19;101738.94;5060858;28;20142;-79
2022/11/14 11:59:35;;;;;;;16.42;12.07;;;;;;;18.99;62.83;101740.66;5060434;28;20496;-79
2022/11/14 12:02:24;;;;;;;20.10;12.27;;;;;;;18.98;62.25;101736.25;5060476;28;20053;-85
2022/11/14 12:05:31;;;;;;;14.68;13.18;;;;;;;18.99;62.17;101739.78;5059490;28;20045;-79
2022/11/14 12:08:27;;;;;;;12.57;11.15;;;;;;;19.00;61.98;101741.53;5040434;28;20050;-80
2022/11/14 12:11:21;;;;;;;12.07;10.85;;;;;;;19.01;61.44;101745.94;5040921;28;20049;-80
2022/11/14 12:14:29;;;;;;;15.90;12.95;;;;;;;19.01;61.47;101743.25;5036674;28;20401;-80
2022/11/14 12:17:43;;;;;;;12.80;11.50;;;;;;;19.01;61.33;101740.56;5034134;28;20049;-81
2022/11/14 12:21:02;;;;;;;11.80;9.82;;;;;;;19.01;62.02;101737.88;5040633;28;20049;-80
2022/11/14 12:24:13;;;;;;;13.85;11.80;;;;;;;19.02;61.62;101739.59;5040606;28;20061;-78
2022/11/14 12:27:23;;;;;;;12.20;10.57;;;;;;;19.02;61.94;101731.53;5040635;28;20057;-80
2022/11/14 12:30:18;;;;;;;11.85;10.60;;;;;;;19.03;61.21;101739.47;5039838;28;20409;-79
2022/11/14 12:33:16;;;;;;;12.63;10.63;;;;;;;19.03;61.52;101731.41;5040145;28;20057;-81
2022/11/14 12:36:07;;;;;;;12.38;10.43;;;;;;;19.05;61.27;101738.53;5041244;28;20402;-81
2022/11/14 12:38:53;;;;;;;14.75;11.18;;;;;;;19.03;60.98;101733.25;5034345;28;20046;-80
2022/11/14 12:41:40;;;;;;;14.38;12.88;;;;;;;18.98;59.92;101733.56;5045705;28;20056;-80
2022/11/14 12:44:26;;;;;;;15.82;12.82;;;;;;;18.90;59.42;101729.72;5059850;28;20044;-81
2022/11/14 12:47:15;;;;;;;15.48;13.25;;;;;;;18.85;58.81;101726.50;5059789;28;20045;-80
2022/11/14 12:50:02;;;;;;;16.95;14.48;;;;;;;18.76;58.66;101717.28;5061834;28;20053;-81
2022/11/14 12:52:49;;;;;;;14.48;12.95;;;;;;;18.68;57.88;101719.59;5063905;28;20057;-84
2022/11/14 12:55:35;;;;;;;17.52;14.43;;;;;;;18.63;57.81;101719.88;5056497;28;20049;-81
2022/11/14 12:58:41;;;;;;;18.10;15.57;;;;;;;18.58;59.10;101710.44;5064247;28;20053;-81
2022/11/14 13:01:30;;;;;;;18.52;15.38;;;;;;;18.56;59.97;101712.41;5062794;28;20052;-81