Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:50;;;;;;;11.48;4.95;;;;;;;5.20;80.32;103281.59;6206719;23;20000;-91
2022/01/22 00:03:15;;;;;;;10.48;4.90;;;;;;;5.20;80.21;103284.19;6204333;23;20009;-91
2022/01/22 00:05:41;;;;;;;12.80;5.95;;;;;;;5.28;80.22;103295.75;6208160;23;20493;-91
2022/01/22 00:08:08;;;;;;;9.88;5.65;;;;;;;5.29;79.94;103289.66;6208417;23;20000;-90
2022/01/22 00:10:34;;;;;;;12.88;5.60;;;;;;;5.25;80.00;103285.19;6207755;23;20421;-91
2022/01/22 00:15:30;;;;;;;13.10;4.93;;;;;;;5.33;79.81;103288.84;6209882;23;20447;-90
2022/01/22 00:17:57;;;;;;;13.07;6.13;;;;;;;5.30;79.85;103286.16;6206635;23;20043;-90
2022/01/22 00:20:25;;;;;;;12.95;5.50;;;;;;;5.30;79.66;103283.53;6206356;23;20012;-91
2022/01/22 00:22:51;;;;;;;21.60;5.97;;;;;;;5.29;80.04;103282.66;6206114;23;20005;-91
2022/01/22 00:25:19;;;;;;;11.93;6.30;;;;;;;5.35;79.63;103281.88;6206161;23;20016;-91
2022/01/22 00:27:46;;;;;;;11.82;6.13;;;;;;;5.23;79.81;103266.81;6208114;23;20441;-90
2022/01/22 00:30:20;;;;;;;10.50;5.78;;;;;;;5.18;79.84;103257.06;6206552;23;20012;-90
2022/01/22 00:32:45;;;;;;;7.50;5.47;;;;;;;5.34;79.77;103273.16;6207738;23;20004;-90
2022/01/22 00:35:11;;;;;;;11.52;7.13;;;;;;;5.28;79.85;103270.41;6207714;23;20348;-90
2022/01/22 00:37:38;;;;;;;13.40;6.53;;;;;;;5.23;79.82;103255.44;6207915;23;20433;-90
2022/01/22 00:40:05;;;;;;;12.73;6.45;;;;;;;5.26;80.05;103272.09;6205953;23;20011;-90
2022/01/22 00:42:33;;;;;;;7.30;4.05;;;;;;;5.27;79.82;103262.47;6205998;23;20103;-90
2022/01/22 00:44:58;;;;;;;13.40;6.20;;;;;;;5.25;79.86;103258.97;6208711;23;20005;-90
2022/01/22 00:47:23;;;;;;;11.68;6.40;;;;;;;5.24;79.98;103263.31;6207128;23;20008;-91
2022/01/22 00:49:49;;;;;;;15.93;7.13;;;;;;;5.25;80.17;103258.97;6206202;23;20334;-91
2022/01/22 00:52:14;;;;;;;14.52;6.18;;;;;;;5.29;80.17;103268.66;6208424;23;20433;-90
2022/01/22 00:54:40;;;;;;;11.35;6.85;;;;;;;5.23;79.98;103264.19;6207035;23;20005;-90
2022/01/22 00:57:05;;;;;;;15.93;6.43;;;;;;;5.22;80.61;103264.13;6206645;23;20004;-91
2022/01/22 00:59:31;;;;;;;15.95;7.13;;;;;;;5.23;80.38;103268.53;6206392;23;20434;-91
2022/01/22 01:01:57;;;;;;;10.65;6.97;;;;;;;5.19;80.67;103272.84;6206201;23;20008;-91
2022/01/22 01:04:22;;;;;;;10.63;6.32;;;;;;;5.27;80.21;103287.00;6205958;23;20028;-90
2022/01/22 01:06:48;;;;;;;17.45;5.97;;;;;;;5.28;79.96;103274.75;6208639;23;20047;-90
2022/01/22 01:09:13;;;;;;;8.95;5.65;;;;;;;5.34;80.02;103283.63;6206322;23;20054;-90
2022/01/22 01:11:46;;;;;;;13.20;6.15;;;;;;;5.35;80.09;103287.13;6207218;23;20013;-90
2022/01/22 01:14:16;;;;;;;;;;;;;;;5.44;79.59;103281.19;6206539;23;20004;-90
2022/01/22 01:17:08;;;;;;;7.95;5.57;;;;;;;5.37;80.06;103286.34;6208111;23;19908;-91
2022/01/22 01:33:42;;;;;;;13.25;7.38;;;;;;;5.33;80.19;103268.75;6209462;23;20019;-89
2022/01/22 01:36:02;;;;;;;10.40;5.53;;;;;;;5.34;80.27;103265.28;6209993;23;20511;-91
2022/01/22 01:38:27;;;;;;;13.95;6.43;;;;;;;5.30;80.93;103273.94;6209708;23;20005;-89
2022/01/22 01:41:09;;;;;;;12.88;6.38;;;;;;;5.30;80.94;103273.94;6207857;23;20035;-90
2022/01/22 01:43:37;;;;;;;;;;;;;;;5.43;80.06;103280.31;6209535;23;20491;-91
2022/01/22 01:46:02;;;;;;;10.48;6.85;;;;;;;5.37;80.81;103288.06;6207860;23;19907;-90
2022/01/22 01:48:29;;;;;;;13.02;6.18;;;;;;;5.31;80.69;103278.31;6208788;23;20071;-91
2022/01/22 01:50:57;;;;;;;10.80;7.53;;;;;;;5.32;81.00;103282.72;6209146;23;20382;-91
2022/01/22 01:54:14;;;;;;;11.13;6.43;;;;;;;5.30;80.69;103275.66;6209282;23;20035;-90
2022/01/22 01:58:55;;;;;;;15.00;7.28;;;;;;;5.34;80.70;103270.53;6209191;23;20510;-90
2022/01/22 02:01:21;;;;;;;13.88;7.40;;;;;;;5.37;80.67;103273.22;6208442;23;20405;-91
2022/01/22 02:03:47;;;;;;;14.55;8.40;;;;;;;5.33;81.04;103267.88;6207928;23;20008;-90
2022/01/22 02:06:12;;;;;;;16.80;7.60;;;;;;;5.34;81.28;103267.91;6209913;23;20495;-90
2022/01/22 02:08:39;;;;;;;17.83;10.38;;;;;;;5.19;81.69;103264.09;6208557;23;20009;-90
2022/01/22 02:11:05;;;;;;;12.88;7.60;;;;;;;5.31;81.83;103267.81;6209019;23;20084;-90
2022/01/22 02:24:17;;;;;;;14.95;9.85;;;;;;;5.24;82.41;103273.81;6208274;23;20071;-90
2022/01/22 02:26:48;;;;;;;12.05;8.05;;;;;;;5.31;82.14;103278.31;6207489;23;20008;-90
2022/01/22 02:29:13;;;;;;;17.23;9.38;;;;;;;5.27;82.17;103262.47;6207716;23;20340;-90
2022/01/22 02:31:42;;;;;;;16.48;7.60;;;;;;;5.35;82.01;103268.78;6208185;23;20083;-90
2022/01/22 02:34:26;;;;;;;17.75;9.70;;;;;;;5.30;82.29;103265.19;6207114;23;20059;-90
2022/01/22 02:39:36;;;;;;;20.63;10.02;;;;;;;5.35;82.17;103264.41;6211286;23;20024;-90
2022/01/22 02:42:02;;;;;;;21.00;10.27;;;;;;;5.31;82.25;103269.56;6208058;23;20349;-91
2022/01/22 02:44:45;;;;;;;22.13;11.43;;;;;;;5.38;82.06;103274.09;6206905;23;20005;-90
2022/01/22 02:47:10;;;;;;;20.17;10.10;;;;;;;5.38;82.32;103276.72;6208716;23;20005;-91
2022/01/22 02:49:36;;;;;;;22.27;11.90;;;;;;;5.36;82.30;103260.03;6206617;23;20045;-90
2022/01/22 02:52:08;;;;;;;22.02;11.45;;;;;;;5.37;82.55;103275.84;6207846;23;20602;-90
2022/01/22 02:54:34;;;;;;;24.95;13.05;;;;;;;5.37;82.54;103264.47;6208907;23;19996;-90
2022/01/22 02:56:59;;;;;;;19.02;8.50;;;;;;;5.40;82.59;103272.38;6208962;23;20004;-90
2022/01/22 02:59:25;;;;;;;20.05;12.88;;;;;;;5.36;82.74;103265.28;6208352;23;20032;-90
2022/01/22 03:01:52;;;;;;;24.15;13.10;;;;;;;5.37;82.73;103280.19;6208574;23;20032;-90
2022/01/22 03:04:17;;;;;;;26.63;13.45;;;;;;;5.35;83.08;103276.66;6207551;23;20396;-90
2022/01/22 03:06:43;;;;;;;23.25;12.05;;;;;;;5.38;82.95;103276.72;6209524;23;20012;-90
2022/01/22 03:09:11;;;;;;;21.98;11.98;;;;;;;5.36;83.03;103276.69;6206800;23;20007;-91
2022/01/22 03:12:00;;;;;;;24.63;13.88;;;;;;;5.27;82.87;103270.34;6207354;23;20425;-91
2022/01/22 03:15:08;;;;;;;26.38;13.32;;;;;;;5.33;83.10;103271.38;6208331;23;20150;-91
2022/01/22 03:27:42;;;;;;;30.95;14.75;;;;;;;5.30;83.28;103268.69;6208472;23;20015;-90
2022/01/22 03:30:08;;;;;;;25.83;14.52;;;;;;;5.30;83.43;103273.94;6208028;23;20345;-90
2022/01/22 03:32:56;;;;;;;19.58;11.35;;;;;;;5.31;83.46;103269.56;6207812;23;20079;-90
2022/01/22 03:37:51;;;;;;;28.65;14.15;;;;;;;5.34;83.62;103281.00;6211070;23;20009;-90
2022/01/22 03:40:17;;;;;;;24.95;12.88;;;;;;;5.32;83.60;103276.59;6208492;23;20193;-90
2022/01/22 03:42:43;;;;;;;22.65;13.10;;;;;;;5.34;83.47;103280.13;6207103;23;20008;-90
2022/01/22 03:45:10;;;;;;;23.77;13.02;;;;;;;5.36;83.58;103283.66;6204863;23;20004;-89
2022/01/22 03:47:36;;;;;;;25.23;14.02;;;;;;;5.34;83.54;103288.00;6205574;23;20322;-90
2022/01/22 03:50:03;;;;;;;27.38;14.65;;;;;;;5.30;83.85;103279.16;6208954;23;20504;-89
2022/01/22 03:52:29;;;;;;;30.80;13.70;;;;;;;5.31;83.99;103280.06;6207125;23;20004;-90
2022/01/22 03:54:54;;;;;;;28.92;14.68;;;;;;;5.34;83.91;103280.13;6206472;23;20099;-90
2022/01/22 03:57:22;;;;;;;25.42;13.88;;;;;;;5.33;84.12;103276.63;6206021;23;20437;-89
2022/01/22 03:59:48;;;;;;;25.58;13.43;;;;;;;5.31;84.05;103278.31;6207321;23;20099;-90
2022/01/22 04:05:02;;;;;;;33.03;16.33;;;;;;;5.29;84.47;103282.66;6208366;23;20167;-90
2022/01/22 04:10:08;;;;;;;28.02;15.50;;;;;;;5.36;84.73;103294.16;6210203;23;20019;-90
2022/01/22 04:12:50;;;;;;;24.95;15.23;;;;;;;5.38;84.52;103290.72;6208278;23;20055;-90
2022/01/22 04:15:20;;;;;;;30.55;16.20;;;;;;;5.41;84.40;103278.50;6208445;23;20004;-89
2022/01/22 04:26:12;;;;;;;36.17;18.42;;;;;;;5.35;84.73;103272.28;6208054;23;20019;-90
2022/01/22 04:28:38;;;;;;;33.22;16.65;;;;;;;5.31;85.08;103277.44;6208637;23;20005;-90
2022/01/22 04:31:03;;;;;;;40.63;19.30;;;;;;;5.28;85.43;103272.16;6207696;23;20414;-90
2022/01/22 04:33:28;;;;;;;39.38;19.55;;;;;;;5.28;85.28;103280.91;6206771;23;20417;-91
2022/01/22 04:35:54;;;;;;;33.88;18.13;;;;;;;5.33;85.60;103287.13;6207335;23;20015;-90
2022/01/22 04:38:19;;;;;;;32.78;18.77;;;;;;;5.28;85.47;103272.16;6208057;23;20091;-90
2022/01/22 04:40:45;;;;;;;43.25;20.27;;;;;;;5.25;85.57;103269.44;6206452;23;20004;-89
2022/01/22 04:43:10;;;;;;;35.15;18.25;;;;;;;5.29;85.23;103271.28;6206458;23;20344;-90
2022/01/22 04:56:21;;;;;;;42.70;20.85;;;;;;;5.32;85.55;103287.09;6209528;23;20023;-90
2022/01/22 04:58:47;;;;;;;42.03;21.40;;;;;;;5.33;85.71;103286.25;6208527;23;20008;-90
2022/01/22 05:01:12;;;;;;;36.47;19.35;;;;;;;5.34;85.84;103274.88;6209919;23;20007;-90
2022/01/22 05:03:37;;;;;;;42.80;20.40;;;;;;;5.36;85.92;103286.28;6209585;23;20008;-90
2022/01/22 05:06:06;;;;;;;34.55;19.60;;;;;;;5.36;85.88;103276.69;6210086;23;20004;-89
2022/01/22 05:08:32;;;;;;;42.95;20.55;;;;;;;5.36;85.84;103276.69;6208662;23;20008;-90
2022/01/22 05:10:57;;;;;;;44.15;21.40;;;;;;;5.46;85.64;103279.50;6207830;23;20005;-90
2022/01/22 05:13:22;;;;;;;43.88;20.95;;;;;;;5.45;85.71;103273.34;6208139;23;20008;-90
2022/01/22 05:15:48;;;;;;;44.30;22.30;;;;;;;5.50;85.87;103278.69;6209233;23;20001;-90
2022/01/22 05:18:13;;;;;;;44.13;21.45;;;;;;;5.53;85.64;103284.00;6209676;23;20011;-90
2022/01/22 05:20:47;;;;;;;40.17;19.50;;;;;;;5.48;85.50;103272.53;6208860;23;20066;-90
2022/01/22 05:23:17;;;;;;;46.83;21.45;;;;;;;5.43;85.61;103268.94;6210331;23;20112;-90
2022/01/22 05:25:59;;;;;;;40.60;21.20;;;;;;;5.43;85.57;103267.19;6208540;23;20070;-91
2022/01/22 05:39:11;;;;;;;39.40;21.05;;;;;;;5.47;85.62;103274.28;6210013;23;20019;-91
2022/01/22 05:41:39;;;;;;;37.95;18.17;;;;;;;5.43;85.88;103268.94;6207984;23;20009;-91
2022/01/22 05:44:04;;;;;;;39.70;20.00;;;;;;;5.42;85.70;103265.44;6208931;23;20449;-90
2022/01/22 05:46:30;;;;;;;46.25;23.27;;;;;;;5.42;86.29;103267.19;6207384;23;20011;-91
2022/01/22 05:48:55;;;;;;;46.95;21.95;;;;;;;5.41;86.01;103273.25;6208108;23;20036;-90
2022/01/22 05:51:20;;;;;;;39.80;19.83;;;;;;;5.41;85.73;103266.31;6207763;23;20020;-90
2022/01/22 05:54:15;;;;;;;39.30;20.35;;;;;;;5.46;85.93;103271.63;6207906;23;19996;-91
2022/01/22 06:02:22;;;;;;;40.90;20.90;;;;;;;5.49;86.13;103272.56;6209382;23;20553;-90
2022/01/22 06:04:48;;;;;;;44.55;21.95;;;;;;;5.49;86.29;103277.81;6206943;23;20401;-90
2022/01/22 06:07:13;;;;;;;39.45;19.50;;;;;;;5.52;85.88;103284.88;6207074;23;20008;-90
2022/01/22 06:09:52;;;;;;;40.33;20.63;;;;;;;5.51;86.25;103288.34;6207711;23;20082;-90
2022/01/22 06:12:31;;;;;;;43.75;19.70;;;;;;;5.46;86.00;103280.38;6207386;23;20004;-90
2022/01/22 06:14:56;;;;;;;51.10;20.83;;;;;;;5.51;86.25;103286.63;6208004;23;20433;-90
2022/01/22 06:17:21;;;;;;;43.17;20.65;;;;;;;5.50;86.13;103276.06;6208054;23;20016;-91
2022/01/22 06:19:47;;;;;;;44.25;20.95;;;;;;;5.55;85.90;103285.81;6206956;23;20009;-91
2022/01/22 06:22:12;;;;;;;42.20;20.23;;;;;;;5.51;86.33;103280.47;6208447;23;20008;-90
2022/01/22 06:24:37;;;;;;;45.97;22.15;;;;;;;5.50;86.50;103279.59;6207537;23;20013;-90
2022/01/22 06:27:03;;;;;;;44.92;20.52;;;;;;;5.57;86.27;103284.09;6209484;23;20004;-91
2022/01/22 06:29:28;;;;;;;45.75;20.40;;;;;;;5.54;86.22;103278.78;6208273;23;20416;-90
2022/01/22 06:31:54;;;;;;;50.13;21.48;;;;;;;5.55;85.83;103280.56;6206843;23;20000;-91
2022/01/22 06:34:19;;;;;;;42.53;20.40;;;;;;;5.59;86.34;103286.75;6207378;23;20019;-91
2022/01/22 06:36:44;;;;;;;43.33;21.20;;;;;;;5.55;85.86;103274.44;6208243;23;20099;-91
2022/01/22 06:39:12;;;;;;;45.13;18.95;;;;;;;5.58;86.06;103282.34;6207973;23;20012;-90
2022/01/22 06:41:45;;;;;;;43.17;19.65;;;;;;;5.56;85.96;103287.59;6209190;23;20001;-90
2022/01/22 06:44:19;;;;;;;44.08;20.58;;;;;;;5.56;86.36;103294.56;6209142;23;20490;-91
2022/01/22 06:46:48;;;;;;;39.25;17.77;;;;;;;5.58;85.95;103295.47;6207091;23;20008;-90
2022/01/22 06:49:13;;;;;;;46.45;22.77;;;;;;;5.60;86.48;103307.78;6209675;23;20111;-91
2022/01/22 06:51:39;;;;;;;41.70;19.92;;;;;;;5.65;86.07;103302.63;6208689;23;20373;-90
2022/01/22 06:54:06;;;;;;;43.58;19.23;;;;;;;5.64;85.86;103308.72;6207876;23;20005;-91
2022/01/22 06:56:32;;;;;;;41.35;18.65;;;;;;;5.61;85.82;103295.56;6207657;23;20515;-91
2022/01/22 06:58:58;;;;;;;42.25;20.80;;;;;;;5.59;86.25;103294.63;6207445;23;20089;-91
2022/01/22 07:01:25;;;;;;;44.38;20.35;;;;;;;5.66;85.83;103301.78;6206171;23;20015;-91
2022/01/22 07:03:50;;;;;;;44.15;18.27;;;;;;;5.62;85.82;103290.31;6208644;23;20009;-90
2022/01/22 07:06:16;;;;;;;41.15;17.98;;;;;;;5.73;85.58;103301.03;6209242;23;20004;-90
2022/01/22 07:08:41;;;;;;;43.80;18.42;;;;;;;5.74;85.69;103307.19;6207744;23;20261;-90
2022/01/22 07:11:07;;;;;;;34.72;17.83;;;;;;;5.74;85.52;103305.44;6207339;23;20008;-90
2022/01/22 07:13:33;;;;;;;38.53;18.67;;;;;;;5.78;85.63;103319.47;6207014;23;20009;-90
2022/01/22 07:15:59;;;;;;;39.28;17.67;;;;;;;5.76;85.78;103316.84;6207524;23;20012;-91
2022/01/22 07:18:24;;;;;;;41.97;18.45;;;;;;;5.77;85.86;103326.47;6207847;23;20440;-91
2022/01/22 07:20:52;;;;;;;37.35;17.98;;;;;;;5.81;85.54;103337.94;6207415;23;20451;-92
2022/01/22 07:23:53;;;;;;;32.78;15.80;;;;;;;5.81;85.53;103345.81;6207051;23;20005;-91
2022/01/22 07:26:05;;;;;;;37.25;17.25;;;;;;;5.82;85.62;103339.69;6208572;23;20031;-91
2022/01/22 07:28:30;;;;;;;42.45;18.10;;;;;;;5.80;85.81;103333.53;6206975;23;20000;-90
2022/01/22 07:30:56;;;;;;;40.20;18.52;;;;;;;5.81;85.70;103327.44;6206600;23;20388;-91
2022/01/22 07:33:22;;;;;;;36.38;17.27;;;;;;;5.80;85.57;103330.91;6207009;23;20040;-91
2022/01/22 07:35:48;;;;;;;38.42;17.25;;;;;;;5.88;85.40;103350.34;6208121;23;20001;-90
2022/01/22 07:38:13;;;;;;;36.95;16.35;;;;;;;5.84;85.52;103348.50;6207344;23;20058;-91
2022/01/22 07:40:39;;;;;;;35.97;17.75;;;;;;;5.86;85.63;103344.16;6206086;23;20008;-91
2022/01/22 07:43:05;;;;;;;31.40;16.25;;;;;;;5.87;85.69;103352.06;6206171;23;20007;-91
2022/01/22 07:45:30;;;;;;;42.22;19.10;;;;;;;5.80;85.79;103344.03;6206852;23;20344;-90
2022/01/22 07:47:56;;;;;;;40.42;20.73;;;;;;;5.83;85.81;103359.88;6207348;23;20005;-90
2022/01/22 07:50:21;;;;;;;36.10;17.42;;;;;;;5.83;85.99;103352.00;6206772;23;20013;-90
2022/01/22 07:52:47;;;;;;;32.88;17.65;;;;;;;5.83;85.72;103350.25;6208185;23;20043;-91
2022/01/22 07:55:12;;;;;;;39.67;18.70;;;;;;;5.81;85.68;103344.06;6206704;23;20510;-91
2022/01/22 07:57:38;;;;;;;38.45;19.02;;;;;;;5.88;85.79;103345.09;6206046;23;20008;-90
2022/01/22 08:00:05;;;;;;;40.85;19.85;;;;;;;5.85;85.89;103350.25;6207908;23;20014;-90
2022/01/22 08:02:31;;;;;;;46.20;18.48;;;;;;;5.88;85.73;103348.59;6206757;23;20684;-90
2022/01/22 08:04:56;;;;;;;40.17;18.80;;;;;;;5.86;85.80;103341.53;6207062;23;20044;-91
2022/01/22 08:07:21;;;;;;;38.05;16.83;;;;;;;5.89;85.69;103339.84;6206726;23;20020;-91
2022/01/22 08:09:47;;;;;;;39.55;16.83;;;;;;;5.93;85.53;103348.72;6206423;23;20005;-90
2022/01/22 08:12:12;;;;;;;35.78;16.85;;;;;;;5.93;85.43;103343.47;6205828;23;20005;-91
2022/01/22 08:14:37;;;;;;;40.47;18.85;;;;;;;5.90;85.79;103340.72;6207461;23;20551;-91
2022/01/22 08:17:03;;;;;;;39.42;18.35;;;;;;;5.97;85.69;103353.19;6206841;23;20117;-90
2022/01/22 08:19:28;;;;;;;36.55;18.08;;;;;;;6.01;85.47;103349.72;6206804;23;20088;-91
2022/01/22 08:21:54;;;;;;;41.58;18.10;;;;;;;6.06;85.63;103344.56;6206742;23;20372;-91
2022/01/22 08:24:24;;;;;;;43.38;18.08;;;;;;;6.12;85.53;103349.94;6205898;23;20071;-90
2022/01/22 08:27:04;;;;;;;38.20;17.77;;;;;;;6.08;85.58;103345.50;6207254;23;20004;-91
2022/01/22 08:29:29;;;;;;;38.88;17.10;;;;;;;6.12;85.36;103352.56;6206857;23;20417;-91
2022/01/22 08:37:13;;;;;;;40.15;18.35;;;;;;;6.22;85.00;103348.38;6208704;23;20103;-90
2022/01/22 08:39:38;;;;;;;33.13;17.50;;;;;;;6.22;85.64;103349.25;6206744;23;20012;-92
2022/01/22 08:42:05;;;;;;;34.50;15.30;;;;;;;6.24;85.13;103334.38;6206829;23;20043;-91
2022/01/22 08:44:30;;;;;;;35.58;18.08;;;;;;;6.28;85.35;103346.72;6206962;23;20004;-91
2022/01/22 08:46:57;;;;;;;35.20;16.27;;;;;;;6.34;85.08;103349.47;6206219;23;20012;-91
2022/01/22 08:49:22;;;;;;;33.75;16.15;;;;;;;6.36;84.82;103354.75;6206532;23;20009;-91
2022/01/22 08:51:48;;;;;;;30.55;15.48;;;;;;;6.39;84.95;103355.69;6208516;23;20306;-91
2022/01/22 08:54:13;;;;;;;32.15;15.38;;;;;;;6.39;84.60;103353.06;6208298;23;20070;-92
2022/01/22 08:56:40;;;;;;;32.70;13.80;;;;;;;6.39;84.61;103349.56;6207733;23;20421;-91
2022/01/22 08:59:07;;;;;;;34.53;16.70;;;;;;;6.44;84.59;103358.41;6206626;23;20001;-92
2022/01/22 09:01:33;;;;;;;31.42;12.73;;;;;;;6.51;84.37;103362.00;6205939;23;20008;-90
2022/01/22 09:03:58;;;;;;;33.25;15.93;;;;;;;6.55;84.12;103372.59;6206231;23;20036;-91
2022/01/22 09:06:23;;;;;;;35.60;14.25;;;;;;;6.56;84.01;103369.13;6206653;23;20008;-91
2022/01/22 09:08:50;;;;;;;34.47;14.65;;;;;;;6.65;83.88;103381.53;6207375;23;20031;-90
2022/01/22 09:11:19;;;;;;;31.58;13.63;;;;;;;6.66;84.01;103378.03;6205749;23;20054;-91
2022/01/22 09:13:45;;;;;;;31.02;14.15;;;;;;;6.65;83.80;103379.78;6206930;23;20436;-90
2022/01/22 09:16:10;;;;;;;32.45;12.80;;;;;;;6.71;83.35;103386.00;6207205;23;20001;-90
2022/01/22 09:18:36;;;;;;;24.23;13.15;;;;;;;6.70;83.36;103387.75;6207281;23;20342;-90
2022/01/22 09:21:04;;;;;;;26.00;13.43;;;;;;;6.76;83.59;103394.84;6206959;23;20407;-90
2022/01/22 09:23:30;;;;;;;28.95;13.30;;;;;;;6.77;83.47;103389.63;6206573;23;20055;-90
2022/01/22 09:25:56;;;;;;;24.92;11.85;;;;;;;6.82;83.21;103382.72;6208087;23;20001;-92
2022/01/22 09:28:22;;;;;;;25.55;12.48;;;;;;;6.84;82.68;103387.97;6206766;23;20032;-91
2022/01/22 09:30:47;;;;;;;31.88;13.15;;;;;;;6.87;83.05;103382.78;6206192;23;20031;-91
2022/01/22 09:33:14;;;;;;;22.20;11.13;;;;;;;6.89;82.76;103381.03;6205839;23;20075;-92
2022/01/22 09:35:40;;;;;;;25.05;12.02;;;;;;;6.96;82.91;103387.31;6206126;23;20000;-90
2022/01/22 09:38:05;;;;;;;20.00;10.35;;;;;;;7.01;82.06;103391.78;6208890;23;20015;-90
2022/01/22 09:40:31;;;;;;;23.05;11.00;;;;;;;7.07;82.24;103397.13;6206331;23;20028;-90
2022/01/22 09:42:59;;;;;;;23.85;12.68;;;;;;;7.06;82.35;103399.72;6206800;23;20145;-91
2022/01/22 09:45:25;;;;;;;25.08;12.27;;;;;;;7.03;82.39;103410.19;6207989;23;20013;-91
2022/01/22 09:47:51;;;;;;;21.83;12.93;;;;;;;7.03;82.46;103413.72;6210955;23;20000;-91
2022/01/22 09:50:18;;;;;;;23.75;12.60;;;;;;;6.99;82.00;103413.63;6208466;23;20031;-90
2022/01/22 09:52:45;;;;;;;25.83;13.25;;;;;;;6.99;82.59;103409.25;6208334;23;20074;-91
2022/01/22 09:55:11;;;;;;;29.75;12.38;;;;;;;7.03;82.21;103415.47;6209319;23;20080;-91
2022/01/22 09:57:37;;;;;;;27.00;14.25;;;;;;;6.90;82.23;103407.38;6207864;23;20201;-90
2022/01/22 10:00:09;;;;;;;24.45;12.60;;;;;;;6.98;82.42;103410.13;6208039;23;20004;-90
2022/01/22 10:02:46;;;;;;;26.88;13.40;;;;;;;6.97;82.45;103404.84;6209878;23;20429;-91
2022/01/22 10:05:34;;;;;;;23.67;13.02;;;;;;;7.08;82.57;103419.91;6209444;23;20021;-91
2022/01/22 10:08:28;;;;;;;25.02;12.65;;;;;;;7.13;82.39;103420.91;6210531;23;20011;-90
2022/01/22 10:10:55;;;;;;;30.20;12.13;;;;;;;7.08;82.20;103414.66;6207426;23;20019;-91
2022/01/22 10:13:48;;;;;;;29.92;14.13;;;;;;;7.20;82.43;103423.63;6207141;23;20000;-91
2022/01/22 10:16:25;;;;;;;32.75;13.90;;;;;;;7.19;82.27;103420.13;6207580;23;20565;-91
2022/01/22 10:19:07;;;;;;;27.73;13.93;;;;;;;7.24;82.09;103421.06;6208148;23;20079;-91
2022/01/22 10:21:33;;;;;;;29.40;13.55;;;;;;;7.23;82.08;103418.38;6207372;23;20015;-91
2022/01/22 10:24:32;;;;;;;24.23;13.88;;;;;;;7.26;82.10;103423.72;6207606;23;20039;-91
2022/01/22 10:27:39;;;;;;;26.33;14.65;;;;;;;7.20;82.13;103402.56;6209945;23;20321;-91
2022/01/22 10:30:13;;;;;;;24.90;13.55;;;;;;;7.18;82.08;103407.81;6207574;23;20460;-91
2022/01/22 10:32:51;;;;;;;26.98;14.02;;;;;;;7.22;81.90;103417.50;6209223;23;20424;-92
2022/01/22 10:35:23;;;;;;;29.83;13.77;;;;;;;7.29;81.99;103421.13;6206949;23;20058;-91
2022/01/22 10:37:59;;;;;;;;;;;;;;;7.44;81.56;103407.31;6208870;23;20024;-91
2022/01/22 10:40:29;;;;;;;30.35;13.55;;;;;;;7.39;81.52;103412.50;6209167;23;19910;-91
2022/01/22 10:43:17;;;;;;;27.08;12.88;;;;;;;7.40;81.83;103414.25;6206664;23;20004;-91
2022/01/22 10:46:19;;;;;;;32.50;14.65;;;;;;;7.37;81.97;103411.59;6206763;23;20004;-91
2022/01/22 10:48:53;;;;;;;27.92;13.57;;;;;;;7.35;82.11;103413.31;6207678;23;20345;-91
2022/01/22 10:51:19;;;;;;;20.50;12.02;;;;;;;7.34;81.53;103416.81;6207019;23;20004;-90
2022/01/22 10:53:57;;;;;;;20.25;10.90;;;;;;;7.35;81.79;103439.63;6207063;23;20011;-91
2022/01/22 10:56:23;;;;;;;28.15;13.75;;;;;;;7.30;81.52;103431.66;6206942;23;20020;-90
2022/01/22 10:59:13;;;;;;;21.05;11.52;;;;;;;7.38;81.71;103429.16;6208202;23;20000;-90
2022/01/22 11:01:59;;;;;;;22.55;11.32;;;;;;;7.39;81.57;103441.44;6207985;23;20004;-91
2022/01/22 11:04:25;;;;;;;23.73;11.93;;;;;;;7.39;81.50;103430.94;6205330;23;20009;-90
2022/01/22 11:07:02;;;;;;;20.23;11.20;;;;;;;7.36;81.37;103425.59;6207315;23;20012;-90
2022/01/22 11:09:31;;;;;;;28.77;11.27;;;;;;;7.37;81.19;103427.41;6207108;23;20005;-91
2022/01/22 11:11:58;;;;;;;23.98;12.50;;;;;;;7.40;81.40;103427.44;6206554;23;20356;-90
2022/01/22 11:14:23;;;;;;;23.50;12.50;;;;;;;7.36;81.07;103415.09;6207967;23;20333;-90
2022/01/22 11:16:52;;;;;;;22.40;12.85;;;;;;;7.34;81.35;103407.16;6206330;23;20062;-90
2022/01/22 11:19:20;;;;;;;21.77;12.25;;;;;;;7.32;81.32;103402.75;6208116;23;20011;-90
2022/01/22 11:21:51;;;;;;;29.90;12.70;;;;;;;7.37;81.78;103396.69;6206849;23;20031;-91
2022/01/22 11:24:22;;;;;;;22.42;10.55;;;;;;;7.45;81.49;103394.16;6206874;23;20005;-90
2022/01/22 11:27:02;;;;;;;22.20;12.05;;;;;;;7.43;81.82;103395.91;6208662;23;20015;-90
2022/01/22 11:29:31;;;;;;;25.17;13.18;;;;;;;7.35;81.64;103389.63;6207554;23;20008;-91
2022/01/22 11:32:00;;;;;;;24.88;11.73;;;;;;;7.40;81.73;103402.00;6206824;23;20004;-90
2022/01/22 11:34:31;;;;;;;26.13;13.27;;;;;;;7.40;81.61;103399.34;6208400;23;20329;-90
2022/01/22 11:37:03;;;;;;;25.30;12.13;;;;;;;7.45;81.87;103406.44;6206694;23;20009;-90
2022/01/22 11:39:29;;;;;;;27.10;13.57;;;;;;;7.44;81.90;103402.91;6207787;23;20444;-92
2022/01/22 11:41:58;;;;;;;28.05;13.90;;;;;;;7.40;82.01;103394.09;6206345;23;20087;-90
2022/01/22 11:44:50;;;;;;;24.13;12.93;;;;;;;7.47;82.03;103391.56;6205961;23;20070;-90
2022/01/22 11:47:19;;;;;;;31.45;14.48;;;;;;;7.55;81.59;103398.69;6205993;23;20015;-90
2022/01/22 11:50:13;;;;;;;23.73;13.63;;;;;;;7.60;81.67;103399.66;6209080;23;20100;-90
2022/01/22 11:52:40;;;;;;;26.92;13.32;;;;;;;7.53;81.22;103400.41;6201350;23;20066;-90
2022/01/22 11:55:15;;;;;;;30.63;15.10;;;;;;;7.56;81.85;103408.38;6206107;23;20023;-89
2022/01/22 11:57:44;;;;;;;27.73;14.43;;;;;;;7.53;81.56;103391.63;6207358;23;20005;-90
2022/01/22 12:00:17;;;;;;;26.65;14.70;;;;;;;7.53;81.60;103395.16;6211438;23;20004;-91
2022/01/22 12:02:43;;;;;;;23.40;12.55;;;;;;;7.54;81.34;103401.28;6206149;23;20126;-90
2022/01/22 12:05:09;;;;;;;28.45;14.82;;;;;;;7.52;81.45;103398.66;6204507;23;20431;-91
2022/01/22 12:07:36;;;;;;;29.75;13.68;;;;;;;7.53;81.35;103402.16;6208955;23;20336;-90
2022/01/22 12:10:35;;;;;;;25.38;15.35;;;;;;;7.55;81.88;103398.69;6210124;23;20408;-90
2022/01/22 12:16:09;;;;;;;25.20;15.25;;;;;;;7.47;81.54;103387.19;6207860;23;20397;-90
2022/01/22 12:18:40;;;;;;;26.42;15.63;;;;;;;7.50;81.66;103408.25;6206195;23;20088;-90
2022/01/22 12:23:31;;;;;;;32.25;16.08;;;;;;;7.51;81.51;103390.75;6208092;23;20016;-90
2022/01/22 12:25:58;;;;;;;31.25;15.68;;;;;;;7.51;81.67;103396.91;6207025;23;20413;-90
2022/01/22 12:28:33;;;;;;;35.40;17.23;;;;;;;7.52;81.62;103401.28;6206419;23;20555;-90
2022/01/22 12:31:10;;;;;;;27.05;15.80;;;;;;;7.47;81.83;103392.44;6204386;23;20479;-90
2022/01/22 12:33:38;;;;;;;27.27;15.75;;;;;;;7.47;81.77;103400.34;6207043;23;20005;-90
2022/01/22 12:36:22;;;;;;;32.05;17.00;;;;;;;7.43;82.27;103392.38;6205557;23;20099;-90
2022/01/22 12:39:01;;;;;;;34.40;15.85;;;;;;;7.48;82.14;103402.09;6205416;23;20024;-90
2022/01/22 12:44:11;;;;;;;32.78;16.92;;;;;;;7.50;82.15;103407.38;6209271;23;20480;-90
2022/01/22 12:46:37;;;;;;;30.00;17.65;;;;;;;7.44;82.33;103392.41;6208305;23;20005;-89
2022/01/22 12:49:05;;;;;;;33.97;17.10;;;;;;;7.48;82.34;103391.56;6206209;23;20341;-89
2022/01/22 12:51:31;;;;;;;32.47;16.60;;;;;;;7.51;81.75;103406.53;6208111;23;20055;-90
2022/01/22 12:53:57;;;;;;;34.05;16.95;;;;;;;7.49;82.05;103400.34;6206046;23;20000;-90
2022/01/22 12:59:06;;;;;;;35.00;17.08;;;;;;;7.46;82.28;103401.22;6209773;23;20433;-90
2022/01/22 13:01:33;;;;;;;28.70;15.02;;;;;;;7.38;82.37;103397.59;6206126;23;20005;-90
2022/01/22 13:04:02;;;;;;;34.63;17.73;;;;;;;7.37;82.35;103406.34;6205286;23;20016;-90
2022/01/22 13:06:49;;;;;;;35.97;18.10;;;;;;;7.27;82.68;103409.69;6206347;23;20048;-90
2022/01/22 13:09:14;;;;;;;33.10;16.77;;;;;;;7.27;82.82;103407.94;6203265;23;20016;-90
2022/01/22 13:11:46;;;;;;;29.20;16.58;;;;;;;7.30;82.70;103402.72;6203262;23;20011;-91