Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:02:11;;;;;;;;;;;;;;;;;;5074195;28;19994;-74
2023/02/09 00:04:37;;;;;;;;;;;;;;;;;;5073734;28;19909;-75
2023/02/09 00:07:02;;;;;;;;;;;;;;;;;;5074101;28;19908;-74
2023/02/09 00:09:28;;;;;;;;;;;;;;;;;;5074047;28;20284;-74
2023/02/09 00:14:39;;;;;;;;;;;;;;;;;;5073413;28;19915;-74
2023/02/09 00:17:05;;;;;;;;;;;;;;;;;;5074044;28;20276;-74
2023/02/09 00:19:31;;;;;;;;;;;;;;;;;;5073814;28;20329;-75
2023/02/09 00:21:57;;;;;;;;;;;;;;;;;;5055952;28;20043;-74
2023/02/09 00:24:23;;;;;;;;;;;;;;;;;;5073404;28;19952;-74
2023/02/09 00:26:49;;;;;;;;;;;;;;;;;;5073755;28;19908;-73
2023/02/09 00:29:15;;;;;;;;;;;;;;;;;;5055775;28;19919;-74
2023/02/09 00:31:41;;;;;;;;;;;;;;;;;;5073687;28;19919;-74
2023/02/09 00:34:06;;;;;;;;;;;;;;;;;;5072555;28;20369;-73
2023/02/09 00:36:32;;;;;;;;;;;;;;;;;;5045001;28;19921;-74
2023/02/09 00:38:58;;;;;;;;;;;;;;;;;;5053478;28;19916;-74
2023/02/09 00:44:09;;;;;;;;;;;;;;;;;;5053111;28;19954;-73
2023/02/09 00:46:35;;;;;;;;;;;;;;;;;;5035804;28;19913;-75
2023/02/09 00:49:01;;;;;;;;;;;;;;;;;;5035562;28;19916;-74
2023/02/09 00:51:27;;;;;;;;;;;;;;;;;;5053357;28;20012;-74
2023/02/09 00:53:53;;;;;;;;;;;;;;;;;;5035531;28;19955;-73
2023/02/09 00:56:19;;;;;;;;;;;;;;;;;;5052887;28;20296;-74
2023/02/09 00:58:44;;;;;;;;;;;;;;;;;;5053314;28;19932;-75
2023/02/09 01:01:12;;;;;;;;;;;;;;;;;;5035000;28;19986;-74
2023/02/09 01:03:38;;;;;;;;;;;;;;;;;;5035510;28;19948;-74
2023/02/09 01:06:04;;;;;;;;;;;;;;;;;;5052719;28;19909;-74
2023/02/09 01:08:30;;;;;;;;;;;;;;;;;;5053188;28;19909;-73
2023/02/09 01:10:55;;;;;;;;;;;;;;;;;;5035334;28;19916;-74
2023/02/09 01:13:21;;;;;;;;;;;;;;;;;;5035048;28;20376;-74
2023/02/09 01:15:47;;;;;;;;;;;;;;;;;;5052661;28;19909;-74
2023/02/09 01:18:13;;;;;;;;;;;;;;;;;;5053161;28;19916;-75
2023/02/09 01:20:39;;;;;;;;;;;;;;;;;;5052948;28;19920;-75
2023/02/09 01:23:05;;;;;;;;;;;;;;;;;;5053207;28;19991;-75
2023/02/09 01:25:31;;;;;;;;;;;;;;;;;;5052558;28;19948;-74
2023/02/09 01:27:57;;;;;;;;;;;;;;;;;;5053050;28;19916;-74
2023/02/09 01:30:23;;;;;;;;;;;;;;;;;;5053019;28;19914;-74
2023/02/09 01:32:49;;;;;;;;;;;;;;;;;;5053000;28;20464;-74
2023/02/09 01:35:15;;;;;;;;;;;;;;;;;;5052806;28;19913;-74
2023/02/09 01:37:40;;;;;;;;;;;;;;;;;;5033753;28;19925;-74
2023/02/09 01:40:06;;;;;;;;;;;;;;;;;;5052907;28;19970;-74
2023/02/09 01:42:32;;;;;;;;;;;;;;;;;;5052911;28;19909;-74
2023/02/09 01:44:58;;;;;;;;;;;;;;;;;;5054523;28;20009;-73
2023/02/09 01:47:24;;;;;;;;;;;;;;;;;;5056850;28;20265;-74
2023/02/09 01:49:50;;;;;;;;;;;;;;;;;;5056655;28;19909;-75
2023/02/09 01:52:16;;;;;;;;;;;;;;;;;;5056780;28;19996;-74
2023/02/09 01:54:42;;;;;;;;;;;;;;;;;;5056220;28;19944;-74
2023/02/09 01:57:08;;;;;;;;;;;;;;;;;;5056541;28;20373;-75
2023/02/09 01:59:34;;;;;;;;;;;;;;;;;;5056557;28;19959;-75
2023/02/09 02:02:00;;;;;;;;;;;;;;;;;;5056572;28;19908;-75
2023/02/09 02:04:26;;;;;;;;;;;;;;;;;;5056282;28;19909;-73
2023/02/09 02:06:52;;;;;;;;;;;;;;;;;;5056364;28;19936;-73
2023/02/09 02:09:18;;;;;;;;;;;;;;;;;;5056371;28;19909;-75
2023/02/09 02:11:44;;;;;;;;;;;;;;;;;;5056288;28;19909;-73
2023/02/09 02:14:09;;;;;;;;;;;;;;;;;;5056391;28;19916;-74
2023/02/09 02:16:35;;;;;;;;;;;;;;;;;;5055685;28;19909;-75
2023/02/09 02:19:01;;;;;;;;;;;;;;;;;;5056168;28;19913;-74
2023/02/09 02:21:27;;;;;;;;;;;;;;;;;;5038186;28;19912;-74
2023/02/09 02:23:53;;;;;;;;;;;;;;;;;;5055993;28;19916;-74
2023/02/09 02:26:19;;;;;;;;;;;;;;;;;;5055639;28;19998;-74
2023/02/09 02:28:45;;;;;;;;;;;;;;;;;;5038078;28;19962;-74
2023/02/09 02:31:11;;;;;;;;;;;;;;;;;;5056000;28;19913;-74
2023/02/09 02:33:37;;;;;;;;;;;;;;;;;;5056078;28;19909;-73
2023/02/09 02:36:03;;;;;;;;;;;;;;;;;;5055411;28;19908;-75
2023/02/09 02:38:29;;;;;;;;;;;;;;;;;;5047363;28;19920;-75
2023/02/09 02:40:55;;;;;;;;;;;;;;;;;;5075768;28;19943;-75
2023/02/09 02:43:21;;;;;;;;;;;;;;;;;;5075789;28;19919;-73
2023/02/09 02:45:47;;;;;;;;;;;;;;;;;;5075335;28;19908;-74
2023/02/09 02:48:13;;;;;;;;;;;;;;;;;;5075605;28;19909;-74
2023/02/09 02:50:39;;;;;;;;;;;;;;;;;;5075769;28;19909;-74
2023/02/09 02:53:05;;;;;;;;;;;;;;;;;;5057557;28;19962;-74
2023/02/09 02:55:30;;;;;;;;;;;;;;;;;;5074592;28;19909;-75
2023/02/09 02:57:56;;;;;;;;;;;;;;;;;;5074970;28;19977;-74
2023/02/09 03:00:22;;;;;;;;;;;;;;;;;;5075275;28;19912;-74
2023/02/09 03:02:48;;;;;;;;;;;;;;;;;;5075447;28;19908;-74
2023/02/09 03:05:15;;;;;;;;;;;;;;;;;;5074952;28;19919;-75
2023/02/09 03:07:41;;;;;;;;;;;;;;;;;;5057413;28;19962;-74
2023/02/09 03:10:07;;;;;;;;;;;;;;;;;;5075205;28;19912;-74
2023/02/09 03:12:33;;;;;;;;;;;;;;;;;;5075191;28;19958;-75
2023/02/09 03:14:59;;;;;;;;;;;;;;;;;;5074901;28;19912;-74
2023/02/09 03:17:25;;;;;;;;;;;;;;;;;;5075242;28;19908;-74
2023/02/09 03:19:51;;;;;;;;;;;;;;;;;;5075148;28;19924;-74
2023/02/09 03:22:17;;;;;;;;;;;;;;;;;;5074998;28;19916;-73
2023/02/09 03:24:43;;;;;;;;;;;;;;;;;;5074713;28;20013;-75
2023/02/09 03:27:09;;;;;;;;;;;;;;;;;;5074885;28;19991;-74
2023/02/09 03:29:35;;;;;;;;;;;;;;;;;;5074917;28;20388;-74
2023/02/09 03:32:00;;;;;;;;;;;;;;;;;;5074896;28;19912;-74
2023/02/09 03:34:26;;;;;;;;;;;;;;;;;;5056844;28;20284;-74
2023/02/09 03:36:52;;;;;;;;;;;;;;;;;;5074207;28;20368;-75
2023/02/09 03:39:18;;;;;;;;;;;;;;;;;;5041110;28;19924;-73
2023/02/09 03:41:44;;;;;;;;;;;;;;;;;;5054705;28;19938;-74
2023/02/09 03:44:25;;;;;;;;;;;;;;;;;;5054592;28;20004;-75
2023/02/09 03:46:51;;;;;;;;;;;;;;;;;;5054164;28;20339;-75
2023/02/09 03:49:17;;;;;;;;;;;;;;;;;;5054206;28;19913;-73
2023/02/09 03:51:43;;;;;;;;;;;;;;;;;;5036683;28;19913;-73
2023/02/09 03:54:09;;;;;;;;;;;;;;;;;;5054406;28;20389;-74
2023/02/09 03:56:36;;;;;;;;;;;;;;;;;;5036061;28;19924;-74
2023/02/09 03:59:02;;;;;;;;;;;;;;;;;;5054436;28;19909;-75
2023/02/09 04:01:28;;;;;;;;;;;;;;;;;;5053931;28;19919;-73
2023/02/09 04:03:54;;;;;;;;;;;;;;;;;;5054265;28;19909;-74
2023/02/09 04:06:19;;;;;;;;;;;;;;;;;;5035873;28;20278;-74
2023/02/09 04:08:46;;;;;;;;;;;;;;;;;;5035994;28;19916;-74
2023/02/09 04:11:11;;;;;;;;;;;;;;;;;;5054016;28;19939;-75
2023/02/09 04:13:37;;;;;;;;;;;;;;;;;;5053811;28;19908;-74
2023/02/09 04:16:03;;;;;;;;;;;;;;;;;;5025796;28;19909;-75
2023/02/09 04:18:29;;;;;;;;;;;;;;;;;;5033992;28;19909;-75
2023/02/09 04:20:55;;;;;;;;;;;;;;;;;;5016250;28;19913;-74
2023/02/09 04:23:21;;;;;;;;;;;;;;;;;;5033983;28;19913;-75
2023/02/09 04:25:47;;;;;;;;;;;;;;;;;;5015725;28;19909;-74
2023/02/09 04:28:13;;;;;;;;;;;;;;;;;;5016201;28;20297;-74
2023/02/09 04:30:41;;;;;;;;;;;;;;;;;;5033860;28;20374;-75
2023/02/09 04:33:07;;;;;;;;;;;;;;;;;;5033987;28;19909;-75
2023/02/09 04:35:33;;;;;;;;;;;;;;;;;;5033468;28;20348;-73
2023/02/09 04:37:59;;;;;;;;;;;;;;;;;;5025234;28;19917;-75
2023/02/09 04:40:25;;;;;;;;;;;;;;;;;;5053593;28;19916;-74
2023/02/09 04:42:50;;;;;;;;;;;;;;;;;;5053546;28;20269;-73
2023/02/09 04:45:16;;;;;;;;;;;;;;;;;;5056338;28;20001;-75
2023/02/09 04:47:42;;;;;;;;;;;;;;;;;;5073421;28;19909;-74
2023/02/09 04:50:08;;;;;;;;;;;;;;;;;;5073473;28;19909;-72
2023/02/09 04:52:34;;;;;;;;;;;;;;;;;;5073517;28;20292;-74
2023/02/09 04:55:00;;;;;;;;;;;;;;;;;;5073199;28;19916;-74
2023/02/09 05:00:11;;;;;;;;;;;;;;;;;;5073152;28;19939;-74
2023/02/09 05:02:37;;;;;;;;;;;;;;;;;;5073284;28;20353;-74
2023/02/09 05:05:03;;;;;;;;;;;;;;;;;;5055207;28;19912;-74
2023/02/09 05:07:29;;;;;;;;;;;;;;;;;;5073259;28;19915;-75
2023/02/09 05:09:54;;;;;;;;;;;;;;;;;;5073343;28;19930;-74
2023/02/09 05:12:20;;;;;;;;;;;;;;;;;;5073239;28;20380;-74
2023/02/09 05:14:47;;;;;;;;;;;;;;;;;;5073318;28;19954;-74
2023/02/09 05:17:13;;;;;;;;;;;;;;;;;;5072768;28;19912;-74
2023/02/09 05:19:39;;;;;;;;;;;;;;;;;;5074375;28;20364;-74
2023/02/09 05:22:05;;;;;;;;;;;;;;;;;;5077393;28;20042;-74
2023/02/09 05:24:31;;;;;;;;;;;;;;;;;;5077227;28;19946;-75
2023/02/09 05:26:57;;;;;;;;;;;;;;;;;;5076765;28;19908;-74
2023/02/09 05:29:23;;;;;;;;;;;;;;;;;;5077260;28;19908;-74
2023/02/09 05:31:49;;;;;;;;;;;;;;;;;;5077154;28;19999;-75
2023/02/09 05:34:15;;;;;;;;;;;;;;;;;;5076782;28;20399;-75
2023/02/09 05:36:41;;;;;;;;;;;;;;;;;;5076386;28;20490;-75
2023/02/09 05:39:06;;;;;;;;;;;;;;;;;;5062173;28;19952;-74
2023/02/09 05:44:17;;;;;;;;;;;;;;;;;;5097050;28;20359;-75
2023/02/09 05:46:43;;;;;;;;;;;;;;;;;;5096640;28;19943;-75
2023/02/09 05:49:09;;;;;;;;;;;;;;;;;;5096858;28;19908;-74
2023/02/09 05:51:35;;;;;;;;;;;;;;;;;;5097033;28;20014;-74
2023/02/09 05:54:01;;;;;;;;;;;;;;;;;;5096925;28;19912;-75
2023/02/09 05:56:27;;;;;;;;;;;;;;;;;;5096502;28;19908;-75
2023/02/09 05:58:53;;;;;;;;;;;;;;;;;;5096813;28;19908;-75
2023/02/09 06:01:19;;;;;;;;;;;;;;;;;;5096654;28;20333;-75
2023/02/09 06:03:45;;;;;;;;;;;;;;;;;;5096780;28;20384;-75
2023/02/09 06:06:11;;;;;;;;;;;;;;;;;;5096454;28;19919;-75
2023/02/09 06:08:37;;;;;;;;;;;;;;;;;;5096743;28;19909;-74
2023/02/09 06:11:04;;;;;;;;;;;;;;;;;;5096646;28;19915;-75
2023/02/09 06:13:30;;;;;;;;;;;;;;;;;;5096395;28;20380;-75
2023/02/09 06:15:56;;;;;;;;;;;;;;;;;;5096145;28;19916;-73
2023/02/09 06:18:22;;;;;;;;;;;;;;;;;;5096629;28;19915;-74
2023/02/09 06:20:48;;;;;;;;;;;;;;;;;;5096409;28;19959;-74
2023/02/09 06:23:14;;;;;;;;;;;;;;;;;;5096441;28;19912;-74
2023/02/09 06:25:40;;;;;;;;;;;;;;;;;;5095888;28;19908;-74
2023/02/09 06:28:06;;;;;;;;;;;;;;;;;;5096324;28;19916;-74
2023/02/09 06:30:32;;;;;;;;;;;;;;;;;;5096314;28;19916;-74
2023/02/09 06:32:58;;;;;;;;;;;;;;;;;;5096281;28;19962;-74
2023/02/09 06:35:24;;;;;;;;;;;;;;;;;;5095986;28;20284;-74
2023/02/09 06:37:50;;;;;;;;;;;;;;;;;;5095904;28;20375;-74
2023/02/09 06:40:15;;;;;;;;;;;;;;;;;;5064007;28;19920;-74
2023/02/09 06:42:44;;;;;;;;;;;;;;;;;;5075786;28;19919;-75
2023/02/09 06:45:10;;;;;;;;;;;;;;;;;;5075741;28;19916;-74
2023/02/09 06:47:36;;;;;;;;;;;;;;;;;;5075254;28;19908;-75
2023/02/09 06:50:02;;;;;;;;;;;;;;;;;;5075643;28;19981;-74
2023/02/09 06:52:28;;;;;;;;;;;;;;;;;;5075566;28;19918;-75
2023/02/09 06:54:54;;;;;;;;;;;;;;;;;;5057331;28;19963;-74
2023/02/09 06:57:20;;;;;;;;;;;;;;;;;;5074855;28;20434;-74
2023/02/09 06:59:46;;;;;;;;;;;;;;;;;;5075398;28;19912;-74
2023/02/09 07:02:12;;;;;;;;;;;;;;;;;;5075434;28;19916;-74
2023/02/09 07:04:38;;;;;;;;;;;;;;;;;;5075345;28;19909;-75
2023/02/09 07:07:03;;;;;;;;;;;;;;;;;;5074943;28;19915;-74
2023/02/09 07:09:29;;;;;;;;;;;;;;;;;;5075317;28;19908;-75
2023/02/09 07:11:55;;;;;;;;;;;;;;;;;;5075235;28;20456;-75
2023/02/09 07:14:21;;;;;;;;;;;;;;;;;;5075208;28;19955;-73
2023/02/09 07:16:47;;;;;;;;;;;;;;;;;;5074855;28;19909;-74
2023/02/09 07:19:13;;;;;;;;;;;;;;;;;;5075062;28;19915;-75
2023/02/09 07:21:39;;;;;;;;;;;;;;;;;;5057082;28;19920;-75
2023/02/09 07:24:05;;;;;;;;;;;;;;;;;;5074915;28;19909;-74
2023/02/09 07:26:31;;;;;;;;;;;;;;;;;;5074647;28;20295;-74
2023/02/09 07:28:57;;;;;;;;;;;;;;;;;;5074937;28;20303;-74
2023/02/09 07:31:23;;;;;;;;;;;;;;;;;;5074844;28;19931;-73
2023/02/09 07:33:50;;;;;;;;;;;;;;;;;;5074959;28;20399;-74
2023/02/09 07:36:16;;;;;;;;;;;;;;;;;;5056501;28;19947;-74
2023/02/09 07:38:42;;;;;;;;;;;;;;;;;;5074424;28;19967;-74
2023/02/09 07:41:08;;;;;;;;;;;;;;;;;;5055364;28;19928;-76
2023/02/09 07:43:34;;;;;;;;;;;;;;;;;;5074129;28;19916;-74
2023/02/09 07:46:00;;;;;;;;;;;;;;;;;;5074314;28;19959;-73
2023/02/09 07:48:26;;;;;;;;;;;;;;;;;;5074355;28;19908;-74
2023/02/09 07:50:52;;;;;;;;;;;;;;;;;;5074537;28;20414;-74
2023/02/09 07:53:18;;;;;;;;;;;;;;;;;;5074429;28;20019;-74
2023/02/09 07:55:44;;;;;;;;;;;;;;;;;;5056180;28;19916;-75
2023/02/09 07:58:10;;;;;;;;;;;;;;;;;;5074402;28;19917;-74
2023/02/09 08:00:35;;;;;;;;;;;;;;;;;;5074013;28;19913;-74
2023/02/09 08:03:01;;;;;;;;;;;;;;;;;;5074339;28;19912;-74
2023/02/09 08:05:28;;;;;;;;;;;;;;;;;;5074145;28;20319;-75
2023/02/09 08:07:54;;;;;;;;;;;;;;;;;;5073700;28;20355;-75
2023/02/09 08:10:20;;;;;;;;;;;;;;;;;;5074123;28;19995;-75
2023/02/09 08:12:59;;;;;;;;;;;;;;;;;;5073877;28;19959;-74
2023/02/09 08:15:24;;;;;;;;;;;;;;;;;;5056040;28;19909;-74
2023/02/09 08:17:50;;;;;;;;;;;;;;;;;;5052290;28;19909;-74
2023/02/09 08:20:16;;;;;;;;;;;;;;;;;;5035978;28;19913;-74
2023/02/09 08:22:42;;;;;;;;;;;;;;;;;;5053937;28;19909;-73
2023/02/09 08:25:08;;;;;;;;;;;;;;;;;;5053697;28;19947;-74
2023/02/09 08:27:34;;;;;;;;;;;;;;;;;;5068708;28;19908;-74
2023/02/09 08:30:00;;;;;;;;;;;;;;;;;;5073846;28;20008;-75
2023/02/09 08:32:26;;;;;;;;;;;;;;;;;;5073692;28;19991;-75
2023/02/09 08:34:52;;;;;;;;;;;;;;;;;;5073711;28;19909;-75
2023/02/09 08:37:18;;;;;;;;;;;;;;;;;;5067440;28;19920;-74
2023/02/09 08:39:44;;;;;;;;;;;;;;;;;;5034772;28;19921;-75
2023/02/09 08:42:10;;;;;;;;;;;;;;;;;;5053632;28;20000;-74
2023/02/09 08:44:36;;;;;;;;;;;;;;;;;;5053820;28;19952;-74
2023/02/09 08:47:02;;;;;;;;;;;;;;;;;;5053252;28;20277;-75
2023/02/09 08:49:28;;;;;;;;;;;;;;;;;;5053175;28;19946;-75
2023/02/09 08:51:53;;;;;;;;;;;;;;;;;;5053573;28;20395;-74
2023/02/09 08:54:19;;;;;;;;;;;;;;;;;;5052664;28;19916;-75
2023/02/09 08:56:45;;;;;;;;;;;;;;;;;;5032100;28;19975;-74
2023/02/09 08:59:11;;;;;;;;;;;;;;;;;;5033538;28;20336;-75
2023/02/09 09:01:39;;;;;;;;;;;;;;;;;;5032944;28;20362;-74
2023/02/09 09:04:05;;;;;;;;;;;;;;;;;;5033417;28;19958;-74
2023/02/09 09:06:31;;;;;;;;;;;;;;;;;;5038535;28;19913;-75
2023/02/09 09:08:57;;;;;;;;;;;;;;;;;;5053194;28;19962;-75
2023/02/09 09:11:23;;;;;;;;;;;;;;;;;;5053181;28;19908;-75
2023/02/09 09:13:49;;;;;;;;;;;;;;;;;;5053230;28;20047;-74
2023/02/09 09:16:15;;;;;;;;;;;;;;;;;;5053053;28;19917;-75
2023/02/09 09:18:40;;;;;;;;;;;;;;;;;;5053101;28;19908;-75
2023/02/09 09:21:06;;;;;;;;;;;;;;;;;;5052927;28;19919;-75
2023/02/09 09:23:32;;;;;;;;;;;;;;;;;;5053101;28;19921;-75
2023/02/09 09:26:02;;;;;;;;;;;;;;;;;;5052844;28;19909;-75
2023/02/09 09:28:28;;;;;;;;;;;;;;;;;;5053023;28;19936;-75
2023/02/09 09:30:54;;;;;;;;;;;;;;;;;;5035130;28;19944;-76
2023/02/09 09:33:20;;;;;;;;;;;;;;;;;;5053131;28;19944;-73
2023/02/09 09:35:46;;;;;;;;;;;;;;;;;;5052840;28;19999;-75
2023/02/09 09:38:12;;;;;;;;;;;;;;;;;;5065602;28;20366;-75
2023/02/09 09:40:39;;;;;;;;;;;;;;;;;;5053342;28;19920;-74
2023/02/09 09:43:05;;;;;;;;;;;;;;;;;;5073007;28;19913;-75
2023/02/09 09:45:31;;;;;;;;;;;;;;;;;;5072928;28;19912;-74
2023/02/09 09:47:57;;;;;;;;;;;;;;;;;;5072317;28;19912;-76
2023/02/09 09:50:23;;;;;;;;;;;;;;;;;;5073023;28;19946;-75
2023/02/09 09:52:49;;;;;;;;;;;;;;;;;;5072923;28;19920;-75
2023/02/09 09:55:14;;;;;;;;;;;;;;;;;;5072832;28;19920;-74
2023/02/09 09:57:40;;;;;;;;;;;;;;;;;;5072457;28;19915;-75
2023/02/09 10:00:06;;;;;;;;;;;;;;;;;;5072844;28;19919;-75
2023/02/09 10:02:32;;;;;;;;;;;;;;;;;;5072893;28;19908;-75
2023/02/09 10:04:58;;;;;;;;;;;;;;;;;;5055119;28;19995;-74
2023/02/09 10:07:24;;;;;;;;;;;;;;;;;;5076247;28;19982;-75
2023/02/09 10:09:50;;;;;;;;;;;;;;;;;;5076393;28;19909;-75
2023/02/09 10:12:16;;;;;;;;;;;;;;;;;;5076276;28;20300;-74
2023/02/09 10:14:42;;;;;;;;;;;;;;;;;;5076447;28;19955;-75
2023/02/09 10:17:08;;;;;;;;;;;;;;;;;;5086504;28;19915;-75
2023/02/09 10:19:34;;;;;;;;;;;;;;;;;;5076289;28;19961;-75
2023/02/09 10:22:00;;;;;;;;;;;;;;;;;;5076177;28;19909;-75
2023/02/09 10:24:26;;;;;;;;;;;;;;;;;;5076182;28;19908;-74
2023/02/09 10:26:52;;;;;;;;;;;;;;;;;;5075817;28;20463;-75
2023/02/09 10:29:18;;;;;;;;;;;;;;;;;;5076130;28;19934;-74
2023/02/09 10:31:43;;;;;;;;;;;;;;;;;;5076036;28;19913;-75
2023/02/09 10:34:09;;;;;;;;;;;;;;;;;;5075980;28;19916;-75
2023/02/09 10:36:35;;;;;;;;;;;;;;;;;;5075434;28;19916;-75
2023/02/09 10:39:02;;;;;;;;;;;;;;;;;;5055747;28;19921;-74
2023/02/09 10:41:27;;;;;;;;;;;;;;;;;;5036754;28;19925;-76
2023/02/09 10:43:53;;;;;;;;;;;;;;;;;;5055838;28;19959;-74
2023/02/09 10:46:19;;;;;;;;;;;;;;;;;;5055808;28;19916;-74
2023/02/09 10:48:48;;;;;;;;;;;;;;;;;;5055588;28;19908;-75
2023/02/09 10:51:14;;;;;;;;;;;;;;;;;;5037696;28;19908;-75
2023/02/09 10:53:40;;;;;;;;;;;;;;;;;;5055613;28;19916;-75
2023/02/09 10:56:06;;;;;;;;;;;;;;;;;;5055464;28;19909;-74
2023/02/09 10:58:32;;;;;;;;;;;;;;;;;;5037177;28;19962;-76
2023/02/09 11:00:58;;;;;;;;;;;;;;;;;;5055176;28;19913;-75
2023/02/09 11:03:24;;;;;;;;;;;;;;;;;;5055513;28;19916;-75
2023/02/09 11:05:50;;;;;;;;;;;;;;;;;;5055420;28;19909;-76
2023/02/09 11:08:16;;;;;;;;;;;;;;;;;;5054809;28;19909;-75
2023/02/09 11:10:42;;;;;;;;;;;;;;;;;;5055299;28;20399;-75
2023/02/09 11:13:08;;;;;;;;;;;;;;;;;;5054909;28;19909;-76
2023/02/09 11:15:34;;;;;;;;;;;;;;;;;;5055183;28;20008;-73
2023/02/09 11:18:00;;;;;;;;;;;;;;;;;;5053805;28;19951;-73
2023/02/09 11:20:29;;;;;;;;;;;;;;;;;;5055038;28;19920;-73
2023/02/09 11:22:55;;;;;;;;;;;;;;;;;;5055005;28;19909;-74
2023/02/09 11:25:21;;;;;;;;;;;;;;;;;;5054695;28;20269;-73
2023/02/09 11:27:47;;;;;;;;;;;;;;;;;;5054594;28;19909;-73
2023/02/09 11:30:13;;;;;;;;;;;;;;;;;;5054897;28;19955;-74
2023/02/09 11:32:42;;;;;;;;;;;;;;;;;;5054877;28;19909;-74
2023/02/09 11:35:08;;;;;;;;;;;;;;;;;;5054776;28;20404;-73
2023/02/09 11:37:34;;;;;;;;;;;;;;;;;;5054304;28;19916;-74
2023/02/09 11:40:04;;;;;;;;;;;;;;;;;;5035870;28;19971;-73
2023/02/09 11:42:45;;;;;;;;;;;;;;;;;;5054745;28;19928;-73
2023/02/09 11:45:11;;;;;;;;;;;;;;;;;;5054667;28;19916;-75
2023/02/09 11:47:37;;;;;;;;;;;;;;;;;;5054303;28;20300;-75
2023/02/09 11:50:03;;;;;;;;;;;;;;;;;;5036656;28;19916;-74
2023/02/09 11:52:29;;;;;;;;;;;;;;;;;;5054580;28;19970;-74
2023/02/09 11:54:54;;;;;;;;;;;;;;;;;;5054373;28;19948;-74
2023/02/09 11:57:20;;;;;;;;;;;;;;;;;;5054085;28;19909;-74
2023/02/09 11:59:46;;;;;;;;;;;;;;;;;;5036363;28;19962;-74
2023/02/09 12:02:12;;;;;;;;;;;;;;;;;;5054348;28;19909;-75
2023/02/09 12:04:38;;;;;;;;;;;;;;;;;;5054316;28;19913;-74
2023/02/09 12:07:04;;;;;;;;;;;;;;;;;;5053937;28;19909;-74
2023/02/09 12:09:30;;;;;;;;;;;;;;;;;;5054301;28;19908;-74
2023/02/09 12:11:56;;;;;;;;;;;;;;;;;;5054009;28;19909;-74
2023/02/09 12:14:22;;;;;;;;;;;;;;;;;;5054035;28;20384;-74
2023/02/09 12:16:48;;;;;;;;;;;;;;;;;;5053807;28;19915;-73
2023/02/09 12:19:14;;;;;;;;;;;;;;;;;;5036154;28;19909;-74
2023/02/09 12:21:40;;;;;;;;;;;;;;;;;;5053960;28;19913;-73
2023/02/09 12:24:06;;;;;;;;;;;;;;;;;;5035885;28;20442;-74
2023/02/09 12:26:32;;;;;;;;;;;;;;;;;;5053928;28;20022;-74
2023/02/09 12:29:03;;;;;;;;;;;;;;;;;;5053418;28;19909;-73
2023/02/09 12:31:29;;;;;;;;;;;;;;;;;;5054008;28;20285;-75
2023/02/09 12:33:55;;;;;;;;;;;;;;;;;;5053805;28;20381;-74
2023/02/09 12:36:21;;;;;;;;;;;;;;;;;;5053627;28;19959;-73
2023/02/09 12:38:47;;;;;;;;;;;;;;;;;;5053078;28;19917;-74
2023/02/09 12:41:13;;;;;;;;;;;;;;;;;;5034487;28;19920;-74
2023/02/09 12:43:39;;;;;;;;;;;;;;;;;;5053733;28;19932;-74
2023/02/09 12:46:04;;;;;;;;;;;;;;;;;;5035637;28;20024;-72
2023/02/09 12:48:30;;;;;;;;;;;;;;;;;;5053156;28;19909;-75
2023/02/09 12:50:56;;;;;;;;;;;;;;;;;;5053552;28;19909;-76
2023/02/09 12:53:22;;;;;;;;;;;;;;;;;;5053438;28;19916;-75
2023/02/09 12:55:48;;;;;;;;;;;;;;;;;;5053419;28;19913;-73
2023/02/09 12:58:14;;;;;;;;;;;;;;;;;;5052917;28;19912;-75
2023/02/09 13:00:40;;;;;;;;;;;;;;;;;;5053238;28;19983;-73
2023/02/09 13:03:06;;;;;;;;;;;;;;;;;;5053329;28;20018;-73
2023/02/09 13:05:32;;;;;;;;;;;;;;;;;;5053306;28;20062;-74
2023/02/09 13:07:58;;;;;;;;;;;;;;;;;;5035054;28;19909;-73
2023/02/09 13:10:24;;;;;;;;;;;;;;;;;;5053215;28;19909;-73
2023/02/09 13:12:50;;;;;;;;;;;;;;;;;;5053033;28;19909;-74
2023/02/09 13:15:16;;;;;;;;;;;;;;;;;;5053087;28;19909;-74
2023/02/09 13:17:42;;;;;;;;;;;;;;;;;;5052739;28;19931;-75
2023/02/09 13:20:08;;;;;;;;;;;;;;;;;;5053081;28;20377;-75
2023/02/09 13:22:34;;;;;;;;;;;;;;;;;;5053167;28;19909;-75
2023/02/09 13:25:00;;;;;;;;;;;;;;;;;;5052903;28;19916;-74
2023/02/09 13:27:26;;;;;;;;;;;;;;;;;;5034882;28;20365;-74
2023/02/09 13:29:52;;;;;;;;;;;;;;;;;;5053216;28;19920;-75
2023/02/09 13:32:19;;;;;;;;;;;;;;;;;;5053001;28;19916;-74
2023/02/09 13:34:45;;;;;;;;;;;;;;;;;;5052950;28;20004;-75
2023/02/09 13:37:11;;;;;;;;;;;;;;;;;;5056726;28;19955;-74
2023/02/09 13:39:36;;;;;;;;;;;;;;;;;;5072993;28;19909;-75
2023/02/09 13:42:02;;;;;;;;;;;;;;;;;;5072777;28;19917;-74
2023/02/09 13:44:30;;;;;;;;;;;;;;;;;;5076957;28;19915;-75
2023/02/09 13:46:56;;;;;;;;;;;;;;;;;;5058760;28;20356;-74
2023/02/09 13:49:22;;;;;;;;;;;;;;;;;;5076818;28;19913;-74
2023/02/09 13:51:48;;;;;;;;;;;;;;;;;;5076887;28;19931;-75
2023/02/09 13:54:14;;;;;;;;;;;;;;;;;;5076793;28;19913;-75
2023/02/09 13:56:40;;;;;;;;;;;;;;;;;;5076647;28;20003;-74
2023/02/09 13:59:06;;;;;;;;;;;;;;;;;;5076194;28;19908;-74
2023/02/09 14:01:32;;;;;;;;;;;;;;;;;;5076584;28;19916;-75
2023/02/09 14:03:58;;;;;;;;;;;;;;;;;;5076703;28;19954;-75
2023/02/09 14:06:24;;;;;;;;;;;;;;;;;;5058606;28;19908;-75
2023/02/09 14:08:50;;;;;;;;;;;;;;;;;;5076047;28;20003;-75
2023/02/09 14:11:16;;;;;;;;;;;;;;;;;;5076522;28;20398;-76
2023/02/09 14:13:42;;;;;;;;;;;;;;;;;;5076410;28;20364;-73
2023/02/09 14:16:08;;;;;;;;;;;;;;;;;;5076382;28;19935;-73
2023/02/09 14:18:34;;;;;;;;;;;;;;;;;;5075867;28;19909;-73
2023/02/09 14:21:00;;;;;;;;;;;;;;;;;;5076247;28;19927;-74
2023/02/09 14:23:33;;;;;;;;;;;;;;;;;;5076280;28;19970;-73
2023/02/09 14:25:59;;;;;;;;;;;;;;;;;;5076139;28;19909;-75
2023/02/09 14:28:25;;;;;;;;;;;;;;;;;;5075645;28;19915;-74
2023/02/09 14:30:51;;;;;;;;;;;;;;;;;;5076052;28;19944;-76
2023/02/09 14:33:17;;;;;;;;;;;;;;;;;;5076018;28;20281;-74
2023/02/09 14:35:44;;;;;;;;;;;;;;;;;;5075946;28;20403;-75
2023/02/09 14:38:10;;;;;;;;;;;;;;;;;;5062750;28;19917;-74
2023/02/09 14:40:36;;;;;;;;;;;;;;;;;;5055774;28;19939;-75
2023/02/09 14:43:02;;;;;;;;;;;;;;;;;;5037337;28;19920;-74
2023/02/09 14:45:28;;;;;;;;;;;;;;;;;;5055800;28;19909;-74
2023/02/09 14:47:54;;;;;;;;;;;;;;;;;;5055407;28;19909;-74
2023/02/09 14:50:20;;;;;;;;;;;;;;;;;;5055766;28;19955;-74
2023/02/09 14:52:46;;;;;;;;;;;;;;;;;;5036391;28;20293;-74
2023/02/09 14:55:12;;;;;;;;;;;;;;;;;;5037658;28;19913;-75
2023/02/09 14:57:38;;;;;;;;;;;;;;;;;;5055245;28;19988;-74
2023/02/09 15:00:04;;;;;;;;;;;;;;;;;;5055337;28;19948;-74
2023/02/09 15:02:30;;;;;;;;;;;;;;;;;;5055530;28;20292;-74
2023/02/09 15:04:56;;;;;;;;;;;;;;;;;;5055451;28;19909;-74
2023/02/09 15:07:22;;;;;;;;;;;;;;;;;;5055254;28;19960;-74
2023/02/09 15:09:48;;;;;;;;;;;;;;;;;;5055318;28;19916;-75
2023/02/09 15:12:14;;;;;;;;;;;;;;;;;;5055184;28;19952;-75
2023/02/09 15:14:40;;;;;;;;;;;;;;;;;;5055247;28;20284;-74
2023/02/09 15:17:06;;;;;;;;;;;;;;;;;;5055204;28;19916;-74
2023/02/09 15:19:31;;;;;;;;;;;;;;;;;;5054614;28;20385;-75
2023/02/09 15:21:57;;;;;;;;;;;;;;;;;;5055050;28;19919;-74
2023/02/09 15:24:23;;;;;;;;;;;;;;;;;;5037024;28;19944;-74
2023/02/09 15:26:49;;;;;;;;;;;;;;;;;;5055007;28;19935;-75
2023/02/09 15:29:15;;;;;;;;;;;;;;;;;;5054570;28;19939;-75
2023/02/09 15:31:41;;;;;;;;;;;;;;;;;;5054963;28;19908;-75
2023/02/09 15:34:07;;;;;;;;;;;;;;;;;;5054930;28;20324;-75
2023/02/09 15:36:33;;;;;;;;;;;;;;;;;;5054622;28;20381;-75
2023/02/09 15:38:59;;;;;;;;;;;;;;;;;;5073625;28;20473;-74
2023/02/09 15:49:38;;;;;;;;;;;;;;;;;;5073273;28;19954;-75
2023/02/09 15:52:04;;;;;;;;;;;;;;;;;;5074556;28;19908;-75
2023/02/09 15:54:30;;;;;;;;;;;;;;;;;;5074659;28;19908;-74
2023/02/09 15:56:57;;;;;;;;;;;;;;;;;;5074289;28;20027;-74
2023/02/09 15:59:23;;;;;;;;;;;;;;;;;;5073954;28;19915;-75
2023/02/09 16:01:49;;;;;;;;;;;;;;;;;;5074217;28;19912;-75
2023/02/09 16:04:16;;;;;;;;;;;;;;;;;;5074308;28;19913;-74
2023/02/09 16:06:42;;;;;;;;;;;;;;;;;;5074567;28;20015;-74
2023/02/09 16:09:08;;;;;;;;;;;;;;;;;;5074679;28;19908;-74
2023/02/09 16:11:34;;;;;;;;;;;;;;;;;;5074693;28;20280;-75
2023/02/09 16:14:00;;;;;;;;;;;;;;;;;;5074489;28;20262;-74
2023/02/09 16:16:26;;;;;;;;;;;;;;;;;;5074472;28;19909;-74
2023/02/09 16:18:52;;;;;;;;;;;;;;;;;;5074671;28;19919;-73
2023/02/09 16:21:18;;;;;;;;;;;;;;;;;;5074253;28;20368;-74
2023/02/09 16:23:44;;;;;;;;;;;;;;;;;;5074280;28;19915;-74
2023/02/09 16:26:10;;;;;;;;;;;;;;;;;;5074038;28;19999;-74
2023/02/09 16:28:36;;;;;;;;;;;;;;;;;;5074650;28;19993;-74
2023/02/09 16:31:02;;;;;;;;;;;;;;;;;;5056190;28;19912;-75
2023/02/09 16:33:28;;;;;;;;;;;;;;;;;;5074123;28;20386;-74
2023/02/09 16:35:54;;;;;;;;;;;;;;;;;;5074191;28;20277;-74
2023/02/09 16:38:21;;;;;;;;;;;;;;;;;;5073846;28;20366;-74
2023/02/09 16:40:49;;;;;;;;;;;;;;;;;;5073166;28;20194;-75
2023/02/09 16:43:15;;;;;;;;;;;;;;;;;;5074245;28;19918;-74
2023/02/09 16:45:41;;;;;;;;;;;;;;;;;;5074173;28;20283;-75
2023/02/09 16:48:07;;;;;;;;;;;;;;;;;;5073849;28;20437;-73
2023/02/09 16:50:34;;;;;;;;;;;;;;;;;;5073887;28;19908;-73
2023/02/09 16:53:00;;;;;;;;;;;;;;;;;;5074035;28;19909;-74
2023/02/09 16:55:26;;;;;;;;;;;;;;;;;;5073755;28;19958;-74
2023/02/09 16:57:53;;;;;;;;;;;;;;;;;;5073885;28;19913;-75