Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:52;;;;;;;44.95;21.70;;;;;;;7.28;100.00;97832.34;2172099;82;21503;-59
2022/12/24 00:03:55;;;;;;;44.77;20.60;;;;;;;7.22;100.00;97826.67;2171714;82;21123;-59
2022/12/24 00:06:57;;;;;;;46.23;21.25;;;;;;;7.22;100.00;97815.75;2171969;81;21136;-59
2022/12/24 00:09:58;;;;;;;52.58;24.23;;;;;;;7.23;100.00;97820.05;2172108;82;21061;-59
2022/12/24 00:12:59;;;;;;;44.60;21.23;;;;;;;7.23;100.00;97816.13;2172229;81;21436;-59
2022/12/24 00:16:01;;;;;;;39.55;18.75;;;;;;;7.31;100.00;97818.72;2172253;81;20930;-59
2022/12/24 00:19:02;;;;;;;39.83;18.50;;;;;;;7.31;100.00;97813.50;2172135;81;21073;-59
2022/12/24 00:22:04;;;;;;;43.08;18.87;;;;;;;7.34;100.00;97815.91;2172270;81;20950;-59
2022/12/24 00:25:05;;;;;;;35.65;16.05;;;;;;;7.40;100.00;97813.76;2171758;81;21136;-59
2022/12/24 00:28:07;;;;;;;39.60;17.73;;;;;;;7.36;100.00;97812.28;2172624;81;21883;-59
2022/12/24 00:31:08;;;;;;;41.85;19.37;;;;;;;7.36;100.00;97812.28;2172009;81;21580;-59
2022/12/24 00:34:10;;;;;;;42.85;20.35;;;;;;;7.34;100.00;97809.39;2171971;81;21125;-59
2022/12/24 00:37:11;;;;;;;38.30;18.48;;;;;;;7.37;100.00;97802.67;2172185;81;21061;-59
2022/12/24 00:40:12;;;;;;;39.50;18.27;;;;;;;7.38;100.00;97803.88;2172073;81;21069;-59
2022/12/24 00:43:14;;;;;;;40.73;18.87;;;;;;;7.37;100.00;97806.13;2172318;82;21538;-59
2022/12/24 00:46:15;;;;;;;40.97;19.43;;;;;;;7.47;100.00;97795.95;2172358;81;21044;-59
2022/12/24 00:49:17;;;;;;;41.13;18.95;;;;;;;7.36;100.00;97795.32;2172112;81;21579;-59
2022/12/24 00:52:18;;;;;;;44.88;19.80;;;;;;;7.33;100.00;97791.61;2172144;81;21100;-59
2022/12/24 00:55:20;;;;;;;36.60;17.70;;;;;;;7.37;100.00;97784.41;2172102;81;21084;-59
2022/12/24 00:58:21;;;;;;;35.75;16.60;;;;;;;7.38;100.00;97792.61;2172051;81;21130;-59
2022/12/24 01:01:23;;;;;;;40.83;17.10;;;;;;;7.37;100.00;97788.32;2172063;81;21021;-59
2022/12/24 01:07:27;;;;;;;53.25;21.05;;;;;;;7.50;100.00;97786.61;2162199;82;21001;-59
2022/12/24 01:10:29;;;;;;;51.58;19.77;;;;;;;7.48;100.00;97788.47;2172179;81;21044;-59
2022/12/24 01:13:30;;;;;;;53.23;21.37;;;;;;;7.31;100.00;97793.94;2172463;81;21080;-59
2022/12/24 01:16:32;;;;;;;65.20;23.70;;;;;;;7.23;100.00;97787.92;2171678;81;21065;-59
2022/12/24 01:19:33;;;;;;;56.05;20.35;;;;;;;7.23;100.00;97782.70;2172008;81;21595;-59
2022/12/24 01:22:34;;;;;;;52.90;20.30;;;;;;;7.20;100.00;97786.34;2172124;81;21064;-59
2022/12/24 01:25:36;;;;;;;50.60;19.95;;;;;;;7.29;100.00;97783.61;2171873;81;21156;-59
2022/12/24 01:28:37;;;;;;;47.90;20.90;;;;;;;7.30;100.00;97787.90;2172174;82;21061;-59
2022/12/24 01:31:39;;;;;;;50.12;26.00;;;;;;;7.41;100.00;97785.44;2172056;81;21088;-59
2022/12/24 01:34:40;;;;;;;50.65;23.67;;;;;;;7.36;100.00;97780.97;2172178;81;20984;-59
2022/12/24 01:37:41;;;;;;;49.30;25.45;;;;;;;7.43;100.00;97779.64;2172054;81;21036;-59
2022/12/24 01:43:46;;;;;;;47.75;26.45;;;;;;;7.37;100.00;97776.58;2161775;82;21030;-59
2022/12/24 01:46:48;;;;;;;38.63;19.90;;;;;;;7.26;100.00;97771.59;2172175;81;21064;-59
2022/12/24 01:49:49;;;;;;;40.52;20.90;;;;;;;7.21;100.00;97767.61;2172429;81;21508;-59
2022/12/24 01:52:50;;;;;;;37.13;18.42;;;;;;;7.19;100.00;97769.48;2171602;81;21081;-59
2022/12/24 01:55:52;;;;;;;34.03;16.00;;;;;;;7.22;100.00;97768.81;2171655;81;21615;-59
2022/12/24 01:58:53;;;;;;;38.10;19.07;;;;;;;7.16;100.00;97766.61;2172230;81;21060;-59
2022/12/24 02:01:55;;;;;;;39.03;17.77;;;;;;;7.10;100.00;97766.52;2172239;81;21089;-59
2022/12/24 02:04:56;;;;;;;34.67;17.00;;;;;;;7.10;100.00;97762.61;2172061;81;21010;-59
2022/12/24 02:07:58;;;;;;;35.27;17.27;;;;;;;7.02;100.00;97761.43;2172278;81;21048;-59
2022/12/24 02:11:02;;;;;;;37.85;16.40;;;;;;;6.94;100.00;97760.14;2172511;82;21741;-59
2022/12/24 02:14:03;;;;;;;36.58;17.25;;;;;;;7.07;100.00;97746.34;2161755;82;21013;-59
2022/12/24 02:17:04;;;;;;;38.15;18.12;;;;;;;7.00;100.00;97747.19;2172158;81;21060;-59
2022/12/24 02:20:06;;;;;;;39.15;19.30;;;;;;;6.91;100.00;97751.67;2172208;81;21057;-59
2022/12/24 02:23:07;;;;;;;41.35;20.55;;;;;;;6.84;100.00;97744.72;2172116;81;21096;-59
2022/12/24 02:26:09;;;;;;;43.25;22.62;;;;;;;6.88;100.00;97750.11;2172159;81;21574;-59
2022/12/24 02:29:10;;;;;;;38.83;18.07;;;;;;;6.92;100.00;97748.99;2172268;81;21019;-59
2022/12/24 02:32:12;;;;;;;38.92;18.55;;;;;;;6.88;100.00;97743.59;2172226;82;21615;-59
2022/12/24 02:35:14;;;;;;;37.98;18.23;;;;;;;6.84;100.00;97745.17;2172137;81;21077;-59
2022/12/24 02:38:15;;;;;;;33.90;16.23;;;;;;;6.87;100.00;97747.13;2172255;82;21053;-59
2022/12/24 02:41:17;;;;;;;33.08;15.88;;;;;;;6.84;100.00;97751.23;2172070;81;21046;-59
2022/12/24 02:44:18;;;;;;;35.33;16.55;;;;;;;6.75;100.00;97742.23;2171984;81;21066;-59
2022/12/24 02:47:19;;;;;;;39.73;19.07;;;;;;;6.85;100.00;97745.55;2172264;81;21045;-58
2022/12/24 02:50:21;;;;;;;36.68;17.00;;;;;;;6.84;100.00;97759.05;2171881;82;21136;-59
2022/12/24 02:53:22;;;;;;;34.00;15.75;;;;;;;6.88;100.00;97766.20;2171788;82;21555;-59
2022/12/24 02:56:24;;;;;;;34.40;16.10;;;;;;;6.96;100.00;97767.05;2172137;81;21049;-59
2022/12/24 02:59:25;;;;;;;37.75;18.80;;;;;;;6.85;100.00;97763.34;2172021;82;21052;-59
2022/12/24 03:02:26;;;;;;;37.78;17.48;;;;;;;6.77;100.00;97766.89;2172129;81;21021;-59
2022/12/24 03:05:28;;;;;;;39.30;18.57;;;;;;;6.77;100.00;97772.10;2171893;81;21105;-59
2022/12/24 03:08:32;;;;;;;38.43;17.87;;;;;;;6.85;100.00;97773.77;2172391;81;21060;-59
2022/12/24 03:11:33;;;;;;;34.83;16.62;;;;;;;6.77;100.00;97778.62;2161904;82;20986;-59
2022/12/24 03:14:34;;;;;;;37.48;18.25;;;;;;;6.82;100.00;97781.75;2172231;82;21021;-59
2022/12/24 03:17:36;;;;;;;38.95;18.37;;;;;;;6.78;100.00;97776.84;2172573;81;20996;-59
2022/12/24 03:20:38;;;;;;;38.05;17.87;;;;;;;6.79;100.00;97783.25;2172052;82;21148;-59
2022/12/24 03:23:39;;;;;;;43.17;19.30;;;;;;;6.83;100.00;97778.23;2172362;82;21004;-59
2022/12/24 03:26:41;;;;;;;36.68;16.97;;;;;;;6.82;100.00;97771.81;2172322;81;21041;-59
2022/12/24 03:29:42;;;;;;;32.05;15.30;;;;;;;6.77;100.00;97762.98;2172534;81;21421;-59
2022/12/24 03:32:44;;;;;;;34.83;15.55;;;;;;;6.76;100.00;97749.57;2172518;81;21025;-59
2022/12/24 03:35:45;;;;;;;33.90;15.55;;;;;;;6.64;100.00;97747.27;2172288;81;21079;-59
2022/12/24 03:38:46;;;;;;;34.48;16.05;;;;;;;6.57;100.00;97751.19;2172410;81;21048;-59
2022/12/24 03:41:48;;;;;;;35.60;15.93;;;;;;;6.61;100.00;97757.03;2172256;81;20969;-59
2022/12/24 03:44:49;;;;;;;36.15;15.90;;;;;;;6.57;100.00;97754.62;2172137;81;21081;-59
2022/12/24 03:47:51;;;;;;;33.47;15.30;;;;;;;6.60;100.00;97760.11;2172505;81;21065;-59
2022/12/24 03:50:52;;;;;;;31.60;14.30;;;;;;;6.65;100.00;97759.38;2172379;81;21726;-59
2022/12/24 03:53:54;;;;;;;53.42;23.77;;;;;;;6.62;100.00;97763.92;2172306;81;20988;-59
2022/12/24 03:56:55;;;;;;;77.10;35.98;;;;;;;6.69;100.00;97770.43;2172288;81;21519;-59
2022/12/24 03:59:57;;;;;;;39.48;17.75;;;;;;;6.59;100.00;97771.45;2172227;81;20941;-59
2022/12/24 04:02:58;;;;;;;36.10;16.20;;;;;;;6.59;100.00;97759.73;2172263;81;21083;-59
2022/12/24 04:06:00;;;;;;;33.77;15.20;;;;;;;6.57;100.00;97765.04;2186495;81;21080;-59
2022/12/24 04:09:03;;;;;;;38.75;16.97;;;;;;;6.66;100.00;97760.20;2188655;81;21719;-59
2022/12/24 04:12:04;;;;;;;35.85;15.30;;;;;;;6.63;100.00;97755.19;2172082;81;21591;-59
2022/12/24 04:15:06;;;;;;;37.55;16.35;;;;;;;6.68;100.00;97762.23;2188897;81;20949;-59
2022/12/24 04:18:08;;;;;;;38.13;15.73;;;;;;;6.65;100.00;97759.82;2188830;81;21582;-59
2022/12/24 04:21:09;;;;;;;32.53;15.72;;;;;;;6.65;100.00;97751.56;2188482;81;21752;-59
2022/12/24 04:24:10;;;;;;;35.17;16.25;;;;;;;6.58;100.00;97747.18;2188672;81;21052;-59
2022/12/24 04:27:12;;;;;;;35.58;15.35;;;;;;;6.61;100.00;97736.19;2188801;81;20980;-59
2022/12/24 04:30:13;;;;;;;35.80;15.90;;;;;;;6.54;100.00;97739.66;2188686;81;21001;-59
2022/12/24 04:33:15;;;;;;;33.53;14.93;;;;;;;6.61;100.00;97737.48;2188926;81;21519;-59
2022/12/24 04:36:16;;;;;;;33.08;14.20;;;;;;;6.55;100.00;97732.19;2188703;81;20976;-59
2022/12/24 04:39:18;;;;;;;30.80;13.83;;;;;;;6.59;100.00;97735.84;2188679;81;21634;-59
2022/12/24 04:42:19;;;;;;;32.58;15.68;;;;;;;6.59;100.00;97735.84;2188785;81;21461;-59
2022/12/24 04:45:21;;;;;;;38.53;18.42;;;;;;;6.57;100.00;97739.47;2188658;81;20996;-59
2022/12/24 04:48:22;;;;;;;45.77;20.93;;;;;;;6.40;100.00;97736.59;2189040;81;21016;-59
2022/12/24 04:51:24;;;;;;;38.08;17.40;;;;;;;6.40;100.00;97736.59;2188661;81;21648;-59
2022/12/24 04:54:25;;;;;;;35.33;16.55;;;;;;;6.45;100.00;97743.67;2188329;81;21581;-59
2022/12/24 04:57:27;;;;;;;32.90;16.70;;;;;;;6.27;100.00;97744.31;2188956;81;20949;-59
2022/12/24 05:00:29;;;;;;;37.23;16.67;;;;;;;6.12;100.00;97736.12;2188935;81;21522;-59
2022/12/24 05:03:30;;;;;;;47.38;19.87;;;;;;;6.27;100.00;97748.70;2188821;81;21048;-58
2022/12/24 05:06:32;;;;;;;54.70;23.37;;;;;;;6.41;100.00;97748.69;2172602;81;21097;-59
2022/12/24 05:09:33;;;;;;;42.60;19.00;;;;;;;6.41;100.00;97748.69;2172054;81;21930;-59
2022/12/24 05:12:35;;;;;;;55.30;22.70;;;;;;;6.42;100.00;97754.25;2172045;81;21050;-59
2022/12/24 05:15:36;;;;;;;43.38;19.35;;;;;;;6.47;100.00;97744.87;2172204;81;21080;-59
2022/12/24 05:18:37;;;;;;;32.10;14.75;;;;;;;6.51;100.00;97739.85;2172201;81;21029;-59
2022/12/24 05:21:39;;;;;;;35.92;16.15;;;;;;;6.43;100.00;97740.30;2172034;81;21041;-59
2022/12/24 05:27:44;;;;;;;35.10;15.72;;;;;;;6.51;100.00;97732.86;2161807;82;20989;-59
2022/12/24 05:30:45;;;;;;;35.17;15.88;;;;;;;6.50;100.00;97740.30;2172065;82;21129;-59
2022/12/24 05:33:46;;;;;;;34.27;14.87;;;;;;;6.53;100.00;97741.88;2172409;81;21037;-59
2022/12/24 05:36:48;;;;;;;41.92;18.20;;;;;;;6.50;100.00;97739.00;2172191;81;21060;-59
2022/12/24 05:39:49;;;;;;;101.27;37.28;;;;;;;6.46;100.00;97736.68;2172398;81;21492;-59
2022/12/24 05:42:51;;;;;;;89.67;33.53;;;;;;;6.62;100.00;97739.17;2172176;81;21052;-59
2022/12/24 05:45:52;;;;;;;88.20;32.33;;;;;;;6.72;100.00;97746.78;2172159;81;21128;-59
2022/12/24 05:48:53;;;;;;;60.48;23.83;;;;;;;6.44;100.00;97745.89;2172420;81;21044;-59
2022/12/24 05:51:55;;;;;;;86.37;30.92;;;;;;;6.42;100.00;97746.44;2172146;81;21060;-59
2022/12/24 05:54:57;;;;;;;28.60;12.33;;;;;;;6.46;100.00;97740.59;2172093;82;21054;-59
2022/12/24 05:57:58;;;;;;;28.12;12.43;;;;;;;6.50;100.00;97745.98;2171931;81;21068;-59
2022/12/24 06:00:59;;;;;;;28.23;12.40;;;;;;;6.54;100.00;97740.95;2172317;81;20976;-59
2022/12/24 06:04:01;;;;;;;27.32;11.75;;;;;;;6.57;100.00;97747.28;2172671;81;21037;-59
2022/12/24 06:07:02;;;;;;;30.77;13.20;;;;;;;6.59;100.00;97747.56;2188747;81;21463;-59
2022/12/24 06:10:04;;;;;;;31.93;13.73;;;;;;;6.67;100.00;97755.37;2188839;81;21011;-59
2022/12/24 06:13:05;;;;;;;29.20;13.25;;;;;;;6.67;100.00;97755.37;2188598;81;21535;-59
2022/12/24 06:16:07;;;;;;;32.33;13.13;;;;;;;6.62;100.00;97754.80;2188735;81;21365;-59
2022/12/24 06:19:08;;;;;;;30.82;14.10;;;;;;;6.66;100.00;97748.47;2188558;81;21048;-59
2022/12/24 06:22:10;;;;;;;32.20;14.53;;;;;;;6.66;100.00;97749.30;2189065;81;21499;-59
2022/12/24 06:25:11;;;;;;;31.50;14.85;;;;;;;6.69;100.00;97752.19;2188530;81;21750;-59
2022/12/24 06:28:13;;;;;;;29.50;13.90;;;;;;;6.68;100.00;97757.02;2188963;81;21522;-59
2022/12/24 06:31:15;;;;;;;33.58;15.78;;;;;;;6.62;100.00;97763.45;2188681;81;21056;-59
2022/12/24 06:34:16;;;;;;;33.60;15.08;;;;;;;6.68;100.00;97763.53;2188576;81;21056;-59
2022/12/24 06:37:18;;;;;;;33.67;14.77;;;;;;;6.70;100.00;97766.42;2189157;81;21012;-59
2022/12/24 06:40:19;;;;;;;33.38;14.00;;;;;;;6.77;100.00;97765.59;2188664;81;20945;-59
2022/12/24 06:43:21;;;;;;;32.78;14.58;;;;;;;6.84;100.00;97763.41;2188914;81;21008;-59
2022/12/24 06:46:22;;;;;;;32.42;14.90;;;;;;;6.80;100.00;97764.56;2188893;81;21012;-59
2022/12/24 06:49:24;;;;;;;32.93;14.23;;;;;;;6.83;100.00;97768.28;2189219;81;21514;-59
2022/12/24 06:52:25;;;;;;;33.35;15.65;;;;;;;6.87;100.00;97770.59;2188784;81;20980;-59
2022/12/24 06:55:27;;;;;;;36.25;17.60;;;;;;;6.78;100.00;97770.32;2188842;81;21570;-59
2022/12/24 06:58:30;;;;;;;42.95;23.62;;;;;;;6.84;100.00;97771.23;2171329;81;21017;-59
2022/12/24 07:01:32;;;;;;;37.83;19.80;;;;;;;6.87;100.00;97774.98;2189103;81;20987;-59
2022/12/24 07:04:33;;;;;;;36.80;17.57;;;;;;;6.93;100.00;97788.44;2188751;81;21008;-59
2022/12/24 07:07:35;;;;;;;37.08;17.95;;;;;;;6.90;100.00;97786.52;2188795;81;21019;-59
2022/12/24 07:10:36;;;;;;;35.35;17.12;;;;;;;6.87;100.00;97782.32;2188857;81;21044;-59
2022/12/24 07:13:38;;;;;;;32.88;16.10;;;;;;;6.94;100.00;97786.70;2188765;81;20996;-59
2022/12/24 07:16:39;;;;;;;34.40;17.00;;;;;;;6.92;100.00;97785.48;2188937;81;21503;-59
2022/12/24 07:19:41;;;;;;;35.25;17.95;;;;;;;6.85;100.00;97781.59;2188687;81;21039;-59
2022/12/24 07:22:42;;;;;;;34.92;17.10;;;;;;;6.90;100.00;97780.82;2188752;81;20953;-59
2022/12/24 07:25:44;;;;;;;33.13;16.10;;;;;;;6.89;100.00;97784.83;2188919;81;21056;-59
2022/12/24 07:28:45;;;;;;;34.23;15.95;;;;;;;7.05;100.00;97784.25;2188750;81;20996;-59
2022/12/24 07:31:46;;;;;;;35.50;15.30;;;;;;;7.13;100.00;97786.36;2188847;81;20995;-59
2022/12/24 07:34:48;;;;;;;34.45;16.07;;;;;;;7.20;100.00;97786.34;2188740;81;21008;-59
2022/12/24 07:37:49;;;;;;;31.10;14.87;;;;;;;7.13;100.00;97787.66;2188985;81;21491;-59
2022/12/24 07:40:51;;;;;;;33.43;15.70;;;;;;;7.13;100.00;97793.36;2189107;81;20989;-59
2022/12/24 07:43:52;;;;;;;32.88;16.27;;;;;;;7.19;100.00;97788.56;2188872;81;21633;-59
2022/12/24 07:46:54;;;;;;;33.80;15.63;;;;;;;7.20;100.00;97791.55;2188879;81;20993;-59
2022/12/24 07:49:55;;;;;;;32.85;15.95;;;;;;;7.22;100.00;97790.16;2188694;81;21059;-59
2022/12/24 07:52:56;;;;;;;36.00;16.90;;;;;;;7.22;100.00;97800.59;2188983;81;21015;-59
2022/12/24 07:55:58;;;;;;;34.33;16.55;;;;;;;7.20;100.00;97798.08;2188419;81;21025;-59
2022/12/24 07:59:00;;;;;;;37.80;18.63;;;;;;;7.43;100.00;97798.38;2189048;81;20996;-59
2022/12/24 08:02:01;;;;;;;38.92;17.60;;;;;;;7.45;100.00;97792.11;2188640;81;20985;-59
2022/12/24 08:05:03;;;;;;;46.77;22.42;;;;;;;7.37;100.00;97803.53;2184995;81;21491;-59
2022/12/24 08:08:04;;;;;;;40.43;18.27;;;;;;;7.40;100.00;97798.11;2172138;81;21037;-59
2022/12/24 08:11:06;;;;;;;40.35;18.10;;;;;;;7.39;100.00;97799.52;2172004;81;21701;-59
2022/12/24 08:14:07;;;;;;;38.50;17.35;;;;;;;7.43;100.00;97798.38;2172274;81;20976;-59
2022/12/24 08:17:08;;;;;;;44.45;20.45;;;;;;;7.51;100.00;97807.01;2172157;81;21029;-59
2022/12/24 08:20:10;;;;;;;65.05;30.00;;;;;;;7.43;100.00;97807.03;2172290;81;21002;-59
2022/12/24 08:23:11;;;;;;;62.23;33.60;;;;;;;7.39;100.00;97819.08;2172127;81;21056;-59
2022/12/24 08:26:13;;;;;;;73.10;39.63;;;;;;;7.20;100.00;97816.81;2172102;81;21575;-59
2022/12/24 08:29:14;;;;;;;41.45;20.57;;;;;;;7.15;100.00;97826.69;2172257;81;20972;-59
2022/12/24 08:32:15;;;;;;;39.42;19.55;;;;;;;7.24;100.00;97826.95;2172110;81;21056;-59
2022/12/24 08:35:17;;;;;;;38.33;18.77;;;;;;;7.17;100.00;97829.57;2172284;81;21089;-59
2022/12/24 08:38:19;;;;;;;35.95;18.02;;;;;;;7.35;100.00;97838.47;2172019;81;21388;-59
2022/12/24 08:41:20;;;;;;;49.60;22.58;;;;;;;7.35;100.00;97843.69;2172286;81;20980;-59
2022/12/24 08:44:21;;;;;;;41.58;19.02;;;;;;;7.32;100.00;97849.92;2172066;81;21041;-59
2022/12/24 08:47:23;;;;;;;39.53;18.17;;;;;;;7.40;100.00;97845.55;2172312;81;21522;-59
2022/12/24 08:50:24;;;;;;;42.13;19.17;;;;;;;7.46;100.00;97850.36;2172042;82;21108;-59
2022/12/24 08:53:26;;;;;;;42.85;18.20;;;;;;;7.57;100.00;97857.05;2172226;81;21413;-59
2022/12/24 08:56:27;;;;;;;37.33;16.60;;;;;;;7.59;100.00;97861.68;2172169;81;21016;-59
2022/12/24 08:59:29;;;;;;;32.95;13.40;;;;;;;7.53;100.00;97862.53;2172393;81;21524;-59
2022/12/24 09:02:30;;;;;;;27.67;10.48;;;;;;;7.54;100.00;97867.68;2172207;81;21029;-59
2022/12/24 09:05:32;;;;;;;26.97;10.53;;;;;;;7.58;100.00;97870.44;2176630;81;21135;-59
2022/12/24 09:08:34;;;;;;;24.90;9.58;;;;;;;7.58;100.00;97867.00;2188879;81;21354;-59
2022/12/24 09:11:35;;;;;;;25.97;10.08;;;;;;;7.51;100.00;97870.45;2188610;81;21044;-59
2022/12/24 09:14:36;;;;;;;23.50;8.83;;;;;;;7.43;100.00;97872.74;2188911;81;21435;-59
2022/12/24 09:17:38;;;;;;;25.37;9.15;;;;;;;7.46;100.00;97883.80;2188660;81;21004;-59
2022/12/24 09:20:39;;;;;;;25.80;8.90;;;;;;;7.46;100.00;97873.38;2188407;81;21522;-59
2022/12/24 09:23:41;;;;;;;25.82;9.53;;;;;;;7.50;100.00;97882.30;2188683;81;21008;-59
2022/12/24 09:26:44;;;;;;;24.23;9.37;;;;;;;7.49;100.00;97879.34;2189232;81;20981;-59
2022/12/24 09:29:46;;;;;;;26.12;9.93;;;;;;;7.43;100.00;97888.39;2117751;83;21186;-59
2022/12/24 09:32:47;;;;;;;24.90;10.20;;;;;;;7.39;100.00;97888.22;2143957;83;21074;-59
2022/12/24 09:35:49;;;;;;;27.05;10.35;;;;;;;7.45;100.00;97887.34;2121350;84;21242;-59
2022/12/24 09:38:51;;;;;;;26.07;10.20;;;;;;;7.48;100.00;97894.62;2121448;84;21032;-59
2022/12/24 09:41:52;;;;;;;24.80;9.95;;;;;;;7.48;100.00;97898.05;2121188;84;21020;-59
2022/12/24 09:44:55;;;;;;;25.45;9.50;;;;;;;7.46;100.00;97906.46;2120887;84;21167;-59
2022/12/24 09:47:56;;;;;;;24.37;9.17;;;;;;;7.53;100.00;97894.70;2121455;84;21504;-59
2022/12/24 09:51:00;;;;;;;26.25;9.73;;;;;;;7.52;100.00;97896.11;2121158;84;21252;-59
2022/12/24 09:54:01;;;;;;;26.80;10.00;;;;;;;7.51;100.00;97906.16;2097437;84;21025;-59
2022/12/24 09:57:03;;;;;;;26.07;9.33;;;;;;;7.53;100.00;97901.67;2121385;84;21551;-59
2022/12/24 10:00:04;;;;;;;26.97;10.30;;;;;;;7.56;100.00;97904.94;2121128;84;21028;-58
2022/12/24 10:03:06;;;;;;;22.43;7.10;;;;;;;7.55;100.00;97907.65;2121658;84;21049;-58
2022/12/24 10:06:08;;;;;;;21.07;6.45;;;;;;;7.58;100.00;97905.67;2121083;84;21335;-58
2022/12/24 10:09:09;;;;;;;20.40;5.95;;;;;;;7.59;100.00;97909.14;2143960;83;21031;-58
2022/12/24 10:12:11;;;;;;;19.12;6.03;;;;;;;7.53;100.00;97916.02;2143699;83;21007;-58
2022/12/24 10:15:12;;;;;;;18.07;5.85;;;;;;;7.72;100.00;97923.55;2142490;83;21023;-58
2022/12/24 10:18:14;;;;;;;20.43;6.20;;;;;;;7.71;100.00;97927.09;2143590;83;21601;-59
2022/12/24 10:21:15;;;;;;;20.70;6.28;;;;;;;7.66;100.00;97928.69;2143428;83;21035;-59
2022/12/24 10:24:17;;;;;;;20.10;6.75;;;;;;;7.72;100.00;97926.16;2143494;83;21502;-58
2022/12/24 10:27:18;;;;;;;19.82;6.65;;;;;;;7.70;100.00;97940.62;2143507;83;21048;-59
2022/12/24 10:30:19;;;;;;;19.23;6.40;;;;;;;7.74;100.00;97939.49;2143710;83;21063;-58
2022/12/24 10:33:21;;;;;;;19.37;5.90;;;;;;;7.78;100.00;97942.25;2144223;83;20983;-59
2022/12/24 10:36:22;;;;;;;16.60;5.15;;;;;;;7.88;100.00;97952.95;2143664;83;21272;-58
2022/12/24 10:39:24;;;;;;;16.97;4.80;;;;;;;7.92;100.00;97948.39;2143937;83;20944;-59
2022/12/24 10:42:25;;;;;;;16.30;4.65;;;;;;;7.92;100.00;97953.13;2143730;83;20980;-59
2022/12/24 10:45:27;;;;;;;15.55;4.80;;;;;;;7.99;100.00;97960.11;2143693;83;21877;-59
2022/12/24 10:48:28;;;;;;;15.25;4.83;;;;;;;7.98;100.00;97967.56;2143838;83;20979;-58
2022/12/24 10:51:30;;;;;;;17.77;4.97;;;;;;;8.02;100.00;97972.14;2143919;83;20995;-58
2022/12/24 10:54:37;;;;;;;17.13;4.93;;;;;;;8.01;100.00;97974.37;2143927;83;21087;-59
2022/12/24 10:57:35;;;;;;;17.05;5.12;;;;;;;8.05;100.00;97976.69;2117480;83;21042;-59
2022/12/24 11:00:36;;;;;;;19.35;6.12;;;;;;;8.12;100.00;97984.97;2143703;83;21023;-58
2022/12/24 11:03:38;;;;;;;20.12;6.72;;;;;;;8.17;100.00;97993.81;2143823;83;21026;-58
2022/12/24 11:06:40;;;;;;;20.40;6.80;;;;;;;8.30;100.00;97986.84;2140514;83;21019;-58
2022/12/24 11:09:42;;;;;;;20.52;6.80;;;;;;;8.42;100.00;98001.73;2137193;83;21011;-58
2022/12/24 11:12:43;;;;;;;23.20;8.15;;;;;;;8.49;100.00;98003.49;2137226;83;21020;-59
2022/12/24 11:15:45;;;;;;;21.57;7.60;;;;;;;8.41;100.00;98005.77;2137360;83;21007;-58
2022/12/24 11:18:46;;;;;;;23.60;8.18;;;;;;;8.44;100.00;98008.17;2182070;81;20957;-59
2022/12/24 11:21:48;;;;;;;21.65;8.25;;;;;;;8.35;100.00;98014.84;2181839;82;21515;-58
2022/12/24 11:24:49;;;;;;;21.23;8.05;;;;;;;8.27;100.00;98019.23;2181966;82;20996;-59
2022/12/24 11:27:51;;;;;;;22.58;8.08;;;;;;;8.25;100.00;98011.14;2182351;82;21515;-58
2022/12/24 11:30:52;;;;;;;23.13;8.10;;;;;;;8.21;100.00;98025.34;2137266;83;20984;-59
2022/12/24 11:33:54;;;;;;;23.52;8.40;;;;;;;8.20;100.00;98030.19;2137091;83;21278;-59
2022/12/24 11:36:56;;;;;;;25.90;9.03;;;;;;;8.17;100.00;98035.61;2137613;83;20987;-59
2022/12/24 11:39:57;;;;;;;21.40;8.23;;;;;;;8.10;100.00;98039.92;2137110;83;21062;-59
2022/12/24 11:42:59;;;;;;;21.82;8.60;;;;;;;8.04;100.00;98040.77;2137275;83;20940;-58
2022/12/24 11:46:00;;;;;;;24.27;8.90;;;;;;;7.95;100.00;98050.85;2137744;83;20964;-59
2022/12/24 11:49:02;;;;;;;24.40;9.20;;;;;;;7.86;100.00;98066.25;2137197;83;21055;-59
2022/12/24 11:52:03;;;;;;;24.72;9.58;;;;;;;7.97;100.00;98062.50;2137248;83;20984;-59
2022/12/24 11:55:05;;;;;;;27.98;10.35;;;;;;;7.79;100.00;98067.11;2137156;83;20975;-59
2022/12/24 11:58:06;;;;;;;25.65;9.70;;;;;;;7.94;100.00;98084.89;2182327;81;21476;-59
2022/12/24 12:01:08;;;;;;;26.45;10.03;;;;;;;7.92;100.00;98082.38;2181983;82;20977;-59
2022/12/24 12:04:09;;;;;;;27.93;10.43;;;;;;;7.77;100.00;98090.70;2182394;82;21012;-58
2022/12/24 12:07:11;;;;;;;26.97;10.90;;;;;;;7.75;100.00;98089.95;2176404;82;21024;-59
2022/12/24 12:10:12;;;;;;;27.32;11.10;;;;;;;7.71;100.00;98093.67;2172121;81;20988;-59
2022/12/24 12:13:14;;;;;;;26.82;11.00;;;;;;;7.72;100.00;98101.05;2172277;81;21049;-58
2022/12/24 12:16:15;;;;;;;27.25;11.05;;;;;;;7.76;100.00;98109.08;2172186;81;21088;-59
2022/12/24 12:19:17;;;;;;;26.82;10.78;;;;;;;7.68;100.00;98114.74;2172224;81;20964;-59
2022/12/24 12:22:18;;;;;;;28.42;11.00;;;;;;;7.73;100.00;98123.59;2172009;81;21100;-59
2022/12/24 12:25:20;;;;;;;25.97;10.40;;;;;;;7.54;100.00;98124.73;2172349;81;21008;-58
2022/12/24 12:28:21;;;;;;;28.70;11.73;;;;;;;7.48;100.00;98128.98;2172145;81;21037;-58
2022/12/24 12:31:22;;;;;;;27.82;11.33;;;;;;;7.52;100.00;98146.63;2172108;81;21532;-59
2022/12/24 12:34:24;;;;;;;27.80;11.17;;;;;;;7.49;100.00;98151.55;2172311;81;21057;-58
2022/12/24 12:37:25;;;;;;;27.40;11.12;;;;;;;7.42;100.00;98151.54;2172111;81;21727;-58
2022/12/24 12:40:27;;;;;;;29.72;11.57;;;;;;;7.38;100.00;98165.69;2172335;81;21004;-59
2022/12/24 12:43:28;;;;;;;28.35;11.08;;;;;;;7.36;100.00;98171.48;2171942;81;21132;-59
2022/12/24 12:46:30;;;;;;;26.93;10.63;;;;;;;7.36;100.00;98168.87;2172352;81;21060;-58
2022/12/24 12:49:31;;;;;;;27.77;10.75;;;;;;;7.50;100.00;98182.39;2172069;81;21041;-59
2022/12/24 12:52:32;;;;;;;28.55;11.28;;;;;;;7.36;100.00;98197.09;2172357;81;21580;-58
2022/12/24 12:55:34;;;;;;;28.07;11.12;;;;;;;7.38;100.00;98204.83;2172101;81;21025;-59
2022/12/24 12:58:35;;;;;;;26.40;11.22;;;;;;;7.46;100.00;98208.67;2172126;81;21536;-59
2022/12/24 13:01:37;;;;;;;29.70;11.90;;;;;;;7.48;100.00;98215.10;2172278;81;21384;-59
2022/12/24 13:04:38;;;;;;;29.80;12.03;;;;;;;7.48;100.00;98220.31;2172084;81;21085;-58
2022/12/24 13:07:40;;;;;;;27.05;11.18;;;;;;;7.48;100.00;98232.54;2182634;81;21099;-59
2022/12/24 13:10:42;;;;;;;26.85;10.82;;;;;;;7.37;100.00;98237.05;2188773;81;21075;-58
2022/12/24 13:13:44;;;;;;;27.77;12.07;;;;;;;7.29;100.00;98240.11;2188954;81;21008;-59
2022/12/24 13:16:45;;;;;;;26.85;10.85;;;;;;;7.32;100.00;98244.32;2188785;81;21048;-59
2022/12/24 13:19:47;;;;;;;27.22;10.75;;;;;;;7.33;100.00;98244.70;2188881;81;20999;-58
2022/12/24 13:22:50;;;;;;;26.50;11.20;;;;;;;7.29;100.00;98244.86;2188422;81;21108;-58
2022/12/24 13:25:52;;;;;;;27.17;10.88;;;;;;;7.34;100.00;98259.41;2188626;81;21052;-58
2022/12/24 13:28:53;;;;;;;27.20;10.20;;;;;;;7.25;100.00;98256.38;2188652;81;21574;-59
2022/12/24 13:31:54;;;;;;;25.90;10.55;;;;;;;7.29;100.00;98267.50;2188852;81;20968;-58
2022/12/24 13:34:56;;;;;;;26.93;10.82;;;;;;;7.22;100.00;98275.30;2188662;81;20971;-59
2022/12/24 13:37:58;;;;;;;28.02;11.53;;;;;;;7.21;100.00;98277.08;2188896;81;21103;-59
2022/12/24 13:40:59;;;;;;;28.37;11.87;;;;;;;7.13;100.00;98277.13;2188642;81;21024;-58
2022/12/24 13:44:01;;;;;;;29.85;12.47;;;;;;;7.12;100.00;98289.31;2188839;81;22203;-59
2022/12/24 13:47:04;;;;;;;30.82;12.82;;;;;;;7.07;100.00;98299.17;2188645;81;20977;-59
2022/12/24 13:50:06;;;;;;;32.73;14.10;;;;;;;7.08;100.00;98308.66;2188721;81;21015;-59
2022/12/24 13:53:07;;;;;;;35.43;15.63;;;;;;;7.02;100.00;98311.61;2188738;81;21072;-59
2022/12/24 13:56:09;;;;;;;35.92;15.90;;;;;;;7.01;100.00;98311.22;2188746;81;21044;-59
2022/12/24 13:59:12;;;;;;;33.88;15.50;;;;;;;6.99;100.00;98313.91;2188677;81;21575;-58
2022/12/24 14:02:13;;;;;;;33.57;15.57;;;;;;;6.99;100.00;98323.52;2188866;81;21017;-59
2022/12/24 14:05:15;;;;;;;35.27;15.77;;;;;;;6.97;100.00;98326.65;2189029;81;21233;-59