Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:15;;;;;;;0.90;0.90;;;;;;;-5.77;78.32;97904.91;4991147;28;20050;-79
2023/03/07 00:02:43;;;;;;;0.90;0.90;;;;;;;-5.83;78.66;97910.81;4990971;28;20144;-79
2023/03/07 00:05:10;;;;;;;0.90;0.90;;;;;;;-5.86;78.65;97911.16;4989254;28;20069;-78
2023/03/07 00:07:37;;;;;;;0.77;0.77;;;;;;;-5.90;78.78;97915.09;4970894;28;20059;-79
2023/03/07 00:10:06;;;;;;;0.70;0.70;;;;;;;-5.97;78.89;97916.78;4982785;28;20089;-79
2023/03/07 00:12:33;;;;;;;0.93;0.93;;;;;;;-5.96;78.79;97910.53;4990715;28;20054;-79
2023/03/07 00:15:00;;;;;;;0.75;0.75;;;;;;;-6.02;78.84;97909.41;4990810;28;20048;-78
2023/03/07 00:17:28;;;;;;;0.80;0.80;;;;;;;-6.04;79.15;97908.75;4991144;28;20074;-77
2023/03/07 00:19:55;;;;;;;0.70;0.70;;;;;;;-6.16;79.25;97910.06;4990977;28;20056;-78
2023/03/07 00:22:22;;;;;;;0.80;0.80;;;;;;;-6.28;79.68;97911.38;4990898;28;20111;-78
2023/03/07 00:24:49;;;;;;;0.88;0.88;;;;;;;-6.33;79.96;97911.84;4989637;28;20065;-78
2023/03/07 00:27:16;;;;;;;0.80;0.80;;;;;;;-6.35;80.36;97909.41;4990794;28;20057;-78
2023/03/07 00:29:47;;;;;;;0.63;0.63;;;;;;;-6.30;80.47;97911.56;4989489;28;20628;-78
2023/03/07 00:32:14;;;;;;;0.70;0.70;;;;;;;-6.35;80.38;97919.91;4989758;28;20043;-78
2023/03/07 00:34:41;;;;;;;0.95;0.95;;;;;;;-6.37;80.57;97910.56;4990525;28;20085;-78
2023/03/07 00:37:08;;;;;;;0.80;0.80;;;;;;;-6.39;80.73;97902.03;4991060;28;20057;-78
2023/03/07 00:39:35;;;;;;;0.88;0.88;;;;;;;-6.45;81.02;97908.75;4990730;28;20061;-78
2023/03/07 00:42:02;;;;;;;0.80;0.80;;;;;;;-6.47;81.20;97899.41;4989658;28;20046;-77
2023/03/07 00:44:31;;;;;;;0.70;0.70;;;;;;;-6.44;81.25;97899.88;4971380;28;20501;-77
2023/03/07 00:46:58;;;;;;;0.93;0.93;;;;;;;-6.54;81.17;97902.66;4978967;28;20555;-79
2023/03/07 00:49:25;;;;;;;0.88;0.88;;;;;;;-6.61;81.76;97899.06;4990774;28;20472;-79
2023/03/07 00:51:52;;;;;;;0.85;0.85;;;;;;;-6.56;82.04;97896.78;4990615;28;20056;-79
2023/03/07 00:54:19;;;;;;;0.85;0.85;;;;;;;-6.50;81.85;97897.13;4990496;28;20082;-78
2023/03/07 00:56:47;;;;;;;0.80;0.80;;;;;;;-6.46;81.84;97898.41;4990699;28;20456;-79
2023/03/07 00:59:14;;;;;;;0.70;0.70;;;;;;;-6.54;82.00;97896.59;4990397;28;20524;-78
2023/03/07 01:01:55;;;;;;;0.63;0.63;;;;;;;-6.55;82.10;97894.97;4987532;28;20421;-79
2023/03/07 01:04:22;;;;;;;0.80;0.80;;;;;;;-6.52;82.14;97893.81;4990462;28;20050;-78
2023/03/07 01:06:49;;;;;;;0.95;0.95;;;;;;;-6.60;82.36;97895.44;4988872;28;20054;-78
2023/03/07 01:09:17;;;;;;;0.70;0.70;;;;;;;-6.76;82.62;97890.16;4990404;28;20058;-78
2023/03/07 01:11:48;;;;;;;0.80;0.80;;;;;;;-6.89;82.94;97898.50;4990122;28;20089;-78
2023/03/07 01:14:16;;;;;;;0.80;0.80;;;;;;;-7.04;83.87;97898.34;4989320;28;20050;-79
2023/03/07 01:16:43;;;;;;;0.70;0.70;;;;;;;-7.10;84.16;97898.97;4988910;28;20047;-79
2023/03/07 01:19:11;;;;;;;0.88;0.88;;;;;;;-7.23;84.48;97894.16;4989144;28;20097;-80
2023/03/07 01:21:41;;;;;;;0.82;0.82;;;;;;;-7.27;85.00;97899.88;4991599;28;20501;-79
2023/03/07 01:24:14;;;;;;;0.80;0.80;;;;;;;-7.34;85.27;97899.72;4993765;28;20065;-79
2023/03/07 01:26:41;;;;;;;0.85;0.85;;;;;;;-7.30;85.75;97901.03;4993361;28;20058;-78
2023/03/07 01:29:10;;;;;;;0.95;0.95;;;;;;;-7.30;86.12;97893.16;4994007;28;20050;-79
2023/03/07 01:31:37;;;;;;;0.73;0.73;;;;;;;-7.35;86.39;97894.63;4993931;28;20080;-79
2023/03/07 01:34:04;;;;;;;0.90;0.90;;;;;;;-7.26;86.58;97896.31;4992604;28;20073;-78
2023/03/07 01:36:34;;;;;;;0.77;0.77;;;;;;;-7.26;86.60;97897.13;4993347;28;20043;-78
2023/03/07 01:39:09;;;;;;;0.70;0.70;;;;;;;-7.13;86.79;97901.09;4992441;28;20047;-79
2023/03/07 01:41:40;;;;;;;1.00;1.00;;;;;;;-7.06;86.45;97897.66;4976619;28;20050;-78
2023/03/07 01:44:23;;;;;;;0.80;0.80;;;;;;;-7.03;86.47;97899.16;4993534;28;20046;-78
2023/03/07 01:46:52;;;;;;;0.70;0.70;;;;;;;-6.95;86.27;97906.22;4991947;28;20054;-79
2023/03/07 01:49:26;;;;;;;0.85;0.85;;;;;;;-6.95;86.31;97899.16;4992270;28;20054;-78
2023/03/07 01:52:12;;;;;;;0.70;0.70;;;;;;;-6.90;86.10;97891.63;4975812;28;20078;-78
2023/03/07 01:54:51;;;;;;;0.88;0.88;;;;;;;-6.85;86.12;97893.78;4976379;28;20046;-78
2023/03/07 01:57:26;;;;;;;0.70;0.70;;;;;;;-6.90;86.30;97891.63;4976479;28;20058;-78
2023/03/07 01:59:59;;;;;;;0.68;0.68;;;;;;;-6.88;86.26;97899.34;4988304;28;20061;-77
2023/03/07 02:02:28;;;;;;;0.70;0.70;;;;;;;-6.87;86.52;97899.19;4956393;28;20548;-78
2023/03/07 02:05:15;;;;;;;0.90;0.90;;;;;;;-6.74;86.33;97908.38;4972192;28;20054;-78
2023/03/07 02:07:49;;;;;;;0.90;0.90;;;;;;;-6.78;86.25;97897.41;4956142;28;20063;-79
2023/03/07 02:10:21;;;;;;;0.88;0.88;;;;;;;-6.77;86.39;97899.03;4959642;28;20424;-78
2023/03/07 02:12:50;;;;;;;0.80;0.80;;;;;;;-6.76;86.42;97903.28;4975462;28;20050;-78
2023/03/07 02:15:17;;;;;;;0.90;0.90;;;;;;;-6.82;86.33;97902.13;4991738;28;20050;-78
2023/03/07 02:17:44;;;;;;;0.70;0.70;;;;;;;-6.82;86.47;97896.88;4992912;28;20047;-78
2023/03/07 02:21:08;;;;;;;0.70;0.70;;;;;;;-6.80;86.68;97897.56;4992904;28;20315;-79
2023/03/07 02:23:51;;;;;;;0.70;0.70;;;;;;;-6.78;86.67;97897.41;4993145;28;20066;-79
2023/03/07 02:26:31;;;;;;;0.80;0.80;;;;;;;-6.74;86.62;97901.34;4974912;28;20055;-79
2023/03/07 02:28:59;;;;;;;0.80;0.80;;;;;;;-6.72;86.44;97899.38;4973705;28;20149;-79
2023/03/07 02:31:27;;;;;;;0.70;0.70;;;;;;;-6.70;86.50;97896.59;4957970;28;20058;-79
2023/03/07 02:33:54;;;;;;;0.70;0.70;;;;;;;-6.73;86.31;97892.50;4973563;28;20623;-77
2023/03/07 02:36:25;;;;;;;0.70;0.70;;;;;;;-6.72;86.66;97890.69;4989994;28;20050;-78
2023/03/07 02:39:10;;;;;;;0.98;0.98;;;;;;;-6.74;86.48;97892.66;4973658;28;20074;-78
2023/03/07 02:41:39;;;;;;;0.90;0.90;;;;;;;-6.78;86.86;97894.78;4973525;28;20146;-78
2023/03/07 02:44:18;;;;;;;0.90;0.90;;;;;;;-6.83;86.89;97900.50;4973593;28;20699;-78
2023/03/07 02:46:45;;;;;;;0.75;0.75;;;;;;;-6.92;87.20;97904.09;4973691;28;20050;-78
2023/03/07 02:49:16;;;;;;;0.80;0.80;;;;;;;-7.02;87.15;97898.16;4973733;28;20117;-78
2023/03/07 02:51:44;;;;;;;0.80;0.80;;;;;;;-7.12;87.55;97902.72;4989856;28;20185;-78
2023/03/07 02:54:30;;;;;;;0.80;0.80;;;;;;;-7.22;87.90;97906.28;4973213;28;20096;-80
2023/03/07 02:56:57;;;;;;;0.98;0.98;;;;;;;-7.32;88.25;97907.41;4973862;28;20145;-79
2023/03/07 02:59:25;;;;;;;0.90;0.90;;;;;;;-7.43;88.63;97895.41;4982208;28;20500;-79
2023/03/07 03:01:56;;;;;;;0.95;0.95;;;;;;;-7.46;89.13;97903.59;4991582;28;20050;-79
2023/03/07 03:04:23;;;;;;;0.70;0.70;;;;;;;-7.44;89.08;97904.25;4974547;28;20053;-79
2023/03/07 03:06:50;;;;;;;0.80;0.80;;;;;;;-7.52;89.42;97897.19;4990181;28;20065;-79
2023/03/07 03:09:17;;;;;;;0.90;0.90;;;;;;;-7.57;89.54;97902.06;4991226;28;20046;-78
2023/03/07 03:11:45;;;;;;;0.90;0.90;;;;;;;-7.67;89.95;97904.81;4991338;28;20042;-79
2023/03/07 03:14:14;;;;;;;0.70;0.70;;;;;;;-7.72;89.98;97911.47;4985705;28;20053;-79
2023/03/07 03:16:41;;;;;;;0.85;0.85;;;;;;;-7.81;90.19;97907.19;4970677;28;20047;-78
2023/03/07 03:19:09;;;;;;;0.80;0.80;;;;;;;-7.86;90.73;97905.03;4971991;28;20061;-78
2023/03/07 03:21:36;;;;;;;0.70;0.70;;;;;;;-7.74;90.85;97905.59;4972240;28;20544;-79
2023/03/07 03:24:07;;;;;;;0.90;0.90;;;;;;;-7.69;91.04;97905.94;4971074;28;20169;-78
2023/03/07 03:26:35;;;;;;;0.85;0.85;;;;;;;-7.57;90.91;97901.22;4990152;28;20046;-78
2023/03/07 03:29:04;;;;;;;0.90;0.90;;;;;;;-7.45;90.44;97903.41;4990319;28;20074;-79
2023/03/07 03:31:32;;;;;;;0.80;0.80;;;;;;;-7.34;90.20;97909.34;4974100;28;20065;-78
2023/03/07 03:34:01;;;;;;;0.70;0.70;;;;;;;-7.38;89.98;97906.25;4974253;28;20133;-78
2023/03/07 03:36:28;;;;;;;0.80;0.80;;;;;;;-7.51;89.97;97909.31;4990295;28;20066;-78
2023/03/07 03:39:00;;;;;;;0.80;0.80;;;;;;;-7.60;89.98;97912.84;4990165;28;20409;-78
2023/03/07 03:41:28;;;;;;;0.90;0.90;;;;;;;-7.74;90.27;97916.06;4989826;28;20113;-79
2023/03/07 03:43:56;;;;;;;0.80;0.80;;;;;;;-7.79;90.42;97916.53;4989265;28;20210;-78
2023/03/07 03:46:24;;;;;;;1.00;1.00;;;;;;;-7.82;90.71;97922.06;4989430;28;20054;-79
2023/03/07 03:48:55;;;;;;;0.70;0.70;;;;;;;-7.89;91.08;97915.81;4990897;28;20054;-78
2023/03/07 03:51:31;;;;;;;0.70;0.70;;;;;;;-8.01;91.12;97915.22;4977502;28;20046;-79
2023/03/07 03:53:58;;;;;;;0.80;0.80;;;;;;;-8.11;91.46;97911.88;4970254;28;20058;-79
2023/03/07 03:56:26;;;;;;;0.70;0.70;;;;;;;-8.03;92.00;97913.75;4970030;28;20515;-80
2023/03/07 03:58:55;;;;;;;0.80;0.80;;;;;;;-7.98;91.68;97917.53;4971031;28;20569;-78
2023/03/07 04:01:24;;;;;;;0.80;0.80;;;;;;;-7.95;91.78;97922.50;4970013;28;20077;-79
2023/03/07 04:03:53;;;;;;;0.90;0.90;;;;;;;-7.89;91.94;97919.25;4969837;28;20054;-79
2023/03/07 04:06:23;;;;;;;0.90;0.90;;;;;;;-7.83;91.86;97916.97;4982313;28;20065;-79
2023/03/07 04:08:51;;;;;;;0.90;0.90;;;;;;;-7.76;91.71;97920.63;4988858;28;20434;-79
2023/03/07 04:11:20;;;;;;;0.82;0.82;;;;;;;-7.63;91.25;97915.78;4979904;28;20054;-79
2023/03/07 04:13:48;;;;;;;0.90;0.90;;;;;;;-7.56;91.25;97913.38;4979504;28;20054;-79
2023/03/07 04:16:17;;;;;;;0.85;0.85;;;;;;;-7.53;90.78;97921.72;4995469;28;20146;-79
2023/03/07 04:18:44;;;;;;;0.88;0.88;;;;;;;-7.50;90.63;97920.59;4989280;28;20509;-79
2023/03/07 04:21:11;;;;;;;0.98;0.98;;;;;;;-7.44;90.66;97922.59;4970376;28;20813;-79
2023/03/07 04:23:40;;;;;;;0.93;0.93;;;;;;;-7.38;90.59;97915.91;4983775;28;20170;-81
2023/03/07 04:26:08;;;;;;;0.93;0.93;;;;;;;-7.32;90.38;97921.31;4973541;28;20445;-82
2023/03/07 04:28:44;;;;;;;0.90;0.90;;;;;;;-7.26;90.00;97923.34;4969427;28;20051;-81
2023/03/07 04:31:18;;;;;;;0.75;0.75;;;;;;;-7.24;89.91;97931.88;4997023;28;20056;-80
2023/03/07 04:33:47;;;;;;;0.98;0.98;;;;;;;-7.21;89.73;97933.34;4974094;28;20419;-80
2023/03/07 04:36:15;;;;;;;0.93;0.93;;;;;;;-7.20;89.88;97927.94;4643753;28;9999707;-78
2023/03/07 04:38:45;;;;;;;0.70;0.70;;;;;;;-7.15;89.77;97930.09;4985364;28;20074;-80
2023/03/07 04:41:17;;;;;;;0.80;0.80;;;;;;;-7.08;89.39;97933.72;4987127;28;20664;-81
2023/03/07 04:43:46;;;;;;;0.75;0.75;;;;;;;-7.06;89.17;97926.53;4978280;28;20074;-80
2023/03/07 04:46:14;;;;;;;0.80;0.80;;;;;;;-6.98;88.90;97936.22;4988214;28;20096;-80
2023/03/07 04:48:42;;;;;;;0.90;0.90;;;;;;;-6.93;88.78;97930.50;4968289;28;20106;-79
2023/03/07 04:51:12;;;;;;;0.90;0.90;;;;;;;-6.89;88.52;97934.44;4970094;28;20078;-79
2023/03/07 04:53:39;;;;;;;0.90;0.90;;;;;;;-6.85;88.10;97936.56;4973950;28;20174;-80
2023/03/07 04:56:08;;;;;;;0.90;0.90;;;;;;;-6.83;88.11;97939.03;4978430;28;20150;-78
2023/03/07 04:58:36;;;;;;;0.90;0.90;;;;;;;-6.84;88.01;97937.38;4979908;28;20116;-80
2023/03/07 05:01:04;;;;;;;0.95;0.95;;;;;;;-6.81;87.91;97939.69;4974611;28;20513;-79
2023/03/07 05:03:32;;;;;;;0.90;0.90;;;;;;;-6.78;87.44;97944.63;4979913;28;20484;-78
2023/03/07 05:06:05;;;;;;;0.77;0.77;;;;;;;-6.77;87.26;97949.72;4965626;28;20410;-78
2023/03/07 05:08:33;;;;;;;0.90;0.90;;;;;;;-6.67;87.38;97954.81;4984626;28;20055;-78
2023/03/07 05:11:04;;;;;;;1.00;1.00;;;;;;;-6.59;87.10;97948.75;4968458;28;20398;-77
2023/03/07 05:13:31;;;;;;;0.90;0.90;;;;;;;-6.50;86.75;97947.00;4972513;28;20074;-80
2023/03/07 05:15:58;;;;;;;1.00;1.00;;;;;;;-6.42;86.45;97953.06;4974240;28;20138;-79
2023/03/07 05:18:27;;;;;;;0.90;0.90;;;;;;;-6.33;86.07;97956.50;4972875;28;20051;-80
2023/03/07 05:20:56;;;;;;;0.90;0.90;;;;;;;-6.21;85.92;97955.19;4976130;28;20046;-80
2023/03/07 05:23:24;;;;;;;0.90;0.90;;;;;;;-6.04;85.58;97956.03;4971978;28;20101;-79
2023/03/07 05:25:53;;;;;;;0.85;0.85;;;;;;;-5.93;85.01;97963.53;4987383;28;20069;-80
2023/03/07 05:28:20;;;;;;;0.90;0.90;;;;;;;-5.87;84.31;97975.22;4991965;28;20082;-78
2023/03/07 05:30:47;;;;;;;0.80;0.80;;;;;;;-5.84;83.87;97961.75;4992825;28;20120;-78
2023/03/07 05:33:17;;;;;;;0.75;0.75;;;;;;;-5.82;83.51;97977.31;4993050;28;20120;-79
2023/03/07 05:35:45;;;;;;;1.25;1.20;;;;;;;-5.81;83.04;97976.34;4991536;28;20042;-78
2023/03/07 05:38:16;;;;;;;0.90;0.90;;;;;;;-5.83;82.76;97967.81;4991706;28;20533;-80
2023/03/07 05:40:43;;;;;;;0.80;0.80;;;;;;;-5.86;82.59;97963.72;4993583;28;20050;-80
2023/03/07 05:43:12;;;;;;;0.70;0.70;;;;;;;-5.81;82.56;97966.66;4993130;28;20042;-79
2023/03/07 05:45:43;;;;;;;0.82;0.82;;;;;;;-5.74;82.55;97978.16;4991251;28;20058;-80
2023/03/07 05:48:10;;;;;;;0.75;0.75;;;;;;;-5.78;82.30;97984.72;4992885;28;20068;-78
2023/03/07 05:50:38;;;;;;;0.90;0.90;;;;;;;-5.95;82.22;97981.31;4992477;28;20050;-78
2023/03/07 05:53:05;;;;;;;0.70;0.70;;;;;;;-5.90;82.64;97986.03;4992768;28;20050;-78
2023/03/07 05:55:33;;;;;;;0.80;0.80;;;;;;;-5.90;82.34;97989.50;4991432;28;20129;-79
2023/03/07 05:58:01;;;;;;;0.77;0.77;;;;;;;-5.73;82.32;97981.59;4991668;28;20409;-78
2023/03/07 06:00:28;;;;;;;0.80;0.80;;;;;;;-5.55;81.63;97973.53;4992733;28;20056;-77
2023/03/07 06:03:02;;;;;;;0.70;0.70;;;;;;;-5.31;81.33;97978.72;4992689;28;20050;-80
2023/03/07 06:05:31;;;;;;;0.88;0.88;;;;;;;-5.12;80.19;97974.88;4991462;28;20078;-80
2023/03/07 06:08:01;;;;;;;0.90;0.90;;;;;;;-4.86;79.19;97977.25;4991878;28;20054;-79
2023/03/07 06:10:28;;;;;;;0.90;0.90;;;;;;;-4.50;78.24;97966.22;4988406;28;20065;-77
2023/03/07 06:12:55;;;;;;;0.80;0.80;;;;;;;-4.28;76.48;97959.31;4977397;28;20050;-79
2023/03/07 06:15:23;;;;;;;0.85;0.85;;;;;;;-4.41;75.97;97964.31;4993566;28;20065;-79
2023/03/07 06:18:00;;;;;;;0.80;0.80;;;;;;;-4.55;75.83;97967.72;4992533;28;20170;-79
2023/03/07 06:20:31;;;;;;;0.80;0.80;;;;;;;-4.47;76.65;97972.94;4997673;28;20445;-79
2023/03/07 06:22:59;;;;;;;0.70;0.70;;;;;;;-4.34;76.08;97975.00;4979344;28;20047;-79
2023/03/07 06:25:28;;;;;;;1.00;1.00;;;;;;;-4.42;75.27;97973.25;4992961;28;20052;-80
2023/03/07 06:27:59;;;;;;;0.80;0.80;;;;;;;-4.36;75.44;97981.25;4986671;28;20470;-78
2023/03/07 06:30:29;;;;;;;0.70;0.70;;;;;;;-4.37;74.14;97992.78;4985670;28;20081;-78
2023/03/07 06:32:56;;;;;;;0.90;0.90;;;;;;;-4.35;74.42;97992.63;4988458;28;20050;-78
2023/03/07 06:35:23;;;;;;;1.00;1.00;;;;;;;-4.33;73.62;97987.16;4986330;28;20059;-79
2023/03/07 06:37:50;;;;;;;0.98;0.98;;;;;;;-4.35;73.32;97995.25;4989868;28;20042;-77
2023/03/07 06:40:17;;;;;;;0.90;0.90;;;;;;;-4.36;73.56;98004.13;4991418;28;20046;-78
2023/03/07 06:42:47;;;;;;;0.80;0.80;;;;;;;-4.27;73.67;97991.75;5000537;28;20283;-79
2023/03/07 06:45:21;;;;;;;0.90;0.90;;;;;;;-4.17;73.57;97992.34;4978021;28;20081;-79
2023/03/07 06:47:48;;;;;;;1.00;1.00;;;;;;;-4.08;72.98;98012.34;4996493;28;20062;-80
2023/03/07 06:50:16;;;;;;;0.77;0.77;;;;;;;-4.13;72.89;98006.78;5000713;28;20145;-80
2023/03/07 06:53:00;;;;;;;0.95;0.95;;;;;;;-4.21;72.78;98020.84;4994161;28;20050;-79
2023/03/07 06:55:28;;;;;;;0.93;0.93;;;;;;;-4.26;72.68;98011.81;4992954;28;20101;-79
2023/03/07 06:57:55;;;;;;;0.90;0.90;;;;;;;-4.27;72.89;98011.00;4998528;28;20041;-78
2023/03/07 07:00:22;;;;;;;0.80;0.80;;;;;;;-4.16;72.91;98015.88;4983935;28;20050;-78
2023/03/07 07:02:49;;;;;;;0.70;0.70;;;;;;;-4.13;72.11;98009.41;4988745;28;20505;-79
2023/03/07 07:05:17;;;;;;;1.00;1.00;;;;;;;-4.03;72.66;98022.38;4996569;28;20115;-79
2023/03/07 07:07:44;;;;;;;1.00;1.00;;;;;;;-4.03;71.82;98014.47;5001200;28;20065;-79
2023/03/07 07:10:12;;;;;;;0.95;0.95;;;;;;;-3.99;71.88;98015.75;4997195;28;20051;-79
2023/03/07 07:12:39;;;;;;;0.70;0.70;;;;;;;-3.89;71.31;98011.06;4988395;28;20505;-78
2023/03/07 07:15:07;;;;;;;0.90;0.90;;;;;;;-3.90;71.78;98011.25;4991731;28;20501;-81
2023/03/07 07:17:34;;;;;;;1.10;1.10;;;;;;;-3.84;71.56;98007.91;4986958;28;20069;-80
2023/03/07 07:20:04;;;;;;;0.82;0.82;;;;;;;-3.86;71.21;98029.16;4982214;28;20046;-78
2023/03/07 07:22:33;;;;;;;1.05;1.05;;;;;;;-3.94;71.52;98016.88;4967366;28;20069;-78
2023/03/07 07:25:00;;;;;;;0.90;0.90;;;;;;;-3.80;71.15;98020.56;4988182;28;20101;-78
2023/03/07 07:27:28;;;;;;;0.90;0.90;;;;;;;-3.86;71.26;98025.72;4995491;28;20062;-80
2023/03/07 07:29:56;;;;;;;0.95;0.95;;;;;;;-3.89;71.25;98021.63;4996699;28;20046;-80
2023/03/07 07:32:23;;;;;;;0.70;0.70;;;;;;;-3.82;71.35;98019.06;4994117;28;20049;-78
2023/03/07 07:34:50;;;;;;;1.13;1.13;;;;;;;-3.64;71.30;98024.88;4986785;28;20057;-80
2023/03/07 07:37:17;;;;;;;1.00;1.00;;;;;;;-3.43;71.15;98026.84;4980597;28;20117;-79
2023/03/07 07:39:44;;;;;;;1.05;1.05;;;;;;;-3.50;69.94;98026.72;4987014;28;20505;-80
2023/03/07 07:42:11;;;;;;;0.77;0.77;;;;;;;-3.42;69.63;98028.47;4991149;28;20523;-79
2023/03/07 07:44:51;;;;;;;1.10;1.10;;;;;;;-3.32;69.66;98030.84;4998143;28;20050;-80
2023/03/07 07:47:19;;;;;;;0.90;0.90;;;;;;;-3.07;69.30;98031.44;5002382;28;20054;-78
2023/03/07 07:49:47;;;;;;;0.82;0.82;;;;;;;-2.89;68.87;98023.13;5008495;28;20046;-78
2023/03/07 07:52:14;;;;;;;0.95;0.95;;;;;;;-2.86;67.37;98022.78;5010237;28;20045;-78
2023/03/07 07:54:41;;;;;;;1.20;1.20;;;;;;;-3.11;67.99;98019.59;4996733;28;20050;-80
2023/03/07 07:57:08;;;;;;;1.00;1.00;;;;;;;-3.03;68.45;98021.34;4992378;28;20058;-79
2023/03/07 07:59:36;;;;;;;0.98;0.98;;;;;;;-3.07;68.18;98021.69;4988559;28;20050;-79
2023/03/07 08:02:05;;;;;;;0.85;0.85;;;;;;;-3.23;68.36;98023.69;4985517;28;20050;-78
2023/03/07 08:04:34;;;;;;;1.00;1.00;;;;;;;-3.01;68.20;98019.31;4994887;28;20142;-80
2023/03/07 08:07:01;;;;;;;1.10;1.10;;;;;;;-2.73;67.41;98017.69;4991280;28;20145;-79
2023/03/07 08:09:28;;;;;;;1.10;1.10;;;;;;;-2.48;66.81;98020.00;5003361;28;20632;-79
2023/03/07 08:11:55;;;;;;;1.10;1.10;;;;;;;-2.31;65.95;98010.03;4990748;28;20054;-79
2023/03/07 08:14:22;;;;;;;0.90;0.90;;;;;;;-2.21;65.52;98016.66;4990938;28;20057;-79
2023/03/07 08:16:52;;;;;;;1.00;1.00;;;;;;;-1.88;64.74;98010.88;4990422;28;20057;-79
2023/03/07 08:19:22;;;;;;;1.40;1.30;;;;;;;-1.76;63.74;98014.66;4990697;28;20049;-79
2023/03/07 08:21:53;;;;;;;1.35;1.25;;;;;;;-1.06;62.59;98009.50;4990550;28;20074;-80
2023/03/07 08:24:20;;;;;;;1.42;1.33;;;;;;;-0.34;60.80;98024.09;4989687;28;20390;-80
2023/03/07 08:27:05;;;;;;;1.48;1.38;;;;;;;-0.38;58.87;98020.25;4990419;28;20137;-79
2023/03/07 08:29:34;;;;;;;1.48;1.38;;;;;;;-0.67;58.30;98019.47;4991244;28;20057;-79
2023/03/07 08:32:01;;;;;;;1.50;1.40;;;;;;;-0.55;58.67;98003.84;4994683;28;20081;-79
2023/03/07 08:34:30;;;;;;;1.30;1.20;;;;;;;-0.07;58.10;97997.69;4994165;28;20054;-79
2023/03/07 08:36:57;;;;;;;1.42;1.33;;;;;;;0.77;57.01;98014.88;4994353;28;20612;-79
2023/03/07 08:39:24;;;;;;;1.45;1.35;;;;;;;1.19;54.59;98008.28;4994201;28;20057;-79
2023/03/07 08:41:54;;;;;;;1.40;1.30;;;;;;;1.12;54.86;97996.03;4992755;28;20054;-80
2023/03/07 08:44:21;;;;;;;1.40;1.30;;;;;;;1.08;55.28;98001.75;4994188;28;20529;-81
2023/03/07 08:46:48;;;;;;;1.40;1.30;;;;;;;1.14;53.49;98004.59;4994337;28;20117;-79
2023/03/07 08:49:18;;;;;;;1.15;1.15;;;;;;;1.42;53.64;97993.66;4976561;28;20664;-80
2023/03/07 08:51:47;;;;;;;1.40;1.30;;;;;;;1.62;52.80;98001.56;4994834;28;20129;-79
2023/03/07 08:54:15;;;;;;;1.38;1.27;;;;;;;2.00;52.12;97998.94;4995169;28;20097;-81
2023/03/07 08:56:43;;;;;;;1.40;1.30;;;;;;;2.02;51.10;98001.38;4990065;28;20077;-79
2023/03/07 08:59:17;;;;;;;1.60;1.50;;;;;;;1.84;51.54;97999.41;5009172;28;20061;-80
2023/03/07 09:01:44;;;;;;;1.50;1.40;;;;;;;2.64;50.76;97985.56;5009279;28;20050;-81
2023/03/07 09:04:13;;;;;;;1.45;1.35;;;;;;;2.82;49.14;97990.94;4988771;28;20145;-80
2023/03/07 09:06:40;;;;;;;1.40;1.30;;;;;;;2.19;49.61;97986.50;4999048;28;20559;-79
2023/03/07 09:09:07;;;;;;;1.30;1.20;;;;;;;2.87;49.70;97983.09;4991863;28;20504;-78
2023/03/07 09:11:35;;;;;;;1.50;1.40;;;;;;;3.40;47.69;97987.06;4987874;28;20412;-79
2023/03/07 09:14:02;;;;;;;1.50;1.40;;;;;;;3.16;47.38;97996.72;4981155;28;20061;-80
2023/03/07 09:16:29;;;;;;;1.50;1.40;;;;;;;2.95;47.86;97985.47;4997451;28;20056;-79
2023/03/07 09:19:00;;;;;;;1.35;1.25;;;;;;;2.82;47.33;97985.59;5009683;28;20100;-80
2023/03/07 09:21:27;;;;;;;1.50;1.40;;;;;;;3.70;46.92;97981.75;5009478;28;20120;-78
2023/03/07 09:24:03;;;;;;;1.40;1.30;;;;;;;3.90;45.58;97981.50;4997791;28;20042;-79
2023/03/07 09:26:30;;;;;;;1.50;1.40;;;;;;;3.24;46.19;98005.28;4998884;28;20655;-79
2023/03/07 09:28:57;;;;;;;1.42;1.33;;;;;;;3.12;46.86;97990.22;4981990;28;20069;-80
2023/03/07 09:31:26;;;;;;;1.50;1.40;;;;;;;3.56;45.90;97983.75;4984637;28;20059;-80
2023/03/07 09:33:53;;;;;;;1.60;1.50;;;;;;;4.08;45.70;97983.31;4992882;28;20049;-79
2023/03/07 09:36:23;;;;;;;1.38;1.27;;;;;;;3.88;44.93;97976.38;4996443;28;20086;-78
2023/03/07 09:38:50;;;;;;;1.40;1.30;;;;;;;3.71;45.27;97983.38;4975897;28;20627;-80
2023/03/07 09:41:29;;;;;;;1.50;1.40;;;;;;;3.93;45.19;97981.03;4988845;28;20046;-77
2023/03/07 09:44:38;;;;;;;1.45;1.35;;;;;;;4.36;44.21;97979.19;4987315;28;20050;-78
2023/03/07 09:47:48;;;;;;;1.40;1.30;;;;;;;5.31;43.40;97976.28;4994388;28;20588;-77
2023/03/07 09:50:26;;;;;;;1.50;1.40;;;;;;;5.22;42.41;97975.84;4645327;28;10001229;-77
2023/03/07 09:52:57;;;;;;;1.40;1.30;;;;;;;4.53;42.31;97978.28;4982595;28;20371;-78
2023/03/07 09:55:24;;;;;;;1.40;1.30;;;;;;;3.71;44.18;97967.38;4996388;28;20050;-79
2023/03/07 09:57:54;;;;;;;1.60;1.50;;;;;;;4.43;42.52;98002.09;4998528;28;20049;-80
2023/03/07 10:00:44;;;;;;;1.50;1.40;;;;;;;4.13;43.04;97986.09;4994397;28;20706;-78
2023/03/07 10:03:36;;;;;;;1.20;1.20;;;;;;;3.95;43.84;97978.97;4983640;28;20135;-79
2023/03/07 10:06:17;;;;;;;1.50;1.40;;;;;;;4.64;42.78;97968.66;4986231;28;20055;-77
2023/03/07 10:08:44;;;;;;;1.33;1.23;;;;;;;5.19;41.13;97959.44;4992878;28;20043;-77
2023/03/07 10:11:42;;;;;;;1.50;1.40;;;;;;;5.32;40.69;97977.09;5001891;28;20508;-79
2023/03/07 10:14:30;;;;;;;1.50;1.40;;;;;;;5.94;39.87;97963.09;4987593;28;20169;-78
2023/03/07 10:17:10;;;;;;;1.40;1.30;;;;;;;5.94;38.78;97969.25;4987976;28;20113;-77
2023/03/07 10:19:45;;;;;;;1.48;1.38;;;;;;;5.14;40.33;97960.16;4988702;28;20118;-79
2023/03/07 10:22:41;;;;;;;1.40;1.30;;;;;;;5.76;39.56;97972.91;4997559;28;20042;-78
2023/03/07 10:25:43;;;;;;;1.30;1.20;;;;;;;4.81;40.58;97949.22;4999936;28;20140;-78
2023/03/07 10:28:21;;;;;;;0.90;0.90;;;;;;;4.71;41.79;97963.19;4999679;28;20414;-79
2023/03/07 10:30:51;;;;;;;1.00;1.00;;;;;;;4.10;41.99;97959.81;5001581;28;20042;-79
2023/03/07 10:33:22;;;;;;;1.60;1.50;;;;;;;4.01;42.59;97955.88;4982330;28;20501;-78
2023/03/07 10:36:23;;;;;;;1.60;1.50;;;;;;;5.24;39.98;97940.84;5000761;28;20053;-81
2023/03/07 10:39:19;;;;;;;1.20;1.20;;;;;;;4.11;41.89;97950.78;4991626;28;20141;-79
2023/03/07 10:41:46;;;;;;;1.30;1.20;;;;;;;3.99;42.37;97955.28;4989897;28;20057;-78
2023/03/07 10:44:17;;;;;;;1.30;1.20;;;;;;;3.57;43.03;97947.22;4979057;28;20047;-79
2023/03/07 10:46:45;;;;;;;1.10;1.10;;;;;;;3.73;42.77;97940.47;4979545;28;20054;-80
2023/03/07 10:49:43;;;;;;;1.30;1.20;;;;;;;2.98;43.76;97942.38;4992791;28;20156;-79
2023/03/07 10:52:22;;;;;;;1.30;1.20;;;;;;;2.88;44.01;97942.06;4991985;28;20142;-78
2023/03/07 10:54:51;;;;;;;1.40;1.30;;;;;;;2.93;43.86;97933.41;4991790;28;20093;-79
2023/03/07 10:57:18;;;;;;;1.20;1.20;;;;;;;3.01;44.14;97928.63;4989221;28;20053;-80
2023/03/07 10:59:49;;;;;;;1.20;1.20;;;;;;;3.58;43.23;97925.66;4978849;28;20133;-79
2023/03/07 11:02:29;;;;;;;1.30;1.20;;;;;;;3.96;42.42;97915.69;4973766;28;20046;-78
2023/03/07 11:04:57;;;;;;;1.10;1.10;;;;;;;3.46;43.01;97928.28;4998420;28;20061;-81
2023/03/07 11:07:35;;;;;;;1.10;1.10;;;;;;;3.34;43.02;97938.09;5011747;28;20057;-79
2023/03/07 11:10:33;;;;;;;1.10;1.10;;;;;;;2.73;43.27;97938.94;4998677;28;20149;-79
2023/03/07 11:13:15;;;;;;;1.10;1.10;;;;;;;2.95;43.74;97929.50;4991156;28;20069;-78
2023/03/07 11:15:44;;;;;;;1.08;1.08;;;;;;;3.32;42.47;97923.31;4993017;28;20058;-80
2023/03/07 11:18:49;;;;;;;1.10;1.10;;;;;;;3.32;42.73;97918.81;4989647;28;20073;-80
2023/03/07 11:21:35;;;;;;;1.13;1.13;;;;;;;3.39;42.55;97905.38;4991751;28;20513;-78
2023/03/07 11:24:03;;;;;;;;;;;;;;;2.99;42.22;97917.38;4978611;28;20049;-81
2023/03/07 11:26:38;;;;;;;1.10;1.10;;;;;;;2.59;43.05;97914.28;4995900;28;19932;-79
2023/03/07 11:29:11;;;;;;;1.00;1.00;;;;;;;2.62;43.47;97907.72;4994050;28;20485;-79
2023/03/07 11:31:56;;;;;;;1.00;1.00;;;;;;;2.31;44.00;97917.41;4988398;28;20222;-78
2023/03/07 11:34:31;;;;;;;1.00;1.00;;;;;;;2.05;44.06;97908.63;4999405;28;20424;-80
2023/03/07 11:37:21;;;;;;;1.00;1.00;;;;;;;2.05;44.77;97918.41;5000808;28;20528;-79
2023/03/07 11:40:24;;;;;;;1.00;1.00;;;;;;;1.72;44.58;97914.97;4994716;28;20046;-79
2023/03/07 11:43:12;;;;;;;1.00;1.00;;;;;;;1.17;45.29;97916.50;4980610;28;20253;-79
2023/03/07 11:46:06;;;;;;;1.10;1.10;;;;;;;0.93;45.50;97910.00;4995801;28;20081;-80
2023/03/07 11:48:56;;;;;;;1.08;1.08;;;;;;;0.76;46.16;97901.69;4983188;28;20139;-78
2023/03/07 11:51:26;;;;;;;1.00;1.00;;;;;;;0.80;46.32;97898.41;4948944;28;20050;-79
2023/03/07 11:54:06;;;;;;;1.10;1.10;;;;;;;1.03;45.89;97897.09;4971430;28;20047;-79
2023/03/07 11:56:36;;;;;;;1.10;1.10;;;;;;;1.01;46.15;97901.81;4990301;28;20055;-78