Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:04;;;;;;;;;4.75;3.00;;;;;19.17;53.67;101348.31;6309629;22;45365;-76
2021/08/20 00:02:30;;;;;;;;;4.00;4.00;;;;;19.20;53.64;101347.34;6309020;22;45299;-76
2021/08/20 00:04:55;;;;;;;;;4.75;4.00;;;;;19.16;53.43;101333.19;6309442;22;45335;-76
2021/08/20 00:07:21;;;;;;;;;5.75;4.00;;;;;19.17;53.59;101338.50;6309764;22;45357;-76
2021/08/20 00:09:46;;;;;;;;;4.00;4.00;;;;;19.22;53.17;101343.72;6309535;22;45361;-76
2021/08/20 00:12:12;;;;;;;;;4.25;4.25;;;;;19.21;53.72;101347.28;6309496;22;46064;-76
2021/08/20 00:14:37;;;;;;;;;4.33;4.33;;;;;19.24;53.46;101346.31;6281951;22;45826;-76
2021/08/20 00:17:04;;;;;;;;;4.00;3.33;;;;;19.23;53.69;101340.09;6309531;22;45409;-76
2021/08/20 00:19:30;;;;;;;;;3.00;3.00;;;;;19.20;53.35;101334.88;6310030;22;45342;-76
2021/08/20 00:21:56;;;;;;;;;2.50;2.50;;;;;19.18;53.13;101321.56;6310657;22;45239;-76
2021/08/20 00:24:21;;;;;;;;;3.67;2.67;;;;;19.22;53.35;101329.47;6310385;22;45171;-76
2021/08/20 00:26:46;;;;;;;;;4.25;3.50;;;;;19.33;53.25;101343.38;6311385;22;45191;-76
2021/08/20 00:29:12;;;;;;;;;4.00;4.00;;;;;19.32;53.51;101344.28;6283013;22;45220;-76
2021/08/20 00:31:38;;;;;;;;;3.00;3.00;;;;;19.30;53.39;101331.00;6281920;22;46964;-76
2021/08/20 00:34:03;;;;;;;;;3.00;2.67;;;;;19.33;53.16;101328.22;6311090;22;45102;-76
2021/08/20 00:36:29;;;;;;;;;2.33;2.33;;;;;19.33;53.10;101322.03;6311170;22;45160;-76
2021/08/20 00:38:54;;;;;;;;;4.67;4.00;;;;;19.43;52.96;101346.63;6310896;22;45407;-76
2021/08/20 00:41:20;;;;;;;;;5.00;4.00;;;;;19.37;53.08;101337.88;6308698;22;47717;-76
2021/08/20 00:43:46;;;;;;;;;5.67;5.67;;;;;19.39;52.92;101337.84;6310479;22;45353;-76
2021/08/20 00:46:12;;;;;;;;;4.00;4.00;;;;;19.37;53.04;101335.22;6310445;22;45376;-76
2021/08/20 00:48:39;;;;;;;;;4.00;3.00;;;;;19.39;53.17;101338.72;6282510;22;45530;-76
2021/08/20 00:51:22;;;;;;;;;4.00;4.00;;;;;19.41;53.39;101335.16;6282762;22;47056;-76
2021/08/20 00:53:49;;;;;;;;;3.33;3.33;;;;;19.43;53.36;101338.63;6310616;22;45342;-76
2021/08/20 00:56:16;;;;;;;;;4.33;4.33;;;;;19.41;53.19;101322.66;6282848;22;45257;-76
2021/08/20 00:58:42;;;;;;;;;4.67;3.67;;;;;19.47;53.10;101329.59;6310635;22;45173;-76
2021/08/20 01:01:08;;;;;;;;;4.33;3.33;;;;;19.53;52.79;101337.41;6281827;22;48285;-76
2021/08/20 01:03:36;;;;;;;;;2.00;2.00;;;;;19.46;53.01;101320.72;6282465;22;45215;-76
2021/08/20 01:06:02;;;;;;;;;3.67;3.67;;;;;19.53;52.91;101329.41;6283434;22;45319;-76
2021/08/20 01:08:30;;;;;;;;;4.00;3.00;;;;;19.53;53.20;101326.72;6310632;22;45392;-76
2021/08/20 01:10:57;;;;;;;;;3.00;3.00;;;;;19.50;53.26;101319.69;6282414;22;46108;-76
2021/08/20 01:13:23;;;;;;;;;3.00;3.00;;;;;19.47;53.25;101316.25;6282880;22;45572;-76
2021/08/20 01:15:49;;;;;;;;;2.33;2.33;;;;;19.47;53.00;101319.78;6282220;22;45193;-76
2021/08/20 01:18:26;;;;;;;;;3.67;3.67;;;;;19.49;53.51;101315.28;6310818;22;45398;-76
2021/08/20 01:20:57;;;;;;;;;3.67;3.67;;;;;19.44;53.84;101305.66;6282095;22;47112;-76
2021/08/20 01:23:23;;;;;;;;;5.00;4.00;;;;;19.42;53.70;101294.16;6310605;22;45233;-76
2021/08/20 01:25:49;;;;;;;;;4.00;3.33;;;;;19.43;53.55;101294.09;6282523;22;45319;-76
2021/08/20 01:28:15;;;;;;;;;3.00;3.00;;;;;19.39;53.58;101287.97;6310662;22;45144;-76
2021/08/20 01:30:41;;;;;;;;;3.00;3.00;;;;;19.46;53.45;101303.81;6281398;22;46182;-76
2021/08/20 01:33:06;;;;;;;;;3.00;3.00;;;;;19.42;53.53;101307.50;6310709;22;45322;-76
2021/08/20 01:35:33;;;;;;;;;4.00;3.00;;;;;19.39;53.57;101306.69;6282459;22;45438;-76
2021/08/20 01:37:59;;;;;;;;;2.50;2.50;;;;;19.45;54.25;101315.41;6310446;22;45389;-76
2021/08/20 01:40:25;;;;;;;;;4.75;4.25;;;;;19.40;53.73;101312.88;6282209;22;47043;-76
2021/08/20 01:42:50;;;;;;;;;4.25;4.25;;;;;19.41;54.13;101301.31;6281979;22;45189;-76
2021/08/20 01:45:16;;;;;;;;;6.00;4.00;;;;;19.42;54.19;101303.03;6310385;22;45393;-76
2021/08/20 01:47:41;;;;;;;;;3.67;3.67;;;;;19.41;54.43;101314.66;6310345;22;45097;-76
2021/08/20 01:50:07;;;;;;;;;4.00;4.00;;;;;19.34;54.79;101311.28;6308484;22;46940;-76
2021/08/20 01:52:34;;;;;;;;;3.00;3.00;;;;;19.30;54.58;101308.75;6309954;22;45259;-76
2021/08/20 01:55:00;;;;;;;;;5.00;3.67;;;;;19.24;55.13;101298.25;6310546;22;45225;-76
2021/08/20 01:57:26;;;;;;;;;3.67;3.67;;;;;19.25;54.24;101311.56;6282326;22;45805;-76
2021/08/20 01:59:51;;;;;;;;;7.00;5.67;;;;;19.21;54.96;101301.03;6310076;22;46336;-76
2021/08/20 02:02:17;;;;;;;;;5.00;5.00;;;;;19.20;55.20;101289.50;6310006;22;45370;-76
2021/08/20 02:04:42;;;;;;;;;2.67;2.67;;;;;19.25;54.68;101308.91;6310414;22;45211;-76
2021/08/20 02:07:07;;;;;;;;;4.00;4.00;;;;;19.21;54.80;101296.56;6282609;22;45390;-76
2021/08/20 02:09:33;;;;;;;;;2.33;2.33;;;;;19.26;55.02;101307.09;6310157;22;45388;-76
2021/08/20 02:11:58;;;;;;;;;5.00;4.00;;;;;19.24;54.91;101309.81;6282377;22;45272;-76
2021/08/20 02:14:23;;;;;;;;;2.67;2.67;;;;;19.23;55.04;101305.41;6282375;22;45325;-76
2021/08/20 02:16:49;;;;;;;;;4.75;4.75;;;;;19.26;54.99;101305.31;6282040;22;45478;-76
2021/08/20 02:19:14;;;;;;;;;6.00;5.00;;;;;19.26;54.66;101294.63;6307957;22;47436;-77
2021/08/20 02:21:40;;;;;;;;;3.33;3.33;;;;;19.28;54.99;101298.13;6282565;22;45526;-76
2021/08/20 02:24:05;;;;;;;;;4.33;4.33;;;;;19.31;54.48;101306.03;6310304;22;45129;-76
2021/08/20 02:26:31;;;;;;;;;5.50;4.50;;;;;19.31;54.96;101302.50;6282336;22;45506;-76
2021/08/20 02:28:56;;;;;;;;;4.00;3.33;;;;;19.26;54.98;101291.09;6310204;22;45304;-77
2021/08/20 02:31:21;;;;;;;;;6.50;6.00;;;;;19.37;54.95;101313.84;6282185;22;45741;-76
2021/08/20 02:33:49;;;;;;;;;7.33;5.33;;;;;19.36;54.50;101303.25;6282181;22;45221;-76
2021/08/20 02:36:14;;;;;;;;;5.00;5.00;;;;;19.35;54.92;101301.47;6310516;22;45246;-76
2021/08/20 02:38:40;;;;;;;;;7.00;5.00;;;;;19.33;54.70;101306.88;6307667;22;47902;-76
2021/08/20 02:41:06;;;;;;;;;6.00;6.00;;;;;19.36;54.69;101311.25;6282120;22;45476;-76
2021/08/20 02:43:31;;;;;;;;;5.75;5.00;;;;;19.35;54.76;101304.13;6281344;22;45380;-76
2021/08/20 02:45:57;;;;;;;;;5.00;5.00;;;;;19.38;55.19;101306.75;6309609;22;45532;-76
2021/08/20 02:48:23;;;;;;;;;6.25;4.75;;;;;19.36;54.69;101304.09;6309880;22;45434;-76
2021/08/20 02:50:49;;;;;;;;;5.75;4.25;;;;;19.40;54.50;101304.88;6281904;22;45272;-76
2021/08/20 02:53:14;;;;;;;;;3.00;3.00;;;;;19.35;54.83;101296.13;6282165;22;45287;-76
2021/08/20 02:55:40;;;;;;;;;7.33;4.33;;;;;19.33;54.90;101292.66;6282422;22;45345;-77
2021/08/20 02:58:06;;;;;;;;;3.00;3.00;;;;;19.39;54.81;101297.78;6307886;22;47187;-76
2021/08/20 03:00:32;;;;;;;;;3.75;3.25;;;;;19.38;54.75;101293.38;6281901;22;45164;-76
2021/08/20 03:02:57;;;;;;;;;4.00;4.00;;;;;19.36;55.15;101290.75;6281854;22;45196;-76
2021/08/20 03:05:23;;;;;;;;;5.00;4.00;;;;;19.38;54.95;101296.94;6281912;22;45930;-76
2021/08/20 03:07:48;;;;;;;;;6.00;6.00;;;;;19.35;55.07;101296.13;6309969;22;46278;-76
2021/08/20 03:10:14;;;;;;;;;5.00;4.00;;;;;19.35;55.07;101293.47;6310248;22;45101;-77
2021/08/20 03:12:40;;;;;;;;;5.33;5.00;;;;;19.36;54.84;101293.44;6310031;22;45240;-77
2021/08/20 03:15:07;;;;;;;;;4.00;4.00;;;;;19.37;54.88;101303.16;6309889;22;45369;-76
2021/08/20 03:17:32;;;;;;;;;7.00;5.00;;;;;19.38;54.78;101304.94;6281836;22;47277;-77
2021/08/20 03:19:58;;;;;;;;;5.33;5.33;;;;;19.39;54.77;101304.00;6281814;22;45347;-76
2021/08/20 03:22:23;;;;;;;;;3.00;3.00;;;;;19.35;54.65;101294.34;6309939;22;45342;-77
2021/08/20 03:24:48;;;;;;;;;3.67;3.67;;;;;19.38;54.89;101290.72;6281837;22;46042;-76
2021/08/20 03:27:14;;;;;;;;;3.33;3.33;;;;;19.37;54.72;101279.13;6309849;22;46391;-76
2021/08/20 03:29:39;;;;;;;;;4.00;4.00;;;;;19.40;55.05;101288.84;6281708;22;45372;-76
2021/08/20 03:32:05;;;;;;;;;5.33;4.33;;;;;19.42;55.01;101278.13;6281454;22;45335;-76
2021/08/20 03:34:30;;;;;;;;;3.33;3.33;;;;;19.45;55.14;101283.38;6309734;22;45180;-76
2021/08/20 03:36:56;;;;;;;;;3.67;3.00;;;;;19.42;54.67;101283.47;6281704;22;45398;-76
2021/08/20 03:39:22;;;;;;;;;4.00;4.00;;;;;19.43;54.96;101277.19;6281621;22;46093;-76
2021/08/20 03:41:48;;;;;;;;;5.67;5.67;;;;;19.50;54.73;101292.13;6281902;22;45134;-76
2021/08/20 03:44:14;;;;;;;;;4.00;4.00;;;;;19.47;55.11;101287.75;6281163;22;45644;-76
2021/08/20 03:46:39;;;;;;;;;4.33;4.33;;;;;19.48;54.86;101289.47;6309012;22;45324;-76
2021/08/20 03:49:06;;;;;;;;;4.00;4.00;;;;;19.52;55.16;101293.81;6281783;22;45289;-76
2021/08/20 03:51:32;;;;;;;;;2.33;2.33;;;;;19.50;55.00;101286.78;6309643;22;45271;-76
2021/08/20 03:53:57;;;;;;;;;3.00;3.00;;;;;19.48;55.34;101288.59;6308915;22;45374;-76
2021/08/20 03:56:23;;;;;;;;;5.33;5.00;;;;;19.49;55.02;101290.38;6309507;22;45205;-77
2021/08/20 03:58:48;;;;;;;;;4.67;3.33;;;;;19.48;55.03;101289.47;6309444;22;45307;-76
2021/08/20 04:01:14;;;;;;;;;4.00;4.00;;;;;19.53;55.50;101295.53;6280667;22;45305;-76
2021/08/20 04:03:39;;;;;;;;;4.00;4.00;;;;;19.55;54.88;101306.19;6309741;22;45345;-76
2021/08/20 04:06:09;;;;;;;;;6.00;5.00;;;;;19.52;55.64;101303.63;6309328;22;46210;-77
2021/08/20 04:08:34;;;;;;;;;5.33;4.33;;;;;19.52;55.13;101303.63;6281381;22;45208;-77
2021/08/20 04:11:00;;;;;;;;;6.33;6.33;;;;;19.48;55.47;101301.97;6309342;22;45129;-76
2021/08/20 04:13:25;;;;;;;;;4.67;3.67;;;;;19.53;55.22;101314.25;6281706;22;45465;-76
2021/08/20 04:15:50;;;;;;;;;5.67;4.67;;;;;19.52;55.36;101322.31;6309191;22;46434;-76
2021/08/20 04:18:16;;;;;;;;;4.00;3.67;;;;;19.49;55.72;101311.75;6281596;22;45506;-76
2021/08/20 04:20:42;;;;;;;;;7.67;7.00;;;;;19.52;56.08;101315.19;6309313;22;45262;-76
2021/08/20 04:23:08;;;;;;;;;4.67;4.67;;;;;19.56;55.75;101323.97;6281365;22;45575;-76
2021/08/20 04:25:34;;;;;;;;;5.00;5.00;;;;;19.56;55.56;101323.97;6309213;22;46250;-76
2021/08/20 04:28:00;;;;;;;;;3.67;2.67;;;;;19.53;55.59;101321.38;6309371;22;45392;-76
2021/08/20 04:30:29;;;;;;;;;5.00;4.33;;;;;19.57;55.75;101328.41;6309152;22;45151;-76
2021/08/20 04:32:57;;;;;;;;;5.33;5.33;;;;;19.51;55.28;101321.47;6280811;22;45446;-76
2021/08/20 04:35:27;;;;;;;;;4.67;3.67;;;;;19.55;55.36;101320.41;6281200;22;46059;-76
2021/08/20 04:37:53;;;;;;;;;5.00;5.00;;;;;19.55;55.14;101327.56;6309317;22;45161;-76
2021/08/20 04:40:18;;;;;;;;;5.75;5.75;;;;;19.53;55.50;101324.94;6281327;22;45426;-76
2021/08/20 04:42:44;;;;;;;;;6.33;5.67;;;;;19.55;55.25;101323.09;6280705;22;45272;-76
2021/08/20 04:45:10;;;;;;;;;4.67;4.67;;;;;19.51;55.13;101312.53;6308635;22;45651;-77
2021/08/20 04:47:36;;;;;;;;;3.75;3.75;;;;;19.58;55.70;101325.66;6309138;22;45478;-77
2021/08/20 04:50:04;;;;;;;;;7.00;5.00;;;;;19.56;55.79;101316.81;6309118;22;45481;-76
2021/08/20 04:52:30;;;;;;;;;2.67;2.67;;;;;19.56;55.76;101323.97;6281119;22;45564;-76
2021/08/20 04:54:55;;;;;;;;;4.00;3.33;;;;;19.52;55.70;101317.84;6308684;22;45518;-76
2021/08/20 04:57:21;;;;;;;;;5.00;4.33;;;;;19.58;55.57;101323.00;6309215;22;45159;-76
2021/08/20 04:59:46;;;;;;;;;6.00;5.33;;;;;19.54;55.35;101320.47;6309280;22;45148;-76
2021/08/20 05:02:11;;;;;;;;;5.00;4.00;;;;;19.55;55.46;101316.88;6308885;22;45233;-76
2021/08/20 05:04:37;;;;;;;;;4.33;4.33;;;;;19.61;55.37;101327.34;6308913;22;45746;-76
2021/08/20 05:07:04;;;;;;;;;5.25;5.25;;;;;19.60;55.77;101328.28;6310371;22;45129;-76
2021/08/20 05:09:31;;;;;;;;;4.00;4.00;;;;;19.57;55.82;101321.25;6282461;22;45193;-76
2021/08/20 05:11:56;;;;;;;;;4.67;3.67;;;;;19.65;55.35;101331.69;6282381;22;45310;-76
2021/08/20 05:14:22;;;;;;;;;5.33;5.33;;;;;19.60;55.90;101326.50;6310371;22;46599;-76
2021/08/20 05:16:48;;;;;;;;;6.00;3.67;;;;;19.62;55.68;101334.47;6282039;22;45415;-76
2021/08/20 05:19:16;;;;;;;;;4.33;4.00;;;;;19.66;55.14;101338.81;6282797;22;45280;-76
2021/08/20 05:21:42;;;;;;;;;2.33;2.33;;;;;19.70;55.33;101343.16;6310233;22;45173;-76
2021/08/20 05:24:07;;;;;;;;;7.25;6.25;;;;;19.65;55.40;101333.50;6310333;22;46079;-77
2021/08/20 05:26:33;;;;;;;;;4.00;3.33;;;;;19.67;55.02;101340.53;6282340;22;45178;-76
2021/08/20 05:28:58;;;;;;;;;5.00;5.00;;;;;19.72;55.49;101351.97;6282181;22;45262;-76
2021/08/20 05:31:24;;;;;;;;;4.00;3.33;;;;;19.70;55.27;101348.50;6309879;22;45384;-76
2021/08/20 05:33:49;;;;;;;;;3.33;3.33;;;;;19.67;55.77;101345.03;6310247;22;45215;-76
2021/08/20 05:36:14;;;;;;;;;4.33;4.33;;;;;19.68;55.60;101341.44;6310519;22;45156;-76
2021/08/20 05:38:40;;;;;;;;;4.00;4.00;;;;;19.72;55.41;101349.28;6310320;22;45444;-76
2021/08/20 05:41:05;;;;;;;;;4.67;3.33;;;;;19.71;55.96;101347.56;6282119;22;45422;-76
2021/08/20 05:43:31;;;;;;;;;4.00;3.00;;;;;19.74;55.77;101343.91;6282684;22;48353;-76
2021/08/20 05:45:57;;;;;;;;;3.67;3.00;;;;;19.74;55.55;101347.44;6309897;22;45302;-76
2021/08/20 05:48:23;;;;;;;;;4.00;4.00;;;;;19.80;55.27;101354.38;6310168;22;45259;-76
2021/08/20 05:50:48;;;;;;;;;5.67;5.33;;;;;19.79;55.41;101349.97;6310192;22;45245;-76
2021/08/20 05:53:14;;;;;;;;;4.75;4.50;;;;;19.78;55.34;101348.22;6281652;22;47808;-76
2021/08/20 05:55:39;;;;;;;;;4.33;4.33;;;;;19.86;55.45;101350.66;6282296;22;45201;-76
2021/08/20 05:58:05;;;;;;;;;7.00;5.67;;;;;19.86;55.51;101359.56;6309862;22;45332;-76
2021/08/20 06:00:31;;;;;;;;;6.00;6.00;;;;;19.90;55.64;101352.31;6309916;22;45496;-76
2021/08/20 06:02:56;;;;;;;;;5.00;5.00;;;;;19.86;55.42;101340.84;6309944;22;46211;-76
2021/08/20 06:05:22;;;;;;;;;4.33;4.33;;;;;19.90;55.50;101347.81;6310439;22;45180;-77
2021/08/20 06:07:47;;;;;;;;;6.75;6.75;;;;;19.93;55.14;101350.41;6308683;22;45173;-76
2021/08/20 06:10:13;;;;;;;;;6.25;5.00;;;;;19.90;55.51;101341.63;6310232;22;45368;-76
2021/08/20 06:12:38;;;;;;;;;4.67;4.67;;;;;19.96;55.58;101346.75;6282086;22;47792;-76
2021/08/20 06:15:05;;;;;;;;;5.00;3.67;;;;;19.98;55.29;101356.47;6309944;22;45199;-77
2021/08/20 06:17:30;;;;;;;;;3.67;3.67;;;;;19.98;55.66;101348.44;6309749;22;45351;-76
2021/08/20 06:19:55;;;;;;;;;4.67;4.67;;;;;20.02;55.64;101350.09;6281983;22;45553;-75
2021/08/20 06:22:21;;;;;;;;;5.67;5.67;;;;;20.10;55.53;101357.88;6310052;22;45270;-76
2021/08/20 06:24:46;;;;;;;;;4.67;4.67;;;;;20.13;55.71;101356.88;6282169;22;45266;-76
2021/08/20 06:27:12;;;;;;;;;5.00;3.50;;;;;20.10;55.73;101351.63;6282280;22;45328;-76
2021/08/20 06:29:37;;;;;;;;;6.33;3.67;;;;;20.15;55.17;101358.56;6310456;22;45333;-76
2021/08/20 06:32:03;;;;;;;;;3.67;3.67;;;;;20.17;55.30;101351.38;6281501;22;48030;-76
2021/08/20 06:34:30;;;;;;;;;3.00;3.00;;;;;20.18;55.19;101346.91;6282114;22;45299;-76
2021/08/20 06:36:56;;;;;;;;;5.00;4.33;;;;;20.19;55.45;101354.88;6310002;22;45191;-76
2021/08/20 06:39:21;;;;;;;;;5.25;4.00;;;;;20.25;54.99;101361.81;6281769;22;45588;-77
2021/08/20 06:41:47;;;;;;;;;3.00;3.00;;;;;20.27;55.16;101362.66;6309704;22;45299;-76
2021/08/20 06:44:12;;;;;;;;;5.00;5.00;;;;;20.28;55.37;101364.38;6309577;22;45133;-76
2021/08/20 06:46:38;;;;;;;;;3.67;3.67;;;;;20.31;55.06;101363.41;6309783;22;45490;-76
2021/08/20 06:49:03;;;;;;;;;5.33;4.33;;;;;20.37;55.16;101366.75;6309969;22;45097;-75
2021/08/20 06:51:29;;;;;;;;;7.00;6.00;;;;;20.34;54.85;101358.84;6309889;22;45135;-76
2021/08/20 06:53:54;;;;;;;;;4.67;4.67;;;;;20.44;55.07;101370.94;6281886;22;45328;-76
2021/08/20 06:56:20;;;;;;;;;7.75;7.75;;;;;20.44;55.20;101368.28;6282347;22;45423;-76
2021/08/20 06:58:46;;;;;;;;;8.25;6.50;;;;;20.46;55.02;101362.88;6309852;22;45364;-75
2021/08/20 07:01:11;;;;;;;;;3.33;3.33;;;;;20.53;54.94;101366.19;6309506;22;45791;-76
2021/08/20 07:03:37;;;;;;;;;11.75;10.25;;;;;20.49;54.87;101360.97;6281549;22;45376;-76
2021/08/20 07:06:03;;;;;;;;;10.67;9.67;;;;;20.58;54.85;101361.59;6307970;22;45379;-76
2021/08/20 07:08:28;;;;;;;;;5.00;5.00;;;;;20.56;54.65;101360.78;6281417;22;45425;-75
2021/08/20 07:10:54;;;;;;;;;8.75;8.50;;;;;20.61;54.67;101365.06;6281643;22;45493;-75
2021/08/20 07:13:21;;;;;;;;;6.33;6.33;;;;;20.62;54.20;101363.25;6307545;22;45309;-76
2021/08/20 07:15:46;;;;;;;;;5.33;5.00;;;;;20.67;54.35;101367.50;6281458;22;45243;-76
2021/08/20 07:18:12;;;;;;;;;4.00;4.00;;;;;20.72;54.43;101379.84;6309885;22;45229;-76
2021/08/20 07:20:37;;;;;;;;;5.00;4.00;;;;;20.77;54.23;101375.19;6309577;22;45164;-76
2021/08/20 07:23:03;;;;;;;;;8.00;7.00;;;;;20.79;53.87;101366.16;6309619;22;45237;-76
2021/08/20 07:25:28;;;;;;;;;6.33;5.67;;;;;20.83;54.62;101377.66;6309869;22;45219;-76
2021/08/20 07:27:53;;;;;;;;;8.00;6.67;;;;;20.83;53.99;101372.31;6281710;22;45283;-76
2021/08/20 07:30:19;;;;;;;;;18.75;13.75;;;;;20.88;53.91;101378.38;6309280;22;45307;-76
2021/08/20 07:32:45;;;;;;;;;12.25;10.75;;;;;20.87;54.29;101372.13;6281561;22;45159;-76
2021/08/20 07:35:11;;;;;;;;;5.33;5.00;;;;;20.93;53.64;101382.63;6281736;22;45335;-76
2021/08/20 07:37:36;;;;;;;;;3.33;3.33;;;;;20.95;53.98;101382.53;6281362;22;45225;-76
2021/08/20 07:40:04;;;;;;;;;4.00;4.00;;;;;20.90;54.08;101373.81;6280934;22;47150;-76
2021/08/20 07:42:29;;;;;;;;;7.00;6.00;;;;;20.91;54.07;101375.56;6307402;22;45394;-76
2021/08/20 07:44:55;;;;;;;;;5.00;5.00;;;;;20.95;54.02;101377.19;6309511;22;45314;-76
2021/08/20 07:47:20;;;;;;;;;4.00;4.00;;;;;20.98;54.13;101371.72;6281545;22;45322;-76
2021/08/20 07:49:45;;;;;;;;;3.67;3.67;;;;;21.07;53.77;101381.25;6309448;22;46024;-76
2021/08/20 07:52:11;;;;;;;;;10.00;8.25;;;;;21.07;54.01;101384.78;6309495;22;45164;-76
2021/08/20 07:54:37;;;;;;;;;4.00;4.00;;;;;21.15;53.63;101390.72;6281326;22;45392;-76
2021/08/20 07:57:02;;;;;;;;;7.00;6.00;;;;;21.22;53.74;101394.03;6281422;22;45467;-76
2021/08/20 07:59:28;;;;;;;;;6.50;6.50;;;;;21.22;53.73;101379.78;6281211;22;47316;-76
2021/08/20 08:01:53;;;;;;;;;5.67;5.67;;;;;21.25;53.23;101380.56;6308897;22;45109;-76
2021/08/20 08:04:18;;;;;;;;;5.33;5.33;;;;;21.36;53.48;101396.22;6281545;22;45193;-75
2021/08/20 08:06:44;;;;;;;;;3.00;3.00;;;;;21.34;53.18;101385.53;6280763;22;45699;-76
2021/08/20 08:09:09;;;;;;;;;4.00;4.00;;;;;21.40;52.87;101392.50;6280710;22;47387;-76
2021/08/20 08:11:34;;;;;;;;;4.00;4.00;;;;;21.42;53.09;101395.13;6280459;22;45204;-75
2021/08/20 08:14:05;;;;;;;;;4.00;4.00;;;;;21.42;53.33;101390.66;6308979;22;45178;-75
2021/08/20 08:16:33;;;;;;;;;7.67;5.33;;;;;21.44;52.78;101390.56;6308204;22;45192;-75
2021/08/20 08:18:59;;;;;;;;;4.00;4.00;;;;;21.52;53.47;101397.41;6308530;22;45483;-75
2021/08/20 08:21:24;;;;;;;;;4.00;4.00;;;;;21.61;53.41;101397.97;6280775;22;45210;-75
2021/08/20 08:23:50;;;;;;;;;5.00;4.00;;;;;21.65;52.84;101396.91;6309354;22;45443;-75
2021/08/20 08:26:15;;;;;;;;;5.00;4.00;;;;;21.70;53.02;101402.97;6309217;22;45354;-75
2021/08/20 08:28:40;;;;;;;;;5.00;5.00;;;;;21.71;52.82;101400.22;6308502;22;46528;-75
2021/08/20 08:31:06;;;;;;;;;4.00;3.00;;;;;21.73;52.46;101397.47;6306000;22;45399;-75
2021/08/20 08:33:31;;;;;;;;;5.33;4.33;;;;;21.78;52.24;101401.75;6280650;22;45412;-75
2021/08/20 08:35:57;;;;;;;;;5.00;4.00;;;;;21.86;52.45;101408.56;6280609;22;45486;-76
2021/08/20 08:38:22;;;;;;;;;3.67;3.00;;;;;21.83;52.05;101398.84;6308759;22;45326;-76
2021/08/20 08:40:48;;;;;;;;;5.00;4.00;;;;;21.91;51.94;101409.28;6309368;22;45345;-76
2021/08/20 08:43:15;;;;;;;;;3.00;3.00;;;;;21.96;52.13;101409.97;6281648;22;45433;-76
2021/08/20 08:45:41;;;;;;;;;4.00;4.00;;;;;22.04;51.66;101410.53;6309445;22;45149;-76
2021/08/20 08:48:09;;;;;;;;;6.00;5.00;;;;;22.13;51.74;101411.94;6309008;22;46387;-76
2021/08/20 08:50:35;;;;;;;;;5.00;3.67;;;;;22.17;51.20;101418.94;6309593;22;45283;-77
2021/08/20 08:53:01;;;;;;;;;4.00;3.67;;;;;22.14;51.37;101414.56;6281307;22;45377;-76
2021/08/20 08:55:27;;;;;;;;;5.00;4.00;;;;;22.18;51.37;101416.22;6281874;22;45283;-76
2021/08/20 08:57:52;;;;;;;;;4.00;4.00;;;;;22.20;51.08;101411.66;6309762;22;46109;-76
2021/08/20 09:00:35;;;;;;;;;6.33;5.00;;;;;22.28;50.92;101403.28;6281396;22;45291;-75
2021/08/20 09:03:01;;;;;;;;;4.00;4.00;;;;;22.38;50.69;101404.66;6309865;22;45446;-75
2021/08/20 09:05:39;;;;;;;;;3.00;3.00;;;;;22.48;50.87;101409.63;6281781;22;45256;-75
2021/08/20 09:08:11;;;;;;;;;4.00;2.33;;;;;22.53;50.76;101410.31;6309426;22;45370;-75
2021/08/20 09:10:37;;;;;;;;;3.33;3.33;;;;;22.58;50.62;101408.28;6281413;22;45336;-76
2021/08/20 09:13:03;;;;;;;;;4.33;3.67;;;;;22.70;50.15;101412.28;6307723;22;45410;-76
2021/08/20 09:15:31;;;;;;;;;5.00;3.00;;;;;22.75;50.53;101408.44;6309671;22;45469;-76
2021/08/20 09:17:58;;;;;;;;;3.00;3.00;;;;;22.82;49.90;101401.84;6309401;22;46589;-77
2021/08/20 09:20:26;;;;;;;;;3.00;3.00;;;;;22.94;49.99;101410.31;6281538;22;45750;-76
2021/08/20 09:22:54;;;;;;;;;4.00;3.00;;;;;23.03;49.63;101410.78;6309856;22;45323;-76
2021/08/20 09:25:46;;;;;;;;;4.00;3.00;;;;;23.07;49.31;101411.53;6309215;22;45521;-76
2021/08/20 09:28:16;;;;;;;;;5.00;4.00;;;;;23.04;49.16;101398.22;6280920;22;47073;-76
2021/08/20 09:30:43;;;;;;;;;5.00;4.33;;;;;23.15;49.22;101398.63;6280439;22;45857;-76
2021/08/20 09:33:16;;;;;;;;;6.00;4.00;;;;;23.24;48.96;101392.81;6281075;22;45284;-76
2021/08/20 09:35:41;;;;;;;;;3.33;3.33;;;;;23.34;49.02;101395.97;6280754;22;45439;-75
2021/08/20 09:38:14;;;;;;;;;2.67;2.67;;;;;23.37;49.02;101393.13;6280383;22;47504;-76
2021/08/20 09:40:50;;;;;;;;;3.33;3.33;;;;;23.45;48.55;101403.53;6308720;22;45237;-76
2021/08/20 09:43:21;;;;;;;;;4.33;4.00;;;;;23.56;48.78;101393.13;6281286;22;45458;-76
2021/08/20 09:45:58;;;;;;;;;4.00;4.00;;;;;23.68;47.90;101391.66;6309413;22;45188;-76
2021/08/20 09:48:54;;;;;;;;;4.67;4.00;;;;;23.76;47.97;101398.47;6309093;22;45628;-76
2021/08/20 09:51:34;;;;;;;;;3.00;3.00;;;;;23.91;47.96;101401.34;6255248;22;45318;-76
2021/08/20 09:54:12;;;;;;;;;3.67;3.33;;;;;24.01;47.95;101405.34;6307833;22;45191;-76
2021/08/20 09:56:38;;;;;;;;;4.00;4.00;;;;;24.10;48.08;101406.69;6309783;22;45373;-77
2021/08/20 09:59:07;;;;;;;;;4.33;4.33;;;;;24.24;47.84;101409.53;6310057;22;45302;-76
2021/08/20 10:01:37;;;;;;;;;3.67;3.67;;;;;24.35;47.36;101415.28;6309714;22;45223;-75
2021/08/20 10:04:06;;;;;;;;;5.67;5.00;;;;;24.41;47.00;101406.88;6281127;22;45224;-76
2021/08/20 10:06:39;;;;;;;;;3.67;3.67;;;;;24.48;46.98;101403.91;6309314;22;45083;-76
2021/08/20 10:09:08;;;;;;;;;6.00;6.00;;;;;24.57;47.04;101411.53;6281012;22;47392;-77
2021/08/20 10:11:36;;;;;;;;;6.00;6.00;;;;;24.70;46.63;101409.03;6281143;22;45204;-75
2021/08/20 10:14:03;;;;;;;;;3.33;3.00;;;;;24.84;46.03;101417.28;6281348;22;45342;-76
2021/08/20 10:16:35;;;;;;;;;4.00;4.00;;;;;24.86;46.06;101410.88;6309342;22;45479;-76
2021/08/20 10:19:04;;;;;;;;;4.33;4.33;;;;;24.97;45.29;101404.91;6281776;22;47952;-76
2021/08/20 10:21:31;;;;;;;;;5.67;4.67;;;;;25.13;45.50;101420.22;6309299;22;45411;-76
2021/08/20 10:23:57;;;;;;;;;5.00;5.00;;;;;25.22;45.00;101426.03;6308848;22;45228;-76
2021/08/20 10:26:24;;;;;;;;;2.00;2.00;;;;;25.29;44.10;101416.69;6281042;22;45902;-77
2021/08/20 10:28:51;;;;;;;;;4.00;4.00;;;;;25.30;44.33;101418.41;6280709;22;47245;-77
2021/08/20 10:31:18;;;;;;;;;5.00;5.00;;;;;25.37;44.89;101418.94;6280943;22;45317;-77
2021/08/20 10:33:44;;;;;;;;;4.33;4.00;;;;;25.48;44.65;101418.34;6309782;22;45373;-77
2021/08/20 10:36:09;;;;;;;;;3.67;3.00;;;;;25.58;44.26;101414.19;6309364;22;45268;-76
2021/08/20 10:38:48;;;;;;;;;4.00;3.00;;;;;25.73;44.49;101425.94;6307700;22;46913;-77
2021/08/20 10:41:14;;;;;;;;;5.33;3.00;;;;;25.79;43.72;101419.31;6281959;22;45735;-75
2021/08/20 10:44:11;;;;;;;;;5.33;3.33;;;;;25.82;43.91;101417.34;6309508;22;45098;-77
2021/08/20 10:46:37;;;;;;;;;3.00;2.00;;;;;25.87;43.25;101417.09;6308990;22;45370;-77
2021/08/20 10:49:17;;;;;;;;;4.00;3.33;;;;;25.95;42.77;101418.41;6307282;22;46080;-76
2021/08/20 10:51:48;;;;;;;;;2.33;2.33;;;;;25.99;42.23;101411.00;6309494;22;45176;-76
2021/08/20 10:54:13;;;;;;;;;3.00;3.00;;;;;26.10;42.33;101413.94;6309479;22;45283;-76
2021/08/20 10:56:42;;;;;;;;;3.33;3.00;;;;;26.26;41.70;101404.94;6309488;22;45263;-76
2021/08/20 10:59:08;;;;;;;;;40.75;36.25;;;;;26.39;40.70;101400.56;6280866;22;46041;-76
2021/08/20 11:01:33;;;;;;;;;2.00;2.00;;;;;26.45;40.81;101408.28;6280649;22;45093;-77
2021/08/20 11:03:59;;;;;;;;;1.00;1.00;;;;;26.55;40.87;101405.94;6281858;22;45563;-76
2021/08/20 11:06:46;;;;;;;;;4.33;4.33;;;;;26.74;40.65;101419.22;6281712;22;45232;-76
2021/08/20 11:09:29;;;;;;;;;3.67;1.67;;;;;26.89;40.65;101415.56;6309450;22;45987;-76
2021/08/20 11:11:54;;;;;;;;;2.00;2.00;;;;;26.98;40.34;101417.69;6280417;22;45200;-76
2021/08/20 11:14:25;;;;;;;;;2.33;2.33;;;;;27.12;40.09;101411.41;6309337;22;45155;-77
2021/08/20 11:16:50;;;;;;;;;4.33;2.33;;;;;27.16;39.97;101407.56;6308645;22;45407;-76
2021/08/20 11:19:44;;;;;;;;;0.67;0.67;;;;;27.29;39.42;101418.50;6308817;22;46241;-77
2021/08/20 11:22:18;;;;;;;;;2.33;2.00;;;;;27.32;38.62;101414.72;6281021;22;44771;-77