Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:18;;;;;;;8.90;2.00;;;;;;;9.72;91.26;100730.72;5016108;28;20037;-87
2023/12/29 00:04:43;;;;;;;2.70;1.57;;;;;;;9.73;91.41;100758.34;5015457;28;20030;-88
2023/12/29 00:07:08;;;;;;;5.90;2.00;;;;;;;9.77;91.42;100735.81;5015394;28;20029;-89
2023/12/29 00:09:40;;;;;;;6.83;1.80;;;;;;;9.76;91.01;100737.53;5015777;28;20026;-90
2023/12/29 00:12:06;;;;;;;4.43;1.98;;;;;;;9.73;91.93;100741.03;5016042;28;20573;-88
2023/12/29 00:14:32;;;;;;;5.43;2.05;;;;;;;9.74;91.57;100731.53;5015415;28;20467;-89
2023/12/29 00:16:57;;;;;;;8.73;1.90;;;;;;;9.73;92.05;100725.50;5010872;23;20050;-89
2023/12/29 00:19:23;;;;;;;4.63;1.80;;;;;;;9.71;91.88;100740.19;4995356;28;20042;-88
2023/12/29 00:21:48;;;;;;;5.23;1.70;;;;;;;9.76;91.58;100732.38;4995266;28;20032;-88
2023/12/29 00:24:22;;;;;;;7.27;1.93;;;;;;;9.74;92.51;100734.97;4996297;28;20117;-87
2023/12/29 00:26:47;;;;;;;5.05;1.88;;;;;;;9.72;92.30;100730.72;4995652;28;20041;-87
2023/12/29 00:29:15;;;;;;;4.17;1.73;;;;;;;9.72;92.24;100735.91;4995054;28;20051;-88
2023/12/29 00:31:40;;;;;;;7.63;2.10;;;;;;;9.72;92.31;100718.59;4995686;28;20026;-88
2023/12/29 00:34:06;;;;;;;8.60;1.87;;;;;;;9.72;92.31;100722.94;4995813;28;20088;-88
2023/12/29 00:36:31;;;;;;;7.47;1.90;;;;;;;9.69;92.23;100723.81;4995589;28;20026;-88
2023/12/29 00:38:56;;;;;;;7.90;2.20;;;;;;;9.75;91.97;100720.28;4995946;28;20034;-89
2023/12/29 00:41:21;;;;;;;7.53;1.90;;;;;;;9.73;92.00;100711.69;4996402;28;20128;-89
2023/12/29 00:43:47;;;;;;;7.70;2.20;;;;;;;9.74;91.81;100706.47;4995247;28;20022;-88
2023/12/29 00:46:14;;;;;;;5.77;2.00;;;;;;;9.73;92.16;100698.75;4995789;28;20026;-88
2023/12/29 00:48:40;;;;;;;7.88;2.05;;;;;;;9.70;92.80;100691.84;4994916;28;20403;-89
2023/12/29 00:51:05;;;;;;;6.50;1.80;;;;;;;9.74;92.51;100696.13;4995127;28;20035;-90
2023/12/29 00:53:33;;;;;;;10.37;1.93;;;;;;;9.62;93.92;100690.25;4994395;28;20048;-89
2023/12/29 00:56:11;;;;;;;9.77;2.22;;;;;;;9.60;95.16;100705.81;4995160;28;20029;-88
2023/12/29 00:58:39;;;;;;;8.52;2.42;;;;;;;9.64;95.67;100699.72;4995230;28;20033;-89
2023/12/29 01:01:08;;;;;;;6.43;2.10;;;;;;;9.49;96.91;100700.78;4995233;28;20463;-90
2023/12/29 01:03:34;;;;;;;7.65;2.00;;;;;;;9.40;97.71;100703.50;4988919;23;20531;-89
2023/12/29 01:05:59;;;;;;;11.40;2.10;;;;;;;9.46;96.58;100700.81;4976089;28;20030;-88
2023/12/29 01:08:25;;;;;;;6.90;2.13;;;;;;;9.34;98.17;100706.16;4976471;28;20094;-86
2023/12/29 01:10:50;;;;;;;5.00;2.17;;;;;;;9.30;99.15;100697.56;4975496;28;20030;-89
2023/12/29 01:13:15;;;;;;;5.37;1.80;;;;;;;9.21;100.00;100697.69;4979428;28;20066;-86
2023/12/29 01:15:44;;;;;;;8.47;2.23;;;;;;;9.26;98.78;100701.06;4982852;28;20026;-90
2023/12/29 01:18:09;;;;;;;10.45;2.60;;;;;;;9.18;100.00;100713.25;4984414;28;20030;-89
2023/12/29 01:20:35;;;;;;;8.93;2.13;;;;;;;9.08;100.00;100703.00;4986109;28;20038;-91
2023/12/29 01:23:00;;;;;;;6.77;2.13;;;;;;;9.02;100.00;100707.38;4976166;28;20031;-92
2023/12/29 01:25:25;;;;;;;8.00;2.07;;;;;;;8.93;100.00;100708.31;4975925;28;20023;-90
2023/12/29 01:27:51;;;;;;;5.33;2.00;;;;;;;8.87;100.00;100723.94;4976388;28;20403;-91
2023/12/29 01:30:16;;;;;;;4.87;1.70;;;;;;;8.76;100.00;100708.50;4982641;23;20050;-92
2023/12/29 01:32:41;;;;;;;9.63;1.93;;;;;;;8.76;100.00;100714.56;4975890;28;20038;-93
2023/12/29 01:35:07;;;;;;;7.27;1.93;;;;;;;8.69;100.00;100705.13;4975899;28;20046;-92
2023/12/29 01:37:32;;;;;;;3.70;1.57;;;;;;;8.66;100.00;100689.66;4978152;28;20027;-93
2023/12/29 01:39:57;;;;;;;7.87;2.07;;;;;;;8.58;100.00;100701.78;4978276;28;20042;-93
2023/12/29 01:42:23;;;;;;;6.87;1.90;;;;;;;8.53;100.00;100698.38;4977045;28;20105;-93
2023/12/29 01:44:53;;;;;;;5.60;2.07;;;;;;;8.50;100.00;100689.78;4976182;28;20041;-90
2023/12/29 01:47:20;;;;;;;4.75;1.80;;;;;;;8.41;100.00;100687.25;4976702;28;20474;-91
2023/12/29 01:49:48;;;;;;;7.03;1.80;;;;;;;8.43;100.00;100693.28;4976359;28;20026;-91
2023/12/29 01:52:15;;;;;;;7.30;2.00;;;;;;;8.39;100.00;100691.56;4975944;28;20462;-90
2023/12/29 01:54:42;;;;;;;11.10;2.10;;;;;;;8.41;100.00;100686.38;4977623;28;20034;-90
2023/12/29 01:57:08;;;;;;;6.32;2.20;;;;;;;8.37;100.00;100692.47;4977478;28;20027;-90
2023/12/29 01:59:38;;;;;;;6.50;2.00;;;;;;;8.35;100.00;100695.91;4976989;28;20073;-89
2023/12/29 02:02:04;;;;;;;4.35;1.70;;;;;;;8.32;100.00;100680.41;4973163;28;20118;-90
2023/12/29 02:04:30;;;;;;;5.05;1.90;;;;;;;8.37;100.00;100687.28;4957074;29;20033;-89
2023/12/29 02:06:55;;;;;;;9.60;2.15;;;;;;;8.34;100.00;100672.63;4959199;28;20031;-89
2023/12/29 02:09:21;;;;;;;7.37;2.10;;;;;;;8.34;100.00;100677.81;4961357;29;20452;-89
2023/12/29 02:11:48;;;;;;;10.97;2.33;;;;;;;8.37;100.00;100684.72;4955312;29;20134;-89
2023/12/29 02:14:15;;;;;;;7.72;2.35;;;;;;;8.36;100.00;100681.25;4960829;29;20078;-89
2023/12/29 02:16:55;;;;;;;7.47;1.95;;;;;;;8.39;100.00;100685.56;4961362;29;20031;-89
2023/12/29 02:19:36;;;;;;;7.97;2.13;;;;;;;8.41;100.00;100694.13;4960957;29;20050;-89
2023/12/29 02:22:05;;;;;;;9.00;2.20;;;;;;;8.41;100.00;100702.75;4964000;28;20022;-90
2023/12/29 02:24:33;;;;;;;7.28;1.92;;;;;;;8.45;100.00;100690.66;4980140;28;20045;-89
2023/12/29 02:27:23;;;;;;;4.70;1.75;;;;;;;8.42;100.00;100683.78;4999167;23;20097;-86
2023/12/29 02:30:11;;;;;;;6.57;1.65;;;;;;;8.47;100.00;100678.56;4959587;28;20031;-85
2023/12/29 02:32:41;;;;;;;6.70;2.22;;;;;;;8.48;100.00;100681.16;5005312;23;20047;-88
2023/12/29 02:35:10;;;;;;;5.70;1.80;;;;;;;8.57;100.00;100676.78;4959949;29;20384;-88
2023/12/29 02:37:36;;;;;;;7.82;2.10;;;;;;;8.56;100.00;100680.22;4982779;23;20046;-88
2023/12/29 02:40:02;;;;;;;9.50;2.03;;;;;;;8.58;100.00;100670.72;4998916;28;20026;-87
2023/12/29 02:42:27;;;;;;;5.90;1.90;;;;;;;8.60;100.00;100669.00;4998657;28;20463;-88
2023/12/29 02:44:53;;;;;;;7.27;1.73;;;;;;;8.62;100.00;100677.59;4998543;28;20069;-88
2023/12/29 02:47:19;;;;;;;10.53;2.37;;;;;;;8.66;100.00;100668.94;4999523;28;20030;-87
2023/12/29 02:49:44;;;;;;;4.53;1.90;;;;;;;8.69;100.00;100683.56;4998911;28;20094;-88
2023/12/29 02:52:09;;;;;;;7.03;1.73;;;;;;;8.69;100.00;100679.25;4998688;28;20123;-88
2023/12/29 02:54:35;;;;;;;2.83;1.60;;;;;;;8.70;100.00;100686.13;4998439;28;20030;-87
2023/12/29 02:57:00;;;;;;;3.30;1.70;;;;;;;8.70;100.00;100680.97;4998151;28;20030;-87
2023/12/29 02:59:25;;;;;;;5.67;2.13;;;;;;;8.72;100.00;100697.34;4999105;28;20030;-88
2023/12/29 03:01:51;;;;;;;7.33;1.80;;;;;;;8.72;100.00;100688.72;5022437;23;20046;-87
2023/12/29 03:04:16;;;;;;;6.07;1.90;;;;;;;8.73;100.00;100682.66;4996979;28;20041;-87
2023/12/29 03:06:42;;;;;;;4.00;1.90;;;;;;;8.77;100.00;100679.16;4998221;28;20109;-87
2023/12/29 03:09:07;;;;;;;3.17;1.57;;;;;;;8.79;100.00;100691.22;4997402;28;20041;-86
2023/12/29 03:11:35;;;;;;;7.47;2.00;;;;;;;8.81;100.00;100676.53;4996748;28;20029;-87
2023/12/29 03:14:00;;;;;;;7.63;1.92;;;;;;;8.77;100.00;100659.34;4997196;28;20046;-87
2023/12/29 03:16:26;;;;;;;5.37;1.77;;;;;;;8.84;100.00;100680.81;4996946;28;20530;-87
2023/12/29 03:18:51;;;;;;;5.97;1.73;;;;;;;8.84;100.00;100677.38;4996386;28;20036;-87
2023/12/29 03:21:16;;;;;;;8.63;2.53;;;;;;;8.89;100.00;100684.22;4996900;28;20104;-87
2023/12/29 03:23:42;;;;;;;8.80;1.90;;;;;;;8.88;100.00;100692.00;4996522;28;20419;-86
2023/12/29 03:26:10;;;;;;;7.67;1.90;;;;;;;8.92;100.00;100689.38;4997208;28;20030;-87
2023/12/29 03:28:35;;;;;;;7.30;2.08;;;;;;;8.93;100.00;100683.31;4996767;28;20027;-87
2023/12/29 03:31:03;;;;;;;5.50;1.97;;;;;;;8.93;100.00;100672.97;4996136;28;20134;-86
2023/12/29 03:33:32;;;;;;;5.30;1.60;;;;;;;8.95;100.00;100675.53;4996838;28;20546;-86
2023/12/29 03:35:57;;;;;;;8.70;2.28;;;;;;;8.99;100.00;100671.16;4997112;28;20084;-87
2023/12/29 03:38:22;;;;;;;8.57;1.93;;;;;;;8.95;100.00;100670.34;4996588;28;20483;-88
2023/12/29 03:40:47;;;;;;;5.37;1.67;;;;;;;8.98;100.00;100677.22;4996521;28;20029;-87
2023/12/29 03:43:13;;;;;;;7.83;2.30;;;;;;;8.98;100.00;100672.91;4997149;28;20105;-89
2023/12/29 03:45:38;;;;;;;8.07;1.93;;;;;;;8.98;100.00;100672.91;4995959;28;20383;-87
2023/12/29 03:48:03;;;;;;;3.93;1.70;;;;;;;8.97;100.00;100673.78;4997277;28;20082;-87
2023/12/29 03:50:32;;;;;;;7.93;1.57;;;;;;;8.96;100.00;100666.91;4996497;28;20029;-88
2023/12/29 03:52:57;;;;;;;8.32;2.15;;;;;;;8.97;100.00;100671.19;4996542;28;20085;-87
2023/12/29 03:55:22;;;;;;;8.93;2.20;;;;;;;9.09;100.00;100667.59;5004277;28;20026;-87
2023/12/29 03:57:47;;;;;;;5.40;1.80;;;;;;;9.00;100.00;100667.72;5006189;28;20023;-87
2023/12/29 04:00:14;;;;;;;7.70;2.17;;;;;;;9.03;100.00;100657.31;5005129;28;20045;-87
2023/12/29 04:02:39;;;;;;;7.75;2.03;;;;;;;9.01;100.00;100672.84;5005591;28;20038;-87
2023/12/29 04:05:06;;;;;;;8.77;2.10;;;;;;;9.06;100.00;100672.84;4996795;28;20036;-87
2023/12/29 04:07:31;;;;;;;5.00;1.70;;;;;;;9.03;100.00;100675.44;4995267;28;20374;-86
2023/12/29 04:09:57;;;;;;;8.00;2.10;;;;;;;9.06;100.00;100671.09;4996926;28;20030;-87
2023/12/29 04:12:25;;;;;;;9.20;2.47;;;;;;;9.05;100.00;100677.13;4996127;28;20026;-87
2023/12/29 04:14:50;;;;;;;8.38;1.90;;;;;;;9.16;100.00;100660.63;4995545;28;20026;-88
2023/12/29 04:17:16;;;;;;;7.63;2.17;;;;;;;9.07;100.00;100666.75;5001579;23;20036;-88
2023/12/29 04:19:41;;;;;;;7.73;2.27;;;;;;;9.06;100.00;100667.66;4995825;28;20460;-86
2023/12/29 04:22:07;;;;;;;9.70;2.03;;;;;;;9.05;100.00;100661.59;4995730;28;20117;-87
2023/12/29 04:24:33;;;;;;;5.10;1.90;;;;;;;9.06;100.00;100652.13;4995829;28;20109;-89
2023/12/29 04:26:58;;;;;;;6.10;1.93;;;;;;;9.01;100.00;100661.66;4995318;28;20034;-86
2023/12/29 04:29:24;;;;;;;5.23;2.03;;;;;;;8.99;100.00;100656.50;4995065;28;20101;-87
2023/12/29 04:31:49;;;;;;;6.43;1.97;;;;;;;8.95;100.00;100657.41;4995720;28;20026;-86
2023/12/29 04:34:14;;;;;;;14.40;2.53;;;;;;;8.99;99.00;100658.22;4995338;28;20030;-87
2023/12/29 04:36:40;;;;;;;8.13;2.00;;;;;;;9.02;99.62;100664.22;4995810;28;20026;-87
2023/12/29 04:39:07;;;;;;;7.47;1.80;;;;;;;9.02;99.62;100661.63;4995817;28;20036;-87
2023/12/29 04:41:34;;;;;;;11.63;2.30;;;;;;;9.00;99.31;100660.81;4995560;28;20034;-86
2023/12/29 04:43:59;;;;;;;8.90;2.30;;;;;;;9.00;99.52;100668.59;4995884;28;20034;-87
2023/12/29 04:46:24;;;;;;;4.63;1.80;;;;;;;8.98;99.27;100664.28;4995663;28;20037;-87
2023/12/29 04:48:50;;;;;;;10.63;2.10;;;;;;;9.01;98.60;100659.91;4994928;28;20046;-87
2023/12/29 04:51:15;;;;;;;7.23;2.10;;;;;;;9.01;97.66;100653.91;4995257;28;20040;-87
2023/12/29 04:53:40;;;;;;;11.20;2.17;;;;;;;9.02;98.32;100655.59;4994984;28;20030;-87
2023/12/29 04:56:09;;;;;;;10.23;2.07;;;;;;;9.04;97.95;100661.63;4994873;28;20053;-88
2023/12/29 04:58:38;;;;;;;9.68;2.13;;;;;;;8.99;97.73;100666.88;4995166;28;20368;-87
2023/12/29 05:01:03;;;;;;;10.73;2.53;;;;;;;9.02;98.19;100656.44;4995159;28;20181;-87
2023/12/29 05:03:29;;;;;;;7.93;2.03;;;;;;;9.03;98.47;100683.22;4993794;28;20135;-87
2023/12/29 05:05:57;;;;;;;6.70;1.90;;;;;;;8.97;97.98;100676.38;4994773;28;20463;-87
2023/12/29 05:08:22;;;;;;;8.07;2.20;;;;;;;8.97;97.92;100678.97;4995284;28;20026;-88
2023/12/29 05:10:47;;;;;;;5.10;1.80;;;;;;;8.95;98.11;100663.44;4994857;28;20356;-88
2023/12/29 05:13:13;;;;;;;11.27;2.50;;;;;;;8.90;98.26;100677.28;4995094;28;20394;-88
2023/12/29 05:15:39;;;;;;;6.33;2.00;;;;;;;8.91;97.99;100664.34;4995153;28;20018;-87
2023/12/29 05:18:04;;;;;;;10.18;2.20;;;;;;;8.90;98.15;100667.81;4994335;28;20467;-88
2023/12/29 05:20:30;;;;;;;8.33;2.10;;;;;;;8.91;98.31;100668.66;4995044;28;20026;-88
2023/12/29 05:22:55;;;;;;;11.60;2.40;;;;;;;8.91;98.19;100664.34;4994802;28;20442;-87
2023/12/29 05:25:24;;;;;;;8.47;2.00;;;;;;;8.92;98.77;100665.19;4994526;28;20105;-87
2023/12/29 05:27:52;;;;;;;10.00;2.30;;;;;;;8.89;99.00;100666.09;4995115;28;20046;-88
2023/12/29 05:30:17;;;;;;;9.65;2.20;;;;;;;8.95;98.66;100671.19;4993930;28;20032;-88
2023/12/29 05:32:42;;;;;;;7.23;1.90;;;;;;;8.90;99.07;100662.66;4994711;28;20026;-88
2023/12/29 05:35:11;;;;;;;7.83;1.73;;;;;;;8.88;99.38;100664.38;4994629;28;20034;-89
2023/12/29 05:37:36;;;;;;;9.13;2.30;;;;;;;8.89;99.36;100665.25;4994087;28;20722;-88
2023/12/29 05:40:02;;;;;;;7.67;1.90;;;;;;;8.86;99.88;100657.53;4994000;28;20023;-88
2023/12/29 05:42:27;;;;;;;10.17;2.20;;;;;;;8.79;99.79;100639.47;4994860;28;20022;-87
2023/12/29 05:45:08;;;;;;;9.33;2.10;;;;;;;8.83;99.69;100652.38;4993721;28;20033;-88
2023/12/29 05:47:33;;;;;;;6.50;2.08;;;;;;;8.85;99.70;100656.66;4994427;28;20033;-88
2023/12/29 05:49:58;;;;;;;9.60;2.20;;;;;;;8.78;100.00;100663.63;4994433;28;20093;-87
2023/12/29 05:52:24;;;;;;;5.83;2.00;;;;;;;8.76;100.00;100655.03;4994028;28;20029;-87
2023/12/29 05:54:50;;;;;;;12.50;2.37;;;;;;;8.69;100.00;100648.19;4994170;28;20034;-88
2023/12/29 05:57:15;;;;;;;7.13;2.23;;;;;;;8.70;100.00;100655.09;4994260;28;20034;-87
2023/12/29 05:59:40;;;;;;;8.47;2.00;;;;;;;8.67;100.00;100655.09;5062537;23;20052;-88
2023/12/29 06:02:11;;;;;;;6.47;1.83;;;;;;;8.68;100.00;100648.22;4994395;28;20072;-87
2023/12/29 06:04:36;;;;;;;6.95;1.90;;;;;;;8.64;100.00;100642.22;5016300;23;20050;-88
2023/12/29 06:07:02;;;;;;;6.67;2.10;;;;;;;8.62;100.00;100646.56;4994210;28;20030;-87
2023/12/29 06:09:30;;;;;;;6.17;1.90;;;;;;;8.64;100.00;100650.84;4994618;28;20023;-87
2023/12/29 06:11:55;;;;;;;7.68;1.75;;;;;;;8.62;100.00;100652.56;4994047;28;20482;-88
2023/12/29 06:14:21;;;;;;;7.27;1.80;;;;;;;8.59;100.00;100657.81;4994819;28;20026;-90
2023/12/29 06:16:46;;;;;;;8.00;1.90;;;;;;;8.61;100.00;100656.03;4994485;28;20499;-89
2023/12/29 06:19:11;;;;;;;7.07;2.03;;;;;;;8.57;100.00;100656.97;4995180;28;20479;-88
2023/12/29 06:21:42;;;;;;;4.80;1.63;;;;;;;8.55;100.00;100653.53;4994399;28;20018;-89
2023/12/29 06:24:07;;;;;;;4.00;1.60;;;;;;;8.57;100.00;100649.19;4994732;28;20026;-87
2023/12/29 06:26:35;;;;;;;3.73;1.33;;;;;;;8.57;100.00;100653.50;4994241;28;20034;-88
2023/12/29 06:29:01;;;;;;;3.72;1.67;;;;;;;8.56;100.00;100656.94;4994446;28;20027;-88
2023/12/29 06:31:26;;;;;;;6.67;1.97;;;;;;;8.56;100.00;100656.94;4993859;28;20089;-88
2023/12/29 06:33:51;;;;;;;5.17;1.57;;;;;;;8.57;100.00;100663.84;4993683;28;20062;-88
2023/12/29 06:36:17;;;;;;;8.57;2.00;;;;;;;8.56;100.00;100664.72;4998070;28;20023;-88
2023/12/29 06:38:45;;;;;;;6.20;1.70;;;;;;;8.58;100.00;100657.78;5002399;28;20549;-88
2023/12/29 06:41:11;;;;;;;6.13;1.60;;;;;;;8.60;100.00;100656.06;4999505;28;20177;-88
2023/12/29 06:43:37;;;;;;;7.43;2.00;;;;;;;8.60;100.00;100659.53;5005535;28;20023;-88
2023/12/29 06:46:02;;;;;;;10.23;2.03;;;;;;;8.77;100.00;100648.13;4996767;28;21035;-88
2023/12/29 06:48:30;;;;;;;5.83;1.80;;;;;;;8.69;100.00;100655.13;4994508;28;20030;-89
2023/12/29 06:50:56;;;;;;;7.50;2.08;;;;;;;8.90;100.00;100638.47;4994136;28;20030;-89
2023/12/29 06:53:21;;;;;;;7.50;2.03;;;;;;;8.75;100.00;100649.84;4998113;28;20038;-88
2023/12/29 06:55:49;;;;;;;7.13;1.80;;;;;;;8.77;100.00;100653.28;5003716;23;20101;-85
2023/12/29 06:58:15;;;;;;;7.13;1.85;;;;;;;8.77;100.00;100651.59;4996656;28;20030;-85
2023/12/29 07:00:40;;;;;;;3.60;1.57;;;;;;;8.74;100.00;100649.00;4995542;28;20073;-85
2023/12/29 07:03:05;;;;;;;5.50;1.90;;;;;;;8.76;100.00;100649.88;4996229;28;20106;-84
2023/12/29 07:05:32;;;;;;;4.77;1.80;;;;;;;8.75;100.00;100647.28;4997527;28;20026;-87
2023/12/29 07:07:57;;;;;;;6.10;2.17;;;;;;;8.76;100.00;100638.63;4997894;28;20027;-89
2023/12/29 07:10:22;;;;;;;6.97;2.03;;;;;;;8.75;100.00;100640.38;4997127;28;20029;-88
2023/12/29 07:12:48;;;;;;;6.23;2.03;;;;;;;8.72;100.00;100627.47;4997477;28;20031;-88
2023/12/29 07:15:13;;;;;;;10.53;2.30;;;;;;;8.73;100.00;100628.31;4997456;28;20459;-88
2023/12/29 07:17:39;;;;;;;8.00;1.83;;;;;;;8.74;100.00;100632.63;4996731;28;20391;-87
2023/12/29 07:20:06;;;;;;;4.43;1.70;;;;;;;8.72;100.00;100627.47;4997908;28;20053;-88
2023/12/29 07:22:32;;;;;;;6.20;1.90;;;;;;;8.74;100.00;100623.16;4997054;28;20033;-88
2023/12/29 07:24:58;;;;;;;5.55;1.92;;;;;;;8.75;100.00;100629.16;4996601;28;20034;-88
2023/12/29 07:27:23;;;;;;;5.20;1.70;;;;;;;8.73;100.00;100638.66;4997535;28;20023;-87
2023/12/29 07:29:49;;;;;;;5.43;1.90;;;;;;;8.72;100.00;100637.81;4996752;28;20022;-87
2023/12/29 07:32:14;;;;;;;7.57;2.27;;;;;;;8.71;100.00;100630.09;4996502;28;20032;-88
2023/12/29 07:34:39;;;;;;;6.00;1.77;;;;;;;8.74;100.00;100624.84;4996942;28;20022;-89
2023/12/29 07:37:05;;;;;;;6.63;1.80;;;;;;;8.68;100.00;100625.78;4997465;28;20019;-89
2023/12/29 07:39:30;;;;;;;5.43;1.83;;;;;;;8.69;100.00;100637.00;4988210;28;20379;-89
2023/12/29 07:41:55;;;;;;;5.83;2.20;;;;;;;8.67;100.00;100624.06;4992338;23;20079;-90
2023/12/29 07:44:21;;;;;;;5.30;1.80;;;;;;;8.71;100.00;100625.75;4996800;28;20462;-90
2023/12/29 07:49:21;;;;;;;6.07;1.70;;;;;;;8.78;100.00;100624.81;4976213;28;20054;-89
2023/12/29 07:51:46;;;;;;;5.55;1.85;;;;;;;8.76;100.00;100630.88;4976940;28;20022;-90
2023/12/29 07:54:12;;;;;;;4.60;1.57;;;;;;;8.79;100.00;100654.97;4977515;28;20105;-94
2023/12/29 07:56:37;;;;;;;3.33;1.50;;;;;;;8.80;100.00;100655.84;4976490;28;20038;-85
2023/12/29 07:59:03;;;;;;;5.43;1.80;;;;;;;8.84;100.00;100661.84;4976463;28;20026;-82
2023/12/29 08:01:29;;;;;;;6.72;1.83;;;;;;;8.82;100.00;100648.94;4976816;28;20058;-86
2023/12/29 08:03:54;;;;;;;5.30;1.80;;;;;;;8.87;100.00;100667.00;4956099;28;20067;-86
2023/12/29 08:06:19;;;;;;;6.57;1.70;;;;;;;8.85;100.00;100663.56;4955151;29;20023;-85
2023/12/29 08:08:44;;;;;;;3.00;1.60;;;;;;;8.84;100.00;100651.50;4957307;29;20024;-82
2023/12/29 08:11:16;;;;;;;3.47;1.63;;;;;;;8.85;100.00;100642.88;4956906;29;20035;-86
2023/12/29 08:13:48;;;;;;;2.85;1.63;;;;;;;8.87;100.00;100639.38;4956517;29;20054;-86
2023/12/29 08:16:17;;;;;;;4.82;1.70;;;;;;;8.84;100.00;100631.63;4957685;29;20126;-88
2023/12/29 08:18:43;;;;;;;4.57;1.40;;;;;;;8.91;100.00;100635.00;4957818;29;20098;-89
2023/12/29 08:21:08;;;;;;;4.30;1.40;;;;;;;8.86;100.00;100639.41;4958595;29;20488;-89
2023/12/29 08:23:33;;;;;;;2.73;1.20;;;;;;;8.85;100.00;100646.28;4958128;29;20388;-90
2023/12/29 08:26:00;;;;;;;6.30;1.30;;;;;;;8.86;100.00;100654.94;4959297;29;20117;-84
2023/12/29 08:28:26;;;;;;;4.20;1.60;;;;;;;8.90;100.00;100641.06;4956689;29;20050;-89
2023/12/29 08:30:54;;;;;;;3.07;1.00;;;;;;;8.86;100.00;100665.28;4956501;29;20019;-84
2023/12/29 08:33:19;;;;;;;6.22;1.38;;;;;;;8.89;100.00;100657.50;4968156;28;20034;-85
2023/12/29 08:35:47;;;;;;;3.70;1.37;;;;;;;8.91;100.00;100651.41;4975725;28;20035;-84
2023/12/29 08:38:15;;;;;;;2.33;1.13;;;;;;;8.87;100.00;100648.88;4975715;28;20101;-83
2023/12/29 08:40:41;;;;;;;3.95;1.10;;;;;;;8.87;100.00;100654.06;4970612;28;20033;-90
2023/12/29 08:43:07;;;;;;;2.53;1.10;;;;;;;8.88;100.00;100658.38;4968250;28;20398;-93
2023/12/29 08:45:32;;;;;;;4.57;1.20;;;;;;;8.85;100.00;100669.59;4977301;28;20110;-94
2023/12/29 08:47:59;;;;;;;2.03;0.98;;;;;;;8.87;100.00;100675.59;4976932;28;20169;-94
2023/12/29 08:50:24;;;;;;;4.63;1.03;;;;;;;8.87;100.00;100667.84;4976705;28;20058;-92
2023/12/29 08:52:49;;;;;;;2.60;1.00;;;;;;;8.88;100.00;100689.41;4957055;23;20063;-92
2023/12/29 08:55:22;;;;;;;4.23;1.47;;;;;;;8.81;100.00;100671.34;4939408;29;20032;-94
2023/12/29 08:57:47;;;;;;;4.47;1.30;;;;;;;8.84;100.00;100678.22;4937635;29;20024;-88
2023/12/29 09:00:12;;;;;;;2.73;1.03;;;;;;;8.84;100.00;100667.03;4937871;29;20102;-83
2023/12/29 09:02:38;;;;;;;3.80;1.10;;;;;;;8.78;100.00;100666.19;4943692;29;20031;-81
2023/12/29 09:05:23;;;;;;;6.00;1.37;;;;;;;8.83;100.00;100666.19;4940704;28;20048;-90
2023/12/29 09:07:49;;;;;;;1.25;1.00;;;;;;;8.88;100.00;100664.38;4937244;29;20064;-90
2023/12/29 09:10:14;;;;;;;1.37;1.00;;;;;;;8.90;100.00;100666.94;4937080;29;20028;-91
2023/12/29 09:13:06;;;;;;;1.83;1.20;;;;;;;8.94;100.00;100676.41;4937710;29;20035;-91
2023/12/29 09:15:38;;;;;;;3.63;1.42;;;;;;;8.90;100.00;100677.28;4937165;29;20024;-91
2023/12/29 09:18:22;;;;;;;3.28;1.10;;;;;;;8.79;100.00;100657.56;4938539;29;20036;-90
2023/12/29 09:20:53;;;;;;;3.13;1.30;;;;;;;8.79;100.00;100657.56;4946572;29;20471;-90
2023/12/29 09:23:18;;;;;;;1.60;1.00;;;;;;;8.81;100.00;100686.88;4943951;29;20035;-91
2023/12/29 09:25:44;;;;;;;1.50;1.00;;;;;;;8.80;100.00;100682.56;4961232;23;20055;-90
2023/12/29 09:28:09;;;;;;;3.27;1.17;;;;;;;8.80;100.00;100689.50;4978829;28;20110;-89
2023/12/29 09:30:34;;;;;;;2.80;1.00;;;;;;;8.81;100.00;100696.38;4976073;28;20031;-91
2023/12/29 09:33:00;;;;;;;2.60;0.83;;;;;;;8.82;100.00;100682.59;4976033;28;20121;-89
2023/12/29 09:35:26;;;;;;;0.83;0.83;;;;;;;8.83;100.00;100675.66;4976175;28;20046;-92
2023/12/29 09:37:51;;;;;;;1.97;0.90;;;;;;;8.85;100.00;100690.28;4976072;28;20043;-92
2023/12/29 09:40:16;;;;;;;1.73;0.70;;;;;;;8.83;100.00;100689.47;4975885;28;20297;-92
2023/12/29 09:42:44;;;;;;;2.97;0.90;;;;;;;8.80;100.00;100687.75;4976509;28;20070;-93
2023/12/29 09:45:11;;;;;;;1.90;0.90;;;;;;;8.81;100.00;100694.66;4975720;28;20033;-91
2023/12/29 09:47:39;;;;;;;3.47;1.25;;;;;;;8.82;100.00;100695.53;4977880;28;20490;-91
2023/12/29 09:50:07;;;;;;;1.88;0.90;;;;;;;8.84;100.00;100688.56;4976266;28;20061;-91
2023/12/29 09:52:33;;;;;;;1.60;1.20;;;;;;;8.86;100.00;100683.41;4975517;28;20058;-88
2023/12/29 09:54:59;;;;;;;0.80;0.80;;;;;;;8.90;100.00;100683.34;4975486;28;20034;-89
2023/12/29 09:57:25;;;;;;;2.13;0.93;;;;;;;8.91;100.00;100684.19;4975925;28;20384;-90
2023/12/29 09:59:51;;;;;;;1.55;1.15;;;;;;;8.93;100.00;100683.31;4975423;28;20062;-90
2023/12/29 10:02:17;;;;;;;2.73;1.07;;;;;;;8.98;100.00;100690.16;4975929;28;20035;-88
2023/12/29 10:04:42;;;;;;;1.13;1.03;;;;;;;8.99;100.00;100687.56;4975154;28;20186;-87
2023/12/29 10:07:13;;;;;;;0.80;0.70;;;;;;;9.04;100.00;100685.78;4976273;28;20041;-88
2023/12/29 10:09:43;;;;;;;3.03;1.05;;;;;;;9.14;100.00;100691.72;4975831;28;20058;-89
2023/12/29 10:12:10;;;;;;;1.10;1.00;;;;;;;9.12;100.00;100678.75;4974183;28;20031;-87
2023/12/29 10:15:14;;;;;;;0.93;0.80;;;;;;;9.20;100.00;100689.03;4975862;28;20479;-88
2023/12/29 10:17:59;;;;;;;2.70;1.15;;;;;;;9.20;100.00;100699.41;4974724;28;20038;-88
2023/12/29 10:20:43;;;;;;;1.00;0.85;;;;;;;9.26;100.00;100695.88;4975267;28;20031;-91
2023/12/29 10:23:13;;;;;;;1.80;0.90;;;;;;;9.24;100.00;100695.91;4976044;28;20030;-90
2023/12/29 10:25:39;;;;;;;1.23;0.90;;;;;;;9.32;100.00;100703.59;4974554;28;20483;-89
2023/12/29 10:28:06;;;;;;;1.83;1.00;;;;;;;9.34;100.00;100724.28;4978967;28;20053;-90
2023/12/29 10:30:31;;;;;;;1.80;1.15;;;;;;;9.37;100.00;100712.13;4979325;28;20030;-87
2023/12/29 10:32:58;;;;;;;2.63;1.03;;;;;;;9.40;100.00;100719.88;4969060;28;20035;-87
2023/12/29 10:35:23;;;;;;;;;;;;;;;9.46;100.00;100725.88;4959907;29;20027;-88
2023/12/29 10:37:48;;;;;;;1.77;1.00;;;;;;;9.42;100.00;100733.69;4958974;29;19911;-87
2023/12/29 10:40:18;;;;;;;2.77;1.10;;;;;;;9.43;100.00;100734.53;4957447;29;20062;-91
2023/12/29 10:42:57;;;;;;;0.90;0.90;;;;;;;9.41;100.00;100734.53;4959063;29;20035;-86
2023/12/29 10:45:24;;;;;;;1.70;0.80;;;;;;;9.40;100.00;100739.75;4959174;29;20030;-86
2023/12/29 10:47:50;;;;;;;0.93;0.85;;;;;;;9.40;100.00;100734.56;4958256;29;20116;-86
2023/12/29 10:50:15;;;;;;;2.37;1.20;;;;;;;9.44;100.00;100741.41;4958941;29;20023;-87
2023/12/29 10:52:42;;;;;;;1.40;1.27;;;;;;;9.46;100.00;100737.06;4958514;29;20303;-87
2023/12/29 10:55:08;;;;;;;2.03;1.05;;;;;;;9.48;100.00;100747.41;4957922;29;20098;-88
2023/12/29 10:57:34;;;;;;;1.33;1.05;;;;;;;9.54;100.00;100737.00;4958534;29;20546;-88
2023/12/29 11:00:00;;;;;;;2.43;1.20;;;;;;;9.52;100.00;100723.19;4958925;29;20035;-87
2023/12/29 11:02:27;;;;;;;1.47;1.17;;;;;;;9.55;100.00;100733.53;4958411;28;20102;-88
2023/12/29 11:05:01;;;;;;;1.15;0.90;;;;;;;9.53;100.00;100730.09;4958245;29;20094;-86
2023/12/29 11:07:38;;;;;;;3.50;1.30;;;;;;;9.60;100.00;100725.69;4959217;29;20030;-87
2023/12/29 11:10:08;;;;;;;2.72;1.40;;;;;;;9.60;100.00;100716.16;4958413;29;20030;-87
2023/12/29 11:12:35;;;;;;;5.72;1.42;;;;;;;9.61;100.00;100719.63;4958849;29;20366;-89
2023/12/29 11:15:10;;;;;;;3.28;1.40;;;;;;;9.62;100.00;100716.16;4958682;29;20027;-88
2023/12/29 11:17:35;;;;;;;3.55;1.40;;;;;;;9.64;100.00;100717.84;4958972;29;20059;-86
2023/12/29 11:20:03;;;;;;;2.97;1.80;;;;;;;9.65;100.00;100713.50;4958657;29;20031;-89
2023/12/29 11:22:38;;;;;;;4.40;1.50;;;;;;;9.66;100.00;100721.28;4957762;29;20027;-87
2023/12/29 11:25:04;;;;;;;4.28;1.45;;;;;;;9.67;100.00;100715.22;4958884;29;20031;-87
2023/12/29 11:27:30;;;;;;;2.45;1.27;;;;;;;9.72;100.00;100718.59;4974780;28;20047;-88
2023/12/29 11:30:00;;;;;;;4.68;1.55;;;;;;;9.73;100.00;100722.91;4977385;28;20023;-87