Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:26;;;;;;;55.43;34.43;;;;;;;1.10;78.27;100807.31;1735878;81;21526;-86
2022/11/24 00:04:02;;;;;;;57.40;35.17;;;;;;;1.08;78.31;100801.12;1728102;81;21175;-86
2022/11/24 00:06:29;;;;;;;57.88;35.23;;;;;;;1.11;78.35;100798.74;1737998;81;21829;-86
2022/11/24 00:08:56;;;;;;;60.90;36.40;;;;;;;1.08;78.25;100803.72;1734073;82;21659;-86
2022/11/24 00:11:28;;;;;;;58.15;35.30;;;;;;;1.10;78.31;100796.94;1736991;81;21062;-86
2022/11/24 00:13:56;;;;;;;60.70;35.28;;;;;;;1.12;78.30;100799.22;1734298;81;21066;-86
2022/11/24 00:16:25;;;;;;;57.45;34.35;;;;;;;1.11;78.28;100803.93;1698165;82;21495;-85
2022/11/24 00:18:54;;;;;;;59.73;35.83;;;;;;;1.10;78.27;100809.90;1748782;81;21743;-85
2022/11/24 00:21:20;;;;;;;60.48;35.30;;;;;;;1.11;78.32;100810.41;1744103;81;21380;-85
2022/11/24 00:23:47;;;;;;;59.88;36.98;;;;;;;1.11;78.28;100809.11;1737497;81;21025;-85
2022/11/24 00:26:18;;;;;;;59.90;35.78;;;;;;;1.11;78.37;100810.82;1727256;81;21126;-85
2022/11/24 00:28:45;;;;;;;57.23;36.63;;;;;;;1.11;78.33;100808.23;1731220;81;21059;-86
2022/11/24 00:31:22;;;;;;;62.05;38.33;;;;;;;1.08;78.26;100811.50;1736384;81;21876;-84
2022/11/24 00:33:51;;;;;;;64.80;40.05;;;;;;;1.05;78.13;100811.70;1728928;82;21681;-84
2022/11/24 00:36:20;;;;;;;65.55;38.65;;;;;;;0.99;78.22;100810.02;1726718;81;21133;-84
2022/11/24 00:38:49;;;;;;;64.82;40.55;;;;;;;1.02;78.31;100804.64;1725826;81;21293;-86
2022/11/24 00:41:16;;;;;;;66.77;39.90;;;;;;;1.01;78.31;100801.53;1727587;81;21055;-85
2022/11/24 00:43:43;;;;;;;72.53;41.53;;;;;;;1.00;78.29;100804.05;1734535;81;21916;-84
2022/11/24 00:46:10;;;;;;;74.53;44.20;;;;;;;1.01;78.33;100810.61;1733900;81;21086;-85
2022/11/24 00:48:37;;;;;;;70.10;40.90;;;;;;;0.97;78.28;100812.51;1731047;81;21501;-85
2022/11/24 00:51:08;;;;;;;74.85;43.20;;;;;;;0.97;78.43;100818.58;1723415;81;21067;-86
2022/11/24 00:53:34;;;;;;;70.28;43.52;;;;;;;0.99;78.42;100815.20;1726232;81;21187;-85
2022/11/24 00:56:04;;;;;;;73.05;43.85;;;;;;;1.04;78.55;100817.70;1728143;82;21741;-85
2022/11/24 00:58:31;;;;;;;76.35;45.25;;;;;;;1.10;78.57;100823.27;1726768;81;21079;-86
2022/11/24 01:01:05;;;;;;;75.35;44.03;;;;;;;1.13;78.52;100820.89;1748447;81;21549;-85
2022/11/24 01:03:33;;;;;;;73.72;43.48;;;;;;;1.17;78.53;100817.68;1700574;81;21546;-85
2022/11/24 01:06:06;;;;;;;76.02;44.33;;;;;;;1.21;78.44;100813.18;1722286;81;21068;-85
2022/11/24 01:08:33;;;;;;;73.22;43.73;;;;;;;1.21;78.34;100812.30;1724882;81;21791;-86
2022/11/24 01:11:28;;;;;;;73.80;43.50;;;;;;;1.20;78.26;100813.08;1724786;82;21038;-86
2022/11/24 01:13:57;;;;;;;71.55;41.75;;;;;;;1.15;78.12;100812.39;1746787;81;21059;-84
2022/11/24 01:16:30;;;;;;;68.78;41.10;;;;;;;1.15;78.12;100817.98;1717210;82;21051;-84
2022/11/24 01:18:57;;;;;;;69.30;42.30;;;;;;;1.13;78.13;100815.70;1719730;81;21102;-86
2022/11/24 01:21:24;;;;;;;73.60;42.43;;;;;;;1.16;78.25;100817.17;1728647;81;21693;-86
2022/11/24 01:23:54;;;;;;;68.80;40.80;;;;;;;1.16;78.19;100815.50;1732945;81;21039;-87
2022/11/24 01:26:21;;;;;;;65.75;39.33;;;;;;;1.17;78.12;100820.27;1672776;84;21067;-84
2022/11/24 01:28:54;;;;;;;73.47;42.88;;;;;;;1.19;78.08;100819.97;1672378;84;21083;-84
2022/11/24 01:31:21;;;;;;;67.30;40.17;;;;;;;1.15;77.97;100814.98;1674454;84;21080;-84
2022/11/24 01:33:47;;;;;;;68.52;41.77;;;;;;;1.15;78.00;100817.98;1727639;82;22503;-83
2022/11/24 01:36:14;;;;;;;66.37;40.08;;;;;;;1.11;77.98;100816.89;1722636;81;21624;-86
2022/11/24 01:38:42;;;;;;;64.10;39.42;;;;;;;1.08;77.91;100817.09;1734458;81;21027;-86
2022/11/24 01:41:22;;;;;;;63.83;37.23;;;;;;;1.03;77.91;100820.67;1721849;81;21261;-85
2022/11/24 01:43:52;;;;;;;58.48;34.83;;;;;;;1.03;78.00;100821.96;1708216;82;21035;-85
2022/11/24 01:46:41;;;;;;;60.88;34.98;;;;;;;0.95;77.84;100827.06;1697101;82;21851;-84
2022/11/24 01:49:14;;;;;;;61.83;36.15;;;;;;;0.95;78.06;100828.36;1734375;82;21093;-87
2022/11/24 01:51:57;;;;;;;62.70;35.70;;;;;;;0.97;78.12;100826.36;1735149;82;21082;-87
2022/11/24 01:54:43;;;;;;;66.40;37.75;;;;;;;1.03;78.17;100826.26;1737058;81;21074;-84
2022/11/24 01:57:25;;;;;;;63.08;36.30;;;;;;;1.00;78.00;100826.97;1725214;82;21063;-84
2022/11/24 01:59:56;;;;;;;66.33;37.03;;;;;;;0.99;78.09;100824.28;1725410;82;21780;-84
2022/11/24 02:02:24;;;;;;;62.33;37.28;;;;;;;1.02;78.08;100820.59;1734937;81;21083;-85
2022/11/24 02:04:51;;;;;;;65.92;37.20;;;;;;;1.00;77.97;100833.86;1738242;81;21047;-84
2022/11/24 02:07:19;;;;;;;63.70;35.25;;;;;;;0.92;77.85;100827.77;1731386;81;21595;-84
2022/11/24 02:09:51;;;;;;;74.47;39.10;;;;;;;0.87;77.90;100833.05;1736344;81;21532;-84
2022/11/24 02:12:18;;;;;;;64.35;37.35;;;;;;;0.83;77.90;100829.77;1704503;81;23038;-83
2022/11/24 02:14:45;;;;;;;66.17;37.33;;;;;;;0.82;78.04;100830.95;1720741;81;21116;-84
2022/11/24 02:17:12;;;;;;;69.40;39.23;;;;;;;0.83;78.10;100831.06;1729662;81;21052;-84
2022/11/24 02:19:47;;;;;;;68.22;37.93;;;;;;;0.82;78.16;100834.44;1675754;84;21431;-84
2022/11/24 02:22:44;;;;;;;71.90;40.08;;;;;;;0.83;78.18;100831.47;1728447;81;21569;-85
2022/11/24 02:25:43;;;;;;;77.62;41.08;;;;;;;0.80;78.13;100829.97;1739992;81;21534;-85
2022/11/24 02:28:14;;;;;;;75.15;41.70;;;;;;;0.77;78.21;100827.67;1729400;81;21521;-84
2022/11/24 02:30:41;;;;;;;77.58;42.13;;;;;;;0.75;78.13;100827.05;1705243;80;21134;-84
2022/11/24 02:33:09;;;;;;;78.83;41.68;;;;;;;0.74;78.24;100827.46;1691288;83;21623;-84
2022/11/24 02:35:36;;;;;;;73.80;42.40;;;;;;;0.74;78.29;100828.76;1690124;83;21068;-84
2022/11/24 02:38:03;;;;;;;79.53;43.25;;;;;;;0.70;78.27;100834.54;1690146;83;21829;-84
2022/11/24 02:40:30;;;;;;;84.00;43.98;;;;;;;0.70;78.31;100834.54;1705536;83;21058;-84
2022/11/24 02:43:10;;;;;;;78.15;43.20;;;;;;;0.67;78.40;100825.67;1707885;83;21445;-83
2022/11/24 02:45:38;;;;;;;76.42;42.80;;;;;;;0.66;78.25;100832.55;1707949;83;21210;-84
2022/11/24 02:48:05;;;;;;;75.83;43.00;;;;;;;0.61;78.30;100827.45;1709932;83;21074;-84
2022/11/24 02:50:32;;;;;;;76.72;41.95;;;;;;;0.57;78.37;100830.23;1700515;83;21766;-85
2022/11/24 02:52:59;;;;;;;79.62;42.73;;;;;;;0.58;78.45;100831.13;1709669;83;21069;-84
2022/11/24 02:55:25;;;;;;;80.67;44.42;;;;;;;0.61;78.55;100822.69;1709332;83;21475;-85
2022/11/24 02:57:52;;;;;;;76.87;41.60;;;;;;;0.64;78.58;100828.05;1717796;83;21289;-86
2022/11/24 03:00:19;;;;;;;71.72;38.42;;;;;;;0.62;78.50;100820.20;1703108;82;21095;-86
2022/11/24 03:02:46;;;;;;;66.95;36.83;;;;;;;0.61;78.45;100823.98;1714322;83;21780;-86
2022/11/24 03:05:13;;;;;;;72.42;39.00;;;;;;;0.61;78.46;100822.69;1684891;83;21516;-84
2022/11/24 03:07:40;;;;;;;72.53;38.42;;;;;;;0.57;78.42;100819.87;1703080;83;21049;-87
2022/11/24 03:10:08;;;;;;;71.90;37.95;;;;;;;0.57;78.46;100822.47;1708643;83;21047;-85
2022/11/24 03:12:35;;;;;;;66.60;37.33;;;;;;;0.61;78.63;100811.91;1704465;83;21579;-86
2022/11/24 03:15:02;;;;;;;71.87;37.08;;;;;;;0.64;78.67;100809.91;1718042;82;21752;-86
2022/11/24 03:17:29;;;;;;;73.22;39.27;;;;;;;0.66;78.66;100799.28;1715288;83;21076;-85
2022/11/24 03:19:56;;;;;;;71.02;38.55;;;;;;;0.68;78.62;100806.34;1717681;82;21082;-85
2022/11/24 03:22:38;;;;;;;83.82;42.33;;;;;;;0.66;78.51;100814.83;1708483;83;21404;-86
2022/11/24 03:25:05;;;;;;;76.65;40.33;;;;;;;0.64;78.59;100811.20;1707701;83;21543;-85
2022/11/24 03:27:32;;;;;;;79.80;40.73;;;;;;;0.60;78.47;100815.28;1718527;83;21968;-84
2022/11/24 03:29:59;;;;;;;83.27;42.83;;;;;;;0.57;78.52;100815.99;1712547;83;21076;-85
2022/11/24 03:32:26;;;;;;;77.67;39.98;;;;;;;0.51;78.48;100813.01;1700067;83;21044;-84
2022/11/24 03:34:53;;;;;;;79.65;42.08;;;;;;;0.50;78.58;100818.08;1689869;83;21068;-85
2022/11/24 03:37:21;;;;;;;81.82;43.52;;;;;;;0.52;78.73;100819.08;1704236;83;21121;-85
2022/11/24 03:39:48;;;;;;;83.35;43.75;;;;;;;0.57;78.83;100809.92;1731717;81;21705;-84
2022/11/24 03:42:15;;;;;;;76.82;42.13;;;;;;;0.65;78.91;100815.61;1721043;82;21860;-85
2022/11/24 03:44:42;;;;;;;84.72;44.20;;;;;;;0.70;78.87;100814.22;1721983;81;21054;-85
2022/11/24 03:47:10;;;;;;;77.50;41.02;;;;;;;0.70;78.85;100813.81;1713265;82;21040;-84
2022/11/24 03:49:37;;;;;;;78.33;39.80;;;;;;;0.76;78.92;100824.98;1740900;81;21031;-85
2022/11/24 03:52:04;;;;;;;76.12;39.30;;;;;;;0.81;78.93;100823.97;1665711;85;22610;-86
2022/11/24 03:54:31;;;;;;;71.87;37.08;;;;;;;0.85;78.92;100832.47;1676561;84;21129;-86
2022/11/24 03:56:58;;;;;;;70.78;36.58;;;;;;;0.83;78.72;100834.95;1729370;81;21137;-85
2022/11/24 03:59:30;;;;;;;60.23;35.68;;;;;;;0.77;78.59;100839.33;1738981;81;21078;-85
2022/11/24 04:02:04;;;;;;;68.70;37.60;;;;;;;0.67;78.33;100851.16;1740121;81;21137;-85
2022/11/24 04:04:32;;;;;;;62.48;35.45;;;;;;;0.63;78.54;100846.99;1725762;82;21779;-85
2022/11/24 04:06:59;;;;;;;65.67;35.33;;;;;;;0.63;78.52;100854.36;1742773;81;21034;-85
2022/11/24 04:09:25;;;;;;;64.67;35.68;;;;;;;0.62;78.60;100852.58;1725593;81;21086;-85
2022/11/24 04:14:37;;;;;;;70.70;36.50;;;;;;;0.60;78.60;100867.50;1674530;84;21096;-85
2022/11/24 04:17:04;;;;;;;66.87;34.83;;;;;;;0.57;78.55;100870.80;1727860;81;21792;-87
2022/11/24 04:19:31;;;;;;;64.40;35.00;;;;;;;0.60;78.68;100872.68;1728943;81;22156;-88
2022/11/24 04:21:58;;;;;;;66.92;34.98;;;;;;;0.63;78.77;100883.26;1740264;81;21027;-88
2022/11/24 04:24:25;;;;;;;71.90;36.73;;;;;;;0.64;78.81;100880.77;1728651;82;21036;-87
2022/11/24 04:26:52;;;;;;;63.15;35.20;;;;;;;0.68;78.80;100889.66;1729516;81;21064;-88
2022/11/24 04:29:18;;;;;;;74.07;38.23;;;;;;;0.68;78.78;100890.95;1734826;81;22474;-87
2022/11/24 04:31:45;;;;;;;64.30;35.78;;;;;;;0.70;78.75;100897.13;1722890;81;21166;-87
2022/11/24 04:34:13;;;;;;;71.35;36.75;;;;;;;0.69;78.73;100896.20;1723854;82;21055;-87
2022/11/24 04:36:40;;;;;;;74.45;37.88;;;;;;;0.70;78.77;100891.54;1701677;82;21659;-87
2022/11/24 04:39:07;;;;;;;67.62;36.90;;;;;;;0.74;78.87;100887.46;1709904;81;21039;-88
2022/11/24 04:41:34;;;;;;;71.72;37.53;;;;;;;0.78;78.82;100878.68;1719640;81;21836;-87
2022/11/24 04:44:01;;;;;;;76.47;39.35;;;;;;;0.75;78.60;100872.39;1717177;81;21410;-87
2022/11/24 04:46:28;;;;;;;75.42;38.88;;;;;;;0.73;78.71;100872.33;1722084;81;21028;-88
2022/11/24 04:48:55;;;;;;;72.70;37.85;;;;;;;0.79;78.87;100858.88;1726790;82;21053;-87
2022/11/24 04:51:21;;;;;;;72.45;38.33;;;;;;;0.86;78.88;100870.52;1726126;82;21079;-88
2022/11/24 04:53:48;;;;;;;78.47;38.58;;;;;;;0.91;78.85;100874.32;1707387;81;21758;-87
2022/11/24 04:56:15;;;;;;;69.15;37.28;;;;;;;0.86;78.63;100879.59;1699638;82;21087;-87
2022/11/24 04:58:42;;;;;;;72.08;37.42;;;;;;;0.82;78.55;100884.08;1711763;82;21630;-88
2022/11/24 05:01:08;;;;;;;68.28;36.63;;;;;;;0.81;78.61;100884.86;1710734;82;21041;-84
2022/11/24 05:03:36;;;;;;;68.37;35.80;;;;;;;0.78;78.59;100883.86;1714456;82;21066;-85
2022/11/24 05:06:03;;;;;;;78.92;38.23;;;;;;;0.73;78.42;100892.13;1722858;82;21840;-87
2022/11/24 05:08:29;;;;;;;73.92;37.03;;;;;;;0.66;78.43;100893.84;1716817;82;21032;-87
2022/11/24 05:10:56;;;;;;;77.40;40.08;;;;;;;0.61;78.50;100903.88;1702440;82;21056;-88
2022/11/24 05:13:23;;;;;;;75.25;39.42;;;;;;;0.56;78.56;100898.77;1716763;81;21067;-88
2022/11/24 05:15:51;;;;;;;72.10;35.65;;;;;;;0.55;78.61;100899.59;1717478;82;21028;-88
2022/11/24 05:18:18;;;;;;;82.35;39.23;;;;;;;0.53;78.62;100902.47;1727075;81;21729;-88
2022/11/24 05:20:46;;;;;;;79.17;40.00;;;;;;;0.47;78.63;100909.43;1719786;82;21012;-87
2022/11/24 05:23:12;;;;;;;67.03;36.00;;;;;;;0.48;78.83;100908.61;1728372;81;21011;-85
2022/11/24 05:25:40;;;;;;;74.95;38.60;;;;;;;0.50;78.80;100905.73;1705804;82;21081;-85
2022/11/24 05:28:10;;;;;;;73.35;38.13;;;;;;;0.52;78.85;100904.14;1719484;82;21094;-85
2022/11/24 05:30:40;;;;;;;73.40;36.77;;;;;;;0.57;78.90;100907.95;1727222;82;21774;-86
2022/11/24 05:33:10;;;;;;;76.42;38.53;;;;;;;0.62;78.96;100915.13;1729378;81;21140;-85
2022/11/24 05:35:38;;;;;;;77.35;38.48;;;;;;;0.62;78.83;100917.71;1719014;81;21090;-85
2022/11/24 05:38:05;;;;;;;82.08;41.45;;;;;;;0.61;78.87;100914.23;1720070;81;21067;-86
2022/11/24 05:40:32;;;;;;;76.22;37.98;;;;;;;0.59;78.78;100905.47;1718062;82;21055;-83
2022/11/24 05:42:59;;;;;;;78.95;38.33;;;;;;;0.58;78.84;100908.83;1716306;82;21671;-86
2022/11/24 05:45:26;;;;;;;83.35;39.15;;;;;;;0.62;78.93;100900.50;1710303;82;21059;-87
2022/11/24 05:47:53;;;;;;;81.82;40.00;;;;;;;0.64;78.99;100902.80;1720706;81;21574;-86
2022/11/24 05:50:21;;;;;;;78.05;38.25;;;;;;;0.69;79.01;100901.39;1721012;81;21059;-88
2022/11/24 05:52:48;;;;;;;81.50;40.43;;;;;;;0.72;79.07;100900.30;1728406;81;21083;-87
2022/11/24 05:55:18;;;;;;;80.12;39.92;;;;;;;0.77;79.03;100902.81;1730298;82;22187;-85
2022/11/24 05:57:45;;;;;;;72.08;38.83;;;;;;;0.74;78.85;100909.48;1726353;82;21090;-83
2022/11/24 06:00:16;;;;;;;78.37;39.23;;;;;;;0.75;78.93;100904.78;1736903;81;21063;-86
2022/11/24 06:02:43;;;;;;;79.07;41.42;;;;;;;0.78;79.02;100908.89;1722645;81;21104;-86
2022/11/24 06:05:10;;;;;;;72.40;37.98;;;;;;;0.82;78.96;100912.58;1723664;82;22313;-85
2022/11/24 06:07:37;;;;;;;75.20;39.67;;;;;;;0.82;78.90;100901.81;1722678;81;21754;-85
2022/11/24 06:10:05;;;;;;;76.55;37.85;;;;;;;0.84;78.85;100908.39;1724718;81;21058;-85
2022/11/24 06:12:32;;;;;;;76.53;40.20;;;;;;;0.76;78.70;100908.78;1719450;81;20984;-84
2022/11/24 06:15:00;;;;;;;70.10;36.48;;;;;;;0.78;78.82;100912.77;1723773;82;20968;-86
2022/11/24 06:17:35;;;;;;;76.85;39.80;;;;;;;0.67;78.66;100902.98;1721334;82;21063;-85
2022/11/24 06:20:02;;;;;;;71.25;36.83;;;;;;;0.75;78.77;100920.33;1724851;81;21714;-85
2022/11/24 06:22:29;;;;;;;79.75;38.83;;;;;;;0.72;78.72;100931.40;1727830;81;21008;-83
2022/11/24 06:24:56;;;;;;;79.60;39.73;;;;;;;0.64;78.67;100936.47;1722631;82;21631;-85
2022/11/24 06:27:25;;;;;;;77.95;37.65;;;;;;;0.62;78.75;100938.44;1728571;82;21204;-86
2022/11/24 06:29:52;;;;;;;73.72;37.95;;;;;;;0.56;78.74;100941.14;1727478;82;21133;-86
2022/11/24 06:32:19;;;;;;;78.80;38.17;;;;;;;0.57;78.85;100945.91;1720292;82;21920;-86
2022/11/24 06:34:46;;;;;;;76.53;38.23;;;;;;;0.60;78.99;100949.98;1712605;82;21127;-85
2022/11/24 06:37:13;;;;;;;80.17;37.85;;;;;;;0.60;78.97;100949.98;1722337;82;21074;-85
2022/11/24 06:39:40;;;;;;;78.37;38.13;;;;;;;0.62;79.00;100948.80;1723172;81;21078;-85
2022/11/24 06:42:07;;;;;;;70.95;36.53;;;;;;;0.60;78.95;100949.09;1715158;82;21024;-85
2022/11/24 06:44:33;;;;;;;81.22;37.98;;;;;;;0.62;79.01;100949.72;1714341;82;21761;-85
2022/11/24 06:47:00;;;;;;;83.35;40.65;;;;;;;0.65;79.10;100952.50;1728411;81;21232;-84
2022/11/24 06:49:27;;;;;;;82.82;39.63;;;;;;;0.66;79.02;100952.13;1722732;82;20996;-84
2022/11/24 06:51:54;;;;;;;85.53;40.58;;;;;;;0.65;78.97;100950.31;1726076;82;21066;-84
2022/11/24 06:54:21;;;;;;;89.52;42.15;;;;;;;0.66;79.01;100952.13;1714907;82;20961;-84
2022/11/24 06:56:48;;;;;;;90.67;43.28;;;;;;;0.68;79.03;100944.95;1725984;82;23026;-84
2022/11/24 06:59:19;;;;;;;89.35;42.53;;;;;;;0.73;79.18;100957.83;1720245;82;21043;-84
2022/11/24 07:01:46;;;;;;;86.67;41.40;;;;;;;0.78;79.19;100952.94;1724151;81;21043;-84
2022/11/24 07:04:13;;;;;;;88.33;40.58;;;;;;;0.77;79.07;100951.16;1728120;81;21014;-84
2022/11/24 07:06:40;;;;;;;87.47;41.13;;;;;;;0.77;79.09;100954.64;1728140;82;21063;-84
2022/11/24 07:09:10;;;;;;;89.87;42.55;;;;;;;0.80;79.03;100960.41;1716887;81;22847;-85
2022/11/24 07:11:37;;;;;;;95.65;42.78;;;;;;;0.78;79.03;100967.19;1716686;81;21246;-85
2022/11/24 07:14:04;;;;;;;96.55;45.95;;;;;;;0.81;79.11;100967.41;1721784;81;21300;-84
2022/11/24 07:16:30;;;;;;;98.30;46.02;;;;;;;0.81;78.96;100968.70;1715762;81;21522;-84
2022/11/24 07:18:57;;;;;;;100.42;48.00;;;;;;;0.82;79.00;100961.81;1723594;81;21036;-84
2022/11/24 07:21:24;;;;;;;93.78;44.83;;;;;;;0.89;79.14;100967.52;1706825;82;22549;-84
2022/11/24 07:23:52;;;;;;;92.20;43.50;;;;;;;0.93;79.06;100975.98;1714351;81;20990;-85
2022/11/24 07:26:19;;;;;;;92.22;41.55;;;;;;;0.97;78.99;100980.98;1656256;85;21070;-84
2022/11/24 07:28:47;;;;;;;87.00;41.37;;;;;;;0.98;78.92;100985.38;1662146;85;21367;-84
2022/11/24 07:31:17;;;;;;;95.62;45.08;;;;;;;0.94;78.77;100988.16;1649459;85;21113;-85
2022/11/24 07:33:49;;;;;;;91.82;44.48;;;;;;;0.93;78.82;100985.06;1642842;86;21791;-85
2022/11/24 07:36:17;;;;;;;97.45;46.15;;;;;;;0.96;78.85;100998.64;1640376;87;21158;-85
2022/11/24 07:38:43;;;;;;;104.12;47.50;;;;;;;0.95;78.82;100987.76;1641827;86;21108;-85
2022/11/24 07:41:11;;;;;;;105.00;48.80;;;;;;;0.96;78.83;100988.27;1665277;85;21587;-85
2022/11/24 07:43:38;;;;;;;109.35;51.33;;;;;;;0.96;78.75;100986.57;1643913;85;21071;-84
2022/11/24 07:46:07;;;;;;;109.00;51.20;;;;;;;0.93;78.66;100985.06;1639137;86;21766;-84
2022/11/24 07:48:36;;;;;;;112.40;50.52;;;;;;;0.97;78.82;100982.27;1664333;85;21084;-85
2022/11/24 07:51:03;;;;;;;103.62;46.88;;;;;;;1.00;78.78;100982.49;1659317;85;22015;-84
2022/11/24 07:53:30;;;;;;;99.87;46.33;;;;;;;1.06;78.81;100980.71;1664846;85;21107;-85
2022/11/24 07:56:01;;;;;;;93.07;46.90;;;;;;;1.10;78.77;100977.52;1689741;84;21043;-84
2022/11/24 07:58:30;;;;;;;103.85;53.95;;;;;;;1.13;78.76;100983.81;1683057;84;21751;-85
2022/11/24 08:00:57;;;;;;;85.22;41.05;;;;;;;1.17;78.67;100981.02;1691069;84;21057;-86
2022/11/24 08:03:24;;;;;;;84.30;39.70;;;;;;;1.17;78.56;100986.21;1697894;84;21051;-85
2022/11/24 08:05:56;;;;;;;78.40;38.63;;;;;;;1.13;78.43;100982.92;1692772;84;21014;-85
2022/11/24 08:08:23;;;;;;;83.20;38.38;;;;;;;1.13;78.51;100992.00;1694082;84;21141;-83
2022/11/24 08:10:50;;;;;;;78.92;38.75;;;;;;;1.10;78.44;100994.38;1694587;84;21739;-86
2022/11/24 08:13:17;;;;;;;81.65;38.78;;;;;;;1.06;78.44;100990.67;1697615;84;21026;-83
2022/11/24 08:15:44;;;;;;;90.47;41.98;;;;;;;1.09;78.52;101002.55;1692904;84;21038;-83
2022/11/24 08:18:11;;;;;;;87.25;41.08;;;;;;;1.12;78.62;101000.14;1701493;84;21042;-83
2022/11/24 08:20:38;;;;;;;87.42;41.68;;;;;;;1.15;78.59;101000.77;1701512;84;21522;-83
2022/11/24 08:23:05;;;;;;;94.60;44.18;;;;;;;1.13;78.47;100995.47;1697082;84;22435;-83
2022/11/24 08:25:32;;;;;;;95.87;44.48;;;;;;;1.11;78.36;101003.96;1701067;83;21401;-83
2022/11/24 08:28:02;;;;;;;92.37;44.10;;;;;;;1.04;78.26;101005.63;1698468;84;33214;-83
2022/11/24 08:30:29;;;;;;;89.87;41.77;;;;;;;1.05;78.52;101009.63;1696177;84;20947;-83
2022/11/24 08:32:59;;;;;;;90.62;42.58;;;;;;;1.08;78.50;101002.45;1699334;84;20974;-83
2022/11/24 08:35:27;;;;;;;97.10;44.45;;;;;;;1.09;78.50;101002.55;1698025;83;21187;-83
2022/11/24 08:37:55;;;;;;;92.62;44.58;;;;;;;1.11;78.51;100990.59;1697940;83;21029;-83
2022/11/24 08:40:22;;;;;;;97.53;44.80;;;;;;;1.15;78.58;100992.58;1698215;84;21057;-83
2022/11/24 08:42:48;;;;;;;99.37;45.65;;;;;;;1.20;78.57;100994.17;1697309;84;21068;-86
2022/11/24 08:45:16;;;;;;;99.83;45.15;;;;;;;1.20;78.47;100998.06;1701113;83;21006;-85
2022/11/24 08:47:42;;;;;;;101.47;46.70;;;;;;;1.23;78.44;101001.28;1697933;84;22667;-84
2022/11/24 08:50:09;;;;;;;99.17;43.98;;;;;;;1.23;78.40;101004.76;1675862;84;21569;-84
2022/11/24 08:52:36;;;;;;;95.65;44.98;;;;;;;1.20;78.27;100996.77;1689035;83;21124;-84
2022/11/24 08:55:03;;;;;;;93.60;44.30;;;;;;;1.19;78.32;101001.47;1695766;83;21669;-84
2022/11/24 08:57:30;;;;;;;79.00;41.20;;;;;;;1.24;78.44;101003.98;1700761;83;21079;-84
2022/11/24 08:59:57;;;;;;;82.78;41.37;;;;;;;1.30;78.43;100999.19;1675694;83;21778;-83
2022/11/24 09:02:24;;;;;;;86.82;40.83;;;;;;;1.39;78.46;101009.66;1667581;85;21618;-83
2022/11/24 09:04:51;;;;;;;88.78;40.80;;;;;;;1.42;78.35;101008.16;1665074;84;21656;-84
2022/11/24 09:07:18;;;;;;;83.95;38.20;;;;;;;1.44;78.20;101009.16;1698669;83;21386;-84
2022/11/24 09:09:44;;;;;;;82.35;41.23;;;;;;;1.44;78.12;101006.97;1681914;84;21083;-83
2022/11/24 09:12:11;;;;;;;74.97;38.92;;;;;;;1.42;77.96;101012.47;1667821;85;21754;-84
2022/11/24 09:14:39;;;;;;;81.20;40.63;;;;;;;1.40;77.96;101014.95;1668672;85;21124;-84
2022/11/24 09:17:07;;;;;;;83.45;42.50;;;;;;;1.41;77.98;101018.43;1682859;84;21112;-84
2022/11/24 09:19:34;;;;;;;82.50;40.00;;;;;;;1.45;78.10;101021.75;1698675;84;21050;-84
2022/11/24 09:22:00;;;;;;;75.62;38.00;;;;;;;1.47;77.98;101015.86;1699404;83;21116;-84
2022/11/24 09:24:27;;;;;;;77.80;38.13;;;;;;;1.47;77.81;101021.45;1697525;84;21742;-85
2022/11/24 09:26:55;;;;;;;75.32;37.28;;;;;;;1.46;77.80;101018.34;1687855;84;20981;-84
2022/11/24 09:29:22;;;;;;;75.20;37.40;;;;;;;1.51;77.90;101023.45;1703533;84;20987;-84
2022/11/24 09:31:49;;;;;;;68.62;35.50;;;;;;;1.51;77.74;101020.85;1679522;84;20979;-84
2022/11/24 09:34:15;;;;;;;74.42;35.88;;;;;;;1.51;77.65;101026.04;1673207;84;21009;-84
2022/11/24 09:36:42;;;;;;;70.72;35.30;;;;;;;1.51;77.69;101028.23;1669855;85;21788;-85
2022/11/24 09:39:25;;;;;;;72.60;34.95;;;;;;;1.59;77.82;101032.62;1666953;85;20985;-86
2022/11/24 09:42:16;;;;;;;80.20;39.53;;;;;;;1.54;77.48;101032.73;1667946;85;21048;-85
2022/11/24 09:45:10;;;;;;;82.88;38.35;;;;;;;1.54;77.50;101033.63;1647998;85;21108;-85
2022/11/24 09:48:16;;;;;;;78.42;36.17;;;;;;;1.55;77.55;101030.22;1662442;85;26247;-85
2022/11/24 09:50:43;;;;;;;73.05;37.78;;;;;;;1.64;77.67;101032.53;1682250;84;21759;-86
2022/11/24 09:53:27;;;;;;;75.20;38.10;;;;;;;1.77;77.74;101029.03;1661079;85;20999;-86
2022/11/24 09:56:05;;;;;;;77.35;37.70;;;;;;;1.83;77.59;101030.72;1660637;85;20980;-86
2022/11/24 09:58:45;;;;;;;75.28;39.92;;;;;;;1.89;77.52;101032.41;1664309;85;21096;-83
2022/11/24 10:01:16;;;;;;;79.97;40.98;;;;;;;1.95;77.51;101026.70;1680090;83;21119;-84
2022/11/24 10:03:47;;;;;;;91.30;43.68;;;;;;;2.03;77.49;101024.63;1671455;84;21834;-86
2022/11/24 10:06:29;;;;;;;104.72;47.20;;;;;;;2.11;77.44;101029.48;1664602;84;21080;-85
2022/11/24 10:09:04;;;;;;;111.03;49.08;;;;;;;2.09;77.16;101030.20;1666605;85;21083;-86
2022/11/24 10:12:03;;;;;;;114.85;50.80;;;;;;;2.05;77.14;101031.70;1663093;85;21236;-83
2022/11/24 10:14:52;;;;;;;112.90;48.02;;;;;;;2.00;77.04;101025.72;1656419;85;21080;-86
2022/11/24 10:17:27;;;;;;;106.80;46.50;;;;;;;1.92;77.03;101024.83;1655180;84;22467;-84
2022/11/24 10:20:02;;;;;;;97.12;45.85;;;;;;;1.94;77.15;101018.44;1640886;85;21103;-83
2022/11/24 10:22:49;;;;;;;94.47;46.60;;;;;;;1.98;77.22;101022.12;1658020;83;21142;-83
2022/11/24 10:25:32;;;;;;;89.95;45.05;;;;;;;1.95;76.95;101025.41;1666425;85;21937;-84
2022/11/24 10:28:03;;;;;;;98.05;44.85;;;;;;;1.90;76.91;101025.54;1669518;85;21028;-83
2022/11/24 10:30:30;;;;;;;86.75;42.65;;;;;;;1.88;76.91;101024.14;1681778;84;21843;-84
2022/11/24 10:33:01;;;;;;;91.17;45.17;;;;;;;1.86;76.79;101033.53;1669851;85;21722;-84
2022/11/24 10:35:49;;;;;;;86.35;42.93;;;;;;;1.82;76.85;101028.95;1663355;84;21036;-84
2022/11/24 10:38:21;;;;;;;99.30;45.05;;;;;;;1.79;76.94;101031.73;1623203;87;21067;-84
2022/11/24 10:41:03;;;;;;;106.78;48.65;;;;;;;1.82;76.91;101035.80;1685317;83;21073;-83
2022/11/24 10:43:30;;;;;;;100.67;46.28;;;;;;;1.86;77.15;101035.20;1686403;83;21778;-84
2022/11/24 10:46:22;;;;;;;103.95;46.92;;;;;;;1.91;77.12;101032.09;1686160;84;21096;-84
2022/11/24 10:48:53;;;;;;;115.30;50.00;;;;;;;1.91;77.02;101034.69;1683135;84;21099;-84
2022/11/24 10:51:42;;;;;;;102.82;46.08;;;;;;;1.90;76.88;101035.52;1684276;84;21152;-84
2022/11/24 10:54:18;;;;;;;106.40;47.00;;;;;;;1.82;76.68;101035.80;1683133;84;21578;-84
2022/11/24 10:56:45;;;;;;;100.80;45.05;;;;;;;1.78;76.91;101023.03;1681187;84;21849;-84
2022/11/24 10:59:23;;;;;;;96.35;44.10;;;;;;;1.77;76.78;101024.25;1675920;84;21632;-84
2022/11/24 11:01:50;;;;;;;101.47;43.20;;;;;;;1.72;76.76;101019.64;1680082;84;21557;-83
2022/11/24 11:04:27;;;;;;;98.52;45.33;;;;;;;1.71;76.79;101019.16;1684421;83;21456;-83
2022/11/24 11:07:18;;;;;;;106.17;46.68;;;;;;;1.73;76.98;101017.55;1683710;84;21090;-84
2022/11/24 11:09:45;;;;;;;107.20;48.35;;;;;;;1.77;76.96;101014.77;1682387;84;22657;-84
2022/11/24 11:12:25;;;;;;;113.60;48.70;;;;;;;1.72;76.82;101020.94;1689990;83;21037;-84
2022/11/24 11:14:52;;;;;;;114.28;50.95;;;;;;;1.70;76.94;101013.45;1687896;83;21188;-84
2022/11/24 11:17:36;;;;;;;120.13;52.75;;;;;;;1.71;76.86;101013.08;1690990;84;21077;-84
2022/11/24 11:20:18;;;;;;;;;;;;;;;1.71;76.88;101014.38;1710483;83;21046;-83
2022/11/24 11:22:45;;;;;;;101.30;45.65;;;;;;;1.67;76.81;101017.55;1701040;83;21775;-84
2022/11/24 11:25:17;;;;;;;108.22;47.60;;;;;;;1.63;76.79;101011.25;1681298;84;20990;-84
2022/11/24 11:27:44;;;;;;;99.80;45.17;;;;;;;1.55;76.67;101016.36;1681963;83;21009;-84
2022/11/24 11:30:24;;;;;;;104.32;45.12;;;;;;;1.52;76.84;101020.03;1684274;84;21434;-84
2022/11/24 11:32:59;;;;;;;106.05;44.33;;;;;;;1.50;76.93;101026.82;1683273;84;21503;-83