Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:33;;;;;;;;;;;9.50;99.00;;;;;;4997576;28;19914;-72
2021/04/19 00:03:59;;;;;;;;;;;9.50;99.10;;;;;;5003453;28;19918;-72
2021/04/19 00:06:24;;;;;;;;;;;9.40;99.00;;;;;;4998830;28;19925;-72
2021/04/19 00:08:50;;;;;;;;;;;9.40;99.10;;;;;;5013238;28;20290;-72
2021/04/19 00:11:15;;;;;;;;;;;9.40;99.00;;;;;;4999896;28;20378;-72
2021/04/19 00:13:42;;;;;;;;;;;9.30;98.90;;;;;;4997545;28;19921;-72
2021/04/19 00:16:07;;;;;;;;;;;9.30;99.00;;;;;;5006241;28;19929;-72
2021/04/19 00:18:33;;;;;;;;;;;9.20;98.80;;;;;;4986952;28;19914;-72
2021/04/19 00:20:58;;;;;;;;;;;9.30;99.00;;;;;;5000984;28;19928;-72
2021/04/19 00:23:24;;;;;;;;;;;9.30;98.80;;;;;;5003523;28;20024;-72
2021/04/19 00:25:50;;;;;;;;;;;9.40;98.80;;;;;;5010399;28;20016;-72
2021/04/19 00:28:15;;;;;;;;;;;9.50;98.50;;;;;;5008151;28;19918;-72
2021/04/19 00:30:41;;;;;;;;;;;9.50;98.10;;;;;;5005704;28;19913;-72
2021/04/19 00:33:07;;;;;;;;;;;9.50;97.60;;;;;;4983343;28;19913;-72
2021/04/19 00:35:32;;;;;;;;;;;9.40;97.70;;;;;;5004815;28;19917;-72
2021/04/19 00:37:58;;;;;;;;;;;9.40;97.80;;;;;;5002708;28;19922;-72
2021/04/19 00:40:23;;;;;;;;;;;9.40;97.80;;;;;;5004361;28;19914;-72
2021/04/19 00:42:50;;;;;;;;;;;9.30;97.60;;;;;;5006277;28;20291;-72
2021/04/19 00:45:16;;;;;;;;;;;9.30;97.60;;;;;;5000054;28;20302;-72
2021/04/19 00:47:45;;;;;;;;;;;9.20;97.50;;;;;;5005898;28;19914;-72
2021/04/19 00:50:12;;;;;;;;;;;9.20;97.50;;;;;;5004758;28;20363;-72
2021/04/19 00:52:37;;;;;;;;;;;9.10;97.40;;;;;;5000714;28;19968;-72
2021/04/19 00:55:07;;;;;;;;;;;9.00;97.30;;;;;;5003269;28;20346;-72
2021/04/19 00:57:33;;;;;;;;;;;8.90;97.30;;;;;;5009758;28;19930;-72
2021/04/19 00:59:58;;;;;;;;;;;8.80;97.10;;;;;;5002628;28;19913;-72
2021/04/19 01:02:24;;;;;;;;;;;8.70;97.60;;;;;;5000644;28;20023;-72
2021/04/19 01:04:50;;;;;;;;;;;8.60;97.80;;;;;;5002294;28;20052;-72
2021/04/19 01:07:16;;;;;;;;;;;8.60;98.00;;;;;;4999133;28;20286;-72
2021/04/19 01:09:41;;;;;;;;;;;8.60;97.70;;;;;;5006812;28;19914;-72
2021/04/19 01:12:07;;;;;;;;;;;8.50;97.60;;;;;;4997904;28;19920;-72
2021/04/19 01:14:32;;;;;;;;;;;8.40;97.50;;;;;;5002110;28;19924;-72
2021/04/19 01:16:58;;;;;;;;;;;8.40;97.60;;;;;;5008470;28;20011;-72
2021/04/19 01:19:24;;;;;;;;;;;8.40;97.10;;;;;;5008087;28;19921;-72
2021/04/19 01:21:49;;;;;;;;;;;8.30;97.10;;;;;;5003094;28;19917;-72
2021/04/19 01:24:15;;;;;;;;;;;8.20;97.10;;;;;;5005876;28;19917;-71
2021/04/19 01:26:40;;;;;;;;;;;8.20;97.20;;;;;;5000280;28;19913;-71
2021/04/19 01:29:06;;;;;;;;;;;8.10;97.20;;;;;;5005103;28;19964;-71
2021/04/19 01:31:31;;;;;;;;;;;8.10;97.10;;;;;;5000722;28;19918;-72
2021/04/19 01:33:57;;;;;;;;;;;8.10;97.10;;;;;;5002336;28;19985;-72
2021/04/19 01:36:23;;;;;;;;;;;8.00;96.60;;;;;;5009746;28;20016;-72
2021/04/19 01:38:52;;;;;;;;;;;7.90;96.70;;;;;;5005687;28;19993;-73
2021/04/19 01:41:18;;;;;;;;;;;7.80;96.90;;;;;;5003708;28;20056;-71
2021/04/19 01:43:43;;;;;;;;;;;7.70;96.80;;;;;;5006740;28;20012;-71
2021/04/19 01:46:09;;;;;;;;;;;7.60;97.20;;;;;;4999861;28;20428;-71
2021/04/19 01:48:34;;;;;;;;;;;7.60;97.00;;;;;;5001565;28;19917;-71
2021/04/19 01:51:00;;;;;;;;;;;7.50;97.20;;;;;;4997873;28;19967;-71
2021/04/19 01:53:26;;;;;;;;;;;7.50;97.10;;;;;;5000985;28;20045;-72
2021/04/19 01:55:51;;;;;;;;;;;7.50;96.90;;;;;;5002979;28;19921;-71
2021/04/19 01:58:18;;;;;;;;;;;7.50;96.80;;;;;;4994008;28;20362;-71
2021/04/19 02:00:47;;;;;;;;;;;7.40;96.60;;;;;;4974995;28;19914;-71
2021/04/19 02:03:21;;;;;;;;;;;7.40;96.80;;;;;;4994323;28;19918;-71
2021/04/19 02:05:56;;;;;;;;;;;7.40;96.90;;;;;;5001020;28;19929;-71
2021/04/19 02:08:27;;;;;;;;;;;7.40;96.90;;;;;;4994087;28;19967;-71
2021/04/19 02:10:57;;;;;;;;;;;7.30;96.50;;;;;;4991213;28;19974;-71
2021/04/19 02:13:49;;;;;;;;;;;7.20;96.70;;;;;;5000490;28;19920;-71
2021/04/19 02:16:20;;;;;;;;;;;7.10;96.70;;;;;;4994963;28;19921;-71
2021/04/19 02:19:06;;;;;;;;;;;7.10;96.80;;;;;;4996314;28;19986;-71
2021/04/19 02:21:34;;;;;;;;;;;7.10;96.60;;;;;;5003654;28;20557;-71
2021/04/19 02:24:01;;;;;;;;;;;7.10;96.60;;;;;;4994188;28;19941;-71
2021/04/19 02:26:32;;;;;;;;;;;7.10;96.40;;;;;;4997788;28;19921;-71
2021/04/19 02:28:57;;;;;;;;;;;7.00;96.40;;;;;;4995327;28;20325;-71
2021/04/19 02:31:24;;;;;;;;;;;7.10;96.40;;;;;;5006133;28;19913;-71
2021/04/19 02:33:51;;;;;;;;;;;7.00;96.20;;;;;;4999786;28;19917;-71
2021/04/19 02:36:17;;;;;;;;;;;7.00;96.10;;;;;;5005481;28;19925;-71
2021/04/19 02:38:48;;;;;;;;;;;7.00;96.20;;;;;;5008336;28;19918;-71
2021/04/19 02:41:14;;;;;;;;;;;6.90;96.00;;;;;;4997776;28;19917;-71
2021/04/19 02:43:40;;;;;;;;;;;6.90;96.00;;;;;;4995618;28;20318;-71
2021/04/19 02:46:08;;;;;;;;;;;6.80;95.80;;;;;;5004094;28;19941;-71
2021/04/19 02:48:34;;;;;;;;;;;6.80;96.10;;;;;;5002070;28;19970;-71
2021/04/19 02:51:01;;;;;;;;;;;6.80;96.00;;;;;;5004677;28;19914;-71
2021/04/19 02:53:27;;;;;;;;;;;6.70;95.90;;;;;;5005005;28;20305;-71
2021/04/19 02:55:54;;;;;;;;;;;6.60;96.00;;;;;;5007234;28;20318;-71
2021/04/19 02:58:26;;;;;;;;;;;6.60;96.10;;;;;;4994476;28;19914;-71
2021/04/19 03:00:51;;;;;;;;;;;6.60;96.30;;;;;;5010969;28;19957;-71
2021/04/19 03:03:22;;;;;;;;;;;6.60;96.10;;;;;;5008002;28;19976;-71
2021/04/19 03:05:48;;;;;;;;;;;6.60;96.20;;;;;;5006635;28;19914;-71
2021/04/19 03:08:18;;;;;;;;;;;6.60;96.00;;;;;;5001428;28;19914;-71
2021/04/19 03:10:47;;;;;;;;;;;6.60;96.00;;;;;;5006154;28;20017;-71
2021/04/19 03:13:13;;;;;;;;;;;6.50;95.80;;;;;;5005726;28;19917;-71
2021/04/19 03:15:41;;;;;;;;;;;6.50;95.90;;;;;;4996597;28;19914;-71
2021/04/19 03:18:08;;;;;;;;;;;6.50;95.80;;;;;;5009787;28;19926;-71
2021/04/19 03:20:45;;;;;;;;;;;6.50;95.70;;;;;;5005188;28;19922;-71
2021/04/19 03:23:11;;;;;;;;;;;6.50;95.50;;;;;;5005091;28;20286;-71
2021/04/19 03:25:37;;;;;;;;;;;6.50;95.70;;;;;;4999743;28;19918;-71
2021/04/19 03:28:04;;;;;;;;;;;6.50;95.40;;;;;;4996027;28;20359;-71
2021/04/19 03:30:30;;;;;;;;;;;6.50;95.40;;;;;;5005383;28;20008;-71
2021/04/19 03:32:56;;;;;;;;;;;6.40;95.20;;;;;;5010407;28;19997;-71
2021/04/19 03:35:24;;;;;;;;;;;6.40;95.50;;;;;;5003560;28;20015;-71
2021/04/19 03:37:50;;;;;;;;;;;6.40;95.70;;;;;;4995977;28;20617;-71
2021/04/19 03:40:30;;;;;;;;;;;6.40;95.80;;;;;;5000329;28;19914;-71
2021/04/19 03:43:07;;;;;;;;;;;6.40;95.60;;;;;;5007874;28;20283;-71
2021/04/19 03:45:34;;;;;;;;;;;6.30;95.80;;;;;;5008865;28;20023;-71
2021/04/19 03:48:01;;;;;;;;;;;6.40;95.60;;;;;;5009026;28;20380;-71
2021/04/19 03:50:27;;;;;;;;;;;6.40;95.60;;;;;;5006335;28;20397;-71
2021/04/19 03:52:53;;;;;;;;;;;6.30;95.50;;;;;;5000716;28;19921;-71
2021/04/19 03:55:19;;;;;;;;;;;6.30;95.70;;;;;;5008674;28;20347;-71
2021/04/19 03:57:46;;;;;;;;;;;6.30;95.80;;;;;;4999832;28;19957;-71
2021/04/19 04:00:14;;;;;;;;;;;6.30;95.60;;;;;;5000357;28;20500;-71
2021/04/19 04:02:41;;;;;;;;;;;6.40;95.80;;;;;;5003194;28;19920;-70
2021/04/19 04:05:07;;;;;;;;;;;6.50;95.40;;;;;;4997621;28;20012;-70
2021/04/19 04:07:34;;;;;;;;;;;6.70;94.70;;;;;;5019541;28;19925;-70
2021/04/19 04:10:00;;;;;;;;;;;6.80;95.70;;;;;;5025118;28;19913;-70
2021/04/19 04:12:25;;;;;;;;;;;6.80;95.90;;;;;;5020041;28;19921;-71
2021/04/19 04:14:52;;;;;;;;;;;6.90;95.50;;;;;;5018304;28;19914;-71
2021/04/19 04:17:19;;;;;;;;;;;6.90;95.90;;;;;;5020767;28;20334;-71
2021/04/19 04:19:44;;;;;;;;;;;6.90;95.80;;;;;;5024374;28;19917;-71
2021/04/19 04:22:10;;;;;;;;;;;7.00;96.00;;;;;;5021552;28;19967;-71
2021/04/19 04:24:36;;;;;;;;;;;7.10;96.10;;;;;;5021391;28;20425;-71
2021/04/19 04:27:02;;;;;;;;;;;7.20;96.20;;;;;;5033580;28;19917;-71
2021/04/19 04:29:28;;;;;;;;;;;7.30;96.40;;;;;;5023854;28;20223;-71
2021/04/19 04:31:53;;;;;;;;;;;7.30;96.60;;;;;;5022886;28;19966;-71
2021/04/19 04:34:19;;;;;;;;;;;7.40;96.40;;;;;;5012762;28;20367;-71
2021/04/19 04:36:44;;;;;;;;;;;7.50;96.60;;;;;;5015551;28;19928;-71
2021/04/19 04:39:10;;;;;;;;;;;7.60;96.80;;;;;;5017069;28;20016;-71
2021/04/19 04:41:35;;;;;;;;;;;7.60;96.60;;;;;;5030144;28;20067;-71
2021/04/19 04:44:02;;;;;;;;;;;7.70;96.80;;;;;;5017176;28;19960;-71
2021/04/19 04:46:45;;;;;;;;;;;7.80;97.30;;;;;;5015686;28;19940;-71
2021/04/19 04:49:20;;;;;;;;;;;7.90;97.40;;;;;;5024015;28;19913;-71
2021/04/19 04:51:46;;;;;;;;;;;8.00;97.50;;;;;;5018201;28;19940;-71
2021/04/19 04:54:15;;;;;;;;;;;8.10;97.60;;;;;;5025953;28;19972;-71
2021/04/19 04:56:42;;;;;;;;;;;8.10;97.60;;;;;;5023327;28;19928;-71
2021/04/19 04:59:08;;;;;;;;;;;8.20;97.80;;;;;;5027699;28;19979;-71
2021/04/19 05:01:34;;;;;;;;;;;8.30;98.10;;;;;;5020829;28;19913;-71
2021/04/19 05:04:01;;;;;;;;;;;8.40;97.80;;;;;;5015342;28;19913;-72
2021/04/19 05:06:27;;;;;;;;;;;8.50;97.80;;;;;;4995487;28;19936;-72
2021/04/19 05:08:52;;;;;;;;;;;8.60;97.80;;;;;;5000839;28;19917;-72
2021/04/19 05:11:18;;;;;;;;;;;8.70;97.80;;;;;;4997363;28;20219;-72
2021/04/19 05:13:44;;;;;;;;;;;8.90;97.80;;;;;;4998972;28;20511;-72
2021/04/19 05:16:10;;;;;;;;;;;9.00;97.80;;;;;;5004911;28;19921;-72
2021/04/19 05:18:35;;;;;;;;;;;9.10;97.70;;;;;;5005619;28;19913;-72
2021/04/19 05:21:01;;;;;;;;;;;9.20;97.80;;;;;;5008968;28;20418;-72
2021/04/19 05:23:28;;;;;;;;;;;9.30;97.90;;;;;;4985131;28;19922;-72
2021/04/19 05:25:54;;;;;;;;;;;9.40;97.70;;;;;;5004420;28;19968;-71
2021/04/19 05:28:19;;;;;;;;;;;9.50;97.70;;;;;;5003214;28;20321;-71
2021/04/19 05:30:46;;;;;;;;;;;9.60;97.70;;;;;;5000968;28;19913;-72
2021/04/19 05:33:11;;;;;;;;;;;9.60;97.70;;;;;;4984597;28;19920;-72
2021/04/19 05:35:37;;;;;;;;;;;9.70;97.90;;;;;;5006091;28;20008;-72
2021/04/19 05:38:04;;;;;;;;;;;9.80;97.90;;;;;;4998094;28;19922;-72
2021/04/19 05:40:30;;;;;;;;;;;9.80;98.10;;;;;;5002886;28;20355;-72
2021/04/19 05:42:57;;;;;;;;;;;9.90;98.10;;;;;;5008650;28;20012;-72
2021/04/19 05:45:23;;;;;;;;;;;10.00;98.00;;;;;;5004515;28;19917;-71
2021/04/19 05:47:49;;;;;;;;;;;10.10;98.10;;;;;;5008138;28;20442;-72
2021/04/19 05:50:16;;;;;;;;;;;10.20;98.00;;;;;;5005865;28;20003;-72
2021/04/19 05:52:42;;;;;;;;;;;10.30;97.90;;;;;;4997324;28;19956;-71
2021/04/19 05:55:08;;;;;;;;;;;10.40;98.10;;;;;;5006847;28;19925;-71
2021/04/19 05:57:42;;;;;;;;;;;10.60;98.20;;;;;;5007766;28;19928;-72
2021/04/19 06:00:26;;;;;;;;;;;10.70;97.80;;;;;;5011722;28;20286;-72
2021/04/19 06:02:56;;;;;;;;;;;10.80;97.50;;;;;;5000046;28;20051;-72
2021/04/19 06:05:25;;;;;;;;;;;10.90;97.40;;;;;;5003639;28;19913;-72
2021/04/19 06:07:59;;;;;;;;;;;10.90;97.30;;;;;;5002957;28;20007;-72
2021/04/19 06:10:34;;;;;;;;;;;11.00;97.30;;;;;;4995201;28;19929;-72
2021/04/19 06:13:00;;;;;;;;;;;11.10;96.90;;;;;;4992141;28;19914;-72
2021/04/19 06:15:27;;;;;;;;;;;11.10;97.10;;;;;;5004550;28;20413;-72
2021/04/19 06:17:54;;;;;;;;;;;11.20;97.10;;;;;;5003870;28;19926;-72
2021/04/19 06:20:20;;;;;;;;;;;11.30;97.10;;;;;;4983557;28;20005;-72
2021/04/19 06:22:53;;;;;;;;;;;11.40;96.70;;;;;;4996621;28;20059;-72
2021/04/19 06:25:19;;;;;;;;;;;11.40;96.00;;;;;;4993049;28;20290;-72
2021/04/19 06:27:45;;;;;;;;;;;11.50;96.40;;;;;;4991751;28;20001;-72
2021/04/19 06:30:11;;;;;;;;;;;11.50;96.20;;;;;;5010479;28;19936;-72
2021/04/19 06:32:38;;;;;;;;;;;11.60;96.30;;;;;;4990727;28;19924;-72
2021/04/19 06:35:04;;;;;;;;;;;11.70;96.50;;;;;;5003269;28;20377;-70
2021/04/19 06:37:29;;;;;;;;;;;11.80;95.70;;;;;;5007935;28;19921;-69
2021/04/19 06:39:55;;;;;;;;;;;11.80;95.20;;;;;;4981456;28;20005;-70
2021/04/19 06:42:21;;;;;;;;;;;11.90;94.90;;;;;;4978647;28;19976;-69
2021/04/19 06:44:46;;;;;;;;;;;11.90;95.20;;;;;;5003511;28;20508;-70
2021/04/19 06:47:12;;;;;;;;;;;12.00;95.80;;;;;;5003276;28;20603;-70
2021/04/19 06:49:39;;;;;;;;;;;12.00;95.20;;;;;;5001604;28;19913;-70
2021/04/19 06:52:04;;;;;;;;;;;12.10;95.60;;;;;;5010243;28;19913;-69
2021/04/19 06:54:31;;;;;;;;;;;12.20;95.30;;;;;;5011793;28;19913;-70
2021/04/19 06:56:57;;;;;;;;;;;12.30;95.40;;;;;;5001330;28;19929;-73
2021/04/19 06:59:23;;;;;;;;;;;12.40;95.40;;;;;;5004589;28;19976;-70
2021/04/19 07:01:54;;;;;;;;;;;12.50;95.10;;;;;;4980677;28;19920;-73
2021/04/19 07:04:22;;;;;;;;;;;12.70;94.60;;;;;;4983846;28;19925;-71
2021/04/19 07:06:48;;;;;;;;;;;12.70;94.10;;;;;;4983648;28;19922;-70
2021/04/19 07:09:17;;;;;;;;;;;12.80;94.10;;;;;;5022856;28;19916;-70
2021/04/19 07:11:43;;;;;;;;;;;12.90;93.90;;;;;;4996596;28;20271;-72
2021/04/19 07:14:09;;;;;;;;;;;12.90;93.50;;;;;;5028101;28;19913;-72
2021/04/19 07:16:35;;;;;;;;;;;13.00;94.00;;;;;;5009722;28;20382;-72
2021/04/19 07:19:01;;;;;;;;;;;13.10;93.40;;;;;;5014312;28;19913;-72
2021/04/19 07:21:27;;;;;;;;;;;13.20;93.60;;;;;;5019522;28;20011;-72
2021/04/19 07:23:53;;;;;;;;;;;13.40;93.80;;;;;;5019777;28;19921;-71
2021/04/19 07:26:19;;;;;;;;;;;13.50;93.10;;;;;;5013344;28;19914;-69
2021/04/19 07:28:44;;;;;;;;;;;13.60;92.10;;;;;;5025380;28;19913;-72
2021/04/19 07:31:11;;;;;;;;;;;13.70;92.10;;;;;;5015141;28;19914;-70
2021/04/19 07:33:37;;;;;;;;;;;13.80;91.50;;;;;;5026067;28;19920;-70
2021/04/19 07:36:19;;;;;;;;;;;13.90;91.60;;;;;;5028957;28;20441;-70
2021/04/19 07:38:45;;;;;;;;;;;13.90;91.30;;;;;;5023263;28;20370;-70
2021/04/19 07:41:10;;;;;;;;;;;13.90;90.90;;;;;;5014839;28;19924;-70
2021/04/19 07:43:37;;;;;;;;;;;14.00;91.10;;;;;;5021715;28;19952;-70
2021/04/19 07:46:07;;;;;;;;;;;14.10;90.30;;;;;;5021363;28;20008;-72
2021/04/19 07:48:34;;;;;;;;;;;14.20;90.40;;;;;;5008648;28;19917;-71
2021/04/19 07:51:20;;;;;;;;;;;14.30;90.10;;;;;;5021051;28;20370;-70
2021/04/19 07:53:48;;;;;;;;;;;14.40;89.70;;;;;;5021358;28;19975;-70
2021/04/19 07:56:17;;;;;;;;;;;14.50;89.30;;;;;;5004522;28;20286;-70
2021/04/19 07:58:42;;;;;;;;;;;14.60;88.10;;;;;;5016255;28;19917;-70
2021/04/19 08:01:08;;;;;;;;;;;14.70;88.40;;;;;;5025259;28;19928;-69
2021/04/19 08:03:38;;;;;;;;;;;14.70;87.20;;;;;;4993596;28;19913;-69
2021/04/19 08:06:16;;;;;;;;;;;14.70;87.70;;;;;;5018422;28;20012;-72
2021/04/19 08:08:41;;;;;;;;;;;14.80;87.90;;;;;;5005994;28;19918;-72
2021/04/19 08:11:10;;;;;;;;;;;14.90;88.50;;;;;;4978258;28;20372;-72
2021/04/19 08:13:36;;;;;;;;;;;15.10;86.90;;;;;;4997006;28;19913;-72
2021/04/19 08:16:20;;;;;;;;;;;15.10;84.70;;;;;;4999502;28;19924;-72
2021/04/19 08:18:46;;;;;;;;;;;15.10;85.20;;;;;;4993591;28;19972;-72
2021/04/19 08:21:12;;;;;;;;;;;15.20;84.30;;;;;;5000934;28;19921;-71
2021/04/19 08:23:42;;;;;;;;;;;15.20;83.10;;;;;;4997000;28;20370;-70
2021/04/19 08:26:07;;;;;;;;;;;15.40;82.20;;;;;;4977650;28;20395;-71
2021/04/19 08:28:43;;;;;;;;;;;15.40;78.50;;;;;;4980026;28;20009;-70
2021/04/19 08:31:09;;;;;;;;;;;15.30;79.70;;;;;;4999289;28;23624;-72
2021/04/19 08:33:35;;;;;;;;;;;15.40;81.80;;;;;;4993735;28;19918;-72
2021/04/19 08:36:01;;;;;;;;;;;15.40;81.30;;;;;;5003895;28;19989;-72
2021/04/19 08:38:28;;;;;;;;;;;15.30;78.10;;;;;;5004619;28;20413;-72
2021/04/19 08:40:54;;;;;;;;;;;15.30;78.60;;;;;;4980087;28;19976;-70
2021/04/19 08:43:23;;;;;;;;;;;15.40;76.20;;;;;;4981682;28;20599;-70
2021/04/19 08:45:48;;;;;;;;;;;15.40;75.70;;;;;;4997198;28;19968;-70
2021/04/19 08:48:14;;;;;;;;;;;15.40;77.60;;;;;;4993995;28;19922;-72
2021/04/19 08:50:41;;;;;;;;;;;15.40;78.80;;;;;;4998996;28;19928;-72
2021/04/19 08:53:08;;;;;;;;;;;15.50;77.00;;;;;;4978822;28;19972;-70
2021/04/19 08:55:34;;;;;;;;;;;15.60;71.90;;;;;;5001747;28;19914;-70
2021/04/19 08:58:05;;;;;;;;;;;15.60;71.80;;;;;;4995983;28;20346;-72
2021/04/19 09:00:30;;;;;;;;;;;15.60;75.80;;;;;;4997303;28;19922;-72
2021/04/19 09:02:59;;;;;;;;;;;15.70;74.50;;;;;;4972014;28;20287;-70
2021/04/19 09:05:25;;;;;;;;;;;15.70;75.00;;;;;;4999807;28;19913;-70
2021/04/19 09:08:00;;;;;;;;;;;15.70;73.30;;;;;;5014017;28;19928;-70
2021/04/19 09:10:26;;;;;;;;;;;15.80;71.80;;;;;;5016907;28;19924;-70
2021/04/19 09:12:52;;;;;;;;;;;15.80;70.30;;;;;;5018955;28;19913;-71
2021/04/19 09:15:28;;;;;;;;;;;15.80;71.20;;;;;;5018168;28;19917;-72
2021/04/19 09:18:16;;;;;;;;;;;15.80;70.10;;;;;;5010110;28;20337;-70
2021/04/19 09:20:52;;;;;;;;;;;15.80;70.40;;;;;;5016317;28;20853;-69
2021/04/19 09:23:28;;;;;;;;;;;15.90;68.80;;;;;;5013080;28;20032;-70
2021/04/19 09:25:54;;;;;;;;;;;15.90;71.20;;;;;;5017570;28;21169;-72
2021/04/19 09:28:38;;;;;;;;;;;15.80;68.80;;;;;;5014540;28;19913;-70
2021/04/19 09:31:04;;;;;;;;;;;15.80;70.80;;;;;;5013893;28;20255;-70
2021/04/19 09:33:29;;;;;;;;;;;15.90;68.80;;;;;;5015553;28;19914;-69
2021/04/19 09:35:55;;;;;;;;;;;15.90;69.70;;;;;;5017653;28;20291;-70
2021/04/19 09:38:33;;;;;;;;;;;15.90;67.90;;;;;;4994338;28;19993;-70
2021/04/19 09:41:06;;;;;;;;;;;15.80;68.00;;;;;;5016096;28;20004;-72
2021/04/19 09:43:43;;;;;;;;;;;15.90;68.60;;;;;;5019130;28;20379;-70
2021/04/19 09:46:18;;;;;;;;;;;16.00;73.10;;;;;;5015911;28;19913;-72
2021/04/19 09:48:46;;;;;;;;;;;16.10;70.00;;;;;;5018805;28;19921;-69
2021/04/19 09:51:27;;;;;;;;;;;16.20;61.60;;;;;;5026662;28;20387;-72
2021/04/19 09:53:52;;;;;;;;;;;16.30;63.00;;;;;;5020356;28;19917;-77
2021/04/19 09:56:25;;;;;;;;;;;16.30;63.00;;;;;;5005952;28;19921;-72
2021/04/19 09:58:51;;;;;;;;;;;16.40;59.50;;;;;;5022644;28;19927;-72
2021/04/19 10:01:17;;;;;;;;;;;16.40;58.70;;;;;;5016249;28;19921;-70
2021/04/19 10:03:46;;;;;;;;;;;16.40;54.50;;;;;;5020911;28;19935;-70
2021/04/19 10:06:14;;;;;;;;;;;16.40;54.70;;;;;;5016107;28;19980;-70
2021/04/19 10:08:41;;;;;;;;;;;16.40;57.00;;;;;;4985419;28;19918;-72
2021/04/19 10:11:07;;;;;;;;;;;16.40;54.80;;;;;;4989486;28;19928;-70
2021/04/19 10:13:36;;;;;;;;;;;16.40;52.80;;;;;;4995495;28;19921;-68
2021/04/19 10:16:10;;;;;;;;;;;16.40;51.10;;;;;;5000857;28;19922;-70
2021/04/19 10:18:36;;;;;;;;;;;16.40;52.90;;;;;;5000736;28;19921;-70
2021/04/19 10:21:02;;;;;;;;;;;16.40;53.50;;;;;;4997007;28;19917;-71
2021/04/19 10:23:32;;;;;;;;;;;16.40;51.80;;;;;;4994882;28;19920;-71
2021/04/19 10:25:58;;;;;;;;;;;16.50;54.00;;;;;;4996735;28;19913;-70
2021/04/19 10:28:27;;;;;;;;;;;16.50;57.10;;;;;;4999973;28;20016;-70
2021/04/19 10:31:03;;;;;;;;;;;16.50;54.40;;;;;;4973616;28;19918;-70
2021/04/19 10:33:29;;;;;;;;;;;16.50;55.10;;;;;;4999895;28;19914;-70
2021/04/19 10:35:54;;;;;;;;;;;16.50;56.40;;;;;;4998393;28;20302;-70
2021/04/19 10:38:26;;;;;;;;;;;16.50;50.80;;;;;;5001164;28;19922;-70
2021/04/19 10:40:58;;;;;;;;;;;16.50;52.10;;;;;;4996254;28;19928;-70
2021/04/19 10:43:24;;;;;;;;;;;16.50;50.30;;;;;;4997624;28;19922;-70
2021/04/19 10:45:50;;;;;;;;;;;16.50;54.00;;;;;;5002323;28;19921;-71
2021/04/19 10:48:19;;;;;;;;;;;16.50;51.70;;;;;;5001542;28;19922;-70
2021/04/19 10:50:44;;;;;;;;;;;16.60;54.50;;;;;;4990406;28;19918;-70
2021/04/19 10:53:10;;;;;;;;;;;16.60;54.60;;;;;;4999190;28;19928;-69
2021/04/19 10:55:36;;;;;;;;;;;16.70;52.30;;;;;;4998304;28;19914;-68
2021/04/19 10:58:01;;;;;;;;;;;16.70;53.50;;;;;;4998761;28;20037;-68
2021/04/19 11:00:27;;;;;;;;;;;16.70;50.90;;;;;;5001040;28;19922;-70
2021/04/19 11:02:53;;;;;;;;;;;16.70;53.90;;;;;;4979614;28;20118;-71
2021/04/19 11:05:19;;;;;;;;;;;16.70;51.40;;;;;;4994794;28;19921;-71
2021/04/19 11:07:45;;;;;;;;;;;16.70;52.50;;;;;;4993418;28;19929;-70
2021/04/19 11:10:13;;;;;;;;;;;16.80;50.30;;;;;;4997466;28;19921;-68
2021/04/19 11:12:39;;;;;;;;;;;16.80;50.20;;;;;;4995080;28;20016;-69
2021/04/19 11:15:11;;;;;;;;;;;16.80;52.80;;;;;;5000009;28;20020;-68
2021/04/19 11:17:37;;;;;;;;;;;16.80;50.50;;;;;;5001867;28;19942;-69
2021/04/19 11:20:21;;;;;;;;;;;16.80;51.20;;;;;;4997224;28;20021;-70
2021/04/19 11:22:46;;;;;;;;;;;16.80;51.20;;;;;;4993142;28;19917;-72
2021/04/19 11:25:19;;;;;;;;;;;16.90;51.90;;;;;;5008533;28;20000;-72
2021/04/19 11:27:46;;;;;;;;;;;16.90;50.20;;;;;;4983189;28;20421;-72
2021/04/19 11:30:19;;;;;;;;;;;17.00;53.30;;;;;;5003008;28;20059;-72
2021/04/19 11:32:45;;;;;;;;;;;17.10;53.70;;;;;;5002511;28;19929;-72
2021/04/19 11:35:26;;;;;;;;;;;17.20;53.70;;;;;;4997833;28;19914;-71
2021/04/19 11:38:01;;;;;;;;;;;17.20;52.50;;;;;;4996973;28;19925;-72
2021/04/19 11:40:32;;;;;;;;;;;17.20;49.20;;;;;;5001017;28;19961;-72
2021/04/19 11:42:57;;;;;;;;;;;17.20;50.40;;;;;;4998764;28;19926;-72
2021/04/19 11:45:25;;;;;;;;;;;17.20;51.70;;;;;;4996534;28;20310;-72
2021/04/19 11:47:50;;;;;;;;;;;17.30;52.70;;;;;;4998862;28;19914;-72
2021/04/19 11:50:16;;;;;;;;;;;17.40;53.20;;;;;;5004068;28;19925;-72
2021/04/19 11:52:46;;;;;;;;;;;17.50;53.00;;;;;;4999684;28;20033;-76
2021/04/19 11:55:12;;;;;;;;;;;17.60;50.20;;;;;;4993989;28;19948;-72
2021/04/19 11:57:38;;;;;;;;;;;17.50;48.50;;;;;;4998280;28;19948;-72
2021/04/19 12:00:03;;;;;;;;;;;17.50;50.70;;;;;;5001521;28;20363;-72
2021/04/19 12:02:29;;;;;;;;;;;17.50;50.60;;;;;;4996516;28;19921;-76
2021/04/19 12:04:54;;;;;;;;;;;17.50;50.60;;;;;;4996230;28;20014;-72
2021/04/19 12:07:20;;;;;;;;;;;17.50;51.80;;;;;;5012533;28;19931;-71
2021/04/19 12:09:45;;;;;;;;;;;17.50;51.90;;;;;;5024124;28;19924;-71
2021/04/19 12:12:12;;;;;;;;;;;17.50;50.40;;;;;;4983713;28;19913;-71
2021/04/19 12:14:37;;;;;;;;;;;17.50;49.40;;;;;;5003506;28;19918;-71
2021/04/19 12:17:03;;;;;;;;;;;17.50;49.00;;;;;;5018966;28;20377;-70
2021/04/19 12:19:28;;;;;;;;;;;17.20;47.80;;;;;;5003228;28;20316;-71
2021/04/19 12:21:54;;;;;;;;;;;17.10;50.00;;;;;;5017286;28;19914;-71
2021/04/19 12:24:19;;;;;;;;;;;17.00;48.50;;;;;;5013921;28;19955;-71
2021/04/19 12:26:45;;;;;;;;;;;17.00;48.20;;;;;;5001814;28;19920;-71
2021/04/19 12:29:11;;;;;;;;;;;17.00;50.10;;;;;;5019939;28;19913;-71
2021/04/19 12:31:36;;;;;;;;;;;17.00;46.60;;;;;;5016763;28;19943;-71
2021/04/19 12:34:02;;;;;;;;;;;17.10;47.80;;;;;;5014918;28;19980;-71
2021/04/19 12:36:31;;;;;;;;;;;17.30;49.00;;;;;;5001231;28;19952;-71
2021/04/19 12:38:56;;;;;;;;;;;17.30;49.30;;;;;;5020051;28;19920;-71
2021/04/19 12:41:22;;;;;;;;;;;17.30;48.50;;;;;;5019675;28;20464;-71
2021/04/19 12:43:48;;;;;;;;;;;17.10;47.20;;;;;;5021956;28;19921;-69
2021/04/19 12:46:13;;;;;;;;;;;17.00;47.00;;;;;;5017023;28;19921;-68
2021/04/19 12:48:39;;;;;;;;;;;17.00;49.80;;;;;;5018550;28;19913;-69
2021/04/19 12:51:04;;;;;;;;;;;17.00;48.30;;;;;;5027907;28;20306;-67
2021/04/19 12:53:30;;;;;;;;;;;17.10;47.80;;;;;;5004569;28;19983;-67
2021/04/19 12:55:56;;;;;;;;;;;17.20;46.20;;;;;;5025488;28;19913;-69
2021/04/19 12:58:21;;;;;;;;;;;17.10;47.30;;;;;;5001723;28;20032;-68
2021/04/19 13:00:47;;;;;;;;;;;17.10;47.20;;;;;;5000116;28;20386;-69
2021/04/19 13:03:13;;;;;;;;;;;17.10;48.10;;;;;;5022343;28;19959;-70
2021/04/19 13:05:39;;;;;;;;;;;17.00;45.90;;;;;;5016953;28;19917;-70
2021/04/19 13:08:04;;;;;;;;;;;17.00;47.10;;;;;;5016121;28;20435;-70
2021/04/19 13:10:30;;;;;;;;;;;17.10;47.00;;;;;;5021026;28;19913;-72
2021/04/19 13:12:56;;;;;;;;;;;17.10;46.40;;;;;;5016699;28;19913;-71
2021/04/19 13:15:21;;;;;;;;;;;17.20;46.60;;;;;;5017700;28;19925;-72
2021/04/19 13:17:47;;;;;;;;;;;17.10;46.20;;;;;;5019172;28;19932;-72
2021/04/19 13:20:13;;;;;;;;;;;17.00;46.30;;;;;;5021582;28;20027;-72
2021/04/19 13:22:39;;;;;;;;;;;16.90;46.60;;;;;;5019602;28;20388;-72
2021/04/19 13:25:05;;;;;;;;;;;16.90;48.30;;;;;;5019528;28;19914;-73
2021/04/19 13:27:30;;;;;;;;;;;16.80;45.30;;;;;;5014293;28;19917;-74
2021/04/19 13:29:57;;;;;;;;;;;16.70;46.00;;;;;;5026465;28;19923;-72
2021/04/19 13:32:22;;;;;;;;;;;16.80;47.40;;;;;;5015929;28;19917;-72
2021/04/19 13:34:48;;;;;;;;;;;17.00;46.60;;;;;;5016661;28;19920;-71
2021/04/19 13:37:14;;;;;;;;;;;17.20;47.30;;;;;;5013917;28;20766;-72
2021/04/19 13:39:39;;;;;;;;;;;17.30;48.40;;;;;;5018656;28;19920;-72
2021/04/19 13:42:05;;;;;;;;;;;17.50;48.40;;;;;;5022885;28;19921;-72
2021/04/19 13:44:30;;;;;;;;;;;17.70;46.50;;;;;;5020923;28;19920;-71
2021/04/19 13:46:56;;;;;;;;;;;17.60;45.90;;;;;;5019808;28;19917;-72
2021/04/19 13:49:22;;;;;;;;;;;17.50;45.80;;;;;;5015825;28;19932;-72
2021/04/19 13:51:48;;;;;;;;;;;17.30;47.00;;;;;;5012714;28;20295;-72
2021/04/19 13:54:14;;;;;;;;;;;17.20;46.40;;;;;;5018722;28;19924;-72
2021/04/19 13:56:40;;;;;;;;;;;17.10;47.30;;;;;;4997019;28;20396;-72
2021/04/19 13:59:06;;;;;;;;;;;16.90;47.40;;;;;;5020366;28;19924;-72
2021/04/19 14:01:32;;;;;;;;;;;16.80;48.50;;;;;;5007060;28;20358;-72
2021/04/19 14:03:58;;;;;;;;;;;16.70;49.60;;;;;;5018056;28;19914;-72
2021/04/19 14:06:24;;;;;;;;;;;16.60;47.90;;;;;;5013883;28;19965;-72
2021/04/19 14:08:50;;;;;;;;;;;16.50;48.60;;;;;;5001157;28;20370;-72
2021/04/19 14:11:15;;;;;;;;;;;16.50;50.40;;;;;;5002636;28;19937;-72
2021/04/19 14:13:41;;;;;;;;;;;16.50;50.80;;;;;;4981002;28;20414;-72
2021/04/19 14:16:07;;;;;;;;;;;16.60;49.70;;;;;;4987621;28;19926;-72
2021/04/19 14:18:37;;;;;;;;;;;16.70;48.50;;;;;;4999336;28;20311;-72
2021/04/19 14:21:06;;;;;;;;;;;16.80;48.70;;;;;;5004094;28;19933;-72
2021/04/19 14:23:31;;;;;;;;;;;16.90;46.70;;;;;;4995048;28;20297;-72