Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:02:01;;;;;;;21.07;16.63;;;;;;;1.27;58.98;101737.63;6144157;28;21955;-64
2021/01/17 00:05:23;;;;;;;22.83;17.40;;;;;;;1.08;58.97;101729.13;6144095;28;20517;-64
2021/01/17 00:08:43;;;;;;;25.47;17.53;;;;;;;1.05;59.58;101734.13;6145148;28;20247;-65
2021/01/17 00:12:07;;;;;;;20.30;16.80;;;;;;;1.24;59.35;101730.69;6144599;28;20799;-65
2021/01/17 00:15:27;;;;;;;23.70;16.67;;;;;;;0.87;60.16;101723.91;6150498;28;20238;-65
2021/01/17 00:18:47;;;;;;;20.63;16.87;;;;;;;0.45;61.54;101723.72;6152377;28;20234;-64
2021/01/17 00:22:07;;;;;;;19.30;16.60;;;;;;;0.74;60.51;101716.50;6145291;28;20583;-65
2021/01/17 00:25:28;;;;;;;18.63;15.13;;;;;;;1.10;59.10;101711.22;6141030;28;20223;-64
2021/01/17 00:28:49;;;;;;;17.63;14.63;;;;;;;0.22;62.06;101721.75;6143870;28;20686;-64
2021/01/17 00:32:10;;;;;;;18.00;15.10;;;;;;;0.37;61.48;101719.91;6144247;28;20542;-64
2021/01/17 00:35:33;;;;;;;20.90;17.57;;;;;;;0.42;61.51;101718.44;6152087;28;20742;-65
2021/01/17 00:38:53;;;;;;;20.27;15.03;;;;;;;0.18;61.82;101724.16;6142532;28;20232;-65
2021/01/17 00:42:16;;;;;;;18.93;15.23;;;;;;;0.29;62.16;101716.09;6142311;28;20232;-64
2021/01/17 00:45:37;;;;;;;18.47;14.93;;;;;;;0.21;62.37;101712.31;6143209;28;20231;-64
2021/01/17 00:48:57;;;;;;;17.87;14.73;;;;;;;0.69;61.01;101711.13;6140901;28;20227;-65
2021/01/17 00:52:19;;;;;;;16.70;14.73;;;;;;;0.13;61.27;101710.25;6137717;28;20383;-64
2021/01/17 00:55:41;;;;;;;16.00;14.10;;;;;;;0.43;61.58;101704.81;6148516;28;20270;-64
2021/01/17 00:59:09;;;;;;;15.87;13.17;;;;;;;0.58;60.43;101705.53;6155114;28;20242;-64
2021/01/17 01:02:32;;;;;;;19.70;15.93;;;;;;;0.48;60.67;101708.47;6151025;28;20326;-65
2021/01/17 01:05:52;;;;;;;17.03;14.03;;;;;;;0.38;61.02;101706.28;6138627;28;20318;-65
2021/01/17 01:09:15;;;;;;;16.13;13.20;;;;;;;0.21;61.59;101709.75;6136338;28;20266;-65
2021/01/17 01:12:36;;;;;;;16.60;14.87;;;;;;;0.48;61.11;101702.47;6144593;28;20572;-65
2021/01/17 01:15:56;;;;;;;18.70;15.70;;;;;;;0.29;61.86;101708.41;6142522;28;20231;-65
2021/01/17 01:19:18;;;;;;;16.13;13.73;;;;;;;0.17;62.41;101707.03;6142593;28;20238;-65
2021/01/17 01:22:40;;;;;;;16.60;14.43;;;;;;;0.86;60.53;101704.22;6138238;28;20227;-65
2021/01/17 01:26:01;;;;;;;15.27;13.67;;;;;;;0.94;59.74;101697.72;6145129;28;20318;-64
2021/01/17 01:29:21;;;;;;;14.90;13.13;;;;;;;1.25;59.07;101696.50;6141968;28;20933;-65
2021/01/17 01:32:42;;;;;;;19.03;14.93;;;;;;;1.23;58.95;101702.38;6141923;28;20551;-64
2021/01/17 01:36:04;;;;;;;16.17;13.13;;;;;;;0.91;59.93;101700.16;6143317;28;20582;-65
2021/01/17 01:39:25;;;;;;;15.63;13.33;;;;;;;0.87;60.25;101702.50;6144197;28;20677;-65
2021/01/17 01:42:45;;;;;;;16.00;13.77;;;;;;;0.83;60.63;101693.81;6135142;28;20231;-65
2021/01/17 01:46:07;;;;;;;16.83;13.60;;;;;;;0.81;60.45;101692.00;6145034;28;20345;-64
2021/01/17 01:49:28;;;;;;;20.27;14.73;;;;;;;1.09;59.46;101683.84;6142428;28;20373;-65
2021/01/17 01:52:50;;;;;;;16.00;13.87;;;;;;;0.78;60.30;101687.59;6136010;28;20322;-65
2021/01/17 01:56:13;;;;;;;15.97;13.63;;;;;;;1.18;59.41;101691.91;6141377;28;20230;-65
2021/01/17 01:59:34;;;;;;;19.03;14.93;;;;;;;0.79;60.49;101686.78;6142777;28;20239;-65
2021/01/17 02:02:54;;;;;;;21.63;16.10;;;;;;;0.84;59.88;101682.75;6138588;28;20235;-65
2021/01/17 02:06:18;;;;;;;16.43;14.53;;;;;;;0.85;59.77;101679.34;6143994;28;20239;-65
2021/01/17 02:09:41;;;;;;;18.80;14.63;;;;;;;1.01;59.70;101682.59;6129976;28;20269;-64
2021/01/17 02:13:07;;;;;;;17.93;15.33;;;;;;;0.42;61.74;101684.25;6142003;28;20550;-64
2021/01/17 02:16:29;;;;;;;19.47;15.90;;;;;;;0.93;60.59;101675.47;6148084;28;20605;-64
2021/01/17 02:20:17;;;;;;;16.17;14.27;;;;;;;0.98;60.13;101673.97;6133174;28;20231;-64
2021/01/17 02:23:41;;;;;;;21.20;15.73;;;;;;;0.83;60.47;101672.41;6114965;28;20321;-64
2021/01/17 02:27:03;;;;;;;18.63;15.73;;;;;;;1.23;59.11;101667.31;6140762;28;20235;-64
2021/01/17 02:30:27;;;;;;;19.10;15.60;;;;;;;1.14;59.07;101672.97;6140254;28;20243;-64
2021/01/17 02:33:49;;;;;;;18.97;15.53;;;;;;;1.27;58.74;101673.47;6142705;28;20274;-65
2021/01/17 02:37:24;;;;;;;19.63;15.47;;;;;;;0.13;62.21;101684.63;6142764;28;20227;-65
2021/01/17 02:40:56;;;;;;;21.20;16.97;;;;;;;-0.07;63.77;101678.56;6141759;28;20230;-63
2021/01/17 02:44:19;;;;;;;20.73;17.23;;;;;;;0.01;63.24;101673.81;6141893;28;20223;-64
2021/01/17 02:47:40;;;;;;;23.00;16.80;;;;;;;0.14;63.25;101672.72;6142191;28;20620;-65
2021/01/17 02:51:00;;;;;;;18.97;16.83;;;;;;;0.46;62.15;101674.19;6144208;28;20272;-64
2021/01/17 02:54:23;;;;;;;21.33;17.07;;;;;;;0.45;62.50;101672.44;6142437;28;20322;-65
2021/01/17 02:57:47;;;;;;;23.67;16.40;;;;;;;0.62;61.75;101668.09;6140313;28;20578;-64
2021/01/17 03:01:11;;;;;;;22.17;17.87;;;;;;;0.17;63.03;101670.28;6139315;28;20239;-64
2021/01/17 03:04:41;;;;;;;21.37;17.00;;;;;;;0.13;63.90;101668.38;6143780;28;20672;-65
2021/01/17 03:08:05;;;;;;;22.03;16.83;;;;;;;0.54;62.36;101665.19;6149022;28;20683;-64
2021/01/17 03:11:26;;;;;;;20.27;15.90;;;;;;;0.79;61.75;101668.84;6135415;28;20745;-65
2021/01/17 03:14:48;;;;;;;18.90;16.60;;;;;;;1.16;60.44;101663.63;6145741;28;20516;-64
2021/01/17 03:18:10;;;;;;;22.27;16.70;;;;;;;0.50;62.68;101665.84;6148005;28;20259;-65
2021/01/17 03:21:30;;;;;;;21.20;17.23;;;;;;;0.98;60.86;101666.25;6139710;28;20231;-65
2021/01/17 03:24:51;;;;;;;18.23;15.90;;;;;;;1.04;60.36;101659.66;6150762;28;20235;-64
2021/01/17 03:28:11;;;;;;;22.67;16.70;;;;;;;1.07;60.68;101660.66;6147647;28;20231;-65
2021/01/17 03:31:31;;;;;;;19.40;15.90;;;;;;;0.84;61.05;101651.97;6151616;28;20234;-65
2021/01/17 03:34:53;;;;;;;23.87;18.87;;;;;;;0.28;63.20;101663.97;6149380;28;20251;-65
2021/01/17 03:38:13;;;;;;;22.67;17.43;;;;;;;1.12;60.77;101653.16;6148249;28;20243;-65
2021/01/17 03:41:33;;;;;;;24.53;19.70;;;;;;;0.92;60.83;101653.19;6138179;28;20235;-65
2021/01/17 03:44:54;;;;;;;20.70;17.07;;;;;;;1.07;61.10;101655.53;6145273;28;20328;-65
2021/01/17 03:48:14;;;;;;;19.97;15.63;;;;;;;0.83;61.73;101654.47;6144381;28;20549;-65
2021/01/17 03:51:35;;;;;;;19.83;16.30;;;;;;;1.09;61.09;101650.47;6140869;28;20270;-64
2021/01/17 03:54:56;;;;;;;22.80;19.03;;;;;;;0.66;61.90;101640.88;6143618;28;20227;-65
2021/01/17 03:58:16;;;;;;;20.77;17.70;;;;;;;0.55;62.54;101643.84;6145040;28;20231;-64
2021/01/17 04:01:36;;;;;;;23.93;18.57;;;;;;;0.93;62.03;101644.69;6130660;28;20238;-65
2021/01/17 04:04:57;;;;;;;18.83;15.53;;;;;;;0.94;61.34;101637.88;6143995;28;20235;-65
2021/01/17 04:08:18;;;;;;;21.37;16.40;;;;;;;1.03;60.97;101635.69;6148798;28;20595;-65
2021/01/17 04:11:39;;;;;;;22.10;17.53;;;;;;;1.12;61.30;101636.06;6144701;28;20242;-64
2021/01/17 04:14:59;;;;;;;23.73;18.33;;;;;;;0.91;61.72;101638.63;6142507;28;20577;-64
2021/01/17 04:18:20;;;;;;;23.63;18.03;;;;;;;1.08;61.15;101641.00;6153220;28;20236;-64
2021/01/17 04:21:40;;;;;;;19.30;15.97;;;;;;;1.07;61.30;101639.28;6145664;28;20239;-64
2021/01/17 04:25:01;;;;;;;25.33;19.07;;;;;;;0.98;61.75;101640.63;6142736;28;20629;-65
2021/01/17 04:28:22;;;;;;;22.27;18.03;;;;;;;0.69;61.89;101641.03;6155912;28;20609;-64
2021/01/17 04:31:43;;;;;;;21.20;18.50;;;;;;;0.84;62.34;101636.59;6142569;28;20540;-64
2021/01/17 04:35:04;;;;;;;24.33;18.60;;;;;;;0.38;63.44;101652.47;6146526;28;20231;-64
2021/01/17 04:38:25;;;;;;;25.73;19.47;;;;;;;0.70;62.85;101641.13;6145173;28;20247;-64
2021/01/17 04:41:46;;;;;;;26.73;19.47;;;;;;;0.63;62.91;101641.63;6141770;28;20231;-64
2021/01/17 04:45:09;;;;;;;25.43;19.73;;;;;;;0.82;62.48;101638.22;6143387;28;20654;-64
2021/01/17 04:48:30;;;;;;;21.90;18.17;;;;;;;0.95;62.03;101640.50;6149119;28;20238;-64
2021/01/17 04:51:53;;;;;;;23.10;18.37;;;;;;;0.80;62.35;101649.22;6148141;28;20247;-64
2021/01/17 04:55:14;;;;;;;23.37;18.90;;;;;;;0.85;62.47;101648.56;6141801;28;20357;-64
2021/01/17 04:58:39;;;;;;;24.27;19.83;;;;;;;0.64;62.99;101642.50;6154910;28;20219;-64
2021/01/17 05:02:33;;;;;;;28.57;21.60;;;;;;;0.55;63.47;101646.41;6134646;28;20239;-64
2021/01/17 05:06:06;;;;;;;26.03;19.73;;;;;;;0.65;63.26;101645.16;6130070;28;20322;-65
2021/01/17 05:09:31;;;;;;;24.27;19.93;;;;;;;0.35;63.50;101653.22;6141781;28;20334;-64
2021/01/17 05:12:53;;;;;;;27.57;20.03;;;;;;;0.41;65.01;101649.16;6141333;28;20239;-64
2021/01/17 05:16:15;;;;;;;23.73;19.90;;;;;;;0.74;63.86;101653.25;6144200;28;20235;-65
2021/01/17 05:19:37;;;;;;;24.63;18.93;;;;;;;0.94;64.11;101658.38;6144534;28;20504;-64
2021/01/17 05:22:58;;;;;;;24.43;20.30;;;;;;;1.02;62.40;101653.59;6145809;28;20565;-64
2021/01/17 05:26:19;;;;;;;27.93;21.90;;;;;;;0.64;63.09;101652.75;6143738;28;20390;-65
2021/01/17 05:29:39;;;;;;;20.80;18.00;;;;;;;0.09;64.95;101658.81;6144645;28;20272;-64
2021/01/17 05:33:06;;;;;;;29.80;21.93;;;;;;;0.62;63.58;101657.84;6141573;28;20271;-64
2021/01/17 05:36:27;;;;;;;27.13;19.50;;;;;;;0.43;63.78;101668.03;6145196;28;20657;-64
2021/01/17 05:39:55;;;;;;;24.93;19.27;;;;;;;0.81;63.15;101659.50;6141527;28;20541;-65
2021/01/17 05:43:16;;;;;;;25.20;19.33;;;;;;;0.35;64.47;101671.16;6140454;28;20326;-65
2021/01/17 05:46:36;;;;;;;27.50;20.43;;;;;;;0.68;63.43;101668.38;6133359;28;20227;-65
2021/01/17 05:50:07;;;;;;;31.13;23.47;;;;;;;0.28;64.28;101669.09;6141807;28;20591;-65
2021/01/17 05:53:27;;;;;;;24.10;18.60;;;;;;;0.12;65.23;101676.91;6139631;28;20537;-65
2021/01/17 05:56:49;;;;;;;25.40;19.60;;;;;;;0.56;63.67;101676.38;6140213;28;20231;-64
2021/01/17 06:00:10;;;;;;;25.97;21.57;;;;;;;0.43;63.83;101674.06;6142266;28;20239;-64
2021/01/17 06:03:36;;;;;;;27.87;19.27;;;;;;;0.34;64.73;101678.75;6143689;28;20231;-64
2021/01/17 06:06:59;;;;;;;24.43;20.20;;;;;;;0.51;63.54;101688.09;6133014;28;20508;-64
2021/01/17 06:10:24;;;;;;;26.17;20.77;;;;;;;0.28;64.05;101678.47;6141565;28;20301;-64
2021/01/17 06:13:53;;;;;;;25.07;19.90;;;;;;;0.08;65.55;101686.13;6154524;28;20309;-64
2021/01/17 06:17:14;;;;;;;25.90;21.27;;;;;;;-0.13;66.04;101690.22;6142276;28;20266;-65
2021/01/17 06:20:35;;;;;;;26.30;21.47;;;;;;;0.04;65.47;101689.34;6144276;28;20227;-64
2021/01/17 06:23:58;;;;;;;23.83;20.43;;;;;;;0.24;65.18;101681.72;6131079;28;20585;-64
2021/01/17 06:27:22;;;;;;;24.23;20.03;;;;;;;-0.12;65.67;101690.25;6144353;28;20258;-64
2021/01/17 06:30:42;;;;;;;25.43;19.20;;;;;;;0.06;65.39;101692.84;6139526;28;21912;-64
2021/01/17 06:34:05;;;;;;;29.23;20.97;;;;;;;-0.12;65.99;101691.94;6136532;28;20246;-66
2021/01/17 06:37:28;;;;;;;22.90;18.97;;;;;;;-0.17;66.25;101689.19;6140997;28;20513;-64
2021/01/17 06:40:49;;;;;;;29.67;20.80;;;;;;;-0.43;66.79;101691.34;6144107;28;20231;-65
2021/01/17 06:44:13;;;;;;;29.47;21.20;;;;;;;-0.44;67.01;101693.81;6141675;28;20231;-65
2021/01/17 06:47:35;;;;;;;26.40;21.20;;;;;;;0.01;65.73;101707.09;6147248;28;20231;-65
2021/01/17 06:51:15;;;;;;;25.43;21.33;;;;;;;-0.28;66.73;101695.44;6147746;28;20243;-64
2021/01/17 06:54:38;;;;;;;25.43;19.63;;;;;;;-0.03;65.60;101688.16;6147725;28;20227;-65
2021/01/17 06:57:59;;;;;;;25.03;20.03;;;;;;;0.40;64.31;101691.84;6146102;28;20231;-65
2021/01/17 07:01:27;;;;;;;29.87;22.33;;;;;;;-0.07;65.77;101698.19;6140602;28;20231;-64
2021/01/17 07:05:05;;;;;;;24.90;20.77;;;;;;;0.14;65.07;101696.66;6144022;28;20230;-64
2021/01/17 07:08:54;;;;;;;24.10;17.77;;;;;;;0.45;64.59;101695.53;6134446;28;20219;-64
2021/01/17 07:12:20;;;;;;;26.93;20.17;;;;;;;0.13;65.34;101701.69;6140092;28;20247;-63
2021/01/17 07:15:43;;;;;;;29.60;22.80;;;;;;;-0.16;66.47;101707.97;6133415;28;20231;-64
2021/01/17 07:19:06;;;;;;;25.50;20.50;;;;;;;0.08;66.11;101718.50;6129327;28;20243;-64
2021/01/17 07:22:28;;;;;;;26.63;20.40;;;;;;;0.41;64.46;101708.09;6135825;28;20227;-63
2021/01/17 07:25:49;;;;;;;29.23;21.63;;;;;;;-0.31;65.99;101703.88;6145942;28;20788;-64
2021/01/17 07:29:09;;;;;;;24.97;19.30;;;;;;;0.05;65.61;101709.00;6148571;28;20331;-64
2021/01/17 07:32:36;;;;;;;25.43;20.10;;;;;;;-0.06;65.58;101712.72;6145211;28;20227;-63
2021/01/17 07:35:58;;;;;;;29.60;19.70;;;;;;;-0.11;65.89;101720.19;6147861;28;20220;-64
2021/01/17 07:39:21;;;;;;;29.33;20.93;;;;;;;-0.18;65.67;101717.25;6146017;28;20287;-63
2021/01/17 07:42:46;;;;;;;26.30;22.30;;;;;;;0.01;65.39;101719.91;6136074;28;20239;-64
2021/01/17 07:46:09;;;;;;;24.67;19.00;;;;;;;-0.33;66.64;101725.97;6140922;28;20248;-64
2021/01/17 07:49:31;;;;;;;26.40;20.97;;;;;;;-0.19;66.04;101726.63;6147935;28;20933;-65
2021/01/17 07:52:56;;;;;;;25.97;21.53;;;;;;;0.24;64.51;101743.22;6142317;28;20247;-64
2021/01/17 07:56:25;;;;;;;28.77;21.23;;;;;;;0.34;63.61;101745.38;6145255;28;20318;-65
2021/01/17 07:59:46;;;;;;;29.00;21.00;;;;;;;0.29;64.30;101751.97;6144114;28;20230;-64
2021/01/17 08:03:06;;;;;;;29.70;20.60;;;;;;;-0.32;65.88;101753.28;6140000;28;20222;-65
2021/01/17 08:06:47;;;;;;;25.30;20.17;;;;;;;0.21;64.77;101743.03;6145605;28;20601;-66
2021/01/17 08:10:08;;;;;;;26.33;20.53;;;;;;;0.12;64.58;101746.94;6145311;28;20239;-66
2021/01/17 08:13:32;;;;;;;24.93;19.27;;;;;;;0.12;65.03;101754.63;6146266;28;20238;-65
2021/01/17 08:17:03;;;;;;;23.20;18.77;;;;;;;0.01;65.27;101755.78;6142537;28;20290;-64
2021/01/17 08:20:32;;;;;;;24.20;19.33;;;;;;;0.30;64.48;101764.00;6134915;28;20251;-65
2021/01/17 08:24:20;;;;;;;26.43;20.33;;;;;;;0.16;64.70;101764.19;6142081;28;20231;-64
2021/01/17 08:27:41;;;;;;;26.00;21.13;;;;;;;-0.08;65.16;101769.00;6140357;28;20708;-64
2021/01/17 08:31:01;;;;;;;30.60;22.30;;;;;;;0.19;64.90;101772.03;6146721;28;20235;-65
2021/01/17 08:34:27;;;;;;;29.07;21.93;;;;;;;0.38;63.90;101770.34;6141964;28;20783;-65
2021/01/17 08:37:49;;;;;;;25.80;19.80;;;;;;;0.49;63.64;101776.00;6146558;28;20239;-65
2021/01/17 08:41:26;;;;;;;29.93;23.43;;;;;;;0.34;64.07;101781.25;6142897;28;20239;-64
2021/01/17 08:44:46;;;;;;;27.10;21.60;;;;;;;-0.14;65.88;101788.31;6143582;28;20222;-65
2021/01/17 08:48:29;;;;;;;28.07;20.97;;;;;;;1.10;61.66;101793.31;6144026;28;20247;-64
2021/01/17 08:52:00;;;;;;;24.17;18.63;;;;;;;2.84;56.32;101785.13;6134392;28;20235;-64
2021/01/17 08:55:35;;;;;;;23.83;18.47;;;;;;;2.80;54.61;101785.81;6139675;28;20319;-65
2021/01/17 08:58:56;;;;;;;21.97;17.70;;;;;;;2.61;55.96;101804.81;6139182;28;20621;-65
2021/01/17 09:02:18;;;;;;;24.23;20.37;;;;;;;1.86;57.57;101807.75;6148480;28;20337;-65
2021/01/17 09:05:39;;;;;;;23.70;19.93;;;;;;;1.38;60.00;101816.84;6143121;28;20239;-65
2021/01/17 09:09:03;;;;;;;23.50;20.07;;;;;;;0.53;62.83;101817.22;6136195;28;20243;-65
2021/01/17 09:12:29;;;;;;;22.87;19.53;;;;;;;1.12;61.75;101818.22;6135679;28;20246;-64
2021/01/17 09:16:39;;;;;;;26.37;21.63;;;;;;;1.04;61.62;101823.84;6139882;28;21056;-66
2021/01/17 09:20:02;;;;;;;24.33;20.50;;;;;;;2.00;60.71;101829.78;6135132;28;20243;-58
2021/01/17 09:23:23;;;;;;;203.10;172.00;;;;;;;2.62;57.89;101830.59;6142645;28;20317;-60
2021/01/17 09:26:45;;;;;;;108.57;98.27;;;;;;;1.60;59.81;101832.31;6141286;28;20239;-60
2021/01/17 09:30:07;;;;;;;92.47;74.73;;;;;;;1.44;60.10;101851.31;6135570;28;20621;-59
2021/01/17 09:33:30;;;;;;;51.93;46.17;;;;;;;1.38;60.86;101855.34;6166976;28;20239;-60
2021/01/17 09:36:51;;;;;;;55.63;46.40;;;;;;;1.26;61.33;101856.47;6141876;28;20247;-67
2021/01/17 09:40:12;;;;;;;24.40;20.27;;;;;;;1.82;60.02;101859.81;6142954;28;20235;-66
2021/01/17 09:43:32;;;;;;;26.73;20.90;;;;;;;1.57;59.23;101863.88;6144363;28;20299;-67
2021/01/17 09:46:53;;;;;;;21.97;18.73;;;;;;;1.67;59.61;101871.19;6143942;28;20243;-66
2021/01/17 09:50:14;;;;;;;24.33;19.63;;;;;;;2.11;57.79;101861.06;6146489;28;20235;-67
2021/01/17 09:53:36;;;;;;;25.07;19.80;;;;;;;1.68;58.14;101866.91;6142805;28;20231;-66
2021/01/17 09:56:56;;;;;;;27.87;20.93;;;;;;;1.79;58.58;101860.56;6139522;28;20322;-67
2021/01/17 10:00:20;;;;;;;26.13;20.17;;;;;;;1.76;58.75;101852.72;6140076;28;20235;-66
2021/01/17 10:03:41;;;;;;;23.13;18.57;;;;;;;1.22;59.16;101864.84;6146285;28;20231;-66
2021/01/17 10:07:02;;;;;;;22.63;18.07;;;;;;;1.50;58.93;101864.41;6146082;28;20333;-67
2021/01/17 10:10:24;;;;;;;24.00;18.70;;;;;;;1.51;59.00;101863.59;6136581;28;20657;-67
2021/01/17 10:13:47;;;;;;;24.33;19.03;;;;;;;2.01;57.83;101861.50;6135435;28;20231;-67
2021/01/17 10:17:08;;;;;;;21.93;18.10;;;;;;;2.60;55.56;101857.03;6144331;28;20238;-66
2021/01/17 10:20:30;;;;;;;23.70;18.13;;;;;;;2.50;55.91;101864.41;6147540;28;20636;-67
2021/01/17 10:23:51;;;;;;;22.67;18.23;;;;;;;1.94;56.22;101852.66;6141613;28;20227;-66
2021/01/17 10:27:17;;;;;;;24.67;18.60;;;;;;;2.23;56.52;101858.13;6138681;28;20318;-66
2021/01/17 10:30:40;;;;;;;20.53;16.87;;;;;;;2.62;54.88;101858.88;6140947;28;20238;-67
2021/01/17 10:34:00;;;;;;;22.07;18.93;;;;;;;2.94;53.94;101852.41;6140936;28;20243;-67
2021/01/17 10:37:22;;;;;;;20.07;17.17;;;;;;;2.83;54.66;101858.88;6141048;28;20227;-67
2021/01/17 10:40:44;;;;;;;23.80;17.97;;;;;;;3.32;52.68;101847.84;6147718;28;20227;-66
2021/01/17 10:44:11;;;;;;;18.23;16.30;;;;;;;3.93;52.00;101840.56;6147988;28;20231;-67
2021/01/17 10:47:40;;;;;;;20.63;16.73;;;;;;;4.77;49.10;101838.97;6142133;28;20235;-66
2021/01/17 10:51:07;;;;;;;18.67;14.70;;;;;;;4.93;46.97;101852.41;6140871;28;20250;-66
2021/01/17 10:54:33;;;;;;;18.00;15.27;;;;;;;4.53;49.24;101848.56;6147034;28;20235;-66
2021/01/17 10:57:54;;;;;;;19.13;16.90;;;;;;;4.24;49.21;101846.75;6139010;28;20276;-66
2021/01/17 11:01:15;;;;;;;19.50;16.60;;;;;;;4.68;47.51;101860.22;6138382;28;20246;-67
2021/01/17 11:04:40;;;;;;;17.73;14.83;;;;;;;4.78;47.38;101854.50;6149873;28;20231;-67
2021/01/17 11:08:01;;;;;;;17.37;15.30;;;;;;;5.82;44.68;101850.66;6158629;28;20239;-67
2021/01/17 11:11:23;;;;;;;17.67;15.80;;;;;;;6.72;43.45;101851.19;6145024;28;20239;-66
2021/01/17 11:14:43;;;;;;;17.47;15.13;;;;;;;5.96;44.54;101849.31;6145360;28;20239;-66
2021/01/17 11:18:05;;;;;;;17.83;14.50;;;;;;;5.44;45.35;101850.44;6144531;28;20318;-67
2021/01/17 11:21:26;;;;;;;19.37;15.47;;;;;;;7.63;40.41;101846.22;6143658;28;20236;-66
2021/01/17 11:24:47;;;;;;;18.13;15.17;;;;;;;7.60;40.47;101841.88;6147265;28;20319;-67
2021/01/17 11:28:13;;;;;;;17.87;14.73;;;;;;;4.91;46.05;101851.50;6145247;28;20223;-68
2021/01/17 11:31:34;;;;;;;21.70;15.73;;;;;;;5.98;44.48;101845.06;6138492;28;20309;-66
2021/01/17 11:34:56;;;;;;;17.60;14.93;;;;;;;5.47;45.24;101835.03;6133488;28;20243;-66
2021/01/17 11:38:16;;;;;;;22.43;17.40;;;;;;;6.21;44.13;101837.91;6137682;28;20806;-67
2021/01/17 11:41:38;;;;;;;18.67;15.27;;;;;;;7.25;41.49;101834.25;6136509;28;20228;-67
2021/01/17 11:45:01;;;;;;;18.20;16.23;;;;;;;5.39;45.24;101859.75;6136610;28;20243;-66
2021/01/17 11:48:31;;;;;;;21.30;18.90;;;;;;;5.69;45.63;101842.53;6139518;28;20235;-65
2021/01/17 11:51:53;;;;;;;21.53;17.30;;;;;;;5.40;45.38;101861.53;6133904;28;20242;-65
2021/01/17 11:55:14;;;;;;;19.20;16.50;;;;;;;6.27;43.64;101852.72;6134380;28;20239;-65
2021/01/17 11:58:39;;;;;;;20.47;17.37;;;;;;;5.75;44.78;101851.31;6134370;28;21266;-66
2021/01/17 12:02:18;;;;;;;20.57;17.27;;;;;;;6.95;42.14;101843.94;6135004;28;20239;-65
2021/01/17 12:05:39;;;;;;;19.17;16.67;;;;;;;6.04;44.40;101847.81;6133977;28;20231;-65
2021/01/17 12:09:03;;;;;;;20.40;18.03;;;;;;;4.85;47.78;101842.69;6132770;28;20223;-64
2021/01/17 12:12:23;;;;;;;20.20;17.43;;;;;;;5.90;45.43;101831.03;6132676;28;20302;-64
2021/01/17 12:15:44;;;;;;;20.70;17.63;;;;;;;5.30;47.13;101840.59;6137896;28;20227;-65
2021/01/17 12:19:05;;;;;;;19.47;17.47;;;;;;;4.45;48.55;101837.13;6134797;28;20227;-65
2021/01/17 12:22:25;;;;;;;20.20;17.53;;;;;;;5.45;46.88;101834.13;6132373;28;20231;-66
2021/01/17 12:25:47;;;;;;;23.97;17.10;;;;;;;8.07;40.70;101823.72;6135198;28;20239;-67
2021/01/17 12:29:09;;;;;;;20.77;18.03;;;;;;;6.89;42.25;101824.84;6133359;28;20223;-67
2021/01/17 12:32:29;;;;;;;19.97;17.53;;;;;;;8.83;38.34;101828.38;6136618;28;20240;-65
2021/01/17 12:35:49;;;;;;;21.83;17.63;;;;;;;8.93;37.58;101813.81;6135744;28;20239;-66
2021/01/17 12:39:12;;;;;;;22.03;18.53;;;;;;;10.05;35.41;101824.63;6132124;28;20263;-66
2021/01/17 12:42:34;;;;;;;20.60;18.07;;;;;;;10.39;35.42;101817.09;6132057;28;20219;-66
2021/01/17 12:45:54;;;;;;;21.23;18.13;;;;;;;10.62;35.00;101819.88;6135825;28;20227;-66
2021/01/17 12:49:15;;;;;;;19.17;16.13;;;;;;;10.87;35.07;101820.91;6133485;28;20545;-60
2021/01/17 12:52:35;;;;;;;20.43;18.03;;;;;;;12.27;nan;101823.97;6123999;28;20227;-65
2021/01/17 12:55:56;;;;;;;19.53;17.20;;;;;;;6.48;nan;101832.53;6134447;28;20322;-65
2021/01/17 12:59:18;;;;;;;21.60;18.27;;;;;;;6.94;nan;101832.72;6133105;28;20239;-65
2021/01/17 13:02:40;;;;;;;23.23;18.23;;;;;;;6.53;nan;101831.75;6147385;28;20661;-63
2021/01/17 13:06:01;;;;;;;22.67;19.97;;;;;;;6.60;nan;101831.94;6128844;28;20330;-64
2021/01/17 13:09:21;;;;;;;20.83;18.43;;;;;;;7.12;nan;101816.69;6132795;28;20609;-65
2021/01/17 13:12:42;;;;;;;20.43;18.30;;;;;;;6.97;nan;101806.88;6132887;28;20346;-64
2021/01/17 13:16:06;;;;;;;20.50;17.70;;;;;;;7.07;nan;101811.41;6133065;28;20235;-66
2021/01/17 13:19:26;;;;;;;21.90;17.93;;;;;;;7.11;nan;101804.56;6132522;28;20297;-65
2021/01/17 13:22:47;;;;;;;22.03;17.53;;;;;;;6.36;nan;101797.72;6132858;28;20224;-65
2021/01/17 13:26:07;;;;;;;21.67;18.07;;;;;;;5.73;nan;101800.44;6132075;28;20593;-65
2021/01/17 13:29:28;;;;;;;25.70;20.67;;;;;;;4.81;nan;101804.69;6128189;28;20974;-65
2021/01/17 13:32:49;;;;;;;20.00;17.80;;;;;;;4.53;nan;101804.72;6131550;28;20236;-65
2021/01/17 13:36:10;;;;;;;24.80;19.27;;;;;;;4.22;nan;101807.16;6130656;28;20231;-64
2021/01/17 13:39:31;;;;;;;23.57;18.63;;;;;;;3.98;nan;101800.34;6136072;28;20239;-65
2021/01/17 13:42:52;;;;;;;21.30;18.83;;;;;;;3.65;nan;101807.81;6142416;28;20235;-63
2021/01/17 13:46:13;;;;;;;23.23;18.47;;;;;;;3.75;nan;101808.16;6136970;28;20231;-64
2021/01/17 13:49:35;;;;;;;23.70;19.03;;;;;;;4.01;nan;101808.19;6130198;28;20235;-65
2021/01/17 13:52:55;;;;;;;23.40;18.50;;;;;;;4.60;nan;101812.66;6137168;28;20235;-65
2021/01/17 13:56:16;;;;;;;24.37;19.80;;;;;;;4.59;nan;101808.31;6143726;28;20803;-64
2021/01/17 13:59:38;;;;;;;22.20;19.13;;;;;;;4.45;nan;101813.91;6144661;28;20235;-64
2021/01/17 14:02:58;;;;;;;24.07;19.97;;;;;;;3.48;nan;101822.66;6138831;28;20239;-64
2021/01/17 14:06:20;;;;;;;21.87;19.47;;;;;;;3.12;nan;101820.47;6150303;28;20613;-64
2021/01/17 14:09:40;;;;;;;23.13;18.77;;;;;;;2.82;nan;101835.63;6133676;28;20314;-65
2021/01/17 14:13:01;;;;;;;24.43;19.87;;;;;;;3.46;nan;101837.19;6141098;28;20227;-65
2021/01/17 14:16:21;;;;;;;25.00;19.10;;;;;;;3.02;nan;101844.13;6138187;28;20238;-65
2021/01/17 14:19:42;;;;;;;24.83;20.20;;;;;;;3.27;nan;101851.06;6120240;28;20339;-65
2021/01/17 14:23:03;;;;;;;22.23;18.13;;;;;;;3.26;nan;101852.78;6144681;28;20254;-65
2021/01/17 14:26:27;;;;;;;26.10;19.27;;;;;;;3.14;nan;101854.88;6141030;28;20601;-64
2021/01/17 14:29:47;;;;;;;23.00;18.13;;;;;;;3.19;nan;101861.06;6137097;28;20227;-65
2021/01/17 14:33:08;;;;;;;21.33;17.63;;;;;;;2.89;nan;101871.06;6132114;28;20235;-65
2021/01/17 14:36:33;;;;;;;21.90;18.07;;;;;;;2.83;nan;101871.72;6137129;28;20243;-65
2021/01/17 14:39:54;;;;;;;22.30;18.67;;;;;;;2.53;nan;101869.66;6132965;28;20235;-66
2021/01/17 14:43:14;;;;;;;25.20;20.10;;;;;;;3.06;nan;101871.72;6157868;28;20219;-66
2021/01/17 14:46:37;;;;;;;21.33;17.53;;;;;;;3.04;nan;101879.38;6142700;28;20231;-65
2021/01/17 14:49:57;;;;;;;22.07;17.43;;;;;;;2.70;nan;101884.91;6131513;28;20826;-65
2021/01/17 14:53:17;;;;;;;20.97;18.70;;;;;;;3.17;nan;101875.59;6138263;28;20227;-65
2021/01/17 14:56:40;;;;;;;23.33;18.57;;;;;;;3.14;nan;101878.03;6133017;28;20350;-65
2021/01/17 15:00:00;;;;;;;23.10;17.90;;;;;;;2.64;nan;101872.69;6139006;28;20255;-64
2021/01/17 15:03:21;;;;;;;19.53;16.87;;;;;;;2.55;nan;101878.31;6143992;28;20239;-64
2021/01/17 15:06:42;;;;;;;20.60;16.03;;;;;;;2.55;nan;101877.44;6135676;28;20557;-65
2021/01/17 15:10:04;;;;;;;19.27;17.03;;;;;;;2.39;nan;101881.09;6141666;28;20231;-65
2021/01/17 15:13:27;;;;;;;21.13;16.70;;;;;;;2.02;nan;101889.81;6143925;28;20861;-65
2021/01/17 15:16:47;;;;;;;23.40;16.67;;;;;;;2.51;nan;101886.72;6133877;28;20231;-66
2021/01/17 15:20:08;;;;;;;21.70;16.30;;;;;;;2.96;nan;101891.06;6136536;28;20338;-65
2021/01/17 15:23:29;;;;;;;21.87;16.20;;;;;;;2.46;nan;101885.69;6133523;28;20617;-65
2021/01/17 15:26:50;;;;;;;22.40;17.93;;;;;;;2.38;nan;101884.47;6138904;28;20235;-65
2021/01/17 15:30:14;;;;;;;18.70;14.63;;;;;;;2.82;nan;101885.41;6137087;28;20234;-66
2021/01/17 15:33:34;;;;;;;21.73;16.73;;;;;;;2.62;nan;101905.19;6136631;28;20227;-65
2021/01/17 15:36:55;;;;;;;19.10;14.77;;;;;;;2.70;nan;101900.34;6137408;28;20231;-65