Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:01;;;;;;;5.38;2.70;;;;;;;;;;5081888;28;20023;-67
2022/06/30 00:02:26;;;;;;;4.57;2.72;;;;;;;;;;5078308;28;20141;-67
2022/06/30 00:04:51;;;;;;;6.13;2.78;;;;;;;;;;5078964;28;20031;-66
2022/06/30 00:07:17;;;;;;;3.80;2.50;;;;;;;;;;5076447;28;20024;-67
2022/06/30 00:09:42;;;;;;;7.28;2.92;;;;;;;;;;5083201;28;20601;-66
2022/06/30 00:12:08;;;;;;;6.25;2.45;;;;;;;;;;5082702;28;20468;-67
2022/06/30 00:14:33;;;;;;;5.72;2.60;;;;;;;;;;5082070;28;20105;-66
2022/06/30 00:16:58;;;;;;;4.30;2.58;;;;;;;;;;5083238;28;20030;-67
2022/06/30 00:19:24;;;;;;;4.40;2.38;;;;;;;;;;5079292;28;20137;-67
2022/06/30 00:21:49;;;;;;;4.38;2.50;;;;;;;;;;5079451;28;20619;-66
2022/06/30 00:24:14;;;;;;;5.85;2.90;;;;;;;;;;5085324;28;20487;-66
2022/06/30 00:26:39;;;;;;;6.53;3.25;;;;;;;;;;5073496;28;20506;-67
2022/06/30 00:29:05;;;;;;;6.05;2.70;;;;;;;;;;5077425;28;20024;-66
2022/06/30 00:31:30;;;;;;;6.13;2.50;;;;;;;;;;5071467;28;20085;-67
2022/06/30 00:33:55;;;;;;;6.82;2.80;;;;;;;;;;5076981;28;20024;-66
2022/06/30 00:36:20;;;;;;;5.25;2.70;;;;;;;;;;5080635;28;20039;-67
2022/06/30 00:38:46;;;;;;;7.35;2.85;;;;;;;;;;5080880;28;20024;-66
2022/06/30 00:41:11;;;;;;;6.80;3.00;;;;;;;;;;5081917;28;20024;-67
2022/06/30 00:43:46;;;;;;;4.80;2.60;;;;;;;;;;5079417;28;20030;-67
2022/06/30 00:46:12;;;;;;;7.22;2.70;;;;;;;;;;5074719;28;20473;-66
2022/06/30 00:48:37;;;;;;;6.32;2.38;;;;;;;;;;5080051;28;20024;-67
2022/06/30 00:51:04;;;;;;;4.85;2.38;;;;;;;;;;5080572;28;20491;-67
2022/06/30 00:53:30;;;;;;;6.30;2.63;;;;;;;;;;5075318;28;21657;-66
2022/06/30 00:55:55;;;;;;;7.80;2.53;;;;;;;;;;5079531;28;20031;-66
2022/06/30 00:58:21;;;;;;;4.75;2.78;;;;;;;;;;5073256;28;20082;-67
2022/06/30 01:00:48;;;;;;;5.75;2.78;;;;;;;;;;5081262;28;20020;-66
2022/06/30 01:03:13;;;;;;;4.40;2.45;;;;;;;;;;5072208;28;20090;-66
2022/06/30 01:05:39;;;;;;;5.93;2.75;;;;;;;;;;5076294;28;21931;-66
2022/06/30 01:08:05;;;;;;;5.25;2.33;;;;;;;;;;5083824;28;20040;-66
2022/06/30 01:13:14;;;;;;;4.18;2.60;;;;;;;;;;5080107;28;20157;-66
2022/06/30 01:15:40;;;;;;;4.15;2.38;;;;;;;;;;5078416;28;20552;-66
2022/06/30 01:18:05;;;;;;;9.48;2.55;;;;;;;;;;5082090;28;20020;-66
2022/06/30 01:20:31;;;;;;;8.60;2.80;;;;;;;;;;5082309;28;20072;-66
2022/06/30 01:22:57;;;;;;;4.78;2.20;;;;;;;;;;5080975;28;20023;-66
2022/06/30 01:25:24;;;;;;;8.20;2.90;;;;;;;;;;5082900;28;20020;-66
2022/06/30 01:27:49;;;;;;;7.55;2.28;;;;;;;;;;5080354;28;20047;-67
2022/06/30 01:30:14;;;;;;;5.50;2.35;;;;;;;;;;5077559;28;20487;-66
2022/06/30 01:32:39;;;;;;;6.40;2.40;;;;;;;;;;5075742;28;20094;-66
2022/06/30 01:35:05;;;;;;;4.95;2.28;;;;;;;;;;5079173;28;20271;-66
2022/06/30 01:37:47;;;;;;;5.10;2.50;;;;;;;;;;5069079;28;20074;-66
2022/06/30 01:40:13;;;;;;;4.90;2.38;;;;;;;;;;5071586;28;20039;-66
2022/06/30 01:42:38;;;;;;;4.95;2.17;;;;;;;;;;5087360;28;20028;-66
2022/06/30 01:45:04;;;;;;;3.65;2.40;;;;;;;;;;5086293;28;20020;-66
2022/06/30 01:47:29;;;;;;;6.55;2.67;;;;;;;;;;5077804;28;20035;-67
2022/06/30 01:49:54;;;;;;;4.63;2.63;;;;;;;;;;5087021;28;20102;-67
2022/06/30 01:52:19;;;;;;;6.00;2.65;;;;;;;;;;5086150;28;20071;-66
2022/06/30 01:54:44;;;;;;;4.25;2.20;;;;;;;;;;5086900;28;20043;-67
2022/06/30 01:57:10;;;;;;;5.82;2.40;;;;;;;;;;5085896;28;20074;-66
2022/06/30 01:59:35;;;;;;;8.60;2.60;;;;;;;;;;5086570;28;20447;-67
2022/06/30 02:02:00;;;;;;;4.25;2.40;;;;;;;;;;5078901;28;20395;-67
2022/06/30 02:07:09;;;;;;;6.13;2.63;;;;;;;;;;5081068;28;20078;-66
2022/06/30 02:09:34;;;;;;;5.80;2.50;;;;;;;;;;5087990;28;20452;-67
2022/06/30 02:14:43;;;;;;;4.53;2.80;;;;;;;;;;5084280;28;20042;-67
2022/06/30 02:17:08;;;;;;;4.68;2.50;;;;;;;;;;5079590;28;20027;-67
2022/06/30 02:19:34;;;;;;;6.13;2.53;;;;;;;;;;5085076;28;20043;-67
2022/06/30 02:21:59;;;;;;;5.15;2.70;;;;;;;;;;5082956;28;20088;-67
2022/06/30 02:24:24;;;;;;;5.57;2.80;;;;;;;;;;5085991;28;20019;-67
2022/06/30 02:26:49;;;;;;;6.85;2.92;;;;;;;;;;5080144;28;20053;-66
2022/06/30 02:29:14;;;;;;;5.35;3.13;;;;;;;;;;5085013;28;20427;-67
2022/06/30 02:31:40;;;;;;;7.50;3.00;;;;;;;;;;5081532;28;20380;-66
2022/06/30 02:34:05;;;;;;;7.68;2.85;;;;;;;;;;5080901;28;20035;-66
2022/06/30 02:36:30;;;;;;;7.45;2.90;;;;;;;;;;5082897;28;20067;-66
2022/06/30 02:38:56;;;;;;;8.02;3.15;;;;;;;;;;5086836;28;20027;-66
2022/06/30 02:41:21;;;;;;;10.73;3.00;;;;;;;;;;5080337;28;20029;-66
2022/06/30 02:43:48;;;;;;;8.00;3.25;;;;;;;;;;5085545;28;20439;-67
2022/06/30 02:46:14;;;;;;;8.93;3.30;;;;;;;;;;5082261;28;20103;-66
2022/06/30 02:48:39;;;;;;;5.53;3.20;;;;;;;;;;5082216;28;20114;-66
2022/06/30 02:51:04;;;;;;;5.05;3.20;;;;;;;;;;5086866;28;20077;-66
2022/06/30 02:53:29;;;;;;;7.07;3.03;;;;;;;;;;5086003;28;20060;-66
2022/06/30 02:55:54;;;;;;;8.85;3.00;;;;;;;;;;5086397;28;20024;-67
2022/06/30 02:58:20;;;;;;;5.50;3.00;;;;;;;;;;5078689;28;20042;-67
2022/06/30 03:00:45;;;;;;;9.13;3.42;;;;;;;;;;5082112;28;20464;-67
2022/06/30 03:03:10;;;;;;;5.65;3.35;;;;;;;;;;5077960;28;20031;-67
2022/06/30 03:05:35;;;;;;;6.97;3.47;;;;;;;;;;5074692;28;20028;-67
2022/06/30 03:08:01;;;;;;;6.95;3.22;;;;;;;;;;5085879;28;20031;-67
2022/06/30 03:10:26;;;;;;;10.07;3.40;;;;;;;;;;5082357;28;20103;-66
2022/06/30 03:12:51;;;;;;;8.40;3.55;;;;;;;;;;5083670;28;20383;-67
2022/06/30 03:15:17;;;;;;;8.10;3.40;;;;;;;;;;5085553;28;20396;-67
2022/06/30 03:17:42;;;;;;;7.97;3.42;;;;;;;;;;5084091;28;20065;-67
2022/06/30 03:20:07;;;;;;;8.52;3.78;;;;;;;;;;5079838;28;20034;-67
2022/06/30 03:22:33;;;;;;;9.18;3.53;;;;;;;;;;5088041;28;20020;-67
2022/06/30 03:24:58;;;;;;;9.60;3.70;;;;;;;;;;5084665;28;20048;-67
2022/06/30 03:27:23;;;;;;;7.63;3.38;;;;;;;;;;5084140;28;20077;-67
2022/06/30 03:29:48;;;;;;;5.60;3.60;;;;;;;;;;5081379;28;20030;-67
2022/06/30 03:32:14;;;;;;;6.00;3.70;;;;;;;;;;5080504;28;20035;-67
2022/06/30 03:34:39;;;;;;;7.38;3.70;;;;;;;;;;5082312;28;20443;-67
2022/06/30 03:37:04;;;;;;;11.63;3.78;;;;;;;;;;5081496;28;20032;-67
2022/06/30 03:39:29;;;;;;;8.45;4.43;;;;;;;;;;5080248;28;20123;-67
2022/06/30 03:41:55;;;;;;;8.43;3.70;;;;;;;;;;5088403;28;20078;-66
2022/06/30 03:44:20;;;;;;;5.55;3.78;;;;;;;;;;5083994;28;20399;-67
2022/06/30 03:46:45;;;;;;;7.45;4.50;;;;;;;;;;5083834;28;20103;-66
2022/06/30 03:49:10;;;;;;;10.43;4.00;;;;;;;;;;5076980;28;20064;-67
2022/06/30 03:51:36;;;;;;;7.43;3.75;;;;;;;;;;5076618;28;20036;-67
2022/06/30 03:54:01;;;;;;;7.28;3.70;;;;;;;;;;5083609;28;20115;-67
2022/06/30 03:56:26;;;;;;;8.63;3.47;;;;;;;;;;5085982;28;20024;-67
2022/06/30 03:58:52;;;;;;;8.15;3.65;;;;;;;;;;5078761;28;20028;-67
2022/06/30 04:01:17;;;;;;;7.18;3.70;;;;;;;;;;5080592;28;20028;-67
2022/06/30 04:03:42;;;;;;;11.90;3.72;;;;;;;;;;5085174;28;20389;-66
2022/06/30 04:06:07;;;;;;;7.53;3.85;;;;;;;;;;5076790;28;20678;-66
2022/06/30 04:08:32;;;;;;;6.97;3.45;;;;;;;;;;5079619;28;20020;-67
2022/06/30 04:10:58;;;;;;;5.47;3.60;;;;;;;;;;5079151;28;20023;-67
2022/06/30 04:13:23;;;;;;;8.50;3.65;;;;;;;;;;5082041;28;20028;-67
2022/06/30 04:15:48;;;;;;;6.72;3.28;;;;;;;;;;5080641;28;20032;-68
2022/06/30 04:18:13;;;;;;;6.03;3.35;;;;;;;;;;5082863;28;20468;-68
2022/06/30 04:20:39;;;;;;;8.73;3.50;;;;;;;;;;5087536;28;20032;-67
2022/06/30 04:23:04;;;;;;;6.57;3.20;;;;;;;;;;5073755;28;20032;-67
2022/06/30 04:25:29;;;;;;;5.85;3.20;;;;;;;;;;5086886;28;20101;-67
2022/06/30 04:27:57;;;;;;;8.95;3.47;;;;;;;;;;5074183;28;20029;-68
2022/06/30 04:33:07;;;;;;;6.00;3.20;;;;;;;;;;5088501;28;20400;-67
2022/06/30 04:35:33;;;;;;;5.20;3.25;;;;;;;;;;5082210;28;20020;-68
2022/06/30 04:37:59;;;;;;;11.02;3.05;;;;;;;;;;5077037;28;20052;-68
2022/06/30 04:43:07;;;;;;;7.85;2.83;;;;;;;;;;5075490;28;20059;-67
2022/06/30 04:45:33;;;;;;;6.00;3.00;;;;;;;;;;5078835;28;20021;-67
2022/06/30 04:47:58;;;;;;;7.30;3.17;;;;;;;;;;5079550;28;20044;-67
2022/06/30 04:50:23;;;;;;;5.85;2.90;;;;;;;;;;5070675;28;20391;-67
2022/06/30 04:52:48;;;;;;;5.80;2.70;;;;;;;;;;5075452;28;20361;-67
2022/06/30 04:55:14;;;;;;;9.35;3.50;;;;;;;;;;5078997;28;20472;-67
2022/06/30 04:57:39;;;;;;;5.35;3.00;;;;;;;;;;5081763;28;20916;-67
2022/06/30 05:00:05;;;;;;;7.13;2.88;;;;;;;;;;5087372;28;20494;-67
2022/06/30 05:02:30;;;;;;;8.27;2.88;;;;;;;;;;5077913;28;20024;-67
2022/06/30 05:04:55;;;;;;;5.97;2.72;;;;;;;;;;5070581;28;20062;-67
2022/06/30 05:07:21;;;;;;;5.10;2.63;;;;;;;;;;5071071;28;20025;-68
2022/06/30 05:09:46;;;;;;;8.55;3.10;;;;;;;;;;5081243;28;20056;-68
2022/06/30 05:12:11;;;;;;;7.25;2.90;;;;;;;;;;5089359;28;20115;-67
2022/06/30 05:14:37;;;;;;;4.97;2.58;;;;;;;;;;5088545;28;20036;-68
2022/06/30 05:17:02;;;;;;;6.75;2.75;;;;;;;;;;5086380;28;20459;-67
2022/06/30 05:19:27;;;;;;;5.13;2.50;;;;;;;;;;5070664;28;20033;-68
2022/06/30 05:21:52;;;;;;;8.35;2.53;;;;;;;;;;5073033;28;20024;-67
2022/06/30 05:27:02;;;;;;;8.43;2.70;;;;;;;;;;5070803;28;20047;-68
2022/06/30 05:29:27;;;;;;;7.18;2.47;;;;;;;;;;5082333;28;20016;-68
2022/06/30 05:31:52;;;;;;;5.20;2.60;;;;;;;;;;5082174;28;20020;-68
2022/06/30 05:34:17;;;;;;;7.82;3.25;;;;;;;;;;5071318;28;20074;-68
2022/06/30 05:36:42;;;;;;;9.65;2.70;;;;;;;;;;5080096;28;20472;-67
2022/06/30 05:39:08;;;;;;;6.75;2.80;;;;;;;;;;5073054;28;20036;-67
2022/06/30 05:41:33;;;;;;;6.95;2.80;;;;;;;;;;5071056;28;20012;-67
2022/06/30 05:43:58;;;;;;;5.22;2.60;;;;;;;;;;5081057;28;20024;-67
2022/06/30 05:46:23;;;;;;;5.75;2.63;;;;;;;;;;5077209;28;20016;-67
2022/06/30 05:48:49;;;;;;;8.75;3.03;;;;;;;;;;5080831;28;20020;-67
2022/06/30 05:51:14;;;;;;;8.25;2.67;;;;;;;;;;5069779;28;20029;-67
2022/06/30 05:53:39;;;;;;;7.97;3.08;;;;;;;;;;5076881;28;20039;-67
2022/06/30 05:56:04;;;;;;;5.80;2.70;;;;;;;;;;5073779;28;20024;-68
2022/06/30 05:58:30;;;;;;;5.35;2.80;;;;;;;;;;5081773;28;20107;-67
2022/06/30 06:00:55;;;;;;;8.40;2.90;;;;;;;;;;5074159;28;20135;-67
2022/06/30 06:03:20;;;;;;;8.68;3.25;;;;;;;;;;5084404;28;20028;-67
2022/06/30 06:05:45;;;;;;;5.28;2.60;;;;;;;;;;5079643;28;20065;-67
2022/06/30 06:08:12;;;;;;;7.13;2.67;;;;;;;;;;5084095;28;20016;-67
2022/06/30 06:10:38;;;;;;;9.15;2.95;;;;;;;;;;5074094;28;20096;-67
2022/06/30 06:13:03;;;;;;;8.40;2.65;;;;;;;;;;5078072;28;20051;-67
2022/06/30 06:15:28;;;;;;;6.30;2.75;;;;;;;;;;5090592;28;20456;-67
2022/06/30 06:17:54;;;;;;;5.65;2.85;;;;;;;;;;5089550;28;20504;-67
2022/06/30 06:20:19;;;;;;;10.07;3.00;;;;;;;;;;5094016;28;20050;-67
2022/06/30 06:22:45;;;;;;;7.20;3.05;;;;;;;;;;5092160;28;20028;-67
2022/06/30 06:25:10;;;;;;;7.57;3.20;;;;;;;;;;5075387;28;20709;-67
2022/06/30 06:27:36;;;;;;;6.03;2.90;;;;;;;;;;5072907;28;20020;-67
2022/06/30 06:30:03;;;;;;;5.93;2.95;;;;;;;;;;5073366;28;20023;-67
2022/06/30 06:32:28;;;;;;;6.07;2.97;;;;;;;;;;5073799;28;20052;-68
2022/06/30 06:34:54;;;;;;;7.95;3.05;;;;;;;;;;5081195;28;20048;-67
2022/06/30 06:37:19;;;;;;;6.93;2.80;;;;;;;;;;5093737;28;20024;-68
2022/06/30 06:39:44;;;;;;;7.82;3.00;;;;;;;;;;5077860;28;20024;-67
2022/06/30 06:42:09;;;;;;;7.60;3.35;;;;;;;;;;5073484;28;20025;-67
2022/06/30 06:44:35;;;;;;;5.00;2.70;;;;;;;;;;5088125;28;20104;-67
2022/06/30 06:47:00;;;;;;;4.40;2.85;;;;;;;;;;5093449;28;20107;-67
2022/06/30 06:49:27;;;;;;;6.85;2.85;;;;;;;;;;5080227;28;20433;-67
2022/06/30 06:51:52;;;;;;;6.32;2.53;;;;;;;;;;5073017;28;20141;-67
2022/06/30 06:54:19;;;;;;;5.47;2.40;;;;;;;;;;5082280;28;20069;-67
2022/06/30 06:56:44;;;;;;;5.93;2.97;;;;;;;;;;5092302;28;20019;-67
2022/06/30 06:59:10;;;;;;;5.32;2.88;;;;;;;;;;5092164;28;20028;-67
2022/06/30 07:01:35;;;;;;;8.13;2.80;;;;;;;;;;5084586;28;20028;-67
2022/06/30 07:04:00;;;;;;;5.75;2.60;;;;;;;;;;5079266;28;20066;-67
2022/06/30 07:06:25;;;;;;;3.60;2.50;;;;;;;;;;5092978;28;20020;-68
2022/06/30 07:08:51;;;;;;;8.48;3.00;;;;;;;;;;5087536;28;20051;-67
2022/06/30 07:11:16;;;;;;;6.85;2.60;;;;;;;;;;5078530;28;20511;-67
2022/06/30 07:13:41;;;;;;;5.82;2.55;;;;;;;;;;5072826;28;20037;-67
2022/06/30 07:16:06;;;;;;;6.90;2.92;;;;;;;;;;5072929;28;20060;-67
2022/06/30 07:18:32;;;;;;;7.68;2.80;;;;;;;;;;5073514;28;20020;-68
2022/06/30 07:20:57;;;;;;;7.43;2.75;;;;;;;;;;5091657;28;20051;-67
2022/06/30 07:23:22;;;;;;;9.50;3.00;;;;;;;;;;5090666;28;20027;-68
2022/06/30 07:25:48;;;;;;;4.60;2.60;;;;;;;;;;5075248;28;20123;-67
2022/06/30 07:28:13;;;;;;;5.75;2.75;;;;;;;;;;5071695;28;20058;-68
2022/06/30 07:30:38;;;;;;;6.15;2.70;;;;;;;;;;5074777;28;20362;-68
2022/06/30 07:33:03;;;;;;;5.15;2.90;;;;;;;;;;5072458;28;20476;-67
2022/06/30 07:35:29;;;;;;;6.20;3.42;;;;;;;;;;5086846;28;20042;-67
2022/06/30 07:37:54;;;;;;;5.10;2.70;;;;;;;;;;5092467;28;20024;-67
2022/06/30 07:40:19;;;;;;;5.63;3.22;;;;;;;;;;5076018;28;20099;-67
2022/06/30 07:42:44;;;;;;;5.97;3.25;;;;;;;;;;5089146;28;20080;-68
2022/06/30 07:45:10;;;;;;;7.22;3.20;;;;;;;;;;5092506;28;20471;-68
2022/06/30 07:47:39;;;;;;;5.28;3.22;;;;;;;;;;5091745;28;20020;-67
2022/06/30 07:50:04;;;;;;;4.80;3.20;;;;;;;;;;5083739;28;20028;-67
2022/06/30 07:52:29;;;;;;;7.07;3.10;;;;;;;;;;5077704;28;20080;-67
2022/06/30 07:54:55;;;;;;;6.50;3.42;;;;;;;;;;5073846;28;20025;-68
2022/06/30 07:57:20;;;;;;;6.28;3.60;;;;;;;;;;5071802;28;20036;-67
2022/06/30 07:59:45;;;;;;;5.45;3.22;;;;;;;;;;5080888;28;20508;-68
2022/06/30 08:02:11;;;;;;;5.47;3.63;;;;;;;;;;5091796;28;20453;-67
2022/06/30 08:04:37;;;;;;;6.00;4.13;;;;;;;;;;5090518;28;20024;-68
2022/06/30 08:07:03;;;;;;;7.50;4.35;;;;;;;;;;5091910;28;20375;-67
2022/06/30 08:09:28;;;;;;;8.57;3.90;;;;;;;;;;5083441;28;20032;-67
2022/06/30 08:11:54;;;;;;;8.68;3.78;;;;;;;;;;5086701;28;20099;-68
2022/06/30 08:14:20;;;;;;;6.68;3.78;;;;;;;;;;5092084;28;20055;-68
2022/06/30 08:16:46;;;;;;;8.57;4.10;;;;;;;;;;5091656;28;20160;-67
2022/06/30 08:19:11;;;;;;;6.97;3.92;;;;;;;;;;5084765;28;20024;-67
2022/06/30 08:21:36;;;;;;;7.50;4.22;;;;;;;;;;5091588;28;20048;-67
2022/06/30 08:24:02;;;;;;;9.32;4.60;;;;;;;;;;5089074;28;20063;-68
2022/06/30 08:26:28;;;;;;;8.73;4.28;;;;;;;;;;5071538;28;20385;-68
2022/06/30 08:28:53;;;;;;;8.00;4.68;;;;;;;;;;5070410;28;20023;-68
2022/06/30 08:31:18;;;;;;;8.35;4.97;;;;;;;;;;5071410;28;20369;-67
2022/06/30 08:33:43;;;;;;;7.72;4.20;;;;;;;;;;5075096;28;20133;-67
2022/06/30 08:36:08;;;;;;;6.95;4.63;;;;;;;;;;5072875;28;20115;-68
2022/06/30 08:38:34;;;;;;;8.00;4.88;;;;;;;;;;5073316;28;20120;-67
2022/06/30 08:43:44;;;;;;;7.57;4.32;;;;;;;;;;5071240;28;20392;-67
2022/06/30 08:46:10;;;;;;;6.53;5.05;;;;;;;;;;5071764;28;20017;-67
2022/06/30 08:48:35;;;;;;;9.05;5.32;;;;;;;;;;5079196;28;20016;-67
2022/06/30 08:51:03;;;;;;;10.48;4.78;;;;;;;;;;5078548;28;20051;-67
2022/06/30 08:53:31;;;;;;;7.85;4.80;;;;;;;;;;5089412;28;20023;-67
2022/06/30 08:55:56;;;;;;;8.63;5.32;;;;;;;;;;5073416;28;20025;-67
2022/06/30 08:58:22;;;;;;;6.85;4.90;;;;;;;;;;5070665;28;20013;-67
2022/06/30 09:00:51;;;;;;;7.70;5.20;;;;;;;;;;5073758;28;20027;-68
2022/06/30 09:03:17;;;;;;;12.43;5.50;;;;;;;;;;5088171;28;20034;-67
2022/06/30 09:05:44;;;;;;;9.75;5.25;;;;;;;;;;5088366;28;20040;-67
2022/06/30 09:08:09;;;;;;;7.55;5.13;;;;;;;;;;5089000;28;20051;-68
2022/06/30 09:10:35;;;;;;;11.25;5.70;;;;;;;;;;5072887;28;20516;-67
2022/06/30 09:13:03;;;;;;;7.35;5.28;;;;;;;;;;5070854;28;20638;-68
2022/06/30 09:15:29;;;;;;;8.60;5.47;;;;;;;;;;5070906;28;20108;-67
2022/06/30 09:17:54;;;;;;;7.53;4.78;;;;;;;;;;5071025;28;20143;-67
2022/06/30 09:20:31;;;;;;;10.27;5.88;;;;;;;;;;5077003;28;20557;-68
2022/06/30 09:22:56;;;;;;;9.40;5.10;;;;;;;;;;5090879;28;20028;-68
2022/06/30 09:25:30;;;;;;;7.80;5.10;;;;;;;;;;5074620;28;20021;-67
2022/06/30 09:27:55;;;;;;;12.70;4.95;;;;;;;;;;5070985;28;20032;-67
2022/06/30 09:30:22;;;;;;;9.63;5.25;;;;;;;;;;5083209;28;20028;-67
2022/06/30 09:32:49;;;;;;;8.45;5.15;;;;;;;;;;5090870;28;20016;-68
2022/06/30 09:35:15;;;;;;;8.32;5.20;;;;;;;;;;5086876;28;20024;-67
2022/06/30 09:37:40;;;;;;;7.82;4.75;;;;;;;;;;5083231;28;20662;-67
2022/06/30 09:40:07;;;;;;;11.82;4.40;;;;;;;;;;5082456;28;20437;-68
2022/06/30 09:42:36;;;;;;;9.55;4.90;;;;;;;;;;5074506;28;20031;-67
2022/06/30 09:45:02;;;;;;;9.80;4.78;;;;;;;;;;5074585;28;20021;-67
2022/06/30 09:47:27;;;;;;;9.23;4.93;;;;;;;;;;5074765;28;20012;-67
2022/06/30 09:49:52;;;;;;;8.87;4.63;;;;;;;;;;5084448;28;20032;-67
2022/06/30 09:52:21;;;;;;;9.00;5.20;;;;;;;;;;5094744;28;20295;-67
2022/06/30 09:55:00;;;;;;;9.45;4.53;;;;;;;;;;5084118;28;20032;-68
2022/06/30 09:57:27;;;;;;;9.65;4.90;;;;;;;;;;5074202;28;20027;-67
2022/06/30 10:00:04;;;;;;;7.32;4.78;;;;;;;;;;5088497;28;20032;-67
2022/06/30 10:02:31;;;;;;;10.55;5.68;;;;;;;;;;5094593;28;20031;-67
2022/06/30 10:04:57;;;;;;;7.97;5.50;;;;;;;;;;5087049;28;20085;-67
2022/06/30 10:07:23;;;;;;;8.23;5.00;;;;;;;;;;5094074;28;20016;-67
2022/06/30 10:09:49;;;;;;;11.77;4.95;;;;;;;;;;5084790;28;20058;-67
2022/06/30 10:12:16;;;;;;;7.63;4.43;;;;;;;;;;5081908;28;20069;-67
2022/06/30 10:14:41;;;;;;;10.73;5.03;;;;;;;;;;5094027;28;20027;-68
2022/06/30 10:17:08;;;;;;;8.55;4.78;;;;;;;;;;5094280;28;20024;-67
2022/06/30 10:19:34;;;;;;;7.47;4.70;;;;;;;;;;5085114;28;20036;-67
2022/06/30 10:21:59;;;;;;;7.40;4.97;;;;;;;;;;5073666;28;20044;-68
2022/06/30 10:24:24;;;;;;;8.15;5.15;;;;;;;;;;5075972;28;20103;-68
2022/06/30 10:29:34;;;;;;;7.57;4.25;;;;;;;;;;5073065;28;20024;-67
2022/06/30 10:32:08;;;;;;;7.25;4.40;;;;;;;;;;5073738;28;20657;-67
2022/06/30 10:34:36;;;;;;;8.75;4.65;;;;;;;;;;5084338;28;20460;-67
2022/06/30 10:37:19;;;;;;;8.45;4.80;;;;;;;;;;5086640;28;20026;-68
2022/06/30 10:39:55;;;;;;;8.07;4.32;;;;;;;;;;5077848;28;20426;-68
2022/06/30 10:42:43;;;;;;;8.07;5.00;;;;;;;;;;5072746;28;20024;-67
2022/06/30 10:45:26;;;;;;;8.20;4.90;;;;;;;;;;5067301;28;20543;-67
2022/06/30 10:47:58;;;;;;;8.52;4.60;;;;;;;;;;5078597;28;20044;-67
2022/06/30 10:50:34;;;;;;;11.65;4.80;;;;;;;;;;5084583;28;20028;-67
2022/06/30 10:53:00;;;;;;;9.43;4.60;;;;;;;;;;5078507;28;20056;-67
2022/06/30 10:55:26;;;;;;;8.02;4.45;;;;;;;;;;5072936;28;20487;-67
2022/06/30 10:58:03;;;;;;;6.85;4.50;;;;;;;;;;5087372;28;20020;-67
2022/06/30 11:00:44;;;;;;;7.53;4.30;;;;;;;;;;5091272;28;20020;-68
2022/06/30 11:03:30;;;;;;;7.47;4.70;;;;;;;;;;5092582;28;20085;-68
2022/06/30 11:05:56;;;;;;;8.30;4.07;;;;;;;;;;5073059;28;20134;-67
2022/06/30 11:08:52;;;;;;;6.32;4.20;;;;;;;;;;5082997;28;20110;-67
2022/06/30 11:11:20;;;;;;;7.20;4.00;;;;;;;;;;5070670;28;20111;-68
2022/06/30 11:14:11;;;;;;;7.85;4.25;;;;;;;;;;5072883;28;20472;-68
2022/06/30 11:16:37;;;;;;;6.72;4.55;;;;;;;;;;5072449;28;20058;-69
2022/06/30 11:19:06;;;;;;;5.65;4.38;;;;;;;;;;5072364;28;20468;-67
2022/06/30 11:21:31;;;;;;;8.55;4.70;;;;;;;;;;5092962;28;20395;-67
2022/06/30 11:23:58;;;;;;;8.90;4.43;;;;;;;;;;5077022;28;20096;-68
2022/06/30 11:29:16;;;;;;;7.47;4.80;;;;;;;;;;5092657;28;20027;-67
2022/06/30 11:31:42;;;;;;;7.22;4.50;;;;;;;;;;5092495;28;20020;-67
2022/06/30 11:34:15;;;;;;;8.60;4.30;;;;;;;;;;5091996;28;20046;-67
2022/06/30 11:36:41;;;;;;;8.88;3.90;;;;;;;;;;5074844;28;20020;-67
2022/06/30 11:39:10;;;;;;;6.20;3.97;;;;;;;;;;5074760;28;20468;-67
2022/06/30 11:41:54;;;;;;;6.63;4.00;;;;;;;;;;5072060;28;20077;-67
2022/06/30 11:44:23;;;;;;;6.10;4.15;;;;;;;;;;5072186;28;20024;-67
2022/06/30 11:47:01;;;;;;;6.72;3.70;;;;;;;;;;5071931;28;20035;-67
2022/06/30 11:49:46;;;;;;;6.22;3.90;;;;;;;;;;5090106;28;20023;-68
2022/06/30 11:52:14;;;;;;;6.68;3.88;;;;;;;;;;5071605;28;20097;-67
2022/06/30 11:54:41;;;;;;;8.25;4.20;;;;;;;;;;5071876;28;20024;-67
2022/06/30 11:57:06;;;;;;;5.88;3.80;;;;;;;;;;5071333;28;20129;-67
2022/06/30 11:59:31;;;;;;;7.47;3.70;;;;;;;;;;5071379;28;20503;-68
2022/06/30 12:02:00;;;;;;;5.77;3.50;;;;;;;;;;5082826;28;20054;-68
2022/06/30 12:04:26;;;;;;;7.75;3.38;;;;;;;;;;5088303;28;20273;-68
2022/06/30 12:06:51;;;;;;;7.60;3.63;;;;;;;;;;5072728;28;20028;-68
2022/06/30 12:09:16;;;;;;;7.33;3.67;;;;;;;;;;5091789;28;20055;-67
2022/06/30 12:11:44;;;;;;;5.40;3.30;;;;;;;;;;5092087;28;20289;-67
2022/06/30 12:14:10;;;;;;;6.40;3.80;;;;;;;;;;5091815;28;20737;-67
2022/06/30 12:16:35;;;;;;;8.10;3.50;;;;;;;;;;5092280;28;20073;-67
2022/06/30 12:19:01;;;;;;;7.93;3.40;;;;;;;;;;5089787;28;20391;-68
2022/06/30 12:21:26;;;;;;;8.57;3.50;;;;;;;;;;5078066;28;20035;-67
2022/06/30 12:23:51;;;;;;;7.38;3.53;;;;;;;;;;5073596;28;20028;-67
2022/06/30 12:26:17;;;;;;;5.63;3.07;;;;;;;;;;5071741;28;20020;-67
2022/06/30 12:28:43;;;;;;;5.68;3.38;;;;;;;;;;5073368;28;20278;-68
2022/06/30 12:31:08;;;;;;;4.88;3.20;;;;;;;;;;5071380;28;20103;-68
2022/06/30 12:33:38;;;;;;;8.50;3.20;;;;;;;;;;5071371;28;20107;-67
2022/06/30 12:36:04;;;;;;;6.20;3.38;;;;;;;;;;5086690;28;20365;-68
2022/06/30 12:38:30;;;;;;;6.90;3.38;;;;;;;;;;5079030;28;20103;-68
2022/06/30 12:40:55;;;;;;;11.85;3.83;;;;;;;;;;5071284;28;20024;-68
2022/06/30 12:43:20;;;;;;;5.03;3.10;;;;;;;;;;5071172;28;20031;-68
2022/06/30 12:45:49;;;;;;;5.38;3.03;;;;;;;;;;5070049;28;20420;-68
2022/06/30 12:48:34;;;;;;;7.93;3.40;;;;;;;;;;5079691;28;20020;-68
2022/06/30 12:51:00;;;;;;;5.50;3.55;;;;;;;;;;5077878;28;20036;-67
2022/06/30 12:53:26;;;;;;;4.63;3.07;;;;;;;;;;5079436;28;20032;-67
2022/06/30 12:56:13;;;;;;;7.82;3.10;;;;;;;;;;5071412;28;20309;-67
2022/06/30 12:58:51;;;;;;;5.28;3.20;;;;;;;;;;5081908;28;20027;-67
2022/06/30 13:01:17;;;;;;;5.30;3.33;;;;;;;;;;5091156;28;20020;-67
2022/06/30 13:04:01;;;;;;;4.63;3.00;;;;;;;;;;5090796;28;20145;-67
2022/06/30 13:06:27;;;;;;;5.28;3.33;;;;;;;;;;5088848;28;20048;-67
2022/06/30 13:08:53;;;;;;;5.05;3.50;;;;;;;;;;5075115;28;20024;-67
2022/06/30 13:11:23;;;;;;;5.28;3.30;;;;;;;;;;5074491;28;20044;-67
2022/06/30 13:13:49;;;;;;;6.75;3.50;;;;;;;;;;5074954;28;20016;-67
2022/06/30 13:16:15;;;;;;;9.00;3.40;;;;;;;;;;5079232;28;20107;-67
2022/06/30 13:18:40;;;;;;;6.72;3.10;;;;;;;;;;5092967;28;20028;-67
2022/06/30 13:21:06;;;;;;;6.25;3.00;;;;;;;;;;5091650;28;20047;-67
2022/06/30 13:23:31;;;;;;;6.85;3.25;;;;;;;;;;5076946;28;20020;-67
2022/06/30 13:25:56;;;;;;;5.38;3.10;;;;;;;;;;5074549;28;20498;-67
2022/06/30 13:28:21;;;;;;;6.63;3.10;;;;;;;;;;5074356;28;20033;-67
2022/06/30 13:30:46;;;;;;;5.17;3.30;;;;;;;;;;5074489;28;20255;-67
2022/06/30 13:33:12;;;;;;;5.25;3.20;;;;;;;;;;5083447;28;20280;-67
2022/06/30 13:35:37;;;;;;;4.10;3.05;;;;;;;;;;5088110;28;20051;-66
2022/06/30 13:38:03;;;;;;;4.90;3.15;;;;;;;;;;5085261;28;20534;-66
2022/06/30 13:40:28;;;;;;;5.70;3.40;;;;;;;;;;5074206;28;20020;-67
2022/06/30 13:42:53;;;;;;;6.55;3.45;;;;;;;;;;5074221;28;20277;-67
2022/06/30 13:45:18;;;;;;;5.87;2.93;;;;;;;;;;5074274;28;20017;-67
2022/06/30 13:47:44;;;;;;;9.25;3.35;;;;;;;;;;5078779;28;20277;-67
2022/06/30 13:50:09;;;;;;;6.05;2.83;;;;;;;;;;5080698;28;20583;-67
2022/06/30 13:52:35;;;;;;;7.27;3.20;;;;;;;;;;5082357;28;20037;-66
2022/06/30 13:55:00;;;;;;;6.85;3.05;;;;;;;;;;5090297;28;20641;-67
2022/06/30 13:57:26;;;;;;;9.27;3.10;;;;;;;;;;5093750;28;20021;-67
2022/06/30 13:59:51;;;;;;;5.97;3.23;;;;;;;;;;5094361;28;20266;-67
2022/06/30 14:02:16;;;;;;;7.22;2.95;;;;;;;;;;5094460;28;20278;-67
2022/06/30 14:04:42;;;;;;;6.97;3.17;;;;;;;;;;5076018;28;20062;-67
2022/06/30 14:07:07;;;;;;;5.97;3.10;;;;;;;;;;5076091;28;20020;-67
2022/06/30 14:09:33;;;;;;;4.82;3.10;;;;;;;;;;5076402;28;20028;-67
2022/06/30 14:12:00;;;;;;;5.90;3.28;;;;;;;;;;5074125;28;20024;-67
2022/06/30 14:14:27;;;;;;;4.55;2.95;;;;;;;;;;5073988;28;20054;-66
2022/06/30 14:16:54;;;;;;;5.43;2.75;;;;;;;;;;5084524;28;20407;-67
2022/06/30 14:19:20;;;;;;;5.28;3.05;;;;;;;;;;5093678;28;20082;-67
2022/06/30 14:21:45;;;;;;;7.47;3.08;;;;;;;;;;5082553;28;20024;-67
2022/06/30 14:24:10;;;;;;;6.13;3.28;;;;;;;;;;5075659;28;20063;-67
2022/06/30 14:26:35;;;;;;;6.03;2.78;;;;;;;;;;5073711;28;20024;-67
2022/06/30 14:29:02;;;;;;;5.40;2.80;;;;;;;;;;5073115;28;20024;-67
2022/06/30 14:31:27;;;;;;;4.80;2.90;;;;;;;;;;5073722;28;20025;-66
2022/06/30 14:33:52;;;;;;;7.37;2.73;;;;;;;;;;5080069;28;20128;-67
2022/06/30 14:36:17;;;;;;;5.07;2.87;;;;;;;;;;5088985;28;20315;-67
2022/06/30 14:38:43;;;;;;;6.03;2.57;;;;;;;;;;5090832;28;20822;-67
2022/06/30 14:41:08;;;;;;;5.80;2.50;;;;;;;;;;5092662;28;20819;-66
2022/06/30 14:43:33;;;;;;;5.47;2.50;;;;;;;;;;5080752;28;20743;-66
2022/06/30 14:45:58;;;;;;;13.23;3.20;;;;;;;;;;5073025;28;20020;-67
2022/06/30 14:48:24;;;;;;;6.00;2.90;;;;;;;;;;5083617;28;20016;-67
2022/06/30 14:50:49;;;;;;;4.95;2.88;;;;;;;;;;5092751;28;20034;-66
2022/06/30 14:53:14;;;;;;;8.37;2.80;;;;;;;;;;5085156;28;20086;-67
2022/06/30 14:55:39;;;;;;;5.23;2.90;;;;;;;;;;5073146;28;20255;-66
2022/06/30 14:58:05;;;;;;;5.88;3.20;;;;;;;;;;5072547;28;20262;-67
2022/06/30 15:00:30;;;;;;;5.13;2.78;;;;;;;;;;5073217;28;20115;-67
2022/06/30 15:02:55;;;;;;;7.78;2.90;;;;;;;;;;5093212;28;20035;-67