Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:03;;;;;;;5.73;4.40;;;5.00;99.90;;;;;;5132650;27;20723;-68
2023/03/07 00:02:28;;;;;;;5.87;3.70;;;4.90;99.90;;;;;;5113143;27;20204;-68
2023/03/07 00:04:54;;;;;;;6.00;4.83;;;4.80;99.90;;;;;;5111759;28;20599;-69
2023/03/07 00:07:19;;;;;;;4.00;3.17;;;4.90;99.90;;;;;;5111730;28;20186;-68
2023/03/07 00:09:45;;;;;;;8.00;3.77;;;4.90;99.90;;;;;;5111587;28;20313;-69
2023/03/07 00:12:10;;;;;;;6.17;3.90;;;4.90;99.90;;;;;;5143857;27;20171;-68
2023/03/07 00:14:36;;;;;;;7.10;3.90;;;4.90;99.90;;;;;;5132355;27;20234;-69
2023/03/07 00:17:01;;;;;;;6.57;4.30;;;4.90;99.90;;;;;;5130412;27;20515;-69
2023/03/07 00:19:27;;;;;;;5.20;4.07;;;4.90;99.90;;;;;;5123897;27;20176;-68
2023/03/07 00:21:53;;;;;;;6.17;3.23;;;4.90;99.90;;;;;;5134545;28;20253;-68
2023/03/07 00:24:18;;;;;;;4.97;3.50;;;4.90;99.90;;;;;;5132532;28;20177;-68
2023/03/07 00:26:44;;;;;;;4.73;3.13;;;4.90;99.90;;;;;;5133850;28;20581;-67
2023/03/07 00:29:09;;;;;;;6.10;4.10;;;4.90;99.90;;;;;;5132082;28;20168;-68
2023/03/07 00:31:44;;;;;;;5.70;4.20;;;4.90;99.90;;;;;;5132204;27;20668;-68
2023/03/07 00:34:10;;;;;;;4.10;2.97;;;4.90;99.90;;;;;;5126763;27;20953;-68
2023/03/07 00:36:35;;;;;;;3.67;3.00;;;4.90;99.90;;;;;;5136018;27;20404;-68
2023/03/07 00:39:01;;;;;;;4.63;3.97;;;4.90;99.90;;;;;;5135679;27;20586;-68
2023/03/07 00:41:28;;;;;;;7.70;4.17;;;4.80;99.90;;;;;;5135872;27;20577;-68
2023/03/07 00:43:54;;;;;;;5.40;4.00;;;4.80;99.90;;;;;;5135973;27;20167;-68
2023/03/07 00:46:22;;;;;;;4.67;4.10;;;4.90;99.90;;;;;;5135823;27;20432;-69
2023/03/07 00:48:48;;;;;;;4.27;3.00;;;4.90;99.90;;;;;;5135426;27;20168;-68
2023/03/07 00:51:15;;;;;;;5.03;3.40;;;4.80;99.90;;;;;;5135518;27;20461;-69
2023/03/07 00:53:41;;;;;;;4.13;3.47;;;4.90;99.90;;;;;;5135517;27;20161;-68
2023/03/07 00:56:27;;;;;;;3.77;3.13;;;4.90;99.90;;;;;;5135613;27;20988;-69
2023/03/07 00:58:53;;;;;;;3.50;3.00;;;4.80;99.90;;;;;;5137054;27;20406;-68
2023/03/07 01:01:22;;;;;;;6.00;3.77;;;4.90;99.90;;;;;;5127921;27;20430;-68
2023/03/07 01:03:53;;;;;;;4.03;3.47;;;4.80;99.90;;;;;;5117118;28;20195;-68
2023/03/07 01:06:27;;;;;;;5.10;3.10;;;4.90;99.90;;;;;;5117417;28;20395;-68
2023/03/07 01:08:55;;;;;;;5.90;3.37;;;4.80;99.90;;;;;;5117921;27;20400;-67
2023/03/07 01:11:21;;;;;;;4.10;3.23;;;4.90;99.90;;;;;;5116812;28;20462;-68
2023/03/07 01:13:46;;;;;;;4.40;3.40;;;4.90;99.90;;;;;;5115173;28;20879;-68
2023/03/07 01:16:15;;;;;;;3.10;2.73;;;4.90;99.90;;;;;;5115320;28;20194;-68
2023/03/07 01:18:42;;;;;;;4.43;3.10;;;4.90;99.90;;;;;;5115325;28;20176;-68
2023/03/07 01:21:23;;;;;;;5.40;4.10;;;4.80;99.90;;;;;;5132013;27;20429;-68
2023/03/07 01:23:49;;;;;;;5.73;3.33;;;4.80;99.90;;;;;;5147367;27;20409;-69
2023/03/07 01:26:18;;;;;;;5.03;3.40;;;4.80;99.90;;;;;;5134970;27;20941;-68
2023/03/07 01:28:45;;;;;;;4.20;2.90;;;4.80;99.90;;;;;;5134713;27;20485;-68
2023/03/07 01:31:11;;;;;;;6.03;3.40;;;4.80;99.90;;;;;;5135461;27;20461;-68
2023/03/07 01:33:37;;;;;;;3.13;2.83;;;4.90;99.90;;;;;;5136679;27;20753;-68
2023/03/07 01:36:03;;;;;;;4.70;3.23;;;4.90;99.90;;;;;;5136899;27;20402;-68
2023/03/07 01:38:32;;;;;;;5.80;3.30;;;4.80;99.90;;;;;;5135910;27;20168;-68
2023/03/07 01:41:00;;;;;;;4.37;3.83;;;4.80;99.90;;;;;;5134659;27;20426;-68
2023/03/07 01:43:28;;;;;;;5.67;2.80;;;4.80;99.90;;;;;;5134647;27;20406;-68
2023/03/07 01:46:15;;;;;;;4.23;3.53;;;4.80;99.90;;;;;;5134085;27;20504;-69
2023/03/07 01:48:47;;;;;;;4.23;2.63;;;4.80;99.90;;;;;;5132747;27;20398;-69
2023/03/07 01:51:13;;;;;;;2.83;2.53;;;4.80;99.90;;;;;;5134359;27;20450;-68
2023/03/07 01:53:39;;;;;;;5.23;3.40;;;4.70;99.90;;;;;;5134465;27;20405;-67
2023/03/07 01:56:06;;;;;;;3.53;3.10;;;4.70;99.90;;;;;;5134467;27;20165;-68
2023/03/07 01:58:35;;;;;;;3.47;3.10;;;4.70;99.90;;;;;;5134212;27;20818;-69
2023/03/07 02:01:01;;;;;;;3.70;2.77;;;4.70;99.90;;;;;;5134281;27;20766;-68
2023/03/07 02:03:47;;;;;;;5.47;3.80;;;4.60;99.90;;;;;;5134318;27;20590;-68
2023/03/07 02:06:12;;;;;;;7.10;3.90;;;4.60;99.90;;;;;;5113872;28;20161;-68
2023/03/07 02:08:40;;;;;;;4.97;3.80;;;4.60;99.90;;;;;;5113313;28;20908;-68
2023/03/07 02:11:06;;;;;;;6.80;4.50;;;4.70;99.90;;;;;;5113167;28;20457;-68
2023/03/07 02:13:32;;;;;;;4.73;3.20;;;4.70;99.90;;;;;;5113425;28;20505;-69
2023/03/07 02:16:00;;;;;;;5.27;3.40;;;4.60;99.90;;;;;;5113393;28;20430;-68
2023/03/07 02:18:30;;;;;;;7.30;4.27;;;4.70;99.90;;;;;;5119192;27;20181;-68
2023/03/07 02:21:40;;;;;;;5.47;4.37;;;4.70;99.90;;;;;;5113403;28;20475;-68
2023/03/07 02:24:33;;;;;;;5.13;4.27;;;4.70;99.90;;;;;;5050217;28;20575;-68
2023/03/07 02:26:58;;;;;;;5.30;4.40;;;4.60;99.90;;;;;;5050173;28;20402;-68
2023/03/07 02:29:24;;;;;;;6.57;4.30;;;4.70;99.90;;;;;;5093417;28;20426;-68
2023/03/07 02:31:49;;;;;;;6.80;4.33;;;4.70;99.90;;;;;;5113200;28;20545;-68
2023/03/07 02:34:28;;;;;;;6.40;3.73;;;4.70;99.90;;;;;;5132194;27;20547;-68
2023/03/07 02:36:59;;;;;;;5.03;3.97;;;4.70;99.90;;;;;;5136863;27;20229;-68
2023/03/07 02:39:29;;;;;;;8.03;4.63;;;4.70;99.90;;;;;;5134083;27;20481;-68
2023/03/07 02:41:59;;;;;;;8.87;4.70;;;4.80;99.90;;;;;;5134809;27;20424;-68
2023/03/07 02:44:25;;;;;;;7.37;5.10;;;4.70;99.90;;;;;;5135285;27;20394;-68
2023/03/07 02:46:50;;;;;;;7.70;4.90;;;4.80;99.90;;;;;;5124583;27;20419;-69
2023/03/07 02:49:16;;;;;;;5.37;4.40;;;4.80;99.90;;;;;;5114917;28;20241;-68
2023/03/07 02:51:42;;;;;;;5.23;3.80;;;4.90;99.90;;;;;;5114041;28;20661;-68
2023/03/07 02:54:08;;;;;;;5.83;4.30;;;4.90;99.90;;;;;;5113993;28;20391;-68
2023/03/07 02:56:34;;;;;;;3.97;3.33;;;4.90;99.90;;;;;;5113599;28;20169;-67
2023/03/07 02:58:59;;;;;;;9.30;5.53;;;4.90;99.90;;;;;;5114146;28;20499;-69
2023/03/07 03:01:25;;;;;;;5.77;3.23;;;4.90;99.90;;;;;;5114827;28;20188;-68
2023/03/07 03:03:50;;;;;;;6.23;4.17;;;4.90;99.90;;;;;;5116044;27;20189;-68
2023/03/07 03:06:16;;;;;;;9.13;4.37;;;4.90;99.90;;;;;;5133891;27;20209;-69
2023/03/07 03:08:42;;;;;;;4.70;3.90;;;4.90;99.90;;;;;;5132895;27;20180;-68
2023/03/07 03:11:07;;;;;;;5.57;3.73;;;4.90;99.90;;;;;;5132910;27;20265;-68
2023/03/07 03:13:33;;;;;;;5.00;3.97;;;4.90;99.90;;;;;;5132956;27;20650;-69
2023/03/07 03:15:58;;;;;;;5.03;4.23;;;4.80;99.90;;;;;;5132001;27;20156;-68
2023/03/07 03:18:27;;;;;;;7.67;5.17;;;4.90;99.90;;;;;;5112253;28;20757;-68
2023/03/07 03:20:52;;;;;;;4.47;3.73;;;4.80;99.90;;;;;;5112366;28;20188;-69
2023/03/07 03:23:18;;;;;;;5.20;4.23;;;4.80;99.90;;;;;;5112489;28;20413;-68
2023/03/07 03:25:44;;;;;;;6.43;4.17;;;4.80;99.90;;;;;;5112432;28;20199;-68
2023/03/07 03:28:09;;;;;;;5.60;4.27;;;4.70;99.90;;;;;;5112129;28;20219;-69
2023/03/07 03:30:35;;;;;;;5.43;4.60;;;4.70;99.90;;;;;;5112209;28;20204;-69
2023/03/07 03:33:01;;;;;;;4.30;3.73;;;4.70;99.90;;;;;;5112309;28;20161;-69
2023/03/07 03:35:27;;;;;;;4.50;3.97;;;4.70;99.90;;;;;;5112281;28;20165;-69
2023/03/07 03:37:52;;;;;;;6.00;4.07;;;4.70;99.90;;;;;;5112041;28;20395;-68
2023/03/07 03:40:18;;;;;;;5.10;4.13;;;4.70;99.90;;;;;;5112309;28;20204;-69
2023/03/07 03:42:44;;;;;;;5.00;4.50;;;4.70;99.90;;;;;;5112247;28;20176;-69
2023/03/07 03:45:11;;;;;;;7.47;4.37;;;4.70;99.90;;;;;;5119762;27;20270;-69
2023/03/07 03:47:37;;;;;;;4.77;4.20;;;4.60;99.90;;;;;;5142793;27;20172;-68
2023/03/07 03:50:03;;;;;;;5.50;3.97;;;4.60;99.90;;;;;;5132491;27;20449;-69
2023/03/07 03:52:29;;;;;;;5.53;3.60;;;4.70;99.90;;;;;;5132819;27;20394;-68
2023/03/07 03:54:54;;;;;;;8.00;4.70;;;4.70;99.90;;;;;;5132681;28;20419;-68
2023/03/07 03:57:20;;;;;;;6.20;4.73;;;4.70;99.90;;;;;;5132351;27;20645;-69
2023/03/07 03:59:46;;;;;;;6.60;4.40;;;4.70;99.90;;;;;;5132548;28;20171;-69
2023/03/07 04:02:12;;;;;;;6.70;4.20;;;4.60;99.90;;;;;;5132535;28;20678;-68
2023/03/07 04:04:38;;;;;;;6.40;4.40;;;4.70;99.90;;;;;;5123839;27;20410;-68
2023/03/07 04:07:04;;;;;;;5.57;4.00;;;4.60;99.90;;;;;;5111644;28;20803;-68
2023/03/07 04:09:32;;;;;;;7.47;6.40;;;4.60;99.90;;;;;;5115883;28;20244;-69
2023/03/07 04:11:58;;;;;;;9.20;5.47;;;4.60;99.90;;;;;;5115832;28;20425;-68
2023/03/07 04:14:23;;;;;;;7.70;5.00;;;4.60;99.90;;;;;;5116670;27;20425;-68
2023/03/07 04:16:49;;;;;;;5.23;4.00;;;4.60;99.90;;;;;;5114678;28;20169;-68
2023/03/07 04:19:14;;;;;;;5.77;3.97;;;4.60;99.90;;;;;;5114292;28;20195;-69
2023/03/07 04:21:40;;;;;;;5.77;3.47;;;4.60;99.90;;;;;;5115962;28;20185;-68
2023/03/07 04:24:07;;;;;;;6.43;3.37;;;4.60;99.90;;;;;;5115658;28;20165;-69
2023/03/07 04:26:33;;;;;;;9.30;4.80;;;4.60;99.90;;;;;;5115717;28;20192;-68
2023/03/07 04:28:59;;;;;;;7.80;5.33;;;4.60;99.90;;;;;;5115355;28;20412;-69
2023/03/07 04:31:26;;;;;;;7.07;5.20;;;4.60;99.90;;;;;;5115349;28;20458;-68
2023/03/07 04:33:53;;;;;;;8.07;5.50;;;4.60;99.90;;;;;;5115545;28;20157;-68
2023/03/07 04:36:19;;;;;;;11.20;5.90;;;4.60;99.90;;;;;;5115472;28;20412;-68
2023/03/07 04:38:46;;;;;;;8.07;5.97;;;4.60;99.90;;;;;;5115184;28;20391;-68
2023/03/07 04:41:14;;;;;;;6.00;4.93;;;4.70;99.90;;;;;;5115383;28;21017;-69
2023/03/07 04:43:40;;;;;;;7.70;5.37;;;4.70;99.90;;;;;;5128317;27;20421;-68
2023/03/07 04:46:06;;;;;;;8.53;5.30;;;4.70;99.90;;;;;;5135794;27;20401;-68
2023/03/07 04:48:32;;;;;;;7.43;5.37;;;4.70;99.90;;;;;;5135502;27;20179;-69
2023/03/07 04:50:57;;;;;;;7.13;4.43;;;4.70;99.90;;;;;;5134383;27;20453;-68
2023/03/07 04:53:23;;;;;;;8.53;5.53;;;4.60;99.90;;;;;;5135807;27;20680;-68
2023/03/07 04:55:48;;;;;;;7.10;5.20;;;4.60;99.90;;;;;;5126024;27;20172;-68
2023/03/07 04:58:14;;;;;;;5.90;4.03;;;4.70;99.90;;;;;;5127163;27;20195;-68
2023/03/07 05:00:44;;;;;;;5.57;5.00;;;4.70;99.90;;;;;;5114987;28;20279;-68
2023/03/07 05:03:11;;;;;;;8.60;5.83;;;4.60;99.90;;;;;;5114893;28;20199;-68
2023/03/07 05:05:36;;;;;;;8.57;5.43;;;4.70;99.90;;;;;;5130519;27;20995;-68
2023/03/07 05:08:03;;;;;;;6.60;5.77;;;4.70;99.90;;;;;;5135121;27;20402;-68
2023/03/07 05:10:29;;;;;;;8.10;5.87;;;4.70;99.90;;;;;;5135252;27;20203;-69
2023/03/07 05:12:54;;;;;;;11.40;6.27;;;4.80;99.90;;;;;;5135332;27;20932;-68
2023/03/07 05:15:20;;;;;;;7.13;5.60;;;4.80;99.90;;;;;;5135295;27;20477;-68
2023/03/07 05:17:46;;;;;;;5.60;4.60;;;4.70;99.90;;;;;;5134988;27;20522;-68
2023/03/07 05:20:11;;;;;;;6.53;5.13;;;4.70;99.90;;;;;;5134153;27;20575;-68
2023/03/07 05:22:37;;;;;;;7.30;5.67;;;4.70;99.90;;;;;;5135280;27;20172;-68
2023/03/07 05:25:03;;;;;;;8.63;6.43;;;4.70;99.90;;;;;;5135130;27;20429;-68
2023/03/07 05:27:29;;;;;;;7.30;5.13;;;4.60;99.90;;;;;;5134826;27;20490;-69
2023/03/07 05:29:55;;;;;;;7.30;6.10;;;4.60;99.90;;;;;;5129001;27;20485;-68
2023/03/07 05:32:20;;;;;;;7.40;5.73;;;4.60;99.90;;;;;;5114388;28;20170;-68
2023/03/07 05:34:47;;;;;;;9.57;5.33;;;4.60;99.90;;;;;;5114460;28;20169;-69
2023/03/07 05:37:12;;;;;;;7.30;5.37;;;4.60;99.90;;;;;;5114084;28;20161;-69
2023/03/07 05:39:38;;;;;;;7.67;5.47;;;4.60;99.90;;;;;;5114336;28;20410;-68
2023/03/07 05:42:04;;;;;;;8.30;6.13;;;4.70;99.90;;;;;;5114223;28;20181;-68
2023/03/07 05:44:29;;;;;;;8.30;6.03;;;4.70;99.90;;;;;;5112912;28;20169;-68
2023/03/07 05:46:55;;;;;;;7.00;5.20;;;4.70;99.90;;;;;;5113893;28;20425;-68
2023/03/07 05:49:21;;;;;;;13.67;6.50;;;4.70;99.90;;;;;;5113807;28;20501;-68
2023/03/07 05:51:46;;;;;;;7.03;5.27;;;4.70;99.90;;;;;;5113927;28;20652;-69
2023/03/07 05:54:12;;;;;;;13.47;6.63;;;4.70;99.90;;;;;;5114039;28;20722;-68
2023/03/07 05:56:37;;;;;;;9.33;6.30;;;4.70;99.90;;;;;;5112681;28;20537;-68
2023/03/07 05:59:06;;;;;;;9.60;6.67;;;4.60;99.90;;;;;;5120825;27;20634;-68
2023/03/07 06:01:32;;;;;;;8.43;5.40;;;4.60;99.90;;;;;;5126880;27;20192;-68
2023/03/07 06:03:58;;;;;;;8.80;5.77;;;4.60;99.90;;;;;;5136294;27;20402;-68
2023/03/07 06:06:24;;;;;;;11.60;6.47;;;4.70;99.90;;;;;;5147412;27;20496;-69
2023/03/07 06:08:49;;;;;;;8.70;5.70;;;4.70;99.90;;;;;;5154631;27;20168;-68
2023/03/07 06:11:15;;;;;;;8.23;5.30;;;4.70;99.90;;;;;;5153537;27;20268;-68
2023/03/07 06:13:40;;;;;;;8.33;5.90;;;4.70;99.90;;;;;;5153444;27;20611;-68
2023/03/07 06:16:06;;;;;;;8.50;6.80;;;4.70;99.90;;;;;;5154894;27;20238;-68
2023/03/07 06:18:32;;;;;;;9.60;6.07;;;4.70;99.90;;;;;;5128480;27;20207;-68
2023/03/07 06:21:05;;;;;;;9.30;5.90;;;4.80;99.90;;;;;;5113383;28;20250;-69
2023/03/07 06:23:34;;;;;;;10.70;6.43;;;4.80;99.90;;;;;;5113529;28;20254;-69
2023/03/07 06:26:00;;;;;;;9.07;6.17;;;4.90;99.90;;;;;;5113440;28;20434;-68
2023/03/07 06:28:26;;;;;;;10.47;5.70;;;4.90;99.90;;;;;;5112976;28;20434;-68
2023/03/07 06:30:52;;;;;;;11.50;6.07;;;4.80;99.90;;;;;;5112965;28;20525;-68
2023/03/07 06:33:18;;;;;;;9.50;6.03;;;4.80;99.90;;;;;;5113184;28;20452;-68
2023/03/07 06:35:44;;;;;;;10.60;6.60;;;4.90;99.90;;;;;;5113126;28;20414;-68
2023/03/07 06:38:11;;;;;;;9.83;6.47;;;5.00;99.90;;;;;;5112996;28;20391;-68
2023/03/07 06:40:37;;;;;;;10.13;6.50;;;5.00;99.90;;;;;;5112843;28;20422;-69
2023/03/07 06:43:02;;;;;;;9.63;5.57;;;5.00;99.90;;;;;;5113041;28;20445;-68
2023/03/07 06:45:28;;;;;;;11.43;5.80;;;5.00;99.90;;;;;;5113080;28;20670;-69
2023/03/07 06:47:53;;;;;;;8.27;5.20;;;5.00;99.90;;;;;;5120287;27;20172;-68
2023/03/07 06:50:19;;;;;;;7.07;5.07;;;5.00;99.90;;;;;;5133220;27;20200;-69
2023/03/07 06:52:45;;;;;;;12.40;7.10;;;5.00;99.90;;;;;;5133384;27;20241;-69
2023/03/07 06:55:11;;;;;;;8.50;6.93;;;5.00;99.90;;;;;;5133445;27;20160;-68
2023/03/07 06:57:36;;;;;;;11.73;5.47;;;5.10;99.90;;;;;;5133039;27;20160;-69
2023/03/07 07:00:04;;;;;;;8.63;5.33;;;5.10;99.90;;;;;;5133198;27;21100;-68
2023/03/07 07:02:30;;;;;;;8.10;6.07;;;5.10;99.90;;;;;;5133083;27;20166;-68
2023/03/07 07:04:57;;;;;;;11.23;6.03;;;5.20;99.90;;;;;;5122033;27;20403;-68
2023/03/07 07:07:23;;;;;;;9.10;6.40;;;5.30;99.90;;;;;;5112216;28;20411;-68
2023/03/07 07:09:48;;;;;;;9.00;5.40;;;5.30;99.90;;;;;;5112439;28;20450;-69
2023/03/07 07:12:14;;;;;;;8.40;4.47;;;5.40;99.90;;;;;;5112365;28;20746;-69
2023/03/07 07:14:40;;;;;;;7.50;5.30;;;5.50;99.90;;;;;;5116211;27;20213;-68
2023/03/07 07:17:05;;;;;;;8.83;5.50;;;5.60;99.90;;;;;;5127183;27;20191;-68
2023/03/07 07:19:31;;;;;;;7.00;4.60;;;5.50;99.90;;;;;;5152524;27;20644;-68
2023/03/07 07:21:56;;;;;;;8.10;5.40;;;5.50;99.90;;;;;;5153731;27;20184;-68
2023/03/07 07:24:22;;;;;;;8.30;5.50;;;5.50;99.90;;;;;;5153460;27;20160;-68
2023/03/07 07:26:48;;;;;;;8.83;5.40;;;5.60;99.90;;;;;;5153544;27;20343;-68
2023/03/07 07:29:14;;;;;;;6.60;5.87;;;5.60;99.90;;;;;;5153430;27;20626;-68
2023/03/07 07:31:40;;;;;;;8.87;5.27;;;5.60;99.90;;;;;;5153436;27;20206;-68
2023/03/07 07:34:06;;;;;;;5.97;5.23;;;5.70;99.90;;;;;;5153680;27;20397;-68
2023/03/07 07:36:33;;;;;;;8.53;5.23;;;5.70;99.90;;;;;;5153556;27;20166;-68
2023/03/07 07:39:01;;;;;;;7.97;4.90;;;5.80;99.90;;;;;;5153282;27;20155;-68
2023/03/07 07:41:27;;;;;;;6.83;4.37;;;5.80;99.90;;;;;;5153540;27;20995;-69
2023/03/07 07:43:53;;;;;;;7.23;5.07;;;5.80;99.90;;;;;;5156887;27;20484;-68
2023/03/07 07:46:19;;;;;;;6.80;3.97;;;5.70;99.90;;;;;;5138486;27;20538;-68
2023/03/07 07:48:48;;;;;;;6.63;4.70;;;5.60;99.90;;;;;;5136723;27;20771;-68
2023/03/07 07:51:14;;;;;;;5.53;4.40;;;5.60;99.90;;;;;;5136793;27;20501;-68
2023/03/07 07:53:39;;;;;;;6.47;3.97;;;5.60;99.90;;;;;;5136756;27;20845;-68
2023/03/07 07:56:05;;;;;;;8.80;4.97;;;5.70;99.90;;;;;;5136821;27;20165;-68
2023/03/07 07:58:30;;;;;;;6.67;4.33;;;5.80;99.90;;;;;;5136597;27;20521;-68
2023/03/07 08:00:56;;;;;;;5.70;4.00;;;5.80;99.90;;;;;;5136658;27;20184;-68
2023/03/07 08:03:21;;;;;;;6.40;4.67;;;5.70;99.90;;;;;;5136732;27;20169;-69
2023/03/07 08:05:47;;;;;;;8.63;5.13;;;5.70;99.90;;;;;;5118177;27;20579;-68
2023/03/07 08:08:17;;;;;;;5.23;3.83;;;5.70;99.90;;;;;;5115927;28;20523;-68
2023/03/07 08:10:45;;;;;;;5.13;4.17;;;5.60;99.90;;;;;;5117062;28;20231;-68
2023/03/07 08:13:16;;;;;;;7.57;4.60;;;5.60;99.90;;;;;;5116439;27;20411;-68
2023/03/07 08:15:42;;;;;;;4.07;3.27;;;5.70;99.90;;;;;;5136448;27;20815;-68
2023/03/07 08:18:09;;;;;;;4.33;3.30;;;5.80;99.90;;;;;;5136274;27;20497;-69
2023/03/07 08:20:36;;;;;;;4.03;3.00;;;5.80;99.90;;;;;;5136361;27;20425;-68
2023/03/07 08:23:02;;;;;;;4.67;4.07;;;5.80;99.90;;;;;;5136374;27;20394;-68
2023/03/07 08:25:28;;;;;;;4.17;3.37;;;5.90;99.90;;;;;;5136384;27;20458;-68
2023/03/07 08:27:55;;;;;;;5.97;3.63;;;6.00;99.90;;;;;;5148731;27;20413;-69
2023/03/07 08:30:23;;;;;;;5.13;3.60;;;6.10;99.90;;;;;;5115200;28;20196;-68
2023/03/07 08:32:49;;;;;;;4.60;3.07;;;6.10;99.90;;;;;;5115471;28;20497;-69
2023/03/07 08:35:15;;;;;;;5.33;4.20;;;6.20;99.90;;;;;;5115537;28;20399;-68
2023/03/07 08:37:41;;;;;;;5.47;3.97;;;6.40;99.90;;;;;;5115271;28;20444;-68
2023/03/07 08:40:07;;;;;;;6.60;4.13;;;6.80;99.90;;;;;;5115361;28;20945;-68
2023/03/07 08:42:32;;;;;;;12.00;3.73;;;7.20;99.90;;;;;;5118003;27;20173;-69
2023/03/07 08:44:58;;;;;;;3.73;3.40;;;7.40;99.90;;;;;;5134831;27;20946;-68
2023/03/07 08:47:23;;;;;;;4.30;3.27;;;7.30;99.90;;;;;;5135614;27;20164;-69
2023/03/07 08:49:49;;;;;;;4.33;3.50;;;7.30;99.90;;;;;;5135576;27;20211;-68
2023/03/07 08:52:14;;;;;;;3.87;3.40;;;7.20;99.90;;;;;;5135836;27;20161;-69
2023/03/07 08:54:40;;;;;;;4.37;3.50;;;7.50;99.90;;;;;;5134248;27;20552;-68
2023/03/07 08:57:06;;;;;;;6.30;3.70;;;7.50;99.90;;;;;;5135533;27;20235;-69
2023/03/07 08:59:31;;;;;;;3.73;3.40;;;7.50;99.90;;;;;;5135631;27;20626;-69
2023/03/07 09:01:57;;;;;;;5.57;3.90;;;7.50;99.90;;;;;;5135592;27;20181;-69
2023/03/07 09:04:23;;;;;;;4.37;3.97;;;7.60;99.90;;;;;;5129041;27;20165;-69
2023/03/07 09:06:48;;;;;;;9.00;4.43;;;7.60;99.90;;;;;;5115551;28;20157;-69
2023/03/07 09:09:14;;;;;;;7.80;4.93;;;7.40;99.90;;;;;;5115319;28;20428;-69
2023/03/07 09:11:39;;;;;;;4.80;3.63;;;7.20;99.90;;;;;;5117585;27;20776;-69
2023/03/07 09:14:05;;;;;;;5.90;3.77;;;7.30;99.90;;;;;;5135367;27;20665;-69
2023/03/07 09:16:30;;;;;;;6.77;4.07;;;7.20;99.90;;;;;;5135336;27;20168;-69
2023/03/07 09:18:56;;;;;;;6.67;4.67;;;7.20;99.90;;;;;;5135034;27;20621;-69
2023/03/07 09:21:22;;;;;;;7.63;4.50;;;7.30;99.90;;;;;;5134736;27;20274;-69
2023/03/07 09:23:48;;;;;;;7.30;5.50;;;7.50;99.90;;;;;;5135256;27;20172;-69
2023/03/07 09:26:13;;;;;;;5.20;3.67;;;7.60;99.90;;;;;;5135363;27;20398;-69
2023/03/07 09:28:39;;;;;;;7.23;6.17;;;7.70;99.90;;;;;;5134951;27;20179;-69
2023/03/07 09:31:10;;;;;;;6.03;4.10;;;7.70;99.90;;;;;;5134970;27;20214;-69
2023/03/07 09:33:35;;;;;;;9.97;4.80;;;7.80;99.90;;;;;;5135011;27;20165;-69
2023/03/07 09:36:06;;;;;;;6.30;4.17;;;7.90;99.90;;;;;;5135212;27;20394;-70
2023/03/07 09:38:32;;;;;;;5.90;4.70;;;9.00;99.90;;;;;;5138740;27;20167;-70
2023/03/07 09:41:18;;;;;;;7.00;5.67;;;10.60;99.90;;;;;;5137208;27;20955;-69
2023/03/07 09:44:11;;;;;;;6.23;5.10;;;11.80;99.90;;;;;;5133098;27;20413;-69
2023/03/07 09:46:59;;;;;;;11.73;4.90;;;11.60;99.90;;;;;;5123480;27;20420;-69
2023/03/07 09:49:33;;;;;;;7.73;4.47;;;10.90;99.90;;;;;;5133546;27;20763;-69
2023/03/07 09:52:01;;;;;;;7.20;5.40;;;10.60;99.90;;;;;;5134590;27;20479;-69
2023/03/07 09:54:38;;;;;;;6.33;4.33;;;10.30;99.90;;;;;;5134528;27;20447;-69
2023/03/07 09:57:11;;;;;;;7.40;4.30;;;9.90;99.90;;;;;;5134222;27;20397;-69
2023/03/07 09:59:46;;;;;;;7.80;5.27;;;9.50;99.90;;;;;;5134519;27;20424;-69
2023/03/07 10:02:17;;;;;;;5.10;4.27;;;9.10;99.90;;;;;;5134547;27;20466;-68
2023/03/07 10:05:00;;;;;;;5.63;4.93;;;9.00;99.90;;;;;;5123628;27;20403;-68
2023/03/07 10:07:26;;;;;;;9.83;5.70;;;8.90;99.90;;;;;;5113438;28;20877;-68
2023/03/07 10:09:58;;;;;;;6.23;4.67;;;8.70;99.90;;;;;;5116859;27;20559;-68
2023/03/07 10:12:49;;;;;;;9.53;4.53;;;8.60;99.90;;;;;;5125319;27;20455;-69
2023/03/07 10:15:35;;;;;;;7.50;4.83;;;8.70;99.90;;;;;;5134124;27;20421;-69
2023/03/07 10:18:29;;;;;;;6.07;4.33;;;8.60;99.90;;;;;;5133832;27;20393;-68
2023/03/07 10:21:08;;;;;;;5.80;3.70;;;8.40;99.90;;;;;;5134044;27;20814;-69
2023/03/07 10:23:54;;;;;;;4.93;3.90;;;8.10;99.90;;;;;;5134212;27;20398;-68
2023/03/07 10:26:31;;;;;;;4.10;3.47;;;7.90;99.90;;;;;;5134812;27;20394;-68
2023/03/07 10:29:00;;;;;;;6.03;4.13;;;7.80;99.90;;;;;;5134057;27;20477;-68
2023/03/07 10:31:35;;;;;;;4.83;3.80;;;7.60;99.90;;;;;;5133692;27;20586;-68
2023/03/07 10:34:11;;;;;;;5.07;3.53;;;7.50;99.90;;;;;;5133808;27;20453;-69
2023/03/07 10:36:49;;;;;;;5.37;4.20;;;7.40;99.90;;;;;;5133763;27;20414;-68
2023/03/07 10:39:42;;;;;;;4.00;3.07;;;7.40;99.90;;;;;;5131632;27;20406;-69
2023/03/07 10:42:12;;;;;;;4.17;3.77;;;7.30;99.90;;;;;;5113077;28;20422;-69
2023/03/07 10:44:38;;;;;;;3.50;2.73;;;7.50;99.90;;;;;;5113111;28;20410;-69
2023/03/07 10:47:04;;;;;;;5.30;3.63;;;7.40;99.90;;;;;;5128570;27;20404;-69
2023/03/07 10:49:40;;;;;;;4.30;3.13;;;7.20;99.90;;;;;;5140381;27;20410;-69
2023/03/07 10:52:28;;;;;;;7.17;4.57;;;7.00;99.90;;;;;;5133984;27;20180;-68
2023/03/07 10:54:54;;;;;;;6.37;4.83;;;7.10;99.90;;;;;;5126574;27;20412;-68
2023/03/07 10:57:26;;;;;;;5.57;4.23;;;7.30;99.90;;;;;;5113370;28;20395;-69
2023/03/07 10:59:52;;;;;;;5.20;3.47;;;7.30;99.90;;;;;;5113361;28;20406;-69
2023/03/07 11:02:43;;;;;;;6.03;4.00;;;7.40;99.90;;;;;;5112985;28;20398;-69
2023/03/07 11:05:35;;;;;;;6.47;4.27;;;7.40;99.90;;;;;;5124614;27;20255;-69
2023/03/07 11:08:32;;;;;;;8.80;4.47;;;7.40;99.90;;;;;;5132970;27;20401;-68
2023/03/07 11:11:00;;;;;;;9.50;4.47;;;7.30;99.90;;;;;;5133051;27;20446;-69
2023/03/07 11:13:26;;;;;;;3.67;3.23;;;7.30;99.90;;;;;;5133288;27;20919;-68
2023/03/07 11:16:20;;;;;;;7.90;4.47;;;7.40;99.90;;;;;;5134013;27;20394;-68
2023/03/07 11:18:46;;;;;;;6.80;3.60;;;7.50;99.90;;;;;;5133053;27;20475;-69
2023/03/07 11:21:30;;;;;;;5.40;4.00;;;7.60;99.90;;;;;;5133257;27;20958;-68
2023/03/07 11:24:19;;;;;;;8.30;4.93;;;7.50;99.90;;;;;;5132972;27;21114;-69
2023/03/07 11:26:44;;;;;;;5.23;4.07;;;7.40;99.90;;;;;;5132784;27;20446;-68
2023/03/07 11:29:11;;;;;;;4.50;3.70;;;7.20;99.90;;;;;;5132518;27;20398;-69
2023/03/07 11:31:48;;;;;;;5.20;4.37;;;7.30;99.90;;;;;;5132813;27;20204;-70
2023/03/07 11:34:32;;;;;;;5.03;4.00;;;7.50;99.90;;;;;;5133007;27;20428;-69
2023/03/07 11:37:23;;;;;;;5.60;3.83;;;7.50;99.90;;;;;;5130816;27;20454;-68
2023/03/07 11:39:51;;;;;;;7.20;4.57;;;7.50;99.90;;;;;;5112173;28;20394;-68
2023/03/07 11:42:26;;;;;;;8.07;5.40;;;7.60;99.90;;;;;;5112350;28;20742;-68
2023/03/07 11:45:16;;;;;;;8.83;4.57;;;7.70;99.90;;;;;;5112207;28;20398;-68
2023/03/07 11:48:03;;;;;;;5.67;4.67;;;7.40;99.90;;;;;;5111902;28;20807;-69
2023/03/07 11:50:31;;;;;;;4.70;4.00;;;7.60;99.90;;;;;;5112168;28;20454;-69
2023/03/07 11:52:59;;;;;;;4.83;4.33;;;7.60;99.90;;;;;;5125987;27;20428;-69
2023/03/07 11:55:43;;;;;;;6.70;4.60;;;7.70;99.90;;;;;;5140374;27;20733;-69
2023/03/07 11:58:23;;;;;;;6.40;4.93;;;7.80;99.90;;;;;;5132415;27;20446;-69
2023/03/07 12:00:57;;;;;;;6.00;4.40;;;7.80;99.90;;;;;;5132611;28;20413;-69
2023/03/07 12:03:38;;;;;;;5.80;4.13;;;7.80;99.90;;;;;;5132671;27;20404;-69
2023/03/07 12:06:33;;;;;;;6.83;5.33;;;7.80;99.90;;;;;;5113818;28;20390;-69
2023/03/07 12:09:23;;;;;;;6.50;5.37;;;8.00;99.90;;;;;;5112161;28;20816;-69
2023/03/07 12:11:48;;;;;;;6.93;4.70;;;8.00;99.90;;;;;;5112549;28;20453;-68
2023/03/07 12:14:36;;;;;;;11.60;4.93;;;8.00;99.90;;;;;;5112789;28;20411;-69
2023/03/07 12:17:35;;;;;;;5.67;3.53;;;8.00;99.90;;;;;;5112240;28;20157;-69
2023/03/07 12:20:12;;;;;;;5.60;2.93;;;7.90;99.90;;;;;;5112210;28;20402;-69
2023/03/07 12:22:45;;;;;;;2.33;2.10;;;7.80;99.90;;;;;;5111007;28;20422;-69
2023/03/07 12:25:18;;;;;;;3.47;3.17;;;7.70;99.90;;;;;;5112134;28;20944;-69
2023/03/07 12:28:08;;;;;;;2.83;2.53;;;7.50;99.90;;;;;;5111916;28;20738;-69
2023/03/07 12:31:02;;;;;;;3.83;2.50;;;7.40;99.90;;;;;;5115837;28;20828;-69
2023/03/07 12:33:53;;;;;;;2.10;1.90;;;7.30;99.90;;;;;;5107389;28;20414;-69
2023/03/07 12:36:51;;;;;;;3.50;2.30;;;7.20;99.90;;;;;;5126855;27;20414;-69
2023/03/07 12:39:57;;;;;;;2.53;1.83;;;7.20;99.90;;;;;;5101375;27;20410;-69
2023/03/07 12:42:37;;;;;;;2.03;1.80;;;7.30;99.90;;;;;;5136552;27;20500;-70
2023/03/07 12:45:18;;;;;;;1.63;1.53;;;7.40;99.90;;;;;;5136085;27;20390;-68
2023/03/07 12:47:54;;;;;;;1.87;1.47;;;7.40;99.90;;;;;;5135676;27;20450;-68
2023/03/07 12:50:49;;;;;;;2.77;2.00;;;7.40;99.90;;;;;;5135818;27;20456;-68
2023/03/07 12:53:22;;;;;;;2.67;1.70;;;7.40;99.90;;;;;;5135809;27;20398;-68
2023/03/07 12:55:59;;;;;;;2.03;1.83;;;7.40;99.90;;;;;;5135821;27;20489;-68
2023/03/07 12:58:41;;;;;;;2.70;1.77;;;7.40;99.90;;;;;;5134195;27;20417;-68
2023/03/07 13:01:17;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;5135635;27;20418;-68
2023/03/07 13:03:53;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;5136074;27;20416;-68
2023/03/07 13:06:21;;;;;;;1.53;1.43;;;7.50;99.90;;;;;;5127931;27;20432;-68
2023/03/07 13:08:53;;;;;;;1.93;1.80;;;7.50;99.90;;;;;;5135201;27;20416;-69