Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:23;;;;;;;25.95;14.95;;;;;;;7.36;73.28;102684.91;4996130;28;20389;-59
2022/05/01 00:04:48;;;;;;;24.38;15.23;;;;;;;7.32;73.12;102690.72;4993770;28;20465;-58
2022/05/01 00:07:13;;;;;;;26.95;15.55;;;;;;;7.30;73.04;102690.66;5003081;28;20045;-59
2022/05/01 00:09:41;;;;;;;30.55;15.15;;;;;;;7.29;73.04;102680.19;5002983;28;20053;-59
2022/05/01 00:12:08;;;;;;;24.98;15.07;;;;;;;7.25;73.00;102684.31;4999192;28;20305;-60
2022/05/01 00:14:34;;;;;;;27.65;15.27;;;;;;;7.23;72.97;102685.03;5000434;28;20049;-58
2022/05/01 00:17:01;;;;;;;26.30;15.43;;;;;;;7.20;73.25;102680.56;4999345;28;20041;-59
2022/05/01 00:19:27;;;;;;;26.08;15.70;;;;;;;7.18;73.20;102679.59;5002530;28;20037;-60
2022/05/01 00:21:58;;;;;;;28.58;15.73;;;;;;;7.18;72.97;102683.91;5001771;28;20060;-59
2022/05/01 00:24:24;;;;;;;24.48;15.30;;;;;;;7.14;72.96;102677.63;4997117;28;20423;-60
2022/05/01 00:26:49;;;;;;;26.17;15.23;;;;;;;7.14;73.21;102676.72;4999221;28;20119;-61
2022/05/01 00:29:14;;;;;;;26.15;15.32;;;;;;;7.09;73.05;102673.88;5001120;28;20056;-60
2022/05/01 00:31:40;;;;;;;26.75;15.82;;;;;;;7.10;73.35;102674.78;4986275;28;20047;-59
2022/05/01 00:36:50;;;;;;;28.23;16.20;;;;;;;7.06;73.43;102672.84;5000930;28;20103;-60
2022/05/01 00:39:16;;;;;;;30.08;16.13;;;;;;;7.05;73.35;102669.34;4993491;28;20045;-57
2022/05/01 00:41:43;;;;;;;26.38;15.35;;;;;;;7.03;73.45;102664.88;5002690;28;20124;-59
2022/05/01 00:44:16;;;;;;;30.35;16.85;;;;;;;6.97;73.32;102665.41;4996670;28;20045;-60
2022/05/01 00:46:52;;;;;;;31.67;16.90;;;;;;;6.97;73.59;102661.94;4995858;28;20061;-58
2022/05/01 00:49:24;;;;;;;28.20;17.15;;;;;;;6.93;73.57;102655.69;5006023;28;20039;-59
2022/05/01 00:52:01;;;;;;;34.70;17.48;;;;;;;6.92;73.41;102657.38;5006326;28;20049;-58
2022/05/01 00:54:32;;;;;;;31.10;16.90;;;;;;;6.90;73.53;102653.81;4997090;28;20045;-60
2022/05/01 00:57:01;;;;;;;31.17;17.30;;;;;;;6.89;73.73;102661.53;4990820;28;20040;-58
2022/05/01 00:59:28;;;;;;;30.15;17.70;;;;;;;6.85;73.45;102650.06;4998035;28;20041;-59
2022/05/01 01:01:55;;;;;;;27.45;16.52;;;;;;;6.85;73.54;102652.66;4991051;28;21089;-59
2022/05/01 01:04:20;;;;;;;30.75;17.08;;;;;;;6.83;73.52;102651.66;4990117;28;20353;-58
2022/05/01 01:06:48;;;;;;;28.65;17.13;;;;;;;6.81;73.61;102645.53;4994087;28;20056;-60
2022/05/01 01:09:17;;;;;;;28.30;16.75;;;;;;;6.80;73.54;102650.63;5005303;28;20375;-60
2022/05/01 01:11:43;;;;;;;31.67;16.88;;;;;;;6.78;73.60;102644.44;4999344;28;20045;-59
2022/05/01 01:14:10;;;;;;;32.03;17.23;;;;;;;6.78;73.74;102647.03;4989701;28;20041;-59
2022/05/01 01:16:37;;;;;;;29.85;17.17;;;;;;;6.75;73.59;102644.28;4999141;28;20045;-58
2022/05/01 01:19:04;;;;;;;29.27;16.70;;;;;;;6.73;73.20;102646.78;5003004;28;20096;-58
2022/05/01 01:21:29;;;;;;;29.88;16.00;;;;;;;6.71;73.52;102648.38;5005923;28;20399;-60
2022/05/01 01:23:57;;;;;;;36.50;17.98;;;;;;;6.69;73.32;102647.41;4994217;28;20053;-58
2022/05/01 01:26:22;;;;;;;27.13;16.05;;;;;;;6.67;73.38;102641.25;4997915;28;20590;-59
2022/05/01 01:28:49;;;;;;;31.25;16.20;;;;;;;6.66;73.47;102646.34;5004293;28;20567;-58
2022/05/01 01:34:05;;;;;;;31.10;16.40;;;;;;;6.67;73.21;102637.75;5001093;28;20134;-58
2022/05/01 01:36:32;;;;;;;27.75;16.23;;;;;;;6.63;73.04;102636.69;4997520;28;20076;-58
2022/05/01 01:39:01;;;;;;;31.05;17.13;;;;;;;6.60;73.39;102636.50;5010441;28;20654;-58
2022/05/01 01:41:31;;;;;;;29.60;17.23;;;;;;;6.58;72.79;102632.97;5001724;28;20037;-59
2022/05/01 01:43:57;;;;;;;29.45;16.90;;;;;;;6.56;73.24;102631.06;4998863;28;20530;-59
2022/05/01 01:46:23;;;;;;;30.48;17.00;;;;;;;6.55;73.48;102634.47;4996257;28;20338;-57
2022/05/01 01:49:07;;;;;;;31.15;17.08;;;;;;;6.53;73.20;102635.25;5006522;28;20790;-57
2022/05/01 01:51:32;;;;;;;27.02;15.68;;;;;;;6.55;73.18;102639.66;5004385;28;20056;-57
2022/05/01 01:53:57;;;;;;;32.13;16.92;;;;;;;6.53;72.81;102643.03;4991666;28;20037;-59
2022/05/01 01:56:22;;;;;;;34.65;18.63;;;;;;;6.50;73.32;102645.47;4981603;28;20267;-57
2022/05/01 01:58:48;;;;;;;34.75;17.73;;;;;;;6.51;73.32;102649.84;5000088;28;20300;-57
2022/05/01 02:01:13;;;;;;;34.03;17.63;;;;;;;6.49;73.28;102642.78;5006884;28;20065;-56
2022/05/01 02:03:39;;;;;;;32.55;17.73;;;;;;;6.47;73.22;102647.88;4993571;28;20228;-57
2022/05/01 02:06:05;;;;;;;31.88;17.05;;;;;;;6.47;72.82;102641.78;5007328;28;20045;-57
2022/05/01 02:08:34;;;;;;;34.22;18.02;;;;;;;6.45;73.24;102646.00;4997384;28;20419;-59
2022/05/01 02:10:59;;;;;;;33.55;17.40;;;;;;;6.45;72.89;102641.72;5002799;28;20044;-58
2022/05/01 02:13:24;;;;;;;33.20;17.95;;;;;;;6.43;73.34;102635.53;4998943;28;20045;-58
2022/05/01 02:15:49;;;;;;;34.75;18.08;;;;;;;6.43;73.66;102643.31;4994192;28;20041;-57
2022/05/01 02:18:15;;;;;;;36.58;17.38;;;;;;;6.44;73.45;102639.94;4988863;28;20203;-59
2022/05/01 02:23:24;;;;;;;38.25;18.23;;;;;;;6.39;73.46;102636.19;5001129;28;20472;-60
2022/05/01 02:25:50;;;;;;;34.75;18.13;;;;;;;6.36;73.37;102628.22;5004060;28;20413;-58
2022/05/01 02:28:16;;;;;;;32.22;17.90;;;;;;;6.34;73.40;102631.53;4997056;28;20483;-59
2022/05/01 02:30:41;;;;;;;36.47;18.08;;;;;;;6.32;73.50;102627.97;4996613;28;20038;-58
2022/05/01 02:33:07;;;;;;;34.72;18.02;;;;;;;6.30;73.46;102624.38;4992957;28;20656;-58
2022/05/01 02:35:33;;;;;;;33.83;18.52;;;;;;;6.27;73.29;102630.28;5010289;28;20498;-59
2022/05/01 02:38:04;;;;;;;37.03;18.67;;;;;;;6.25;73.56;102626.72;5001277;28;20037;-60
2022/05/01 02:40:30;;;;;;;32.95;16.98;;;;;;;6.25;73.39;102616.34;4999297;28;20041;-59
2022/05/01 02:42:59;;;;;;;36.80;18.15;;;;;;;6.24;73.95;102619.72;4997788;28;20084;-57
2022/05/01 02:45:28;;;;;;;32.67;17.85;;;;;;;6.24;73.76;102621.44;4999622;28;20228;-57
2022/05/01 02:47:54;;;;;;;34.97;17.75;;;;;;;6.23;73.80;102611.88;5007211;28;20053;-59
2022/05/01 02:50:21;;;;;;;32.63;17.38;;;;;;;6.20;73.84;102606.53;4994740;28;20653;-59
2022/05/01 02:52:46;;;;;;;31.30;16.90;;;;;;;6.19;73.69;102613.41;5000212;28;20347;-58
2022/05/01 02:55:11;;;;;;;31.98;17.77;;;;;;;6.19;73.89;102609.91;5002397;28;20561;-59
2022/05/01 02:57:38;;;;;;;33.17;17.88;;;;;;;6.17;73.64;102607.22;5001782;28;20396;-58
2022/05/01 03:00:05;;;;;;;32.78;17.60;;;;;;;6.15;73.92;102610.53;4998464;28;20209;-56
2022/05/01 03:02:31;;;;;;;34.78;18.90;;;;;;;6.13;73.76;102604.38;4999231;28;20057;-59
2022/05/01 03:04:56;;;;;;;32.95;17.90;;;;;;;6.09;73.83;102609.38;4990348;28;20083;-59
2022/05/01 03:07:22;;;;;;;33.95;17.95;;;;;;;6.08;73.45;102610.19;5007250;28;20041;-58
2022/05/01 03:09:47;;;;;;;35.22;17.77;;;;;;;6.06;73.80;102608.28;4998766;28;20358;-58
2022/05/01 03:12:12;;;;;;;35.33;18.10;;;;;;;6.04;73.56;102599.53;4987565;28;20170;-58
2022/05/01 03:14:38;;;;;;;34.45;18.05;;;;;;;5.99;73.79;102603.56;5002875;28;20037;-59
2022/05/01 03:17:03;;;;;;;33.83;18.50;;;;;;;5.97;73.59;102600.91;5002410;28;20481;-58
2022/05/01 03:22:15;;;;;;;33.17;17.53;;;;;;;5.96;73.65;102603.38;4988357;28;20048;-58
2022/05/01 03:24:42;;;;;;;32.40;17.65;;;;;;;5.93;73.85;102598.91;4993904;28;20410;-59
2022/05/01 03:27:09;;;;;;;34.17;18.10;;;;;;;5.93;73.59;102598.91;5005041;28;20116;-58
2022/05/01 03:29:35;;;;;;;32.13;17.35;;;;;;;5.92;73.61;102594.53;4998690;28;20087;-58
2022/05/01 03:32:01;;;;;;;34.40;18.67;;;;;;;5.92;73.56;102603.97;4992961;28;20153;-60
2022/05/01 03:34:27;;;;;;;33.58;18.33;;;;;;;5.92;73.56;102601.41;4996255;28;20047;-59
2022/05/01 03:36:53;;;;;;;32.42;17.50;;;;;;;5.90;73.67;102592.66;5003311;28;20045;-59
2022/05/01 03:39:19;;;;;;;32.30;17.40;;;;;;;5.88;73.32;102589.09;4999037;28;20076;-59
2022/05/01 03:41:45;;;;;;;32.90;17.75;;;;;;;5.86;73.52;102588.06;5006368;28;20120;-58
2022/05/01 03:44:10;;;;;;;33.15;17.75;;;;;;;5.87;73.27;102595.94;4992612;28;20076;-58
2022/05/01 03:46:38;;;;;;;32.53;17.35;;;;;;;5.87;74.01;102587.25;4994968;28;20445;-60
2022/05/01 03:49:09;;;;;;;31.73;17.25;;;;;;;5.87;74.09;102592.44;4999101;28;20061;-58
2022/05/01 03:51:34;;;;;;;35.53;18.02;;;;;;;5.87;74.06;102587.25;4989424;28;20061;-57
2022/05/01 03:54:02;;;;;;;36.00;17.95;;;;;;;5.86;73.98;102590.63;5000467;28;20608;-58
2022/05/01 03:56:33;;;;;;;34.15;17.83;;;;;;;5.87;73.85;102588.19;4996365;28;20041;-58
2022/05/01 03:58:59;;;;;;;32.20;17.77;;;;;;;5.88;73.82;102581.31;4999900;28;20303;-58
2022/05/01 04:01:25;;;;;;;33.25;17.63;;;;;;;5.89;73.85;102588.28;4999948;28;20088;-60
2022/05/01 04:03:51;;;;;;;34.58;18.23;;;;;;;5.88;74.28;102586.50;4998206;28;20398;-57
2022/05/01 04:06:16;;;;;;;33.42;18.15;;;;;;;5.89;74.36;102583.09;4995615;28;20475;-59
2022/05/01 04:08:42;;;;;;;33.50;18.48;;;;;;;5.92;74.57;102588.44;5000078;28;20453;-59
2022/05/01 04:11:08;;;;;;;36.80;18.92;;;;;;;5.95;74.48;102588.66;5003387;28;20515;-58
2022/05/01 04:13:35;;;;;;;33.90;18.67;;;;;;;6.00;74.40;102592.41;5001652;28;20417;-58
2022/05/01 04:16:02;;;;;;;35.08;18.77;;;;;;;6.03;74.22;102588.31;4999376;28;20072;-60
2022/05/01 04:18:27;;;;;;;39.60;19.48;;;;;;;6.07;74.37;102591.97;4997785;28;20046;-58
2022/05/01 04:20:53;;;;;;;35.90;19.25;;;;;;;6.10;74.65;102586.94;4998431;28;20159;-60
2022/05/01 04:23:19;;;;;;;34.85;18.75;;;;;;;6.17;74.53;102588.19;4998025;28;20038;-59
2022/05/01 04:25:45;;;;;;;37.67;19.88;;;;;;;6.20;74.42;102597.06;4999138;28;20041;-58
2022/05/01 04:28:11;;;;;;;34.33;18.85;;;;;;;6.31;74.61;102592.50;4998403;28;20496;-60
2022/05/01 04:30:39;;;;;;;33.97;19.15;;;;;;;6.38;74.68;102592.94;4998327;28;20052;-59
2022/05/01 04:33:09;;;;;;;36.40;19.60;;;;;;;6.45;73.91;102591.59;4996233;28;20049;-58
2022/05/01 04:35:45;;;;;;;35.00;19.63;;;;;;;6.57;73.82;102589.72;4995516;28;20041;-57
2022/05/01 04:38:12;;;;;;;37.35;19.23;;;;;;;6.68;73.78;102591.19;4993713;28;20298;-59
2022/05/01 04:40:43;;;;;;;36.08;18.98;;;;;;;6.81;73.63;102593.69;5003778;28;20045;-58
2022/05/01 04:43:17;;;;;;;31.25;17.67;;;;;;;6.91;73.42;102590.78;5001580;28;20053;-60
2022/05/01 04:45:44;;;;;;;31.60;18.27;;;;;;;7.05;72.85;102588.06;4997565;28;21560;-58
2022/05/01 04:48:11;;;;;;;32.15;18.48;;;;;;;7.22;72.56;102592.44;4997460;28;20041;-58
2022/05/01 04:50:36;;;;;;;29.48;18.05;;;;;;;7.42;72.90;102590.94;5001024;28;20424;-58
2022/05/01 04:53:06;;;;;;;32.47;18.50;;;;;;;7.67;72.58;102591.44;5002336;28;20155;-58
2022/05/01 04:55:32;;;;;;;29.05;17.65;;;;;;;8.05;71.98;102601.19;5005587;28;20738;-58
2022/05/01 04:57:58;;;;;;;28.88;17.45;;;;;;;8.51;70.90;102602.72;5003466;28;20613;-58
2022/05/01 05:00:24;;;;;;;26.35;17.00;;;;;;;9.02;69.41;102603.44;4995369;28;20041;-58
2022/05/01 05:02:57;;;;;;;27.88;16.10;;;;;;;9.50;67.31;102602.22;5006110;28;20462;-59
2022/05/01 05:05:23;;;;;;;26.17;16.65;;;;;;;9.65;65.97;102597.66;5001066;28;20045;-58
2022/05/01 05:07:54;;;;;;;29.90;16.88;;;;;;;9.66;65.50;102608.97;4990738;28;20041;-58
2022/05/01 05:10:19;;;;;;;29.25;18.15;;;;;;;9.63;65.85;102606.25;4986592;28;20567;-58
2022/05/01 05:12:47;;;;;;;29.30;18.35;;;;;;;9.59;65.99;102613.00;5001228;28;20048;-60
2022/05/01 05:15:15;;;;;;;28.88;18.17;;;;;;;9.61;66.06;102614.00;4997823;28;20061;-59
2022/05/01 05:17:41;;;;;;;31.08;18.35;;;;;;;9.83;66.01;102614.91;4999408;28;20237;-58
2022/05/01 05:20:16;;;;;;;28.33;17.58;;;;;;;10.01;66.51;102619.22;5002671;28;20449;-57
2022/05/01 05:22:42;;;;;;;31.42;18.35;;;;;;;9.97;65.95;102617.31;5006970;28;20044;-58
2022/05/01 05:25:10;;;;;;;32.40;18.95;;;;;;;9.83;65.61;102618.41;5002780;28;20315;-59
2022/05/01 05:27:35;;;;;;;33.42;19.15;;;;;;;9.81;66.08;102619.19;5000445;28;20115;-59
2022/05/01 05:30:02;;;;;;;28.45;17.77;;;;;;;9.70;66.27;102619.59;4991711;28;20615;-58
2022/05/01 05:32:27;;;;;;;28.58;17.95;;;;;;;9.73;66.24;102619.75;4999995;28;20061;-59
2022/05/01 05:34:53;;;;;;;29.52;17.70;;;;;;;10.05;66.52;102617.66;5000295;28;20552;-59
2022/05/01 05:37:19;;;;;;;28.45;17.88;;;;;;;10.04;65.87;102621.97;4999805;28;20050;-60
2022/05/01 05:39:45;;;;;;;30.63;18.02;;;;;;;10.16;65.66;102619.00;5005248;28;20109;-58
2022/05/01 05:42:11;;;;;;;28.15;17.75;;;;;;;10.24;65.91;102633.31;4996656;28;20501;-57
2022/05/01 05:44:38;;;;;;;28.30;18.27;;;;;;;10.41;66.06;102634.91;5001917;28;20041;-58
2022/05/01 05:47:04;;;;;;;27.95;18.20;;;;;;;10.65;65.31;102640.22;4996135;28;20475;-58
2022/05/01 05:49:31;;;;;;;29.38;17.80;;;;;;;10.69;64.44;102639.53;5004633;28;20403;-58
2022/05/01 05:51:57;;;;;;;26.92;17.60;;;;;;;10.78;64.19;102633.81;4996680;28;20053;-59
2022/05/01 05:54:22;;;;;;;31.30;18.88;;;;;;;10.72;64.75;102637.06;4992005;28;20033;-56
2022/05/01 05:56:47;;;;;;;29.65;19.30;;;;;;;10.86;64.04;102641.09;5003460;28;20041;-58
2022/05/01 05:59:15;;;;;;;30.13;18.30;;;;;;;11.13;64.45;102637.81;5009204;28;20141;-59
2022/05/01 06:01:40;;;;;;;34.72;19.20;;;;;;;11.33;64.36;102642.09;5001018;28;20524;-60
2022/05/01 06:04:05;;;;;;;30.92;18.88;;;;;;;11.45;64.13;102641.66;4992554;28;20241;-62
2022/05/01 06:06:31;;;;;;;31.65;19.77;;;;;;;11.65;63.52;102645.88;5000941;28;20040;-59
2022/05/01 06:08:56;;;;;;;30.05;17.75;;;;;;;12.40;62.94;102639.03;5006761;28;20205;-58
2022/05/01 06:11:21;;;;;;;29.67;18.33;;;;;;;13.22;60.48;102645.25;4998158;28;20061;-58
2022/05/01 06:13:47;;;;;;;31.02;19.67;;;;;;;14.06;58.35;102643.31;5004988;28;20500;-58
2022/05/01 06:16:12;;;;;;;30.30;18.23;;;;;;;14.78;53.11;102642.56;4988499;28;20798;-59
2022/05/01 06:18:38;;;;;;;25.77;18.45;;;;;;;15.32;54.08;102637.69;5000034;28;20321;-58
2022/05/01 06:21:04;;;;;;;27.92;18.42;;;;;;;15.61;51.14;102639.28;4990775;28;20384;-57
2022/05/01 06:23:29;;;;;;;27.33;17.55;;;;;;;15.76;51.06;102641.31;5002244;28;20061;-59
2022/05/01 06:25:55;;;;;;;25.67;18.45;;;;;;;15.16;51.81;102644.38;4998687;28;20567;-58
2022/05/01 06:28:25;;;;;;;27.98;19.20;;;;;;;14.60;53.03;102640.41;4992399;28;22361;-60
2022/05/01 06:30:51;;;;;;;31.40;19.75;;;;;;;14.27;55.60;102644.75;5002872;28;20148;-59
2022/05/01 06:33:18;;;;;;;32.03;20.20;;;;;;;14.16;56.23;102636.59;4994294;28;20533;-59
2022/05/01 06:35:48;;;;;;;30.55;19.95;;;;;;;14.12;55.30;102642.59;4989866;28;20029;-59
2022/05/01 06:38:14;;;;;;;27.67;18.92;;;;;;;14.07;56.25;102633.72;4995327;28;20192;-59
2022/05/01 06:40:42;;;;;;;30.20;18.80;;;;;;;14.16;55.62;102631.34;4987635;28;22082;-59
2022/05/01 06:43:09;;;;;;;29.52;18.90;;;;;;;14.21;55.27;102634.97;5000558;28;20049;-58
2022/05/01 06:45:35;;;;;;;28.30;19.08;;;;;;;14.29;56.12;102632.53;4989493;28;20675;-57
2022/05/01 06:48:01;;;;;;;29.25;19.55;;;;;;;14.68;54.51;102633.59;5003757;28;20122;-58
2022/05/01 06:50:28;;;;;;;26.40;18.20;;;;;;;15.16;53.63;102636.50;4997694;28;20041;-59
2022/05/01 06:52:53;;;;;;;29.40;17.70;;;;;;;15.56;52.60;102632.13;5002154;28;20073;-58
2022/05/01 06:55:19;;;;;;;27.98;17.30;;;;;;;15.17;52.91;102633.03;5003931;28;20128;-59
2022/05/01 06:57:45;;;;;;;27.83;17.48;;;;;;;15.06;53.01;102631.91;5003776;28;20048;-59
2022/05/01 07:00:11;;;;;;;26.08;17.55;;;;;;;15.11;52.28;102627.63;4987395;28;21124;-59
2022/05/01 07:02:50;;;;;;;26.27;17.50;;;;;;;14.88;52.00;102626.22;4992003;28;20030;-59
2022/05/01 07:05:17;;;;;;;32.33;17.40;;;;;;;15.16;52.61;102628.59;4995262;28;20127;-56
2022/05/01 07:07:42;;;;;;;27.90;17.70;;;;;;;15.63;52.53;102623.50;5005080;28;20045;-57
2022/05/01 07:10:08;;;;;;;22.65;15.85;;;;;;;15.89;51.15;102624.03;4997344;28;20135;-60
2022/05/01 07:12:35;;;;;;;21.27;15.48;;;;;;;16.15;50.13;102626.31;5003830;28;20564;-58
2022/05/01 07:15:01;;;;;;;23.60;16.00;;;;;;;15.57;50.79;102626.91;4999383;28;20029;-58
2022/05/01 07:17:37;;;;;;;25.10;16.05;;;;;;;15.73;51.28;102629.00;4999767;28;20057;-57
2022/05/01 07:20:04;;;;;;;27.25;16.65;;;;;;;14.98;51.94;102626.47;4993946;28;20080;-58
2022/05/01 07:22:30;;;;;;;25.75;17.17;;;;;;;14.97;52.78;102627.31;4996375;28;20161;-59
2022/05/01 07:24:56;;;;;;;23.55;15.82;;;;;;;15.20;52.65;102629.56;4991449;28;21166;-57
2022/05/01 07:27:21;;;;;;;28.90;16.23;;;;;;;15.55;50.61;102625.13;5006072;28;20195;-58
2022/05/01 07:29:47;;;;;;;22.38;15.93;;;;;;;15.93;52.58;102628.47;5006698;28;20143;-58
2022/05/01 07:32:12;;;;;;;25.00;16.70;;;;;;;16.19;50.07;102625.50;4990116;28;20452;-58
2022/05/01 07:34:38;;;;;;;25.70;16.77;;;;;;;15.72;50.70;102626.34;5004297;28;20049;-58
2022/05/01 07:37:04;;;;;;;24.42;16.33;;;;;;;15.94;51.75;102628.53;5001165;28;20139;-59
2022/05/01 07:39:30;;;;;;;22.83;15.40;;;;;;;16.64;49.87;102627.19;5000824;28;20181;-58
2022/05/01 07:41:55;;;;;;;21.10;15.55;;;;;;;17.04;47.81;102633.94;4999093;28;20475;-59
2022/05/01 07:44:21;;;;;;;23.30;15.52;;;;;;;17.47;48.24;102619.59;4996847;28;20382;-58
2022/05/01 07:46:46;;;;;;;18.52;12.93;;;;;;;18.55;44.42;102620.81;4986610;28;20048;-57
2022/05/01 07:49:12;;;;;;;20.33;14.05;;;;;;;18.30;43.40;102616.16;4996366;28;20656;-59
2022/05/01 07:51:38;;;;;;;20.58;13.90;;;;;;;17.82;45.29;102620.94;5004770;28;20049;-56
2022/05/01 07:54:05;;;;;;;21.58;13.50;;;;;;;18.68;44.01;102622.66;4999710;28;20053;-57
2022/05/01 07:56:31;;;;;;;19.80;12.55;;;;;;;18.19;44.54;102621.31;5002517;28;20067;-58
2022/05/01 07:58:57;;;;;;;16.35;10.98;;;;;;;19.52;41.11;102610.84;5003874;28;20562;-59
2022/05/01 08:01:23;;;;;;;18.10;13.18;;;;;;;19.56;42.51;102612.66;4988640;28;20048;-57
2022/05/01 08:06:33;;;;;;;17.88;11.68;;;;;;;19.37;38.71;102614.31;4999096;28;20060;-58
2022/05/01 08:08:59;;;;;;;14.82;9.20;;;;;;;19.14;38.12;102612.41;4998242;28;20037;-57
2022/05/01 08:11:24;;;;;;;11.43;8.82;;;;;;;18.69;36.88;102613.88;5000808;28;20072;-57
2022/05/01 08:13:50;;;;;;;9.38;6.95;;;;;;;18.41;36.64;102604.81;4987325;28;20102;-57
2022/05/01 08:16:17;;;;;;;12.35;9.60;;;;;;;17.90;39.63;102599.91;4988674;28;20132;-57
2022/05/01 08:21:32;;;;;;;15.15;9.05;;;;;;;17.26;40.04;102612.28;5004672;28;20052;-59
2022/05/01 08:23:58;;;;;;;12.35;8.52;;;;;;;16.94;38.89;102614.50;4998194;28;20531;-58
2022/05/01 08:26:24;;;;;;;13.80;8.77;;;;;;;16.20;39.71;102606.22;4991132;28;20037;-56
2022/05/01 08:28:52;;;;;;;12.02;9.05;;;;;;;16.31;42.65;102608.13;5001900;28;20543;-56
2022/05/01 08:31:17;;;;;;;11.70;8.80;;;;;;;16.42;42.64;102604.81;4999617;28;20045;-57
2022/05/01 08:33:43;;;;;;;12.88;7.63;;;;;;;16.55;37.87;102601.53;4999991;28;20033;-57
2022/05/01 08:36:08;;;;;;;10.93;7.72;;;;;;;16.79;38.01;102600.19;4992727;28;20121;-59
2022/05/01 08:38:37;;;;;;;12.13;7.55;;;;;;;16.81;37.31;102596.72;5002549;28;20063;-58
2022/05/01 08:41:04;;;;;;;8.52;6.15;;;;;;;17.32;37.46;102593.06;4992281;28;20053;-57
2022/05/01 08:43:30;;;;;;;11.02;8.07;;;;;;;17.47;37.29;102592.34;5000928;28;20046;-59
2022/05/01 08:46:07;;;;;;;13.52;7.03;;;;;;;17.35;37.39;102593.06;5004110;28;20041;-58
2022/05/01 08:49:02;;;;;;;10.65;7.50;;;;;;;17.00;37.07;102597.88;4995817;28;20691;-57
2022/05/01 08:51:33;;;;;;;13.75;9.13;;;;;;;16.77;38.91;102601.94;4992305;28;20089;-58
2022/05/01 08:54:02;;;;;;;12.57;9.20;;;;;;;16.78;41.97;102596.66;4997736;28;20180;-57
2022/05/01 08:56:28;;;;;;;13.25;8.85;;;;;;;17.03;40.93;102596.16;4994864;28;20431;-57
2022/05/01 08:58:54;;;;;;;12.43;9.68;;;;;;;17.50;40.92;102587.13;5004064;28;20050;-59
2022/05/01 09:01:20;;;;;;;13.27;10.00;;;;;;;17.38;41.67;102590.50;4972490;28;20148;-57
2022/05/01 09:03:46;;;;;;;13.80;10.07;;;;;;;17.60;40.04;102592.56;4998827;28;20625;-57
2022/05/01 09:06:12;;;;;;;12.60;9.13;;;;;;;17.43;38.69;102594.97;4997409;28;20045;-59
2022/05/01 09:08:39;;;;;;;14.25;9.55;;;;;;;17.61;38.36;102599.59;5000846;28;20577;-57
2022/05/01 09:13:58;;;;;;;10.70;7.50;;;;;;;18.28;37.68;102596.78;4998282;28;20096;-57
2022/05/01 09:16:26;;;;;;;;;;;;;;;18.41;36.27;102596.03;4993920;28;20049;-56
2022/05/01 09:18:51;;;;;;;10.63;8.05;;;;;;;18.24;37.06;102594.09;4999956;28;20342;-59
2022/05/01 09:21:16;;;;;;;11.98;7.93;;;;;;;18.26;36.03;102594.13;4998998;28;20037;-56
2022/05/01 09:23:47;;;;;;;9.88;7.72;;;;;;;17.88;36.78;102590.22;5004948;28;20041;-61
2022/05/01 09:26:14;;;;;;;11.30;8.32;;;;;;;17.30;36.79;102593.03;4990345;28;20147;-59
2022/05/01 09:28:54;;;;;;;8.88;6.63;;;;;;;17.96;36.94;102593.81;4997043;28;20547;-57
2022/05/01 09:31:48;;;;;;;9.77;7.85;;;;;;;18.01;36.56;102600.91;4995779;28;20476;-58
2022/05/01 09:34:23;;;;;;;11.75;8.30;;;;;;;17.85;36.38;102596.34;4995398;28;20434;-58
2022/05/01 09:36:52;;;;;;;10.15;7.90;;;;;;;17.55;38.59;102599.50;4997712;28;20051;-58
2022/05/01 09:39:18;;;;;;;11.30;8.18;;;;;;;17.40;37.58;102597.53;5006353;28;20108;-58
2022/05/01 09:41:44;;;;;;;11.65;8.10;;;;;;;17.54;36.42;102602.09;5002687;28;20060;-58
2022/05/01 09:44:14;;;;;;;11.05;7.32;;;;;;;17.64;36.66;102601.38;4997784;28;20616;-59
2022/05/01 09:46:39;;;;;;;10.85;8.00;;;;;;;17.14;36.33;102609.47;5006050;28;20033;-57
2022/05/01 09:49:13;;;;;;;11.40;8.23;;;;;;;17.50;37.41;102606.47;5004976;28;20048;-59
2022/05/01 09:51:47;;;;;;;11.27;7.50;;;;;;;17.40;37.09;102605.44;5002907;28;20079;-60
2022/05/01 09:54:26;;;;;;;9.55;7.40;;;;;;;17.17;37.67;102609.53;4996323;28;20134;-57
2022/05/01 09:57:00;;;;;;;12.95;8.38;;;;;;;17.30;36.70;102597.41;5000460;28;20069;-57
2022/05/01 09:59:28;;;;;;;11.75;8.48;;;;;;;17.31;37.04;102599.19;5005882;28;20167;-59
2022/05/01 10:02:01;;;;;;;12.65;8.32;;;;;;;17.40;37.37;102594.03;5002924;28;20108;-58
2022/05/01 10:04:27;;;;;;;10.07;7.35;;;;;;;17.68;37.25;102593.53;4987935;28;21183;-58
2022/05/01 10:06:56;;;;;;;10.38;7.57;;;;;;;17.84;35.83;102589.31;5003459;28;20097;-59
2022/05/01 10:09:25;;;;;;;12.02;7.55;;;;;;;17.86;37.28;102589.31;5004344;28;20034;-57
2022/05/01 10:12:07;;;;;;;10.68;8.20;;;;;;;17.57;36.89;102591.59;4995707;28;20641;-59
2022/05/01 10:14:34;;;;;;;12.48;8.45;;;;;;;17.72;36.72;102583.88;5000589;28;20418;-58
2022/05/01 10:17:01;;;;;;;11.88;8.70;;;;;;;17.66;36.10;102590.00;5005377;28;20169;-58
2022/05/01 10:19:27;;;;;;;11.68;8.15;;;;;;;17.82;37.41;102581.38;5001426;28;20555;-57
2022/05/01 10:21:57;;;;;;;12.63;8.45;;;;;;;17.64;35.62;102588.19;4999820;28;20044;-58
2022/05/01 10:24:24;;;;;;;12.40;8.35;;;;;;;17.84;36.37;102576.13;4984588;28;20405;-56
2022/05/01 10:27:14;;;;;;;11.98;8.70;;;;;;;17.66;35.26;102575.91;5003378;28;20041;-58
2022/05/01 10:33:37;;;;;;;12.63;8.90;;;;;;;17.22;36.44;102570.94;5002199;28;20590;-58
2022/05/01 10:36:12;;;;;;;12.80;8.93;;;;;;;17.56;36.96;102567.00;4996345;28;20053;-59
2022/05/01 10:38:52;;;;;;;12.80;8.55;;;;;;;17.59;36.75;102566.13;5008173;28;20830;-58
2022/05/01 10:41:18;;;;;;;12.52;8.52;;;;;;;17.22;39.04;102568.31;5001455;28;20559;-57
2022/05/01 10:43:57;;;;;;;11.85;8.80;;;;;;;17.40;37.98;102567.66;5001049;28;20037;-59
2022/05/01 10:46:29;;;;;;;12.40;8.45;;;;;;;17.31;38.39;102563.19;4994115;28;20444;-57
2022/05/01 10:48:58;;;;;;;11.43;8.57;;;;;;;17.62;37.47;102559.19;5002876;28;20091;-58
2022/05/01 10:51:38;;;;;;;12.57;8.40;;;;;;;17.58;37.79;102556.44;5000305;28;20041;-56
2022/05/01 10:54:19;;;;;;;11.52;8.25;;;;;;;17.57;36.01;102549.38;4999844;28;20132;-59
2022/05/01 10:56:50;;;;;;;11.93;8.57;;;;;;;17.27;36.15;102540.25;4999008;28;20045;-57
2022/05/01 10:59:31;;;;;;;12.15;8.27;;;;;;;17.63;37.96;102547.72;4999680;28;20666;-59
2022/05/01 11:02:03;;;;;;;12.18;8.73;;;;;;;17.36;38.20;102547.41;5000147;28;20046;-57
2022/05/01 11:04:36;;;;;;;10.95;8.10;;;;;;;17.67;35.68;102543.41;4994609;28;20142;-58
2022/05/01 11:07:03;;;;;;;10.65;7.15;;;;;;;17.82;36.92;102538.25;4998392;28;20041;-58
2022/05/01 11:09:34;;;;;;;12.18;7.70;;;;;;;17.89;34.93;102537.47;4998145;28;20049;-58
2022/05/01 11:12:01;;;;;;;10.82;7.30;;;;;;;17.95;35.14;102528.72;4998405;28;20119;-57
2022/05/01 11:14:33;;;;;;;13.13;8.43;;;;;;;17.86;37.00;102534.81;4995460;28;22984;-59
2022/05/01 11:16:58;;;;;;;11.00;7.55;;;;;;;17.81;35.37;102526.81;5007794;28;20038;-58
2022/05/01 11:19:24;;;;;;;10.73;7.45;;;;;;;17.86;35.07;102523.38;4994616;28;20182;-59
2022/05/01 11:21:49;;;;;;;13.32;7.47;;;;;;;18.16;32.71;102521.00;4997919;28;20037;-57
2022/05/01 11:24:15;;;;;;;11.50;7.90;;;;;;;18.13;34.49;102515.69;4993459;28;20049;-57
2022/05/01 11:27:13;;;;;;;10.50;8.05;;;;;;;18.66;34.69;102518.78;5002929;28;20128;-60
2022/05/01 11:29:39;;;;;;;11.77;8.23;;;;;;;18.74;33.75;102500.28;5008688;28;20049;-58
2022/05/01 11:32:23;;;;;;;12.43;8.52;;;;;;;18.85;36.81;102502.13;4998132;28;20037;-58
2022/05/01 11:34:54;;;;;;;11.77;8.68;;;;;;;18.79;33.61;102504.72;5000058;28;20419;-59
2022/05/01 11:37:21;;;;;;;12.65;7.45;;;;;;;18.72;34.61;102502.06;5003060;28;20056;-58
2022/05/01 11:39:50;;;;;;;12.18;7.95;;;;;;;18.67;31.78;102493.19;4997049;28;20052;-57
2022/05/01 11:42:29;;;;;;;9.40;7.45;;;;;;;18.92;32.20;102492.47;4994591;28;20587;-59
2022/05/01 11:44:59;;;;;;;10.45;7.47;;;;;;;18.95;32.20;102489.84;4999971;28;20042;-58