Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:23;;;;;;;5.72;2.00;;;;;;;9.68;100.00;101489.09;5060664;28;20455;-79
2023/10/09 00:04:51;;;;;;;3.20;1.45;;;;;;;9.70;100.00;101474.63;5057728;28;20114;-79
2023/10/09 00:07:16;;;;;;;3.17;1.73;;;;;;;9.66;100.00;101469.72;5057080;28;20021;-78
2023/10/09 00:09:51;;;;;;;4.40;2.03;;;;;;;9.76;100.00;101480.38;5059082;28;20139;-79
2023/10/09 00:12:22;;;;;;;4.57;1.55;;;;;;;9.80;100.00;101479.13;5056805;28;20321;-79
2023/10/09 00:14:50;;;;;;;6.50;2.47;;;;;;;9.82;100.00;101479.84;5057943;28;20037;-80
2023/10/09 00:17:18;;;;;;;3.15;1.45;;;;;;;9.82;100.00;101490.50;5058550;28;20403;-79
2023/10/09 00:19:47;;;;;;;3.00;1.63;;;;;;;9.87;100.00;101486.44;5055933;28;20057;-79
2023/10/09 00:22:29;;;;;;;2.72;1.45;;;;;;;9.89;100.00;101491.63;5060161;28;20055;-79
2023/10/09 00:25:12;;;;;;;3.50;1.92;;;;;;;9.86;100.00;101497.25;5057258;28;20036;-79
2023/10/09 00:27:48;;;;;;;4.82;1.83;;;;;;;9.63;100.00;101468.16;5057415;28;20069;-81
2023/10/09 00:30:20;;;;;;;3.83;2.25;;;;;;;9.68;100.00;101475.75;5053886;28;20094;-79
2023/10/09 00:33:03;;;;;;;5.05;1.80;;;;;;;9.51;100.00;101461.28;5045461;28;20056;-79
2023/10/09 00:38:24;;;;;;;3.10;1.80;;;;;;;9.42;100.00;101470.09;5027571;28;20038;-78
2023/10/09 00:43:30;;;;;;;5.75;2.25;;;;;;;9.64;100.00;101490.34;5017904;28;20128;-78
2023/10/09 00:48:44;;;;;;;7.68;2.35;;;;;;;9.46;100.00;101503.50;5029729;28;20099;-78
2023/10/09 00:51:19;;;;;;;5.15;2.17;;;;;;;9.65;100.00;101516.88;5028745;28;20049;-78
2023/10/09 00:53:50;;;;;;;4.93;2.22;;;;;;;9.60;100.00;101497.78;5022257;28;20412;-78
2023/10/09 00:58:56;;;;;;;1.85;1.23;;;;;;;9.39;100.00;101468.56;5014117;28;20044;-79
2023/10/09 01:01:27;;;;;;;5.00;1.73;;;;;;;9.42;100.00;101462.94;5039383;28;20061;-78
2023/10/09 01:03:53;;;;;;;2.70;1.88;;;;;;;9.00;100.00;101420.50;5030179;28;20073;-79
2023/10/09 01:06:21;;;;;;;2.53;1.52;;;;;;;9.19;100.00;101430.34;5039343;28;20028;-79
2023/10/09 01:09:08;;;;;;;5.38;1.83;;;;;;;9.21;100.00;101424.91;5015112;28;20057;-79
2023/10/09 01:11:34;;;;;;;3.13;1.98;;;;;;;9.37;100.00;101433.22;5028654;28;20033;-78
2023/10/09 01:16:34;;;;;;;5.32;1.70;;;;;;;9.05;100.00;101388.97;5053913;28;20415;-79
2023/10/09 01:19:00;;;;;;;3.97;2.33;;;;;;;8.99;100.00;101376.22;5060847;28;20032;-78
2023/10/09 01:21:31;;;;;;;4.60;1.83;;;;;;;8.93;100.00;101365.25;5070900;28;20027;-80
2023/10/09 01:24:09;;;;;;;6.25;1.92;;;;;;;9.22;100.00;101373.28;5054862;28;20025;-78
2023/10/09 01:26:47;;;;;;;3.05;1.00;;;;;;;9.04;100.00;101341.19;5044217;28;20504;-79
2023/10/09 01:29:21;;;;;;;2.40;1.30;;;;;;;9.08;100.00;101353.22;5056401;28;20037;-80
2023/10/09 01:31:55;;;;;;;3.05;1.17;;;;;;;9.21;100.00;101380.44;5063768;28;20181;-79
2023/10/09 01:34:24;;;;;;;6.25;2.38;;;;;;;9.18;100.00;101385.22;5053711;28;20058;-78
2023/10/09 01:36:54;;;;;;;4.95;1.95;;;;;;;9.28;100.00;101392.22;5051390;28;20032;-79
2023/10/09 01:39:30;;;;;;;1.73;1.00;;;;;;;9.24;100.00;101389.97;5053244;28;20064;-79
2023/10/09 01:41:59;;;;;;;2.80;1.23;;;;;;;9.35;100.00;101400.53;5062796;28;20024;-80
2023/10/09 01:44:27;;;;;;;3.88;1.20;;;;;;;8.83;100.00;101334.13;5060315;28;20037;-79
2023/10/09 01:46:55;;;;;;;3.13;1.15;;;;;;;8.38;100.00;101273.31;5068838;28;20050;-79
2023/10/09 01:49:29;;;;;;;1.65;0.90;;;;;;;8.52;100.00;101297.88;5043613;28;20507;-80
2023/10/09 01:51:58;;;;;;;3.35;1.15;;;;;;;8.58;100.00;101295.53;5053993;28;20122;-80
2023/10/09 01:55:09;;;;;;;4.10;1.65;;;;;;;8.95;100.00;101315.38;5057449;28;20017;-79
2023/10/09 01:57:15;;;;;;;3.00;1.38;;;;;;;8.85;100.00;101296.72;5043165;28;20060;-79
2023/10/09 01:59:47;;;;;;;3.42;1.15;;;;;;;8.55;100.00;101284.31;5043360;28;20060;-79
2023/10/09 02:05:10;;;;;;;3.28;1.70;;;;;;;8.67;100.00;101312.50;5072984;28;20170;-79
2023/10/09 02:07:52;;;;;;;2.75;1.20;;;;;;;8.87;100.00;101342.66;5063284;28;20040;-80
2023/10/09 02:10:25;;;;;;;1.70;1.30;;;;;;;8.61;100.00;101302.38;5054707;28;20484;-79
2023/10/09 02:12:57;;;;;;;2.50;1.10;;;;;;;8.68;100.00;101297.38;5074170;28;20041;-79
2023/10/09 02:15:41;;;;;;;5.03;1.85;;;;;;;8.65;100.00;101307.31;5069472;28;20056;-80
2023/10/09 02:18:18;;;;;;;9.95;2.22;;;;;;;8.56;100.00;101286.00;5070220;28;20120;-78
2023/10/09 02:20:45;;;;;;;4.97;1.67;;;;;;;8.73;100.00;101316.44;5072624;28;20035;-79
2023/10/09 02:23:20;;;;;;;5.50;1.38;;;;;;;8.83;100.00;101317.31;5057663;28;20021;-79
2023/10/09 02:25:47;;;;;;;3.00;1.77;;;;;;;8.37;100.00;101290.25;5072354;28;20025;-79
2023/10/09 02:28:18;;;;;;;;;;;;;;;8.50;100.00;101316.66;5061433;28;20036;-79
2023/10/09 02:30:47;;;;;;;3.47;1.88;;;;;;;8.48;100.00;101305.31;5050354;28;19912;-79
2023/10/09 02:33:20;;;;;;;3.42;1.75;;;;;;;8.58;100.00;101322.13;5070543;28;20477;-80
2023/10/09 02:35:51;;;;;;;3.13;1.40;;;;;;;8.62;100.00;101315.56;5063590;28;20456;-79
2023/10/09 02:38:17;;;;;;;3.88;1.45;;;;;;;8.57;100.00;101306.28;5051794;28;20094;-80
2023/10/09 02:41:20;;;;;;;;;;;;;;;8.48;100.00;101299.16;5059443;28;20017;-80
2023/10/09 02:43:47;;;;;;;3.50;1.30;;;;;;;8.43;100.00;101305.72;5069861;28;19921;-79
2023/10/09 02:46:21;;;;;;;3.55;1.65;;;;;;;8.48;100.00;101299.16;5059921;28;20492;-79
2023/10/09 02:48:50;;;;;;;3.50;1.25;;;;;;;8.46;100.00;101309.91;5058320;28;20435;-80
2023/10/09 02:53:53;;;;;;;4.18;1.33;;;;;;;8.34;100.00;101317.13;5053174;28;20502;-81
2023/10/09 02:56:24;;;;;;;6.38;1.83;;;;;;;8.46;100.00;101304.59;5049878;28;20467;-79
2023/10/09 02:58:51;;;;;;;4.88;1.55;;;;;;;8.20;100.00;101290.88;5052674;28;20265;-75
2023/10/09 03:01:16;;;;;;;6.57;2.63;;;;;;;8.37;100.00;101316.00;5042165;28;20042;-80
2023/10/09 03:03:46;;;;;;;4.68;2.03;;;;;;;8.32;100.00;101299.63;5053606;28;20037;-82
2023/10/09 03:06:13;;;;;;;5.10;2.30;;;;;;;8.36;100.00;101315.19;5048160;28;20044;-80
2023/10/09 03:08:40;;;;;;;5.45;2.42;;;;;;;8.51;100.00;101312.19;5057527;28;20510;-76
2023/10/09 03:11:12;;;;;;;5.70;2.10;;;;;;;8.56;100.00;101305.47;5052869;28;20328;-78
2023/10/09 03:13:43;;;;;;;5.78;2.10;;;;;;;8.50;100.00;101289.19;5051822;28;20037;-77
2023/10/09 03:16:14;;;;;;;4.72;2.28;;;;;;;8.40;100.00;101294.47;5050658;28;20056;-77
2023/10/09 03:18:40;;;;;;;7.15;3.28;;;;;;;8.65;100.00;101303.81;5058003;28;20064;-77
2023/10/09 03:21:06;;;;;;;7.70;2.95;;;;;;;8.64;100.00;101291.50;5042339;28;20095;-76
2023/10/09 03:23:34;;;;;;;5.55;2.80;;;;;;;8.57;100.00;101290.31;5059213;28;20044;-78
2023/10/09 03:25:59;;;;;;;5.00;2.63;;;;;;;8.67;100.00;101283.22;5057787;28;20020;-76
2023/10/09 03:28:26;;;;;;;6.10;2.95;;;;;;;8.63;100.00;101284.47;5044029;28;20113;-76
2023/10/09 03:30:52;;;;;;;5.53;2.70;;;;;;;8.56;100.00;101284.16;5058404;28;20032;-77
2023/10/09 03:33:18;;;;;;;4.82;2.88;;;;;;;8.55;100.00;101286.97;5059308;28;20094;-77
2023/10/09 03:35:43;;;;;;;7.55;2.97;;;;;;;8.49;100.00;101282.19;5058217;28;20029;-77
2023/10/09 03:38:12;;;;;;;7.10;3.70;;;;;;;8.61;100.00;101292.56;5057475;28;20033;-76
2023/10/09 03:40:42;;;;;;;11.50;4.25;;;;;;;8.65;100.00;101278.03;5059166;28;20040;-76
2023/10/09 03:43:11;;;;;;;7.75;3.53;;;;;;;8.64;100.00;101278.19;5057131;28;20049;-76
2023/10/09 03:45:45;;;;;;;7.07;3.70;;;;;;;8.58;100.00;101273.41;5058828;28;20032;-77
2023/10/09 03:48:20;;;;;;;8.13;3.97;;;;;;;8.62;100.00;101273.00;5060948;28;20037;-76
2023/10/09 03:50:46;;;;;;;9.93;4.22;;;;;;;8.75;100.00;101283.38;5059711;28;20044;-77
2023/10/09 03:53:12;;;;;;;7.20;4.55;;;;;;;8.55;100.00;101266.53;5056682;28;20029;-76
2023/10/09 03:55:39;;;;;;;;;;;;;;;8.81;100.00;101284.66;5060652;28;20116;-76
2023/10/09 03:58:11;;;;;;;6.75;4.38;;;;;;;8.94;100.00;101276.38;5057174;28;20289;-77
2023/10/09 04:00:46;;;;;;;10.35;4.47;;;;;;;8.79;100.00;101258.16;5060937;28;20059;-77
2023/10/09 04:03:14;;;;;;;6.88;3.92;;;;;;;8.81;100.00;101261.53;5058242;28;20079;-76
2023/10/09 04:05:42;;;;;;;7.38;3.83;;;;;;;9.05;100.00;101271.75;5054653;28;20021;-77
2023/10/09 04:08:19;;;;;;;8.70;4.63;;;;;;;8.86;100.00;101248.63;5058949;28;20049;-76
2023/10/09 04:10:51;;;;;;;6.45;3.92;;;;;;;8.69;100.00;101249.31;5060838;28;20557;-77
2023/10/09 04:13:22;;;;;;;10.55;4.35;;;;;;;8.85;100.00;101256.78;5041634;28;20072;-76
2023/10/09 04:15:49;;;;;;;9.60;4.05;;;;;;;9.02;100.00;101257.91;5058417;28;20043;-76
2023/10/09 04:18:15;;;;;;;8.48;4.03;;;;;;;9.11;100.00;101258.88;5057254;28;20051;-76
2023/10/09 04:24:17;;;;;;;7.78;3.97;;;;;;;9.15;100.00;101244.28;5015916;28;20131;-77
2023/10/09 04:26:46;;;;;;;8.88;4.15;;;;;;;9.00;100.00;101235.91;5058459;28;20047;-77
2023/10/09 04:29:26;;;;;;;6.97;3.43;;;;;;;8.94;100.00;101229.28;5057031;28;20028;-77
2023/10/09 04:31:56;;;;;;;11.65;3.92;;;;;;;8.96;100.00;101237.16;5057216;28;20036;-77
2023/10/09 04:37:17;;;;;;;8.38;4.15;;;;;;;8.87;100.00;101218.38;5056794;28;20392;-77
2023/10/09 04:39:49;;;;;;;8.13;4.63;;;;;;;9.13;100.00;101232.94;5039631;28;20044;-77
2023/10/09 04:47:36;;;;;;;8.68;5.28;;;;;;;8.86;100.00;101202.53;5060677;28;20072;-76
2023/10/09 04:50:11;;;;;;;10.68;6.15;;;;;;;8.73;100.00;101186.81;5068294;28;20043;-78
2023/10/09 05:02:58;;;;;;;18.02;6.32;;;;;;;8.76;100.00;101193.72;5067388;28;20037;-77
2023/10/09 05:10:53;;;;;;;14.43;5.50;;;;;;;8.78;100.00;101171.28;5067442;28;20044;-77
2023/10/09 05:13:42;;;;;;;11.82;6.22;;;;;;;8.82;100.00;101171.84;5067452;28;20438;-78
2023/10/09 05:16:19;;;;;;;10.15;5.05;;;;;;;8.95;100.00;101172.41;5066937;28;20032;-77
2023/10/09 05:18:55;;;;;;;9.00;5.28;;;;;;;8.92;100.00;101162.03;5065551;28;20086;-78
2023/10/09 05:32:15;;;;;;;9.07;4.32;;;;;;;9.04;100.00;101144.91;5067000;28;20036;-77
2023/10/09 05:37:26;;;;;;;8.60;5.03;;;;;;;8.92;100.00;101118.56;5068842;28;20040;-78
2023/10/09 05:47:53;;;;;;;6.70;4.03;;;;;;;8.94;100.00;101105.94;5059880;28;20044;-77
2023/10/09 06:16:41;;;;;;;7.85;4.93;;;;;;;9.22;100.00;101125.50;5067607;28;20131;-78
2023/10/09 06:24:25;;;;;;;10.57;6.00;;;;;;;8.93;100.00;101142.41;5067096;28;20120;-76
2023/10/09 06:29:35;;;;;;;9.40;5.13;;;;;;;9.37;100.00;101144.56;5069531;28;20024;-78
2023/10/09 06:35:15;;;;;;;9.07;5.60;;;;;;;9.47;100.00;101140.03;5055593;28;20498;-77
2023/10/09 06:43:17;;;;;;;11.20;5.45;;;;;;;9.59;100.00;101149.53;5066057;28;20036;-77
2023/10/09 06:45:46;;;;;;;9.73;5.45;;;;;;;9.57;100.00;101151.50;5066283;28;20044;-76
2023/10/09 06:51:07;;;;;;;10.48;6.63;;;;;;;9.31;100.00;101122.00;5069177;28;20111;-78
2023/10/09 06:58:55;;;;;;;14.43;5.80;;;;;;;9.67;100.00;101154.16;5068141;28;20131;-76
2023/10/09 07:03:53;;;;;;;13.32;7.03;;;;;;;9.37;100.00;101128.56;5069752;28;20066;-77
2023/10/09 07:14:32;;;;;;;13.15;6.38;;;;;;;9.79;100.00;101147.63;5045632;28;20498;-80
2023/10/09 07:17:44;;;;;;;8.85;5.20;;;;;;;9.80;100.00;101135.97;5068099;28;20029;-77
2023/10/09 07:20:13;;;;;;;11.63;5.93;;;;;;;9.60;100.00;101118.38;5062846;28;20116;-78
2023/10/09 07:22:52;;;;;;;11.60;5.75;;;;;;;9.61;100.00;101123.56;5069548;28;20056;-77
2023/10/09 07:28:18;;;;;;;9.60;4.82;;;;;;;9.86;100.00;101131.88;5069877;28;20062;-77
2023/10/09 07:30:46;;;;;;;12.52;6.32;;;;;;;9.69;100.00;101107.69;5062742;28;20044;-76
2023/10/09 07:35:57;;;;;;;10.25;4.60;;;;;;;9.73;100.00;101124.22;5053881;28;20037;-75
2023/10/09 07:38:28;;;;;;;7.53;4.63;;;;;;;9.92;100.00;101120.59;5057726;28;20040;-76
2023/10/09 07:40:56;;;;;;;7.68;4.20;;;;;;;9.82;100.00;101117.16;5052832;28;20036;-79
2023/10/09 07:43:28;;;;;;;10.25;4.53;;;;;;;10.00;100.00;101123.38;5063539;28;20024;-77
2023/10/09 07:46:29;;;;;;;6.57;3.28;;;;;;;9.81;100.00;101112.78;5046347;28;20044;-77
2023/10/09 07:48:52;;;;;;;12.13;4.15;;;;;;;10.05;100.00;101121.09;5048448;28;20086;-76
2023/10/09 07:51:30;;;;;;;7.22;3.22;;;;;;;10.11;100.00;101114.31;5057679;28;20403;-75
2023/10/09 07:53:57;;;;;;;8.65;3.47;;;;;;;10.25;100.00;101115.63;5044368;28;20036;-78
2023/10/09 07:56:30;;;;;;;6.63;3.40;;;;;;;10.09;100.00;101093.13;5054883;28;20029;-77
2023/10/09 07:59:00;;;;;;;6.40;2.58;;;;;;;10.29;100.00;101093.00;5049735;28;20575;-76
2023/10/09 08:03:57;;;;;;;9.88;2.92;;;;;;;9.89;100.00;101081.72;5062837;28;20024;-78
2023/10/09 08:06:39;;;;;;;5.15;2.38;;;;;;;10.01;100.00;101074.34;5046305;28;20036;-78
2023/10/09 08:17:11;;;;;;;4.32;2.13;;;;;;;9.77;100.00;101061.59;5068580;28;20041;-77
2023/10/09 08:19:53;;;;;;;5.53;2.20;;;;;;;9.97;100.00;101064.13;5058613;28;20958;-77
2023/10/09 08:24:56;;;;;;;6.65;2.35;;;;;;;10.39;100.00;101077.75;5060309;28;20043;-76
2023/10/09 08:33:35;;;;;;;4.47;2.13;;;;;;;10.72;100.00;101065.53;5068035;28;20029;-77
2023/10/09 08:35:51;;;;;;;4.75;2.00;;;;;;;10.57;100.00;101022.50;5062106;28;20036;-77
2023/10/09 08:38:23;;;;;;;;;;;;;;;10.71;100.00;101050.50;5057169;28;20115;-78
2023/10/09 08:40:50;;;;;;;4.63;2.17;;;;;;;10.60;100.00;101039.22;5068686;28;20366;-78
2023/10/09 08:43:20;;;;;;;8.23;2.22;;;;;;;10.18;100.00;101005.16;5064934;28;20036;-78
2023/10/09 08:45:47;;;;;;;5.70;2.17;;;;;;;10.06;100.00;101008.03;5064167;28;20016;-79
2023/10/09 08:48:17;;;;;;;7.90;2.88;;;;;;;10.48;100.00;101050.13;5072194;28;20050;-77
2023/10/09 08:50:44;;;;;;;4.13;2.90;;;;;;;10.66;100.00;101058.13;5071023;28;20037;-79
2023/10/09 08:53:10;;;;;;;6.95;2.78;;;;;;;10.45;100.00;101041.63;5065592;28;20029;-78
2023/10/09 08:55:39;;;;;;;;;;;;;;;10.47;100.00;101048.47;5069456;28;20429;-80
2023/10/09 08:58:20;;;;;;;5.38;2.60;;;;;;;10.60;100.00;101063.25;5064261;28;19912;-78
2023/10/09 09:00:49;;;;;;;6.32;2.78;;;;;;;10.26;100.00;101053.28;5046097;28;20127;-75
2023/10/09 09:03:16;;;;;;;3.60;2.30;;;;;;;10.30;100.00;101057.31;5070189;28;20020;-78
2023/10/09 09:05:47;;;;;;;6.10;2.28;;;;;;;9.88;100.00;101053.41;5063315;28;20024;-76
2023/10/09 09:08:24;;;;;;;6.78;3.63;;;;;;;9.62;100.00;101079.06;5072176;28;20392;-78
2023/10/09 09:11:23;;;;;;;7.68;2.90;;;;;;;10.01;100.00;101127.72;5065164;28;20028;-80
2023/10/09 09:14:18;;;;;;;9.65;3.08;;;;;;;10.07;100.00;101132.47;5065127;28;20071;-79
2023/10/09 09:16:48;;;;;;;13.25;4.40;;;;;;;9.88;100.00;101106.75;5052316;28;20035;-81
2023/10/09 09:19:19;;;;;;;9.60;3.42;;;;;;;9.88;100.00;101117.41;5062726;28;20028;-80
2023/10/09 09:21:54;;;;;;;6.78;3.42;;;;;;;10.42;100.00;101168.22;5066189;28;20043;-79
2023/10/09 09:26:58;;;;;;;6.93;3.70;;;;;;;10.23;100.00;101121.13;5072239;28;20107;-80
2023/10/09 09:29:54;;;;;;;11.40;4.30;;;;;;;10.37;100.00;101138.44;5071048;28;20484;-79
2023/10/09 09:32:35;;;;;;;9.18;3.33;;;;;;;10.51;100.00;101158.44;5066226;28;20549;-80
2023/10/09 09:35:02;;;;;;;10.75;3.97;;;;;;;10.06;100.00;101129.94;5072464;28;20024;-80
2023/10/09 09:37:30;;;;;;;8.63;3.97;;;;;;;10.04;100.00;101155.91;5065397;28;20073;-77
2023/10/09 09:40:00;;;;;;;8.02;4.53;;;;;;;10.19;100.00;101167.78;5072197;28;20040;-80
2023/10/09 09:42:27;;;;;;;11.63;5.05;;;;;;;10.29;100.00;101183.75;5064879;28;20399;-82
2023/10/09 09:44:53;;;;;;;7.45;3.95;;;;;;;10.68;100.00;101199.50;5071629;28;20028;-79
2023/10/09 09:47:29;;;;;;;7.78;4.30;;;;;;;10.68;100.00;101184.31;5072640;28;20711;-79
2023/10/09 09:50:11;;;;;;;7.03;4.10;;;;;;;10.59;100.00;101155.88;5062617;28;20037;-80
2023/10/09 09:52:40;;;;;;;8.10;4.25;;;;;;;10.35;100.00;101145.78;5071353;28;20457;-77
2023/10/09 09:55:17;;;;;;;8.48;3.83;;;;;;;9.93;100.00;101116.97;5065146;28;20027;-77
2023/10/09 09:57:51;;;;;;;9.77;4.78;;;;;;;10.18;100.00;101165.25;5065872;28;20028;-79
2023/10/09 10:00:30;;;;;;;10.70;5.85;;;;;;;10.31;100.00;101171.94;5072993;28;20080;-77
2023/10/09 10:03:06;;;;;;;7.13;5.15;;;;;;;10.35;100.00;101159.13;5063304;28;20604;-80
2023/10/09 10:05:33;;;;;;;9.00;5.07;;;;;;;10.25;100.00;101155.66;5073335;28;20082;-74
2023/10/09 10:08:00;;;;;;;8.35;4.50;;;;;;;10.42;100.00;101173.56;5086198;28;20025;-76
2023/10/09 10:10:52;;;;;;;10.60;5.07;;;;;;;10.40;100.00;101154.19;5069864;28;20033;-78
2023/10/09 10:13:25;;;;;;;11.38;5.75;;;;;;;10.61;100.00;101155.72;5066605;28;20060;-78
2023/10/09 10:16:08;;;;;;;8.18;4.82;;;;;;;10.84;100.00;101170.28;5067423;28;20047;-78
2023/10/09 10:19:07;;;;;;;11.40;4.68;;;;;;;11.02;100.00;101148.03;5064281;28;20079;-77
2023/10/09 10:21:39;;;;;;;24.52;5.30;;;;;;;10.51;100.00;101097.91;5055739;28;20041;-76
2023/10/09 10:24:31;;;;;;;9.15;5.82;;;;;;;10.86;100.00;101128.22;5062369;28;20132;-82
2023/10/09 10:27:20;;;;;;;8.27;4.53;;;;;;;10.59;100.00;101105.13;5064641;28;20045;-80
2023/10/09 10:29:46;;;;;;;10.30;4.88;;;;;;;11.06;100.00;101141.41;5051152;28;20052;-78
2023/10/09 10:32:12;;;;;;;7.13;4.50;;;;;;;11.25;100.00;101138.50;5066223;28;20024;-79
2023/10/09 10:34:53;;;;;;;8.52;4.53;;;;;;;11.36;100.00;101135.59;5072739;28;20780;-78
2023/10/09 10:37:21;;;;;;;9.95;4.95;;;;;;;11.39;100.00;101129.06;5069352;28;20036;-79
2023/10/09 10:39:51;;;;;;;7.80;4.95;;;;;;;11.01;100.00;101106.31;5068056;28;20025;-78
2023/10/09 10:42:34;;;;;;;10.55;5.82;;;;;;;10.89;100.00;101127.09;5058999;28;20054;-77
2023/10/09 10:45:31;;;;;;;8.98;5.15;;;;;;;10.81;100.00;101143.03;5071774;28;20028;-80
2023/10/09 10:47:49;;;;;;;8.13;4.55;;;;;;;10.78;100.00;101149.53;5069742;28;20414;-81
2023/10/09 10:53:14;;;;;;;7.40;5.43;;;;;;;10.86;100.00;101154.91;5049271;28;20036;-82
2023/10/09 10:55:56;;;;;;;7.25;5.63;;;;;;;10.81;100.00;101159.88;5058839;28;20027;-81
2023/10/09 10:58:24;;;;;;;8.27;4.65;;;;;;;11.03;100.00;101176.41;5048496;28;20935;-78
2023/10/09 11:03:29;;;;;;;13.35;5.10;;;;;;;11.18;100.00;101189.06;5060324;28;20024;-79
2023/10/09 11:05:55;;;;;;;6.15;4.82;;;;;;;11.12;100.00;101179.03;5063355;28;20060;-81
2023/10/09 11:08:31;;;;;;;6.43;4.72;;;;;;;10.98;100.00;101163.56;5035076;28;20021;-78
2023/10/09 11:11:15;;;;;;;6.28;4.68;;;;;;;11.11;100.00;101180.00;5061524;28;20953;-79
2023/10/09 11:13:57;;;;;;;8.00;5.20;;;;;;;11.16;100.00;101171.53;5040145;28;20060;-81
2023/10/09 11:16:41;;;;;;;8.35;4.85;;;;;;;11.03;100.00;101165.72;5057371;28;20032;-78
2023/10/09 11:22:28;;;;;;;6.63;4.30;;;;;;;10.73;100.00;101159.84;5044705;28;20045;-81
2023/10/09 11:25:00;;;;;;;9.50;5.30;;;;;;;10.90;100.00;101169.66;5047909;28;20083;-81
2023/10/09 11:27:28;;;;;;;6.70;4.15;;;;;;;10.89;100.00;101168.00;5062896;28;20082;-80
2023/10/09 11:29:54;;;;;;;6.80;4.95;;;;;;;10.80;100.00;101160.91;5063859;28;20104;-81
2023/10/09 11:32:25;;;;;;;7.97;5.50;;;;;;;11.00;100.00;101169.56;5057290;28;20035;-80
2023/10/09 11:35:09;;;;;;;9.45;5.97;;;;;;;10.88;100.00;101168.97;5058394;28;20040;-81
2023/10/09 11:37:42;;;;;;;7.85;4.93;;;;;;;10.76;100.00;101157.69;5045144;28;20040;-82
2023/10/09 11:40:30;;;;;;;9.77;5.10;;;;;;;10.75;100.00;101160.53;5056880;28;20024;-80
2023/10/09 11:43:00;;;;;;;7.28;4.53;;;;;;;10.78;100.00;101165.53;5062473;28;20052;-79
2023/10/09 11:45:31;;;;;;;6.68;4.97;;;;;;;11.03;100.00;101176.41;5043756;28;20484;-80
2023/10/09 11:47:58;;;;;;;9.15;4.90;;;;;;;11.15;100.00;101175.19;5055749;28;20037;-80
2023/10/09 11:50:43;;;;;;;12.23;5.75;;;;;;;11.22;100.00;101176.25;5060836;28;20075;-81
2023/10/09 11:53:33;;;;;;;7.13;5.03;;;;;;;11.35;100.00;101175.81;5050299;28;20072;-83
2023/10/09 11:55:59;;;;;;;8.73;5.78;;;;;;;11.48;100.00;101180.78;5056199;28;20028;-81
2023/10/09 11:58:24;;;;;;;8.70;5.50;;;;;;;11.14;100.00;101146.78;5063839;28;20461;-83
2023/10/09 12:01:16;;;;;;;8.43;5.38;;;;;;;11.11;100.00;101157.78;5050552;28;20044;-79
2023/10/09 12:03:42;;;;;;;9.60;6.22;;;;;;;11.31;100.00;101164.63;5051330;28;20171;-81
2023/10/09 12:06:12;;;;;;;11.25;5.97;;;;;;;11.16;100.00;101155.50;5051962;28;20013;-78
2023/10/09 12:08:40;;;;;;;8.90;6.70;;;;;;;11.25;100.00;101165.25;5051785;28;20045;-79
2023/10/09 12:11:09;;;;;;;10.68;5.65;;;;;;;11.30;100.00;101162.09;5058957;28;20055;-78
2023/10/09 12:13:35;;;;;;;9.07;6.50;;;;;;;11.38;100.00;101149.63;5056959;28;20064;-79
2023/10/09 12:16:00;;;;;;;8.50;5.70;;;;;;;11.23;100.00;101150.38;5063453;28;20020;-78
2023/10/09 12:18:26;;;;;;;8.40;5.97;;;;;;;11.36;100.00;101143.59;5062859;28;20029;-78
2023/10/09 12:20:52;;;;;;;5.80;4.83;;;;;;;11.42;100.00;101155.47;5033771;28;20052;-78
2023/10/09 12:23:22;;;;;;;9.35;5.03;;;;;;;11.36;100.00;101140.94;5063459;28;20036;-78
2023/10/09 12:25:49;;;;;;;9.43;5.18;;;;;;;11.71;100.00;101160.50;5062455;28;20607;-76
2023/10/09 12:28:20;;;;;;;8.45;5.40;;;;;;;11.65;100.00;101150.44;5052116;28;20028;-77
2023/10/09 12:30:50;;;;;;;7.68;4.97;;;;;;;11.28;100.00;101130.16;5054435;28;20112;-79
2023/10/09 12:33:16;;;;;;;14.05;5.82;;;;;;;11.29;100.00;101131.03;5062595;28;20032;-79
2023/10/09 12:35:45;;;;;;;8.98;5.00;;;;;;;11.12;100.00;101130.06;5050734;28;20116;-76
2023/10/09 12:38:12;;;;;;;7.53;4.40;;;;;;;10.98;100.00;101129.66;5063960;28;20024;-78
2023/10/09 12:40:40;;;;;;;5.65;3.95;;;;;;;11.26;100.00;101134.88;5053792;28;20029;-78
2023/10/09 12:43:15;;;;;;;6.63;5.38;;;;;;;11.16;100.00;101128.75;5065183;28;20025;-79
2023/10/09 12:45:41;;;;;;;9.20;5.30;;;;;;;11.09;100.00;101123.19;5070090;28;20031;-77
2023/10/09 12:48:09;;;;;;;5.75;4.15;;;;;;;11.24;100.00;101136.84;5065141;28;20635;-78
2023/10/09 12:50:41;;;;;;;7.05;4.53;;;;;;;11.54;100.00;101148.03;5029108;28;20046;-80
2023/10/09 12:53:07;;;;;;;6.75;4.70;;;;;;;11.45;100.00;101132.94;5056701;28;20398;-77
2023/10/09 12:55:42;;;;;;;;;;;;;;;11.73;100.00;101157.66;5061278;28;20464;-81
2023/10/09 12:58:09;;;;;;;11.88;5.75;;;;;;;11.28;100.00;101122.16;5061522;28;20417;-78
2023/10/09 13:00:43;;;;;;;8.90;5.00;;;;;;;11.35;100.00;101128.53;5062183;28;20044;-78
2023/10/09 13:03:16;;;;;;;6.85;4.63;;;;;;;11.41;100.00;101138.63;5050379;28;20037;-78
2023/10/09 13:05:51;;;;;;;6.28;4.63;;;;;;;11.49;100.00;101147.69;5065027;28;20028;-77
2023/10/09 13:08:21;;;;;;;8.18;5.15;;;;;;;11.28;100.00;101132.84;5064631;28;20039;-77
2023/10/09 13:10:54;;;;;;;10.65;5.72;;;;;;;11.21;100.00;101142.50;5070243;28;20502;-75
2023/10/09 13:13:20;;;;;;;9.70;5.30;;;;;;;11.41;100.00;101145.81;5060433;28;20402;-80
2023/10/09 13:15:46;;;;;;;6.50;5.30;;;;;;;11.43;100.00;101143.81;5066700;28;20569;-79
2023/10/09 13:18:12;;;;;;;8.73;4.97;;;;;;;11.33;100.00;101132.38;5047314;28;20028;-77
2023/10/09 13:20:37;;;;;;;;;;;;;;;11.45;100.00;101138.28;5069548;28;20169;-79
2023/10/09 13:23:03;;;;;;;8.20;5.00;;;;;;;11.30;100.00;101125.50;5066687;28;19934;-76
2023/10/09 13:25:39;;;;;;;6.63;4.63;;;;;;;11.51;100.00;101126.97;5064392;28;20032;-80
2023/10/09 13:28:05;;;;;;;8.20;5.03;;;;;;;11.49;100.00;101118.25;5060967;28;20044;-78
2023/10/09 13:30:38;;;;;;;9.23;5.22;;;;;;;11.48;100.00;101121.94;5069266;28;20033;-80
2023/10/09 13:33:05;;;;;;;11.80;5.70;;;;;;;11.26;100.00;101108.13;5063950;28;20052;-76
2023/10/09 13:35:37;;;;;;;9.88;6.25;;;;;;;11.35;100.00;101115.19;5035672;28;20017;-80
2023/10/09 13:38:07;;;;;;;6.82;5.10;;;;;;;11.67;100.00;101132.41;5058517;28;20082;-78
2023/10/09 13:40:35;;;;;;;6.03;4.95;;;;;;;11.54;100.00;101116.81;5065097;28;20048;-77
2023/10/09 13:43:00;;;;;;;7.65;5.03;;;;;;;11.84;100.00;101134.13;5066376;28;20440;-79
2023/10/09 13:45:30;;;;;;;7.73;6.27;;;;;;;11.79;100.00;101120.41;5063271;28;20048;-78
2023/10/09 13:47:59;;;;;;;6.30;3.83;;;;;;;11.70;100.00;101096.47;5065994;28;20111;-78
2023/10/09 13:50:28;;;;;;;6.20;3.65;;;;;;;11.84;100.00;101111.91;5060379;28;20563;-81
2023/10/09 13:52:55;;;;;;;3.88;2.80;;;;;;;11.70;100.00;101099.97;5051462;28;20059;-81
2023/10/09 13:55:20;;;;;;;5.28;3.63;;;;;;;11.34;100.00;101084.09;5062963;28;20024;-80
2023/10/09 13:57:46;;;;;;;5.03;3.70;;;;;;;11.60;100.00;101124.16;5050407;28;20028;-79
2023/10/09 14:00:32;;;;;;;5.28;3.88;;;;;;;11.68;100.00;101131.38;5065331;28;20451;-76
2023/10/09 14:03:01;;;;;;;4.10;3.53;;;;;;;11.65;100.00;101123.69;5071216;28;20174;-76
2023/10/09 14:05:27;;;;;;;9.75;7.65;;;;;;;11.59;100.00;101116.31;5054369;28;20025;-76
2023/10/09 14:07:59;;;;;;;7.03;5.03;;;;;;;11.59;100.00;101121.69;5069366;28;20103;-79
2023/10/09 14:10:30;;;;;;;2.83;2.38;;;;;;;11.30;100.00;101108.63;5061628;28;20029;-79
2023/10/09 14:12:56;;;;;;;14.52;3.85;;;;;;;11.50;100.00;101117.28;5068313;28;20352;-79
2023/10/09 14:15:22;;;;;;;8.55;6.22;;;;;;;11.67;100.00;101137.75;5052892;28;20067;-77
2023/10/09 14:17:55;;;;;;;11.55;7.45;;;;;;;11.82;100.00;101146.00;5065700;28;20028;-77
2023/10/09 14:20:31;;;;;;;9.07;6.47;;;;;;;11.77;100.00;101141.13;5063721;28;20048;-79
2023/10/09 14:23:05;;;;;;;6.38;4.85;;;;;;;11.57;100.00;101132.53;5069208;28;20039;-78
2023/10/09 14:25:31;;;;;;;7.85;4.88;;;;;;;11.66;100.00;101145.91;5062458;28;20041;-77
2023/10/09 14:27:57;;;;;;;6.82;4.60;;;;;;;11.62;100.00;101132.88;5064646;28;20027;-78
2023/10/09 14:30:30;;;;;;;5.82;4.20;;;;;;;11.88;100.00;101144.56;5063568;28;20387;-81