Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:00;;;;;;;33.72;16.75;;;-1.30;99.90;;;;;;5014689;28;19976;-75
2024/01/31 00:03:26;;;;;;;;;;;-1.40;99.90;;;;;;5033108;28;20025;-74
2024/01/31 00:05:51;;;;;;;34.97;16.58;;;-1.40;99.90;;;;;;5032348;28;20399;-75
2024/01/31 00:08:17;;;;;;;;;;;-1.40;99.90;;;;;;5033205;28;20030;-74
2024/01/31 00:10:43;;;;;;;31.77;16.20;;;-1.30;99.90;;;;;;5032359;28;19996;-74
2024/01/31 00:13:08;;;;;;;;;;;-1.20;99.90;;;;;;5032485;28;20112;-75
2024/01/31 00:15:34;;;;;;;30.63;15.60;;;-1.20;99.90;;;;;;5032302;28;19909;-75
2024/01/31 00:17:59;;;;;;;;;;;-1.20;99.90;;;;;;5015138;28;20079;-74
2024/01/31 00:20:25;;;;;;;28.63;15.40;;;-1.10;99.90;;;;;;5032669;28;19932;-75
2024/01/31 00:22:50;;;;;;;28.58;16.10;;;-1.10;99.90;;;;;;5015217;28;20033;-75
2024/01/31 00:25:16;;;;;;;;;;;-1.10;99.90;;;;;;5033275;28;20057;-74
2024/01/31 00:27:41;;;;;;;31.40;16.85;;;-1.20;99.90;;;;;;5033355;28;19916;-74
2024/01/31 00:30:10;;;;;;;33.97;16.35;;;-1.20;99.90;;;;;;5015448;28;20017;-75
2024/01/31 00:32:35;;;;;;;31.95;17.95;;;-1.20;99.90;;;;;;5015350;28;20029;-74
2024/01/31 00:35:01;;;;;;;;;;;-1.30;99.90;;;;;;5009639;28;20128;-75
2024/01/31 00:37:27;;;;;;;32.70;17.40;;;-1.30;99.90;;;;;;5030916;28;20313;-75
2024/01/31 00:39:52;;;;;;;34.35;17.90;;;-1.20;99.90;;;;;;5030971;28;20037;-74
2024/01/31 00:42:19;;;;;;;32.72;18.30;;;-1.30;99.90;;;;;;5030572;28;20057;-74
2024/01/31 00:44:44;;;;;;;36.03;16.58;;;-1.20;99.90;;;;;;5030982;28;20029;-74
2024/01/31 00:47:10;;;;;;;;;;;-1.30;99.90;;;;;;5030555;28;20091;-74
2024/01/31 00:49:36;;;;;;;31.77;16.90;;;-1.30;99.90;;;;;;5012975;28;19905;-75
2024/01/31 00:52:01;;;;;;;;;;;-1.40;99.90;;;;;;5032001;28;20160;-75
2024/01/31 00:54:27;;;;;;;30.67;15.85;;;-1.40;99.90;;;;;;5014043;28;20360;-75
2024/01/31 00:56:52;;;;;;;;;;;-1.40;99.90;;;;;;5013898;28;20082;-74
2024/01/31 00:59:18;;;;;;;37.28;18.40;;;-1.40;99.90;;;;;;5013338;28;19919;-74
2024/01/31 01:01:44;;;;;;;;;;;-1.40;99.90;;;;;;5031936;28;20045;-74
2024/01/31 01:04:10;;;;;;;35.60;18.73;;;-1.40;99.90;;;;;;5013465;28;19909;-75
2024/01/31 01:06:35;;;;;;;33.00;16.98;;;-1.40;99.90;;;;;;5013374;28;20029;-74
2024/01/31 01:09:01;;;;;;;;;;;-1.40;99.90;;;;;;5032435;28;20029;-74
2024/01/31 01:11:29;;;;;;;30.45;16.73;;;-1.40;99.90;;;;;;5030405;28;19911;-76
2024/01/31 01:13:54;;;;;;;35.88;18.95;;;-1.40;99.90;;;;;;5013003;28;20172;-75
2024/01/31 01:16:20;;;;;;;33.92;18.15;;;-1.40;99.90;;;;;;5012561;28;20120;-75
2024/01/31 01:18:45;;;;;;;;;;;-1.40;99.90;;;;;;5012841;28;20487;-74
2024/01/31 01:21:11;;;;;;;37.90;19.27;;;-1.40;99.90;;;;;;5030313;28;19928;-75
2024/01/31 01:23:36;;;;;;;;;;;-1.40;99.90;;;;;;5030730;28;20087;-73
2024/01/31 01:26:02;;;;;;;35.97;17.77;;;-1.50;99.90;;;;;;5012523;28;20314;-74
2024/01/31 01:28:29;;;;;;;;;;;-1.50;99.90;;;;;;5030587;28;20379;-75
2024/01/31 01:30:54;;;;;;;38.55;18.75;;;-1.60;99.90;;;;;;5012437;28;19912;-75
2024/01/31 01:33:20;;;;;;;;;;;-1.60;99.90;;;;;;5012997;28;20037;-74
2024/01/31 01:35:45;;;;;;;39.83;18.83;;;-1.60;99.90;;;;;;5030272;28;19952;-75
2024/01/31 01:38:11;;;;;;;;;;;-1.70;99.90;;;;;;5012340;28;20459;-74
2024/01/31 01:40:43;;;;;;;37.83;17.77;;;-1.60;99.90;;;;;;5029743;28;19916;-75
2024/01/31 01:43:19;;;;;;;32.95;17.58;;;-1.50;99.90;;;;;;5029974;28;20076;-75
2024/01/31 01:45:45;;;;;;;41.63;19.20;;;-1.50;99.90;;;;;;5029734;28;20648;-75
2024/01/31 01:48:13;;;;;;;35.80;18.60;;;-1.40;99.90;;;;;;5029756;28;20541;-74
2024/01/31 01:50:39;;;;;;;37.05;19.75;;;-1.40;99.90;;;;;;5011877;28;20031;-75
2024/01/31 01:53:05;;;;;;;35.30;18.83;;;-1.40;99.90;;;;;;5012336;28;20029;-75
2024/01/31 01:55:31;;;;;;;38.88;19.20;;;-1.50;99.90;;;;;;5013031;28;20029;-75
2024/01/31 01:57:57;;;;;;;30.30;17.42;;;-1.40;99.90;;;;;;5012427;28;20029;-74
2024/01/31 02:00:24;;;;;;;;;;;-1.50;99.90;;;;;;5010776;28;20303;-75
2024/01/31 02:02:50;;;;;;;;;;;-1.30;99.90;;;;;;5005363;28;20336;-74
2024/01/31 02:05:16;;;;;;;35.17;15.95;;;-1.50;99.90;;;;;;5025619;28;19911;-75
2024/01/31 02:07:43;;;;;;;32.03;16.88;;;-1.30;99.90;;;;;;5012320;28;20800;-75
2024/01/31 02:10:09;;;;;;;29.70;16.73;;;-1.40;99.90;;;;;;5009937;28;20136;-74
2024/01/31 02:12:35;;;;;;;26.38;15.23;;;-1.50;99.90;;;;;;5012131;28;20104;-75
2024/01/31 02:15:01;;;;;;;27.45;16.60;;;-1.60;99.90;;;;;;5027523;28;20064;-75
2024/01/31 02:17:27;;;;;;;;;;;-1.60;99.90;;;;;;5012039;28;20572;-75
2024/01/31 02:19:52;;;;;;;28.80;16.35;;;-1.60;99.90;;;;;;5028723;28;19979;-73
2024/01/31 02:22:18;;;;;;;;;;;-1.70;99.90;;;;;;5020881;28;20041;-75
2024/01/31 02:24:44;;;;;;;36.10;16.60;;;-1.80;99.90;;;;;;5021199;28;20340;-75
2024/01/31 02:27:10;;;;;;;35.67;18.13;;;-1.80;99.90;;;;;;5012738;28;20076;-75
2024/01/31 02:29:39;;;;;;;31.92;18.13;;;-1.70;99.90;;;;;;5030755;28;20029;-74
2024/01/31 02:32:06;;;;;;;27.88;16.13;;;-1.80;99.90;;;;;;5002870;28;20068;-74
2024/01/31 02:34:31;;;;;;;29.17;15.93;;;-1.80;99.90;;;;;;5031990;28;20510;-75
2024/01/31 02:36:57;;;;;;;27.45;15.38;;;-1.90;99.90;;;;;;5027277;28;20055;-74
2024/01/31 02:39:23;;;;;;;;;;;-1.80;99.90;;;;;;5023392;28;20053;-75
2024/01/31 02:41:49;;;;;;;30.60;16.05;;;-1.80;99.90;;;;;;4993738;28;19917;-75
2024/01/31 02:44:14;;;;;;;33.08;18.00;;;-1.90;99.90;;;;;;4997298;28;20045;-75
2024/01/31 02:46:40;;;;;;;;;;;-1.90;99.90;;;;;;5019594;28;20117;-75
2024/01/31 02:49:07;;;;;;;30.15;16.67;;;-1.70;99.90;;;;;;5012064;28;20542;-74
2024/01/31 02:51:34;;;;;;;26.98;15.70;;;-1.60;99.90;;;;;;4991466;28;20128;-75
2024/01/31 02:54:00;;;;;;;29.50;16.73;;;-1.70;99.90;;;;;;4991614;28;20030;-75
2024/01/31 02:56:26;;;;;;;29.23;16.48;;;-1.80;99.90;;;;;;5009049;28;20057;-74
2024/01/31 02:58:51;;;;;;;;;;;-1.70;99.90;;;;;;4992398;28;20069;-74
2024/01/31 03:01:17;;;;;;;31.27;16.83;;;-1.80;99.90;;;;;;4994773;28;19948;-73
2024/01/31 03:03:42;;;;;;;;;;;-1.80;99.90;;;;;;5026962;28;20712;-75
2024/01/31 03:06:09;;;;;;;32.30;14.57;;;-1.70;99.90;;;;;;5028736;28;19912;-75
2024/01/31 03:08:34;;;;;;;35.88;16.92;;;-1.70;99.90;;;;;;5010992;28;20040;-75
2024/01/31 03:11:00;;;;;;;31.05;16.75;;;-1.70;99.90;;;;;;5010884;28;20785;-74
2024/01/31 03:13:25;;;;;;;;;;;-1.70;99.90;;;;;;5028779;28;20037;-74
2024/01/31 03:15:51;;;;;;;31.02;16.00;;;-1.80;99.90;;;;;;5010852;28;19909;-74
2024/01/31 03:18:16;;;;;;;;;;;-1.80;99.90;;;;;;5011207;28;20524;-75
2024/01/31 03:20:42;;;;;;;29.42;15.20;;;-1.70;99.90;;;;;;5028453;28;19905;-74
2024/01/31 03:23:08;;;;;;;33.97;16.10;;;-1.60;99.90;;;;;;5031629;28;20033;-75
2024/01/31 03:25:34;;;;;;;28.83;15.60;;;-1.70;99.90;;;;;;5015029;28;20699;-75
2024/01/31 03:28:00;;;;;;;31.48;16.55;;;-1.60;99.90;;;;;;5032475;28;20108;-75
2024/01/31 03:30:31;;;;;;;28.50;14.65;;;-1.60;99.90;;;;;;5014839;28;20544;-75
2024/01/31 03:32:57;;;;;;;29.17;14.82;;;-1.70;99.90;;;;;;5013450;28;20029;-75
2024/01/31 03:35:23;;;;;;;32.25;15.30;;;-1.70;99.90;;;;;;5031711;28;20028;-74
2024/01/31 03:37:48;;;;;;;;;;;-1.70;99.90;;;;;;5014418;28;20383;-75
2024/01/31 03:40:14;;;;;;;29.42;15.10;;;-1.80;99.90;;;;;;5030353;28;20381;-75
2024/01/31 03:42:39;;;;;;;28.67;15.73;;;-1.90;99.90;;;;;;5030018;28;20057;-75
2024/01/31 03:45:05;;;;;;;30.77;16.42;;;-1.80;99.90;;;;;;5030862;28;20520;-75
2024/01/31 03:47:34;;;;;;;30.65;16.80;;;-1.80;99.90;;;;;;5014149;28;20025;-75
2024/01/31 03:49:59;;;;;;;24.05;14.23;;;-1.80;99.90;;;;;;5032220;28;20111;-75
2024/01/31 03:52:25;;;;;;;31.65;16.23;;;-1.80;99.90;;;;;;5031778;28;20029;-75
2024/01/31 03:54:51;;;;;;;27.45;15.10;;;-1.80;99.90;;;;;;5031791;28;20038;-75
2024/01/31 03:57:16;;;;;;;31.27;14.05;;;-1.80;99.90;;;;;;5031866;28;20037;-75
2024/01/31 03:59:42;;;;;;;29.13;15.77;;;-1.90;99.90;;;;;;5031756;28;20026;-75
2024/01/31 04:02:08;;;;;;;;;;;-1.90;99.90;;;;;;5032336;28;20458;-75
2024/01/31 04:04:33;;;;;;;27.10;14.88;;;-2.00;99.90;;;;;;5031703;28;19967;-75
2024/01/31 04:06:59;;;;;;;26.65;14.90;;;-2.00;99.90;;;;;;5031595;28;20441;-74
2024/01/31 04:09:24;;;;;;;32.80;17.75;;;-2.10;99.90;;;;;;5032101;28;20721;-75
2024/01/31 04:11:50;;;;;;;31.88;16.80;;;-2.10;99.90;;;;;;5031758;28;20037;-74
2024/01/31 04:14:16;;;;;;;33.10;17.02;;;-2.00;99.90;;;;;;5014226;28;20021;-75
2024/01/31 04:16:41;;;;;;;;;;;-2.00;99.90;;;;;;5032465;28;20052;-75
2024/01/31 04:19:07;;;;;;;29.98;16.05;;;-1.90;99.90;;;;;;5031945;28;20000;-75
2024/01/31 04:21:32;;;;;;;;;;;-1.90;99.90;;;;;;5032171;28;20052;-74
2024/01/31 04:23:58;;;;;;;44.97;21.40;;;-1.80;99.90;;;;;;5013799;28;19940;-75
2024/01/31 04:26:24;;;;;;;58.72;26.90;;;-1.80;99.90;;;;;;5031759;28;20061;-75
2024/01/31 04:28:49;;;;;;;71.22;33.80;;;-1.80;99.90;;;;;;5013799;28;20029;-75
2024/01/31 04:31:16;;;;;;;72.32;36.88;;;-1.80;99.90;;;;;;5013769;28;20026;-75
2024/01/31 04:33:42;;;;;;;54.05;29.17;;;-1.80;99.90;;;;;;5012989;28;20079;-74
2024/01/31 04:36:08;;;;;;;62.35;31.98;;;-1.70;99.90;;;;;;5013465;28;20144;-74
2024/01/31 04:38:34;;;;;;;67.22;32.85;;;-1.80;99.90;;;;;;5013674;28;20116;-74
2024/01/31 04:41:00;;;;;;;53.72;27.85;;;-1.90;99.90;;;;;;5013438;28;20133;-74
2024/01/31 04:43:25;;;;;;;58.15;27.52;;;-2.00;99.90;;;;;;5031188;28;20081;-75
2024/01/31 04:45:51;;;;;;;75.55;33.90;;;-2.10;99.90;;;;;;5031682;28;20164;-75
2024/01/31 04:48:17;;;;;;;;;;;-1.90;99.90;;;;;;5014013;28;20502;-74
2024/01/31 04:50:43;;;;;;;60.08;28.58;;;-2.00;99.90;;;;;;5013860;28;19943;-74
2024/01/31 04:53:08;;;;;;;62.22;29.95;;;-2.00;99.90;;;;;;5013821;28;20033;-74
2024/01/31 04:55:34;;;;;;;;;;;-2.00;99.90;;;;;;5014588;28;20437;-75
2024/01/31 04:58:00;;;;;;;39.75;20.25;;;-2.00;99.90;;;;;;5032593;28;19959;-75
2024/01/31 05:00:26;;;;;;;46.28;21.88;;;-2.10;99.90;;;;;;5032010;28;20033;-74
2024/01/31 05:02:52;;;;;;;40.83;19.85;;;-2.20;99.90;;;;;;5012711;28;20057;-75
2024/01/31 05:05:19;;;;;;;46.05;23.23;;;-2.10;99.90;;;;;;5012979;28;20164;-73
2024/01/31 05:07:45;;;;;;;60.38;27.90;;;-2.10;99.90;;;;;;5030504;28;20025;-74
2024/01/31 05:10:11;;;;;;;48.47;25.80;;;-2.30;99.90;;;;;;5030851;28;20048;-74
2024/01/31 05:12:37;;;;;;;46.33;25.67;;;-2.20;99.90;;;;;;5012931;28;20077;-75
2024/01/31 05:15:04;;;;;;;43.97;23.98;;;-2.30;99.90;;;;;;5012852;28;20600;-75
2024/01/31 05:17:30;;;;;;;40.00;22.33;;;-2.30;99.90;;;;;;5012308;28;20078;-74
2024/01/31 05:19:56;;;;;;;41.53;22.48;;;-2.30;99.90;;;;;;5030551;28;20029;-75
2024/01/31 05:22:21;;;;;;;;;;;-2.30;99.90;;;;;;5030916;28;20439;-75
2024/01/31 05:24:47;;;;;;;41.83;21.35;;;-2.20;99.90;;;;;;5030672;28;19916;-74
2024/01/31 05:27:12;;;;;;;39.95;20.08;;;-2.40;99.90;;;;;;5030295;28;20733;-75
2024/01/31 05:29:38;;;;;;;;;;;-2.40;99.90;;;;;;5031169;28;20038;-74
2024/01/31 05:32:04;;;;;;;40.75;20.52;;;-2.30;99.90;;;;;;5030659;28;19928;-75
2024/01/31 05:34:30;;;;;;;38.20;18.27;;;-2.40;99.90;;;;;;5030923;28;20035;-75
2024/01/31 05:36:55;;;;;;;35.78;19.75;;;-2.40;99.90;;;;;;5030762;28;20029;-75
2024/01/31 05:39:21;;;;;;;;;;;-2.40;99.90;;;;;;5031631;28;20037;-75
2024/01/31 05:41:46;;;;;;;34.10;17.73;;;-2.40;99.90;;;;;;5031526;28;19924;-75
2024/01/31 05:44:12;;;;;;;;;;;-2.30;99.90;;;;;;5033326;28;20053;-75
2024/01/31 05:46:38;;;;;;;36.15;17.98;;;-2.50;99.90;;;;;;5032007;28;19909;-75
2024/01/31 05:49:04;;;;;;;31.38;17.08;;;-2.60;99.90;;;;;;5029909;28;20025;-75
2024/01/31 05:51:29;;;;;;;33.33;16.27;;;-2.60;99.90;;;;;;5012125;28;20414;-74
2024/01/31 05:53:55;;;;;;;;;;;-2.60;99.90;;;;;;5030399;28;20057;-75
2024/01/31 05:56:21;;;;;;;34.28;16.05;;;-2.40;99.90;;;;;;5011885;28;19924;-75
2024/01/31 05:58:47;;;;;;;31.58;15.90;;;-2.50;99.90;;;;;;5011649;28;20037;-74
2024/01/31 06:01:13;;;;;;;32.65;15.88;;;-2.50;99.90;;;;;;5029498;28;20049;-75
2024/01/31 06:03:38;;;;;;;;;;;-2.40;99.90;;;;;;5012274;28;20124;-75
2024/01/31 06:06:04;;;;;;;30.33;15.00;;;-2.40;99.90;;;;;;5029390;28;19908;-75
2024/01/31 06:08:30;;;;;;;27.23;13.65;;;-2.50;99.90;;;;;;5011625;28;20025;-74
2024/01/31 06:11:02;;;;;;;30.17;14.18;;;-2.50;99.90;;;;;;5011399;28;20040;-76
2024/01/31 06:13:29;;;;;;;35.53;17.48;;;-2.40;99.90;;;;;;5029275;28;20520;-75
2024/01/31 06:15:54;;;;;;;31.92;16.83;;;-2.40;99.90;;;;;;5029034;28;20033;-75
2024/01/31 06:18:22;;;;;;;30.83;15.63;;;-2.40;99.90;;;;;;5029295;28;20505;-74
2024/01/31 06:20:48;;;;;;;26.73;14.45;;;-2.40;99.90;;;;;;5029506;28;20513;-75
2024/01/31 06:23:14;;;;;;;29.52;16.48;;;-2.40;99.90;;;;;;5029204;28;20057;-75
2024/01/31 06:25:40;;;;;;;37.03;16.30;;;-2.40;99.90;;;;;;5029559;28;20041;-74
2024/01/31 06:28:05;;;;;;;;;;;-2.40;99.90;;;;;;5029979;28;20529;-75
2024/01/31 06:30:33;;;;;;;34.30;16.33;;;-2.20;99.90;;;;;;5029051;28;19916;-75
2024/01/31 06:33:08;;;;;;;31.63;15.98;;;-2.30;99.90;;;;;;5011606;28;20053;-75
2024/01/31 06:35:34;;;;;;;31.92;17.42;;;-2.20;99.90;;;;;;5029518;28;20018;-74
2024/01/31 06:38:01;;;;;;;36.35;18.15;;;-2.30;99.90;;;;;;5029529;28;20503;-75
2024/01/31 06:40:27;;;;;;;36.60;19.30;;;-2.30;99.90;;;;;;5029359;28;20030;-75
2024/01/31 06:42:53;;;;;;;42.35;20.27;;;-2.30;99.90;;;;;;5011178;28;20056;-75
2024/01/31 06:45:18;;;;;;;;;;;-2.20;99.90;;;;;;5012253;28;20483;-75
2024/01/31 06:47:44;;;;;;;43.40;21.27;;;-2.20;99.90;;;;;;5011662;28;19951;-75
2024/01/31 06:50:11;;;;;;;52.88;24.02;;;-2.20;99.90;;;;;;5011756;28;20435;-74
2024/01/31 06:52:37;;;;;;;39.13;20.88;;;-2.00;99.90;;;;;;5011966;28;20474;-74
2024/01/31 06:55:02;;;;;;;29.02;15.57;;;-1.40;99.90;;;;;;5029570;28;20031;-75
2024/01/31 06:57:29;;;;;;;25.80;14.00;;;-0.80;99.90;;;;;;5032225;28;20517;-75
2024/01/31 06:59:55;;;;;;;25.85;14.20;;;-0.10;99.90;;;;;;5034432;28;20056;-75
2024/01/31 07:02:20;;;;;;;;;;;0.30;99.90;;;;;;5017168;28;20512;-75
2024/01/31 07:04:46;;;;;;;31.33;16.30;;;0.80;99.90;;;;;;5017138;28;19908;-75
2024/01/31 07:07:12;;;;;;;;;;;1.00;99.90;;;;;;5018245;28;20029;-75
2024/01/31 07:09:38;;;;;;;41.55;17.95;;;1.20;99.90;;;;;;5036078;28;19960;-75
2024/01/31 07:12:03;;;;;;;;;;;1.60;99.90;;;;;;5015864;28;20052;-75
2024/01/31 07:14:29;;;;;;;34.33;18.60;;;1.90;99.90;;;;;;5032656;28;20370;-75
2024/01/31 07:16:55;;;;;;;;;;;2.20;99.90;;;;;;5015523;28;20029;-75
2024/01/31 07:19:21;;;;;;;41.20;19.30;;;2.20;99.90;;;;;;5032960;28;19905;-75
2024/01/31 07:21:46;;;;;;;;;;;2.40;99.90;;;;;;5015084;28;20037;-75
2024/01/31 07:24:12;;;;;;;31.83;17.38;;;2.60;99.90;;;;;;5032964;28;19909;-75
2024/01/31 07:26:37;;;;;;;;;;;2.60;99.90;;;;;;5032825;28;20527;-75
2024/01/31 07:29:03;;;;;;;79.60;33.58;;;2.30;99.90;;;;;;5014541;28;20371;-75
2024/01/31 07:31:28;;;;;;;;;;;2.30;99.90;;;;;;5032986;28;20474;-75
2024/01/31 07:33:54;;;;;;;53.92;23.60;;;2.30;99.90;;;;;;5032550;28;19916;-75
2024/01/31 07:36:19;;;;;;;;;;;2.70;99.90;;;;;;5032967;28;20036;-75
2024/01/31 07:38:46;;;;;;;53.22;24.52;;;3.20;99.90;;;;;;5032625;28;19963;-75
2024/01/31 07:41:13;;;;;;;134.65;54.80;;;3.40;99.90;;;;;;5014658;28;20046;-75
2024/01/31 07:43:39;;;;;;;87.63;37.42;;;3.70;99.90;;;;;;5014451;28;20122;-74
2024/01/31 07:46:05;;;;;;;;;;;4.00;99.90;;;;;;5032699;28;20039;-75
2024/01/31 07:48:31;;;;;;;157.98;57.17;;;4.50;99.90;;;;;;5014955;28;19960;-75
2024/01/31 07:51:04;;;;;;;121.15;49.65;;;4.30;99.90;;;;;;5032777;28;20029;-75
2024/01/31 07:53:31;;;;;;;127.00;53.75;;;4.40;99.90;;;;;;5033125;28;20036;-75
2024/01/31 07:55:57;;;;;;;187.18;76.07;;;4.40;99.90;;;;;;5032761;28;20067;-75
2024/01/31 07:58:22;;;;;;;;;;;4.20;99.90;;;;;;5015746;28;20033;-75
2024/01/31 08:00:48;;;;;;;140.82;57.13;;;4.00;99.90;;;;;;5033134;28;19905;-75
2024/01/31 08:03:13;;;;;;;;;;;4.30;99.90;;;;;;5033642;28;20108;-74
2024/01/31 08:05:39;;;;;;;108.95;46.85;;;4.60;99.90;;;;;;5015601;28;19905;-76
2024/01/31 08:08:05;;;;;;;;;;;4.90;99.90;;;;;;5014782;28;20065;-75
2024/01/31 08:10:31;;;;;;;100.53;43.20;;;5.20;99.90;;;;;;5033492;28;19912;-75
2024/01/31 08:12:56;;;;;;;;;;;5.50;99.90;;;;;;5016374;28;20064;-75
2024/01/31 08:15:22;;;;;;;113.22;45.22;;;5.70;99.20;;;;;;5033814;28;19913;-75
2024/01/31 08:17:48;;;;;;;;;;;6.00;98.20;;;;;;5016071;28;20071;-75
2024/01/31 08:20:14;;;;;;;77.20;31.05;;;6.30;96.50;;;;;;5032869;28;20042;-75
2024/01/31 08:22:39;;;;;;;;;;;6.50;95.20;;;;;;5016008;28;20100;-75
2024/01/31 08:25:05;;;;;;;37.58;17.50;;;6.70;93.00;;;;;;5015276;28;20381;-75
2024/01/31 08:27:31;;;;;;;30.65;15.48;;;6.80;91.80;;;;;;5015270;28;20140;-74
2024/01/31 08:29:57;;;;;;;;;;;7.20;91.10;;;;;;5015546;28;20100;-77
2024/01/31 08:32:22;;;;;;;25.25;14.32;;;7.30;90.00;;;;;;5014333;28;19916;-75
2024/01/31 08:34:48;;;;;;;;;;;7.30;88.90;;;;;;5015065;28;20491;-75
2024/01/31 08:37:14;;;;;;;63.03;36.25;;;7.30;89.10;;;;;;5031926;28;19909;-75
2024/01/31 08:39:40;;;;;;;;;;;7.20;89.50;;;;;;5015489;28;20029;-75
2024/01/31 08:42:06;;;;;;;67.23;35.40;;;7.10;89.80;;;;;;5033636;28;19919;-76
2024/01/31 08:44:31;;;;;;;;;;;6.90;90.20;;;;;;5035098;28;20260;-75
2024/01/31 08:46:58;;;;;;;54.65;29.60;;;6.90;90.90;;;;;;5014396;28;20373;-76
2024/01/31 08:49:23;;;;;;;53.17;29.23;;;6.90;91.00;;;;;;5031156;28;20037;-76
2024/01/31 08:51:49;;;;;;;;;;;6.90;91.00;;;;;;5032074;28;20033;-75
2024/01/31 08:54:14;;;;;;;44.22;24.67;;;6.90;90.80;;;;;;5031548;28;19976;-75
2024/01/31 08:56:40;;;;;;;;;;;7.00;91.00;;;;;;5032164;28;20056;-74
2024/01/31 08:59:06;;;;;;;43.88;25.48;;;6.80;91.10;;;;;;5031509;28;19936;-76
2024/01/31 09:01:31;;;;;;;;;;;6.70;91.70;;;;;;5031992;28;20075;-75
2024/01/31 09:03:57;;;;;;;43.85;25.80;;;6.40;92.00;;;;;;5013605;28;20416;-76
2024/01/31 09:06:22;;;;;;;;;;;6.20;93.10;;;;;;5014387;28;20018;-75
2024/01/31 09:08:51;;;;;;;35.60;20.85;;;5.90;94.20;;;;;;5031442;28;19971;-75
2024/01/31 09:11:18;;;;;;;32.13;18.83;;;5.60;95.50;;;;;;5014510;28;20022;-75
2024/01/31 09:13:43;;;;;;;29.60;17.67;;;5.40;96.80;;;;;;5015216;28;20108;-75
2024/01/31 09:16:09;;;;;;;;;;;5.10;98.20;;;;;;5016974;28;20503;-75
2024/01/31 09:18:35;;;;;;;28.50;16.55;;;5.00;99.50;;;;;;5034550;28;19916;-75
2024/01/31 09:21:00;;;;;;;;;;;4.90;99.90;;;;;;5032568;28;20021;-75
2024/01/31 09:23:26;;;;;;;33.55;19.08;;;4.90;99.90;;;;;;5031319;28;19917;-75
2024/01/31 09:25:51;;;;;;;;;;;4.90;99.90;;;;;;5031628;28;20033;-75
2024/01/31 09:28:19;;;;;;;33.40;18.08;;;4.90;99.90;;;;;;5013648;28;19909;-75
2024/01/31 09:30:44;;;;;;;29.50;17.77;;;5.00;99.90;;;;;;5013182;28;20397;-75
2024/01/31 09:33:10;;;;;;;;;;;5.00;99.90;;;;;;5031959;28;20029;-75
2024/01/31 09:35:36;;;;;;;41.25;22.13;;;5.30;99.90;;;;;;5030678;28;19905;-75
2024/01/31 09:38:03;;;;;;;42.10;23.85;;;5.00;99.90;;;;;;5012994;28;20053;-75
2024/01/31 09:40:29;;;;;;;;;;;5.00;99.90;;;;;;5030866;28;20029;-76
2024/01/31 09:42:55;;;;;;;44.67;25.35;;;4.90;99.90;;;;;;5012525;28;20297;-76
2024/01/31 09:45:21;;;;;;;;;;;5.00;99.90;;;;;;5031159;28;20033;-75
2024/01/31 09:47:49;;;;;;;45.63;24.50;;;5.00;99.90;;;;;;5030355;28;20528;-75
2024/01/31 09:50:15;;;;;;;42.35;24.73;;;5.00;99.90;;;;;;5030658;28;20021;-74
2024/01/31 09:52:40;;;;;;;;;;;5.10;99.90;;;;;;5031053;28;20033;-75
2024/01/31 09:55:11;;;;;;;43.53;24.95;;;5.10;99.90;;;;;;5012210;28;19911;-75
2024/01/31 09:57:39;;;;;;;37.72;21.33;;;5.10;99.90;;;;;;5012330;28;20541;-75
2024/01/31 10:00:05;;;;;;;36.38;20.52;;;5.10;99.90;;;;;;5012013;28;20037;-75
2024/01/31 10:02:31;;;;;;;28.67;16.00;;;5.10;99.90;;;;;;5011898;28;20041;-75
2024/01/31 10:04:57;;;;;;;25.25;12.95;;;5.20;99.90;;;;;;5029567;28;20067;-75
2024/01/31 10:07:29;;;;;;;;;;;5.10;99.90;;;;;;5013221;28;20037;-75
2024/01/31 10:09:56;;;;;;;17.77;11.02;;;5.10;98.70;;;;;;5030278;28;20020;-75
2024/01/31 10:12:22;;;;;;;18.15;11.20;;;5.10;98.80;;;;;;5013005;28;20452;-75
2024/01/31 10:14:51;;;;;;;19.25;10.73;;;5.00;98.30;;;;;;5030742;28;20032;-75
2024/01/31 10:17:20;;;;;;;20.88;12.02;;;5.00;98.00;;;;;;5012921;28;20048;-75
2024/01/31 10:19:47;;;;;;;21.08;12.27;;;4.90;98.20;;;;;;5030762;28;20029;-75
2024/01/31 10:22:12;;;;;;;18.38;12.00;;;4.80;97.90;;;;;;5013145;28;20041;-75
2024/01/31 10:24:38;;;;;;;;;;;4.80;98.00;;;;;;5031246;28;20029;-75
2024/01/31 10:27:06;;;;;;;19.25;11.15;;;4.80;97.90;;;;;;5012889;28;19905;-75
2024/01/31 10:29:32;;;;;;;19.85;11.38;;;4.70;98.20;;;;;;5013183;28;20433;-75
2024/01/31 10:32:03;;;;;;;19.92;12.07;;;4.70;98.40;;;;;;5029646;28;20021;-75
2024/01/31 10:34:29;;;;;;;19.75;12.68;;;4.70;98.80;;;;;;5030730;28;20769;-75
2024/01/31 10:36:55;;;;;;;21.58;13.00;;;4.60;99.00;;;;;;5013025;28;20029;-75
2024/01/31 10:39:21;;;;;;;24.73;14.50;;;4.60;99.00;;;;;;5030604;28;20034;-75
2024/01/31 10:41:47;;;;;;;20.02;12.80;;;4.60;99.60;;;;;;5012070;28;20041;-75
2024/01/31 10:44:14;;;;;;;;;;;4.60;99.90;;;;;;5030570;28;20590;-75
2024/01/31 10:46:41;;;;;;;22.80;13.55;;;4.60;99.90;;;;;;5030015;28;19952;-75
2024/01/31 10:49:06;;;;;;;21.10;12.93;;;4.60;99.90;;;;;;5012342;28;20448;-76
2024/01/31 10:51:33;;;;;;;;;;;4.60;99.90;;;;;;5012722;28;20041;-75
2024/01/31 10:54:01;;;;;;;21.92;13.35;;;4.60;99.90;;;;;;5029730;28;19909;-75
2024/01/31 10:56:27;;;;;;;22.35;13.15;;;4.50;99.90;;;;;;5012643;28;20049;-75
2024/01/31 10:58:57;;;;;;;24.80;14.05;;;4.50;99.90;;;;;;5030322;28;20086;-75
2024/01/31 11:01:29;;;;;;;20.42;12.73;;;4.50;99.90;;;;;;5030268;28;20124;-75
2024/01/31 11:03:55;;;;;;;23.10;13.48;;;4.50;99.90;;;;;;5030402;28;20036;-75
2024/01/31 11:06:23;;;;;;;;;;;4.50;99.90;;;;;;5013391;28;20030;-75
2024/01/31 11:08:48;;;;;;;24.60;14.02;;;4.60;99.90;;;;;;5013319;28;19905;-75
2024/01/31 11:11:17;;;;;;;;;;;4.60;99.90;;;;;;5014012;28;20025;-75
2024/01/31 11:13:43;;;;;;;27.02;13.77;;;4.60;99.90;;;;;;5030517;28;20064;-76
2024/01/31 11:16:08;;;;;;;;;;;4.70;99.90;;;;;;5014083;28;20120;-75
2024/01/31 11:18:36;;;;;;;23.08;12.45;;;4.70;99.90;;;;;;5013927;28;19924;-75
2024/01/31 11:21:06;;;;;;;23.58;11.82;;;4.70;99.90;;;;;;5013327;28;20030;-75
2024/01/31 11:23:33;;;;;;;27.27;13.73;;;4.80;99.90;;;;;;5015231;28;20033;-75
2024/01/31 11:26:01;;;;;;;26.45;11.88;;;4.80;99.90;;;;;;5033115;28;20482;-74
2024/01/31 11:28:27;;;;;;;17.45;9.40;;;4.90;99.90;;;;;;5032845;28;20038;-75
2024/01/31 11:30:52;;;;;;;;;;;4.90;99.30;;;;;;5031103;28;20037;-75
2024/01/31 11:33:19;;;;;;;15.90;10.00;;;5.00;98.10;;;;;;5030333;28;19963;-75
2024/01/31 11:35:46;;;;;;;16.13;9.50;;;5.00;97.50;;;;;;5013220;28;20087;-75
2024/01/31 11:38:12;;;;;;;17.20;10.60;;;5.00;97.30;;;;;;5031969;28;20040;-75
2024/01/31 11:40:38;;;;;;;28.95;11.90;;;5.00;96.80;;;;;;5032761;28;20379;-75
2024/01/31 11:43:04;;;;;;;;;;;4.90;97.70;;;;;;5014662;28;20498;-75
2024/01/31 11:45:30;;;;;;;21.02;12.45;;;5.10;98.00;;;;;;5015147;28;20004;-75
2024/01/31 11:47:57;;;;;;;;;;;5.00;98.00;;;;;;5032923;28;20021;-75
2024/01/31 11:50:24;;;;;;;21.35;11.82;;;5.00;98.40;;;;;;5032531;28;20007;-75
2024/01/31 11:52:50;;;;;;;24.83;15.55;;;4.90;98.50;;;;;;5014780;28;20033;-75
2024/01/31 11:55:21;;;;;;;25.63;16.20;;;5.10;98.70;;;;;;5014672;28;20097;-75
2024/01/31 11:57:46;;;;;;;27.92;15.68;;;5.00;98.50;;;;;;5015072;28;20021;-75
2024/01/31 12:00:12;;;;;;;;;;;5.10;98.60;;;;;;5015316;28;20045;-75
2024/01/31 12:02:38;;;;;;;26.38;14.90;;;5.20;99.00;;;;;;5014470;28;19920;-75
2024/01/31 12:05:04;;;;;;;;;;;5.30;99.30;;;;;;5032974;28;20101;-75
2024/01/31 12:07:29;;;;;;;23.35;13.10;;;5.30;98.90;;;;;;5014788;28;20378;-75
2024/01/31 12:09:55;;;;;;;;;;;5.40;98.30;;;;;;5032645;28;20100;-74
2024/01/31 12:12:21;;;;;;;19.40;12.10;;;5.40;96.70;;;;;;5032327;28;20377;-75
2024/01/31 12:14:47;;;;;;;;;;;5.40;96.70;;;;;;5015701;28;20030;-75
2024/01/31 12:17:26;;;;;;;22.50;12.90;;;5.40;96.90;;;;;;5014877;28;20020;-75
2024/01/31 12:20:09;;;;;;;24.65;12.95;;;5.30;96.80;;;;;;5032665;28;20465;-75
2024/01/31 12:22:39;;;;;;;25.58;13.63;;;5.30;97.40;;;;;;5014821;28;20037;-75
2024/01/31 12:25:06;;;;;;;36.20;20.88;;;5.30;97.40;;;;;;5010163;28;20098;-75
2024/01/31 12:27:32;;;;;;;30.95;17.17;;;5.30;97.50;;;;;;5014951;28;20025;-75
2024/01/31 12:29:58;;;;;;;23.38;13.68;;;5.30;97.90;;;;;;5033171;28;20091;-75
2024/01/31 12:32:25;;;;;;;;;;;5.10;98.10;;;;;;5033678;28;20025;-75
2024/01/31 12:34:50;;;;;;;28.35;16.75;;;5.30;98.90;;;;;;5032591;28;19905;-75
2024/01/31 12:37:16;;;;;;;;;;;5.20;99.00;;;;;;5015953;28;20079;-75
2024/01/31 12:39:42;;;;;;;25.55;14.25;;;5.20;99.30;;;;;;5033119;28;20404;-75
2024/01/31 12:42:09;;;;;;;24.10;14.98;;;5.30;99.20;;;;;;5013517;28;20034;-74
2024/01/31 12:44:34;;;;;;;30.55;18.58;;;5.30;99.10;;;;;;5031631;28;20620;-75
2024/01/31 12:47:05;;;;;;;;;;;5.20;99.30;;;;;;5032153;28;20100;-75
2024/01/31 12:49:43;;;;;;;32.08;17.13;;;5.20;99.50;;;;;;5031745;28;20278;-75
2024/01/31 12:52:09;;;;;;;36.97;18.63;;;5.20;99.50;;;;;;5014128;28;20774;-75