Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:06;;;;;;;1.98;1.20;;;10.20;99.90;;;;;;5052583;28;20201;-85
2022/12/24 00:02:33;;;;;;;1.20;1.00;;;10.20;99.90;;;;;;5057914;28;20712;-84
2022/12/24 00:05:00;;;;;;;1.27;1.10;;;10.20;99.90;;;;;;5061788;28;20552;-85
2022/12/24 00:07:29;;;;;;;1.48;0.88;;;10.20;99.90;;;;;;5058248;28;20228;-85
2022/12/24 00:09:55;;;;;;;1.00;0.93;;;10.20;99.90;;;;;;5059929;28;20359;-85
2022/12/24 00:12:23;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5055506;28;20681;-86
2022/12/24 00:14:50;;;;;;;1.15;1.10;;;10.20;99.90;;;;;;5058266;28;20213;-85
2022/12/24 00:17:16;;;;;;;2.17;1.20;;;10.30;99.90;;;;;;5062829;28;20209;-85
2022/12/24 00:19:43;;;;;;;1.60;1.20;;;10.40;99.90;;;;;;5059622;28;20684;-85
2022/12/24 00:22:10;;;;;;;1.67;1.08;;;10.50;99.90;;;;;;5064884;28;20683;-85
2022/12/24 00:24:39;;;;;;;1.27;1.17;;;10.50;99.90;;;;;;5062201;28;20650;-85
2022/12/24 00:27:05;;;;;;;0.95;0.88;;;10.60;99.90;;;;;;5060822;28;20200;-85
2022/12/24 00:29:33;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;5063088;28;20206;-85
2022/12/24 00:32:00;;;;;;;4.68;1.67;;;10.70;99.90;;;;;;5065858;28;20206;-86
2022/12/24 00:34:27;;;;;;;2.08;1.10;;;10.70;99.90;;;;;;5065811;28;20304;-85
2022/12/24 00:36:54;;;;;;;1.08;0.90;;;10.70;99.90;;;;;;5057898;28;20208;-85
2022/12/24 00:39:21;;;;;;;2.03;1.10;;;10.70;99.90;;;;;;5063760;28;20197;-86
2022/12/24 00:41:49;;;;;;;1.13;0.93;;;10.70;99.90;;;;;;5063235;28;20205;-85
2022/12/24 00:44:16;;;;;;;1.73;1.08;;;10.60;99.90;;;;;;5067938;28;20210;-85
2022/12/24 00:46:43;;;;;;;0.95;0.95;;;10.60;99.90;;;;;;5064952;28;20217;-86
2022/12/24 00:49:11;;;;;;;1.25;1.10;;;10.60;99.90;;;;;;5067544;28;20197;-86
2022/12/24 00:51:38;;;;;;;0.88;0.80;;;10.60;99.90;;;;;;5060790;28;20720;-86
2022/12/24 00:54:05;;;;;;;1.05;0.90;;;10.70;99.90;;;;;;5062943;28;20624;-85
2022/12/24 00:56:32;;;;;;;1.70;1.20;;;10.70;99.90;;;;;;5072556;28;20201;-85
2022/12/24 00:59:01;;;;;;;3.03;1.00;;;10.70;99.90;;;;;;5058302;28;20297;-85
2022/12/24 01:01:28;;;;;;;0.95;0.95;;;10.80;99.90;;;;;;5064578;28;20606;-85
2022/12/24 01:05:09;;;;;;;2.08;1.00;;;10.80;99.90;;;;;;5068362;28;20212;-86
2022/12/24 01:06:42;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;5066981;28;20209;-85
2022/12/24 01:09:09;;;;;;;2.95;1.05;;;10.80;99.90;;;;;;5064709;28;20587;-86
2022/12/24 01:11:36;;;;;;;2.25;1.20;;;10.80;99.90;;;;;;5067381;28;20201;-86
2022/12/24 01:14:04;;;;;;;1.17;1.08;;;10.90;99.90;;;;;;5064648;28;20214;-85
2022/12/24 01:16:31;;;;;;;1.85;1.13;;;10.90;99.90;;;;;;5064618;28;20206;-86
2022/12/24 01:18:58;;;;;;;1.63;1.20;;;10.80;99.90;;;;;;5069414;28;20213;-86
2022/12/24 01:21:25;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5057026;28;20216;-86
2022/12/24 01:23:52;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5060784;28;20221;-86
2022/12/24 01:26:20;;;;;;;1.15;1.02;;;10.70;99.90;;;;;;5061790;28;20205;-85
2022/12/24 01:28:46;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;5068328;28;20663;-86
2022/12/24 01:31:17;;;;;;;1.40;1.10;;;10.50;99.90;;;;;;5063115;28;20565;-86
2022/12/24 01:33:45;;;;;;;1.02;0.90;;;10.40;99.90;;;;;;5058858;28;20220;-86
2022/12/24 01:36:13;;;;;;;2.05;1.20;;;10.50;99.90;;;;;;5062999;28;20205;-86
2022/12/24 01:38:40;;;;;;;1.35;1.10;;;10.50;99.90;;;;;;5064586;28;20213;-86
2022/12/24 01:43:51;;;;;;;1.88;0.90;;;10.50;99.90;;;;;;5060590;28;20213;-85
2022/12/24 01:46:23;;;;;;;1.30;1.10;;;10.60;99.70;;;;;;5056344;28;20200;-85
2022/12/24 01:48:54;;;;;;;4.63;1.15;;;10.60;99.80;;;;;;5067249;28;20585;-86
2022/12/24 01:51:27;;;;;;;2.63;1.20;;;10.60;99.70;;;;;;5056608;28;20204;-86
2022/12/24 01:53:58;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;5063205;28;20224;-86
2022/12/24 01:56:26;;;;;;;1.40;1.20;;;10.50;99.70;;;;;;5064270;28;20238;-86
2022/12/24 01:59:00;;;;;;;3.60;1.17;;;10.50;99.90;;;;;;5063812;28;20201;-86
2022/12/24 02:01:28;;;;;;;1.00;0.93;;;10.50;99.90;;;;;;5066241;28;20569;-85
2022/12/24 02:03:56;;;;;;;1.23;1.05;;;10.50;99.80;;;;;;5064846;28;20206;-86
2022/12/24 02:06:23;;;;;;;2.28;1.30;;;10.60;99.70;;;;;;5064860;28;20198;-86
2022/12/24 02:08:50;;;;;;;1.77;1.35;;;10.50;99.70;;;;;;5054982;28;20202;-86
2022/12/24 02:11:22;;;;;;;1.50;1.00;;;10.60;99.90;;;;;;5061984;28;20572;-86
2022/12/24 02:13:53;;;;;;;1.42;1.00;;;10.60;99.30;;;;;;5057652;28;20222;-86
2022/12/24 02:16:37;;;;;;;1.95;1.23;;;10.60;99.30;;;;;;5063911;28;20205;-85
2022/12/24 02:19:19;;;;;;;2.10;1.08;;;10.70;99.10;;;;;;5061228;28;20198;-85
2022/12/24 02:21:54;;;;;;;1.52;1.13;;;10.70;98.70;;;;;;5062638;28;20664;-85
2022/12/24 02:24:41;;;;;;;2.60;1.13;;;10.70;98.50;;;;;;5060186;28;20597;-85
2022/12/24 02:27:19;;;;;;;3.50;1.20;;;10.60;98.80;;;;;;5063127;28;20205;-85
2022/12/24 02:30:07;;;;;;;1.90;1.20;;;10.60;98.80;;;;;;5062977;28;20576;-85
2022/12/24 02:32:43;;;;;;;2.15;1.13;;;10.60;98.50;;;;;;5053964;28;20202;-86
2022/12/24 02:35:14;;;;;;;2.80;1.05;;;10.60;98.50;;;;;;5061078;28;20221;-86
2022/12/24 02:37:44;;;;;;;6.18;1.20;;;10.60;98.20;;;;;;5057812;28;20208;-86
2022/12/24 02:40:14;;;;;;;1.92;1.10;;;10.60;97.60;;;;;;5062125;28;20557;-86
2022/12/24 02:42:48;;;;;;;1.20;1.10;;;10.70;97.50;;;;;;5056271;28;20212;-86
2022/12/24 02:45:20;;;;;;;1.65;1.00;;;10.60;97.40;;;;;;5064157;28;20213;-86
2022/12/24 02:47:48;;;;;;;1.77;1.05;;;10.50;97.40;;;;;;5067107;28;20288;-86
2022/12/24 02:50:17;;;;;;;1.98;1.10;;;10.50;97.30;;;;;;5057118;28;20210;-86
2022/12/24 02:52:46;;;;;;;1.48;1.17;;;10.60;97.00;;;;;;5067400;28;20223;-86
2022/12/24 02:55:17;;;;;;;2.95;1.20;;;10.50;96.90;;;;;;5060813;28;20222;-86
2022/12/24 02:57:59;;;;;;;2.08;1.38;;;10.50;96.90;;;;;;5056072;28;20201;-86
2022/12/24 03:00:35;;;;;;;4.75;1.23;;;10.60;96.40;;;;;;5065466;28;20216;-86
2022/12/24 03:03:15;;;;;;;2.50;1.35;;;10.70;95.90;;;;;;5059674;28;20209;-85
2022/12/24 03:05:46;;;;;;;2.08;1.10;;;10.70;95.90;;;;;;5058708;28;20208;-86
2022/12/24 03:08:17;;;;;;;1.38;1.15;;;10.60;95.90;;;;;;5058115;28;20193;-86
2022/12/24 03:10:51;;;;;;;1.45;1.10;;;10.60;95.90;;;;;;5063541;28;20257;-86
2022/12/24 03:13:20;;;;;;;1.58;1.10;;;10.70;95.90;;;;;;5057549;28;20203;-86
2022/12/24 03:15:50;;;;;;;2.35;1.10;;;10.80;95.30;;;;;;5058229;28;20208;-86
2022/12/24 03:18:20;;;;;;;1.50;1.10;;;10.80;95.60;;;;;;5062124;28;20209;-86
2022/12/24 03:20:54;;;;;;;2.30;1.20;;;10.80;95.40;;;;;;5057887;28;20202;-86
2022/12/24 03:23:21;;;;;;;1.20;0.95;;;10.80;95.70;;;;;;5057358;28;20236;-86
2022/12/24 03:25:48;;;;;;;1.98;1.30;;;10.70;95.80;;;;;;5064712;28;20206;-86
2022/12/24 03:28:17;;;;;;;3.28;1.35;;;10.80;95.70;;;;;;5061578;28;20189;-86
2022/12/24 03:30:48;;;;;;;1.75;1.30;;;10.80;95.40;;;;;;5055591;28;20198;-86
2022/12/24 03:33:17;;;;;;;1.67;1.20;;;10.80;94.80;;;;;;5067222;28;20197;-86
2022/12/24 03:35:44;;;;;;;2.40;1.20;;;10.80;94.90;;;;;;5067266;28;20235;-86
2022/12/24 03:38:11;;;;;;;1.83;1.20;;;10.80;95.30;;;;;;5059421;28;20197;-86
2022/12/24 03:40:37;;;;;;;1.88;1.00;;;10.80;95.20;;;;;;5060691;28;20197;-86
2022/12/24 03:43:04;;;;;;;2.08;1.10;;;10.70;95.40;;;;;;5056328;28;20211;-86
2022/12/24 03:45:31;;;;;;;1.70;1.10;;;10.70;95.50;;;;;;5057757;28;20212;-86
2022/12/24 03:47:58;;;;;;;1.48;1.13;;;10.60;95.60;;;;;;5058244;28;20577;-86
2022/12/24 03:50:26;;;;;;;1.20;1.05;;;10.70;95.50;;;;;;5062586;28;20576;-86
2022/12/24 03:52:54;;;;;;;4.55;1.38;;;10.70;95.40;;;;;;5069942;28;20205;-86
2022/12/24 03:55:21;;;;;;;3.20;1.08;;;10.70;96.20;;;;;;5062438;28;20213;-86
2022/12/24 03:57:48;;;;;;;1.27;1.10;;;10.70;95.90;;;;;;5064616;28;20210;-85
2022/12/24 04:00:16;;;;;;;1.33;1.02;;;10.60;95.90;;;;;;5065656;28;20197;-86
2022/12/24 04:02:43;;;;;;;2.47;1.15;;;10.60;95.90;;;;;;5064104;28;20667;-86
2022/12/24 04:05:18;;;;;;;3.63;1.08;;;10.50;96.10;;;;;;5062897;28;20213;-86
2022/12/24 04:07:47;;;;;;;1.00;0.90;;;10.60;95.90;;;;;;5066090;28;20204;-86
2022/12/24 04:10:14;;;;;;;2.50;1.33;;;10.60;95.90;;;;;;5065261;28;20241;-86
2022/12/24 04:12:41;;;;;;;1.63;1.00;;;10.60;95.90;;;;;;5059715;28;20646;-85
2022/12/24 04:15:10;;;;;;;1.35;1.10;;;10.70;95.30;;;;;;5054370;28;20629;-86
2022/12/24 04:17:36;;;;;;;2.38;1.17;;;10.60;95.50;;;;;;5069535;28;20225;-86
2022/12/24 04:20:04;;;;;;;1.13;0.85;;;10.70;95.10;;;;;;5070880;28;20197;-86
2022/12/24 04:22:31;;;;;;;2.65;1.50;;;10.80;95.00;;;;;;5062473;28;20221;-86
2022/12/24 04:24:59;;;;;;;1.15;1.00;;;10.70;95.10;;;;;;5067166;28;20284;-86
2022/12/24 04:27:26;;;;;;;3.05;1.13;;;10.70;94.70;;;;;;5061804;28;20208;-86
2022/12/24 04:29:53;;;;;;;2.95;1.35;;;10.70;94.90;;;;;;5068767;28;20205;-85
2022/12/24 04:32:20;;;;;;;1.58;1.10;;;10.60;94.90;;;;;;5065389;28;20205;-85
2022/12/24 04:34:46;;;;;;;4.22;1.05;;;10.60;94.80;;;;;;5059079;28;20681;-86
2022/12/24 04:37:13;;;;;;;2.55;1.10;;;10.70;94.70;;;;;;5070288;28;20213;-86
2022/12/24 04:39:40;;;;;;;2.38;1.30;;;10.70;94.90;;;;;;5062133;28;20203;-86
2022/12/24 04:42:08;;;;;;;1.20;0.98;;;10.60;95.00;;;;;;5064726;28;20208;-86
2022/12/24 04:44:35;;;;;;;3.13;1.20;;;10.70;94.80;;;;;;5060229;28;20198;-86
2022/12/24 04:47:02;;;;;;;3.45;1.00;;;10.50;95.20;;;;;;5062755;28;20216;-85
2022/12/24 04:49:29;;;;;;;2.58;1.30;;;10.60;94.80;;;;;;5064990;28;20275;-86
2022/12/24 04:51:56;;;;;;;2.83;1.27;;;10.70;94.60;;;;;;5064580;28;20200;-86
2022/12/24 04:54:23;;;;;;;1.30;0.98;;;10.60;95.00;;;;;;5057323;28;20581;-86
2022/12/24 04:56:50;;;;;;;2.30;1.00;;;10.50;95.00;;;;;;5062330;28;20242;-86
2022/12/24 04:59:18;;;;;;;1.17;0.98;;;10.50;95.00;;;;;;5068277;28;20565;-86
2022/12/24 05:01:45;;;;;;;1.42;1.00;;;10.60;94.80;;;;;;5065452;28;20209;-86
2022/12/24 05:04:12;;;;;;;2.47;0.93;;;10.60;94.50;;;;;;5061090;28;20645;-86
2022/12/24 05:06:39;;;;;;;3.13;1.00;;;10.60;94.50;;;;;;5060687;28;20205;-86
2022/12/24 05:09:06;;;;;;;4.72;1.00;;;10.60;94.70;;;;;;5064223;28;20725;-86
2022/12/24 05:11:32;;;;;;;5.45;1.42;;;10.60;94.40;;;;;;5062739;28;20285;-86
2022/12/24 05:13:59;;;;;;;1.98;1.30;;;10.60;94.40;;;;;;5068070;28;20212;-86
2022/12/24 05:16:28;;;;;;;2.30;1.05;;;10.60;94.30;;;;;;5070051;28;20653;-85
2022/12/24 05:18:55;;;;;;;1.60;1.10;;;10.60;94.10;;;;;;5061215;28;20211;-86
2022/12/24 05:21:23;;;;;;;2.55;1.20;;;10.60;94.20;;;;;;5064225;28;20216;-86
2022/12/24 05:26:39;;;;;;;2.05;1.25;;;10.50;94.30;;;;;;5069562;28;20223;-85
2022/12/24 05:29:07;;;;;;;2.17;1.00;;;10.50;94.10;;;;;;5061774;28;20205;-86
2022/12/24 05:31:35;;;;;;;3.58;1.30;;;10.60;94.00;;;;;;5061063;28;20276;-86
2022/12/24 05:34:02;;;;;;;1.48;1.00;;;10.60;93.40;;;;;;5066816;28;20220;-86
2022/12/24 05:36:29;;;;;;;2.22;1.20;;;10.60;93.40;;;;;;5059839;28;20645;-86
2022/12/24 05:38:56;;;;;;;2.42;1.25;;;10.70;93.00;;;;;;5059310;28;20570;-86
2022/12/24 05:41:24;;;;;;;2.33;1.20;;;10.70;92.80;;;;;;5061154;28;20193;-86
2022/12/24 05:43:51;;;;;;;1.90;1.02;;;10.70;93.20;;;;;;5061513;28;20198;-86
2022/12/24 05:46:20;;;;;;;1.77;1.00;;;10.60;93.30;;;;;;5059212;28;20208;-85
2022/12/24 05:48:49;;;;;;;1.45;1.00;;;10.50;93.30;;;;;;5061483;28;20198;-85
2022/12/24 05:51:18;;;;;;;1.45;1.15;;;10.50;93.30;;;;;;5054948;28;20205;-85
2022/12/24 05:53:47;;;;;;;2.17;1.20;;;10.50;92.80;;;;;;5062131;28;20229;-86
2022/12/24 05:56:16;;;;;;;1.67;1.00;;;10.60;92.40;;;;;;5067291;28;20605;-86
2022/12/24 05:58:43;;;;;;;2.42;1.25;;;10.50;92.80;;;;;;5067940;28;20213;-85
2022/12/24 06:01:10;;;;;;;0.90;0.80;;;10.50;92.40;;;;;;5063894;28;20672;-85
2022/12/24 06:03:38;;;;;;;1.10;0.93;;;10.60;92.40;;;;;;5063246;28;20650;-86
2022/12/24 06:06:08;;;;;;;1.77;1.10;;;10.60;92.10;;;;;;5058323;28;20202;-86
2022/12/24 06:08:36;;;;;;;2.08;1.25;;;10.60;92.20;;;;;;5059613;28;20209;-85
2022/12/24 06:11:07;;;;;;;1.90;1.13;;;10.60;92.40;;;;;;5060759;28;20201;-86
2022/12/24 06:13:34;;;;;;;2.30;1.20;;;10.60;92.40;;;;;;5066603;28;20194;-86
2022/12/24 06:16:02;;;;;;;1.95;1.30;;;10.60;92.80;;;;;;5060173;28;20258;-86
2022/12/24 06:18:30;;;;;;;2.80;1.33;;;10.60;93.10;;;;;;5052018;28;20487;-86
2022/12/24 06:20:58;;;;;;;2.03;1.33;;;10.60;93.20;;;;;;5058579;28;20211;-85
2022/12/24 06:23:28;;;;;;;4.47;1.30;;;10.60;93.40;;;;;;5063965;28;20300;-86
2022/12/24 06:25:56;;;;;;;1.88;1.25;;;10.50;93.70;;;;;;5058233;28;20214;-86
2022/12/24 06:28:23;;;;;;;3.67;1.40;;;10.40;94.00;;;;;;5061819;28;20667;-85
2022/12/24 06:30:51;;;;;;;2.05;1.20;;;10.40;94.20;;;;;;5056055;28;20209;-85
2022/12/24 06:33:18;;;;;;;3.42;1.13;;;10.40;94.20;;;;;;5069080;28;20627;-86
2022/12/24 06:35:46;;;;;;;2.72;1.08;;;10.40;94.10;;;;;;5059790;28;20689;-85
2022/12/24 06:38:14;;;;;;;1.63;1.02;;;10.50;93.50;;;;;;5062649;28;20556;-85
2022/12/24 06:40:44;;;;;;;2.72;1.17;;;10.50;93.60;;;;;;5067437;28;20232;-86
2022/12/24 06:43:12;;;;;;;1.95;0.95;;;10.50;93.40;;;;;;5062027;28;20672;-86
2022/12/24 06:45:39;;;;;;;1.27;1.00;;;10.40;93.60;;;;;;5066935;28;20235;-86
2022/12/24 06:48:06;;;;;;;1.40;0.90;;;10.40;93.60;;;;;;5056031;28;20209;-86
2022/12/24 06:50:34;;;;;;;3.20;0.93;;;10.30;93.40;;;;;;5062507;28;20712;-85
2022/12/24 06:53:01;;;;;;;2.10;0.80;;;10.30;92.90;;;;;;5062841;28;20275;-86
2022/12/24 06:55:28;;;;;;;2.90;1.08;;;10.30;92.30;;;;;;5059544;28;20220;-86
2022/12/24 06:57:56;;;;;;;1.38;1.00;;;10.30;92.20;;;;;;5064740;28;20201;-86
2022/12/24 07:00:24;;;;;;;1.33;0.90;;;10.30;92.00;;;;;;5064295;28;20548;-86
2022/12/24 07:02:50;;;;;;;0.90;0.90;;;10.20;92.50;;;;;;5060609;28;20205;-85
2022/12/24 07:05:17;;;;;;;2.75;0.65;;;10.10;92.50;;;;;;5058727;28;20215;-85
2022/12/24 07:07:45;;;;;;;1.02;0.80;;;10.10;91.80;;;;;;5058877;28;20668;-86
2022/12/24 07:10:14;;;;;;;2.42;0.80;;;10.00;91.50;;;;;;5062438;28;20237;-85
2022/12/24 07:12:42;;;;;;;1.67;0.90;;;10.10;91.10;;;;;;5056903;28;20658;-86
2022/12/24 07:15:12;;;;;;;1.15;0.80;;;10.00;91.10;;;;;;5058778;28;20742;-85
2022/12/24 07:17:39;;;;;;;1.30;0.70;;;10.00;90.30;;;;;;5055213;28;20209;-85
2022/12/24 07:20:08;;;;;;;0.77;0.75;;;10.10;89.10;;;;;;5064483;28;20201;-85
2022/12/24 07:22:35;;;;;;;1.60;0.88;;;10.10;88.20;;;;;;5060254;28;20682;-85
2022/12/24 07:25:02;;;;;;;1.95;1.00;;;10.00;90.30;;;;;;5062515;28;20212;-85
2022/12/24 07:27:28;;;;;;;1.45;1.10;;;10.00;89.60;;;;;;5067813;28;20224;-85
2022/12/24 07:29:55;;;;;;;1.90;0.80;;;10.00;88.60;;;;;;5069558;28;20203;-85
2022/12/24 07:32:23;;;;;;;0.88;0.85;;;10.00;88.90;;;;;;5067075;28;20202;-86
2022/12/24 07:34:50;;;;;;;1.10;0.90;;;10.00;89.10;;;;;;5063485;28;20201;-86
2022/12/24 07:37:17;;;;;;;1.48;0.90;;;9.80;90.10;;;;;;5064681;28;20649;-86
2022/12/24 07:39:45;;;;;;;1.00;0.93;;;9.80;90.00;;;;;;5066454;28;20197;-86
2022/12/24 07:42:12;;;;;;;1.05;0.88;;;9.90;89.90;;;;;;5066734;28;20205;-86
2022/12/24 07:44:39;;;;;;;1.13;0.75;;;9.80;90.40;;;;;;5069716;28;20205;-85
2022/12/24 07:47:06;;;;;;;0.80;0.80;;;9.80;90.10;;;;;;5063714;28;20565;-85
2022/12/24 07:49:35;;;;;;;1.15;0.90;;;9.80;90.00;;;;;;5062917;28;20201;-85
2022/12/24 07:52:02;;;;;;;1.27;0.80;;;9.80;89.30;;;;;;5063671;28;20201;-86
2022/12/24 07:54:29;;;;;;;1.77;0.80;;;9.80;88.30;;;;;;5079295;28;20209;-85
2022/12/24 07:56:56;;;;;;;1.02;0.90;;;9.90;90.00;;;;;;5069039;28;20235;-86
2022/12/24 07:59:22;;;;;;;0.80;0.80;;;9.90;87.70;;;;;;5067419;28;20581;-85
2022/12/24 08:01:49;;;;;;;1.52;0.90;;;10.00;85.10;;;;;;5063031;28;20201;-85
2022/12/24 08:04:16;;;;;;;1.05;0.90;;;9.90;87.40;;;;;;5068817;28;20627;-86
2022/12/24 08:06:44;;;;;;;2.33;0.85;;;9.90;87.10;;;;;;5062852;28;20202;-86
2022/12/24 08:09:13;;;;;;;1.85;0.80;;;9.80;87.50;;;;;;5067986;28;20237;-85
2022/12/24 08:11:40;;;;;;;0.80;0.80;;;9.80;87.00;;;;;;5059048;28;20250;-85
2022/12/24 08:14:06;;;;;;;0.90;0.90;;;9.90;87.30;;;;;;5059223;28;20204;-85
2022/12/24 08:16:33;;;;;;;0.90;0.90;;;9.90;87.20;;;;;;5059883;28;20228;-85
2022/12/24 08:19:00;;;;;;;1.25;0.82;;;9.90;85.40;;;;;;5063793;28;20194;-85
2022/12/24 08:21:27;;;;;;;1.55;0.90;;;9.90;86.50;;;;;;5062202;28;20196;-85
2022/12/24 08:23:55;;;;;;;2.17;1.10;;;9.90;86.70;;;;;;5062713;28;20222;-85
2022/12/24 08:26:22;;;;;;;2.33;0.90;;;10.00;85.90;;;;;;5065531;28;20211;-86
2022/12/24 08:28:49;;;;;;;1.02;0.70;;;10.00;84.80;;;;;;5061042;28;20220;-85
2022/12/24 08:31:16;;;;;;;1.10;0.93;;;9.90;86.10;;;;;;5063968;28;20205;-85
2022/12/24 08:33:43;;;;;;;2.20;1.08;;;9.90;86.80;;;;;;5068183;28;20566;-85
2022/12/24 08:36:10;;;;;;;0.98;0.80;;;9.90;86.70;;;;;;5062195;28;20237;-85
2022/12/24 08:38:37;;;;;;;1.00;0.80;;;9.90;85.60;;;;;;5057705;28;20538;-86
2022/12/24 08:41:06;;;;;;;1.40;1.05;;;9.90;86.80;;;;;;5061327;28;20216;-85
2022/12/24 08:43:33;;;;;;;0.80;0.80;;;9.90;86.00;;;;;;5066517;28;20287;-86
2022/12/24 08:46:03;;;;;;;1.23;0.98;;;9.90;83.60;;;;;;5065446;28;20205;-85
2022/12/24 08:48:30;;;;;;;0.90;0.80;;;10.00;82.40;;;;;;5061043;28;20197;-86
2022/12/24 08:50:57;;;;;;;1.23;0.82;;;10.00;81.40;;;;;;5069480;28;20196;-86
2022/12/24 08:53:24;;;;;;;1.00;0.90;;;10.10;81.00;;;;;;5065228;28;20209;-85
2022/12/24 08:55:51;;;;;;;0.95;0.90;;;10.10;81.60;;;;;;5067784;28;20734;-86
2022/12/24 08:58:19;;;;;;;2.08;1.25;;;10.10;81.50;;;;;;5067026;28;20209;-85
2022/12/24 09:00:46;;;;;;;1.33;1.05;;;10.10;81.70;;;;;;5067802;28;20204;-85
2022/12/24 09:03:15;;;;;;;0.93;0.93;;;10.10;80.90;;;;;;5062144;28;20206;-85
2022/12/24 09:05:42;;;;;;;0.90;0.90;;;10.00;80.60;;;;;;5063490;28;20194;-85
2022/12/24 09:08:09;;;;;;;1.08;1.00;;;10.10;80.50;;;;;;5069002;28;20570;-85
2022/12/24 09:10:36;;;;;;;1.70;0.80;;;10.20;82.00;;;;;;5059791;28;20237;-85
2022/12/24 09:13:03;;;;;;;0.90;0.80;;;10.20;80.60;;;;;;5063059;28;20191;-85
2022/12/24 09:15:31;;;;;;;0.98;0.75;;;10.20;80.10;;;;;;5060273;28;20229;-85
2022/12/24 09:17:58;;;;;;;2.45;0.98;;;10.20;79.20;;;;;;5064421;28;20202;-86
2022/12/24 09:20:25;;;;;;;2.80;1.10;;;10.30;78.40;;;;;;5059894;28;20684;-85
2022/12/24 09:22:52;;;;;;;2.08;0.80;;;10.30;78.40;;;;;;5069158;28;20566;-85
2022/12/24 09:25:19;;;;;;;1.08;0.90;;;10.40;77.00;;;;;;5061462;28;20201;-85
2022/12/24 09:27:45;;;;;;;3.25;1.10;;;10.50;75.80;;;;;;5064210;28;20684;-85
2022/12/24 09:30:14;;;;;;;1.38;1.13;;;10.60;73.70;;;;;;5055473;28;20198;-85
2022/12/24 09:32:42;;;;;;;2.47;0.98;;;10.60;73.80;;;;;;5059291;28;20203;-86
2022/12/24 09:35:09;;;;;;;2.75;1.25;;;10.70;73.90;;;;;;5058681;28;20202;-85
2022/12/24 09:37:37;;;;;;;1.73;1.13;;;10.70;73.80;;;;;;5061548;28;20693;-86
2022/12/24 09:40:05;;;;;;;2.22;1.00;;;10.70;73.90;;;;;;5064324;28;20671;-85
2022/12/24 09:42:43;;;;;;;2.75;1.00;;;10.60;74.70;;;;;;5059619;28;20667;-85
2022/12/24 09:45:16;;;;;;;2.30;1.10;;;10.70;73.80;;;;;;5066909;28;20197;-86
2022/12/24 09:47:48;;;;;;;1.55;1.10;;;10.70;73.80;;;;;;5060228;28;20208;-85
2022/12/24 09:50:27;;;;;;;2.00;1.13;;;10.60;70.80;;;;;;5059235;28;20208;-85
2022/12/24 09:52:55;;;;;;;2.65;0.90;;;10.60;69.70;;;;;;5060178;28;20198;-85
2022/12/24 09:55:28;;;;;;;1.80;1.10;;;10.50;71.20;;;;;;5066582;28;20205;-85
2022/12/24 09:57:57;;;;;;;1.90;1.30;;;10.50;74.30;;;;;;5062394;28;20213;-86
2022/12/24 10:00:28;;;;;;;2.85;1.08;;;10.50;73.60;;;;;;5066050;28;20289;-86
2022/12/24 10:02:56;;;;;;;1.35;0.80;;;10.50;73.60;;;;;;5060225;28;20206;-86
2022/12/24 10:05:34;;;;;;;3.10;1.08;;;10.60;69.10;;;;;;5061792;28;20251;-86
2022/12/24 10:08:08;;;;;;;1.42;1.10;;;10.50;71.00;;;;;;5054052;28;20202;-85
2022/12/24 10:10:46;;;;;;;6.70;5.22;;;10.50;71.30;;;;;;5061589;28;20229;-85
2022/12/24 10:13:18;;;;;;;3.53;1.60;;;10.60;73.70;;;;;;5063488;28;20667;-86
2022/12/24 10:15:53;;;;;;;6.35;4.78;;;10.70;69.70;;;;;;5060084;28;20201;-86
2022/12/24 10:18:31;;;;;;;2.10;1.20;;;10.70;69.00;;;;;;5056428;28;20208;-85
2022/12/24 10:21:06;;;;;;;1.85;0.90;;;10.90;66.00;;;;;;5067190;28;20284;-85
2022/12/24 10:23:37;;;;;;;2.28;1.00;;;10.80;62.40;;;;;;5063579;28;20222;-86
2022/12/24 10:26:15;;;;;;;2.88;0.90;;;10.90;65.60;;;;;;5066945;28;20205;-86
2022/12/24 10:28:47;;;;;;;1.25;0.90;;;11.00;63.60;;;;;;5065255;28;20208;-86
2022/12/24 10:31:14;;;;;;;3.03;1.40;;;11.10;64.40;;;;;;5059614;28;20197;-86
2022/12/24 10:33:50;;;;;;;1.73;1.00;;;11.10;59.10;;;;;;5060112;28;20231;-86
2022/12/24 10:36:20;;;;;;;2.33;1.15;;;11.10;58.40;;;;;;5065925;28;20688;-85
2022/12/24 10:38:47;;;;;;;2.92;1.10;;;11.10;60.10;;;;;;5059134;28;20214;-86
2022/12/24 10:41:16;;;;;;;1.38;1.10;;;11.00;59.30;;;;;;5065761;28;20398;-85
2022/12/24 10:43:45;;;;;;;1.63;1.05;;;11.00;59.30;;;;;;5063564;28;22388;-85
2022/12/24 10:46:24;;;;;;;2.75;1.30;;;11.00;58.40;;;;;;5065040;28;20538;-86
2022/12/24 10:48:57;;;;;;;3.35;1.00;;;10.80;60.00;;;;;;5068759;28;20288;-86
2022/12/24 10:51:33;;;;;;;1.90;0.90;;;10.70;60.90;;;;;;5067034;28;20197;-85
2022/12/24 10:54:06;;;;;;;2.58;1.10;;;10.60;61.00;;;;;;5059833;28;20204;-86
2022/12/24 10:56:41;;;;;;;1.83;1.00;;;10.60;61.70;;;;;;5058608;28;20225;-85
2022/12/24 10:59:23;;;;;;;2.58;1.17;;;10.40;63.10;;;;;;5059199;28;20196;-86
2022/12/24 11:01:50;;;;;;;3.58;1.30;;;10.40;67.20;;;;;;5061656;28;20209;-85
2022/12/24 11:04:24;;;;;;;4.05;1.20;;;10.40;66.70;;;;;;5058702;28;20208;-86
2022/12/24 11:07:00;;;;;;;1.85;1.05;;;10.40;67.30;;;;;;5062782;28;20205;-86
2022/12/24 11:09:29;;;;;;;1.48;1.15;;;10.50;65.60;;;;;;5062048;28;20680;-86
2022/12/24 11:11:59;;;;;;;2.55;1.10;;;10.60;65.00;;;;;;5063520;28;20226;-85
2022/12/24 11:14:28;;;;;;;3.45;1.55;;;10.70;63.20;;;;;;5064697;28;20197;-86
2022/12/24 11:16:56;;;;;;;3.08;1.13;;;10.70;62.40;;;;;;5060053;28;20230;-85
2022/12/24 11:19:31;;;;;;;4.40;1.20;;;10.80;61.80;;;;;;5062415;28;20197;-85
2022/12/24 11:22:01;;;;;;;3.40;1.20;;;10.90;62.00;;;;;;5058481;28;20599;-86
2022/12/24 11:24:29;;;;;;;2.55;1.10;;;11.10;62.00;;;;;;5059598;28;20215;-85
2022/12/24 11:27:28;;;;;;;4.18;1.25;;;11.20;59.00;;;;;;5058664;28;20221;-85
2022/12/24 11:30:23;;;;;;;2.22;1.27;;;11.30;57.90;;;;;;5059905;28;20296;-85
2022/12/24 11:32:51;;;;;;;1.92;1.20;;;11.20;57.20;;;;;;5063849;28;20208;-85
2022/12/24 11:35:21;;;;;;;4.60;1.42;;;11.10;56.60;;;;;;5057801;28;20197;-86
2022/12/24 11:37:48;;;;;;;3.80;1.33;;;11.00;59.80;;;;;;5057704;28;20585;-86
2022/12/24 11:40:21;;;;;;;1.58;1.17;;;11.00;60.00;;;;;;5067386;28;20555;-86
2022/12/24 11:42:51;;;;;;;1.35;0.90;;;11.10;59.70;;;;;;5060687;28;20727;-86
2022/12/24 11:45:25;;;;;;;1.25;0.80;;;11.20;58.40;;;;;;5064271;28;20297;-85
2022/12/24 11:47:53;;;;;;;2.20;1.10;;;11.20;57.00;;;;;;5064064;28;20214;-85
2022/12/24 11:50:24;;;;;;;1.30;1.15;;;11.00;59.00;;;;;;5059465;28;20198;-86
2022/12/24 11:52:59;;;;;;;2.45;1.20;;;10.90;61.60;;;;;;5064911;28;20198;-85
2022/12/24 11:55:35;;;;;;;3.00;1.40;;;10.90;63.20;;;;;;5052315;28;20660;-85
2022/12/24 11:58:13;;;;;;;2.08;1.08;;;11.00;62.40;;;;;;5064695;28;20225;-86
2022/12/24 12:00:41;;;;;;;2.25;1.10;;;11.00;60.50;;;;;;5066420;28;20212;-86
2022/12/24 12:03:26;;;;;;;3.28;1.45;;;11.00;61.00;;;;;;5052803;28;20212;-86
2022/12/24 12:05:55;;;;;;;1.27;1.00;;;11.00;60.80;;;;;;5057432;28;20317;-85
2022/12/24 12:08:23;;;;;;;1.52;1.10;;;11.00;59.70;;;;;;5064741;28;20205;-85
2022/12/24 12:10:53;;;;;;;3.47;1.38;;;10.90;62.00;;;;;;5065346;28;20240;-86
2022/12/24 12:13:24;;;;;;;1.40;1.20;;;10.80;62.10;;;;;;5064485;28;20205;-86
2022/12/24 12:16:01;;;;;;;2.90;1.20;;;10.80;66.00;;;;;;5071557;28;20209;-86
2022/12/24 12:18:34;;;;;;;3.67;1.20;;;10.70;65.40;;;;;;5067055;28;20228;-85
2022/12/24 12:21:06;;;;;;;2.63;1.20;;;10.70;64.50;;;;;;5065766;28;20217;-85
2022/12/24 12:23:38;;;;;;;1.85;1.10;;;10.70;67.00;;;;;;5065395;28;20236;-85
2022/12/24 12:26:14;;;;;;;1.25;0.90;;;10.60;68.60;;;;;;5070118;28;20197;-86
2022/12/24 12:28:46;;;;;;;3.15;1.20;;;10.70;68.90;;;;;;5066656;28;20197;-86
2022/12/24 12:31:30;;;;;;;2.28;1.30;;;10.70;70.80;;;;;;5066869;28;20201;-86
2022/12/24 12:34:00;;;;;;;3.97;1.30;;;10.60;73.70;;;;;;5071592;28;20212;-86
2022/12/24 12:36:34;;;;;;;1.63;1.13;;;10.60;73.70;;;;;;5058390;28;20193;-86
2022/12/24 12:39:00;;;;;;;1.83;1.00;;;10.50;73.60;;;;;;5065268;28;20202;-86
2022/12/24 12:41:38;;;;;;;2.95;1.40;;;10.50;73.60;;;;;;5069198;28;20207;-85
2022/12/24 12:44:37;;;;;;;4.55;1.88;;;10.50;73.60;;;;;;5069467;28;20216;-85
2022/12/24 12:47:28;;;;;;;2.35;1.20;;;10.50;77.20;;;;;;5069382;28;20290;-86
2022/12/24 12:50:03;;;;;;;3.05;1.60;;;10.70;73.80;;;;;;5065497;28;20205;-86
2022/12/24 12:52:54;;;;;;;2.70;1.40;;;10.70;75.30;;;;;;5068737;28;20603;-86
2022/12/24 12:55:34;;;;;;;3.25;1.48;;;10.80;74.00;;;;;;5069524;28;20201;-86
2022/12/24 12:58:04;;;;;;;2.53;1.20;;;10.80;74.00;;;;;;5064788;28;20701;-85
2022/12/24 13:00:35;;;;;;;2.45;1.17;;;10.70;74.80;;;;;;5063260;28;20213;-85
2022/12/24 13:03:29;;;;;;;1.52;1.13;;;10.70;73.80;;;;;;5068937;28;20642;-85
2022/12/24 13:06:26;;;;;;;2.80;1.25;;;10.60;76.70;;;;;;5062813;28;20196;-86