Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 04:01:07;;;;;;;5.67;5.37;;;17.80;99.90;;;;;;5707167;23;20804;-68
2021/07/15 04:03:36;;;;;;;5.30;5.00;;;17.80;99.90;;;;;;4974218;28;20522;-68
2021/07/15 04:06:04;;;;;;;6.47;4.50;;;17.80;99.90;;;;;;4974009;28;20579;-69
2021/07/15 04:08:33;;;;;;;4.80;4.33;;;17.80;99.90;;;;;;4955745;28;20872;-69
2021/07/15 04:11:02;;;;;;;5.47;5.00;;;17.80;99.90;;;;;;4942076;28;20479;-69
2021/07/15 04:13:30;;;;;;;5.27;4.93;;;17.80;99.90;;;;;;4974316;28;20476;-68
2021/07/15 04:16:16;;;;;;;5.17;4.70;;;17.80;99.90;;;;;;4971254;28;20532;-68
2021/07/15 04:18:45;;;;;;;6.07;5.77;;;17.90;99.90;;;;;;4955116;29;20468;-68
2021/07/15 04:21:13;;;;;;;5.37;5.07;;;17.90;99.90;;;;;;4954593;28;20480;-68
2021/07/15 04:23:41;;;;;;;5.00;4.60;;;18.00;99.90;;;;;;4954532;29;20472;-68
2021/07/15 04:26:09;;;;;;;4.77;4.37;;;18.10;99.90;;;;;;4960450;28;20472;-68
2021/07/15 04:28:36;;;;;;;4.77;4.47;;;18.20;99.90;;;;;;4954589;29;20476;-68
2021/07/15 04:31:10;;;;;;;4.90;4.00;;;18.40;99.90;;;;;;4961227;28;20483;-70
2021/07/15 04:33:39;;;;;;;3.20;3.10;;;18.90;99.90;;;;;;4955082;29;20613;-68
2021/07/15 04:36:07;;;;;;;3.60;3.40;;;19.60;99.90;;;;;;4957163;28;20834;-68
2021/07/15 04:38:34;;;;;;;4.20;4.00;;;20.00;99.90;;;;;;4972416;28;20851;-68
2021/07/15 04:41:02;;;;;;;3.53;3.43;;;20.30;99.90;;;;;;4966096;28;20483;-67
2021/07/15 04:43:29;;;;;;;3.03;2.93;;;20.80;99.90;;;;;;4954670;28;20464;-67
2021/07/15 04:45:58;;;;;;;3.70;3.40;;;21.20;99.90;;;;;;4959030;28;20786;-68
2021/07/15 04:48:25;;;;;;;4.10;3.80;;;21.30;99.90;;;;;;4973133;28;20460;-69
2021/07/15 04:50:53;;;;;;;3.63;3.53;;;21.10;99.90;;;;;;4970594;28;20477;-67
2021/07/15 04:53:24;;;;;;;3.43;3.33;;;21.00;99.90;;;;;;4974027;28;20583;-69
2021/07/15 04:55:52;;;;;;;3.43;3.27;;;21.20;99.90;;;;;;4970224;28;20945;-67
2021/07/15 04:58:21;;;;;;;3.80;3.60;;;21.50;99.90;;;;;;4946696;29;20901;-68
2021/07/15 05:00:48;;;;;;;3.60;3.43;;;21.50;99.90;;;;;;4955809;28;20511;-68
2021/07/15 05:03:28;;;;;;;3.70;3.60;;;21.40;99.90;;;;;;4954922;28;20828;-68
2021/07/15 05:05:56;;;;;;;4.20;3.90;;;21.20;99.90;;;;;;4963769;28;20472;-68
2021/07/15 05:08:23;;;;;;;4.17;3.87;;;21.00;99.90;;;;;;4954306;29;20539;-68
2021/07/15 05:10:49;;;;;;;3.40;3.30;;;20.90;99.90;;;;;;4957088;28;20483;-68
2021/07/15 05:13:16;;;;;;;3.87;3.67;;;20.70;99.90;;;;;;4969992;28;21044;-69
2021/07/15 05:15:43;;;;;;;3.57;3.47;;;20.70;99.90;;;;;;4967868;28;20921;-68
2021/07/15 05:18:09;;;;;;;4.30;3.60;;;20.70;99.90;;;;;;4959045;28;20464;-68
2021/07/15 05:20:36;;;;;;;4.07;3.93;;;20.80;99.90;;;;;;4953614;28;21264;-68
2021/07/15 05:23:04;;;;;;;4.07;3.77;;;20.90;99.90;;;;;;4969055;28;20531;-68
2021/07/15 05:25:31;;;;;;;4.10;3.63;;;21.10;99.90;;;;;;4963913;28;20468;-68
2021/07/15 05:27:57;;;;;;;3.80;3.70;;;21.10;99.90;;;;;;4964561;28;20472;-68
2021/07/15 05:30:24;;;;;;;3.80;3.60;;;21.20;99.90;;;;;;4962909;28;20535;-68
2021/07/15 05:32:51;;;;;;;4.77;4.13;;;21.30;99.90;;;;;;4970192;28;20542;-68
2021/07/15 05:35:17;;;;;;;3.63;3.50;;;21.60;99.90;;;;;;4973296;28;20924;-67
2021/07/15 05:37:44;;;;;;;4.37;4.17;;;22.00;99.90;;;;;;4971698;28;20460;-68
2021/07/15 05:40:13;;;;;;;3.47;3.27;;;22.20;99.90;;;;;;4964588;28;20480;-68
2021/07/15 05:42:40;;;;;;;3.83;3.73;;;22.30;99.90;;;;;;4955692;28;21007;-68
2021/07/15 05:45:09;;;;;;;3.40;3.30;;;22.20;99.90;;;;;;4969510;28;20472;-68
2021/07/15 05:47:36;;;;;;;5.23;3.90;;;22.20;99.90;;;;;;4958732;28;20532;-68
2021/07/15 05:50:04;;;;;;;2.97;2.87;;;22.30;99.90;;;;;;4956266;28;20521;-68
2021/07/15 05:52:30;;;;;;;3.20;3.10;;;22.80;99.90;;;;;;4955413;28;20563;-68
2021/07/15 05:54:58;;;;;;;2.83;2.83;;;23.30;99.90;;;;;;4955738;28;20526;-68
2021/07/15 05:57:27;;;;;;;3.10;3.10;;;23.40;99.90;;;;;;4954831;28;20465;-68
2021/07/15 05:59:54;;;;;;;3.07;2.83;;;23.70;99.90;;;;;;4975026;28;20517;-68
2021/07/15 06:02:20;;;;;;;3.27;3.27;;;23.80;99.90;;;;;;4964022;28;20539;-71
2021/07/15 06:04:47;;;;;;;3.27;3.17;;;23.40;99.90;;;;;;4966311;28;20526;-68
2021/07/15 06:07:14;;;;;;;3.07;2.97;;;23.20;99.90;;;;;;4966441;28;20470;-68
2021/07/15 06:09:40;;;;;;;3.50;3.30;;;23.20;99.90;;;;;;4975707;28;20955;-68
2021/07/15 06:12:07;;;;;;;3.93;2.60;;;23.30;99.90;;;;;;4969900;28;20578;-68
2021/07/15 06:14:35;;;;;;;3.70;3.50;;;23.60;99.90;;;;;;4976754;28;20522;-68
2021/07/15 06:17:02;;;;;;;3.53;3.40;;;24.10;99.90;;;;;;4968939;28;20868;-68
2021/07/15 06:19:29;;;;;;;3.30;3.00;;;24.60;99.90;;;;;;4970112;28;20484;-68
2021/07/15 06:21:56;;;;;;;3.47;3.37;;;24.50;99.90;;;;;;4959680;28;20487;-68
2021/07/15 06:24:23;;;;;;;4.27;2.70;;;24.30;99.90;;;;;;4969307;28;20564;-68
2021/07/15 06:26:49;;;;;;;3.03;2.90;;;24.40;99.90;;;;;;4968177;28;20833;-68
2021/07/15 06:29:16;;;;;;;3.10;2.97;;;24.40;99.90;;;;;;4959206;28;20483;-68
2021/07/15 06:31:44;;;;;;;2.90;2.80;;;24.40;99.90;;;;;;4964152;28;20489;-68
2021/07/15 06:34:11;;;;;;;3.37;3.13;;;24.10;99.90;;;;;;4962280;28;20848;-68
2021/07/15 06:36:38;;;;;;;2.70;2.47;;;23.90;99.90;;;;;;4961364;28;20465;-68
2021/07/15 06:39:04;;;;;;;2.63;2.63;;;23.90;99.90;;;;;;4973654;28;20459;-68
2021/07/15 06:41:31;;;;;;;3.20;3.10;;;23.80;99.90;;;;;;4963683;28;20495;-68
2021/07/15 06:43:58;;;;;;;2.53;2.47;;;24.30;99.90;;;;;;4974504;28;20471;-68
2021/07/15 06:46:27;;;;;;;3.00;3.00;;;24.70;99.90;;;;;;4958136;28;20546;-68
2021/07/15 06:48:55;;;;;;;2.70;2.60;;;24.70;99.90;;;;;;4962187;28;20453;-68
2021/07/15 06:51:21;;;;;;;2.30;2.27;;;24.70;99.90;;;;;;4970380;28;20498;-68
2021/07/15 06:53:49;;;;;;;2.30;2.30;;;24.40;99.90;;;;;;4961538;28;20853;-71
2021/07/15 06:56:16;;;;;;;2.20;2.00;;;23.90;99.90;;;;;;4960414;28;20476;-69
2021/07/15 06:58:42;;;;;;;2.77;2.77;;;23.80;99.90;;;;;;4956942;28;20469;-69
2021/07/15 07:01:09;;;;;;;2.60;2.50;;;24.10;99.90;;;;;;4961266;28;20492;-70
2021/07/15 07:03:36;;;;;;;2.00;2.00;;;25.00;99.90;;;;;;4961464;28;20555;-68
2021/07/15 07:06:04;;;;;;;2.30;2.20;;;26.00;99.90;;;;;;4959789;28;20868;-68
2021/07/15 07:08:31;;;;;;;2.20;2.20;;;26.70;99.90;;;;;;4975404;28;20469;-68
2021/07/15 07:10:58;;;;;;;2.00;2.00;;;27.30;99.90;;;;;;4974144;28;20545;-68
2021/07/15 07:13:24;;;;;;;2.43;2.43;;;28.00;99.90;;;;;;4974687;28;20896;-68
2021/07/15 07:15:51;;;;;;;1.63;1.63;;;28.50;99.90;;;;;;4963063;28;20983;-68
2021/07/15 07:18:19;;;;;;;2.03;1.87;;;29.00;99.90;;;;;;4956070;28;20460;-69
2021/07/15 07:20:46;;;;;;;1.63;1.60;;;29.30;99.90;;;;;;4955694;29;20992;-68
2021/07/15 07:23:14;;;;;;;1.60;1.60;;;29.60;99.90;;;;;;4971925;28;20952;-68
2021/07/15 07:25:41;;;;;;;1.83;1.80;;;30.10;99.90;;;;;;4957763;28;20569;-69
2021/07/15 07:28:07;;;;;;;1.83;1.73;;;30.40;99.90;;;;;;4967509;28;20467;-69
2021/07/15 07:30:34;;;;;;;1.60;1.60;;;30.80;99.90;;;;;;4975331;28;20480;-71
2021/07/15 07:33:01;;;;;;;1.30;1.30;;;31.00;99.90;;;;;;4970242;28;20964;-68
2021/07/15 07:35:27;;;;;;;1.30;1.30;;;30.90;99.90;;;;;;4966516;28;20498;-69
2021/07/15 07:37:54;;;;;;;1.60;1.60;;;30.20;99.90;;;;;;4971577;28;20833;-68
2021/07/15 07:40:22;;;;;;;1.70;1.70;;;30.00;99.90;;;;;;4970536;28;20543;-68
2021/07/15 07:42:49;;;;;;;1.53;1.53;;;30.40;99.90;;;;;;4954886;29;20476;-69
2021/07/15 07:45:16;;;;;;;1.77;1.77;;;30.10;99.90;;;;;;4960044;28;20460;-69
2021/07/15 07:47:43;;;;;;;1.20;1.20;;;29.60;99.90;;;;;;4955667;29;20882;-68
2021/07/15 07:50:13;;;;;;;1.40;1.30;;;29.00;99.90;;;;;;4955789;28;20527;-68
2021/07/15 07:52:40;;;;;;;1.27;1.27;;;28.50;99.90;;;;;;4974320;28;20641;-69
2021/07/15 07:55:08;;;;;;;1.27;1.27;;;28.90;99.90;;;;;;4968823;28;20476;-69
2021/07/15 07:57:37;;;;;;;2.43;1.30;;;29.50;99.90;;;;;;4964342;28;20783;-69
2021/07/15 08:00:07;;;;;;;1.33;1.33;;;29.30;99.90;;;;;;4955016;29;20488;-69
2021/07/15 08:02:34;;;;;;;1.50;1.40;;;28.70;99.90;;;;;;4972952;28;20478;-68
2021/07/15 08:05:04;;;;;;;1.80;1.80;;;29.00;99.90;;;;;;4969759;28;20466;-68
2021/07/15 08:07:32;;;;;;;1.20;1.20;;;29.50;99.90;;;;;;4971858;28;20470;-69
2021/07/15 08:09:59;;;;;;;1.43;1.40;;;29.90;99.90;;;;;;4935888;29;20552;-69
2021/07/15 08:12:26;;;;;;;1.37;1.37;;;30.00;99.90;;;;;;4966962;28;21000;-69
2021/07/15 08:14:54;;;;;;;1.20;1.20;;;30.30;99.90;;;;;;4970845;28;20550;-69
2021/07/15 08:17:20;;;;;;;1.50;1.30;;;30.30;99.90;;;;;;4959525;28;20967;-68
2021/07/15 08:19:47;;;;;;;1.20;1.20;;;30.30;99.90;;;;;;4955019;29;20527;-67
2021/07/15 08:22:14;;;;;;;1.37;1.30;;;30.50;99.90;;;;;;4966323;28;20496;-65
2021/07/15 08:24:40;;;;;;;1.37;1.37;;;30.60;99.90;;;;;;4972750;28;20916;-66
2021/07/15 08:27:07;;;;;;;1.40;1.30;;;30.60;99.90;;;;;;4965690;28;20463;-66
2021/07/15 08:29:34;;;;;;;1.40;1.40;;;30.80;99.90;;;;;;4974255;28;20479;-66
2021/07/15 08:32:02;;;;;;;1.23;1.23;;;30.90;99.90;;;;;;4963349;28;20484;-66
2021/07/15 08:34:29;;;;;;;1.23;1.23;;;31.00;99.90;;;;;;4954579;29;20476;-66
2021/07/15 08:36:56;;;;;;;1.70;1.70;;;31.00;99.90;;;;;;4964073;28;20465;-65
2021/07/15 08:39:23;;;;;;;1.70;1.70;;;31.00;99.90;;;;;;4955083;29;20472;-65
2021/07/15 08:41:50;;;;;;;1.53;1.53;;;30.60;99.90;;;;;;4960349;28;20996;-65
2021/07/15 08:44:17;;;;;;;1.33;1.33;;;30.60;99.90;;;;;;4973540;28;20483;-65
2021/07/15 08:46:47;;;;;;;1.50;1.40;;;30.40;99.90;;;;;;4961589;28;20463;-66
2021/07/15 08:49:17;;;;;;;1.37;1.37;;;30.50;99.90;;;;;;4973786;28;20555;-65
2021/07/15 08:51:44;;;;;;;1.50;1.50;;;30.30;99.90;;;;;;4968247;28;20564;-66
2021/07/15 08:54:13;;;;;;;1.60;1.60;;;30.10;99.90;;;;;;4954184;29;20912;-66
2021/07/15 08:56:42;;;;;;;1.70;1.70;;;29.90;99.90;;;;;;4957575;28;20515;-66
2021/07/15 08:59:10;;;;;;;1.43;1.33;;;30.00;99.90;;;;;;4974352;28;20509;-65
2021/07/15 09:01:37;;;;;;;1.47;1.47;;;29.60;99.90;;;;;;4970332;28;20486;-65
2021/07/15 09:04:04;;;;;;;1.80;1.80;;;29.30;99.90;;;;;;4953130;29;20488;-66
2021/07/15 09:06:33;;;;;;;1.57;1.57;;;29.10;99.90;;;;;;4966952;28;20523;-67
2021/07/15 09:08:59;;;;;;;1.77;1.77;;;29.20;99.90;;;;;;4973845;28;20475;-66
2021/07/15 09:11:26;;;;;;;1.77;1.77;;;29.20;99.90;;;;;;4969951;28;20539;-67
2021/07/15 09:13:53;;;;;;;1.77;1.77;;;29.00;99.90;;;;;;4954035;29;20830;-66
2021/07/15 09:16:20;;;;;;;1.97;1.93;;;28.50;99.90;;;;;;4954665;28;20863;-67
2021/07/15 09:19:01;;;;;;;1.83;1.80;;;28.20;99.90;;;;;;4973983;28;20573;-66
2021/07/15 09:21:30;;;;;;;2.10;2.10;;;28.30;99.90;;;;;;4971964;28;20525;-67
2021/07/15 09:23:58;;;;;;;1.90;1.90;;;28.10;99.90;;;;;;4954108;29;20468;-65
2021/07/15 09:26:27;;;;;;;2.20;2.20;;;28.10;99.90;;;;;;4965731;28;20553;-66
2021/07/15 09:28:54;;;;;;;1.90;1.90;;;28.10;99.90;;;;;;4954409;29;20527;-65
2021/07/15 09:31:23;;;;;;;2.00;1.90;;;28.10;99.90;;;;;;4954289;28;20549;-66
2021/07/15 09:33:50;;;;;;;1.73;1.73;;;28.10;99.90;;;;;;4964567;28;20460;-67
2021/07/15 09:36:21;;;;;;;2.20;2.10;;;28.10;99.90;;;;;;4954584;28;20472;-67
2021/07/15 09:38:48;;;;;;;1.97;1.97;;;28.00;99.90;;;;;;4958454;28;20548;-66
2021/07/15 09:41:18;;;;;;;1.80;1.80;;;27.80;99.90;;;;;;4973867;28;20498;-67
2021/07/15 09:43:46;;;;;;;1.63;1.63;;;27.60;99.90;;;;;;4958715;28;20475;-65
2021/07/15 09:46:18;;;;;;;1.70;1.60;;;27.50;99.90;;;;;;4969153;28;20498;-68
2021/07/15 09:48:47;;;;;;;1.70;1.70;;;27.40;99.90;;;;;;4976666;28;20525;-66
2021/07/15 09:51:16;;;;;;;1.87;1.87;;;27.20;99.90;;;;;;4964615;28;20546;-66
2021/07/15 09:53:43;;;;;;;1.77;1.77;;;27.10;99.90;;;;;;4940093;28;20462;-66
2021/07/15 09:56:11;;;;;;;1.53;1.53;;;26.90;99.90;;;;;;4967286;28;20819;-66
2021/07/15 09:58:41;;;;;;;1.70;1.70;;;26.60;99.90;;;;;;4977094;28;20551;-66
2021/07/15 10:01:10;;;;;;;1.60;1.60;;;26.40;99.90;;;;;;4938237;29;20501;-66
2021/07/15 10:03:39;;;;;;;2.43;2.10;;;26.30;99.90;;;;;;4938498;29;20476;-67
2021/07/15 10:06:06;;;;;;;2.10;2.00;;;26.20;99.90;;;;;;4967206;28;21034;-66
2021/07/15 10:08:35;;;;;;;2.13;2.03;;;26.20;99.90;;;;;;4977112;28;20454;-66
2021/07/15 10:11:19;;;;;;;1.80;1.80;;;26.10;99.90;;;;;;4958198;28;20487;-67
2021/07/15 10:13:58;;;;;;;2.10;2.03;;;26.10;99.90;;;;;;4957415;29;20927;-67
2021/07/15 10:16:28;;;;;;;1.90;1.90;;;26.00;99.90;;;;;;4967285;28;20498;-67
2021/07/15 10:18:55;;;;;;;1.53;1.50;;;26.00;99.90;;;;;;4964404;28;20477;-67
2021/07/15 10:21:26;;;;;;;2.03;2.03;;;26.10;99.90;;;;;;4961282;28;20499;-68
2021/07/15 10:23:53;;;;;;;2.20;2.20;;;26.30;99.90;;;;;;4957012;29;20547;-68
2021/07/15 10:26:19;;;;;;;2.00;2.00;;;26.40;99.90;;;;;;4963731;28;20464;-68
2021/07/15 10:28:50;;;;;;;3.20;2.10;;;26.50;99.90;;;;;;4963450;28;20480;-68
2021/07/15 10:31:18;;;;;;;1.57;1.57;;;26.60;99.90;;;;;;4976731;28;20586;-69
2021/07/15 10:33:46;;;;;;;1.80;1.80;;;26.70;99.90;;;;;;4965632;28;20491;-69
2021/07/15 10:36:13;;;;;;;2.10;2.00;;;26.80;99.90;;;;;;4964685;28;20490;-69
2021/07/15 10:38:42;;;;;;;2.27;2.27;;;26.90;99.90;;;;;;4956876;29;20973;-67
2021/07/15 10:41:11;;;;;;;2.40;2.30;;;26.80;99.90;;;;;;4955800;29;20504;-68
2021/07/15 10:43:39;;;;;;;2.40;2.10;;;26.70;99.90;;;;;;4957046;29;20519;-67
2021/07/15 10:46:08;;;;;;;2.07;2.07;;;26.80;99.90;;;;;;4964342;28;20908;-68
2021/07/15 10:48:37;;;;;;;2.07;1.97;;;26.70;99.90;;;;;;4976171;28;20522;-68
2021/07/15 10:51:05;;;;;;;2.20;2.10;;;26.70;99.90;;;;;;4975921;28;20486;-67
2021/07/15 10:53:35;;;;;;;2.40;2.40;;;26.80;99.90;;;;;;4976480;28;20464;-67
2021/07/15 10:56:02;;;;;;;2.30;2.30;;;26.90;99.90;;;;;;4966947;28;20555;-67
2021/07/15 10:58:46;;;;;;;2.13;2.13;;;26.90;99.90;;;;;;4956641;29;20473;-67
2021/07/15 11:01:40;;;;;;;2.30;2.30;;;27.20;99.90;;;;;;4956235;29;20492;-67
2021/07/15 11:04:07;;;;;;;2.00;2.00;;;27.20;99.90;;;;;;4951199;29;20548;-67
2021/07/15 11:06:37;;;;;;;2.33;2.33;;;27.30;99.90;;;;;;4961297;28;20460;-67
2021/07/15 11:09:04;;;;;;;2.17;2.17;;;27.40;99.90;;;;;;4975538;28;20514;-67
2021/07/15 11:11:35;;;;;;;2.13;2.13;;;27.50;99.90;;;;;;4974468;28;20591;-69
2021/07/15 11:14:02;;;;;;;2.50;2.40;;;27.70;99.90;;;;;;4975417;28;20464;-68
2021/07/15 11:16:52;;;;;;;3.00;2.63;;;27.70;99.90;;;;;;4971287;28;21048;-70
2021/07/15 11:19:56;;;;;;;2.20;2.20;;;28.00;99.90;;;;;;4937068;29;20553;-70
2021/07/15 11:22:46;;;;;;;2.03;1.97;;;28.10;99.90;;;;;;4958796;28;20493;-70
2021/07/15 11:25:18;;;;;;;2.57;2.57;;;27.90;99.90;;;;;;4972302;28;20557;-70
2021/07/15 11:27:51;;;;;;;2.10;2.10;;;28.10;99.90;;;;;;4973018;28;20878;-69
2021/07/15 11:30:41;;;;;;;2.13;2.13;;;28.10;99.90;;;;;;4937587;28;20484;-69
2021/07/15 11:33:31;;;;;;;2.47;2.47;;;28.10;99.90;;;;;;4944721;29;20577;-69
2021/07/15 11:36:01;;;;;;;2.10;2.00;;;28.30;99.90;;;;;;4954876;28;20461;-69
2021/07/15 11:38:29;;;;;;;2.13;2.13;;;28.20;99.90;;;;;;4936604;29;20499;-69
2021/07/15 11:41:01;;;;;;;2.43;2.33;;;28.10;99.90;;;;;;4956813;28;20510;-69
2021/07/15 11:43:31;;;;;;;2.33;2.33;;;27.80;99.90;;;;;;4972517;28;20457;-69
2021/07/15 11:46:06;;;;;;;2.87;2.87;;;27.60;99.90;;;;;;4970755;28;20534;-69
2021/07/15 11:48:52;;;;;;;2.30;2.20;;;27.60;99.90;;;;;;4964752;28;20885;-69
2021/07/15 11:51:26;;;;;;;2.17;2.07;;;27.50;99.90;;;;;;4974414;28;20480;-69
2021/07/15 11:54:19;;;;;;;2.23;2.13;;;27.50;99.90;;;;;;4964515;28;20461;-69
2021/07/15 11:56:47;;;;;;;8.20;7.50;;;27.40;99.90;;;;;;4935231;29;20478;-69
2021/07/15 11:59:32;;;;;;;4.43;4.33;;;27.30;99.90;;;;;;4961131;28;20460;-69
2021/07/15 12:02:20;;;;;;;2.00;2.00;;;27.40;99.90;;;;;;4954709;29;20533;-69
2021/07/15 12:05:11;;;;;;;2.70;2.60;;;27.60;99.90;;;;;;4969237;28;20575;-69
2021/07/15 12:07:39;;;;;;;2.50;2.30;;;27.80;99.90;;;;;;4969353;28;20513;-70
2021/07/15 12:10:09;;;;;;;2.23;2.23;;;27.80;99.90;;;;;;4962628;28;20539;-69
2021/07/15 12:12:40;;;;;;;2.67;2.60;;;27.80;99.90;;;;;;4960299;28;20448;-70
2021/07/15 12:15:13;;;;;;;3.07;2.97;;;27.80;99.90;;;;;;4964215;28;20517;-69
2021/07/15 12:17:41;;;;;;;2.80;2.70;;;27.80;99.90;;;;;;4963222;28;20841;-69
2021/07/15 12:20:10;;;;;;;2.30;2.20;;;27.80;99.90;;;;;;4974326;28;20551;-70
2021/07/15 12:22:52;;;;;;;2.60;2.50;;;27.80;99.90;;;;;;4966093;28;20484;-69
2021/07/15 12:25:21;;;;;;;2.30;2.30;;;27.60;99.90;;;;;;4973836;28;20968;-69
2021/07/15 12:27:51;;;;;;;2.43;2.43;;;27.50;99.90;;;;;;4965054;28;20484;-69
2021/07/15 12:30:18;;;;;;;2.70;2.60;;;27.70;99.90;;;;;;4959277;28;20456;-69
2021/07/15 12:32:57;;;;;;;2.43;2.33;;;27.80;99.90;;;;;;4966266;28;20468;-69
2021/07/15 12:35:28;;;;;;;2.23;2.23;;;27.80;99.90;;;;;;4969131;28;20464;-69
2021/07/15 12:37:55;;;;;;;2.10;2.10;;;27.80;99.90;;;;;;4959446;28;20461;-69
2021/07/15 12:40:31;;;;;;;2.93;2.83;;;27.80;99.90;;;;;;4954928;28;21196;-70
2021/07/15 12:43:21;;;;;;;2.30;2.30;;;28.00;99.90;;;;;;4963214;28;20841;-69
2021/07/15 12:45:48;;;;;;;2.33;2.33;;;28.00;99.90;;;;;;4934417;28;20847;-69
2021/07/15 12:48:16;;;;;;;2.27;2.27;;;28.00;99.90;;;;;;4973878;28;20472;-69
2021/07/15 12:50:46;;;;;;;2.60;2.60;;;28.00;99.90;;;;;;4960570;28;20480;-69
2021/07/15 12:53:15;;;;;;;2.50;2.50;;;28.00;99.90;;;;;;4952780;28;20479;-69
2021/07/15 12:55:43;;;;;;;2.90;2.70;;;28.00;99.90;;;;;;4948423;28;20493;-68
2021/07/15 12:58:11;;;;;;;2.17;2.17;;;28.10;99.90;;;;;;4947257;28;20463;-67
2021/07/15 13:00:42;;;;;;;2.53;2.43;;;28.20;99.90;;;;;;4941941;28;20527;-67
2021/07/15 13:03:09;;;;;;;2.33;2.33;;;28.20;99.90;;;;;;4948396;28;20488;-69
2021/07/15 13:05:38;;;;;;;2.57;2.57;;;28.30;99.90;;;;;;4946204;28;20497;-69
2021/07/15 13:08:08;;;;;;;2.70;2.70;;;28.10;99.90;;;;;;4953675;29;20466;-69
2021/07/15 13:16:09;;;;;;;2.27;2.20;;;28.00;99.90;;;;;;4945454;28;20917;-70
2021/07/15 13:18:37;;;;;;;2.40;2.40;;;28.10;99.90;;;;;;4953979;29;20512;-70
2021/07/15 13:21:04;;;;;;;2.37;2.37;;;28.30;99.90;;;;;;4947926;28;20485;-70
2021/07/15 13:23:38;;;;;;;2.03;2.03;;;28.50;99.90;;;;;;4934500;29;20483;-70
2021/07/15 13:26:09;;;;;;;2.83;2.83;;;28.60;99.90;;;;;;4947524;28;20468;-69
2021/07/15 13:28:36;;;;;;;2.67;2.67;;;28.60;99.90;;;;;;4948195;28;20926;-70
2021/07/15 13:31:12;;;;;;;2.30;2.30;;;28.60;99.90;;;;;;4936246;28;20492;-70
2021/07/15 13:33:42;;;;;;;1.97;1.97;;;28.60;99.90;;;;;;4953103;29;20458;-69
2021/07/15 13:36:09;;;;;;;2.20;2.20;;;28.70;99.90;;;;;;4935030;28;20476;-70
2021/07/15 13:38:42;;;;;;;2.37;2.27;;;28.90;99.90;;;;;;4934162;28;20472;-70
2021/07/15 13:41:22;;;;;;;2.43;2.30;;;29.10;99.90;;;;;;4934163;28;20486;-70
2021/07/15 13:43:49;;;;;;;2.43;2.43;;;29.40;99.90;;;;;;4934887;28;20548;-70
2021/07/15 13:46:18;;;;;;;2.13;2.03;;;29.40;99.90;;;;;;4949101;29;20476;-70
2021/07/15 13:48:45;;;;;;;2.50;2.50;;;29.30;99.90;;;;;;4951500;28;20483;-70
2021/07/15 13:51:12;;;;;;;2.30;2.27;;;29.30;99.90;;;;;;4934200;29;20542;-67
2021/07/15 13:53:41;;;;;;;2.10;2.00;;;29.30;99.90;;;;;;4934392;28;20999;-69
2021/07/15 13:56:08;;;;;;;2.20;2.20;;;29.30;99.90;;;;;;4934266;28;20559;-70
2021/07/15 13:58:35;;;;;;;2.23;2.13;;;29.30;99.90;;;;;;4933773;29;20484;-70
2021/07/15 14:01:02;;;;;;;2.10;2.10;;;29.20;99.90;;;;;;4936649;28;20507;-70
2021/07/15 14:03:29;;;;;;;2.20;2.10;;;29.20;99.90;;;;;;4934395;29;20551;-70
2021/07/15 14:05:58;;;;;;;2.20;2.20;;;29.10;99.90;;;;;;4946441;28;20535;-70
2021/07/15 14:08:25;;;;;;;2.50;2.50;;;29.10;99.90;;;;;;4933711;28;20484;-69
2021/07/15 14:10:54;;;;;;;2.10;2.10;;;29.10;99.90;;;;;;4944357;28;20484;-70
2021/07/15 14:13:21;;;;;;;2.37;2.27;;;29.10;99.90;;;;;;4946580;28;20564;-67
2021/07/15 14:15:56;;;;;;;2.30;2.20;;;29.20;99.90;;;;;;4948751;28;20495;-67
2021/07/15 14:18:25;;;;;;;2.30;2.20;;;29.20;99.90;;;;;;4945359;28;20460;-68
2021/07/15 14:20:54;;;;;;;2.23;2.17;;;29.10;99.90;;;;;;4942389;28;20483;-68
2021/07/15 14:23:22;;;;;;;2.53;2.33;;;29.10;99.90;;;;;;4942102;28;21110;-68
2021/07/15 14:25:50;;;;;;;2.30;2.30;;;29.10;99.90;;;;;;4948461;28;20471;-68
2021/07/15 14:28:20;;;;;;;1.93;1.93;;;29.10;99.90;;;;;;4948573;28;20802;-68
2021/07/15 14:30:47;;;;;;;2.60;2.60;;;28.80;99.90;;;;;;4949988;28;20902;-68
2021/07/15 14:33:14;;;;;;;2.50;2.40;;;28.80;99.90;;;;;;4944762;28;20462;-68
2021/07/15 14:35:42;;;;;;;2.53;2.53;;;28.90;99.90;;;;;;4944431;28;20471;-68
2021/07/15 14:38:11;;;;;;;2.33;2.23;;;28.80;99.90;;;;;;4941951;28;20857;-68
2021/07/15 14:40:38;;;;;;;2.00;2.00;;;28.90;99.90;;;;;;4954020;28;20484;-68
2021/07/15 14:43:07;;;;;;;2.93;2.17;;;29.00;99.90;;;;;;4949381;28;20487;-68
2021/07/15 14:45:35;;;;;;;2.47;2.47;;;29.00;99.90;;;;;;4941539;28;20464;-69
2021/07/15 14:48:02;;;;;;;1.90;1.90;;;28.90;99.90;;;;;;4957096;28;20479;-69
2021/07/15 14:50:29;;;;;;;2.00;1.90;;;28.90;99.90;;;;;;4941613;28;20498;-69
2021/07/15 14:52:57;;;;;;;2.10;2.10;;;28.90;99.90;;;;;;4944325;28;20837;-69
2021/07/15 14:55:25;;;;;;;2.47;2.47;;;29.00;99.90;;;;;;4942890;28;20470;-69
2021/07/15 14:57:52;;;;;;;2.17;2.10;;;28.90;99.90;;;;;;4948411;28;20514;-69
2021/07/15 15:00:19;;;;;;;2.17;2.17;;;28.80;99.90;;;;;;4939929;28;20974;-69
2021/07/15 15:02:52;;;;;;;2.77;2.67;;;28.90;99.90;;;;;;4936515;28;20544;-69
2021/07/15 15:05:19;;;;;;;2.00;2.00;;;29.00;99.90;;;;;;4941476;28;20840;-69
2021/07/15 15:07:47;;;;;;;2.20;2.10;;;28.80;99.90;;;;;;4938061;29;20467;-69
2021/07/15 15:10:14;;;;;;;2.57;2.50;;;28.90;99.90;;;;;;4942952;28;20537;-70
2021/07/15 15:12:41;;;;;;;1.90;1.90;;;29.00;99.90;;;;;;4938296;28;20507;-69
2021/07/15 15:15:09;;;;;;;2.23;2.23;;;29.10;99.90;;;;;;4944177;28;20865;-69
2021/07/15 15:17:35;;;;;;;2.50;2.40;;;29.20;99.90;;;;;;4937766;28;20540;-69
2021/07/15 15:20:06;;;;;;;3.23;2.30;;;29.20;99.90;;;;;;4952679;28;20575;-69
2021/07/15 15:22:32;;;;;;;2.37;2.33;;;29.30;99.90;;;;;;4953986;28;21048;-69
2021/07/15 15:24:59;;;;;;;2.43;2.30;;;29.30;99.90;;;;;;4957590;28;20827;-69
2021/07/15 15:27:26;;;;;;;2.00;1.90;;;29.40;99.90;;;;;;4943800;28;20470;-69
2021/07/15 15:29:52;;;;;;;2.20;2.20;;;29.30;99.90;;;;;;4938630;28;20476;-69
2021/07/15 15:32:19;;;;;;;1.90;1.80;;;29.40;99.90;;;;;;4952392;28;21053;-69
2021/07/15 15:34:46;;;;;;;1.80;1.70;;;29.30;99.90;;;;;;4937977;28;20928;-69
2021/07/15 15:37:13;;;;;;;2.00;2.00;;;29.40;99.90;;;;;;4937645;28;20518;-69
2021/07/15 15:39:41;;;;;;;2.00;2.00;;;29.50;99.90;;;;;;4948251;28;20467;-69
2021/07/15 15:42:07;;;;;;;3.40;2.27;;;29.60;99.90;;;;;;4938358;28;20498;-69
2021/07/15 15:44:34;;;;;;;2.30;2.30;;;29.70;99.90;;;;;;4951649;28;20500;-69
2021/07/15 15:47:07;;;;;;;2.47;2.37;;;29.70;99.90;;;;;;4946637;28;20878;-69
2021/07/15 15:49:34;;;;;;;2.37;2.37;;;29.80;99.90;;;;;;4945036;28;20486;-69
2021/07/15 15:52:01;;;;;;;2.47;2.47;;;29.80;99.90;;;;;;4943065;28;20499;-69
2021/07/15 15:54:29;;;;;;;2.57;2.57;;;29.90;99.90;;;;;;4936405;28;20872;-69
2021/07/15 15:56:57;;;;;;;2.00;2.00;;;29.90;99.90;;;;;;4943921;28;20546;-69
2021/07/15 15:59:24;;;;;;;2.40;2.30;;;30.00;99.90;;;;;;4946107;28;20460;-70
2021/07/15 16:01:51;;;;;;;2.20;2.20;;;30.00;99.90;;;;;;4946379;28;20495;-69
2021/07/15 16:04:18;;;;;;;1.70;1.70;;;30.00;99.80;;;;;;4950484;28;20497;-69
2021/07/15 16:06:45;;;;;;;2.73;2.73;;;30.10;99.40;;;;;;4936710;28;20535;-69
2021/07/15 16:09:11;;;;;;;2.33;2.23;;;30.10;99.90;;;;;;4939719;28;20471;-69
2021/07/15 16:11:40;;;;;;;3.10;2.97;;;30.10;99.90;;;;;;4938600;28;20491;-69
2021/07/15 16:14:06;;;;;;;2.27;2.27;;;30.00;99.90;;;;;;4946178;28;20458;-69
2021/07/15 16:16:33;;;;;;;2.80;2.70;;;30.00;99.70;;;;;;4935174;28;20500;-69
2021/07/15 16:19:00;;;;;;;2.80;2.80;;;30.00;99.90;;;;;;4936863;28;20473;-69
2021/07/15 16:21:27;;;;;;;3.13;2.93;;;29.90;99.90;;;;;;4935072;29;20492;-69
2021/07/15 16:23:54;;;;;;;2.60;2.60;;;29.90;99.90;;;;;;4951684;28;20864;-69
2021/07/15 16:26:21;;;;;;;3.00;3.00;;;29.90;99.90;;;;;;4953447;28;20869;-71
2021/07/15 16:28:49;;;;;;;3.17;3.03;;;29.90;99.90;;;;;;4938323;28;20476;-71
2021/07/15 16:31:16;;;;;;;3.00;2.90;;;29.80;99.90;;;;;;4950007;28;21085;-71
2021/07/15 16:33:44;;;;;;;3.20;3.20;;;29.70;99.90;;;;;;4946216;28;20462;-72
2021/07/15 16:36:11;;;;;;;3.40;3.40;;;29.60;99.90;;;;;;4941942;28;20468;-72
2021/07/15 16:38:38;;;;;;;3.43;3.43;;;29.60;99.90;;;;;;4945300;28;20937;-71
2021/07/15 16:41:05;;;;;;;3.70;3.60;;;29.50;99.90;;;;;;4941135;28;20820;-71
2021/07/15 16:43:33;;;;;;;2.80;2.70;;;29.50;99.90;;;;;;4933697;29;20516;-71
2021/07/15 16:46:03;;;;;;;3.40;3.30;;;29.50;99.90;;;;;;4936040;28;20798;-71
2021/07/15 16:48:30;;;;;;;3.70;3.60;;;29.50;99.90;;;;;;4952215;28;20860;-72
2021/07/15 16:50:57;;;;;;;3.97;3.87;;;29.50;99.90;;;;;;4948023;28;20494;-72
2021/07/15 16:53:24;;;;;;;4.20;4.10;;;29.50;99.90;;;;;;4934200;29;20465;-72
2021/07/15 16:55:50;;;;;;;3.93;3.83;;;29.60;99.90;;;;;;4934494;28;20563;-72
2021/07/15 16:58:17;;;;;;;3.87;3.77;;;29.60;99.90;;;;;;4942302;28;20466;-72
2021/07/15 17:00:44;;;;;;;4.43;4.30;;;29.60;99.90;;;;;;4942991;28;20504;-72
2021/07/15 17:03:14;;;;;;;3.90;3.80;;;29.60;99.90;;;;;;4934816;29;20887;-72