Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:51;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;95377.69;5073822;28;20574;-59
2021/05/21 00:03:18;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;95375.97;5074013;28;20200;-59
2021/05/21 00:05:45;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;95380.41;5073545;28;20199;-59
2021/05/21 00:08:13;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;95366.75;5073569;28;20243;-59
2021/05/21 00:10:40;;;;;;;1999.90;999.90;;;;;;;10.06;100.00;95372.81;5073466;28;20664;-59
2021/05/21 00:13:06;;;;;;;1999.90;999.90;;;;;;;10.04;100.00;95377.53;5073236;28;20228;-60
2021/05/21 00:15:35;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;95375.97;5073302;28;20266;-60
2021/05/21 00:18:04;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;95370.69;5073239;28;20285;-59
2021/05/21 00:20:31;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;95374.44;5073348;28;20204;-59
2021/05/21 00:22:58;;;;;;;1999.90;999.90;;;;;;;10.11;100.00;95372.72;5073271;28;20617;-60
2021/05/21 00:25:25;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;95373.88;5073148;28;20276;-60
2021/05/21 00:27:52;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;95372.50;5073159;28;20197;-60
2021/05/21 00:30:19;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;95382.31;5073408;28;20659;-60
2021/05/21 00:32:46;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;95384.31;5072979;28;20193;-59
2021/05/21 00:35:14;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;95389.44;5073094;28;20740;-60
2021/05/21 00:37:40;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;95377.69;5072760;28;20290;-60
2021/05/21 00:40:09;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;95387.13;5072723;28;20196;-60
2021/05/21 00:42:37;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;95384.81;5072864;28;20200;-60
2021/05/21 00:45:04;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;95391.25;5072853;28;20342;-60
2021/05/21 00:47:31;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;95385.00;5072479;28;20205;-60
2021/05/21 00:49:58;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;95390.88;5071754;28;20195;-61
2021/05/21 00:52:28;;;;;;;1999.90;999.90;;;;;;;10.33;100.00;95396.91;5072482;28;20208;-59
2021/05/21 00:54:55;;;;;;;1999.90;999.90;;;;;;;10.33;100.00;95391.69;5072615;28;20250;-60
2021/05/21 00:57:22;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;95401.28;5072630;28;20228;-59
2021/05/21 00:59:51;;;;;;;1999.90;999.90;;;;;;;10.50;100.00;95401.47;5072483;28;20739;-60
2021/05/21 01:02:19;;;;;;;1999.90;999.90;;;;;;;10.54;100.00;95406.84;5072577;28;20679;-59
2021/05/21 01:04:46;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;95407.22;5072810;28;20197;-59
2021/05/21 01:07:12;;;;;;;1999.90;999.90;;;;;;;10.68;100.00;95410.16;5072224;28;20203;-60
2021/05/21 01:09:39;;;;;;;1999.90;999.90;;;;;;;10.68;100.00;95417.94;5072563;28;20223;-59
2021/05/21 01:12:06;;;;;;;1999.90;999.90;;;;;;;10.67;100.00;95417.16;5072618;28;20196;-60
2021/05/21 01:14:33;;;;;;;1999.90;999.90;;;;;;;10.72;100.00;95421.47;5072198;28;20599;-59
2021/05/21 01:17:02;;;;;;;1999.90;999.90;;;;;;;10.80;100.00;95420.78;5071988;28;20193;-60
2021/05/21 01:19:29;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;95413.56;5072391;28;20196;-60
2021/05/21 01:21:56;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;95422.50;5071846;28;20267;-60
2021/05/21 01:24:23;;;;;;;1999.90;999.90;;;;;;;10.76;99.63;95419.81;5072214;28;20220;-61
2021/05/21 01:26:56;;;;;;;1999.90;999.90;;;;;;;10.65;99.74;95421.16;5071934;28;20192;-58
2021/05/21 01:29:23;;;;;;;1999.90;999.90;;;;;;;10.67;100.00;95421.59;5072325;28;20224;-61
2021/05/21 01:31:49;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;95428.00;5071777;28;20197;-59
2021/05/21 01:34:16;;;;;;;1999.90;999.90;;;;;;;10.71;100.00;95430.34;5071719;28;20204;-60
2021/05/21 01:36:43;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;95432.69;5071959;28;20196;-59
2021/05/21 01:39:12;;;;;;;1999.90;999.90;;;;;;;10.79;100.00;95433.03;5071667;28;20193;-60
2021/05/21 01:41:40;;;;;;;1999.90;999.90;;;;;;;10.80;100.00;95439.00;5071927;28;20203;-59
2021/05/21 01:44:09;;;;;;;1999.90;999.90;;;;;;;10.82;99.74;95436.84;5071647;28;20188;-58
2021/05/21 01:46:36;;;;;;;1999.90;999.90;;;;;;;10.89;99.71;95442.41;5071532;28;20283;-59
2021/05/21 01:49:04;;;;;;;1999.90;999.90;;;;;;;10.71;99.79;95443.34;5071549;28;20549;-60
2021/05/21 01:51:31;;;;;;;1999.90;999.90;;;;;;;10.54;100.00;95443.22;5071752;28;20196;-60
2021/05/21 01:54:12;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;95453.97;5071875;28;20573;-61
2021/05/21 01:56:39;;;;;;;1999.90;999.90;;;;;;;10.50;100.00;95453.44;5071907;28;20276;-60
2021/05/21 01:59:06;;;;;;;1999.90;999.90;;;;;;;10.63;100.00;95457.81;5071124;28;20236;-59
2021/05/21 02:01:33;;;;;;;1999.90;999.90;;;;;;;10.52;100.00;95453.88;5070891;28;20595;-60
2021/05/21 02:04:00;;;;;;;1999.90;999.90;;;;;;;10.54;100.00;95453.59;5071295;28;20580;-59
2021/05/21 02:06:53;;;;;;;1999.90;999.90;;;;;;;10.59;100.00;95445.69;5071489;28;20577;-59
2021/05/21 02:09:22;;;;;;;1999.90;999.90;;;;;;;10.67;100.00;95440.56;5071300;28;20196;-60
2021/05/21 02:11:50;;;;;;;1999.90;999.90;;;;;;;10.63;99.38;95447.41;5071085;28;20202;-60
2021/05/21 02:14:19;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;95442.63;5070791;28;20657;-60
2021/05/21 02:16:48;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;95437.41;5070755;28;20208;-59
2021/05/21 02:19:17;;;;;;;1999.90;999.90;;;;;;;10.62;100.00;95438.06;5071098;28;20239;-59
2021/05/21 02:21:46;;;;;;;1999.90;999.90;;;;;;;10.60;100.00;95442.81;5070845;28;20307;-59
2021/05/21 02:24:13;;;;;;;1999.90;999.90;;;;;;;10.60;100.00;95444.66;5070998;28;20320;-60
2021/05/21 02:26:41;;;;;;;1999.90;999.90;;;;;;;10.66;100.00;95443.47;5070670;28;20253;-60
2021/05/21 02:29:09;;;;;;;1999.90;999.90;;;;;;;10.65;100.00;95447.13;5070732;28;20228;-59
2021/05/21 02:31:36;;;;;;;1999.90;999.90;;;;;;;10.74;99.71;95450.56;5070612;28;20621;-60
2021/05/21 02:34:03;;;;;;;1999.90;999.90;;;;;;;10.62;100.00;95443.28;5070836;28;20639;-60
2021/05/21 02:36:30;;;;;;;1999.90;999.90;;;;;;;10.60;100.00;95449.84;5071134;28;20205;-58
2021/05/21 02:38:56;;;;;;;1999.90;999.90;;;;;;;10.66;100.00;95446.06;5070631;28;20239;-60
2021/05/21 02:41:23;;;;;;;1999.90;999.90;;;;;;;10.59;100.00;95446.47;5070822;28;20789;-59
2021/05/21 02:43:51;;;;;;;1999.90;999.90;;;;;;;10.57;100.00;95451.19;5070866;28;20189;-60
2021/05/21 02:46:18;;;;;;;1999.90;999.90;;;;;;;10.44;100.00;95451.22;5070592;28;20250;-58
2021/05/21 02:48:44;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;95448.44;5070772;28;20295;-59
2021/05/21 02:51:11;;;;;;;1999.90;999.90;;;;;;;10.36;100.00;95461.25;5070239;28;20667;-59
2021/05/21 02:53:38;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;95447.31;5070460;28;20232;-59
2021/05/21 02:56:05;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;95450.00;5070670;28;20282;-60
2021/05/21 03:01:47;;;;;;;1999.90;999.90;;;;;;;10.06;100.00;95455.88;5028024;28;20209;-60
2021/05/21 03:04:14;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;95451.56;5028054;28;20201;-60
2021/05/21 03:06:40;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;95456.94;5028122;28;20209;-59
2021/05/21 03:09:07;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;95458.28;5027972;28;20661;-61
2021/05/21 03:11:34;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;95462.31;5028067;28;20224;-60
2021/05/21 03:14:02;;;;;;;1999.90;999.90;;;;;;;10.06;100.00;95467.03;5026922;28;20229;-61
2021/05/21 03:16:29;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;95477.72;5027774;28;20759;-60
2021/05/21 03:18:55;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;95477.03;5027976;28;20892;-59
2021/05/21 03:21:22;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;95477.44;5027594;28;20352;-62
2021/05/21 03:23:49;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;95485.03;5027782;28;20205;-60
2021/05/21 03:26:16;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;95482.91;5053337;28;20778;-58
2021/05/21 03:28:42;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;95488.59;5070143;28;20208;-59
2021/05/21 03:31:10;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;95473.38;5069829;28;20579;-60
2021/05/21 03:33:37;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;95483.47;5070157;28;20585;-61
2021/05/21 03:36:05;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;95481.16;5069993;28;20664;-59
2021/05/21 03:38:32;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;95478.69;5069892;28;20744;-59
2021/05/21 03:40:59;;;;;;;1999.90;999.90;;;;;;;10.25;100.00;95470.31;5069906;28;20232;-60
2021/05/21 03:43:26;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;95456.47;5070035;28;20665;-60
2021/05/21 03:45:53;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;95473.38;5069775;28;20232;-61
2021/05/21 03:48:20;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;95470.78;5069879;28;20203;-60
2021/05/21 03:50:47;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;95481.38;5069790;28;20288;-60
2021/05/21 03:53:15;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;95497.81;5070108;28;20201;-61
2021/05/21 03:55:42;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;95489.84;5070072;28;20201;-61
2021/05/21 03:58:10;;;;;;;1999.90;999.90;;;;;;;10.38;100.00;95492.13;5069469;28;20228;-60
2021/05/21 04:00:37;;;;;;;1999.90;999.90;;;;;;;10.40;100.00;95495.22;5070173;28;20230;-61
2021/05/21 04:03:05;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;95492.31;5070037;28;20257;-61
2021/05/21 04:05:33;;;;;;;1999.90;999.90;;;;;;;10.42;100.00;95497.50;5069727;28;20203;-60
2021/05/21 04:08:00;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;95510.22;5069508;28;20192;-60
2021/05/21 04:10:28;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;95493.19;5069515;28;20284;-60
2021/05/21 04:12:55;;;;;;;1999.90;999.90;;;;;;;10.59;100.00;95490.66;5070016;28;20188;-60
2021/05/21 04:15:22;;;;;;;1999.90;999.90;;;;;;;10.67;100.00;95495.13;5069426;28;20319;-60
2021/05/21 04:17:49;;;;;;;1999.90;999.90;;;;;;;10.69;100.00;95502.66;5069616;28;20353;-59
2021/05/21 04:20:16;;;;;;;1999.90;999.90;;;;;;;10.79;100.00;95502.44;5069387;28;20197;-60
2021/05/21 04:22:44;;;;;;;1999.90;999.90;;;;;;;10.86;100.00;95507.97;5069391;28;20213;-60
2021/05/21 04:25:12;;;;;;;1999.90;999.90;;;;;;;10.95;100.00;95506.22;5071494;28;20204;-61
2021/05/21 04:27:39;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;95506.34;5073002;28;20668;-61
2021/05/21 04:30:07;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;95510.97;5073165;28;20291;-61
2021/05/21 04:32:34;;;;;;;1999.90;999.90;;;;;;;11.11;100.00;95522.22;5073021;28;20192;-61
2021/05/21 04:35:01;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;95520.94;5073050;28;20655;-61
2021/05/21 04:37:28;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;95521.94;5073010;28;20255;-60
2021/05/21 04:39:55;;;;;;;1999.90;999.90;;;;;;;11.11;100.00;95525.59;5072839;28;20572;-60
2021/05/21 04:42:22;;;;;;;1999.90;999.90;;;;;;;11.11;100.00;95523.00;5072941;28;20199;-61
2021/05/21 04:44:49;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;95524.53;5072767;28;20694;-60
2021/05/21 04:47:16;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;95525.72;5072987;28;20283;-61
2021/05/21 04:49:43;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;95534.91;5072644;28;20675;-60
2021/05/21 04:52:10;;;;;;;1999.90;999.90;;;;;;;11.09;100.00;95537.38;5072665;28;20667;-60
2021/05/21 04:54:39;;;;;;;1999.90;999.90;;;;;;;11.09;100.00;95543.34;5072480;28;20189;-60
2021/05/21 04:57:07;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;95551.97;5072371;28;20615;-61
2021/05/21 04:59:34;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;95550.97;5072243;28;20193;-61
2021/05/21 05:02:02;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;95558.25;5072655;28;20275;-61
2021/05/21 05:04:29;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;95552.53;5072356;28;20188;-60
2021/05/21 05:06:56;;;;;;;1999.90;999.90;;;;;;;11.30;100.00;95564.47;5072590;28;20200;-60
2021/05/21 05:09:22;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;95564.69;5072507;28;20641;-62
2021/05/21 05:11:49;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;95561.84;5072596;28;20205;-59
2021/05/21 05:14:17;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;95562.09;5072077;28;20729;-61
2021/05/21 05:16:44;;;;;;;1999.90;999.90;;;;;;;11.60;100.00;95568.97;5072309;28;20196;-60
2021/05/21 05:19:11;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;95573.16;5072225;28;20234;-60
2021/05/21 05:21:40;;;;;;;1999.90;999.90;;;;;;;11.97;100.00;95569.63;5072189;28;20240;-61
2021/05/21 05:24:11;;;;;;;1999.90;999.90;;;;;;;12.06;100.00;95573.03;5072365;28;20222;-60
2021/05/21 05:26:38;;;;;;;1999.90;999.90;;;;;;;12.12;100.00;95579.66;5072150;28;20201;-58
2021/05/21 05:29:05;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;95581.88;5071913;28;20528;-63
2021/05/21 05:31:33;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;95592.00;5071907;28;20223;-61
2021/05/21 05:34:00;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;95587.72;5071879;28;20204;-60
2021/05/21 05:36:27;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;95598.94;5071469;28;20215;-60
2021/05/21 05:38:54;;;;;;;1999.90;999.90;;;;;;;12.35;99.45;95601.97;5071718;28;20324;-58
2021/05/21 05:41:20;;;;;;;1999.90;999.90;;;;;;;12.36;99.13;95605.34;5071573;28;20279;-60
2021/05/21 05:43:47;;;;;;;1999.90;999.90;;;;;;;12.52;100.00;95614.28;5071699;28;20258;-59
2021/05/21 05:46:14;;;;;;;1999.90;999.90;;;;;;;12.64;99.24;95614.50;5071717;28;20224;-60
2021/05/21 05:48:42;;;;;;;1999.90;999.90;;;;;;;12.88;99.55;95614.09;5071486;28;20751;-62
2021/05/21 05:51:09;;;;;;;1999.90;999.90;;;;;;;13.09;97.48;95615.03;5071768;28;20207;-60
2021/05/21 05:53:37;;;;;;;1999.90;999.90;;;;;;;13.15;96.59;95620.91;5071374;28;20576;-60
2021/05/21 05:56:05;;;;;;;1999.90;999.90;;;;;;;13.28;95.70;95631.22;5071700;28;20197;-61
2021/05/21 05:58:32;;;;;;;1999.90;999.90;;;;;;;13.31;93.09;95640.25;5071795;28;20243;-61
2021/05/21 06:00:59;;;;;;;1999.90;999.90;;;;;;;13.31;92.15;95645.47;5071369;28;20230;-61
2021/05/21 06:03:27;;;;;;;1999.90;999.90;;;;;;;13.28;94.13;95635.66;5071313;28;20193;-61
2021/05/21 06:05:55;;;;;;;1999.90;999.90;;;;;;;13.19;93.11;95640.88;5071505;28;20208;-60
2021/05/21 06:08:22;;;;;;;1999.90;999.90;;;;;;;13.20;93.09;95642.38;5071190;28;20196;-60
2021/05/21 06:10:51;;;;;;;1999.90;999.90;;;;;;;13.29;91.55;95645.81;5071213;28;20188;-60
2021/05/21 06:13:22;;;;;;;1999.90;999.90;;;;;;;13.04;93.52;95643.13;5071030;28;20192;-60
2021/05/21 06:15:49;;;;;;;1999.90;999.90;;;;;;;13.23;94.30;95643.63;5070871;28;20224;-61
2021/05/21 06:18:15;;;;;;;1999.90;999.90;;;;;;;13.37;94.77;95644.25;5071093;28;20228;-60
2021/05/21 06:20:42;;;;;;;1999.90;999.90;;;;;;;13.61;92.64;95641.94;5071020;28;20196;-61
2021/05/21 06:23:10;;;;;;;1999.90;999.90;;;;;;;13.88;90.61;95648.69;5071175;28;20211;-60
2021/05/21 06:25:54;;;;;;;1999.90;999.90;;;;;;;14.04;89.54;95656.81;5070898;28;20258;-61
2021/05/21 06:28:23;;;;;;;1999.90;999.90;;;;;;;13.97;87.83;95659.91;5071018;28;20215;-61
2021/05/21 06:30:50;;;;;;;1999.90;999.90;;;;;;;13.92;88.29;95661.91;5070944;28;20637;-61
2021/05/21 06:33:17;;;;;;;1999.90;999.90;;;;;;;13.94;90.17;95657.13;5070721;28;20196;-60
2021/05/21 06:35:46;;;;;;;1999.90;999.90;;;;;;;13.76;86.17;95662.38;5070929;28;20203;-60
2021/05/21 06:38:14;;;;;;;1999.90;999.90;;;;;;;13.52;89.49;95662.06;5070812;28;20259;-60
2021/05/21 06:40:41;;;;;;;1999.90;999.90;;;;;;;13.64;90.42;95664.84;5070881;28;20202;-61
2021/05/21 06:43:09;;;;;;;1999.90;999.90;;;;;;;13.64;91.91;95656.25;5070954;28;20203;-60
2021/05/21 06:45:36;;;;;;;1999.90;999.90;;;;;;;13.65;86.66;95668.97;5070557;28;20663;-61
2021/05/21 06:48:04;;;;;;;1999.90;999.90;;;;;;;13.74;87.97;95672.38;5069486;28;20701;-60
2021/05/21 06:50:31;;;;;;;1999.90;999.90;;;;;;;13.88;87.39;95680.03;5070426;28;20675;-60
2021/05/21 06:52:58;;;;;;;1999.90;999.90;;;;;;;14.14;86.22;95672.16;5070337;28;20284;-59
2021/05/21 06:55:26;;;;;;;1999.90;999.90;;;;;;;14.30;83.74;95670.56;5070236;28;20216;-60
2021/05/21 06:57:53;;;;;;;1999.90;999.90;;;;;;;14.51;80.56;95670.69;5070802;28;20232;-60
2021/05/21 07:00:20;;;;;;;1999.90;999.90;;;;;;;14.72;80.17;95682.00;5070158;28;20230;-60
2021/05/21 07:02:47;;;;;;;1999.90;999.90;;;;;;;14.71;81.27;95687.53;5070142;28;20588;-61
2021/05/21 07:05:15;;;;;;;1999.90;999.90;;;;;;;14.82;79.71;95696.59;5070464;28;20214;-61
2021/05/21 07:07:42;;;;;;;1999.90;999.90;;;;;;;14.82;78.82;95692.13;5070006;28;20200;-59
2021/05/21 07:10:09;;;;;;;1999.90;999.90;;;;;;;14.71;77.88;95698.00;5070551;28;20196;-61
2021/05/21 07:12:38;;;;;;;1999.90;999.90;;;;;;;14.73;79.74;95701.09;5070001;28;20189;-62
2021/05/21 07:15:06;;;;;;;1999.90;999.90;;;;;;;14.76;82.06;95697.84;5069752;28;20239;-61
2021/05/21 07:17:33;;;;;;;1999.90;999.90;;;;;;;14.65;82.74;95697.41;5069921;28;20283;-61
2021/05/21 07:20:03;;;;;;;1999.90;999.90;;;;;;;14.59;81.42;95699.44;5070416;28;20283;-60
2021/05/21 07:22:30;;;;;;;1999.90;999.90;;;;;;;14.84;82.37;95699.66;5070073;28;20338;-60
2021/05/21 07:24:58;;;;;;;1999.90;999.90;;;;;;;14.99;85.64;95697.25;5070297;28;20192;-60
2021/05/21 07:27:24;;;;;;;1999.90;999.90;;;;;;;15.17;85.18;95705.81;5070007;28;20200;-61
2021/05/21 07:29:53;;;;;;;1999.90;999.90;;;;;;;15.24;83.54;95707.94;5070094;28;20675;-61
2021/05/21 07:32:20;;;;;;;1999.90;999.90;;;;;;;14.82;82.55;95707.06;5070338;28;20228;-60
2021/05/21 07:34:48;;;;;;;1999.90;999.90;;;;;;;14.86;82.37;95713.19;5069870;28;20199;-60
2021/05/21 07:37:16;;;;;;;1999.90;999.90;;;;;;;14.90;86.82;95708.84;5070276;28;20266;-58
2021/05/21 07:39:43;;;;;;;1999.90;999.90;;;;;;;14.71;83.52;95711.84;5070119;28;20231;-60
2021/05/21 07:42:10;;;;;;;1999.90;999.90;;;;;;;14.70;83.74;95706.94;5069644;28;20694;-58
2021/05/21 07:44:38;;;;;;;1999.90;999.90;;;;;;;14.74;84.53;95710.47;5069808;28;20199;-61
2021/05/21 07:47:06;;;;;;;1999.90;999.90;;;;;;;14.62;86.42;95709.28;5070060;28;20196;-60
2021/05/21 07:49:33;;;;;;;1999.90;999.90;;;;;;;14.56;87.18;95710.53;5069769;28;20694;-61
2021/05/21 07:52:00;;;;;;;1999.90;999.90;;;;;;;14.56;83.92;95713.13;5070510;28;20286;-60
2021/05/21 07:54:27;;;;;;;1999.90;999.90;;;;;;;14.57;83.79;95714.69;5069761;28;20751;-60
2021/05/21 07:56:54;;;;;;;1999.90;999.90;;;;;;;15.08;86.88;95708.47;5069843;28;20560;-60
2021/05/21 07:59:21;;;;;;;1999.90;999.90;;;;;;;16.03;83.20;95714.94;5070560;28;20220;-61
2021/05/21 08:01:47;;;;;;;1999.90;999.90;;;;;;;15.34;83.51;95718.78;5073511;28;20219;-62
2021/05/21 08:04:15;;;;;;;1999.90;999.90;;;;;;;15.02;82.86;95716.81;5073471;28;20199;-60
2021/05/21 08:06:42;;;;;;;1999.90;999.90;;;;;;;14.87;83.46;95719.97;5073739;28;20193;-60
2021/05/21 08:09:09;;;;;;;1999.90;999.90;;;;;;;14.51;84.61;95720.38;5073574;28;20232;-60
2021/05/21 08:11:36;;;;;;;1999.90;999.90;;;;;;;14.35;85.35;95720.06;5073574;28;20266;-59
2021/05/21 08:14:04;;;;;;;1999.90;999.90;;;;;;;14.10;84.50;95736.56;5073207;28;20229;-60
2021/05/21 08:16:31;;;;;;;1999.90;999.90;;;;;;;14.13;87.62;95733.34;5073455;28;20193;-62
2021/05/21 08:18:58;;;;;;;1999.90;999.90;;;;;;;13.95;88.14;95731.81;5073439;28;20224;-60
2021/05/21 08:21:27;;;;;;;1999.90;999.90;;;;;;;13.94;88.71;95738.13;5073202;28;20290;-60
2021/05/21 08:23:55;;;;;;;1999.90;999.90;;;;;;;13.79;87.61;95744.59;5073205;28;20202;-59
2021/05/21 08:26:25;;;;;;;1999.90;999.90;;;;;;;13.71;88.41;95748.72;5073288;28;20200;-59
2021/05/21 08:28:51;;;;;;;1999.90;999.90;;;;;;;13.82;89.48;95748.41;5073015;28;20242;-60
2021/05/21 08:31:19;;;;;;;1999.90;999.90;;;;;;;13.86;87.92;95754.56;5072890;28;20205;-59
2021/05/21 08:33:45;;;;;;;1999.90;999.90;;;;;;;14.05;88.50;95760.25;5073034;28;20203;-61
2021/05/21 08:36:13;;;;;;;1999.90;999.90;;;;;;;14.46;87.64;95762.38;5072887;28;20199;-61
2021/05/21 08:38:44;;;;;;;1999.90;999.90;;;;;;;14.89;85.85;95763.06;5072868;28;20228;-61
2021/05/21 08:41:16;;;;;;;1999.90;999.90;;;;;;;15.09;78.64;95778.03;5073013;28;20205;-61
2021/05/21 08:43:46;;;;;;;1999.90;999.90;;;;;;;15.55;79.28;95775.69;5072932;28;20201;-60
2021/05/21 08:46:14;;;;;;;1999.90;999.90;;;;;;;15.86;77.71;95782.13;5073256;28;20630;-60
2021/05/21 08:48:41;;;;;;;1999.90;999.90;;;;;;;15.86;77.83;95786.59;5072936;28;20575;-60
2021/05/21 08:51:09;;;;;;;1999.90;999.90;;;;;;;15.94;81.50;95756.94;5072963;28;20193;-60
2021/05/21 08:53:38;;;;;;;1999.90;999.90;;;;;;;15.56;75.07;95782.47;5072763;28;20193;-62
2021/05/21 08:56:07;;;;;;;1999.90;999.90;;;;;;;15.56;77.57;95787.72;5072472;28;20581;-59
2021/05/21 08:58:34;;;;;;;1999.90;999.90;;;;;;;15.54;78.92;95789.91;5072597;28;20230;-60
2021/05/21 09:01:02;;;;;;;1999.90;999.90;;;;;;;15.47;78.50;95785.13;5072714;28;20196;-59
2021/05/21 09:03:30;;;;;;;1999.90;999.90;;;;;;;15.57;78.51;95794.50;5072802;28;20301;-60
2021/05/21 09:06:13;;;;;;;1999.90;999.90;;;;;;;15.70;79.24;95781.16;5072494;28;20251;-59
2021/05/21 09:08:43;;;;;;;1999.90;999.90;;;;;;;15.69;79.95;95787.47;5072632;28;20200;-61
2021/05/21 09:11:41;;;;;;;1999.90;999.90;;;;;;;15.46;78.03;95789.59;5072003;28;20189;-59
2021/05/21 09:14:11;;;;;;;1999.90;999.90;;;;;;;15.21;79.78;95787.88;5038484;28;20232;-61
2021/05/21 09:16:40;;;;;;;1999.90;999.90;;;;;;;15.02;80.87;95790.09;5072744;28;20298;-61
2021/05/21 09:19:11;;;;;;;1999.90;999.90;;;;;;;14.88;82.88;95794.78;5072109;28;20281;-59
2021/05/21 09:21:50;;;;;;;1999.90;999.90;;;;;;;14.56;84.89;95777.75;5072024;28;20790;-60
2021/05/21 09:24:19;;;;;;;1999.90;999.90;;;;;;;14.39;87.80;95793.50;5072199;28;20372;-61
2021/05/21 09:26:49;;;;;;;1999.90;999.90;;;;;;;14.37;83.43;95796.41;5072307;28;20196;-59
2021/05/21 09:29:19;;;;;;;1999.90;999.90;;;;;;;14.25;84.27;95791.00;5072254;28;20197;-61
2021/05/21 09:31:48;;;;;;;1999.90;999.90;;;;;;;14.38;85.98;95799.78;5072155;28;20196;-60
2021/05/21 09:34:30;;;;;;;1999.90;999.90;;;;;;;14.71;83.53;95806.03;5072197;28;20284;-60
2021/05/21 09:36:58;;;;;;;1999.90;999.90;;;;;;;14.95;83.38;95813.34;5072267;28;20220;-61
2021/05/21 09:39:25;;;;;;;1999.90;999.90;;;;;;;15.24;79.79;95807.44;5071762;28;20256;-60
2021/05/21 09:41:55;;;;;;;1999.90;999.90;;;;;;;15.42;75.68;95809.66;5071738;28;20192;-60
2021/05/21 09:44:24;;;;;;;1999.90;999.90;;;;;;;15.66;75.50;95813.56;5072157;28;20196;-60
2021/05/21 09:46:53;;;;;;;1999.90;999.90;;;;;;;15.82;76.63;95817.16;5071528;28;20663;-59
2021/05/21 09:49:27;;;;;;;1999.90;999.90;;;;;;;15.95;78.36;95821.38;5071749;28;20207;-60
2021/05/21 09:51:55;;;;;;;1999.90;999.90;;;;;;;16.13;74.99;95822.03;5071747;28;20200;-58
2021/05/21 09:54:23;;;;;;;1999.90;999.90;;;;;;;16.20;74.44;95817.03;5071607;28;20216;-61
2021/05/21 09:57:05;;;;;;;1999.90;999.90;;;;;;;16.37;70.07;95822.16;5071587;28;20200;-61
2021/05/21 09:59:42;;;;;;;1999.90;999.90;;;;;;;16.34;71.43;95815.69;5071508;28;20340;-60
2021/05/21 10:02:21;;;;;;;1999.90;999.90;;;;;;;16.28;70.35;95818.84;5071600;28;20192;-60
2021/05/21 10:04:49;;;;;;;1999.90;999.90;;;;;;;16.52;69.09;95813.69;5071346;28;20196;-60
2021/05/21 10:07:17;;;;;;;1999.90;999.90;;;;;;;16.61;70.17;95811.78;5071444;28;20188;-59
2021/05/21 10:09:45;;;;;;;1999.90;999.90;;;;;;;16.63;71.57;95816.72;5071222;28;20204;-60
2021/05/21 10:12:14;;;;;;;1999.90;999.90;;;;;;;16.54;74.15;95816.75;5071310;28;20222;-60
2021/05/21 10:14:48;;;;;;;1999.90;999.90;;;;;;;16.63;75.61;95821.97;5071006;28;20357;-60
2021/05/21 10:17:18;;;;;;;1999.90;999.90;;;;;;;16.64;74.90;95826.09;5070869;28;20192;-60
2021/05/21 10:19:47;;;;;;;1999.90;999.90;;;;;;;16.50;73.31;95830.84;5070741;28;20235;-60
2021/05/21 10:22:19;;;;;;;1999.90;999.90;;;;;;;16.44;73.83;95837.38;5070964;28;20227;-60
2021/05/21 10:24:52;;;;;;;1999.90;999.90;;;;;;;16.54;75.40;95823.84;5071387;28;20211;-60
2021/05/21 10:27:25;;;;;;;1999.90;999.90;;;;;;;16.66;74.55;95829.19;5071103;28;20195;-60
2021/05/21 10:29:57;;;;;;;1999.90;999.90;;;;;;;16.67;72.42;95826.25;5070944;28;20299;-61
2021/05/21 10:32:30;;;;;;;1999.90;999.90;;;;;;;16.82;72.57;95824.84;5070918;28;20204;-61
2021/05/21 10:34:58;;;;;;;1999.90;999.90;;;;;;;16.94;72.66;95829.34;5070811;28;20192;-59
2021/05/21 10:37:28;;;;;;;1999.90;999.90;;;;;;;16.86;71.95;95831.00;5070940;28;20205;-58
2021/05/21 10:40:01;;;;;;;1999.90;999.90;;;;;;;16.73;69.60;95839.94;5070853;28;20306;-60
2021/05/21 10:42:30;;;;;;;1999.90;999.90;;;;;;;16.83;67.16;95836.91;5070665;28;20188;-60
2021/05/21 10:45:10;;;;;;;1999.90;999.90;;;;;;;16.81;65.81;95840.94;5070782;28;20200;-61
2021/05/21 10:47:39;;;;;;;1999.90;999.90;;;;;;;16.76;69.68;95845.28;5070574;28;20200;-60
2021/05/21 10:50:16;;;;;;;1999.90;999.90;;;;;;;16.86;67.26;95836.25;5070403;28;20246;-60
2021/05/21 10:52:53;;;;;;;1999.90;999.90;;;;;;;17.32;66.50;95831.72;5070267;28;20691;-61
2021/05/21 10:55:38;;;;;;;1999.90;999.90;;;;;;;17.80;67.50;95823.84;5070440;28;20235;-60
2021/05/21 10:58:06;;;;;;;1999.90;999.90;;;;;;;18.08;65.93;95829.94;5070615;28;20220;-61