Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:10;;;;;;;5.88;3.85;;;2.10;99.90;;;;;;5043526;28;20079;-76
2024/01/09 00:03:36;;;;;;;7.63;4.28;;;2.00;99.90;;;;;;5042168;28;20113;-75
2024/01/09 00:06:02;;;;;;;7.75;3.33;;;1.30;99.90;;;;;;5012431;28;20076;-74
2024/01/09 00:08:27;;;;;;;5.20;3.60;;;1.20;1.00;;;;;;5029539;28;20112;-75
2024/01/09 00:10:53;;;;;;;7.60;3.92;;;1.90;99.90;;;;;;5037234;28;20394;-77
2024/01/09 00:13:18;;;;;;;6.40;4.18;;;1.10;1.00;;;;;;5045425;28;20049;-75
2024/01/09 00:15:44;;;;;;;5.82;4.10;;;1.10;99.90;;;;;;5054140;28;20029;-75
2024/01/09 00:18:10;;;;;;;6.50;4.32;;;1.20;1.00;;;;;;5047060;28;20162;-75
2024/01/09 00:20:36;;;;;;;5.78;3.72;;;1.10;1.00;;;;;;5044988;28;20465;-76
2024/01/09 00:23:01;;;;;;;6.63;4.20;;;1.10;1.00;;;;;;5044557;28;20435;-77
2024/01/09 00:25:28;;;;;;;5.78;3.67;;;1.10;1.00;;;;;;5029436;28;20032;-75
2024/01/09 00:27:53;;;;;;;7.95;4.18;;;1.80;1.00;;;;;;5045981;28;20037;-77
2024/01/09 00:30:19;;;;;;;5.97;3.50;;;1.10;1.00;;;;;;5008476;28;20041;-76
2024/01/09 00:32:48;;;;;;;7.03;3.88;;;1.00;1.00;;;;;;5028430;28;20037;-75
2024/01/09 00:35:15;;;;;;;5.97;4.13;;;1.00;1.00;;;;;;5072093;28;20037;-78
2024/01/09 00:37:41;;;;;;;6.78;4.00;;;1.00;1.00;;;;;;5054599;28;20037;-76
2024/01/09 00:40:08;;;;;;;8.00;3.70;;;1.20;1.00;;;;;;5046954;28;20037;-77
2024/01/09 00:42:34;;;;;;;6.28;3.78;;;1.00;1.00;;;;;;5026317;28;20424;-76
2024/01/09 00:45:01;;;;;;;6.35;4.20;;;1.10;1.00;;;;;;5067866;28;20033;-77
2024/01/09 00:47:27;;;;;;;4.93;3.80;;;1.00;1.00;;;;;;5028442;28;20052;-77
2024/01/09 00:49:53;;;;;;;6.72;4.13;;;1.60;1.00;;;;;;5052835;28;20156;-76
2024/01/09 00:52:18;;;;;;;6.50;3.88;;;0.80;1.00;;;;;;5028928;28;20469;-77
2024/01/09 00:54:45;;;;;;;6.13;3.92;;;0.80;1.00;;;;;;5053294;28;20037;-78
2024/01/09 00:57:11;;;;;;;5.82;3.67;;;1.50;1.00;;;;;;5029334;28;20036;-77
2024/01/09 00:59:37;;;;;;;8.60;3.88;;;0.90;1.00;;;;;;5026383;28;20044;-77
2024/01/09 01:02:03;;;;;;;5.80;3.30;;;0.80;1.00;;;;;;5056687;28;20041;-76
2024/01/09 01:04:28;;;;;;;5.97;3.78;;;0.70;1.00;;;;;;5049192;28;20053;-76
2024/01/09 01:06:54;;;;;;;7.63;4.10;;;1.30;1.00;;;;;;5014936;28;20159;-78
2024/01/09 01:09:20;;;;;;;7.20;3.97;;;2.00;1.00;;;;;;5030948;28;20041;-78
2024/01/09 01:11:46;;;;;;;6.80;3.88;;;1.00;1.00;;;;;;5012936;28;20607;-75
2024/01/09 01:14:11;;;;;;;7.85;3.95;;;0.80;1.00;;;;;;5046851;28;20093;-75
2024/01/09 01:16:37;;;;;;;7.68;4.13;;;0.70;1.00;;;;;;5032684;28;20036;-75
2024/01/09 01:19:03;;;;;;;6.05;3.70;;;0.80;1.00;;;;;;5049272;28;20388;-75
2024/01/09 01:21:28;;;;;;;6.38;3.95;;;0.70;1.00;;;;;;5060935;28;20072;-75
2024/01/09 01:23:54;;;;;;;6.53;3.83;;;0.90;1.00;;;;;;5073800;28;20044;-75
2024/01/09 01:26:20;;;;;;;5.65;3.97;;;1.10;1.00;;;;;;5047902;28;20036;-75
2024/01/09 01:28:45;;;;;;;5.50;3.65;;;0.60;1.00;;;;;;5049306;28;20032;-75
2024/01/09 01:31:11;;;;;;;7.60;4.10;;;0.60;1.00;;;;;;5049156;28;20143;-76
2024/01/09 01:33:37;;;;;;;8.27;4.43;;;1.00;1.00;;;;;;5048316;28;20052;-74
2024/01/09 01:36:03;;;;;;;5.38;3.95;;;0.60;1.00;;;;;;5058240;28;20052;-74
2024/01/09 01:38:28;;;;;;;6.10;4.10;;;0.60;1.00;;;;;;5049731;28;20405;-74
2024/01/09 01:40:54;;;;;;;6.43;4.47;;;0.50;1.00;;;;;;5057950;28;20045;-75
2024/01/09 01:43:19;;;;;;;8.30;4.10;;;1.70;1.00;;;;;;5048432;28;20049;-75
2024/01/09 01:45:45;;;;;;;6.78;4.18;;;0.70;1.00;;;;;;5029139;28;20145;-76
2024/01/09 01:48:11;;;;;;;6.18;4.18;;;1.40;1.00;;;;;;5031335;28;20504;-75
2024/01/09 01:50:39;;;;;;;5.85;3.95;;;0.50;1.00;;;;;;5048908;28;20044;-75
2024/01/09 01:53:06;;;;;;;9.40;4.38;;;1.50;1.00;;;;;;5047916;28;20044;-75
2024/01/09 01:55:34;;;;;;;6.63;4.10;;;1.10;1.00;;;;;;5030896;28;20475;-75
2024/01/09 01:58:02;;;;;;;7.10;3.63;;;0.70;1.00;;;;;;5029863;28;20057;-77
2024/01/09 02:00:28;;;;;;;7.65;4.07;;;0.50;1.00;;;;;;5048391;28;20123;-76
2024/01/09 02:02:55;;;;;;;5.75;3.40;;;0.50;1.00;;;;;;5009766;28;20052;-77
2024/01/09 02:05:24;;;;;;;5.97;3.90;;;0.40;1.00;;;;;;5048258;28;20056;-77
2024/01/09 02:07:53;;;;;;;5.93;3.92;;;2.00;1.00;;;;;;5049198;28;20029;-78
2024/01/09 02:10:20;;;;;;;7.28;4.10;;;1.00;1.00;;;;;;5029927;28;20450;-77
2024/01/09 02:12:46;;;;;;;5.78;3.90;;;0.40;1.00;;;;;;5053900;28;20089;-77
2024/01/09 02:15:12;;;;;;;8.55;4.43;;;0.40;1.00;;;;;;5056730;28;20072;-78
2024/01/09 02:17:38;;;;;;;6.65;3.55;;;1.00;1.00;;;;;;5025736;28;20524;-76
2024/01/09 02:20:08;;;;;;;5.80;3.80;;;0.90;1.00;;;;;;5047609;28;20378;-76
2024/01/09 02:22:34;;;;;;;6.40;4.35;;;0.40;1.00;;;;;;5048266;28;20091;-75
2024/01/09 02:25:00;;;;;;;5.47;3.53;;;0.30;1.00;;;;;;5045928;28;20418;-75
2024/01/09 02:27:55;;;;;;;6.95;4.00;;;0.40;1.00;;;;;;5012761;28;20043;-76
2024/01/09 02:30:21;;;;;;;6.22;3.78;;;0.40;1.00;;;;;;5047987;28;20040;-75
2024/01/09 02:32:47;;;;;;;5.97;3.30;;;0.20;1.00;;;;;;5014102;28;20072;-75
2024/01/09 02:35:13;;;;;;;5.85;4.13;;;1.80;1.00;;;;;;5031321;28;20051;-76
2024/01/09 02:37:38;;;;;;;6.35;3.65;;;0.20;1.00;;;;;;5040663;28;20044;-75
2024/01/09 02:40:07;;;;;;;4.22;3.30;;;0.20;1.00;;;;;;5043430;28;20043;-75
2024/01/09 02:42:33;;;;;;;6.60;3.70;;;0.20;1.00;;;;;;5043183;28;20037;-75
2024/01/09 02:44:58;;;;;;;6.63;4.40;;;1.40;1.00;;;;;;5048246;28;20102;-75
2024/01/09 02:47:26;;;;;;;5.35;3.83;;;0.20;1.00;;;;;;5056953;28;20037;-75
2024/01/09 02:49:51;;;;;;;5.90;3.95;;;1.50;1.00;;;;;;5046078;28;20033;-76
2024/01/09 02:52:18;;;;;;;5.80;3.65;;;0.10;1.00;;;;;;5046217;28;20094;-76
2024/01/09 02:54:44;;;;;;;7.07;3.92;;;0.30;1.00;;;;;;5030644;28;20037;-76
2024/01/09 02:57:11;;;;;;;7.00;3.97;;;1.60;1.00;;;;;;5072121;28;20070;-76
2024/01/09 02:59:36;;;;;;;5.03;3.83;;;1.30;1.00;;;;;;5011212;28;20079;-76
2024/01/09 03:02:02;;;;;;;6.65;4.00;;;1.70;1.00;;;;;;5045421;28;20069;-76
2024/01/09 03:04:28;;;;;;;6.15;3.72;;;0.40;1.00;;;;;;5031466;28;20102;-76
2024/01/09 03:06:54;;;;;;;6.25;3.10;;;0.30;1.00;;;;;;5055780;28;20041;-76
2024/01/09 03:09:19;;;;;;;6.72;3.90;;;0.90;1.00;;;;;;5031483;28;20041;-76
2024/01/09 03:11:45;;;;;;;6.47;4.25;;;0.20;1.00;;;;;;5037387;28;20554;-76
2024/01/09 03:14:12;;;;;;;5.97;3.47;;;0.30;1.00;;;;;;5008900;28;20102;-76
2024/01/09 03:16:37;;;;;;;4.53;3.60;;;0.20;1.00;;;;;;5057415;28;20044;-76
2024/01/09 03:19:04;;;;;;;6.20;3.60;;;0.20;1.00;;;;;;5046775;28;20098;-76
2024/01/09 03:21:29;;;;;;;5.68;3.72;;;0.20;1.00;;;;;;5031967;28;20044;-76
2024/01/09 03:23:55;;;;;;;6.95;3.83;;;0.00;1.00;;;;;;5045408;28;20548;-76
2024/01/09 03:26:23;;;;;;;5.90;3.78;;;1.40;1.00;;;;;;5045543;28;20041;-76
2024/01/09 03:28:49;;;;;;;8.57;4.07;;;0.00;1.00;;;;;;5013584;28;20040;-76
2024/01/09 03:31:22;;;;;;;5.65;3.80;;;1.20;1.00;;;;;;5046484;28;20045;-76
2024/01/09 03:33:48;;;;;;;6.18;4.00;;;0.80;1.00;;;;;;5026678;28;20829;-76
2024/01/09 03:36:14;;;;;;;6.35;4.10;;;0.10;1.00;;;;;;5036318;28;20051;-76
2024/01/09 03:38:44;;;;;;;6.80;4.07;;;0.10;1.00;;;;;;5030234;28;20067;-78
2024/01/09 03:41:11;;;;;;;5.95;3.88;;;0.80;1.00;;;;;;5045746;28;20044;-78
2024/01/09 03:43:36;;;;;;;5.28;4.18;;;0.50;1.00;;;;;;5030267;28;20044;-77
2024/01/09 03:46:03;;;;;;;7.38;4.72;;;0.00;1.00;;;;;;5055207;28;20042;-77
2024/01/09 03:48:28;;;;;;;6.97;3.88;;;0.10;1.00;;;;;;5045127;28;20060;-77
2024/01/09 03:50:54;;;;;;;5.00;3.47;;;0.20;1.00;;;;;;5012794;28;20036;-77
2024/01/09 03:53:20;;;;;;;7.80;4.28;;;-0.10;1.00;;;;;;5050452;28;20469;-78
2024/01/09 03:55:46;;;;;;;6.53;3.90;;;0.00;1.00;;;;;;5029065;28;20435;-77
2024/01/09 03:58:12;;;;;;;5.95;4.03;;;0.10;1.00;;;;;;5046286;28;20059;-78
2024/01/09 04:00:38;;;;;;;6.88;4.05;;;0.00;1.00;;;;;;5053132;28;20045;-78
2024/01/09 04:03:04;;;;;;;6.70;3.58;;;0.00;1.00;;;;;;5043837;28;20078;-78
2024/01/09 04:05:30;;;;;;;7.35;3.92;;;0.00;1.00;;;;;;5055621;28;20053;-78
2024/01/09 04:07:56;;;;;;;7.82;4.20;;;1.20;1.00;;;;;;5029443;28;20040;-78
2024/01/09 04:10:21;;;;;;;7.53;3.83;;;0.30;1.00;;;;;;5046659;28;20041;-78
2024/01/09 04:12:47;;;;;;;5.03;3.60;;;-0.30;1.00;;;;;;5029459;28;20385;-79
2024/01/09 04:15:13;;;;;;;5.95;4.07;;;-0.30;1.00;;;;;;5014984;28;20049;-78
2024/01/09 04:17:39;;;;;;;7.38;4.32;;;-0.30;1.00;;;;;;5044161;28;20086;-79
2024/01/09 04:20:06;;;;;;;7.13;4.28;;;0.80;1.00;;;;;;5014504;28;20040;-78
2024/01/09 04:22:32;;;;;;;6.70;4.07;;;-0.10;1.00;;;;;;5056047;28;20033;-78
2024/01/09 04:24:57;;;;;;;6.55;4.38;;;-0.20;1.00;;;;;;4996904;28;20033;-78
2024/01/09 04:27:23;;;;;;;6.28;4.35;;;-0.20;1.00;;;;;;5044395;28;20351;-78
2024/01/09 04:29:49;;;;;;;6.25;4.20;;;-0.20;1.00;;;;;;5037389;28;20052;-76
2024/01/09 04:32:14;;;;;;;5.50;3.85;;;-0.20;1.00;;;;;;5030957;28;20052;-77
2024/01/09 04:34:41;;;;;;;5.43;4.25;;;-0.20;1.00;;;;;;5049402;28;20078;-76
2024/01/09 04:37:07;;;;;;;6.72;3.95;;;0.10;1.00;;;;;;5032812;28;20043;-76
2024/01/09 04:39:33;;;;;;;7.60;4.30;;;0.20;1.00;;;;;;5040806;28;20390;-76
2024/01/09 04:41:58;;;;;;;6.68;4.68;;;0.60;1.00;;;;;;5043180;28;20040;-77
2024/01/09 04:44:24;;;;;;;7.07;4.38;;;-0.40;1.00;;;;;;5013236;28;20059;-77
2024/01/09 04:46:50;;;;;;;7.93;4.20;;;0.90;1.00;;;;;;5033051;28;20041;-77
2024/01/09 04:49:15;;;;;;;7.35;3.80;;;0.60;1.00;;;;;;5002102;28;20384;-77
2024/01/09 04:51:41;;;;;;;5.63;4.07;;;0.90;1.00;;;;;;5012080;28;20056;-77
2024/01/09 04:54:07;;;;;;;8.65;5.03;;;-0.50;1.00;;;;;;5032619;28;20040;-77
2024/01/09 04:56:33;;;;;;;6.90;4.15;;;0.90;1.00;;;;;;5013869;28;20473;-78
2024/01/09 04:58:59;;;;;;;7.05;4.43;;;-0.50;1.00;;;;;;5049214;28;20072;-79
2024/01/09 05:01:25;;;;;;;7.28;4.35;;;-0.50;1.00;;;;;;5056446;28;20051;-79
2024/01/09 05:03:50;;;;;;;7.25;4.20;;;-0.50;1.00;;;;;;5015097;28;20045;-77
2024/01/09 05:06:17;;;;;;;7.07;4.38;;;0.80;1.00;;;;;;5057207;28;20049;-77
2024/01/09 05:08:43;;;;;;;6.50;3.80;;;-0.50;1.00;;;;;;5056480;28;20036;-77
2024/01/09 05:11:09;;;;;;;5.85;3.97;;;-0.40;1.00;;;;;;5032144;28;20120;-77
2024/01/09 05:13:35;;;;;;;6.90;4.20;;;0.50;1.00;;;;;;5016969;28;20124;-77
2024/01/09 05:16:01;;;;;;;6.18;4.55;;;0.40;1.00;;;;;;5037655;28;20053;-79
2024/01/09 05:18:27;;;;;;;7.25;4.63;;;-0.60;1.00;;;;;;5048617;28;20041;-79
2024/01/09 05:20:53;;;;;;;7.57;4.38;;;-0.60;1.00;;;;;;5049658;28;20040;-77
2024/01/09 05:23:18;;;;;;;6.45;4.22;;;-0.60;1.00;;;;;;5033109;28;20051;-77
2024/01/09 05:25:44;;;;;;;6.82;4.35;;;-0.40;1.00;;;;;;5027110;28;20084;-77
2024/01/09 05:28:10;;;;;;;6.80;4.45;;;-0.50;1.00;;;;;;5030665;28;20049;-78
2024/01/09 05:30:35;;;;;;;5.68;4.13;;;-0.60;1.00;;;;;;5031099;28;20120;-78
2024/01/09 05:33:01;;;;;;;6.75;4.60;;;0.50;1.00;;;;;;5032379;28;20098;-78
2024/01/09 05:35:27;;;;;;;7.15;4.68;;;0.90;1.00;;;;;;5056210;28;20055;-79
2024/01/09 05:37:52;;;;;;;7.55;4.53;;;-0.30;1.00;;;;;;5056722;28;20038;-77
2024/01/09 05:40:19;;;;;;;8.77;6.75;;;-0.60;1.00;;;;;;4998666;28;20496;-78
2024/01/09 05:42:45;;;;;;;7.13;5.40;;;-0.60;1.00;;;;;;5047858;28;20044;-79
2024/01/09 05:45:11;;;;;;;6.97;4.78;;;-0.40;1.00;;;;;;5010582;28;20044;-78
2024/01/09 05:47:37;;;;;;;6.60;4.68;;;-0.50;1.00;;;;;;5038918;28;20084;-78
2024/01/09 05:50:03;;;;;;;7.63;5.47;;;-0.60;1.00;;;;;;5045218;28;20033;-78
2024/01/09 05:52:29;;;;;;;7.93;5.80;;;-0.70;1.00;;;;;;5014899;28;20098;-78
2024/01/09 05:54:54;;;;;;;7.68;5.30;;;-0.70;1.00;;;;;;5007504;28;20041;-76
2024/01/09 05:57:20;;;;;;;6.80;5.00;;;-0.60;1.00;;;;;;5049315;28;20059;-78
2024/01/09 05:59:46;;;;;;;7.32;4.97;;;-0.70;1.00;;;;;;5041671;28;20037;-77
2024/01/09 06:02:12;;;;;;;9.73;6.50;;;-0.80;99.90;;;;;;5012222;28;20116;-76
2024/01/09 06:04:37;;;;;;;6.50;4.82;;;-0.60;1.00;;;;;;5032596;28;20567;-77
2024/01/09 06:07:03;;;;;;;7.80;5.10;;;-0.80;1.00;;;;;;5031730;28;20041;-77
2024/01/09 06:09:29;;;;;;;6.88;4.95;;;-0.80;99.90;;;;;;5031875;28;20033;-77
2024/01/09 06:11:55;;;;;;;6.82;5.32;;;-0.40;1.00;;;;;;5053385;28;20037;-79
2024/01/09 06:14:20;;;;;;;9.68;5.45;;;-0.70;1.00;;;;;;5031849;28;20076;-77
2024/01/09 06:16:46;;;;;;;7.18;5.13;;;-0.70;99.90;;;;;;5030531;28;20056;-77
2024/01/09 06:19:12;;;;;;;7.80;5.32;;;-0.80;1.00;;;;;;5029255;28;20477;-78
2024/01/09 06:21:37;;;;;;;7.15;5.60;;;-0.70;1.00;;;;;;5015241;28;20421;-78
2024/01/09 06:24:03;;;;;;;10.13;5.78;;;0.10;1.00;;;;;;5043910;28;20048;-78
2024/01/09 06:26:29;;;;;;;7.65;4.85;;;-0.70;1.00;;;;;;5031366;28;20417;-80
2024/01/09 06:28:55;;;;;;;6.65;4.50;;;-0.70;99.90;;;;;;5056821;28;20040;-79
2024/01/09 06:31:21;;;;;;;6.68;5.10;;;-0.70;99.90;;;;;;5047565;28;20378;-79
2024/01/09 06:33:46;;;;;;;5.80;4.88;;;-0.80;99.90;;;;;;5039692;28;20098;-81
2024/01/09 06:36:12;;;;;;;7.40;5.40;;;-0.90;99.90;;;;;;5042967;28;20045;-81
2024/01/09 06:38:37;;;;;;;7.50;5.07;;;-0.90;99.90;;;;;;5036591;28;20049;-81
2024/01/09 06:41:04;;;;;;;8.50;4.97;;;-0.80;99.90;;;;;;5008146;28;20041;-82
2024/01/09 06:43:29;;;;;;;6.82;4.47;;;-0.30;99.90;;;;;;5030115;28;20120;-81
2024/01/09 06:45:55;;;;;;;6.25;4.63;;;-0.70;99.90;;;;;;5011335;28;20129;-80
2024/01/09 06:48:21;;;;;;;6.88;4.68;;;-0.80;99.90;;;;;;5055274;28;20052;-74
2024/01/09 06:50:46;;;;;;;6.68;5.10;;;-0.70;99.90;;;;;;5054550;28;20421;-81
2024/01/09 06:53:12;;;;;;;9.50;5.65;;;-0.80;99.90;;;;;;5059771;28;20086;-78
2024/01/09 06:55:38;;;;;;;8.30;5.13;;;0.60;99.90;;;;;;5049245;28;20068;-79
2024/01/09 06:58:04;;;;;;;7.40;4.65;;;-0.90;99.90;;;;;;5060055;28;20048;-78
2024/01/09 07:00:29;;;;;;;7.93;4.60;;;0.40;99.90;;;;;;5050134;28;20116;-78
2024/01/09 07:02:55;;;;;;;7.38;5.28;;;-0.90;99.90;;;;;;5053674;28;20120;-78
2024/01/09 07:05:21;;;;;;;8.80;5.43;;;-0.90;99.90;;;;;;5028150;28;20063;-79
2024/01/09 07:07:46;;;;;;;6.32;4.45;;;-1.00;99.90;;;;;;5022933;28;20124;-79
2024/01/09 07:10:12;;;;;;;7.47;4.85;;;-0.80;99.90;;;;;;5029867;28;20048;-78
2024/01/09 07:12:38;;;;;;;6.80;4.55;;;-0.80;99.90;;;;;;4995830;28;20029;-77
2024/01/09 07:15:06;;;;;;;6.55;4.75;;;-0.80;99.90;;;;;;5044903;28;20037;-76
2024/01/09 07:17:31;;;;;;;7.50;5.00;;;-0.90;99.90;;;;;;5014819;28;20067;-80
2024/01/09 07:19:57;;;;;;;6.80;4.68;;;-1.00;99.90;;;;;;5040365;28;20037;-79
2024/01/09 07:22:22;;;;;;;7.28;4.38;;;0.30;99.90;;;;;;5050354;28;20045;-79
2024/01/09 07:24:48;;;;;;;7.47;5.13;;;-0.80;99.90;;;;;;5038174;28;20077;-79
2024/01/09 07:27:14;;;;;;;8.00;4.68;;;-0.90;99.90;;;;;;5010398;28;20049;-79
2024/01/09 07:29:40;;;;;;;7.75;4.63;;;-0.40;99.90;;;;;;5042934;28;20628;-79
2024/01/09 07:32:06;;;;;;;6.80;4.40;;;-0.90;99.90;;;;;;5013572;28;20381;-79
2024/01/09 07:34:32;;;;;;;6.35;4.80;;;-1.00;99.90;;;;;;5046174;28;20037;-79
2024/01/09 07:36:57;;;;;;;7.95;5.28;;;-1.00;99.90;;;;;;5009127;28;20128;-79
2024/01/09 07:39:23;;;;;;;6.18;4.97;;;-1.00;99.90;;;;;;5043971;28;20052;-79
2024/01/09 07:41:49;;;;;;;8.85;5.22;;;-0.80;99.90;;;;;;5005461;28;20075;-79
2024/01/09 07:44:15;;;;;;;16.30;9.82;;;-0.90;99.90;;;;;;5040597;28;20417;-79
2024/01/09 07:46:42;;;;;;;7.20;5.20;;;0.20;99.90;;;;;;5070132;28;20044;-80
2024/01/09 07:49:08;;;;;;;6.95;4.97;;;-1.00;99.90;;;;;;5054443;28;20045;-77
2024/01/09 07:51:33;;;;;;;8.88;5.45;;;-1.10;99.90;;;;;;5040844;28;20098;-76
2024/01/09 07:53:59;;;;;;;8.40;5.50;;;-1.00;99.90;;;;;;5023167;28;20041;-77
2024/01/09 07:56:24;;;;;;;6.80;4.95;;;0.10;99.90;;;;;;5034818;28;20076;-79
2024/01/09 07:58:50;;;;;;;7.28;5.03;;;-0.10;99.90;;;;;;5051362;28;20078;-76
2024/01/09 08:01:16;;;;;;;7.65;5.07;;;-1.10;99.90;;;;;;5024308;28;20838;-80
2024/01/09 08:03:42;;;;;;;6.15;4.38;;;-1.00;99.90;;;;;;5044360;28;20653;-80
2024/01/09 08:06:14;;;;;;;10.10;5.88;;;-1.00;99.90;;;;;;5045172;28;20033;-80
2024/01/09 08:08:44;;;;;;;7.68;4.80;;;-0.80;99.90;;;;;;5053143;28;20029;-80
2024/01/09 08:11:09;;;;;;;8.40;5.22;;;-1.10;99.90;;;;;;5060669;28;20041;-80
2024/01/09 08:13:36;;;;;;;8.60;5.45;;;-1.00;99.90;;;;;;5027878;28;20531;-77
2024/01/09 08:16:03;;;;;;;6.93;4.90;;;0.20;99.90;;;;;;5031027;28;20123;-81
2024/01/09 08:18:29;;;;;;;8.25;4.90;;;-0.80;99.90;;;;;;5054744;28;20045;-81
2024/01/09 08:20:56;;;;;;;7.68;5.15;;;-1.00;99.90;;;;;;5049720;28;20053;-77
2024/01/09 08:23:23;;;;;;;11.02;5.93;;;-0.90;99.90;;;;;;5033712;28;20068;-79
2024/01/09 08:25:49;;;;;;;7.35;5.18;;;-0.80;99.90;;;;;;5047868;28;20547;-79
2024/01/09 08:28:17;;;;;;;7.63;5.43;;;-0.90;99.90;;;;;;5065401;28;20116;-78
2024/01/09 08:30:43;;;;;;;6.82;5.07;;;0.70;99.90;;;;;;5047354;28;20091;-79
2024/01/09 08:33:08;;;;;;;8.52;5.45;;;-0.70;99.90;;;;;;5032660;28;20037;-78
2024/01/09 08:35:34;;;;;;;7.53;5.55;;;0.70;99.90;;;;;;5045861;28;20036;-78
2024/01/09 08:38:00;;;;;;;8.05;5.35;;;-0.70;99.90;;;;;;5033431;28;20116;-79
2024/01/09 08:40:26;;;;;;;9.10;5.63;;;1.10;99.90;;;;;;5033562;28;22020;-79
2024/01/09 08:42:52;;;;;;;7.90;5.05;;;-0.20;99.90;;;;;;5016680;28;20033;-79
2024/01/09 08:45:18;;;;;;;6.72;4.72;;;1.20;99.90;;;;;;5016954;28;20056;-78
2024/01/09 08:47:43;;;;;;;7.43;5.22;;;1.20;99.90;;;;;;5056854;28;20043;-77
2024/01/09 08:50:09;;;;;;;6.10;4.57;;;1.10;96.40;;;;;;5050396;28;21825;-77
2024/01/09 08:52:35;;;;;;;8.45;5.05;;;0.90;38.40;;;;;;5034608;28;20040;-77
2024/01/09 08:55:03;;;;;;;6.57;5.38;;;0.30;1.00;;;;;;5050710;28;20091;-79
2024/01/09 08:57:29;;;;;;;6.97;4.88;;;0.20;1.00;;;;;;5018133;28;20044;-79
2024/01/09 08:59:56;;;;;;;6.07;4.47;;;0.10;1.00;;;;;;5033608;28;20033;-79
2024/01/09 09:02:22;;;;;;;6.95;5.10;;;0.00;1.00;;;;;;5050297;28;20041;-79
2024/01/09 09:04:48;;;;;;;7.32;5.20;;;0.00;1.00;;;;;;5034466;28;20584;-79
2024/01/09 09:07:14;;;;;;;7.57;5.57;;;0.70;1.00;;;;;;5032528;28;20056;-81
2024/01/09 09:09:40;;;;;;;6.85;5.55;;;0.00;26.80;;;;;;5048797;28;20040;-78
2024/01/09 09:12:06;;;;;;;16.05;9.60;;;0.40;1.00;;;;;;5037649;28;20025;-79
2024/01/09 09:14:32;;;;;;;7.40;5.53;;;0.10;1.00;;;;;;5050608;28;20497;-79
2024/01/09 09:16:58;;;;;;;7.03;4.75;;;0.20;1.00;;;;;;5067472;28;20048;-79
2024/01/09 09:19:24;;;;;;;8.00;4.72;;;0.20;99.90;;;;;;5064689;28;20049;-79
2024/01/09 09:21:50;;;;;;;8.77;4.82;;;0.20;99.90;;;;;;5015730;28;20059;-80
2024/01/09 09:24:16;;;;;;;7.45;5.03;;;1.70;99.90;;;;;;5017097;28;20041;-80
2024/01/09 09:26:42;;;;;;;7.07;4.72;;;0.30;1.00;;;;;;5017589;28;20068;-80
2024/01/09 09:29:09;;;;;;;6.60;4.85;;;1.70;99.90;;;;;;5049580;28;20069;-80
2024/01/09 09:31:34;;;;;;;6.20;4.22;;;1.90;1.00;;;;;;4997262;28;20453;-82
2024/01/09 09:34:00;;;;;;;5.82;4.18;;;1.50;47.40;;;;;;5045453;28;20077;-80
2024/01/09 09:36:26;;;;;;;5.63;3.88;;;1.90;1.00;;;;;;5067285;28;20092;-80
2024/01/09 09:38:53;;;;;;;6.15;3.75;;;2.00;1.00;;;;;;5056316;28;20084;-82
2024/01/09 09:41:20;;;;;;;6.22;4.13;;;2.40;1.00;;;;;;5042683;28;20046;-81
2024/01/09 09:43:55;;;;;;;4.97;3.78;;;2.50;1.00;;;;;;5022324;28;20041;-81
2024/01/09 09:46:25;;;;;;;5.65;4.22;;;2.60;1.00;;;;;;5034558;28;20052;-81
2024/01/09 09:48:53;;;;;;;5.50;3.50;;;2.90;1.00;;;;;;5050699;28;20355;-83
2024/01/09 09:51:21;;;;;;;4.80;4.10;;;3.00;1.00;;;;;;5018734;28;20498;-83
2024/01/09 09:53:47;;;;;;;5.05;3.65;;;3.10;1.00;;;;;;5034110;28;20132;-84
2024/01/09 09:56:13;;;;;;;4.35;3.40;;;3.50;1.00;;;;;;5066735;28;20127;-83
2024/01/09 09:58:40;;;;;;;4.80;3.60;;;3.60;1.00;;;;;;5084925;28;20043;-83
2024/01/09 10:01:09;;;;;;;8.85;4.38;;;3.70;1.00;;;;;;5015581;28;20041;-83
2024/01/09 10:03:36;;;;;;;7.13;4.07;;;3.50;1.00;;;;;;5034627;28;20105;-83
2024/01/09 10:06:07;;;;;;;5.97;4.05;;;3.70;1.00;;;;;;5051566;28;20049;-80
2024/01/09 10:08:34;;;;;;;7.07;4.60;;;3.60;99.90;;;;;;5070054;28;20040;-81
2024/01/09 10:11:01;;;;;;;15.93;4.82;;;3.90;1.00;;;;;;5077717;28;20046;-84
2024/01/09 10:13:27;;;;;;;4.43;3.50;;;4.30;1.00;;;;;;5030500;28;20047;-86
2024/01/09 10:16:01;;;;;;;4.47;3.30;;;3.90;99.90;;;;;;5050851;28;20098;-80
2024/01/09 10:18:31;;;;;;;6.55;3.13;;;4.10;1.00;;;;;;5074759;28;20120;-82
2024/01/09 10:20:58;;;;;;;3.40;3.10;;;4.20;1.00;;;;;;5029789;28;20084;-83
2024/01/09 10:23:24;;;;;;;5.82;4.20;;;4.10;99.90;;;;;;5016780;28;20077;-83
2024/01/09 10:25:50;;;;;;;4.25;3.42;;;4.30;1.00;;;;;;5034461;28;20726;-80
2024/01/09 10:28:17;;;;;;;5.75;3.60;;;4.20;1.00;;;;;;5048514;28;20041;-83
2024/01/09 10:30:43;;;;;;;4.55;3.33;;;4.20;1.00;;;;;;5050097;28;20049;-83
2024/01/09 10:33:13;;;;;;;3.30;2.90;;;4.20;99.90;;;;;;5015555;28;20052;-81
2024/01/09 10:35:39;;;;;;;4.97;3.75;;;4.30;99.90;;;;;;5049647;28;20044;-83
2024/01/09 10:38:05;;;;;;;7.13;5.18;;;4.20;99.90;;;;;;5047728;28;20045;-83
2024/01/09 10:40:31;;;;;;;7.18;4.82;;;4.70;1.00;;;;;;5046562;28;20110;-82
2024/01/09 10:42:57;;;;;;;5.15;3.70;;;3.90;1.00;;;;;;5025658;28;20194;-83
2024/01/09 10:45:24;;;;;;;4.15;3.58;;;4.50;1.00;;;;;;5014103;28;20588;-83
2024/01/09 10:47:56;;;;;;;5.03;3.42;;;4.60;1.00;;;;;;5046640;28;20052;-81
2024/01/09 10:50:22;;;;;;;4.75;3.38;;;4.90;1.00;;;;;;5049941;28;20370;-81
2024/01/09 10:52:48;;;;;;;4.25;3.30;;;4.60;1.00;;;;;;5049177;28;20110;-81
2024/01/09 10:55:19;;;;;;;4.03;3.13;;;5.20;1.00;;;;;;5048842;28;20043;-82
2024/01/09 10:57:47;;;;;;;4.00;3.25;;;5.00;1.00;;;;;;5048254;28;20068;-82
2024/01/09 11:00:14;;;;;;;4.47;3.30;;;5.30;1.00;;;;;;5082670;28;20099;-81
2024/01/09 11:02:40;;;;;;;3.63;3.05;;;4.90;1.00;;;;;;5070339;28;20052;-81
2024/01/09 11:05:07;;;;;;;4.25;3.17;;;5.20;1.00;;;;;;5027249;28;20049;-82
2024/01/09 11:07:33;;;;;;;4.63;3.40;;;5.30;1.00;;;;;;5031930;28;20094;-81
2024/01/09 11:10:00;;;;;;;7.50;3.13;;;5.40;1.00;;;;;;5032242;28;20033;-82
2024/01/09 11:12:41;;;;;;;3.72;3.22;;;5.50;1.00;;;;;;5031902;28;20060;-81
2024/01/09 11:15:28;;;;;;;4.65;3.35;;;5.10;1.00;;;;;;5065262;28;20048;-81
2024/01/09 11:18:14;;;;;;;4.35;3.08;;;5.20;1.00;;;;;;5046605;28;20045;-81
2024/01/09 11:20:40;;;;;;;4.32;3.25;;;5.00;1.00;;;;;;5012621;28;20033;-81
2024/01/09 11:23:06;;;;;;;5.07;3.78;;;4.90;1.00;;;;;;5011063;28;20163;-81
2024/01/09 11:25:33;;;;;;;4.43;3.28;;;5.00;1.00;;;;;;5032126;28;20072;-81
2024/01/09 11:28:00;;;;;;;3.75;2.92;;;5.00;1.00;;;;;;5048778;28;20120;-81
2024/01/09 11:30:27;;;;;;;4.13;3.33;;;5.50;1.00;;;;;;5047958;28;20525;-79
2024/01/09 11:32:55;;;;;;;3.80;2.90;;;5.20;1.00;;;;;;5028589;28;20116;-79
2024/01/09 11:35:21;;;;;;;6.82;3.67;;;5.60;1.00;;;;;;5048283;28;20040;-81
2024/01/09 11:37:49;;;;;;;10.63;3.55;;;5.10;1.00;;;;;;5031944;28;20143;-81
2024/01/09 11:40:17;;;;;;;3.70;3.10;;;5.00;1.00;;;;;;5031073;28;20037;-83
2024/01/09 11:42:48;;;;;;;7.53;5.55;;;4.60;1.00;;;;;;5030214;28;20040;-81
2024/01/09 11:45:22;;;;;;;6.47;3.97;;;4.20;1.00;;;;;;5048033;28;20399;-79
2024/01/09 11:47:49;;;;;;;25.05;18.60;;;4.10;1.00;;;;;;5048530;28;20474;-83
2024/01/09 11:50:15;;;;;;;6.53;4.70;;;4.10;1.00;;;;;;5031803;28;20798;-81
2024/01/09 11:52:42;;;;;;;5.55;3.60;;;4.50;1.00;;;;;;5081089;28;20125;-81
2024/01/09 11:55:10;;;;;;;5.35;3.28;;;4.40;1.00;;;;;;5048250;28;20040;-81
2024/01/09 11:57:39;;;;;;;4.63;3.63;;;4.30;1.00;;;;;;5064875;28;20090;-81
2024/01/09 12:00:06;;;;;;;5.20;3.50;;;4.10;1.00;;;;;;5049155;28;20405;-83
2024/01/09 12:02:38;;;;;;;4.35;3.33;;;4.50;1.00;;;;;;5031339;28;20041;-81
2024/01/09 12:05:05;;;;;;;4.25;3.45;;;4.40;1.00;;;;;;5030814;28;20484;-80
2024/01/09 12:07:37;;;;;;;4.30;3.25;;;4.20;1.00;;;;;;5031780;28;20131;-80
2024/01/09 12:10:04;;;;;;;5.43;3.40;;;4.40;1.00;;;;;;5048654;28;20044;-80
2024/01/09 12:12:30;;;;;;;3.55;3.10;;;4.50;1.00;;;;;;5048566;28;20051;-82
2024/01/09 12:15:00;;;;;;;4.10;3.60;;;4.70;1.00;;;;;;5045204;28;20552;-82
2024/01/09 12:17:33;;;;;;;4.13;3.17;;;5.00;1.00;;;;;;5063308;28;20044;-82
2024/01/09 12:20:03;;;;;;;4.75;3.40;;;4.90;1.00;;;;;;5049562;28;20056;-79
2024/01/09 12:22:33;;;;;;;4.38;3.80;;;5.30;1.00;;;;;;5047644;28;20052;-82
2024/01/09 12:25:00;;;;;;;4.35;3.10;;;4.00;1.00;;;;;;5079834;28;20663;-79
2024/01/09 12:27:27;;;;;;;4.72;3.30;;;3.70;1.00;;;;;;5030809;28;20056;-76
2024/01/09 12:29:53;;;;;;;4.72;3.60;;;3.80;1.00;;;;;;5031092;28;20127;-79
2024/01/09 12:32:22;;;;;;;4.63;3.05;;;3.60;1.00;;;;;;5031314;28;20052;-79
2024/01/09 12:34:48;;;;;;;3.63;3.03;;;3.50;1.00;;;;;;5064415;28;20044;-82
2024/01/09 12:37:14;;;;;;;4.88;3.08;;;3.20;1.00;;;;;;5045881;28;20041;-79
2024/01/09 12:39:40;;;;;;;3.25;2.80;;;3.30;1.00;;;;;;5046402;28;20072;-80
2024/01/09 12:42:10;;;;;;;6.80;3.42;;;3.20;1.00;;;;;;5047798;28;20076;-78
2024/01/09 12:44:37;;;;;;;4.63;2.58;;;3.30;1.00;;;;;;5030368;28;20123;-84
2024/01/09 12:47:03;;;;;;;9.38;3.00;;;3.20;1.00;;;;;;5031272;28;20094;-81
2024/01/09 12:49:29;;;;;;;4.03;2.92;;;3.10;1.00;;;;;;5031278;28;20052;-83
2024/01/09 12:51:58;;;;;;;3.72;3.10;;;3.20;1.00;;;;;;5015080;28;20041;-83
2024/01/09 12:54:25;;;;;;;4.03;2.70;;;3.10;1.00;;;;;;5012598;28;20053;-84
2024/01/09 12:56:51;;;;;;;5.68;2.90;;;3.10;1.00;;;;;;5047857;28;20501;-80
2024/01/09 12:59:22;;;;;;;4.75;3.60;;;3.70;1.00;;;;;;5050965;28;20052;-82