Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:59;;;;;;;9.13;3.17;;;;;;;-3.93;70.17;99901.50;1491436;87;21220;-86
2021/12/26 00:03:29;;;;;;;13.15;5.25;;;;;;;-3.97;69.30;99892.66;1549417;87;21314;-85
2021/12/26 00:06:01;;;;;;;11.57;4.42;;;;;;;-3.93;70.15;99894.20;1422754;87;22304;-85
2021/12/26 00:08:28;;;;;;;15.48;4.78;;;;;;;-3.96;69.87;99887.89;1543055;86;21345;-84
2021/12/26 00:10:56;;;;;;;11.22;4.03;;;;;;;-3.99;69.67;99888.02;1576646;87;21974;-82
2021/12/26 00:13:23;;;;;;;14.93;7.17;;;;;;;-4.02;69.07;99886.87;1567225;86;21395;-83
2021/12/26 00:15:50;;;;;;;8.88;4.78;;;;;;;-3.99;69.90;99886.73;1574381;87;21204;-84
2021/12/26 00:18:18;;;;;;;12.05;4.37;;;;;;;-4.01;68.97;99888.54;1574139;87;21432;-84
2021/12/26 00:20:47;;;;;;;12.68;5.25;;;;;;;-3.97;69.97;99894.81;1577170;87;21212;-84
2021/12/26 00:23:21;;;;;;;14.18;4.80;;;;;;;-3.97;69.44;99884.47;1574781;87;21268;-84
2021/12/26 00:25:50;;;;;;;10.28;3.80;;;;;;;-3.95;70.02;99892.97;1488943;87;21234;-84
2021/12/26 00:28:18;;;;;;;12.28;5.03;;;;;;;-4.01;68.70;99901.47;1577409;87;21241;-84
2021/12/26 00:30:45;;;;;;;13.55;5.70;;;;;;;-3.99;68.73;99908.70;1577660;87;21219;-84
2021/12/26 00:33:13;;;;;;;11.18;4.97;;;;;;;-3.98;68.95;99902.62;1478108;87;21284;-84
2021/12/26 00:35:41;;;;;;;12.45;4.80;;;;;;;-3.96;69.34;99913.73;1368999;91;22154;-84
2021/12/26 00:38:09;;;;;;;11.50;4.42;;;;;;;-3.93;69.60;99911.02;1517643;90;21416;-85
2021/12/26 00:40:37;;;;;;;10.48;4.92;;;;;;;-3.96;68.13;99913.73;1513332;90;21426;-83
2021/12/26 00:43:04;;;;;;;9.35;4.67;;;;;;;-3.91;69.42;99902.74;1512834;90;21384;-83
2021/12/26 00:45:39;;;;;;;16.55;4.47;;;;;;;-3.94;68.22;99914.48;1513553;90;22139;-83
2021/12/26 00:48:07;;;;;;;9.68;4.95;;;;;;;-3.86;68.92;99924.03;1512506;90;21171;-83
2021/12/26 00:50:39;;;;;;;11.15;5.35;;;;;;;-3.87;68.36;99930.95;1460684;90;21266;-83
2021/12/26 00:53:07;;;;;;;11.28;4.90;;;;;;;-3.80;69.07;99926.34;1476565;90;21444;-83
2021/12/26 00:55:34;;;;;;;10.93;4.40;;;;;;;-3.81;68.16;99931.14;1493817;90;21288;-82
2021/12/26 00:58:02;;;;;;;11.55;4.33;;;;;;;-3.78;68.25;99927.13;1517263;90;21260;-83
2021/12/26 01:00:34;;;;;;;12.60;6.33;;;;;;;-3.79;68.32;99937.09;1490230;90;21442;-83
2021/12/26 01:03:04;;;;;;;10.15;4.00;;;;;;;-3.79;67.36;99929.34;1416604;90;21414;-83
2021/12/26 01:05:34;;;;;;;11.10;4.15;;;;;;;-3.81;66.88;99928.55;1516334;90;22778;-82
2021/12/26 01:08:08;;;;;;;11.10;4.67;;;;;;;-3.75;68.35;99927.44;1490030;90;22540;-82
2021/12/26 01:10:43;;;;;;;12.75;5.72;;;;;;;-3.79;67.38;99926.75;1491977;90;21186;-82
2021/12/26 01:13:24;;;;;;;13.60;4.45;;;;;;;-3.75;68.10;99928.27;1390710;91;22957;-83
2021/12/26 01:15:46;;;;;;;9.70;4.20;;;;;;;-3.72;67.79;99926.01;1417017;91;22484;-84
2021/12/26 01:18:19;;;;;;;10.25;4.05;;;;;;;-3.75;66.85;99921.81;1414965;91;23631;-83
2021/12/26 01:20:52;;;;;;;8.23;3.95;;;;;;;-3.75;67.46;99916.64;1413122;91;21625;-84
2021/12/26 01:23:24;;;;;;;9.45;4.60;;;;;;;-3.71;67.90;99911.73;1420101;91;21436;-84
2021/12/26 01:25:52;;;;;;;7.40;3.67;;;;;;;-3.70;67.37;99906.09;1415677;91;21437;-84
2021/12/26 01:28:23;;;;;;;9.83;4.42;;;;;;;-3.79;65.95;99897.01;1399194;93;21391;-85
2021/12/26 01:30:51;;;;;;;12.70;5.00;;;;;;;-3.82;65.74;99895.03;1395914;93;21355;-84
2021/12/26 01:33:21;;;;;;;9.98;3.92;;;;;;;-3.76;66.58;99895.58;1401750;92;21479;-84
2021/12/26 01:35:49;;;;;;;12.63;4.28;;;;;;;-3.75;67.04;99897.24;1413981;92;21442;-84
2021/12/26 01:38:17;;;;;;;12.00;5.05;;;;;;;-3.75;66.53;99896.41;1413889;92;22432;-84
2021/12/26 01:40:50;;;;;;;12.25;5.22;;;;;;;-3.80;66.52;99895.77;1413796;92;21426;-84
2021/12/26 01:43:21;;;;;;;9.08;4.42;;;;;;;-3.78;66.84;99896.09;1413124;92;21537;-84
2021/12/26 01:45:49;;;;;;;8.33;3.90;;;;;;;-3.82;66.36;99898.45;1409482;92;21427;-84
2021/12/26 01:48:18;;;;;;;10.93;5.00;;;;;;;-3.82;66.27;99896.32;1414418;92;21412;-85
2021/12/26 01:50:49;;;;;;;14.00;5.20;;;;;;;-3.77;66.81;99898.22;1493582;92;21236;-84
2021/12/26 01:53:18;;;;;;;12.20;6.05;;;;;;;-3.78;66.03;99891.38;1493992;92;22471;-85
2021/12/26 01:56:08;;;;;;;8.75;4.00;;;;;;;-3.79;66.39;99897.47;1372031;92;21508;-82
2021/12/26 01:58:38;;;;;;;11.48;4.83;;;;;;;-3.88;65.37;99887.09;1375562;93;21382;-83
2021/12/26 02:01:09;;;;;;;9.83;4.83;;;;;;;-3.88;65.56;99885.80;1437031;93;22398;-83
2021/12/26 02:03:39;;;;;;;10.72;5.47;;;;;;;-3.94;65.46;99889.92;1476558;93;22101;-83
2021/12/26 02:06:09;;;;;;;14.53;6.25;;;;;;;-3.91;66.19;99889.81;1453748;93;22385;-83
2021/12/26 02:08:37;;;;;;;11.73;5.55;;;;;;;-3.92;66.82;99901.05;1404292;91;21696;-84
2021/12/26 02:11:06;;;;;;;14.60;6.30;;;;;;;-3.92;65.98;99895.88;1394992;93;21449;-83
2021/12/26 02:13:37;;;;;;;7.97;4.08;;;;;;;-3.92;66.22;99890.24;1401050;93;22395;-83
2021/12/26 02:16:07;;;;;;;11.12;4.47;;;;;;;-4.00;64.59;99890.20;1395860;93;21507;-82
2021/12/26 02:18:35;;;;;;;;;;;;;;;-4.01;65.14;99882.08;1402096;92;21626;-84
2021/12/26 02:21:55;;;;;;;10.03;4.12;;;;;;;-4.00;65.84;99887.19;1372001;93;20336;-83
2021/12/26 02:28:42;;;;;;;9.05;4.08;;;;;;;-4.09;65.48;99896.16;1397570;93;21442;-82
2021/12/26 02:31:12;;;;;;;14.00;4.97;;;;;;;-4.16;65.19;99889.60;1394937;93;22555;-83
2021/12/26 02:33:40;;;;;;;16.57;6.20;;;;;;;-4.14;66.17;99894.26;1402397;93;21556;-84
2021/12/26 02:36:08;;;;;;;9.13;4.85;;;;;;;-4.15;65.88;99896.89;1395280;93;21485;-83
2021/12/26 02:38:36;;;;;;;13.60;5.22;;;;;;;-4.14;66.45;99898.14;1397413;93;21398;-83
2021/12/26 02:41:05;;;;;;;17.02;6.35;;;;;;;-4.18;66.35;99904.33;1399250;93;21405;-83
2021/12/26 02:43:33;;;;;;;10.48;4.78;;;;;;;-4.16;66.43;99908.98;1402966;93;21479;-83
2021/12/26 02:46:06;;;;;;;11.45;4.95;;;;;;;-4.17;65.89;99911.20;1400624;93;21353;-83
2021/12/26 02:48:31;;;;;;;12.88;5.15;;;;;;;-4.19;66.10;99905.25;1398858;93;21456;-83
2021/12/26 02:50:59;;;;;;;11.28;5.45;;;;;;;-4.23;66.11;99915.34;1399297;93;23071;-83
2021/12/26 02:53:27;;;;;;;14.60;4.60;;;;;;;-4.23;65.80;99906.30;1395004;93;21519;-84
2021/12/26 02:55:57;;;;;;;15.63;7.33;;;;;;;-4.22;66.41;99901.97;1403700;93;21501;-83
2021/12/26 02:58:26;;;;;;;16.17;5.37;;;;;;;-4.24;66.52;99902.02;1358779;92;21508;-84
2021/12/26 03:01:10;;;;;;;13.38;6.10;;;;;;;-4.24;66.36;99906.35;1476638;92;22175;-83
2021/12/26 03:03:37;;;;;;;9.90;5.03;;;;;;;-4.26;65.85;99903.81;1472011;93;21390;-82
2021/12/26 03:06:14;;;;;;;10.20;4.37;;;;;;;-4.25;65.72;99902.10;1328175;93;21458;-80
2021/12/26 03:08:37;;;;;;;12.20;4.85;;;;;;;-4.30;65.62;99906.16;1388513;93;21331;-81
2021/12/26 03:11:04;;;;;;;13.43;4.72;;;;;;;-4.24;66.09;99904.60;1476482;93;21221;-80
2021/12/26 03:13:32;;;;;;;11.88;4.55;;;;;;;-4.28;65.42;99908.70;1471489;92;21420;-81
2021/12/26 03:15:59;;;;;;;13.13;4.12;;;;;;;-4.24;65.66;99920.11;1370421;93;22278;-81
2021/12/26 03:18:27;;;;;;;13.80;5.50;;;;;;;-4.30;64.96;99917.79;1476639;93;22690;-82
2021/12/26 03:20:54;;;;;;;9.48;4.83;;;;;;;-4.23;66.14;99911.89;1393476;93;21257;-81
2021/12/26 03:23:25;;;;;;;11.03;5.03;;;;;;;-4.25;65.45;99909.85;1476725;93;21228;-82
2021/12/26 03:26:00;;;;;;;11.85;5.05;;;;;;;-4.22;65.88;99904.55;1484035;93;21400;-82
2021/12/26 03:28:29;;;;;;;16.15;6.40;;;;;;;-4.22;66.32;99905.38;1355792;93;21472;-82
2021/12/26 03:30:59;;;;;;;11.75;5.37;;;;;;;-4.28;65.71;99900.48;1476650;93;21524;-83
2021/12/26 03:33:28;;;;;;;10.98;4.95;;;;;;;-4.25;66.21;99909.39;1453945;93;21324;-84
2021/12/26 03:35:55;;;;;;;12.15;5.85;;;;;;;-4.28;64.99;99905.66;1389077;92;21657;-83
2021/12/26 03:38:24;;;;;;;11.60;5.35;;;;;;;-4.39;65.24;99909.15;1401325;93;22627;-83
2021/12/26 03:40:54;;;;;;;11.65;5.37;;;;;;;-4.39;65.64;99911.73;1402305;93;21567;-83
2021/12/26 03:43:23;;;;;;;7.78;4.05;;;;;;;-4.42;65.29;99910.58;1400087;93;21508;-83
2021/12/26 03:45:53;;;;;;;12.50;4.75;;;;;;;-4.49;65.11;99911.72;1393959;93;21456;-83
2021/12/26 03:48:26;;;;;;;10.00;4.05;;;;;;;-4.63;64.42;99906.70;1398713;93;21537;-83
2021/12/26 03:50:57;;;;;;;11.38;4.75;;;;;;;-4.72;64.79;99912.23;1401383;93;22342;-84
2021/12/26 03:53:24;;;;;;;9.60;3.90;;;;;;;-4.74;64.62;99905.48;1444925;93;21538;-82
2021/12/26 03:55:53;;;;;;;10.55;4.17;;;;;;;-4.80;64.77;99911.73;1378208;93;22451;-84
2021/12/26 03:58:21;;;;;;;14.25;5.65;;;;;;;-4.79;65.10;99912.11;1459580;92;22411;-84
2021/12/26 04:00:50;;;;;;;11.10;5.15;;;;;;;-4.81;65.25;99916.48;1476626;93;21391;-85
2021/12/26 04:03:24;;;;;;;14.45;5.45;;;;;;;-4.85;65.04;99913.66;1368105;93;22635;-84
2021/12/26 04:05:51;;;;;;;11.12;5.00;;;;;;;-4.87;65.66;99911.58;1458288;93;22800;-85
2021/12/26 04:08:19;;;;;;;14.53;4.25;;;;;;;-4.96;65.23;99916.67;1476624;93;22168;-85
2021/12/26 04:10:47;;;;;;;15.00;6.12;;;;;;;-4.95;65.62;99920.08;1443589;92;21585;-84
2021/12/26 04:13:15;;;;;;;13.08;4.75;;;;;;;-4.96;65.39;99916.67;1400699;93;23144;-85
2021/12/26 04:15:42;;;;;;;9.65;3.72;;;;;;;-5.02;65.31;99919.05;1406022;93;22623;-85
2021/12/26 04:18:09;;;;;;;10.70;4.35;;;;;;;-5.00;65.60;99927.57;1395846;93;21376;-84
2021/12/26 04:20:37;;;;;;;13.50;5.25;;;;;;;-5.00;66.01;99934.02;1398504;93;21472;-85
2021/12/26 04:23:05;;;;;;;9.15;3.15;;;;;;;-4.94;66.28;99930.81;1396157;93;21338;-85
2021/12/26 04:25:32;;;;;;;18.70;6.03;;;;;;;-5.03;64.95;99936.73;1403089;93;21545;-86
2021/12/26 04:27:59;;;;;;;9.33;4.30;;;;;;;-4.93;66.29;99932.48;1401254;93;22384;-82
2021/12/26 04:30:27;;;;;;;11.35;4.60;;;;;;;-4.94;65.76;99941.14;1401122;93;22788;-82
2021/12/26 04:32:54;;;;;;;13.18;5.58;;;;;;;-4.94;65.48;99944.56;1398184;93;21471;-82
2021/12/26 04:35:23;;;;;;;9.08;3.65;;;;;;;-4.90;66.66;99947.84;1403326;93;21603;-81
2021/12/26 04:37:50;;;;;;;15.78;5.97;;;;;;;-4.97;64.61;99941.27;1399008;93;21383;-82
2021/12/26 04:40:18;;;;;;;14.03;5.40;;;;;;;-4.92;66.69;99952.22;1396410;93;21508;-82
2021/12/26 04:42:47;;;;;;;12.55;5.40;;;;;;;-5.01;65.60;99951.68;1399287;93;21834;-82
2021/12/26 04:45:17;;;;;;;12.28;5.30;;;;;;;-5.00;65.56;99953.38;1409025;93;21428;-82
2021/12/26 04:47:45;;;;;;;12.20;4.67;;;;;;;-5.03;65.63;99947.05;1402217;93;21618;-82
2021/12/26 04:50:17;;;;;;;11.83;4.75;;;;;;;-5.09;66.36;99944.72;1393076;93;21427;-82
2021/12/26 04:52:46;;;;;;;15.18;4.67;;;;;;;-5.13;66.03;99947.47;1401668;93;21462;-82
2021/12/26 04:55:18;;;;;;;16.17;5.58;;;;;;;-5.15;66.12;99948.84;1399146;93;21515;-82
2021/12/26 04:57:46;;;;;;;12.80;5.45;;;;;;;-5.15;66.36;99937.65;1396144;91;21530;-83
2021/12/26 05:00:19;;;;;;;13.90;5.35;;;;;;;-5.20;66.18;99945.59;1437179;91;21441;-83
2021/12/26 05:02:48;;;;;;;17.27;5.50;;;;;;;-5.24;66.19;99949.17;1436992;91;21530;-83
2021/12/26 05:05:17;;;;;;;18.30;5.97;;;;;;;-5.23;66.00;99951.70;1456163;90;21316;-83
2021/12/26 05:07:45;;;;;;;7.33;3.45;;;;;;;-5.19;65.94;99951.12;1515816;90;21349;-83
2021/12/26 05:10:17;;;;;;;9.90;5.55;;;;;;;-5.23;65.34;99950.88;1515894;90;21441;-85
2021/12/26 05:12:47;;;;;;;13.83;5.80;;;;;;;-5.22;65.89;99955.13;1498568;90;22270;-83
2021/12/26 05:15:16;;;;;;;14.47;4.75;;;;;;;-5.17;65.96;99958.83;1418234;91;21316;-83
2021/12/26 05:17:45;;;;;;;14.75;5.28;;;;;;;-5.23;65.89;99950.88;1516249;90;21361;-83
2021/12/26 05:20:12;;;;;;;10.98;4.95;;;;;;;-5.30;65.57;99946.83;1441175;91;21555;-83
2021/12/26 05:22:40;;;;;;;13.68;4.67;;;;;;;-5.28;65.94;99951.49;1431460;90;21426;-84
2021/12/26 05:25:09;;;;;;;11.88;4.90;;;;;;;-5.30;65.81;99954.56;1437121;91;21571;-84
2021/12/26 05:27:38;;;;;;;16.80;5.55;;;;;;;-5.33;65.50;99946.95;1436299;91;21359;-84
2021/12/26 05:30:09;;;;;;;8.40;4.05;;;;;;;-5.37;65.71;99947.98;1435529;90;21280;-81
2021/12/26 05:32:37;;;;;;;15.48;5.30;;;;;;;-5.38;66.36;99952.30;1529460;90;21289;-82
2021/12/26 05:35:05;;;;;;;13.55;5.15;;;;;;;-5.39;65.99;99954.92;1442505;89;21389;-82
2021/12/26 05:37:32;;;;;;;13.43;5.30;;;;;;;-5.44;65.98;99952.52;1506930;90;21464;-82
2021/12/26 05:40:03;;;;;;;12.95;4.75;;;;;;;-5.47;65.73;99954.78;1529498;89;21215;-82
2021/12/26 05:42:30;;;;;;;14.47;5.92;;;;;;;-5.45;66.26;99950.39;1532978;89;21323;-81
2021/12/26 05:44:58;;;;;;;15.28;5.65;;;;;;;-5.49;66.30;99951.41;1422977;90;21288;-84
2021/12/26 05:47:28;;;;;;;12.93;6.20;;;;;;;-5.48;66.29;99950.96;1529457;89;21442;-83
2021/12/26 05:49:56;;;;;;;16.12;5.42;;;;;;;-5.48;66.15;99949.22;1521095;89;22842;-83
2021/12/26 05:52:23;;;;;;;13.78;5.33;;;;;;;-5.48;66.48;99948.37;1529730;89;21214;-83
2021/12/26 05:54:52;;;;;;;15.15;6.20;;;;;;;-5.51;65.85;99953.20;1521610;89;22344;-83
2021/12/26 05:57:24;;;;;;;12.63;5.00;;;;;;;-5.51;66.49;99950.63;1428851;89;21309;-83
2021/12/26 05:59:51;;;;;;;21.57;5.90;;;;;;;-5.54;66.19;99957.19;1534836;89;21353;-83
2021/12/26 06:02:18;;;;;;;12.18;5.20;;;;;;;-5.54;66.33;99957.19;1541116;89;21184;-83
2021/12/26 06:04:46;;;;;;;8.73;4.47;;;;;;;-5.54;66.82;99955.06;1540184;89;21228;-83
2021/12/26 06:07:13;;;;;;;15.88;6.25;;;;;;;-5.53;67.15;99961.44;1486467;89;22234;-82
2021/12/26 06:09:41;;;;;;;13.50;5.10;;;;;;;-5.53;67.02;99962.72;1447880;89;22693;-82
2021/12/26 06:12:09;;;;;;;12.13;4.85;;;;;;;-5.54;66.53;99964.09;1535672;89;21353;-83
2021/12/26 06:14:36;;;;;;;9.78;4.22;;;;;;;-5.56;66.43;99964.59;1494207;89;22197;-85
2021/12/26 06:17:04;;;;;;;8.60;4.20;;;;;;;-5.63;66.28;99971.72;1455495;89;23181;-84
2021/12/26 06:19:32;;;;;;;17.87;4.92;;;;;;;-5.66;66.07;99976.98;1454042;89;22439;-85
2021/12/26 06:21:59;;;;;;;13.25;4.90;;;;;;;-5.65;66.73;99967.51;1450957;89;22759;-83
2021/12/26 06:24:27;;;;;;;12.18;5.05;;;;;;;-5.66;66.69;99971.83;1452819;89;21545;-84
2021/12/26 06:26:55;;;;;;;11.50;5.03;;;;;;;-5.70;66.13;99973.69;1457931;89;22396;-83
2021/12/26 06:29:23;;;;;;;15.72;4.42;;;;;;;-5.63;66.67;99978.16;1454747;89;22424;-83
2021/12/26 06:31:51;;;;;;;12.95;5.80;;;;;;;-5.70;66.03;99980.55;1451694;89;23228;-84
2021/12/26 06:34:18;;;;;;;15.32;5.42;;;;;;;-5.71;66.17;99981.02;1452246;89;23423;-81
2021/12/26 06:36:46;;;;;;;13.62;5.62;;;;;;;-5.68;66.46;99996.81;1449109;89;21479;-79
2021/12/26 06:39:14;;;;;;;13.15;5.00;;;;;;;-5.72;66.51;99987.08;1455507;89;21494;-79
2021/12/26 06:41:42;;;;;;;10.98;4.75;;;;;;;-5.72;66.55;99999.13;1459643;89;21442;-80
2021/12/26 06:44:10;;;;;;;13.45;5.20;;;;;;;-5.70;66.70;100004.62;1456144;89;21405;-79
2021/12/26 06:46:37;;;;;;;13.05;4.10;;;;;;;-5.68;66.75;100013.58;1441613;89;22284;-80
2021/12/26 06:49:13;;;;;;;14.45;5.90;;;;;;;-5.71;66.03;100007.24;1451147;89;21375;-80
2021/12/26 06:51:47;;;;;;;13.18;4.95;;;;;;;-5.64;66.48;100007.41;1449498;89;21650;-80
2021/12/26 06:54:14;;;;;;;12.33;4.28;;;;;;;-5.65;66.27;100009.59;1451400;89;21583;-80
2021/12/26 06:56:41;;;;;;;14.87;7.10;;;;;;;-5.66;65.69;100013.08;1446354;89;21442;-81
2021/12/26 06:59:08;;;;;;;15.63;6.12;;;;;;;-5.64;66.05;100014.30;1449742;89;21457;-80
2021/12/26 07:01:36;;;;;;;20.45;6.70;;;;;;;-5.59;66.08;100018.85;1433077;90;21413;-81
2021/12/26 07:04:03;;;;;;;15.70;5.92;;;;;;;-5.62;65.92;100018.51;1441882;90;22552;-81
2021/12/26 07:06:31;;;;;;;14.20;6.92;;;;;;;-5.59;66.04;100021.42;1447332;90;21564;-80
2021/12/26 07:09:00;;;;;;;13.85;5.42;;;;;;;-5.56;65.94;100030.34;1440949;90;21406;-81
2021/12/26 07:11:27;;;;;;;15.95;5.10;;;;;;;-5.52;66.06;100028.90;1436431;90;21376;-80
2021/12/26 07:13:56;;;;;;;15.30;5.80;;;;;;;-5.49;65.97;100026.20;1442563;89;21569;-80
2021/12/26 07:16:25;;;;;;;12.63;6.50;;;;;;;-5.50;65.40;100023.21;1440454;90;21631;-80
2021/12/26 07:18:52;;;;;;;10.10;4.78;;;;;;;-5.48;65.55;100029.16;1430330;90;21518;-81
2021/12/26 07:21:20;;;;;;;15.15;5.58;;;;;;;-5.47;65.70;100036.02;1415814;92;21427;-81
2021/12/26 07:23:47;;;;;;;11.00;5.30;;;;;;;-5.42;65.58;100037.58;1437642;90;21382;-80
2021/12/26 07:26:15;;;;;;;11.53;5.00;;;;;;;-5.45;65.20;100034.20;1441568;90;21515;-81
2021/12/26 07:28:42;;;;;;;13.08;6.37;;;;;;;-5.54;65.08;100033.26;1421892;92;21656;-80
2021/12/26 07:31:10;;;;;;;11.85;3.98;;;;;;;-5.51;65.53;100034.44;1422835;92;21582;-80
2021/12/26 07:33:40;;;;;;;10.03;3.50;;;;;;;-5.52;64.84;100027.61;1439981;90;21434;-79
2021/12/26 07:36:08;;;;;;;12.65;5.53;;;;;;;-5.52;65.14;100032.77;1418427;92;21868;-80
2021/12/26 07:38:36;;;;;;;12.00;4.60;;;;;;;-5.48;64.81;100036.06;1440901;90;21441;-80
2021/12/26 07:41:03;;;;;;;7.03;3.67;;;;;;;-5.48;65.02;100033.48;1433321;90;21616;-80
2021/12/26 07:43:30;;;;;;;10.38;4.95;;;;;;;-5.50;63.84;100043.84;1414890;92;21582;-79
2021/12/26 07:45:58;;;;;;;14.00;4.17;;;;;;;-5.46;63.69;100039.44;1439529;90;21611;-81
2021/12/26 07:48:25;;;;;;;13.18;6.33;;;;;;;-5.40;64.57;100046.11;1434920;90;21669;-80
2021/12/26 07:50:52;;;;;;;11.85;5.12;;;;;;;-5.28;65.02;100053.39;1434704;89;21471;-80
2021/12/26 07:53:19;;;;;;;12.37;4.50;;;;;;;-5.25;64.16;100050.70;1437396;90;21441;-80
2021/12/26 07:55:49;;;;;;;15.20;6.28;;;;;;;-5.19;63.69;100051.75;1416908;91;21479;-80
2021/12/26 07:58:18;;;;;;;11.30;5.25;;;;;;;-5.20;63.68;100052.66;1411107;92;21604;-81
2021/12/26 08:00:45;;;;;;;14.25;5.53;;;;;;;-5.16;63.20;100050.80;1434419;89;21640;-81
2021/12/26 08:03:13;;;;;;;10.32;4.37;;;;;;;-5.13;63.67;100056.68;1434685;91;22571;-80
2021/12/26 08:05:40;;;;;;;14.80;5.90;;;;;;;-5.14;62.66;100056.30;1418869;91;21507;-80
2021/12/26 08:08:08;;;;;;;13.30;5.80;;;;;;;-5.15;62.48;100063.66;1404836;92;22343;-80
2021/12/26 08:10:35;;;;;;;15.25;6.15;;;;;;;-5.13;62.92;100055.39;1410062;92;21590;-81
2021/12/26 08:13:03;;;;;;;15.13;5.62;;;;;;;-5.06;63.08;100055.56;1421214;91;23226;-81
2021/12/26 08:15:30;;;;;;;14.87;6.08;;;;;;;-4.97;62.72;100058.70;1412353;92;22498;-81
2021/12/26 08:17:57;;;;;;;13.40;5.60;;;;;;;-4.94;62.67;100063.75;1408134;93;21527;-81
2021/12/26 08:20:24;;;;;;;12.23;4.40;;;;;;;-4.97;61.58;100071.61;1409969;93;21397;-81
2021/12/26 08:22:52;;;;;;;14.03;5.20;;;;;;;-4.92;61.60;100077.41;1382599;92;21354;-81
2021/12/26 08:25:19;;;;;;;11.25;4.37;;;;;;;-4.84;61.99;100079.25;1396164;93;22455;-81
2021/12/26 08:27:49;;;;;;;8.78;4.05;;;;;;;-4.85;61.17;100075.84;1408034;92;21545;-82
2021/12/26 08:30:26;;;;;;;12.13;4.25;;;;;;;-4.81;60.70;100079.14;1391306;93;21553;-91
2021/12/26 08:32:58;;;;;;;12.18;4.42;;;;;;;-4.73;60.77;100084.85;1405190;92;21512;-89
2021/12/26 08:35:25;;;;;;;10.80;6.60;;;;;;;-4.67;61.17;100083.32;1411611;92;21582;-91
2021/12/26 08:37:52;;;;;;;14.18;6.42;;;;;;;-4.62;60.29;100085.28;1407907;92;23659;-91
2021/12/26 08:42:48;;;;;;;9.03;3.62;;;;;;;-4.56;60.13;100084.20;1461141;85;21485;-93
2021/12/26 08:48:05;;;;;;;9.58;4.25;;;;;;;-4.46;59.87;100086.83;1479712;88;21647;-90
2021/12/26 08:50:33;;;;;;;12.70;5.45;;;;;;;-4.46;59.91;100088.11;1461018;88;21588;-90
2021/12/26 08:53:01;;;;;;;13.18;5.10;;;;;;;-4.42;59.64;100087.53;1462100;88;21596;-90
2021/12/26 08:55:29;;;;;;;12.23;5.35;;;;;;;-4.32;60.10;100086.25;1478564;88;21418;-88
2021/12/26 08:57:59;;;;;;;14.68;5.30;;;;;;;-4.30;59.59;100092.20;1481143;88;21381;-90
2021/12/26 09:00:30;;;;;;;9.60;5.55;;;;;;;-4.20;59.69;100092.23;1480238;88;21477;-89
2021/12/26 09:03:00;;;;;;;9.60;4.53;;;;;;;-4.13;59.58;100089.77;1488671;87;21308;-95
2021/12/26 09:05:28;;;;;;;11.78;5.10;;;;;;;-4.15;58.71;100095.45;1477785;88;22401;-93
2021/12/26 09:07:57;;;;;;;8.90;4.17;;;;;;;-4.06;58.61;100081.30;1484358;87;21426;-93
2021/12/26 09:10:25;;;;;;;12.37;5.28;;;;;;;-4.03;58.03;100088.09;1479092;88;21433;-91
2021/12/26 09:12:55;;;;;;;10.95;5.25;;;;;;;-4.04;57.57;100083.84;1475980;87;21418;-92
2021/12/26 09:15:22;;;;;;;11.18;4.55;;;;;;;-3.90;59.67;100081.52;1481424;88;21528;-89
2021/12/26 09:18:37;;;;;;;107.12;38.53;;;;;;;-3.78;58.27;100087.45;1466051;88;21423;-90
2021/12/26 09:21:04;;;;;;;33.00;13.32;;;;;;;-3.65;59.49;100087.79;1444515;89;21413;-90
2021/12/26 09:23:38;;;;;;;37.38;17.07;;;;;;;-3.55;59.36;100076.12;1457032;88;21599;-89
2021/12/26 09:26:17;;;;;;;26.00;13.45;;;;;;;-3.44;58.53;100076.95;1448974;89;21408;-92
2021/12/26 09:28:44;;;;;;;67.80;31.33;;;;;;;-3.37;57.91;100068.00;1464274;89;21320;-91
2021/12/26 09:31:16;;;;;;;22.32;12.43;;;;;;;-3.21;59.17;100069.46;1454098;89;21443;-90
2021/12/26 09:33:43;;;;;;;50.23;23.30;;;;;;;-3.11;56.33;100067.28;1452094;89;21479;-91
2021/12/26 09:36:12;;;;;;;16.97;8.15;;;;;;;-3.02;57.46;100063.84;1460241;88;21409;-90
2021/12/26 09:38:40;;;;;;;14.03;7.03;;;;;;;-3.08;56.31;100058.08;1456029;88;21436;-91
2021/12/26 09:41:08;;;;;;;38.73;15.25;;;;;;;-3.08;56.93;100055.49;1462675;89;21520;-90
2021/12/26 09:43:36;;;;;;;12.70;5.53;;;;;;;-3.11;56.60;100050.45;1452976;89;21523;-90
2021/12/26 09:46:03;;;;;;;28.27;11.97;;;;;;;-3.23;55.02;100052.69;1455826;89;21391;-90
2021/12/26 09:48:31;;;;;;;32.35;10.45;;;;;;;-2.99;56.69;100063.70;1454503;90;22375;-91
2021/12/26 09:50:58;;;;;;;26.17;11.08;;;;;;;-2.92;56.16;100061.66;1453107;88;21449;-91
2021/12/26 09:53:26;;;;;;;19.05;6.78;;;;;;;-2.80;56.16;100055.90;1454761;90;23510;-90
2021/12/26 09:55:54;;;;;;;18.32;8.15;;;;;;;-2.82;54.76;100054.28;1450251;88;21450;-89
2021/12/26 09:58:21;;;;;;;31.75;11.28;;;;;;;-2.79;55.41;100057.59;1436315;89;21332;-91
2021/12/26 10:01:01;;;;;;;39.23;12.47;;;;;;;-2.72;55.65;100058.13;1447695;89;22366;-89
2021/12/26 10:03:35;;;;;;;340.90;113.32;;;;;;;-2.69;53.91;100053.27;1457899;89;21643;-91
2021/12/26 10:06:17;;;;;;;82.15;30.65;;;;;;;-2.46;56.57;100050.87;1448586;89;22699;-91
2021/12/26 10:09:01;;;;;;;54.85;20.57;;;;;;;-2.30;55.30;100051.81;1458250;89;21451;-91
2021/12/26 10:11:32;;;;;;;64.95;23.18;;;;;;;-2.16;55.89;100043.33;1456189;89;22361;-90
2021/12/26 10:19:03;;;;;;;129.05;50.63;;;;;;;-1.76;54.84;100045.22;1400568;87;21558;31
2021/12/26 10:21:51;;;;;;;;;;;;;;;-1.49;54.38;100036.02;1403944;86;21621;31
2021/12/26 10:24:29;;;;;;;16.30;7.90;;;;;;;-1.27;54.56;100029.20;1418462;86;21773;31
2021/12/26 10:27:02;;;;;;;23.10;9.83;;;;;;;-1.38;49.82;100031.56;1400328;86;22375;-95
2021/12/26 10:29:41;;;;;;;15.80;6.13;;;;;;;-1.41;51.32;100031.26;1410698;85;22795;-93
2021/12/26 10:32:22;;;;;;;19.00;9.00;;;;;;;-1.48;50.70;100029.89;1444233;87;22127;-92
2021/12/26 10:37:40;;;;;;;10.07;3.80;;;;;;;-1.42;51.42;100021.77;1424212;86;21876;-93
2021/12/26 10:40:21;;;;;;;15.87;6.80;;;;;;;-1.64;50.71;100022.52;1452631;88;23636;-92
2021/12/26 10:42:54;;;;;;;55.87;20.13;;;;;;;-1.66;51.32;100024.38;1444714;90;21604;-92
2021/12/26 10:45:33;;;;;;;13.80;6.10;;;;;;;-1.45;53.37;100024.53;1451770;87;22029;-92
2021/12/26 10:48:05;;;;;;;11.63;5.23;;;;;;;-1.55;52.04;100025.09;1459470;89;22087;-89
2021/12/26 10:50:40;;;;;;;13.50;5.20;;;;;;;-1.74;51.11;100018.28;1470161;89;21751;-89
2021/12/26 10:53:14;;;;;;;29.13;10.43;;;;;;;-1.74;50.83;100027.83;1470052;89;22685;-89
2021/12/26 10:55:51;;;;;;;15.20;5.97;;;;;;;-1.63;53.51;100028.11;1448547;89;23509;-91
2021/12/26 10:58:21;;;;;;;10.37;5.03;;;;;;;-1.62;51.88;100021.52;1452500;89;21898;-84
2021/12/26 11:00:54;;;;;;;22.60;10.13;;;;;;;-1.61;57.94;100028.41;1428560;89;21577;-87
2021/12/26 11:03:26;;;;;;;20.53;8.73;;;;;;;-1.17;56.17;100023.07;1458554;89;21832;-88
2021/12/26 11:06:04;;;;;;;13.60;6.40;;;;;;;-0.65;60.31;100024.09;1456979;89;22715;-87
2021/12/26 11:08:42;;;;;;;15.33;7.43;;;;;;;-0.18;59.73;100021.83;1477106;89;21537;-89
2021/12/26 11:11:22;;;;;;;9.27;4.13;;;;;;;0.29;52.01;100013.44;1410843;89;21709;-93
2021/12/26 11:13:52;;;;;;;11.10;4.60;;;;;;;0.23;48.26;100012.05;1451377;89;21780;-92
2021/12/26 11:16:40;;;;;;;6.63;3.97;;;;;;;-0.32;47.72;100013.99;1459459;89;21850;-91
2021/12/26 11:19:07;;;;;;;9.03;3.90;;;;;;;-0.83;47.40;100026.44;1458718;89;21662;-90
2021/12/26 11:21:39;;;;;;;7.37;3.40;;;;;;;-1.13;47.51;100008.98;1482494;89;21619;-89
2021/12/26 11:24:06;;;;;;;7.10;4.05;;;;;;;-0.86;47.67;100012.28;1415141;86;23876;-87
2021/12/26 11:26:34;;;;;;;6.37;2.93;;;;;;;-0.77;48.03;100010.50;1485207;88;23531;-93
2021/12/26 11:29:01;;;;;;;5.43;3.10;;;;;;;-0.80;48.09;100003.70;1425855;87;22119;-91
2021/12/26 11:31:30;;;;;;;9.13;3.30;;;;;;;-0.80;48.09;100003.70;1449600;90;21949;-87
2021/12/26 11:34:01;;;;;;;7.00;3.70;;;;;;;-0.72;48.90;100008.02;1463970;89;21913;-91
2021/12/26 11:36:32;;;;;;;8.20;4.10;;;;;;;-0.91;48.17;100017.75;1450175;90;22004;-89
2021/12/26 11:39:05;;;;;;;8.55;3.50;;;;;;;-0.89;48.68;100012.45;1448101;90;22499;-87
2021/12/26 11:42:27;;;;;;;9.33;4.03;;;;;;;-0.79;49.14;100007.14;1452644;89;21643;-92
2021/12/26 11:45:43;;;;;;;5.93;3.20;;;;;;;-0.22;49.34;100006.52;1452797;90;21853;-89
2021/12/26 11:48:52;;;;;;;8.43;4.43;;;;;;;-0.22;49.34;100006.52;1452584;90;21942;-90
2021/12/26 11:52:01;;;;;;;9.83;5.47;;;;;;;0.53;50.02;100013.74;1446097;90;22056;-92
2021/12/26 11:54:54;;;;;;;8.73;4.07;;;;;;;0.68;46.77;100018.00;1449135;90;22108;-89
2021/12/26 11:57:30;;;;;;;9.50;4.87;;;;;;;0.43;46.08;100007.48;1469881;90;22203;-90