Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:08:52;;;;;;;;;;;9.50;99.90;;;;;;21216763;27;19980;-81
2023/10/19 00:18:53;;;;;;;;;;;9.50;99.90;;;;;;21218753;27;19915;-83
2023/10/19 00:28:55;;;;;;;;;;;9.50;99.90;;;;;;21182336;27;19915;-81
2023/10/19 00:38:57;;;;;;;;;;;9.50;99.90;;;;;;21167555;27;19922;-81
2023/10/19 00:49:02;;;;;;;;;;;9.50;99.90;;;;;;21125245;27;19915;-81
2023/10/19 00:59:13;;;;;;;;;;;9.40;99.90;;;;;;21184377;27;19916;-81
2023/10/19 01:09:20;;;;;;;;;;;9.50;99.90;;;;;;21198470;27;19918;-81
2023/10/19 01:19:20;;;;;;;;;;;9.50;99.90;;;;;;21179176;27;20063;-81
2023/10/19 01:29:26;;;;;;;;;;;9.50;99.90;;;;;;21188625;27;19915;-81
2023/10/19 01:39:27;;;;;;;;;;;9.60;99.90;;;;;;21176345;27;19924;-81
2023/10/19 01:49:28;;;;;;;;;;;9.60;99.90;;;;;;21179318;27;20010;-81
2023/10/19 01:59:31;;;;;;;;;;;9.60;99.90;;;;;;21197496;27;19926;-83
2023/10/19 02:09:32;;;;;;;;;;;9.60;99.90;;;;;;21190738;27;19911;-81
2023/10/19 02:19:33;;;;;;;;;;;9.60;99.90;;;;;;21230743;27;19938;-82
2023/10/19 02:29:36;;;;;;;;;;;9.60;99.90;;;;;;21207127;27;19915;-84
2023/10/19 02:39:36;;;;;;;;;;;9.70;99.90;;;;;;21163182;27;19922;-83
2023/10/19 02:49:43;;;;;;;;;;;9.70;99.90;;;;;;21197169;27;19912;-80
2023/10/19 02:59:46;;;;;;;;;;;9.60;99.90;;;;;;21174365;27;19919;-81
2023/10/19 03:09:53;;;;;;;;;;;9.60;99.90;;;;;;21153797;27;19911;-81
2023/10/19 03:19:55;;;;;;;;;;;9.70;99.90;;;;;;21161671;27;19983;-85
2023/10/19 03:29:56;;;;;;;;;;;9.70;99.90;;;;;;21181033;27;20020;-82
2023/10/19 03:39:56;;;;;;;;;;;9.70;99.90;;;;;;21178047;27;19958;-81
2023/10/19 03:50:00;;;;;;;;;;;9.70;99.90;;;;;;21186419;27;19911;-82
2023/10/19 04:00:03;;;;;;;;;;;9.70;99.90;;;;;;21190519;27;20454;-81
2023/10/19 04:10:29;;;;;;;;;;;9.70;99.90;;;;;;21174596;27;19958;-81
2023/10/19 04:20:42;;;;;;;;;;;9.80;99.90;;;;;;21184983;27;19922;-81
2023/10/19 04:30:42;;;;;;;;;;;9.80;99.90;;;;;;21193374;27;19915;-81
2023/10/19 04:40:43;;;;;;;;;;;9.80;99.90;;;;;;21193977;27;19922;-79
2023/10/19 04:50:44;;;;;;;;;;;9.70;99.90;;;;;;21198550;27;20327;-83
2023/10/19 05:00:44;;;;;;;;;;;9.80;99.90;;;;;;21200840;27;20405;-82
2023/10/19 05:10:45;;;;;;;;;;;9.80;99.90;;;;;;21187848;27;19911;-80
2023/10/19 05:20:46;;;;;;;;;;;9.80;99.90;;;;;;21190574;27;20394;-80
2023/10/19 05:30:48;;;;;;;;;;;9.80;99.90;;;;;;21206476;27;19970;-79
2023/10/19 05:40:50;;;;;;;;;;;9.80;99.90;;;;;;21192050;27;20017;-80
2023/10/19 05:50:50;;;;;;;;;;;9.80;99.90;;;;;;21167365;27;19912;-81
2023/10/19 06:00:52;;;;;;;;;;;9.90;99.90;;;;;;21199640;27;19963;-82
2023/10/19 06:10:52;;;;;;;;;;;9.80;99.90;;;;;;21182774;27;20014;-80
2023/10/19 06:20:54;;;;;;;;;;;9.90;99.90;;;;;;21178402;28;20008;-80
2023/10/19 06:30:55;;;;;;;;;;;10.00;99.90;;;;;;21203143;28;20322;-81
2023/10/19 06:40:56;;;;;;;;;;;10.00;99.90;;;;;;21182210;28;19915;-81
2023/10/19 06:50:57;;;;;;;;;;;10.20;99.90;;;;;;21197936;27;19920;-81
2023/10/19 07:00:59;;;;;;;;;;;10.30;99.90;;;;;;21189952;27;19915;-82
2023/10/19 07:11:00;;;;;;;;;;;10.40;99.90;;;;;;21198501;27;19919;-81
2023/10/19 07:21:04;;;;;;;;;;;10.30;99.90;;;;;;21198974;27;20386;-81
2023/10/19 07:31:12;;;;;;;;;;;10.30;99.90;;;;;;21195801;27;19962;-81
2023/10/19 07:41:13;;;;;;;;;;;10.30;99.90;;;;;;21203975;27;19922;-81
2023/10/19 07:51:13;;;;;;;;;;;10.40;99.90;;;;;;21185439;27;19920;-81
2023/10/19 08:01:14;;;;;;;;;;;10.40;99.90;;;;;;21189644;27;20358;-81
2023/10/19 08:11:15;;;;;;;;;;;10.60;99.90;;;;;;21198529;27;19923;-81
2023/10/19 08:21:17;;;;;;;;;;;10.80;99.90;;;;;;21201879;27;20032;-81
2023/10/19 08:31:18;;;;;;;;;;;10.90;99.90;;;;;;21188408;27;19916;-81
2023/10/19 08:41:19;;;;;;;;;;;11.00;99.90;;;;;;21204394;27;20002;-81
2023/10/19 08:51:19;;;;;;;;;;;11.30;99.90;;;;;;21175718;27;19911;-81
2023/10/19 09:01:23;;;;;;;;;;;11.60;99.90;;;;;;21207148;27;19916;-81
2023/10/19 09:11:24;;;;;;;;;;;11.20;99.90;;;;;;21198545;27;20012;-80
2023/10/19 09:21:25;;;;;;;;;;;11.20;99.90;;;;;;21205134;27;20427;-80
2023/10/19 09:31:27;;;;;;;;;;;11.50;99.90;;;;;;21180991;27;20005;-80
2023/10/19 09:41:30;;;;;;;;;;;11.90;99.90;;;;;;21199912;27;19915;-81
2023/10/19 09:51:32;;;;;;;;;;;12.40;99.90;;;;;;21197157;27;19912;-81
2023/10/19 10:01:52;;;;;;;;;;;12.50;99.90;;;;;;21160684;27;19915;-81
2023/10/19 10:11:52;;;;;;;;;;;12.30;99.90;;;;;;21171070;28;19912;-81
2023/10/19 10:22:04;;;;;;;;;;;13.10;99.90;;;;;;21183817;28;19922;-82
2023/10/19 10:32:08;;;;;;;;;;;14.00;99.90;;;;;;21177869;27;19923;-82
2023/10/19 10:42:11;;;;;;;;;;;13.70;99.90;;;;;;21212287;27;19916;-82
2023/10/19 10:52:12;;;;;;;;;;;13.80;99.90;;;;;;21209264;27;19912;-82
2023/10/19 11:02:19;;;;;;;;;;;13.90;99.90;;;;;;21186558;27;19971;-81
2023/10/19 11:12:20;;;;;;;;;;;14.30;99.90;;;;;;21201238;27;19911;-82
2023/10/19 11:22:20;;;;;;;;;;;13.90;99.90;;;;;;21185150;27;19920;-82
2023/10/19 11:32:21;;;;;;;;;;;13.80;99.90;;;;;;21187110;27;19916;-82
2023/10/19 11:42:22;;;;;;;;;;;13.70;99.90;;;;;;21217466;27;19920;-83
2023/10/19 11:52:23;;;;;;;;;;;14.10;99.90;;;;;;21197828;27;20384;-82
2023/10/19 12:02:24;;;;;;;;;;;13.70;99.90;;;;;;21184797;27;19916;-83
2023/10/19 12:12:24;;;;;;;;;;;13.80;99.90;;;;;;21210250;27;19912;-84
2023/10/19 12:22:32;;;;;;;;;;;14.40;99.90;;;;;;21163664;27;19916;-82
2023/10/19 12:32:32;;;;;;;;;;;14.60;99.90;;;;;;21198982;27;19954;-82
2023/10/19 12:42:33;;;;;;;;;;;14.70;99.90;;;;;;21182010;27;19915;-82
2023/10/19 12:52:37;;;;;;;;;;;14.70;99.90;;;;;;21189038;27;20260;-82
2023/10/19 13:02:37;;;;;;;;;;;14.70;99.90;;;;;;21172777;27;19968;-83
2023/10/19 13:12:38;;;;;;;;;;;15.50;99.90;;;;;;21165173;27;19912;-82
2023/10/19 13:22:39;;;;;;;;;;;16.00;99.90;;;;;;21164073;27;19965;-83
2023/10/19 13:32:42;;;;;;;;;;;16.10;99.90;;;;;;21140913;27;19923;-84
2023/10/19 13:42:46;;;;;;;;;;;17.50;99.90;;;;;;21129960;27;19915;-83
2023/10/19 13:52:47;;;;;;;;;;;16.70;99.90;;;;;;21170734;27;19912;-81
2023/10/19 14:02:53;;;;;;;;;;;16.80;99.90;;;;;;21181675;27;21730;-82
2023/10/19 14:12:54;;;;;;;;;;;16.30;99.90;;;;;;21207503;27;20352;-82
2023/10/19 14:22:58;;;;;;;;;;;16.00;99.90;;;;;;21194455;28;19916;-81
2023/10/19 14:32:58;;;;;;;;;;;15.50;99.90;;;;;;21231243;27;19984;-82
2023/10/19 14:42:59;;;;;;;;;;;15.50;99.90;;;;;;21224597;27;19923;-81
2023/10/19 14:53:00;;;;;;;;;;;15.70;99.90;;;;;;21190629;28;19919;-80
2023/10/19 15:03:06;;;;;;;;;;;15.30;99.90;;;;;;21197617;27;19920;-80
2023/10/19 15:13:07;;;;;;;;;;;15.10;99.90;;;;;;21196156;27;19979;-82
2023/10/19 15:23:07;;;;;;;;;;;15.00;99.90;;;;;;21207331;27;19915;-82
2023/10/19 15:33:08;;;;;;;;;;;15.00;99.90;;;;;;21180130;27;20019;-81
2023/10/19 15:43:09;;;;;;;;;;;15.00;99.90;;;;;;21200090;27;19919;-81
2023/10/19 15:53:10;;;;;;;;;;;14.90;99.90;;;;;;21202635;27;19923;-81
2023/10/19 16:03:10;;;;;;;;;;;14.80;99.90;;;;;;21194155;27;19915;-81
2023/10/19 16:13:13;;;;;;;;;;;14.90;99.90;;;;;;21209034;27;20332;-82
2023/10/19 16:23:14;;;;;;;;;;;14.80;99.90;;;;;;21220058;27;19916;-82
2023/10/19 16:33:15;;;;;;;;;;;14.70;99.90;;;;;;21195913;27;20413;-81
2023/10/19 16:43:15;;;;;;;;;;;14.70;99.90;;;;;;21192338;27;19930;-81
2023/10/19 16:53:16;;;;;;;;;;;14.60;99.90;;;;;;21196141;27;20255;-82
2023/10/19 17:03:17;;;;;;;;;;;14.60;99.90;;;;;;21210940;27;19915;-83
2023/10/19 17:13:19;;;;;;;;;;;14.60;99.90;;;;;;21186301;27;20255;-83
2023/10/19 17:23:19;;;;;;;;;;;14.70;99.90;;;;;;21180916;27;19919;-82
2023/10/19 17:33:21;;;;;;;;;;;14.60;99.90;;;;;;21195762;27;20413;-81
2023/10/19 17:43:22;;;;;;;;;;;14.50;99.90;;;;;;21205465;27;19915;-82
2023/10/19 17:53:23;;;;;;;;;;;14.50;99.90;;;;;;21202081;27;19933;-82
2023/10/19 18:03:24;;;;;;;;;;;14.50;99.90;;;;;;21213100;27;19916;-83
2023/10/19 18:13:25;;;;;;;;;;;14.40;99.90;;;;;;21166080;27;20393;-83
2023/10/19 18:23:25;;;;;;;;;;;14.40;99.90;;;;;;21164754;27;20409;-82
2023/10/19 18:33:28;;;;;;;;;;;14.30;99.90;;;;;;21148982;27;19923;-83
2023/10/19 18:43:29;;;;;;;;;;;14.10;99.90;;;;;;21145069;28;19915;-83
2023/10/19 18:53:31;;;;;;;;;;;14.30;99.90;;;;;;21172892;27;19996;-83
2023/10/19 19:03:32;;;;;;;;;;;14.20;99.90;;;;;;21183951;27;19916;-82
2023/10/19 19:13:33;;;;;;;;;;;14.30;99.90;;;;;;21150649;27;19912;-83
2023/10/19 19:23:39;;;;;;;;;;;14.40;99.90;;;;;;21152572;27;19969;-82
2023/10/19 19:33:39;;;;;;;;;;;14.30;99.90;;;;;;21148187;27;19916;-83
2023/10/19 19:43:41;;;;;;;;;;;14.30;99.90;;;;;;21142472;27;19915;-83
2023/10/19 19:53:43;;;;;;;;;;;14.40;99.90;;;;;;21191649;27;19947;-82
2023/10/19 20:03:43;;;;;;;;;;;14.40;99.90;;;;;;21172601;27;19954;-82
2023/10/19 20:13:44;;;;;;;;;;;14.40;99.90;;;;;;21167409;27;19964;-81
2023/10/19 20:23:45;;;;;;;;;;;14.40;99.90;;;;;;21183737;27;19915;-81
2023/10/19 20:33:46;;;;;;;;;;;14.30;99.90;;;;;;21171219;27;19923;-83
2023/10/19 20:43:46;;;;;;;;;;;14.30;99.90;;;;;;21185747;27;19915;-82
2023/10/19 20:53:47;;;;;;;;;;;14.30;99.90;;;;;;21177632;27;20282;-83
2023/10/19 21:03:47;;;;;;;;;;;14.30;99.90;;;;;;21136123;27;20014;-82
2023/10/19 21:13:48;;;;;;;;;;;14.30;99.90;;;;;;21167328;27;19912;-82
2023/10/19 21:23:50;;;;;;;;;;;14.30;99.90;;;;;;21164840;27;19916;-82
2023/10/19 21:33:51;;;;;;;;;;;14.40;99.90;;;;;;21179947;27;19915;-83
2023/10/19 21:43:52;;;;;;;;;;;14.40;99.90;;;;;;21182719;27;19923;-82
2023/10/19 21:53:53;;;;;;;;;;;14.30;99.90;;;;;;21185205;27;19966;-83
2023/10/19 22:03:54;;;;;;;;;;;14.20;99.90;;;;;;21178949;27;19963;-82
2023/10/19 22:13:55;;;;;;;;;;;14.20;99.90;;;;;;21187338;27;19923;-82
2023/10/19 22:23:55;;;;;;;;;;;14.30;99.90;;;;;;21169004;27;19916;-82
2023/10/19 22:33:56;;;;;;;;;;;14.40;99.90;;;;;;21214522;27;19923;-82
2023/10/19 22:43:56;;;;;;;;;;;14.20;99.90;;;;;;21197086;27;19974;-83
2023/10/19 22:53:57;;;;;;;;;;;14.20;99.90;;;;;;21216024;27;19912;-82
2023/10/19 23:03:58;;;;;;;;;;;13.80;99.90;;;;;;21206836;27;20283;-83
2023/10/19 23:14:01;;;;;;;;;;;13.80;99.90;;;;;;21221294;27;19935;-82
2023/10/19 23:24:04;;;;;;;;;;;13.90;99.90;;;;;;21174803;27;19920;-83
2023/10/19 23:34:05;;;;;;;;;;;13.90;99.90;;;;;;21200432;27;19916;-82
2023/10/19 23:44:06;;;;;;;;;;;13.90;99.90;;;;;;21214799;27;19938;-82
2023/10/19 23:54:09;;;;;;;;;;;13.80;99.90;;;;;;21198440;27;20006;-82
