Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:40;;;;;;;9.20;8.60;;;16.00;99.90;;;;;;5070906;28;20471;-73
2022/08/21 00:04:38;;;;;;;9.90;9.10;;;15.90;99.90;;;;;;5069131;28;20539;-72
2022/08/21 00:07:47;;;;;;;9.50;8.60;;;15.90;99.90;;;;;;5071925;28;20457;-72
2022/08/21 00:10:36;;;;;;;9.33;8.60;;;15.90;99.90;;;;;;5070504;28;20457;-72
2022/08/21 00:14:01;;;;;;;9.00;8.20;;;15.80;99.90;;;;;;5069932;28;20480;-71
2022/08/21 00:17:09;;;;;;;8.97;8.23;;;15.80;99.90;;;;;;5070604;28;20801;-71
2022/08/21 00:23:32;;;;;;;8.93;8.23;;;15.70;99.90;;;;;;5085955;28;20453;-71
2022/08/21 00:26:46;;;;;;;9.70;8.23;;;15.70;99.90;;;;;;5088841;28;20481;-70
2022/08/21 00:29:36;;;;;;;8.20;7.50;;;15.60;99.90;;;;;;5085205;28;20465;-72
2022/08/21 00:32:30;;;;;;;8.10;7.30;;;15.60;99.90;;;;;;5087419;28;20526;-71
2022/08/21 00:35:54;;;;;;;8.80;8.07;;;15.60;99.90;;;;;;5087954;28;20599;-71
2022/08/21 00:38:53;;;;;;;7.33;6.67;;;15.60;99.90;;;;;;5084247;28;20453;-71
2022/08/21 00:42:02;;;;;;;7.30;6.70;;;15.50;99.90;;;;;;5076316;28;20458;-71
2022/08/21 00:44:54;;;;;;;7.37;6.77;;;15.50;99.90;;;;;;5068137;28;20454;-71
2022/08/21 00:47:57;;;;;;;7.70;6.77;;;15.50;99.90;;;;;;5077327;28;20457;-71
2022/08/21 00:51:11;;;;;;;6.60;6.10;;;15.50;99.90;;;;;;5075180;28;20465;-71
2022/08/21 00:54:11;;;;;;;5.73;5.33;;;15.40;99.90;;;;;;5078047;28;21392;-71
2022/08/21 00:57:38;;;;;;;6.13;5.63;;;15.50;99.90;;;;;;5075500;28;20480;-71
2022/08/21 01:00:34;;;;;;;6.73;6.20;;;15.50;99.90;;;;;;5076926;28;20957;-73
2022/08/21 01:03:35;;;;;;;5.77;5.27;;;15.40;99.90;;;;;;5072926;28;20565;-73
2022/08/21 01:12:59;;;;;;;8.80;6.10;;;15.30;99.90;;;;;;5069921;28;20470;-73
2022/08/21 01:16:07;;;;;;;5.90;5.40;;;15.30;99.90;;;;;;5074398;28;22004;-73
2022/08/21 01:19:03;;;;;;;6.57;5.97;;;15.30;99.90;;;;;;5075225;28;20450;-73
2022/08/21 01:21:53;;;;;;;6.10;5.60;;;15.30;99.90;;;;;;5074810;28;20461;-73
2022/08/21 01:24:49;;;;;;;5.30;4.90;;;15.30;99.90;;;;;;5074221;28;20600;-73
2022/08/21 01:31:01;;;;;;;6.80;6.20;;;15.20;99.90;;;;;;5075667;28;21044;-73
2022/08/21 01:34:13;;;;;;;6.70;6.10;;;15.20;99.90;;;;;;5073068;28;20609;-73
2022/08/21 01:37:19;;;;;;;6.50;6.00;;;15.10;99.90;;;;;;5072759;28;21106;-73
2022/08/21 01:40:53;;;;;;;6.40;5.87;;;15.10;99.90;;;;;;5073773;28;20474;-71
2022/08/21 01:43:44;;;;;;;7.40;6.70;;;15.10;99.90;;;;;;5073690;28;20463;-71
2022/08/21 01:46:33;;;;;;;6.63;6.13;;;15.10;99.90;;;;;;5067195;28;20569;-71
2022/08/21 01:49:36;;;;;;;7.77;7.17;;;15.10;99.90;;;;;;5068806;28;20847;-71
2022/08/21 01:52:31;;;;;;;7.03;6.43;;;15.10;99.90;;;;;;5077747;28;20445;-71
2022/08/21 01:55:39;;;;;;;6.43;5.93;;;15.00;99.90;;;;;;5076400;28;20830;-71
2022/08/21 01:59:03;;;;;;;7.00;6.40;;;15.00;99.90;;;;;;5072756;28;20450;-71
2022/08/21 02:01:57;;;;;;;7.27;6.57;;;15.00;99.90;;;;;;5076589;28;20983;-71
2022/08/21 02:04:59;;;;;;;7.07;6.47;;;14.90;99.90;;;;;;5071909;28;20495;-71
2022/08/21 02:08:15;;;;;;;6.50;6.00;;;15.00;99.90;;;;;;5070506;28;20536;-73
2022/08/21 02:11:05;;;;;;;7.47;6.90;;;14.90;99.90;;;;;;5073248;28;21040;-71
2022/08/21 02:13:53;;;;;;;6.87;6.27;;;14.90;99.90;;;;;;5070559;28;20530;-71
2022/08/21 02:16:57;;;;;;;;;;;;;;;;;;;;;
2022/08/21 02:20:12;;;;;;;8.40;7.70;;;14.80;99.90;;;;;;5071436;28;20508;-71
2022/08/21 02:23:16;;;;;;;8.13;7.33;;;14.80;99.90;;;;;;5069152;28;20483;-71
2022/08/21 02:26:11;;;;;;;8.40;7.57;;;14.80;99.90;;;;;;5071698;28;20536;-71
2022/08/21 02:29:03;;;;;;;7.60;7.00;;;14.80;99.90;;;;;;5068938;28;21438;-71
2022/08/21 02:32:18;;;;;;;8.60;7.90;;;14.80;99.90;;;;;;5066308;28;20536;-71
2022/08/21 02:35:31;;;;;;;7.10;6.60;;;14.80;99.90;;;;;;5072000;28;20477;-71
2022/08/21 02:38:38;;;;;;;7.40;6.80;;;14.80;99.90;;;;;;5068906;28;20454;-71
2022/08/21 02:41:33;;;;;;;7.47;6.80;;;14.80;99.90;;;;;;5071089;28;21034;-71
2022/08/21 02:44:33;;;;;;;6.60;6.07;;;14.70;99.90;;;;;;5071786;28;20473;-71
2022/08/21 02:47:35;;;;;;;6.70;6.10;;;14.70;99.90;;;;;;5070508;28;20559;-71
2022/08/21 02:50:48;;;;;;;6.03;5.40;;;14.70;99.90;;;;;;5069060;28;20532;-71
2022/08/21 02:57:02;;;;;;;6.60;4.93;;;14.70;99.90;;;;;;5067705;28;20476;-71
2022/08/21 02:59:55;;;;;;;5.20;4.70;;;14.70;99.90;;;;;;5066216;28;20459;-72
2022/08/21 03:02:55;;;;;;;5.53;5.00;;;14.70;99.90;;;;;;5065541;28;20540;-71
2022/08/21 03:05:58;;;;;;;5.80;5.30;;;14.60;99.90;;;;;;5063633;28;20583;-71
2022/08/21 03:08:52;;;;;;;5.00;4.60;;;14.60;99.90;;;;;;5072395;28;20834;-72
2022/08/21 03:12:04;;;;;;;5.90;5.00;;;14.60;99.90;;;;;;5063853;28;21073;-71
2022/08/21 03:15:02;;;;;;;5.07;4.67;;;14.60;99.90;;;;;;5074084;28;20572;-71
2022/08/21 03:18:13;;;;;;;5.20;4.80;;;14.60;99.90;;;;;;5072741;28;20555;-71
2022/08/21 03:21:07;;;;;;;6.83;4.77;;;14.60;99.90;;;;;;5076950;28;20453;-71
2022/08/21 03:24:14;;;;;;;;;;;;;;;;;;;;;
2022/08/21 03:27:13;;;;;;;5.50;5.00;;;14.60;99.90;;;;;;5075298;28;20473;-71
2022/08/21 03:30:01;;;;;;;7.30;4.87;;;14.60;99.90;;;;;;5072877;28;20503;-71
2022/08/21 03:32:59;;;;;;;7.10;5.13;;;14.60;99.90;;;;;;5072288;28;20999;-71
2022/08/21 03:36:39;;;;;;;5.20;4.80;;;14.50;99.90;;;;;;5075480;28;20507;-71
2022/08/21 03:39:45;;;;;;;5.40;5.00;;;14.50;99.90;;;;;;5052211;28;20493;-71
2022/08/21 03:42:48;;;;;;;5.50;5.00;;;14.50;99.90;;;;;;5074831;28;20448;-71
2022/08/21 03:49:31;;;;;;;5.00;4.50;;;14.50;99.90;;;;;;5065268;28;20493;-71
2022/08/21 03:52:31;;;;;;;5.63;5.10;;;14.50;99.90;;;;;;5071337;28;21117;-73
2022/08/21 03:55:29;;;;;;;6.20;5.60;;;14.40;99.90;;;;;;5068140;28;20576;-71
2022/08/21 03:58:30;;;;;;;7.20;5.60;;;14.40;99.90;;;;;;5070588;28;20449;-71
2022/08/21 04:01:28;;;;;;;5.60;5.10;;;14.40;99.90;;;;;;5071389;28;20590;-71
2022/08/21 04:04:45;;;;;;;6.20;5.60;;;14.40;99.90;;;;;;5071426;28;20513;-71
2022/08/21 04:07:43;;;;;;;6.60;5.43;;;14.40;99.90;;;;;;5067121;28;20463;-71
2022/08/21 04:10:50;;;;;;;5.87;5.40;;;14.30;99.90;;;;;;5062986;28;20487;-72
2022/08/21 04:13:51;;;;;;;6.20;5.70;;;14.40;99.90;;;;;;5070118;28;20452;-71
2022/08/21 04:17:19;;;;;;;7.07;6.47;;;14.30;99.90;;;;;;5068337;28;20469;-71
2022/08/21 04:20:40;;;;;;;6.67;5.93;;;14.30;99.90;;;;;;5071264;28;20457;-71
2022/08/21 04:23:51;;;;;;;6.90;6.20;;;14.30;99.90;;;;;;5072238;28;20709;-71
2022/08/21 04:26:46;;;;;;;6.33;5.60;;;14.30;99.90;;;;;;5072454;28;20560;-71
2022/08/21 04:29:48;;;;;;;6.77;6.03;;;14.30;99.90;;;;;;5075710;28;20452;-71
2022/08/21 04:32:49;;;;;;;6.50;5.97;;;14.30;99.90;;;;;;5074968;28;20445;-71
2022/08/21 04:35:46;;;;;;;6.20;5.60;;;14.30;99.90;;;;;;5077969;28;21003;-71
2022/08/21 04:38:44;;;;;;;7.00;6.30;;;14.30;99.90;;;;;;5075362;28;21106;-71
2022/08/21 04:41:35;;;;;;;6.77;6.17;;;14.30;99.90;;;;;;5077995;28;20462;-71
2022/08/21 04:44:34;;;;;;;6.23;5.67;;;14.30;99.90;;;;;;5075449;28;20452;-71
2022/08/21 04:47:40;;;;;;;6.93;6.20;;;14.30;99.90;;;;;;5077265;28;20530;-71
2022/08/21 04:51:22;;;;;;;6.63;6.03;;;14.40;99.90;;;;;;5076552;28;20461;-72
2022/08/21 04:54:47;;;;;;;;;;;;;;;;;;;;;
2022/08/21 04:58:20;;;;;;;6.87;6.27;;;14.40;99.90;;;;;;5072287;28;20958;-71
2022/08/21 05:01:39;;;;;;;7.13;6.27;;;14.50;99.90;;;;;;5071082;28;20972;-74
2022/08/21 05:04:46;;;;;;;6.67;6.07;;;14.50;99.90;;;;;;5082848;28;20461;-72
2022/08/21 05:07:59;;;;;;;6.60;6.10;;;14.50;99.90;;;;;;5081022;28;20468;-72
2022/08/21 05:10:55;;;;;;;6.53;6.00;;;14.50;99.90;;;;;;5088559;28;20480;-72
2022/08/21 05:13:55;;;;;;;7.17;6.50;;;14.60;99.90;;;;;;5084850;28;20459;-72
2022/08/21 05:16:51;;;;;;;7.40;6.70;;;14.60;99.90;;;;;;5089708;28;20496;-73
2022/08/21 05:19:44;;;;;;;7.00;6.30;;;14.60;99.90;;;;;;5089213;28;21313;-74
2022/08/21 05:23:11;;;;;;;7.03;6.43;;;14.70;99.90;;;;;;5074433;28;20548;-72
2022/08/21 05:26:29;;;;;;;6.50;5.90;;;14.70;99.90;;;;;;5076335;28;20484;-72
2022/08/21 05:29:33;;;;;;;7.10;6.50;;;14.80;99.90;;;;;;5070680;28;20458;-73
2022/08/21 05:32:51;;;;;;;6.90;6.30;;;14.80;99.90;;;;;;5075955;28;20471;-72
2022/08/21 05:35:58;;;;;;;6.90;6.30;;;14.90;99.90;;;;;;5073216;28;20646;-72
2022/08/21 05:39:04;;;;;;;8.77;7.00;;;15.00;99.90;;;;;;5076269;28;20501;-72
2022/08/21 05:42:22;;;;;;;6.20;5.60;;;15.00;99.90;;;;;;5070457;28;20654;-72
2022/08/21 05:45:34;;;;;;;7.60;6.23;;;15.10;99.90;;;;;;5069367;28;21000;-72
2022/08/21 05:48:39;;;;;;;7.40;6.70;;;15.10;99.90;;;;;;5069657;28;20445;-72
2022/08/21 05:51:36;;;;;;;7.37;6.67;;;15.20;99.90;;;;;;5066164;28;20486;-72
2022/08/21 05:54:25;;;;;;;8.03;6.70;;;15.30;99.90;;;;;;5066872;28;22267;-72
2022/08/21 05:57:22;;;;;;;8.27;6.90;;;15.30;99.90;;;;;;5069475;28;20527;-72
2022/08/21 06:00:17;;;;;;;6.70;6.20;;;15.40;99.90;;;;;;5065840;28;20961;-72
2022/08/21 06:03:16;;;;;;;6.30;5.70;;;15.50;99.90;;;;;;5053821;28;20490;-72
2022/08/21 06:06:10;;;;;;;7.20;6.50;;;15.60;99.90;;;;;;5043508;28;21206;-71
2022/08/21 06:08:58;;;;;;;6.40;5.80;;;15.60;99.90;;;;;;5065083;28;20593;-71
2022/08/21 06:11:47;;;;;;;6.57;5.40;;;15.70;99.90;;;;;;5060914;28;20458;-71
2022/08/21 06:14:41;;;;;;;7.03;6.37;;;15.70;99.90;;;;;;5066007;28;20449;-71
2022/08/21 06:17:30;;;;;;;6.93;6.33;;;15.80;99.90;;;;;;5059663;28;20597;-71
2022/08/21 06:20:21;;;;;;;7.10;6.30;;;15.80;99.90;;;;;;5059748;28;20532;-71
2022/08/21 06:23:10;;;;;;;6.20;5.60;;;15.90;99.90;;;;;;5055150;28;20596;-71
2022/08/21 06:25:59;;;;;;;5.53;5.03;;;16.00;99.90;;;;;;5057078;28;20929;-71
2022/08/21 06:28:47;;;;;;;6.17;5.57;;;16.10;99.90;;;;;;5063260;28;20453;-71
2022/08/21 06:31:35;;;;;;;4.90;4.40;;;16.10;99.90;;;;;;5052629;28;20479;-71
2022/08/21 06:34:25;;;;;;;5.53;4.97;;;16.20;99.90;;;;;;5059334;28;20477;-71
2022/08/21 06:37:13;;;;;;;5.40;4.90;;;16.30;99.90;;;;;;5057843;28;20541;-71
2022/08/21 06:40:04;;;;;;;7.60;4.73;;;16.30;99.90;;;;;;5059420;28;20966;-74
2022/08/21 06:42:52;;;;;;;4.97;4.57;;;16.40;99.90;;;;;;5060733;28;21017;-71
2022/08/21 06:45:40;;;;;;;5.13;4.73;;;16.40;99.90;;;;;;5060858;28;20670;-72
2022/08/21 06:48:31;;;;;;;6.80;4.47;;;16.50;99.90;;;;;;5059338;28;20457;-72
2022/08/21 06:51:19;;;;;;;4.33;3.93;;;16.50;99.90;;;;;;5060573;28;20953;-71
2022/08/21 06:54:11;;;;;;;4.50;4.20;;;16.50;99.90;;;;;;5054743;28;20454;-72
2022/08/21 06:57:00;;;;;;;4.90;4.40;;;16.60;99.90;;;;;;5063896;28;20953;-71
2022/08/21 06:59:49;;;;;;;7.60;4.13;;;16.70;99.90;;;;;;5051921;28;20450;-71
2022/08/21 07:02:37;;;;;;;5.33;4.10;;;16.70;99.90;;;;;;5061388;28;20460;-71
2022/08/21 07:05:30;;;;;;;4.53;4.10;;;16.80;99.90;;;;;;5067597;28;20456;-71
2022/08/21 07:08:18;;;;;;;5.20;4.20;;;16.90;99.90;;;;;;5057280;28;20469;-71
2022/08/21 07:11:11;;;;;;;3.90;3.60;;;16.90;99.90;;;;;;5060845;28;20504;-71
2022/08/21 07:14:01;;;;;;;4.23;3.40;;;17.10;99.90;;;;;;5049988;28;20549;-73
2022/08/21 07:16:50;;;;;;;5.13;3.30;;;17.10;99.90;;;;;;5052614;28;20633;-73
2022/08/21 07:19:38;;;;;;;4.70;3.07;;;17.30;99.90;;;;;;5047820;28;21145;-72
2022/08/21 07:22:28;;;;;;;3.90;3.10;;;17.30;99.90;;;;;;5053061;28;20797;-73
2022/08/21 07:25:19;;;;;;;3.20;2.90;;;17.40;99.90;;;;;;5060107;28;20528;-73
2022/08/21 07:28:07;;;;;;;4.07;3.13;;;17.40;99.90;;;;;;5063068;28;20917;-74
2022/08/21 07:31:01;;;;;;;5.30;3.50;;;17.50;99.90;;;;;;5061535;28;20448;-73
2022/08/21 07:33:54;;;;;;;4.00;2.93;;;17.60;99.90;;;;;;5060241;28;20457;-72
2022/08/21 07:36:42;;;;;;;4.97;3.03;;;17.70;99.90;;;;;;5062448;28;20900;-73
2022/08/21 07:39:30;;;;;;;3.20;2.90;;;17.80;99.90;;;;;;5055610;28;20456;-71
2022/08/21 07:42:19;;;;;;;4.83;2.97;;;17.90;99.90;;;;;;5066952;28;20469;-70
2022/08/21 07:45:08;;;;;;;3.90;2.70;;;18.00;99.90;;;;;;5064196;28;20488;-70
2022/08/21 07:47:58;;;;;;;3.97;2.63;;;18.10;99.90;;;;;;5068996;28;20449;-70
2022/08/21 07:50:46;;;;;;;2.67;2.43;;;18.20;99.90;;;;;;5072211;28;20854;-70
2022/08/21 07:53:35;;;;;;;4.80;2.83;;;18.30;99.90;;;;;;5078619;28;20565;-70
2022/08/21 07:56:23;;;;;;;4.30;2.80;;;18.40;99.90;;;;;;5082968;28;20481;-71
2022/08/21 07:59:12;;;;;;;3.10;2.57;;;18.50;99.90;;;;;;5081752;28;20464;-70
2022/08/21 08:02:00;;;;;;;3.27;2.50;;;18.60;99.90;;;;;;5073367;28;21574;-71
2022/08/21 08:04:52;;;;;;;5.23;2.80;;;18.60;99.90;;;;;;5075089;28;20540;-71
2022/08/21 08:07:40;;;;;;;4.13;2.60;;;18.70;99.90;;;;;;5070134;28;20508;-71
2022/08/21 08:10:29;;;;;;;2.60;2.40;;;18.80;99.90;;;;;;5079743;28;20472;-70
2022/08/21 08:13:17;;;;;;;3.47;2.70;;;18.90;99.90;;;;;;5071863;28;20457;-71
2022/08/21 08:16:06;;;;;;;4.97;2.47;;;19.00;99.90;;;;;;5075262;28;20481;-70
2022/08/21 08:18:56;;;;;;;3.03;2.70;;;19.10;99.90;;;;;;5066892;28;20694;-71
2022/08/21 08:21:46;;;;;;;3.43;2.77;;;19.20;99.90;;;;;;5070895;28;20544;-70
2022/08/21 08:24:39;;;;;;;5.47;3.07;;;19.20;99.90;;;;;;5077637;28;20482;-70
2022/08/21 08:27:28;;;;;;;3.17;2.70;;;19.40;99.90;;;;;;5064065;28;20469;-70
2022/08/21 08:30:18;;;;;;;2.70;2.50;;;19.50;99.90;;;;;;5071982;28;20981;-70
2022/08/21 08:33:07;;;;;;;3.20;2.47;;;19.70;99.90;;;;;;5068405;28;23772;-70
2022/08/21 08:35:56;;;;;;;3.23;2.93;;;19.80;99.90;;;;;;5062696;28;21023;-70
2022/08/21 08:38:46;;;;;;;3.93;3.10;;;19.80;99.90;;;;;;5063525;28;20482;-70
2022/08/21 08:41:37;;;;;;;4.83;3.60;;;19.90;99.90;;;;;;5075784;28;20985;-70
2022/08/21 08:44:25;;;;;;;3.00;2.60;;;19.90;99.90;;;;;;5083425;28;20520;-70
2022/08/21 08:47:19;;;;;;;7.10;2.70;;;20.00;99.90;;;;;;5066342;28;20885;-70
2022/08/21 08:50:11;;;;;;;3.93;2.53;;;20.10;99.90;;;;;;5071861;28;20607;-70
2022/08/21 08:53:04;;;;;;;4.73;2.60;;;20.10;99.90;;;;;;5077945;28;20465;-71
2022/08/21 08:55:55;;;;;;;3.10;2.50;;;20.20;99.90;;;;;;5066866;28;20488;-71
2022/08/21 08:58:45;;;;;;;3.20;2.30;;;20.30;99.90;;;;;;5080702;28;20500;-70
2022/08/21 09:01:34;;;;;;;5.37;2.73;;;20.40;99.90;;;;;;5089815;28;20455;-70
2022/08/21 09:04:28;;;;;;;4.77;2.80;;;20.50;99.90;;;;;;5085136;28;20465;-70
2022/08/21 09:07:23;;;;;;;4.87;3.07;;;20.60;99.90;;;;;;5093187;28;20480;-70
2022/08/21 09:10:20;;;;;;;2.80;2.53;;;20.70;99.90;;;;;;5074450;28;20469;-68
2022/08/21 09:13:22;;;;;;;4.03;2.70;;;20.70;99.90;;;;;;5059249;28;20472;-68
2022/08/21 09:16:15;;;;;;;5.17;2.77;;;20.80;99.90;;;;;;5062641;28;20530;-68
2022/08/21 09:19:11;;;;;;;4.20;2.90;;;20.80;99.90;;;;;;5063407;28;20983;-69
2022/08/21 09:22:09;;;;;;;3.67;2.73;;;21.00;99.90;;;;;;5065583;28;20448;-68
2022/08/21 09:25:10;;;;;;;5.17;2.80;;;21.00;99.90;;;;;;5072439;28;20453;-68
2022/08/21 09:27:59;;;;;;;4.20;2.93;;;21.00;99.90;;;;;;5064471;28;20540;-68
2022/08/21 09:30:49;;;;;;;5.30;3.20;;;21.10;99.90;;;;;;5062526;28;20546;-68
2022/08/21 09:33:38;;;;;;;4.13;3.10;;;21.20;99.90;;;;;;5062414;28;20457;-68
2022/08/21 09:36:40;;;;;;;4.97;3.20;;;21.20;99.90;;;;;;5053933;28;20528;-68
2022/08/21 09:39:37;;;;;;;3.10;2.80;;;21.30;99.90;;;;;;5066809;28;20528;-68
2022/08/21 09:42:31;;;;;;;3.63;2.90;;;21.30;99.90;;;;;;5066174;28;21384;-69
2022/08/21 09:45:20;;;;;;;4.23;3.03;;;21.40;99.90;;;;;;5061326;28;20996;-68
2022/08/21 09:48:16;;;;;;;4.40;3.00;;;21.40;99.90;;;;;;5065246;28;20450;-68
2022/08/21 09:51:11;;;;;;;3.83;2.60;;;21.50;99.90;;;;;;5051724;28;21082;-68
2022/08/21 09:54:14;;;;;;;6.73;3.30;;;21.50;99.90;;;;;;5049352;28;20480;-68
2022/08/21 10:00:32;;;;;;;6.10;4.07;;;21.70;99.90;;;;;;5062532;28;20591;-68
2022/08/21 10:03:24;;;;;;;4.30;3.47;;;21.80;99.90;;;;;;5052144;28;20995;-68
2022/08/21 10:06:23;;;;;;;2.97;2.77;;;21.80;99.90;;;;;;5066706;28;21000;-68
2022/08/21 10:09:14;;;;;;;3.60;3.30;;;21.90;99.90;;;;;;5055527;28;20528;-69
2022/08/21 10:12:15;;;;;;;4.17;3.10;;;22.00;99.90;;;;;;5054302;28;20875;-68
2022/08/21 10:15:14;;;;;;;4.90;2.97;;;22.00;99.90;;;;;;5066631;28;20548;-69
2022/08/21 10:18:10;;;;;;;5.43;3.40;;;22.10;99.90;;;;;;5060825;28;20610;-69
2022/08/21 10:21:07;;;;;;;3.80;2.73;;;22.10;99.90;;;;;;5064283;28;20475;-69
2022/08/21 10:24:09;;;;;;;3.60;2.50;;;22.20;99.90;;;;;;5061547;28;20458;-69
2022/08/21 10:27:08;;;;;;;5.00;3.10;;;22.30;99.90;;;;;;5067268;28;20553;-69
2022/08/21 10:30:01;;;;;;;3.47;2.83;;;22.40;99.90;;;;;;5063890;28;20446;-69
2022/08/21 10:33:21;;;;;;;4.50;2.97;;;22.50;99.90;;;;;;5059631;28;20453;-69
2022/08/21 10:36:20;;;;;;;5.43;2.90;;;22.60;99.90;;;;;;5062714;28;20469;-69
2022/08/21 10:39:20;;;;;;;4.43;2.60;;;22.60;99.90;;;;;;5066085;28;21115;-69
2022/08/21 10:42:34;;;;;;;4.30;3.03;;;22.70;99.90;;;;;;5060155;28;20834;-70
2022/08/21 10:45:33;;;;;;;4.70;2.80;;;22.70;99.90;;;;;;5055397;28;21046;-70
2022/08/21 10:48:31;;;;;;;4.60;2.53;;;22.80;99.90;;;;;;5060848;28;20458;-71
2022/08/21 10:51:38;;;;;;;4.40;2.80;;;22.80;99.90;;;;;;5066092;28;20454;-70
2022/08/21 10:54:36;;;;;;;4.10;2.57;;;22.80;99.90;;;;;;5063926;28;20498;-71
2022/08/21 10:57:34;;;;;;;4.30;2.50;;;22.80;99.90;;;;;;5064784;28;20453;-71
2022/08/21 11:00:24;;;;;;;3.23;2.73;;;22.90;99.90;;;;;;5070097;28;20668;-71
2022/08/21 11:03:17;;;;;;;3.80;2.67;;;23.00;99.90;;;;;;5065496;28;20461;-71
2022/08/21 11:06:10;;;;;;;4.17;2.70;;;23.10;99.90;;;;;;5069650;28;20538;-71
2022/08/21 11:09:06;;;;;;;3.43;2.90;;;23.20;99.90;;;;;;5072223;28;20441;-71
2022/08/21 11:12:02;;;;;;;2.60;2.07;;;23.30;99.90;;;;;;5071057;28;20472;-71
2022/08/21 11:15:05;;;;;;;3.63;2.30;;;23.40;99.90;;;;;;5074492;28;20446;-71
2022/08/21 11:18:02;;;;;;;2.27;2.07;;;23.50;99.90;;;;;;5074005;28;20547;-72
2022/08/21 11:21:00;;;;;;;2.53;2.10;;;23.60;99.90;;;;;;5068863;28;20465;-71
2022/08/21 11:23:55;;;;;;;2.73;2.30;;;23.70;99.90;;;;;;5072179;28;21040;-72
2022/08/21 11:26:50;;;;;;;2.97;2.50;;;23.70;99.90;;;;;;5069925;28;20484;-71
2022/08/21 11:29:40;;;;;;;4.83;2.13;;;23.80;99.90;;;;;;5075694;28;20453;-72
2022/08/21 11:32:53;;;;;;;2.50;2.30;;;23.80;99.90;;;;;;5073187;28;20545;-72
2022/08/21 11:35:52;;;;;;;2.67;2.00;;;23.90;99.90;;;;;;5069552;28;20473;-73
2022/08/21 11:38:43;;;;;;;3.00;2.13;;;24.00;99.90;;;;;;5068305;28;20473;-72
2022/08/21 11:41:38;;;;;;;4.93;2.07;;;24.10;99.90;;;;;;5069370;28;20870;-72
2022/08/21 11:44:48;;;;;;;2.97;2.60;;;24.00;99.90;;;;;;5067726;28;20587;-71
2022/08/21 11:47:53;;;;;;;2.40;2.20;;;24.10;99.90;;;;;;5070584;28;20538;-71
2022/08/21 11:50:43;;;;;;;2.03;1.90;;;24.20;99.90;;;;;;5074184;28;20469;-70
2022/08/21 11:53:37;;;;;;;2.27;1.70;;;24.20;99.90;;;;;;5066795;28;20502;-70
2022/08/21 11:56:31;;;;;;;2.30;2.10;;;24.30;99.90;;;;;;5072902;28;20530;-71
2022/08/21 11:59:24;;;;;;;3.47;2.13;;;24.50;99.90;;;;;;5070514;28;20800;-71
2022/08/21 12:02:18;;;;;;;3.03;2.23;;;24.60;99.90;;;;;;5070323;28;20545;-72
2022/08/21 12:05:09;;;;;;;1.87;1.77;;;24.70;99.90;;;;;;5063536;28;20473;-71
2022/08/21 12:08:07;;;;;;;2.10;1.80;;;24.80;99.90;;;;;;5047203;28;20999;-71
2022/08/21 12:11:03;;;;;;;3.00;2.10;;;25.00;99.90;;;;;;5060047;28;20488;-70
2022/08/21 12:13:58;;;;;;;4.13;2.27;;;25.10;99.90;;;;;;5069467;28;20457;-70
2022/08/21 12:16:48;;;;;;;4.50;2.40;;;25.20;99.90;;;;;;5061926;28;20492;-70
2022/08/21 12:19:38;;;;;;;2.27;1.97;;;25.20;99.90;;;;;;5067855;28;20473;-71
2022/08/21 12:22:38;;;;;;;3.10;2.20;;;25.10;99.90;;;;;;5060317;28;20465;-70
2022/08/21 12:25:39;;;;;;;2.60;2.40;;;25.00;99.90;;;;;;5066638;28;20476;-72
2022/08/21 12:28:31;;;;;;;2.27;2.17;;;24.90;99.90;;;;;;5067116;28;20538;-70
2022/08/21 12:31:23;;;;;;;6.63;2.37;;;24.90;99.90;;;;;;5065816;28;20553;-69
2022/08/21 12:34:17;;;;;;;2.47;2.27;;;24.80;99.90;;;;;;5063836;28;20976;-69
2022/08/21 12:37:16;;;;;;;2.57;2.37;;;24.90;99.90;;;;;;5058942;28;20548;-69
2022/08/21 12:40:10;;;;;;;4.10;2.50;;;25.00;99.90;;;;;;5068723;28;20476;-69
2022/08/21 12:43:01;;;;;;;4.13;3.50;;;25.10;99.90;;;;;;5060995;28;20449;-69
2022/08/21 12:45:52;;;;;;;6.67;2.97;;;25.10;99.90;;;;;;5062298;28;20938;-71
2022/08/21 12:48:47;;;;;;;2.40;2.20;;;25.10;99.90;;;;;;5064020;28;20506;-70
2022/08/21 12:51:55;;;;;;;2.40;2.20;;;25.10;99.90;;;;;;5071830;28;20460;-70
2022/08/21 12:54:45;;;;;;;2.57;2.13;;;25.10;99.90;;;;;;5068797;28;21134;-70
2022/08/21 12:57:42;;;;;;;2.33;1.90;;;25.00;99.90;;;;;;5069473;28;20466;-70
2022/08/21 13:00:33;;;;;;;3.13;2.43;;;24.90;99.90;;;;;;5063431;28;20560;-70
2022/08/21 13:03:23;;;;;;;2.00;1.90;;;24.70;99.90;;;;;;5053733;28;20460;-70
2022/08/21 13:06:17;;;;;;;2.23;1.80;;;24.70;99.90;;;;;;5060165;28;20485;-70
2022/08/21 13:09:08;;;;;;;1.77;1.67;;;24.60;99.90;;;;;;5062910;28;20791;-70
2022/08/21 13:11:59;;;;;;;2.27;1.90;;;24.70;99.90;;;;;;5057861;28;20591;-70
2022/08/21 13:14:50;;;;;;;1.90;1.70;;;24.70;99.90;;;;;;5059112;28;20627;-70
2022/08/21 13:17:42;;;;;;;1.50;1.40;;;24.90;99.90;;;;;;5056867;28;20446;-69
2022/08/21 13:20:34;;;;;;;2.27;1.70;;;25.20;99.90;;;;;;5059878;28;20481;-70
2022/08/21 13:23:26;;;;;;;1.90;1.57;;;25.40;99.90;;;;;;5055337;28;20466;-69
2022/08/21 13:26:20;;;;;;;1.70;1.60;;;25.50;99.90;;;;;;5068137;28;21165;-69
2022/08/21 13:29:15;;;;;;;2.60;1.37;;;25.80;99.90;;;;;;5072427;28;20473;-71
2022/08/21 13:32:07;;;;;;;1.53;1.43;;;26.00;99.90;;;;;;5067915;28;20470;-70
2022/08/21 13:34:57;;;;;;;2.27;1.60;;;26.10;99.90;;;;;;5070230;28;20473;-68
2022/08/21 13:37:47;;;;;;;2.20;1.50;;;26.20;99.90;;;;;;5068972;28;20464;-71
2022/08/21 13:40:46;;;;;;;2.70;1.87;;;26.40;99.90;;;;;;5067027;28;20997;-70
2022/08/21 13:43:37;;;;;;;1.80;1.70;;;26.60;99.90;;;;;;5069456;28;20501;-70
2022/08/21 13:46:31;;;;;;;1.80;1.70;;;26.70;99.90;;;;;;5065320;28;20524;-73
2022/08/21 13:49:24;;;;;;;2.40;1.47;;;26.90;99.90;;;;;;5061153;28;20434;-71
2022/08/21 13:52:16;;;;;;;1.97;1.50;;;27.10;99.90;;;;;;5063956;28;20472;-70
2022/08/21 13:55:13;;;;;;;1.63;1.43;;;26.90;99.90;;;;;;5062101;28;20476;-71
2022/08/21 13:58:05;;;;;;;1.60;1.50;;;26.90;99.90;;;;;;5058963;28;20453;-71
2022/08/21 14:00:55;;;;;;;2.60;1.80;;;27.00;99.90;;;;;;5059139;28;20979;-71
2022/08/21 14:03:48;;;;;;;1.57;1.47;;;27.20;99.90;;;;;;5063990;28;20515;-70
2022/08/21 14:06:38;;;;;;;1.53;1.40;;;27.50;99.90;;;;;;5056835;28;21053;-70
2022/08/21 14:09:31;;;;;;;1.57;1.47;;;27.70;99.90;;;;;;5072416;28;20457;-71
2022/08/21 14:12:27;;;;;;;2.30;1.70;;;27.80;99.90;;;;;;5064675;28;20596;-70
2022/08/21 14:15:18;;;;;;;1.50;1.40;;;27.60;99.90;;;;;;5064956;28;20449;-70
2022/08/21 14:18:15;;;;;;;2.57;1.90;;;27.50;99.90;;;;;;5071157;28;20458;-69
2022/08/21 14:21:10;;;;;;;2.30;1.53;;;27.40;99.90;;;;;;5059472;28;20474;-70
2022/08/21 14:24:08;;;;;;;1.50;1.30;;;27.40;99.90;;;;;;5063534;28;20450;-72
2022/08/21 14:27:03;;;;;;;2.00;1.70;;;27.10;99.90;;;;;;5052916;28;20875;-69
2022/08/21 14:29:58;;;;;;;2.20;1.57;;;26.90;99.90;;;;;;5068924;28;20469;-73
2022/08/21 14:32:49;;;;;;;1.60;1.50;;;26.80;99.90;;;;;;5072063;28;20449;-68
2022/08/21 14:35:40;;;;;;;1.70;1.60;;;27.10;99.90;;;;;;5083820;28;20658;-70
2022/08/21 14:38:31;;;;;;;1.70;1.60;;;27.40;99.90;;;;;;5080114;28;20488;-70
2022/08/21 14:41:22;;;;;;;2.70;1.63;;;27.70;99.90;;;;;;5084810;28;20502;-70
2022/08/21 14:44:15;;;;;;;2.30;1.63;;;27.90;99.90;;;;;;5075288;28;20450;-73
2022/08/21 14:47:04;;;;;;;1.47;1.33;;;28.30;99.90;;;;;;5075727;28;20488;-71
2022/08/21 14:49:53;;;;;;;2.17;1.43;;;28.40;99.90;;;;;;5062750;28;20562;-71
2022/08/21 14:52:42;;;;;;;1.57;1.47;;;28.10;99.90;;;;;;5058251;28;20958;-71
2022/08/21 14:56:04;;;;;;;1.67;1.57;;;28.40;99.90;;;;;;5053715;28;20441;-71
2022/08/21 14:58:45;;;;;;;1.50;1.40;;;28.80;99.90;;;;;;5053140;28;20817;-75
2022/08/21 15:01:36;;;;;;;1.37;1.27;;;29.00;99.90;;;;;;5065892;28;20551;-74
2022/08/21 15:04:25;;;;;;;1.60;1.30;;;28.90;99.90;;;;;;5066186;28;20454;-74
2022/08/21 15:07:13;;;;;;;1.50;1.40;;;28.70;99.90;;;;;;5066383;28;20564;-74
2022/08/21 15:10:02;;;;;;;2.00;1.37;;;28.50;99.90;;;;;;5069259;28;20457;-74
2022/08/21 15:12:52;;;;;;;2.70;1.67;;;28.40;99.90;;;;;;5062251;28;20516;-75
2022/08/21 15:15:48;;;;;;;2.20;1.50;;;28.40;99.90;;;;;;5060041;28;20474;-72
2022/08/21 15:18:36;;;;;;;1.70;1.20;;;28.30;99.90;;;;;;5065002;28;20932;-71
2022/08/21 15:21:25;;;;;;;1.50;1.30;;;28.20;99.90;;;;;;5071241;28;21043;-71
2022/08/21 15:31:02;;;;;;;1.60;1.20;;;27.90;99.90;;;;;;4973393;28;20627;-69
2022/08/21 15:33:51;;;;;;;2.20;1.50;;;27.80;99.90;;;;;;4979510;28;20586;-73
2022/08/21 15:36:40;;;;;;;2.53;1.40;;;27.60;99.90;;;;;;4975345;28;20491;-70
2022/08/21 15:39:29;;;;;;;2.10;1.50;;;27.50;99.90;;;;;;4985559;28;20509;-70
2022/08/21 15:42:26;;;;;;;1.83;1.40;;;27.30;99.90;;;;;;4981427;28;20606;-69
2022/08/21 15:45:15;;;;;;;2.33;1.30;;;27.30;99.90;;;;;;4979714;28;20453;-69
2022/08/21 15:50:44;;;;;;;1.77;1.50;;;27.10;99.90;;;;;;4978661;28;20486;-93
2022/08/21 15:53:36;;;;;;;1.40;1.30;;;27.00;99.90;;;;;;4983229;28;20455;-96
2022/08/21 15:56:40;;;;;;;1.50;1.40;;;27.00;99.90;;;;;;4982862;28;20450;-95
2022/08/21 15:59:33;;;;;;;2.87;1.40;;;27.00;99.90;;;;;;4982656;28;20472;-95