Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:52;;;;;;;0.00;0.00;;;;;;;11.54;100.00;95266.97;10469393;28;20586;-74
2024/04/06 00:06:53;;;;;;;0.00;0.00;;;;;;;11.48;100.00;95273.41;10468850;28;20050;-74
2024/04/06 00:11:53;;;;;;;0.00;0.00;;;;;;;11.60;100.00;95257.81;10449936;28;20287;-74
2024/04/06 00:16:53;;;;;;;0.00;0.00;;;;;;;11.55;97.97;95262.38;10467798;28;20289;-74
2024/04/06 00:21:55;;;;;;;0.00;0.00;;;;;;;11.37;97.44;95256.44;10468439;28;20019;-75
2024/04/06 00:26:55;;;;;;;0.00;0.00;;;;;;;11.37;97.89;95264.50;10466873;28;20274;-75
2024/04/06 00:31:56;;;;;;;0.00;0.00;;;;;;;11.41;95.56;95252.16;10467874;28;20083;-74
2024/04/06 00:36:56;;;;;;;0.00;0.00;;;;;;;11.16;94.99;95252.06;10467850;28;20270;-74
2024/04/06 00:41:56;;;;;;;0.00;0.00;;;;;;;10.84;98.96;95247.63;10467341;28;20025;-74
2024/04/06 00:47:00;;;;;;;0.00;0.00;;;;;;;10.58;100.00;95260.94;10467179;28;20071;-76
2024/04/06 00:52:01;;;;;;;0.00;0.00;;;;;;;10.56;100.00;95253.13;10466903;28;20488;-75
2024/04/06 00:57:02;;;;;;;0.00;0.00;;;;;;;10.53;100.00;95252.84;10466361;28;20055;-75
2024/04/06 01:02:02;;;;;;;0.00;0.00;;;;;;;10.64;100.00;95246.44;10448024;28;20263;-74
2024/04/06 01:07:03;;;;;;;0.00;0.00;;;;;;;10.76;100.00;95254.31;10464386;28;20415;-74
2024/04/06 01:12:03;;;;;;;0.00;0.00;;;;;;;10.68;100.00;95252.91;10464371;28;20460;-74
2024/04/06 01:17:04;;;;;;;0.00;0.00;;;;;;;10.56;100.00;95261.19;10465260;28;20545;-75
2024/04/06 01:22:04;;;;;;;0.00;0.00;;;;;;;10.70;100.00;95253.47;10465219;28;20059;-75
2024/04/06 01:27:04;;;;;;;0.00;0.00;;;;;;;10.54;100.00;95260.63;10464759;28;20032;-75
2024/04/06 01:32:05;;;;;;;0.00;0.00;;;;;;;10.36;100.00;95264.53;10464332;28;20086;-74
2024/04/06 01:37:06;;;;;;;11.30;0.28;;;;;;;10.27;100.00;95256.13;10464316;28;20319;-73
2024/04/06 01:42:07;;;;;;;0.00;0.00;;;;;;;10.22;100.00;95260.66;10464129;28;20028;-75
2024/04/06 01:47:07;;;;;;;0.00;0.00;;;;;;;10.05;100.00;95245.50;10463545;28;20255;-74
2024/04/06 01:52:08;;;;;;;0.00;0.00;;;;;;;10.03;100.00;95247.66;10464567;28;20032;-74
2024/04/06 01:57:08;;;;;;;0.00;0.00;;;;;;;10.04;100.00;95248.44;10463716;28;20044;-74
2024/04/06 02:02:08;;;;;;;0.00;0.00;;;;;;;10.05;100.00;95248.19;10463054;28;20786;-74
2024/04/06 02:07:09;;;;;;;0.00;0.00;;;;;;;10.04;100.00;95243.06;10463353;28;20306;-73
2024/04/06 02:12:10;;;;;;;0.00;0.00;;;;;;;10.13;100.00;95238.84;10463510;28;20384;-74
2024/04/06 02:17:10;;;;;;;0.00;0.00;;;;;;;10.05;100.00;95240.13;10444621;28;20024;-74
2024/04/06 02:22:10;;;;;;;0.00;0.00;;;;;;;10.01;100.00;95236.34;10462855;28;20033;-75
2024/04/06 02:27:11;;;;;;;0.00;0.00;;;;;;;10.06;100.00;95240.91;10462811;28;20834;-75
2024/04/06 02:32:11;;;;;;;0.00;0.00;;;;;;;10.11;100.00;95242.84;10462369;28;20279;-75
2024/04/06 02:37:11;;;;;;;0.00;0.00;;;;;;;9.96;100.00;95244.34;10461997;28;20270;-74
2024/04/06 02:42:12;;;;;;;0.00;0.00;;;;;;;9.90;100.00;95240.81;10462366;28;20016;-74
2024/04/06 02:47:12;;;;;;;0.00;0.00;;;;;;;9.96;100.00;95252.41;10461440;28;20358;-75
2024/04/06 02:52:13;;;;;;;0.00;0.00;;;;;;;9.93;100.00;95255.59;10442572;28;20392;-75
2024/04/06 02:57:14;;;;;;;0.00;0.00;;;;;;;9.78;100.00;95245.53;10442596;28;20819;-75
2024/04/06 03:02:14;;;;;;;0.00;0.00;;;;;;;9.60;100.00;95241.38;10457832;28;20028;-75
2024/04/06 03:07:14;;;;;;;0.00;0.00;;;;;;;9.70;100.00;95237.97;10443491;28;20391;-75
2024/04/06 03:12:15;;;;;;;0.00;0.00;;;;;;;9.77;100.00;95243.94;10462596;28;20282;-75
2024/04/06 03:17:15;;;;;;;0.00;0.00;;;;;;;9.56;100.00;95233.00;10462018;28;20059;-75
2024/04/06 03:22:16;;;;;;;0.00;0.00;;;;;;;9.51;100.00;95242.88;10461886;28;20472;-74
2024/04/06 03:27:16;;;;;;;0.00;0.00;;;;;;;9.44;100.00;95240.41;10443558;28;20299;-76
2024/04/06 03:32:16;;;;;;;0.00;0.00;;;;;;;9.32;100.00;95240.56;10465105;28;20044;-76
2024/04/06 03:37:17;;;;;;;0.00;0.00;;;;;;;9.24;100.00;95246.38;10469261;28;20388;-74
2024/04/06 03:42:17;;;;;;;0.00;0.00;;;;;;;9.15;100.00;95248.66;10468458;28;20598;-74
2024/04/06 03:47:18;;;;;;;0.00;0.00;;;;;;;9.03;100.00;95248.81;10468634;28;20378;-74
2024/04/06 03:52:18;;;;;;;0.00;0.00;;;;;;;9.07;100.00;95247.25;10450496;28;20128;-75
2024/04/06 03:57:18;;;;;;;0.00;0.00;;;;;;;9.04;100.00;95247.75;10467640;28;20028;-75
2024/04/06 04:02:19;;;;;;;0.00;0.00;;;;;;;9.13;100.00;95244.63;10466899;28;20032;-74
2024/04/06 04:07:19;;;;;;;0.00;0.00;;;;;;;9.27;100.00;95255.78;10468297;28;20683;-73
2024/04/06 04:12:19;;;;;;;0.00;0.00;;;;;;;9.39;100.00;95251.91;10467450;28;20399;-74
2024/04/06 04:17:21;;;;;;;0.00;0.00;;;;;;;9.29;100.00;95259.03;10467613;28;20093;-74
2024/04/06 04:22:21;;;;;;;0.00;0.00;;;;;;;9.30;100.00;95258.75;10467762;28;20378;-74
2024/04/06 04:27:22;;;;;;;0.00;0.00;;;;;;;9.36;100.00;95259.63;10464653;28;20089;-74
2024/04/06 04:32:22;;;;;;;0.00;0.00;;;;;;;9.26;100.00;95268.38;10464755;28;20390;-73
2024/04/06 04:37:22;;;;;;;0.00;0.00;;;;;;;9.24;100.00;95274.00;10464781;28;20647;-73
2024/04/06 04:42:23;;;;;;;0.00;0.00;;;;;;;9.17;100.00;95265.34;10464411;28;20343;-75
2024/04/06 04:47:23;;;;;;;0.00;0.00;;;;;;;9.41;100.00;95273.09;10465029;28;20309;-74
2024/04/06 04:52:23;;;;;;;0.00;0.00;;;;;;;9.63;100.00;95291.00;10463921;28;20028;-73
2024/04/06 04:57:24;;;;;;;0.00;0.00;;;;;;;9.82;100.00;95278.06;10463195;28;20340;-74
2024/04/06 05:02:25;;;;;;;0.00;0.00;;;;;;;10.17;100.00;95290.16;10463521;28;20107;-74
2024/04/06 05:07:25;;;;;;;0.00;0.00;;;;;;;10.57;100.00;95278.13;10446094;28;20039;-74
2024/04/06 05:12:25;;;;;;;0.00;0.00;;;;;;;11.13;100.00;95280.28;10464748;28;20024;-74
2024/04/06 05:17:26;;;;;;;0.00;0.00;;;;;;;11.79;100.00;95276.97;10462077;28;20661;-73
2024/04/06 05:22:26;;;;;;;0.00;0.00;;;;;;;12.28;97.96;95289.16;10404800;28;1153658;-73
2024/04/06 05:27:28;;;;;;;0.00;0.00;;;;;;;12.74;95.47;95285.59;10445929;28;20460;-73
2024/04/06 05:32:28;;;;;;;0.00;0.00;;;;;;;12.76;92.49;95282.63;10463792;28;20435;-72
2024/04/06 05:37:28;;;;;;;0.00;0.00;;;;;;;13.77;93.83;95282.53;10464198;28;20471;-74
2024/04/06 05:42:28;;;;;;;0.00;0.00;;;;;;;15.10;83.86;95270.81;10464084;28;20575;-74
2024/04/06 05:47:29;;;;;;;0.00;0.00;;;;;;;15.55;77.22;95264.03;10463527;28;20302;-73
2024/04/06 05:52:29;;;;;;;0.00;0.00;;;;;;;16.14;68.94;95269.16;10445199;28;20275;-74
2024/04/06 05:57:30;;;;;;;0.00;0.00;;;;;;;16.47;64.39;95261.06;10462552;28;20024;-73
2024/04/06 06:02:30;;;;;;;0.00;0.00;;;;;;;17.79;58.98;95262.59;10461470;28;20310;-74
2024/04/06 06:07:31;;;;;;;0.00;0.00;;;;;;;18.40;57.29;95260.41;10461931;28;20056;-74
2024/04/06 06:12:31;;;;;;;0.00;0.00;;;;;;;19.41;49.06;95257.19;10462859;28;20271;-75
2024/04/06 06:17:31;;;;;;;0.00;0.00;;;;;;;20.10;47.37;95255.72;10444414;28;20036;-77
2024/04/06 06:22:32;;;;;;;0.00;0.00;;;;;;;20.68;44.79;95258.25;10435666;28;20116;-75
2024/04/06 06:27:32;;;;;;;0.00;0.00;;;;;;;21.12;43.78;95251.53;10454898;28;20032;-76
2024/04/06 06:32:33;;;;;;;0.00;0.00;;;;;;;21.06;43.44;95255.56;10459494;28;20027;-75
2024/04/06 06:37:35;;;;;;;0.00;0.00;;;;;;;21.79;41.43;95253.78;10459397;28;20036;-73
2024/04/06 06:42:36;;;;;;;0.00;0.00;;;;;;;21.85;40.18;95252.44;10459261;28;20407;-74
2024/04/06 06:47:37;;;;;;;0.00;0.00;;;;;;;21.88;40.75;95270.13;10441811;28;20025;-73
2024/04/06 06:52:37;;;;;;;0.00;0.00;;;;;;;22.55;38.09;95265.59;10452639;28;20035;-72
2024/04/06 06:57:37;;;;;;;0.00;0.00;;;;;;;22.51;38.60;95273.69;10461291;28;20533;-73
2024/04/06 07:02:38;;;;;;;0.00;0.00;;;;;;;22.39;39.46;95278.31;10461251;28;20298;-73
2024/04/06 07:07:38;;;;;;;0.00;0.00;;;;;;;23.14;39.60;95277.44;10464357;28;20524;-71
2024/04/06 07:12:38;;;;;;;0.00;0.00;;;;;;;23.17;37.90;95276.75;10468933;28;20036;-72
2024/04/06 07:17:39;;;;;;;0.00;0.00;;;;;;;23.88;37.29;95275.50;10469030;28;20476;-74
2024/04/06 07:22:39;;;;;;;0.00;0.00;;;;;;;23.16;38.48;95278.69;10468766;28;20722;-72
2024/04/06 07:27:40;;;;;;;0.00;0.00;;;;;;;23.48;37.89;95276.19;10468588;28;20139;-73
2024/04/06 07:32:40;;;;;;;0.00;0.00;;;;;;;23.77;36.75;95284.53;10468899;28;20098;-72
2024/04/06 07:37:40;;;;;;;0.00;0.00;;;;;;;24.45;35.78;95285.78;10468529;28;20431;-74
2024/04/06 07:42:41;;;;;;;0.00;0.00;;;;;;;26.04;33.32;95274.16;10450174;28;20099;-74
2024/04/06 07:47:41;;;;;;;0.00;0.00;;;;;;;27.55;30.88;95265.25;10449623;28;20279;-74
2024/04/06 07:52:41;;;;;;;0.00;0.00;;;;;;;28.12;30.63;95262.56;10468134;28;20054;-73
2024/04/06 07:57:46;;;;;;;0.00;0.00;;;;;;;27.74;30.75;95256.84;10467125;28;20037;-73
2024/04/06 08:02:46;;;;;;;0.00;0.00;;;;;;;28.36;30.21;95254.97;10467567;28;20680;-73
2024/04/06 08:07:46;;;;;;;0.00;0.00;;;;;;;28.95;29.47;95244.97;10468071;28;20058;-73
2024/04/06 08:12:47;;;;;;;0.00;0.00;;;;;;;29.48;29.21;95241.13;10466139;28;20356;-73
2024/04/06 08:17:48;;;;;;;0.00;0.00;;;;;;;29.13;28.43;95244.38;10467750;28;20076;-73
2024/04/06 08:22:48;;;;;;;0.00;0.00;;;;;;;30.06;28.90;95246.31;10466539;28;20505;-73
2024/04/06 08:27:49;;;;;;;0.00;0.00;;;;;;;30.77;27.01;95245.06;10466077;28;20082;-73
2024/04/06 08:32:56;;;;;;;0.00;0.00;;;;;;;30.62;28.02;95233.91;10465962;28;20187;-73
2024/04/06 08:37:56;;;;;;;0.00;0.00;;;;;;;30.95;26.92;95228.44;10465823;28;20092;-73
2024/04/06 08:43:02;;;;;;;0.00;0.00;;;;;;;30.60;27.94;95229.94;10465416;28;20111;-73
2024/04/06 08:48:02;;;;;;;0.00;0.00;;;;;;;29.12;29.89;95232.50;10465826;28;20028;-73
2024/04/06 08:53:06;;;;;;;0.00;0.00;;;;;;;28.03;30.13;95237.94;10464989;28;20043;-73
2024/04/06 08:58:07;;;;;;;0.00;0.00;;;;;;;26.47;31.25;95232.91;10466183;28;20395;-74
2024/04/06 09:03:07;;;;;;;0.00;0.00;;;;;;;26.23;31.80;95238.38;10465310;28;20025;-73
2024/04/06 09:08:08;;;;;;;0.00;0.00;;;;;;;26.87;31.03;95232.50;10465066;28;20475;-73
2024/04/06 09:13:09;;;;;;;0.00;0.00;;;;;;;28.51;29.56;95228.28;10465227;28;20024;-73
2024/04/06 09:18:09;;;;;;;0.00;0.00;;;;;;;29.26;28.31;95211.69;10465302;28;20266;-73
2024/04/06 09:23:11;;;;;;;0.00;0.00;;;;;;;28.10;28.62;95226.19;10463668;28;20101;-74
2024/04/06 09:28:13;;;;;;;0.00;0.00;;;;;;;27.78;30.19;95216.28;10447089;28;20036;-72
2024/04/06 09:33:19;;;;;;;0.00;0.00;;;;;;;27.09;31.62;95211.63;10464115;28;20047;-72
2024/04/06 09:38:19;;;;;;;0.00;0.00;;;;;;;27.17;31.82;95214.50;10464291;28;20028;-72
2024/04/06 09:43:20;;;;;;;0.00;0.00;;;;;;;27.45;31.20;95208.69;10463903;28;20039;-73
2024/04/06 09:48:22;;;;;;;0.00;0.00;;;;;;;27.79;28.77;95201.28;10462925;28;20696;-73
2024/04/06 09:53:22;;;;;;;0.00;0.00;;;;;;;27.88;28.90;95183.63;10464453;28;20047;-73
2024/04/06 09:58:30;;;;;;;0.00;0.00;;;;;;;28.23;28.40;95171.47;10463480;28;20039;-73
2024/04/06 10:03:36;;;;;;;0.00;0.00;;;;;;;27.95;28.45;95161.63;10463211;28;20282;-72
2024/04/06 10:08:47;;;;;;;0.00;0.00;;;;;;;28.06;29.19;95143.28;10460343;28;20055;-71
2024/04/06 10:13:57;;;;;;;0.00;0.00;;;;;;;27.58;28.04;95140.25;10449521;28;20507;-71
2024/04/06 10:19:01;;;;;;;0.00;0.00;;;;;;;27.71;28.73;95140.81;10461827;28;20024;-72
2024/04/06 10:24:03;;;;;;;0.00;0.00;;;;;;;27.82;28.29;95136.22;10461886;28;20472;-72
2024/04/06 10:29:04;;;;;;;0.00;0.00;;;;;;;27.87;27.75;95132.34;10466180;28;20036;-72
2024/04/06 10:34:05;;;;;;;0.00;0.00;;;;;;;27.61;28.72;95122.94;10462014;28;20367;-72
2024/04/06 10:39:07;;;;;;;0.00;0.00;;;;;;;28.74;27.04;95115.56;10462152;28;20109;-72
2024/04/06 10:44:08;;;;;;;0.00;0.00;;;;;;;31.10;25.69;95093.25;10462084;28;20542;-72
2024/04/06 10:49:13;;;;;;;0.00;0.00;;;;;;;32.77;22.85;95085.94;10461209;28;20101;-72
2024/04/06 10:54:13;;;;;;;0.00;0.00;;;;;;;31.94;21.69;95083.56;10462268;28;20064;-73
2024/04/06 10:59:14;;;;;;;0.00;0.00;;;;;;;32.33;21.68;95077.84;10460986;28;20483;-73
2024/04/06 11:04:14;;;;;;;0.00;0.00;;;;;;;34.26;20.86;95053.31;10462637;28;20542;-73
2024/04/06 11:09:15;;;;;;;0.00;0.00;;;;;;;35.02;21.67;95052.19;10461926;28;20082;-72
2024/04/06 11:14:15;;;;;;;0.00;0.00;;;;;;;35.82;19.75;95041.19;10461963;28;20617;-72
2024/04/06 11:19:17;;;;;;;0.00;0.00;;;;;;;34.66;19.46;95047.16;10461566;28;20377;-71
2024/04/06 11:24:17;;;;;;;0.00;0.00;;;;;;;31.29;21.86;95042.84;10462776;28;20040;-72
2024/04/06 11:29:17;;;;;;;0.00;0.00;;;;;;;30.43;24.05;95038.13;10463138;28;20407;-72
2024/04/06 11:34:18;;;;;;;0.00;0.00;;;;;;;28.39;26.97;95036.59;10463136;28;20454;-72
2024/04/06 11:39:18;;;;;;;0.00;0.00;;;;;;;27.93;26.84;95036.91;10462819;28;20475;-73
2024/04/06 11:44:18;;;;;;;0.00;0.00;;;;;;;27.68;26.14;95031.88;10462969;28;20098;-73
2024/04/06 11:49:19;;;;;;;0.00;0.00;;;;;;;27.27;25.94;95021.50;10462139;28;20032;-72
2024/04/06 11:54:20;;;;;;;0.00;0.00;;;;;;;26.58;26.15;95018.88;10446688;28;20051;-73
2024/04/06 11:59:21;;;;;;;0.00;0.00;;;;;;;26.96;26.00;95008.88;10468885;28;20028;-73
2024/04/06 12:04:21;;;;;;;0.00;0.00;;;;;;;27.19;26.42;94997.75;10457930;28;20028;-73
2024/04/06 12:09:22;;;;;;;0.00;0.00;;;;;;;26.53;27.25;94986.94;10466888;28;20062;-73
2024/04/06 12:14:22;;;;;;;0.00;0.00;;;;;;;26.72;25.45;94991.59;10468211;28;20032;-75
2024/04/06 12:19:25;;;;;;;0.00;0.00;;;;;;;26.31;25.36;94985.78;10467487;28;20431;-75
2024/04/06 12:24:27;;;;;;;0.00;0.00;;;;;;;26.12;25.63;94986.63;10467679;28;20332;-75
2024/04/06 12:29:28;;;;;;;0.00;0.00;;;;;;;25.95;25.99;94976.09;10467642;28;20052;-75
2024/04/06 12:34:28;;;;;;;0.00;0.00;;;;;;;26.01;25.57;94964.44;10467602;28;20035;-75
2024/04/06 12:39:29;;;;;;;0.00;0.00;;;;;;;26.06;26.26;94969.63;10466997;28;20051;-76
2024/04/06 12:44:31;;;;;;;0.00;0.00;;;;;;;26.08;25.97;94958.22;10466729;28;20032;-75
2024/04/06 12:49:31;;;;;;;0.00;0.00;;;;;;;26.31;26.68;94943.66;10467253;28;20293;-74
2024/04/06 12:54:32;;;;;;;0.00;0.00;;;;;;;26.28;25.35;94936.94;10465995;28;20024;-74
2024/04/06 12:59:32;;;;;;;0.00;0.00;;;;;;;26.12;25.30;94926.03;10466635;28;20275;-74
2024/04/06 13:04:33;;;;;;;0.00;0.00;;;;;;;25.79;23.65;94929.38;10465254;28;20483;-76
2024/04/06 13:09:33;;;;;;;0.00;0.00;;;;;;;24.96;25.27;94920.31;10457261;28;20033;-74
2024/04/06 13:14:33;;;;;;;0.00;0.00;;;;;;;25.32;26.47;94912.00;10465962;28;20020;-75
2024/04/06 13:19:34;;;;;;;0.00;0.00;;;;;;;25.11;26.37;94906.88;10465348;28;20350;-75
2024/04/06 13:24:34;;;;;;;0.00;0.00;;;;;;;25.50;26.49;94907.66;10465326;28;20155;-74
2024/04/06 13:29:35;;;;;;;0.00;0.00;;;;;;;25.46;24.33;94901.28;10446227;28;20028;-74
2024/04/06 13:34:35;;;;;;;0.00;0.00;;;;;;;25.35;26.23;94892.81;10464876;28;20274;-73
2024/04/06 13:39:36;;;;;;;0.00;0.00;;;;;;;25.24;24.81;94886.28;10464742;28;20036;-74
2024/04/06 13:44:36;;;;;;;0.00;0.00;;;;;;;25.37;24.74;94876.75;10464078;28;20050;-75
2024/04/06 13:49:37;;;;;;;0.00;0.00;;;;;;;25.35;25.99;94870.03;10464903;28;20414;-73
2024/04/06 13:54:38;;;;;;;0.00;0.00;;;;;;;25.19;25.38;94861.88;10463511;28;20039;-74
2024/04/06 13:59:38;;;;;;;0.00;0.00;;;;;;;25.17;25.77;94864.16;10445908;28;20031;-74
2024/04/06 14:04:38;;;;;;;0.00;0.00;;;;;;;24.59;25.95;94865.75;10446012;28;20490;-75
2024/04/06 14:09:39;;;;;;;0.00;0.00;;;;;;;24.21;25.36;94851.59;10463866;28;20033;-74
2024/04/06 14:14:39;;;;;;;0.00;0.00;;;;;;;24.25;25.24;94857.13;10462302;28;20506;-74
2024/04/06 14:19:40;;;;;;;0.00;0.00;;;;;;;24.28;25.69;94861.94;10463388;28;20016;-75
2024/04/06 14:24:40;;;;;;;0.00;0.00;;;;;;;24.26;25.58;94860.69;10462747;28;20475;-75
2024/04/06 14:29:41;;;;;;;0.00;0.00;;;;;;;24.17;26.16;94856.19;10444637;28;20427;-74
2024/04/06 14:34:43;;;;;;;0.00;0.00;;;;;;;24.00;26.46;94865.63;10450172;28;20024;-73
2024/04/06 14:39:43;;;;;;;0.00;0.00;;;;;;;24.07;26.77;94859.47;10463036;28;20275;-71
2024/04/06 14:44:43;;;;;;;0.00;0.00;;;;;;;24.07;27.66;94856.72;10463461;28;20505;-75
2024/04/06 14:49:44;;;;;;;0.00;0.00;;;;;;;24.07;27.66;94853.97;10461925;28;20286;-74
2024/04/06 14:54:48;;;;;;;0.00;0.00;;;;;;;23.97;27.73;94852.59;10462036;28;20664;-74
2024/04/06 14:59:48;;;;;;;0.00;0.00;;;;;;;24.00;27.56;94842.84;10461820;28;20271;-75
2024/04/06 15:04:49;;;;;;;0.00;0.00;;;;;;;23.92;27.06;94849.31;10462430;28;20024;-75
2024/04/06 15:09:50;;;;;;;0.00;0.00;;;;;;;23.97;28.71;94858.06;10461937;28;20028;-76
2024/04/06 15:14:50;;;;;;;0.00;0.00;;;;;;;23.79;27.08;94843.91;10462546;28;20136;-75
2024/04/06 15:19:51;;;;;;;0.00;0.00;;;;;;;23.65;27.51;94847.13;10461270;28;20060;-76
2024/04/06 15:24:51;;;;;;;0.00;0.00;;;;;;;23.61;28.50;94839.94;10462379;28;20101;-76
2024/04/06 15:29:52;;;;;;;0.00;0.00;;;;;;;23.58;28.53;94844.16;10467380;28;20502;-77
2024/04/06 15:34:52;;;;;;;0.00;0.00;;;;;;;23.51;27.50;94841.25;10470106;28;20058;-76
2024/04/06 15:39:52;;;;;;;0.00;0.00;;;;;;;23.42;27.97;94837.91;10470415;28;20344;-77
2024/04/06 15:44:53;;;;;;;0.00;0.00;;;;;;;23.40;28.63;94843.75;10470506;28;20274;-76
2024/04/06 15:49:53;;;;;;;0.00;0.00;;;;;;;23.33;29.65;94841.59;10468925;28;20302;-77
2024/04/06 15:54:54;;;;;;;0.00;0.00;;;;;;;23.25;29.79;94845.31;10469700;28;20039;-78
2024/04/06 15:59:54;;;;;;;0.00;0.00;;;;;;;23.10;29.36;94846.06;10451457;28;20271;-77
2024/04/06 16:04:54;;;;;;;0.00;0.00;;;;;;;22.97;29.80;94848.84;10469818;28;20032;-77
2024/04/06 16:09:55;;;;;;;0.00;0.00;;;;;;;22.80;30.74;94852.69;10469796;28;20278;-75
2024/04/06 16:14:55;;;;;;;0.00;0.00;;;;;;;22.75;30.24;94850.19;10469625;28;20275;-75
2024/04/06 16:19:56;;;;;;;0.00;0.00;;;;;;;22.70;30.68;94854.00;10468626;28;20832;-78
2024/04/06 16:24:56;;;;;;;0.00;0.00;;;;;;;22.64;31.28;94862.78;10466593;28;20056;-76
2024/04/06 16:29:56;;;;;;;0.00;0.00;;;;;;;22.47;32.33;94859.19;10468431;28;20028;-78
2024/04/06 16:34:57;;;;;;;0.00;0.00;;;;;;;22.36;34.44;94866.28;10467913;28;20761;-77
2024/04/06 16:39:57;;;;;;;0.00;0.00;;;;;;;22.18;36.11;94861.03;10468311;28;20032;-77
2024/04/06 16:44:57;;;;;;;0.00;0.00;;;;;;;22.00;36.70;94868.69;10451900;28;20036;-76
2024/04/06 16:49:58;;;;;;;0.00;0.00;;;;;;;21.93;37.33;94864.94;10468415;28;20487;-77
2024/04/06 16:54:58;;;;;;;0.00;0.00;;;;;;;21.86;37.34;94865.50;10467601;28;20358;-77
2024/04/06 16:59:58;;;;;;;0.00;0.00;;;;;;;21.63;38.65;94873.38;10468855;28;20052;-76
2024/04/06 17:04:59;;;;;;;0.00;0.00;;;;;;;21.56;38.84;94871.19;10468509;28;20090;-76
2024/04/06 17:09:59;;;;;;;0.00;0.00;;;;;;;21.38;39.16;94886.16;10467483;28;20039;-77
2024/04/06 17:15:01;;;;;;;0.00;0.00;;;;;;;21.27;39.64;94877.59;10449811;28;20267;-78
2024/04/06 17:20:08;;;;;;;0.00;0.00;;;;;;;21.05;40.98;94893.25;10449837;28;20036;-78
2024/04/06 17:25:09;;;;;;;0.00;0.00;;;;;;;20.83;42.57;94902.59;10451924;28;20049;-76
2024/04/06 17:30:10;;;;;;;0.00;0.00;;;;;;;20.61;42.75;94911.91;10467324;28;20509;-77
2024/04/06 17:35:10;;;;;;;0.00;0.00;;;;;;;20.59;43.48;94908.72;10466420;28;20032;-77
2024/04/06 17:40:11;;;;;;;0.00;0.00;;;;;;;20.40;45.50;94922.81;10448197;28;20025;-76
2024/04/06 17:45:11;;;;;;;0.00;0.00;;;;;;;20.24;46.64;94931.56;10467395;28;20028;-76
2024/04/06 17:50:12;;;;;;;0.00;0.00;;;;;;;20.10;47.34;94925.56;10465697;28;20032;-76
2024/04/06 17:55:14;;;;;;;0.00;0.00;;;;;;;20.08;49.19;94923.16;10466608;28;20115;-81
2024/04/06 18:00:14;;;;;;;0.00;0.00;;;;;;;20.05;51.07;94923.03;10448551;28;20029;-75
2024/04/06 18:05:15;;;;;;;0.00;0.00;;;;;;;19.98;49.78;94926.25;10465648;28;20801;-76
2024/04/06 18:10:15;;;;;;;0.00;0.00;;;;;;;19.96;52.23;94923.06;10464538;28;20031;-81
2024/04/06 18:15:16;;;;;;;0.00;0.00;;;;;;;19.82;54.93;94930.69;10466325;28;20057;-78
2024/04/06 18:20:16;;;;;;;0.00;0.00;;;;;;;19.62;56.03;94932.97;10461544;28;20278;-78
2024/04/06 18:25:16;;;;;;;0.00;0.00;;;;;;;19.52;58.57;94933.31;10451702;28;20044;-78
2024/04/06 18:30:17;;;;;;;0.00;0.00;;;;;;;19.42;58.62;94935.28;10440221;28;20028;-80
2024/04/06 18:35:17;;;;;;;0.00;0.00;;;;;;;19.37;60.87;94940.06;10446986;28;20086;-76
2024/04/06 18:40:19;;;;;;;0.00;0.00;;;;;;;19.14;62.15;94934.81;10464658;28;20820;-78
2024/04/06 18:45:19;;;;;;;0.00;0.00;;;;;;;18.84;62.36;94939.31;10466523;28;20470;-77
2024/04/06 18:50:20;;;;;;;0.00;0.00;;;;;;;18.81;62.26;94942.66;10464863;28;20062;-78
2024/04/06 18:55:20;;;;;;;0.00;0.00;;;;;;;18.82;61.37;94934.19;10464063;28;20028;-77
2024/04/06 19:00:21;;;;;;;0.00;0.00;;;;;;;18.81;59.45;94938.03;10445326;28;20111;-77
2024/04/06 19:05:22;;;;;;;0.00;0.00;;;;;;;18.89;63.85;94929.09;10472615;28;20031;-76
2024/04/06 19:10:23;;;;;;;0.00;0.00;;;;;;;18.83;62.64;94924.91;10460805;28;20083;-80
2024/04/06 19:15:23;;;;;;;0.00;0.00;;;;;;;18.85;65.56;94930.03;10463968;28;20547;-79
2024/04/06 19:20:23;;;;;;;0.00;0.00;;;;;;;18.75;65.81;94931.97;10455761;28;20035;-77
2024/04/06 19:25:24;;;;;;;0.00;0.00;;;;;;;18.62;65.75;94936.41;10472139;28;20445;-77
2024/04/06 19:30:24;;;;;;;0.00;0.00;;;;;;;18.55;67.98;94935.31;10470647;28;20391;-78
2024/04/06 19:35:24;;;;;;;0.00;0.00;;;;;;;18.40;68.30;94933.84;10471728;28;20517;-77
2024/04/06 19:40:25;;;;;;;0.00;0.00;;;;;;;18.32;70.35;94931.91;10452990;28;20975;-78
2024/04/06 19:45:25;;;;;;;0.00;0.00;;;;;;;18.03;70.67;94941.44;10471331;28;20449;-80
2024/04/06 19:50:26;;;;;;;0.00;0.00;;;;;;;17.89;68.13;94938.81;10459812;28;20594;-78
2024/04/06 19:55:26;;;;;;;0.00;0.00;;;;;;;17.83;69.89;94943.56;10473645;28;20044;-79
2024/04/06 20:00:26;;;;;;;0.00;0.00;;;;;;;17.68;73.79;94949.41;10472881;28;20838;-79
2024/04/06 20:05:27;;;;;;;0.00;0.00;;;;;;;17.77;78.64;94947.56;10445917;28;20603;-80
2024/04/06 20:10:27;;;;;;;0.00;0.00;;;;;;;17.81;78.85;94964.84;10472378;28;20078;-80
2024/04/06 20:15:28;;;;;;;0.00;0.00;;;;;;;17.73;76.27;94968.31;10470559;28;20036;-76
2024/04/06 20:20:29;;;;;;;0.00;0.00;;;;;;;17.76;72.91;94967.69;10470361;28;20456;-77
2024/04/06 20:30:48;;;;;;;0.00;0.00;;;;;;;17.90;69.55;94956.72;10461141;28;20025;-78
2024/04/06 20:35:48;;;;;;;0.00;0.00;;;;;;;17.94;66.31;94960.44;10467385;28;20033;-79
2024/04/06 20:40:49;;;;;;;0.00;0.00;;;;;;;17.90;59.58;94960.25;10458405;28;20502;-79
2024/04/06 20:45:49;;;;;;;0.00;0.00;;;;;;;17.94;59.44;94960.44;10458839;28;20126;-78
2024/04/06 20:50:50;;;;;;;0.00;0.00;;;;;;;17.96;55.23;94963.66;10445786;28;20523;-78
2024/04/06 20:55:50;;;;;;;0.00;0.00;;;;;;;18.15;55.82;94959.88;10453085;28;20040;-80
2024/04/06 21:00:50;;;;;;;0.00;0.00;;;;;;;18.22;52.58;94950.16;10456098;28;20347;-78
2024/04/06 21:05:51;;;;;;;0.00;0.00;;;;;;;18.33;52.73;94955.28;10446496;28;20027;-79
2024/04/06 21:10:51;;;;;;;0.00;0.00;;;;;;;18.47;51.29;94955.94;10452220;28;20614;-78
2024/04/06 21:15:51;;;;;;;0.00;0.00;;;;;;;18.49;52.66;94955.63;10466329;28;20029;-78
2024/04/06 21:20:52;;;;;;;0.00;0.00;;;;;;;18.50;54.36;94963.47;10462238;28;20853;-78
2024/04/06 21:25:52;;;;;;;0.00;0.00;;;;;;;18.32;56.96;94954.50;10427607;28;20109;-81
2024/04/06 21:30:53;;;;;;;0.00;0.00;;;;;;;18.40;55.43;94953.69;10447440;28;20029;-78
2024/04/06 21:35:53;;;;;;;0.00;0.00;;;;;;;18.37;53.00;94951.59;10470226;28;20479;-80
2024/04/06 21:40:54;;;;;;;0.00;0.00;;;;;;;18.49;58.53;94953.72;10456945;28;20506;-81
2024/04/06 21:45:54;;;;;;;0.00;0.00;;;;;;;18.21;60.28;94948.53;10452405;28;20306;-81
2024/04/06 21:50:55;;;;;;;0.00;0.00;;;;;;;18.15;54.94;94941.63;10443603;28;20170;-81
2024/04/06 21:55:55;;;;;;;0.00;0.00;;;;;;;18.08;58.26;94942.09;10456583;28;20029;-80
2024/04/06 22:00:57;;;;;;;0.00;0.00;;;;;;;18.07;58.49;94939.69;10468203;28;20467;-81
2024/04/06 22:05:58;;;;;;;0.00;0.00;;;;;;;18.16;66.04;94940.50;10455635;28;20479;-82
2024/04/06 22:11:00;;;;;;;0.00;0.00;;;;;;;18.22;61.00;94958.31;10467767;28;20351;-80
2024/04/06 22:16:00;;;;;;;0.00;0.00;;;;;;;18.28;63.29;94959.75;10451770;28;20028;-79
2024/04/06 22:21:02;;;;;;;0.00;0.00;;;;;;;18.28;63.78;94965.19;10466415;28;20464;-79
2024/04/06 22:26:03;;;;;;;0.00;0.00;;;;;;;18.31;62.98;94969.19;10467288;28;20708;-82
2024/04/06 22:31:03;;;;;;;0.00;0.00;;;;;;;18.32;63.50;94970.00;10436104;28;20028;-80
2024/04/06 22:36:04;;;;;;;0.00;0.00;;;;;;;18.32;63.47;94970.00;10455028;28;20047;-79
2024/04/06 22:41:04;;;;;;;0.00;0.00;;;;;;;18.35;64.03;94959.28;10452906;28;20774;-77
2024/04/06 22:46:05;;;;;;;0.00;0.00;;;;;;;18.33;62.47;94952.56;10464675;28;20028;-77
2024/04/06 22:51:07;;;;;;;0.00;0.00;;;;;;;18.25;65.85;94954.94;10465064;28;20108;-77
2024/04/06 22:56:09;;;;;;;0.00;0.00;;;;;;;18.33;62.96;94961.50;10472282;28;20800;-77
2024/04/06 23:01:09;;;;;;;0.00;0.00;;;;;;;18.37;61.79;94943.44;10446179;28;20436;-78
2024/04/06 23:06:11;;;;;;;0.00;0.00;;;;;;;18.37;59.05;94943.44;10445774;28;20115;-78
2024/04/06 23:11:11;;;;;;;0.00;0.00;;;;;;;18.37;60.63;94929.81;10446790;28;20047;-78
2024/04/06 23:16:12;;;;;;;0.00;0.00;;;;;;;18.36;62.74;94925.50;10464647;28;20041;-77
2024/04/06 23:21:12;;;;;;;0.00;0.00;;;;;;;18.33;59.50;94933.50;10463740;28;20330;-77