Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:34;;;;;;;11.25;2.92;;;11.60;99.90;;;;;;5018011;28;20033;-68
2022/11/03 00:04:00;;;;;;;10.98;2.42;;;11.60;99.90;;;;;;5011325;28;20034;-68
2022/11/03 00:06:25;;;;;;;13.50;2.50;;;11.70;99.90;;;;;;5003622;28;20083;-69
2022/11/03 00:08:51;;;;;;;14.05;2.60;;;11.70;99.90;;;;;;5004822;28;20084;-68
2022/11/03 00:11:17;;;;;;;12.70;2.33;;;11.60;99.90;;;;;;5020112;28;20430;-67
2022/11/03 00:13:43;;;;;;;12.27;2.88;;;11.70;99.90;;;;;;5010428;28;20041;-69
2022/11/03 00:16:10;;;;;;;11.38;2.42;;;11.70;99.90;;;;;;4986854;28;20448;-69
2022/11/03 00:18:36;;;;;;;10.15;2.10;;;11.70;99.90;;;;;;5008173;28;20026;-69
2022/11/03 00:21:05;;;;;;;14.15;2.78;;;11.70;99.90;;;;;;5009797;28;20038;-69
2022/11/03 00:23:33;;;;;;;9.55;2.33;;;11.70;99.90;;;;;;5003098;28;20041;-69
2022/11/03 00:26:15;;;;;;;9.43;2.60;;;11.70;99.90;;;;;;5008778;28;20049;-69
2022/11/03 00:28:41;;;;;;;;;;;11.70;99.90;;;;;;5007891;28;20533;-69
2022/11/03 00:31:21;;;;;;;13.15;2.47;;;11.60;99.90;;;;;;5020720;28;19917;-69
2022/11/03 00:33:48;;;;;;;12.52;2.30;;;11.60;99.90;;;;;;5008481;28;20034;-69
2022/11/03 00:36:16;;;;;;;14.82;3.05;;;11.70;99.90;;;;;;5010194;28;20046;-69
2022/11/03 00:38:43;;;;;;;9.32;2.53;;;11.60;99.90;;;;;;4993154;28;20395;-69
2022/11/03 00:41:10;;;;;;;12.45;1.92;;;11.60;99.90;;;;;;5010788;28;20041;-70
2022/11/03 00:43:36;;;;;;;11.30;2.25;;;11.70;99.90;;;;;;5011108;28;20042;-69
2022/11/03 00:46:04;;;;;;;13.70;2.53;;;11.70;99.90;;;;;;5014799;28;20128;-69
2022/11/03 00:48:30;;;;;;;11.70;2.28;;;11.60;99.90;;;;;;5030757;28;20033;-69
2022/11/03 00:51:12;;;;;;;11.85;2.75;;;11.60;99.90;;;;;;5033974;28;20041;-69
2022/11/03 00:53:42;;;;;;;11.43;2.53;;;11.60;99.90;;;;;;5028014;28;20513;-69
2022/11/03 00:56:19;;;;;;;12.13;2.40;;;11.60;99.90;;;;;;5028978;28;20095;-69
2022/11/03 00:58:45;;;;;;;13.68;2.42;;;11.60;99.90;;;;;;5029994;28;20038;-68
2022/11/03 01:01:16;;;;;;;13.82;2.38;;;11.60;99.90;;;;;;5029539;28;20041;-68
2022/11/03 01:09:13;;;;;;;10.80;2.78;;;11.50;99.90;;;;;;5029213;28;20079;-68
2022/11/03 01:11:44;;;;;;;15.70;3.55;;;11.50;99.90;;;;;;5028099;28;20045;-68
2022/11/03 01:14:13;;;;;;;12.43;2.55;;;11.60;99.90;;;;;;5029824;28;20041;-68
2022/11/03 01:16:39;;;;;;;10.98;2.50;;;11.50;99.90;;;;;;5022065;28;20046;-68
2022/11/03 01:19:05;;;;;;;10.95;2.15;;;11.50;99.90;;;;;;5025774;28;20499;-68
2022/11/03 01:21:32;;;;;;;12.02;2.50;;;11.50;99.90;;;;;;5031042;28;20411;-68
2022/11/03 01:24:02;;;;;;;14.85;2.83;;;11.50;99.90;;;;;;5030226;28;20041;-68
2022/11/03 01:26:29;;;;;;;11.25;2.63;;;11.50;99.90;;;;;;5029756;28;20404;-68
2022/11/03 01:28:54;;;;;;;11.52;2.33;;;11.50;99.90;;;;;;5030093;28;20108;-68
2022/11/03 01:31:23;;;;;;;12.63;2.75;;;11.50;99.90;;;;;;5025995;28;20080;-68
2022/11/03 01:33:50;;;;;;;13.45;2.70;;;11.60;99.90;;;;;;5029744;28;20103;-68
2022/11/03 01:36:16;;;;;;;11.88;2.80;;;11.50;99.90;;;;;;5030143;28;20480;-68
2022/11/03 01:38:42;;;;;;;8.48;2.55;;;11.50;99.90;;;;;;5029115;28;20113;-68
2022/11/03 01:41:13;;;;;;;11.90;2.45;;;11.50;99.90;;;;;;5034396;28;20542;-68
2022/11/03 01:43:40;;;;;;;14.45;3.03;;;11.50;99.90;;;;;;5031888;28;20038;-68
2022/11/03 01:46:17;;;;;;;7.95;2.40;;;11.50;99.90;;;;;;5033540;28;20047;-68
2022/11/03 01:48:58;;;;;;;11.45;2.63;;;11.60;99.90;;;;;;5033564;28;20130;-69
2022/11/03 01:51:25;;;;;;;13.20;2.40;;;11.60;99.90;;;;;;5033010;28;20049;-70
2022/11/03 01:53:54;;;;;;;11.75;2.70;;;11.60;99.90;;;;;;5034574;28;20072;-69
2022/11/03 01:56:21;;;;;;;11.88;2.40;;;11.60;99.90;;;;;;5033468;28;20080;-69
2022/11/03 01:58:49;;;;;;;18.02;2.92;;;11.60;99.90;;;;;;5031235;28;20033;-69
2022/11/03 02:01:14;;;;;;;11.55;2.72;;;11.60;99.90;;;;;;5034324;28;20038;-69
2022/11/03 02:03:46;;;;;;;15.35;2.70;;;11.70;99.90;;;;;;5032433;28;20501;-70
2022/11/03 02:06:13;;;;;;;11.80;2.85;;;11.60;99.90;;;;;;5032257;28;20051;-70
2022/11/03 02:08:46;;;;;;;12.40;2.80;;;11.60;99.90;;;;;;5033040;28;20399;-69
2022/11/03 02:13:56;;;;;;;13.07;2.67;;;11.60;99.90;;;;;;5028584;28;20623;-69
2022/11/03 02:16:24;;;;;;;7.93;2.70;;;11.60;99.90;;;;;;5033339;28;20116;-69
2022/11/03 02:18:51;;;;;;;10.77;2.55;;;11.60;99.90;;;;;;5032021;28;20144;-69
2022/11/03 02:21:39;;;;;;;11.95;2.65;;;11.60;99.90;;;;;;5032431;28;20092;-70
2022/11/03 02:24:20;;;;;;;11.23;2.30;;;11.60;99.90;;;;;;5032717;28;20044;-69
2022/11/03 02:26:49;;;;;;;8.20;2.17;;;11.60;99.90;;;;;;5032285;28;20250;-69
2022/11/03 02:29:15;;;;;;;11.68;2.30;;;11.60;99.90;;;;;;5030693;28;20533;-70
2022/11/03 02:31:46;;;;;;;12.80;2.83;;;11.60;99.90;;;;;;5032612;28;20060;-69
2022/11/03 02:34:32;;;;;;;;;;;11.60;99.90;;;;;;5033629;28;20512;-69
2022/11/03 02:37:04;;;;;;;8.30;2.38;;;11.60;99.90;;;;;;5032064;28;19971;-69
2022/11/03 02:39:42;;;;;;;9.98;2.20;;;11.60;99.90;;;;;;5028802;28;20487;-69
2022/11/03 02:42:10;;;;;;;12.73;2.70;;;11.60;99.90;;;;;;5032954;28;20395;-69
2022/11/03 02:44:37;;;;;;;13.85;2.55;;;11.60;99.90;;;;;;5033980;28;20030;-69
2022/11/03 02:47:06;;;;;;;11.48;2.95;;;11.60;99.90;;;;;;5032086;28;20041;-69
2022/11/03 02:49:55;;;;;;;14.02;2.60;;;11.60;99.90;;;;;;5032971;28;20036;-69
2022/11/03 02:52:40;;;;;;;12.20;2.25;;;11.60;99.90;;;;;;5029218;28;20037;-69
2022/11/03 02:55:19;;;;;;;9.63;1.98;;;11.60;99.90;;;;;;5031616;28;20049;-69
2022/11/03 02:57:56;;;;;;;11.70;2.38;;;11.60;99.90;;;;;;5031958;28;20030;-69
2022/11/03 03:00:22;;;;;;;9.30;2.88;;;11.60;99.90;;;;;;5032071;28;20491;-69
2022/11/03 03:03:01;;;;;;;8.85;2.13;;;11.70;99.90;;;;;;5025634;28;20106;-69
2022/11/03 03:05:30;;;;;;;12.45;2.53;;;11.70;99.90;;;;;;5029018;28;20037;-69
2022/11/03 03:08:04;;;;;;;13.18;2.55;;;11.70;99.90;;;;;;5032403;28;20486;-69
2022/11/03 03:10:35;;;;;;;11.70;2.50;;;11.70;99.90;;;;;;5033208;28;20045;-69
2022/11/03 03:13:05;;;;;;;11.25;2.10;;;11.70;99.90;;;;;;5031096;28;20048;-69
2022/11/03 03:15:54;;;;;;;9.05;2.20;;;11.70;99.90;;;;;;5024191;28;20056;-69
2022/11/03 03:18:36;;;;;;;11.38;2.50;;;11.70;99.90;;;;;;5033472;28;20172;-69
2022/11/03 03:21:15;;;;;;;13.20;3.08;;;11.70;99.90;;;;;;5027823;28;20372;-69
2022/11/03 03:23:48;;;;;;;13.55;2.80;;;11.60;99.90;;;;;;5030801;28;20235;-69
2022/11/03 03:26:22;;;;;;;15.75;2.53;;;11.60;99.90;;;;;;5030713;28;20045;-69
2022/11/03 03:28:57;;;;;;;11.90;2.60;;;11.60;99.90;;;;;;5029962;28;20384;-69
2022/11/03 03:31:26;;;;;;;12.45;2.90;;;11.60;99.90;;;;;;5031657;28;20563;-69
2022/11/03 03:33:54;;;;;;;8.32;2.28;;;11.60;99.90;;;;;;5020822;28;20045;-69
2022/11/03 03:36:21;;;;;;;12.55;2.75;;;11.60;99.90;;;;;;5032070;28;20487;-69
2022/11/03 03:38:55;;;;;;;10.10;2.50;;;11.60;99.90;;;;;;5030079;28;20035;-69
2022/11/03 03:41:23;;;;;;;12.13;2.80;;;11.60;99.90;;;;;;5032772;28;20041;-69
2022/11/03 03:43:51;;;;;;;14.45;2.75;;;11.60;99.90;;;;;;5031028;28;20045;-69
2022/11/03 03:46:19;;;;;;;10.07;2.85;;;11.60;99.90;;;;;;5030794;28;20064;-69
2022/11/03 03:48:45;;;;;;;9.27;2.78;;;11.60;99.90;;;;;;5024538;28;20052;-69
2022/11/03 03:51:12;;;;;;;11.85;2.50;;;11.60;99.90;;;;;;5032345;28;20041;-69
2022/11/03 03:53:38;;;;;;;11.05;2.38;;;11.50;99.90;;;;;;5030778;28;20095;-69
2022/11/03 03:56:06;;;;;;;15.00;2.85;;;11.60;99.90;;;;;;5030487;28;20042;-69
2022/11/03 03:58:32;;;;;;;8.68;2.25;;;11.60;99.90;;;;;;5028816;28;20026;-69
2022/11/03 04:00:57;;;;;;;9.85;2.80;;;11.60;99.90;;;;;;5031400;28;20087;-69
2022/11/03 04:03:24;;;;;;;10.52;2.45;;;11.50;99.90;;;;;;5029417;28;20076;-69
2022/11/03 04:05:52;;;;;;;13.10;3.20;;;11.60;99.90;;;;;;5031950;28;20037;-69
2022/11/03 04:08:18;;;;;;;12.80;2.85;;;11.50;99.90;;;;;;5029832;28;20045;-69
2022/11/03 04:24:31;;;;;;;9.95;2.88;;;11.50;99.90;;;;;;5031217;28;20045;-69
2022/11/03 04:27:04;;;;;;;11.88;2.53;;;11.50;99.90;;;;;;5030429;28;20038;-69
2022/11/03 04:29:29;;;;;;;11.15;2.72;;;11.50;99.90;;;;;;5029384;28;20510;-69
2022/11/03 04:31:55;;;;;;;7.30;2.40;;;11.50;99.90;;;;;;5029553;28;20034;-69
2022/11/03 04:34:22;;;;;;;12.30;2.90;;;11.50;99.90;;;;;;5030199;28;20112;-69
2022/11/03 04:36:48;;;;;;;8.80;2.53;;;11.50;99.90;;;;;;5030204;28;20483;-69
2022/11/03 04:39:18;;;;;;;10.20;2.47;;;11.50;99.90;;;;;;5029970;28;20040;-69
2022/11/03 04:41:44;;;;;;;12.35;2.35;;;11.50;99.90;;;;;;5027495;28;20052;-69
2022/11/03 04:44:14;;;;;;;10.90;2.80;;;11.50;99.90;;;;;;5029531;28;20029;-69
2022/11/03 04:46:39;;;;;;;10.50;2.88;;;11.60;99.90;;;;;;5029082;28;20037;-69
2022/11/03 04:49:11;;;;;;;11.75;2.30;;;11.60;99.90;;;;;;5030977;28;20075;-69
2022/11/03 04:51:36;;;;;;;12.73;2.80;;;11.50;99.90;;;;;;5023978;28;20037;-69
2022/11/03 04:54:05;;;;;;;13.15;2.63;;;11.50;99.90;;;;;;5031653;28;20033;-69
2022/11/03 04:56:32;;;;;;;12.20;2.95;;;11.50;99.90;;;;;;5024503;28;20514;-69
2022/11/03 04:58:58;;;;;;;19.42;2.83;;;11.50;99.90;;;;;;5029701;28;20155;-69
2022/11/03 05:01:24;;;;;;;10.38;2.53;;;11.50;99.90;;;;;;5027281;28;20501;-68
2022/11/03 05:03:55;;;;;;;6.95;2.30;;;11.50;99.90;;;;;;5031811;28;20113;-68
2022/11/03 05:06:24;;;;;;;11.07;2.80;;;11.40;99.90;;;;;;5030676;28;20128;-68
2022/11/03 05:08:55;;;;;;;11.52;2.50;;;11.40;99.90;;;;;;5028267;28;20549;-68
2022/11/03 05:11:28;;;;;;;8.53;2.40;;;11.50;99.90;;;;;;5030507;28;20033;-68
2022/11/03 05:13:59;;;;;;;7.25;2.28;;;11.50;99.90;;;;;;5030262;28;20052;-68
2022/11/03 05:16:25;;;;;;;9.20;2.35;;;11.50;99.90;;;;;;5033594;28;20041;-68
2022/11/03 05:18:51;;;;;;;11.80;2.60;;;11.50;99.90;;;;;;5034438;28;20034;-68
2022/11/03 05:21:20;;;;;;;13.25;2.92;;;11.50;99.90;;;;;;5034581;28;20037;-68
2022/11/03 05:23:49;;;;;;;10.40;2.63;;;11.50;99.90;;;;;;5035596;28;20045;-68
2022/11/03 05:26:31;;;;;;;14.35;2.75;;;11.50;99.90;;;;;;5033538;28;20053;-68
2022/11/03 05:29:13;;;;;;;7.30;2.50;;;11.50;99.90;;;;;;5029273;28;20033;-68
2022/11/03 05:31:41;;;;;;;11.02;2.95;;;11.50;99.90;;;;;;5032930;28;20116;-68
2022/11/03 05:34:31;;;;;;;8.85;2.58;;;11.50;99.90;;;;;;5032331;28;20026;-69
2022/11/03 05:37:26;;;;;;;13.73;2.67;;;11.50;99.90;;;;;;5024819;28;20057;-69
2022/11/03 05:39:58;;;;;;;12.43;3.40;;;11.50;99.90;;;;;;5031331;28;20056;-69
2022/11/03 05:42:32;;;;;;;11.50;3.10;;;11.40;99.90;;;;;;5034151;28;20067;-69
2022/11/03 05:45:00;;;;;;;13.23;2.75;;;11.50;99.90;;;;;;5033877;28;20044;-69
2022/11/03 05:47:32;;;;;;;10.15;2.65;;;11.50;99.90;;;;;;5035767;28;20037;-69
2022/11/03 05:50:20;;;;;;;11.10;3.03;;;11.50;99.90;;;;;;5032626;28;20037;-69
2022/11/03 05:52:47;;;;;;;14.73;2.60;;;11.50;99.90;;;;;;5027059;28;20044;-69
2022/11/03 05:55:34;;;;;;;11.18;2.75;;;11.50;99.90;;;;;;5033982;28;20128;-69
2022/11/03 05:58:39;;;;;;;9.45;2.60;;;11.50;99.90;;;;;;5026293;28;20040;-69
2022/11/03 06:01:31;;;;;;;12.02;2.78;;;11.50;99.90;;;;;;5038464;28;20116;-69
2022/11/03 06:04:13;;;;;;;10.73;2.70;;;11.50;99.90;;;;;;5038042;28;20037;-69
2022/11/03 06:06:38;;;;;;;11.15;2.67;;;11.50;99.90;;;;;;5025726;28;20080;-69
2022/11/03 06:09:18;;;;;;;11.50;2.97;;;11.50;99.90;;;;;;5033469;28;20033;-69
2022/11/03 06:11:44;;;;;;;10.55;2.60;;;11.50;99.90;;;;;;5026590;28;20034;-69
2022/11/03 06:14:21;;;;;;;12.15;3.13;;;11.50;99.90;;;;;;5042463;28;20037;-69
2022/11/03 06:16:50;;;;;;;10.25;2.90;;;11.50;99.90;;;;;;5040737;28;20037;-69
2022/11/03 06:19:20;;;;;;;12.07;2.80;;;11.50;99.90;;;;;;5044725;28;20517;-69
2022/11/03 06:21:48;;;;;;;9.30;2.45;;;11.50;99.90;;;;;;5027129;28;20552;-69
2022/11/03 06:24:15;;;;;;;11.98;3.00;;;11.50;99.90;;;;;;5032249;28;20034;-69
2022/11/03 06:26:44;;;;;;;11.10;2.58;;;11.50;99.90;;;;;;5031882;28;20041;-69
2022/11/03 06:29:15;;;;;;;13.38;3.00;;;11.50;99.90;;;;;;5032227;28;20033;-69
2022/11/03 06:31:43;;;;;;;10.77;2.63;;;11.50;99.90;;;;;;5034680;28;20037;-69
2022/11/03 06:34:21;;;;;;;12.82;2.90;;;11.50;99.90;;;;;;5033184;28;20029;-69
2022/11/03 06:36:47;;;;;;;9.85;2.22;;;11.50;99.90;;;;;;5036923;28;20367;-69
2022/11/03 06:39:21;;;;;;;10.35;2.90;;;11.50;99.90;;;;;;5029830;28;20037;-69
2022/11/03 06:41:46;;;;;;;9.50;3.03;;;11.50;99.90;;;;;;5040868;28;20037;-69
2022/11/03 06:44:25;;;;;;;10.40;2.90;;;11.50;99.90;;;;;;5015705;28;20045;-69
2022/11/03 06:46:55;;;;;;;9.10;2.78;;;11.60;99.90;;;;;;5033192;28;20037;-69
2022/11/03 06:49:28;;;;;;;8.73;3.17;;;11.60;99.90;;;;;;5004677;28;20038;-69
2022/11/03 06:51:56;;;;;;;12.30;2.78;;;11.60;99.90;;;;;;5012566;28;20049;-69
2022/11/03 06:54:22;;;;;;;12.98;2.88;;;11.60;99.90;;;;;;5009062;28;20045;-69
2022/11/03 06:56:47;;;;;;;9.50;2.50;;;11.60;99.90;;;;;;5009789;28;20030;-69
2022/11/03 06:59:14;;;;;;;9.23;2.47;;;11.70;99.90;;;;;;5013467;28;20080;-69
2022/11/03 07:01:40;;;;;;;9.60;3.38;;;11.70;99.90;;;;;;5013021;28;20053;-69
2022/11/03 07:04:19;;;;;;;8.52;2.92;;;11.70;99.90;;;;;;5011126;28;20034;-69
2022/11/03 07:06:46;;;;;;;10.55;2.75;;;11.70;99.90;;;;;;5011943;28;20148;-68
2022/11/03 07:09:18;;;;;;;11.77;2.78;;;11.60;99.90;;;;;;5003066;28;20395;-69
2022/11/03 07:11:45;;;;;;;10.02;2.75;;;11.70;99.90;;;;;;5011884;28;20359;-68
2022/11/03 07:14:15;;;;;;;9.57;2.58;;;11.80;99.90;;;;;;5010608;28;20038;-68
2022/11/03 07:16:44;;;;;;;10.75;2.50;;;11.80;99.90;;;;;;5012227;28;20042;-68
2022/11/03 07:19:23;;;;;;;14.45;3.05;;;11.70;99.90;;;;;;5011602;28;20045;-68
2022/11/03 07:21:58;;;;;;;14.02;3.00;;;11.80;99.90;;;;;;5005026;28;20516;-68
2022/11/03 07:24:28;;;;;;;10.70;3.05;;;11.80;99.90;;;;;;5011048;28;20058;-68
2022/11/03 07:27:05;;;;;;;8.43;2.95;;;11.80;99.90;;;;;;5007979;28;20064;-68
2022/11/03 07:29:31;;;;;;;10.40;2.70;;;11.80;99.90;;;;;;5010883;28;20033;-68
2022/11/03 07:31:59;;;;;;;13.95;2.63;;;11.90;99.90;;;;;;5009994;28;20030;-68
2022/11/03 07:34:30;;;;;;;13.02;2.90;;;11.80;99.90;;;;;;5007490;28;20500;-68
2022/11/03 07:36:57;;;;;;;8.13;2.78;;;11.90;99.90;;;;;;5012853;28;20033;-68
2022/11/03 07:39:25;;;;;;;10.30;2.78;;;11.90;99.90;;;;;;5012584;28;20038;-68
2022/11/03 07:41:50;;;;;;;11.27;2.65;;;12.00;99.90;;;;;;5011984;28;20038;-69
2022/11/03 07:44:19;;;;;;;11.57;2.90;;;12.00;99.90;;;;;;5012903;28;20100;-68
2022/11/03 07:46:46;;;;;;;10.10;2.85;;;12.00;99.90;;;;;;4994057;28;20045;-68
2022/11/03 07:49:41;;;;;;;9.63;2.90;;;12.10;99.90;;;;;;5025496;28;20312;-68
2022/11/03 07:52:13;;;;;;;10.70;2.83;;;12.10;99.90;;;;;;5012253;28;20581;-68
2022/11/03 07:54:39;;;;;;;17.17;3.03;;;12.10;99.90;;;;;;5021636;28;20033;-68
2022/11/03 07:57:22;;;;;;;10.50;2.95;;;12.20;99.90;;;;;;5027006;28;20446;-68
2022/11/03 07:59:51;;;;;;;10.95;2.55;;;12.20;99.90;;;;;;5029797;28;20108;-68
2022/11/03 08:02:25;;;;;;;13.85;2.97;;;12.20;99.90;;;;;;5029951;28;20025;-68
2022/11/03 08:04:51;;;;;;;8.60;2.60;;;12.20;99.90;;;;;;5027780;28;20042;-69
2022/11/03 08:07:16;;;;;;;12.52;2.97;;;12.20;99.90;;;;;;5030896;28;20037;-68
2022/11/03 08:09:42;;;;;;;13.13;2.83;;;12.30;99.90;;;;;;5019030;28;20525;-68
2022/11/03 08:12:07;;;;;;;10.05;2.53;;;12.40;99.90;;;;;;5017020;28;20041;-68
2022/11/03 08:14:34;;;;;;;12.02;3.22;;;12.40;99.90;;;;;;5031156;28;20048;-69
2022/11/03 08:16:59;;;;;;;13.60;3.30;;;12.40;99.90;;;;;;5031117;28;20073;-68
2022/11/03 08:19:25;;;;;;;11.27;3.42;;;12.50;99.90;;;;;;5031373;28;20079;-68
2022/11/03 08:21:50;;;;;;;12.57;3.55;;;12.50;99.90;;;;;;5031242;28;20391;-68
2022/11/03 08:24:16;;;;;;;10.05;2.60;;;12.50;99.90;;;;;;5030613;28;20451;-68
2022/11/03 08:26:42;;;;;;;8.20;2.72;;;12.60;99.90;;;;;;5028085;28;20030;-68
2022/11/03 08:29:07;;;;;;;8.00;2.70;;;12.60;99.90;;;;;;5030217;28;20120;-68
2022/11/03 08:31:33;;;;;;;15.13;3.30;;;12.70;99.90;;;;;;5030820;28;20037;-68
2022/11/03 08:33:58;;;;;;;11.98;3.35;;;12.70;99.90;;;;;;5030014;28;20486;-69
2022/11/03 08:36:24;;;;;;;11.43;3.00;;;12.80;99.90;;;;;;5027732;28;20064;-69
2022/11/03 08:38:49;;;;;;;11.07;3.03;;;12.90;99.90;;;;;;5024674;28;20573;-68
2022/11/03 08:41:15;;;;;;;13.80;3.80;;;12.90;99.90;;;;;;5023572;28;20136;-68
2022/11/03 08:43:40;;;;;;;10.55;2.75;;;13.00;99.90;;;;;;5033020;28;20095;-69
2022/11/03 08:46:06;;;;;;;12.07;2.85;;;13.00;99.90;;;;;;5030981;28;20049;-68
2022/11/03 08:48:32;;;;;;;10.27;2.60;;;13.00;99.90;;;;;;5029781;28;20494;-69
2022/11/03 08:50:57;;;;;;;11.57;3.25;;;13.10;99.90;;;;;;5029079;28;20034;-69
2022/11/03 08:53:25;;;;;;;8.75;3.05;;;13.10;99.90;;;;;;5027798;28;20041;-68
2022/11/03 08:55:51;;;;;;;7.65;2.90;;;13.10;99.90;;;;;;5028552;28;20037;-69
2022/11/03 08:58:17;;;;;;;11.95;3.00;;;13.10;99.90;;;;;;5031467;28;20038;-68
2022/11/03 09:00:43;;;;;;;11.45;3.25;;;13.20;99.90;;;;;;5038944;28;20041;-68
2022/11/03 09:03:08;;;;;;;8.82;2.85;;;13.20;99.90;;;;;;5030196;28;20056;-68
2022/11/03 09:05:34;;;;;;;10.23;2.90;;;13.20;99.90;;;;;;5028719;28;20407;-68
2022/11/03 09:08:00;;;;;;;9.00;2.97;;;13.20;99.90;;;;;;5031074;28;20399;-68
2022/11/03 09:10:26;;;;;;;7.28;2.22;;;13.30;99.90;;;;;;5029154;28;20107;-68
2022/11/03 09:12:52;;;;;;;10.82;3.30;;;13.30;99.90;;;;;;5026630;28;20525;-68
2022/11/03 09:15:18;;;;;;;11.80;2.72;;;13.30;99.90;;;;;;5025996;28;20049;-68
2022/11/03 09:17:43;;;;;;;9.50;2.70;;;13.40;99.90;;;;;;5015090;28;20038;-68
2022/11/03 09:20:10;;;;;;;10.38;2.70;;;13.40;99.90;;;;;;5027211;28;20411;-69
2022/11/03 09:22:35;;;;;;;10.88;2.95;;;13.40;99.90;;;;;;5027164;28;20112;-68
2022/11/03 09:25:01;;;;;;;13.43;2.80;;;13.40;99.90;;;;;;5022934;28;20270;-68
2022/11/03 09:27:27;;;;;;;9.30;2.72;;;13.50;99.90;;;;;;5025061;28;20056;-68
2022/11/03 09:29:52;;;;;;;10.98;3.10;;;13.50;99.90;;;;;;5029461;28;20491;-68
2022/11/03 09:32:18;;;;;;;9.13;2.50;;;13.60;99.90;;;;;;5029769;28;20046;-68
2022/11/03 09:34:44;;;;;;;12.02;3.00;;;13.70;99.90;;;;;;5026458;28;20052;-69
2022/11/03 09:37:09;;;;;;;9.63;3.00;;;13.80;99.90;;;;;;5028023;28;20029;-69
2022/11/03 09:39:35;;;;;;;10.43;2.65;;;13.90;99.90;;;;;;5022102;28;20644;-69
2022/11/03 09:42:02;;;;;;;10.68;2.60;;;14.00;99.90;;;;;;5025365;28;20037;-70
2022/11/03 09:44:33;;;;;;;8.65;2.55;;;14.30;99.90;;;;;;5025892;28;20049;-69
2022/11/03 09:46:59;;;;;;;9.50;2.58;;;14.30;99.90;;;;;;5024585;28;20462;-70
2022/11/03 09:49:27;;;;;;;13.23;3.00;;;14.40;99.90;;;;;;5016296;28;20121;-69
2022/11/03 09:51:54;;;;;;;11.02;2.80;;;14.50;99.90;;;;;;5007061;28;20094;-69
2022/11/03 09:54:20;;;;;;;10.48;2.83;;;14.60;99.90;;;;;;5004360;28;20039;-69
2022/11/03 09:56:46;;;;;;;10.57;2.35;;;14.60;99.90;;;;;;5004280;28;20065;-69
2022/11/03 09:59:20;;;;;;;10.70;2.75;;;14.60;99.90;;;;;;4999528;28;20038;-69
2022/11/03 10:01:52;;;;;;;5.88;2.25;;;14.60;99.90;;;;;;5010286;28;20038;-68
2022/11/03 10:04:28;;;;;;;9.00;2.90;;;14.60;99.90;;;;;;4991987;28;20476;-69
2022/11/03 10:06:55;;;;;;;10.23;2.63;;;14.60;99.90;;;;;;5006801;28;20041;-68
2022/11/03 10:09:22;;;;;;;13.18;3.10;;;14.60;99.90;;;;;;5009129;28;20093;-68
2022/11/03 10:11:50;;;;;;;7.53;2.35;;;14.70;99.90;;;;;;5012085;28;20034;-69
2022/11/03 10:14:17;;;;;;;11.65;2.67;;;14.70;99.90;;;;;;5013145;28;20060;-69
2022/11/03 10:16:50;;;;;;;8.73;2.30;;;14.80;99.90;;;;;;5010599;28;20056;-68
2022/11/03 10:19:17;;;;;;;11.43;3.13;;;14.80;99.90;;;;;;5012170;28;20488;-68
2022/11/03 10:21:43;;;;;;;9.25;2.63;;;14.80;99.90;;;;;;5006074;28;20149;-69
2022/11/03 10:24:12;;;;;;;7.90;2.25;;;14.80;99.90;;;;;;5012768;28;20034;-69
2022/11/03 10:26:49;;;;;;;9.55;2.47;;;14.80;99.90;;;;;;5006299;28;20088;-69
2022/11/03 10:29:25;;;;;;;8.30;2.35;;;14.70;99.90;;;;;;5013975;28;20092;-68
2022/11/03 10:31:54;;;;;;;10.48;2.47;;;14.70;99.90;;;;;;5012810;28;20040;-69
2022/11/03 10:34:24;;;;;;;10.60;2.42;;;14.70;99.90;;;;;;5012760;28;20041;-69
2022/11/03 10:37:07;;;;;;;8.00;2.43;;;14.80;99.90;;;;;;5011152;28;20044;-69
2022/11/03 10:39:33;;;;;;;8.35;2.33;;;14.80;99.90;;;;;;5012258;28;20291;-69
2022/11/03 10:41:59;;;;;;;8.73;2.30;;;14.80;99.90;;;;;;5011131;28;20034;-68
2022/11/03 10:44:28;;;;;;;11.90;2.85;;;14.90;99.90;;;;;;5006353;28;20038;-69
2022/11/03 10:47:00;;;;;;;11.10;2.60;;;14.90;99.90;;;;;;5010291;28;20324;-68
2022/11/03 10:49:30;;;;;;;10.20;3.00;;;14.80;99.90;;;;;;5027127;28;20075;-68
2022/11/03 10:52:21;;;;;;;11.55;2.50;;;14.90;99.90;;;;;;5033983;28;20044;-68
2022/11/03 10:54:48;;;;;;;8.13;2.42;;;14.80;99.90;;;;;;5023142;28;20164;-68
2022/11/03 10:57:15;;;;;;;6.80;2.45;;;14.90;99.90;;;;;;5029077;28;20044;-68
2022/11/03 10:59:43;;;;;;;9.73;2.67;;;14.90;99.90;;;;;;5030080;28;20025;-68
2022/11/03 11:02:30;;;;;;;7.55;2.10;;;15.00;99.90;;;;;;5037469;28;20393;-69
2022/11/03 11:05:01;;;;;;;8.20;1.95;;;15.10;99.90;;;;;;5033133;28;20045;-68
2022/11/03 11:07:37;;;;;;;6.18;2.03;;;15.20;99.90;;;;;;5030764;28;20043;-68
2022/11/03 11:10:12;;;;;;;6.95;2.20;;;15.30;99.90;;;;;;5022495;28;20372;-69
2022/11/03 11:12:38;;;;;;;8.55;2.22;;;15.40;99.90;;;;;;5023125;28;20124;-69
2022/11/03 11:15:35;;;;;;;12.90;2.55;;;15.50;99.90;;;;;;5025667;28;20122;-68
2022/11/03 11:18:01;;;;;;;7.70;2.45;;;15.50;99.90;;;;;;5027504;28;20059;-69
2022/11/03 11:20:35;;;;;;;10.20;2.20;;;15.50;99.90;;;;;;5029107;28;20030;-68
2022/11/03 11:23:36;;;;;;;10.20;2.15;;;15.60;99.90;;;;;;5029414;28;20029;-68
2022/11/03 11:26:08;;;;;;;9.57;2.28;;;15.50;99.90;;;;;;5026118;28;20338;-68
2022/11/03 11:28:57;;;;;;;11.30;2.03;;;15.50;99.90;;;;;;5030236;28;20041;-68
2022/11/03 11:31:25;;;;;;;8.02;2.00;;;15.40;99.90;;;;;;5003173;28;20462;-68
2022/11/03 11:34:20;;;;;;;6.38;1.92;;;15.40;99.90;;;;;;5033223;28;20041;-68
2022/11/03 11:37:06;;;;;;;5.05;2.10;;;15.40;99.90;;;;;;5026786;28;20407;-68
2022/11/03 11:39:33;;;;;;;4.97;1.80;;;15.30;99.90;;;;;;5030897;28;20045;-68
2022/11/03 11:42:13;;;;;;;7.90;2.65;;;15.30;99.90;;;;;;5029041;28;20041;-68
2022/11/03 11:44:41;;;;;;;8.20;2.35;;;15.30;99.90;;;;;;5028236;28;20041;-69
2022/11/03 11:47:39;;;;;;;7.13;1.70;;;15.20;99.90;;;;;;5023715;28;20088;-68
2022/11/03 11:50:13;;;;;;;8.10;2.20;;;15.20;99.90;;;;;;5015699;28;20056;-68
2022/11/03 11:52:45;;;;;;;8.07;2.10;;;15.10;99.90;;;;;;5031682;28;20037;-68
2022/11/03 11:55:30;;;;;;;7.53;2.20;;;15.10;99.90;;;;;;5030050;28;20088;-68
2022/11/03 11:57:56;;;;;;;6.35;2.00;;;15.00;99.90;;;;;;5030922;28;20041;-68
2022/11/03 12:00:31;;;;;;;9.25;2.30;;;15.10;99.90;;;;;;5024917;28;20053;-68
2022/11/03 12:03:00;;;;;;;9.68;2.08;;;15.00;99.90;;;;;;5022844;28;20087;-68
2022/11/03 12:05:29;;;;;;;8.00;2.13;;;15.00;99.90;;;;;;5030598;28;20045;-68
2022/11/03 12:07:55;;;;;;;8.15;2.53;;;15.00;99.90;;;;;;5027509;28;20375;-68
2022/11/03 12:10:26;;;;;;;6.90;2.08;;;15.00;99.90;;;;;;5029888;28;20043;-68
2022/11/03 12:12:53;;;;;;;6.05;2.20;;;14.90;99.90;;;;;;5030140;28;20049;-68
2022/11/03 12:15:54;;;;;;;8.25;2.33;;;14.90;99.90;;;;;;5023912;28;20049;-68
2022/11/03 12:18:35;;;;;;;10.00;2.58;;;14.90;99.90;;;;;;5028693;28;20049;-68
2022/11/03 12:21:03;;;;;;;9.20;2.85;;;14.80;99.90;;;;;;5027988;28;20029;-68
2022/11/03 12:23:37;;;;;;;9.52;2.50;;;14.80;99.90;;;;;;5028096;28;20042;-69
2022/11/03 12:26:04;;;;;;;8.85;2.33;;;14.80;99.90;;;;;;5031384;28;20052;-69
2022/11/03 12:28:34;;;;;;;10.57;2.63;;;14.80;99.90;;;;;;5030425;28;20499;-68
2022/11/03 12:31:01;;;;;;;11.57;2.63;;;14.70;99.90;;;;;;5031704;28;20037;-68
2022/11/03 12:33:27;;;;;;;7.95;2.05;;;14.90;99.90;;;;;;5026971;28;20030;-68
2022/11/03 12:35:53;;;;;;;4.90;1.70;;;14.80;99.90;;;;;;5030955;28;20036;-68
2022/11/03 12:38:19;;;;;;;7.80;2.22;;;14.80;99.90;;;;;;5028263;28;20260;-68
2022/11/03 12:40:44;;;;;;;6.13;2.50;;;14.80;99.90;;;;;;5029234;28;20033;-68
2022/11/03 12:43:10;;;;;;;12.63;2.47;;;14.80;99.90;;;;;;5028322;28;20061;-68
2022/11/03 12:45:35;;;;;;;9.88;2.55;;;14.80;99.90;;;;;;5030415;28;20126;-68
2022/11/03 12:48:01;;;;;;;6.60;2.30;;;14.90;99.90;;;;;;5018669;28;20483;-68
2022/11/03 12:50:27;;;;;;;8.75;1.92;;;14.90;99.90;;;;;;5009869;28;20034;-68
2022/11/03 12:52:53;;;;;;;6.78;2.08;;;15.00;99.90;;;;;;5002504;28;20038;-68
2022/11/03 12:55:18;;;;;;;7.60;1.90;;;15.10;99.90;;;;;;5006581;28;20046;-68
2022/11/03 12:57:45;;;;;;;8.90;2.50;;;15.10;99.90;;;;;;5009367;28;20044;-68
2022/11/03 13:00:11;;;;;;;9.52;2.05;;;15.20;99.90;;;;;;5004323;28;20065;-68
2022/11/03 13:02:38;;;;;;;9.18;1.90;;;15.30;99.90;;;;;;4998685;28;20423;-68
2022/11/03 13:05:05;;;;;;;7.72;1.73;;;15.40;99.90;;;;;;5010928;28;20042;-68
2022/11/03 13:07:31;;;;;;;7.18;1.80;;;15.50;99.90;;;;;;5004225;28;20117;-68
2022/11/03 13:09:57;;;;;;;6.28;1.95;;;15.60;99.90;;;;;;5005133;28;20056;-68
2022/11/03 13:12:32;;;;;;;6.53;1.80;;;15.70;99.90;;;;;;5003584;28;20048;-68
2022/11/03 13:15:00;;;;;;;5.50;1.70;;;15.70;99.90;;;;;;5006615;28;20097;-68
2022/11/03 13:17:26;;;;;;;4.90;1.98;;;15.70;99.90;;;;;;5006435;28;20084;-68
2022/11/03 13:19:52;;;;;;;10.48;1.95;;;15.70;99.90;;;;;;4994787;28;20495;-68