Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 06:43:23;;;;;;;;;4.00;4.00;;;;;;;;6288563;22;28940;-91
2023/09/18 06:45:48;;;;;;;;;1.00;1.00;;;;;;;;6298209;22;28678;-91
2023/09/18 06:48:14;;;;;;;;;4.00;4.00;;;;;;;;6300218;22;29441;-91
2023/09/18 06:50:42;;;;;;;;;3.33;3.33;;;;;;;;6298194;22;38870;-95
2023/09/18 09:05:54;;;;;;;;;4.33;4.33;;;;;;;;6277429;22;28887;-89
2023/09/18 09:08:20;;;;;;;;;2.33;2.33;;;;;;;;6299963;22;28235;-89
2023/09/18 09:10:46;;;;;;;;;4.00;4.00;;;;;;;;6299333;22;29456;-89
2023/09/18 09:13:13;;;;;;;;;3.00;3.00;;;;;;;;6300385;22;28158;-89
2023/09/18 09:15:46;;;;;;;;;2.00;2.00;;;;;;;;6299564;22;28163;-89
2023/09/18 09:18:11;;;;;;;;;4.33;4.33;;;;;;;;6297630;22;28520;-89
2023/09/18 09:20:36;;;;;;;;;4.00;4.00;;;;;;;;6300168;22;28376;-89
2023/09/18 09:23:02;;;;;;;;;3.33;3.33;;;;;;;;6299093;22;45156;-90
2023/09/18 09:25:31;;;;;;;;;4.00;4.00;;;;;;;;6291509;22;44707;-90
2023/09/18 09:27:56;;;;;;;;;4.00;4.00;;;;;;;;6279257;22;45461;-90
2023/09/18 09:30:23;;;;;;;;;3.00;3.00;;;;;;;;6295483;22;48073;-90
2023/09/18 09:32:51;;;;;;;;;3.00;3.00;;;;;;;;6298277;22;29577;-90
2023/09/18 09:35:26;;;;;;;;;3.67;3.67;;;;;;;;6298089;22;28242;-92
2023/09/18 09:37:55;;;;;;;;;2.00;2.00;;;;;;;;6297486;22;28346;-93
2023/09/18 09:40:21;;;;;;;;;2.67;2.67;;;;;;;;6298312;22;28558;-93
2023/09/18 09:42:47;;;;;;;;;2.67;2.67;;;;;;;;6297272;22;28830;-92
2023/09/18 09:45:14;;;;;;;;;4.00;4.00;;;;;;;;6298569;22;28331;-91
2023/09/18 09:48:01;;;;;;;;;3.00;3.00;;;;;;;;6296261;22;28306;-93
2023/09/18 09:50:57;;;;;;;;;;;;;;;;;;;;;
2023/09/18 09:53:41;;;;;;;;;5.00;5.00;;;;;;;;6294892;22;55648;-91
2023/09/18 09:56:06;;;;;;;;;2.00;2.00;;;;;;;;6298110;22;28175;-93
2023/09/18 09:58:32;;;;;;;;;2.00;2.00;;;;;;;;6298057;22;28248;-93
2023/09/18 10:00:59;;;;;;;;;3.67;3.67;;;;;;;;6296050;22;45204;-93
2023/09/18 10:03:34;;;;;;;;;4.33;4.33;;;;;;;;6296887;22;29072;-93
2023/09/18 10:06:00;;;;;;;;;2.00;2.00;;;;;;;;6299613;22;28220;-93
2023/09/18 10:08:26;;;;;;;;;6.67;6.67;;;;;;;;6300186;22;28250;-94
2023/09/18 10:11:36;;;;;;;;;3.00;3.00;;;;;;;;6270243;22;30472;-93
2023/09/18 10:14:10;;;;;;;;;2.67;2.67;;;;;;;;6282851;22;28366;-93
2023/09/18 10:16:45;;;;;;;;;4.00;4.00;;;;;;;;6264862;22;28275;-93
2023/09/18 10:19:33;;;;;;;;;2.00;2.00;;;;;;;;6271960;22;28277;-93
2023/09/18 10:33:14;;;;;;;;;3.00;3.00;;;;;;;;6222936;22;46637;-94
2023/09/18 10:38:52;;;;;;;;;1.67;1.67;;;;;;;;6295826;22;28777;-93
2023/09/18 10:41:20;;;;;;;;;5.67;5.67;;;;;;;;6270376;22;28319;-92
2023/09/18 10:43:47;;;;;;;;;4.00;4.00;;;;;;;;6298049;22;28345;-91
2023/09/18 10:46:13;;;;;;;;;3.00;3.00;;;;;;;;6271568;22;28714;-90
2023/09/18 10:48:42;;;;;;;;;2.67;2.67;;;;;;;;6271558;22;31059;-91
2023/09/18 10:51:07;;;;;;;;;2.00;2.00;;;;;;;;6299318;22;42178;-91
2023/09/18 10:53:33;;;;;;;;;3.00;3.00;;;;;;;;6300327;22;29194;-91
2023/09/18 10:55:58;;;;;;;;;2.67;2.67;;;;;;;;6270282;22;44539;-91
2023/09/18 10:58:25;;;;;;;;;4.00;4.00;;;;;;;;6269609;22;44610;-90
2023/09/18 11:00:50;;;;;;;;;2.00;2.00;;;;;;;;6299649;22;28556;-90
2023/09/18 11:03:17;;;;;;;;;2.00;2.00;;;;;;;;6299685;22;28265;-90
2023/09/18 11:05:43;;;;;;;;;3.00;3.00;;;;;;;;6299838;22;28345;-90
2023/09/18 11:08:26;;;;;;;;;0.67;0.67;;;;;;;;6300041;22;28322;-90
2023/09/18 11:11:04;;;;;;;;;3.00;3.00;;;;;;;;6299445;22;28468;-90
2023/09/18 11:13:34;;;;;;;;;1.00;1.00;;;;;;;;6299440;22;28487;-90
2023/09/18 11:16:20;;;;;;;;;2.00;2.00;;;;;;;;6272493;22;36118;-91
2023/09/18 11:18:46;;;;;;;;;2.00;2.00;;;;;;;;6244594;22;28262;-90
2023/09/18 11:21:11;;;;;;;;;2.00;2.00;;;;;;;;6300552;22;28441;-91
2023/09/18 11:23:38;;;;;;;;;2.00;2.00;;;;;;;;6262772;22;45379;-91
2023/09/18 11:26:07;;;;;;;;;2.00;2.00;;;;;;;;6280081;22;45690;-91
2023/09/18 11:28:32;;;;;;;;;5.33;4.33;;;;;;;;6253261;22;45239;-91
2023/09/18 11:30:58;;;;;;;;;3.00;3.00;;;;;;;;6253212;22;45777;-91
2023/09/18 11:34:11;;;;;;;;;4.00;4.00;;;;;;;;6251109;22;47073;-96
2023/09/18 11:36:37;;;;;;;;;3.00;2.67;;;;;;;;6278660;22;45381;-95
2023/09/18 11:43:02;;;;;;;;;;;;;;;;;;;;;
2023/09/18 11:45:35;;;;;;;;;3.00;3.00;;;;;;;;6065408;23;75704;-95
2023/09/18 11:48:03;;;;;;;;;4.67;4.67;;;;;;;;6244354;22;45314;-93
2023/09/18 11:50:31;;;;;;;;;2.00;2.00;;;;;;;;6279811;22;45386;-94
2023/09/18 11:52:57;;;;;;;;;2.00;2.00;;;;;;;;6252964;22;45429;-93
2023/09/18 11:55:22;;;;;;;;;2.67;2.67;;;;;;;;6251342;22;48006;-94
2023/09/18 11:57:48;;;;;;;;;2.33;2.33;;;;;;;;6252373;22;45256;-93
2023/09/18 12:00:23;;;;;;;;;3.33;3.33;;;;;;;;6251323;22;45221;-93
2023/09/18 12:02:59;;;;;;;;;2.00;2.00;;;;;;;;6252720;22;45544;-94
2023/09/18 12:05:29;;;;;;;;;2.33;2.33;;;;;;;;6279586;22;45395;-94
2023/09/18 12:14:34;;;;;;;;;1.33;1.33;;;;;;;;6292230;22;45081;-95
