Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:03;;;;;;;40.85;27.35;;;22.10;99.90;;;;;;5092513;28;20055;-73
2022/06/24 00:02:30;;;;;;;44.65;29.10;;;22.20;99.90;;;;;;5092770;28;20066;-74
2022/06/24 00:04:57;;;;;;;42.60;31.33;;;22.20;99.90;;;;;;5084642;28;20059;-73
2022/06/24 00:07:23;;;;;;;39.83;29.85;;;22.40;99.90;;;;;;5092761;28;20024;-74
2022/06/24 00:09:49;;;;;;;43.38;30.50;;;22.60;99.90;;;;;;5081720;28;20430;-74
2022/06/24 00:12:18;;;;;;;41.75;30.77;;;22.70;99.90;;;;;;5096461;28;20036;-73
2022/06/24 00:14:45;;;;;;;38.08;28.45;;;22.50;99.90;;;;;;5096561;28;20012;-73
2022/06/24 00:17:14;;;;;;;39.45;29.60;;;22.50;99.90;;;;;;5078887;28;20036;-73
2022/06/24 00:19:58;;;;;;;42.08;32.30;;;22.50;99.90;;;;;;5096480;28;20024;-73
2022/06/24 00:22:26;;;;;;;40.47;29.15;;;22.40;99.90;;;;;;5078645;28;20051;-74
2022/06/24 00:25:07;;;;;;;42.70;29.83;;;22.10;99.90;;;;;;5096397;28;20380;-74
2022/06/24 00:27:33;;;;;;;37.25;31.00;;;22.20;99.90;;;;;;5096392;28;20042;-74
2022/06/24 00:30:08;;;;;;;40.00;30.42;;;22.00;99.90;;;;;;5096341;28;20020;-73
2022/06/24 00:32:34;;;;;;;41.78;31.00;;;22.20;99.90;;;;;;5096575;28;20521;-73
2022/06/24 00:35:11;;;;;;;41.03;29.13;;;22.00;99.90;;;;;;5096103;28;20060;-74
2022/06/24 00:37:38;;;;;;;37.65;28.95;;;22.00;99.90;;;;;;5096481;28;20062;-72
2022/06/24 00:40:10;;;;;;;38.90;29.80;;;22.00;99.90;;;;;;5095917;28;20484;-74
2022/06/24 00:42:37;;;;;;;39.33;31.08;;;21.90;99.90;;;;;;5096145;28;20051;-73
2022/06/24 00:45:15;;;;;;;37.42;31.38;;;22.00;99.90;;;;;;5096256;28;20365;-73
2022/06/24 00:47:42;;;;;;;47.17;30.92;;;22.20;99.90;;;;;;5089201;28;20036;-74
2022/06/24 00:50:20;;;;;;;40.95;31.73;;;22.10;99.90;;;;;;5095990;28;20023;-74
2022/06/24 00:52:47;;;;;;;36.00;31.13;;;22.20;99.90;;;;;;5090769;28;20023;-74
2022/06/24 00:55:18;;;;;;;41.22;31.77;;;22.50;99.90;;;;;;5086896;28;20060;-74
2022/06/24 00:57:44;;;;;;;42.83;30.95;;;21.70;99.90;;;;;;5095837;28;20013;-73
2022/06/24 01:00:12;;;;;;;36.55;30.48;;;21.30;99.90;;;;;;5077999;28;20496;-74
2022/06/24 01:02:39;;;;;;;43.00;30.90;;;21.10;99.90;;;;;;5095906;28;20123;-73
2022/06/24 01:05:07;;;;;;;40.53;33.10;;;21.10;99.90;;;;;;5087713;28;20457;-73
2022/06/24 01:07:39;;;;;;;40.97;31.95;;;21.30;99.90;;;;;;5095622;28;20111;-74
2022/06/24 01:10:08;;;;;;;48.92;34.40;;;21.60;99.90;;;;;;5095350;28;20394;-74
2022/06/24 01:12:35;;;;;;;42.78;33.95;;;21.80;99.90;;;;;;5095673;28;20024;-74
2022/06/24 01:15:03;;;;;;;42.08;33.92;;;22.10;99.90;;;;;;5095598;28;20032;-74
2022/06/24 01:17:29;;;;;;;46.20;34.25;;;21.80;99.90;;;;;;5095634;28;20032;-74
2022/06/24 01:19:55;;;;;;;48.53;34.67;;;21.50;99.90;;;;;;5095272;28;20487;-74
2022/06/24 01:22:25;;;;;;;40.78;34.25;;;21.70;99.90;;;;;;5095427;28;20039;-73
2022/06/24 01:24:52;;;;;;;45.72;36.33;;;21.70;99.90;;;;;;5095061;28;20027;-73
2022/06/24 01:27:18;;;;;;;48.15;37.85;;;21.80;99.90;;;;;;5095315;28;20058;-73
2022/06/24 01:29:44;;;;;;;43.92;35.33;;;21.80;99.90;;;;;;5095436;28;20028;-74
2022/06/24 01:32:10;;;;;;;46.13;36.22;;;21.70;99.90;;;;;;5093114;28;20032;-74
2022/06/24 01:34:37;;;;;;;41.28;32.67;;;21.60;99.90;;;;;;5095311;28;20108;-73
2022/06/24 01:37:03;;;;;;;46.70;32.92;;;21.30;99.90;;;;;;5095093;28;20599;-74
2022/06/24 01:39:29;;;;;;;45.70;30.90;;;21.20;99.90;;;;;;5094855;28;20111;-74
2022/06/24 01:41:55;;;;;;;39.03;29.45;;;21.30;99.90;;;;;;5094913;28;20119;-74
2022/06/24 01:44:22;;;;;;;39.83;31.08;;;21.10;99.90;;;;;;5095291;28;20428;-74
2022/06/24 01:46:48;;;;;;;42.80;31.95;;;21.30;99.90;;;;;;5088043;28;20050;-74
2022/06/24 01:49:14;;;;;;;46.20;30.95;;;21.00;99.90;;;;;;5094974;28;20024;-73
2022/06/24 01:51:43;;;;;;;46.15;33.10;;;20.90;99.90;;;;;;5072626;28;20017;-73
2022/06/24 01:54:09;;;;;;;41.88;32.08;;;20.90;99.90;;;;;;5072786;28;20035;-74
2022/06/24 01:56:35;;;;;;;42.85;32.50;;;21.10;99.90;;;;;;5074506;28;20017;-73
2022/06/24 01:59:01;;;;;;;47.00;34.65;;;21.10;99.90;;;;;;5056516;28;20492;-73
2022/06/24 02:01:27;;;;;;;54.05;37.83;;;20.90;99.90;;;;;;5074497;28;20063;-73
2022/06/24 02:03:53;;;;;;;47.03;37.25;;;20.80;99.90;;;;;;5074199;28;20461;-73
2022/06/24 02:06:18;;;;;;;55.33;41.67;;;20.60;99.90;;;;;;5074322;28;20043;-74
2022/06/24 02:08:45;;;;;;;50.25;40.45;;;20.60;99.90;;;;;;5073984;28;20033;-74
2022/06/24 02:13:59;;;;;;;37.53;29.25;;;20.70;99.90;;;;;;5074201;28;20080;-74
2022/06/24 02:16:26;;;;;;;38.90;24.88;;;21.00;99.90;;;;;;5074157;28;20067;-74
2022/06/24 02:18:54;;;;;;;26.67;21.67;;;20.90;99.90;;;;;;5074283;28;20028;-73
2022/06/24 02:21:23;;;;;;;28.42;19.75;;;20.70;99.90;;;;;;5073887;28;20075;-74
2022/06/24 02:23:49;;;;;;;26.20;18.67;;;20.70;99.90;;;;;;5073847;28;20032;-74
2022/06/24 02:26:16;;;;;;;24.83;17.80;;;20.60;99.90;;;;;;5073748;28;20024;-73
2022/06/24 02:28:42;;;;;;;28.77;20.05;;;20.40;99.90;;;;;;5073928;28;20024;-73
2022/06/24 02:31:08;;;;;;;23.25;19.83;;;20.20;99.90;;;;;;5073821;28;20354;-74
2022/06/24 02:33:34;;;;;;;28.85;22.38;;;20.20;99.90;;;;;;5073324;28;20528;-73
2022/06/24 02:36:00;;;;;;;28.58;21.95;;;20.10;99.90;;;;;;5073703;28;20111;-72
2022/06/24 02:38:26;;;;;;;33.88;23.35;;;20.00;99.90;;;;;;5073350;28;20044;-73
2022/06/24 02:40:52;;;;;;;33.70;23.00;;;19.90;99.90;;;;;;5073666;28;20025;-73
2022/06/24 02:43:18;;;;;;;32.33;25.67;;;19.90;99.90;;;;;;5055635;28;20093;-73
2022/06/24 02:45:45;;;;;;;31.15;26.35;;;19.90;99.90;;;;;;5073815;28;20107;-74
2022/06/24 02:48:12;;;;;;;34.08;26.92;;;20.30;99.90;;;;;;5050731;28;20103;-72
2022/06/24 02:50:42;;;;;;;36.53;28.42;;;20.50;99.90;;;;;;5073398;28;20021;-73
2022/06/24 02:53:09;;;;;;;37.75;28.15;;;20.60;99.90;;;;;;5073512;28;20044;-73
2022/06/24 02:55:36;;;;;;;33.75;27.13;;;20.50;99.90;;;;;;5059665;28;20024;-73
2022/06/24 02:58:02;;;;;;;35.97;28.92;;;20.60;99.90;;;;;;5073243;28;20407;-73
2022/06/24 03:00:28;;;;;;;38.10;29.13;;;20.60;99.90;;;;;;5073381;28;20032;-73
2022/06/24 03:02:54;;;;;;;35.67;27.70;;;20.70;99.90;;;;;;5073306;28;20032;-73
2022/06/24 03:05:20;;;;;;;39.08;28.70;;;20.50;99.90;;;;;;5072903;28;20029;-74
2022/06/24 03:07:45;;;;;;;33.85;28.58;;;20.20;99.90;;;;;;5073093;28;20074;-74
2022/06/24 03:10:11;;;;;;;37.65;29.30;;;20.30;99.90;;;;;;5073352;28;20098;-73
2022/06/24 03:12:37;;;;;;;38.53;29.40;;;20.40;99.90;;;;;;5072866;28;20016;-73
2022/06/24 03:15:03;;;;;;;33.38;27.73;;;20.30;99.90;;;;;;5073941;28;20093;-73
2022/06/24 03:17:31;;;;;;;38.05;31.33;;;20.40;99.90;;;;;;5072794;28;20040;-74
2022/06/24 03:19:56;;;;;;;44.40;31.98;;;20.40;99.90;;;;;;5073106;28;20029;-73
2022/06/24 03:22:22;;;;;;;42.25;31.80;;;20.30;99.90;;;;;;5072774;28;20134;-73
2022/06/24 03:24:48;;;;;;;41.67;32.80;;;20.10;99.90;;;;;;5073094;28;20027;-73
2022/06/24 03:27:13;;;;;;;45.00;33.53;;;20.00;99.90;;;;;;5073043;28;20054;-73
2022/06/24 03:29:39;;;;;;;40.53;31.15;;;20.10;99.90;;;;;;5072788;28;20384;-73
2022/06/24 03:32:05;;;;;;;40.22;30.15;;;20.20;99.90;;;;;;5073021;28;20041;-73
2022/06/24 03:34:31;;;;;;;35.13;29.38;;;19.80;99.90;;;;;;5072581;28;20539;-73
2022/06/24 03:36:56;;;;;;;41.88;31.10;;;19.70;99.90;;;;;;5073007;28;20096;-73
2022/06/24 03:39:22;;;;;;;41.28;33.90;;;19.80;99.90;;;;;;5072786;28;20028;-73
2022/06/24 03:41:48;;;;;;;47.70;34.67;;;19.90;99.90;;;;;;5072757;28;20037;-72
2022/06/24 03:44:13;;;;;;;45.75;35.90;;;19.50;99.90;;;;;;5072883;28;20627;-73
2022/06/24 03:46:39;;;;;;;51.50;39.60;;;19.20;99.90;;;;;;5070590;28;20040;-73
2022/06/24 03:49:05;;;;;;;54.72;39.97;;;19.40;99.90;;;;;;5072603;28;20025;-73
2022/06/24 03:51:31;;;;;;;51.75;40.47;;;19.50;99.90;;;;;;5088191;28;20484;-72
2022/06/24 03:53:56;;;;;;;54.63;41.85;;;19.50;99.90;;;;;;5072659;28;20024;-73
2022/06/24 03:56:22;;;;;;;56.90;43.67;;;19.70;99.90;;;;;;5072719;28;20460;-73
2022/06/24 03:58:48;;;;;;;54.90;41.58;;;19.90;99.90;;;;;;5072521;28;20108;-73
2022/06/24 04:01:13;;;;;;;51.65;41.75;;;20.00;99.90;;;;;;5072669;28;20469;-73
2022/06/24 04:03:39;;;;;;;51.90;40.63;;;19.90;99.90;;;;;;5071975;28;20036;-73
2022/06/24 04:06:05;;;;;;;55.03;42.30;;;19.90;99.90;;;;;;5072626;28;20031;-73
2022/06/24 04:08:31;;;;;;;53.83;41.10;;;19.90;99.90;;;;;;5072336;28;20048;-73
2022/06/24 04:10:56;;;;;;;52.78;41.20;;;20.00;99.90;;;;;;5072140;28;20043;-73
2022/06/24 04:13:22;;;;;;;50.47;40.97;;;19.90;99.90;;;;;;5072059;28;20027;-73
2022/06/24 04:15:51;;;;;;;61.70;39.30;;;20.00;99.90;;;;;;5072160;28;20020;-73
2022/06/24 04:18:17;;;;;;;53.35;41.15;;;20.30;99.90;;;;;;5072243;28;20074;-73
2022/06/24 04:20:42;;;;;;;48.88;40.55;;;20.30;99.90;;;;;;5072189;28;20037;-73
2022/06/24 04:23:08;;;;;;;47.60;38.60;;;20.40;99.90;;;;;;5072418;28;20037;-74
2022/06/24 04:25:34;;;;;;;50.65;36.75;;;20.40;99.90;;;;;;5072062;28;20021;-73
2022/06/24 04:28:01;;;;;;;51.65;39.33;;;20.60;99.90;;;;;;5072256;28;20042;-74
2022/06/24 04:30:27;;;;;;;48.65;39.13;;;20.60;99.90;;;;;;5072397;28;20072;-74
2022/06/24 04:32:52;;;;;;;48.22;37.72;;;20.70;99.90;;;;;;5071976;28;20009;-73
2022/06/24 04:35:18;;;;;;;48.28;37.67;;;20.80;99.90;;;;;;5072273;28;20036;-73
2022/06/24 04:37:44;;;;;;;49.67;39.25;;;20.80;99.90;;;;;;5072125;28;20534;-73
2022/06/24 04:40:12;;;;;;;47.47;37.95;;;20.80;99.90;;;;;;5072025;28;20165;-73
2022/06/24 04:42:37;;;;;;;51.47;38.75;;;20.80;99.90;;;;;;5072073;28;20053;-73
2022/06/24 04:45:04;;;;;;;51.80;40.88;;;20.60;99.90;;;;;;5072300;28;20020;-73
2022/06/24 04:47:30;;;;;;;53.08;40.35;;;20.60;99.90;;;;;;5069734;28;20362;-73
2022/06/24 04:49:56;;;;;;;47.45;36.55;;;20.80;99.90;;;;;;5072025;28;20028;-73
2022/06/24 04:52:22;;;;;;;50.33;36.00;;;20.70;99.90;;;;;;5072228;28;20540;-73
2022/06/24 04:54:48;;;;;;;51.47;37.97;;;20.80;99.90;;;;;;5072066;28;20020;-73
2022/06/24 04:57:14;;;;;;;53.05;38.72;;;20.80;99.90;;;;;;5075780;28;20111;-73
2022/06/24 04:59:40;;;;;;;55.15;41.08;;;20.80;99.90;;;;;;5057675;28;20107;-74
2022/06/24 05:02:06;;;;;;;47.05;37.63;;;20.90;99.90;;;;;;5075290;28;20127;-73
2022/06/24 05:04:32;;;;;;;52.97;39.00;;;20.90;99.90;;;;;;5075594;28;20107;-73
2022/06/24 05:06:57;;;;;;;56.22;40.55;;;21.00;99.90;;;;;;5075366;28;20024;-73
2022/06/24 05:09:23;;;;;;;54.67;41.47;;;21.00;99.90;;;;;;5075470;28;20024;-73
2022/06/24 05:11:50;;;;;;;53.92;41.53;;;20.70;99.90;;;;;;5075624;28;20086;-73
2022/06/24 05:14:16;;;;;;;56.42;43.70;;;20.40;99.90;;;;;;5057251;28;20032;-73
2022/06/24 05:16:43;;;;;;;59.30;44.67;;;20.50;99.90;;;;;;5075108;28;20036;-73
2022/06/24 05:19:10;;;;;;;51.97;42.25;;;20.50;99.90;;;;;;5075192;28;20017;-73
2022/06/24 05:21:36;;;;;;;60.25;43.25;;;20.70;99.90;;;;;;5075180;28;20043;-73
2022/06/24 05:24:02;;;;;;;56.75;42.72;;;20.90;99.90;;;;;;5075051;28;20028;-73
2022/06/24 05:26:28;;;;;;;56.75;43.15;;;21.10;99.90;;;;;;5075267;28;20473;-73
2022/06/24 05:28:54;;;;;;;54.38;42.85;;;21.20;99.90;;;;;;5062246;28;20028;-73
2022/06/24 05:31:20;;;;;;;56.85;42.75;;;21.20;99.90;;;;;;5080540;28;20024;-69
2022/06/24 05:33:46;;;;;;;58.53;41.13;;;21.20;99.90;;;;;;5077898;28;20024;-78
2022/06/24 05:36:12;;;;;;;53.88;40.65;;;20.90;99.90;;;;;;5077613;28;20350;-77
2022/06/24 05:38:38;;;;;;;63.10;45.17;;;20.60;99.90;;;;;;5081875;28;20024;-77
2022/06/24 05:41:03;;;;;;;59.92;43.20;;;20.70;99.90;;;;;;5075308;28;20031;-74
2022/06/24 05:43:30;;;;;;;67.72;46.95;;;20.80;99.90;;;;;;5079828;28;20108;-74
2022/06/24 05:45:56;;;;;;;60.92;44.33;;;20.70;99.90;;;;;;5076857;28;20024;-73
2022/06/24 05:48:22;;;;;;;63.60;45.30;;;20.30;99.90;;;;;;5060163;28;20493;-78
2022/06/24 05:50:47;;;;;;;60.60;43.75;;;20.30;99.90;;;;;;5078402;28;20417;-74
2022/06/24 05:56:00;;;;;;;56.10;39.95;;;20.30;99.90;;;;;;5079046;28;20105;-73
2022/06/24 05:58:29;;;;;;;48.50;33.33;;;20.00;99.90;;;;;;5061828;28;20027;-75
2022/06/24 06:00:56;;;;;;;42.30;30.30;;;20.00;99.90;;;;;;5076629;28;20024;-74
2022/06/24 06:03:23;;;;;;;46.03;33.03;;;20.10;99.90;;;;;;5072047;28;20082;-75
2022/06/24 06:05:49;;;;;;;45.13;30.50;;;20.10;99.90;;;;;;5072768;28;20507;-77
2022/06/24 06:08:15;;;;;;;44.40;31.55;;;19.70;99.90;;;;;;5071879;28;20036;-74
2022/06/24 06:10:43;;;;;;;50.25;30.08;;;19.60;99.90;;;;;;5082139;28;20035;-78
2022/06/24 06:13:13;;;;;;;43.88;31.65;;;19.70;99.90;;;;;;5073349;28;20154;-74
2022/06/24 06:15:40;;;;;;;43.72;28.80;;;19.70;99.90;;;;;;5082353;28;20029;-78
2022/06/24 06:18:06;;;;;;;42.65;26.23;;;19.70;99.90;;;;;;5066642;28;20055;-75
2022/06/24 06:20:32;;;;;;;44.33;27.58;;;20.00;99.90;;;;;;5078553;28;20020;-77
2022/06/24 06:22:58;;;;;;;37.08;25.20;;;19.90;99.90;;;;;;5075622;28;20036;-78
2022/06/24 06:25:24;;;;;;;35.22;25.17;;;19.90;99.90;;;;;;5082245;28;20023;-77
2022/06/24 06:27:50;;;;;;;37.47;24.27;;;19.70;99.90;;;;;;5079522;28;20515;-69
2022/06/24 06:30:16;;;;;;;42.92;26.05;;;19.80;99.90;;;;;;5078043;28;20028;-78
2022/06/24 06:32:42;;;;;;;41.53;26.50;;;20.00;99.90;;;;;;5077064;28;20023;-76
2022/06/24 06:35:09;;;;;;;38.47;25.35;;;20.10;99.90;;;;;;5074795;28;20111;-78
2022/06/24 06:37:34;;;;;;;34.85;22.92;;;20.20;99.90;;;;;;5062274;28;20024;-74
2022/06/24 06:40:00;;;;;;;33.58;22.25;;;20.20;99.90;;;;;;5079108;28;20028;-78
2022/06/24 06:42:27;;;;;;;29.52;22.73;;;20.10;99.90;;;;;;5075434;28;20033;-77
2022/06/24 06:44:53;;;;;;;28.33;20.02;;;20.10;99.90;;;;;;5076253;28;20020;-81
2022/06/24 06:47:19;;;;;;;28.80;20.10;;;20.00;99.90;;;;;;5073424;28;20037;-76
2022/06/24 06:49:45;;;;;;;33.45;22.40;;;20.20;99.90;;;;;;5080095;28;20073;-77
2022/06/24 06:52:11;;;;;;;33.58;20.52;;;20.50;99.90;;;;;;5079703;28;20477;-82
2022/06/24 06:54:37;;;;;;;26.83;18.55;;;20.40;99.90;;;;;;5072950;28;20028;-75
2022/06/24 06:57:03;;;;;;;24.65;17.73;;;20.50;99.90;;;;;;5075102;28;20078;-82
2022/06/24 06:59:29;;;;;;;24.52;17.58;;;20.30;99.90;;;;;;5081722;28;20038;-81
2022/06/24 07:01:55;;;;;;;25.75;17.23;;;20.10;99.90;;;;;;5085066;28;20040;-80
2022/06/24 07:04:21;;;;;;;27.52;17.40;;;20.40;99.90;;;;;;5080988;28;20496;-80
2022/06/24 07:06:48;;;;;;;23.98;14.90;;;20.50;99.90;;;;;;5089807;28;20036;-76
2022/06/24 07:09:14;;;;;;;20.50;14.27;;;20.70;99.90;;;;;;5076227;28;20078;-79
2022/06/24 07:11:40;;;;;;;21.88;14.95;;;20.50;99.90;;;;;;5088113;28;20032;-70
2022/06/24 07:14:06;;;;;;;22.83;14.45;;;20.50;99.90;;;;;;5057012;28;20020;-81
2022/06/24 07:16:33;;;;;;;23.48;13.90;;;20.70;99.90;;;;;;5077742;28;20035;-79
2022/06/24 07:18:58;;;;;;;21.80;14.80;;;20.60;99.90;;;;;;5086428;28;20381;-78
2022/06/24 07:21:24;;;;;;;19.23;13.85;;;20.50;99.90;;;;;;5072744;28;20029;-78
2022/06/24 07:23:50;;;;;;;19.52;13.10;;;20.80;99.90;;;;;;5074554;28;20016;-70
2022/06/24 07:26:16;;;;;;;17.02;12.38;;;21.10;99.90;;;;;;5084506;28;20039;-78
2022/06/24 07:28:42;;;;;;;16.48;12.55;;;21.20;99.90;;;;;;5080559;28;20054;-75
2022/06/24 07:31:12;;;;;;;21.83;14.93;;;21.10;99.90;;;;;;5074648;28;20056;-75
2022/06/24 07:33:38;;;;;;;23.92;15.07;;;20.60;99.90;;;;;;5081989;28;20366;-72
2022/06/24 07:36:04;;;;;;;25.27;17.00;;;20.70;99.90;;;;;;5074828;28;20085;-76
2022/06/24 07:38:30;;;;;;;24.80;17.27;;;21.00;99.90;;;;;;5077580;28;20479;-73
2022/06/24 07:40:56;;;;;;;23.05;17.85;;;21.10;99.90;;;;;;5083011;28;20036;-75
2022/06/24 07:43:22;;;;;;;19.85;16.92;;;21.10;99.90;;;;;;5077646;28;20028;-72
2022/06/24 07:45:47;;;;;;;24.38;19.20;;;21.00;99.90;;;;;;5057335;28;20033;-73
2022/06/24 07:48:13;;;;;;;25.70;20.83;;;20.70;99.90;;;;;;5074050;28;20155;-74
2022/06/24 07:50:39;;;;;;;30.25;20.83;;;20.70;99.90;;;;;;5078342;28;20039;-72
2022/06/24 07:53:05;;;;;;;27.90;17.98;;;20.60;99.90;;;;;;5082956;28;20020;-74
2022/06/24 07:58:16;;;;;;;26.52;20.38;;;20.40;99.90;;;;;;5074077;28;20027;-71
2022/06/24 08:00:42;;;;;;;26.33;18.17;;;20.40;99.90;;;;;;5079958;28;20032;-72
2022/06/24 08:03:07;;;;;;;26.90;18.63;;;20.40;99.90;;;;;;5081424;28;20036;-69
2022/06/24 08:05:33;;;;;;;19.88;15.95;;;20.50;99.90;;;;;;5078030;28;20469;-75
2022/06/24 08:07:59;;;;;;;21.45;13.55;;;20.70;99.90;;;;;;5075879;28;20384;-75
2022/06/24 08:10:25;;;;;;;20.05;13.95;;;20.70;99.90;;;;;;5074802;28;20389;-75
2022/06/24 08:12:51;;;;;;;18.08;13.93;;;20.60;99.90;;;;;;5072305;28;20056;-73
2022/06/24 08:15:17;;;;;;;29.23;15.77;;;20.20;99.90;;;;;;5082718;28;20071;-74
2022/06/24 08:17:43;;;;;;;27.45;16.30;;;20.30;99.90;;;;;;5072351;28;20021;-73
2022/06/24 08:20:09;;;;;;;28.50;17.23;;;20.10;99.90;;;;;;5078996;28;20477;-78
2022/06/24 08:22:35;;;;;;;25.90;15.68;;;20.10;99.90;;;;;;5073977;28;20389;-74
2022/06/24 08:25:01;;;;;;;26.73;18.42;;;19.90;99.90;;;;;;5085517;28;20021;-71
2022/06/24 08:27:27;;;;;;;26.48;17.63;;;19.70;99.90;;;;;;5083413;28;20353;-72
2022/06/24 08:29:53;;;;;;;29.70;18.27;;;19.90;99.90;;;;;;5076666;28;20104;-74
2022/06/24 08:32:19;;;;;;;27.60;16.60;;;19.90;99.90;;;;;;5089375;28;20154;-72
2022/06/24 08:34:45;;;;;;;25.63;15.98;;;20.20;99.90;;;;;;5079328;28;20452;-76
2022/06/24 08:37:11;;;;;;;27.88;17.70;;;20.20;99.90;;;;;;5086169;28;20085;-69
2022/06/24 08:39:37;;;;;;;25.40;15.45;;;20.10;99.90;;;;;;5085210;28;20030;-74
2022/06/24 08:42:03;;;;;;;16.00;8.05;;;20.00;99.90;;;;;;5084115;28;20040;-76
2022/06/24 08:44:29;;;;;;;11.52;6.78;;;19.50;99.90;;;;;;5081813;28;20024;-75
2022/06/24 08:46:55;;;;;;;19.77;7.35;;;19.10;99.90;;;;;;5075436;28;20028;-73
2022/06/24 08:49:21;;;;;;;11.27;7.18;;;18.90;99.90;;;;;;5086942;28;20024;-72
2022/06/24 08:51:49;;;;;;;9.70;6.00;;;18.80;99.90;;;;;;5084585;28;20077;-72
2022/06/24 08:54:21;;;;;;;6.53;3.67;;;18.80;99.90;;;;;;5084846;28;20387;-71
2022/06/24 08:56:47;;;;;;;;;;;18.60;99.90;;;;;;5085147;28;20030;-70
2022/06/24 08:59:13;;;;;;;7.60;1.85;;;18.40;99.90;;;;;;5091429;28;20331;-68
2022/06/24 09:01:40;;;;;;;3.00;1.73;;;18.50;99.90;;;;;;5076366;28;20062;-71
2022/06/24 09:04:10;;;;;;;3.90;1.50;;;18.40;99.90;;;;;;5086621;28;20033;-68
2022/06/24 09:06:38;;;;;;;4.18;1.63;;;18.60;99.90;;;;;;5068197;28;20028;-71
2022/06/24 09:09:04;;;;;;;2.72;1.20;;;18.60;99.90;;;;;;5076042;28;20499;-70
2022/06/24 09:11:39;;;;;;;4.25;1.60;;;18.60;99.90;;;;;;5085798;28;20070;-66
2022/06/24 09:14:07;;;;;;;2.35;1.70;;;18.70;99.90;;;;;;5075371;28;20070;-74
2022/06/24 09:16:37;;;;;;;1.45;0.82;;;18.80;99.90;;;;;;5056109;28;20035;-72
2022/06/24 09:19:05;;;;;;;5.03;1.02;;;18.90;99.90;;;;;;5075509;28;20048;-73
2022/06/24 09:21:36;;;;;;;2.40;1.10;;;18.90;99.90;;;;;;5075294;28;20065;-74
2022/06/24 09:24:03;;;;;;;2.13;1.25;;;19.00;99.90;;;;;;5075175;28;20373;-74
2022/06/24 09:26:34;;;;;;;2.55;1.35;;;19.00;99.90;;;;;;5075472;28;20037;-75
2022/06/24 09:29:03;;;;;;;2.50;1.20;;;19.10;99.90;;;;;;5074977;28;20031;-74
2022/06/24 09:31:31;;;;;;;2.38;1.30;;;19.20;99.90;;;;;;5075349;28;20036;-65
2022/06/24 09:34:06;;;;;;;3.22;1.20;;;19.40;99.90;;;;;;5075207;28;20032;-75
2022/06/24 09:36:34;;;;;;;2.63;1.08;;;19.40;99.90;;;;;;5073976;28;20036;-74
2022/06/24 09:39:03;;;;;;;2.13;0.90;;;19.60;99.90;;;;;;5075213;28;20020;-75
2022/06/24 09:41:29;;;;;;;3.65;1.10;;;19.50;99.90;;;;;;5056907;28;20110;-74
2022/06/24 09:44:01;;;;;;;9.52;1.83;;;19.60;99.90;;;;;;5075121;28;20477;-74
2022/06/24 09:46:26;;;;;;;3.03;1.23;;;19.40;99.90;;;;;;5075431;28;20040;-74
2022/06/24 09:49:01;;;;;;;2.35;1.15;;;19.40;99.90;;;;;;5075193;28;20421;-66
2022/06/24 09:51:28;;;;;;;3.63;1.05;;;19.20;99.90;;;;;;5074670;28;20046;-74
2022/06/24 09:53:54;;;;;;;4.15;1.20;;;19.40;99.90;;;;;;5075217;28;20070;-75
2022/06/24 09:56:21;;;;;;;2.20;1.30;;;19.60;99.90;;;;;;5074600;28;20028;-77
2022/06/24 10:01:46;;;;;;;2.83;1.33;;;19.80;99.90;;;;;;5029790;28;20075;-74
2022/06/24 10:04:14;;;;;;;2.67;1.60;;;20.20;99.90;;;;;;5074673;28;20424;-77
2022/06/24 10:06:44;;;;;;;4.25;1.50;;;20.30;99.90;;;;;;5074417;28;20381;-75
2022/06/24 10:09:09;;;;;;;4.63;2.03;;;20.30;99.90;;;;;;5074131;28;20055;-75
2022/06/24 10:11:38;;;;;;;2.88;2.13;;;20.20;99.90;;;;;;5074347;28;20414;-78
2022/06/24 10:14:06;;;;;;;2.33;2.03;;;19.90;99.90;;;;;;5056410;28;20032;-73
2022/06/24 10:16:33;;;;;;;4.72;1.98;;;20.00;99.90;;;;;;5074300;28;20037;-75
2022/06/24 10:19:01;;;;;;;3.30;2.58;;;20.20;99.90;;;;;;5073911;28;20032;-73
2022/06/24 10:21:27;;;;;;;3.05;2.75;;;19.90;99.90;;;;;;5073795;28;20029;-74
2022/06/24 10:23:53;;;;;;;3.60;3.30;;;20.20;99.90;;;;;;5074512;28;20036;-76
2022/06/24 10:26:30;;;;;;;3.58;3.20;;;20.30;99.90;;;;;;5074425;28;20460;-73
2022/06/24 10:29:04;;;;;;;4.95;3.40;;;20.60;99.90;;;;;;5073889;28;20033;-74
2022/06/24 10:31:42;;;;;;;6.60;3.75;;;21.00;99.90;;;;;;5056338;28;20036;-76
2022/06/24 10:34:12;;;;;;;4.85;3.50;;;21.10;99.90;;;;;;5074105;28;20020;-73
2022/06/24 10:36:38;;;;;;;6.75;4.20;;;21.30;99.90;;;;;;5073674;28;20039;-73
2022/06/24 10:39:14;;;;;;;4.75;3.50;;;21.40;99.90;;;;;;5074037;28;20048;-75
2022/06/24 10:41:44;;;;;;;4.90;3.92;;;21.50;99.90;;;;;;5073832;28;20488;-73
2022/06/24 10:44:37;;;;;;;12.05;4.55;;;21.70;99.90;;;;;;5073839;28;20103;-73
2022/06/24 10:47:27;;;;;;;8.65;5.13;;;21.80;99.90;;;;;;5057801;28;20064;-74
2022/06/24 10:50:00;;;;;;;9.00;5.78;;;21.50;99.90;;;;;;5065890;28;20040;-72
2022/06/24 10:52:50;;;;;;;14.07;6.78;;;21.40;99.90;;;;;;5073510;28;20120;-73
2022/06/24 10:55:28;;;;;;;11.27;7.10;;;21.20;99.90;;;;;;5052548;28;20036;-73
2022/06/24 10:57:59;;;;;;;13.25;8.52;;;21.60;99.90;;;;;;5073428;28;20124;-76
2022/06/24 11:00:26;;;;;;;13.43;8.73;;;21.20;99.90;;;;;;5073464;28;20040;-76
2022/06/24 11:03:12;;;;;;;17.60;9.80;;;21.30;99.90;;;;;;5073004;28;20033;-74
2022/06/24 11:05:42;;;;;;;21.00;11.10;;;21.30;99.90;;;;;;5071132;28;20043;-77
2022/06/24 11:08:17;;;;;;;25.17;12.15;;;21.60;99.90;;;;;;5073273;28;20032;-78
2022/06/24 11:10:44;;;;;;;20.05;11.10;;;21.80;99.90;;;;;;5054771;28;20460;-73
2022/06/24 11:13:13;;;;;;;19.88;10.55;;;22.10;99.90;;;;;;5071498;28;20039;-74
2022/06/24 11:15:56;;;;;;;16.70;10.57;;;22.50;99.90;;;;;;5073269;28;20028;-72
2022/06/24 11:18:24;;;;;;;19.77;10.35;;;22.70;99.90;;;;;;5072863;28;20024;-77
2022/06/24 11:21:01;;;;;;;26.15;12.02;;;22.60;99.90;;;;;;5072937;28;20520;-75
2022/06/24 11:23:34;;;;;;;20.13;11.18;;;22.80;99.90;;;;;;5073178;28;20037;-77
2022/06/24 11:26:00;;;;;;;24.20;11.23;;;22.30;99.90;;;;;;5072934;28;20039;-76
2022/06/24 11:28:35;;;;;;;24.65;11.25;;;22.80;99.90;;;;;;5073700;28;20640;-74
2022/06/24 11:31:19;;;;;;;20.55;10.13;;;22.60;99.90;;;;;;5055226;28;20036;-76
2022/06/24 11:34:05;;;;;;;20.90;10.38;;;22.40;99.90;;;;;;5072753;28;20028;-73
2022/06/24 11:36:35;;;;;;;17.45;9.50;;;22.30;99.90;;;;;;5073270;28;20028;-78
2022/06/24 11:39:03;;;;;;;21.75;8.82;;;22.20;99.90;;;;;;5055044;28;20025;-73
2022/06/24 11:41:34;;;;;;;15.05;9.30;;;23.10;99.90;;;;;;5073798;28;20028;-74
2022/06/24 11:44:00;;;;;;;17.20;9.00;;;23.00;99.90;;;;;;5073771;28;20075;-76
2022/06/24 11:46:26;;;;;;;15.25;8.77;;;22.60;99.90;;;;;;5073168;28;20590;-74
2022/06/24 11:49:25;;;;;;;21.38;9.52;;;22.90;99.90;;;;;;5073622;28;20045;-78
2022/06/24 11:51:51;;;;;;;23.13;12.13;;;22.90;99.90;;;;;;5026282;28;20101;-72
2022/06/24 11:54:17;;;;;;;23.25;11.68;;;22.90;99.90;;;;;;5088729;28;20024;-74
2022/06/24 11:56:43;;;;;;;21.17;12.00;;;23.20;99.90;;;;;;5073280;28;20020;-78
2022/06/24 11:59:11;;;;;;;24.13;13.60;;;23.70;99.90;;;;;;5072932;28;20025;-75
2022/06/24 12:01:38;;;;;;;20.00;12.20;;;23.70;99.90;;;;;;5072728;28;20048;-77
2022/06/24 12:04:09;;;;;;;22.13;15.52;;;23.20;99.90;;;;;;5072642;28;20028;-77
2022/06/24 12:06:37;;;;;;;21.45;17.70;;;23.60;99.90;;;;;;5076299;28;20385;-78
2022/06/24 12:09:03;;;;;;;21.15;16.73;;;24.00;99.90;;;;;;5076364;28;20119;-76
2022/06/24 12:11:35;;;;;;;20.23;15.20;;;24.10;99.90;;;;;;5077062;28;20484;-72
2022/06/24 12:14:04;;;;;;;21.95;17.52;;;24.60;99.90;;;;;;5093024;28;20028;-77
2022/06/24 12:16:55;;;;;;;18.83;16.38;;;24.60;99.90;;;;;;5076594;28;20120;-74
2022/06/24 12:19:22;;;;;;;16.25;13.50;;;24.10;99.90;;;;;;5076834;28;20028;-74
2022/06/24 12:21:47;;;;;;;20.92;16.13;;;24.20;99.90;;;;;;5076819;28;20028;-74
2022/06/24 12:24:24;;;;;;;19.42;17.00;;;24.20;99.90;;;;;;5077089;28;20025;-79
2022/06/24 12:26:58;;;;;;;22.70;15.15;;;24.90;99.90;;;;;;5076759;28;20358;-74
2022/06/24 12:29:30;;;;;;;20.42;13.48;;;25.40;99.90;;;;;;5077130;28;20029;-75
2022/06/24 12:31:57;;;;;;;21.10;13.52;;;24.60;99.90;;;;;;5077778;28;20107;-75
2022/06/24 12:34:31;;;;;;;25.20;14.88;;;24.70;99.90;;;;;;5076869;28;20028;-74
2022/06/24 12:37:03;;;;;;;22.25;15.00;;;24.50;99.90;;;;;;5076702;28;20056;-71
2022/06/24 12:39:31;;;;;;;21.75;13.50;;;24.70;99.90;;;;;;5076977;28;20031;-78
2022/06/24 12:41:57;;;;;;;30.80;17.55;;;25.20;99.90;;;;;;5076138;28;20037;-78
2022/06/24 12:44:23;;;;;;;37.78;20.83;;;25.40;99.90;;;;;;5077045;28;20092;-76