Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:53;;;;;;;12.93;8.57;;;;;;;16.28;81.06;96103.66;2056459;28;20065;-60
2022/06/16 00:01:54;;;;;;;16.00;8.90;;;;;;;16.28;81.55;96104.50;2048257;28;20039;-57
2022/06/16 00:02:55;;;;;;;10.50;8.57;;;;;;;16.30;81.78;96107.00;2048879;28;20050;-60
2022/06/16 00:03:56;;;;;;;10.90;8.63;;;;;;;16.30;81.95;96107.00;2064097;28;20431;-60
2022/06/16 00:04:58;;;;;;;15.20;9.55;;;;;;;16.30;82.00;96105.25;2056163;28;20066;-59
2022/06/16 00:05:59;;;;;;;11.77;8.65;;;;;;;16.32;81.46;96105.13;2048491;28;20054;-59
2022/06/16 00:07:00;;;;;;;12.05;8.38;;;;;;;16.34;81.95;96107.66;2056708;28;20102;-59
2022/06/16 00:08:03;;;;;;;13.27;8.93;;;;;;;16.35;80.88;96102.28;2048333;28;20054;-59
2022/06/16 00:09:04;;;;;;;12.50;8.88;;;;;;;16.36;81.55;96085.63;2048990;28;20051;-60
2022/06/16 00:10:06;;;;;;;12.80;8.48;;;;;;;16.36;81.03;96100.50;2056359;28;20563;-61
2022/06/16 00:11:23;;;;;;;15.10;8.98;;;;;;;16.37;80.49;96095.16;2055998;28;20046;-59
2022/06/16 00:12:24;;;;;;;14.18;8.70;;;;;;;16.37;80.78;96091.72;2058409;28;20057;-59
2022/06/16 00:13:27;;;;;;;10.88;8.57;;;;;;;16.42;79.64;96098.31;2048611;28;20054;-59
2022/06/16 00:14:29;;;;;;;14.32;9.13;;;;;;;16.45;79.61;96084.16;2048958;28;20051;-58
2022/06/16 00:15:31;;;;;;;11.48;8.80;;;;;;;16.43;79.38;96097.34;2041133;29;20063;-59
2022/06/16 00:16:32;;;;;;;13.60;9.07;;;;;;;16.41;79.44;96094.03;2049348;28;20054;-60
2022/06/16 00:17:33;;;;;;;12.45;8.98;;;;;;;16.40;79.47;96092.31;2056732;28;20050;-59
2022/06/16 00:18:35;;;;;;;11.73;8.50;;;;;;;16.44;78.42;96099.06;2040269;28;20043;-58
2022/06/16 00:19:36;;;;;;;12.70;9.20;;;;;;;16.41;78.90;96101.88;2048957;28;20050;-59
2022/06/16 00:20:37;;;;;;;13.25;8.80;;;;;;;16.37;79.03;96097.78;2055698;28;20053;-59
2022/06/16 00:21:39;;;;;;;11.75;8.60;;;;;;;16.34;79.68;96098.00;2056571;28;20038;-59
2022/06/16 00:22:40;;;;;;;13.05;8.48;;;;;;;16.32;79.20;96099.88;2056670;28;20055;-58
2022/06/16 00:23:42;;;;;;;15.60;9.63;;;;;;;16.34;79.90;96086.69;2064754;28;20053;-60
2022/06/16 00:24:43;;;;;;;14.63;8.93;;;;;;;16.31;79.46;96095.59;2055241;28;20106;-59
2022/06/16 00:25:45;;;;;;;14.27;8.57;;;;;;;16.33;79.55;96085.81;2055914;28;20105;-59
2022/06/16 00:26:46;;;;;;;10.77;8.73;;;;;;;16.34;79.61;96084.91;2056222;28;20034;-58
2022/06/16 00:27:47;;;;;;;15.20;9.60;;;;;;;16.33;79.22;96088.44;2040600;29;20048;-60
2022/06/16 00:28:49;;;;;;;16.92;9.02;;;;;;;16.30;79.81;96093.91;2040371;28;20056;-60
2022/06/16 00:29:50;;;;;;;12.52;9.13;;;;;;;16.27;80.22;96088.88;2049091;28;20043;-59
2022/06/16 00:30:51;;;;;;;9.55;8.23;;;;;;;16.24;79.85;96092.53;2048370;28;20059;-60
2022/06/16 00:31:52;;;;;;;15.32;9.98;;;;;;;16.26;79.62;96090.66;2048406;29;20039;-60
2022/06/16 00:32:54;;;;;;;10.90;8.82;;;;;;;16.22;80.04;96085.72;2055961;28;20054;-59
2022/06/16 00:33:55;;;;;;;18.30;9.82;;;;;;;16.19;80.48;96094.63;2056389;28;20049;-59
2022/06/16 00:34:57;;;;;;;16.42;9.98;;;;;;;16.19;79.78;96091.19;2055439;28;20497;-59
2022/06/16 00:35:58;;;;;;;18.10;9.85;;;;;;;16.21;80.30;96094.53;2063812;28;20049;-58
2022/06/16 00:36:59;;;;;;;15.95;9.25;;;;;;;16.24;79.40;96100.41;2063391;28;20050;-60
2022/06/16 00:38:01;;;;;;;13.15;9.88;;;;;;;16.22;79.47;96098.81;2056223;28;20065;-59
2022/06/16 00:39:02;;;;;;;15.90;9.43;;;;;;;16.24;79.29;96092.53;2048547;28;20062;-59
2022/06/16 00:40:04;;;;;;;16.35;10.02;;;;;;;16.25;79.05;96096.00;2048377;28;20394;-59
2022/06/16 00:41:06;;;;;;;17.00;9.65;;;;;;;16.18;79.19;96084.28;2047937;28;20058;-59
2022/06/16 00:42:09;;;;;;;18.08;10.15;;;;;;;16.27;79.19;96094.94;2048662;28;20471;-60
2022/06/16 00:43:10;;;;;;;13.15;10.05;;;;;;;16.21;79.08;96090.13;2064049;28;20050;-59
2022/06/16 00:44:37;;;;;;;16.80;9.68;;;;;;;16.27;78.53;96086.25;2063808;28;20046;-59
2022/06/16 00:46:02;;;;;;;14.18;10.13;;;;;;;16.25;78.86;96077.66;2063899;28;20046;-58
2022/06/16 00:47:04;;;;;;;15.75;10.02;;;;;;;16.21;78.63;96092.75;2064520;28;20412;-60
2022/06/16 00:48:05;;;;;;;20.40;10.60;;;;;;;16.21;79.05;96098.00;2064677;28;20046;-58
2022/06/16 00:49:07;;;;;;;14.85;10.27;;;;;;;16.19;78.95;96096.41;2056872;28;20046;-59
2022/06/16 00:50:08;;;;;;;13.32;10.40;;;;;;;16.34;78.23;96092.75;2063890;28;20046;-59
2022/06/16 00:51:33;;;;;;;16.10;10.38;;;;;;;16.38;78.43;96094.22;2064345;28;20050;-60
2022/06/16 00:52:43;;;;;;;17.20;10.45;;;;;;;16.54;77.61;96088.75;2051820;28;20054;-61
2022/06/16 00:53:44;;;;;;;14.48;10.73;;;;;;;16.48;77.75;96086.56;2040088;28;20058;-63
2022/06/16 00:54:51;;;;;;;16.17;11.30;;;;;;;16.41;78.07;96086.16;2055727;28;20050;-63
2022/06/16 00:55:52;;;;;;;16.98;11.57;;;;;;;16.44;78.24;96082.47;2047863;29;20035;-63
2022/06/16 00:56:55;;;;;;;17.13;12.07;;;;;;;16.39;78.43;96081.97;2048207;29;20523;-61
2022/06/16 00:57:56;;;;;;;16.15;12.05;;;;;;;16.32;78.58;96078.91;2048227;28;20035;-62
2022/06/16 00:58:59;;;;;;;15.77;12.10;;;;;;;16.33;78.21;96080.56;2039992;29;20066;-62
2022/06/16 01:00:03;;;;;;;17.65;12.45;;;;;;;16.29;78.38;96079.97;2040303;29;20076;-62
2022/06/16 01:01:04;;;;;;;17.52;11.43;;;;;;;16.32;78.64;96085.00;2040527;29;20047;-63
2022/06/16 01:02:06;;;;;;;15.55;11.85;;;;;;;16.29;79.18;96085.19;2047682;29;20047;-62
2022/06/16 01:03:07;;;;;;;12.65;11.15;;;;;;;16.35;78.35;96078.69;2047883;29;20058;-63
2022/06/16 01:05:28;;;;;;;16.05;11.60;;;;;;;16.56;77.44;96075.53;2048449;28;20054;-63
2022/06/16 01:06:30;;;;;;;20.08;12.10;;;;;;;16.45;78.00;96076.28;2047758;29;20043;-60
2022/06/16 01:07:34;;;;;;;19.23;11.98;;;;;;;16.37;78.09;96076.00;2047586;28;20051;-62
2022/06/16 01:08:35;;;;;;;13.75;11.63;;;;;;;16.32;78.56;96074.50;2047570;29;20054;-60
2022/06/16 01:09:36;;;;;;;15.65;12.40;;;;;;;16.28;78.18;96077.47;2047954;28;20051;-63
2022/06/16 01:10:41;;;;;;;12.05;10.75;;;;;;;16.24;78.74;96068.13;2039854;29;20580;-60
2022/06/16 01:15:22;;;;;;;18.15;12.75;;;;;;;16.15;78.94;96087.94;2049294;28;20043;-61
2022/06/16 01:16:28;;;;;;;15.20;12.45;;;;;;;16.22;79.41;96078.69;2048001;29;20050;-62
2022/06/16 01:17:51;;;;;;;19.05;12.80;;;;;;;16.28;79.67;96078.28;2040270;29;20406;-62
2022/06/16 01:18:55;;;;;;;15.18;12.07;;;;;;;16.28;78.92;96080.91;2038178;29;20050;-62
2022/06/16 01:20:00;;;;;;;21.95;12.38;;;;;;;16.24;78.70;96086.47;2042802;29;20051;-62
2022/06/16 01:21:02;;;;;;;15.77;12.10;;;;;;;16.18;79.14;96094.75;2032655;29;20572;-62
2022/06/16 01:22:08;;;;;;;13.52;11.95;;;;;;;16.18;78.86;96089.50;2040132;29;20047;-62
2022/06/16 01:23:21;;;;;;;13.23;11.15;;;;;;;16.13;79.68;96091.59;2031827;29;20048;-62
2022/06/16 01:24:42;;;;;;;16.75;12.70;;;;;;;16.27;78.28;96091.50;2035446;29;20044;-62
2022/06/16 01:25:59;;;;;;;15.80;11.88;;;;;;;16.28;78.45;96096.63;2042034;29;20044;-62
2022/06/16 01:27:16;;;;;;;14.20;11.15;;;;;;;16.24;78.47;96100.41;2042367;29;20058;-65
2022/06/16 01:28:19;;;;;;;14.93;10.70;;;;;;;16.20;78.72;96098.94;2033937;29;20043;-65
2022/06/16 01:29:39;;;;;;;17.95;11.02;;;;;;;16.17;79.12;96093.06;2032790;29;20408;-62
2022/06/16 01:30:55;;;;;;;18.05;11.55;;;;;;;16.09;78.72;96090.94;2037565;29;20154;-64
2022/06/16 01:32:01;;;;;;;15.27;11.18;;;;;;;16.12;78.62;96100.38;2042291;29;20047;-63
2022/06/16 01:33:11;;;;;;;17.55;11.32;;;;;;;16.05;79.40;96099.97;2041145;29;20133;-62
2022/06/16 01:34:38;;;;;;;14.45;10.82;;;;;;;16.04;79.13;96095.69;2048837;28;20047;-62
2022/06/16 01:35:51;;;;;;;13.80;11.15;;;;;;;16.07;79.00;96101.56;2039421;29;20054;-63
2022/06/16 01:36:56;;;;;;;19.58;12.07;;;;;;;16.20;77.81;96098.09;2037727;29;20059;-62
2022/06/16 01:38:19;;;;;;;11.65;10.45;;;;;;;16.03;78.28;96091.38;2040787;29;20052;-62
2022/06/16 01:39:47;;;;;;;16.52;10.90;;;;;;;16.07;78.29;96091.06;2027482;29;20055;-63
2022/06/16 01:41:11;;;;;;;14.13;11.05;;;;;;;15.92;79.53;96094.72;2030578;29;20059;-63
2022/06/16 01:42:34;;;;;;;18.08;11.32;;;;;;;15.79;79.24;96091.22;2044722;29;20054;-62
2022/06/16 01:43:42;;;;;;;19.40;11.85;;;;;;;15.73;79.52;96091.66;2040056;29;20055;-62
2022/06/16 01:44:58;;;;;;;15.88;11.23;;;;;;;15.72;79.94;96095.22;2032981;29;20059;-62
2022/06/16 01:46:21;;;;;;;15.50;10.88;;;;;;;15.65;80.06;96094.75;2036059;29;20060;-64
2022/06/16 01:47:29;;;;;;;14.68;10.95;;;;;;;15.63;80.12;96089.59;2046307;28;20058;-62
2022/06/16 01:48:31;;;;;;;15.98;10.98;;;;;;;15.72;79.91;96087.38;2024482;29;20044;-63
2022/06/16 01:49:39;;;;;;;13.52;10.93;;;;;;;15.73;80.05;96086.41;2026561;29;20048;-62
2022/06/16 01:50:49;;;;;;;19.40;11.63;;;;;;;15.64;79.98;96093.91;2050106;28;20058;-63
2022/06/16 01:51:56;;;;;;;14.15;11.00;;;;;;;15.58;80.30;96083.84;2048892;29;20047;-62
2022/06/16 01:53:01;;;;;;;18.08;12.02;;;;;;;15.58;80.36;96086.47;2042165;29;20498;-62
2022/06/16 01:54:08;;;;;;;16.58;12.20;;;;;;;15.53;80.52;96085.94;2049954;28;20055;-63
2022/06/16 01:55:13;;;;;;;16.67;11.13;;;;;;;15.52;81.02;96086.00;2033250;29;20059;-62
2022/06/16 01:56:18;;;;;;;14.30;11.63;;;;;;;15.46;81.11;96094.28;2040719;29;20063;-63
2022/06/16 01:57:26;;;;;;;17.00;11.93;;;;;;;15.43;81.17;96085.69;2033459;29;20044;-62
2022/06/16 01:58:31;;;;;;;15.82;11.10;;;;;;;15.44;81.25;96086.50;2050424;28;20409;-62
2022/06/16 01:59:35;;;;;;;15.63;12.02;;;;;;;15.51;80.70;96081.72;2040974;29;20054;-62
2022/06/16 02:00:37;;;;;;;14.52;10.88;;;;;;;15.64;79.62;96085.22;2033248;29;20059;-65
2022/06/16 02:01:41;;;;;;;15.63;11.45;;;;;;;15.63;80.01;96081.75;2041779;29;20040;-62
2022/06/16 02:02:43;;;;;;;16.50;11.68;;;;;;;15.52;80.45;96079.00;2027101;29;20433;-63
2022/06/16 02:03:48;;;;;;;15.95;11.75;;;;;;;15.51;80.47;96079.94;2041370;29;20058;-62
2022/06/16 02:04:54;;;;;;;16.92;11.10;;;;;;;15.47;80.63;96085.47;2033840;29;20055;-62
2022/06/16 02:05:58;;;;;;;13.25;10.98;;;;;;;15.48;80.76;96082.78;2040941;29;20052;-63
2022/06/16 02:07:00;;;;;;;16.42;11.32;;;;;;;15.42;80.66;96075.28;2027042;29;20052;-65
2022/06/16 02:08:06;;;;;;;15.60;11.85;;;;;;;15.40;80.99;96085.88;2033535;29;20048;-64
2022/06/16 02:09:13;;;;;;;17.45;10.88;;;;;;;15.33;81.07;96081.97;2034399;29;20048;-63
2022/06/16 02:10:17;;;;;;;16.35;12.35;;;;;;;15.28;81.66;96086.66;2035591;29;20063;-62
2022/06/16 02:11:23;;;;;;;14.27;11.43;;;;;;;15.25;82.00;96078.19;2041921;29;20417;-63
2022/06/16 02:14:35;;;;;;;16.83;11.48;;;;;;;15.20;82.16;96083.69;2045833;28;20147;-62
2022/06/16 02:16:07;;;;;;;14.30;11.13;;;;;;;15.12;82.37;96076.34;2056956;28;20042;-62
2022/06/16 02:17:12;;;;;;;15.23;11.50;;;;;;;15.09;82.98;96078.31;2048856;29;20043;-63
2022/06/16 02:18:18;;;;;;;13.73;11.18;;;;;;;15.06;82.42;96076.75;2049437;28;20043;-64
2022/06/16 02:19:21;;;;;;;16.08;11.88;;;;;;;15.08;82.71;96076.66;2048157;29;20058;-64
2022/06/16 02:20:30;;;;;;;19.90;11.73;;;;;;;15.12;82.02;96073.72;2041782;29;20055;-65
2022/06/16 02:21:33;;;;;;;17.67;11.45;;;;;;;15.21;81.67;96073.16;2041754;29;20067;-62
2022/06/16 02:22:35;;;;;;;17.27;11.38;;;;;;;15.19;81.45;96068.97;2033689;29;20052;-61
2022/06/16 02:23:36;;;;;;;17.25;10.95;;;;;;;15.13;82.10;96067.56;2034004;29;20517;-63
2022/06/16 02:24:37;;;;;;;15.77;11.90;;;;;;;15.09;82.06;96063.47;2033319;29;20044;-63
2022/06/16 02:25:38;;;;;;;14.40;11.70;;;;;;;15.07;81.88;96067.94;2033222;29;20047;-61
2022/06/16 02:26:42;;;;;;;16.33;10.38;;;;;;;15.05;82.28;96069.84;2033734;29;20067;-63
2022/06/16 02:27:48;;;;;;;14.85;10.85;;;;;;;14.99;82.11;96059.75;2040967;29;20048;-64
2022/06/16 02:28:52;;;;;;;14.20;10.50;;;;;;;14.98;82.44;96063.31;2034883;29;20044;-63
2022/06/16 02:29:57;;;;;;;13.38;9.80;;;;;;;14.97;81.91;96061.66;2049283;28;20089;-62
2022/06/16 02:31:22;;;;;;;20.77;11.25;;;;;;;14.97;82.36;96059.88;2041275;29;20407;-63
2022/06/16 02:32:37;;;;;;;13.45;10.23;;;;;;;14.97;82.14;96062.47;2039690;29;20054;-62
2022/06/16 02:34:00;;;;;;;15.98;10.57;;;;;;;14.94;82.24;96057.44;2034937;29;20441;-62
2022/06/16 02:35:26;;;;;;;20.50;11.23;;;;;;;14.89;82.07;96056.91;2039618;29;20058;-63
2022/06/16 02:36:34;;;;;;;15.18;10.93;;;;;;;14.83;82.99;96061.66;2044904;29;20043;-61
2022/06/16 02:37:55;;;;;;;20.27;11.65;;;;;;;14.80;82.78;96056.63;2034833;29;20048;-61
2022/06/16 02:38:56;;;;;;;15.20;9.75;;;;;;;14.75;82.70;96055.16;2038191;29;20039;-61
2022/06/16 02:40:21;;;;;;;16.80;11.02;;;;;;;14.73;82.95;96053.59;2041038;29;20058;-62
2022/06/16 02:41:22;;;;;;;13.65;10.10;;;;;;;14.94;82.15;96052.22;2043934;29;20050;-63
2022/06/16 02:42:56;;;;;;;14.43;10.43;;;;;;;14.85;82.19;96057.19;2048952;29;20583;-62
2022/06/16 02:44:21;;;;;;;15.55;10.93;;;;;;;14.77;83.03;96060.28;2053023;28;20054;-61
2022/06/16 02:45:59;;;;;;;15.95;10.68;;;;;;;14.70;83.11;96059.84;2048575;29;20468;-61
2022/06/16 02:47:04;;;;;;;13.93;10.85;;;;;;;14.78;83.13;96059.31;2045596;29;20047;-63
2022/06/16 02:48:45;;;;;;;13.25;10.95;;;;;;;14.87;82.69;96064.00;2038408;29;20051;-63
2022/06/16 02:49:58;;;;;;;16.90;10.77;;;;;;;14.87;82.79;96060.56;2040751;29;20542;-62
2022/06/16 02:51:11;;;;;;;13.80;9.77;;;;;;;14.84;82.60;96050.28;2040059;29;20050;-63
2022/06/16 02:52:28;;;;;;;15.27;10.85;;;;;;;14.82;82.54;96052.16;2041127;29;20048;-62
2022/06/16 02:54:12;;;;;;;13.00;10.38;;;;;;;14.83;82.22;96048.59;2035636;29;20070;-64
2022/06/16 02:55:14;;;;;;;16.23;10.57;;;;;;;14.87;82.46;96060.56;2038944;29;20067;-64
2022/06/16 02:56:30;;;;;;;14.38;10.35;;;;;;;14.81;82.68;96058.31;2035081;29;20560;-62
2022/06/16 02:57:47;;;;;;;13.75;9.52;;;;;;;14.76;82.68;96056.84;2043408;29;20036;-62
2022/06/16 02:58:52;;;;;;;14.25;9.65;;;;;;;14.78;81.97;96049.75;2048875;28;20043;-62
2022/06/16 03:00:01;;;;;;;15.45;9.88;;;;;;;14.86;81.39;96056.25;2048104;28;20528;-62
2022/06/16 03:01:03;;;;;;;17.75;10.27;;;;;;;14.81;81.29;96047.84;2034842;29;20102;-62
2022/06/16 03:02:09;;;;;;;16.42;10.00;;;;;;;14.82;82.08;96058.22;2025389;29;20041;-61
2022/06/16 03:03:29;;;;;;;14.23;9.10;;;;;;;14.80;81.96;96061.84;2034876;29;20442;-62
2022/06/16 03:04:38;;;;;;;12.82;10.25;;;;;;;14.78;82.08;96057.59;2051779;28;20054;-60
2022/06/16 03:05:39;;;;;;;12.88;9.95;;;;;;;14.83;82.29;96070.34;2055938;28;20109;-61
2022/06/16 03:06:41;;;;;;;12.20;9.63;;;;;;;14.87;82.17;96071.00;2048489;29;20035;-62
2022/06/16 03:07:43;;;;;;;15.40;10.18;;;;;;;14.86;81.95;96059.72;2041174;29;20044;-60
2022/06/16 03:08:52;;;;;;;12.18;9.52;;;;;;;15.01;81.09;96057.88;2040698;29;20469;-63
2022/06/16 03:09:54;;;;;;;10.98;9.77;;;;;;;14.99;81.17;96063.22;2040865;29;20058;-61
2022/06/16 03:10:58;;;;;;;15.50;9.20;;;;;;;14.93;81.03;96063.59;2033715;29;20048;-62
2022/06/16 03:12:00;;;;;;;13.90;9.52;;;;;;;14.89;81.65;96064.75;2033275;29;20463;-63
2022/06/16 03:13:01;;;;;;;14.30;10.38;;;;;;;14.80;82.43;96067.94;2033125;29;20055;-61
2022/06/16 03:14:02;;;;;;;16.00;10.48;;;;;;;14.78;82.44;96061.94;2041290;29;20055;-62
2022/06/16 03:15:10;;;;;;;16.20;10.20;;;;;;;14.81;82.28;96067.00;2047964;29;20051;-61
2022/06/16 03:16:11;;;;;;;14.77;9.60;;;;;;;14.89;82.18;96063.88;2047891;29;20437;-61
2022/06/16 03:17:13;;;;;;;12.52;9.23;;;;;;;14.94;80.87;96061.81;2040740;29;20500;-63
2022/06/16 03:18:16;;;;;;;13.38;9.45;;;;;;;14.95;81.19;96063.50;2041136;29;20062;-61
2022/06/16 03:19:21;;;;;;;12.02;9.23;;;;;;;14.99;80.77;96057.13;2041614;29;20055;-62
2022/06/16 03:20:24;;;;;;;15.27;9.23;;;;;;;15.03;79.86;96057.81;2048736;29;20047;-61
2022/06/16 03:21:25;;;;;;;12.93;8.98;;;;;;;14.96;80.71;96055.56;2049002;29;20047;-62
2022/06/16 03:22:27;;;;;;;12.73;8.77;;;;;;;14.88;80.94;96052.59;2033683;29;20048;-63
2022/06/16 03:23:28;;;;;;;11.13;8.65;;;;;;;14.84;80.81;96052.91;2040911;28;20048;-61
2022/06/16 03:24:29;;;;;;;17.02;8.98;;;;;;;14.83;80.98;96051.22;2040941;29;20055;-61
2022/06/16 03:25:31;;;;;;;15.13;8.45;;;;;;;14.85;80.63;96046.72;2041376;29;20047;-62
2022/06/16 03:26:32;;;;;;;12.57;9.25;;;;;;;14.94;79.89;96051.34;2040569;29;20387;-63
2022/06/16 03:27:34;;;;;;;11.40;8.77;;;;;;;14.88;79.96;96054.38;2041133;29;20063;-60
2022/06/16 03:28:36;;;;;;;12.15;8.38;;;;;;;14.88;80.13;96051.75;2032518;29;20055;-61
2022/06/16 03:29:44;;;;;;;14.93;8.75;;;;;;;14.82;80.36;96054.78;2028058;29;20509;-62
2022/06/16 03:30:47;;;;;;;16.75;9.25;;;;;;;14.73;80.60;96054.41;2041290;29;20039;-64
2022/06/16 03:31:53;;;;;;;14.00;8.73;;;;;;;14.67;80.60;96053.94;2033225;29;20059;-61
2022/06/16 03:32:58;;;;;;;16.38;8.23;;;;;;;14.81;80.29;96056.56;2042217;29;20047;-61
2022/06/16 03:34:00;;;;;;;13.60;9.00;;;;;;;14.82;80.02;96052.16;2040848;29;20063;-62
2022/06/16 03:35:06;;;;;;;13.15;8.85;;;;;;;14.82;80.46;96058.22;2040867;29;20514;-61
2022/06/16 03:36:10;;;;;;;12.02;9.32;;;;;;;14.85;80.15;96058.03;2041379;29;20048;-61
2022/06/16 03:37:12;;;;;;;12.80;8.35;;;;;;;14.89;80.44;96059.53;2056570;28;20046;-62
2022/06/16 03:40:25;;;;;;;11.80;8.65;;;;;;;14.86;80.65;96064.94;2040816;29;20051;-61
2022/06/16 03:41:27;;;;;;;14.57;9.25;;;;;;;14.86;80.54;96064.09;2041556;29;20054;-63
2022/06/16 03:42:33;;;;;;;16.77;8.48;;;;;;;14.86;80.13;96067.56;2040620;29;20044;-61
2022/06/16 03:43:35;;;;;;;12.82;8.63;;;;;;;14.87;80.17;96071.84;2033171;29;20063;-62
2022/06/16 03:44:47;;;;;;;12.65;8.10;;;;;;;14.83;80.53;96069.50;2037305;28;20498;-61
2022/06/16 03:45:50;;;;;;;14.65;9.15;;;;;;;14.83;80.33;96069.50;2040824;29;20521;-61
2022/06/16 03:46:52;;;;;;;13.63;8.23;;;;;;;14.83;80.20;96069.50;2033108;29;20092;-60
2022/06/16 03:48:01;;;;;;;13.48;9.63;;;;;;;14.84;80.36;96076.44;2025433;29;20049;-63
2022/06/16 03:49:04;;;;;;;18.60;9.10;;;;;;;14.83;80.81;96072.13;2027693;29;20052;-61
2022/06/16 03:50:18;;;;;;;13.23;8.15;;;;;;;14.84;80.34;96074.66;2048546;29;20062;-61
2022/06/16 03:51:20;;;;;;;14.18;8.15;;;;;;;14.85;81.02;96078.94;2056389;28;20050;-61
2022/06/16 03:52:21;;;;;;;11.25;8.38;;;;;;;14.88;80.05;96083.13;2040695;29;20055;-61
2022/06/16 03:53:27;;;;;;;9.45;7.72;;;;;;;14.89;80.18;96074.34;2041918;28;20058;-61
2022/06/16 03:54:33;;;;;;;17.50;8.40;;;;;;;15.15;79.08;96067.47;2047010;29;20054;-61
2022/06/16 03:55:38;;;;;;;11.75;7.60;;;;;;;15.19;78.17;96075.03;2034093;29;20044;-60
2022/06/16 03:56:40;;;;;;;12.35;8.25;;;;;;;15.13;78.88;96071.94;2025123;29;20048;-61
2022/06/16 03:57:46;;;;;;;9.98;7.25;;;;;;;15.11;79.08;96073.84;2026042;29;20045;-62
2022/06/16 03:58:51;;;;;;;17.55;8.40;;;;;;;15.04;78.97;96070.75;2034052;29;20055;-64
2022/06/16 03:59:53;;;;;;;11.30;7.70;;;;;;;15.10;79.25;96074.75;2033712;29;20047;-63
2022/06/16 04:01:02;;;;;;;11.32;7.80;;;;;;;15.08;78.92;96074.88;2041696;29;20051;-62
2022/06/16 04:02:04;;;;;;;11.93;7.53;;;;;;;15.08;79.46;96072.25;2040618;29;20405;-62
2022/06/16 04:04:30;;;;;;;13.15;8.23;;;;;;;15.24;78.71;96069.50;2040322;29;20044;-61
2022/06/16 04:05:34;;;;;;;13.80;8.07;;;;;;;15.30;77.46;96063.84;2040706;29;20517;-59
2022/06/16 04:06:41;;;;;;;10.52;8.13;;;;;;;15.27;77.97;96066.69;2040607;29;20039;-62
2022/06/16 04:07:43;;;;;;;12.20;8.35;;;;;;;15.29;78.10;96061.34;2039742;29;20048;-62
2022/06/16 04:08:49;;;;;;;13.73;7.93;;;;;;;15.26;78.75;96059.75;2040476;29;20524;-63
2022/06/16 04:09:51;;;;;;;14.32;7.55;;;;;;;15.25;78.27;96065.09;2041461;29;20521;-62
2022/06/16 04:10:52;;;;;;;11.20;7.20;;;;;;;15.26;78.77;96072.00;2040244;29;20044;-62
2022/06/16 04:11:54;;;;;;;10.45;7.35;;;;;;;15.26;78.26;96067.59;2039803;29;20142;-62
2022/06/16 04:12:55;;;;;;;10.35;7.68;;;;;;;15.27;78.28;96064.06;2032507;29;20510;-64
2022/06/16 04:14:07;;;;;;;10.77;7.22;;;;;;;15.27;77.85;96064.06;2041609;29;20055;-62
2022/06/16 04:15:10;;;;;;;15.52;7.78;;;;;;;15.34;78.05;96067.09;2048416;29;20051;-62
2022/06/16 04:16:11;;;;;;;13.80;7.88;;;;;;;15.41;78.06;96064.00;2040810;29;20103;-64
2022/06/16 04:17:12;;;;;;;13.93;7.63;;;;;;;15.50;77.22;96066.94;2040503;29;20043;-63
2022/06/16 04:18:19;;;;;;;14.02;7.55;;;;;;;15.51;76.86;96066.84;2047739;29;20050;-62
2022/06/16 04:19:21;;;;;;;14.73;6.80;;;;;;;15.60;77.06;96070.63;2040491;29;20433;-62
2022/06/16 04:20:24;;;;;;;13.27;6.50;;;;;;;15.65;75.87;96074.63;2040244;29;20047;-63
2022/06/16 04:21:45;;;;;;;13.82;7.32;;;;;;;15.70;75.45;96073.53;2040923;29;20452;-65
2022/06/16 04:22:52;;;;;;;12.05;6.70;;;;;;;15.74;75.97;96075.00;2032858;29;20414;-62
2022/06/16 04:23:56;;;;;;;9.70;6.55;;;;;;;15.86;74.56;96076.81;2026657;29;20534;-63
2022/06/16 04:24:58;;;;;;;9.30;6.47;;;;;;;15.87;75.85;96086.31;2033132;29;20490;-62
2022/06/16 04:26:00;;;;;;;12.38;6.75;;;;;;;15.90;75.77;96082.66;2043465;28;20070;-62
2022/06/16 04:27:03;;;;;;;10.27;6.30;;;;;;;15.98;74.77;96080.38;2032493;29;20056;-61
2022/06/16 04:28:06;;;;;;;12.55;7.80;;;;;;;15.96;74.94;96071.75;2033215;28;20548;-62
2022/06/16 04:29:11;;;;;;;12.38;6.57;;;;;;;15.91;75.29;96077.34;2048648;29;20059;-62
2022/06/16 04:30:17;;;;;;;12.40;7.72;;;;;;;15.92;76.07;96071.16;2041008;29;20056;-62
2022/06/16 04:31:19;;;;;;;15.95;6.53;;;;;;;15.98;75.23;96070.72;2048364;29;20167;-62
2022/06/16 04:32:21;;;;;;;10.18;7.03;;;;;;;16.02;75.06;96069.59;2048230;29;20059;-62
2022/06/16 04:33:24;;;;;;;11.35;6.40;;;;;;;16.08;74.65;96066.53;2048140;29;20047;-63
2022/06/16 04:34:26;;;;;;;14.25;6.95;;;;;;;16.14;74.45;96072.31;2048902;28;20062;-63
2022/06/16 04:35:29;;;;;;;11.30;6.22;;;;;;;16.14;74.58;96064.44;2048414;29;20054;-63
2022/06/16 04:36:36;;;;;;;10.88;6.50;;;;;;;16.29;73.69;96059.00;2033748;29;20060;-63
2022/06/16 04:37:45;;;;;;;12.82;7.05;;;;;;;16.29;73.74;96066.88;2042017;29;20044;-63
2022/06/16 04:38:48;;;;;;;8.23;6.03;;;;;;;16.31;73.42;96069.38;2047779;28;20441;-63
2022/06/16 04:39:49;;;;;;;11.48;6.00;;;;;;;16.39;72.72;96071.47;2047870;29;20050;-62
2022/06/16 04:40:51;;;;;;;10.27;6.55;;;;;;;16.37;73.25;96076.81;2040391;29;20420;-62
2022/06/16 04:41:52;;;;;;;9.50;6.00;;;;;;;16.46;73.06;96070.09;2040290;29;20052;-63
2022/06/16 04:42:54;;;;;;;11.13;5.72;;;;;;;16.56;71.67;96065.06;2025250;29;20048;-64
2022/06/16 04:43:56;;;;;;;12.70;6.30;;;;;;;16.56;71.66;96068.50;2025229;29;20056;-65
2022/06/16 04:44:57;;;;;;;9.25;5.65;;;;;;;16.65;71.43;96065.25;2025248;29;20089;-62
2022/06/16 04:45:58;;;;;;;9.57;5.90;;;;;;;16.67;72.18;96057.28;2040200;29;20070;-64
2022/06/16 04:47:07;;;;;;;8.90;6.27;;;;;;;16.61;72.16;96060.34;2041773;28;20055;-62
2022/06/16 04:48:10;;;;;;;8.38;6.45;;;;;;;16.61;72.10;96060.34;2042050;28;20301;-62
2022/06/16 04:49:14;;;;;;;9.82;5.35;;;;;;;16.69;71.73;96058.84;2041585;28;20048;-64
2022/06/16 04:50:19;;;;;;;12.73;5.75;;;;;;;16.75;71.41;96057.56;2047844;29;20054;-62
2022/06/16 04:51:24;;;;;;;10.43;6.13;;;;;;;16.71;72.42;96070.06;2040889;29;20051;-62
2022/06/16 04:52:28;;;;;;;14.32;6.93;;;;;;;16.66;73.02;96073.97;2047604;29;20429;-62
2022/06/16 04:53:30;;;;;;;11.02;6.10;;;;;;;16.80;72.59;96073.03;2039574;29;20132;-62
2022/06/16 04:54:38;;;;;;;10.48;6.00;;;;;;;17.01;70.97;96070.66;2034126;29;20036;-61
2022/06/16 04:55:55;;;;;;;9.85;5.30;;;;;;;16.90;71.26;96067.00;2042113;29;20036;-62
2022/06/16 04:57:05;;;;;;;9.75;5.95;;;;;;;17.01;71.29;96070.66;2022777;29;20072;-64
2022/06/16 04:58:15;;;;;;;8.20;5.28;;;;;;;16.96;71.06;96078.84;2037730;28;20048;-62
2022/06/16 04:59:28;;;;;;;11.02;5.90;;;;;;;16.94;71.10;96080.72;2045717;29;20040;-61
2022/06/16 05:00:50;;;;;;;8.38;5.43;;;;;;;17.06;72.19;96094.78;2040371;29;20051;-62
2022/06/16 05:02:07;;;;;;;14.67;6.37;;;;;;;17.11;71.32;96095.28;2037928;29;20051;-62
2022/06/16 05:03:11;;;;;;;10.82;6.15;;;;;;;17.19;71.33;96090.31;2042258;29;20749;-63
2022/06/16 05:04:15;;;;;;;14.13;6.45;;;;;;;17.28;70.51;96088.81;2047942;29;20047;-63
2022/06/16 05:05:35;;;;;;;9.32;5.68;;;;;;;17.31;70.54;96097.28;2043360;29;20043;-62
2022/06/16 05:06:54;;;;;;;10.80;5.55;;;;;;;17.34;71.43;96094.44;2029632;29;20048;-62
2022/06/16 05:08:09;;;;;;;10.75;5.65;;;;;;;17.39;70.64;96097.56;2034413;29;20062;-64
2022/06/16 05:09:13;;;;;;;7.88;5.40;;;;;;;17.54;69.38;96098.25;2048687;29;20054;-64
2022/06/16 05:10:14;;;;;;;15.25;6.32;;;;;;;17.61;68.88;96101.25;2039756;29;20047;-62
2022/06/16 05:11:36;;;;;;;16.52;5.80;;;;;;;17.69;68.84;96104.16;2035053;29;20434;-63
2022/06/16 05:12:51;;;;;;;9.07;5.47;;;;;;;17.84;68.38;96110.09;2040220;29;20055;-64
2022/06/16 05:14:12;;;;;;;11.85;5.75;;;;;;;17.86;67.85;96102.94;2040251;29;20502;-64
2022/06/16 05:15:34;;;;;;;9.95;5.13;;;;;;;17.94;67.57;96105.84;2037625;29;20051;-62
2022/06/16 05:16:44;;;;;;;11.23;5.40;;;;;;;18.00;67.34;96107.16;2040651;29;20054;-65
2022/06/16 05:18:05;;;;;;;10.82;5.88;;;;;;;18.05;67.50;96111.13;2035649;29;20051;-60
2022/06/16 05:19:17;;;;;;;10.32;5.35;;;;;;;18.15;66.95;96111.28;2036543;29;20054;-61
2022/06/16 05:20:18;;;;;;;12.15;5.97;;;;;;;18.19;68.41;96117.97;2040815;28;20040;-61