Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:37;;;;;;;19.63;17.63;;;7.40;99.90;;;7.91;100.00;98319.97;5236998;28;20227;-70
2023/04/18 00:04:10;;;;;;;19.73;17.33;;;7.40;99.90;;;7.88;100.00;98315.53;5232804;28;20327;-64
2023/04/18 00:06:43;;;;;;;23.23;18.87;;;7.30;99.90;;;7.96;100.00;98318.66;5232627;28;20221;-64
2023/04/18 00:09:16;;;;;;;21.27;18.97;;;7.40;99.90;;;8.03;100.00;98320.00;5238049;28;20224;-64
2023/04/18 00:11:51;;;;;;;18.77;16.90;;;7.40;99.90;;;8.00;100.00;98315.56;5235904;28;20206;-64
2023/04/18 00:14:24;;;;;;;19.33;17.33;;;7.50;99.90;;;8.07;100.00;98316.94;5238559;28;20620;-65
2023/04/18 00:16:57;;;;;;;20.57;18.37;;;7.50;99.90;;;8.03;100.00;98305.59;5235047;28;20225;-65
2023/04/18 00:19:33;;;;;;;18.07;16.23;;;7.50;99.90;;;8.07;100.00;98310.19;5243852;28;20615;-64
2023/04/18 00:22:07;;;;;;;19.60;16.60;;;7.50;99.90;;;8.12;100.00;98301.19;5236477;28;20218;-66
2023/04/18 00:24:40;;;;;;;19.27;17.30;;;7.50;99.90;;;8.17;100.00;98304.09;5237261;28;20205;-67
2023/04/18 00:27:14;;;;;;;19.20;17.30;;;7.60;99.90;;;8.19;100.00;98296.56;5235848;28;20209;-63
2023/04/18 00:29:48;;;;;;;19.23;17.33;;;7.60;99.90;;;8.17;100.00;98293.91;5237996;28;20713;-63
2023/04/18 00:32:21;;;;;;;18.87;16.97;;;7.50;99.90;;;8.07;100.00;98294.03;5238342;28;20296;-63
2023/04/18 00:34:54;;;;;;;19.03;16.90;;;7.40;99.90;;;8.11;100.00;98293.47;5232345;28;20205;-68
2023/04/18 00:37:28;;;;;;;17.87;16.00;;;7.40;99.90;;;8.07;100.00;98292.34;5235341;28;20291;-63
2023/04/18 00:40:01;;;;;;;18.73;16.80;;;7.50;99.90;;;7.99;100.00;98288.34;5234096;28;20643;-64
2023/04/18 00:42:36;;;;;;;19.50;17.60;;;7.40;99.90;;;8.20;100.00;98288.16;5237632;28;20205;-64
2023/04/18 00:45:10;;;;;;;18.67;16.73;;;7.50;99.90;;;8.09;100.00;98290.78;5238129;28;20692;-67
2023/04/18 00:47:43;;;;;;;19.07;17.17;;;7.40;99.90;;;8.07;100.00;98292.34;5235297;28;20204;-66
2023/04/18 00:50:16;;;;;;;19.23;17.17;;;7.50;99.90;;;8.11;100.00;98286.69;5232869;28;20319;-62
2023/04/18 00:52:50;;;;;;;17.63;15.90;;;7.50;99.90;;;8.05;100.00;98282.81;5231481;28;20211;-67
2023/04/18 00:55:24;;;;;;;16.87;15.17;;;7.40;99.90;;;8.07;100.00;98284.72;5240255;28;20217;-67
2023/04/18 00:57:59;;;;;;;17.13;15.43;;;7.40;99.90;;;8.02;100.00;98286.03;5245973;28;20319;-65
2023/04/18 01:00:32;;;;;;;17.00;15.40;;;7.40;99.90;;;7.86;100.00;98275.47;5226666;28;20586;-67
2023/04/18 01:03:05;;;;;;;17.27;15.40;;;7.30;99.90;;;7.93;100.00;98282.81;5235930;28;20203;-64
2023/04/18 01:05:38;;;;;;;17.20;15.50;;;7.40;99.90;;;7.87;100.00;98274.72;5241843;28;20358;-65
2023/04/18 01:08:12;;;;;;;16.37;14.67;;;7.40;99.90;;;7.98;100.00;98275.50;5238328;28;20251;-65
2023/04/18 01:10:45;;;;;;;14.67;13.23;;;7.40;99.90;;;8.04;100.00;98279.41;5242390;28;20221;-64
2023/04/18 01:13:20;;;;;;;16.07;14.47;;;7.40;99.90;;;7.85;100.00;98268.63;5242740;28;20213;-64
2023/04/18 01:15:54;;;;;;;14.73;13.33;;;7.40;99.90;;;7.87;100.00;98267.09;5238675;28;20224;-65
2023/04/18 01:18:30;;;;;;;15.90;14.20;;;7.40;99.90;;;7.80;100.00;98270.81;5236328;28;20739;-68
2023/04/18 01:21:05;;;;;;;16.80;15.10;;;7.30;99.90;;;7.75;100.00;98266.16;5239543;28;20342;-65
2023/04/18 01:23:38;;;;;;;15.83;14.23;;;7.30;99.90;;;7.78;100.00;98261.31;5240352;28;20200;-63
2023/04/18 01:26:12;;;;;;;16.70;14.93;;;7.30;99.90;;;7.82;100.00;98260.78;5239389;28;20224;-65
2023/04/18 01:28:45;;;;;;;15.90;14.30;;;7.30;99.90;;;7.82;100.00;98260.78;5239559;28;20233;-65
2023/04/18 01:31:18;;;;;;;15.63;14.03;;;7.30;99.90;;;7.84;100.00;98264.28;5239736;28;20224;-65
2023/04/18 01:33:51;;;;;;;15.10;13.70;;;7.30;99.90;;;7.76;100.00;98261.22;5240517;28;20678;-64
2023/04/18 01:36:26;;;;;;;15.33;13.73;;;7.30;99.90;;;7.81;100.00;98261.53;5243484;28;20220;-64
2023/04/18 01:38:59;;;;;;;16.00;14.37;;;7.30;99.90;;;7.82;100.00;98258.22;5235670;28;20290;-64
2023/04/18 01:41:34;;;;;;;14.90;13.50;;;7.30;99.90;;;7.86;100.00;98250.03;5239251;28;20744;-66
2023/04/18 01:44:07;;;;;;;13.90;12.40;;;7.30;99.90;;;7.95;100.00;98255.78;5237198;28;20208;-64
2023/04/18 01:46:40;;;;;;;15.13;13.63;;;7.40;99.90;;;7.94;100.00;98251.50;5231787;28;20217;-64
2023/04/18 01:49:13;;;;;;;15.13;13.73;;;7.40;99.90;;;7.98;100.00;98250.03;5241146;28;20205;-65
2023/04/18 01:51:46;;;;;;;15.70;14.17;;;7.40;99.90;;;7.94;99.83;98242.97;5237974;28;20220;-63
2023/04/18 01:54:19;;;;;;;14.70;13.30;;;7.40;99.90;;;7.83;100.00;98247.25;5235603;28;20664;-67
2023/04/18 01:56:53;;;;;;;15.23;13.60;;;7.30;99.90;;;7.98;99.50;98233.09;5238715;28;20674;-64
2023/04/18 01:59:26;;;;;;;14.87;13.47;;;7.50;99.90;;;7.84;99.94;98247.41;5239211;28;20203;-64
2023/04/18 02:02:00;;;;;;;15.47;13.87;;;7.40;99.90;;;7.82;99.91;98246.38;5236777;28;20578;-65
2023/04/18 02:04:33;;;;;;;15.13;13.63;;;7.30;99.90;;;8.06;98.92;98246.41;5227326;28;20308;-64
2023/04/18 02:07:06;;;;;;;15.50;13.90;;;7.50;99.90;;;7.94;99.30;98243.84;5240900;28;20221;-64
2023/04/18 02:09:39;;;;;;;15.63;14.07;;;7.40;99.90;;;7.80;99.59;98241.94;5234373;28;20201;-64
2023/04/18 02:12:14;;;;;;;15.07;13.57;;;7.40;99.90;;;7.82;99.98;98237.88;5238080;28;20200;-63
2023/04/18 02:14:52;;;;;;;15.37;13.87;;;7.30;99.90;;;7.83;100.00;98229.44;5240788;28;20202;-63
2023/04/18 02:17:25;;;;;;;16.00;14.37;;;7.30;99.90;;;7.83;99.95;98234.53;5237933;28;20196;-65
2023/04/18 02:19:59;;;;;;;15.93;14.47;;;7.30;99.90;;;7.82;100.00;98231.13;5237890;28;20208;-63
2023/04/18 02:22:32;;;;;;;14.63;13.23;;;7.30;99.90;;;7.84;100.00;98231.22;5232536;28;20204;-63
2023/04/18 02:25:06;;;;;;;15.00;13.63;;;7.30;99.90;;;7.92;99.78;98232.66;5228829;28;20252;-65
2023/04/18 02:27:41;;;;;;;16.00;14.40;;;7.40;99.90;;;8.07;98.80;98231.25;5238857;28;20252;-65
2023/04/18 02:30:14;;;;;;;15.07;13.47;;;7.50;99.90;;;7.94;98.66;98227.69;5237323;28;20230;-65
2023/04/18 02:32:50;;;;;;;16.13;14.50;;;7.50;99.90;;;7.82;99.12;98223.47;5233693;28;20209;-65
2023/04/18 02:35:25;;;;;;;15.07;13.63;;;7.40;99.90;;;7.97;99.06;98223.72;5240614;28;20220;-65
2023/04/18 02:37:58;;;;;;;15.33;13.73;;;7.40;99.90;;;7.97;99.26;98226.25;5230016;28;20196;-64
2023/04/18 02:40:31;;;;;;;13.97;12.57;;;7.40;99.90;;;7.98;99.62;98225.47;5233807;28;20671;-65
2023/04/18 02:43:05;;;;;;;15.07;13.53;;;7.40;99.90;;;8.20;98.64;98222.81;5232186;28;20588;-64
2023/04/18 02:45:38;;;;;;;16.03;14.37;;;7.50;99.90;;;7.83;98.64;98224.38;5234319;28;20219;-65
2023/04/18 02:48:11;;;;;;;15.30;13.80;;;7.50;99.90;;;7.78;99.57;98225.69;5239375;28;20242;-66
2023/04/18 02:50:44;;;;;;;15.83;14.23;;;7.40;99.90;;;7.90;99.08;98226.59;5234116;28;20216;-65
2023/04/18 02:53:18;;;;;;;14.90;13.47;;;7.40;99.90;;;7.96;98.86;98221.97;5236501;28;20740;-66
2023/04/18 02:55:51;;;;;;;14.83;13.33;;;7.40;99.90;;;7.82;99.43;98220.06;5233770;28;20221;-65
2023/04/18 02:58:26;;;;;;;14.77;13.17;;;7.40;99.90;;;8.04;97.94;98210.69;5229480;28;20339;-66
2023/04/18 03:00:59;;;;;;;14.67;13.03;;;7.50;99.90;;;7.92;98.56;98214.84;5239052;28;20288;-65
2023/04/18 03:03:32;;;;;;;16.53;14.83;;;7.40;99.90;;;7.97;97.57;98218.63;5238549;28;20746;-66
2023/04/18 03:06:06;;;;;;;15.73;14.13;;;7.50;99.90;;;7.87;98.51;98217.09;5236400;28;20227;-65
2023/04/18 03:08:39;;;;;;;15.43;13.83;;;7.50;99.90;;;7.97;98.25;98216.06;5235646;28;20205;-65
2023/04/18 03:11:12;;;;;;;16.47;14.77;;;7.50;99.90;;;7.84;98.87;98221.03;5236986;28;20601;-64
2023/04/18 03:13:47;;;;;;;16.67;14.97;;;7.40;99.90;;;7.83;99.29;98222.69;5238426;28;20245;-65
2023/04/18 03:16:20;;;;;;;15.13;13.73;;;7.40;99.90;;;7.83;99.71;98229.44;5242192;28;20223;-65
2023/04/18 03:18:53;;;;;;;15.30;13.83;;;7.30;99.90;;;7.88;100.00;98228.13;5236609;28;20487;-65
2023/04/18 03:21:27;;;;;;;15.53;14.13;;;7.40;99.90;;;7.89;99.62;98229.91;5244128;28;20206;-65
2023/04/18 03:24:00;;;;;;;15.83;14.30;;;7.40;99.90;;;8.12;98.49;98237.53;5239262;28;20189;-64
2023/04/18 03:26:33;;;;;;;16.20;14.63;;;7.50;99.90;;;7.83;98.33;98234.53;5233948;28;20244;-65
2023/04/18 03:29:07;;;;;;;16.27;14.67;;;7.50;99.90;;;7.73;99.08;98235.53;5227570;28;20675;-63
2023/04/18 03:31:41;;;;;;;16.00;14.40;;;7.40;99.90;;;7.81;98.85;98239.53;5237718;28;20610;-64
2023/04/18 03:34:14;;;;;;;15.73;14.17;;;7.40;99.90;;;7.93;99.53;98241.22;5238022;28;20234;-65
2023/04/18 03:36:47;;;;;;;15.10;13.67;;;7.40;99.90;;;7.95;99.75;98234.56;5233995;28;20220;-64
2023/04/18 03:39:21;;;;;;;16.57;14.87;;;7.40;99.90;;;8.08;98.73;98234.69;5238085;28;20224;-65
2023/04/18 03:41:54;;;;;;;16.43;14.83;;;7.50;99.90;;;8.10;98.45;98240.78;5233866;28;20200;-65
2023/04/18 03:44:28;;;;;;;16.30;14.70;;;7.50;99.90;;;8.12;97.92;98240.09;5237259;28;20284;-66
2023/04/18 03:47:01;;;;;;;15.23;13.73;;;7.50;99.90;;;8.16;99.13;98236.13;5237675;28;20224;-63
2023/04/18 03:49:34;;;;;;;16.47;14.80;;;7.60;99.90;;;8.16;98.53;98225.06;5240958;28;20281;-65
2023/04/18 03:52:07;;;;;;;15.07;13.53;;;7.60;99.90;;;8.17;98.33;98229.38;5235974;28;20611;-63
2023/04/18 03:54:40;;;;;;;15.87;14.37;;;7.60;99.90;;;8.16;98.97;98235.25;5237000;28;20197;-65
2023/04/18 03:57:14;;;;;;;16.43;14.73;;;7.50;99.90;;;8.31;96.49;98226.16;5239371;28;20879;-65
2023/04/18 03:59:48;;;;;;;16.50;14.80;;;7.70;99.90;;;8.16;96.76;98235.25;5231635;28;20656;-64
2023/04/18 04:02:21;;;;;;;15.37;13.87;;;7.70;99.90;;;8.11;98.61;98233.22;5229077;28;20203;-65
2023/04/18 04:04:54;;;;;;;16.90;15.20;;;7.60;99.90;;;8.13;98.32;98236.78;5235489;28;20304;-65
2023/04/18 04:07:27;;;;;;;15.90;14.30;;;7.60;99.90;;;8.11;97.58;98238.31;5232883;28;20204;-66
2023/04/18 04:10:00;;;;;;;15.70;14.30;;;7.60;99.90;;;8.10;97.56;98236.56;5236339;28;20246;-64
2023/04/18 04:12:34;;;;;;;17.10;15.37;;;7.60;99.90;;;8.10;97.51;98236.56;5238402;28;20224;-65
2023/04/18 04:15:11;;;;;;;16.53;14.93;;;7.50;99.90;;;8.05;97.55;98242.97;5237871;28;20216;-65
2023/04/18 04:17:44;;;;;;;16.87;15.13;;;7.50;99.90;;;8.20;97.79;98238.09;5231071;28;20291;-62
2023/04/18 04:20:22;;;;;;;17.97;16.07;;;7.60;99.90;;;8.00;97.28;98241.75;5232889;28;20208;-64
2023/04/18 04:22:57;;;;;;;16.60;14.90;;;7.50;99.90;;;8.08;97.59;98240.66;5237286;28;20203;-64
2023/04/18 04:25:32;;;;;;;17.63;15.87;;;7.50;99.90;;;8.02;97.45;98245.31;5232595;28;20215;-65
2023/04/18 04:28:05;;;;;;;17.23;15.53;;;7.50;99.90;;;8.00;97.83;98244.28;5233585;28;20204;-64
2023/04/18 04:30:40;;;;;;;16.50;14.90;;;7.50;99.90;;;7.93;98.14;98244.63;5236704;28;20201;-65
2023/04/18 04:33:13;;;;;;;16.67;15.07;;;7.50;99.90;;;8.13;97.25;98241.88;5229877;28;20220;-65
2023/04/18 04:35:48;;;;;;;18.20;16.43;;;7.60;99.90;;;7.95;97.45;98240.53;5231289;28;20243;-65
2023/04/18 04:38:22;;;;;;;16.87;14.97;;;7.60;99.90;;;7.91;97.79;98241.09;5232208;28;20315;-64
2023/04/18 04:40:56;;;;;;;17.67;15.83;;;7.50;99.90;;;7.69;98.85;98251.31;5246256;28;20203;-65
2023/04/18 04:43:29;;;;;;;18.23;16.37;;;7.40;99.90;;;7.70;99.24;98244.56;5236578;28;20198;-64
2023/04/18 04:46:06;;;;;;;17.33;15.63;;;7.50;99.90;;;7.70;99.12;98244.56;5237646;28;20230;-65
2023/04/18 04:48:39;;;;;;;18.97;16.97;;;7.50;99.90;;;7.65;99.64;98250.22;5243245;28;20208;-64
2023/04/18 04:51:12;;;;;;;18.10;16.30;;;7.40;99.90;;;7.82;98.98;98242.97;5246249;28;20646;-65
2023/04/18 04:53:45;;;;;;;19.00;17.10;;;7.50;99.90;;;7.81;98.75;98239.53;5241635;28;20201;-64
2023/04/18 04:56:19;;;;;;;18.97;17.03;;;7.50;99.90;;;7.85;98.86;98238.97;5240828;28;20221;-65
2023/04/18 04:58:54;;;;;;;17.60;15.90;;;7.50;99.90;;;8.03;97.52;98243.63;5239373;28;20644;-65
2023/04/18 05:01:29;;;;;;;17.37;15.57;;;7.60;99.90;;;8.15;97.43;98248.72;5243109;28;20200;-64
2023/04/18 05:04:02;;;;;;;18.07;16.17;;;7.70;99.90;;;8.10;97.26;98244.22;5242569;28;20204;-65
2023/04/18 05:06:36;;;;;;;17.83;16.13;;;7.70;99.90;;;8.21;96.72;98246.63;5239018;28;20221;-63
2023/04/18 05:09:13;;;;;;;17.07;15.33;;;7.80;99.90;;;8.20;96.50;98249.97;5242529;28;20308;-66
2023/04/18 05:11:48;;;;;;;17.83;15.97;;;7.80;99.90;;;8.35;96.26;98248.50;5240525;28;20224;-65
2023/04/18 05:14:21;;;;;;;18.17;16.33;;;7.80;99.90;;;8.24;96.13;98251.94;5241056;28;20211;-64
2023/04/18 05:16:55;;;;;;;17.27;15.57;;;7.80;99.90;;;8.35;95.82;98256.16;5246401;28;20225;-65
2023/04/18 05:19:28;;;;;;;18.30;16.50;;;7.90;99.90;;;8.31;95.53;98249.94;5247370;28;20280;-65
2023/04/18 05:22:01;;;;;;;16.87;15.17;;;7.80;99.90;;;8.15;96.45;98257.25;5244953;28;20197;-66
2023/04/18 05:24:35;;;;;;;19.53;17.47;;;7.80;99.90;;;8.16;96.01;98255.63;5245693;28;20287;-65
2023/04/18 05:27:08;;;;;;;17.80;15.90;;;7.80;99.90;;;8.18;96.77;98265.09;5244195;28;20703;-65
2023/04/18 05:29:41;;;;;;;18.90;16.73;;;7.80;99.90;;;8.01;97.42;98271.53;5245215;28;20236;-65
2023/04/18 05:32:16;;;;;;;18.00;16.23;;;7.70;99.90;;;8.11;96.83;98265.44;5236615;28;20291;-65
2023/04/18 05:34:49;;;;;;;18.90;17.00;;;7.80;99.90;;;8.10;96.22;98267.13;5242872;28;20659;-65
2023/04/18 05:37:23;;;;;;;18.53;16.60;;;7.80;99.90;;;8.51;95.11;98268.38;5236670;28;20204;-65
2023/04/18 05:39:56;;;;;;;18.57;16.67;;;8.00;99.90;;;8.28;95.33;98265.00;5245881;28;20697;-65
2023/04/18 05:42:32;;;;;;;18.93;17.03;;;8.00;99.90;;;8.32;94.89;98261.03;5237555;28;20283;-65
2023/04/18 05:45:06;;;;;;;17.60;15.80;;;8.00;99.90;;;8.38;95.99;98274.19;5246440;28;20307;-66
2023/04/18 05:47:41;;;;;;;19.30;17.40;;;8.00;99.90;;;8.53;94.82;98267.69;5244520;28;20214;-65
2023/04/18 05:50:14;;;;;;;18.27;16.37;;;8.20;99.90;;;8.56;94.96;98275.56;5244843;28;20203;-64
2023/04/18 05:52:47;;;;;;;19.27;17.07;;;8.30;99.90;;;8.76;93.83;98265.91;5236523;28;20278;-66
2023/04/18 05:55:20;;;;;;;18.07;16.30;;;8.30;99.90;;;8.76;93.50;98263.34;5243261;28;20671;-64
2023/04/18 05:57:53;;;;;;;17.35;15.55;;;8.40;99.90;;;8.98;92.52;98265.72;5241742;28;20204;-66
2023/04/18 06:00:27;;;;;;;18.53;16.63;;;8.60;99.90;;;9.17;91.85;98262.78;5244212;28;20208;-64
2023/04/18 06:03:01;;;;;;;18.13;16.20;;;8.80;99.90;;;9.34;90.00;98264.84;5244539;28;20588;-65
2023/04/18 06:05:34;;;;;;;17.52;15.73;;;8.90;99.90;;;9.31;89.80;98266.28;5244243;28;20220;-64
2023/04/18 06:08:08;;;;;;;18.17;16.27;;;8.90;99.90;;;8.99;91.64;98268.38;5239624;28;20193;-65
2023/04/18 06:10:41;;;;;;;17.63;15.80;;;8.70;99.90;;;9.25;90.11;98264.22;5244815;28;20394;-65
2023/04/18 06:13:14;;;;;;;16.88;15.23;;;8.80;99.90;;;9.43;90.33;98269.66;5243040;28;20220;-66
2023/04/18 06:15:47;;;;;;;18.30;16.30;;;8.90;99.90;;;9.24;88.97;98270.06;5244939;28;20224;-66
2023/04/18 06:18:21;;;;;;;19.65;17.55;;;8.80;99.90;;;9.28;88.76;98281.41;5244381;28;20740;-65
2023/04/18 06:20:54;;;;;;;17.83;16.02;;;8.80;99.90;;;9.17;89.06;98273.88;5241395;28;20203;-65
2023/04/18 06:23:28;;;;;;;19.08;17.15;;;8.70;99.90;;;8.88;91.25;98282.06;5240861;28;20641;-65
2023/04/18 06:26:01;;;;;;;18.77;16.80;;;8.60;99.90;;;8.84;91.36;98289.34;5243265;28;20311;-65
2023/04/18 06:28:34;;;;;;;17.73;15.93;;;8.50;99.90;;;9.10;91.95;98291.19;5241853;28;20203;-66
2023/04/18 06:31:08;;;;;;;18.88;16.90;;;8.60;99.90;;;9.19;91.60;98279.09;5239849;28;20725;-66
2023/04/18 06:33:42;;;;;;;17.55;15.85;;;8.60;99.90;;;9.27;90.40;98283.06;5243961;28;20635;-65
2023/04/18 06:36:15;;;;;;;18.45;16.60;;;8.70;99.90;;;9.00;91.42;98282.91;5244405;28;20230;-65
2023/04/18 06:38:49;;;;;;;17.75;15.95;;;8.60;99.90;;;9.14;91.12;98288.09;5240685;28;20197;-65
2023/04/18 06:41:22;;;;;;;17.77;16.00;;;8.70;99.90;;;9.09;91.79;98291.97;5240425;28;20224;-64
2023/04/18 06:43:57;;;;;;;20.27;18.27;;;8.60;99.90;;;8.95;91.20;98291.00;5235852;28;20192;-65
2023/04/18 06:46:36;;;;;;;18.70;16.75;;;8.70;99.90;;;8.90;92.75;98293.25;5242930;28;20216;-65
2023/04/18 06:49:10;;;;;;;19.27;17.27;;;8.60;99.90;;;8.98;91.78;98297.19;5240664;28;20208;-65
2023/04/18 06:51:44;;;;;;;19.55;17.50;;;8.60;99.90;;;8.86;91.55;98306.53;5243957;28;20245;-64
2023/04/18 06:54:17;;;;;;;19.48;17.40;;;8.50;99.90;;;9.02;91.59;98293.22;5240320;28;20307;-66
2023/04/18 06:56:50;;;;;;;19.30;17.40;;;8.70;99.90;;;9.12;90.89;98294.72;5242985;28;20224;-65
2023/04/18 06:59:23;;;;;;;18.95;17.05;;;8.70;99.90;;;9.01;91.23;98301.63;5238690;28;20688;-65
2023/04/18 07:01:56;;;;;;;20.43;18.33;;;8.70;99.90;;;8.78;93.02;98302.56;5246359;28;20327;-64
2023/04/18 07:04:31;;;;;;;21.23;17.77;;;8.50;99.90;;;9.00;92.34;98298.19;5242124;28;20708;-65
2023/04/18 07:07:04;;;;;;;18.90;16.90;;;8.60;99.90;;;9.22;91.55;98303.13;5247723;28;20224;-65
2023/04/18 07:09:37;;;;;;;19.57;17.57;;;8.80;99.90;;;9.12;90.55;98297.28;5242399;28;20200;-65
2023/04/18 07:12:10;;;;;;;20.13;17.92;;;8.80;99.90;;;9.29;91.24;98298.44;5243162;28;20690;-66
2023/04/18 07:14:43;;;;;;;20.33;18.15;;;8.90;99.90;;;9.24;91.41;98310.88;5248461;28;20210;-64
2023/04/18 07:17:16;;;;;;;21.05;18.67;;;8.80;99.90;;;9.16;91.02;98310.38;5250377;28;20284;-65
2023/04/18 07:19:51;;;;;;;19.90;17.80;;;8.80;99.90;;;9.12;91.90;98315.13;5248235;28;20726;-65
2023/04/18 07:22:24;;;;;;;20.58;18.40;;;8.70;99.90;;;9.25;91.18;98312.66;5242978;28;20203;-65
2023/04/18 07:24:57;;;;;;;21.30;18.75;;;8.80;99.90;;;9.39;90.91;98311.97;5256611;28;20199;-66
2023/04/18 07:27:30;;;;;;;21.48;18.95;;;8.90;99.90;;;9.26;90.64;98304.22;5239921;28;20299;-65
2023/04/18 07:30:04;;;;;;;21.10;18.83;;;8.80;99.90;;;9.24;90.20;98310.88;5233546;28;20330;-65
2023/04/18 07:32:38;;;;;;;21.35;19.00;;;8.80;99.90;;;9.15;91.82;98300.91;5241970;28;20674;-66
2023/04/18 07:35:12;;;;;;;19.85;17.67;;;8.80;99.90;;;9.43;91.87;98301.16;5244997;28;20226;-64
2023/04/18 07:37:45;;;;;;;20.60;18.20;;;9.00;99.90;;;9.58;89.72;98303.88;5225288;28;20251;-65
2023/04/18 07:40:19;;;;;;;20.27;18.25;;;9.10;99.90;;;9.74;88.84;98295.59;5231381;28;20611;-62
2023/04/18 07:42:52;;;;;;;18.92;16.95;;;9.20;99.90;;;9.89;88.60;98295.72;5231306;28;20200;-66
2023/04/18 07:45:25;;;;;;;20.05;17.75;;;9.40;99.90;;;9.84;89.21;98304.75;5237413;28;20696;-64
2023/04/18 07:47:58;;;;;;;19.98;17.88;;;9.40;99.90;;;9.93;88.76;98300.28;5242442;28;20215;-65
2023/04/18 07:50:32;;;;;;;19.33;17.35;;;9.50;99.90;;;10.02;87.49;98302.56;5240973;28;20629;-64
2023/04/18 07:53:07;;;;;;;20.23;18.13;;;9.50;99.90;;;10.22;86.70;98302.19;5242143;28;20228;-66
2023/04/18 07:55:40;;;;;;;19.58;17.50;;;9.70;99.90;;;10.24;87.87;98304.81;5235022;28;20306;-65
2023/04/18 07:58:13;;;;;;;18.63;16.80;;;9.70;99.90;;;10.43;86.01;98307.84;5242400;28;20670;-65
2023/04/18 08:00:46;;;;;;;19.25;17.02;;;9.90;99.90;;;10.65;84.23;98309.22;5242677;28;20300;-65
2023/04/18 08:03:19;;;;;;;19.83;17.83;;;10.10;99.90;;;10.71;83.61;98318.16;5231913;28;20218;-64
2023/04/18 08:05:54;;;;;;;21.10;18.50;;;10.20;99.90;;;10.74;84.22;98318.34;5235549;28;20221;-65
2023/04/18 08:08:27;;;;;;;19.98;17.98;;;10.20;99.90;;;10.58;83.95;98313.03;5236240;28;20654;-65
2023/04/18 08:11:01;;;;;;;18.95;17.05;;;10.10;99.90;;;10.80;84.18;98311.06;5238390;28;20231;-65
2023/04/18 08:13:34;;;;;;;20.80;18.65;;;10.20;99.90;;;10.80;84.43;98311.06;5244841;28;20614;-65
2023/04/18 08:16:08;;;;;;;19.42;17.35;;;10.30;99.90;;;10.68;83.76;98319.66;5239076;28;20309;-65
2023/04/18 08:18:41;;;;;;;19.58;17.52;;;10.20;99.90;;;10.58;85.32;98318.16;5240376;28;20660;-65
2023/04/18 08:21:16;;;;;;;20.38;18.17;;;10.10;99.90;;;10.40;84.20;98317.84;5247956;28;20196;-65
2023/04/18 08:23:49;;;;;;;19.38;17.38;;;10.10;99.90;;;10.57;84.49;98313.84;5247400;28;20299;-64
2023/04/18 08:26:22;;;;;;;19.83;17.90;;;10.10;99.90;;;10.76;83.99;98326.16;5239580;28;20252;-66
2023/04/18 08:28:55;;;;;;;18.83;17.02;;;10.20;99.90;;;10.83;82.80;98330.84;5249403;28;20235;-64
2023/04/18 08:31:30;;;;;;;19.55;17.60;;;10.40;99.90;;;10.62;84.71;98320.13;5247499;28;20193;-65
2023/04/18 08:34:03;;;;;;;20.10;18.00;;;10.20;99.90;;;10.28;85.29;98317.06;5241015;28;20220;-64
2023/04/18 08:36:38;;;;;;;20.45;18.30;;;10.10;99.90;;;10.58;84.42;98325.81;5247932;28;20248;-64
2023/04/18 08:39:12;;;;;;;19.40;17.42;;;10.10;99.90;;;10.55;84.38;98333.28;5246821;28;20215;-63
2023/04/18 08:41:53;;;;;;;20.60;18.50;;;10.20;99.90;;;10.60;84.91;98331.94;5245553;28;20242;-64
2023/04/18 08:44:28;;;;;;;18.58;16.67;;;10.20;99.90;;;10.67;84.43;98334.06;5242398;28;20199;-65
2023/04/18 08:47:01;;;;;;;20.52;18.33;;;10.30;99.90;;;10.41;85.71;98334.06;5245305;28;20256;-65
2023/04/18 08:49:35;;;;;;;19.05;17.13;;;10.10;99.90;;;10.53;84.40;98327.19;5250602;28;20276;-64
2023/04/18 08:52:13;;;;;;;19.60;17.65;;;10.20;99.90;;;10.23;86.71;98329.50;5243522;28;20664;-63
2023/04/18 08:54:47;;;;;;;20.15;18.15;;;10.00;99.90;;;10.41;85.39;98336.63;5244021;28;20262;-63
2023/04/18 08:57:26;;;;;;;20.40;18.38;;;10.20;99.90;;;10.45;86.58;98330.94;5247522;28;20208;-66
2023/04/18 09:00:00;;;;;;;18.13;16.33;;;10.20;99.90;;;10.83;85.87;98336.84;5242833;28;20208;-64
2023/04/18 09:02:40;;;;;;;18.52;16.63;;;10.40;99.90;;;11.16;81.86;98337.22;5248922;28;20562;-64
2023/04/18 09:05:17;;;;;;;18.05;16.15;;;10.70;99.90;;;11.54;82.15;98331.00;5247469;28;20227;-64
2023/04/18 09:07:54;;;;;;;17.90;16.10;;;11.00;99.90;;;11.64;81.70;98329.84;5248205;28;20204;-63
2023/04/18 09:10:31;;;;;;;18.02;16.25;;;11.10;99.90;;;11.60;80.20;98333.91;5248236;28;20246;-64
2023/04/18 09:13:04;;;;;;;18.33;16.35;;;11.10;99.90;;;11.97;77.96;98337.84;5248120;28;20272;-64
2023/04/18 09:15:37;;;;;;;17.85;16.05;;;11.40;99.90;;;12.05;77.16;98347.75;5249702;28;20224;-64
2023/04/18 09:18:10;;;;;;;16.88;15.23;;;11.50;99.90;;;12.12;76.35;98329.38;5244546;28;20200;-65
2023/04/18 09:20:46;;;;;;;17.45;15.63;;;11.70;99.90;;;12.05;76.90;98358.00;5245873;28;20291;-65
2023/04/18 09:23:24;;;;;;;16.73;15.00;;;11.60;99.90;;;12.24;75.79;98341.13;5242834;28;20209;-65
2023/04/18 09:25:58;;;;;;;17.25;15.55;;;11.80;99.90;;;11.76;76.90;98328.06;5246192;28;20634;-65
2023/04/18 09:28:33;;;;;;;16.42;14.82;;;11.60;99.90;;;12.12;76.60;98334.50;5242698;28;20233;-65
2023/04/18 09:31:10;;;;;;;15.23;13.77;;;11.70;99.90;;;12.29;75.62;98335.47;5257442;28;20234;-66
2023/04/18 09:33:53;;;;;;;15.95;14.35;;;11.70;99.90;;;12.54;74.63;98335.22;5242577;28;20231;-65
2023/04/18 09:36:27;;;;;;;14.68;13.23;;;12.10;99.90;;;12.53;74.84;98338.59;5253507;28;20277;-65
2023/04/18 09:39:02;;;;;;;14.82;13.40;;;12.10;99.90;;;12.52;75.07;98336.78;5252188;28;20652;-65
2023/04/18 09:41:35;;;;;;;16.35;14.65;;;12.00;99.90;;;12.45;76.25;98328.66;5242050;28;20203;-64
2023/04/18 09:44:11;;;;;;;15.40;13.88;;;11.90;99.90;;;12.16;77.17;98339.00;5244521;28;20228;-65
2023/04/18 09:46:48;;;;;;;15.52;14.02;;;11.80;99.90;;;11.75;78.57;98330.50;5245587;28;20225;-66
2023/04/18 09:49:21;;;;;;;15.60;14.10;;;11.60;99.90;;;11.90;78.91;98331.44;5242792;28;20562;-65
2023/04/18 09:51:56;;;;;;;14.88;13.38;;;11.60;99.90;;;11.99;78.46;98326.91;5244921;28;20200;-65
2023/04/18 09:54:32;;;;;;;14.18;12.88;;;11.60;99.90;;;12.19;78.11;98325.50;5244591;28;20695;-65
2023/04/18 09:57:10;;;;;;;13.00;11.80;;;11.90;99.90;;;12.23;78.29;98324.00;5243505;28;20755;-65
2023/04/18 09:59:51;;;;;;;15.00;13.57;;;11.80;99.90;;;12.12;77.63;98323.38;5241558;28;20670;-64
2023/04/18 10:02:28;;;;;;;13.23;11.93;;;11.80;99.90;;;12.41;77.05;98327.59;5241563;28;20803;-65
2023/04/18 10:05:04;;;;;;;14.50;13.10;;;12.00;99.90;;;12.59;76.12;98323.53;5243230;28;20289;-65
2023/04/18 10:07:38;;;;;;;13.65;12.35;;;12.20;99.90;;;12.52;74.53;98326.53;5243854;28;20206;-65
2023/04/18 10:10:13;;;;;;;13.75;12.55;;;12.20;99.90;;;12.54;75.53;98314.69;5250829;28;20211;-65
2023/04/18 10:12:49;;;;;;;14.10;12.70;;;12.20;99.90;;;12.57;75.03;98320.00;5243282;28;20199;-65
2023/04/18 10:15:25;;;;;;;13.13;11.98;;;12.30;99.90;;;12.95;75.64;98303.28;5242940;28;20311;-65
2023/04/18 10:18:00;;;;;;;13.63;12.23;;;12.50;99.90;;;12.75;75.43;98306.44;5242956;28;20207;-65
2023/04/18 10:20:41;;;;;;;12.23;11.02;;;12.50;99.90;;;13.01;74.45;98306.19;5245740;28;20200;-64
2023/04/18 10:23:36;;;;;;;12.07;10.88;;;12.50;99.90;;;12.90;74.93;98314.97;5245473;28;20207;-65
2023/04/18 10:26:11;;;;;;;12.68;11.57;;;12.50;99.90;;;13.06;74.89;98309.00;5244874;28;20299;-65
2023/04/18 10:28:53;;;;;;;12.40;11.20;;;12.50;99.90;;;12.98;73.57;98308.56;5241541;28;20303;-63
2023/04/18 10:31:28;;;;;;;12.23;10.95;;;12.70;99.90;;;13.52;74.28;98308.94;5228941;28;20246;-64
2023/04/18 10:34:06;;;;;;;11.60;10.50;;;12.90;99.90;;;13.78;72.65;98306.84;5231684;28;20660;-65
2023/04/18 10:37:06;;;;;;;11.93;10.77;;;13.10;99.90;;;13.66;70.80;98302.84;5232366;28;20231;-65
2023/04/18 10:39:59;;;;;;;11.32;10.25;;;13.10;99.90;;;13.78;70.31;98320.56;5233795;28;20203;-65
2023/04/18 10:43:01;;;;;;;11.80;10.70;;;13.30;99.90;;;13.67;70.61;98306.28;5243428;28;20201;-65
2023/04/18 10:45:35;;;;;;;11.88;10.68;;;13.20;99.90;;;13.62;71.34;98305.16;5239409;28;20310;-65