Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:26;;;;;;;221.63;123.55;;;5.10;99.90;;;;;;5012165;28;20494;-81
2024/01/04 00:03:54;;;;;;;203.45;112.60;;;5.10;1.00;;;;;;5015627;28;20046;-82
2024/01/04 00:06:21;;;;;;;180.82;104.70;;;5.10;99.90;;;;;;5010891;28;20078;-83
2024/01/04 00:08:49;;;;;;;213.25;115.07;;;5.10;99.90;;;;;;5010270;28;20125;-83
2024/01/04 00:11:16;;;;;;;208.07;113.93;;;5.10;1.00;;;;;;5011517;28;20081;-82
2024/01/04 00:13:43;;;;;;;189.88;109.63;;;5.00;1.00;;;;;;5010962;28;20060;-82
2024/01/04 00:16:11;;;;;;;184.25;103.60;;;5.00;99.90;;;;;;5017283;28;20488;-84
2024/01/04 00:18:40;;;;;;;154.25;85.60;;;4.90;99.90;;;;;;5017642;28;20073;-83
2024/01/04 00:21:08;;;;;;;161.20;87.53;;;4.90;1.00;;;;;;5025660;28;20095;-83
2024/01/04 00:23:35;;;;;;;176.85;98.85;;;4.90;1.00;;;;;;5019000;28;20042;-83
2024/01/04 00:26:03;;;;;;;187.10;104.15;;;5.00;1.00;;;;;;5016790;28;20077;-82
2024/01/04 00:28:30;;;;;;;165.45;88.85;;;5.10;1.00;;;;;;5013768;28;20050;-82
2024/01/04 00:30:57;;;;;;;117.30;59.55;;;5.20;1.00;;;;;;5003569;28;20064;-82
2024/01/04 00:33:24;;;;;;;156.70;86.20;;;5.20;1.00;;;;;;5018568;28;20052;-81
2024/01/04 00:35:53;;;;;;;144.57;80.13;;;5.20;99.90;;;;;;5016994;28;20157;-81
2024/01/04 00:38:21;;;;;;;174.95;89.65;;;5.10;1.00;;;;;;5018203;28;20588;-81
2024/01/04 00:40:48;;;;;;;147.43;79.93;;;5.10;99.90;;;;;;5010634;28;20064;-83
2024/01/04 00:43:15;;;;;;;153.02;79.47;;;5.10;99.90;;;;;;5004026;28;20141;-82
2024/01/04 00:45:43;;;;;;;162.80;86.60;;;5.00;99.90;;;;;;5022461;28;20098;-83
2024/01/04 00:48:11;;;;;;;129.50;68.70;;;5.00;1.00;;;;;;5003066;28;20065;-81
2024/01/04 00:50:38;;;;;;;97.60;52.50;;;4.90;99.90;;;;;;4996691;28;20145;-82
2024/01/04 00:53:07;;;;;;;105.93;53.10;;;4.80;1.00;;;;;;5016793;28;20157;-80
2024/01/04 00:55:34;;;;;;;107.45;57.65;;;4.70;1.00;;;;;;5018899;28;20148;-82
2024/01/04 00:58:03;;;;;;;121.07;63.22;;;4.80;90.90;;;;;;5011525;28;20436;-82
2024/01/04 01:00:31;;;;;;;130.85;64.43;;;4.80;99.90;;;;;;5017101;28;20052;-82
2024/01/04 01:02:59;;;;;;;95.72;54.05;;;4.90;99.90;;;;;;5020085;28;20135;-83
2024/01/04 01:05:27;;;;;;;132.63;65.80;;;4.90;99.90;;;;;;5017756;28;20251;-83
2024/01/04 01:07:55;;;;;;;127.32;64.50;;;5.00;99.90;;;;;;5017097;28;20056;-81
2024/01/04 01:10:24;;;;;;;132.27;66.35;;;5.10;99.90;;;;;;5019231;28;20046;-82
2024/01/04 01:12:51;;;;;;;115.90;60.22;;;5.10;9.80;;;;;;5002440;28;20038;-81
2024/01/04 01:15:19;;;;;;;106.93;57.85;;;5.20;1.00;;;;;;5020563;28;20274;-82
2024/01/04 01:17:46;;;;;;;120.38;59.72;;;5.20;1.00;;;;;;5007104;28;20046;-82
2024/01/04 01:20:14;;;;;;;114.07;58.40;;;5.20;1.00;;;;;;5007264;28;20077;-82
2024/01/04 01:22:41;;;;;;;118.03;59.20;;;5.20;1.00;;;;;;5016965;28;20042;-81
2024/01/04 01:25:09;;;;;;;111.00;59.45;;;5.30;99.90;;;;;;5018223;28;20395;-81
2024/01/04 01:27:38;;;;;;;110.65;56.90;;;5.10;99.90;;;;;;5012008;28;20073;-83
2024/01/04 01:30:07;;;;;;;115.90;58.85;;;5.10;1.00;;;;;;5010914;28;20045;-81
2024/01/04 01:32:35;;;;;;;131.18;64.10;;;5.10;1.00;;;;;;5000556;28;20058;-82
2024/01/04 01:35:02;;;;;;;134.88;67.80;;;5.20;1.00;;;;;;5015754;28;20045;-82
2024/01/04 01:37:30;;;;;;;134.10;69.22;;;5.20;1.00;;;;;;5000138;28;20049;-80
2024/01/04 01:39:57;;;;;;;137.23;72.38;;;5.10;1.00;;;;;;5016590;28;20521;-83
2024/01/04 01:42:24;;;;;;;143.45;82.25;;;5.00;1.00;;;;;;5014004;28;20060;-81
2024/01/04 01:44:53;;;;;;;151.93;88.60;;;4.90;1.00;;;;;;5000841;28;20049;-82
2024/01/04 01:47:22;;;;;;;134.13;75.38;;;4.90;1.00;;;;;;5013567;28;20069;-82
2024/01/04 01:49:50;;;;;;;144.07;82.43;;;4.80;1.00;;;;;;5017265;28;20135;-82
2024/01/04 01:52:17;;;;;;;123.90;71.53;;;4.90;99.90;;;;;;5013573;28;20069;-82
2024/01/04 01:54:46;;;;;;;128.95;74.28;;;4.90;99.90;;;;;;5027594;28;20045;-82
2024/01/04 01:57:13;;;;;;;117.45;66.45;;;5.10;99.90;;;;;;5020919;28;20037;-82
2024/01/04 01:59:41;;;;;;;103.55;57.58;;;5.20;99.90;;;;;;5002283;28;20050;-81
2024/01/04 02:02:11;;;;;;;107.53;58.35;;;5.30;99.90;;;;;;5015945;28;20069;-83
2024/01/04 02:04:38;;;;;;;117.90;65.97;;;5.30;1.00;;;;;;5011549;28;20125;-82
2024/01/04 02:07:07;;;;;;;111.30;64.80;;;5.30;1.00;;;;;;5016289;28;20508;-83
2024/01/04 02:09:35;;;;;;;113.63;62.78;;;5.30;1.00;;;;;;5011880;28;20060;-82
2024/01/04 02:12:06;;;;;;;99.88;58.67;;;5.30;1.00;;;;;;5005893;28;20050;-81
2024/01/04 02:14:34;;;;;;;105.07;59.58;;;5.30;1.00;;;;;;4999506;28;20139;-82
2024/01/04 02:17:02;;;;;;;110.50;63.47;;;5.30;1.00;;;;;;5000713;28;20041;-82
2024/01/04 02:19:32;;;;;;;99.80;57.53;;;5.30;1.00;;;;;;5000600;28;20053;-83
2024/01/04 02:22:00;;;;;;;106.30;59.50;;;5.40;1.00;;;;;;5018344;28;20061;-82
2024/01/04 02:24:29;;;;;;;101.75;56.65;;;5.40;1.00;;;;;;5001418;28;20061;-84
2024/01/04 02:26:56;;;;;;;90.95;51.80;;;5.40;1.00;;;;;;5001312;28;20115;-82
2024/01/04 02:29:24;;;;;;;93.43;50.80;;;5.40;1.00;;;;;;5017399;28;20068;-81
2024/01/04 02:31:51;;;;;;;93.50;50.08;;;5.40;99.90;;;;;;5018123;28;20103;-82
2024/01/04 02:34:19;;;;;;;87.00;48.20;;;5.40;99.90;;;;;;5001564;28;20115;-82
2024/01/04 02:36:46;;;;;;;85.10;46.90;;;5.30;99.90;;;;;;5018007;28;20048;-82
2024/01/04 02:39:14;;;;;;;84.45;45.75;;;5.20;1.00;;;;;;5002200;28;20073;-82
2024/01/04 02:41:43;;;;;;;72.72;38.35;;;5.20;1.00;;;;;;5019264;28;20095;-81
2024/01/04 02:44:10;;;;;;;64.05;32.95;;;5.20;1.00;;;;;;5002559;28;20046;-83
2024/01/04 02:46:37;;;;;;;64.60;34.30;;;5.20;1.00;;;;;;5019183;28;20115;-82
2024/01/04 02:49:05;;;;;;;65.72;37.42;;;5.30;1.00;;;;;;5018217;28;20053;-82
2024/01/04 02:51:32;;;;;;;67.93;40.72;;;5.40;1.00;;;;;;5018012;28;20077;-84
2024/01/04 02:54:00;;;;;;;82.72;43.78;;;5.30;1.00;;;;;;5019288;28;20039;-83
2024/01/04 02:56:28;;;;;;;82.22;43.78;;;5.30;1.00;;;;;;5000446;28;20049;-84
2024/01/04 02:58:57;;;;;;;82.25;46.90;;;5.40;1.00;;;;;;5015984;28;20810;-83
2024/01/04 03:01:25;;;;;;;82.22;45.50;;;5.40;1.00;;;;;;5001149;28;20077;-82
2024/01/04 03:03:55;;;;;;;91.78;49.58;;;5.30;1.00;;;;;;5024188;28;20034;-83
2024/01/04 03:06:23;;;;;;;92.22;49.03;;;5.20;1.00;;;;;;5005602;28;20600;-83
2024/01/04 03:08:51;;;;;;;104.15;54.08;;;5.30;1.00;;;;;;5025562;28;20042;-81
2024/01/04 03:11:19;;;;;;;94.15;48.88;;;5.20;1.00;;;;;;5018280;28;20048;-83
2024/01/04 03:13:47;;;;;;;101.25;51.85;;;5.20;1.00;;;;;;5019153;28;20073;-83
2024/01/04 03:16:17;;;;;;;87.40;47.58;;;5.20;1.00;;;;;;5016419;28;20037;-82
2024/01/04 03:18:44;;;;;;;102.80;52.33;;;5.10;1.00;;;;;;5017072;28;20065;-82
2024/01/04 03:21:12;;;;;;;84.32;44.70;;;5.20;1.00;;;;;;5018845;28;20121;-82
2024/01/04 03:23:39;;;;;;;94.30;48.40;;;5.20;1.00;;;;;;5019633;28;20038;-82
2024/01/04 03:26:07;;;;;;;91.20;48.78;;;5.20;1.00;;;;;;5019486;28;20077;-82
2024/01/04 03:28:34;;;;;;;77.68;40.30;;;5.20;1.00;;;;;;5017725;28;20048;-83
2024/01/04 03:31:02;;;;;;;86.63;43.33;;;5.30;51.40;;;;;;5017441;28;20495;-83
2024/01/04 03:33:31;;;;;;;73.18;35.78;;;5.30;1.00;;;;;;5018463;28;20073;-82
2024/01/04 03:35:58;;;;;;;66.90;36.15;;;5.50;49.00;;;;;;5016588;28;20144;-81
2024/01/04 03:38:27;;;;;;;86.53;44.70;;;5.50;78.40;;;;;;5017450;28;20124;-84
2024/01/04 03:40:55;;;;;;;69.53;37.80;;;5.60;1.00;;;;;;5016793;28;20061;-83
2024/01/04 03:43:22;;;;;;;68.78;37.78;;;5.70;1.00;;;;;;5019476;28;20060;-82
2024/01/04 03:45:49;;;;;;;69.03;37.83;;;5.70;1.00;;;;;;5022174;28;20059;-83
2024/01/04 03:48:17;;;;;;;62.03;32.65;;;5.60;1.00;;;;;;5020817;28;20049;-83
2024/01/04 03:50:46;;;;;;;58.17;30.33;;;5.60;1.00;;;;;;5021021;28;20053;-81
2024/01/04 03:53:13;;;;;;;50.05;27.02;;;5.70;1.00;;;;;;5004526;28;20069;-81
2024/01/04 03:55:41;;;;;;;47.00;25.42;;;5.70;1.00;;;;;;5006015;28;20141;-81
2024/01/04 03:58:08;;;;;;;45.67;26.02;;;5.80;1.00;;;;;;5020696;28;20157;-81
2024/01/04 04:00:36;;;;;;;50.10;27.20;;;5.80;1.00;;;;;;5021929;28;20099;-82
2024/01/04 04:03:03;;;;;;;58.20;29.33;;;6.00;1.00;;;;;;5021390;28;20034;-83
2024/01/04 04:05:31;;;;;;;50.25;27.73;;;6.10;1.00;;;;;;5019333;28;20052;-83
2024/01/04 04:08:00;;;;;;;49.92;27.08;;;6.10;99.90;;;;;;5021082;28;20501;-81
2024/01/04 04:10:27;;;;;;;51.90;28.77;;;6.10;99.90;;;;;;5004917;28;20038;-82
2024/01/04 04:12:54;;;;;;;60.58;30.52;;;6.10;99.90;;;;;;5021885;28;20045;-82
2024/01/04 04:15:22;;;;;;;59.38;30.42;;;6.10;99.90;;;;;;5021792;28;20120;-82
2024/01/04 04:17:49;;;;;;;60.90;31.20;;;6.00;99.90;;;;;;5019882;28;20132;-82
2024/01/04 04:20:17;;;;;;;55.05;28.88;;;6.10;1.00;;;;;;5021514;28;20042;-81
2024/01/04 04:22:45;;;;;;;58.00;27.83;;;6.10;99.90;;;;;;5021382;28;20125;-81
2024/01/04 04:25:14;;;;;;;45.75;25.35;;;6.20;99.90;;;;;;5021491;28;20054;-82
2024/01/04 04:27:41;;;;;;;46.70;26.60;;;6.20;99.90;;;;;;5020363;28;20041;-81
2024/01/04 04:30:09;;;;;;;57.75;31.30;;;6.30;1.00;;;;;;5018578;28;20177;-83
2024/01/04 04:32:37;;;;;;;48.83;28.92;;;6.20;1.00;;;;;;5019515;28;20038;-82
2024/01/04 04:35:05;;;;;;;49.78;29.55;;;6.20;99.90;;;;;;5020990;28;20068;-83
2024/01/04 04:37:34;;;;;;;48.00;28.00;;;6.00;54.60;;;;;;5005162;28;20520;-83
2024/01/04 04:40:01;;;;;;;45.33;27.08;;;6.00;1.00;;;;;;5037246;28;20037;-82
2024/01/04 04:42:30;;;;;;;55.10;31.42;;;5.90;1.00;;;;;;5039507;28;20041;-82
2024/01/04 04:44:59;;;;;;;52.05;29.95;;;6.00;1.00;;;;;;5021402;28;20481;-83
2024/01/04 04:47:26;;;;;;;46.03;27.30;;;6.00;1.00;;;;;;5001971;28;20058;-82
2024/01/04 04:49:54;;;;;;;49.03;27.08;;;6.10;1.00;;;;;;5019160;28;20243;-84
2024/01/04 04:52:21;;;;;;;75.82;47.40;;;6.20;1.00;;;;;;5021368;28;20507;-82
2024/01/04 04:54:49;;;;;;;48.58;28.00;;;6.30;1.00;;;;;;5020166;28;20124;-83
2024/01/04 04:57:16;;;;;;;45.75;28.92;;;6.30;1.00;;;;;;5019541;28;20263;-83
2024/01/04 04:59:45;;;;;;;51.90;29.38;;;6.40;1.00;;;;;;5020822;28;20041;-82
2024/01/04 05:02:13;;;;;;;49.72;27.55;;;6.40;1.00;;;;;;5019364;28;20037;-84
2024/01/04 05:04:41;;;;;;;46.35;27.33;;;6.30;1.00;;;;;;5028042;28;20037;-85
2024/01/04 05:07:08;;;;;;;51.97;28.83;;;6.30;1.00;;;;;;5029546;28;20065;-83
2024/01/04 05:09:35;;;;;;;47.35;28.23;;;6.30;1.00;;;;;;5014046;28;20111;-84
2024/01/04 05:12:03;;;;;;;51.92;28.85;;;6.40;1.20;;;;;;5031681;28;20072;-81
2024/01/04 05:14:30;;;;;;;55.38;29.83;;;6.50;87.90;;;;;;5029116;28;20061;-81
2024/01/04 05:16:59;;;;;;;56.28;29.48;;;6.50;6.60;;;;;;5029757;28;20041;-82
2024/01/04 05:19:27;;;;;;;48.38;28.02;;;6.60;1.00;;;;;;5035913;28;20033;-82
2024/01/04 05:21:54;;;;;;;47.45;25.63;;;6.50;1.00;;;;;;5029518;28;20038;-82
2024/01/04 05:24:22;;;;;;;55.90;28.40;;;6.50;1.00;;;;;;5030372;28;20477;-81
2024/01/04 05:26:49;;;;;;;64.40;31.83;;;6.50;1.00;;;;;;5033995;28;20054;-80
2024/01/04 05:29:16;;;;;;;50.97;27.15;;;6.50;1.00;;;;;;5034454;28;20053;-82
2024/01/04 05:31:44;;;;;;;62.60;31.17;;;6.50;32.60;;;;;;5033656;28;20544;-81
2024/01/04 05:34:13;;;;;;;83.15;37.53;;;6.60;46.80;;;;;;5023257;22;20520;-83
2024/01/04 05:36:41;;;;;;;78.82;36.97;;;6.60;1.00;;;;;;4984511;28;20054;-83
2024/01/04 05:39:10;;;;;;;78.65;35.92;;;6.70;1.00;;;;;;4984857;28;20529;-81
2024/01/04 05:41:38;;;;;;;73.22;35.40;;;6.70;1.00;;;;;;5000992;28;20064;-83
2024/01/04 05:44:06;;;;;;;78.10;34.15;;;6.70;1.00;;;;;;5000824;28;20046;-80
2024/01/04 05:46:33;;;;;;;78.78;40.00;;;6.70;1.00;;;;;;4999754;28;20042;-82
2024/01/04 05:49:01;;;;;;;127.82;73.80;;;6.70;1.00;;;;;;5001385;28;20128;-81
2024/01/04 05:51:30;;;;;;;105.20;59.10;;;6.70;1.00;;;;;;4983105;28;20046;-83
2024/01/04 05:53:58;;;;;;;122.75;67.93;;;6.70;96.70;;;;;;5003366;28;20041;-83
2024/01/04 05:56:25;;;;;;;136.68;76.95;;;6.70;99.90;;;;;;5006254;28;20049;-82
2024/01/04 05:58:53;;;;;;;122.53;67.05;;;6.80;99.90;;;;;;4986541;28;20101;-81
2024/01/04 06:01:20;;;;;;;148.80;82.53;;;6.90;99.90;;;;;;5015373;28;20046;-82
2024/01/04 06:03:48;;;;;;;108.32;64.00;;;7.00;62.40;;;;;;5004453;28;20046;-80
2024/01/04 06:06:19;;;;;;;99.03;59.92;;;7.00;6.60;;;;;;4989371;28;20051;-81
2024/01/04 06:08:48;;;;;;;106.15;61.10;;;7.00;1.00;;;;;;5000120;28;20038;-82
2024/01/04 06:11:15;;;;;;;100.90;58.13;;;7.10;1.00;;;;;;5002458;28;20464;-83
2024/01/04 06:13:43;;;;;;;105.20;56.20;;;7.10;1.00;;;;;;5006939;28;20062;-83
2024/01/04 06:16:10;;;;;;;105.95;54.55;;;7.20;29.20;;;;;;5000559;28;20046;-81
2024/01/04 06:18:38;;;;;;;107.53;55.97;;;7.30;30.00;;;;;;5003454;28;20050;-82
2024/01/04 06:21:06;;;;;;;117.70;57.00;;;7.40;1.00;;;;;;4999752;28;20038;-81
2024/01/04 06:23:33;;;;;;;96.50;56.60;;;7.50;1.00;;;;;;5000440;28;20035;-82
2024/01/04 06:26:02;;;;;;;97.97;53.67;;;7.60;1.00;;;;;;4985190;28;20033;-82
2024/01/04 06:28:30;;;;;;;103.05;56.17;;;7.60;1.00;;;;;;5000251;28;20042;-82
2024/01/04 06:30:58;;;;;;;84.50;48.72;;;7.70;1.00;;;;;;5000007;28;20338;-81
2024/01/04 06:33:26;;;;;;;76.13;44.85;;;7.80;1.00;;;;;;4982550;28;20129;-81
2024/01/04 06:35:54;;;;;;;127.40;65.28;;;7.90;99.90;;;;;;4982977;28;20403;-81
2024/01/04 06:38:21;;;;;;;134.93;67.30;;;7.80;99.90;;;;;;5000414;28;20133;-82
2024/01/04 06:40:50;;;;;;;79.18;45.45;;;7.60;99.90;;;;;;4999251;28;20506;-82
2024/01/04 06:43:19;;;;;;;76.40;44.45;;;7.60;99.90;;;;;;4999016;28;20474;-82
2024/01/04 06:45:47;;;;;;;82.38;47.72;;;7.50;99.90;;;;;;4999641;28;20397;-80
2024/01/04 06:48:14;;;;;;;88.30;50.47;;;7.60;99.90;;;;;;4999179;28;20045;-83
2024/01/04 06:50:44;;;;;;;64.45;36.60;;;7.70;99.90;;;;;;5000177;28;20100;-81
2024/01/04 06:53:14;;;;;;;89.90;47.25;;;7.60;99.90;;;;;;5000963;28;20890;-81
2024/01/04 06:55:42;;;;;;;124.53;62.03;;;7.70;99.90;;;;;;5001526;28;20044;-83
2024/01/04 06:58:09;;;;;;;76.22;42.97;;;7.80;99.90;;;;;;4999893;28;20049;-83
2024/01/04 07:00:39;;;;;;;58.72;33.05;;;8.00;99.90;;;;;;4982634;28;20387;-84
2024/01/04 07:03:07;;;;;;;57.95;30.95;;;8.20;99.90;;;;;;5000762;28;20133;-82
2024/01/04 07:05:35;;;;;;;39.45;21.45;;;8.40;99.90;;;;;;5001856;28;20038;-82
2024/01/04 07:08:03;;;;;;;28.35;15.40;;;8.50;99.90;;;;;;4985304;28;20525;-83
2024/01/04 07:10:35;;;;;;;31.13;17.25;;;8.60;99.90;;;;;;4980109;28;20057;-84
2024/01/04 07:13:03;;;;;;;27.38;16.55;;;8.80;99.90;;;;;;5008902;28;20061;-83
2024/01/04 07:16:06;;;;;;;31.15;17.13;;;8.80;99.90;;;;;;4983784;28;20136;-82
2024/01/04 07:18:41;;;;;;;27.67;15.20;;;8.90;99.90;;;;;;4983508;28;20494;-82
2024/01/04 07:21:09;;;;;;;19.20;10.50;;;9.10;99.90;;;;;;5005629;28;20034;-84
2024/01/04 07:23:37;;;;;;;19.13;12.38;;;9.10;99.90;;;;;;5009405;28;20081;-85
2024/01/04 07:26:05;;;;;;;16.75;9.40;;;9.30;99.90;;;;;;4993384;28;20046;-82
2024/01/04 07:28:32;;;;;;;17.58;10.20;;;9.30;99.90;;;;;;5014837;28;20038;-82
2024/01/04 07:31:02;;;;;;;18.20;10.65;;;9.40;99.90;;;;;;4999049;28;20077;-82
2024/01/04 07:33:31;;;;;;;18.40;9.90;;;9.60;99.90;;;;;;5009693;28;20077;-84
2024/01/04 07:35:59;;;;;;;15.43;7.63;;;9.60;99.90;;;;;;5014396;28;20049;-83
2024/01/04 07:38:27;;;;;;;14.85;6.13;;;9.60;99.90;;;;;;5016241;28;20042;-83
2024/01/04 07:40:54;;;;;;;10.75;4.55;;;9.80;99.90;;;;;;4997720;28;20102;-81
2024/01/04 07:43:23;;;;;;;9.45;4.53;;;9.80;99.90;;;;;;5013368;28;20030;-83
2024/01/04 07:45:51;;;;;;;9.82;4.38;;;9.90;99.90;;;;;;4993070;28;20050;-84
2024/01/04 07:48:20;;;;;;;7.00;2.92;;;9.90;99.90;;;;;;4962750;28;20141;-83
2024/01/04 07:50:50;;;;;;;6.57;3.20;;;10.00;99.90;;;;;;4988217;28;20130;-82
2024/01/04 07:53:20;;;;;;;9.75;4.38;;;10.10;99.90;;;;;;5007943;28;20134;-82
2024/01/04 07:55:47;;;;;;;8.80;3.28;;;10.10;99.90;;;;;;5002975;28;20508;-83
2024/01/04 07:58:15;;;;;;;11.63;5.05;;;10.00;99.90;;;;;;5004016;28;20042;-83
2024/01/04 08:00:44;;;;;;;7.22;4.00;;;9.90;99.90;;;;;;5006401;28;20046;-83
2024/01/04 08:03:12;;;;;;;12.65;4.72;;;9.80;99.90;;;;;;4987862;28;20047;-84
2024/01/04 08:05:41;;;;;;;11.68;5.72;;;9.60;99.90;;;;;;4987604;28;20042;-83
2024/01/04 08:08:10;;;;;;;13.07;5.43;;;9.60;99.90;;;;;;4985879;28;20041;-85
2024/01/04 08:10:37;;;;;;;8.43;5.25;;;9.60;99.90;;;;;;4985269;28;20052;-82
2024/01/04 08:13:06;;;;;;;12.05;6.88;;;9.50;99.90;;;;;;5003837;28;20046;-83
2024/01/04 08:15:34;;;;;;;14.90;5.50;;;9.60;99.90;;;;;;5004787;28;20045;-82
2024/01/04 08:18:02;;;;;;;8.20;5.13;;;9.60;99.90;;;;;;5004238;28;20110;-84
2024/01/04 08:20:30;;;;;;;9.85;4.85;;;9.60;99.90;;;;;;4988662;28;20056;-84
2024/01/04 08:23:00;;;;;;;12.02;6.15;;;9.50;99.90;;;;;;4986935;28;20093;-83
2024/01/04 08:28:24;;;;;;;8.63;4.53;;;9.60;99.90;;;;;;5004848;28;20046;-81
2024/01/04 08:31:04;;;;;;;10.23;6.00;;;9.70;99.90;;;;;;5007676;28;20117;-82
2024/01/04 08:36:19;;;;;;;8.25;4.05;;;9.70;99.90;;;;;;5007846;28;20042;-84
2024/01/04 08:38:48;;;;;;;10.45;5.32;;;9.80;99.90;;;;;;5004410;28;20050;-85
2024/01/04 08:41:16;;;;;;;10.07;5.55;;;9.80;99.90;;;;;;5021594;28;20089;-84
2024/01/04 08:43:44;;;;;;;13.52;6.32;;;10.00;99.90;;;;;;5026495;28;20062;-84
2024/01/04 08:46:12;;;;;;;10.35;5.25;;;10.00;99.90;;;;;;5008905;28;20046;-82
2024/01/04 08:48:40;;;;;;;9.38;5.20;;;10.10;99.90;;;;;;5009361;28;20062;-84
2024/01/04 08:51:16;;;;;;;11.43;6.55;;;10.10;99.90;;;;;;5025712;28;20053;-85
2024/01/04 08:53:44;;;;;;;17.67;10.75;;;10.20;99.90;;;;;;5025572;28;20137;-82
2024/01/04 08:56:14;;;;;;;14.07;8.73;;;10.20;99.90;;;;;;5011961;28;20056;-82
2024/01/04 08:58:42;;;;;;;16.25;8.52;;;10.20;99.90;;;;;;4995475;28;20505;-83
2024/01/04 09:01:10;;;;;;;14.25;9.27;;;10.30;99.90;;;;;;5012038;28;20120;-85
2024/01/04 09:03:54;;;;;;;20.05;10.63;;;10.40;99.90;;;;;;5011604;28;20042;-85
2024/01/04 09:06:22;;;;;;;17.23;10.30;;;10.40;99.90;;;;;;4990376;28;20132;-83
2024/01/04 09:08:49;;;;;;;17.45;11.27;;;10.50;99.90;;;;;;5008400;28;20493;-84
2024/01/04 09:11:20;;;;;;;21.02;12.82;;;10.60;99.90;;;;;;4993772;28;20041;-83
2024/01/04 09:13:50;;;;;;;20.35;10.75;;;10.70;99.90;;;;;;5010168;28;20041;-82
2024/01/04 09:16:18;;;;;;;22.45;13.55;;;10.80;1.00;;;;;;5017296;28;20053;-84
2024/01/04 09:18:46;;;;;;;22.95;14.93;;;10.90;1.00;;;;;;5022746;28;20034;-84
2024/01/04 09:21:14;;;;;;;18.02;11.35;;;10.90;1.00;;;;;;4998054;28;20053;-84
2024/01/04 09:23:41;;;;;;;16.10;10.93;;;10.90;1.00;;;;;;4991471;28;20054;-83
2024/01/04 09:26:09;;;;;;;27.15;16.35;;;11.00;1.00;;;;;;5006043;28;20092;-83
2024/01/04 09:28:38;;;;;;;25.60;14.90;;;11.00;1.00;;;;;;4996784;28;20068;-83
2024/01/04 09:31:06;;;;;;;15.52;10.18;;;11.20;1.00;;;;;;4999094;28;20053;-82
2024/01/04 09:33:34;;;;;;;47.15;28.50;;;11.20;99.90;;;;;;5015759;28;20050;-82
2024/01/04 09:36:02;;;;;;;30.88;18.67;;;11.20;1.00;;;;;;5016619;28;20064;-83
2024/01/04 09:38:34;;;;;;;34.25;20.02;;;11.30;99.90;;;;;;4995235;28;20054;-83
2024/01/04 09:41:16;;;;;;;42.42;25.60;;;11.50;1.00;;;;;;5011112;28;20049;-83
2024/01/04 09:43:45;;;;;;;38.30;24.05;;;11.60;1.00;;;;;;5017417;28;20073;-82
2024/01/04 09:46:19;;;;;;;33.83;21.55;;;11.60;99.90;;;;;;5011012;28;20044;-84
2024/01/04 09:48:54;;;;;;;68.53;47.30;;;11.50;1.00;;;;;;5010411;28;20038;-83
2024/01/04 09:51:23;;;;;;;55.10;34.78;;;11.50;99.90;;;;;;4988996;28;20525;-84
2024/01/04 09:53:54;;;;;;;68.65;43.40;;;11.60;1.00;;;;;;5013614;28;20089;-84
2024/01/04 09:56:23;;;;;;;64.75;40.63;;;11.70;99.90;;;;;;5007241;28;20042;-83
2024/01/04 09:58:53;;;;;;;73.05;45.70;;;11.80;99.90;;;;;;4986797;28;20058;-86
2024/01/04 10:01:24;;;;;;;60.10;37.75;;;11.90;1.00;;;;;;5013109;28;20043;-84
2024/01/04 10:03:54;;;;;;;61.60;38.60;;;11.90;99.90;;;;;;4994047;28;20046;-84
2024/01/04 10:06:29;;;;;;;77.00;46.63;;;12.00;99.90;;;;;;4991629;28;20564;-86
2024/01/04 10:09:06;;;;;;;71.13;44.60;;;11.90;1.00;;;;;;5009876;28;20057;-83
2024/01/04 10:11:42;;;;;;;67.85;41.33;;;12.00;1.00;;;;;;5008777;28;20358;-82
2024/01/04 10:14:20;;;;;;;67.28;42.17;;;12.10;99.90;;;;;;5009254;28;20096;-86
2024/01/04 10:16:49;;;;;;;62.00;40.05;;;12.20;1.00;;;;;;5002758;28;20053;-83
2024/01/04 10:19:16;;;;;;;68.07;43.25;;;12.30;1.00;;;;;;4997603;28;20042;-84
2024/01/04 10:21:52;;;;;;;76.82;47.53;;;12.30;99.90;;;;;;5008721;28;20042;-84
2024/01/04 10:24:25;;;;;;;85.75;52.22;;;12.30;99.90;;;;;;4995304;28;20057;-84
2024/01/04 10:26:57;;;;;;;85.35;52.33;;;12.30;1.00;;;;;;4994941;28;20056;-84
2024/01/04 10:29:27;;;;;;;62.97;40.92;;;12.30;99.90;;;;;;5009861;28;20050;-83
2024/01/04 10:32:01;;;;;;;65.15;44.45;;;12.30;1.00;;;;;;4989993;28;20399;-85
2024/01/04 10:34:34;;;;;;;55.78;37.20;;;12.20;1.00;;;;;;4988333;28;20065;-84
2024/01/04 10:37:12;;;;;;;59.85;39.72;;;12.00;1.00;;;;;;4989137;28;20054;-85
2024/01/04 10:39:45;;;;;;;54.53;38.13;;;12.00;1.00;;;;;;5000571;28;20058;-86
2024/01/04 10:42:15;;;;;;;63.42;42.22;;;12.10;1.00;;;;;;4991940;28;20065;-83
2024/01/04 10:44:55;;;;;;;58.85;39.40;;;12.10;99.90;;;;;;4987620;28;20061;-87
2024/01/04 10:47:31;;;;;;;63.15;42.42;;;12.20;47.50;;;;;;4987943;28;20042;-85
2024/01/04 10:50:11;;;;;;;56.97;37.67;;;12.30;99.90;;;;;;4995681;28;20042;-86
2024/01/04 10:52:50;;;;;;;42.38;28.30;;;12.40;1.00;;;;;;4987023;28;20101;-81
2024/01/04 10:55:50;;;;;;;49.35;30.67;;;12.60;31.20;;;;;;4992804;28;20068;-87
2024/01/04 10:58:21;;;;;;;44.17;29.95;;;12.90;1.00;;;;;;4989546;28;20050;-85
2024/01/04 11:00:50;;;;;;;43.63;29.98;;;12.90;1.00;;;;;;4993567;28;20068;-85
2024/01/04 11:03:48;;;;;;;46.92;29.35;;;13.00;1.00;;;;;;4993021;28;20109;-85
2024/01/04 11:06:26;;;;;;;54.28;32.88;;;13.10;99.90;;;;;;4995771;28;20145;-85
2024/01/04 11:08:56;;;;;;;44.00;27.85;;;13.10;99.90;;;;;;5000074;28;20073;-84
2024/01/04 11:11:31;;;;;;;44.83;29.85;;;13.20;1.00;;;;;;5004183;28;20041;-84
2024/01/04 11:14:04;;;;;;;43.92;30.30;;;13.30;99.90;;;;;;5021522;28;20033;-86
2024/01/04 11:19:10;;;;;;;45.53;30.23;;;13.60;99.90;;;;;;4995381;28;20107;-83
2024/01/04 11:21:59;;;;;;;38.03;22.55;;;13.80;1.00;;;;;;5003339;28;20050;-80
2024/01/04 11:24:53;;;;;;;26.10;18.20;;;14.00;1.00;;;;;;5001130;28;20053;-84
2024/01/04 11:27:29;;;;;;;23.90;14.63;;;14.00;99.90;;;;;;4995003;28;20041;-84
2024/01/04 11:29:56;;;;;;;24.27;16.33;;;13.80;1.00;;;;;;4995597;28;20068;-81
2024/01/04 11:35:49;;;;;;;30.98;19.73;;;13.50;99.90;;;;;;4996977;28;20051;-84
2024/01/04 11:38:23;;;;;;;31.48;18.63;;;13.30;99.90;;;;;;4993652;28;20483;-76
2024/01/04 11:40:51;;;;;;;29.15;18.75;;;13.20;1.00;;;;;;4985095;28;20517;-77
2024/01/04 11:43:19;;;;;;;26.25;17.25;;;13.20;1.00;;;;;;4971663;28;20038;-76
2024/01/04 11:45:47;;;;;;;26.30;15.57;;;13.20;1.00;;;;;;4987545;28;20599;-77
2024/01/04 11:48:15;;;;;;;36.78;21.35;;;13.20;1.00;;;;;;4966985;28;20141;-76
2024/01/04 11:50:52;;;;;;;30.60;20.30;;;13.20;1.00;;;;;;4966582;28;20490;-77
2024/01/04 11:53:20;;;;;;;27.40;17.42;;;13.20;1.00;;;;;;4984488;28;20046;-80
2024/01/04 11:55:47;;;;;;;24.75;16.55;;;13.20;1.00;;;;;;4966997;28;20097;-79
2024/01/04 11:58:26;;;;;;;28.17;18.80;;;13.20;1.00;;;;;;4970765;28;20444;-80
2024/01/04 12:00:55;;;;;;;27.90;18.05;;;13.30;1.00;;;;;;4989997;28;20054;-78
2024/01/04 12:03:28;;;;;;;22.83;15.23;;;13.30;1.00;;;;;;4969130;28;20137;-75
2024/01/04 12:06:03;;;;;;;25.80;15.75;;;13.30;99.90;;;;;;4982598;28;20044;-82
2024/01/04 12:08:34;;;;;;;23.98;14.85;;;13.30;99.90;;;;;;4967048;28;20134;-78
2024/01/04 12:11:11;;;;;;;22.63;14.30;;;13.20;99.90;;;;;;4966179;28;20046;-87
2024/01/04 12:13:38;;;;;;;27.23;15.43;;;13.20;99.90;;;;;;4965377;28;20053;-79
2024/01/04 12:16:27;;;;;;;22.52;14.70;;;13.30;99.90;;;;;;4987701;28;20066;-85
2024/01/04 12:18:56;;;;;;;22.73;15.20;;;13.40;99.90;;;;;;4970915;28;20046;-81
2024/01/04 12:21:27;;;;;;;23.52;14.10;;;13.50;99.90;;;;;;4965689;28;20066;-84
2024/01/04 12:23:55;;;;;;;22.88;13.27;;;13.50;1.00;;;;;;4968802;28;20070;-77
2024/01/04 12:26:25;;;;;;;23.33;15.27;;;13.60;1.00;;;;;;4983224;28;20038;-77
2024/01/04 12:29:00;;;;;;;18.80;11.65;;;13.70;1.00;;;;;;4983551;28;20041;-83
2024/01/04 12:31:32;;;;;;;25.55;13.93;;;13.90;1.00;;;;;;4966974;28;20542;-80
2024/01/04 12:34:03;;;;;;;23.50;12.90;;;14.00;1.00;;;;;;4994930;28;20058;-81
2024/01/04 12:36:32;;;;;;;15.98;9.65;;;14.10;99.90;;;;;;4990820;28;20097;-79
2024/01/04 12:39:09;;;;;;;20.42;13.13;;;14.20;99.90;;;;;;4999032;28;20066;-79
2024/01/04 12:41:39;;;;;;;21.02;12.27;;;14.30;99.90;;;;;;4985165;28;20391;-84
2024/01/04 12:44:07;;;;;;;20.40;11.38;;;14.30;99.90;;;;;;4996768;28;20105;-81
2024/01/04 12:46:35;;;;;;;19.60;12.75;;;14.30;99.90;;;;;;4977889;28;20058;-76
2024/01/04 12:49:08;;;;;;;16.10;9.68;;;14.40;99.90;;;;;;4988290;28;20574;-78
2024/01/04 12:51:40;;;;;;;21.83;12.65;;;14.50;99.90;;;;;;4984872;28;20074;-79
2024/01/04 12:54:07;;;;;;;20.05;11.45;;;14.50;99.90;;;;;;4993695;28;20100;-80
2024/01/04 12:56:35;;;;;;;23.77;14.75;;;14.50;48.30;;;;;;4997771;28;20053;-78
2024/01/04 12:59:04;;;;;;;19.88;9.45;;;14.50;15.80;;;;;;4995721;28;20047;-79
2024/01/04 13:01:32;;;;;;;109.35;59.13;;;14.40;1.00;;;;;;4979948;28;20043;-78