Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:53;;;;;;;25.37;9.13;;;;;;;-2.21;66.32;98893.59;147661;1147;104456;-73
2021/01/31 00:04:56;;;;;;;25.70;10.10;;;;;;;-2.35;66.03;98891.08;147283;1147;104524;-71
2021/01/31 00:07:59;;;;;;;19.00;8.37;;;;;;;-2.42;66.03;98899.34;147550;1146;104487;-71
2021/01/31 00:11:02;;;;;;;18.80;9.00;;;;;;;-2.56;66.27;98909.86;147713;1146;104940;-71
2021/01/31 00:14:05;;;;;;;20.23;9.80;;;;;;;-2.63;66.68;98901.63;147657;1147;104555;-71
2021/01/31 00:17:08;;;;;;;18.77;8.40;;;;;;;-2.54;66.33;98905.41;147721;1146;104468;-70
2021/01/31 00:20:14;;;;;;;20.63;7.57;;;;;;;-2.48;66.32;98918.05;147542;1147;104624;-70
2021/01/31 00:23:18;;;;;;;17.40;7.00;;;;;;;-2.40;65.36;98912.30;147529;1147;104470;-72
2021/01/31 00:26:21;;;;;;;17.30;7.80;;;;;;;-2.46;65.90;98915.33;147563;1146;104482;-70
2021/01/31 00:29:24;;;;;;;15.70;7.08;;;;;;;-2.45;65.49;98927.44;147722;1146;104540;-71
2021/01/31 00:32:29;;;;;;;16.52;6.80;;;;;;;-2.44;65.24;98927.34;147790;1146;104531;-71
2021/01/31 00:35:36;;;;;;;19.77;8.38;;;;;;;-2.47;65.59;98924.09;147724;1147;104481;-72
2021/01/31 00:38:39;;;;;;;21.35;7.78;;;;;;;-2.46;66.17;98921.38;147823;1147;104482;-72
2021/01/31 00:41:43;;;;;;;17.42;6.95;;;;;;;-2.47;66.41;98927.53;147639;1146;104387;-73
2021/01/31 00:44:48;;;;;;;20.37;9.58;;;;;;;-2.38;65.33;98924.31;147795;1147;104499;-71
2021/01/31 00:47:51;;;;;;;18.10;6.92;;;;;;;-2.23;66.31;98937.28;147757;1148;104473;-72
2021/01/31 00:50:54;;;;;;;14.23;6.87;;;;;;;-2.26;65.86;98932.25;147737;1147;104618;-72
2021/01/31 00:53:59;;;;;;;14.55;6.22;;;;;;;-2.30;65.25;98930.80;147763;1148;104580;-71
2021/01/31 00:57:02;;;;;;;55.65;25.08;;;;;;;-2.35;65.30;98932.88;147696;1147;104975;-72
2021/01/31 01:00:16;;;;;;;108.15;45.58;;;;;;;-2.28;65.29;98931.52;147658;1147;104584;-71
2021/01/31 01:03:19;;;;;;;33.18;12.82;;;;;;;-2.27;64.98;98933.18;147711;1147;104874;-71
2021/01/31 01:06:41;;;;;;;28.67;11.50;;;;;;;-2.21;64.84;98935.41;147787;1147;104479;-71
2021/01/31 01:09:44;;;;;;;51.50;15.90;;;;;;;-2.33;64.90;98939.66;147784;1147;104442;-71
2021/01/31 01:12:48;;;;;;;103.78;29.87;;;;;;;-2.30;65.15;98943.86;147713;1147;104556;-72
2021/01/31 01:15:51;;;;;;;303.37;83.92;;;;;;;-2.19;65.97;98936.13;147783;1148;104456;-74
2021/01/31 01:18:54;;;;;;;251.92;71.87;;;;;;;-2.14;65.67;98935.80;147717;1147;104559;-73
2021/01/31 01:21:58;;;;;;;89.28;25.97;;;;;;;-2.20;65.58;98942.28;147711;1147;104895;-72
2021/01/31 01:25:02;;;;;;;228.50;61.02;;;;;;;-2.18;66.13;98951.68;147801;1147;104547;-72
2021/01/31 01:28:06;;;;;;;420.27;114.20;;;;;;;-2.13;66.23;98943.55;147526;1147;104481;-72
2021/01/31 01:31:09;;;;;;;121.02;35.78;;;;;;;-2.18;65.33;98950.85;147671;1147;104537;-72
2021/01/31 01:34:12;;;;;;;602.78;170.57;;;;;;;-2.09;65.89;98950.23;147748;1147;104553;-72
2021/01/31 01:37:15;;;;;;;222.80;56.33;;;;;;;-2.01;66.24;98942.69;147686;1147;104564;-72
2021/01/31 01:40:22;;;;;;;445.38;116.33;;;;;;;-1.99;65.82;98956.48;147824;1147;104884;-72
2021/01/31 01:43:27;;;;;;;476.57;120.63;;;;;;;-1.90;64.63;98951.59;147716;1146;104572;-73
2021/01/31 01:46:40;;;;;;;99.80;30.43;;;;;;;-1.86;64.29;98953.88;147617;1147;104493;-72
2021/01/31 01:49:47;;;;;;;273.82;62.10;;;;;;;-1.91;65.96;98963.80;147813;1146;104455;-72
2021/01/31 01:52:54;;;;;;;694.60;181.72;;;;;;;-1.79;65.21;98955.13;147725;1145;104458;-72
2021/01/31 01:56:05;;;;;;;850.50;250.20;;;;;;;-1.72;65.35;98960.75;147730;1147;104553;-72
2021/01/31 01:59:10;;;;;;;607.55;157.72;;;;;;;-1.73;65.11;98966.94;147296;1146;104541;-71
2021/01/31 02:02:18;;;;;;;368.05;100.42;;;;;;;-1.69;65.07;98962.34;147786;1146;104456;-72
2021/01/31 02:05:21;;;;;;;101.57;36.07;;;;;;;-1.67;64.58;98969.12;147657;1146;104474;-72
2021/01/31 02:08:25;;;;;;;77.72;30.77;;;;;;;-1.81;65.25;98969.23;147214;1147;104529;-72
2021/01/31 02:11:28;;;;;;;100.10;37.95;;;;;;;-1.93;65.31;98968.30;147171;1146;104459;-72
2021/01/31 02:14:35;;;;;;;30.80;12.03;;;;;;;-2.01;64.56;98974.06;147219;1146;104495;-73
2021/01/31 02:17:56;;;;;;;136.55;51.23;;;;;;;-2.02;64.82;98972.41;147433;1147;104550;-73
2021/01/31 02:21:27;;;;;;;21.83;8.47;;;;;;;-2.14;65.17;98973.22;147423;1146;104563;-73
2021/01/31 02:24:50;;;;;;;16.90;7.57;;;;;;;-2.28;65.34;98971.55;147399;1147;104594;-72
2021/01/31 02:28:21;;;;;;;29.32;13.13;;;;;;;-2.32;65.30;98974.48;147622;1146;104462;-73
2021/01/31 02:31:55;;;;;;;26.45;10.60;;;;;;;-2.28;64.83;98968.10;147721;1146;104483;-70
2021/01/31 02:35:05;;;;;;;19.80;7.67;;;;;;;-2.27;65.21;98964.53;147611;1148;104549;-70
2021/01/31 02:38:15;;;;;;;49.30;17.42;;;;;;;-2.21;65.08;98966.76;147722;1147;104549;-71
2021/01/31 02:41:28;;;;;;;30.87;12.87;;;;;;;-2.17;64.77;98970.83;147722;1148;104595;-74
2021/01/31 02:44:34;;;;;;;34.67;13.00;;;;;;;-2.22;64.36;98967.69;147744;1146;104647;-73
2021/01/31 02:47:41;;;;;;;17.25;7.62;;;;;;;-2.23;64.83;98966.03;147632;1148;104455;-71
2021/01/31 02:50:50;;;;;;;20.77;9.18;;;;;;;-2.21;64.32;98966.76;147634;1148;104550;-71
2021/01/31 02:53:59;;;;;;;19.27;8.25;;;;;;;-2.28;64.56;98965.49;147813;1147;104495;-70
2021/01/31 02:57:08;;;;;;;19.03;7.47;;;;;;;-2.33;64.26;98963.17;147575;1147;104452;-70
2021/01/31 03:00:18;;;;;;;29.25;11.25;;;;;;;-2.39;64.48;98961.83;147596;1147;104514;-70
2021/01/31 03:03:29;;;;;;;23.67;8.98;;;;;;;-2.34;64.84;98976.36;147636;1147;104510;-69
2021/01/31 03:06:38;;;;;;;56.00;20.72;;;;;;;-2.37;64.38;98977.38;147632;1147;105650;-71
2021/01/31 03:09:48;;;;;;;35.70;12.05;;;;;;;-2.35;64.03;98992.95;147770;1147;104450;-72
2021/01/31 03:12:57;;;;;;;38.42;14.87;;;;;;;-2.39;63.73;98995.80;147710;1147;104825;-72
2021/01/31 03:16:07;;;;;;;57.62;22.17;;;;;;;-2.46;64.87;98999.74;147755;1147;104564;-73
2021/01/31 03:19:15;;;;;;;47.78;18.52;;;;;;;-2.57;63.70;98986.55;147361;1147;104468;-72
2021/01/31 03:22:25;;;;;;;23.30;9.93;;;;;;;-2.64;64.30;98990.50;147742;1147;104556;-71
2021/01/31 03:25:34;;;;;;;32.93;14.13;;;;;;;-2.66;64.11;98992.38;147749;1147;104553;-71
2021/01/31 03:28:37;;;;;;;18.77;8.27;;;;;;;-2.74;63.50;98986.83;147777;1147;104623;-72
2021/01/31 03:31:45;;;;;;;28.87;12.10;;;;;;;-2.83;64.18;98986.50;147779;1147;105110;-72
2021/01/31 03:34:53;;;;;;;18.00;7.92;;;;;;;-2.89;64.52;98981.64;147750;1147;104544;-71
2021/01/31 03:38:05;;;;;;;18.35;8.13;;;;;;;-2.86;64.36;98976.23;147735;1146;104978;-72
2021/01/31 03:41:12;;;;;;;36.63;16.05;;;;;;;-2.91;64.59;98993.13;147707;1146;104450;-71
2021/01/31 03:44:15;;;;;;;23.83;10.15;;;;;;;-2.95;64.07;98995.09;147430;1147;104617;-71
2021/01/31 03:47:28;;;;;;;20.12;8.30;;;;;;;-2.99;64.60;98998.84;147862;1147;104576;-71
2021/01/31 03:50:32;;;;;;;25.02;10.32;;;;;;;-3.02;63.99;99012.08;147717;1147;104502;-71
2021/01/31 03:53:36;;;;;;;21.35;9.03;;;;;;;-3.06;63.92;99007.99;147807;1147;105628;-71
2021/01/31 03:56:45;;;;;;;17.62;8.08;;;;;;;-3.13;63.85;99004.13;147816;1146;104585;-72
2021/01/31 03:59:52;;;;;;;24.10;9.93;;;;;;;-3.20;63.62;99003.66;147709;1146;104517;-71
2021/01/31 04:02:58;;;;;;;19.35;7.62;;;;;;;-3.25;63.68;99006.56;147716;1147;104481;-72
2021/01/31 04:06:06;;;;;;;19.17;7.40;;;;;;;-3.30;63.84;99019.05;147523;1147;104522;-73
2021/01/31 04:09:11;;;;;;;18.32;8.18;;;;;;;-3.31;63.98;99022.61;147777;1147;104473;-72
2021/01/31 04:12:19;;;;;;;14.47;6.72;;;;;;;-3.29;64.07;99022.48;147801;1147;104585;-73
2021/01/31 04:15:37;;;;;;;21.43;8.67;;;;;;;-3.22;64.61;99029.83;147747;1147;104588;-74
2021/01/31 04:18:40;;;;;;;15.45;5.87;;;;;;;-3.10;63.89;99024.78;147406;1146;104465;-73
2021/01/31 04:21:44;;;;;;;14.37;6.47;;;;;;;-2.99;63.65;99027.55;147151;1146;104588;-73
2021/01/31 04:24:47;;;;;;;19.48;8.65;;;;;;;-2.91;63.79;99030.50;147227;1146;104552;-73
2021/01/31 04:27:50;;;;;;;20.30;8.10;;;;;;;-2.81;63.98;99030.75;147382;1147;104594;-72
2021/01/31 04:30:56;;;;;;;15.67;6.37;;;;;;;-2.71;64.40;99033.60;147731;1147;104569;-72
2021/01/31 04:34:00;;;;;;;15.32;7.28;;;;;;;-2.63;63.36;99039.19;147769;1148;105032;-72
2021/01/31 04:37:03;;;;;;;19.00;8.13;;;;;;;-2.58;63.63;99027.51;147802;1147;104452;-72
2021/01/31 04:40:11;;;;;;;15.43;6.10;;;;;;;-2.51;64.48;99029.72;147760;1147;104834;-72
2021/01/31 04:43:16;;;;;;;15.70;6.65;;;;;;;-2.50;64.32;99034.84;147808;1147;104528;-72
2021/01/31 04:46:22;;;;;;;23.20;10.97;;;;;;;-2.49;64.19;99039.11;147698;1147;104617;-72
2021/01/31 04:49:43;;;;;;;15.80;7.60;;;;;;;-2.46;63.37;99041.53;147644;1146;104630;-71
2021/01/31 04:53:13;;;;;;;18.70;7.47;;;;;;;-2.45;63.94;99043.19;147725;1146;104549;-71
2021/01/31 04:56:43;;;;;;;16.20;7.50;;;;;;;-2.42;63.06;99042.17;147599;1147;104556;-71
2021/01/31 04:59:51;;;;;;;23.50;11.93;;;;;;;-2.38;63.49;99041.03;147561;1146;104463;-70
2021/01/31 05:03:00;;;;;;;18.30;8.85;;;;;;;-2.32;64.52;99045.02;147322;1146;104483;-72
2021/01/31 05:06:11;;;;;;;21.10;10.90;;;;;;;-2.34;63.06;99044.28;147677;1148;104545;-70
2021/01/31 05:09:19;;;;;;;24.63;10.15;;;;;;;-2.30;63.34;99051.80;147636;1147;104460;-70
2021/01/31 05:12:43;;;;;;;18.05;7.42;;;;;;;-2.29;63.72;99055.25;147639;1147;104960;-70
2021/01/31 05:15:52;;;;;;;17.87;7.15;;;;;;;-2.26;63.56;99070.73;147664;1147;104429;-69
2021/01/31 05:18:59;;;;;;;18.48;8.35;;;;;;;-2.21;63.80;99071.28;147480;1147;104603;-70
2021/01/31 05:22:03;;;;;;;19.35;8.55;;;;;;;-2.19;64.16;99074.62;147352;1146;104636;-71
2021/01/31 05:25:11;;;;;;;24.98;9.83;;;;;;;-2.19;63.53;99072.02;147157;1147;104448;-70
2021/01/31 05:28:14;;;;;;;16.90;8.00;;;;;;;-2.14;63.85;99084.77;146994;1147;104451;-70
2021/01/31 05:31:19;;;;;;;17.57;7.92;;;;;;;-2.09;64.45;99083.52;147078;1146;104551;-71
2021/01/31 05:34:38;;;;;;;25.77;11.75;;;;;;;-2.07;64.46;99083.42;147337;1147;104546;-71
2021/01/31 05:37:45;;;;;;;39.38;16.73;;;;;;;-2.05;63.26;99077.14;147675;1148;104668;-71
2021/01/31 05:40:48;;;;;;;33.67;13.95;;;;;;;-2.02;63.87;99082.19;147455;1147;104519;-71
2021/01/31 05:43:58;;;;;;;30.87;14.63;;;;;;;-2.01;63.34;99094.30;147370;1147;104922;-70
2021/01/31 05:47:03;;;;;;;40.98;20.20;;;;;;;-1.99;64.32;99094.20;147661;1147;104563;-72
2021/01/31 05:50:23;;;;;;;38.58;16.48;;;;;;;-2.00;63.97;99100.38;147717;1145;104588;-72
2021/01/31 05:53:30;;;;;;;31.33;13.43;;;;;;;-1.98;63.34;99096.72;147371;1147;104560;-71
2021/01/31 05:56:41;;;;;;;126.05;55.78;;;;;;;-1.94;63.71;99096.50;147322;1147;104477;-72
2021/01/31 05:59:44;;;;;;;33.85;15.45;;;;;;;-1.97;63.74;99100.16;147678;1147;104476;-72
2021/01/31 06:03:00;;;;;;;29.15;11.53;;;;;;;-2.05;63.67;99103.28;147171;1147;104552;-72
2021/01/31 06:06:22;;;;;;;31.10;13.30;;;;;;;-2.17;63.58;99102.32;147559;1147;104623;-72
2021/01/31 06:09:37;;;;;;;29.82;13.03;;;;;;;-2.27;62.52;99098.64;147136;1146;104481;-73
2021/01/31 06:12:41;;;;;;;32.88;11.93;;;;;;;-2.38;63.85;99099.33;147526;1147;104496;-71
2021/01/31 06:15:51;;;;;;;60.95;23.22;;;;;;;-2.45;62.86;99102.44;147151;1147;104501;-71
2021/01/31 06:19:06;;;;;;;56.93;22.40;;;;;;;-2.52;62.86;99108.98;147113;1147;104592;-72
2021/01/31 06:22:13;;;;;;;34.23;14.40;;;;;;;-2.55;63.06;99112.64;147540;1147;104674;-71
2021/01/31 06:25:36;;;;;;;40.05;17.65;;;;;;;-2.58;62.72;99115.44;147438;1147;104736;-74
2021/01/31 06:28:46;;;;;;;115.20;40.13;;;;;;;-2.59;62.30;99114.61;147753;1147;104528;-71
2021/01/31 06:31:53;;;;;;;280.05;90.30;;;;;;;-2.58;63.64;99120.66;147338;1147;104453;-71
2021/01/31 06:35:00;;;;;;;178.20;62.53;;;;;;;-2.60;62.98;99115.56;147761;1147;104542;-72
2021/01/31 06:38:18;;;;;;;290.50;79.75;;;;;;;-2.58;62.99;99131.97;147698;1147;104713;-74
2021/01/31 06:41:40;;;;;;;510.78;185.40;;;;;;;-2.50;63.09;99134.09;147176;1147;104616;-72
2021/01/31 06:45:01;;;;;;;91.55;35.05;;;;;;;-2.46;63.45;99143.41;147189;1146;104554;-72
2021/01/31 06:48:35;;;;;;;110.00;43.73;;;;;;;-2.39;62.50;99142.09;147096;1146;104657;-72
2021/01/31 06:52:06;;;;;;;102.53;52.13;;;;;;;-2.33;62.90;99150.44;147551;1147;104492;-71
2021/01/31 06:55:25;;;;;;;326.58;130.05;;;;;;;-2.27;62.80;99153.52;147352;1147;104957;-70
2021/01/31 06:58:50;;;;;;;101.87;51.10;;;;;;;-2.27;62.97;99150.91;147302;1147;104589;-71
2021/01/31 07:02:09;;;;;;;69.00;32.20;;;;;;;-2.31;62.66;99143.34;147605;1147;104463;-69
2021/01/31 07:05:49;;;;;;;66.42;28.65;;;;;;;-2.42;63.15;99141.44;147626;1146;104555;-68
2021/01/31 07:09:18;;;;;;;56.03;22.30;;;;;;;-2.55;62.02;99141.38;147696;1148;104532;-69
2021/01/31 07:12:27;;;;;;;237.90;79.27;;;;;;;-2.62;62.53;99134.85;147383;1146;104611;-66
2021/01/31 07:15:37;;;;;;;67.10;27.00;;;;;;;-2.64;63.12;99142.78;147418;1146;104551;-69
2021/01/31 07:18:49;;;;;;;107.75;45.90;;;;;;;-2.66;62.45;99146.44;147259;1147;104475;-69
2021/01/31 07:21:59;;;;;;;59.17;27.10;;;;;;;-2.63;62.22;99151.47;147053;1146;104479;-70
2021/01/31 07:25:09;;;;;;;56.85;27.62;;;;;;;-2.61;62.52;99153.05;147291;1146;104519;-68
2021/01/31 07:28:18;;;;;;;36.33;15.63;;;;;;;-2.60;63.23;99156.48;147588;1146;104569;-68
2021/01/31 07:31:38;;;;;;;33.10;14.45;;;;;;;-2.57;62.39;99161.53;147551;1147;104612;-69
2021/01/31 07:34:47;;;;;;;31.70;16.23;;;;;;;-2.57;61.78;99158.91;147218;1147;104442;-67
2021/01/31 07:38:00;;;;;;;29.60;11.80;;;;;;;-2.58;62.30;99162.45;147596;1147;104486;-67
2021/01/31 07:41:05;;;;;;;28.62;12.58;;;;;;;-2.52;62.17;99162.08;147600;1147;104553;-68
2021/01/31 07:44:12;;;;;;;31.77;14.80;;;;;;;-2.46;61.62;99159.08;147298;1147;104596;-68
2021/01/31 07:47:21;;;;;;;51.37;22.17;;;;;;;-2.45;62.15;99163.34;147231;1147;104571;-69
2021/01/31 07:50:45;;;;;;;62.30;27.30;;;;;;;-2.42;62.26;99168.39;147453;1147;104515;-68
2021/01/31 07:53:48;;;;;;;33.18;15.10;;;;;;;-2.38;61.34;99175.09;147328;1146;104921;-69
2021/01/31 07:56:53;;;;;;;30.97;14.10;;;;;;;-2.35;62.50;99174.05;147353;1147;104509;-65
2021/01/31 07:59:58;;;;;;;47.10;21.33;;;;;;;-2.30;62.47;99173.77;147636;1147;104617;-67
2021/01/31 08:03:02;;;;;;;58.73;23.57;;;;;;;-2.26;61.53;99168.23;147688;1147;104553;-67
2021/01/31 08:06:40;;;;;;;70.20;28.62;;;;;;;-2.20;62.29;99174.84;147656;1147;104549;-69
2021/01/31 08:09:55;;;;;;;434.33;164.97;;;;;;;-2.13;62.67;99177.92;147593;1147;104464;-69
2021/01/31 08:13:00;;;;;;;185.13;76.60;;;;;;;-2.08;62.61;99194.98;147423;1147;104457;-67
2021/01/31 08:16:40;;;;;;;80.83;31.87;;;;;;;-2.02;62.00;99199.81;147057;1146;104735;-69
2021/01/31 08:19:43;;;;;;;427.43;113.43;;;;;;;-1.95;62.48;99194.18;147451;1147;104602;-68
2021/01/31 08:22:47;;;;;;;264.85;73.40;;;;;;;-1.92;61.95;99201.83;147610;1145;104480;-65
2021/01/31 08:25:58;;;;;;;315.15;96.20;;;;;;;-1.83;62.36;99198.59;147642;1147;104585;-69
2021/01/31 08:29:02;;;;;;;156.15;48.58;;;;;;;-1.76;61.55;99202.49;147672;1147;104562;-69
2021/01/31 08:32:11;;;;;;;260.30;79.77;;;;;;;-1.74;61.10;99208.45;147450;1146;104553;-73
2021/01/31 08:35:24;;;;;;;259.90;91.17;;;;;;;-1.69;60.67;99211.62;147130;1146;104513;-70
2021/01/31 08:38:40;;;;;;;96.03;36.97;;;;;;;-1.65;61.53;99213.09;147128;1146;104563;-69
2021/01/31 08:41:44;;;;;;;38.53;19.32;;;;;;;-1.56;61.86;99208.17;147267;1148;104498;-76
2021/01/31 08:44:58;;;;;;;49.98;23.65;;;;;;;-1.54;61.60;99211.53;147350;1146;104476;-71
2021/01/31 08:48:01;;;;;;;30.75;14.10;;;;;;;-1.50;60.94;99210.38;147107;1146;104548;-73
2021/01/31 08:51:16;;;;;;;44.60;24.98;;;;;;;-1.43;61.63;99214.27;147400;1147;104574;-72
2021/01/31 08:54:20;;;;;;;29.10;12.82;;;;;;;-1.39;60.97;99223.59;147149;1147;104462;-72
2021/01/31 08:57:26;;;;;;;42.23;23.30;;;;;;;-1.36;61.16;99231.24;147359;1147;104479;-68
2021/01/31 09:00:31;;;;;;;29.05;13.72;;;;;;;-1.28;60.29;99222.87;147617;1147;104582;-66
2021/01/31 09:03:36;;;;;;;63.45;31.17;;;;;;;-1.30;61.29;99225.59;147335;1147;104563;-66
2021/01/31 09:06:41;;;;;;;28.57;13.03;;;;;;;-1.30;61.17;99224.77;147698;1146;104525;-65
2021/01/31 09:10:01;;;;;;;27.87;12.33;;;;;;;-1.25;60.46;99227.89;147613;1146;104550;-68
2021/01/31 09:13:14;;;;;;;29.63;13.60;;;;;;;-1.19;60.88;99230.12;147578;1147;104581;-69
2021/01/31 09:16:22;;;;;;;26.15;12.03;;;;;;;-1.14;60.63;99232.41;147518;1147;104518;-67
2021/01/31 09:19:25;;;;;;;23.90;12.18;;;;;;;-1.07;60.36;99238.92;147429;1146;104619;-66
2021/01/31 09:22:29;;;;;;;20.10;9.95;;;;;;;-1.04;60.92;99242.16;147571;1146;104684;-64
2021/01/31 09:25:35;;;;;;;32.30;16.57;;;;;;;-1.01;60.44;99235.88;147576;1147;104499;-67
2021/01/31 09:28:41;;;;;;;68.22;27.80;;;;;;;-1.01;60.52;99244.55;147559;1147;104451;-67
2021/01/31 09:31:46;;;;;;;42.45;19.57;;;;;;;-0.96;61.13;99244.27;147311;1147;104521;-64
2021/01/31 09:34:52;;;;;;;35.83;16.07;;;;;;;-1.04;59.50;99246.54;147476;1147;104620;-65
2021/01/31 09:38:07;;;;;;;50.23;23.65;;;;;;;-0.98;61.13;99246.15;147562;1147;104567;-66
2021/01/31 09:41:11;;;;;;;33.53;14.90;;;;;;;-1.00;59.65;99254.10;147616;1147;104922;-66
2021/01/31 09:44:17;;;;;;;157.32;51.05;;;;;;;-0.93;60.95;99249.27;147483;1147;104665;-68
2021/01/31 09:47:21;;;;;;;82.67;32.05;;;;;;;-0.85;59.78;99256.60;147537;1147;104466;-66
2021/01/31 09:50:25;;;;;;;87.10;29.20;;;;;;;-0.78;60.24;99262.27;147338;1146;104630;-68
2021/01/31 09:53:34;;;;;;;34.40;14.60;;;;;;;-0.84;57.68;99268.77;147583;1147;104543;-65
2021/01/31 09:56:40;;;;;;;461.80;163.12;;;;;;;-0.95;59.41;99266.04;147359;1146;104564;-66
2021/01/31 09:59:44;;;;;;;431.43;158.80;;;;;;;-0.89;60.07;99266.45;147365;1146;104473;-69
2021/01/31 10:02:47;;;;;;;191.32;65.12;;;;;;;-0.80;59.40;99259.75;147602;1147;104479;-67
2021/01/31 10:06:01;;;;;;;118.08;45.58;;;;;;;-0.87;59.62;99266.34;147668;1147;104601;-66
2021/01/31 10:09:05;;;;;;;146.40;55.83;;;;;;;-1.00;60.02;99263.75;147691;1148;104477;-67
2021/01/31 10:12:28;;;;;;;36.37;15.17;;;;;;;-1.02;57.08;99270.84;147495;1147;104556;-66
2021/01/31 10:15:38;;;;;;;233.65;85.20;;;;;;;-1.18;58.98;99257.95;147357;1146;104464;-68
2021/01/31 10:18:42;;;;;;;475.40;196.80;;;;;;;-1.20;59.27;99276.37;147636;1147;104486;-66
2021/01/31 10:21:49;;;;;;;262.52;112.22;;;;;;;-1.17;57.34;99270.11;147362;1146;104520;-65
2021/01/31 10:24:53;;;;;;;609.87;329.87;;;;;;;-1.21;58.62;99263.41;147585;1146;104545;-67
2021/01/31 10:27:58;;;;;;;210.80;92.10;;;;;;;-1.10;59.36;99257.44;147759;1147;104423;-64
2021/01/31 10:31:02;;;;;;;108.47;49.70;;;;;;;-1.05;59.21;99260.59;147478;1147;104463;-67
2021/01/31 10:34:09;;;;;;;209.47;103.17;;;;;;;-0.95;58.86;99264.25;147444;1146;104553;-68
2021/01/31 10:37:15;;;;;;;266.23;141.30;;;;;;;-0.86;58.59;99263.63;147171;1147;104879;-68
2021/01/31 10:40:19;;;;;;;184.82;98.62;;;;;;;-0.78;59.10;99257.86;149435;1147;104565;-65
2021/01/31 10:43:23;;;;;;;61.73;34.83;;;;;;;-0.73;59.21;99257.53;147390;1147;104479;-66
2021/01/31 10:46:27;;;;;;;309.98;132.72;;;;;;;-0.69;57.12;99254.63;147866;1146;104588;-66
2021/01/31 10:49:31;;;;;;;34.00;17.67;;;;;;;-0.69;57.20;99262.48;147397;1147;104553;-66
2021/01/31 10:52:36;;;;;;;57.25;25.35;;;;;;;-0.73;58.25;99265.39;147167;1147;104649;-67
2021/01/31 10:55:39;;;;;;;71.87;36.40;;;;;;;-0.78;57.68;99257.04;147289;1147;104494;-65
2021/01/31 10:58:42;;;;;;;31.40;15.20;;;;;;;-0.81;56.13;99261.55;147450;1147;104555;-66
2021/01/31 11:01:46;;;;;;;49.63;22.90;;;;;;;-0.90;56.75;99249.08;147537;1147;104480;-65
2021/01/31 11:04:50;;;;;;;68.42;33.28;;;;;;;-0.95;57.54;99259.02;147558;1147;104550;-72
2021/01/31 11:07:54;;;;;;;65.32;32.15;;;;;;;-0.88;57.32;99257.66;147571;1148;104629;-66
2021/01/31 11:10:58;;;;;;;119.10;55.52;;;;;;;-0.82;57.35;99254.61;147684;1147;104572;-65
2021/01/31 11:14:01;;;;;;;30.48;12.23;;;;;;;-0.81;57.49;99248.45;147675;1146;104583;-66
2021/01/31 11:17:04;;;;;;;22.15;10.40;;;;;;;-0.90;57.12;99246.45;147593;1146;104514;-65
2021/01/31 11:20:10;;;;;;;35.37;16.53;;;;;;;-0.87;56.26;99261.94;147600;1147;104622;-65
2021/01/31 11:23:13;;;;;;;18.85;9.03;;;;;;;-0.86;57.31;99253.16;147635;1147;104594;-66
2021/01/31 11:26:16;;;;;;;13.98;7.15;;;;;;;-0.74;57.89;99248.85;147626;1148;104593;-66
2021/01/31 11:29:19;;;;;;;236.03;106.47;;;;;;;-0.65;57.22;99252.63;147655;1147;104500;-66
2021/01/31 11:32:23;;;;;;;335.77;119.37;;;;;;;-0.61;57.48;99248.84;147593;1146;104538;-66
2021/01/31 11:35:27;;;;;;;119.65;43.28;;;;;;;-0.55;56.81;99248.41;147686;1147;104589;-66
2021/01/31 11:38:30;;;;;;;362.12;114.05;;;;;;;-0.49;57.97;99247.98;147717;1147;104476;-66
2021/01/31 11:41:34;;;;;;;357.18;118.22;;;;;;;-0.42;56.49;99257.09;147696;1147;104572;-66
2021/01/31 11:44:37;;;;;;;279.40;99.50;;;;;;;-0.42;57.08;99251.84;147677;1147;104460;-64
2021/01/31 11:47:41;;;;;;;164.72;55.15;;;;;;;-0.41;56.21;99250.89;147602;1147;104556;-65
2021/01/31 11:50:44;;;;;;;408.43;154.17;;;;;;;-0.48;57.03;99244.42;147370;1147;104479;-66
2021/01/31 11:53:47;;;;;;;288.33;96.77;;;;;;;-0.48;56.51;99244.42;147896;1147;104652;-66
2021/01/31 11:56:50;;;;;;;118.20;48.47;;;;;;;-0.46;57.07;99242.53;147661;1146;104528;-67
2021/01/31 11:59:53;;;;;;;88.90;39.17;;;;;;;-0.41;57.33;99244.81;147644;1146;104498;-64
2021/01/31 12:02:56;;;;;;;49.30;25.70;;;;;;;-0.38;57.35;99244.61;147628;1147;104550;-64
2021/01/31 12:05:59;;;;;;;42.25;23.00;;;;;;;-0.35;56.42;99239.13;147630;1146;104548;-66
2021/01/31 12:09:04;;;;;;;59.03;31.33;;;;;;;-0.32;57.57;99230.23;147625;1146;104595;-65
2021/01/31 12:12:08;;;;;;;24.75;11.95;;;;;;;-0.28;56.44;99234.31;147621;1147;104601;-68
2021/01/31 12:15:15;;;;;;;23.52;13.32;;;;;;;-0.28;56.12;99232.52;147490;1146;104550;-67
2021/01/31 12:18:18;;;;;;;49.00;19.75;;;;;;;-0.34;55.78;99230.34;147683;1146;104470;-64
2021/01/31 12:21:24;;;;;;;28.15;15.45;;;;;;;-0.37;55.04;99230.55;147462;1146;104476;-64
2021/01/31 12:24:27;;;;;;;17.70;10.48;;;;;;;-0.32;55.45;99232.86;147867;1146;104632;-65
2021/01/31 12:27:30;;;;;;;18.92;10.65;;;;;;;-0.38;56.41;99233.30;147251;1147;104523;-65
2021/01/31 12:30:34;;;;;;;18.67;10.30;;;;;;;-0.32;56.84;99228.45;147688;1147;104463;-65
2021/01/31 12:33:37;;;;;;;19.23;11.18;;;;;;;-0.30;55.71;99225.72;147620;1147;104565;-64
2021/01/31 12:36:42;;;;;;;20.27;10.20;;;;;;;-0.28;56.86;99221.20;147790;1147;104454;-64
2021/01/31 12:39:46;;;;;;;23.07;12.03;;;;;;;-0.25;56.05;99216.59;147635;1147;104771;-64
2021/01/31 12:42:49;;;;;;;20.75;10.72;;;;;;;-0.21;57.05;99219.83;148174;1147;104495;-63
2021/01/31 12:45:52;;;;;;;32.42;13.93;;;;;;;-0.15;56.71;99219.38;147620;1146;104445;-65
2021/01/31 12:48:55;;;;;;;17.07;8.83;;;;;;;-0.19;56.84;99220.55;147602;1147;104564;-64
2021/01/31 12:51:59;;;;;;;16.95;8.15;;;;;;;-0.16;56.15;99214.23;147642;1147;104550;-64
2021/01/31 12:55:02;;;;;;;22.32;11.10;;;;;;;-0.18;56.38;99216.14;147563;1147;104619;-65
2021/01/31 12:58:05;;;;;;;19.67;10.68;;;;;;;-0.15;56.80;99215.93;147657;1147;104559;-65
2021/01/31 13:01:09;;;;;;;17.92;8.70;;;;;;;-0.13;56.93;99207.00;147230;1146;104938;-64
2021/01/31 13:04:12;;;;;;;26.97;13.68;;;;;;;-0.27;55.83;99199.27;147462;1147;104455;-65
2021/01/31 13:07:15;;;;;;;25.15;13.05;;;;;;;-0.26;56.34;99211.45;147218;1147;104553;-65
2021/01/31 13:10:19;;;;;;;20.27;10.48;;;;;;;-0.27;56.42;99212.38;147615;1147;104729;-65
2021/01/31 13:13:22;;;;;;;22.15;11.10;;;;;;;-0.24;56.32;99214.80;147665;1147;104550;-65
2021/01/31 13:16:26;;;;;;;41.33;15.50;;;;;;;-0.24;56.15;99214.80;147631;1146;104515;-65
2021/01/31 13:19:29;;;;;;;18.27;8.95;;;;;;;-0.26;56.73;99212.27;147497;1147;104495;-66
2021/01/31 13:22:32;;;;;;;26.70;13.40;;;;;;;-0.25;55.68;99213.10;147118;1146;104455;-65
2021/01/31 13:25:36;;;;;;;19.73;10.45;;;;;;;-0.28;55.98;99223.83;147246;1147;104547;-65
2021/01/31 13:28:39;;;;;;;22.97;10.67;;;;;;;-0.29;56.05;99216.89;147562;1148;104492;-65
2021/01/31 13:31:43;;;;;;;23.18;11.20;;;;;;;-0.30;56.20;99220.48;147654;1146;104599;-65
2021/01/31 13:34:47;;;;;;;20.77;10.23;;;;;;;-0.31;56.45;99217.03;147500;1147;104550;-64
2021/01/31 13:37:50;;;;;;;20.45;9.80;;;;;;;-0.29;56.11;99217.75;147672;1147;104477;-64
2021/01/31 13:40:53;;;;;;;19.92;9.48;;;;;;;-0.30;56.08;99229.17;147604;1147;104476;-65
2021/01/31 13:43:56;;;;;;;158.40;67.40;;;;;;;-0.34;56.25;99230.34;147696;1147;104593;-66
2021/01/31 13:47:00;;;;;;;78.47;31.70;;;;;;;-0.30;56.48;99230.97;147471;1147;104635;-65
2021/01/31 13:50:05;;;;;;;320.83;118.93;;;;;;;-0.30;56.61;99237.03;147460;1146;104521;-64
2021/01/31 13:53:08;;;;;;;445.02;147.60;;;;;;;-0.35;55.94;99233.89;147353;1147;104935;-65
2021/01/31 13:56:11;;;;;;;469.70;157.97;;;;;;;-0.40;56.54;99236.85;147480;1147;104633;-65
2021/01/31 13:59:16;;;;;;;765.60;303.37;;;;;;;-0.43;55.91;99236.23;147437;1147;104941;-63
2021/01/31 14:02:19;;;;;;;435.13;168.35;;;;;;;-0.45;56.45;99238.95;147585;1147;104521;-62