Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:40;;;;;;;197.85;46.97;;;;;;;;;;4982535;28;20089;-65
2021/12/24 00:04:09;;;;;;;202.80;46.25;;;;;;;;;;4982821;28;20071;-66
2021/12/24 00:06:35;;;;;;;217.93;48.58;;;;;;;;;;4979150;28;20077;-65
2021/12/24 00:09:01;;;;;;;209.55;48.67;;;;;;;;;;4985140;28;20154;-66
2021/12/24 00:11:27;;;;;;;200.68;44.85;;;;;;;;;;4984743;28;20097;-65
2021/12/24 00:13:53;;;;;;;221.65;48.40;;;;;;;;;;4983356;28;20602;-65
2021/12/24 00:16:32;;;;;;;217.20;48.35;;;;;;;;;;4983679;28;20033;-65
2021/12/24 00:19:14;;;;;;;224.73;51.45;;;2.30;99.90;;;;;;4986142;28;20034;-65
2021/12/24 00:35:35;;;;;;;224.52;45.20;;;;;;;;;;4965848;28;20108;-65
2021/12/24 00:38:03;;;;;;;214.07;50.75;;;4.20;99.90;;;;;;4983259;28;20050;-65
2021/12/24 00:40:29;;;;;;;207.27;46.92;;;;;;;;;;4983742;28;20034;-65
2021/12/24 00:42:55;;;;;;;222.63;48.85;;;;;;;;;;4984225;28;20034;-65
2021/12/24 00:45:22;;;;;;;209.05;50.03;;;;;;;;;;4981920;28;20058;-66
2021/12/24 00:47:47;;;;;;;247.27;50.47;;;2.70;99.90;;;;;;4983554;28;20085;-65
2021/12/24 00:50:15;;;;;;;217.40;51.45;;;2.70;99.90;;;;;;4984287;28;20501;-65
2021/12/24 00:52:48;;;;;;;247.48;53.65;;;2.70;99.90;;;;;;4984331;28;20092;-66
2021/12/24 00:55:13;;;;;;;209.68;51.17;;;;;;;;;;4983637;28;20057;-66
2021/12/24 00:57:41;;;;;;;208.07;47.10;;;;;;;;;;4982579;28;20113;-66
2021/12/24 01:00:07;;;;;;;217.25;49.25;;;;;;;;;;4967705;28;20489;-65
2021/12/24 01:02:33;;;;;;;247.07;51.50;;;2.90;99.90;;;;;;4989752;28;20041;-65
2021/12/24 01:04:59;;;;;;;244.70;50.33;;;;;;;;;;4966653;28;20030;-65
2021/12/24 01:07:25;;;;;;;213.05;47.35;;;;;;;;;;4979175;28;20174;-65
2021/12/24 01:09:52;;;;;;;245.65;49.75;;;;;;;;;;4981704;28;20046;-65
2021/12/24 01:12:18;;;;;;;233.73;47.63;;;;;;;;;;4986295;28;20050;-66
2021/12/24 01:14:46;;;;;;;260.92;51.70;;;3.00;99.90;;;;;;4982909;28;20534;-65
2021/12/24 01:20:03;;;;;;;219.40;51.90;;;3.00;99.90;;;;;;4982952;28;20103;-65
2021/12/24 01:38:50;;;;;;;225.55;48.95;;;;;;;;;;4995195;28;20136;-65
2021/12/24 01:41:20;;;;;;;237.90;48.45;;;;;;;;;;4984971;28;20038;-65
2021/12/24 01:43:45;;;;;;;223.60;48.88;;;6.00;99.90;;;;;;4983341;28;20110;-66
2021/12/24 01:46:12;;;;;;;232.98;47.65;;;3.10;99.90;;;;;;4982857;28;20042;-65
2021/12/24 01:48:38;;;;;;;234.02;49.90;;;;;;;;;;4983376;28;20038;-65
2021/12/24 01:51:04;;;;;;;253.93;49.22;;;3.40;99.90;;;;;;4987497;28;20038;-66
2021/12/24 01:53:43;;;;;;;228.38;50.55;;;;;;;;;;4977348;28;20154;-66
2021/12/24 01:56:09;;;;;;;233.60;47.50;;;;;;;;;;4982199;28;20145;-64
2021/12/24 01:58:36;;;;;;;176.95;42.63;;;;;;;;;;4983052;28;20041;-65
2021/12/24 02:01:02;;;;;;;224.80;46.90;;;;;;;;;;4965120;28;20799;-64
2021/12/24 02:03:28;;;;;;;222.15;46.10;;;;;;;;;;4977502;28;20085;-64
2021/12/24 02:05:54;;;;;;;221.02;44.88;;;;;;;;;;4980527;28;20145;-64
2021/12/24 02:08:21;;;;;;;238.85;46.65;;;;;;;;;;4987266;28;20497;-64
2021/12/24 02:10:47;;;;;;;208.50;44.28;;;;;;;;;;4982528;28;20034;-64
2021/12/24 02:13:14;;;;;;;181.82;40.78;;;;;;;;;;4981711;28;20034;-64
2021/12/24 02:29:38;;;;;;;186.80;40.78;;;;;;;;;;4980439;28;20148;-66
2021/12/24 02:32:03;;;;;;;197.70;46.35;;;3.80;99.90;;;;;;4981705;28;20026;-66
2021/12/24 02:34:29;;;;;;;197.60;43.47;;;3.90;99.90;;;;;;4984049;28;20081;-66
2021/12/24 02:36:55;;;;;;;190.90;42.45;;;;;;;;;;4984760;28;20040;-66
2021/12/24 02:39:22;;;;;;;199.63;41.85;;;;;;;;;;4980338;28;20065;-66
2021/12/24 02:41:47;;;;;;;203.82;43.58;;;3.80;99.90;;;;;;4982073;28;20117;-66
2021/12/24 02:44:13;;;;;;;220.77;42.92;;;;;;;;;;4979517;28;20454;-66
2021/12/24 02:47:04;;;;;;;218.73;45.30;;;;;;;;;;4981583;28;20117;-66
2021/12/24 02:55:07;;;;;;;210.02;45.20;;;4.00;99.90;;;;;;4981045;28;20034;-64
2021/12/24 02:57:35;;;;;;;224.15;41.95;;;;;;;;;;4981509;28;20035;-64
2021/12/24 03:00:07;;;;;;;193.10;40.88;;;;;;;;;;4980834;28;20034;-63
2021/12/24 03:02:32;;;;;;;227.65;44.95;;;4.10;99.90;;;;;;4983693;28;20034;-63
2021/12/24 03:04:59;;;;;;;213.60;41.13;;;;;;;;;;4982490;28;20034;-64
2021/12/24 03:07:25;;;;;;;228.73;44.38;;;;;;;;;;4980889;28;20035;-63
2021/12/24 03:09:51;;;;;;;196.52;39.78;;;;;;;;;;4980971;28;20045;-63
2021/12/24 03:12:16;;;;;;;201.60;43.63;;;4.10;99.90;;;;;;4982746;28;20045;-64
2021/12/24 03:14:43;;;;;;;194.45;40.13;;;;;;;;;;4985089;28;20550;-64
2021/12/24 03:17:13;;;;;;;208.60;40.92;;;;;;;;;;4984467;28;20129;-64
2021/12/24 03:19:39;;;;;;;188.43;39.75;;;;;;;;;;4982926;28;20092;-64
2021/12/24 03:22:15;;;;;;;191.25;39.67;;;;;;;;;;4978995;28;20038;-63
2021/12/24 03:24:41;;;;;;;200.95;43.20;;;4.20;99.90;;;;;;4977601;28;20541;-64
2021/12/24 03:27:07;;;;;;;201.38;40.25;;;;;;;;;;4981720;28;20080;-63
2021/12/24 03:29:32;;;;;;;194.38;38.75;;;4.30;99.90;;;;;;4987042;28;20116;-64
2021/12/24 03:31:59;;;;;;;194.48;38.03;;;3.90;99.90;;;;;;4983854;28;20045;-65
2021/12/24 03:34:26;;;;;;;190.07;37.75;;;;;;;;;;4981018;28;20817;-64
2021/12/24 03:36:52;;;;;;;194.88;39.40;;;4.30;99.90;;;;;;4980152;28;20420;-64
2021/12/24 03:39:24;;;;;;;173.23;36.75;;;;;;;;;;4978690;28;20376;-65
2021/12/24 03:41:50;;;;;;;178.43;35.85;;;;;;;;;;4977308;28;20113;-65
2021/12/24 03:44:18;;;;;;;169.05;34.97;;;;;;;;;;4993357;28;20919;-64
2021/12/24 03:47:00;;;;;;;196.40;38.65;;;;;;;;;;4980594;28;20078;-65
2021/12/24 03:52:15;;;;;;;176.98;33.13;;;4.30;99.90;;;;;;4979842;28;20038;-65
2021/12/24 03:54:57;;;;;;;179.98;35.72;;;;;;;;;;4994836;28;20062;-64
2021/12/24 03:57:26;;;;;;;165.55;34.00;;;;;;;;;;4982366;28;20060;-65
2021/12/24 04:00:11;;;;;;;129.75;24.30;;;;;;;;;;4983331;28;20157;-65
2021/12/24 04:02:43;;;;;;;182.45;34.58;;;;;;;;;;4979504;28;20105;-65
2021/12/24 04:05:35;;;;;;;147.52;30.55;;;;;;;;;;4979242;28;20046;-64
2021/12/24 04:08:19;;;;;;;158.25;32.08;;;;;;;;;;4984240;28;20773;-64
2021/12/24 04:10:59;;;;;;;171.55;31.23;;;;;;;;;;4981648;28;20035;-65
2021/12/24 04:13:30;;;;;;;153.15;33.78;;;4.40;99.90;;;;;;4984924;28;20034;-65
2021/12/24 04:15:56;;;;;;;145.82;30.83;;;;;;;;;;4981415;28;20069;-65
2021/12/24 04:26:23;;;;;;;137.43;31.07;;;4.50;99.90;;;;;;4995665;28;20506;-65
2021/12/24 04:28:49;;;;;;;144.00;31.02;;;;;;;;;;4985945;28;20368;-65
2021/12/24 04:31:16;;;;;;;124.82;29.65;;;4.50;99.90;;;;;;4984504;28;20034;-65
2021/12/24 04:33:47;;;;;;;118.55;28.60;;;4.60;99.90;;;;;;4966271;28;20137;-65
2021/12/24 05:03:11;;;;;;;77.60;21.88;;;4.80;99.90;;;;;;4981591;28;20050;-69
2021/12/24 05:10:40;;;;;;;72.43;21.27;;;4.80;99.90;;;;;;4981361;28;20041;-69
2021/12/24 05:13:07;;;;;;;73.90;19.58;;;;;;;;;;4981911;28;20033;-69
2021/12/24 05:16:01;;;;;;;63.53;19.10;;;;;;;;;;4981245;28;20101;-69
2021/12/24 05:21:48;;;;;;;57.92;17.23;;;;;;;;;;4983007;28;20045;-69
2021/12/24 05:24:14;;;;;;;60.08;17.33;;;;;;;;;;4987139;28;20029;-69
2021/12/24 05:26:40;;;;;;;60.22;17.58;;;;;;;;;;4985596;28;20035;-68
2021/12/24 05:29:06;;;;;;;70.50;20.17;;;;;;;;;;4982642;28;20758;-69
2021/12/24 05:31:32;;;;;;;59.17;19.52;;;5.00;99.90;;;;;;4981996;28;20031;-70
2021/12/24 05:33:58;;;;;;;78.10;22.05;;;;;;;;;;4980862;28;20045;-70
2021/12/24 05:36:23;;;;;;;58.38;17.35;;;4.90;99.90;;;;;;4990335;28;20065;-69
2021/12/24 05:38:49;;;;;;;57.90;17.10;;;;;;;;;;4980431;28;20038;-69
2021/12/24 05:41:15;;;;;;;52.95;16.95;;;5.10;99.90;;;;;;4967871;28;20033;-69
2021/12/24 05:43:40;;;;;;;59.05;17.73;;;5.10;99.90;;;;;;4980720;28;20041;-69
2021/12/24 05:46:06;;;;;;;52.90;17.35;;;5.10;99.90;;;;;;4970083;28;20041;-69
2021/12/24 05:48:47;;;;;;;61.67;20.00;;;5.10;99.90;;;;;;4970909;28;20041;-69
2021/12/24 05:51:16;;;;;;;53.33;17.98;;;5.10;99.90;;;;;;4985878;28;20043;-70
2021/12/24 05:53:44;;;;;;;62.67;20.35;;;5.20;99.90;;;;;;4981544;28;20533;-69
2021/12/24 05:56:12;;;;;;;54.67;18.70;;;5.20;99.90;;;;;;4981649;28;20038;-69
2021/12/24 05:58:42;;;;;;;56.30;18.27;;;;;;;;;;4981675;28;20034;-69
2021/12/24 06:01:08;;;;;;;56.10;17.58;;;;;;;;;;4979848;28;20026;-69
2021/12/24 06:03:44;;;;;;;51.88;16.67;;;5.30;99.90;;;;;;4982026;28;20031;-69
2021/12/24 06:06:09;;;;;;;51.70;16.67;;;5.20;99.90;;;;;;4988276;28;20042;-69
2021/12/24 06:08:35;;;;;;;45.80;16.77;;;5.30;99.90;;;;;;4983754;28;20613;-69
2021/12/24 06:11:00;;;;;;;52.72;17.98;;;5.30;99.90;;;;;;4981310;28;20026;-70
2021/12/24 06:13:28;;;;;;;53.60;18.33;;;5.30;99.90;;;;;;4980037;28;20801;-68
2021/12/24 06:15:53;;;;;;;59.42;19.45;;;5.30;99.90;;;;;;4980232;28;20066;-70
2021/12/24 06:18:27;;;;;;;65.63;27.27;;;5.30;99.90;;;;;;4981370;28;20146;-69
2021/12/24 06:20:53;;;;;;;73.82;25.45;;;5.30;99.90;;;;;;4984686;28;20038;-68
2021/12/24 06:23:20;;;;;;;55.03;16.73;;;5.40;99.90;;;;;;4980840;28;20030;-69
2021/12/24 06:25:45;;;;;;;47.17;15.52;;;5.40;99.90;;;;;;4980141;28;20144;-69
2021/12/24 06:28:11;;;;;;;40.72;14.57;;;5.40;99.90;;;;;;4983465;28;20130;-67
2021/12/24 06:30:37;;;;;;;82.82;28.40;;;5.40;99.90;;;;;;4980875;28;20513;-68
2021/12/24 06:33:03;;;;;;;66.18;22.58;;;5.40;99.90;;;;;;4981021;28;20030;-68
2021/12/24 06:35:28;;;;;;;44.90;14.52;;;5.40;99.90;;;;;;4980639;28;20030;-68
2021/12/24 06:37:54;;;;;;;44.15;14.90;;;5.50;99.90;;;;;;4980691;28;20046;-69
2021/12/24 06:40:19;;;;;;;49.33;15.68;;;5.50;99.90;;;;;;4984873;28;20116;-69
2021/12/24 06:42:45;;;;;;;45.80;15.90;;;5.50;99.90;;;;;;4985655;28;20026;-68
2021/12/24 06:45:10;;;;;;;46.60;15.45;;;5.50;99.90;;;;;;4981707;28;20038;-68
2021/12/24 06:47:36;;;;;;;50.35;16.65;;;5.50;99.90;;;;;;4981441;28;20042;-69
2021/12/24 06:50:01;;;;;;;42.17;15.48;;;5.50;99.90;;;;;;4980836;28;20041;-68
2021/12/24 06:52:26;;;;;;;48.10;16.08;;;5.50;99.90;;;;;;4981057;28;20026;-69
2021/12/24 06:54:52;;;;;;;48.50;16.25;;;5.50;99.90;;;;;;4982884;28;20756;-69
2021/12/24 06:57:23;;;;;;;53.15;16.75;;;5.50;99.90;;;;;;4982246;28;20041;-68
2021/12/24 06:59:48;;;;;;;52.42;17.27;;;5.50;99.90;;;;;;4972664;28;20030;-70
2021/12/24 07:02:14;;;;;;;45.53;15.60;;;5.50;99.90;;;;;;4984539;28;20046;-69
2021/12/24 07:04:39;;;;;;;45.55;16.35;;;5.50;99.90;;;;;;4980972;28;20045;-68
2021/12/24 07:07:05;;;;;;;47.03;15.23;;;5.60;99.90;;;;;;4980626;28;20037;-68
2021/12/24 07:09:30;;;;;;;42.22;15.02;;;5.60;99.90;;;;;;4980744;28;20069;-68
2021/12/24 07:11:56;;;;;;;40.20;14.88;;;5.60;99.90;;;;;;4985363;28;20117;-68
2021/12/24 07:14:23;;;;;;;40.08;14.95;;;5.60;99.90;;;;;;4983063;28;20065;-68
2021/12/24 07:16:49;;;;;;;43.53;16.35;;;5.60;99.90;;;;;;4980000;28;20093;-68
2021/12/24 07:19:14;;;;;;;43.38;15.02;;;5.60;99.90;;;;;;4981152;28;20052;-68
2021/12/24 07:21:41;;;;;;;39.78;13.30;;;5.60;99.90;;;;;;4979708;28;20034;-69
2021/12/24 07:24:06;;;;;;;37.38;13.95;;;5.60;99.90;;;;;;4979522;28;20049;-68
2021/12/24 07:26:32;;;;;;;40.55;14.35;;;5.60;99.90;;;;;;4982961;28;20710;-68
2021/12/24 07:28:57;;;;;;;41.65;14.27;;;5.70;99.90;;;;;;4979613;28;20026;-68
2021/12/24 07:31:23;;;;;;;63.75;22.02;;;5.70;99.90;;;;;;4981832;28;20513;-68
2021/12/24 07:33:48;;;;;;;37.78;13.27;;;5.70;99.90;;;;;;4979838;28;20038;-69
2021/12/24 07:36:14;;;;;;;37.97;13.15;;;5.70;99.90;;;;;;4980200;28;20045;-68
2021/12/24 07:38:39;;;;;;;33.67;12.52;;;5.70;99.90;;;;;;4984430;28;20038;-68
2021/12/24 07:41:05;;;;;;;36.17;13.27;;;5.70;99.90;;;;;;4980101;28;20038;-70
2021/12/24 07:43:30;;;;;;;42.72;16.00;;;5.80;99.90;;;;;;4979559;28;20062;-68
2021/12/24 07:45:56;;;;;;;41.25;15.00;;;5.80;99.90;;;;;;4980089;28;20038;-68
2021/12/24 07:48:28;;;;;;;39.33;13.70;;;5.80;99.90;;;;;;4963739;28;20030;-68
2021/12/24 07:53:19;;;;;;;43.72;17.02;;;5.80;99.90;;;;;;4984158;28;20041;-68
2021/12/24 07:55:45;;;;;;;46.00;15.45;;;5.80;99.90;;;;;;4983059;28;20034;-69
2021/12/24 07:58:10;;;;;;;42.50;16.77;;;5.80;99.90;;;;;;4988250;28;20133;-68
2021/12/24 08:00:36;;;;;;;50.63;18.70;;;5.90;99.90;;;;;;4990819;28;20876;-69
2021/12/24 08:03:02;;;;;;;43.65;16.45;;;5.90;99.90;;;;;;4985680;28;20045;-69
2021/12/24 08:05:28;;;;;;;48.83;16.38;;;5.90;99.90;;;;;;4992722;28;20068;-69
2021/12/24 08:07:53;;;;;;;50.72;17.40;;;5.80;99.90;;;;;;4995861;28;20117;-68
2021/12/24 08:10:19;;;;;;;52.00;17.15;;;5.90;99.90;;;;;;4985128;28;20034;-68
2021/12/24 08:12:44;;;;;;;44.20;15.98;;;5.90;99.90;;;;;;4984636;28;20041;-68
2021/12/24 08:15:10;;;;;;;48.10;15.75;;;5.90;99.90;;;;;;4984338;28;20469;-68
2021/12/24 08:17:35;;;;;;;42.80;15.55;;;5.90;99.90;;;;;;4982467;28;20031;-68
2021/12/24 08:20:01;;;;;;;43.80;15.02;;;5.90;99.90;;;;;;4990744;28;20443;-70
2021/12/24 08:22:26;;;;;;;44.33;15.18;;;6.00;99.90;;;;;;4985623;28;20048;-68
2021/12/24 08:24:52;;;;;;;49.67;16.33;;;6.00;99.90;;;;;;4982672;28;20034;-69
2021/12/24 08:27:18;;;;;;;41.03;14.57;;;6.00;99.90;;;;;;4984704;28;20062;-68
2021/12/24 08:29:43;;;;;;;45.63;15.27;;;6.70;99.90;;;;;;4982966;28;20036;-69
2021/12/24 08:32:09;;;;;;;41.63;15.52;;;6.00;99.90;;;;;;4982594;28;20034;-69
2021/12/24 08:34:35;;;;;;;44.90;15.20;;;6.00;99.90;;;;;;4985231;28;20068;-69
2021/12/24 08:37:00;;;;;;;41.63;15.43;;;6.00;99.90;;;;;;4982619;28;20038;-69
2021/12/24 08:39:26;;;;;;;42.80;15.52;;;6.10;99.90;;;;;;4984470;28;20030;-68
2021/12/24 08:41:54;;;;;;;46.17;16.02;;;6.10;99.90;;;;;;4983254;28;20038;-69
2021/12/24 08:44:20;;;;;;;37.58;14.00;;;6.10;99.90;;;;;;4983146;28;20042;-68
2021/12/24 08:46:45;;;;;;;37.78;14.63;;;6.10;99.90;;;;;;4984950;28;20037;-68
2021/12/24 08:49:11;;;;;;;30.92;12.68;;;6.10;99.90;;;;;;4987357;28;20616;-69
2021/12/24 08:51:36;;;;;;;36.88;14.40;;;6.20;99.90;;;;;;4983463;28;20031;-69
2021/12/24 08:54:02;;;;;;;32.45;13.18;;;6.10;99.90;;;;;;4983672;28;20037;-69
2021/12/24 08:56:27;;;;;;;39.72;14.55;;;6.20;99.90;;;;;;4984887;28;20037;-69
2021/12/24 08:58:53;;;;;;;49.20;18.88;;;6.20;99.90;;;;;;4983315;28;20679;-67
2021/12/24 09:01:18;;;;;;;35.38;13.57;;;6.20;99.90;;;;;;4982841;28;20050;-68
2021/12/24 09:03:44;;;;;;;29.42;11.48;;;6.20;99.90;;;;;;4983116;28;20584;-68
2021/12/24 09:06:09;;;;;;;35.90;13.93;;;6.20;99.90;;;;;;4985587;28;20149;-67
2021/12/24 09:08:35;;;;;;;34.58;14.43;;;6.30;99.90;;;;;;4984831;28;20536;-68
2021/12/24 09:11:00;;;;;;;32.42;14.55;;;6.30;99.90;;;;;;4983255;28;20482;-69
2021/12/24 09:13:26;;;;;;;27.65;12.02;;;6.30;99.90;;;;;;4982623;28;20145;-68
2021/12/24 09:15:53;;;;;;;28.92;14.45;;;6.30;99.90;;;;;;4989244;28;20924;-68
2021/12/24 09:18:19;;;;;;;26.90;13.07;;;6.30;99.90;;;;;;4983323;28;20045;-68
2021/12/24 09:20:45;;;;;;;32.25;15.93;;;6.30;99.90;;;;;;4982728;28;20038;-69
2021/12/24 09:23:10;;;;;;;35.95;18.65;;;6.40;99.90;;;;;;4980738;28;20049;-67
2021/12/24 09:25:36;;;;;;;31.73;15.95;;;6.40;99.90;;;;;;4982932;28;20038;-69
2021/12/24 09:28:01;;;;;;;27.10;12.82;;;6.40;99.90;;;;;;4982570;28;20033;-68
2021/12/24 09:30:27;;;;;;;24.90;12.38;;;6.40;99.90;;;;;;4982236;28;20062;-68
2021/12/24 09:32:52;;;;;;;20.58;10.30;;;6.40;99.90;;;;;;4986495;28;20030;-68
2021/12/24 09:35:18;;;;;;;22.60;10.80;;;6.40;99.90;;;;;;4980659;28;20570;-68
2021/12/24 09:37:43;;;;;;;24.05;10.85;;;6.30;99.90;;;;;;4982866;28;20034;-69
2021/12/24 09:40:09;;;;;;;20.58;8.55;;;6.40;99.90;;;;;;4983146;28;20040;-68
2021/12/24 09:42:34;;;;;;;17.00;9.20;;;6.40;99.90;;;;;;4982574;28;20040;-69
2021/12/24 09:45:00;;;;;;;20.92;8.73;;;6.40;99.90;;;;;;4985203;28;20038;-69
2021/12/24 09:47:25;;;;;;;57.22;18.67;;;6.30;99.90;;;;;;4979271;28;20026;-69
2021/12/24 09:49:51;;;;;;;15.90;7.93;;;6.40;99.90;;;;;;4981531;28;20030;-69
2021/12/24 09:52:16;;;;;;;16.95;8.52;;;6.40;99.90;;;;;;4982953;28;20788;-69
2021/12/24 09:54:42;;;;;;;18.52;8.32;;;6.40;99.90;;;;;;4981116;28;20042;-69
2021/12/24 09:57:07;;;;;;;20.35;8.63;;;6.40;99.90;;;;;;4981430;28;20212;-68
2021/12/24 09:59:33;;;;;;;16.58;8.45;;;6.40;99.90;;;;;;4984694;28;20444;-69
2021/12/24 10:01:58;;;;;;;19.35;8.55;;;6.40;99.90;;;;;;4996463;28;20804;-69
2021/12/24 10:04:24;;;;;;;18.48;8.70;;;6.40;99.90;;;;;;4981063;28;20037;-70
2021/12/24 10:06:50;;;;;;;19.50;8.55;;;6.40;99.90;;;;;;4982802;28;20333;-70
2021/12/24 10:09:16;;;;;;;19.08;8.32;;;6.40;99.90;;;;;;4981329;28;20034;-70
2021/12/24 10:11:46;;;;;;;16.92;8.32;;;6.40;99.90;;;;;;4985019;28;20042;-70
2021/12/24 10:14:11;;;;;;;19.25;8.32;;;6.40;99.90;;;;;;4979869;28;20047;-70
2021/12/24 10:16:37;;;;;;;17.75;8.18;;;6.40;99.90;;;;;;4983272;28;20569;-70
2021/12/24 10:19:03;;;;;;;20.73;8.52;;;6.40;99.90;;;;;;4995633;28;20037;-66
2021/12/24 10:21:28;;;;;;;21.90;10.15;;;6.40;99.90;;;;;;4981869;28;20411;-66
2021/12/24 10:23:54;;;;;;;21.42;8.60;;;6.40;99.90;;;;;;4980754;28;20042;-66
2021/12/24 10:26:19;;;;;;;17.17;7.82;;;6.40;99.90;;;;;;4999202;28;20046;-66
2021/12/24 10:28:45;;;;;;;17.05;7.65;;;6.40;99.90;;;;;;4986221;28;20034;-66
2021/12/24 10:31:10;;;;;;;16.63;7.22;;;6.40;99.90;;;;;;4999194;28;20038;-66
2021/12/24 10:33:36;;;;;;;12.90;6.95;;;6.40;99.90;;;;;;4978815;28;20765;-66
2021/12/24 10:36:02;;;;;;;13.30;6.82;;;;;;;;;;4980495;28;20117;-66
2021/12/24 10:38:28;;;;;;;14.25;6.85;;;;;;;;;;4980455;28;20754;-66
2021/12/24 10:40:54;;;;;;;15.50;8.10;;;;;;;;;;4993412;28;20035;-66
2021/12/24 10:43:20;;;;;;;14.85;7.60;;;;;;;;;;4978367;28;20033;-65
2021/12/24 10:45:46;;;;;;;13.57;7.07;;;;;;;;;;4979075;28;20101;-65
2021/12/24 10:48:12;;;;;;;17.95;9.32;;;;;;;;;;4979030;28;20041;-66
2021/12/24 10:50:48;;;;;;;10.60;6.32;;;;;;;;;;4977368;28;20041;-67
2021/12/24 10:53:21;;;;;;;13.07;6.60;;;;;;;;;;4978687;28;20038;-65
2021/12/24 10:55:47;;;;;;;13.18;7.28;;;;;;;;;;4978809;28;20064;-65
2021/12/24 10:58:13;;;;;;;15.32;7.70;;;;;;;;;;4978524;28;20117;-65
2021/12/24 11:00:39;;;;;;;10.60;5.80;;;;;;;;;;4978570;28;20037;-65
2021/12/24 11:03:05;;;;;;;13.63;5.75;;;;;;;;;;4977961;28;20165;-65
2021/12/24 11:05:31;;;;;;;12.25;7.00;;;;;;;;;;4978989;28;20027;-65
2021/12/24 11:07:57;;;;;;;14.75;7.22;;;;;;;;;;4979357;28;20049;-65
2021/12/24 11:10:23;;;;;;;12.63;7.18;;;;;;;;;;4978827;28;20132;-65
2021/12/24 11:12:49;;;;;;;17.98;11.45;;;;;;;;;;4978541;28;20045;-65
2021/12/24 11:15:14;;;;;;;23.30;14.55;;;6.20;99.90;;;;;;4980713;28;20030;-65
2021/12/24 11:17:40;;;;;;;10.95;6.70;;;;;;;;;;4980008;28;20877;-65
2021/12/24 11:20:07;;;;;;;25.05;14.82;;;;;;;;;;4978652;28;20027;-65
2021/12/24 11:22:33;;;;;;;15.65;8.38;;;;;;;;;;4984041;28;20021;-65
2021/12/24 11:24:58;;;;;;;21.73;13.48;;;6.00;99.90;;;;;;4980000;28;20026;-65
2021/12/24 11:27:24;;;;;;;34.47;20.15;;;5.90;99.90;;;;;;4982733;28;20038;-65
2021/12/24 11:29:50;;;;;;;11.02;6.75;;;;;;;;;;4982824;28;20034;-65
2021/12/24 11:32:16;;;;;;;34.92;16.73;;;;;;;;;;4983040;28;20097;-65
2021/12/24 11:34:42;;;;;;;22.05;11.70;;;;;;;;;;4982111;28;20044;-65
2021/12/24 11:37:08;;;;;;;28.27;14.18;;;;;;;;;;4986442;28;20031;-65
2021/12/24 11:39:34;;;;;;;43.90;20.65;;;;;;;;;;4982844;28;20725;-65
2021/12/24 11:42:00;;;;;;;23.75;11.50;;;;;;;;;;4980607;28;20034;-65
2021/12/24 11:44:26;;;;;;;9.27;5.30;;;;;;;;;;4982840;28;20160;-65
2021/12/24 11:46:52;;;;;;;17.23;8.57;;;;;;;;;;4983760;28;20034;-65
2021/12/24 11:49:18;;;;;;;14.00;6.80;;;;;;;;;;4996774;28;20050;-65
2021/12/24 11:51:44;;;;;;;10.05;6.68;;;5.60;99.90;;;;;;4982682;28;20110;-65
2021/12/24 11:54:10;;;;;;;12.57;8.13;;;5.60;99.90;;;;;;4985879;28;20132;-65
2021/12/24 11:56:35;;;;;;;15.48;8.82;;;5.60;99.90;;;;;;4983993;28;20569;-65
2021/12/24 11:59:01;;;;;;;12.15;6.72;;;5.50;99.90;;;;;;4983974;28;20128;-65
2021/12/24 12:01:27;;;;;;;14.35;8.30;;;;;;;;;;4978365;28;20077;-65
2021/12/24 12:03:53;;;;;;;10.05;5.30;;;;;;;;;;4984203;28;20042;-65
2021/12/24 12:06:19;;;;;;;9.05;5.50;;;5.40;99.90;;;;;;4987751;28;20066;-66
2021/12/24 12:08:44;;;;;;;10.32;6.00;;;5.40;99.90;;;;;;4983937;28;20124;-65
2021/12/24 12:11:10;;;;;;;11.85;6.95;;;5.40;99.90;;;;;;4980642;28;20034;-66
2021/12/24 12:13:35;;;;;;;10.82;7.18;;;5.30;99.90;;;;;;4982211;28;20038;-65
2021/12/24 12:16:00;;;;;;;4.55;3.20;;;5.30;99.90;;;;;;4983644;28;20081;-66
2021/12/24 12:18:26;;;;;;;4.03;2.67;;;;;;;;;;4985556;28;20052;-65
2021/12/24 12:20:57;;;;;;;3.53;2.53;;;;;;;;;;4983614;28;20580;-65
2021/12/24 12:23:25;;;;;;;4.00;1.95;;;;;;;;;;4984876;28;20029;-65
2021/12/24 12:25:51;;;;;;;3.17;1.83;;;;;;;;;;4985427;28;20066;-65
2021/12/24 12:28:18;;;;;;;1.33;1.10;;;;;;;;;;4983617;28;20295;-65
2021/12/24 12:30:43;;;;;;;1.63;1.00;;;;;;;;;;4986405;28;20136;-65
2021/12/24 12:33:09;;;;;;;1.25;1.10;;;;;;;;;;4983051;28;20034;-65
2021/12/24 12:35:35;;;;;;;1.33;1.20;;;;;;;;;;4984094;28;20394;-65
2021/12/24 12:38:01;;;;;;;1.25;1.08;;;;;;;;;;4982310;28;20022;-65
2021/12/24 12:40:27;;;;;;;1.42;1.13;;;;;;;;;;4987811;28;20041;-65
2021/12/24 12:42:55;;;;;;;1.25;1.00;;;4.30;99.90;;;;;;4984757;28;20034;-65
2021/12/24 12:45:21;;;;;;;1.45;1.20;;;4.20;99.90;;;;;;4998199;28;20034;-65
2021/12/24 12:47:47;;;;;;;1.20;0.90;;;;;;;;;;4986921;28;20041;-65
2021/12/24 12:50:13;;;;;;;1.00;0.90;;;;;;;;;;4984266;28;20824;-64
2021/12/24 12:52:40;;;;;;;1.10;0.90;;;3.80;99.90;;;;;;4982254;28;20042;-65
2021/12/24 12:55:06;;;;;;;1.95;1.75;;;3.80;99.90;;;;;;4996601;28;20107;-65
2021/12/24 12:57:31;;;;;;;1.27;1.17;;;3.70;99.90;;;;;;4981951;28;20457;-65
2021/12/24 12:59:57;;;;;;;1.95;1.20;;;3.60;99.90;;;;;;4981976;28;20038;-65
2021/12/24 13:02:22;;;;;;;1.80;1.40;;;3.50;99.90;;;;;;4981428;28;20034;-65
2021/12/24 13:04:48;;;;;;;2.38;1.70;;;3.40;99.90;;;;;;4982402;28;20085;-65
2021/12/24 13:07:13;;;;;;;3.30;2.00;;;3.40;99.90;;;;;;4982663;28;20553;-65
2021/12/24 13:09:39;;;;;;;2.20;1.95;;;3.40;99.90;;;;;;4983227;28;20040;-65
2021/12/24 13:12:04;;;;;;;2.10;1.73;;;3.20;99.90;;;;;;4983066;28;20034;-65
2021/12/24 13:14:30;;;;;;;2.63;2.15;;;3.20;99.90;;;;;;4988139;28;20029;-64
2021/12/24 13:17:16;;;;;;;2.45;2.05;;;3.20;99.90;;;;;;4984935;28;20061;-64
2021/12/24 13:22:32;;;;;;;3.47;2.30;;;3.10;99.90;;;;;;4981141;28;20038;-65
2021/12/24 13:24:59;;;;;;;4.40;3.03;;;3.10;99.90;;;;;;4982337;28;20073;-65
2021/12/24 13:27:25;;;;;;;4.68;3.00;;;;;;;;;;4982289;28;20065;-65
2021/12/24 13:29:51;;;;;;;4.30;3.13;;;;;;;;;;4983899;28;20045;-64
2021/12/24 13:32:17;;;;;;;4.07;2.97;;;;;;;;;;4983902;28;20042;-65
2021/12/24 13:34:43;;;;;;;4.65;3.35;;;;;;;;;;4981894;28;20084;-65
2021/12/24 13:37:09;;;;;;;4.45;3.03;;;2.10;99.90;;;;;;4982106;28;20058;-65
2021/12/24 13:39:34;;;;;;;6.00;3.25;;;2.10;99.90;;;;;;4981446;28;20031;-65
2021/12/24 13:42:00;;;;;;;5.68;3.47;;;2.10;99.90;;;;;;4981582;28;20037;-65
2021/12/24 13:44:25;;;;;;;6.50;3.90;;;2.10;99.90;;;;;;4980381;28;20483;-65
2021/12/24 13:46:51;;;;;;;7.95;3.70;;;2.10;99.90;;;;;;4981039;28;20121;-64
2021/12/24 13:49:36;;;;;;;9.80;3.95;;;2.00;99.90;;;;;;4997886;28;20046;-65
2021/12/24 13:54:46;;;;;;;6.60;4.15;;;1.90;99.90;;;;;;4980468;28;20062;-64
2021/12/24 13:57:11;;;;;;;6.68;4.03;;;2.10;99.90;;;;;;4987332;28;20859;-65
2021/12/24 13:59:37;;;;;;;7.75;4.93;;;2.10;99.90;;;;;;4980910;28;20565;-65
2021/12/24 14:02:02;;;;;;;9.13;5.20;;;1.90;99.90;;;;;;4980223;28;20034;-64
2021/12/24 14:04:28;;;;;;;8.50;4.93;;;1.90;99.90;;;;;;4980844;28;20815;-64
2021/12/24 14:06:55;;;;;;;9.35;5.50;;;1.80;99.90;;;;;;4981266;28;20044;-64
2021/12/24 14:09:21;;;;;;;9.65;5.70;;;1.90;99.90;;;;;;4980864;28;20811;-65
2021/12/24 14:11:47;;;;;;;10.68;6.22;;;2.00;99.90;;;;;;4980565;28;20380;-64
2021/12/24 14:14:17;;;;;;;12.70;7.15;;;2.00;99.90;;;;;;4980340;28;20042;-64
2021/12/24 14:19:14;;;;;;;12.15;6.40;;;1.80;99.90;;;;;;4995676;28;20091;-64
2021/12/24 14:21:46;;;;;;;12.95;6.90;;;;;;;;;;4980216;28;20038;-64
2021/12/24 14:24:13;;;;;;;12.88;7.20;;;;;;;;;;4995333;28;20038;-65
2021/12/24 14:26:39;;;;;;;13.15;7.05;;;;;;;;;;4984473;28;20193;-64
2021/12/24 14:29:06;;;;;;;16.25;7.57;;;;;;;;;;4981330;28;20034;-64
2021/12/24 14:31:32;;;;;;;11.98;6.13;;;1.80;99.90;;;;;;4981168;28;20588;-65
2021/12/24 14:33:58;;;;;;;18.25;8.07;;;;;;;;;;4981536;28;20034;-65
2021/12/24 14:36:23;;;;;;;13.23;7.38;;;2.20;99.90;;;;;;4981349;28;20477;-65
2021/12/24 14:38:49;;;;;;;12.32;7.40;;;;;;;;;;4984145;28;20030;-65
2021/12/24 14:41:16;;;;;;;14.30;7.30;;;;;;;;;;4983365;28;20792;-64
2021/12/24 14:43:42;;;;;;;13.98;7.43;;;;;;;;;;4986197;28;20038;-65
2021/12/24 14:46:08;;;;;;;17.35;8.57;;;;;;;;;;4978111;28;20038;-67
2021/12/24 14:48:36;;;;;;;17.25;9.60;;;;;;;;;;4981074;28;20066;-64
2021/12/24 14:51:04;;;;;;;51.03;30.42;;;;;;;;;;4981128;28;20034;-64
2021/12/24 14:53:30;;;;;;;18.15;9.88;;;;;;;;;;4980147;28;20034;-64
2021/12/24 14:55:55;;;;;;;15.05;8.27;;;1.90;99.90;;;;;;4983898;28;20042;-64
2021/12/24 14:58:20;;;;;;;19.45;9.65;;;1.90;99.90;;;;;;4978382;28;20030;-65
2021/12/24 15:00:46;;;;;;;14.68;8.25;;;1.50;99.90;;;;;;4981053;28;20113;-64
2021/12/24 15:03:12;;;;;;;14.30;7.50;;;1.80;99.90;;;;;;4980201;28;20528;-65