Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:28;;;;;;;5.78;3.50;;;;;;;5.76;96.93;100794.94;5049599;28;20076;-69
2021/05/03 00:02:54;;;;;;;4.97;3.05;;;;;;;5.72;96.44;100795.94;5048050;28;20086;-70
2021/05/03 00:05:27;;;;;;;5.32;3.25;;;;;;;5.76;95.34;100798.44;5045641;28;20045;-69
2021/05/03 00:07:54;;;;;;;6.80;3.58;;;;;;;5.77;95.35;100794.06;5042473;28;20095;-68
2021/05/03 00:10:21;;;;;;;8.50;3.38;;;;;;;5.74;94.93;100804.59;5044223;28;20199;-68
2021/05/03 00:12:48;;;;;;;5.78;2.80;;;;;;;5.71;95.27;100799.47;5043458;28;20049;-68
2021/05/03 00:15:15;;;;;;;3.95;3.25;;;;;;;5.69;95.40;100801.31;5050481;28;20056;-70
2021/05/03 00:17:42;;;;;;;6.25;2.88;;;;;;;5.66;95.57;100801.41;5045148;28;20136;-70
2021/05/03 00:20:10;;;;;;;7.40;3.25;;;;;;;5.73;95.57;100798.53;5047277;28;20060;-69
2021/05/03 00:22:37;;;;;;;6.18;3.58;;;;;;;5.76;95.98;100801.03;5045346;28;20057;-70
2021/05/03 00:25:05;;;;;;;7.82;3.38;;;;;;;5.71;95.34;100800.31;5033273;28;20045;-69
2021/05/03 00:27:31;;;;;;;10.70;3.72;;;;;;;5.72;96.00;100806.41;5025828;28;20371;-69
2021/05/03 00:29:58;;;;;;;5.35;3.53;;;;;;;5.57;95.71;100810.41;5042519;28;20048;-70
2021/05/03 00:32:25;;;;;;;8.57;3.65;;;;;;;5.58;96.41;100809.50;5008107;28;20057;-70
2021/05/03 00:34:52;;;;;;;8.40;4.28;;;;;;;5.53;97.01;100811.44;5041911;28;20048;-69
2021/05/03 00:37:19;;;;;;;10.63;3.47;;;;;;;5.68;96.33;100816.13;5043867;28;20132;-70
2021/05/03 00:39:45;;;;;;;7.05;3.35;;;;;;;5.67;95.61;100816.16;5042699;28;20044;-69
2021/05/03 00:42:12;;;;;;;10.32;3.47;;;;;;;5.67;95.90;100813.53;5046162;28;20095;-69
2021/05/03 00:44:39;;;;;;;7.88;3.63;;;;;;;5.70;95.49;100813.44;5048958;28;20428;-71
2021/05/03 00:47:06;;;;;;;4.50;3.50;;;;;;;5.63;94.73;100815.44;5044740;28;20159;-70
2021/05/03 00:49:34;;;;;;;8.32;3.88;;;;;;;5.71;95.47;100817.75;5024587;28;20266;-70
2021/05/03 00:52:00;;;;;;;9.20;3.58;;;;;;;5.73;94.95;100821.19;5043052;28;20063;-70
2021/05/03 00:54:27;;;;;;;9.05;3.20;;;;;;;5.66;94.55;100825.75;5025673;28;20051;-70
2021/05/03 00:56:54;;;;;;;6.28;3.47;;;;;;;5.61;94.16;100830.31;5026735;28;20036;-70
2021/05/03 00:59:21;;;;;;;8.32;3.30;;;;;;;5.69;94.60;100824.81;5043394;28;20044;-71
2021/05/03 01:01:47;;;;;;;8.07;2.92;;;;;;;5.56;94.33;100822.63;5047218;28;20060;-69
2021/05/03 01:04:14;;;;;;;7.05;3.13;;;;;;;5.67;94.08;100837.06;5045600;28;20053;-70
2021/05/03 01:06:41;;;;;;;9.18;2.92;;;;;;;5.55;92.89;100831.38;5043621;28;20051;-70
2021/05/03 01:09:08;;;;;;;7.82;2.95;;;;;;;5.59;93.73;100843.41;5028917;28;20056;-70
2021/05/03 01:11:36;;;;;;;8.43;3.25;;;;;;;5.65;93.37;100831.06;5051852;28;20040;-70
2021/05/03 01:14:02;;;;;;;8.48;3.50;;;;;;;5.63;92.67;100838.06;5026032;28;20485;-70
2021/05/03 01:16:29;;;;;;;5.13;2.45;;;;;;;5.67;93.30;100834.44;5046509;28;20102;-71
2021/05/03 01:18:56;;;;;;;5.50;2.50;;;;;;;5.60;94.02;100836.44;5042729;28;20410;-70
2021/05/03 01:21:24;;;;;;;6.82;2.90;;;;;;;5.53;93.24;100842.75;5043920;28;20057;-71
2021/05/03 01:23:50;;;;;;;7.45;3.00;;;;;;;5.58;93.83;100849.56;5025554;28;20049;-71
2021/05/03 01:26:17;;;;;;;7.55;2.60;;;;;;;5.72;93.63;100846.47;5026627;28;21374;-71
2021/05/03 01:28:44;;;;;;;6.50;2.80;;;;;;;5.73;92.80;100834.25;5044109;28;20073;-71
2021/05/03 01:31:12;;;;;;;7.78;2.78;;;;;;;5.53;93.20;100843.59;5044169;28;20098;-70
2021/05/03 01:33:39;;;;;;;11.38;3.65;;;;;;;5.63;93.13;100844.16;5032320;28;20114;-71
2021/05/03 01:36:06;;;;;;;7.55;3.10;;;;;;;5.61;92.26;100845.97;5029720;28;20239;-70
2021/05/03 01:38:33;;;;;;;8.43;3.40;;;;;;;5.53;92.71;100842.75;5048734;28;20067;-71
2021/05/03 01:41:00;;;;;;;8.30;2.90;;;;;;;5.53;92.81;100855.81;5044081;28;20146;-70
2021/05/03 01:43:27;;;;;;;6.82;3.35;;;;;;;5.52;93.06;100849.75;5042247;28;20196;-71
2021/05/03 01:45:56;;;;;;;8.95;2.83;;;;;;;5.51;93.02;100849.81;5043120;28;20059;-70
2021/05/03 01:48:32;;;;;;;9.95;3.17;;;;;;;5.45;93.02;100861.31;5048927;28;20049;-69
2021/05/03 01:50:58;;;;;;;;;;;;;;;5.53;93.14;100854.06;5044956;28;20427;-70
2021/05/03 01:53:25;;;;;;;8.73;3.03;;;;;;;5.52;93.23;100856.72;5050281;28;19967;-70
2021/05/03 01:55:57;;;;;;;9.27;3.47;;;;;;;5.49;93.75;100857.72;5052861;28;20090;-70
2021/05/03 01:58:25;;;;;;;11.32;3.25;;;;;;;5.47;94.12;100866.47;5044607;28;20055;-70
2021/05/03 02:00:52;;;;;;;8.43;3.53;;;;;;;5.22;93.75;100863.81;5032964;28;20045;-69
2021/05/03 02:03:24;;;;;;;12.70;3.78;;;;;;;5.23;94.69;100876.00;5049389;28;20045;-69
2021/05/03 02:05:51;;;;;;;7.75;3.72;;;;;;;5.27;94.76;100873.22;5048558;28;20125;-69
2021/05/03 02:08:18;;;;;;;9.05;4.22;;;;;;;5.19;94.85;100872.63;5050331;28;20438;-69
2021/05/03 02:10:45;;;;;;;8.85;4.75;;;;;;;5.07;94.83;100873.00;5049616;28;20526;-68
2021/05/03 02:13:13;;;;;;;8.77;4.45;;;;;;;5.21;94.42;100883.84;5025606;28;20451;-69
2021/05/03 02:15:40;;;;;;;8.88;3.92;;;;;;;5.18;94.51;100872.66;5037976;28;20045;-70
2021/05/03 02:18:06;;;;;;;11.07;6.20;;;;;;;5.12;94.99;100878.94;5047714;28;20061;-68
2021/05/03 02:20:34;;;;;;;9.02;4.43;;;;;;;5.08;94.79;100874.72;5047963;28;20496;-69
2021/05/03 02:23:00;;;;;;;12.77;4.60;;;;;;;5.11;93.94;100885.06;5030998;28;20080;-71
2021/05/03 02:25:27;;;;;;;10.43;4.18;;;;;;;5.05;94.03;100880.06;5048406;28;20419;-68
2021/05/03 02:27:54;;;;;;;6.13;4.20;;;;;;;4.87;94.73;100880.63;5051056;28;20048;-69
2021/05/03 02:30:21;;;;;;;10.18;4.20;;;;;;;4.75;94.31;100880.09;5052691;28;20127;-69
2021/05/03 02:32:47;;;;;;;7.70;4.20;;;;;;;4.85;94.27;100890.25;5045505;28;20131;-70
2021/05/03 02:35:20;;;;;;;8.77;4.03;;;;;;;4.79;94.47;100881.72;5031661;28;20503;-69
2021/05/03 02:37:54;;;;;;;6.65;4.38;;;;;;;4.57;94.94;100885.88;5049681;28;20055;-68
2021/05/03 02:40:23;;;;;;;7.65;4.40;;;;;;;4.49;95.13;100880.88;5029883;28;20049;-68
2021/05/03 02:42:52;;;;;;;7.50;4.00;;;;;;;4.55;95.79;100890.31;5050821;28;20063;-68
2021/05/03 02:45:19;;;;;;;13.63;4.68;;;;;;;4.38;95.71;100895.16;5048930;28;20056;-69
2021/05/03 02:47:46;;;;;;;9.90;5.22;;;;;;;4.39;96.22;100902.06;5046236;28;20051;-69
2021/05/03 02:50:14;;;;;;;12.52;4.95;;;;;;;4.44;96.26;100902.78;5049070;28;20053;-68
2021/05/03 02:52:46;;;;;;;10.55;5.20;;;;;;;4.28;95.99;100900.63;5048014;28;20468;-68
2021/05/03 02:55:13;;;;;;;9.75;4.43;;;;;;;4.18;95.78;100911.34;5049363;28;20125;-68
2021/05/03 02:57:42;;;;;;;8.38;4.57;;;;;;;4.20;96.67;100914.78;5052786;28;20079;-70
2021/05/03 03:00:12;;;;;;;12.45;4.78;;;;;;;4.23;96.15;100919.88;5050452;28;20055;-70
2021/05/03 03:02:39;;;;;;;8.98;4.38;;;;;;;4.32;95.55;100909.19;5053554;28;20511;-69
2021/05/03 03:05:07;;;;;;;10.50;5.32;;;;;;;4.33;94.21;100918.75;5049541;28;20239;-69
2021/05/03 03:07:34;;;;;;;8.75;4.82;;;;;;;4.26;94.50;100922.41;5030201;28;20515;-68
2021/05/03 03:10:00;;;;;;;16.75;5.57;;;;;;;4.25;94.53;100928.53;5046351;28;20069;-69
2021/05/03 03:12:27;;;;;;;12.68;5.15;;;;;;;4.20;95.09;100933.00;5032468;28;20056;-69
2021/05/03 03:14:54;;;;;;;11.18;4.40;;;;;;;4.31;94.27;100929.19;5055998;28;20064;-70
2021/05/03 03:17:20;;;;;;;9.10;4.70;;;;;;;4.38;94.38;100931.63;5054270;28;20390;-69
2021/05/03 03:19:47;;;;;;;7.50;4.57;;;;;;;4.42;93.49;100928.06;5049776;28;20280;-68
2021/05/03 03:22:14;;;;;;;9.70;3.75;;;;;;;4.35;93.44;100934.31;5046808;28;20049;-69
2021/05/03 03:24:41;;;;;;;6.65;4.07;;;;;;;4.14;93.54;100943.59;5034904;28;20045;-68
2021/05/03 03:27:07;;;;;;;8.60;5.38;;;;;;;4.32;93.84;100948.28;5051430;28;20156;-68
2021/05/03 03:29:35;;;;;;;6.35;4.13;;;;;;;4.25;93.39;100946.75;5048282;28;20139;-69
2021/05/03 03:32:01;;;;;;;12.68;4.70;;;;;;;4.14;93.27;100947.03;5044950;28;20068;-69
2021/05/03 03:34:28;;;;;;;10.82;4.38;;;;;;;4.12;94.29;100953.19;5049845;28;20394;-69
2021/05/03 03:37:07;;;;;;;7.43;4.10;;;;;;;4.27;93.43;100955.38;5048818;28;20049;-69
2021/05/03 03:39:34;;;;;;;9.32;3.95;;;;;;;4.32;92.73;100945.69;5045531;28;20063;-70
2021/05/03 03:42:01;;;;;;;8.05;4.30;;;;;;;4.31;91.93;100960.47;5027110;28;20408;-68
2021/05/03 03:44:27;;;;;;;8.20;3.72;;;;;;;4.39;91.85;100952.44;5009257;28;20049;-70
2021/05/03 03:46:54;;;;;;;9.63;4.25;;;;;;;4.18;91.98;100959.09;5044593;28;20033;-69
2021/05/03 03:49:21;;;;;;;8.10;3.72;;;;;;;4.13;91.87;100965.31;5044122;28;20075;-70
2021/05/03 03:51:47;;;;;;;10.65;3.70;;;;;;;4.14;92.72;100965.28;5049561;28;20053;-69
2021/05/03 03:54:14;;;;;;;8.45;3.85;;;;;;;4.18;91.88;100969.50;5031099;28;20053;-69
2021/05/03 03:56:41;;;;;;;9.73;4.10;;;;;;;4.29;91.38;100964.03;5044786;28;20047;-69
2021/05/03 03:59:10;;;;;;;7.18;3.88;;;;;;;4.30;91.82;100970.94;5044802;28;20446;-67
2021/05/03 04:01:37;;;;;;;9.05;4.82;;;;;;;4.25;92.13;100972.81;5028191;28;20087;-69
2021/05/03 04:04:11;;;;;;;6.68;4.00;;;;;;;4.22;92.17;100976.34;5046174;28;21322;-70
2021/05/03 04:09:49;;;;;;;11.90;3.97;;;;;;;4.14;91.94;100983.50;5015007;28;20109;-69
2021/05/03 04:12:35;;;;;;;17.77;4.68;;;;;;;4.28;91.52;100991.00;5043899;28;20665;-68
2021/05/03 04:23:49;;;;;;;13.45;4.75;;;;;;;4.26;89.85;100996.22;5030325;28;20053;-68
2021/05/03 04:26:18;;;;;;;10.98;4.72;;;;;;;4.16;90.55;100996.53;5044836;28;20052;-68
2021/05/03 04:28:46;;;;;;;10.75;4.50;;;;;;;4.26;90.57;100992.75;5026191;28;20055;-68
2021/05/03 04:31:13;;;;;;;9.88;4.20;;;;;;;4.42;89.69;101001.03;5047400;28;20056;-69
2021/05/03 04:33:40;;;;;;;11.25;4.03;;;;;;;4.35;89.71;101000.34;5025717;28;20187;-70
2021/05/03 04:36:07;;;;;;;12.98;4.20;;;;;;;4.60;89.21;101002.28;5047018;28;20118;-70
2021/05/03 04:38:34;;;;;;;10.82;3.90;;;;;;;4.50;88.72;101005.16;5028614;28;20397;-69
2021/05/03 04:41:01;;;;;;;6.68;4.05;;;;;;;4.39;88.44;101006.31;5043190;28;20044;-69
2021/05/03 04:43:28;;;;;;;10.93;4.28;;;;;;;4.49;88.61;101008.63;5028717;28;20536;-69
2021/05/03 04:45:55;;;;;;;8.18;4.03;;;;;;;4.63;88.00;101015.22;5026634;28;20049;-71
2021/05/03 04:48:22;;;;;;;6.82;3.85;;;;;;;4.85;86.70;101012.84;5044353;28;20752;-70
2021/05/03 04:50:48;;;;;;;8.93;3.55;;;;;;;4.83;87.03;101020.72;5024593;28;20474;-70
2021/05/03 04:53:15;;;;;;;4.70;3.10;;;;;;;4.88;86.68;101013.63;5026674;28;20065;-70
2021/05/03 04:55:42;;;;;;;6.32;3.40;;;;;;;5.06;85.41;101023.50;5041220;28;20063;-72
2021/05/03 04:58:08;;;;;;;8.57;3.42;;;;;;;4.80;86.16;101019.06;5044561;28;20122;-70
2021/05/03 05:00:35;;;;;;;7.40;3.92;;;;;;;4.96;86.34;101016.88;5043149;28;20059;-69
2021/05/03 05:03:02;;;;;;;7.90;4.22;;;;;;;5.01;85.43;101017.59;5041725;28;20143;-69
2021/05/03 05:05:30;;;;;;;8.45;4.05;;;;;;;5.06;85.24;101020.91;5046455;28;20052;-70
2021/05/03 05:07:56;;;;;;;7.95;4.30;;;;;;;5.14;84.67;101022.44;5043141;28;20184;-69
2021/05/03 05:10:26;;;;;;;7.55;3.47;;;;;;;5.36;84.81;101023.50;5042547;28;20055;-70
2021/05/03 05:12:54;;;;;;;8.07;3.95;;;;;;;5.47;84.53;101018.78;5042395;28;20045;-69
2021/05/03 05:15:20;;;;;;;6.97;3.67;;;;;;;5.63;82.86;101021.78;5045936;28;20435;-69
2021/05/03 05:17:48;;;;;;;11.75;3.97;;;;;;;5.74;81.98;101018.81;5026844;28;20047;-70
2021/05/03 05:20:16;;;;;;;7.32;4.20;;;;;;;5.96;81.19;101030.28;5044112;28;20664;-70
2021/05/03 05:22:43;;;;;;;13.73;3.83;;;;;;;6.07;80.86;101022.94;5007112;28;20055;-69
2021/05/03 05:25:11;;;;;;;7.75;3.25;;;;;;;6.48;79.51;101031.09;5041756;28;20053;-70
2021/05/03 05:27:38;;;;;;;8.43;4.00;;;;;;;6.94;77.62;101021.59;5041318;28;20045;-70
2021/05/03 05:30:05;;;;;;;7.40;3.60;;;;;;;6.57;77.09;101028.19;5008059;28;20148;-70
2021/05/03 05:32:32;;;;;;;9.75;4.15;;;;;;;6.74;77.76;101035.41;5042573;28;20055;-70
2021/05/03 05:34:59;;;;;;;13.07;4.28;;;;;;;6.53;77.14;101033.56;5043045;28;20578;-69
2021/05/03 05:37:26;;;;;;;7.50;3.35;;;;;;;6.43;78.48;101033.03;5048216;28;20068;-70
2021/05/03 05:39:52;;;;;;;8.45;3.67;;;;;;;6.78;76.86;101033.53;5042858;28;20053;-69
2021/05/03 05:42:19;;;;;;;11.45;3.35;;;;;;;6.62;75.98;101032.38;5027702;28;20053;-70
2021/05/03 05:44:45;;;;;;;7.20;3.40;;;;;;;6.37;76.71;101035.88;5045857;28;20059;-69
2021/05/03 05:47:12;;;;;;;7.70;3.00;;;;;;;6.03;77.60;101034.41;5040955;28;20087;-70
2021/05/03 05:49:40;;;;;;;27.73;4.45;;;;;;;5.75;79.82;101041.41;5025798;28;20172;-70
2021/05/03 05:52:07;;;;;;;7.32;2.88;;;;;;;6.50;78.01;101042.38;5042962;28;20083;-70
2021/05/03 05:54:33;;;;;;;7.50;2.97;;;;;;;6.51;76.60;101049.31;5008748;28;20132;-70
2021/05/03 05:57:00;;;;;;;7.40;2.80;;;;;;;6.46;76.42;101048.63;5042075;28;20044;-68
2021/05/03 05:59:27;;;;;;;6.15;3.05;;;;;;;6.83;76.06;101052.53;5040683;28;20091;-70
2021/05/03 06:01:54;;;;;;;4.57;2.90;;;;;;;7.25;74.37;101038.72;5022994;28;20128;-70
2021/05/03 06:04:23;;;;;;;8.23;2.85;;;;;;;7.45;72.53;101046.69;5042061;28;20124;-69
2021/05/03 06:06:52;;;;;;;8.38;2.75;;;;;;;6.65;74.93;101045.34;5043867;28;20059;-70
2021/05/03 06:09:19;;;;;;;7.43;3.60;;;;;;;7.33;73.65;101047.16;5026696;28;20065;-69
2021/05/03 06:11:45;;;;;;;6.82;2.95;;;;;;;9.52;65.12;101035.94;5043079;28;20049;-69
2021/05/03 06:14:12;;;;;;;13.25;3.47;;;;;;;12.11;57.22;101041.50;5044745;28;20045;-71
2021/05/03 06:16:39;;;;;;;8.60;2.55;;;;;;;12.11;54.60;101038.84;5026868;28;20727;-70
2021/05/03 06:19:06;;;;;;;9.65;3.35;;;;;;;12.60;53.76;101043.81;5025751;28;20045;-70
2021/05/03 06:21:32;;;;;;;10.05;3.50;;;;;;;12.81;53.35;101035.53;5045131;28;20515;-70
2021/05/03 06:23:59;;;;;;;8.10;2.92;;;;;;;14.26;49.71;101033.22;5025344;28;21182;-70
2021/05/03 06:26:26;;;;;;;5.18;2.58;;;;;;;14.84;45.12;101043.34;5031983;28;20036;-69
2021/05/03 06:28:57;;;;;;;5.93;2.20;;;;;;;15.74;43.51;101037.81;5046452;28;20162;-70
2021/05/03 06:31:24;;;;;;;9.32;2.78;;;;;;;14.92;45.42;101048.09;5048310;28;20586;-69
2021/05/03 06:33:50;;;;;;;6.38;2.92;;;;;;;15.53;44.31;101037.53;5046996;28;20084;-71
2021/05/03 06:36:17;;;;;;;9.73;2.45;;;;;;;17.55;40.40;101029.91;5046564;28;20063;-70
2021/05/03 06:38:45;;;;;;;7.10;3.13;;;;;;;15.97;41.38;101038.75;5048192;28;20049;-69
2021/05/03 06:41:12;;;;;;;4.03;2.30;;;;;;;15.79;41.89;101035.66;5045519;28;20052;-69
2021/05/03 06:43:38;;;;;;;9.98;2.92;;;;;;;15.91;42.32;101040.06;5027889;28;20150;-71
2021/05/03 06:46:05;;;;;;;8.27;2.55;;;;;;;16.58;40.71;101044.72;5044146;28;20059;-69
2021/05/03 06:48:32;;;;;;;8.88;2.72;;;;;;;16.41;40.12;101043.34;5044578;28;20041;-70
2021/05/03 06:50:58;;;;;;;4.03;2.33;;;;;;;17.72;37.65;101040.88;5046565;28;20055;-70
2021/05/03 06:53:25;;;;;;;5.28;2.00;;;;;;;15.85;41.18;101040.50;5048990;28;20064;-71
2021/05/03 06:55:52;;;;;;;5.60;1.98;;;;;;;14.39;44.51;101047.34;5048676;28;20834;-68
2021/05/03 06:58:19;;;;;;;9.48;2.40;;;;;;;15.97;41.91;101039.59;5036174;28;20064;-69
2021/05/03 07:00:46;;;;;;;5.00;2.22;;;;;;;14.65;43.06;101048.22;5048461;28;20053;-69
2021/05/03 07:03:12;;;;;;;9.55;2.83;;;;;;;14.99;43.51;101040.56;5047560;28;20140;-70
2021/05/03 07:05:40;;;;;;;5.20;2.40;;;;;;;13.59;45.54;101051.78;5042825;28;20047;-69
2021/05/03 07:08:10;;;;;;;5.20;2.08;;;;;;;15.59;42.56;101045.91;5031027;28;20057;-68
2021/05/03 07:10:44;;;;;;;5.55;2.05;;;;;;;15.34;42.04;101048.66;5031728;28;20060;-69
2021/05/03 07:13:11;;;;;;;8.73;2.10;;;;;;;13.32;47.04;101046.47;5052290;28;20049;-70
2021/05/03 07:15:38;;;;;;;3.45;1.80;;;;;;;13.13;47.03;101050.22;5032171;28;20132;-70
2021/05/03 07:18:05;;;;;;;5.57;2.25;;;;;;;12.37;49.07;101049.63;5047252;28;20469;-69
2021/05/03 07:20:35;;;;;;;8.95;2.30;;;;;;;11.13;52.51;101057.53;5048971;28;20036;-69
2021/05/03 07:23:06;;;;;;;8.77;2.20;;;;;;;9.92;55.90;101056.81;5034785;28;20071;-68
2021/05/03 07:25:33;;;;;;;9.23;1.50;;;;;;;11.93;51.34;101060.16;5020984;28;20102;-69
2021/05/03 07:28:00;;;;;;;4.18;1.42;;;;;;;15.33;43.53;101053.13;5048805;28;20083;-68
2021/05/03 07:30:27;;;;;;;4.88;2.15;;;;;;;15.10;42.35;101054.75;5048339;28;20040;-71
2021/05/03 07:32:54;;;;;;;10.20;2.72;;;;;;;12.84;47.30;101064.41;5051127;28;20103;-69
2021/05/03 07:35:20;;;;;;;4.88;2.05;;;;;;;11.64;50.90;101068.75;5046874;28;20056;-71
2021/05/03 07:37:47;;;;;;;6.72;2.00;;;;;;;11.03;53.72;101068.63;5048129;28;20171;-69
2021/05/03 07:40:14;;;;;;;4.38;2.10;;;;;;;11.29;53.01;101070.72;5043284;28;20174;-70
2021/05/03 07:42:41;;;;;;;9.20;1.92;;;;;;;10.78;54.20;101075.22;5046405;28;20547;-69
2021/05/03 07:45:12;;;;;;;7.10;3.47;;;;;;;10.47;56.24;101068.06;5043544;28;20080;-68
2021/05/03 07:47:39;;;;;;;5.20;1.98;;;;;;;12.56;50.14;101065.22;5047286;28;20497;-69
2021/05/03 07:50:06;;;;;;;5.35;2.65;;;;;;;13.40;48.98;101067.97;5024444;28;20807;-69
2021/05/03 07:52:33;;;;;;;8.98;2.72;;;;;;;13.71;47.27;101056.28;5044567;28;20078;-70
2021/05/03 07:55:00;;;;;;;6.60;2.00;;;;;;;13.13;46.60;101063.44;5043560;28;20056;-69
2021/05/03 07:57:27;;;;;;;5.53;1.70;;;;;;;12.64;48.34;101069.09;5045971;28;20045;-68
2021/05/03 07:59:54;;;;;;;10.43;1.80;;;;;;;11.54;52.12;101072.00;5044221;28;20078;-69
2021/05/03 08:02:21;;;;;;;5.05;1.95;;;;;;;10.33;55.48;101060.88;5046835;28;20062;-69
2021/05/03 08:04:51;;;;;;;5.72;2.05;;;;;;;10.21;56.42;101073.75;5046390;28;20077;-69
2021/05/03 08:07:18;;;;;;;5.80;2.20;;;;;;;10.56;56.08;101072.00;5013193;28;20664;-69
2021/05/03 08:09:45;;;;;;;7.10;2.00;;;;;;;11.20;53.81;101076.50;5046510;28;20059;-70
2021/05/03 08:12:12;;;;;;;9.10;2.28;;;;;;;10.73;54.15;101081.66;5031042;28;20463;-70
2021/05/03 08:14:40;;;;;;;8.10;2.10;;;;;;;10.19;55.81;101083.53;5027121;28;20147;-68
2021/05/03 08:17:11;;;;;;;4.97;2.13;;;;;;;11.36;52.32;101082.63;5043397;28;20125;-69
2021/05/03 08:19:38;;;;;;;6.20;1.98;;;;;;;11.71;52.14;101079.84;5047713;28;20435;-71
2021/05/03 08:22:05;;;;;;;6.95;1.80;;;;;;;11.54;52.60;101085.19;5054563;28;20099;-70
2021/05/03 08:24:33;;;;;;;4.22;1.92;;;;;;;11.00;52.89;101087.28;5055874;28;20167;-71
2021/05/03 08:27:01;;;;;;;4.25;1.88;;;;;;;10.71;53.59;101080.88;5020512;28;20056;-72
2021/05/03 08:29:28;;;;;;;2.83;1.50;;;;;;;10.98;53.30;101089.97;5023881;28;20057;-71
2021/05/03 08:31:56;;;;;;;6.47;2.03;;;;;;;11.64;51.71;101079.31;5026732;28;20045;-72
2021/05/03 08:34:26;;;;;;;2.90;1.92;;;;;;;11.31;52.92;101086.47;5042677;28;20467;-70
2021/05/03 08:36:55;;;;;;;9.85;1.70;;;;;;;10.77;53.27;101081.44;5043054;28;20064;-70
2021/05/03 08:39:24;;;;;;;4.50;1.90;;;;;;;10.21;55.31;101085.13;5043925;28;20091;-71
2021/05/03 08:41:53;;;;;;;5.75;1.83;;;;;;;10.55;55.41;101092.22;5007010;28;20051;-70
2021/05/03 08:44:20;;;;;;;3.78;1.70;;;;;;;9.92;55.62;101101.53;5025454;28;20056;-70
2021/05/03 08:46:47;;;;;;;2.58;1.27;;;;;;;10.73;52.68;101102.75;5046310;28;20415;-72
2021/05/03 08:49:19;;;;;;;2.88;1.85;;;;;;;11.95;49.35;101089.97;5046578;28;20140;-71
2021/05/03 08:51:59;;;;;;;3.63;1.23;;;;;;;12.30;48.41;101095.84;5042453;28;20470;-71
2021/05/03 08:54:47;;;;;;;2.72;1.00;;;;;;;12.43;47.98;101088.91;5044200;28;20065;-70
2021/05/03 08:57:14;;;;;;;4.80;1.20;;;;;;;12.46;47.55;101090.50;5038480;28;20550;-68
2021/05/03 08:59:42;;;;;;;4.25;1.65;;;;;;;12.20;48.40;101092.00;5044994;28;20103;-72
2021/05/03 09:02:11;;;;;;;4.53;1.02;;;;;;;11.62;49.90;101096.19;5025932;28;20045;-69
2021/05/03 09:04:39;;;;;;;6.88;1.88;;;;;;;11.07;51.35;101097.38;5030642;28;20074;-70
2021/05/03 09:07:05;;;;;;;5.68;1.50;;;;;;;10.09;53.18;101088.41;5042912;28;20382;-71
2021/05/03 09:09:38;;;;;;;5.43;1.50;;;;;;;9.64;54.59;101097.59;5045657;28;20047;-69
2021/05/03 09:12:07;;;;;;;7.75;1.70;;;;;;;9.93;53.28;101088.28;5041438;28;20077;-72
2021/05/03 09:15:13;;;;;;;4.57;1.70;;;;;;;9.86;53.64;101090.38;5049008;28;20082;-71
2021/05/03 09:17:42;;;;;;;3.28;1.42;;;;;;;10.36;51.85;101084.41;5026038;28;20136;-72
2021/05/03 09:20:17;;;;;;;3.95;1.45;;;;;;;10.33;50.47;101081.94;5039218;28;20144;-72
2021/05/03 09:22:58;;;;;;;3.05;1.23;;;;;;;10.32;50.71;101080.22;5015645;28;20428;-71
2021/05/03 09:25:32;;;;;;;8.93;2.08;;;;;;;10.06;52.71;101084.13;5044573;28;20943;-69
2021/05/03 09:28:13;;;;;;;4.53;1.30;;;;;;;9.79;54.07;101083.69;5031024;28;20047;-71
2021/05/03 09:30:50;;;;;;;2.60;1.27;;;;;;;10.29;53.58;101092.69;5024833;28;20136;-71
2021/05/03 09:33:26;;;;;;;3.78;1.67;;;;;;;10.73;52.66;101086.94;5025921;28;20044;-69
2021/05/03 09:36:00;;;;;;;6.18;1.52;;;;;;;11.49;50.70;101081.97;5049227;28;20148;-71
2021/05/03 09:38:28;;;;;;;3.22;1.45;;;;;;;11.09;51.24;101078.88;5046601;28;20060;-70
2021/05/03 09:41:13;;;;;;;3.75;1.20;;;;;;;10.49;52.43;101082.00;5042517;28;20280;-70
2021/05/03 09:43:46;;;;;;;4.30;1.38;;;;;;;10.18;52.65;101087.94;5043742;28;20065;-71
2021/05/03 09:46:36;;;;;;;3.55;1.10;;;;;;;9.64;53.48;101084.44;5040901;28;20065;-70
2021/05/03 09:49:10;;;;;;;3.90;1.00;;;;;;;9.86;53.29;101082.50;5040720;28;20049;-72
2021/05/03 09:51:46;;;;;;;5.20;1.67;;;;;;;10.45;51.17;101085.72;5042926;28;20048;-70
2021/05/03 09:54:28;;;;;;;6.18;1.33;;;;;;;10.23;49.49;101074.56;5040715;28;20569;-71
2021/05/03 09:57:00;;;;;;;5.20;1.30;;;;;;;10.39;49.83;101071.06;5039846;28;20045;-70
2021/05/03 09:59:52;;;;;;;1.42;1.00;;;;;;;10.55;49.78;101075.56;5028550;28;20135;-71
2021/05/03 10:02:28;;;;;;;2.30;0.77;;;;;;;11.29;48.88;101076.00;5047374;28;20197;-71
2021/05/03 10:05:15;;;;;;;4.35;1.38;;;;;;;11.61;47.45;101081.25;5014888;28;20052;-72
2021/05/03 10:07:51;;;;;;;4.22;1.30;;;;;;;11.68;46.83;101073.88;5047649;28;20048;-70
2021/05/03 10:10:35;;;;;;;3.83;1.63;;;;;;;11.03;48.19;101087.09;5050392;28;20125;-70
2021/05/03 10:13:02;;;;;;;7.85;1.23;;;;;;;10.63;48.72;101074.25;5034629;28;20064;-69
2021/05/03 10:15:29;;;;;;;3.67;1.63;;;;;;;10.70;49.13;101076.56;5046727;28;20064;-74
2021/05/03 10:17:55;;;;;;;5.10;1.70;;;;;;;10.83;49.42;101073.19;5050343;28;20129;-70
2021/05/03 10:20:23;;;;;;;4.25;1.23;;;;;;;11.22;48.29;101073.78;5053037;28;20056;-70
2021/05/03 10:22:53;;;;;;;7.00;1.90;;;;;;;11.51;47.53;101073.03;5046167;28;20065;-69
2021/05/03 10:25:20;;;;;;;4.20;2.33;;;;;;;11.97;46.38;101067.81;5051625;28;20045;-70
2021/05/03 10:27:47;;;;;;;3.47;1.10;;;;;;;11.94;45.67;101072.44;5051782;28;20061;-69
2021/05/03 10:30:20;;;;;;;5.38;1.48;;;;;;;11.68;46.63;101065.97;5048959;28;20111;-69
2021/05/03 10:33:01;;;;;;;2.22;1.15;;;;;;;11.38;47.47;101066.72;5051331;28;20049;-70
2021/05/03 10:35:30;;;;;;;2.20;1.15;;;;;;;11.22;46.76;101071.16;5049972;28;20172;-70
2021/05/03 10:37:58;;;;;;;4.10;1.33;;;;;;;10.36;48.83;101075.66;5052392;28;20511;-69
2021/05/03 10:40:25;;;;;;;5.75;3.45;;;;;;;10.63;48.58;101079.53;5050879;28;20075;-69
2021/05/03 10:43:01;;;;;;;2.95;1.30;;;;;;;10.64;48.18;101078.59;5046761;28;20196;-71
2021/05/03 10:45:40;;;;;;;;;;;;;;;10.84;48.11;101074.03;5054752;28;20045;-70
2021/05/03 10:48:27;;;;;;;7.32;1.30;;;;;;;11.43;46.79;101080.50;5047697;28;19921;-70
2021/05/03 10:50:54;;;;;;;2.75;1.20;;;;;;;11.66;46.19;101066.03;5046179;28;20047;-71
2021/05/03 10:53:28;;;;;;;5.15;1.75;;;;;;;12.49;44.49;101070.03;5030515;28;20053;-70
2021/05/03 10:55:57;;;;;;;1.70;1.20;;;;;;;12.09;44.88;101063.63;5046610;28;20055;-71
2021/05/03 10:58:24;;;;;;;4.05;1.20;;;;;;;12.50;44.17;101069.09;5016040;28;20037;-71
2021/05/03 11:00:59;;;;;;;5.95;1.33;;;;;;;12.11;43.79;101072.28;5044442;28;20037;-70
2021/05/03 11:03:45;;;;;;;;;;;;;;;12.27;42.77;101067.81;5054090;28;20052;-69
2021/05/03 11:06:11;;;;;;;4.78;1.25;;;;;;;12.69;42.61;101066.19;5046085;28;19920;-70
2021/05/03 11:08:38;;;;;;;1.98;0.93;;;;;;;12.10;43.54;101063.53;5055484;28;20697;-71
2021/05/03 11:11:09;;;;;;;3.33;1.23;;;;;;;12.15;44.40;101060.63;5044154;28;20055;-70
2021/05/03 11:13:38;;;;;;;4.72;1.27;;;;;;;11.91;45.39;101053.19;5036253;28;20064;-69
2021/05/03 11:16:24;;;;;;;3.42;1.10;;;;;;;12.15;43.97;101050.91;5047848;28;20053;-70
2021/05/03 11:18:52;;;;;;;1.58;0.90;;;;;;;12.22;42.78;101040.84;5050364;28;20127;-69
2021/05/03 11:21:19;;;;;;;5.90;0.90;;;;;;;11.86;43.13;101054.41;5013138;28;20045;-72
2021/05/03 11:23:46;;;;;;;2.78;0.90;;;;;;;11.63;43.60;101043.34;5050526;28;20049;-70
2021/05/03 11:26:29;;;;;;;2.83;1.20;;;;;;;11.42;44.31;101044.53;5038103;28;20584;-71
2021/05/03 11:29:08;;;;;;;2.42;1.30;;;;;;;11.41;44.91;101050.75;5045528;28;20049;-70
2021/05/03 11:31:35;;;;;;;9.32;1.17;;;;;;;11.63;44.73;101047.75;5034168;28;20499;-70
2021/05/03 11:34:09;;;;;;;1.48;0.85;;;;;;;12.02;44.20;101054.34;5047974;28;20053;-70
2021/05/03 11:36:40;;;;;;;3.33;1.05;;;;;;;11.37;44.78;101051.84;5047023;28;20062;-70
2021/05/03 11:39:21;;;;;;;5.03;0.90;;;;;;;11.57;44.30;101043.69;5052496;28;20063;-69
2021/05/03 11:42:00;;;;;;;2.90;1.35;;;;;;;11.70;44.13;101042.97;5050350;28;20037;-70
2021/05/03 11:44:45;;;;;;;4.65;1.33;;;;;;;11.87;44.23;101043.75;5031526;28;20128;-71
2021/05/03 11:47:12;;;;;;;3.28;1.30;;;;;;;12.04;43.18;101047.22;5043885;28;20103;-70
2021/05/03 11:49:44;;;;;;;2.75;1.15;;;;;;;11.98;43.19;101042.25;5044375;28;20060;-71