Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:18;;;;;;;14.10;11.38;;;;;;;25.09;86.27;94876.78;5109847;28;20192;-44
2023/07/16 00:02:45;;;;;;;12.90;11.05;;;;;;;25.03;86.70;94878.44;5097660;28;20211;-44
2023/07/16 00:05:11;;;;;;;13.63;11.05;;;;;;;25.05;87.04;94874.81;5089461;28;20637;-44
2023/07/16 00:07:38;;;;;;;12.60;11.25;;;;;;;24.98;86.95;94880.94;5089055;28;20190;-45
2023/07/16 00:10:07;;;;;;;13.60;10.75;;;;;;;24.96;86.78;94879.56;5093417;28;20185;-45
2023/07/16 00:12:34;;;;;;;14.50;10.68;;;;;;;24.93;87.37;94872.94;5093507;28;20204;-45
2023/07/16 00:15:01;;;;;;;12.90;10.63;;;;;;;24.95;88.38;94873.50;5093359;28;20662;-45
2023/07/16 00:17:27;;;;;;;15.35;11.02;;;;;;;24.86;88.48;94871.44;5093230;28;20193;-44
2023/07/16 00:19:54;;;;;;;12.25;10.63;;;;;;;24.83;88.38;94874.47;5093718;28;20254;-43
2023/07/16 00:22:21;;;;;;;12.43;10.60;;;;;;;24.77;88.42;94868.31;5093503;28;20189;-43
2023/07/16 00:24:47;;;;;;;11.50;10.40;;;;;;;24.75;89.13;94868.56;5094201;28;20568;-43
2023/07/16 00:27:16;;;;;;;13.65;10.60;;;;;;;24.72;88.88;94865.59;5092974;28;20181;-44
2023/07/16 00:29:42;;;;;;;11.70;10.43;;;;;;;24.55;89.08;94841.06;5093229;28;20233;-44
2023/07/16 00:32:09;;;;;;;11.73;10.40;;;;;;;24.72;89.70;94874.22;5093278;28;20198;-43
2023/07/16 00:34:36;;;;;;;12.48;10.13;;;;;;;24.76;89.54;94867.53;5093603;28;20185;-44
2023/07/16 00:37:03;;;;;;;11.63;10.40;;;;;;;24.74;89.62;94874.81;5092664;28;20247;-44
2023/07/16 00:39:30;;;;;;;10.55;9.50;;;;;;;24.64;90.11;94860.66;5093250;28;20197;-43
2023/07/16 00:41:57;;;;;;;10.95;9.90;;;;;;;24.70;90.36;94872.88;5093192;28;20677;-43
2023/07/16 00:44:25;;;;;;;13.73;10.13;;;;;;;24.68;90.68;94872.28;5092726;28;20194;-43
2023/07/16 00:46:52;;;;;;;14.55;11.10;;;;;;;24.68;90.87;94865.22;5093431;28;20194;-44
2023/07/16 00:49:19;;;;;;;15.60;10.48;;;;;;;24.65;90.59;94868.28;5092701;28;20613;-44
2023/07/16 00:51:47;;;;;;;12.25;10.20;;;;;;;24.66;90.88;94869.09;5092957;28;20247;-44
2023/07/16 00:54:14;;;;;;;11.43;10.30;;;;;;;24.66;90.91;94867.28;5092882;28;20185;-43
2023/07/16 00:56:41;;;;;;;11.95;10.25;;;;;;;24.67;91.04;94870.69;5092818;28;20210;-44
2023/07/16 00:59:08;;;;;;;12.43;9.93;;;;;;;24.63;91.68;94867.72;5092770;28;20193;-44
2023/07/16 01:01:38;;;;;;;14.23;10.18;;;;;;;24.59;91.59;94866.56;5092787;28;20640;-43
2023/07/16 01:04:05;;;;;;;11.18;9.80;;;;;;;24.53;91.59;94870.06;5092475;28;20190;-44
2023/07/16 01:06:35;;;;;;;17.30;10.88;;;;;;;24.49;91.31;94859.22;5092507;28;20193;-44
2023/07/16 01:09:07;;;;;;;12.57;9.88;;;;;;;24.46;90.86;94870.13;5092283;28;20694;-43
2023/07/16 01:11:36;;;;;;;13.65;10.40;;;;;;;24.42;91.33;94865.56;5092411;28;20259;-44
2023/07/16 01:14:03;;;;;;;12.35;11.13;;;;;;;24.41;91.05;94866.56;5092430;28;20217;-43
2023/07/16 01:16:30;;;;;;;12.80;10.38;;;;;;;24.39;91.25;94865.97;5092319;28;20229;-43
2023/07/16 01:18:58;;;;;;;14.65;9.98;;;;;;;24.38;91.54;94865.19;5092176;28;20255;-45
2023/07/16 01:21:32;;;;;;;9.45;8.55;;;;;;;24.37;90.93;94870.63;5091196;28;20258;-43
2023/07/16 01:24:27;;;;;;;11.30;10.00;;;;;;;24.41;90.29;94869.19;5092220;28;20190;-43
2023/07/16 01:27:11;;;;;;;15.07;10.45;;;;;;;24.40;90.78;94876.25;5092157;28;20186;-43
2023/07/16 01:29:42;;;;;;;15.40;10.75;;;;;;;24.27;91.31;94858.88;5091756;28;20228;-44
2023/07/16 01:32:12;;;;;;;12.90;10.48;;;;;;;24.31;91.57;94864.44;5092128;28;20657;-44
2023/07/16 01:34:40;;;;;;;12.60;9.77;;;;;;;24.23;91.38;94849.06;5091677;28;20221;-43
2023/07/16 01:37:07;;;;;;;13.35;10.20;;;;;;;24.30;91.41;94862.84;5092173;28;20197;-44
2023/07/16 01:39:34;;;;;;;13.27;10.70;;;;;;;24.13;91.38;94846.16;5091940;28;20185;-43
2023/07/16 01:42:01;;;;;;;12.52;9.90;;;;;;;24.24;91.63;94858.50;5091899;28;20197;-43
2023/07/16 01:44:28;;;;;;;14.80;10.30;;;;;;;24.16;92.29;94850.94;5091541;28;20190;-45
2023/07/16 01:47:06;;;;;;;12.38;9.38;;;;;;;24.22;92.22;94868.34;5091904;28;20637;-44
2023/07/16 01:49:33;;;;;;;12.93;10.57;;;;;;;24.16;92.17;94867.41;5091554;28;20656;-43
2023/07/16 01:52:01;;;;;;;11.65;10.30;;;;;;;24.19;92.52;94863.59;5091483;28;20189;-43
2023/07/16 01:54:28;;;;;;;12.95;9.98;;;;;;;24.16;92.14;94867.41;5091442;28;20432;-43
2023/07/16 01:56:54;;;;;;;13.68;9.82;;;;;;;24.18;91.93;94875.84;5091512;28;20221;-44
2023/07/16 01:59:21;;;;;;;13.52;10.25;;;;;;;24.14;91.98;94869.47;5091414;28;20197;-43
2023/07/16 02:01:48;;;;;;;10.23;9.13;;;;;;;24.05;92.31;94862.94;5091565;28;20209;-44
2023/07/16 02:04:16;;;;;;;10.23;7.82;;;;;;;24.14;91.09;94873.91;5091338;28;20255;-43
2023/07/16 02:06:43;;;;;;;15.57;9.43;;;;;;;24.10;91.55;94864.88;5091316;28;20197;-43
2023/07/16 02:09:10;;;;;;;11.13;8.38;;;;;;;24.13;90.90;94870.47;5091212;28;20550;-44
2023/07/16 02:11:37;;;;;;;15.98;7.45;;;;;;;24.14;89.75;94866.84;5091148;28;20193;-44
2023/07/16 02:14:04;;;;;;;9.15;6.47;;;;;;;24.11;88.95;94866.47;5092084;28;20202;-44
2023/07/16 02:16:31;;;;;;;9.35;6.53;;;;;;;24.13;87.77;94870.47;5091137;28;20282;-44
2023/07/16 02:18:58;;;;;;;12.10;5.90;;;;;;;24.15;87.38;94871.06;5091389;28;20294;-43
2023/07/16 02:21:26;;;;;;;8.48;5.97;;;;;;;24.12;86.90;94868.06;5090682;28;20186;-43
2023/07/16 02:23:52;;;;;;;6.68;5.80;;;;;;;24.15;86.38;94870.25;5091025;28;20242;-44
2023/07/16 02:26:19;;;;;;;6.88;5.32;;;;;;;24.17;86.14;94884.69;5090619;28;20254;-44
2023/07/16 02:28:46;;;;;;;11.27;5.28;;;;;;;24.16;85.79;94874.47;5091072;28;20217;-46
2023/07/16 02:31:13;;;;;;;7.00;5.40;;;;;;;24.18;85.87;94880.25;5090303;28;20189;-44
2023/07/16 02:33:39;;;;;;;7.05;5.50;;;;;;;24.14;85.22;94874.69;5091019;28;20186;-43
2023/07/16 02:36:06;;;;;;;9.20;5.53;;;;;;;24.19;85.42;94880.06;5090514;28;20278;-44
2023/07/16 02:38:34;;;;;;;6.97;4.85;;;;;;;24.16;85.39;94879.69;5090932;28;20564;-44
2023/07/16 02:41:01;;;;;;;5.30;4.80;;;;;;;24.14;84.93;94876.50;5090438;28;20200;-44
2023/07/16 02:43:28;;;;;;;5.35;4.82;;;;;;;24.14;85.30;94877.31;5091137;28;20198;-43
2023/07/16 02:45:55;;;;;;;7.10;4.93;;;;;;;24.04;85.08;94869.94;5090789;28;20194;-45
2023/07/16 02:48:21;;;;;;;6.70;5.00;;;;;;;24.09;84.97;94878.94;5090787;28;20182;-44
2023/07/16 02:50:48;;;;;;;10.43;5.20;;;;;;;24.06;85.20;94876.78;5090931;28;20213;-43
2023/07/16 02:53:15;;;;;;;7.18;5.25;;;;;;;23.96;85.57;94878.09;5090508;28;20189;-44
2023/07/16 02:55:46;;;;;;;5.90;4.97;;;;;;;23.91;85.66;94883.13;5090688;28;20270;-45
2023/07/16 02:58:13;;;;;;;6.90;5.45;;;;;;;23.93;85.97;94875.91;5090449;28;20259;-44
2023/07/16 03:00:40;;;;;;;8.93;5.32;;;;;;;23.90;85.91;94878.94;5090384;28;20228;-44
2023/07/16 03:03:07;;;;;;;10.55;5.90;;;;;;;23.88;86.29;94883.59;5090113;28;20648;-44
2023/07/16 03:05:33;;;;;;;7.07;6.32;;;;;;;23.81;86.81;94867.16;5090408;28;20227;-44
2023/07/16 03:08:00;;;;;;;8.23;6.53;;;;;;;23.91;86.36;94882.34;5090162;28;20200;-44
2023/07/16 03:10:27;;;;;;;12.98;6.55;;;;;;;23.90;86.66;94878.94;5090097;28;20667;-44
2023/07/16 03:12:55;;;;;;;9.52;7.50;;;;;;;23.90;87.42;94876.31;5090088;28;20182;-44
2023/07/16 03:15:22;;;;;;;7.90;7.03;;;;;;;23.90;87.22;94885.97;5089972;28;20194;-44
2023/07/16 03:17:49;;;;;;;9.00;6.68;;;;;;;23.89;87.42;94884.38;5090121;28;20182;-44
2023/07/16 03:20:15;;;;;;;9.65;5.85;;;;;;;23.94;86.47;94887.16;5090237;28;20653;-44
2023/07/16 03:22:42;;;;;;;6.88;5.57;;;;;;;23.93;86.43;94896.81;5089883;28;20189;-43
2023/07/16 03:25:09;;;;;;;10.57;5.57;;;;;;;23.97;85.96;94887.53;5089943;28;20580;-44
2023/07/16 03:27:36;;;;;;;8.07;5.50;;;;;;;24.00;85.74;94889.69;5089957;28;20649;-44
2023/07/16 03:30:05;;;;;;;8.02;5.70;;;;;;;23.91;85.50;94874.50;5089474;28;20708;-44
2023/07/16 03:32:32;;;;;;;6.75;5.10;;;;;;;24.02;85.40;94897.31;5089911;28;20186;-44
2023/07/16 03:34:59;;;;;;;5.43;4.93;;;;;;;24.05;84.83;94889.06;5089631;28;20189;-43
2023/07/16 03:37:25;;;;;;;8.45;5.35;;;;;;;24.10;84.49;94893.63;5089739;28;20222;-43
2023/07/16 03:39:52;;;;;;;6.00;4.90;;;;;;;24.16;84.51;94903.22;5089532;28;20193;-44
2023/07/16 03:42:19;;;;;;;11.70;5.72;;;;;;;24.15;84.30;94899.81;5089453;28;20247;-43
2023/07/16 03:44:46;;;;;;;8.68;6.07;;;;;;;24.21;84.42;94906.75;5089064;28;20196;-44
2023/07/16 03:47:14;;;;;;;7.72;5.93;;;;;;;24.16;84.48;94898.78;5089784;28;20234;-43
2023/07/16 03:49:41;;;;;;;8.95;6.05;;;;;;;24.24;84.09;94902.94;5089384;28;20540;-44
2023/07/16 03:52:08;;;;;;;7.80;6.47;;;;;;;24.29;84.13;94909.09;5089987;28;20189;-44
2023/07/16 03:54:34;;;;;;;7.18;6.10;;;;;;;24.23;84.06;94890.88;5089748;28;20202;-45
2023/07/16 03:57:02;;;;;;;8.98;5.95;;;;;;;24.37;84.19;94909.84;5089756;28;20213;-44
2023/07/16 03:59:29;;;;;;;10.10;6.47;;;;;;;24.30;83.81;94899.44;5089922;28;20193;-45
2023/07/16 04:01:56;;;;;;;9.25;6.05;;;;;;;24.45;83.46;94914.81;5089737;28;20192;-45
2023/07/16 04:04:24;;;;;;;9.93;6.38;;;;;;;24.50;83.71;94917.56;5089914;28;20186;-44
2023/07/16 04:06:51;;;;;;;9.10;6.05;;;;;;;24.58;83.37;94916.47;5089288;28;20263;-44
2023/07/16 04:09:17;;;;;;;7.95;6.55;;;;;;;24.61;82.77;94918.63;5089354;28;20178;-45
2023/07/16 04:11:44;;;;;;;7.10;6.07;;;;;;;24.65;82.95;94920.59;5089194;28;20266;-45
2023/07/16 04:14:11;;;;;;;12.63;6.40;;;;;;;24.75;82.13;94913.03;5089553;28;20197;-45
2023/07/16 04:16:37;;;;;;;9.40;6.43;;;;;;;24.86;81.59;94919.31;5089183;28;20580;-45
2023/07/16 04:19:04;;;;;;;11.45;5.88;;;;;;;24.95;81.15;94925.06;5089680;28;20185;-45
2023/07/16 04:21:33;;;;;;;9.95;6.03;;;;;;;25.01;81.15;94927.59;5089357;28;20223;-45
2023/07/16 04:23:59;;;;;;;9.98;5.97;;;;;;;25.01;80.24;94922.34;5089544;28;20315;-45
2023/07/16 04:26:26;;;;;;;6.20;5.63;;;;;;;25.07;79.65;94928.53;5088997;28;20200;-45
2023/07/16 04:28:53;;;;;;;14.65;6.18;;;;;;;25.17;79.67;94922.78;5089065;28;20233;-43
2023/07/16 04:31:20;;;;;;;7.93;5.68;;;;;;;25.15;79.15;94919.59;5089398;28;20194;-44
2023/07/16 04:33:46;;;;;;;8.25;5.40;;;;;;;25.25;79.14;94927.69;5089588;28;20311;-44
2023/07/16 04:36:13;;;;;;;7.28;5.78;;;;;;;25.31;78.68;94929.44;5089324;28;20769;-45
2023/07/16 04:38:41;;;;;;;6.38;5.10;;;;;;;25.37;78.04;94932.97;5089327;28;20185;-44
2023/07/16 04:41:08;;;;;;;7.18;4.80;;;;;;;25.48;77.12;94942.69;5089847;28;20182;-44
2023/07/16 04:43:36;;;;;;;7.43;4.65;;;;;;;25.51;77.26;94936.97;5089258;28;20505;-43
2023/07/16 04:46:03;;;;;;;5.45;4.65;;;;;;;25.44;77.30;94916.16;5089558;28;20250;-44
2023/07/16 04:48:30;;;;;;;8.13;5.32;;;;;;;25.60;77.09;94938.25;5088861;28;20193;-44
2023/07/16 04:50:56;;;;;;;7.70;4.90;;;;;;;25.59;76.91;94939.28;5089139;28;20676;-44
2023/07/16 04:53:23;;;;;;;8.80;5.53;;;;;;;25.70;76.84;94935.91;5088678;28;20530;-44
2023/07/16 04:55:51;;;;;;;8.93;5.47;;;;;;;25.76;76.46;94940.25;5092210;28;20182;-43
2023/07/16 04:58:18;;;;;;;5.05;4.55;;;;;;;25.86;75.79;94938.88;5092906;28;20243;-44
2023/07/16 05:00:45;;;;;;;11.55;4.97;;;;;;;25.92;75.71;94938.00;5093190;28;20846;-45
2023/07/16 05:03:12;;;;;;;9.45;4.97;;;;;;;26.03;75.42;94937.19;5092550;28;20288;-45
2023/07/16 05:05:39;;;;;;;5.40;4.90;;;;;;;26.10;74.30;94943.13;5092662;28;20193;-43
2023/07/16 05:08:05;;;;;;;6.90;4.97;;;;;;;26.19;73.88;94946.19;5093002;28;20573;-44
2023/07/16 05:10:32;;;;;;;7.35;4.45;;;;;;;26.22;73.96;94933.44;5092901;28;20190;-45
2023/07/16 05:13:00;;;;;;;5.70;4.95;;;;;;;26.41;73.10;94941.97;5092817;28;20189;-46
2023/07/16 05:15:27;;;;;;;5.72;4.20;;;;;;;26.57;72.05;94939.69;5092319;28;20194;-43
2023/07/16 05:17:54;;;;;;;8.30;4.57;;;;;;;26.81;71.36;94945.69;5092431;28;20688;-45
2023/07/16 05:20:21;;;;;;;5.68;4.38;;;;;;;27.11;70.20;94940.25;5092118;28;20193;-44
2023/07/16 05:22:47;;;;;;;6.07;4.90;;;;;;;27.45;68.71;94941.13;5092264;28;20194;-45
2023/07/16 05:25:14;;;;;;;6.07;4.38;;;;;;;27.91;67.48;94939.28;5092089;28;20201;-44
2023/07/16 05:27:41;;;;;;;5.15;4.43;;;;;;;28.44;65.96;94953.72;5092125;28;20251;-44
2023/07/16 05:30:10;;;;;;;5.60;4.53;;;;;;;28.67;64.84;94950.06;5092065;28;20222;-44
2023/07/16 05:32:37;;;;;;;8.15;5.13;;;;;;;28.95;63.96;94951.72;5092175;28;20652;-45
2023/07/16 05:35:05;;;;;;;7.45;4.55;;;;;;;29.26;62.80;94952.88;5091943;28;20272;-46
2023/07/16 05:37:31;;;;;;;5.72;4.55;;;;;;;29.56;61.82;94957.69;5091868;28;20654;-45
2023/07/16 05:39:58;;;;;;;4.68;4.20;;;;;;;29.88;60.35;94957.69;5092000;28;20650;-44
2023/07/16 05:42:25;;;;;;;8.00;4.70;;;;;;;29.95;60.27;94968.03;5092106;28;20186;-44
2023/07/16 05:44:52;;;;;;;5.65;4.00;;;;;;;30.27;59.02;94951.38;5092117;28;20194;-44
2023/07/16 05:47:20;;;;;;;6.55;4.57;;;;;;;30.46;57.63;94950.72;5091594;28;20677;-43
2023/07/16 05:49:47;;;;;;;6.03;4.32;;;;;;;30.65;57.17;94960.84;5091896;28;20247;-44
2023/07/16 05:52:13;;;;;;;5.75;3.90;;;;;;;30.80;57.01;94963.59;5091683;28;20189;-45
2023/07/16 05:54:40;;;;;;;4.55;4.13;;;;;;;31.19;56.55;94963.19;5092203;28;20397;-45
2023/07/16 05:57:07;;;;;;;7.03;4.72;;;;;;;31.51;55.70;94970.16;5091507;28;20221;-43
2023/07/16 05:59:36;;;;;;;4.90;4.18;;;;;;;31.70;54.42;94972.03;5091682;28;20242;-44
2023/07/16 06:02:04;;;;;;;9.70;4.57;;;;;;;31.81;53.90;94966.75;5091713;28;20186;-44
2023/07/16 06:04:32;;;;;;;7.03;4.22;;;;;;;31.92;54.02;94969.16;5091285;28;20626;-45
2023/07/16 06:06:59;;;;;;;9.27;4.18;;;;;;;32.17;53.59;94970.22;5090333;28;20200;-45
2023/07/16 06:09:26;;;;;;;5.35;3.90;;;;;;;32.38;52.97;94971.78;5091611;28;20208;-45
2023/07/16 06:11:52;;;;;;;7.82;4.47;;;;;;;32.59;51.96;94974.38;5091242;28;20222;-45
2023/07/16 06:14:19;;;;;;;8.00;4.40;;;;;;;32.79;51.31;94973.53;5091528;28;20185;-45
2023/07/16 06:16:46;;;;;;;5.53;4.30;;;;;;;33.04;50.84;94980.63;5091030;28;20205;-44
2023/07/16 06:19:13;;;;;;;7.55;4.53;;;;;;;33.28;50.50;94975.47;5091172;28;20646;-44
2023/07/16 06:21:41;;;;;;;6.03;4.50;;;;;;;33.43;50.29;94976.19;5090995;28;20600;-45
2023/07/16 06:24:08;;;;;;;8.50;4.43;;;;;;;33.58;49.93;94980.59;5091020;28;20678;-45
2023/07/16 06:26:35;;;;;;;9.35;5.20;;;;;;;33.67;49.67;94975.50;5091126;28;20198;-47
2023/07/16 06:29:01;;;;;;;7.53;5.05;;;;;;;33.74;48.89;94976.00;5090989;28;20282;-45
2023/07/16 06:31:28;;;;;;;5.15;4.65;;;;;;;33.89;48.43;94977.72;5091356;28;20210;-46
2023/07/16 06:33:55;;;;;;;8.27;4.63;;;;;;;34.07;48.27;94979.75;5090856;28;20205;-44
2023/07/16 06:36:22;;;;;;;8.52;5.53;;;;;;;34.24;47.31;94971.34;5091155;28;20675;-44
2023/07/16 06:38:50;;;;;;;14.27;5.10;;;;;;;33.92;48.24;94970.00;5090652;28;20229;-44
2023/07/16 06:41:16;;;;;;;7.65;4.50;;;;;;;33.79;47.83;94972.53;5090911;28;20246;-44
2023/07/16 06:43:43;;;;;;;5.78;4.90;;;;;;;33.49;48.96;94963.69;5090827;28;20641;-47
2023/07/16 06:46:10;;;;;;;6.60;5.05;;;;;;;33.56;49.01;94966.06;5091000;28;20192;-45
2023/07/16 06:48:37;;;;;;;5.40;4.60;;;;;;;33.72;48.78;94972.81;5090555;28;20254;-45
2023/07/16 06:51:04;;;;;;;9.82;5.88;;;;;;;33.89;48.75;94980.38;5090500;28;20993;-45
2023/07/16 06:53:30;;;;;;;9.27;6.03;;;;;;;34.12;47.49;94965.66;5090579;28;20185;-44
2023/07/16 06:55:58;;;;;;;7.78;5.03;;;;;;;34.20;47.85;94965.03;5090441;28;20680;-45
2023/07/16 06:58:33;;;;;;;5.35;4.85;;;;;;;34.26;47.92;94974.53;5090588;28;20229;-46
2023/07/16 07:00:59;;;;;;;7.35;6.53;;;;;;;34.39;47.58;94960.59;5090461;28;20225;-45
2023/07/16 07:03:26;;;;;;;10.40;5.53;;;;;;;34.44;47.62;94957.09;5090170;28;20197;-44
2023/07/16 07:05:53;;;;;;;8.35;5.60;;;;;;;34.72;46.74;94971.44;5090107;28;20189;-46
2023/07/16 07:08:20;;;;;;;8.48;6.00;;;;;;;34.76;46.57;94945.91;5090257;28;20194;-45
2023/07/16 07:10:47;;;;;;;9.48;6.53;;;;;;;35.00;46.57;94975.13;5090410;28;20182;-44
2023/07/16 07:13:15;;;;;;;11.40;6.38;;;;;;;35.02;45.44;94964.19;5090713;28;20194;-44
2023/07/16 07:15:43;;;;;;;7.85;5.68;;;;;;;34.67;46.43;94967.00;5090335;28;20194;-44
2023/07/16 07:18:09;;;;;;;10.20;6.20;;;;;;;34.45;46.66;94940.06;5090506;28;20221;-44
2023/07/16 07:20:36;;;;;;;7.85;6.15;;;;;;;34.34;47.58;94973.94;5089861;28;20284;-44
2023/07/16 07:23:05;;;;;;;8.95;6.30;;;;;;;34.19;47.79;94966.09;5090440;28;20549;-44
2023/07/16 07:25:31;;;;;;;7.13;6.40;;;;;;;34.08;48.58;94968.06;5089930;28;20277;-45
2023/07/16 07:27:58;;;;;;;6.13;5.32;;;;;;;34.33;48.21;94966.25;5090082;28;20239;-44
2023/07/16 07:30:26;;;;;;;8.57;5.50;;;;;;;34.56;47.73;94960.19;5089807;28;20294;-43
2023/07/16 07:32:53;;;;;;;7.03;6.22;;;;;;;34.62;47.23;94955.59;5089907;28;20576;-45
2023/07/16 07:35:20;;;;;;;7.57;6.38;;;;;;;34.65;47.50;94958.50;5090364;28;20189;-44
2023/07/16 07:37:47;;;;;;;7.82;6.38;;;;;;;34.87;46.89;94965.94;5089753;28;20217;-45
2023/07/16 07:40:14;;;;;;;9.98;6.32;;;;;;;34.90;46.67;94959.28;5090391;28;20184;-44
2023/07/16 07:42:40;;;;;;;6.93;6.20;;;;;;;35.16;46.31;94960.56;5090960;28;20194;-45
2023/07/16 07:45:08;;;;;;;7.60;5.80;;;;;;;35.11;46.15;94957.97;5089880;28;20193;-45
2023/07/16 07:47:36;;;;;;;15.85;6.45;;;;;;;35.10;46.57;94958.25;5089316;28;20227;-44
2023/07/16 07:50:03;;;;;;;7.07;6.30;;;;;;;35.26;45.67;94956.97;5089583;28;20182;-46
2023/07/16 07:52:30;;;;;;;7.10;6.40;;;;;;;35.44;44.87;94958.84;5089805;28;20611;-44
2023/07/16 07:54:56;;;;;;;11.40;6.93;;;;;;;35.56;44.63;94960.31;5089636;28;20722;-46
2023/07/16 07:57:23;;;;;;;7.20;6.03;;;;;;;35.57;44.97;94957.34;5089174;28;20201;-44
2023/07/16 07:59:51;;;;;;;7.22;6.40;;;;;;;35.59;44.67;94954.41;5089531;28;20684;-44
2023/07/16 08:02:21;;;;;;;7.55;5.88;;;;;;;35.62;44.97;94956.47;5089203;28;20216;-43
2023/07/16 08:04:49;;;;;;;7.00;6.35;;;;;;;35.62;44.59;94941.34;5089926;28;20272;-46
2023/07/16 08:07:15;;;;;;;8.30;5.28;;;;;;;35.84;44.42;94959.34;5089992;28;20205;-44
2023/07/16 08:09:42;;;;;;;6.97;5.68;;;;;;;35.72;43.88;94928.94;5089719;28;20189;-45
2023/07/16 08:12:10;;;;;;;11.75;6.25;;;;;;;35.93;43.75;94957.59;5089642;28;20193;-45
2023/07/16 08:14:36;;;;;;;7.25;6.55;;;;;;;35.97;43.59;94957.03;5089436;28;20190;-45
2023/07/16 08:17:03;;;;;;;6.30;5.38;;;;;;;35.93;43.65;94962.13;5089365;28;20242;-45
2023/07/16 08:19:31;;;;;;;6.63;5.63;;;;;;;35.69;44.14;94965.69;5089328;28;20641;-44
2023/07/16 08:21:59;;;;;;;9.23;5.50;;;;;;;35.59;44.12;94957.88;5089783;28;20189;-45
2023/07/16 08:24:26;;;;;;;9.23;5.18;;;;;;;35.55;44.02;94948.09;5089673;28;20621;-45
2023/07/16 08:26:53;;;;;;;6.38;5.45;;;;;;;35.67;44.25;94956.44;5090297;28;20201;-46
2023/07/16 08:29:20;;;;;;;7.10;5.57;;;;;;;35.48;43.90;94956.41;5090454;28;20298;-44
2023/07/16 08:31:46;;;;;;;5.95;5.45;;;;;;;35.46;44.12;94955.13;5093376;28;20193;-45
2023/07/16 08:34:13;;;;;;;6.28;5.22;;;;;;;35.33;44.58;94952.09;5093488;28;20189;-46
2023/07/16 08:36:40;;;;;;;7.85;6.10;;;;;;;35.47;44.14;94959.34;5093551;28;20200;-43
2023/07/16 08:39:08;;;;;;;9.20;6.68;;;;;;;35.57;43.90;94953.91;5093095;28;20221;-45
2023/07/16 08:41:35;;;;;;;6.53;5.22;;;;;;;35.49;43.67;94933.25;5093254;28;20189;-45
2023/07/16 08:44:02;;;;;;;6.07;5.47;;;;;;;35.67;44.09;94956.44;5093104;28;20623;-44
2023/07/16 08:46:29;;;;;;;10.77;5.78;;;;;;;35.65;44.15;94956.69;5093283;28;20189;-44
2023/07/16 08:48:57;;;;;;;7.22;5.63;;;;;;;35.58;44.04;94947.50;5093521;28;20197;-45
2023/07/16 08:51:26;;;;;;;5.82;5.03;;;;;;;35.54;43.97;94931.34;5093011;28;20668;-44
2023/07/16 08:53:53;;;;;;;11.52;6.05;;;;;;;35.51;44.17;94952.41;5093147;28;20197;-44
2023/07/16 08:56:21;;;;;;;7.97;5.72;;;;;;;35.48;44.35;94948.44;5092838;28;20182;-43
2023/07/16 08:58:49;;;;;;;6.75;6.05;;;;;;;35.27;44.64;94934.59;5093042;28;20700;-45
2023/07/16 09:01:18;;;;;;;7.88;5.82;;;;;;;35.04;45.27;94946.09;5093018;28;20203;-45
2023/07/16 09:03:44;;;;;;;7.60;5.47;;;;;;;35.15;45.10;94955.53;5093171;28;20660;-45
2023/07/16 09:06:11;;;;;;;8.45;5.88;;;;;;;35.23;44.47;94943.44;5093002;28;20217;-46
2023/07/16 09:08:38;;;;;;;10.20;5.93;;;;;;;35.12;44.65;94940.94;5092655;28;20205;-45
2023/07/16 09:11:05;;;;;;;6.53;5.90;;;;;;;35.09;44.83;94935.41;5092449;28;20201;-45
2023/07/16 09:13:33;;;;;;;6.00;4.93;;;;;;;35.17;44.89;94935.53;5092712;28;20202;-45
2023/07/16 09:16:00;;;;;;;8.23;6.10;;;;;;;35.29;45.05;94932.47;5092768;28;20182;-45
2023/07/16 09:18:28;;;;;;;7.72;6.28;;;;;;;35.45;44.52;94933.03;5092991;28;20304;-44
2023/07/16 09:20:56;;;;;;;7.20;6.50;;;;;;;35.45;44.75;94933.03;5092254;28;20190;-45
2023/07/16 09:23:26;;;;;;;8.43;6.82;;;;;;;35.51;44.10;94921.25;5092401;28;20695;-44
2023/07/16 09:25:54;;;;;;;9.40;5.93;;;;;;;35.55;44.74;94926.81;5092346;28;20268;-46
2023/07/16 09:28:21;;;;;;;8.75;6.07;;;;;;;35.58;44.02;94931.53;5092114;28;20263;-46
2023/07/16 09:30:49;;;;;;;9.32;6.47;;;;;;;35.31;44.68;94924.97;5092875;28;20182;-45
2023/07/16 09:33:17;;;;;;;8.48;6.80;;;;;;;35.26;44.77;94927.72;5092547;28;20190;-45
2023/07/16 09:35:44;;;;;;;9.48;6.65;;;;;;;35.35;45.15;94928.66;5091990;28;20193;-44
2023/07/16 09:38:12;;;;;;;12.02;7.35;;;;;;;35.30;44.45;94933.25;5092433;28;20225;-46
2023/07/16 09:40:39;;;;;;;10.90;7.63;;;;;;;35.15;44.40;94929.75;5091621;28;20247;-46
2023/07/16 09:43:07;;;;;;;10.73;7.88;;;;;;;35.08;44.74;94928.50;5091346;28;20194;-45
2023/07/16 09:45:34;;;;;;;8.20;7.35;;;;;;;35.06;44.60;94923.47;5092362;28;20197;-45
2023/07/16 09:48:02;;;;;;;8.63;7.22;;;;;;;35.15;44.65;94919.09;5091926;28;20198;-45
2023/07/16 09:50:30;;;;;;;11.65;7.40;;;;;;;35.26;44.51;94924.28;5091923;28;20201;-44
2023/07/16 09:52:57;;;;;;;10.82;6.22;;;;;;;35.23;44.32;94919.50;5091710;28;20239;-45
2023/07/16 09:55:25;;;;;;;10.50;7.20;;;;;;;35.15;44.33;94908.47;5092009;28;20193;-44
2023/07/16 09:57:55;;;;;;;7.80;6.70;;;;;;;35.23;44.55;94917.63;5091653;28;20218;-45
2023/07/16 10:00:23;;;;;;;12.30;7.25;;;;;;;35.25;44.23;94918.16;5091867;28;20653;-43
2023/07/16 10:02:52;;;;;;;7.60;6.85;;;;;;;35.06;44.94;94909.38;5091542;28;20182;-44
2023/07/16 10:05:25;;;;;;;10.80;6.70;;;;;;;34.91;45.42;94913.00;5091596;28;20259;-44
2023/07/16 10:07:53;;;;;;;9.82;7.57;;;;;;;34.90;45.34;94901.59;5091401;28;20229;-45
2023/07/16 10:10:21;;;;;;;10.93;7.85;;;;;;;35.01;45.64;94902.25;5091415;28;20186;-45
2023/07/16 10:12:56;;;;;;;10.55;7.30;;;;;;;35.01;45.36;94901.47;5091700;28;20292;-45
2023/07/16 10:15:27;;;;;;;10.85;7.45;;;;;;;34.85;45.56;94903.53;5091730;28;20250;-46
2023/07/16 10:17:54;;;;;;;12.35;7.40;;;;;;;34.82;45.56;94904.09;5091373;28;20653;-50
2023/07/16 10:20:32;;;;;;;9.50;7.18;;;;;;;34.86;45.09;94895.25;5091331;28;20190;-45
2023/07/16 10:22:59;;;;;;;9.63;7.97;;;;;;;34.81;45.48;94895.34;5090924;28;20177;-44
2023/07/16 10:25:27;;;;;;;8.18;6.70;;;;;;;34.81;45.42;94895.34;5091624;28;20269;-45
2023/07/16 10:27:55;;;;;;;12.48;8.20;;;;;;;34.77;45.44;94882.91;5091243;28;20283;-44
2023/07/16 10:30:22;;;;;;;8.52;7.70;;;;;;;34.74;45.51;94894.09;5091226;28;20316;-45
2023/07/16 10:32:52;;;;;;;10.18;7.65;;;;;;;34.71;45.14;94895.44;5090715;28;20236;-46
2023/07/16 10:35:19;;;;;;;9.60;7.18;;;;;;;34.43;45.88;94881.16;5091048;28;20225;-46
2023/07/16 10:37:47;;;;;;;9.68;8.32;;;;;;;34.33;46.53;94883.94;5090918;28;20190;-45
2023/07/16 10:40:15;;;;;;;9.18;7.68;;;;;;;34.37;46.32;94884.91;5091297;28;20200;-45
2023/07/16 10:42:43;;;;;;;8.35;7.28;;;;;;;34.40;46.12;94879.84;5091089;28;20250;-43
2023/07/16 10:45:11;;;;;;;10.07;6.97;;;;;;;34.51;46.14;94885.88;5090897;28;20224;-45
2023/07/16 10:47:41;;;;;;;10.30;7.90;;;;;;;34.48;46.59;94875.81;5090881;28;20208;-46
2023/07/16 10:50:09;;;;;;;12.32;7.75;;;;;;;34.46;46.81;94891.22;5090627;28;20188;-46
2023/07/16 10:52:37;;;;;;;10.90;7.13;;;;;;;34.44;46.59;94880.84;5090439;28;20255;-46
2023/07/16 10:55:06;;;;;;;10.10;7.13;;;;;;;34.42;45.45;94877.69;5090900;28;20581;-44
2023/07/16 10:57:33;;;;;;;11.27;7.63;;;;;;;34.55;45.18;94883.44;5090996;28;20240;-46
2023/07/16 11:00:01;;;;;;;12.90;8.05;;;;;;;34.61;45.14;94875.09;5090326;28;20205;-44
2023/07/16 11:02:28;;;;;;;10.77;7.28;;;;;;;34.72;45.07;94875.78;5090796;28;20284;-45
2023/07/16 11:04:57;;;;;;;9.25;7.88;;;;;;;34.83;44.28;94873.78;5090355;28;20233;-49
2023/07/16 11:07:24;;;;;;;10.00;7.38;;;;;;;34.83;43.84;94873.78;5090756;28;20194;-46
2023/07/16 11:09:53;;;;;;;10.43;7.90;;;;;;;34.69;44.00;94852.44;5090298;28;20668;-46
2023/07/16 11:12:23;;;;;;;8.07;7.25;;;;;;;34.70;43.85;94860.09;5090500;28;20185;-44
2023/07/16 11:14:51;;;;;;;12.50;7.15;;;;;;;34.73;43.88;94865.94;5090156;28;20198;-45
2023/07/16 11:17:18;;;;;;;9.35;7.38;;;;;;;34.65;44.28;94862.06;5091059;28;20182;-45
2023/07/16 11:19:46;;;;;;;9.60;7.43;;;;;;;34.64;43.42;94861.25;5090630;28;20228;-46
2023/07/16 11:22:13;;;;;;;13.27;6.97;;;;;;;34.72;42.73;94864.34;5090390;28;20196;-45
2023/07/16 11:24:42;;;;;;;13.10;7.60;;;;;;;34.79;42.48;94854.94;5089995;28;20186;-45
2023/07/16 11:27:15;;;;;;;12.25;7.07;;;;;;;34.96;41.72;94854.44;5090212;28;20193;-45
2023/07/16 11:29:47;;;;;;;10.13;7.45;;;;;;;34.82;41.44;94829.69;5089696;28;20217;-46